 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.67609,11.4693,1.64685,0.00456848,0.0194237,-0.00876712,2.84154e-05,-4.31841e-05,2.06256e-05,3.39319e-05,-4.87006e-05,0.261345,0.00704432,1028,773,0.0209521,-0.194574,13.371,4.56696,13.3057,4.7561
-1.0075,11.4795,1.64056,0.00464468,0.0196084,-0.0121948,2.71014e-05,-5.24331e-05,1.08083e-05,2.8544e-05,-5.38757e-05,0.132689,0.00650334,1035,773,0.0127323,-0.193912,13.468,4.42037,13.3966,4.60276
-0.343177,11.4865,1.6532,0.00483227,0.0197351,-0.0144641,3.22526e-05,-5.51232e-05,5.14252e-06,3.25542e-05,-5.54249e-05,0.0585856,0.00587662,1042,773,0.00858378,-0.193046,13.4916,4.27879,13.4147,4.45716
0.322016,11.4951,1.66432,0.00488852,0.0198373,-0.0137963,4.04571e-05,-5.27127e-05,1.5317e-06,4.04822e-05,-5.27378e-05,0.016434,0.00594248,1049,773,0.0106091,-0.193898,13.5237,4.10034,13.4475,4.28222
0.992693,11.508,1.6557,0.00492346,0.019557,-0.00985289,4.27396e-05,-4.68749e-05,-6.39164e-06,4.31932e-05,-4.73284e-05,-0.0708458,0.00596943,1056,773,0.0210843,-0.195943,13.6423,3.89536,13.5721,4.0822
1.66649,11.5219,1.63673,0.00472137,0.0192486,-0.00645876,3.84679e-05,-4.01986e-05,-1.71808e-05,4.20565e-05,-4.37872e-05,-0.205912,0.0057923,1063,773,0.0277464,-0.196807,13.8108,3.70414,13.7481,3.89468
2.33993,11.5352,1.62125,0.00434619,0.0188257,-0.003447,3.41238e-05,-3.27579e-05,-2.53794e-05,4.2664e-05,-4.1298e-05,-0.324597,0.00582521,1070,773,0.031717,-0.196422,13.9711,3.51702,13.9171,3.70887
3.01117,11.546,1.61617,0.0041558,0.0182356,-0.00202789,4.0066e-05,-2.52616e-05,-2.78941e-05,5.03557e-05,-3.55513e-05,-0.353399,0.00633727,1077,773,0.033473,-0.187702,14.0989,3.35099,14.0492,3.54371
3.68127,11.5548,1.61733,0.00398625,0.0181544,-0.00326264,5.41091e-05,-1.63761e-05,-2.53298e-05,6.22674e-05,-2.45344e-05,-0.311592,0.00625595,1084,773,0.0282899,-0.180664,14.2118,3.20546,14.1622,3.39942
4.35163,11.5637,1.61936,0.0043338,0.0187272,-0.00522778,6.61902e-05,-6.42341e-06,-2.12513e-05,7.19524e-05,-1.21856e-05,-0.26478,0.00634157,1091,773,0.0263865,-0.1824,14.3355,3.05229,14.2794,3.25013
5.02285,11.5738,1.62005,0.00479475,0.0196552,-0.00824065,7.01689e-05,2.00424e-06,-2.07967e-05,7.60129e-05,-3.83972e-06,-0.27394,0.00611935,1098,773,0.0227389,-0.18992,14.4758,2.88138,14.4103,3.08138
5.69664,11.5852,1.61291,0.00492879,0.0200346,-0.00860878,6.29477e-05,7.24474e-06,-2.57425e-05,7.30222e-05,-2.82976e-06,-0.373033,0.00551693,1105,773,0.0228772,-0.194503,14.6497,2.70961,14.5824,2.91181
6.37194,11.5981,1.60211,0.00480294,0.0197286,-0.0072214,5.66277e-05,6.6738e-06,-3.33077e-05,7.3283e-05,-9.98159e-06,-0.463685,0.00511252,1112,773,0.0252165,-0.19212,14.842,2.51946,14.7782,2.72209
7.04894,11.6125,1.58702,0.00465412,0.0190758,-0.00470975,5.94003e-05,1.25629e-06,-3.4297e-05,7.5289e-05,-1.46324e-05,-0.433832,0.00544979,1119,773,0.0305189,-0.187992,15.059,2.31413,15.0004,2.51522
7.72527,11.6254,1.57636,0.0048155,0.0187371,-0.00486938,6.40385e-05,-4.72605e-06,-2.7219e-05,7.35084e-05,-1.41959e-05,-0.334817,0.00593096,1126,773,0.0317168,-0.184215,15.2715,2.12897,15.2113,2.32606
8.39951,11.6359,1.57532,0.00517773,0.0183346,-0.00560955,6.04201e-05,-1.07884e-05,-2.11104e-05,6.6208e-05,-1.65763e-05,-0.267598,0.0065533,1133,773,0.0334041,-0.178182,15.4537,1.96567,15.3886,2.15776
9.07087,11.6441,1.5867,0.00547822,0.0182343,-0.00805429,4.67399e-05,-1.70643e-05,-2.16632e-05,5.34e-05,-2.37243e-05,-0.298264,0.00639156,1140,773,0.0296075,-0.171276,15.5921,1.80584,15.5207,1.9946
9.7425,11.6528,1.59894,0.00572362,0.0181258,-0.00831022,3.34988e-05,-2.46079e-05,-2.53483e-05,4.30023e-05,-3.41114e-05,-0.358699,0.00592403,1147,773,0.0312574,-0.166945,15.7313,1.63073,15.6571,1.82058
10.4207,11.6643,1.58888,0.00546797,0.0180101,-0.00644854,2.97454e-05,-3.29664e-05,-2.56094e-05,3.88745e-05,-4.20955e-05,-0.34243,0.00534556,1154,773,0.0336497,-0.167726,15.965,1.46813,15.8962,1.66084
11.1045,11.6782,1.5601,0.00500662,0.0179808,-0.00471404,3.40832e-05,-3.93296e-05,-1.45831e-05,3.6874e-05,-4.21204e-05,-0.189084,0.00538808,1161,773,0.0335946,-0.17022,16.2844,1.31772,16.2229,1.513
11.7902,11.6929,1.52689,0.00470393,0.0177758,-0.00429863,4.1708e-05,-4.47346e-05,6.62014e-06,4.22121e-05,-4.52387e-05,0.0759935,0.00592978,1168,773,0.0315625,-0.169147,16.6342,1.16972,16.5766,1.36304
12.4731,11.7068,1.50625,0.00473201,0.0179127,-0.00501577,5.19325e-05,-4.8888e-05,2.71185e-05,5.87639e-05,-5.57194e-05,0.246775,0.0066717,1175,773,0.0296927,-0.172286,16.9438,0.998348,16.8849,1.18899
13.1525,11.7196,1.50013,0.00510794,0.018386,-0.00598422,6.16023e-05,-5.14542e-05,4.15117e-05,7.52073e-05,-6.50591e-05,0.316706,0.00696729,1182,773,0.0305752,-0.177376,17.2038,0.799502,17.1397,0.991829
13.8293,11.729,1.50492,0.00515331,0.0188645,-0.00566301,6.74738e-05,-5.10987e-05,4.71522e-05,8.39384e-05,-6.75633e-05,0.335944,0.00678026,1189,773,0.0316666,-0.181757,17.419,0.630241,17.355,0.829314
14.5096,11.7411,1.49917,0.00508814,0.0191259,-0.00565151,7.15846e-05,-4.63742e-05,4.67933e-05,8.78925e-05,-6.26822e-05,0.335347,0.00614004,1196,773,0.0308058,-0.184348,17.6869,0.443641,17.6236,0.645684
15.1912,11.7536,1.491,0.00508922,0.0189297,-0.0059031,7.82372e-05,-3.88575e-05,4.37844e-05,9.27984e-05,-5.34188e-05,0.321061,0.00511806,1203,773,0.0300191,-0.183442,17.9741,0.265198,17.9106,0.463086
15.8768,11.7687,1.47072,0.00510572,0.0183749,-0.00506236,8.70082e-05,-3.0183e-05,3.63898e-05,9.73884e-05,-4.05632e-05,0.277871,0.0047204,1210,773,0.0326795,-0.182567,18.3202,0.0752615,18.2578,0.265004
16.5626,11.7823,1.45165,0.00523239,0.0186305,-0.00598442,8.50098e-05,-1.94618e-05,2.22901e-05,8.95668e-05,-2.40189e-05,0.201664,0.00504664,1217,773,0.0311338,-0.187475,18.6721,-0.0932059,18.6072,0.0939356
17.2478,11.7948,1.43632,0.00550041,0.0189647,-0.00690498,7.07571e-05,-7.23797e-06,-1.65173e-06,7.0792e-05,-7.27293e-06,-0.0211648,0.00537742,1224,773,0.0309621,-0.190406,19.0172,-0.253476,18.9483,-0.0652695
17.9321,11.8061,1.42648,0.0058363,0.0192299,-0.00725777,5.79189e-05,-1.46188e-07,-2.90659e-05,6.99682e-05,-1.21955e-05,-0.392987,0.0055014,1231,773,0.0331165,-0.191121,19.3465,-0.406987,19.2738,-0.215153
18.6149,11.8165,1.42371,0.00588362,0.0190867,-0.00579633,5.37676e-05,1.22659e-06,-4.75669e-05,8.18363e-05,-2.68421e-05,-0.5331,0.00541463,1238,773,0.0377343,-0.188097,19.6484,-0.567569,19.577,-0.371025
19.2951,11.8255,1.43155,0.00588025,0.0190055,-0.00375787,5.21115e-05,-4.05338e-06,-5.37487e-05,8.46718e-05,-3.66137e-05,-0.544665,0.00564735,1245,773,0.0435923,-0.189061,19.9117,-0.729719,19.8428,-0.529216
19.9786,11.8378,1.43017,0.00543813,0.0188662,-0.000465439,4.42304e-05,-1.29525e-05,-5.528e-05,7.78752e-05,-4.65973e-05,-0.546737,0.006083,1252,773,0.0488172,-0.196454,20.2175,-0.930161,20.157,-0.729129
20.6661,11.8521,1.41738,0.00515851,0.018645,0.000360558,3.55598e-05,-2.57677e-05,-5.72133e-05,6.98085e-05,-6.00164e-05,-0.5394,0.00623143,1259,773,0.0484308,-0.197548,20.5847,-1.12924,20.5282,-0.931286
21.3541,11.8663,1.40466,0.00503247,0.0184228,-0.00022628,2.95066e-05,-4.20094e-05,-6.15747e-05,6.49531e-05,-7.74558e-05,-0.522335,0.00593665,1266,773,0.0453908,-0.195466,20.9629,-1.32509,20.9072,-1.13172
22.0427,11.8795,1.3917,0.00517027,0.0182442,-0.00142169,2.017e-05,-5.76638e-05,-6.83465e-05,5.99028e-05,-9.73966e-05,-0.526588,0.0055713,1273,773,0.0431397,-0.188977,21.3532,-1.50078,21.2947,-1.30873
22.7312,11.8917,1.38131,0.00594351,0.0181334,-0.00321499,1.00392e-06,-7.18442e-05,-7.27659e-05,4.5953e-05,-0.000116793,-0.553348,0.00628262,1280,773,0.0455555,-0.185053,21.7478,-1.66151,21.6791,-1.47393
23.4251,11.9082,1.35511,0.00637824,0.0181529,-0.00286009,-2.30908e-05,-8.409e-05,-7.04185e-05,2.31493e-05,-0.00013033,-0.581034,0.00764365,1287,773,0.0509379,-0.185408,22.2132,-1.86475,22.1403,-1.67604
24.1163,11.9232,1.33983,0.00613736,0.018879,-0.00363331,-3.8191e-05,-9.30045e-05,-5.9098e-05,-4.541e-07,-0.000130741,-0.568283,0.00767971,1294,773,0.0457754,-0.191339,22.6338,-2.07896,22.5628,-1.88343
24.806,11.9353,1.33112,0.00596329,0.0195201,-0.00481072,-4.45167e-05,-9.73342e-05,-4.76292e-05,-1.64648e-05,-0.000125386,-0.532266,0.00783042,1301,773,0.0400267,-0.192844,23.0346,-2.25291,22.9643,-2.0493
25.4887,11.9423,1.34719,0.00572033,0.0199093,-0.00484864,-4.71779e-05,-9.53805e-05,-3.98091e-05,-2.47428e-05,-0.000117816,-0.5132,0.00653028,1308,773,0.0371303,-0.193386,23.3343,-2.40093,23.2667,-2.18982
26.1712,11.9481,1.36511,0.00555045,0.0192011,-0.00389483,-4.63212e-05,-8.88308e-05,-3.35042e-05,-2.78986e-05,-0.000107253,-0.502736,0.00605987,1315,773,0.0384229,-0.187231,23.6335,-2.51609,23.5688,-2.31068
26.8554,11.9553,1.3796,0.00524394,0.0182946,-0.00185634,-4.30831e-05,-8.02312e-05,-2.73348e-05,-2.86089e-05,-9.47054e-05,-0.486981,0.00581549,1322,773,0.0417808,-0.180734,23.9534,-2.64814,23.8941,-2.44869
27.5398,11.9628,1.39517,0.004892,0.0175555,0.000946353,-3.57602e-05,-6.97281e-05,-2.28944e-05,-2.42379e-05,-8.12505e-05,-0.46627,0.00594883,1329,773,0.0470855,-0.178824,24.2757,-2.79275,24.223,-2.5978
28.2315,11.9744,1.38919,0.00450469,0.0173416,0.0029427,-2.36692e-05,-5.88321e-05,-2.31127e-05,-1.22109e-05,-7.02904e-05,-0.460247,0.00672547,1336,773,0.0494146,-0.180584,24.6998,-2.95496,24.6531,-2.75973
28.9305,11.9913,1.36206,0.00405028,0.0176113,0.00358924,-2.25241e-07,-5.4226e-05,-2.64265e-05,1.0555e-05,-6.50063e-05,-0.387328,0.0069541,1343,773,0.0467213,-0.184702,25.2248,-3.16277,25.1835,-2.96391
29.6316,12.0089,1.3304,0.00376401,0.0181902,0.0020989,3.02512e-05,-5.73104e-05,-2.79953e-05,3.84366e-05,-6.54959e-05,-0.284458,0.00705664,1350,773,0.0389272,-0.188959,25.7813,-3.36891,25.7417,-3.16702
30.3335,12.0276,1.29868,0.0041805,0.0190104,-0.00140773,5.31777e-05,-6.83579e-05,-2.53831e-05,5.8266e-05,-7.34463e-05,-0.197839,0.0069762,1357,773,0.0317499,-0.191818,26.356,-3.59782,26.3088,-3.39311
31.0312,12.0426,1.28195,0.00494562,0.0194097,-0.00320176,6.48555e-05,-8.5151e-05,-1.97886e-05,6.7422e-05,-8.77176e-05,-0.128979,0.00706144,1364,773,0.0335789,-0.193183,26.8759,-3.79466,26.8188,-3.58892
31.7253,12.0548,1.27819,0.00573313,0.0192258,-0.00329597,6.46821e-05,-0.000112912,-1.71884e-05,6.63304e-05,-0.00011456,-0.0956028,0.0078805,1371,773,0.0411882,-0.191586,27.3464,-3.97318,27.2809,-3.77018
32.4192,12.0669,1.277,0.00557105,0.0191759,-0.00294436,6.09908e-05,-0.000146422,-2.56336e-05,6.41118e-05,-0.000149543,-0.121159,0.00803382,1378,773,0.0405824,-0.192421,27.8035,-4.15771,27.74,-3.95545
33.1172,12.0795,1.26506,0.00519914,0.0189865,-0.0021421,5.49782e-05,-0.000180714,-3.62042e-05,6.04141e-05,-0.00018615,-0.149032,0.00757189,1385,773,0.0393454,-0.191161,28.312,-4.31754,28.2533,-4.11542
33.8155,12.092,1.25391,0.00524081,0.0188741,-0.00280571,2.89187e-05,-0.000217481,-5.38614e-05,4.0178e-05,-0.000228741,-0.206074,0.00667422,1392,773,0.0375413,-0.187586,28.8311,-4.47714,28.7715,-4.27609
34.5148,12.1057,1.24199,0.00614156,0.0185567,-0.00439823,-1.84852e-05,-0.00025606,-7.28466e-05,2.07253e-06,-0.000276618,-0.275053,0.00648293,1399,773,0.0414615,-0.182573,29.3722,-4.65307,29.3017,-4.45907
35.2114,12.1183,1.23996,0.0064821,0.0179177,-0.00417369,-7.92294e-05,-0.000296069,-8.69451e-05,-4.86733e-05,-0.000326625,-0.337959,0.00640397,1406,773,0.0457401,-0.179898,29.8714,-4.83406,29.7975,-4.65016
35.9085,12.1295,1.23836,0.00611237,0.0172983,-0.0032789,-0.000148949,-0.000336213,-9.43524e-05,-0.000109655,-0.000375507,-0.394615,0.00633923,1413,773,0.0450254,-0.175957,30.3684,-4.9924,30.2992,-4.81473
36.6125,12.143,1.21757,0.00565218,0.0175541,-0.00254804,-0.000236537,-0.000374858,-9.44096e-05,-0.000188666,-0.000422729,-0.469276,0.006441,1420,773,0.0425254,-0.175227,30.9552,-5.14744,30.8918,-4.96136
-35.6444,10.4538,0.868976,0.00770407,0.0182443,5.98646e-05,0.000552939,0.000334824,-0.000548256,0.00100288,-0.000115116,-0.687221,0.0171495,664,780,0.0811883,-0.21853,23.2478,13.0492,23.1636,13.2187
-34.9997,10.4562,0.879703,0.0077625,0.0169464,0.00189066,0.000421121,0.000396744,-0.000484888,0.000893974,-7.6109e-05,-0.772832,0.0173717,671,780,0.0853289,-0.206432,22.8828,12.9984,22.8025,13.1584
-34.357,10.4618,0.90412,0.0073575,0.0158252,0.00454966,0.000271576,0.000453527,-0.000386068,0.000759193,-3.40908e-05,-0.901111,0.0163305,678,780,0.0859934,-0.192755,22.4636,12.8224,22.3938,12.9811
-33.7127,10.4729,0.921897,0.00705711,0.0139232,0.00750953,0.00011455,0.000487461,-0.000266832,0.000626528,-2.45172e-05,-1.09035,0.0147232,685,780,0.0883929,-0.154799,22.0801,12.5421,22.0207,12.7086
-33.0693,10.4796,0.946386,0.00697038,0.0143898,0.00910784,-4.29521e-05,0.000496294,-0.000140976,0.000530925,-7.75834e-05,-1.32991,0.0141611,692,780,0.0904821,-0.163592,21.6811,12.3355,21.626,12.5083
-32.4255,10.4861,0.969506,0.00693565,0.0153829,0.00734371,-0.000174619,0.000486704,-2.84334e-05,0.000487924,-0.000175839,-1.52791,0.01418,699,780,0.0866692,-0.17473,21.3027,12.1423,21.2436,12.3192
-31.7795,10.4937,0.982377,0.00658072,0.0173579,0.00337776,-0.000242652,0.000475616,3.45905e-05,0.000477278,-0.000244314,1.52279,0.0139344,706,780,0.0750368,-0.2026,20.9752,11.9606,20.9102,12.1384
-31.1346,10.5001,1.00323,0.00558355,0.0190981,-0.00217305,-0.00026854,0.000441866,5.21458e-05,0.000445673,-0.000272348,1.49791,0.013255,713,780,0.0532677,-0.22083,20.6184,11.7818,20.551,11.9601
-30.4888,10.5066,1.02061,0.00443053,0.0201491,-0.0075955,-0.000277274,0.000393322,7.29604e-05,0.000401168,-0.00028512,1.46367,0.013289,720,780,0.0299936,-0.228575,20.2805,11.6133,20.213,11.7884
-29.8419,10.5124,1.03368,0.00350135,0.0198866,-0.00990834,-0.000284653,0.000343481,9.76232e-05,0.000358304,-0.000299476,1.42011,0.0134664,727,780,0.0152649,-0.220074,19.962,11.4784,19.8993,11.649
-29.1968,10.5141,1.05781,0.00258956,0.0200903,-0.0132195,-0.000259102,0.00029199,0.000115466,0.000315205,-0.000282317,1.37239,0.0130364,734,780,-0.00143077,-0.21076,19.6063,11.3868,19.5461,11.5605
-28.5502,10.5182,1.076,0.00244386,0.0196165,-0.0121626,-0.000205858,0.00024788,0.000111934,0.000273991,-0.000231969,1.34163,0.0123167,741,780,-0.00111624,-0.200203,19.281,11.2648,19.225,11.4427
-27.9043,10.5243,1.09953,0.0024013,0.0206043,-0.0127752,-0.000150188,0.000214227,8.56397e-05,0.000233349,-0.00016931,1.35111,0.0118412,748,780,-0.00318073,-0.210821,18.9467,11.0746,18.8898,11.2608
-27.2575,10.5344,1.12087,0.00358884,0.0194733,-0.00634012,-0.000102961,0.000190681,4.97278e-05,0.000198874,-0.000111154,1.40751,0.0125975,755,780,0.0225561,-0.203388,18.627,10.8125,18.5719,11.0032
-26.6072,10.543,1.12495,0.00547587,0.01707,0.00428542,-7.00797e-05,0.000168766,2.83392e-05,0.000172082,-7.33962e-05,1.4543,0.0133177,762,780,0.0647653,-0.189539,18.3829,10.6462,18.3312,10.8342
-25.9605,10.548,1.14982,0.00619752,0.015788,0.00900791,-4.66551e-05,0.000151072,2.83382e-05,0.000155053,-5.06364e-05,1.43122,0.0133088,769,780,0.0824382,-0.181974,18.0605,10.4902,18.0114,10.6738
-25.314,10.5511,1.17651,0.00618406,0.01551,0.0096999,-3.48888e-05,0.000142822,4.15319e-05,0.000152049,-4.41159e-05,1.35218,0.0123604,776,780,0.0838911,-0.185448,17.7382,10.3723,17.6905,10.5486
-24.6669,10.5543,1.20213,0.00583068,0.0161637,0.00618487,-3.1308e-05,0.000144625,5.28104e-05,0.000159259,-4.59429e-05,1.30046,0.0110076,783,780,0.0728468,-0.198675,17.4327,10.2621,17.3811,10.4274
-24.0191,10.5591,1.22585,0.00510235,0.0173661,-0.000538994,-3.5189e-05,0.00015201,5.96178e-05,0.000169384,-5.25632e-05,1.28722,0.0108481,790,780,0.0507926,-0.207006,17.1454,10.1158,17.0871,10.2763
-23.3717,10.5642,1.25349,0.0048394,0.0182016,-0.00742042,-5.27947e-05,0.000161373,6.38059e-05,0.000178941,-7.0363e-05,1.30211,0.0112014,797,780,0.0331854,-0.20214,16.854,9.94601,16.7843,10.1068
-22.7246,10.5707,1.28397,0.00526571,0.0185876,-0.0092845,-8.74983e-05,0.00016812,6.80073e-05,0.000185087,-0.000104465,1.3263,0.0116479,804,780,0.0335178,-0.199624,16.5552,9.7317,16.4773,9.89717
-22.0775,10.5757,1.3162,0.00573224,0.0183331,-0.0101225,-0.00013207,0.00017408,7.51372e-05,0.000191527,-0.000149516,1.34264,0.0119212,811,780,0.0364941,-0.187926,16.2539,9.54706,16.1698,9.71626
-21.4289,10.5807,1.34221,0.0060042,0.018038,-0.0102733,-0.000165778,0.000180905,7.52151e-05,0.00019652,-0.000181393,1.3661,0.012094,818,780,0.0388709,-0.17918,15.982,9.38384,15.8949,9.55512
-20.7801,10.5857,1.36929,0.00558278,0.0188687,-0.012694,-0.000175652,0.000183067,6.16531e-05,0.000193368,-0.000185952,1.40525,0.0116436,825,780,0.02878,-0.18725,15.7103,9.21827,15.6228,9.39119
-20.1311,10.5907,1.3967,0.00520459,0.0194958,-0.0131678,-0.000161606,0.000180316,3.85047e-05,0.000184599,-0.000165889,1.46003,0.0110444,832,780,0.0233466,-0.193672,15.4409,9.04736,15.3564,9.22567
-19.4805,10.5969,1.41807,0.00516306,0.0196697,-0.0112782,-0.00014468,0.000173926,1.77734e-05,0.000174914,-0.000145668,1.51524,0.0104438,839,780,0.0267471,-0.196261,15.2027,8.86953,15.1226,9.05521
-18.8281,10.604,1.43242,0.0050773,0.0192209,-0.00786166,-0.00014004,0.000165638,1.16015e-05,0.000166077,-0.00014048,1.53292,0.0100793,846,780,0.033201,-0.192821,14.9975,8.6978,14.9252,8.8886
-18.1748,10.612,1.4441,0.00471241,0.0185371,-0.00470713,-0.000139445,0.000159182,1.99038e-05,0.000160503,-0.000140766,1.50454,0.00972036,853,780,0.0362756,-0.190375,14.8085,8.52414,14.7464,8.71312
-17.5215,10.6195,1.45788,0.00420088,0.0179093,-0.0033183,-0.000126876,0.000152922,2.93653e-05,0.000155971,-0.000129925,1.46735,0.00963404,860,780,0.0339395,-0.187762,14.6199,8.35718,14.566,8.5399
-16.8695,10.6263,1.4796,0.00380601,0.0173181,-0.00236605,-0.000102046,0.000146427,3.61624e-05,0.000151583,-0.000107202,1.42917,0.00972017,867,780,0.0319033,-0.184703,14.4076,8.18215,14.3598,8.35839
-16.2191,10.6314,1.5101,0.00379938,0.0175796,-0.0040896,-7.87998e-05,0.000139329,4.24536e-05,0.000147301,-8.67711e-05,1.38519,0.00964739,874,780,0.0278059,-0.186236,14.1752,8.00764,14.1241,8.18222
-15.5675,10.6358,1.53666,0.00409453,0.0180346,-0.00436725,-5.97964e-05,0.000135743,4.62851e-05,0.000146146,-7.01989e-05,1.34972,0.00940347,881,780,0.0301526,-0.194183,13.9664,7.8608,13.9117,8.03617
-14.9159,10.638,1.56429,0.00424005,0.0192388,-0.00588283,-3.82508e-05,0.000134072,4.52805e-05,0.000145246,-4.94244e-05,1.32887,0.00855865,888,780,0.0279223,-0.209723,13.7606,7.75269,13.7012,7.93306
-14.2594,10.6436,1.57139,0.00408362,0.0193817,-0.00770351,-1.17763e-05,0.000131842,3.76093e-05,0.000141095,-2.10289e-05,1.32957,0.00757131,895,780,0.021905,-0.209926,13.6452,7.6502,13.5842,7.82741
-13.6034,10.6509,1.58243,0.00394334,0.0188722,-0.0085933,1.12846e-05,0.000129066,2.78707e-05,0.000135328,5.02243e-06,1.34978,0.00772979,902,780,0.018238,-0.198503,13.5199,7.49459,13.459,7.66956
-12.947,10.6592,1.59383,0.00432057,0.0180994,-0.007736,2.00473e-05,0.000130162,2.11088e-05,0.00013407,1.61394e-05,1.38774,0.0086779,909,780,0.0241494,-0.184286,13.4028,7.31646,13.3398,7.49207
-12.288,10.6684,1.59577,0.00474483,0.0176193,-0.00519596,1.89426e-05,0.000137806,1.66635e-05,0.000140098,1.66508e-05,1.43412,0.00942505,916,780,0.0344831,-0.177173,13.3302,7.14387,13.2677,7.32472
-11.6296,10.6765,1.60152,0.004861,0.0176889,-0.00325236,1.60833e-05,0.000149837,7.03458e-06,0.000150206,1.57144e-05,1.5184,0.00905499,923,780,0.0401492,-0.180456,13.247,6.98491,13.1868,7.17032
-10.9731,10.6842,1.61799,0.00440372,0.017824,-0.00304055,9.26087e-06,0.000162964,-6.97256e-06,0.00016328,8.94522e-06,-1.52556,0.00818237,930,780,0.0356764,-0.183145,13.1236,6.80347,13.0687,6.9897
-10.3162,10.6914,1.6342,0.00394378,0.0180327,-0.00463979,-2.46782e-06,0.000171692,-1.99305e-05,0.000173944,-4.71951e-06,-1.4583,0.00671576,937,780,0.0268769,-0.186488,13.0118,6.63857,12.9589,6.82066
-9.65977,10.6967,1.6543,0.00389432,0.0175991,-0.0051035,-1.36044e-05,0.00017355,-3.02821e-05,0.000178328,-1.83821e-05,-1.41431,0.0064353,944,780,0.0252247,-0.18228,12.8928,6.50393,12.8396,6.6794
-9.00124,10.703,1.66671,0.00400809,0.0179016,-0.00437939,-2.27105e-05,0.000166891,-3.56747e-05,0.000173381,-2.92007e-05,-1.39084,0.00688518,951,780,0.0279441,-0.182937,12.8131,6.35908,12.7601,6.54276
-8.3418,10.7105,1.67709,0.00421365,0.0183904,-0.00321761,-3.29546e-05,0.000154169,-3.38394e-05,0.000160101,-3.8886e-05,-1.39728,0.00729996,958,780,0.0326981,-0.188547,12.7501,6.19543,12.6969,6.38769
-7.682,10.7187,1.6878,0.00435224,0.0184849,-0.00129307,-4.39467e-05,0.00013874,-2.19949e-05,0.000141351,-4.65575e-05,-1.45265,0.00729767,965,780,0.0386806,-0.187571,12.6913,6.01478,12.6401,6.21635
-7.01945,10.729,1.68867,0.00443843,0.017857,-0.00166873,-4.99594e-05,0.000123102,-7.80768e-06,0.000123454,-5.0311e-05,-1.5258,0.00721163,972,780,0.038716,-0.179255,12.6851,5.83808,12.6325,6.03333
-6.35915,10.7375,1.70095,0.00447595,0.0175095,-0.00334615,-4.57329e-05,0.000104804,3.52473e-06,0.000104886,-4.58154e-05,1.5474,0.00743771,979,780,0.0349424,-0.170973,12.64,5.6601,12.5843,5.85072
-5.69707,10.746,1.70735,0.00439667,0.0178774,-0.00428258,-3.46137e-05,8.3446e-05,1.37248e-05,8.50205e-05,-3.61883e-05,1.45657,0.00757004,986,780,0.0316088,-0.175016,12.6245,5.49745,12.568,5.68874
-5.03334,10.7545,1.70858,0.00428032,0.0182804,-0.00539476,-2.10835e-05,6.29278e-05,2.58751e-05,7.02577e-05,-2.84134e-05,1.29475,0.00724779,993,780,0.0274273,-0.180477,12.638,5.35401,12.5809,5.5447
-4.36756,10.7637,1.70314,0.00397482,0.0182753,-0.0052222,-2.17944e-06,4.5682e-05,3.91983e-05,6.76772e-05,-2.41746e-05,1.05945,0.00711103,1000,780,0.0245308,-0.182748,12.6829,5.21942,12.6294,5.4083
-3.70266,10.7738,1.70356,0.0036829,0.0183237,-0.00413175,1.83395e-05,3.30122e-05,4.63457e-05,7.25986e-05,-2.12469e-05,0.863895,0.00699634,1007,780,0.0240807,-0.186277,12.71,5.04184,12.6614,5.2317
-3.04157,10.781,1.72142,0.0038639,0.0186294,-0.0032048,3.03139e-05,2.10445e-05,4.46054e-05,7.05247e-05,-1.91663e-05,0.733632,0.00719503,1014,780,0.0281317,-0.189319,12.676,4.86467,12.6271,5.06103
-2.37596,10.7912,1.72258,0.00407907,0.0188455,-0.00357048,3.1295e-05,8.8185e-06,3.46792e-05,5.65115e-05,-1.6398e-05,0.628706,0.0071577,1021,780,0.0293156,-0.191749,12.7231,4.68444,12.6713,4.88168
-1.70953,10.8014,1.72228,0.00437845,0.0190992,-0.00591853,2.84712e-05,-8.5519e-07,2.04187e-05,3.89463e-05,-1.13303e-05,0.474004,0.00674347,1028,780,0.0263194,-0.194682,12.7879,4.51658,12.7291,4.70854
-1.04066,10.8122,1.71397,0.00452131,0.0194979,-0.011343,2.85053e-05,-6.1879e-06,7.28716e-06,2.99738e-05,-7.65638e-06,0.198853,0.00599023,1035,780,0.0136902,-0.197382,12.8972,4.36851,12.8283,4.54836
-0.375294,10.8209,1.72168,0.00458131,0.0197454,-0.0147963,3.43788e-05,-7.95626e-06,-1.02605e-06,3.44037e-05,-7.98112e-06,-0.0242174,0.00584934,1042,780,0.00513191,-0.197019,12.9422,4.20793,12.8674,4.38208
0.290801,10.8301,1.72833,0.00457479,0.0198624,-0.0148471,4.19197e-05,-6.48851e-06,-5.98347e-06,4.26483e-05,-7.21712e-06,-0.121175,0.00618893,1049,780,0.00459264,-0.194158,12.9933,4.02784,12.9188,4.20719
