 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.18354,27.7609,-1.90231,0.0535638,-0.0855121,0.0501913,-0.000738961,-0.000403599,-0.000889562,0.000333948,-0.00147651,-0.878554,0.00885323,937,605,0.695867,0.831621,34.4789,10.1255,34.0222,9.3602
-8.51035,27.7792,-1.91827,0.0537089,-0.0857055,0.0500402,-0.000762187,-0.000370258,-0.000907581,0.000362274,-0.00149472,-0.891726,0.0087733,944,605,0.697553,0.831062,34.5271,9.87841,34.0675,9.10801
-7.83636,27.7976,-1.93554,0.0529412,-0.0860284,0.0514997,-0.000774716,-0.00031584,-0.000942074,0.000424333,-0.00151489,-0.904845,0.00886612,951,605,0.693565,0.828434,34.5759,9.63104,34.1257,8.85717
-7.16313,27.8159,-1.94729,0.0517745,-0.0867578,0.0540116,-0.000785907,-0.000248349,-0.000985898,0.000504751,-0.00153901,-0.918476,0.0086458,958,605,0.687977,0.833897,34.6037,9.36275,34.1689,8.58924
-6.49082,27.8329,-1.95305,0.0509055,-0.0874102,0.0548314,-0.000800199,-0.00017723,-0.00103316,0.000590379,-0.00156781,-0.931808,0.00838277,965,605,0.681478,0.842353,34.6201,9.10004,34.1948,8.32484
-5.821,27.8469,-1.94642,0.0507168,-0.0874687,0.0524249,-0.000822588,-0.000104275,-0.00107926,0.000674017,-0.00160088,-0.946025,0.0083555,972,605,0.674128,0.853335,34.605,8.85201,34.1767,8.07737
-5.15303,27.8579,-1.93034,0.0505616,-0.0869192,0.0490326,-0.000853317,-3.04777e-05,-0.0011172,0.00074865,-0.00163244,-0.961822,0.00918576,979,605,0.664718,0.849817,34.5599,8.63411,34.1264,7.85416
-4.4822,27.8702,-1.92463,0.050203,-0.0872186,0.0497052,-0.000892028,4.6292e-05,-0.00114991,0.000819071,-0.00166481,-0.979088,0.0101008,986,605,0.663263,0.845897,34.5561,8.43214,34.1263,7.64467
-3.80794,27.886,-1.93112,0.0495145,-0.0886459,0.053639,-0.000938336,0.000124129,-0.00118016,0.000887112,-0.00170132,-0.996881,0.01097,993,605,0.666632,0.849521,34.602,8.20934,34.1848,7.41127
-3.13053,27.9045,-1.94853,0.0487361,-0.0920235,0.0599619,-0.000991975,0.000200534,-0.00119843,0.000942847,-0.00173429,-1.01623,0.0105436,1000,605,0.675323,0.88004,34.6957,7.98036,34.2963,7.16738
-2.44947,27.9271,-1.97851,0.0485667,-0.0953277,0.0651744,-0.00105738,0.000273975,-0.00119194,0.000973526,-0.00175693,-1.04006,0.00974748,1007,605,0.687785,0.908867,34.8583,7.7187,34.4682,6.88628
-1.77156,27.9485,-1.9931,0.0484032,-0.0980404,0.0677473,-0.00114043,0.000341362,-0.00116658,0.000982437,-0.0017815,-1.06831,0.00945761,1014,605,0.693787,0.933477,34.9697,7.42333,34.5845,6.56916
-1.09661,27.9665,-1.99375,0.0471035,-0.0991446,0.0679327,-0.001242,0.000415475,-0.00114625,0.0010012,-0.00182773,-1.0984,0.0089868,1021,605,0.681851,0.938197,35.0228,7.14293,34.6502,6.2714
-0.423021,27.9807,-1.98736,0.0455021,-0.0990957,0.0648949,-0.0013663,0.000481148,-0.00113656,0.00102202,-0.00190718,-1.12663,0.00856468,1028,605,0.658402,0.936847,35.0553,6.90809,34.6934,6.02455
0.254219,27.9961,-1.99398,0.0445951,-0.0988272,0.0624856,-0.00152793,0.000540424,-0.00112743,0.00103615,-0.00202366,-1.15654,0.00814983,1035,605,0.643577,0.934608,35.1553,6.69373,34.7978,5.80442
0.934289,28.0152,-2.00958,0.0438448,-0.0989874,0.0628425,-0.00172167,0.000594566,-0.00110121,0.00103454,-0.00216165,-1.19069,0.00801918,1042,605,0.63739,0.936925,35.2981,6.43159,34.9478,5.54293
1.62148,28.046,-2.05017,0.0429029,-0.100102,0.0645164,-0.00190794,0.000640917,-0.00106702,0.00102863,-0.00229565,-1.22227,0.00863726,1049,605,0.632795,0.947462,35.5511,6.03151,35.2121,5.13719
2.31191,28.0788,-2.10111,0.0415633,-0.101603,0.0668342,-0.00205883,0.000682237,-0.00104473,0.00103502,-0.00241161,-1.24514,0.0101293,1056,605,0.625894,0.960516,35.8498,5.63458,35.5272,4.73159
4.34261,28.115,-2.08701,0.0377457,-0.104084,0.0654627,-0.0023497,0.000764625,-0.000999312,0.0010577,-0.00264277,-1.28552,0.0107758,1077,605,0.58566,0.99548,36.1004,5.0832,35.8126,4.15897
5.02782,28.1335,-2.11048,0.0366667,-0.10459,0.0651025,-0.0024191,0.000787602,-0.000958184,0.0010521,-0.00268359,-1.30146,0.0100273,1084,605,0.574282,1.01009,36.3189,4.86909,36.0408,3.94798
5.7191,28.1581,-2.15463,0.0346083,-0.105041,0.0679862,-0.00245227,0.000806671,-0.000896469,0.00103699,-0.00268259,-1.31931,0.0101064,1091,605,0.56141,1.01552,36.6173,4.60405,36.3638,3.69091
6.4124,28.1832,-2.20414,0.0323123,-0.105324,0.0694409,-0.00244499,0.000825475,-0.000811182,0.00101562,-0.00263513,-1.34055,0.0106099,1098,605,0.542561,1.01043,36.9457,4.36342,36.7169,3.44565
7.10289,28.2044,-2.24086,0.0293988,-0.108095,0.0758969,-0.00241962,0.000841218,-0.000690419,0.000981376,-0.00255978,-1.37051,0.0105679,1105,605,0.531635,1.01092,37.2144,4.18084,37.0238,3.23169
7.79324,28.2259,-2.27459,0.0283379,-0.11026,0.0768477,-0.00238525,0.000867103,-0.000544061,0.000955702,-0.00247385,-1.40937,0.00977923,1112,605,0.525125,1.01112,37.506,3.99,37.3264,3.00007
8.47541,28.2441,-2.275,0.0277592,-0.111636,0.0739625,-0.00234985,0.000907372,-0.000392514,0.000954005,-0.00239648,-1.45255,0.0091375,1119,605,0.512852,1.02425,37.6777,3.72187,37.4989,2.70535
9.15691,28.2619,-2.27093,0.0257507,-0.110609,0.0693494,-0.00232105,0.000958199,-0.000243802,0.000976225,-0.00233907,-1.49699,0.00894673,1126,605,0.480282,1.02987,37.8257,3.41054,37.6606,2.40349
9.83981,28.2775,-2.27069,0.023579,-0.110273,0.0660755,-0.00230194,0.00103051,-0.000105223,0.00103383,-0.00230526,-1.53926,0.0088272,1133,605,0.44984,1.03607,37.9928,3.16979,37.8449,2.16367
10.5253,28.2934,-2.27814,0.021785,-0.111081,0.0668271,-0.00229064,0.0011142,2.41781e-05,0.00111437,-0.00229082,1.5637,0.00885263,1140,605,0.434526,1.04616,38.1977,2.95754,38.0686,1.94807
11.2211,28.3162,-2.32173,0.0212023,-0.112391,0.0666793,-0.00230124,0.00120801,0.000132073,0.00121297,-0.00230621,1.53323,0.0080272,1147,605,0.4296,1.04666,38.5758,2.77094,38.4512,1.73458
11.9228,28.3468,-2.38342,0.0197858,-0.113224,0.0647559,-0.00235091,0.00130384,0.00022838,0.00131806,-0.00236513,1.50863,0.00800188,1154,605,0.410895,1.05685,39.0326,2.47905,38.9192,1.42875
12.6228,28.3772,-2.43632,0.0176522,-0.112844,0.0595987,-0.00242559,0.00139118,0.00033146,0.00141975,-0.00245416,1.48481,0.00760893,1161,605,0.375499,1.06356,39.4575,2.14859,39.359,1.09349
13.3202,28.4033,-2.47782,0.0156213,-0.113063,0.0559027,-0.00249417,0.00147352,0.000423751,0.00151827,-0.00253892,1.46558,0.00694145,1168,605,0.34519,1.0795,39.8409,1.86206,39.7581,0.804555
14.0144,28.4255,-2.50531,0.0138579,-0.113335,0.0542989,-0.00253514,0.00155227,0.000479692,0.00160781,-0.00259068,1.45552,0.00668212,1175,605,0.32351,1.08788,40.1732,1.60166,40.106,0.541167
14.7096,28.4483,-2.53458,0.0122319,-0.113473,0.053556,-0.00256077,0.00161608,0.000505228,0.00167632,-0.00262102,1.45212,0.00660147,1182,605,0.305714,1.08729,40.5215,1.33948,40.4694,0.273294
15.4058,28.4709,-2.56523,0.010472,-0.112719,0.0527877,-0.00259695,0.00165326,0.000524698,0.00171708,-0.00266077,1.44976,0.00670875,1189,605,0.286253,1.07719,40.882,1.07945,40.8463,0.0164408
16.1051,28.495,-2.6046,0.00842085,-0.112755,0.0560681,-0.00264696,0.0016651,0.000559526,0.00173652,-0.00271838,1.44384,0.0072371,1196,605,0.275537,1.06701,41.279,0.823067,41.2676,-0.237244
16.8052,28.52,-2.64432,0.0066443,-0.11267,0.056367,-0.00269214,0.00165879,0.000603796,0.00174103,-0.00277437,1.43543,0.00786127,1203,605,0.259172,1.06296,41.692,0.554099,41.6986,-0.50664
17.5055,28.5452,-2.68247,0.00521173,-0.11168,0.0505197,-0.00271003,0.00164652,0.00062849,0.00173537,-0.00279889,1.43035,0.00843074,1210,605,0.228379,1.06789,42.1174,0.27194,42.1313,-0.785559
18.2057,28.5692,-2.71777,0.00430905,-0.109894,0.0437211,-0.0027012,0.00162356,0.000639051,0.00171602,-0.00279366,1.42712,0.00870898,1217,605,0.199824,1.06963,42.545,-0.00426454,42.5597,-1.04898
18.9075,28.593,-2.75694,0.00305253,-0.109476,0.0458072,-0.00267471,0.00159377,0.000650487,0.0016907,-0.00277164,1.42288,0.00861,1224,605,0.193767,1.05668,42.9826,-0.254864,43.0119,-1.29499
19.6101,28.6166,-2.79634,-1.22343e-05,-0.111112,0.0556724,-0.00262668,0.00155101,0.00066962,0.00165572,-0.00273139,1.41569,0.00830089,1231,605,0.192756,1.04087,43.4015,-0.480966,43.4729,-1.53135
20.3143,28.6418,-2.83906,-0.003405,-0.112084,0.059036,-0.00254652,0.00150259,0.000702411,0.00162098,-0.0026649,1.40382,0.00810544,1238,605,0.169409,1.04114,43.8464,-0.734436,43.9564,-1.79059
21.0184,28.6672,-2.87856,-0.00653043,-0.111707,0.0535808,-0.0024321,0.0014576,0.000740506,0.0015938,-0.00256831,1.38889,0.00783245,1245,605,0.122567,1.05404,44.2986,-1.00704,44.4346,-2.06294
21.7231,28.6934,-2.91828,-0.00871421,-0.110475,0.0450084,-0.00229141,0.00141418,0.000783165,0.0015729,-0.00245013,1.37084,0.00751432,1252,605,0.075801,1.0625,44.7731,-1.29655,44.9221,-2.35124
22.4239,28.7164,-2.94203,-0.0104996,-0.109696,0.0397866,-0.00213354,0.00134655,0.000828702,0.00153381,-0.0023208,1.34856,0.00725638,1259,605,0.0430645,1.06036,45.1891,-1.57611,45.3505,-2.63647
23.124,28.7379,-2.96187,-0.0117628,-0.109467,0.0390279,-0.00196289,0.00126052,0.000873133,0.00148183,-0.00218421,1.32255,0.006801,1266,605,0.0288379,1.05663,45.5971,-1.84052,45.7702,-2.90223
23.8278,28.7608,-2.99205,-0.0126392,-0.109178,0.0394833,-0.00178808,0.00116845,0.000914286,0.00142834,-0.00204797,1.29385,0.00640464,1273,605,0.022002,1.05499,46.0591,-2.10206,46.2411,-3.15707
24.5408,28.7908,-3.05,-0.0132757,-0.108803,0.0405101,-0.00162799,0.00104889,0.000952726,0.00135335,-0.00193245,1.26149,0.00672946,1280,605,0.0192956,1.05081,46.6486,-2.40316,46.8375,-3.4499
25.2532,28.8223,-3.10325,-0.0135403,-0.108028,0.0396651,-0.00150188,0.000903033,0.000983652,0.00125411,-0.00185296,1.22798,0.00763955,1287,605,0.0146151,1.04749,47.2333,-2.75219,47.4233,-3.78894
25.9644,28.8536,-3.15,-0.0136258,-0.107446,0.0372367,-0.00142703,0.000712983,0.000993394,0.00110303,-0.00181707,1.19665,0.0086394,1294,605,0.00698079,1.05084,47.8024,-3.11849,47.9903,-4.14885
26.6713,28.8799,-3.18085,-0.0135838,-0.106988,0.0358245,-0.00141893,0.000480347,0.00098254,0.000897163,-0.00183575,1.16958,0.00925258,1301,605,0.0037796,1.0482,48.3126,-3.4402,48.4978,-4.46877
27.3764,28.9024,-3.20394,-0.0141664,-0.107229,0.0373409,-0.00148387,0.000215109,0.00095227,0.000641726,-0.00191049,1.14961,0.00912226,1308,605,0.00338677,1.04581,48.7876,-3.70935,48.9797,-4.73885
-25.1167,26.764,-1.98448,0.0559793,-0.0615869,0.0284743,0.000550241,-0.00170836,-0.000493932,0.000653535,-0.00181165,-0.206154,0.0131445,769,612,0.662136,0.601813,37.3211,15.7513,36.8153,15.1683
-24.4609,26.7773,-1.96535,0.0569703,-0.0630193,0.0247847,0.000539072,-0.00141915,-0.000709521,0.000769125,-0.00164921,-0.313542,0.0128429,776,612,0.665527,0.622552,37.0658,15.4696,36.5419,14.8629
-23.8037,26.7876,-1.95241,0.0577064,-0.0641978,0.0228217,0.000477966,-0.00119008,-0.000881397,0.00085739,-0.00156951,-0.406503,0.0125941,783,612,0.669556,0.641367,36.8354,15.2666,36.2996,14.6463
-23.1442,26.8017,-1.94932,0.058528,-0.0650561,0.0215947,0.00039591,-0.000993278,-0.00103686,0.000949329,-0.0015467,-0.490278,0.012452,790,612,0.675834,0.659407,36.6523,15.0157,36.1052,14.3908
-22.4844,26.818,-1.94502,0.0583584,-0.0654475,0.0220113,0.0003245,-0.000836213,-0.00117076,0.00105085,-0.00156257,-0.555293,0.0123662,797,612,0.675097,0.658436,36.459,14.7156,35.9137,14.0831
-21.8294,26.8254,-1.91564,0.0574927,-0.0650936,0.0212851,0.000269075,-0.000728519,-0.0012729,0.00113742,-0.00159686,-0.598664,0.0124912,804,612,0.664602,0.645807,36.1644,14.5072,35.6256,13.8665
-21.1794,26.8278,-1.86037,0.0571394,-0.0657372,0.0215155,0.000209559,-0.000680413,-0.00132906,0.00116615,-0.001637,-0.623858,0.0127277,811,612,0.661633,0.649386,35.7738,14.3033,35.2385,13.6535
-20.5316,26.8249,-1.79334,0.0573455,-0.0674678,0.0235763,0.000158325,-0.000634055,-0.00134341,0.00116275,-0.00163848,-0.642006,0.0125773,818,612,0.668562,0.66973,35.3428,14.1646,34.8092,13.5069
-19.8703,26.8383,-1.79024,0.0571548,-0.0691434,0.0265582,0.000125576,-0.000578286,-0.00133418,0.00115346,-0.00160617,-0.656445,0.0120061,825,612,0.673248,0.686222,35.1764,13.9322,34.6502,13.2676
-19.2031,26.8579,-1.81329,0.0568845,-0.071199,0.0301205,0.000105449,-0.000538238,-0.00129319,0.00111625,-0.00154904,-0.663438,0.0118588,832,612,0.678412,0.708598,35.1228,13.6743,34.6061,13.0033
-18.5354,26.8771,-1.83682,0.0566582,-0.073102,0.0327173,9.03891e-05,-0.000513577,-0.00121781,0.0010431,-0.00146629,-0.663863,0.0112305,839,612,0.682056,0.729007,35.0808,13.4277,34.5711,12.7477
-17.877,26.8882,-1.81375,0.056452,-0.0751407,0.0384131,8.62351e-05,-0.000500358,-0.00113244,0.000962743,-0.00137687,-0.658685,0.0105954,846,612,0.692895,0.74297,34.8496,13.1673,34.3525,12.4807
-17.221,26.8967,-1.77776,0.0567041,-0.0767298,0.0438221,8.88747e-05,-0.0004945,-0.00105305,0.000889891,-0.00129552,-0.650289,0.0102597,853,612,0.708058,0.751732,34.578,12.9098,34.0879,12.2198
-16.5597,26.9082,-1.76498,0.0570117,-0.077596,0.0463604,6.98464e-05,-0.000488674,-0.000975611,0.000805378,-0.00122421,-0.646005,0.0103503,860,612,0.717495,0.754371,34.4149,12.6818,33.9253,11.9862
-15.8972,26.9203,-1.7564,0.0573473,-0.0782023,0.0456096,1.83793e-05,-0.000478874,-0.000896455,0.000700047,-0.00116054,-0.650126,0.0100612,867,612,0.719911,0.760493,34.2826,12.4634,33.7872,11.7582
-15.233,26.9326,-1.75379,0.0578328,-0.079085,0.0440767,-4.70466e-05,-0.000467836,-0.000839473,0.000607996,-0.00112288,-0.662614,0.00984042,874,612,0.72217,0.771028,34.1848,12.2668,33.6807,11.5477
-14.5689,26.9452,-1.7489,0.0586838,-0.0805457,0.0448963,-0.0001153,-0.000463552,-0.000810834,0.000539894,-0.00111875,-0.67963,0.0103309,881,612,0.73355,0.789051,34.0844,12.0541,33.5723,11.3257
-13.9047,26.9578,-1.74237,0.0585492,-0.0813978,0.047124,-0.000189417,-0.000476664,-0.000792125,0.000472,-0.00113808,-0.695716,0.0108421,888,612,0.737563,0.803643,33.9719,11.8194,33.4646,11.0967
-13.2397,26.9701,-1.73787,0.0580264,-0.0815003,0.0475342,-0.000268768,-0.000495602,-0.000778561,0.000404594,-0.00116896,-0.713069,0.0107838,895,612,0.733312,0.810827,33.8744,11.5991,33.3724,10.8832
-12.5715,26.9834,-1.74619,0.0575771,-0.0818155,0.0469185,-0.000349699,-0.0005132,-0.000786404,0.000359192,-0.00122209,-0.733607,0.0106193,902,612,0.727575,0.818555,33.8393,11.4146,33.3399,10.6977
-11.9075,26.9936,-1.73322,0.0565747,-0.0825243,0.0486859,-0.000426384,-0.000522835,-0.00082432,0.00035112,-0.00130034,-0.75618,0.0104187,909,612,0.721758,0.818154,33.7141,11.2215,33.2273,10.4963
-11.2466,27.0038,-1.70444,0.0553429,-0.0830124,0.0500688,-0.000500644,-0.000527073,-0.000870787,0.000357029,-0.00138475,-0.777811,0.0102631,916,612,0.712706,0.814786,33.5304,10.9658,33.0577,10.2324
-10.5847,27.0172,-1.67787,0.0542788,-0.0837257,0.0527258,-0.000575714,-0.0005257,-0.000896814,0.000346455,-0.00144787,-0.799337,0.0098809,923,612,0.708406,0.816011,33.3634,10.6474,32.9055,9.9107
-9.91875,27.0329,-1.6679,0.0540183,-0.0848495,0.0549697,-0.000644587,-0.00050998,-0.00089948,0.000324711,-0.00147928,-0.822741,0.00935586,930,612,0.711661,0.824693,33.2812,10.3502,32.829,9.60755
-9.24624,27.0524,-1.68483,0.0542516,-0.0852725,0.0540254,-0.000691763,-0.000480184,-0.000907097,0.000327271,-0.00149922,-0.843448,0.00890166,937,612,0.712535,0.826252,33.328,10.0839,32.8705,9.33038
-8.57244,27.0727,-1.7052,0.0544651,-0.0853158,0.0529736,-0.000716618,-0.000430282,-0.000936384,0.000373816,-0.00152072,-0.861258,0.00882556,944,612,0.712864,0.822313,33.3967,9.81154,32.934,9.04908
-7.8998,27.0918,-1.71836,0.0538293,-0.0855275,0.0537087,-0.000732176,-0.000361038,-0.000979531,0.000450347,-0.00154356,-0.879012,0.00894119,951,612,0.708589,0.816907,33.4312,9.53758,32.9752,8.7683
-7.22762,27.1087,-1.72764,0.0528327,-0.0869077,0.0575647,-0.000748684,-0.000281006,-0.00102666,0.00053811,-0.0015678,-0.897371,0.00883785,958,612,0.708107,0.830035,33.4472,9.28815,33.0072,8.51848
-6.55572,27.1247,-1.73379,0.0513753,-0.0879876,0.0613242,-0.000770597,-0.000200975,-0.0010734,0.000624757,-0.00159633,-0.915078,0.00854733,965,612,0.702646,0.839795,33.4533,9.04135,33.0338,8.27382
-5.88621,27.1385,-1.7278,0.0505179,-0.0885409,0.0609157,-0.000801235,-0.000124029,-0.0011183,0.000705808,-0.00163107,-0.932402,0.00858241,972,612,0.693323,0.853833,33.4297,8.79674,33.0176,8.03036
-5.21875,27.1506,-1.71132,0.0503018,-0.0883394,0.059109,-0.000839256,-5.06024e-05,-0.00115628,0.000776736,-0.00166659,-0.94973,0.00947807,979,612,0.687331,0.850907,33.3796,8.55369,32.9654,7.78163
-4.54889,27.1635,-1.70328,0.0502405,-0.0883707,0.0584341,-0.000884641,2.29323e-05,-0.001189,0.000841801,-0.00170351,-0.967693,0.01014,986,612,0.685784,0.844645,33.3713,8.33156,32.9554,7.54995
-3.87653,27.1776,-1.70388,0.0501695,-0.0892794,0.0600522,-0.000938156,9.40356e-05,-0.00121795,0.000900719,-0.00174484,-0.985801,0.0109979,993,612,0.689916,0.845494,33.4024,8.1223,32.9886,7.32892
-3.20021,27.1935,-1.71903,0.049805,-0.0918927,0.06393,-0.000999332,0.000160054,-0.00123644,0.000945946,-0.00178522,-1.0046,0.0107655,1000,612,0.696827,0.869745,33.4939,7.9339,33.0894,7.12548
-2.51988,27.2149,-1.74815,0.0494126,-0.0948604,0.069087,-0.00106935,0.000220835,-0.00123066,0.000965228,-0.00181374,-1.0268,0.0100207,1007,612,0.706802,0.895655,33.6499,7.68866,33.2569,6.8645
-1.84124,27.2361,-1.7678,0.049167,-0.0973609,0.0718145,-0.00114982,0.00027897,-0.00120324,0.000963912,-0.00183476,-1.0533,0.00912527,1014,612,0.712329,0.917961,33.7804,7.41336,33.3933,6.57009
-1.16629,27.2552,-1.77022,0.0478412,-0.098109,0.0708002,-0.00124329,0.000349338,-0.00117806,0.000974971,-0.00186893,-1.0826,0.00861791,1021,612,0.69706,0.920739,33.8423,7.11404,33.4661,6.25422
-0.493428,27.2698,-1.76268,0.046123,-0.0985011,0.0681565,-0.00135795,0.000418356,-0.00116173,0.000992541,-0.00193213,-1.11176,0.00813389,1028,612,0.673506,0.923548,33.8677,6.86732,33.5041,5.9921
0.181181,27.2836,-1.76061,0.0450195,-0.0987924,0.06566,-0.00150974,0.000488161,-0.00114687,0.00101014,-0.00203171,-1.14368,0.0077814,1035,612,0.65658,0.927644,33.9289,6.65611,33.5717,5.7694
0.858178,27.3002,-1.76597,0.0438186,-0.0988568,0.0649997,-0.00169383,0.000559242,-0.00111573,0.00101824,-0.00215283,-1.18051,0.00765379,1042,612,0.643113,0.932565,34.0253,6.40376,33.6784,5.51839
1.53981,27.3237,-1.7871,0.0427281,-0.0995984,0.0657378,-0.00187437,0.000627414,-0.00107537,0.00102611,-0.00227306,-1.21575,0.00780558,1049,612,0.634499,0.943245,34.1953,6.07372,33.8599,5.18687
2.22554,27.3508,-1.82203,0.0416412,-0.100874,0.0687994,-0.00202458,0.000690856,-0.00104612,0.00104713,-0.00238085,-1.24255,0.00849879,1056,612,0.632077,0.954717,34.4275,5.72256,34.107,4.83293
2.91089,27.3751,-1.85354,0.0409508,-0.101412,0.0671706,-0.0021387,0.000744466,-0.00102943,0.00107429,-0.00246852,-1.26073,0.0093087,1063,612,0.621529,0.965616,34.6636,5.42225,34.3467,4.52631
3.59033,27.3917,-1.86024,0.0400637,-0.101726,0.0663842,-0.00223576,0.000786661,-0.00101466,0.0010957,-0.0025448,-1.27515,0.0100993,1070,612,0.611148,0.969707,34.7996,5.1861,34.4896,4.28495
4.2694,27.406,-1.86383,0.0377897,-0.103517,0.0692549,-0.00232822,0.000821037,-0.000992787,0.00110788,-0.00261506,-1.28953,0.0099227,1077,612,0.59644,0.979546,34.9097,4.9961,34.6266,4.07898
4.95209,27.4222,-1.8795,0.0362151,-0.105391,0.070211,-0.00240922,0.000848597,-0.000953457,0.00110713,-0.00266775,-1.30601,0.0093474,1084,612,0.583874,1.002,35.0877,4.81048,34.8215,3.88089
5.637,27.4403,-1.90149,0.0342876,-0.10637,0.0713857,-0.00245777,0.000864274,-0.000895529,0.0010903,-0.0026838,-1.32356,0.00931444,1091,612,0.567957,1.02109,35.2962,4.59626,35.0508,3.67045
6.32569,27.4616,-1.93558,0.0330914,-0.105981,0.0688079,-0.00246688,0.00087176,-0.00081753,0.0010612,-0.00265632,-1.34309,0.00999673,1098,612,0.549472,1.02314,35.5765,4.3654,35.3388,3.44017
7.01531,27.4833,-1.97085,0.0311608,-0.107001,0.0694544,-0.00245669,0.000871703,-0.00070744,0.00101583,-0.00260082,-1.36982,0.00991049,1105,612,0.532609,1.01954,35.8574,4.1545,35.6395,3.20744
7.70617,27.5053,-2.0086,0.0292359,-0.108985,0.0730729,-0.00243826,0.000882128,-0.000575935,0.000979189,-0.00253532,-1.40384,0.00933051,1112,612,0.524159,1.01615,36.1526,3.95672,35.9584,2.97949
8.38916,27.5253,-2.01389,0.0280583,-0.110152,0.0726535,-0.00241824,0.000908208,-0.000441242,0.000965742,-0.00247577,-1.44114,0.00894884,1119,612,0.512417,1.01379,36.3349,3.66984,36.1511,2.66461
9.06892,27.5426,-2.00527,0.0258248,-0.10952,0.0698784,-0.00240043,0.000950761,-0.000307534,0.000978749,-0.00242841,-1.48004,0.0091047,1126,612,0.482656,1.01597,36.4585,3.35485,36.2932,2.35471
9.74921,27.5566,-1.99736,0.0234245,-0.109216,0.065861,-0.00238596,0.00102057,-0.00017851,0.0010299,-0.00239529,-1.51858,0.00903784,1133,612,0.447859,1.02273,36.5914,3.1166,36.4447,2.11442
10.4328,27.5713,-1.9999,0.0213485,-0.10895,0.0636162,-0.00237351,0.00110777,-5.36602e-05,0.0011086,-0.00237434,-1.55539,0.00893165,1140,612,0.421192,1.02553,36.7761,2.9065,36.6472,1.90442
11.1272,27.5927,-2.04057,0.0199849,-0.109469,0.0589892,-0.00237785,0.00121059,5.41766e-05,0.00121141,-0.00237866,1.5557,0.00816362,1147,612,0.395618,1.02995,37.1388,2.72976,37.0169,1.70384
11.8315,27.6243,-2.11373,0.0187117,-0.110904,0.0571649,-0.0024156,0.00131999,0.000154249,0.00132634,-0.00242196,1.5296,0.00778148,1154,612,0.378726,1.04456,37.6442,2.46528,37.5323,1.4177
12.535,27.6556,-2.18154,0.0170361,-0.111786,0.0563825,-0.00247563,0.00142746,0.000262884,0.00144509,-0.00249326,1.50385,0.00756031,1161,612,0.360266,1.06145,38.1296,2.17013,38.0335,1.11876
13.234,27.6819,-2.2309,0.0152395,-0.112932,0.0571672,-0.00253227,0.0015352,0.00036318,0.00156738,-0.00256445,1.48244,0.00702074,1168,612,0.344973,1.08137,38.5416,1.90421,38.4647,0.852633
13.9252,27.7019,-2.24982,0.0131044,-0.113639,0.0574069,-0.002564,0.00163969,0.000433024,0.00168383,-0.00260814,1.46921,0.00687931,1175,612,0.324807,1.08965,38.8313,1.65699,38.776,0.600504
14.6175,27.7225,-2.27047,0.0111787,-0.114152,0.0567666,-0.00258026,0.00172388,0.000478352,0.0017764,-0.00263278,1.46144,0.00685918,1182,612,0.304405,1.09144,39.1395,1.40774,39.1027,0.340421
15.3116,27.7443,-2.29543,0.00963866,-0.113901,0.054977,-0.00260632,0.00177498,0.000517099,0.00183519,-0.00266652,1.45489,0.00693749,1189,612,0.284478,1.08824,39.4794,1.1471,39.4554,0.0754633
16.0102,27.768,-2.33427,0.00802337,-0.113804,0.0552826,-0.00264773,0.00179442,0.000565942,0.00186539,-0.0027187,1.44605,0.00713398,1196,612,0.269743,1.08269,39.8816,0.899164,39.874,-0.174096
16.7094,27.7918,-2.37283,0.00603691,-0.114002,0.0574232,-0.00268948,0.00179284,0.000620013,0.00187702,-0.00277367,1.43585,0.00767235,1203,612,0.256541,1.07858,40.2848,0.644745,40.2994,-0.427721
17.4095,27.8173,-2.41206,0.00458957,-0.113013,0.0523022,-0.00270964,0.00178172,0.000653821,0.00187496,-0.00280288,1.42914,0.00833231,1210,612,0.227714,1.07993,40.7134,0.358689,40.7363,-0.711114
18.1103,27.8422,-2.45174,0.00422882,-0.110991,0.0433774,-0.00270394,0.0017547,0.000672827,0.00185402,-0.00280326,1.42424,0.00859494,1217,612,0.19854,1.08071,41.1674,0.0808206,41.1828,-0.980337
18.815,27.8699,-2.50217,0.00398507,-0.109123,0.0431443,-0.00267984,0.00171514,0.000689992,0.00182092,-0.00278562,1.41867,0.00892933,1224,612,0.195471,1.06637,41.666,-0.227588,41.6827,-1.26459
19.5196,27.8972,-2.55003,0.00197927,-0.109498,0.0521208,-0.00263525,0.00165819,0.000711801,0.00177312,-0.00275018,1.41071,0.00902284,1231,612,0.202139,1.04334,42.1331,-0.517764,42.1799,-1.54988
20.2242,27.9235,-2.5955,-0.0017526,-0.111106,0.0622808,-0.00256184,0.00159374,0.00074456,0.00172312,-0.00269121,1.39875,0.00895748,1238,612,0.195372,1.03078,42.5785,-0.784772,42.6748,-1.82233
20.9276,27.9474,-2.63486,-0.00613134,-0.112061,0.0621464,-0.00245774,0.0015315,0.000782261,0.00167941,-0.00260565,1.38392,0.00832085,1245,612,0.151933,1.03883,43.0103,-1.01823,43.1515,-2.06703
