 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.6009,21.3468,-0.349212,0.042414,-1.19239,0.346173,-0.0355885,0.022857,0.0076104,0.0238318,-0.0365632,1.44341,0.0132103,1189,675,1.74772,11.9012,28.8069,12.3195,28.9088,0.422523
15.2929,21.3663,-0.379512,0.0151338,-1.18668,0.327685,-0.0353226,0.0229118,0.00939064,0.0243887,-0.0367994,1.41481,0.0130247,1196,675,1.41972,11.8623,28.9267,12.0773,29.2875,0.201778
15.9875,21.3876,-0.416778,-0.0136895,-1.1843,0.314428,-0.0349338,0.0227994,0.0110602,0.0248457,-0.0369801,1.38785,0.0117793,1203,675,1.09186,11.8474,29.0606,11.8499,29.7039,-0.0305114
16.6692,21.4012,-0.406563,-0.0254902,-1.17481,0.254275,-0.0344087,0.0224969,0.0126007,0.0251623,-0.0370741,1.36234,0.0209461,1210,675,0.801092,11.8554,29.2376,11.6104,29.9273,-0.276352
17.3414,21.4081,-0.361925,-0.029339,-1.15484,0.172478,-0.0337356,0.0219856,0.0140247,0.0253164,-0.0370664,1.33762,0.0276104,1217,675,0.524506,11.8083,29.3849,11.3009,30.0123,-0.508499
18.0306,21.4264,-0.374367,-0.0508573,-1.1449,0.153051,-0.032857,0.0212732,0.0153237,0.0253102,-0.0368939,1.31321,0.0299204,1224,675,0.250195,11.7067,29.5203,10.9986,30.3478,-0.767756
18.7279,21.4467,-0.413158,-0.0899902,-1.13838,0.181153,-0.0316449,0.0203806,0.016479,0.025161,-0.0364253,1.28845,0.0230649,1231,675,-0.0647746,11.5762,29.5318,10.6782,30.802,-0.970737
19.4326,21.4726,-0.474582,-0.13239,-1.13608,0.241749,-0.0300648,0.0193337,0.0175099,0.0249106,-0.0356417,1.26245,0.013406,1238,675,-0.315004,11.4164,29.5771,10.3233,31.361,-1.20671
20.1301,21.4932,-0.509348,-0.15598,-1.11726,0.238189,-0.028167,0.0181697,0.0184476,0.024617,-0.0346143,1.23457,0.011164,1245,675,-0.565157,11.2132,29.7914,9.91321,31.8147,-1.4303
20.8265,21.5138,-0.537851,-0.175592,-1.0963,0.209038,-0.0260017,0.0169237,0.0193202,0.0243386,-0.0334167,1.20434,0.015028,1252,675,-0.850669,11.0262,30.0579,9.51459,32.2503,-1.67462
21.5247,21.5349,-0.5701,-0.194383,-1.0748,0.190281,-0.0236944,0.0156205,0.020126,0.0240962,-0.0321701,1.17221,0.0187094,1259,675,-1.09797,10.8399,30.3444,9.06959,32.7098,-1.91604
22.2222,21.5542,-0.598188,-0.213299,-1.05135,0.188925,-0.0213081,0.0143371,0.0208016,0.0239071,-0.0308781,1.13961,0.0178548,1266,675,-1.2953,10.5925,30.6006,8.60391,33.1592,-2.13566
22.9189,21.5724,-0.621648,-0.23194,-1.0279,0.190791,-0.0187437,0.0131168,0.0214138,0.0238759,-0.0295028,1.1052,0.0138202,1273,675,-1.48011,10.345,30.8443,8.13614,33.5969,-2.34603
23.6147,21.589,-0.639798,-0.246207,-1.00548,0.19361,-0.016045,0.0120041,0.0219671,0.0240418,-0.0280827,1.0695,0.00960782,1280,675,-1.61699,10.102,31.1185,7.69572,34.0198,-2.54367
24.3106,21.6068,-0.656418,-0.253535,-0.981385,0.183014,-0.01337,0.0110055,0.0223832,0.024304,-0.0266685,1.0347,0.00887901,1287,675,-1.72412,9.86145,31.4826,7.23808,34.4448,-2.77049
25.0085,21.6254,-0.677588,-0.257926,-0.957537,0.176974,-0.0109397,0.0101033,0.0226066,0.0245169,-0.0253533,1.0032,0.00903568,1294,675,-1.78785,9.61791,31.9004,6.7738,34.8973,-2.99595
25.7084,21.6452,-0.702853,-0.26291,-0.932843,0.168222,-0.00880738,0.00932836,0.02266,0.0246675,-0.0241465,0.975725,0.00904787,1301,675,-1.86621,9.36986,32.3403,6.29469,35.3755,-3.23271
26.4094,21.6647,-0.729749,-0.270485,-0.912263,0.16401,-0.00683012,0.00866798,0.0227074,0.0249121,-0.0230743,0.94983,0.00855984,1308,675,-1.95591,9.15726,32.7621,5.86401,35.8685,-3.45521
27.1116,21.6856,-0.758315,-0.278889,-0.891172,0.15989,-0.00498034,0.00815983,0.0228078,0.025325,-0.0221455,0.925633,0.00915044,1315,675,-2.05388,8.93947,33.1906,5.40665,36.3772,-3.69845
27.8132,21.7066,-0.782743,-0.283064,-0.868733,0.15335,-0.00324682,0.00769375,0.0228683,0.025737,-0.02129,0.902796,0.00947959,1322,675,-2.11703,8.71115,33.6571,4.92231,36.8768,-3.96059
28.5159,21.7274,-0.808657,-0.286186,-0.845514,0.146717,-0.00164501,0.00732294,0.0229435,0.0262165,-0.0205386,0.8819,0.00976508,1329,675,-2.17018,8.47182,34.149,4.44361,37.3907,-4.21232
29.2163,21.746,-0.825418,-0.284748,-0.822551,0.139912,-0.000175155,0.00702859,0.0230699,0.0267761,-0.0199226,0.862837,0.00933541,1336,675,-2.17806,8.23743,34.6582,3.98103,37.8735,-4.45001
29.9131,21.7603,-0.828719,-0.281381,-0.800519,0.132121,0.00123876,0.00684792,0.0232468,0.0274587,-0.019372,0.84543,0.0101676,1343,675,-2.1697,8.0196,35.1383,3.56573,38.3061,-4.64791
30.6102,21.7748,-0.831143,-0.276418,-0.779323,0.125116,0.00267837,0.00683761,0.0234827,0.0283326,-0.0188166,0.829563,0.0127003,1350,675,-2.14288,7.80909,35.6389,3.15196,38.7433,-4.852
31.309,21.7918,-0.836969,-0.269737,-0.755762,0.105767,0.0040527,0.00697464,0.0237869,0.0293454,-0.0183181,0.816069,0.0153337,1357,675,-2.13861,7.59814,36.1918,2.69613,39.204,-5.09417
32.0142,21.8123,-0.8608,-0.265789,-0.730304,0.077325,0.00519717,0.00722243,0.0241313,0.0303623,-0.0179427,0.806368,0.01647,1364,675,-2.19161,7.38224,36.808,2.2308,39.7497,-5.34336
32.7231,21.8338,-0.893901,-0.266312,-0.707472,0.0651493,0.00599342,0.00751953,0.0244958,0.0312642,-0.0177512,0.800968,0.0155546,1371,675,-2.23826,7.17831,37.4091,1.7641,40.343,-5.5774
-31.4041,19.8086,-0.406679,0.513075,-0.383362,0.136666,0.00984073,-0.00769049,-0.00547928,0.0114124,-0.00926211,-0.279331,0.0172556,706,682,5.82639,3.93307,34.9445,18.9353,30.0381,15.2301
-30.7553,19.817,-0.386711,0.519131,-0.39199,0.128635,0.00981705,-0.00789775,-0.00589449,0.0115991,-0.00967983,-0.293593,0.0163865,713,682,5.87692,4.02841,34.6794,18.8375,29.6899,15.0153
-30.1073,19.8252,-0.361133,0.525518,-0.403715,0.131545,0.00991492,-0.00809678,-0.00637114,0.0119407,-0.0101226,-0.307852,0.0150437,720,682,5.95248,4.15709,34.3775,18.7167,29.3259,14.7855
-29.4593,19.8292,-0.334424,0.530058,-0.417339,0.144829,0.0100654,-0.00826549,-0.00685315,0.0123442,-0.0105443,-0.321019,0.0130963,727,682,6.02897,4.2967,34.0349,18.6744,28.9629,14.6427
-28.8084,19.838,-0.321229,0.535083,-0.430815,0.154598,0.0102071,-0.00839705,-0.00726447,0.0127076,-0.0108976,-0.331508,0.01329,734,682,6.10397,4.42887,33.7686,18.5948,28.6632,14.4456
-28.1541,19.8506,-0.323763,0.542024,-0.444635,0.161934,0.0103226,-0.00847952,-0.00757839,0.0129968,-0.0111537,-0.339231,0.0139522,741,682,6.19472,4.56668,33.5993,18.5037,28.4353,14.2266
-27.5001,19.8621,-0.323221,0.549285,-0.45718,0.163971,0.0103938,-0.00851739,-0.00781117,0.0132029,-0.0113265,-0.345224,0.0145299,748,682,6.27817,4.70284,33.4393,18.4194,28.2017,14.0206
-26.8487,19.8731,-0.306495,0.556869,-0.468975,0.168235,0.0104166,-0.00852732,-0.00800814,0.0133482,-0.0114589,-0.350925,0.0142336,755,682,6.36981,4.81861,33.2201,18.2831,27.9096,13.7655
-26.1992,19.8816,-0.27834,0.564268,-0.480832,0.171812,0.0103859,-0.00857416,-0.00818877,0.0134329,-0.0116212,-0.356223,0.0136246,762,682,6.45829,4.93724,32.9605,18.1607,27.5773,13.5232
-25.5501,19.8894,-0.246647,0.572097,-0.494689,0.174566,0.0102722,-0.00858215,-0.00834012,0.0134319,-0.0117418,-0.362146,0.0132989,769,682,6.55017,5.07177,32.6995,18.0695,27.2375,13.2824
-24.8982,19.8973,-0.227959,0.578502,-0.506888,0.171911,0.0100864,-0.00856568,-0.00848341,0.0133676,-0.0118469,-0.36906,0.0137016,776,682,6.615,5.21241,32.4948,18.003,26.9576,13.0888
-24.2459,19.904,-0.209354,0.583982,-0.517631,0.16905,0.00986261,-0.00855354,-0.00865843,0.013294,-0.011985,-0.377322,0.0136748,783,682,6.66919,5.33556,32.2883,17.9485,26.6847,12.9196
-23.594,19.9109,-0.187487,0.590104,-0.528475,0.171178,0.00959204,-0.00854737,-0.00889307,0.0132245,-0.0121799,-0.387782,0.0125633,790,682,6.74055,5.46094,32.0721,17.8629,26.4057,12.7376
-22.9428,19.9173,-0.16006,0.596875,-0.540066,0.176558,0.00926374,-0.00853716,-0.00921184,0.0131725,-0.0124459,-0.401294,0.0114696,797,682,6.82598,5.58322,31.8407,17.7735,26.111,12.5445
-22.2918,19.9252,-0.130277,0.604666,-0.551472,0.179669,0.00888201,-0.00852465,-0.00960752,0.0131422,-0.0127848,-0.417369,0.0108891,804,682,6.91779,5.69009,31.623,17.6648,25.8143,12.3118
-21.6406,19.9338,-0.0992575,0.610874,-0.561865,0.178183,0.00844341,-0.00849573,-0.0100556,0.013121,-0.0131733,-0.435401,0.0111285,811,682,6.9828,5.78941,31.4007,17.5392,25.5199,12.0594
-20.9884,19.9413,-0.072225,0.61511,-0.57374,0.17924,0.00797129,-0.00845033,-0.0105386,0.0131201,-0.0135991,-0.454459,0.0111225,818,682,7.03226,5.91103,31.1754,17.4526,25.2485,11.8466
-20.3355,19.9458,-0.0474822,0.618625,-0.587748,0.183211,0.00750421,-0.00838063,-0.0110563,0.0131751,-0.0140516,-0.473926,0.0108763,825,682,7.08056,6.06372,30.9517,17.4418,24.9925,11.7066
-19.6804,19.9532,-0.0311171,0.622101,-0.602774,0.192118,0.00703981,-0.00827643,-0.0115871,0.0132709,-0.0145075,-0.493393,0.0109367,832,682,7.13945,6.21392,30.7604,17.4059,24.7789,11.5355
-19.0234,19.9629,-0.0226378,0.626255,-0.618015,0.203212,0.0065396,-0.00812406,-0.0120862,0.013344,-0.0149285,-0.512759,0.0115917,839,682,7.21078,6.34272,30.6126,17.3697,24.6053,11.3457
-18.3646,19.974,-0.0202263,0.630969,-0.634904,0.214995,0.00597297,-0.00791624,-0.0125213,0.0133465,-0.0152898,-0.532205,0.0119801,846,682,7.29001,6.49326,30.5018,17.3367,24.4643,11.1489
-17.7067,19.9844,-0.0120884,0.635343,-0.652842,0.225109,0.005346,-0.00765703,-0.0128834,0.0132754,-0.0155865,-0.551721,0.0120227,853,682,7.3623,6.67209,30.3742,17.2987,24.3069,10.9473
-17.0497,19.9937,0.00230904,0.638556,-0.67052,0.228756,0.00470313,-0.00735071,-0.0131814,0.0131701,-0.0158177,-0.570974,0.0111712,860,682,7.40797,6.86957,30.2283,17.2593,24.1308,10.7452
-16.3937,20.0053,0.0235441,0.641458,-0.686555,0.227663,0.00406426,-0.0069988,-0.0134076,0.0130366,-0.0159711,-0.589752,0.0104125,867,682,7.43955,7.05757,30.0687,17.1382,23.9348,10.4695
-15.7374,20.0146,0.0450468,0.644787,-0.701856,0.22965,0.0034039,-0.0066094,-0.01355,0.0128427,-0.0160482,-0.608431,0.0109078,874,682,7.48267,7.21972,29.9136,17.0654,23.7442,10.2426
-15.0777,20.0249,0.0521458,0.647131,-0.718037,0.239581,0.00269591,-0.00619434,-0.013621,0.0125788,-0.0160772,-0.627675,0.0120452,881,682,7.53345,7.37788,29.8,17.0176,23.6202,10.0472
-14.4172,20.0361,0.0572626,0.648306,-0.732731,0.247694,0.00194294,-0.00576181,-0.0136598,0.0122832,-0.016102,-0.647956,0.0121107,888,682,7.56777,7.51463,29.694,16.956,23.5119,9.84166
-13.7562,20.0479,0.0622745,0.648766,-0.74728,0.256217,0.00118652,-0.00531716,-0.0136781,0.0119941,-0.0161247,-0.668695,0.0117795,895,682,7.59575,7.64475,29.5881,16.8856,23.4116,9.62519
-13.0964,20.0586,0.0747381,0.648407,-0.760881,0.264604,0.000454068,-0.00485083,-0.0136704,0.011727,-0.0161237,-0.689574,0.0101677,902,682,7.61488,7.76899,29.4509,16.7959,23.2878,9.40307
-12.4328,20.0712,0.0714288,0.647592,-0.775304,0.277459,-0.000275204,-0.00436297,-0.0136506,0.0114837,-0.0161219,-0.711086,0.00987136,909,682,7.63973,7.8983,29.3734,16.722,23.2367,9.20113
-11.769,20.0834,0.0691928,0.646835,-0.789887,0.293392,-0.00101795,-0.00386102,-0.0136451,0.0112794,-0.0161584,-0.733496,0.0100832,916,682,7.67299,8.01657,29.2945,16.6555,23.1884,9.0032
-11.1062,20.0946,0.0738439,0.645666,-0.803085,0.304618,-0.00180772,-0.00334276,-0.0136513,0.0110976,-0.0162481,-0.757316,0.0104152,923,682,7.69106,8.12903,29.1991,16.5793,23.119,8.80203
-10.4453,20.1053,0.0885733,0.643141,-0.814974,0.316518,-0.00266065,-0.00281303,-0.0136408,0.0109042,-0.0163779,-0.782606,0.0102114,930,682,7.69673,8.22292,29.0549,16.4666,23.0153,8.57562
-9.78503,20.1153,0.10775,0.640574,-0.825755,0.326432,-0.00355541,-0.00225717,-0.0136315,0.0107406,-0.0165532,-0.80919,0.00969742,937,682,7.69727,8.32033,28.9029,16.3313,22.9006,8.3464
-9.1241,20.1244,0.125635,0.637668,-0.836309,0.33522,-0.00448094,-0.00167774,-0.0136611,0.0106535,-0.0168122,-0.836518,0.00920792,944,682,7.6917,8.42246,28.7619,16.2161,22.7982,8.14295
-8.46279,20.1319,0.143334,0.634941,-0.847892,0.34716,-0.00545399,-0.00108056,-0.0137233,0.0106291,-0.0171637,-0.864406,0.00952985,951,682,7.69617,8.52931,28.625,16.141,22.7034,7.97384
-7.80153,20.1394,0.162957,0.629974,-0.858013,0.35973,-0.00649282,-0.000470064,-0.0138008,0.0106441,-0.017607,-0.892816,0.010433,958,682,7.67883,8.6091,28.4638,16.0539,22.6081,7.79891
-7.13912,20.1485,0.179507,0.624648,-0.869438,0.377789,-0.00757874,0.000159823,-0.0138961,0.0107153,-0.0181342,-0.921181,0.0111864,965,682,7.67177,8.69456,28.3103,15.9477,22.5334,7.60313
-6.47413,20.1605,0.187065,0.619621,-0.881865,0.397466,-0.00870292,0.000816427,-0.0140284,0.0108706,-0.0187571,-0.948948,0.0118428,972,682,7.67246,8.78873,28.203,15.8177,22.5043,7.37723
-5.80738,20.1737,0.189036,0.615213,-0.893693,0.41417,-0.00984992,0.00150538,-0.0142019,0.0111225,-0.019467,-0.975557,0.0126282,979,682,7.67272,8.87922,28.1388,15.6866,22.5061,7.1486
-5.14188,20.1859,0.198125,0.607873,-0.90373,0.42798,-0.010984,0.00222271,-0.0143844,0.011447,-0.0202083,-1.00058,0.0134215,986,682,7.63533,8.95285,28.0271,15.5399,22.4857,6.91492
-4.47732,20.1969,0.212938,0.597729,-0.915,0.44533,-0.0120904,0.00296949,-0.0145497,0.0118222,-0.0209432,-1.02419,0.0133385,993,682,7.57816,9.03751,27.8637,15.3994,22.4488,6.68539
-3.81119,20.2093,0.223037,0.58613,-0.927448,0.461064,-0.0131932,0.00376176,-0.0147,0.0122536,-0.021685,-1.04695,0.0122037,1000,682,7.50255,9.13294,27.7152,15.2686,22.4393,6.44589
-3.14293,20.2216,0.225991,0.574735,-0.937877,0.466616,-0.0143041,0.00459451,-0.0148438,0.0127415,-0.022451,-1.06884,0.0116055,1007,682,7.40354,9.21413,27.6231,15.1725,22.4669,6.23296
-2.47846,20.231,0.246276,0.564858,-0.948381,0.472078,-0.0154127,0.00546955,-0.0149824,0.0132901,-0.0232333,-1.08972,0.0117781,1014,682,7.32073,9.30273,27.482,15.0717,22.4293,6.02016
-1.81009,20.2416,0.252171,0.554865,-0.959395,0.477365,-0.0165298,0.00637566,-0.0150785,0.0138577,-0.0240118,-1.11019,0.0119847,1021,682,7.2364,9.39859,27.4073,15.0031,22.4592,5.836
-1.13545,20.2582,0.234902,0.543619,-0.972676,0.48845,-0.0176374,0.00729994,-0.0150959,0.0144107,-0.0247481,-1.13059,0.0119331,1028,682,7.15415,9.51888,27.4156,14.8919,22.5947,5.60801
-0.456103,20.2793,0.201081,0.530648,-0.986191,0.505487,-0.018745,0.00824126,-0.0150465,0.0149585,-0.0254623,-1.15091,0.0118446,1035,682,7.06953,9.62982,27.4745,14.741,22.8081,5.34848
0.222003,20.299,0.174472,0.517577,-0.997983,0.52083,-0.01989,0.00918459,-0.0149176,0.0154768,-0.0261822,-1.17164,0.0122459,1042,682,6.97989,9.72174,27.5132,14.5834,22.9988,5.09319
0.892804,20.3108,0.178658,0.504001,-1.01038,0.531836,-0.0210977,0.0101176,-0.0146828,0.0159385,-0.0269186,-1.19336,0.0116942,1049,682,6.87489,9.83063,27.4307,14.4902,23.0668,4.88972
1.56491,20.3236,0.179591,0.48898,-1.02315,0.540068,-0.0223518,0.0110263,-0.0143486,0.0163465,-0.0276719,-1.21573,0.0106803,1056,682,6.74823,9.94154,27.3588,14.4068,23.1562,4.68054
2.2388,20.3377,0.175447,0.473175,-1.03893,0.5497,-0.023627,0.0118963,-0.0139072,0.0166932,-0.0284238,-1.23866,0.00966164,1063,682,6.61798,10.0951,27.3052,14.33,23.2749,4.46268
2.91523,20.3533,0.163369,0.454057,-1.05494,0.557687,-0.0249431,0.0127283,-0.013365,0.0169882,-0.029203,-1.26224,0.00895631,1070,682,6.44948,10.2465,27.2605,14.263,23.4347,4.24212
3.59183,20.3687,0.152637,0.435368,-1.0695,0.55748,-0.0262771,0.0135353,-0.0127527,0.01727,-0.0300117,-1.28591,0.00916239,1077,682,6.26393,10.3929,27.2348,14.1996,23.5966,4.02119
4.26791,20.3834,0.145947,0.418075,-1.08262,0.549986,-0.0275833,0.0143283,-0.0120871,0.0175643,-0.0308193,-1.30921,0.00975012,1084,682,6.07355,10.531,27.2252,14.1413,23.7492,3.8013
4.94465,20.3984,0.138676,0.397859,-1.09512,0.547497,-0.0288372,0.0151072,-0.0113698,0.0178746,-0.0316046,-1.33204,0.00947534,1091,682,5.86601,10.6641,27.1875,14.0529,23.912,3.57786
5.62327,20.4146,0.126262,0.377147,-1.10799,0.543622,-0.0300153,0.0158734,-0.0105937,0.018201,-0.0323429,-1.35452,0.00934215,1098,682,5.64991,10.8019,27.1759,13.9663,24.1044,3.34808
6.30378,20.4314,0.108685,0.353861,-1.12007,0.538129,-0.0311171,0.0166315,-0.00976516,0.0185514,-0.033037,-1.37667,0.00890924,1105,682,5.40265,10.9378,27.1685,13.8754,24.3263,3.12391
6.98777,20.4505,0.0801066,0.331213,-1.13175,0.524737,-0.0321601,0.0173988,-0.00890293,0.0189497,-0.0337109,-1.39833,0.0083737,1112,682,5.14069,11.0753,27.2332,13.7977,24.6025,2.89501
7.67319,20.4699,0.0482781,0.307307,-1.14299,0.51106,-0.0331439,0.018173,-0.0080051,0.0193927,-0.0343636,-1.41959,0.00835252,1119,682,4.86483,11.2091,27.306,13.7211,24.9003,2.67234
8.35776,20.4881,0.0218411,0.281769,-1.15385,0.500468,-0.0340517,0.0189367,-0.00702873,0.0198532,-0.0349682,-1.44114,0.00860878,1126,682,4.58063,11.3309,27.342,13.6418,25.183,2.45387
9.0419,20.5063,-0.000748437,0.255526,-1.16492,0.489836,-0.034882,0.019662,-0.00594317,0.0203021,-0.035522,-1.46351,0.00940451,1133,682,4.28924,11.4577,27.3619,13.5488,25.4576,2.2223
9.72811,20.5251,-0.0288927,0.230144,-1.17495,0.479228,-0.0356313,0.0203232,-0.00470998,0.0207169,-0.036025,-1.4874,0.0104064,1140,682,4.00672,11.5702,27.4218,13.4566,25.7634,1.99957
10.4134,20.5419,-0.0518198,0.206297,-1.18114,0.465073,-0.0362708,0.0209139,-0.00332778,0.0211069,-0.0364638,-1.51286,0.0107846,1147,682,3.72941,11.6477,27.4881,13.3558,26.0545,1.80092
11.0997,20.5589,-0.0760875,0.183314,-1.18769,0.453309,-0.036673,0.0214593,-0.00179204,0.0215145,-0.0367281,-1.54001,0.00995481,1154,682,3.46772,11.7301,27.5733,13.251,26.3592,1.60456
11.7842,20.5753,-0.0916846,0.160146,-1.19308,0.437205,-0.0367656,0.0219661,-2.2988e-05,0.0219662,-0.0367656,-1.5704,0.0093632,1161,682,3.19186,11.805,27.6336,13.1256,26.6355,1.38835
12.4703,20.5935,-0.110861,0.133239,-1.19887,0.420749,-0.0367406,0.0224587,0.00186839,0.0225176,-0.0367995,1.53928,0.00925436,1168,682,2.87664,11.8804,27.6775,12.9838,26.9353,1.14749
13.1576,20.6117,-0.132157,0.103196,-1.20153,0.404171,-0.0367273,0.0228776,0.00377127,0.0231153,-0.0369649,1.50786,0.0089412,1175,682,2.52801,11.9223,27.7048,12.8199,27.2518,0.916861
13.8448,20.6291,-0.151034,0.0712997,-1.19996,0.388128,-0.0367316,0.023191,0.00564856,0.0237188,-0.0372594,1.47763,0.00916291,1182,682,2.16066,11.9261,27.7089,12.6097,27.5658,0.693049
14.5333,20.6465,-0.172758,0.0410096,-1.19506,0.373096,-0.0366266,0.0233876,0.00750876,0.0243128,-0.0375518,1.4482,0.0105247,1189,682,1.81186,11.895,27.7483,12.3718,27.8996,0.480313
15.2256,20.6665,-0.205915,0.0111983,-1.19197,0.358751,-0.0363083,0.0234423,0.00938401,0.0248814,-0.0377475,1.41862,0.0114219,1196,682,1.47055,11.8787,27.848,12.1438,28.2901,0.257284
15.9182,20.6872,-0.237404,-0.0175769,-1.19229,0.343928,-0.0358413,0.0233244,0.0111714,0.0253635,-0.0378804,1.39026,0.0109901,1203,682,1.13973,11.8906,27.9597,11.9399,28.6819,0.0129198
16.6026,20.7031,-0.238072,-0.0347331,-1.18913,0.29972,-0.035228,0.0230025,0.0128398,0.025708,-0.0379335,1.36312,0.0195095,1210,682,0.84233,11.9203,28.1069,11.7428,28.9511,-0.241883
17.2777,20.7137,-0.204392,-0.0428255,-1.17383,0.229637,-0.0344685,0.0224646,0.0143905,0.0258952,-0.0378991,1.33677,0.0261317,1217,682,0.558402,11.8776,28.2428,11.4437,29.0828,-0.511614
17.9648,20.7299,-0.211059,-0.0649139,-1.16155,0.207604,-0.0335161,0.0217254,0.0158056,0.0259279,-0.0377187,1.31092,0.0289684,1224,682,0.270498,11.7671,28.3507,11.1305,29.3931,-0.750415
18.6584,20.7482,-0.238204,-0.0976972,-1.14953,0.214741,-0.0322338,0.020805,0.0170585,0.0258176,-0.0372465,1.28499,0.0233025,1231,682,-0.041744,11.6138,28.4049,10.7903,29.7976,-0.95745
19.3603,20.7708,-0.291952,-0.138145,-1.14686,0.27757,-0.0305797,0.0197327,0.0181627,0.0256042,-0.0364512,1.25813,0.0135305,1238,682,-0.265872,11.4847,28.4346,10.4267,30.3231,-1.15824
20.0558,20.7896,-0.321044,-0.16234,-1.12688,0.258584,-0.0286186,0.0185434,0.0191496,0.0253395,-0.0354147,1.22977,0.0100435,1245,682,-0.567503,11.2871,28.6355,10.0572,30.752,-1.36639
20.751,20.8088,-0.347105,-0.180697,-1.10459,0.222895,-0.0264074,0.0172709,0.0200481,0.0250776,-0.0342141,1.19946,0.0141109,1252,682,-0.859943,11.1043,28.9116,9.66691,31.1765,-1.59292
21.449,20.8293,-0.380286,-0.198654,-1.08037,0.200104,-0.0240644,0.0159481,0.020851,0.0248385,-0.0329547,1.16776,0.0184722,1259,682,-1.11131,10.8882,29.2154,9.22068,31.6393,-1.82191
22.1462,20.8486,-0.409088,-0.218402,-1.05647,0.195755,-0.0216345,0.0146387,0.021485,0.0246186,-0.0316145,1.13594,0.018005,1266,682,-1.32621,10.6453,29.4686,8.75216,32.0914,-2.04058
22.8427,20.8674,-0.433073,-0.239227,-1.03369,0.196355,-0.019015,0.0133843,0.0220195,0.0245212,-0.0301519,1.10254,0.0147651,1273,682,-1.53676,10.405,29.6924,8.28028,32.5313,-2.26596
23.5377,20.8839,-0.450087,-0.254451,-1.01278,0.203554,-0.0162548,0.012251,0.0224882,0.0246227,-0.0286264,1.06785,0.00967847,1280,682,-1.66975,10.1732,29.9465,7.8407,32.949,-2.46721
24.2313,20.9003,-0.460404,-0.25984,-0.988369,0.193387,-0.0135273,0.0112336,0.0228383,0.0248313,-0.0271249,1.03377,0.00878999,1287,682,-1.7559,9.929,30.3038,7.38207,33.3468,-2.69019
24.9266,20.9173,-0.474291,-0.264443,-0.964272,0.188007,-0.0110534,0.0103119,0.0230105,0.0249985,-0.0257401,1.00272,0.00867123,1294,682,-1.81967,9.67719,30.6874,6.92042,33.7679,-2.91331
25.6247,20.9361,-0.495306,-0.269793,-0.940008,0.183371,-0.00888982,0.00948711,0.0230052,0.0250709,-0.0244736,0.975396,0.00876384,1301,682,-1.88885,9.41911,31.1009,6.44918,34.2275,-3.14577
26.3262,20.9557,-0.525373,-0.275879,-0.91762,0.17869,-0.00689607,0.00874923,0.0229906,0.0252116,-0.0233584,0.949382,0.00885165,1308,682,-1.96527,9.18995,31.5523,6.00455,34.7336,-3.36212
27.0281,20.9759,-0.554634,-0.282858,-0.896097,0.17482,-0.00503595,0.00813745,0.0230302,0.0255043,-0.0224028,0.924681,0.00942855,1315,682,-2.0481,8.97111,31.9982,5.5518,35.2446,-3.59158
27.7296,20.9959,-0.580281,-0.287524,-0.874692,0.17007,-0.00330149,0.00755282,0.0230367,0.025793,-0.0215417,0.901082,0.00986666,1322,682,-2.11023,8.75247,32.4624,5.09563,35.7486,-3.83048
28.4305,21.0143,-0.601961,-0.289371,-0.850485,0.161361,-0.00171456,0.00704005,0.0230512,0.0261259,-0.0208004,0.879228,0.00982681,1329,682,-2.15711,8.51083,32.951,4.63711,36.2434,-4.0508
29.127,21.0298,-0.607929,-0.288553,-0.826236,0.15115,-0.00030384,0.00658086,0.0230997,0.0264933,-0.0202163,0.859365,0.00921848,1336,682,-2.18216,8.27399,33.41,4.18396,36.6793,-4.26667
29.8204,21.0424,-0.602008,-0.28567,-0.802982,0.141517,0.000995424,0.00621805,0.0231768,0.0269302,-0.0197167,0.841496,0.00940625,1343,682,-2.18472,8.05006,33.8469,3.75544,37.0721,-4.46461
30.5188,21.0602,-0.609716,-0.283745,-0.782369,0.140206,0.00228714,0.0060136,0.0232901,0.0275149,-0.0192141,0.825314,0.0102801,1350,682,-2.17025,7.83128,34.3334,3.29032,37.5325,-4.71875
31.2232,21.0815,-0.634412,-0.282246,-0.760724,0.13494,0.00350214,0.00593552,0.023454,0.0282043,-0.0187667,0.811313,0.0114417,1357,682,-2.17286,7.60832,34.8999,2.80977,38.0738,-4.98462
31.9315,21.1036,-0.669247,-0.27746,-0.734859,0.104239,0.00452811,0.00595202,0.023649,0.0288998,-0.0184197,0.800446,0.012512,1364,682,-2.22416,7.38989,35.5743,2.34894,38.6661,-5.22996
32.6388,21.1233,-0.698907,-0.275547,-0.711412,0.0836787,0.0052838,0.00599761,0.0238534,0.0294968,-0.0182154,0.792879,0.0125777,1371,682,-2.27268,7.19471,36.1934,1.91064,39.244,-5.44386
33.3432,21.1417,-0.717484,-0.27735,-0.69095,0.0794036,0.00569752,0.00600345,0.0240248,0.0298758,-0.0181748,0.788582,0.0117525,1378,682,-2.30631,6.99141,36.7199,1.47353,39.7829,-5.66844
