 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.6442,20.6294,-0.153371,1.02995,-1.36732,0.515056,0.00681208,-0.0153869,-0.0209506,0.0194218,-0.0279966,-0.541799,0.0122117,832,675,12.3159,13.873,34.9831,24.9207,25.5334,11.7048
-18.9854,20.6394,-0.151964,1.03317,-1.39803,0.538321,0.0056555,-0.0151096,-0.021686,0.0193163,-0.0287703,-0.56214,0.0128372,839,675,12.4104,14.1386,34.8363,25.0511,25.3892,11.5362
-18.3242,20.6534,-0.159758,1.03499,-1.42972,0.553439,0.00445998,-0.0147118,-0.0223553,0.0191979,-0.0294497,-0.582857,0.0131349,846,675,12.4723,14.4338,34.737,25.1493,25.2913,11.3157
-17.6651,20.6655,-0.155465,1.03698,-1.46152,0.563437,0.00326041,-0.0141935,-0.0229448,0.0190818,-0.0300149,-0.603674,0.0129691,853,675,12.5252,14.76,34.6067,25.2345,25.1507,11.0923
-17.0084,20.6748,-0.137708,1.03703,-1.49045,0.566639,0.00210758,-0.0135681,-0.0234421,0.0189874,-0.0304479,-0.624066,0.0117212,860,675,12.5423,15.0747,34.4214,25.3062,24.9614,10.8795
-16.3526,20.6859,-0.114067,1.03636,-1.51923,0.574892,0.00100636,-0.012846,-0.023809,0.0188762,-0.0307158,-0.643852,0.0111635,867,675,12.5635,15.3788,34.2032,25.3066,24.756,10.6061
-15.6944,20.6972,-0.100062,1.03675,-1.54798,0.587058,-7.09413e-05,-0.0120563,-0.0240195,0.0186922,-0.0308194,-0.663148,0.0118288,874,675,12.6051,15.6597,34.036,25.3477,24.5973,10.365
-15.0324,20.709,-0.102293,1.03648,-1.57891,0.608121,-0.0011515,-0.0112142,-0.0241107,0.0184472,-0.0308129,-0.682536,0.0129389,881,675,12.6605,15.944,33.9194,25.4482,24.5125,10.1739
-14.3708,20.7206,-0.100125,1.03416,-1.60874,0.633202,-0.00225492,-0.0103336,-0.0241436,0.0181849,-0.0307734,-0.702513,0.01295,888,675,12.7042,16.2029,33.7643,25.5266,24.4169,9.97273
-13.7095,20.732,-0.094981,1.03116,-1.63827,0.662803,-0.00336443,-0.00942336,-0.0241509,0.0179463,-0.030734,-0.723005,0.0126084,895,675,12.7518,16.4573,33.5898,25.5783,24.3165,9.76319
-13.049,20.7435,-0.0841609,1.02713,-1.66587,0.689,-0.00447817,-0.00848619,-0.0241357,0.0177365,-0.0307009,-0.743978,0.0109741,902,675,12.7813,16.704,33.3959,25.5886,24.2002,9.53304
-12.3849,20.7565,-0.0880441,1.0224,-1.69288,0.711115,-0.00563676,-0.00752522,-0.0241036,0.0175411,-0.0307031,-0.765821,0.0105362,909,675,12.794,16.95,33.2708,25.6229,24.1521,9.32484
-11.7218,20.7682,-0.085143,1.01781,-1.71814,0.733867,-0.00684865,-0.00654952,-0.0240801,0.0173814,-0.0307796,-0.788504,0.0106062,916,675,12.8103,17.1746,33.1264,25.6438,24.0831,9.12094
-11.0585,20.7801,-0.0816798,1.01299,-1.74245,0.75855,-0.00813266,-0.00555013,-0.0240375,0.0172307,-0.0309135,-0.812232,0.010696,923,675,12.8295,17.3784,32.9822,25.652,24.0193,8.91043
-10.3971,20.7921,-0.0672115,1.00583,-1.76217,0.785138,-0.00950314,-0.004536,-0.0239757,0.0170844,-0.0311235,-0.837008,0.0107395,930,675,12.8286,17.5323,32.7741,25.5645,23.9177,8.65773
-9.73629,20.8033,-0.0486145,0.99769,-1.78186,0.810344,-0.0109444,-0.00346635,-0.0239999,0.0170841,-0.0314948,-0.862673,0.0109534,937,675,12.8149,17.6925,32.5489,25.4772,23.8064,8.40707
-9.07613,20.8102,-0.0260295,0.987873,-1.80238,0.834841,-0.0124587,-0.00232723,-0.0241704,0.0173026,-0.0320885,-0.888695,0.011539,944,675,12.783,17.8647,32.2972,25.4752,23.6844,8.23346
-8.41608,20.8159,-0.00150231,0.978205,-1.82529,0.863555,-0.0140865,-0.00111251,-0.0244342,0.0176811,-0.0328801,-0.915149,0.0117286,951,675,12.7642,18.0587,32.0391,25.506,23.5615,8.07912
-7.75559,20.8209,0.0226411,0.966193,-1.84604,0.891022,-0.0158657,0.000158812,-0.0247026,0.018116,-0.0338229,-0.94222,0.0122286,958,675,12.7182,18.2251,31.7683,25.5385,23.4472,7.94022
-7.09154,20.8309,0.0335913,0.953204,-1.86804,0.917271,-0.0177486,0.00146162,-0.0249578,0.0185988,-0.0348858,-0.969089,0.0123341,965,675,12.6599,18.3982,31.5533,25.5394,23.3964,7.74641
-6.42509,20.8435,0.0363602,0.940485,-1.89181,0.939471,-0.0197003,0.00278696,-0.0252406,0.019175,-0.0360883,-0.994933,0.0130541,972,675,12.5956,18.5972,31.3904,25.5406,23.3877,7.52788
-5.75805,20.858,0.038787,0.930125,-1.91251,0.944785,-0.0217025,0.0041347,-0.0255437,0.0198407,-0.0374085,-1.01951,0.0157034,979,675,12.5141,18.7962,31.2908,25.4982,23.3886,7.26969
-5.09181,20.8728,0.0466166,0.914024,-1.93395,0.970235,-0.023694,0.00548521,-0.025803,0.0205376,-0.0387464,-1.0427,0.0186915,986,675,12.4233,18.9729,31.0831,25.3965,23.3748,6.98714
-4.42473,20.8863,0.0525305,0.89256,-1.95651,1.00545,-0.0256248,0.00681489,-0.0259512,0.0211981,-0.040008,-1.0647,0.0192477,993,675,12.302,19.1283,30.8187,25.3378,23.376,6.73839
-3.75763,20.9,0.0602572,0.868905,-1.98145,1.05126,-0.0275132,0.00813998,-0.0259725,0.0218151,-0.0411883,-1.08616,0.0180155,1000,675,12.1863,19.2928,30.5147,25.2735,23.3774,6.48082
-3.08986,20.9103,0.0664849,0.844607,-2.00366,1.08558,-0.0293771,0.00946095,-0.0258869,0.0224028,-0.042319,-1.1072,0.0166323,1007,675,12.0355,19.459,30.236,25.2676,23.3912,6.30034
-2.42686,20.9168,0.0940235,0.82435,-2.02337,1.0922,-0.0312057,0.0107947,-0.0257426,0.0230164,-0.0434274,-1.12754,0.0176547,1014,675,11.8575,19.6543,29.9631,25.2853,23.3231,6.12322
-1.76042,20.9252,0.109069,0.804418,-2.04496,1.09792,-0.0330137,0.0121536,-0.0255319,0.0236566,-0.0445167,-1.1475,0.0184466,1021,675,11.6814,19.8556,29.7549,25.3452,23.3148,5.95269
-1.08715,20.9413,0.0987988,0.780936,-2.06942,1.10359,-0.0347672,0.0135133,-0.0252182,0.0242831,-0.045537,-1.16718,0.0188556,1028,675,11.4685,20.092,29.6238,25.3579,23.4216,5.7118
-0.405442,20.965,0.0570154,0.753705,-2.09502,1.12301,-0.0364695,0.014896,-0.0247985,0.0249144,-0.0464878,-1.18686,0.0199005,1035,675,11.252,20.3175,29.5726,25.3107,23.6692,5.42882
0.273911,20.9871,0.0270651,0.72683,-2.11879,1.1469,-0.0381644,0.0162891,-0.0242342,0.0255122,-0.0473875,-1.20714,0.0208026,1042,675,11.0516,20.5158,29.4774,25.2278,23.8749,5.13668
0.94607,21,0.0272852,0.700884,-2.14256,1.16473,-0.0398995,0.0176895,-0.0235372,0.0260854,-0.0482954,-1.22816,0.0191401,1049,675,10.847,20.7273,29.2811,25.2392,23.9602,4.92783
1.61908,21.0136,0.0261084,0.67229,-2.16783,1.17552,-0.0416691,0.0190784,-0.0227549,0.0266566,-0.0492473,-1.24931,0.0157307,1056,675,10.5976,20.9488,29.0815,25.288,24.0592,4.70955
2.2945,21.0282,0.017325,0.642786,-2.19692,1.17994,-0.0434346,0.0204554,-0.0218862,0.0272336,-0.0502128,-1.27046,0.0123211,1063,675,10.3231,21.2445,28.9205,25.3739,24.1976,4.50034
2.97311,21.0452,-0.00182933,0.608263,-2.22726,1.17999,-0.0452565,0.0218397,-0.0208986,0.0278166,-0.0512334,-1.29224,0.0105603,1070,675,9.98545,21.5599,28.7644,25.4675,24.3877,4.27765
3.65115,21.0615,-0.0166521,0.573561,-2.25585,1.17781,-0.0471253,0.023225,-0.01977,0.0284002,-0.0523004,-1.31477,0.0102659,1077,675,9.64037,21.8534,28.5994,25.5543,24.5673,4.05518
4.3272,21.0764,-0.021733,0.539491,-2.28204,1.16754,-0.048953,0.0245733,-0.0185319,0.02898,-0.0533598,-1.33734,0.0108611,1084,675,9.28037,22.1337,28.4196,25.6286,24.7137,3.82803
5.00418,21.0917,-0.0283882,0.503226,-2.30728,1.15756,-0.050695,0.0258469,-0.017206,0.0295368,-0.0543849,-1.35954,0.0106315,1091,675,8.89826,22.4111,28.2304,25.68,24.8745,3.59685
5.68345,21.1085,-0.0417774,0.46518,-2.332,1.14499,-0.0523297,0.0270317,-0.0158142,0.0300669,-0.0553649,-1.38117,0.0103128,1098,675,8.49083,22.683,28.0617,25.7295,25.0716,3.36077
6.36583,21.1269,-0.0649181,0.426027,-2.35525,1.12643,-0.0538686,0.0281088,-0.0143717,0.0305554,-0.0563151,-1.40218,0.0100725,1105,675,8.05552,22.9428,27.9386,25.782,25.3176,3.1267
7.04964,21.1456,-0.0913954,0.386629,-2.37602,1.10672,-0.0553401,0.0291057,-0.0128825,0.0310272,-0.0572617,-1.42273,0.0112027,1112,675,7.6142,23.1691,27.836,25.8278,25.5853,2.90103
7.73394,21.1637,-0.117629,0.344946,-2.39291,1.08496,-0.0567295,0.030019,-0.0113164,0.0314709,-0.0581814,-1.44319,0.0132522,1119,675,7.14281,23.356,27.7185,25.8487,25.8596,2.68619
8.41949,21.1821,-0.146357,0.299766,-2.40981,1.0657,-0.0580092,0.030856,-0.00964377,0.0318906,-0.0590437,-1.46393,0.0149497,1126,675,6.64204,23.5505,27.5779,25.8565,26.1522,2.47538
9.10586,21.2019,-0.175747,0.252438,-2.42909,1.04536,-0.0591903,0.0316086,-0.00789772,0.0322904,-0.0598722,-1.48468,0.0160311,1133,675,6.11694,23.7742,27.426,25.8623,26.456,2.23834
9.79323,21.222,-0.206599,0.207913,-2.44807,1.02478,-0.0602618,0.0322442,-0.00601632,0.0326339,-0.0606515,-1.50612,0.0168776,1140,675,5.62044,23.9911,27.3176,25.8697,26.7739,2.00168
10.4795,21.2395,-0.23145,0.170277,-2.45857,1.0002,-0.0612512,0.0327639,-0.00393211,0.0329281,-0.0614153,-1.52907,0.0179636,1147,675,5.18211,24.1234,27.2698,25.8308,27.0737,1.79752
11.1643,21.2544,-0.249089,0.131903,-2.46809,0.975284,-0.0621745,0.0332252,-0.00169589,0.0332554,-0.0622046,-1.55303,0.0197529,1154,675,4.73499,24.2485,27.1906,25.8094,27.3503,1.62263
11.849,21.2698,-0.264143,0.0933793,-2.48215,0.953443,-0.0629995,0.0336303,0.000610426,0.0336342,-0.0630034,1.56448,0.0197048,1161,675,4.29619,24.4204,27.1017,25.8048,27.6243,1.42652
12.5369,21.2895,-0.288392,0.0470168,-2.50467,0.928625,-0.0636218,0.033951,0.00295157,0.0340402,-0.063711,1.54058,0.0176837,1168,675,3.77074,24.6735,26.9798,25.8509,27.9462,1.17562
13.2263,21.311,-0.315355,-0.00698653,-2.51924,0.90303,-0.0639233,0.0341189,0.00538985,0.0344143,-0.0642188,1.51604,0.0158115,1175,675,3.16228,24.8571,26.7974,25.7747,28.2879,0.898949
13.9136,21.3297,-0.333097,-0.0594781,-2.51974,0.872723,-0.0639357,0.0341041,0.0080086,0.034754,-0.0645856,1.48982,0.0158909,1182,675,2.55242,24.9049,26.6058,25.5801,28.5981,0.647018
14.6009,21.3468,-0.349212,-0.110075,-2.51619,0.847558,-0.0637245,0.0339603,0.0107843,0.0351367,-0.0649009,1.46214,0.0181309,1189,675,1.97585,24.8917,26.428,25.3707,28.9088,0.422523
15.2929,21.3663,-0.379512,-0.160324,-2.51374,0.822959,-0.0632782,0.0337016,0.0136212,0.0355785,-0.065155,1.43387,0.0178997,1196,675,1.40485,24.8931,26.3202,25.1701,29.2875,0.201778
15.9875,21.3876,-0.416778,-0.212271,-2.51311,0.800625,-0.0625036,0.0332759,0.0164585,0.0360251,-0.0652529,1.40528,0.0161438,1203,675,0.823727,24.9067,26.2284,24.9749,29.7039,-0.0305114
16.6692,21.4012,-0.406563,-0.259919,-2.51103,0.783162,-0.061315,0.0326438,0.0192961,0.0364523,-0.0651235,1.37593,0.0245848,1210,675,0.300541,24.9108,25.9818,24.7329,29.9273,-0.276352
17.3414,21.4081,-0.361925,-0.306015,-2.50137,0.770281,-0.0597262,0.031776,0.0221283,0.0368464,-0.0647966,1.34555,0.0318048,1217,675,-0.1951,24.8148,25.6075,24.4327,30.0123,-0.508499
18.0306,21.4264,-0.374367,-0.34421,-2.4833,0.745582,-0.0577488,0.0307044,0.0248992,0.0372318,-0.0642761,1.31441,0.0339772,1224,675,-0.646185,24.6429,25.5829,24.0409,30.3478,-0.767756
18.7279,21.4467,-0.413158,-0.382922,-2.46333,0.727856,-0.0552689,0.0294579,0.0275488,0.0376275,-0.0634386,1.2825,0.0282296,1231,675,-1.08265,24.4327,25.6633,23.6764,30.802,-0.970737
19.4326,21.4726,-0.474582,-0.424036,-2.43526,0.717161,-0.0522778,0.0280721,0.0300513,0.038068,-0.0622736,1.24968,0.0167993,1238,675,-1.52541,24.1446,25.8149,23.1587,31.361,-1.20671
20.1301,21.4932,-0.509348,-0.464467,-2.40091,0.695714,-0.0488934,0.0265949,0.0323625,0.0385695,-0.060868,1.2164,0.0138284,1245,675,-1.99395,23.7825,25.8806,22.6365,31.8147,-1.4303
20.8265,21.5138,-0.537851,-0.503075,-2.36734,0.668475,-0.0451704,0.0250356,0.0344446,0.0391124,-0.0592472,1.18283,0.0173152,1252,675,-2.46088,23.4489,25.9527,22.1033,32.2503,-1.67462
21.5247,21.5349,-0.5701,-0.539316,-2.33073,0.65165,-0.0411603,0.0233832,0.0363628,0.0397296,-0.0575066,1.14833,0.0205965,1259,675,-2.87406,23.0865,26.0616,21.5009,32.7098,-1.91604
22.2222,21.5542,-0.598188,-0.574653,-2.28909,0.642157,-0.0369544,0.0217123,0.0381289,0.0404857,-0.0557277,1.11327,0.0196581,1266,675,-3.25749,22.6526,26.1618,20.8605,33.1592,-2.13566
22.9189,21.5724,-0.621648,-0.610067,-2.24535,0.629895,-0.0327451,0.0200775,0.0396533,0.0413101,-0.0539777,1.07919,0.0159871,1273,675,-3.65053,22.2094,26.2517,20.2056,33.5969,-2.34603
23.6147,21.589,-0.639798,-0.636398,-2.20152,0.610992,-0.0286091,0.0185238,0.0408597,0.0421261,-0.0522114,1.04698,0.0123681,1280,675,-3.97103,21.7752,26.4298,19.5777,34.0198,-2.54367
24.3106,21.6068,-0.656418,-0.650573,-2.15685,0.587554,-0.0244598,0.0170533,0.0417427,0.0429153,-0.0503218,1.01612,0.0103951,1287,675,-4.182,21.3353,26.7438,18.927,34.4448,-2.77049
25.0085,21.6254,-0.677588,-0.661449,-2.11337,0.57598,-0.0203537,0.0156233,0.0424254,0.0437162,-0.0484466,0.985911,0.0105282,1294,675,-4.32369,20.8899,27.1073,18.2657,34.8973,-2.99595
25.7084,21.6452,-0.702853,-0.674269,-2.06901,0.56486,-0.0164562,0.014246,0.0430125,0.0445647,-0.0467748,0.956802,0.0109773,1301,675,-4.48423,20.4376,27.4751,17.5797,35.3755,-3.23271
26.4094,21.6647,-0.729749,-0.691743,-2.02875,0.556166,-0.0128582,0.0129681,0.0435513,0.0454803,-0.0453704,0.929522,0.0107989,1308,675,-4.68349,20.025,27.8047,16.9454,35.8685,-3.45521
27.1116,21.6856,-0.758315,-0.707282,-1.98605,0.541992,-0.00957256,0.011842,0.0440383,0.046456,-0.0441866,0.904652,0.0116778,1315,675,-4.88066,19.5948,28.1757,16.2769,36.3772,-3.69845
27.8132,21.7066,-0.782743,-0.713944,-1.94166,0.524813,-0.00656387,0.010803,0.0443725,0.0473338,-0.0430946,0.882024,0.0118225,1322,675,-4.99802,19.1511,28.6347,15.5797,36.8768,-3.96059
28.5159,21.7274,-0.808657,-0.717797,-1.89562,0.505093,-0.00383892,0.00988981,0.0446027,0.0481532,-0.0421024,0.861749,0.0117513,1329,675,-5.09566,18.6875,29.1398,14.8879,37.3907,-4.21232
29.2163,21.746,-0.825418,-0.714448,-1.84984,0.48612,-0.0014001,0.00905658,0.0447637,0.0488963,-0.0412398,0.843534,0.0111537,1336,675,-5.11883,18.2241,29.6891,14.2148,37.8735,-4.45001
29.9131,21.7603,-0.828719,-0.707858,-1.80266,0.459945,0.000854938,0.00833486,0.0448352,0.0495858,-0.040396,0.82701,0.0129036,1343,675,-5.13301,17.7611,30.2284,13.5794,38.3061,-4.64791
30.6102,21.7748,-0.831143,-0.701378,-1.75542,0.433485,0.00305116,0.00778749,0.0448191,0.050301,-0.0394623,0.811793,0.0164807,1350,675,-5.15013,17.2984,30.7705,12.9379,38.7433,-4.852
31.309,21.7918,-0.836969,-0.696972,-1.70767,0.398108,0.00505261,0.0073842,0.0447004,0.050934,-0.0384972,0.798435,0.0201801,1357,675,-5.21732,16.8579,31.3206,12.2574,39.204,-5.09417
32.0142,21.8123,-0.8608,-0.694613,-1.66108,0.357787,0.00659478,0.00704123,0.0444843,0.0513029,-0.0376669,0.787907,0.022297,1364,675,-5.32117,16.4375,31.9374,11.5905,39.7497,-5.34336
32.7231,21.8338,-0.893901,-0.696955,-1.61782,0.340355,0.00759996,0.00665681,0.0442235,0.0513544,-0.0370977,0.780067,0.0216602,1371,675,-5.40025,16.0278,32.5303,10.9153,40.343,-5.5774
-31.4041,19.8086,-0.406679,0.865383,-0.884364,0.397277,0.0165204,-0.0133954,-0.0135055,0.0217154,-0.0185903,-0.367209,0.0183197,706,682,10.1866,8.9177,37.8993,23.627,30.0381,15.2301
-30.7553,19.817,-0.386711,0.875735,-0.911472,0.400384,0.0166108,-0.0144664,-0.0136409,0.0217488,-0.0196043,-0.360227,0.0171259,713,682,10.3102,9.20541,37.6562,23.6876,29.6899,15.0153
-30.1073,19.8252,-0.361133,0.887339,-0.939882,0.409684,0.0168286,-0.015302,-0.0139297,0.0220267,-0.0205001,-0.357161,0.0156266,720,682,10.4599,9.49615,37.3971,23.7356,29.3259,14.7855
-29.4593,19.8292,-0.334424,0.894632,-0.96642,0.422116,0.0170104,-0.0159137,-0.0142881,0.0223463,-0.0212495,-0.357409,0.0135582,727,682,10.5694,9.76813,37.0886,23.8382,28.9629,14.6427
-28.8084,19.838,-0.321229,0.902755,-0.992807,0.433878,0.0171146,-0.0163261,-0.0146474,0.022623,-0.0218345,-0.359704,0.0139371,734,682,10.6866,10.0273,36.8539,23.8983,28.6632,14.4456
-28.1541,19.8506,-0.323763,0.913606,-1.01904,0.445664,0.0171343,-0.0165837,-0.0149616,0.0228159,-0.0222653,-0.36292,0.0151077,741,682,10.8329,10.2872,36.7195,23.932,28.4353,14.2266
-27.5001,19.8621,-0.323221,0.926559,-1.04472,0.450711,0.0170658,-0.0167211,-0.0152249,0.0229141,-0.0225693,-0.366747,0.0160702,748,682,10.9882,10.5623,36.6158,23.9756,28.2017,14.0206
-26.8487,19.8731,-0.306495,0.939613,-1.07025,0.459364,0.0168588,-0.0167631,-0.0154262,0.022864,-0.0227682,-0.371234,0.015607,755,682,11.1525,10.8243,36.4479,23.9682,27.9096,13.7655
-26.1992,19.8816,-0.27834,0.951997,-1.09541,0.466742,0.0165255,-0.0167677,-0.0156274,0.0227115,-0.0229536,-0.376915,0.0143276,762,682,11.3073,11.0857,36.2361,23.9713,27.5773,13.5232
-25.5501,19.8894,-0.246647,0.963483,-1.12112,0.471937,0.016027,-0.0166849,-0.0158398,0.0224398,-0.0230977,-0.384683,0.0136007,769,682,11.4485,11.3443,36.0124,23.9988,27.2375,13.2824
-24.8982,19.8973,-0.227959,0.972769,-1.1466,0.47218,0.015404,-0.0165883,-0.0160766,0.0220867,-0.0232711,-0.393953,0.0141067,776,682,11.5554,11.6205,35.8359,24.0675,26.9576,13.0888
-24.2459,19.904,-0.209354,0.981228,-1.17116,0.475364,0.014705,-0.0164938,-0.0164004,0.0217399,-0.0235287,-0.405212,0.0147191,783,682,11.6596,11.8707,35.6525,24.157,26.6847,12.9196
-23.594,19.9109,-0.187487,0.989576,-1.19589,0.48286,0.0138968,-0.0164208,-0.016817,0.0213787,-0.0239027,-0.418604,0.014184,790,682,11.772,12.1128,35.4534,24.2302,26.4057,12.7376
-22.9428,19.9173,-0.16006,0.998593,-1.221,0.49255,0.0129507,-0.0163676,-0.0173307,0.0209906,-0.0244074,-0.434359,0.013734,797,682,11.8965,12.3527,35.2417,24.2947,26.111,12.5445
-22.2918,19.9252,-0.130277,1.00838,-1.24428,0.49665,0.0118972,-0.016329,-0.017936,0.0206068,-0.0250386,-0.45206,0.0133995,804,682,12.0172,12.5877,35.0478,24.3059,25.8143,12.3118
-21.6406,19.9338,-0.0992575,1.01616,-1.26607,0.49625,0.0107628,-0.0162921,-0.0185967,0.0202317,-0.0257609,-0.470955,0.0136199,811,682,12.1066,12.818,34.8446,24.2866,25.5199,12.0594
-20.9884,19.9413,-0.072225,1.02067,-1.29107,0.503584,0.00962106,-0.0162445,-0.0193143,0.0199326,-0.0265561,-0.490385,0.0131309,818,682,12.1782,13.0807,34.6144,24.314,25.2485,11.8466
-20.3355,19.9458,-0.0474822,1.02249,-1.3191,0.515711,0.00852651,-0.0161546,-0.0200949,0.0197676,-0.0273957,-0.510031,0.0122182,825,682,12.2323,13.3729,34.3621,24.4312,24.9925,11.7066
-19.6804,19.9532,-0.0311171,1.02337,-1.34954,0.535507,0.00743734,-0.0159987,-0.0208954,0.0196762,-0.0282375,-0.529852,0.0119464,832,682,12.294,13.6662,34.1273,24.5394,24.7789,11.5355
-19.0234,19.9629,-0.0226378,1.02599,-1.38105,0.557633,0.0063144,-0.015751,-0.021668,0.0195967,-0.0290333,-0.54992,0.012604,839,682,12.3802,13.9426,33.9472,24.6602,24.6053,11.3457
-18.3646,19.974,-0.0202263,1.02926,-1.4118,0.570411,0.00515219,-0.0153979,-0.0223798,0.019503,-0.0297486,-0.570191,0.0132645,846,682,12.4528,14.229,33.8249,24.781,24.4643,11.1489
-17.7067,19.9844,-0.0120884,1.03224,-1.4429,0.580498,0.00398035,-0.0149358,-0.023012,0.0194021,-0.0303575,-0.590419,0.0134247,853,682,12.5168,14.5402,33.6884,24.8893,24.3069,10.9473
-17.0497,19.9937,0.00230904,1.03397,-1.47296,0.586146,0.00284844,-0.0143678,-0.02355,0.0193142,-0.0308335,-0.610179,0.0121527,860,682,12.5576,14.8637,33.5292,24.9785,24.1308,10.7452
-16.3937,20.0053,0.0235441,1.03453,-1.50353,0.598009,0.00175864,-0.0136957,-0.0239499,0.0191971,-0.0311341,-0.629351,0.0109519,867,682,12.6004,15.1868,33.3262,24.983,23.9348,10.4695
-15.7374,20.0146,0.0450468,1.03689,-1.53399,0.614663,0.000684942,-0.0129381,-0.0241838,0.0189982,-0.0312514,-0.648126,0.0110984,874,682,12.6739,15.4852,33.1393,25.0421,23.7442,10.2426
-15.0777,20.0249,0.0521458,1.03818,-1.56523,0.637476,-0.000400221,-0.0121074,-0.0242897,0.0187313,-0.0312389,-0.667158,0.0122879,881,682,12.7505,15.777,32.9968,25.1329,23.6202,10.0472
-14.4172,20.0361,0.0572626,1.03608,-1.59458,0.662214,-0.00152253,-0.0112175,-0.0243295,0.0184377,-0.0311777,-0.687065,0.0125347,888,682,12.796,16.035,32.8323,25.2,23.5119,9.84166
-13.7562,20.0479,0.0622745,1.03258,-1.62339,0.688701,-0.00265667,-0.0102806,-0.0243373,0.0181653,-0.0311026,-0.707714,0.0123416,895,682,12.8314,16.2829,32.6588,25.2485,23.4116,9.62519
-13.0964,20.0586,0.0747381,1.02769,-1.65103,0.716191,-0.0037892,-0.00930479,-0.0243179,0.0179267,-0.0310207,-0.728936,0.0106455,902,682,12.8553,16.5226,32.4465,25.2715,23.2878,9.40307
-12.4328,20.0712,0.0714288,1.02327,-1.6773,0.739159,-0.00495569,-0.0082993,-0.0242778,0.0177078,-0.0309627,-0.751022,0.0102679,909,682,12.8736,16.7563,32.3206,25.3066,23.2367,9.20113
-11.769,20.0834,0.0691928,1.01907,-1.70249,0.762176,-0.00616557,-0.00727934,-0.0242472,0.0175312,-0.0309761,-0.773917,0.0104373,916,682,12.8948,16.978,32.2007,25.3349,23.1884,9.0032
-11.1062,20.0946,0.0738439,1.01405,-1.72668,0.788965,-0.0074397,-0.00624585,-0.0241987,0.0173633,-0.0310489,-0.797729,0.0108751,923,682,12.9172,17.177,32.0455,25.3482,23.119,8.80203
-10.4453,20.1053,0.0885733,1.00749,-1.74843,0.8179,-0.00879209,-0.00520551,-0.0241358,0.0172036,-0.0312012,-0.82248,0.0110127,930,682,12.9291,17.3486,31.8373,25.3048,23.0153,8.57562
-9.78503,20.1153,0.10775,1.00083,-1.77035,0.846346,-0.0102104,-0.0041235,-0.0241648,0.0171888,-0.0315227,-0.848041,0.0107898,937,682,12.9397,17.5271,31.6186,25.2574,22.9006,8.3464
-9.1241,20.1244,0.125635,0.991682,-1.79212,0.871383,-0.0117009,-0.00299011,-0.0243405,0.0173816,-0.0320726,-0.873929,0.0105294,944,682,12.9167,17.7124,31.3927,25.2377,22.7982,8.14295
-8.46279,20.1319,0.143334,0.981857,-1.81401,0.897886,-0.0133098,-0.00180615,-0.0246076,0.0177129,-0.0328289,-0.900208,0.0110881,951,682,12.8909,17.8958,31.1654,25.2514,22.7034,7.97384
-7.80153,20.1394,0.162957,0.968698,-1.8336,0.924678,-0.015077,-0.00058951,-0.0248757,0.0180756,-0.0337421,-0.927079,0.0119216,958,682,12.8313,18.0448,30.9033,25.2438,22.6081,7.79891
-7.13912,20.1485,0.179507,0.955784,-1.85542,0.955536,-0.0169533,0.000643402,-0.0251277,0.0184686,-0.0347784,-0.9538,0.0130233,965,682,12.7856,18.2143,30.6578,25.2272,22.5334,7.60313
-6.47413,20.1605,0.187065,0.943996,-1.88002,0.984688,-0.0189043,0.00189551,-0.0254085,0.0189501,-0.0359589,-0.979651,0.0146265,972,682,12.7489,18.4174,30.4728,25.2111,22.5043,7.37723
-5.80738,20.1737,0.189036,0.936923,-1.90181,0.98838,-0.0209175,0.00317363,-0.0257109,0.0195208,-0.0372647,-1.00446,0.0174847,979,682,12.6988,18.6215,30.4119,25.2228,22.5061,7.1486
-5.14188,20.1859,0.198125,0.925641,-1.92293,1.00786,-0.0229338,0.00446451,-0.0259695,0.0201265,-0.0385959,-1.0281,0.0204416,986,682,12.6441,18.8018,30.2588,25.1828,22.4857,6.91492
-4.47732,20.1969,0.212938,0.906957,-1.94713,1.04941,-0.0248946,0.00575233,-0.026127,0.020718,-0.0398603,-1.05061,0.0210676,993,682,12.5686,18.9828,29.9751,25.132,22.4488,6.68539
-3.81119,20.2093,0.223037,0.881599,-1.97714,1.10909,-0.0268213,0.00705556,-0.0261696,0.0212901,-0.0410559,-1.07262,0.0186291,1000,682,12.4716,19.1906,29.6194,25.1016,22.4393,6.44589
-3.14293,20.2216,0.225991,0.853894,-2.00376,1.14523,-0.0287404,0.00837446,-0.0261117,0.0218514,-0.0422173,-1.09433,0.0160829,1007,682,12.2911,19.4038,29.3155,25.104,22.4669,6.23296
-2.47846,20.231,0.246276,0.830809,-2.0242,1.15254,-0.0306442,0.00971826,-0.0260028,0.0224525,-0.0433784,-1.1154,0.0154039,1014,682,12.0861,19.5894,29.043,25.1082,22.4293,6.02016
-1.81009,20.2416,0.252171,0.80969,-2.04413,1.1568,-0.0325428,0.0110864,-0.025833,0.0230834,-0.0445397,-1.13603,0.0155943,1021,682,11.8939,19.7722,28.8635,25.1429,22.4592,5.836
