 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9855,21.3939,-0.26364,0.718637,-0.869365,0.157747,0.00132123,-0.00620217,-0.0164422,0.0144266,-0.0193075,-0.672942,0.0122613,881,668,8.12355,9.11717,32.4752,19.0213,25.4324,10.3245
-14.3228,21.407,-0.264975,0.720013,-0.889438,0.163217,0.000451565,-0.00573066,-0.0164588,0.014107,-0.0193861,-0.692575,0.012394,888,668,8.15349,9.31835,32.4026,19.002,25.3522,10.1037
-13.6612,21.4176,-0.259781,0.72018,-0.908948,0.170069,-0.000420868,-0.00525135,-0.0164533,0.0137935,-0.0194657,-0.712522,0.0116521,895,668,8.17406,9.51089,32.2951,19.0059,25.2518,9.91437
-13.0014,21.429,-0.244141,0.718987,-0.926355,0.17543,-0.00129365,-0.00475342,-0.0164192,0.0134865,-0.0195336,-0.732913,0.0100823,902,668,8.17674,9.68823,32.1416,18.9298,25.1164,9.66854
-12.3389,21.4412,-0.238839,0.716242,-0.94344,0.181167,-0.00219041,-0.00423029,-0.0163794,0.0132008,-0.0196215,-0.754303,0.00980606,909,668,8.16382,9.86497,32.0212,18.8669,25.0308,9.44425
-11.6761,21.4537,-0.233093,0.714061,-0.959877,0.190103,-0.00312789,-0.00367849,-0.0163608,0.0129599,-0.0197663,-0.776986,0.010073,916,668,8.16461,10.0199,31.9072,18.7937,24.951,9.21297
-11.0137,21.4659,-0.223534,0.711779,-0.975308,0.197387,-0.00412965,-0.00308398,-0.0163426,0.0127442,-0.0199578,-0.801389,0.0100471,923,668,8.16063,10.1657,31.7872,18.7082,24.8628,8.97541
-10.3515,21.4792,-0.211031,0.709148,-0.987806,0.203291,-0.00519544,-0.0024559,-0.0162964,0.0125282,-0.0201795,-0.827326,0.0101515,930,668,8.14944,10.2801,31.6626,18.5628,24.7703,8.70317
-9.6882,21.4918,-0.202075,0.705529,-1.00134,0.209753,-0.00629928,-0.00177914,-0.0162839,0.0124008,-0.0204792,-0.854354,0.0102783,937,668,8.12952,10.406,31.5482,18.4546,24.6995,8.46023
-9.02908,21.4961,-0.17374,0.701406,-1.01698,0.219892,-0.00743533,-0.00105403,-0.0163657,0.0124292,-0.0209185,-0.88167,0.0105022,944,668,8.11412,10.5526,31.347,18.4613,24.5536,8.32113
-8.36961,21.4999,-0.145416,0.697445,-1.03312,0.229566,-0.00863302,-0.000275906,-0.0165175,0.0125834,-0.0214923,-0.909288,0.0103058,951,668,8.09984,10.6994,31.1559,18.4905,24.415,8.19235
-7.71039,21.5023,-0.114609,0.693202,-1.04901,0.238017,-0.00992185,0.000544115,-0.0166793,0.012792,-0.0221698,-0.937406,0.0106186,958,668,8.08,10.8435,30.9609,18.5438,24.2729,8.08581
-7.04583,21.5117,-0.104514,0.685178,-1.06423,0.247041,-0.0112697,0.0013934,-0.0168397,0.0130525,-0.0229289,-0.965218,0.0108762,965,668,8.02166,10.98,30.8203,18.5154,24.2259,7.90763
-6.37835,21.5251,-0.104703,0.675474,-1.07957,0.256052,-0.0126443,0.00226389,-0.0170373,0.0134063,-0.0237868,-0.991611,0.012142,972,668,7.94587,11.1188,30.7135,18.4426,24.2301,7.68524
-5.70972,21.5407,-0.107527,0.665328,-1.09404,0.262125,-0.0140214,0.00315427,-0.0172717,0.0138554,-0.0247225,-1.01611,0.0142218,979,668,7.85828,11.2594,30.6262,18.3232,24.2534,7.4262
-5.04089,21.5579,-0.109001,0.654163,-1.1073,0.268618,-0.0153618,0.00405754,-0.017494,0.0143558,-0.0256601,-1.03875,0.0163897,986,668,7.76108,11.3896,30.5304,18.1484,24.2793,7.12835
-4.37315,21.5716,-0.104381,0.639274,-1.12103,0.285293,-0.0166548,0.00496749,-0.0176494,0.0148537,-0.026541,-1.0602,0.0168626,993,668,7.65097,11.4993,30.3603,18.0186,24.2864,6.88262
-3.70489,21.5841,-0.100219,0.62582,-1.13436,0.301727,-0.0179214,0.00590042,-0.0177409,0.0153579,-0.027379,-1.08103,0.0160521,1000,668,7.55595,11.5993,30.2153,17.9177,24.3025,6.66317
-3.03644,21.5958,-0.0951059,0.613422,-1.14693,0.314365,-0.0191621,0.00685771,-0.0177839,0.0158825,-0.0281868,-1.10119,0.0144714,1007,668,7.46282,11.7015,30.0912,17.8281,24.3219,6.45973
-2.36998,21.6065,-0.079945,0.600026,-1.16195,0.319456,-0.0203574,0.00785891,-0.0177834,0.0164507,-0.0289492,-1.12073,0.0152671,1014,668,7.34149,11.8364,29.9343,17.7702,24.3071,6.24086
-1.70204,21.6171,-0.0691439,0.585715,-1.17883,0.326182,-0.0215188,0.00890354,-0.017735,0.0170571,-0.0296724,-1.13987,0.0153823,1021,668,7.21555,11.9833,29.7904,17.7498,24.3177,6.03871
-1.03001,21.6334,-0.0726412,0.570473,-1.19535,0.327861,-0.0226707,0.00996498,-0.0176352,0.0176737,-0.0303793,-1.15871,0.0150751,1028,668,7.06693,12.1447,29.7134,17.661,24.397,5.77274
-0.348608,21.6574,-0.111568,0.554191,-1.21111,0.339321,-0.0238517,0.0110368,-0.0174781,0.0182864,-0.0311013,-1.17761,0.014632,1035,668,6.93209,12.2878,29.7669,17.5042,24.6332,5.47444
0.329248,21.6783,-0.13402,0.538093,-1.22685,0.350997,-0.0250626,0.012102,-0.0172021,0.0188419,-0.0318025,-1.19737,0.0143082,1042,668,6.80063,12.4272,29.7609,17.3562,24.8079,5.18152
1.00291,21.6929,-0.138181,0.521302,-1.24357,0.356958,-0.0262945,0.0131631,-0.0167709,0.0193281,-0.0324595,-1.21853,0.0129063,1049,668,6.64823,12.5837,29.6864,17.3004,24.9124,4.95565
1.67762,21.7075,-0.144567,0.502564,-1.26106,0.355736,-0.0275337,0.0141951,-0.0162318,0.0197654,-0.033104,-1.24022,0.0109379,1056,668,6.45741,12.7597,29.6189,17.274,25.0337,4.73667
2.35465,21.7228,-0.158222,0.481528,-1.27829,0.354837,-0.028764,0.0151854,-0.0156153,0.0201685,-0.0337471,-1.26189,0.00951304,1063,668,6.24342,12.9478,29.5643,17.2433,25.193,4.53286
3.03257,21.739,-0.173158,0.459259,-1.29599,0.355563,-0.0300246,0.0161316,-0.0149002,0.0205237,-0.0344167,-1.28414,0.00909107,1070,668,6.02146,13.1299,29.5075,17.2074,25.3657,4.31436
3.70983,21.7541,-0.183537,0.436773,-1.31318,0.356246,-0.0313002,0.0170398,-0.0140826,0.0208432,-0.0351035,-1.30702,0.00905411,1077,668,5.79754,13.3023,29.4372,17.1768,25.5269,4.10176
4.38671,21.7697,-0.190307,0.413396,-1.32928,0.352014,-0.0325343,0.0179002,-0.0131818,0.0211376,-0.0357717,-1.32996,0.00916377,1084,668,5.55148,13.4716,29.3574,17.1225,25.681,3.86756
5.06461,21.7859,-0.198969,0.389204,-1.34474,0.346662,-0.0336887,0.0187136,-0.0122216,0.0214238,-0.0363989,-1.35257,0.00925735,1091,668,5.29397,13.6417,29.2863,17.0506,25.851,3.62633
5.74512,21.8035,-0.215609,0.365283,-1.35806,0.333998,-0.0347274,0.0194774,-0.0112107,0.0217045,-0.0369545,-1.37469,0.00964731,1098,668,5.01931,13.799,29.2696,16.9762,26.0622,3.38884
6.42817,21.8225,-0.23975,0.34074,-1.36886,0.320901,-0.0356561,0.020198,-0.0101507,0.0219855,-0.0374437,-1.39648,0.00991339,1105,668,4.73647,13.9262,29.2865,16.8776,26.3129,3.14895
7.11166,21.841,-0.263497,0.315115,-1.3778,0.305879,-0.0365162,0.0208922,-0.00906643,0.02229,-0.037914,-1.41783,0.0110586,1112,668,4.4369,14.0338,29.3003,16.7749,26.5696,2.91787
7.79583,21.8585,-0.287847,0.286986,-1.38428,0.288934,-0.0373274,0.0215579,-0.00796555,0.0226164,-0.0383859,-1.43869,0.0129524,1119,668,4.10579,14.1068,29.3001,16.6874,26.8362,2.7124
8.48156,21.8765,-0.315858,0.256958,-1.39261,0.276988,-0.038069,0.0221941,-0.00680588,0.0229531,-0.0388281,-1.45972,0.0140979,1126,668,3.7691,14.1996,29.2954,16.6018,27.126,2.50874
9.17016,21.8983,-0.351987,0.227338,-1.40345,0.262964,-0.038701,0.0227993,-0.00555739,0.0232975,-0.0391992,-1.4814,0.0146231,1133,668,3.43169,14.3245,29.3398,16.4979,27.4589,2.25885
9.85972,21.9208,-0.389304,0.201035,-1.41423,0.251942,-0.039223,0.0233648,-0.0041877,0.0236438,-0.039502,-1.50428,0.0146023,1140,668,3.13677,14.4536,29.428,16.3658,27.8049,1.99707
10.5465,21.9401,-0.41429,0.176427,-1.4218,0.240436,-0.0396609,0.0238799,-0.00268713,0.0239934,-0.0397743,-1.52861,0.0152408,1147,668,2.85737,14.5518,29.4899,16.2233,28.1063,1.75918
11.2313,21.9545,-0.430496,0.150868,-1.42671,0.223669,-0.039926,0.0243708,-0.00105049,0.024388,-0.0399432,-1.55446,0.016206,1154,668,2.55315,14.6211,29.5182,16.1426,28.3772,1.59061
11.9184,21.971,-0.452716,0.123197,-1.43784,0.206955,-0.0399397,0.0248139,0.000791921,0.0248236,-0.0399494,1.55857,0.0155044,1161,668,2.22898,14.7575,29.5563,16.105,28.6817,1.40209
12.6097,21.9932,-0.487647,0.0908469,-1.45576,0.191919,-0.0398425,0.0252155,0.00271267,0.0253284,-0.0399554,1.5292,0.0164956,1168,668,1.8633,14.9594,29.6045,16.0631,29.0493,1.13984
13.3007,22.0156,-0.518836,0.0586312,-1.4674,0.187688,-0.0397047,0.025545,0.00461426,0.0258697,-0.0400294,1.50055,0.0194027,1175,668,1.52801,15.0775,29.6331,15.9176,29.4094,0.861587
13.9874,22.034,-0.533083,0.0299991,-1.466,0.175907,-0.039558,0.0257811,0.00652372,0.0264261,-0.040203,1.47225,0.0211473,1182,668,1.205,15.0769,29.6461,15.6687,29.7053,0.606335
14.6733,22.0507,-0.542078,0.00265088,-1.45766,0.161422,-0.0393329,0.0259359,0.00844016,0.0270097,-0.0404066,1.44426,0.0209802,1189,668,0.885673,15.0121,29.6616,15.3639,29.9866,0.366477
15.3637,22.0691,-0.565384,-0.0297748,-1.44271,0.142228,-0.0389374,0.02595,0.0103255,0.0275534,-0.0405409,1.41674,0.0179172,1196,668,0.499293,14.8712,29.6973,15.03,30.3361,0.144493
16.0579,22.09,-0.600101,-0.0622259,-1.4307,0.125223,-0.0384,0.0257895,0.0120802,0.0279877,-0.0405981,1.3908,0.0138005,1203,668,0.119844,14.7524,29.7856,14.7193,30.7419,-0.0851654
16.7421,22.105,-0.59719,-0.0816156,-1.41701,0.0821252,-0.0376654,0.0254232,0.0137251,0.0282798,-0.040522,1.3656,0.0209822,1210,668,-0.201682,14.6758,29.8915,14.4129,30.9968,-0.331674
17.4188,22.1142,-0.566744,-0.0940813,-1.39439,0.0148393,-0.0367119,0.0248388,0.0152993,0.0284319,-0.040305,1.34012,0.0262126,1217,668,-0.525787,14.5545,29.9892,14.0744,31.1425,-0.55786
18.1096,22.1324,-0.583034,-0.119156,-1.38345,0.0272145,-0.0354753,0.0240452,0.0168099,0.0284646,-0.0398947,1.31371,0.0272116,1224,668,-0.74524,14.3935,30.0647,13.7125,31.4945,-0.798702
18.8028,22.1511,-0.606017,-0.150754,-1.37409,0.0628616,-0.0338378,0.0230638,0.0182119,0.0283935,-0.0391675,1.2861,0.0212303,1231,668,-0.962366,14.2128,30.0805,13.3331,31.8824,-1.02393
19.5058,22.1757,-0.660249,-0.191853,-1.36183,0.111841,-0.0318001,0.0219171,0.0194994,0.028249,-0.038132,1.25681,0.0130733,1238,668,-1.23689,13.9853,30.1221,12.8802,32.4111,-1.25744
20.2049,22.1976,-0.698856,-0.219154,-1.33662,0.105052,-0.0294152,0.0206342,0.0207159,0.0280962,-0.0368772,1.22506,0.0121926,1245,668,-1.53646,13.7083,30.3166,12.4114,32.8815,-1.48992
20.9038,22.2203,-0.734467,-0.240773,-1.31288,0.0956937,-0.026734,0.0192557,0.0218686,0.0279941,-0.0354724,1.19065,0.0145435,1252,668,-1.78531,13.464,30.5695,11.9251,33.3479,-1.74839
21.6037,22.2436,-0.770773,-0.259528,-1.28746,0.0954591,-0.0238843,0.017804,0.0229469,0.0279605,-0.0340407,1.15411,0.0164677,1259,668,-1.97865,13.2017,30.8537,11.3778,33.8255,-2.01773
22.3018,22.2637,-0.799271,-0.277514,-1.25662,0.0958832,-0.02094,0.0163755,0.02389,0.0280301,-0.0325947,1.11692,0.0153937,1266,668,-2.16356,12.8777,31.1198,10.8154,34.2773,-2.24896
22.9994,22.2819,-0.824354,-0.29575,-1.22289,0.0943528,-0.0178701,0.0150168,0.0247426,0.0282816,-0.031135,1.07868,0.0121186,1273,668,-2.35757,12.5312,31.3782,10.2499,34.7221,-2.4527
23.6967,22.2996,-0.846287,-0.308994,-1.18965,0.0879711,-0.0147442,0.013762,0.0254808,0.0287052,-0.0296874,1.0404,0.00954985,1280,668,-2.51496,12.1853,31.6893,9.71324,35.1615,-2.65548
24.3958,22.3189,-0.87164,-0.314708,-1.15902,0.0841267,-0.0116757,0.0125955,0.0259993,0.029152,-0.0282322,1.00375,0.00936848,1287,668,-2.58762,11.863,32.1005,9.17864,35.624,-2.87932
25.0956,22.3387,-0.897243,-0.317318,-1.12953,0.0873366,-0.00884392,0.0115041,0.0263041,0.0295332,-0.0268731,0.969929,0.00944817,1294,668,-2.60727,11.5416,32.5466,8.63443,36.0959,-3.11039
25.7958,22.3585,-0.922174,-0.320834,-1.09936,0.0886571,-0.00630258,0.0105472,0.0264928,0.0299224,-0.0256778,0.939345,0.00925507,1301,668,-2.64206,11.219,32.9902,8.08134,36.573,-3.34453
26.497,22.3782,-0.94819,-0.327681,-1.07307,0.0933492,-0.00395421,0.0097468,0.0266926,0.030454,-0.0246614,0.911009,0.00858312,1308,668,-2.69924,10.9397,33.4072,7.56039,37.0627,-3.57182
27.1991,22.3989,-0.975143,-0.33466,-1.0447,0.0938166,-0.00180304,0.00925846,0.0269477,0.0312371,-0.0237817,0.886613,0.00926458,1315,668,-2.77098,10.6366,33.8395,7.0199,37.5649,-3.81435
27.9014,22.4203,-1.00006,-0.337009,-1.01486,0.0934462,0.000200096,0.00879215,0.02713,0.0319642,-0.0229719,0.863921,0.00986286,1322,668,-2.79886,10.3129,34.322,6.44994,38.067,-4.08014
28.6053,22.4426,-1.02814,-0.337719,-0.984122,0.0926386,0.00209308,0.00846367,0.027354,0.0328173,-0.0222605,0.843361,0.0106233,1329,668,-2.81186,9.97908,34.8441,5.86714,38.5909,-4.35193
29.3069,22.462,-1.0473,-0.332747,-0.954148,0.090543,0.00392918,0.00832433,0.0276945,0.0339083,-0.0216548,0.824991,0.0104625,1336,668,-2.77161,9.6605,35.3972,5.32079,39.0843,-4.59408
30.006,22.4773,-1.0565,-0.326369,-0.925771,0.0880031,0.00577937,0.00840942,0.0281678,0.0352929,-0.0211041,0.808724,0.011978,1343,668,-2.71848,9.36498,35.93,4.8359,39.5425,-4.78763
30.7019,22.4892,-1.05377,-0.316635,-0.896411,0.0769759,0.00766943,0.00875951,0.0287926,0.0370122,-0.0205833,0.794862,0.0156538,1350,668,-2.65892,9.08388,36.4625,4.3744,39.9574,-4.95508
31.3974,22.5028,-1.04786,-0.30136,-0.861292,0.0361141,0.00950552,0.00940439,0.0295534,0.0390084,-0.0200985,0.784543,0.0191935,1357,668,-2.63943,8.79066,37.0754,3.86859,40.3679,-5.16839
32.0995,22.5223,-1.06044,-0.292628,-0.827649,0.0057786,0.0111396,0.0103179,0.0303869,0.0411184,-0.019661,0.778638,0.0203455,1364,668,-2.65343,8.50019,37.6963,3.29817,40.8664,-5.4348
-30.7235,20.4898,-0.513765,0.580095,-0.443949,0.144647,0.0120516,-0.00855649,-0.00805626,0.0148271,-0.0113321,-0.331789,0.016364,713,675,6.56621,4.57858,36.0236,19.5736,30.4536,15.2673
-30.0735,20.4979,-0.497244,0.590735,-0.463036,0.155445,0.0123019,-0.00877337,-0.00862817,0.0153836,-0.0118551,-0.343049,0.0145979,720,675,6.70361,4.7824,35.7844,19.5385,30.1267,15.0719
-29.4234,20.5056,-0.479901,0.597295,-0.481256,0.164108,0.0124389,-0.00896355,-0.00905875,0.0157583,-0.0122829,-0.351234,0.0139284,727,675,6.7933,4.97369,35.512,19.5132,29.8034,14.8843
-28.7688,20.5178,-0.484674,0.603139,-0.49727,0.167776,0.0124545,-0.00909922,-0.00935821,0.0159506,-0.0125953,-0.357528,0.0142631,734,675,6.86507,5.13878,35.3413,19.4724,29.5778,14.6835
-28.1118,20.5338,-0.499442,0.60977,-0.512919,0.171365,0.0124106,-0.00917038,-0.00956485,0.0160396,-0.0127994,-0.362629,0.01456,741,675,6.94495,5.30072,35.2279,19.3823,29.4011,14.438
-27.4597,20.5456,-0.486592,0.618071,-0.527729,0.174402,0.0123326,-0.00917864,-0.0097189,0.0160732,-0.0129192,-0.367403,0.0141112,748,675,7.04175,5.46766,35.0275,19.2602,29.1184,14.181
-26.8083,20.5554,-0.467998,0.626988,-0.541448,0.176872,0.0121972,-0.00918264,-0.00982143,0.0160239,-0.0130094,-0.371541,0.0138283,755,675,7.14404,5.61735,34.8185,19.1568,28.8189,13.9459
-26.1586,20.5633,-0.439187,0.636281,-0.555544,0.177828,0.0119985,-0.00918714,-0.00992326,0.0159205,-0.0131091,-0.376387,0.0132756,762,675,7.24753,5.76809,34.5818,19.0674,28.4846,13.712
-25.508,20.5712,-0.413135,0.644834,-0.571332,0.174003,0.0117148,-0.00916304,-0.0100311,0.0157533,-0.0132015,-0.382738,0.0133898,769,675,7.33366,5.92933,34.3656,19.0337,28.1683,13.4909
-24.8554,20.5791,-0.396381,0.650728,-0.586733,0.171282,0.0113735,-0.00912335,-0.0101684,0.0155621,-0.0133119,-0.390738,0.0137457,776,675,7.39311,6.10002,34.164,19.0131,27.8969,13.3053
-24.204,20.5846,-0.371826,0.656276,-0.601446,0.165377,0.011013,-0.00909904,-0.0103841,0.0154122,-0.0134983,-0.400724,0.0139905,783,675,7.44219,6.26552,33.9402,19.0166,27.6001,13.1413
-23.5536,20.5896,-0.340699,0.662841,-0.61641,0.163686,0.0106294,-0.00909272,-0.0107032,0.0153217,-0.013785,-0.413164,0.0129529,790,675,7.51084,6.43164,33.6986,18.9978,27.2835,12.9657
-22.9042,20.594,-0.302475,0.670512,-0.631724,0.162832,0.0101823,-0.00910528,-0.0111292,0.0152647,-0.0141877,-0.428392,0.0119594,797,675,7.59308,6.60596,33.4448,18.9601,26.945,12.7748
-22.2529,20.6026,-0.272373,0.678423,-0.645297,0.15611,0.00965555,-0.00912785,-0.0116394,0.0152198,-0.0146921,-0.445934,0.0113211,804,675,7.66503,6.75856,33.2472,18.8717,26.6478,12.5268
-21.6014,20.6125,-0.241206,0.685236,-0.658124,0.145322,0.00906235,-0.00914648,-0.0121962,0.0151776,-0.0152617,-0.464771,0.0115032,811,675,7.71633,6.90188,33.0496,18.7608,26.3538,12.2478
-20.95,20.6202,-0.208164,0.690065,-0.674426,0.141029,0.00844773,-0.00915323,-0.012795,0.0151766,-0.0158821,-0.48415,0.0114501,818,675,7.76076,7.07716,32.8164,18.7069,26.0586,12.0084
-20.2983,20.6236,-0.176018,0.694326,-0.693405,0.143059,0.00784582,-0.009126,-0.013438,0.015253,-0.0165332,-0.503774,0.0112131,825,675,7.81303,7.28216,32.5736,18.7509,25.7727,11.8633
-19.6442,20.6294,-0.153371,0.699361,-0.714267,0.152653,0.00723218,-0.00905047,-0.0140802,0.0153553,-0.0171736,-0.523276,0.0111311,832,675,7.89029,7.49508,32.3704,18.7856,25.5334,11.7048
-18.9854,20.6394,-0.151964,0.704778,-0.734765,0.161862,0.00656124,-0.00891081,-0.0146743,0.0154138,-0.0177634,-0.54282,0.0116913,839,675,7.97079,7.68858,32.2677,18.8229,25.3892,11.5362
-18.3242,20.6534,-0.159758,0.709177,-0.756416,0.168002,0.00581561,-0.00869832,-0.0151986,0.0154008,-0.0182836,-0.562664,0.0118306,846,675,8.03406,7.89495,32.2065,18.8307,25.2913,11.3157
-17.6651,20.6655,-0.155465,0.713336,-0.778358,0.171029,0.00502837,-0.00841558,-0.0156526,0.0153413,-0.0187285,-0.582582,0.0116701,853,675,8.08809,8.12392,32.1061,18.8304,25.1507,11.0923
-17.0084,20.6748,-0.137708,0.715926,-0.799009,0.167294,0.00424695,-0.00807029,-0.0160391,0.0152692,-0.0190925,-0.60209,0.010647,860,675,8.11027,8.36114,31.9538,18.83,24.9614,10.8795
-16.3526,20.6859,-0.114067,0.717566,-0.818712,0.162979,0.00347524,-0.00766857,-0.0163211,0.0151493,-0.0193427,-0.620905,0.010197,867,675,8.12095,8.58885,31.7767,18.7605,24.756,10.6061
-15.6944,20.6972,-0.100062,0.720235,-0.838919,0.161295,0.0026875,-0.00722763,-0.016479,0.0149385,-0.0194786,-0.639284,0.0109657,874,675,8.14848,8.80521,31.6522,18.7357,24.5973,10.365
-15.0324,20.709,-0.102293,0.722768,-0.861558,0.169519,0.00185986,-0.00675814,-0.0165376,0.0146406,-0.0195389,-0.657953,0.0122518,881,675,8.19732,9.03173,31.5814,18.7655,24.5125,10.1739
-14.3708,20.7206,-0.100125,0.723422,-0.88178,0.173981,0.000997439,-0.00626799,-0.0165513,0.01431,-0.0195805,-0.67737,0.0124953,888,675,8.21758,9.23388,31.4879,18.7723,24.4169,9.97273
-13.7095,20.732,-0.094981,0.723446,-0.901828,0.182005,0.000128498,-0.0057596,-0.0165451,0.0139894,-0.0196205,-0.697349,0.012137,895,675,8.2396,9.42782,31.3767,18.7622,24.3165,9.76319
-13.049,20.7435,-0.0841609,0.721744,-0.91871,0.185545,-0.000742591,-0.00522705,-0.0165136,0.0136803,-0.0196499,-0.71792,0.0104318,902,675,8.2327,9.59672,31.2407,18.7061,24.2002,9.53304
-12.3849,20.7565,-0.0880441,0.719244,-0.936653,0.19362,-0.00163696,-0.00466825,-0.0164767,0.0133936,-0.0196989,-0.739534,0.00998772,909,675,8.22801,9.77359,31.156,18.669,24.1521,9.32484
-11.7218,20.7682,-0.085143,0.717588,-0.954138,0.203018,-0.00256914,-0.00408326,-0.0164655,0.0131567,-0.0198091,-0.762425,0.00991928,916,675,8.23568,9.94125,31.0575,18.6313,24.0831,9.12094
-11.0585,20.7801,-0.0816798,0.715697,-0.97128,0.210774,-0.00356601,-0.00346285,-0.0164579,0.0129436,-0.0199725,-0.786965,0.0098687,923,675,8.23729,10.1059,30.9649,18.5886,24.0193,8.91043
-10.3971,20.7921,-0.0672115,0.713139,-0.985769,0.216919,-0.00463123,-0.00281336,-0.0164242,0.012727,-0.0201716,-0.813041,0.00969298,930,675,8.22804,10.2396,30.8314,18.485,23.9177,8.65773
-9.73629,20.8033,-0.0486145,0.70981,-0.999808,0.222058,-0.00574052,-0.0021209,-0.0164237,0.0125924,-0.0204538,-0.840274,0.00957628,937,675,8.20841,10.3756,30.6819,18.3753,23.8064,8.40707
-9.07613,20.8102,-0.0260295,0.705828,-1.01491,0.23154,-0.00688607,-0.0013872,-0.016515,0.0126056,-0.0208789,-0.867882,0.00987861,944,675,8.19283,10.5178,30.5075,18.3432,23.6844,8.23346
-8.41608,20.8159,-0.00150231,0.701971,-1.03061,0.242383,-0.00809759,-0.000609517,-0.0166753,0.0127369,-0.0214441,-0.895829,0.00998539,951,675,8.18238,10.6608,30.3312,18.3374,23.5615,8.07912
-7.75559,20.8209,0.0226411,0.696542,-1.04535,0.252857,-0.0094056,0.000199041,-0.0168444,0.0129123,-0.0221189,-0.924264,0.0105143,958,675,8.15474,10.7903,30.1484,18.3412,23.4472,7.94022
-7.09154,20.8309,0.0335913,0.689403,-1.06075,0.264314,-0.0107742,0.00103008,-0.0170117,0.0131344,-0.0228785,-0.952374,0.0108348,965,675,8.11179,10.9275,30.0094,18.2922,23.3964,7.74641
-6.42509,20.8435,0.0363602,0.681558,-1.07674,0.273926,-0.0121686,0.00188303,-0.0172161,0.0134518,-0.0237373,-0.979131,0.0116565,972,675,8.05733,11.073,29.9082,18.2289,23.3877,7.52788
-5.75805,20.858,0.038787,0.674815,-1.09069,0.275513,-0.0135664,0.00276152,-0.0174588,0.0138708,-0.0246758,-1.0041,0.0150337,979,675,7.99449,11.2148,29.8421,18.1153,23.3886,7.26969
-5.09181,20.8728,0.0466166,0.666279,-1.10509,0.285043,-0.0149299,0.00365923,-0.0176922,0.0143498,-0.0256204,-1.02726,0.0183731,986,675,7.93289,11.3507,29.7293,17.9641,23.3748,6.98714
-4.42473,20.8863,0.0525305,0.653267,-1.12147,0.303794,-0.0162448,0.00457025,-0.0178682,0.0148409,-0.0265155,-1.04911,0.0188171,993,675,7.84835,11.4831,29.5696,17.858,23.376,6.73839
-3.75763,20.9,0.0602572,0.638291,-1.13949,0.329511,-0.017535,0.00550975,-0.0179884,0.0153497,-0.027375,-1.07025,0.0166437,1000,675,7.76183,11.6219,29.3782,17.7459,23.3774,6.48082
-3.08986,20.9103,0.0664849,0.622171,-1.15441,0.34229,-0.0188092,0.0064769,-0.0180671,0.0158853,-0.0282176,-1.09069,0.0135338,1007,675,7.63099,11.743,29.2091,17.7101,23.3912,6.30034
-2.42686,20.9168,0.0940235,0.608837,-1.167,0.337976,-0.0200553,0.00748296,-0.0181096,0.0164635,-0.0290358,-1.11044,0.0131474,1014,675,7.48639,11.8655,29.0154,17.6902,23.3231,6.12322
-1.76042,20.9252,0.109069,0.595499,-1.18075,0.339766,-0.0212776,0.00852703,-0.0181005,0.0170706,-0.0298212,-1.12979,0.0134291,1021,675,7.35749,11.9873,28.8714,17.6792,23.3148,5.95269
-1.08715,20.9413,0.0987988,0.580683,-1.19607,0.343851,-0.02248,0.00958529,-0.0180354,0.017684,-0.0305787,-1.14874,0.0133631,1028,675,7.21907,12.1354,28.8227,17.5948,23.4216,5.7118
-0.405442,20.965,0.0570154,0.564136,-1.2122,0.360492,-0.023699,0.0106501,-0.0179111,0.0182904,-0.0313393,-1.1676,0.0136074,1035,675,7.09482,12.2787,28.8768,17.4425,23.6692,5.42882
0.273911,20.9871,0.0270651,0.547756,-1.22746,0.374688,-0.0249529,0.0117037,-0.0176684,0.0188332,-0.0320824,-1.18726,0.0140167,1042,675,6.9668,12.4107,28.8953,17.2836,23.8749,5.13668
0.94607,21,0.0272852,0.530177,-1.24424,0.38363,-0.0262412,0.0127446,-0.0172674,0.0192928,-0.0327894,-1.20833,0.0132116,1049,675,6.81409,12.568,28.789,17.2351,23.9602,4.92783
1.61908,21.0136,0.0261084,0.510832,-1.26126,0.385659,-0.0275424,0.0137567,-0.0167477,0.0196945,-0.0334802,-1.23008,0.0115409,1056,675,6.62559,12.7322,28.6881,17.2001,24.0592,4.70955
2.2945,21.0282,0.017325,0.49063,-1.28022,0.384681,-0.0288358,0.0147301,-0.016146,0.0200616,-0.0341673,-1.25187,0.00987508,1063,675,6.4208,12.9356,28.6218,17.1859,24.1976,4.50034
2.97311,21.0452,-0.00182933,0.468194,-1.29971,0.383427,-0.030164,0.0156671,-0.0154461,0.0203868,-0.0348836,-1.27425,0.0089167,1070,675,6.19243,13.1413,28.5836,17.1673,24.3877,4.27765
3.65115,21.0615,-0.0166521,0.445752,-1.31769,0.381255,-0.0315117,0.0165754,-0.0146423,0.0206831,-0.0356194,-1.29729,0.00887643,1077,675,5.9617,13.3265,28.5365,17.1413,24.5673,4.05518
4.3272,21.0764,-0.021733,0.42297,-1.33397,0.376348,-0.03282,0.0174547,-0.0137512,0.0209701,-0.0363354,-1.32051,0.00962894,1084,675,5.72021,13.4973,28.4565,17.0992,24.7137,3.82803
