 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.3175,29.0444,-2.61154,0.0764679,-0.148925,0.0518034,-0.00315263,0.00175733,-9.36681e-05,0.00175912,-0.00315442,-1.55173,0.00824104,1147,598,0.962931,1.47555,40.6414,3.15259,39.9207,1.72296
12.0146,29.0713,-2.65461,0.0741747,-0.149814,0.0521829,-0.00325954,0.00190875,-1.23266e-05,0.00190878,-0.00325957,-1.56841,0.00823492,1154,598,0.941065,1.48225,41.0083,2.86501,40.311,1.42592
12.7103,29.0977,-2.6902,0.0708061,-0.150042,0.0504372,-0.00339612,0.00203931,6.80922e-05,0.00204016,-0.00339697,1.55827,0.00805776,1161,598,0.90224,1.48472,41.3438,2.55487,40.6785,1.10764
13.4069,29.1236,-2.72672,0.0664005,-0.151041,0.0499507,-0.00352304,0.00214462,0.000158959,0.00214907,-0.00352749,1.54278,0.00772649,1168,598,0.856601,1.49033,41.6783,2.26949,41.0574,0.806266
14.1071,29.1518,-2.77384,0.0629336,-0.151301,0.0493421,-0.00361029,0.00222541,0.000235686,0.00223491,-0.0036198,1.5305,0.00752228,1175,598,0.819985,1.49127,42.0751,1.96852,41.4887,0.499512
14.8093,29.1815,-2.82538,0.0601546,-0.150864,0.0502254,-0.00365685,0.00228227,0.00029709,0.0022971,-0.00367168,1.52094,0.00752614,1182,598,0.794345,1.48589,42.5039,1.64146,41.9467,0.180655
15.5089,29.2093,-2.86557,0.0582741,-0.15084,0.051233,-0.00369099,0.00230762,0.00036439,0.00232968,-0.00371305,1.51035,0.00780842,1189,598,0.778372,1.48604,42.9027,1.31015,42.3653,-0.145205
16.2034,29.2309,-2.88585,0.0571774,-0.151726,0.0532836,-0.00372826,0.00229981,0.000448165,0.00233294,-0.00376139,1.49699,0.00857533,1196,598,0.773731,1.49029,43.2321,1.04278,42.7075,-0.418084
16.9014,29.2529,-2.91643,0.0555188,-0.151914,0.0518841,-0.00374609,0.00226344,0.000549266,0.00231323,-0.00379588,1.4804,0.00956207,1203,598,0.753447,1.49232,43.6102,0.809528,43.1002,-0.657995
17.6021,29.2767,-2.95393,0.0531549,-0.150262,0.0469732,-0.00371598,0.00220966,0.000649965,0.00228012,-0.00378643,1.46282,0.010242,1210,598,0.715387,1.48422,44.0221,0.55202,43.5299,-0.907674
18.3032,29.3006,-2.99103,0.0492023,-0.148741,0.0447849,-0.00363816,0.00214378,0.000759821,0.00224196,-0.00373635,1.44229,0.0101617,1217,598,0.669097,1.46613,44.4204,0.293227,43.9661,-1.16046
19.0041,29.3229,-3.02496,0.0445944,-0.149057,0.0488006,-0.0035377,0.00207769,0.000883159,0.00221331,-0.00367332,1.41842,0.0095714,1224,598,0.634587,1.45488,44.7989,0.0645381,44.3964,-1.38991
19.7064,29.3453,-3.0618,0.0409683,-0.150242,0.0518696,-0.00342084,0.00201957,0.0010106,0.00220123,-0.0036025,1.39294,0.00907176,1231,598,0.607581,1.46055,45.2086,-0.151593,44.8468,-1.61185
20.4108,29.3699,-3.10312,0.0386116,-0.150356,0.0501088,-0.00327592,0.00197992,0.0011364,0.00221511,-0.0035111,1.36672,0.00896491,1238,598,0.579084,1.47038,45.6645,-0.40051,45.3245,-1.85931
21.1146,29.3951,-3.1401,0.0366115,-0.14941,0.0447501,-0.0030973,0.00196169,0.00125657,0.00225661,-0.00339221,1.34027,0.00917992,1245,598,0.543378,1.4764,46.1184,-0.681869,45.7926,-2.13527
21.8192,29.4204,-3.17753,0.0341466,-0.148051,0.0396832,-0.0028877,0.00195445,0.00137279,0.00231656,-0.00324982,1.31289,0.00906417,1252,598,0.503734,1.47149,46.5768,-0.961437,46.2706,-2.41055
22.5237,29.4456,-3.21224,0.0316507,-0.146767,0.0368943,-0.00264944,0.00192459,0.00148224,0.00236292,-0.00308777,1.28327,0.00890963,1259,598,0.470507,1.45865,47.0294,-1.24758,46.7454,-2.69289
23.228,29.469,-3.24428,0.0305538,-0.145928,0.035101,-0.00241215,0.00189869,0.00157981,0.00241565,-0.00292912,1.25455,0.00847734,1266,598,0.454384,1.45115,47.4918,-1.50642,47.2165,-2.94822
23.9368,29.4959,-3.28883,0.0300246,-0.1443,0.0315345,-0.00220849,0.00188319,0.00166568,0.00247552,-0.00280082,1.22913,0.00812542,1273,598,0.438453,1.43825,48.0229,-1.79159,47.7485,-3.22581
24.6474,29.5248,-3.33701,0.0289558,-0.143116,0.0319737,-0.00206556,0.00183262,0.00174889,0.00250222,-0.00273517,1.20514,0.00857147,1280,598,0.429095,1.42137,48.5681,-2.10504,48.3045,-3.52899
25.3597,29.5573,-3.38782,0.0272747,-0.141183,0.0322409,-0.00199962,0.00174581,0.00182526,0.00248817,-0.00274198,1.18451,0.00957157,1287,598,0.412805,1.39994,49.1274,-2.49194,48.8808,-3.89526
26.0728,29.5893,-3.43894,0.0255241,-0.13906,0.0317675,-0.00202297,0.00159847,0.00188765,0.00240346,-0.00282796,1.1677,0.0103937,1294,598,0.393603,1.37605,49.6961,-2.86629,49.4664,-4.25041
26.7852,29.6195,-3.48556,0.0240511,-0.137277,0.0316268,-0.00215764,0.00137289,0.00194356,0.00223319,-0.00301794,1.15408,0.0107495,1301,598,0.378374,1.35184,50.256,-3.2125,50.0408,-4.58353
-24.4105,27.4768,-2.1737,0.116227,-0.0921072,0.0159643,0.000142454,-0.00221791,-0.000359819,0.000196087,-0.00227154,-0.147966,0.0130061,776,605,1.27976,0.981768,38.7831,15.9169,37.6377,15.0233
-23.7546,27.487,-2.15189,0.116497,-0.0936127,0.0190176,0.000180187,-0.001734,-0.000675557,0.000394591,-0.00194841,-0.307318,0.0129001,783,605,1.28908,0.980287,38.5034,15.6913,37.3603,14.7762
-23.0974,27.4982,-2.13503,0.116555,-0.0951394,0.0221231,0.000185426,-0.00132546,-0.000933019,0.000630491,-0.00177052,-0.445092,0.0126821,790,605,1.29625,0.984263,38.2485,15.4589,37.1102,14.5278
-22.4379,27.5134,-2.12762,0.116068,-0.096338,0.0245882,0.000194915,-0.000977582,-0.0011426,0.000892886,-0.00167555,-0.548368,0.0124163,797,605,1.29619,0.993751,38.0357,15.1691,36.9066,14.2322
-21.7812,27.5232,-2.10461,0.115915,-0.0975126,0.023271,0.000205574,-0.000698639,-0.00128898,0.00111943,-0.0016125,-0.616727,0.0122444,804,605,1.29175,1.01419,37.7764,14.9361,36.6456,13.99
-21.128,27.5279,-2.06253,0.115853,-0.0991293,0.0222644,0.000200006,-0.000524811,-0.00136095,0.00124597,-0.00157078,-0.655272,0.012493,811,605,1.28913,1.03267,37.4462,14.7453,36.3133,13.7797
-20.4733,27.5345,-2.02713,0.115934,-0.10085,0.0223759,0.000186469,-0.000394163,-0.00138836,0.00131454,-0.00152224,-0.68233,0.0124621,818,605,1.29039,1.04879,37.1498,14.5427,36.0155,13.5575
-19.8088,27.5495,-2.03746,0.115233,-0.101764,0.0229435,0.000172305,-0.000280443,-0.00140313,0.00136721,-0.00147534,-0.70542,0.0121194,825,605,1.2841,1.05625,37.0386,14.3338,35.9118,13.3393
-19.1434,27.567,-2.04971,0.11437,-0.102236,0.0232357,0.000156687,-0.000201987,-0.00139609,0.00138492,-0.00143022,-0.72152,0.012116,832,605,1.27544,1.05937,36.9423,14.0774,35.8241,13.0774
-18.479,27.5824,-2.05511,0.113713,-0.103228,0.0237976,0.000137165,-0.000153761,-0.00136126,0.00136072,-0.00137731,-0.732171,0.011666,839,605,1.26964,1.07004,36.8264,13.8417,35.7153,12.834
-17.8252,27.5885,-2.00789,0.114392,-0.106094,0.0290348,0.000119751,-0.000145256,-0.0013196,0.00131349,-0.00133899,-0.73536,0.0114071,846,605,1.28862,1.09337,36.507,13.6005,35.3982,12.5766
-17.171,27.5949,-1.96116,0.115233,-0.108329,0.0308191,9.3563e-05,-0.000162194,-0.00127583,0.0012479,-0.00131653,-0.735449,0.0113769,853,605,1.30181,1.11337,36.2052,13.3613,35.0902,12.3173
-16.5063,27.6079,-1.96313,0.115803,-0.108754,0.0302818,3.9039e-05,-0.000178939,-0.00123673,0.00117157,-0.00131147,-0.741448,0.0109393,860,605,1.30663,1.11564,36.1114,13.1646,34.9885,12.1118
-15.8394,27.6221,-1.97325,0.115865,-0.108693,0.0289693,-3.5381e-05,-0.000186405,-0.00120249,0.00109397,-0.00131576,-0.754041,0.0104369,867,605,1.30417,1.11732,36.0545,12.9691,34.9274,11.9143
-15.1732,27.6349,-1.97776,0.116007,-0.109853,0.0321452,-0.000120007,-0.000200209,-0.00117714,0.00101772,-0.00133793,-0.768372,0.010189,874,605,1.3127,1.13058,35.9741,12.7771,34.8505,11.724
-14.5101,27.6464,-1.96622,0.115463,-0.11184,0.0378925,-0.000209002,-0.000224186,-0.00115639,0.000939826,-0.00137301,-0.782116,0.0109773,881,605,1.32003,1.15126,35.8235,12.5502,34.7155,11.499
-13.8468,27.6582,-1.95369,0.11503,-0.113546,0.0413106,-0.000300421,-0.00025434,-0.00112732,0.000850172,-0.00140493,-0.795616,0.0112957,888,605,1.32346,1.16788,35.6821,12.3218,34.5839,11.265
-13.1827,27.669,-1.9428,0.114654,-0.114233,0.0411785,-0.000387851,-0.000275755,-0.00109214,0.00076177,-0.00142538,-0.811036,0.0111174,895,605,1.31938,1.17491,35.5616,12.1217,34.4659,11.0572
-12.5133,27.6818,-1.95476,0.115132,-0.114862,0.0412892,-0.00045702,-0.000279387,-0.00107223,0.000707698,-0.00144411,-0.826721,0.0105868,902,605,1.32472,1.18251,35.5501,11.9701,34.4486,10.9006
-11.8487,27.693,-1.94271,0.114823,-0.115591,0.0415385,-0.00050516,-0.000264632,-0.00108232,0.000704088,-0.00147388,-0.840729,0.0101789,909,605,1.32229,1.18627,35.4398,11.7624,34.3406,10.6824
-11.1844,27.7082,-1.92653,0.114139,-0.116406,0.0412989,-0.000548957,-0.000245424,-0.00109869,0.000711932,-0.00150631,-0.854031,0.00984527,916,605,1.31487,1.18898,35.3184,11.4588,34.2247,10.3635
-10.5205,27.726,-1.90623,0.113333,-0.117888,0.0432526,-0.000613717,-0.000227766,-0.00108467,0.000680956,-0.00152244,-0.873433,0.0094188,923,605,1.3114,1.19698,35.1833,11.0865,34.1002,9.97578
-9.85493,27.743,-1.89225,0.113227,-0.119704,0.0463637,-0.000694805,-0.000205762,-0.00105235,0.000630098,-0.00153067,-0.899552,0.00914403,930,605,1.31804,1.20954,35.0861,10.7533,34.0085,9.62949
-9.18354,27.7609,-1.90231,0.113128,-0.120185,0.0469188,-0.000771337,-0.000167595,-0.00103916,0.00061265,-0.00155158,-0.926756,0.00887533,937,605,1.31846,1.2125,35.0991,10.4888,34.0222,9.3602
-8.51035,27.7792,-1.91827,0.11293,-0.120186,0.0466146,-0.000840329,-0.000108715,-0.00105075,0.000638082,-0.00158713,-0.952906,0.0087495,944,605,1.31575,1.21028,35.1442,10.2399,34.0675,9.10801
-7.83636,27.7976,-1.93554,0.112293,-0.120385,0.0469706,-0.000910759,-3.68026e-05,-0.00106492,0.000677311,-0.00162487,-0.980091,0.00871678,951,605,1.3101,1.20605,35.1966,9.99581,34.1257,8.85717
-7.16313,27.8159,-1.94729,0.111309,-0.120801,0.047469,-0.000981912,3.83917e-05,-0.00107558,0.000718671,-0.00166219,-1.00684,0.00841448,958,605,1.30118,1.20719,35.23,9.73325,34.1689,8.58924
-6.49082,27.8329,-1.95305,0.110582,-0.121,0.0459711,-0.0010499,0.000111699,-0.00109162,0.000767412,-0.00170561,-1.02988,0.00825616,965,605,1.29007,1.21327,35.2521,9.47254,34.1948,8.32484
-5.821,27.8469,-1.94642,0.110031,-0.120362,0.0421665,-0.00112113,0.000189534,-0.00111328,0.000826039,-0.00175763,-1.05141,0.00838025,972,605,1.27495,1.21829,35.2358,9.22136,34.1767,8.07737
-5.15303,27.8579,-1.93034,0.109219,-0.120124,0.0398927,-0.00118998,0.000277049,-0.00113847,0.000897846,-0.00181078,-1.07158,0.00928057,979,605,1.26097,1.21897,35.1821,9.00128,34.1264,7.85416
-4.4822,27.8702,-1.92463,0.108208,-0.121417,0.0441877,-0.00124725,0.000372211,-0.00116447,0.000980811,-0.00185585,-1.0892,0.0101909,986,605,1.26134,1.22018,35.1656,8.80065,34.1263,7.64467
-3.80794,27.886,-1.93112,0.107399,-0.123302,0.049124,-0.00128905,0.000462564,-0.00118754,0.00106232,-0.0018888,-1.10312,0.010949,993,605,1.2656,1.22703,35.2088,8.58021,34.1848,7.41127
-3.13053,27.9045,-1.94853,0.106403,-0.125314,0.0516649,-0.00132231,0.00054625,-0.00120887,0.0011398,-0.00191586,-1.11438,0.0102974,1000,605,1.262,1.24594,35.3067,8.34911,34.2963,7.16738
-2.44947,27.9271,-1.97851,0.105808,-0.126865,0.052582,-0.0013637,0.000626896,-0.00123302,0.0012162,-0.001953,-1.12496,0.00931111,1007,605,1.25852,1.26073,35.4721,8.08163,34.4682,6.88628
-1.77156,27.9485,-1.9931,0.105058,-0.128066,0.0517888,-0.00141483,0.000707829,-0.00125483,0.00128998,-0.00199698,-1.13642,0.00888832,1014,605,1.24919,1.27166,35.583,7.7815,34.5845,6.56916
-1.09661,27.9665,-1.99375,0.103016,-0.129733,0.0521811,-0.00147324,0.000791001,-0.00127766,0.00136596,-0.0020482,-1.14794,0.00857355,1021,605,1.22963,1.28275,35.628,7.50554,34.6502,6.2714
-0.423021,27.9807,-1.98736,0.101107,-0.131544,0.0512819,-0.00155047,0.000856153,-0.00130067,0.00142476,-0.00211907,-1.15867,0.00833302,1028,605,1.20818,1.30251,35.6537,7.27998,34.6934,6.02455
0.254219,27.9961,-1.99398,0.100362,-0.133222,0.052494,-0.00166288,0.000906999,-0.00131353,0.00145957,-0.00221545,-1.1726,0.00808267,1035,605,1.20408,1.3195,35.7496,7.07277,34.7978,5.80442
0.934289,28.0152,-2.00958,0.0994815,-0.133733,0.0525019,-0.00182937,0.000948061,-0.00131254,0.00147018,-0.00235149,-1.19219,0.0079812,1042,605,1.19522,1.32698,35.8916,6.8141,34.9478,5.54293
1.62148,28.046,-2.05017,0.0982786,-0.134025,0.0513667,-0.00202039,0.000978692,-0.00130524,0.00146719,-0.00250888,-1.21268,0.0085128,1049,605,1.18014,1.3259,36.1464,6.41941,35.2121,5.13719
2.31191,28.0788,-2.10111,0.0974583,-0.135225,0.0484998,-0.00219354,0.0010032,-0.00129837,0.00146409,-0.00265443,-1.2297,0.00935908,1056,605,1.16475,1.33545,36.4584,6.04006,35.5272,4.73159
4.34261,28.115,-2.08701,0.0943315,-0.140079,0.0549457,-0.00257337,0.00101431,-0.0012537,0.00140899,-0.00296805,-1.26581,0.0100389,1077,605,1.15086,1.38773,36.7047,5.49019,35.8126,4.15897
5.02782,28.1335,-2.11048,0.0927659,-0.140596,0.0559789,-0.00267825,0.00100812,-0.00120034,0.00136451,-0.00303464,-1.28218,0.00946146,1084,605,1.13765,1.39845,36.9163,5.27461,36.0408,3.94798
5.7191,28.1581,-2.15463,0.0904918,-0.141052,0.0572913,-0.00275514,0.00101039,-0.00113426,0.00132566,-0.00307041,-1.29969,0.00929518,1091,605,1.11796,1.40211,37.2149,5.01748,36.3638,3.69091
6.4124,28.1832,-2.20414,0.087213,-0.141965,0.0612191,-0.00280648,0.00103358,-0.00105736,0.00130547,-0.00307837,-1.31911,0.00953761,1098,605,1.09522,1.39714,37.5295,4.77995,36.7169,3.44565
7.10289,28.2044,-2.24086,0.0843714,-0.144416,0.0650132,-0.00284578,0.00107057,-0.00094841,0.00128816,-0.00306336,-1.34528,0.00961522,1105,605,1.07725,1.40473,37.8026,4.59391,37.0238,3.23169
7.79324,28.2259,-2.27459,0.0830546,-0.14666,0.0640819,-0.0028766,0.00113228,-0.000805631,0.00128812,-0.00303244,-1.37971,0.00918502,1112,605,1.06233,1.42131,38.094,4.39557,37.3264,3.00007
8.47541,28.2441,-2.275,0.0823181,-0.149138,0.0606047,-0.00291865,0.0012192,-0.000659296,0.0013217,-0.00302116,-1.41655,0.00883058,1119,605,1.04647,1.45457,38.2646,4.13251,37.4989,2.70535
9.15691,28.2619,-2.27093,0.0804849,-0.149773,0.0557506,-0.00298283,0.00132795,-0.000519396,0.00138965,-0.00304453,-1.45256,0.00910038,1126,605,1.0151,1.47008,38.4148,3.84688,37.6606,2.40349
9.83981,28.2775,-2.27069,0.0782805,-0.150098,0.0532791,-0.00306252,0.0014654,-0.000386008,0.00149807,-0.00309519,-1.48636,0.00902542,1133,605,0.986212,1.47898,38.5805,3.61402,37.8449,2.16367
10.5253,28.2934,-2.27814,0.0767328,-0.150009,0.0516816,-0.00314337,0.00162424,-0.000263999,0.00163881,-0.00315794,-1.51565,0.00883781,1140,605,0.966298,1.4815,38.7913,3.39983,38.0686,1.94807
11.2211,28.3162,-2.32173,0.0753681,-0.150203,0.0556949,-0.00321914,0.00179536,-0.000160247,0.00180047,-0.00322426,-1.53888,0.00786652,1147,605,0.963588,1.48034,39.1556,3.1751,38.4512,1.73458
11.9228,28.3468,-2.38342,0.0729858,-0.150844,0.0566191,-0.00331428,0.00196406,-6.78407e-05,0.00196493,-0.00331515,-1.55795,0.00789497,1154,605,0.942151,1.48878,39.5986,2.86953,38.9192,1.42875
12.6228,28.3772,-2.43632,0.069785,-0.151435,0.055701,-0.00343787,0.00211142,2.66369e-05,0.00211155,-0.003438,1.566,0.00797084,1161,605,0.907441,1.49298,40.007,2.54493,39.359,1.09349
13.3202,28.4033,-2.47782,0.0658951,-0.15253,0.0551674,-0.00355306,0.0022332,0.000131396,0.00223618,-0.00355604,1.5481,0.00785092,1168,605,0.866929,1.50308,40.3671,2.26973,39.7581,0.804555
14.0144,28.4255,-2.50531,0.0629094,-0.153233,0.0550044,-0.00363127,0.00232911,0.000222903,0.00233744,-0.00363959,1.53347,0.00778178,1175,605,0.83665,1.50881,40.685,2.01504,40.106,0.541167
14.7096,28.4483,-2.53458,0.0600485,-0.153464,0.054837,-0.0036707,0.00239318,0.000299627,0.00240795,-0.00368547,1.52154,0.00745853,1182,605,0.807571,1.50827,41.0199,1.75223,40.4694,0.273294
15.4058,28.4709,-2.56523,0.0574165,-0.153375,0.0556568,-0.00369956,0.00241763,0.000381929,0.00244138,-0.00372331,1.50868,0.00745054,1189,605,0.783488,1.50661,41.3693,1.49115,40.8463,0.0164408
16.1051,28.495,-2.6046,0.0557109,-0.153945,0.0573005,-0.00373435,0.00240221,0.000477573,0.00243916,-0.0037713,1.49359,0.00807387,1196,605,0.771427,1.50879,41.772,1.23989,41.2676,-0.237244
16.8052,28.52,-2.64432,0.0540598,-0.153687,0.0550367,-0.0037554,0.00235767,0.000585903,0.00241332,-0.00381105,1.4761,0.00909252,1203,605,0.748667,1.5078,42.1896,0.974169,41.6986,-0.50664
17.5055,28.5452,-2.68247,0.0518711,-0.151811,0.0483476,-0.0037345,0.0022968,0.000690316,0.00237481,-0.0038125,1.45828,0.00996146,1210,605,0.707322,1.49742,42.6083,0.691899,42.1313,-0.785559
18.2057,28.5692,-2.71777,0.0498228,-0.149304,0.0427864,-0.00366873,0.00222217,0.000799546,0.00232876,-0.00377532,1.43826,0.0102429,1217,605,0.670269,1.48186,43.0227,0.412826,42.5597,-1.04898
18.9075,28.593,-2.75694,0.0473365,-0.148347,0.0459315,-0.00358009,0.00214491,0.000918278,0.0022886,-0.00372378,1.41558,0.0100266,1224,605,0.65436,1.4584,43.4465,0.157081,43.0119,-1.29499
19.6101,28.6166,-2.79634,0.0436405,-0.150464,0.0576725,-0.00347298,0.00207087,0.00103993,0.00225953,-0.00366163,1.39134,0.00965254,1231,605,0.652095,1.45024,43.8567,-0.0741487,43.4729,-1.53135
20.3143,28.6418,-2.83906,0.0399867,-0.151399,0.0612146,-0.00333723,0.00201083,0.00116051,0.0022518,-0.00357819,1.36607,0.00942861,1238,605,0.626207,1.45576,44.2988,-0.334475,43.9564,-1.79059
21.0184,28.6672,-2.87856,0.0364173,-0.150206,0.0533766,-0.00316956,0.00196769,0.00127633,0.00226731,-0.00346919,1.34022,0.00935021,1245,605,0.567389,1.46443,44.7491,-0.610675,44.4346,-2.06294
21.7231,28.6934,-2.91828,0.0335325,-0.147866,0.0430349,-0.00297077,0.00193279,0.00138845,0.00229863,-0.00333661,1.31316,0.00922723,1252,605,0.507754,1.46208,45.2184,-0.90575,44.9221,-2.35124
22.4239,28.7164,-2.94203,0.0307757,-0.146706,0.0378915,-0.00273622,0.00187598,0.00149641,0.00231895,-0.00317919,1.283,0.00901156,1259,605,0.465041,1.45397,45.6243,-1.18781,45.3505,-2.63647
23.124,28.7379,-2.96187,0.0291831,-0.147102,0.0387509,-0.00249001,0.00181684,0.00160004,0.0023462,-0.00301937,1.25129,0.00838469,1266,605,0.452205,1.4511,46.0272,-1.44661,45.7702,-2.90223
23.8278,28.7608,-2.99205,0.0288085,-0.146869,0.0378942,-0.00226721,0.00176006,0.00170004,0.00238174,-0.00288889,1.22022,0.00786681,1273,605,0.44631,1.4497,46.4961,-1.70215,46.2411,-3.15707
24.5408,28.7908,-3.05,0.0283678,-0.14604,0.0370978,-0.00209579,0.00166374,0.00180697,0.0023914,-0.00282345,1.18797,0.00832815,1280,605,0.43965,1.44487,47.0896,-2.00502,46.8375,-3.4499
25.2532,28.8223,-3.10325,0.0272343,-0.14461,0.035673,-0.00199095,0.00154073,0.00191781,0.00238184,-0.00283206,1.15748,0.00950982,1287,605,0.423882,1.43825,47.6658,-2.36231,47.4233,-3.78894
25.9644,28.8536,-3.15,0.0260659,-0.143213,0.0334329,-0.0019585,0.0013791,0.00201528,0.00232684,-0.00290623,1.13121,0.010537,1294,605,0.405311,1.43323,48.2235,-2.73821,47.9903,-4.14885
26.6713,28.8799,-3.18085,0.0245808,-0.142173,0.0334801,-0.0020146,0.00117424,0.00209322,0.00221112,-0.00305147,1.11087,0.0110232,1301,605,0.390708,1.41958,48.7162,-3.06706,48.4978,-4.46877
27.3764,28.9024,-3.20394,0.0241142,-0.141467,0.0333864,-0.00216408,0.000929303,0.00213766,0.00202115,-0.00325592,1.09857,0.0107235,1308,605,0.386027,1.40981,49.1942,-3.34224,48.9797,-4.73885
-25.1167,26.764,-1.98448,0.115774,-0.0904931,0.0181647,0.000120101,-0.00243088,-9.25486e-05,0.000123454,-0.00243423,-0.0362162,0.013616,769,612,1.28024,0.969164,37.9515,16.0337,36.8153,15.1683
-24.4609,26.7773,-1.96535,0.116214,-0.0913409,0.0148156,0.000210023,-0.00191931,-0.000461891,0.000305898,-0.00201518,-0.204666,0.0133646,776,612,1.27796,0.982299,37.6903,15.7461,36.5419,14.8629
-23.8037,26.7876,-1.95241,0.116436,-0.0922712,0.0146733,0.000230299,-0.00151508,-0.000751661,0.000509383,-0.00179416,-0.355514,0.0130633,783,612,1.28006,0.979194,37.4515,15.5531,36.2996,14.6463
-23.1442,26.8017,-1.94932,0.116805,-0.0937126,0.0176891,0.000223872,-0.00118002,-0.000988651,0.000734427,-0.00169058,-0.476694,0.0127826,790,612,1.29012,0.989461,37.2555,15.3059,36.1052,14.3908
-22.4844,26.818,-1.94502,0.116581,-0.0958758,0.0232769,0.000220275,-0.000899996,-0.00117716,0.000963772,-0.00164349,-0.563333,0.0124063,797,612,1.29944,1.00477,37.0511,15.0064,35.9137,14.0831
-21.8294,26.8254,-1.91564,0.116536,-0.0969807,0.0226922,0.000214821,-0.000679404,-0.00130207,0.00114441,-0.00160899,-0.620013,0.0122332,804,612,1.29771,1.02128,36.7645,14.7986,35.6256,13.8665
-21.1794,26.8278,-1.86037,0.116196,-0.0976799,0.01989,0.000193363,-0.000549268,-0.00135963,0.00123147,-0.00158738,-0.652099,0.0123945,811,612,1.28827,1.02851,36.3804,14.6042,35.2385,13.6535
-20.5316,26.8249,-1.79334,0.115739,-0.0985552,0.0176928,0.000168772,-0.000448601,-0.00138328,0.00127739,-0.00155722,-0.675619,0.0122032,818,612,1.2789,1.03571,35.9517,14.4776,34.8092,13.5069
-19.8703,26.8383,-1.79024,0.115375,-0.0998945,0.0191039,0.000150226,-0.000357567,-0.00139801,0.0013172,-0.00152454,-0.69557,0.0115829,825,612,1.27799,1.04782,35.7869,14.2487,34.6502,13.2676
-19.2031,26.8579,-1.81329,0.114999,-0.101477,0.0214732,0.000136099,-0.000297721,-0.00138701,0.00132306,-0.00148468,-0.707833,0.0113911,832,612,1.27903,1.06143,35.7349,13.9945,34.6061,13.0033
-18.5354,26.8771,-1.83682,0.114909,-0.102963,0.0233981,0.000122041,-0.000265553,-0.00134399,0.00128613,-0.00142964,-0.713794,0.0110576,839,612,1.2822,1.07411,35.696,13.7496,34.5711,12.7477
-17.877,26.8882,-1.81375,0.11508,-0.105037,0.0283897,0.000113263,-0.000267528,-0.00129651,0.00123329,-0.00138755,-0.712493,0.0107881,846,612,1.29514,1.08531,35.4703,13.4956,34.3525,12.4807
-17.221,26.8967,-1.77776,0.115501,-0.107018,0.032442,9.77286e-05,-0.000289418,-0.00125521,0.0011742,-0.00136589,-0.708893,0.0108138,853,612,1.30884,1.09623,35.2033,13.2497,34.0879,12.2198
-16.5597,26.9082,-1.76498,0.115675,-0.107286,0.0320405,5.71587e-05,-0.000307482,-0.00122542,0.00111375,-0.00136407,-0.711549,0.0110408,860,612,1.30984,1.09443,35.0446,13.0251,33.9253,11.9862
-15.8972,26.9203,-1.7564,0.115874,-0.107555,0.030242,-2.37018e-06,-0.000315376,-0.001199,0.0010503,-0.00136805,-0.720501,0.0106857,867,612,1.30785,1.10226,34.9129,12.8018,33.7872,11.7582
-15.233,26.9326,-1.75379,0.116071,-0.108504,0.0300689,-7.64658e-05,-0.000329421,-0.00117454,0.000978385,-0.00138427,-0.731763,0.0102279,874,612,1.30951,1.1169,34.8096,12.5971,33.6807,11.5477
-14.5689,26.9452,-1.7489,0.116017,-0.110357,0.0343463,-0.000159626,-0.000356851,-0.00115301,0.000898978,-0.00141545,-0.742739,0.0105222,881,612,1.31861,1.13959,34.6935,12.3744,33.5723,11.3257
-13.9047,26.9578,-1.74237,0.115542,-0.111697,0.037241,-0.000247403,-0.000391105,-0.00112921,0.000812239,-0.00145075,-0.753626,0.0109425,888,612,1.32026,1.15363,34.5764,12.1479,33.4646,11.0967
-13.2397,26.9701,-1.73787,0.11498,-0.112028,0.0372835,-0.00033296,-0.000415918,-0.00110387,0.000730214,-0.00147909,-0.766619,0.01087,895,612,1.31446,1.15731,34.4794,11.9374,33.3724,10.8832
-12.5715,26.9834,-1.74619,0.114861,-0.112541,0.0376476,-0.000401687,-0.000421426,-0.00109235,0.000680834,-0.00150395,-0.780881,0.0106221,902,612,1.31408,1.16088,34.4462,11.7575,33.3399,10.6977
-11.9075,26.9936,-1.73322,0.114424,-0.113839,0.0402731,-0.000451624,-0.000407227,-0.00110604,0.000676834,-0.00153569,-0.795432,0.010263,909,612,1.31588,1.16426,34.3255,11.5697,33.2273,10.4963
-11.2466,27.0038,-1.70444,0.113858,-0.115286,0.0428266,-0.000500023,-0.000388492,-0.00112242,0.000679549,-0.00156806,-0.810219,0.00990682,916,612,1.31629,1.17056,34.1467,11.3199,33.0577,10.2324
-10.5847,27.0172,-1.67787,0.113305,-0.116883,0.0465356,-0.000571069,-0.000368642,-0.00110941,0.000644164,-0.00158388,-0.830888,0.00952829,923,612,1.31958,1.17914,33.9833,11.0086,32.9055,9.9107
-9.91875,27.0329,-1.6679,0.113011,-0.118427,0.0495054,-0.000657438,-0.000339166,-0.00108068,0.000594034,-0.00159064,-0.8585,0.00923445,930,612,1.32387,1.19094,33.8996,10.7143,32.829,9.60755
