 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.0877,24.9358,-1.09238,0.364585,-0.410182,0.163243,-0.00154222,0.00125946,-0.00656378,0.00657022,-0.00685298,-0.890531,0.0113008,930,633,4.29477,4.11132,33.1406,13.2463,29.6909,9.33436
-9.42046,24.9543,-1.09146,0.361841,-0.414566,0.171727,-0.00190211,0.00152875,-0.0065148,0.00655018,-0.00692354,-0.914133,0.0109013,937,633,4.28741,4.14565,33.068,12.941,29.6578,9.00456
-8.75308,24.9709,-1.08935,0.35973,-0.417584,0.177319,-0.00224321,0.00181199,-0.00650476,0.00659783,-0.00702905,-0.936481,0.0106905,944,633,4.27982,4.16823,33.0095,12.6647,29.6267,8.70945
-8.09007,24.9803,-1.06704,0.35901,-0.419242,0.177575,-0.0025742,0.00210826,-0.00652012,0.00669475,-0.0071607,-0.957767,0.0104452,951,633,4.27411,4.18515,32.8973,12.4605,29.518,8.48843
-7.42796,24.985,-1.03982,0.359014,-0.421705,0.178075,-0.00289792,0.00242198,-0.00656029,0.00684107,-0.007317,-0.978001,0.010247,958,633,4.2768,4.20937,32.7778,12.3471,29.3948,8.34954
-6.76319,24.9917,-1.02233,0.357298,-0.425546,0.182367,-0.00323863,0.00275681,-0.00663806,0.00704264,-0.00752446,-0.997488,0.00993934,965,633,4.271,4.23573,32.6818,12.2402,29.3195,8.20495
-6.09406,25.0027,-1.02143,0.354314,-0.43004,0.188046,-0.00361383,0.0030961,-0.00674559,0.00727498,-0.00779271,-1.01616,0.00942572,972,633,4.25544,4.2662,32.6469,12.1138,29.3211,8.03697
-5.42238,25.0178,-1.02893,0.350744,-0.434874,0.195842,-0.00400719,0.00343208,-0.00686325,0.00751884,-0.00809395,-1.03372,0.00907741,979,633,4.2391,4.29803,32.6458,11.9299,29.366,7.81418
-4.75257,25.0331,-1.02631,0.347218,-0.43859,0.198694,-0.00440158,0.00375791,-0.00696959,0.00775403,-0.0083977,-1.05019,0.00913101,986,633,4.21103,4.33408,32.6196,11.6943,29.3771,7.5484
-4.08275,25.0502,-1.0215,0.344081,-0.441219,0.200347,-0.00478597,0.00407818,-0.00705226,0.00797543,-0.00868322,-1.06594,0.00939375,993,633,4.18401,4.35813,32.599,11.4064,29.3874,7.23653
-3.40999,25.0698,-1.02689,0.34098,-0.443508,0.204835,-0.00515803,0.00439374,-0.00710975,0.00818276,-0.00894705,-1.08115,0.00913296,1000,633,4.16436,4.3715,32.6246,11.0991,29.4479,6.91267
-2.7354,25.0887,-1.03807,0.337032,-0.445688,0.209843,-0.00551627,0.00469536,-0.00712439,0.0083546,-0.00917551,-1.09631,0.00866384,1007,633,4.13734,4.37904,32.6716,10.8328,29.5395,6.62847
-2.05853,25.1072,-1.05679,0.333192,-0.449416,0.217804,-0.00585542,0.00498971,-0.00710409,0.00850427,-0.00936999,-1.11138,0.0081307,1014,633,4.11932,4.39898,32.7535,10.6106,29.6696,6.37968
-1.38548,25.1229,-1.05785,0.328385,-0.452922,0.220416,-0.0061983,0.00528192,-0.00707531,0.00865273,-0.00956911,-1.12619,0.00813038,1021,633,4.07798,4.43132,32.7678,10.3854,29.7337,6.12439
-0.712003,25.1386,-1.0587,0.323372,-0.456745,0.221131,-0.00660169,0.0056089,-0.00704188,0.00882362,-0.00981641,-1.14254,0.00820186,1028,633,4.02994,4.46733,32.7896,10.1691,29.8046,5.8678
-0.0359722,25.1549,-1.06802,0.318501,-0.460713,0.221352,-0.00707945,0.00594392,-0.00698428,0.00898117,-0.0101167,-1.1606,0.00826581,1035,633,3.98218,4.50415,32.8563,9.97762,29.9181,5.6321
0.642663,25.1715,-1.08592,0.313875,-0.463591,0.221688,-0.00759317,0.00628141,-0.0068653,0.00910416,-0.0104159,-1.1807,0.00896656,1042,633,3.93698,4.53135,32.9685,9.79991,30.0746,5.42407
1.32192,25.1909,-1.10374,0.309275,-0.465373,0.224306,-0.00811472,0.00662142,-0.00667141,0.00919298,-0.0106863,-1.20289,0.00965783,1049,633,3.8977,4.54699,33.086,9.54395,30.2395,5.15794
1.99907,25.2083,-1.11119,0.304331,-0.46719,0.226695,-0.00865241,0.00696061,-0.00644753,0.00927893,-0.0109707,-1.22562,0.0100438,1056,633,3.8546,4.55685,33.1648,9.29793,30.3687,4.89418
2.67585,25.2259,-1.11505,0.299314,-0.468683,0.225447,-0.00919773,0.00728462,-0.00622016,0.00936853,-0.0112816,-1.24752,0.0102193,1063,633,3.80145,4.56259,33.2412,9.04608,30.4909,4.61335
3.35177,25.2409,-1.11389,0.294469,-0.473212,0.227979,-0.00974105,0.00758088,-0.00596827,0.00943812,-0.0115983,-1.26911,0.00911984,1070,633,3.76088,4.58933,33.2998,8.85886,30.5991,4.36882
4.02836,25.2541,-1.1138,0.286917,-0.479362,0.238277,-0.0102773,0.00787566,-0.00569525,0.00951451,-0.0119162,-1.29061,0.00923906,1077,633,3.71325,4.62108,33.3297,8.71186,30.7188,4.16541
4.71178,25.2713,-1.13817,0.27557,-0.48632,0.24933,-0.0107851,0.00816564,-0.0053844,0.00958864,-0.0122081,-1.31242,0.0100417,1084,633,3.62864,4.66652,33.4285,8.57801,30.9483,3.97574
5.4011,25.2954,-1.18244,0.262396,-0.491004,0.250328,-0.0112161,0.00845691,-0.0050287,0.00966778,-0.012427,-1.3345,0.0113336,1091,633,3.49794,4.71746,33.6148,8.35889,31.2702,3.71648
6.08942,25.3198,-1.22029,0.250819,-0.492776,0.242925,-0.011564,0.00872231,-0.00464377,0.00973479,-0.0125765,-1.35613,0.0123381,1098,633,3.36074,4.75951,33.8117,8.0907,31.5737,3.42805
6.77507,25.3426,-1.24566,0.244213,-0.489958,0.218318,-0.011858,0.00896088,-0.00425034,0.00979519,-0.0126923,-1.37697,0.0127962,1105,633,3.22735,4.79722,34.0405,7.78243,31.8329,3.12519
7.45696,25.3585,-1.2553,0.239839,-0.490191,0.21587,-0.0121117,0.00920551,-0.00387705,0.00988875,-0.0127949,-1.39636,0.0119826,1112,633,3.17745,4.80843,34.2021,7.56516,32.0324,2.90655
8.14066,25.376,-1.26963,0.2341,-0.492232,0.220287,-0.0123114,0.00944713,-0.00348989,0.00999318,-0.0128574,-1.41559,0.0103349,1119,633,3.13284,4.8073,34.3677,7.3582,32.2596,2.67434
8.82856,25.3969,-1.29738,0.227583,-0.493948,0.227509,-0.0124535,0.00969186,-0.00305197,0.0101048,-0.0128664,-1.43632,0.00944082,1126,633,3.08786,4.79896,34.5859,7.12082,32.5513,2.42244
9.51807,25.4184,-1.32896,0.216925,-0.496671,0.242457,-0.0125488,0.00991775,-0.00257103,0.0102082,-0.0128393,-1.4583,0.00949612,1133,633,3.02187,4.7915,34.7741,6.87833,32.8669,2.17522
10.2079,25.4383,-1.35957,0.205217,-0.498006,0.242589,-0.0126415,0.0101707,-0.00208533,0.0103598,-0.0128305,-1.48038,0.0106665,1140,633,2.90444,4.80257,34.9742,6.67337,33.1858,1.95685
10.8969,25.4578,-1.38506,0.195145,-0.498273,0.23786,-0.0127663,0.0104331,-0.00159486,0.0105422,-0.0128754,-1.50248,0.0113188,1147,633,2.79038,4.80802,35.1846,6.46049,33.4912,1.72853
11.589,25.4799,-1.41974,0.187791,-0.496637,0.22189,-0.0128763,0.0106785,-0.00105999,0.0107261,-0.0129239,-1.52592,0.0107085,1154,633,2.67253,4.81327,35.485,6.23311,33.8434,1.48254
12.2853,25.5052,-1.4669,0.179253,-0.496045,0.2209,-0.0129022,0.0109011,-0.000446606,0.0109094,-0.0129105,-1.55204,0.00980939,1161,633,2.5842,4.80247,35.814,5.96703,34.2564,1.21733
12.9796,25.5282,-1.50453,0.169852,-0.494773,0.222373,-0.0128419,0.0111036,0.000224853,0.0111057,-0.012844,1.56141,0.00890519,1168,633,2.49387,4.78209,36.0985,5.69878,34.637,0.96386
13.6696,25.5473,-1.52474,0.160107,-0.492392,0.220459,-0.0127345,0.0112879,0.000895336,0.0113212,-0.0127678,1.53359,0.0083908,1175,633,2.39046,4.75678,36.3179,5.44125,34.952,0.726191
14.3588,25.5649,-1.53989,0.151053,-0.48946,0.217816,-0.0126099,0.0114098,0.00157228,0.0115123,-0.0127124,1.50571,0.00859646,1182,633,2.29196,4.73091,36.5318,5.18922,35.2534,0.502012
15.0513,25.5836,-1.56537,0.142914,-0.487109,0.215271,-0.0124762,0.0114457,0.00225266,0.0116559,-0.0126865,1.47772,0.00906102,1189,633,2.20334,4.70663,36.8061,4.96517,35.6058,0.295726
15.7446,25.6027,-1.59089,0.132619,-0.487079,0.217633,-0.0123344,0.0113882,0.00290145,0.0117379,-0.0126841,1.45084,0.00939032,1196,633,2.10758,4.68619,37.06,4.75834,35.9665,0.0809617
16.4346,25.619,-1.60301,0.120874,-0.486584,0.221797,-0.0121506,0.0112766,0.00350353,0.0117894,-0.0126633,1.42548,0.0092706,1203,633,2.00233,4.65781,37.2476,4.55023,36.2785,-0.126496
17.1314,25.6432,-1.63619,0.109884,-0.483972,0.220489,-0.0118917,0.0111214,0.00405208,0.011814,-0.0125843,1.4015,0.00870154,1210,633,1.88849,4.62643,37.5482,4.23748,36.6889,-0.417767
17.8309,25.6698,-1.67633,0.101873,-0.478565,0.209419,-0.011561,0.0109,0.004562,0.0117912,-0.0124522,1.37787,0.00828001,1217,633,1.77598,4.59436,37.9292,3.88498,37.1369,-0.728501
18.5356,25.7002,-1.73225,0.0965973,-0.470181,0.190788,-0.0111622,0.0106093,0.00502532,0.0117133,-0.0122662,1.35455,0.00836973,1224,633,1.66823,4.55084,38.4225,3.49165,37.6599,-1.05819
19.2356,25.7264,-1.76939,0.0898148,-0.461798,0.182277,-0.0106754,0.010235,0.00541768,0.0115553,-0.0119957,1.33175,0.00946119,1231,633,1.57435,4.48502,38.8165,3.09706,38.1115,-1.37323
19.935,25.7502,-1.8026,0.0818165,-0.452759,0.17609,-0.0100853,0.00980375,0.00574878,0.0113458,-0.0116274,1.30872,0.0116114,1238,633,1.47465,4.40551,39.1856,2.73059,38.5538,-1.65127
20.636,25.7731,-1.8395,0.0737272,-0.446,0.174213,-0.00939504,0.00932577,0.00605149,0.0111116,-0.0111808,1.28384,0.0121319,1245,633,1.38754,4.32717,39.5718,2.4273,39.0191,-1.8961
21.34,25.7974,-1.88402,0.0641031,-0.440565,0.174521,-0.00864377,0.00881171,0.00632009,0.0108597,-0.0106918,1.25742,0.0113395,1252,633,1.29179,4.25499,39.9793,2.13996,39.5245,-2.13775
22.0401,25.8183,-1.91323,0.0568233,-0.43414,0.170934,-0.00787248,0.00823571,0.00656341,0.0105714,-0.0102081,1.22891,0.00951032,1259,633,1.20789,4.19563,40.3588,1.84451,39.9731,-2.3696
22.737,25.837,-1.92952,0.0514446,-0.427165,0.166205,-0.00709519,0.00761685,0.00680245,0.01028,-0.00975837,1.19764,0.00800062,1266,633,1.13958,4.141,40.7129,1.53505,40.3754,-2.60417
23.4329,25.8551,-1.94078,0.0480814,-0.41962,0.164518,-0.00631545,0.00699754,0.0070316,0.0100236,-0.00934153,1.1644,0.00768046,1273,633,1.10065,4.0677,41.0722,1.21592,40.7644,-2.84398
24.1343,25.8759,-1.96792,0.0468037,-0.41271,0.159488,-0.00554091,0.00635584,0.00724344,0.00978033,-0.0089654,1.12917,0.0074951,1280,633,1.07311,3.99722,41.5321,0.925056,41.2286,-3.07856
24.838,25.8982,-2.00052,0.0467563,-0.405679,0.152427,-0.00481966,0.00574957,0.00740377,0.00956127,-0.00863136,1.09535,0.0076239,1287,633,1.05166,3.93151,42.0379,0.626473,41.724,-3.32147
25.5441,25.9215,-2.03901,0.0463406,-0.398231,0.144305,-0.00420424,0.00519768,0.00749789,0.00934643,-0.00835299,1.06541,0.00796651,1294,633,1.02285,3.86869,42.5738,0.321677,42.2524,-3.56302
26.2475,25.943,-2.06633,0.0442286,-0.390075,0.139801,-0.00371138,0.00472263,0.00751762,0.00912524,-0.00811399,1.041,0.00792524,1301,633,0.987421,3.79614,43.0488,-0.00601746,42.7417,-3.80867
26.9547,25.9659,-2.10392,0.0402431,-0.380739,0.137335,-0.00332628,0.00426218,0.00745435,0.00883238,-0.00789647,1.02081,0.00791339,1308,633,0.938834,3.70759,43.5531,-0.339749,43.2825,-4.04372
27.6615,25.9881,-2.13785,0.0374016,-0.368335,0.131911,-0.00303441,0.00378095,0.00734975,0.00847457,-0.00772803,1.00247,0.00886911,1315,633,0.891596,3.60146,44.0649,-0.705553,43.8157,-4.27623
28.3627,26.0063,-2.15196,0.0345072,-0.356666,0.125317,-0.00279066,0.00337603,0.00713263,0.00806323,-0.00747786,0.989412,0.0103179,1322,633,0.840477,3.49989,44.5011,-1.04848,44.2731,-4.50134
29.0626,26.0242,-2.15962,0.0306882,-0.346885,0.119652,-0.00247041,0.00299782,0.00682042,0.00761173,-0.00708432,0.976027,0.0112329,1329,633,0.783674,3.40002,44.9077,-1.3755,44.7117,-4.7444
29.7673,26.0452,-2.18022,0.0247788,-0.340461,0.120406,-0.0019044,0.00260358,0.00641612,0.00715011,-0.00645093,0.954315,0.0114764,1336,633,0.726845,3.31309,45.3495,-1.68598,45.2136,-5.00289
-27.9292,23.9362,-1.22716,0.326424,-0.270649,0.0721274,0.00495311,-0.00321996,-0.00415591,0.00669507,-0.00496192,-0.396907,0.0157775,741,640,3.6666,2.86321,36.7573,18.027,33.6046,15.4478
-27.2734,23.9507,-1.2245,0.329948,-0.274871,0.0773984,0.00486321,-0.00320411,-0.00409642,0.00657856,-0.00491946,-0.396559,0.0158358,748,640,3.71512,2.88689,36.5472,17.7996,33.3667,15.1748
-26.6164,23.9671,-1.22618,0.333538,-0.278159,0.0789896,0.00472932,-0.00310015,-0.00411448,0.00649386,-0.00486469,-0.405135,0.0159155,755,640,3.7569,2.90263,36.3709,17.5526,33.154,14.8797
-25.9541,23.9821,-1.25379,0.336796,-0.281004,0.0800411,0.00457866,-0.00295997,-0.00419611,0.00644983,-0.00483114,-0.419464,0.014295,762,640,3.79353,2.93093,36.3035,17.4164,33.0526,14.7161
-25.2916,23.9949,-1.28088,0.339968,-0.283883,0.0761486,0.00439717,-0.00281981,-0.00431419,0.00641304,-0.00483568,-0.437119,0.0127093,769,640,3.81916,2.96481,36.2497,17.3374,32.9557,14.5958
-24.6363,23.9993,-1.2688,0.342907,-0.288459,0.0782959,0.00420128,-0.00271251,-0.00446541,0.00639151,-0.00490274,-0.456009,0.012566,776,640,3.85524,3.0047,36.0277,17.2957,32.7053,14.5054
-23.9989,23.9917,-1.16323,0.344716,-0.292892,0.0850924,0.00400835,-0.00261449,-0.0046476,0.00640356,-0.00500971,-0.475865,0.0133942,783,640,3.88963,3.04244,35.4106,17.1339,32.0804,14.3126
-23.3552,23.9924,-1.08887,0.346611,-0.297519,0.0909594,0.0038304,-0.00250964,-0.00485496,0.00645863,-0.00513786,-0.496177,0.0132124,790,640,3.92303,3.07885,34.9317,16.9217,31.591,14.0608
-22.7015,24.0097,-1.06232,0.348275,-0.302824,0.0975299,0.00367548,-0.00239785,-0.00508361,0.00656034,-0.00528271,-0.516166,0.0133007,797,640,3.95528,3.12125,34.6544,16.5467,31.3071,13.6412
-22.0385,24.0291,-1.08086,0.350249,-0.309376,0.104672,0.00354353,-0.00229812,-0.00530734,0.00668069,-0.00543527,-0.533847,0.012521,804,640,3.99206,3.17376,34.5693,16.3155,31.2135,13.3518
-21.3819,24.0421,-1.06622,0.352686,-0.316544,0.111707,0.00341865,-0.00222417,-0.00550421,0.00678243,-0.00558796,-0.548563,0.0125482,811,640,4.03401,3.2396,34.3601,16.0928,30.9908,13.0706
-20.7263,24.0506,-1.04508,0.355171,-0.323173,0.116581,0.00331118,-0.00212802,-0.00567996,0.00688905,-0.00570589,-0.562123,0.0126676,818,640,4.07195,3.30569,34.1354,15.9385,30.7475,12.8613
-20.0697,24.0595,-1.0272,0.357456,-0.328334,0.119314,0.00323217,-0.00200423,-0.00584924,0.00702245,-0.00579451,-0.574964,0.012293,825,640,4.10289,3.36652,33.9336,15.7731,30.5246,12.6585
-19.4154,24.0664,-0.996202,0.358664,-0.333079,0.120571,0.0031754,-0.00186229,-0.00600791,0.00717113,-0.00585801,-0.586901,0.0115005,832,640,4.11954,3.40966,33.6773,15.6122,30.2551,12.4454
-18.7618,24.0738,-0.960438,0.359597,-0.338168,0.122663,0.00311454,-0.00168817,-0.00614877,0.00731424,-0.00588787,-0.599235,0.010783,839,640,4.1353,3.45098,33.4045,15.4317,29.9734,12.2065
-18.1036,24.0835,-0.945608,0.36144,-0.344684,0.125797,0.00301888,-0.00149431,-0.00627613,0.00743177,-0.0059072,-0.612819,0.0110127,846,640,4.16304,3.5095,33.2318,15.2892,29.7847,11.997
-17.4406,24.097,-0.951029,0.364155,-0.351061,0.12853,0.00286359,-0.00128353,-0.00639116,0.00750915,-0.00592909,-0.628535,0.0120436,853,640,4.19875,3.58263,33.1594,15.1309,29.6867,11.7885
-16.7783,24.1096,-0.951776,0.366427,-0.356363,0.128006,0.00264179,-0.00106637,-0.00650542,0.00755218,-0.00597676,-0.646576,0.0123878,860,640,4.22248,3.64691,33.0769,14.9714,29.5768,11.58
-16.1178,24.1234,-0.941413,0.367792,-0.36153,0.128896,0.002366,-0.000845087,-0.0066193,0.00757169,-0.00605078,-0.666419,0.0122869,867,640,4.23993,3.70094,32.9451,14.7466,29.4294,11.304
-15.4558,24.1363,-0.936373,0.369227,-0.367159,0.129698,0.00203715,-0.00062609,-0.0067127,0.00754903,-0.00613797,-0.687483,0.011235,874,640,4.25804,3.75426,32.8429,14.5721,29.3106,11.0675
-14.7916,24.1498,-0.939787,0.370444,-0.37241,0.133866,0.00165848,-0.00041836,-0.00678094,0.00748005,-0.00623993,-0.709419,0.0107299,881,640,4.28141,3.79435,32.7744,14.4111,29.2338,10.8521
-14.1273,24.159,-0.942054,0.371317,-0.376855,0.136842,0.00123615,-0.000217115,-0.00683303,0.00738107,-0.00636204,-0.732427,0.0108652,888,640,4.29842,3.82611,32.706,14.3328,29.1583,10.7234
-13.463,24.1647,-0.943407,0.371365,-0.380311,0.139878,0.00078811,-1.90818e-05,-0.00685583,0.00725221,-0.00648318,-0.755998,0.0110146,895,640,4.30679,3.84565,32.6317,14.3178,29.0851,10.6669
-12.8006,24.1762,-0.93272,0.371301,-0.385323,0.146352,0.000339456,0.000186508,-0.00684791,0.00711132,-0.00658535,-0.779815,0.010929,902,640,4.32226,3.88558,32.5099,14.1339,28.9723,10.4423
-12.1377,24.1906,-0.922029,0.371582,-0.390801,0.15237,-9.31138e-05,0.000402812,-0.00683116,0.00699051,-0.00668081,-0.80354,0.0106939,909,640,4.34053,3.93317,32.401,13.8927,28.8677,10.1564
-11.4743,24.2075,-0.911383,0.371393,-0.39729,0.159754,-0.000507939,0.000633519,-0.00680712,0.00689379,-0.00676821,-0.827222,0.0105985,916,640,4.35734,3.99454,32.2931,13.5994,28.7716,9.81652
-10.8083,24.2232,-0.911076,0.37016,-0.403366,0.16671,-0.000907513,0.00087927,-0.00677622,0.00682073,-0.00684898,-0.850941,0.0106553,923,640,4.36228,4.04649,32.2245,13.3776,28.7246,9.54577
-10.1406,24.2401,-0.915833,0.368275,-0.409019,0.173099,-0.00128868,0.00113973,-0.00673291,0.00676704,-0.00691599,-0.874609,0.0107348,930,640,4.35916,4.0924,32.1789,13.1465,28.7062,9.26664
-9.47594,24.2589,-0.904981,0.3654,-0.41352,0.180609,-0.00164551,0.0014205,-0.00669775,0.00675844,-0.00698346,-0.897902,0.0106767,937,640,4.34839,4.12561,32.0658,12.8018,28.6321,8.88956
-8.81225,24.2732,-0.888572,0.362894,-0.416874,0.18597,-0.00198265,0.00172172,-0.00669761,0.00681854,-0.00707946,-0.920299,0.0107385,944,640,4.33636,4.15458,31.9438,12.5198,28.5412,8.58685
-8.15126,24.2808,-0.859469,0.361811,-0.418502,0.184026,-0.00231251,0.00204201,-0.0067204,0.00692904,-0.00719955,-0.942052,0.0108917,951,640,4.32164,4.17903,31.8026,12.3275,28.4033,8.37767
-7.49006,24.2845,-0.830332,0.361844,-0.42049,0.181569,-0.00264083,0.00238319,-0.00676646,0.00708888,-0.00734652,-0.963135,0.0108028,958,640,4.31749,4.20289,31.6796,12.2299,28.2712,8.25273
-6.82789,24.2893,-0.803684,0.360843,-0.424138,0.180877,-0.00298861,0.00274456,-0.00684538,0.00729933,-0.00754339,-0.983686,0.0104067,965,640,4.30716,4.23486,31.5606,12.1376,28.157,8.11319
-6.15943,24.3001,-0.801825,0.358898,-0.428797,0.184329,-0.00337132,0.00310829,-0.00694859,0.00753525,-0.00779828,-1.00354,0.00969914,972,640,4.29704,4.2701,31.5356,12.0157,28.154,7.94223
-5.48866,24.3146,-0.807438,0.356147,-0.434735,0.193491,-0.0037742,0.00346698,-0.00705922,0.00777994,-0.00808716,-1.02235,0.00883789,979,640,4.29281,4.3099,31.5321,11.8456,28.1904,7.72262
-4.81787,24.3306,-0.81091,0.353244,-0.438548,0.19718,-0.00418179,0.00381385,-0.00715983,0.00801638,-0.00838432,-1.04002,0.00848189,986,640,4.27324,4.34313,31.5357,11.6201,28.2261,7.4652
-4.1497,24.3468,-0.801097,0.349891,-0.440829,0.198713,-0.00458732,0.00415144,-0.00724071,0.00823897,-0.00867486,-1.05687,0.00905714,993,640,4.24358,4.36079,31.4917,11.3307,28.2149,7.15215
-3.47819,24.3651,-0.803299,0.346332,-0.443712,0.203736,-0.00498955,0.00447835,-0.00730154,0.00844628,-0.00895748,-1.07301,0.00915085,1000,640,4.22058,4.37985,31.4973,11.041,28.2613,6.84098
-2.80457,24.384,-0.812345,0.342186,-0.446968,0.209983,-0.00538174,0.00479327,-0.00732612,0.00862512,-0.00921358,-1.08889,0.0087522,1007,640,4.19476,4.39778,31.5309,10.7713,28.3437,6.5456
-2.12713,24.4037,-0.835192,0.338313,-0.451939,0.220023,-0.00575378,0.00510504,-0.00731809,0.00878787,-0.00943661,-1.10455,0.00809249,1014,640,4.18182,4.42753,31.6257,10.5487,28.4905,6.28775
-1.45303,24.4201,-0.84244,0.334002,-0.456715,0.225701,-0.0061254,0.00541905,-0.00730159,0.00895444,-0.0096608,-1.11987,0.00775434,1021,640,4.15364,4.46659,31.6653,10.3383,28.5798,6.03885
-0.779309,24.4356,-0.846176,0.329451,-0.461206,0.227691,-0.00655071,0.00576093,-0.00728008,0.00913893,-0.00992871,-1.13636,0.00776864,1028,640,4.11378,4.50801,31.7013,10.1395,28.6619,5.79596
-0.10226,24.4524,-0.861444,0.324865,-0.465261,0.22745,-0.00704851,0.00611065,-0.0072363,0.0093114,-0.0102493,-1.15435,0.00780877,1035,640,4.06779,4.5463,31.7958,9.96019,28.7995,5.57027
0.576556,24.4684,-0.881961,0.320464,-0.468549,0.226785,-0.0075829,0.00646498,-0.0071364,0.00945423,-0.0105722,-1.17413,0.00841844,1042,640,4.02248,4.57642,31.922,9.81196,28.9661,5.38217
1.25573,24.4878,-0.901198,0.315648,-0.47038,0.22851,-0.0081248,0.00683116,-0.00696037,0.00956919,-0.0108628,-1.19601,0.0092653,1049,640,3.97872,4.58947,32.0442,9.5672,29.1364,5.12017
1.93279,24.5052,-0.910044,0.310434,-0.472205,0.229604,-0.00867842,0.00720932,-0.00674185,0.00968455,-0.0111536,-1.21893,0.00968739,1056,640,3.92943,4.60132,32.1273,9.32819,29.2709,4.86029
2.60872,24.5219,-0.91234,0.305076,-0.473899,0.230368,-0.00923614,0.00758257,-0.00650431,0.00980446,-0.011458,-1.24162,0.0100368,1063,640,3.8779,4.61294,32.1899,9.07816,29.3858,4.5906
3.28467,24.5362,-0.91318,0.30013,-0.47833,0.232983,-0.00979604,0.00793082,-0.00624181,0.00990809,-0.0117733,-1.26402,0.00905424,1070,640,3.83641,4.64179,32.2546,8.90611,29.5014,4.36561
3.9595,24.5491,-0.907775,0.294278,-0.483497,0.240309,-0.0103545,0.00827071,-0.00596602,0.0100179,-0.0121017,-1.28591,0.00900268,1077,640,3.79838,4.66756,32.2844,8.74128,29.5985,4.14711
4.63934,24.5645,-0.920002,0.284378,-0.489464,0.252032,-0.0108915,0.00859954,-0.00565803,0.0101229,-0.0124149,-1.30779,0.00968184,1084,640,3.73032,4.69979,32.3464,8.58651,29.7769,3.94587
5.32706,24.587,-0.960015,0.27158,-0.493623,0.253302,-0.0113633,0.00892514,-0.00530328,0.0102277,-0.0126659,-1.32994,0.0105981,1091,640,3.60396,4.74805,32.5179,8.37334,30.0803,3.70166
6.01295,24.609,-0.990535,0.259153,-0.497346,0.252072,-0.0117514,0.00922406,-0.00491143,0.0103171,-0.0128445,-1.35181,0.0116727,1098,640,3.47501,4.79363,32.6655,8.13718,30.3522,3.43128
6.69682,24.6295,-1.01116,0.248526,-0.498216,0.239381,-0.0120758,0.00949928,-0.00451292,0.0104052,-0.0129818,-1.37269,0.0123329,1105,640,3.33322,4.83809,32.8144,7.88155,30.5905,3.15649
7.37892,24.6465,-1.02332,0.242882,-0.499267,0.230419,-0.0123581,0.00977177,-0.00414069,0.0105211,-0.0131075,-1.39175,0.0117722,1112,640,3.25302,4.86964,32.982,7.67014,30.8004,2.92259
8.06466,24.6648,-1.04724,0.237641,-0.500787,0.225898,-0.0125944,0.0100316,-0.00376287,0.010641,-0.0132038,-1.41024,0.0106797,1119,640,3.18907,4.88836,33.2045,7.48439,31.067,2.70857
8.75341,24.6859,-1.08,0.230478,-0.502433,0.228871,-0.0127798,0.0102856,-0.00333723,0.0107587,-0.013253,-1.42996,0.00960201,1126,640,3.12568,4.89563,33.4419,7.258,31.3791,2.46864
9.44383,24.7086,-1.11658,0.221659,-0.50453,0.238062,-0.0129162,0.0105184,-0.00286527,0.0108636,-0.0132615,-1.45088,0.00938703,1133,640,3.06264,4.8908,33.6778,7.01314,31.7154,2.21252
10.1348,24.7304,-1.15323,0.210951,-0.50624,0.241161,-0.0130436,0.0107654,-0.0023792,0.0110009,-0.013279,-1.47217,0.00996843,1140,640,2.96357,4.89996,33.9099,6.78793,32.0596,1.97535
10.8241,24.7505,-1.18112,0.201025,-0.507271,0.24123,-0.013197,0.0110057,-0.00187522,0.0111502,-0.0133414,-1.49393,0.0106435,1147,640,2.86434,4.90399,34.1253,6.5675,32.3748,1.7404
11.5144,24.7725,-1.21057,0.193167,-0.505827,0.2294,-0.0133268,0.0112182,-0.00132512,0.0112895,-0.0133981,-1.51702,0.0107468,1154,640,2.75281,4.9037,34.393,6.31257,32.705,1.47329
12.2086,24.7965,-1.25181,0.183918,-0.503933,0.227634,-0.0133608,0.0114043,-0.00070278,0.0114242,-0.0133807,-1.54245,0.010188,1161,640,2.65475,4.87826,34.6906,6.03728,33.0928,1.20856
12.9019,24.8187,-1.28773,0.173897,-0.501852,0.227848,-0.0133068,0.0115762,-2.16442e-05,0.0115762,-0.0133068,-1.56993,0.00954893,1168,640,2.55442,4.84604,34.9625,5.7781,33.4657,0.964575
13.5904,24.8348,-1.30434,0.163827,-0.499546,0.226811,-0.0132108,0.0117353,0.000678013,0.0117537,-0.0132292,1.54364,0.00902644,1175,640,2.45022,4.81627,35.1612,5.56948,33.7642,0.773129
14.2802,24.8519,-1.32385,0.15409,-0.496839,0.226219,-0.0130975,0.0118354,0.00140786,0.0119146,-0.0131768,1.51457,0.00908122,1182,640,2.35053,4.79077,35.3827,5.33745,34.083,0.572681
14.9733,24.871,-1.35271,0.1451,-0.494279,0.224908,-0.0129606,0.0118499,0.00215254,0.0120353,-0.013146,1.48489,0.00953811,1189,640,2.25656,4.76815,35.6603,5.1047,34.4492,0.368614
