 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.9997,10.4562,0.879703,0.00630369,0.0126696,0.00939734,0.000199985,-2.96791e-05,-0.000197311,0.000313446,-0.000143141,-0.521864,0.0177004,671,780,0.0837862,-0.137969,22.8491,12.9953,22.8025,13.1584
-34.357,10.4618,0.90412,0.00646392,0.0124767,0.00983805,-3.58383e-05,-6.59061e-05,6.35304e-06,-3.45511e-05,-6.71933e-05,0.19991,0.0165489,678,780,0.0865117,-0.142948,22.4413,12.8259,22.3938,12.9811
-33.7127,10.4729,0.921897,0.00571573,0.0132894,0.00528711,-0.000188467,-8.37514e-05,0.000128564,2.70734e-06,-0.000274926,0.978769,0.0147622,685,780,0.0699467,-0.16136,22.0713,12.57,22.0207,12.7086
-33.0693,10.4796,0.946386,0.00461221,0.0144826,-0.00372669,-0.00028557,-8.42272e-05,0.000199466,3.85323e-05,-0.00040833,1.0191,0.0140404,692,780,0.0407726,-0.167094,21.6857,12.3796,21.626,12.5083
-32.4255,10.4861,0.969506,0.00421579,0.0152771,-0.00991122,-0.000342375,-6.61931e-05,0.000231359,6.51526e-05,-0.00047372,1.05445,0.0140582,699,780,0.0244187,-0.167031,21.3131,12.1937,21.2436,12.3192
-31.7795,10.4937,0.982377,0.00424367,0.0150618,-0.00979325,-0.000370197,-3.61944e-05,0.000234003,8.42876e-05,-0.000490679,1.09532,0.0138368,706,780,0.0246544,-0.151314,20.9794,12.0009,20.9102,12.1384
-31.1346,10.5001,1.00323,0.00416657,0.0150421,-0.00663098,-0.000350984,4.45752e-06,0.000198601,9.32456e-05,-0.000439772,1.15038,0.0132244,713,780,0.0296789,-0.145103,20.6122,11.8062,20.551,11.9601
-30.4888,10.5066,1.02061,0.00412997,0.0144119,-0.00281813,-0.000300867,3.55033e-05,0.000148624,9.1763e-05,-0.000357126,1.20893,0.0131071,720,780,0.0366852,-0.14192,20.2652,11.6322,20.213,11.7884
-29.8419,10.5124,1.03368,0.00378645,0.0139886,-0.00164078,-0.000240178,6.79987e-05,9.69908e-05,9.59829e-05,-0.000268162,1.2899,0.0132005,727,780,0.0353299,-0.143986,19.9453,11.5002,19.8993,11.649
-29.1968,10.5141,1.05781,0.003253,0.014611,-0.00194825,-0.000179067,9.92012e-05,4.63389e-05,0.000106715,-0.000186581,1.41005,0.0127669,734,780,0.0288965,-0.159665,19.5875,11.4154,19.5461,11.5605
-28.5502,10.5182,1.076,0.00242144,0.0155604,-0.00323784,-0.000124282,0.000138472,1.91049e-06,0.000138486,-0.000124296,1.56353,0.012224,741,780,0.017235,-0.177886,19.2608,11.3001,19.225,11.4427
-27.9043,10.5243,1.09953,0.001752,0.0167855,-0.0057206,-7.28887e-05,0.000181039,-3.88951e-05,0.000186863,-7.87128e-05,-1.42216,0.0119248,748,780,0.00483963,-0.197218,18.9243,11.1198,18.8898,11.2608
-27.2575,10.5344,1.12087,0.00247001,0.0157812,-0.00192447,-2.91436e-05,0.000217959,-7.20649e-05,0.00023744,-4.86248e-05,-1.30678,0.0128087,755,780,0.0203078,-0.19179,18.6055,10.8658,18.5719,11.0032
-26.6072,10.543,1.12495,0.00362087,0.0136426,0.00363134,-1.30863e-06,0.000241103,-8.95746e-05,0.000270611,-3.0816e-05,-1.25258,0.0134989,762,780,0.0442842,-0.173797,18.3645,10.7062,18.3312,10.8342
-25.9605,10.548,1.14982,0.00469038,0.012014,0.00728439,3.75076e-06,0.000248016,-8.26248e-05,0.000273339,-2.15725e-05,-1.2734,0.0134527,769,780,0.0635024,-0.154996,18.0478,10.5497,18.0114,10.6738
-25.314,10.5511,1.17651,0.00430418,0.0120959,0.00695491,-1.40996e-05,0.000244167,-5.33353e-05,0.000254748,-2.46805e-05,-1.37495,0.0123843,776,780,0.0587145,-0.155682,17.7237,10.4245,17.6905,10.5486
-24.6669,10.5543,1.20213,0.00383731,0.0123654,0.00440197,-4.84395e-05,0.00023554,-2.15292e-05,0.000237163,-5.00624e-05,-1.49556,0.0110053,783,780,0.0483478,-0.151137,17.4148,10.3011,17.3811,10.4274
-24.0191,10.5591,1.22585,0.00341191,0.0133585,-0.00099787,-8.43602e-05,0.000222894,-1.53947e-06,0.000222901,-8.43679e-05,-1.56579,0.0107781,790,780,0.0323041,-0.154524,17.1278,10.1499,17.0871,10.2763
-23.3717,10.5642,1.25349,0.0035788,0.0140712,-0.00451301,-0.000114179,0.000202799,1.16814e-05,0.000203229,-0.000114608,1.53401,0.0111106,797,780,0.0265141,-0.159696,16.834,9.98195,16.7843,10.1068
-22.7246,10.5707,1.28397,0.00425018,0.0143692,-0.00455867,-0.000147337,0.0001725,2.74078e-05,0.000174832,-0.000149669,1.48593,0.0116738,804,780,0.0334322,-0.161085,16.5341,9.76755,16.4773,9.89717
-22.0775,10.5757,1.3162,0.0052147,0.0135818,-0.00335571,-0.000186787,0.00013817,4.37737e-05,0.000143963,-0.00019258,1.43921,0.0120415,811,780,0.046254,-0.143646,16.2338,9.58179,16.1698,9.71626
-21.4289,10.5807,1.34221,0.00558981,0.0129559,-0.00526692,-0.000226029,0.000109193,5.33144e-05,0.000117468,-0.000234304,1.41681,0.0123227,818,780,0.0460288,-0.121032,15.9664,9.41731,15.8949,9.55512
-20.7801,10.5857,1.36929,0.00461867,0.0140097,-0.0105044,-0.000244018,8.13833e-05,4.87573e-05,8.85319e-05,-0.000251167,1.42522,0.0118571,825,780,0.0239649,-0.124937,15.6947,9.25194,15.6228,9.39119
-20.1311,10.5907,1.3967,0.00352046,0.0152923,-0.0149799,-0.000230895,5.70953e-05,3.48607e-05,6.12551e-05,-0.000235054,1.45203,0.0111991,832,780,0.00212016,-0.141477,15.426,9.09046,15.3564,9.22567
-19.4805,10.5969,1.41807,0.00272503,0.0155611,-0.0145754,-0.000200797,3.3677e-05,1.77497e-05,3.50131e-05,-0.000202133,1.49567,0.0106109,839,780,-0.00572904,-0.151663,15.1829,8.92323,15.1226,9.05521
-18.8281,10.604,1.43242,0.00292585,0.0145502,-0.0109976,-0.000175232,1.54049e-05,3.18136e-06,1.54579e-05,-0.000175285,1.55411,0.010299,846,780,0.00422198,-0.142048,14.9802,8.75678,14.9252,8.8886
-18.1748,10.612,1.4441,0.00277231,0.0143041,-0.00825526,-0.000155604,7.25408e-06,-6.06643e-06,7.47974e-06,-0.000155829,-1.53362,0.010004,853,780,0.00850948,-0.141587,14.7943,8.57708,14.7464,8.71312
-17.5215,10.6195,1.45788,0.0027013,0.0144154,-0.00639048,-0.000132461,1.24354e-05,-1.32701e-05,1.36407e-05,-0.000133666,-1.48022,0.0099007,860,780,0.0117421,-0.14537,14.6094,8.39918,14.566,8.5399
-16.8695,10.6263,1.4796,0.00267171,0.014295,-0.00480171,-0.000105031,2.8278e-05,-1.72372e-05,3.04708e-05,-0.000107224,-1.44427,0.00987293,867,780,0.0148994,-0.146911,14.3998,8.21662,14.3598,8.35839
-16.2191,10.6314,1.5101,0.00282269,0.0141635,-0.0054533,-7.59507e-05,4.96814e-05,-2.04656e-05,5.29312e-05,-7.92005e-05,-1.41332,0.00967029,874,780,0.0149205,-0.141708,14.1668,8.04016,14.1241,8.18222
-15.5675,10.6358,1.53666,0.00322105,0.01369,-0.00516947,-5.08465e-05,7.08615e-05,-2.29147e-05,7.50328e-05,-5.50178e-05,-1.39073,0.0093853,881,780,0.0197526,-0.133965,13.9578,7.89545,13.9117,8.03617
-14.9159,10.638,1.56429,0.003176,0.0137585,-0.00507804,-3.44274e-05,8.67042e-05,-2.01111e-05,8.99559e-05,-3.76791e-05,-1.4105,0.0085275,888,780,0.0192873,-0.128729,13.7465,7.78526,13.7012,7.93306
-14.2594,10.6436,1.57139,0.00299987,0.0140562,-0.00516474,-2.8221e-05,0.000100371,-1.21661e-05,0.000101512,-2.93619e-05,-1.47729,0.0076014,895,780,0.0170279,-0.130825,13.6278,7.67565,13.5842,7.82741
-13.6034,10.6509,1.58243,0.0026781,0.0143191,-0.00451465,-2.63348e-05,0.000115719,-1.31137e-05,0.000116919,-2.75353e-05,-1.47951,0.00773498,902,780,0.0149571,-0.135717,13.498,7.51498,13.459,7.66956
-12.947,10.6592,1.59383,0.00278906,0.0141179,-0.00374739,-2.59281e-05,0.000131422,-2.12492e-05,0.000134241,-2.87472e-05,-1.4389,0.00866084,909,780,0.0178575,-0.13431,13.3784,7.3379,13.3398,7.49207
-12.288,10.6684,1.59577,0.00287739,0.0137242,-0.00381199,-2.12637e-05,0.000140466,-2.71216e-05,0.000144893,-2.56908e-05,-1.40899,0.00942825,916,780,0.0186185,-0.128924,13.3072,7.17378,13.2677,7.32472
-11.6296,10.6765,1.60152,0.00299208,0.0134519,-0.0037923,-7.43925e-06,0.000143945,-3.58727e-05,0.000152015,-1.55096e-05,-1.34951,0.00918525,923,780,0.0198043,-0.122508,13.2273,7.01863,13.1868,7.17032
-10.9731,10.6842,1.61799,0.00244051,0.013708,-0.00300553,3.75071e-06,0.000146319,-4.79086e-05,0.000160922,-1.08527e-05,-1.27493,0.00847353,930,780,0.0157213,-0.130866,13.102,6.83846,13.0687,6.9897
-10.3162,10.6914,1.6342,0.00208975,0.0139242,-0.00150772,6.03231e-06,0.00014983,-6.36076e-05,0.000173927,-1.80656e-05,-1.20865,0.00703029,937,780,0.015523,-0.141939,12.9859,6.67106,12.9589,6.82066
-9.65977,10.6967,1.6543,0.00198487,0.0136622,-0.00119418,6.61968e-06,0.000151006,-7.97649e-05,0.000186397,-2.8771e-05,-1.1532,0.00666032,944,780,0.0152107,-0.144004,12.865,6.53655,12.8396,6.6794
-9.00124,10.703,1.66671,0.00217394,0.0137553,-0.0024279,1.669e-05,0.000146394,-8.94337e-05,0.000192015,-2.89303e-05,-1.0991,0.00701173,951,780,0.0141397,-0.141347,12.7896,6.39927,12.7601,6.54276
-8.3418,10.7105,1.67709,0.0021413,0.0135888,-0.00333456,3.3384e-05,0.000137152,-9.0125e-05,0.000189261,-1.87247e-05,-1.04657,0.00734274,958,780,0.0114684,-0.130166,12.7275,6.23942,12.6969,6.38769
-7.682,10.7187,1.6878,0.00206448,0.013529,-0.00332073,4.38504e-05,0.00012365,-8.39069e-05,0.000176661,-9.16021e-06,-1.00734,0.00733325,965,780,0.010563,-0.1245,12.6697,6.0636,12.6401,6.21635
-7.01945,10.729,1.68867,0.00243976,0.0131946,-0.0032559,4.74078e-05,0.000108274,-7.76802e-05,0.00016127,-5.58818e-06,-0.972095,0.00727363,972,780,0.0146945,-0.12258,12.6659,5.88565,12.6325,6.03333
-6.35915,10.7375,1.70095,0.00275795,0.0133219,-0.00470742,4.97978e-05,9.05037e-05,-7.33705e-05,0.000146292,-5.99038e-06,-0.920696,0.0074847,979,780,0.0144122,-0.12654,12.6234,5.70917,12.5843,5.85072
-5.69707,10.746,1.70735,0.00295756,0.0135691,-0.00503905,5.27652e-05,7.09746e-05,-6.79613e-05,0.000130438,-6.69857e-06,-0.851986,0.00759084,986,780,0.0155614,-0.131214,12.6099,5.54777,12.568,5.68874
-5.03334,10.7545,1.70858,0.00285371,0.0138056,-0.00442398,5.6574e-05,5.03972e-05,-6.02662e-05,0.000113831,-6.85973e-06,-0.759798,0.00721128,993,780,0.0158579,-0.136745,12.6206,5.40227,12.5809,5.5447
-4.36756,10.7637,1.70314,0.00265739,0.0143673,-0.00419844,6.34181e-05,2.89957e-05,-4.91326e-05,9.82668e-05,-5.85306e-06,-0.616927,0.0069936,1000,780,0.0141472,-0.145283,12.6667,5.26172,12.6294,5.4083
-3.70266,10.7738,1.70356,0.00303318,0.0150142,-0.0056493,7.25318e-05,1.02813e-05,-3.42195e-05,8.7664e-05,-4.85097e-06,-0.416358,0.00678279,1007,780,0.0142081,-0.151139,12.7051,5.08206,12.6614,5.2317
-3.04157,10.781,1.72142,0.00360738,0.0151186,-0.00631354,7.79005e-05,-2.01423e-06,-2.13002e-05,8.32232e-05,-7.33699e-06,-0.244877,0.00691149,1014,780,0.0183871,-0.148534,12.6778,4.90874,12.6271,5.06103
-2.37596,10.7912,1.72258,0.00368694,0.0145652,-0.00478584,7.32802e-05,-5.19288e-06,-1.85327e-05,7.74368e-05,-9.3495e-06,-0.220635,0.0069254,1021,780,0.0231018,-0.144252,12.7202,4.73195,12.6713,4.88168
-1.70953,10.8014,1.72228,0.00342688,0.0138995,-0.00296927,6.23531e-05,-3.86943e-06,-2.2167e-05,6.90882e-05,-1.06045e-05,-0.29497,0.00663865,1028,780,0.0250952,-0.142628,12.7723,4.56541,12.7291,4.70854
-1.04066,10.8122,1.71397,0.00319751,0.013668,-0.00338369,5.231e-05,-1.92039e-06,-2.18527e-05,6.00197e-05,-9.63013e-06,-0.339171,0.00593073,1035,780,0.0216277,-0.143162,12.8697,4.41213,12.8283,4.54836
-0.375294,10.8209,1.72168,0.00316068,0.0137625,-0.00528023,4.81296e-05,9.38188e-07,-1.51285e-05,5.2563e-05,-3.49518e-06,-0.285066,0.0058036,1042,780,0.0162246,-0.141823,12.9113,4.24871,12.8674,4.38208
0.290801,10.8301,1.72833,0.00317255,0.0136016,-0.00540974,4.25149e-05,9.49932e-06,-8.09276e-06,4.43919e-05,7.62234e-06,-0.227904,0.00616123,1049,780,0.0158848,-0.135639,12.9628,4.07146,12.9188,4.20719
0.95963,10.8404,1.72594,0.00331082,0.0137328,-0.00436344,2.52767e-05,2.36811e-05,-7.92213e-06,3.24411e-05,1.65167e-05,-0.735215,0.00629258,1056,780,0.0199032,-0.137328,13.0598,3.89997,13.0161,4.0402
1.63196,10.8528,1.71175,0.00336068,0.0138928,-0.00323085,8.77673e-07,3.70884e-05,-1.36751e-05,4.16725e-05,-3.70644e-06,-1.24735,0.00616434,1063,780,0.0232747,-0.142434,13.2139,3.72452,13.1713,3.86665
2.30454,10.8652,1.69864,0.00313646,0.0141073,-0.00313907,-1.56478e-05,4.65427e-05,-1.76261e-05,5.1191e-05,-2.0296e-05,-1.31296,0.00606271,1070,780,0.0210603,-0.147804,13.3698,3.54915,13.3297,3.6907
2.975,10.8752,1.69562,0.00288359,0.0137542,-0.00165288,-1.42599e-05,5.31837e-05,-1.70825e-05,5.72637e-05,-1.83398e-05,-1.33635,0.00612398,1077,780,0.0222992,-0.141131,13.4877,3.38829,13.4527,3.5339
3.6456,10.8851,1.69402,0.00253945,0.0134895,-0.000383645,-4.09042e-06,5.92826e-05,-1.67275e-05,6.34269e-05,-8.23471e-06,-1.32793,0.00639384,1084,780,0.0220097,-0.133533,13.6066,3.22345,13.5773,3.37521
4.31643,10.8952,1.69345,0.00259817,0.013935,-0.00099983,3.94922e-06,6.50807e-05,-1.84062e-05,7.01948e-05,-1.16489e-06,-1.29978,0.00653385,1091,780,0.0207756,-0.134344,13.7364,3.04829,13.7056,3.20667
4.98777,10.9058,1.69289,0.0030209,0.0145835,-0.00292468,8.29792e-06,6.78658e-05,-2.04303e-05,7.41994e-05,1.96427e-06,-1.27018,0.00625838,1098,780,0.0198327,-0.142891,13.8799,2.8735,13.8417,3.03072
5.66169,10.9173,1.68434,0.00312355,0.0149503,-0.00402879,8.12866e-06,6.79748e-05,-2.41769e-05,7.65213e-05,-4.1788e-07,-1.23101,0.0058247,1105,780,0.0178132,-0.151843,14.0604,2.7078,14.0194,2.86021
6.33627,10.929,1.67528,0.00316111,0.0145232,-0.00290398,9.00059e-06,6.46417e-05,-3.11011e-05,7.85496e-05,-4.90728e-06,-1.15029,0.0054325,1112,780,0.0213405,-0.154885,14.2469,2.54607,14.2072,2.68995
7.01214,10.9419,1.66346,0.00316081,0.0139277,-0.000594965,1.6365e-05,5.83397e-05,-3.27214e-05,7.62259e-05,-1.52124e-06,-1.07055,0.00607109,1119,780,0.027725,-0.15303,14.4513,2.36071,14.4149,2.5013
7.68906,10.9551,1.64971,0.00348061,0.0136046,-0.00101629,2.79138e-05,5.10861e-05,-2.39295e-05,6.60868e-05,1.29131e-05,-1.01085,0.00575956,1126,780,0.0298735,-0.144881,14.6788,2.17364,14.6385,2.31413
8.36465,10.9665,1.64277,0.00392302,0.013401,-0.00253782,3.9135e-05,4.35354e-05,-1.11363e-05,5.26868e-05,2.99837e-05,-0.882927,0.00588308,1133,780,0.0301858,-0.133867,14.8876,2.002,14.8408,2.14411
9.03842,10.9762,1.64445,0.00433251,0.0133764,-0.00481059,4.54995e-05,3.48938e-05,-4.26548e-06,4.70022e-05,3.33912e-05,-0.338702,0.00592796,1140,780,0.0279975,-0.124967,15.0681,1.83807,15.0139,1.98108
9.71062,10.9842,1.65368,0.00437044,0.0134051,-0.00450597,4.84546e-05,2.41392e-05,-2.02147e-06,4.86215e-05,2.39723e-05,-0.0823819,0.00569846,1147,780,0.0291064,-0.125193,15.2166,1.68551,15.1624,1.82985
10.3871,10.9942,1.64896,0.00406025,0.0138925,-0.00378694,5.56764e-05,1.03101e-05,2.11864e-06,5.57751e-05,1.02114e-05,0.0465656,0.00554604,1154,780,0.0276852,-0.133979,15.4281,1.53553,15.3783,1.68378
11.0687,11.0079,1.62758,0.00343806,0.0139412,-0.00314909,6.35795e-05,-5.45097e-06,9.13262e-06,6.47673e-05,-6.63876e-06,0.129334,0.00578572,1161,780,0.022917,-0.135831,15.716,1.3633,15.6736,1.51281
11.7516,11.021,1.60385,0.00293966,0.0137041,-0.00230735,6.8077e-05,-2.02481e-05,1.52882e-05,7.06484e-05,-2.28195e-05,0.166634,0.00594157,1168,780,0.0200624,-0.131035,16.0224,1.21017,15.9865,1.36218
12.434,11.0345,1.58379,0.00289388,0.0137225,-0.00252178,7.52894e-05,-3.39638e-05,1.61001e-05,7.76126e-05,-3.6287e-05,0.143308,0.00633139,1175,780,0.0188567,-0.127467,16.3276,1.03766,16.292,1.1929
13.1123,11.0459,1.58078,0.00322915,0.0137828,-0.00280133,8.55389e-05,-4.69347e-05,1.34037e-05,8.68815e-05,-4.82773e-05,0.0998323,0.00667125,1182,780,0.0214159,-0.12654,16.5723,0.856234,16.5329,1.01268
13.7896,11.0554,1.58292,0.00355653,0.0138994,-0.00251656,9.69914e-05,-5.81149e-05,8.89597e-06,9.74999e-05,-5.86234e-05,0.0571045,0.00647376,1189,780,0.0254595,-0.125367,16.8016,0.695151,16.7591,0.856114
14.4686,11.0666,1.58074,0.00359166,0.0140659,-0.00253213,0.000102991,-6.55466e-05,5.20377e-06,0.000103151,-6.57072e-05,0.030837,0.00616684,1196,780,0.0256515,-0.12754,17.0549,0.515224,17.0121,0.677424
15.1484,11.0783,1.57819,0.00322454,0.013982,-0.00229756,0.000103361,-6.81646e-05,2.20933e-06,0.000103389,-6.8193e-05,0.0128776,0.00533503,1203,780,0.0224945,-0.128104,17.3135,0.329464,17.2748,0.49009
15.8313,11.0923,1.56627,0.00296774,0.0138125,-0.00300953,0.000105054,-6.90222e-05,-1.73994e-06,0.000105071,-6.90396e-05,-0.00999394,0.00466954,1210,780,0.0178516,-0.133331,17.6228,0.136163,17.586,0.285633
16.5177,11.1067,1.5443,0.00297499,0.0136515,-0.0036793,0.000101314,-6.76241e-05,-9.81521e-06,0.000101883,-6.81925e-05,-0.0578399,0.00527073,1217,780,0.0160043,-0.136249,17.9852,-0.0339125,17.9477,0.106998
17.205,11.1198,1.52117,0.00324624,0.0136822,-0.00301013,8.77998e-05,-6.46047e-05,-2.78099e-05,9.27158e-05,-6.95208e-05,-0.174965,0.005779,1224,780,0.0206426,-0.137095,18.3614,-0.184463,18.3218,-0.0416617
17.8901,11.1315,1.50727,0.00383513,0.0136903,-0.00236098,6.61408e-05,-6.23887e-05,-4.8553e-05,8.24201e-05,-7.8668e-05,-0.323511,0.0058107,1231,780,0.02847,-0.134789,18.7095,-0.336702,18.6644,-0.18936
18.571,11.1404,1.51004,0.00430076,0.0138311,-0.000849517,4.46113e-05,-6.2285e-05,-6.17661e-05,7.2844e-05,-9.05177e-05,-0.428734,0.00525506,1238,780,0.037541,-0.134849,18.9915,-0.488061,18.9433,-0.332967
19.2491,11.1474,1.52424,0.00434358,0.0137373,0.000636604,2.56416e-05,-6.52766e-05,-6.83003e-05,6.22279e-05,-0.000101863,-0.491774,0.00541602,1245,780,0.0423723,-0.138387,19.2282,-0.627526,19.1812,-0.473146
19.9333,11.1597,1.51942,0.0039237,0.0139255,0.00150124,1.1133e-05,-6.9248e-05,-7.50514e-05,5.60777e-05,-0.000114193,-0.539574,0.00592499,1252,780,0.0405756,-0.145001,19.5511,-0.817179,19.5096,-0.662594
20.6207,11.1733,1.50597,0.00364635,0.0142832,0.000940501,6.68949e-06,-7.28094e-05,-8.36906e-05,5.95906e-05,-0.000125711,-0.563691,0.00603067,1259,780,0.0359088,-0.147406,19.9223,-1.00765,19.883,-0.84977
21.3085,11.1874,1.49314,0.0036315,0.0143753,-0.000608371,9.84015e-06,-7.67293e-05,-8.83535e-05,6.4942e-05,-0.000131831,-0.557629,0.00587676,1266,780,0.0310156,-0.144251,20.3029,-1.20752,20.2622,-1.04966
21.9968,11.2008,1.48049,0.00406996,0.014241,-0.00170345,1.56307e-05,-8.15935e-05,-8.78135e-05,6.73897e-05,-0.000133352,-0.532603,0.0055391,1273,780,0.0321372,-0.137969,20.6949,-1.39209,20.6483,-1.23445
22.6846,11.2132,1.4715,0.00439772,0.0134476,-0.00124369,1.6259e-05,-8.71169e-05,-8.63347e-05,6.51958e-05,-0.000136054,-0.515669,0.00588094,1280,780,0.0370471,-0.13115,21.0761,-1.55905,21.0266,-1.40997
23.3782,11.2287,1.44521,0.00438915,0.0128254,0.000106905,1.64292e-05,-9.4219e-05,-8.39294e-05,6.16282e-05,-0.000139418,-0.493999,0.00713514,1287,780,0.0411832,-0.127318,21.5355,-1.73853,21.4876,-1.59442
24.0695,11.2431,1.42874,0.00392572,0.0128961,0.00140836,2.93887e-05,-0.000102612,-7.44009e-05,6.28446e-05,-0.000136068,-0.42258,0.00767554,1294,780,0.0403473,-0.130072,21.9562,-1.93312,21.9146,-1.78606
24.7577,11.2536,1.42388,0.00336743,0.0132636,0.00169292,5.88231e-05,-0.000110348,-5.99508e-05,7.7914e-05,-0.000129439,-0.30829,0.00776245,1301,780,0.0353679,-0.133505,22.3342,-2.08755,22.2989,-1.93522
25.4414,11.262,1.43603,0.00359209,0.0134517,0.00216893,8.49212e-05,-0.00011424,-4.67094e-05,9.53317e-05,-0.00012465,-0.219296,0.00670152,1308,780,0.0390357,-0.136239,22.6555,-2.24819,22.6183,-2.09309
26.1237,11.2685,1.45382,0.00428263,0.0136499,0.00110667,9.42271e-05,-0.000115785,-3.50359e-05,9.99178e-05,-0.000121476,-0.16102,0.00592452,1315,780,0.0427062,-0.137332,22.9668,-2.38502,22.9209,-2.23037
26.8078,11.2759,1.468,0.00476723,0.0141465,-0.000305614,9.19586e-05,-0.000119047,-2.00283e-05,9.38428e-05,-0.000120931,-0.093802,0.00557651,1322,780,0.0430537,-0.140144,23.2998,-2.53177,23.2473,-2.37414
27.4936,11.2831,1.47797,0.00491033,0.0142322,4.005e-05,8.81083e-05,-0.000124207,-2.94315e-06,8.8149e-05,-0.000124247,-0.0138586,0.00597236,1329,780,0.0454905,-0.141487,23.6531,-2.65671,23.5996,-2.49751
28.1831,11.293,1.47793,0.00466022,0.0139824,0.00135982,8.82176e-05,-0.000128798,6.86077e-06,8.84343e-05,-0.000129014,0.0315722,0.00641614,1336,780,0.0470709,-0.139272,24.0533,-2.80687,24.0036,-2.64652
28.8793,11.3076,1.45887,0.00406635,0.0138364,0.00258767,8.11854e-05,-0.000133285,5.14771e-06,8.13089e-05,-0.000133408,0.0239836,0.00665822,1343,780,0.0448804,-0.13817,24.5406,-2.99301,24.4985,-2.83066
29.5822,11.3259,1.42064,0.00395689,0.0140784,0.000529621,6.43473e-05,-0.000138588,4.95005e-06,6.4468e-05,-0.000138709,0.0243729,0.00704515,1350,780,0.0371912,-0.138465,25.1277,-3.19234,25.0848,-3.03188
30.2841,11.3453,1.38807,0.00467814,0.0142745,-0.00259333,3.7487e-05,-0.000147827,1.39145e-05,3.8526e-05,-0.000148866,0.0745289,0.00734934,1357,780,0.034537,-0.138627,25.709,-3.42481,25.6556,-3.27065
30.9827,11.3607,1.36777,0.00512154,0.0144304,-0.00415921,4.24288e-06,-0.000158015,2.64867e-05,8.45707e-06,-0.000162229,0.157784,0.00734255,1364,780,0.0339682,-0.142835,26.2404,-3.61568,26.1809,-3.46755
31.6753,11.3728,1.36783,0.00533051,0.0143825,-0.00349367,-2.54778e-05,-0.000168499,3.61799e-05,-1.68464e-05,-0.000177131,0.234193,0.00721035,1371,780,0.038135,-0.146076,26.6875,-3.80532,26.6263,-3.65931
32.3669,11.384,1.37308,0.00442929,0.0144717,-0.00160561,-4.94781e-05,-0.000169792,3.85056e-05,-3.821e-05,-0.00018106,0.284686,0.0071114,1378,780,0.0349011,-0.147342,27.1073,-4.00225,27.0575,-3.84948
33.0629,11.3955,1.36651,0.00401439,0.0146932,-0.00172169,-6.87743e-05,-0.00016748,4.18839e-05,-5.33972e-05,-0.000182857,0.351858,0.00661971,1385,780,0.0301122,-0.143776,27.5926,-4.16854,27.5473,-4.008
33.7593,11.4061,1.36009,0.00443022,0.0147899,-0.00336287,-8.74775e-05,-0.000162956,4.54292e-05,-6.61569e-05,-0.000184276,0.4388,0.00616811,1392,780,0.028844,-0.138016,28.0954,-4.30842,28.0442,-4.14562
34.4602,11.4196,1.3421,0.00460176,0.0141428,-0.00217545,-0.00010576,-0.000154374,4.37607e-05,-8.00084e-05,-0.000180125,0.531888,0.00621579,1399,780,0.034547,-0.134823,28.6518,-4.46196,28.6,-4.30579
35.1579,11.4321,1.3361,0.00457841,0.0140507,-0.00244178,-0.000116555,-0.00014024,3.76252e-05,-8.89528e-05,-0.000167843,0.63293,0.00615289,1406,780,0.0334445,-0.137791,29.1644,-4.63573,29.1125,-4.4853
35.8545,11.4432,1.33495,0.00427112,0.0141966,-0.00308518,-0.000119446,-0.000114519,2.45635e-05,-9.22961e-05,-0.00014167,0.83538,0.00617931,1413,780,0.0281319,-0.139622,29.661,-4.80023,29.612,-4.65068
36.5571,11.456,1.3176,0.00410538,0.0150718,-0.00508629,-0.000138001,-7.13318e-05,-1.28187e-06,-7.13072e-05,-0.000138025,-1.55158,0.00647552,1420,780,0.0194685,-0.141473,30.2382,-4.95638,30.1895,-4.79685
37.2644,11.4724,1.28828,0.00378098,0.0150756,-0.00278233,-0.000204369,-9.67083e-06,-3.86166e-05,-2.29129e-06,-0.000211749,-1.38198,0.00705625,1427,780,0.0235668,-0.138228,30.8711,-5.14902,30.8279,-4.97882
-36.303,9.80507,0.893557,0.00530039,0.0101428,-0.000363353,0.00131982,5.44681e-05,-0.00103924,0.00190382,-0.00052953,-0.51197,0.0168127,657,787,0.0552137,-0.0929929,23.2027,12.8227,23.1449,12.9453
-35.6629,9.80319,0.928063,0.00514713,0.0112911,0.00277145,0.000776425,-2.8327e-06,-0.000584602,0.00108934,-0.000315749,-0.49146,0.0168793,664,787,0.059131,-0.110317,22.7281,12.7578,22.6787,12.8976
-35.0199,9.80333,0.947081,0.00502893,0.0128792,0.00640885,0.000368376,-4.33698e-05,-0.000250204,0.000486518,-0.000161512,-0.441147,0.0165317,671,787,0.0644702,-0.142121,22.3233,12.7041,22.2828,12.8574
-34.3768,9.80995,0.968279,0.00566727,0.0126299,0.0102472,7.59383e-05,-6.85927e-05,-2.98067e-05,8.18441e-05,-7.44984e-05,-0.195601,0.0154519,678,787,0.0787212,-0.152328,21.9256,12.5197,21.8871,12.6697
