 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.493312,30.1584,-2.77338,0.595502,-1.85825,0.369486,-0.0319734,0.0157032,-0.0139566,0.0194883,-0.0357585,-1.30596,0.0187456,1035,584,7.5246,18.8779,44.1973,24.2841,38.798,5.8298
1.17897,30.1812,-2.80494,0.581322,-1.86732,0.359525,-0.0327584,0.0164548,-0.0133009,0.0198196,-0.0361232,-1.32302,0.0218631,1042,584,7.35846,18.9687,44.2919,24.148,39.0162,5.56373
1.865,30.2019,-2.83602,0.570087,-1.87558,0.333139,-0.0336463,0.0171862,-0.0127064,0.0201854,-0.0366454,-1.339,0.027358,1049,584,7.18047,19.0664,44.4462,24.0949,39.2392,5.33948
2.55196,30.2225,-2.86857,0.546264,-1.89053,0.335058,-0.0346589,0.0179036,-0.0121643,0.0205822,-0.0373375,-1.35405,0.029789,1056,584,6.94702,19.1779,44.4396,24.0631,39.4759,5.12376
3.23681,30.242,-2.89043,0.512887,-1.90937,0.360379,-0.0356774,0.0185866,-0.0115739,0.0209521,-0.0380428,-1.36919,0.0293272,1063,584,6.67701,19.3117,44.2619,23.9775,39.6764,4.88798
3.91718,30.2582,-2.89265,0.480571,-1.92562,0.366886,-0.036662,0.0192296,-0.0109142,0.0212853,-0.0387177,-1.38463,0.0268959,1070,584,6.36907,19.4809,44.0489,23.8688,39.8033,4.64316
4.59384,30.2714,-2.87858,0.449361,-1.93994,0.344521,-0.0376838,0.0198218,-0.0101949,0.0215757,-0.0394377,-1.40043,0.0251855,1077,584,5.99686,19.6952,43.8284,23.7889,39.8702,4.3981
5.27835,30.2901,-2.89295,0.421822,-1.95393,0.310554,-0.0387883,0.0203826,-0.00945062,0.0218554,-0.0402611,-1.4162,0.0253433,1084,584,5.63155,19.9127,43.7879,23.7415,40.0628,4.15196
5.9708,30.3174,-2.93508,0.395948,-1.96715,0.280886,-0.0399137,0.0209152,-0.00863871,0.0221182,-0.0411168,-1.43242,0.0264017,1091,584,5.29441,20.0858,43.8828,23.6368,40.3798,3.83925
6.66741,30.3489,-2.99042,0.369428,-1.98132,0.258151,-0.0410125,0.0214608,-0.00771123,0.0223985,-0.0419503,-1.44978,0.0266622,1098,584,4.96912,20.2448,44.0239,23.5053,40.76,3.49441
7.35969,30.3757,-3.027,0.336331,-1.99808,0.25706,-0.0420231,0.0220437,-0.00664661,0.022726,-0.0427054,-1.4685,0.0250089,1105,584,4.63459,20.4126,43.9945,23.3559,41.0698,3.17107
8.04717,30.3956,-3.04379,0.306969,-2.01187,0.249021,-0.0428439,0.0226402,-0.00542859,0.0230872,-0.0432909,-1.48864,0.0228057,1112,584,4.31962,20.5673,43.9382,23.2538,41.3038,2.91452
8.73727,30.4148,-3.06859,0.279632,-2.02473,0.256737,-0.0435123,0.0231585,-0.00417467,0.0234189,-0.0437726,-1.5085,0.0206785,1119,584,4.06838,20.6587,43.9228,23.1781,41.5782,2.70266
9.42919,30.4364,-3.09782,0.247782,-2.03606,0.281307,-0.044047,0.0235712,-0.00292177,0.0236972,-0.044173,-1.52769,0.0219199,1126,584,3.81714,20.6863,43.865,23.0382,41.8793,2.46187
10.1198,30.457,-3.11976,0.205658,-2.04351,0.289726,-0.0445043,0.0240541,-0.00163064,0.0240929,-0.044543,-1.54703,0.0229475,1133,584,3.41656,20.722,43.6987,22.864,42.158,2.21304
10.8134,30.4813,-3.15041,0.164266,-2.04652,0.255051,-0.0449696,0.0244174,-0.000295533,0.0244187,-0.0449709,-1.56654,0.0244535,1140,584,2.90516,20.7947,43.6407,22.6865,42.4816,1.92251
11.5089,30.5076,-3.18565,0.126554,-2.03936,0.196183,-0.0454429,0.0246384,0.00114597,0.0246571,-0.0454616,1.55445,0.0261678,1147,584,2.36176,20.8254,43.6793,22.4135,42.8326,1.61157
12.206,30.5339,-3.22441,0.0964629,-2.03995,0.160234,-0.0458385,0.0247219,0.00262649,0.0248195,-0.0459361,1.53364,0.0269137,1154,584,1.9603,20.9128,43.7885,22.1688,43.2059,1.31338
12.9036,30.5604,-3.26287,0.0716442,-2.0403,0.14002,-0.0461388,0.024683,0.00403605,0.0249123,-0.0463681,1.51405,0.0276993,1161,584,1.65592,20.9632,43.9393,21.8919,43.5859,1.012
13.6038,30.5873,-3.30824,0.0434277,-2.04251,0.13185,-0.0463098,0.0245444,0.00535506,0.0249468,-0.0467122,1.49579,0.0281025,1168,584,1.35078,21.0112,44.0749,21.629,44.0022,0.731779
14.3102,30.6217,-3.37323,0.0118937,-2.03826,0.132471,-0.0463293,0.0243332,0.0066823,0.0249596,-0.0469556,1.47733,0.030466,1175,584,1.0357,20.9357,44.2573,21.2419,44.5098,0.374942
15.0173,30.6587,-3.43739,-0.0247589,-2.03266,0.147434,-0.0462196,0.0240184,0.00815624,0.0249531,-0.0471543,1.4567,0.0363839,1182,584,0.709839,20.7745,44.3751,20.8007,45.023,-0.0364687
15.7233,30.6962,-3.49487,-0.0632826,-2.02391,0.17555,-0.0459432,0.0235851,0.00977808,0.0249341,-0.0472921,1.4337,0.043115,1189,584,0.403086,20.5083,44.4398,20.3102,45.517,-0.485139
16.4136,30.7152,-3.49582,-0.104428,-2.01989,0.193405,-0.0454358,0.0230688,0.0114471,0.024931,-0.047298,1.40953,0.0461862,1196,584,0.0433308,20.3072,44.2579,20.0536,45.7801,-0.778117
17.1038,30.7265,-3.49562,-0.1389,-1.99871,0.165195,-0.0445071,0.0224702,0.0131498,0.0249594,-0.0469963,1.38371,0.04338,1203,584,-0.386986,20.2047,44.1981,19.6799,46.0432,-0.915419
17.799,30.7405,-3.51106,-0.177955,-1.99211,0.148919,-0.043059,0.0218368,0.01485,0.0250735,-0.0462956,1.3562,0.0360183,1210,584,-0.825998,20.2343,44.1468,19.4369,46.3793,-1.04403
18.5028,30.762,-3.55393,-0.210991,-1.98182,0.139227,-0.0411808,0.0212,0.0165245,0.0253069,-0.0452878,1.3272,0.0272075,1217,584,-1.18524,20.181,44.2754,19.1277,46.8388,-1.2177
19.2107,30.789,-3.6081,-0.236681,-1.96716,0.148952,-0.0389156,0.0205851,0.0181972,0.0257091,-0.0440396,1.29632,0.0227621,1224,584,-1.41396,19.988,44.5175,18.7249,47.3548,-1.45769
19.9223,30.82,-3.67237,-0.2641,-1.94704,0.156328,-0.0362663,0.0199352,0.0198058,0.0262135,-0.0425446,1.26382,0.0197189,1231,584,-1.66768,19.7355,44.7958,18.2346,47.9218,-1.73922
20.6315,30.8477,-3.7262,-0.292812,-1.92058,0.160829,-0.0332717,0.019282,0.021357,0.0268666,-0.0408563,1.22956,0.0179767,1238,584,-1.94485,19.4634,45.0273,17.6722,48.4527,-1.99339
21.3335,30.8694,-3.75293,-0.317874,-1.88587,0.156518,-0.030101,0.0186792,0.0227844,0.0276659,-0.0390876,1.19511,0.0189509,1245,584,-2.21285,19.1275,45.2014,17.0551,48.8781,-2.23257
22.0338,30.8906,-3.7718,-0.335518,-1.85249,0.165682,-0.0269732,0.0180896,0.0240053,0.0284811,-0.0373647,1.16227,0.0196333,1252,584,-2.36573,18.7656,45.4147,16.4207,49.2789,-2.49146
22.7364,30.9144,-3.79612,-0.352728,-1.81698,0.164505,-0.024068,0.0173862,0.0250348,0.0291607,-0.0358425,1.13117,0.0214703,1259,584,-2.54477,18.4009,45.6751,15.755,49.7113,-2.78052
23.4467,30.945,-3.84343,-0.366573,-1.78473,0.173409,-0.0215527,0.0166658,0.025883,0.0297294,-0.0346164,1.10338,0.0210406,1266,584,-2.65842,18.024,46.0661,15.0801,50.2487,-3.11774
24.1586,30.9748,-3.89439,-0.384314,-1.75314,0.185261,-0.0195907,0.0160753,0.0265079,0.0301904,-0.0337058,1.0815,0.0199469,1273,584,-2.80187,17.6408,46.4359,14.4464,50.8089,-3.42155
24.8716,31.0043,-3.94639,-0.401514,-1.71636,0.193462,-0.0183589,0.0155627,0.0269383,0.0304349,-0.0332311,1.06635,0.0194859,1280,584,-2.95195,17.2196,46.8277,13.7677,51.3812,-3.71537
25.5871,31.0363,-4.00406,-0.413744,-1.67381,0.198127,-0.0180562,0.0150488,0.0273419,0.0304582,-0.0334656,1.05758,0.0201475,1287,584,-3.06443,16.7717,47.3078,12.9856,51.986,-4.03477
-22.998,28.8943,-2.53681,0.963841,-1.15445,0.275301,0.00618762,-0.012598,-0.0181383,0.0172209,-0.0236312,-0.546488,0.0135192,790,591,10.9578,11.9092,48.3882,26.1396,39.2401,14.9071
-22.3391,28.9072,-2.52256,0.967855,-1.18136,0.277551,0.0045168,-0.0115458,-0.0186203,0.016764,-0.023793,-0.581793,0.0124258,797,591,11.0098,12.1819,48.1997,26.1496,39.0096,14.6353
-21.6799,28.9181,-2.50769,0.970601,-1.20837,0.276917,0.0031554,-0.0104816,-0.0191705,0.0166838,-0.02401,-0.614536,0.0123382,804,591,11.0423,12.4721,48.0075,26.1967,38.7831,14.4049
-21.0219,28.9237,-2.48591,0.970685,-1.23161,0.265978,0.00196405,-0.00943528,-0.0197001,0.0167725,-0.0242437,-0.644583,0.013767,811,591,11.024,12.7453,47.7864,26.3055,38.5342,14.2577
-20.3598,28.9385,-2.48173,0.970684,-1.2531,0.253531,0.00083294,-0.008431,-0.0201718,0.0168978,-0.0244959,-0.672542,0.0150812,818,591,11.0009,12.9896,47.6482,26.2892,38.3662,13.9878
-19.6972,28.9514,-2.47812,0.972893,-1.27502,0.24411,-0.000271457,-0.00746946,-0.0205569,0.0169991,-0.02474,-0.698739,0.0159853,825,591,11.0073,13.2415,47.5355,26.3051,38.2071,13.7609
-19.0315,28.9714,-2.48723,0.973887,-1.30098,0.255896,-0.00132578,-0.00656358,-0.0208679,0.0170869,-0.0249763,-0.722975,0.0158684,832,591,11.0476,13.4722,47.4302,26.2464,38.1087,13.4372
-18.3646,28.992,-2.49951,0.971664,-1.33371,0.28214,-0.00233095,-0.0057037,-0.0211103,0.0171602,-0.0251949,-0.745541,0.0150023,839,591,11.0869,13.7649,47.2834,26.2093,38.0306,13.1131
-17.7027,29.0063,-2.48649,0.967645,-1.36333,0.301536,-0.00330495,-0.00485768,-0.0212832,0.017216,-0.0253787,-0.767167,0.0146213,846,591,11.0929,14.0473,47.0356,26.1794,37.8557,12.8232
-17.041,29.0172,-2.47094,0.963702,-1.38795,0.311175,-0.00426738,-0.00403428,-0.0213931,0.0172426,-0.0255442,-0.788122,0.0137729,853,591,11.0777,14.3071,46.8039,26.1646,37.6769,12.5921
-16.3752,29.029,-2.47324,0.959822,-1.40931,0.312571,-0.00523379,-0.00324444,-0.0214654,0.0172493,-0.0257275,-0.808551,0.0125684,860,591,11.0443,14.532,46.6685,26.2035,37.5775,12.4165
-15.7129,29.0396,-2.45725,0.956675,-1.42786,0.306701,-0.00622632,-0.00250524,-0.0215343,0.0172487,-0.0259803,-0.828491,0.0114836,867,591,11.0028,14.7225,46.4883,26.2011,37.4112,12.1943
-15.0523,29.0488,-2.43103,0.952337,-1.44393,0.295388,-0.00724755,-0.00179088,-0.0215682,0.0172209,-0.0262593,-0.848313,0.0112394,874,591,10.9362,14.889,46.2717,26.1795,37.2104,11.9586
-14.3905,29.059,-2.40934,0.945273,-1.46481,0.306479,-0.00827864,-0.00106817,-0.0215188,0.0171453,-0.0264921,-0.868397,0.0121162,881,591,10.8924,15.0733,46.0109,26.1522,37.0354,11.723
-13.7266,29.0721,-2.39463,0.938093,-1.48822,0.320341,-0.00932367,-0.000332352,-0.021376,0.0170156,-0.0266716,-0.889045,0.0123826,888,591,10.8542,15.2864,45.7801,26.103,36.8968,11.4531
-13.0607,29.086,-2.38796,0.931359,-1.51387,0.336733,-0.0103878,0.00037805,-0.0212061,0.0168738,-0.0268835,-0.909692,0.0125682,895,591,10.8271,15.5336,45.5889,26.0748,36.7983,11.2019
-12.391,29.1028,-2.39607,0.922489,-1.53741,0.350564,-0.011516,0.00107382,-0.0210722,0.0167713,-0.0272135,-0.930544,0.0123627,902,591,10.7714,15.7676,45.4487,26.0204,36.7679,10.9469
-11.7237,29.1174,-2.39151,0.912793,-1.55683,0.355178,-0.0127252,0.00172312,-0.0209334,0.0166438,-0.0276459,-0.951551,0.0119295,909,591,10.6856,15.9779,45.2726,25.9385,36.6929,10.6901
-11.0578,29.134,-2.37856,0.903993,-1.57144,0.357998,-0.0139908,0.00233335,-0.0206984,0.0164208,-0.0280783,-0.973205,0.0111886,916,591,10.605,16.1177,45.0846,25.7583,36.5919,10.3573
-10.3921,29.1507,-2.36258,0.895186,-1.58814,0.36182,-0.0152836,0.002923,-0.0203558,0.0161183,-0.0284789,-0.995663,0.0108424,923,591,10.5276,16.2624,44.8898,25.5994,36.4861,10.0105
-9.72261,29.1664,-2.36217,0.886735,-1.60784,0.369591,-0.0165822,0.00350968,-0.0199763,0.0158238,-0.0288963,-1.01838,0.0104366,930,591,10.4637,16.4339,44.7616,25.5451,36.4503,9.74887
-9.05078,29.1817,-2.37037,0.874563,-1.6307,0.374886,-0.0178728,0.00408338,-0.0196385,0.015604,-0.0293934,-1.04026,0.0101657,937,591,10.3556,16.6545,44.6402,25.5598,36.4568,9.53095
-8.37714,29.1987,-2.38426,0.861432,-1.65216,0.375761,-0.019154,0.00467477,-0.0193597,0.0154925,-0.0299717,-1.06124,0.0102424,944,591,10.2268,16.8728,44.5475,25.5537,36.4944,9.30231
-7.70249,29.2161,-2.40045,0.846633,-1.67155,0.378292,-0.0203885,0.00529374,-0.0191076,0.0154742,-0.0305689,-1.08126,0.0103315,951,591,10.0843,17.0688,44.452,25.5199,36.5489,9.07404
-7.02821,29.235,-2.41254,0.831397,-1.68943,0.38322,-0.0215766,0.0059485,-0.0188782,0.0155482,-0.0311763,-1.10037,0.0108238,958,591,9.9432,17.2421,44.3397,25.4186,36.5949,8.79669
-6.35565,29.2526,-2.41516,0.814735,-1.70573,0.386169,-0.0227884,0.00664567,-0.018685,0.0157135,-0.0318562,-1.11898,0.0116712,965,591,9.78273,17.3977,44.1848,25.3035,36.6094,8.51223
-5.68421,29.2687,-2.41111,0.796922,-1.71983,0.389834,-0.0240339,0.00741564,-0.0185215,0.0159873,-0.0326055,-1.13735,0.0133853,972,591,9.61206,17.5281,43.9972,25.1685,36.6038,8.23158
-5.01261,29.2816,-2.40634,0.777588,-1.73138,0.389653,-0.0252446,0.00826718,-0.0183314,0.0163468,-0.0333242,-1.15566,0.0150825,979,591,9.41596,17.6364,43.8036,25.0838,36.6017,8.01741
-4.33832,29.2949,-2.41123,0.757986,-1.7453,0.394501,-0.0263223,0.00920177,-0.0180774,0.016783,-0.0339035,-1.1737,0.0165056,986,591,9.23018,17.7539,43.6456,25.0484,36.6464,7.83262
-3.66223,29.3127,-2.42101,0.739058,-1.76534,0.39659,-0.0272527,0.0102006,-0.0177337,0.0172649,-0.034317,-1.19171,0.0163456,993,591,9.04636,17.9351,43.5273,25.0138,36.7201,7.57394
-2.98623,29.3306,-2.42828,0.722583,-1.78893,0.400571,-0.0280972,0.0112142,-0.0172864,0.0177342,-0.0346172,-1.21012,0.016966,1000,591,8.89376,18.1609,43.4282,24.991,36.7912,7.30477
-2.31078,29.3488,-2.43116,0.704956,-1.81126,0.402643,-0.028911,0.0121989,-0.0167799,0.0181783,-0.0348904,-1.22848,0.0191225,1007,591,8.72453,18.3828,43.3101,24.9301,36.8521,7.01266
-1.63684,29.3655,-2.4259,0.682365,-1.82714,0.398472,-0.0296505,0.0132032,-0.0162286,0.0186553,-0.0351026,-1.24669,0.0207935,1014,591,8.48713,18.5469,43.1246,24.8149,36.887,6.71895
-0.955541,29.3886,-2.44844,0.655158,-1.84174,0.400358,-0.0303849,0.0142884,-0.0156202,0.0192082,-0.0353047,-1.26567,0.0210738,1021,591,8.21673,18.6803,43.0045,24.658,37.0449,6.40573
-0.272824,29.412,-2.47457,0.628586,-1.85325,0.396905,-0.0311893,0.0152026,-0.0149798,0.0196191,-0.0356058,-1.28409,0.0193176,1028,591,7.93882,18.8039,42.9216,24.4727,37.2252,6.09877
0.411941,29.4344,-2.50705,0.60573,-1.86317,0.397578,-0.0320136,0.0160996,-0.0142973,0.0200275,-0.0359415,-1.30268,0.0173423,1035,591,7.70978,18.9033,42.9047,24.3114,37.4387,5.84084
1.09643,29.4568,-2.53606,0.589927,-1.87212,0.392687,-0.0328396,0.016982,-0.0136052,0.0204551,-0.0363128,-1.32085,0.0179787,1042,591,7.53998,18.9865,42.964,24.1553,37.6458,5.56948
1.78351,29.4837,-2.57255,0.575468,-1.88048,0.383361,-0.0337694,0.0178299,-0.0129773,0.0209098,-0.0368493,-1.33777,0.0237172,1049,591,7.37321,19.0317,43.0843,23.9793,37.8927,5.2357
3.82678,29.534,-2.60069,0.48432,-1.93141,0.424248,-0.0369444,0.0201039,-0.0111623,0.0222102,-0.0390507,-1.38429,0.0292503,1070,591,6.5656,19.4335,42.5408,23.7651,38.3366,4.54351
4.50123,29.5431,-2.58077,0.454122,-1.94279,0.387447,-0.0380198,0.0207243,-0.0104435,0.0225257,-0.0398212,-1.39999,0.0271932,1077,591,6.16528,19.66,42.326,23.728,38.3773,4.35803
5.18801,29.5636,-2.60614,0.427201,-1.95528,0.354086,-0.0391674,0.0212931,-0.00971219,0.022815,-0.0406892,-1.41537,0.0254072,1084,591,5.80732,19.8755,42.3367,23.6518,38.615,4.11597
5.88461,29.5953,-2.66611,0.400993,-1.97244,0.344775,-0.0403316,0.0218202,-0.00893139,0.0230782,-0.0415896,-1.43086,0.0256417,1091,591,5.52178,20.0474,42.474,23.5261,39.0062,3.78005
6.58332,29.6285,-2.73154,0.376502,-1.99125,0.336171,-0.0414759,0.0223601,-0.00805381,0.0233605,-0.0424763,-1.44721,0.0257687,1098,591,5.25672,20.2179,42.6589,23.4264,39.428,3.43782
7.2726,29.6518,-2.75902,0.34522,-2.00897,0.3339,-0.0425472,0.0229421,-0.00703193,0.0236886,-0.0432938,-1.46503,0.0246642,1105,591,4.9391,20.3742,42.6125,23.3477,39.6988,3.14766
7.95934,29.6698,-2.77531,0.313203,-2.02388,0.30993,-0.0434385,0.0235475,-0.00582685,0.0240506,-0.0439416,-1.48467,0.0222721,1112,591,4.55469,20.5809,42.547,23.3137,39.9296,2.92569
8.64706,29.6881,-2.79319,0.281052,-2.03162,0.284556,-0.0441728,0.024087,-0.00455114,0.0243891,-0.0444749,-1.50451,0.0200051,1119,591,4.1634,20.7065,42.4966,23.2165,40.1747,2.70385
9.33858,29.7102,-2.82287,0.251726,-2.03473,0.272381,-0.0447587,0.0245255,-0.00325515,0.0246781,-0.0449113,-1.52395,0.0183373,1126,591,3.8359,20.7389,42.5161,23.0326,40.4774,2.45102
10.0292,29.7312,-2.84703,0.212423,-2.04462,0.28642,-0.0452465,0.0250491,-0.00190749,0.0251008,-0.0452982,-1.54369,0.0188021,1133,591,3.47998,20.7733,42.3803,22.8876,40.7649,2.20062
10.7204,29.7523,-2.87108,0.175574,-2.05003,0.275299,-0.0457278,0.0254533,-0.000509644,0.025457,-0.0457315,-1.56364,0.0218486,1140,591,3.08008,20.8093,42.311,22.7423,41.0598,1.94675
11.4141,29.7763,-2.9019,0.140322,-2.051,0.227196,-0.04622,0.0257145,0.000996362,0.0257283,-0.0462338,1.55695,0.0243309,1147,591,2.59354,20.889,42.342,22.5742,41.3914,1.66286
12.1082,29.8,-2.93206,0.101299,-2.05435,0.192029,-0.0466439,0.0258347,0.0025475,0.0259241,-0.0467334,1.53571,0.025101,1154,591,2.10372,20.9978,42.3196,22.3795,41.728,1.38304
12.8023,29.8231,-2.96018,0.0671098,-2.05687,0.170651,-0.046974,0.0258212,0.00403226,0.0260439,-0.0471967,1.51563,0.0248061,1161,591,1.70068,21.0962,42.3287,22.1284,42.064,1.10632
13.5005,29.8493,-3.00042,0.0426486,-2.055,0.142377,-0.0471704,0.0256939,0.00540871,0.0260932,-0.0475697,1.4971,0.024075,1168,591,1.37612,21.184,42.5069,21.8098,42.4586,0.816148
14.2085,29.8859,-3.07282,0.01533,-2.05334,0.142846,-0.0472086,0.0254869,0.00677225,0.0261124,-0.0478341,1.47869,0.0259917,1175,591,1.10421,21.1313,42.7647,21.4337,42.9972,0.439098
14.9155,29.9236,-3.13872,-0.0210842,-2.04596,0.152638,-0.04712,0.0251607,0.00828027,0.0260971,-0.0480564,1.45818,0.0304357,1182,591,0.764527,21.0168,42.8974,20.9181,43.5176,0.016534
15.6195,29.9576,-3.1916,-0.0611677,-2.03741,0.168901,-0.0468923,0.0247006,0.00993531,0.0260538,-0.0482455,1.43543,0.0367811,1189,591,0.407614,20.8089,42.9382,20.4705,43.9911,-0.382407
16.3097,29.975,-3.19464,-0.0995139,-2.02195,0.168773,-0.0464607,0.0241462,0.0116249,0.0260109,-0.0483254,1.41175,0.0424978,1196,591,0.0202835,20.6025,42.8135,20.0921,44.2615,-0.635415
17.0015,29.9899,-3.20194,-0.133247,-2.00162,0.13809,-0.0456144,0.0235045,0.0133275,0.0259853,-0.0480952,1.38676,0.0438443,1203,591,-0.408681,20.4438,42.7967,19.7533,44.5563,-0.819489
17.6988,30.0079,-3.22636,-0.171233,-1.99283,0.136998,-0.0442413,0.0228341,0.0150067,0.0260385,-0.0474456,1.36043,0.0389115,1210,591,-0.793455,20.3525,42.7782,19.4751,44.9303,-0.998127
18.4018,30.0309,-3.26826,-0.203188,-1.98277,0.155426,-0.042434,0.0221678,0.0166517,0.0262074,-0.0464736,1.3328,0.0306361,1217,591,-1.06065,20.2038,42.8831,19.1199,45.3861,-1.20818
19.105,30.0547,-3.30835,-0.23376,-1.97245,0.165211,-0.0402322,0.0215208,0.0183073,0.0265402,-0.0452516,1.3032,0.0239977,1224,591,-1.33735,20.0437,43.0139,18.7802,45.8427,-1.44231
19.8115,30.0808,-3.35737,-0.266249,-1.95932,0.169507,-0.0376126,0.0208422,0.0199278,0.0269894,-0.0437597,1.27159,0.0202089,1231,591,-1.64942,19.8664,43.1765,18.4077,46.345,-1.68865
20.5192,30.1072,-3.40792,-0.299454,-1.93635,0.163536,-0.034592,0.0201596,0.0215076,0.0275977,-0.0420302,1.23783,0.0173621,1238,591,-2.00129,19.6359,43.3577,17.926,46.8616,-1.93281
21.2229,30.1306,-3.44278,-0.328067,-1.90359,0.162828,-0.0313227,0.0195219,0.022977,0.0283667,-0.0401675,1.20334,0.0166874,1245,591,-2.29408,19.3051,43.5239,17.3242,47.3206,-2.17571
21.9249,30.1531,-3.46939,-0.348063,-1.86934,0.173561,-0.0280234,0.0188931,0.02425,0.0291743,-0.0383046,1.1698,0.0160034,1252,591,-2.46633,18.9329,43.7427,16.6756,47.7533,-2.43346
22.6277,30.1766,-3.49636,-0.365838,-1.8351,0.180943,-0.0248728,0.0181209,0.0253531,0.029864,-0.0366159,1.13703,0.0170889,1259,591,-2.62563,18.5725,43.9983,16.0111,48.196,-2.70896
23.3345,30.203,-3.53463,-0.374514,-1.80213,0.183175,-0.022058,0.0172744,0.0262955,0.0304444,-0.0352279,1.10647,0.0173892,1266,591,-2.70712,18.2131,44.4114,15.3785,48.6943,-2.99856
24.0445,30.2314,-3.58114,-0.389219,-1.77081,0.194653,-0.0197741,0.0164998,0.0270312,0.0309148,-0.0341892,1.08088,0.0177661,1273,591,-2.82108,17.8388,44.7944,14.7495,49.2353,-3.29609
24.757,30.2618,-3.63351,-0.403461,-1.73486,0.204966,-0.018179,0.0157482,0.0275617,0.0311484,-0.0335791,1.06126,0.0188515,1280,591,-2.93454,17.4096,45.2171,14.0674,49.8093,-3.60998
25.4717,30.2944,-3.69059,-0.416388,-1.68823,0.207778,-0.0174157,0.0149809,0.0279957,0.0311267,-0.0335615,1.04767,0.0207414,1287,591,-3.06071,16.9229,45.6898,13.2241,50.4117,-3.95085
26.1865,30.3264,-3.74545,-0.428333,-1.6466,0.208241,-0.0177389,0.014052,0.0284341,0.030732,-0.0344189,1.04027,0.0234948,1294,591,-3.18219,16.4808,46.1735,12.457,51.0128,-4.28434
-23.7057,28.1846,-2.35111,0.96305,-1.11803,0.267932,0.0086357,-0.0123464,-0.0176697,0.0186941,-0.0224049,-0.5175,0.0146528,783,598,10.9354,11.5669,47.5746,25.8251,38.4183,14.9582
-23.0476,28.1968,-2.33621,0.968333,-1.1417,0.269606,0.00681185,-0.0117131,-0.0181105,0.0178911,-0.0227924,-0.549018,0.0137234,790,598,10.999,11.8015,47.3903,25.8191,38.1771,14.697
-22.3892,28.2095,-2.32107,0.97236,-1.16766,0.27398,0.00525948,-0.0109714,-0.0186194,0.0174552,-0.0231672,-0.579882,0.0126495,797,598,11.0556,12.0486,47.1938,25.827,37.9423,14.4246
-21.7314,28.2202,-2.30186,0.975017,-1.19476,0.274832,0.0039338,-0.010195,-0.0191667,0.0172966,-0.0235578,-0.608834,0.0124003,804,598,11.0904,12.3337,46.9797,25.8622,37.6975,14.1804
-21.0759,28.2247,-2.2697,0.974964,-1.22099,0.269368,0.00272175,-0.00942626,-0.0196797,0.0172435,-0.023948,-0.635714,0.0130568,811,598,11.0831,12.6296,46.7031,25.9724,37.4059,14.0153
-20.4164,28.2349,-2.25509,0.974927,-1.24446,0.261904,0.00155746,-0.00865848,-0.0201295,0.017217,-0.024318,-0.661143,0.0144167,818,598,11.0708,12.8917,46.5106,26.0147,37.1937,13.7995
-19.7527,28.2493,-2.25918,0.976035,-1.26875,0.25739,0.000419238,-0.00788797,-0.0205063,0.0171883,-0.0246571,-0.685474,0.0155558,825,598,11.0766,13.1529,46.4077,26.0507,37.0654,13.5716
-18.4247,28.2828,-2.26337,0.980506,-1.32418,0.273571,-0.00172202,-0.00637324,-0.0210709,0.0171512,-0.0252465,-0.730435,0.0151259,839,598,11.1682,13.7036,46.1835,26.0244,36.816,13.0006
-17.7702,28.2898,-2.21776,0.977853,-1.3531,0.286199,-0.0027483,-0.0056086,-0.0212568,0.0171264,-0.0254833,-0.751809,0.0140082,846,598,11.1743,13.9852,45.8284,26.0319,36.5066,12.7323
-17.1143,28.2982,-2.17706,0.972988,-1.37853,0.295304,-0.003764,-0.00484179,-0.0213889,0.0170928,-0.0256986,-0.772803,0.0132258,853,598,11.1488,14.2463,45.4851,25.9907,36.2244,12.4548
-16.4477,28.3117,-2.18551,0.967173,-1.40005,0.300095,-0.00477494,-0.004087,-0.021482,0.0170538,-0.0259158,-0.793404,0.0121445,860,598,11.1023,14.4626,45.3478,26.0148,36.1497,12.2655
-15.7791,28.3268,-2.20148,0.961885,-1.42098,0.307047,-0.00579006,-0.00336831,-0.0215622,0.017017,-0.0261753,-0.813447,0.0111954,867,598,11.0663,14.6574,45.2506,26.0359,36.1132,12.0731
-15.1136,28.3392,-2.20084,0.957439,-1.43941,0.305777,-0.00681009,-0.00267356,-0.0216114,0.0169683,-0.026452,-0.833104,0.0111476,874,598,11.021,14.8355,45.1173,26.0475,36.0159,11.8736
-14.452,28.3493,-2.18003,0.951411,-1.45939,0.315651,-0.00782584,-0.00197666,-0.0215852,0.0168812,-0.0266837,-0.852733,0.0123405,881,598,10.985,15.0169,44.8724,26.0137,35.8437,11.642
-13.7883,28.3614,-2.16711,0.944552,-1.48262,0.330409,-0.00884759,-0.00126987,-0.0214649,0.016738,-0.0268555,-0.872755,0.0127438,888,598,10.9523,15.229,44.6494,25.9868,35.7113,11.3998
-13.1241,28.373,-2.1548,0.938208,-1.50998,0.34701,-0.00988745,-0.000579696,-0.0212999,0.0165688,-0.0270359,-0.892954,0.0134253,895,598,10.9302,15.4966,44.4374,25.9982,35.5885,11.1725
-12.4537,28.3881,-2.1691,0.930416,-1.5386,0.361867,-0.0109796,9.61183e-05,-0.0211539,0.0164251,-0.0273085,-0.913419,0.0141877,902,598,10.889,15.7858,44.3294,26.0527,35.582,10.9786
