 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.82106,31.3818,-3.12983,0.601068,-1.21516,0.154153,-0.0167832,0.00686833,-0.0145124,0.0137631,-0.023678,-1.12727,0.0148163,958,570,6.87269,12.5993,46.0977,21.1039,40.3069,8.95813
-6.14714,31.3988,-3.13211,0.588145,-1.22974,0.155329,-0.0175004,0.00735485,-0.0142935,0.013868,-0.0240135,-1.14324,0.0171554,965,570,6.74416,12.7614,45.9803,20.9687,40.3217,8.68961
-5.47134,31.4149,-3.14073,0.572835,-1.23964,0.147919,-0.0182285,0.00791452,-0.0140563,0.0140379,-0.0243519,-1.15995,0.02186,972,570,6.56931,12.8801,45.8856,20.8583,40.3694,8.46635
-4.79897,31.4239,-3.13358,0.556085,-1.249,0.143839,-0.0189444,0.0085415,-0.0137781,0.0142589,-0.0246618,-1.17746,0.0256581,979,570,6.3876,12.9968,45.7115,20.8089,40.3582,8.32594
-4.12535,31.4336,-3.12981,0.542925,-1.25661,0.13881,-0.0195839,0.00921828,-0.0134502,0.0145225,-0.0248881,-1.19516,0.0272885,986,570,6.24095,13.0751,45.5981,20.7685,40.3684,8.18825
-3.44602,31.4515,-3.14725,0.5298,-1.27014,0.143803,-0.0201503,0.00990686,-0.0130808,0.0148023,-0.0250457,-1.21269,0.0251946,993,570,6.12101,13.1662,45.565,20.7118,40.4749,7.96498
-2.76321,31.4769,-3.17601,0.518008,-1.28633,0.152403,-0.0207427,0.0105649,-0.0126965,0.0150666,-0.0252443,-1.23007,0.0206121,1000,570,6.02461,13.2798,45.596,20.5642,40.6376,7.633
-2.07999,31.5039,-3.2039,0.503993,-1.30003,0.160174,-0.0214239,0.011037,-0.0123822,0.0152209,-0.0256078,-1.24494,0.0173163,1007,570,5.90293,13.3737,45.6102,20.3501,40.805,7.26395
-1.3977,31.5292,-3.22583,0.486758,-1.31198,0.168882,-0.0220931,0.0114239,-0.012093,0.0153315,-0.0260007,-1.25826,0.0161942,1014,570,5.74963,13.4894,45.5718,20.0859,40.9552,6.90723
-0.714915,31.5539,-3.24768,0.468833,-1.32172,0.170639,-0.0227844,0.0117954,-0.0118209,0.01545,-0.0264391,-1.27095,0.0160036,1021,570,5.57161,13.5998,45.5443,19.8204,41.1126,6.56243
-0.0301642,31.5793,-3.27535,0.450803,-1.33117,0.17032,-0.0235538,0.0120927,-0.0115662,0.0155167,-0.0269778,-1.28298,0.0162516,1028,570,5.38751,13.7082,45.5503,19.5711,41.3014,6.22992
0.657322,31.6052,-3.31193,0.43709,-1.33228,0.142081,-0.0243846,0.012353,-0.0112837,0.0155419,-0.0275735,-1.29537,0.0189991,1035,570,5.17572,13.7563,45.6886,19.3468,41.5343,5.9238
1.34388,31.6287,-3.34269,0.429401,-1.33259,0.10522,-0.0252392,0.0125996,-0.0109293,0.0155296,-0.0281692,-1.30887,0.0222088,1042,570,5.00332,13.8194,45.8851,19.1531,41.7503,5.64451
2.03168,31.6513,-3.37632,0.415896,-1.34053,0.088102,-0.0261269,0.0128434,-0.0105213,0.0155025,-0.028786,-1.32324,0.0232712,1049,570,4.82222,13.9434,46.0082,19.0082,41.9854,5.39637
2.72304,31.6754,-3.42179,0.39065,-1.35635,0.111487,-0.0270545,0.0131333,-0.0100802,0.01552,-0.0294412,-1.33831,0.0230954,1056,570,4.62658,14.0535,46.005,18.8935,42.2768,5.16455
3.41747,31.7038,-3.47649,0.362759,-1.37043,0.144305,-0.0279451,0.0134931,-0.00957586,0.015599,-0.030051,-1.35433,0.0220604,1063,570,4.42944,14.0884,46.009,18.7317,42.6151,4.88502
4.10865,31.7296,-3.51592,0.341574,-1.38037,0.154738,-0.0287497,0.0139279,-0.00896692,0.0157354,-0.0305572,-1.37189,0.0209105,1070,570,4.24347,14.1211,46.0612,18.5673,42.8982,4.59593
4.79217,31.7489,-3.5234,0.320409,-1.3906,0.159023,-0.0294747,0.0144192,-0.0082589,0.0159217,-0.0309772,-1.39084,0.0200155,1077,570,4.04206,14.1978,45.9974,18.3985,43.0567,4.31424
5.469,31.7629,-3.50318,0.297088,-1.40294,0.163862,-0.0301467,0.0149665,-0.00748281,0.0161752,-0.0313555,-1.41064,0.019786,1084,570,3.82024,14.3436,45.802,18.2003,43.1081,4.02939
6.15928,31.7875,-3.53253,0.272245,-1.41418,0.165233,-0.0307359,0.0155373,-0.00660823,0.0164625,-0.0316611,-1.43169,0.0210938,1091,570,3.5737,14.4698,45.8092,17.9912,43.3729,3.72628
6.85642,31.8185,-3.58544,0.243455,-1.42168,0.154598,-0.0311839,0.0161237,-0.00559462,0.0167764,-0.0318366,-1.45467,0.0210048,1098,570,3.25477,14.5467,45.8985,17.7645,43.7438,3.38833
7.55114,31.8444,-3.6272,0.216375,-1.42704,0.133704,-0.0314024,0.0166983,-0.00443001,0.0171029,-0.031807,-1.47972,0.0195248,1105,570,2.92587,14.617,45.9798,17.6043,44.0752,3.11286
8.23775,31.8583,-3.63709,0.195969,-1.42588,0.106086,-0.0313442,0.017313,-0.00314011,0.0175149,-0.031546,-1.50662,0.0171597,1112,570,2.64528,14.6603,46.0132,17.4835,44.28,2.95551
8.92723,31.8726,-3.65594,0.177316,-1.42517,0.0938626,-0.0311827,0.0177592,-0.0019111,0.0178337,-0.0312572,-1.53183,0.0156792,1119,570,2.42386,14.6726,46.0882,17.3722,44.5291,2.82904
9.61846,31.8887,-3.67905,0.158445,-1.42612,0.0916759,-0.0309949,0.018022,-0.000750174,0.0180335,-0.0310064,-1.5555,0.0169403,1126,570,2.22805,14.6662,46.1732,17.2531,44.8041,2.682
10.3108,31.9126,-3.70265,0.136142,-1.42946,0.0897679,-0.0308006,0.0182008,0.00038809,0.0182039,-0.0308037,1.56288,0.0180721,1133,570,1.99872,14.6891,46.2341,16.9943,45.0919,2.37686
11.008,31.942,-3.74194,0.111749,-1.43193,0.0876872,-0.0306447,0.0182707,0.00145415,0.0183139,-0.0306879,1.5411,0.0181538,1140,570,1.74757,14.7054,46.3472,16.673,45.4536,2.02152
11.7077,31.9741,-3.78758,0.091444,-1.43182,0.0723353,-0.0306374,0.0182497,0.00242397,0.0183696,-0.0307573,1.52137,0.0190554,1147,570,1.50125,14.7296,46.5547,16.3152,45.8501,1.63797
12.4112,32.0079,-3.84477,0.0703254,-1.43205,0.0599474,-0.0307749,0.0181648,0.00329815,0.0183861,-0.0309961,1.50381,0.0192396,1154,570,1.25507,14.7384,46.8053,15.9788,46.3023,1.26618
13.1137,32.0407,-3.89598,0.0515329,-1.43108,0.0449903,-0.0309999,0.0180218,0.00410277,0.0183628,-0.0313409,1.48787,0.0184618,1161,570,1.02527,14.7389,47.0664,15.6364,46.7376,0.894013
13.815,32.0705,-3.94059,0.0312716,-1.42549,0.0416626,-0.0312047,0.0178265,0.00487907,0.0183074,-0.0316855,1.47257,0.0186253,1168,570,0.81113,14.6904,47.2772,15.2363,47.1527,0.557076
14.5171,32.0996,-3.98579,0.00881767,-1.40969,0.0382163,-0.031335,0.01759,0.00562822,0.0182291,-0.0319741,1.45773,0.0205738,1175,570,0.571884,14.5361,47.4761,14.7463,47.5779,0.235913
15.22,32.1287,-4.03126,-0.0156984,-1.39997,0.0367488,-0.031429,0.01732,0.00641565,0.0181502,-0.0322592,1.44211,0.023655,1182,570,0.319551,14.4186,47.6594,14.3426,48.0121,-0.0799042
15.9209,32.1537,-4.06797,-0.0445731,-1.39751,0.0397122,-0.0313754,0.0170315,0.00728964,0.0181054,-0.0324493,1.42453,0.0240943,1189,570,0.0384292,14.3337,47.7619,14.0858,48.4169,-0.348769
16.6211,32.1778,-4.09989,-0.0734021,-1.39798,0.0470337,-0.0310878,0.016741,0.00823826,0.0181202,-0.0324671,1.40492,0.0219706,1196,570,-0.228681,14.2761,47.8475,13.8471,48.8096,-0.615904
17.3187,32.1969,-4.12085,-0.101641,-1.38914,0.0432707,-0.030436,0.0164207,0.00928101,0.0181921,-0.0322073,1.38221,0.0190525,1203,570,-0.524379,14.2041,47.9128,13.5352,49.1635,-0.82291
18.0181,32.2174,-4.14604,-0.12697,-1.37823,0.0411476,-0.0293257,0.0160671,0.0104368,0.0183518,-0.0316104,1.35529,0.0164059,1210,570,-0.786138,14.1054,48.0326,13.1889,49.5431,-1.04171
18.7237,32.243,-4.19032,-0.147582,-1.36124,0.0384395,-0.0277909,0.0156801,0.0117127,0.0186351,-0.0307458,1.32367,0.0148183,1217,570,-1.00315,13.9446,48.291,12.7544,50.0107,-1.28708
19.4337,32.2718,-4.24752,-0.163664,-1.34361,0.0474345,-0.0258604,0.0153124,0.013077,0.0191147,-0.0296627,1.28784,0.0141446,1224,570,-1.14037,13.7379,48.6465,12.2924,50.5403,-1.54554
20.1434,32.3011,-4.30068,-0.179648,-1.32398,0.058095,-0.0235897,0.0149116,0.0144163,0.0197112,-0.0283893,1.24941,0.0146036,1231,570,-1.27181,13.5022,48.9933,11.7873,51.0616,-1.82859
20.8499,32.3283,-4.3407,-0.194267,-1.30299,0.067333,-0.0210624,0.0145199,0.0157137,0.0204657,-0.0270082,1.20906,0.0146934,1238,570,-1.39354,13.2554,49.3097,11.2615,51.5364,-2.12196
21.5543,32.3543,-4.37102,-0.207323,-1.28087,0.0737492,-0.0184533,0.0141553,0.016857,0.0213029,-0.0256008,1.16976,0.0147855,1245,570,-1.50768,13.0023,49.6135,10.7184,51.979,-2.42762
22.2588,32.3803,-4.39949,-0.218727,-1.25787,0.0806114,-0.015985,0.0137355,0.0177035,0.021989,-0.0242384,1.13455,0.0142414,1252,570,-1.60375,12.7366,49.9348,10.1615,52.4221,-2.74022
22.9659,32.4084,-4.43443,-0.22978,-1.23375,0.0872577,-0.0139036,0.013202,0.0181668,0.0223144,-0.023016,1.10587,0.0131114,1259,570,-1.69689,12.4566,50.2957,9.57829,52.9005,-3.071
23.6799,32.44,-4.48996,-0.241618,-1.20898,0.0979468,-0.0123365,0.0126872,0.0183126,0.0223541,-0.0220034,1.08509,0.0115576,1266,570,-1.78609,12.1725,50.738,8.98395,53.4725,-3.38642
-20.9026,30.3435,-2.97355,0.712104,-0.881094,0.158185,0.00133825,-0.00741838,-0.0148474,0.0124394,-0.0185195,-0.642018,0.0161137,811,577,7.99059,9.18903,47.8678,23.196,41.0153,14.5664
-20.2378,30.3581,-2.9778,0.715555,-0.894478,0.152918,0.000699152,-0.00606175,-0.0153576,0.0130439,-0.0184065,-0.677067,0.0157061,818,577,8.01721,9.34037,47.7849,23.1164,40.8825,14.3384
-19.5735,30.3718,-2.97793,0.717419,-0.909351,0.155548,7.59869e-05,-0.00486705,-0.0158287,0.013625,-0.018416,-0.707953,0.0143695,825,577,8.04457,9.47572,47.6611,23.0552,40.7401,14.1128
-18.9075,30.3919,-2.98345,0.714672,-0.926701,0.16309,-0.000539702,-0.00385411,-0.0161858,0.0140736,-0.0184674,-0.734383,0.013255,832,577,8.03439,9.62904,47.5108,22.8934,40.6287,13.7732
-18.2354,30.4208,-3.01547,0.707285,-0.946307,0.17844,-0.00115708,-0.00294666,-0.0164408,0.0144133,-0.018517,-0.758213,0.0143918,839,577,7.99257,9.79296,47.4139,22.6616,40.6338,13.3599
-17.5593,30.4492,-3.06461,0.700669,-0.964395,0.190363,-0.00178507,-0.00210526,-0.0165962,0.0146518,-0.0185422,-0.780575,0.0161912,846,577,7.95128,9.95041,47.4079,22.4983,40.7149,13.0276
-16.8902,30.4581,-3.08022,0.699314,-0.98245,0.187338,-0.0024334,-0.00131282,-0.0166822,0.0148185,-0.0185647,-0.802185,0.0157541,853,577,7.9334,10.1345,47.3509,22.6434,40.6625,12.9693
-16.2315,30.4643,-3.04336,0.702382,-1.00009,0.174109,-0.00315035,-0.000577871,-0.0167349,0.0149201,-0.0186483,-0.823753,0.0148043,860,577,7.93995,10.3445,47.1543,22.6388,40.4054,12.7532
-15.5833,30.4649,-2.95599,0.706091,-1.017,0.15379,-0.00398111,0.000112987,-0.0167764,0.0149668,-0.0188349,-0.846108,0.012618,867,577,7.93747,10.5812,46.7792,22.5366,39.9504,12.4512
-14.9292,30.4734,-2.8943,0.705204,-1.03633,0.146955,-0.00490794,0.000752064,-0.0167729,0.0149321,-0.0190879,-0.868973,0.0117146,874,577,7.91658,10.8119,46.4438,22.3756,39.6081,12.0893
-14.2664,30.4849,-2.87226,0.699951,-1.05257,0.148683,-0.00588096,0.00138224,-0.0167013,0.0148423,-0.019341,-0.892454,0.0113247,881,577,7.86835,10.9667,46.2163,22.287,39.4337,11.8239
-13.5988,30.5003,-2.87038,0.695176,-1.06967,0.156495,-0.00688279,0.00198975,-0.0165733,0.0147103,-0.0196033,-0.91617,0.0111134,888,577,7.83894,11.1183,46.0724,22.1968,39.3491,11.5609
-12.9299,30.5168,-2.87242,0.690384,-1.08644,0.168365,-0.0078905,0.00257137,-0.0164475,0.0145998,-0.0199189,-0.939359,0.0108095,895,577,7.81865,11.2688,45.9447,22.0796,39.288,11.2934
-12.259,30.5351,-2.88153,0.684985,-1.1015,0.1733,-0.00895344,0.00314263,-0.0163707,0.0145468,-0.0203576,-0.962343,0.0102291,902,577,7.77609,11.41,45.86,21.9522,39.2634,11.015
-11.5894,30.552,-2.88289,0.678569,-1.11418,0.174005,-0.010087,0.00366081,-0.0162855,0.0144637,-0.0208899,-0.985099,0.00990306,909,577,7.7129,11.5418,45.7483,21.8008,39.2145,10.7357
-10.9235,30.5671,-2.86533,0.670107,-1.1267,0.172027,-0.01123,0.00411194,-0.016128,0.0143003,-0.0214184,-1.00738,0.00982992,916,577,7.62241,11.6807,45.5504,21.612,39.0959,10.4183
-10.257,30.5824,-2.8488,0.660874,-1.14245,0.170883,-0.0123121,0.00452902,-0.0158846,0.0140869,-0.02187,-1.02912,0.0105797,923,577,7.52659,11.8481,45.354,21.459,38.9889,10.1014
-9.58464,30.5989,-2.85695,0.652128,-1.15852,0.16595,-0.0132922,0.00493216,-0.0156125,0.0138971,-0.0222571,-1.04955,0.0114529,930,577,7.42682,12.0195,45.2765,21.4002,38.9894,9.86209
-8.90799,30.618,-2.88175,0.642053,-1.17586,0.161186,-0.0141974,0.00533674,-0.0153867,0.0137946,-0.0226552,-1.0682,0.0120166,937,577,7.31373,12.1968,45.2602,21.3727,39.0656,9.63483
-8.23189,30.635,-2.90213,0.631949,-1.19159,0.158264,-0.0150717,0.00575582,-0.0151981,0.0137657,-0.0230816,-1.08576,0.01245,944,577,7.20446,12.3578,45.2293,21.3476,39.1307,9.43478
-7.56163,30.6491,-2.89476,0.622315,-1.20696,0.160888,-0.0158941,0.00619051,-0.0150186,0.0137893,-0.0234929,-1.10239,0.0122119,951,577,7.11359,12.5199,45.0883,21.2436,39.0899,9.18523
-6.89008,30.6645,-2.89095,0.612542,-1.22208,0.166252,-0.016681,0.00665364,-0.0148368,0.0138611,-0.0238885,-1.11859,0.0121952,958,577,7.02803,12.6704,44.9638,21.1198,39.0715,8.92083
-6.21721,30.6812,-2.89083,0.600287,-1.23588,0.169737,-0.0174683,0.00715383,-0.0146558,0.0139832,-0.0242977,-1.13473,0.0123742,965,577,6.91218,12.8057,44.8398,20.9803,39.0759,8.64583
-5.54304,30.6983,-2.8943,0.585842,-1.24625,0.168688,-0.0182621,0.0077227,-0.0144639,0.0141727,-0.0247121,-1.15132,0.0142507,972,577,6.76215,12.9059,44.7231,20.8299,39.1024,8.37893
-4.87081,30.7109,-2.88809,0.569524,-1.2543,0.163414,-0.0190323,0.0083608,-0.0142265,0.0144124,-0.025084,-1.16861,0.0181834,979,577,6.582,12.9993,44.5604,20.7111,39.0956,8.16818
-4.19733,30.7232,-2.88542,0.553934,-1.26287,0.162672,-0.0197024,0.00905632,-0.0139203,0.0146905,-0.0253366,-1.18621,0.0225144,986,577,6.42083,13.0825,44.4196,20.6151,39.1105,7.97738
-3.51892,30.7407,-2.90107,0.540638,-1.27659,0.163711,-0.020265,0.00977661,-0.0135385,0.0149775,-0.0254658,-1.20402,0.0238519,993,577,6.2893,13.1971,44.3831,20.5546,39.2091,7.75354
-2.84129,30.7567,-2.91149,0.529062,-1.29335,0.170683,-0.0208293,0.0104837,-0.0131141,0.0152504,-0.025596,-1.22217,0.0224019,1000,577,6.19129,13.3355,44.3403,20.5196,39.2935,7.53942
-2.16483,30.7749,-2.91444,0.51595,-1.30739,0.177347,-0.0214779,0.0109978,-0.0127545,0.0154081,-0.0258882,-1.23788,0.0195528,1007,577,6.07657,13.4408,44.2609,20.3875,39.356,7.25012
-1.48541,30.7978,-2.92706,0.498628,-1.31972,0.18747,-0.0221142,0.0114321,-0.0124163,0.0155276,-0.0262097,-1.25218,0.0180987,1014,577,5.92623,13.5532,44.1804,20.1409,39.4669,6.90429
-0.802158,30.8236,-2.95312,0.478447,-1.33039,0.187927,-0.0227823,0.0118589,-0.0120966,0.0156649,-0.0265883,-1.26597,0.016831,1021,577,5.72185,13.6702,44.1483,19.8862,39.6411,6.55259
-0.115304,30.8527,-2.99128,0.458026,-1.33913,0.188613,-0.0235468,0.0122081,-0.011805,0.0157541,-0.0270927,-1.279,0.0157342,1028,577,5.51543,13.7597,44.1717,19.5985,39.8734,6.18214
0.573648,30.8806,-3.03587,0.441858,-1.34233,0.171317,-0.0243911,0.012521,-0.0115,0.0158106,-0.0276808,-1.29218,0.0167036,1035,577,5.30649,13.8101,44.3008,19.3569,40.1391,5.8624
1.25998,30.9033,-3.06805,0.438693,-1.34062,0.123792,-0.02527,0.0128159,-0.0111302,0.01583,-0.0282842,-1.30633,0.0197395,1042,577,5.15303,13.8823,44.5659,19.1735,40.3602,5.60272
1.9474,30.9243,-3.10267,0.430161,-1.34547,0.093242,-0.0261935,0.0131034,-0.0107188,0.0158369,-0.0289271,-1.32109,0.0230575,1049,577,4.98806,13.9968,44.7644,19.0633,40.5982,5.39033
2.63704,30.9461,-3.14374,0.411534,-1.3564,0.094782,-0.0271723,0.0134303,-0.0102969,0.0158923,-0.0296344,-1.3361,0.0233179,1056,577,4.80296,14.0961,44.8437,18.9735,40.8705,5.18569
3.32598,30.9689,-3.17938,0.381764,-1.37243,0.129556,-0.0281272,0.0138194,-0.00982944,0.0160085,-0.0303163,-1.35166,0.0222692,1063,577,4.59144,14.1592,44.7443,18.8533,41.1288,4.94112
4.0108,30.9886,-3.19662,0.353938,-1.3872,0.15789,-0.0290045,0.0142744,-0.00926313,0.0161736,-0.0309037,-1.36856,0.0209168,1070,577,4.38447,14.2189,44.6072,18.728,41.3188,4.68749
4.69061,31.0055,-3.19211,0.330776,-1.39778,0.160575,-0.0298042,0.0147763,-0.00859796,0.0163771,-0.031405,-1.38673,0.0203215,1077,577,4.15808,14.3121,44.474,18.5542,41.4269,4.40286
5.37187,31.0235,-3.1913,0.307506,-1.40742,0.154697,-0.0305489,0.0153258,-0.00786472,0.0166367,-0.0318597,-1.40564,0.0208999,1084,577,3.90775,14.4361,44.3742,18.3577,41.5581,4.1123
6.06364,31.0494,-3.22873,0.282926,-1.41533,0.145116,-0.0312072,0.0158931,-0.00703821,0.0169223,-0.0322365,-1.42559,0.0225976,1091,577,3.6338,14.54,44.4324,18.1486,41.8557,3.81297
6.759,31.0798,-3.27706,0.25539,-1.4239,0.133885,-0.0317302,0.0164805,-0.00607642,0.0172345,-0.0324843,-1.44733,0.0229237,1098,577,3.32582,14.6309,44.5158,17.9251,42.2073,3.467
7.45189,31.1067,-3.31384,0.22666,-1.43522,0.129236,-0.032022,0.0170668,-0.00493912,0.0175588,-0.032514,-1.47151,0.0206604,1105,577,3.02439,14.7245,44.5367,17.7546,42.5184,3.14535
8.14081,31.1256,-3.33419,0.201851,-1.44258,0.122488,-0.0320111,0.0177295,-0.00362281,0.017992,-0.0322736,-1.49847,0.0175041,1112,577,2.75674,14.7957,44.5391,17.636,42.7671,2.92564
8.83127,31.1428,-3.35859,0.182701,-1.44417,0.108812,-0.0318759,0.0182323,-0.00233497,0.0183409,-0.0319844,-1.52433,0.0144364,1119,577,2.5266,14.8476,44.6337,17.4963,43.0395,2.75782
9.52176,31.1605,-3.38078,0.164041,-1.44459,0.0991824,-0.0316973,0.0185565,-0.00109891,0.0185805,-0.0317213,-1.54894,0.0155506,1126,577,2.31237,14.8654,44.7269,17.3316,43.3108,2.57092
10.2111,31.1815,-3.396,0.140913,-1.44774,0.0923016,-0.0315006,0.0188127,0.000124289,0.018813,-0.0315009,1.56833,0.0164458,1133,577,2.06093,14.8971,44.7497,17.1035,43.5628,2.28916
10.9053,31.2077,-3.4265,0.115355,-1.45163,0.0914661,-0.0313284,0.0189718,0.00128651,0.0190047,-0.0313613,1.54524,0.018406,1140,577,1.80161,14.9185,44.8112,16.8309,43.8869,1.96229
11.6062,31.2398,-3.47881,0.0939946,-1.45045,0.0754442,-0.0313052,0.0190457,0.00235144,0.0191553,-0.0314148,1.52423,0.0197292,1147,577,1.54215,14.9345,45.0355,16.484,44.3103,1.6022
12.3093,31.2719,-3.53707,0.0771742,-1.44686,0.0591061,-0.0314353,0.0190509,0.00331126,0.0192672,-0.0316516,1.50558,0.020467,1154,577,1.32717,14.9403,45.3395,16.1236,44.7659,1.26678
13.0082,31.3003,-3.57769,0.0587727,-1.44225,0.0405427,-0.0316568,0.0189855,0.00419292,0.0193303,-0.0320016,1.48875,0.0197168,1161,577,1.08989,14.9246,45.5637,15.7814,45.1559,0.939559
13.7081,31.3278,-3.61991,0.0391279,-1.43325,0.0300574,-0.0318554,0.0188498,0.00503431,0.0193448,-0.0323504,1.47279,0.0201755,1168,577,0.861131,14.8443,45.7791,15.4048,45.56,0.636694
14.4133,31.3607,-3.67808,0.0173162,-1.4167,0.0279889,-0.0319861,0.0186595,0.00583167,0.0193223,-0.032649,1.45762,0.0229223,1175,577,0.63174,14.6734,46.0371,14.8799,46.0393,0.286338
15.1205,31.3958,-3.74086,-0.00387133,-1.40032,0.0237604,-0.0321072,0.0184105,0.00664759,0.0192706,-0.0329673,1.44212,0.029055,1182,577,0.403063,14.5035,46.3317,14.3427,46.5463,-0.0874298
15.823,31.429,-3.78407,-0.0276707,-1.38728,0.0234973,-0.0321345,0.018112,0.00752829,0.0192157,-0.0332382,1.42523,0.0314509,1189,577,0.160957,14.3207,46.5215,13.8315,46.9806,-0.502325
16.5149,31.4467,-3.78879,-0.0563847,-1.38693,0.0370917,-0.0319721,0.0177863,0.00846708,0.0191876,-0.0333735,1.40678,0.0316609,1196,577,-0.0875351,14.2158,46.4868,13.6201,47.2592,-0.749429
17.2078,31.4602,-3.79606,-0.0907571,-1.38859,0.0476989,-0.0314492,0.0174126,0.00948924,0.0191908,-0.0332274,1.38556,0.0275109,1203,577,-0.401565,14.1865,46.4116,13.4832,47.5543,-0.899224
17.9046,31.4756,-3.81471,-0.122913,-1.39019,0.0564153,-0.030446,0.0169973,0.0106077,0.019261,-0.0327097,1.36055,0.0224189,1210,577,-0.697949,14.1709,46.4171,13.3438,47.9047,-1.04342
18.6095,31.4984,-3.85955,-0.148492,-1.37684,0.0437473,-0.0290061,0.0165492,0.0118333,0.0194396,-0.0318965,1.33123,0.0182521,1217,577,-0.993485,14.1,46.6343,12.9901,48.373,-1.23204
19.3202,31.5277,-3.92102,-0.164853,-1.36007,0.0477145,-0.0271659,0.0161242,0.0131488,0.019805,-0.0308467,1.29785,0.0164468,1224,577,-1.14803,13.9256,47.0095,12.5371,48.9201,-1.48668
20.0327,31.559,-3.98624,-0.182072,-1.34145,0.0551654,-0.024955,0.0156801,0.0144611,0.020301,-0.0295759,1.26151,0.0156808,1231,577,-1.30092,13.7023,47.3966,12.0561,49.4912,-1.76558
20.7418,31.5873,-4.03742,-0.198706,-1.32039,0.0654755,-0.0224343,0.0152597,0.0157595,0.0209804,-0.0281549,1.22259,0.0158398,1238,577,-1.44014,13.4594,47.7361,11.5385,50.0118,-2.0399
21.4439,31.61,-4.0623,-0.213379,-1.29638,0.0716409,-0.0197496,0.0148939,0.016966,0.0218186,-0.0266742,1.18328,0.0171142,1245,577,-1.57212,13.1965,47.9989,11.0105,50.4304,-2.30214
22.1455,31.6329,-4.08333,-0.224498,-1.27219,0.0771717,-0.0170951,0.0145052,0.0179518,0.0226198,-0.0252096,1.14627,0.0173831,1252,577,-1.66979,12.928,48.2924,10.4671,50.8413,-2.58473
22.8485,31.6592,-4.10644,-0.235484,-1.24636,0.0767077,-0.0147212,0.0140003,0.0186124,0.0231482,-0.0238691,1.11398,0.0176087,1259,577,-1.7839,12.6533,48.6115,9.85897,51.2702,-2.92816
23.5604,31.6905,-4.15712,-0.245332,-1.22064,0.0831205,-0.01281,0.0134696,0.0189549,0.0233937,-0.0227341,1.08848,0.0155807,1266,577,-1.86604,12.3645,49.0586,9.24864,51.822,-3.26178
24.2752,31.7216,-4.21536,-0.256824,-1.19429,0.0922124,-0.0113541,0.013029,0.0190741,0.0234749,-0.0218,1.06976,0.0136784,1273,577,-1.95671,12.0637,49.5248,8.66142,52.4128,-3.56017
24.9901,31.7519,-4.27188,-0.268484,-1.17031,0.104866,-0.0103846,0.0126868,0.0190835,0.0234502,-0.021148,1.05725,0.0124079,1280,577,-2.03721,11.7678,49.9866,8.11466,53.0042,-3.84829
-22.282,29.6132,-2.75855,0.713863,-0.835871,0.171613,0.00378193,-0.00984485,-0.0142174,0.0127342,-0.0187971,-0.561952,0.0122312,797,584,8.03737,8.68732,47.0607,22.9831,40.2166,14.8289
-21.6224,29.6244,-2.74343,0.715196,-0.855787,0.165688,0.00280277,-0.00855122,-0.0147347,0.0129163,-0.0186647,-0.601522,0.0132269,804,584,8.04184,8.91362,46.8622,22.959,39.99,14.5916
-20.9641,29.6303,-2.72051,0.716558,-0.872405,0.156557,0.00204048,-0.0072915,-0.0152176,0.0132914,-0.0185424,-0.63664,0.0147141,811,584,8.0394,9.10256,46.6454,22.996,39.7375,14.4336
-20.3038,29.6424,-2.70536,0.71917,-0.888313,0.152132,0.00134053,-0.0061515,-0.0156695,0.0137055,-0.0185165,-0.668068,0.0151401,818,584,8.05974,9.27637,46.4725,22.9157,39.5253,14.177
-19.6411,29.6551,-2.70015,0.722171,-0.903441,0.15064,0.000651339,-0.00512971,-0.0160778,0.0140963,-0.0185747,-0.696456,0.0147571,825,584,8.09016,9.43159,46.3455,22.8569,39.3604,13.9515
-18.9742,29.678,-2.7123,0.721355,-0.921874,0.15965,-3.0127e-05,-0.00424091,-0.0163932,0.0143924,-0.0186634,-0.721533,0.0136705,832,584,8.1036,9.58536,46.2391,22.6795,39.2757,13.5792
-18.3009,29.7076,-2.75281,0.716538,-0.944447,0.172515,-0.000706495,-0.00341854,-0.0166261,0.0146188,-0.0187438,-0.744708,0.0138913,839,584,8.08364,9.78735,46.2063,22.4971,39.3146,13.181
-17.6279,29.731,-2.79008,0.711909,-0.965301,0.182569,-0.00138977,-0.00263904,-0.0167853,0.0147825,-0.0188114,-0.7668,0.0146359,846,584,8.05947,9.99052,46.1737,22.4088,39.3459,12.903
-16.9628,29.7423,-2.78836,0.711277,-0.983339,0.180896,-0.0020881,-0.00188273,-0.0168875,0.0149024,-0.0188733,-0.788438,0.0143969,853,584,8.05203,10.1872,46.0519,22.4132,39.2238,12.7217
-16.3011,29.7496,-2.7687,0.711672,-1.00162,0.177011,-0.00283825,-0.0011632,-0.0169533,0.0149733,-0.0189747,-0.810079,0.0134471,860,584,8.05084,10.3906,45.8786,22.4383,39.0354,12.5531
-15.6469,29.7532,-2.71209,0.713342,-1.01877,0.165857,-0.00367652,-0.000474514,-0.0169982,0.0149979,-0.019149,-0.832353,0.0121077,867,584,8.0471,10.6013,45.5894,22.3922,38.704,12.314
