 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.3003,24.6941,-1.31492,0.706173,-0.611513,0.122309,0.00858437,-0.00716236,-0.0112329,0.0144284,-0.0130064,-0.479727,0.0126651,790,633,7.85665,6.43214,39.6953,20.1813,32.7655,14.1719
-22.6451,24.7108,-1.29377,0.708922,-0.624271,0.123361,0.00803005,-0.0071068,-0.0117403,0.01443,-0.0135067,-0.499094,0.0123177,797,633,7.88867,6.58124,39.4636,19.9107,32.5041,13.7863
-21.9888,24.7217,-1.27725,0.714662,-0.642831,0.121143,0.00742253,-0.00701653,-0.0122645,0.0144346,-0.0140286,-0.519381,0.0121822,804,633,7.94651,6.79188,39.2922,19.8551,32.2667,13.5423
-21.3352,24.7295,-1.24571,0.721247,-0.663607,0.12106,0.00675629,-0.00690067,-0.0127687,0.0144078,-0.0145521,-0.539856,0.0125248,811,633,8.01845,7.02082,39.0705,19.83,31.9746,13.3083
-20.6816,24.7354,-1.21297,0.726341,-0.684316,0.11992,0.00606571,-0.00673823,-0.013253,0.014382,-0.0150545,-0.560396,0.0131055,818,633,8.07233,7.24988,38.8372,19.8441,31.6841,13.1109
-20.0253,24.7427,-1.19233,0.72946,-0.703195,0.117896,0.00537373,-0.00649882,-0.0137148,0.0143819,-0.0155069,-0.581153,0.0130372,825,633,8.10291,7.45371,38.642,19.864,31.4502,12.9297
-19.3667,24.7533,-1.1805,0.731531,-0.719642,0.111862,0.00467274,-0.00619206,-0.0141325,0.014381,-0.0159003,-0.601909,0.0123377,832,633,8.11313,7.63253,38.4882,19.837,31.2602,12.7127
-18.7082,24.7651,-1.16607,0.733728,-0.735963,0.104037,0.00392866,-0.00583251,-0.0144895,0.0143375,-0.0162413,-0.622948,0.011559,839,633,8.12063,7.81233,38.3361,19.7801,31.0672,12.4626
-18.0478,24.7786,-1.15878,0.735358,-0.751873,0.0955083,0.00312329,-0.00542925,-0.0147971,0.0142496,-0.0165556,-0.644733,0.0115814,846,633,8.12029,7.98211,38.2162,19.719,30.911,12.2044
-17.3839,24.7952,-1.16668,0.736152,-0.769575,0.0954507,0.00227954,-0.00499078,-0.0150743,0.0141507,-0.016862,-0.667082,0.0122661,853,633,8.12961,8.16542,38.1408,19.6411,30.8248,11.9383
-16.7218,24.8089,-1.16351,0.735858,-0.78605,0.0940392,0.00143635,-0.00452767,-0.0153179,0.0140598,-0.0171511,-0.689263,0.0127816,860,633,8.12438,8.34101,38.0184,19.5713,30.6999,11.693
-16.0617,24.8215,-1.14939,0.73477,-0.802569,0.0974453,0.000607163,-0.00404708,-0.015506,0.0139596,-0.0173996,-0.710914,0.0126382,867,633,8.12177,8.5109,37.8414,19.4723,30.5375,11.4301
-15.4012,24.833,-1.13566,0.734883,-0.820025,0.104334,-0.00022433,-0.0035658,-0.0156344,0.0138284,-0.0176185,-0.732169,0.0115938,874,633,8.14,8.68483,37.6789,19.3994,30.3837,11.1906
-14.7394,24.8449,-1.12587,0.734512,-0.836862,0.113146,-0.00107015,-0.00309768,-0.0157006,0.0136494,-0.0178172,-0.753159,0.0110155,881,633,8.1576,8.84582,37.5316,19.328,30.2532,10.9603
-14.0757,24.8552,-1.12352,0.733386,-0.851438,0.115329,-0.00192233,-0.00263629,-0.0157177,0.0134424,-0.018001,-0.774044,0.0110422,888,633,8.15182,8.9929,37.4263,19.3105,30.1598,10.7926
-13.4098,24.8658,-1.12934,0.731323,-0.863339,0.113944,-0.00275903,-0.00217838,-0.0156853,0.0132193,-0.0181567,-0.794652,0.0111689,895,633,8.12752,9.11049,37.3587,19.3041,30.1071,10.6495
-12.7433,24.8807,-1.13538,0.729414,-0.876925,0.115296,-0.00358803,-0.00172813,-0.0155913,0.0129609,-0.0182771,-0.815186,0.0110889,902,633,8.1115,9.24217,37.2974,19.2205,30.0641,10.4185
-12.0778,24.8966,-1.13455,0.728043,-0.892536,0.120186,-0.00443891,-0.0012838,-0.0154544,0.0126734,-0.0183961,-0.836261,0.0107892,909,633,8.11001,9.38775,37.2151,19.1057,30.0009,10.1407
-11.4161,24.9098,-1.11482,0.726362,-0.9097,0.127668,-0.00533435,-0.000829971,-0.0152874,0.0123703,-0.0185346,-0.858534,0.0108356,916,633,8.11201,9.55448,37.0542,18.9755,29.8672,9.84542
-10.7535,24.9218,-1.09757,0.722489,-0.926032,0.135389,-0.00628729,-0.00034115,-0.0150917,0.0120675,-0.018696,-0.882653,0.011889,923,633,8.09155,9.71497,36.8874,18.8697,29.7504,9.58708
-10.0877,24.9358,-1.09238,0.716025,-0.940677,0.143599,-0.00727916,0.000188351,-0.0148902,0.0118058,-0.0188966,-0.908242,0.013264,930,633,8.04492,9.84867,36.7505,18.7584,29.6909,9.33436
-9.42046,24.9543,-1.09146,0.708276,-0.950637,0.152494,-0.00828943,0.000757587,-0.0147536,0.0116656,-0.0191974,-0.93415,0.0132574,937,633,7.98547,9.94905,36.626,18.5016,29.6578,9.00456
-8.75308,24.9709,-1.08935,0.701434,-0.959677,0.159953,-0.00933038,0.00137631,-0.0147134,0.01168,-0.019634,-0.959874,0.013151,944,633,7.93227,10.0411,36.5159,18.2741,29.6267,8.70945
-8.09007,24.9803,-1.06704,0.696975,-0.968018,0.161733,-0.0104059,0.00204474,-0.0147294,0.0118103,-0.0201715,-0.985336,0.0125568,951,633,7.89095,10.133,36.3631,18.1288,29.518,8.48843
-7.42796,24.985,-1.03982,0.691447,-0.977923,0.162489,-0.0115039,0.00275323,-0.0147614,0.0120172,-0.0207679,-1.01034,0.0125184,958,633,7.83663,10.233,36.1865,18.0945,29.3948,8.34954
-6.76319,24.9917,-1.02233,0.683543,-0.98909,0.158967,-0.0126236,0.00348889,-0.01483,0.0123096,-0.0214443,-1.03422,0.0126397,965,633,7.74745,10.3416,36.0399,18.088,29.3195,8.20495
-6.09406,25.0027,-1.02143,0.673885,-0.999908,0.15878,-0.0137731,0.0042341,-0.0149726,0.0127017,-0.0222407,-1.0561,0.0129359,972,633,7.64779,10.4381,35.9459,18.0494,29.3211,8.03697
-5.42238,25.0178,-1.02893,0.662906,-1.00893,0.158351,-0.0149262,0.00498625,-0.0151574,0.0131649,-0.0231048,-1.07599,0.0136171,979,633,7.53334,10.5161,35.8821,17.9371,29.366,7.81418
-4.75257,25.0331,-1.02631,0.651933,-1.01923,0.165226,-0.016026,0.00573753,-0.0153192,0.0136465,-0.0239349,-1.09421,0.0144197,986,633,7.43774,10.5881,35.7727,17.7874,29.3771,7.5484
-4.08275,25.0502,-1.0215,0.639066,-1.03423,0.17583,-0.0170545,0.00648803,-0.0153691,0.0140758,-0.0246422,-1.1122,0.0143602,993,633,7.33286,10.7149,35.6358,17.621,29.3874,7.23653
-3.40999,25.0698,-1.02689,0.624888,-1.04904,0.179216,-0.0180205,0.00725428,-0.0152897,0.0144532,-0.0252194,-1.13075,0.0129982,1000,633,7.19638,10.8641,35.5469,17.4428,29.4479,6.91267
-2.7354,25.0887,-1.03807,0.611187,-1.06357,0.182158,-0.0189299,0.00799888,-0.0151201,0.0147807,-0.0257117,-1.14917,0.0112578,1007,633,7.06388,11.0131,35.4945,17.2997,29.5395,6.62847
-2.05853,25.1072,-1.05679,0.597584,-1.07446,0.181891,-0.0197487,0.00878106,-0.0148742,0.0151251,-0.0260928,-1.16764,0.0105837,1014,633,6.92365,11.1318,35.4873,17.1579,29.6696,6.37968
-1.38548,25.1229,-1.05785,0.584353,-1.08439,0.182507,-0.0205226,0.00962108,-0.0146008,0.0155336,-0.0264351,-1.18603,0.0120658,1021,633,6.78988,11.2331,35.4171,17.0043,29.7337,6.12439
-0.712003,25.1386,-1.0587,0.568777,-1.09589,0.182978,-0.0213895,0.0104947,-0.0143196,0.0159816,-0.0268764,-1.20488,0.0140422,1028,633,6.63213,11.3388,35.329,16.8781,29.8046,5.8678
-0.0359722,25.1549,-1.06802,0.552728,-1.10806,0.184143,-0.0223422,0.0113891,-0.013977,0.0164279,-0.0273811,-1.22479,0.0150942,1035,633,6.47164,11.4441,35.2774,16.7843,29.9181,5.6321
0.642663,25.1715,-1.08592,0.536405,-1.11583,0.18432,-0.0232824,0.0122701,-0.0135091,0.0168208,-0.0278331,-1.24588,0.0165046,1042,633,6.30467,11.5188,35.2677,16.6596,30.0746,5.42407
1.32192,25.1909,-1.10374,0.519391,-1.11929,0.178674,-0.0241965,0.013131,-0.0129544,0.0171862,-0.0282517,-1.26742,0.0173284,1049,633,6.11461,11.5644,35.2683,16.4369,30.2395,5.15794
1.99907,25.2083,-1.11119,0.504038,-1.12477,0.180891,-0.0251356,0.0139635,-0.0124016,0.0175653,-0.0287374,-1.28814,0.0179955,1056,633,5.96333,11.5948,35.239,16.2455,30.3687,4.89418
2.67585,25.2259,-1.11505,0.487976,-1.132,0.178164,-0.0261028,0.0147533,-0.0118514,0.0179422,-0.0292917,-1.30795,0.0191459,1063,633,5.79262,11.647,35.2022,16.0706,30.4909,4.61335
3.35177,25.2409,-1.11389,0.473638,-1.14624,0.180755,-0.0270865,0.0154713,-0.0112425,0.0182587,-0.0298739,-1.32777,0.0177581,1070,633,5.65575,11.7594,35.1609,15.9989,30.5991,4.36882
4.02836,25.2541,-1.1138,0.453815,-1.16205,0.190541,-0.0280344,0.016124,-0.0105639,0.0185211,-0.0304315,-1.34766,0.0181235,1077,633,5.48137,11.8995,35.0622,15.9457,30.7188,4.16541
4.71178,25.2713,-1.13817,0.427481,-1.17793,0.19666,-0.0289058,0.0167104,-0.00984483,0.0187444,-0.0309398,-1.36706,0.0185216,1084,633,5.22996,12.0622,35.0099,15.8969,30.9483,3.97574
5.4011,25.2954,-1.18244,0.398196,-1.18934,0.187748,-0.029675,0.0172347,-0.00910528,0.0189401,-0.0313804,-1.38565,0.0180422,1091,633,4.90726,12.2059,35.0404,15.7589,31.2702,3.71648
6.08942,25.3198,-1.22029,0.370924,-1.1962,0.16978,-0.0303593,0.0176768,-0.00834747,0.019086,-0.0317685,-1.40355,0.0163672,1098,633,4.58031,12.3205,35.0867,15.5602,31.5737,3.42805
6.77507,25.3426,-1.24566,0.34951,-1.19849,0.138796,-0.0309957,0.0180361,-0.00751922,0.0191633,-0.0321229,-1.422,0.014746,1105,633,4.27765,12.4203,35.1682,15.316,31.8329,3.12519
7.45696,25.3585,-1.2553,0.333522,-1.20375,0.124738,-0.0315593,0.0184038,-0.00659295,0.0192592,-0.0324146,-1.44178,0.0133238,1112,633,4.07729,12.5096,35.2231,15.1666,32.0324,2.90655
8.14066,25.376,-1.26963,0.315776,-1.21101,0.113089,-0.032019,0.0187638,-0.00559737,0.0193734,-0.0326286,-1.46231,0.0124974,1119,633,3.86612,12.5928,35.2834,15.0421,32.2596,2.67434
8.82856,25.3969,-1.29738,0.296771,-1.2174,0.10219,-0.0323341,0.0191406,-0.00451293,0.0195332,-0.0327268,-1.48401,0.0137678,1126,633,3.64367,12.6672,35.3936,14.8845,32.5513,2.42244
9.51807,25.4184,-1.32896,0.272424,-1.2221,0.104864,-0.0324509,0.019553,-0.00332991,0.0197654,-0.0326633,-1.50711,0.0149856,1133,633,3.40302,12.6987,35.4531,14.6871,32.8669,2.17522
10.2079,25.4383,-1.35957,0.246816,-1.22603,0.104131,-0.0324588,0.0200085,-0.00207852,0.0200907,-0.032541,-1.53126,0.0156725,1140,633,3.14039,12.7239,35.5072,14.5212,33.1858,1.95685
10.8969,25.4578,-1.38506,0.222342,-1.2299,0.0996346,-0.0324842,0.0204868,-0.000756771,0.0204976,-0.032495,-1.55651,0.0156473,1147,633,2.87943,12.7555,35.5644,14.3524,33.4912,1.72853
11.589,25.4799,-1.41974,0.198484,-1.23407,0.0898417,-0.0325002,0.0209347,0.00064245,0.0209424,-0.032508,1.55878,0.0145071,1154,633,2.61058,12.7902,35.6818,14.1885,33.8434,1.48254
12.2853,25.5052,-1.4669,0.170362,-1.23466,0.0751603,-0.0324185,0.0212846,0.00212465,0.0213685,-0.0325024,1.53132,0.0140094,1161,633,2.28352,12.7981,35.8209,13.9743,34.2564,1.21733
12.9796,25.5282,-1.50453,0.142498,-1.23146,0.0625726,-0.0322334,0.0215006,0.00361718,0.021743,-0.0324758,1.50388,0.0139155,1168,633,1.96406,12.7659,35.9276,13.7255,34.637,0.96386
13.6696,25.5473,-1.52474,0.11715,-1.22349,0.0471173,-0.0319533,0.0216039,0.00507707,0.0220809,-0.0324304,1.47711,0.013803,1175,633,1.66097,12.7037,35.9985,13.4345,34.952,0.726191
14.3588,25.5649,-1.53989,0.0957086,-1.21446,0.0401856,-0.0316927,0.0215856,0.00653169,0.0223747,-0.0324818,1.45057,0.0145964,1182,633,1.42157,12.6179,36.0862,13.127,35.2534,0.502012
15.0513,25.5836,-1.56537,0.077881,-1.20542,0.029385,-0.0315236,0.0214525,0.00793812,0.0226164,-0.0326875,1.42521,0.0156484,1189,633,1.20833,12.5346,36.2675,12.8493,35.6058,0.295726
15.7446,25.6027,-1.59089,0.0611495,-1.19558,0.00843348,-0.0313839,0.0211977,0.0092064,0.022763,-0.0329492,1.40238,0.016606,1196,633,0.97744,12.4454,36.4808,12.5907,35.9665,0.0809617
16.4346,25.619,-1.60301,0.0457381,-1.18132,-0.0173116,-0.03112,0.0208544,0.0103235,0.0228298,-0.0330955,1.38173,0.0171408,1203,633,0.744342,12.3481,36.664,12.2742,36.2785,-0.126496
17.1314,25.6432,-1.63619,0.022356,-1.17287,-0.0177981,-0.0305895,0.0204272,0.0113297,0.0228301,-0.0329924,1.36181,0.0170972,1210,633,0.503967,12.2479,36.8309,11.9008,36.6889,-0.417767
17.8309,25.6698,-1.67633,-0.00721654,-1.16944,0.00144149,-0.0297867,0.0198946,0.0122856,0.0227667,-0.0326588,1.34115,0.0157921,1217,633,0.259156,12.1635,36.9466,11.5215,37.1369,-0.728501
18.5356,25.7002,-1.73225,-0.037412,-1.16257,0.0168027,-0.0286929,0.0192548,0.0132245,0.0226604,-0.0320985,1.31875,0.0148006,1224,633,-0.00331685,12.0545,37.1357,11.0894,37.6599,-1.05819
19.2356,25.7264,-1.76939,-0.056355,-1.14092,0.00519094,-0.0272434,0.0185272,0.0141245,0.0225351,-0.0312512,1.29432,0.0150499,1231,633,-0.233775,11.8808,37.4037,10.5328,38.1115,-1.37323
19.935,25.7502,-1.8026,-0.0748141,-1.11415,-0.00544209,-0.02541,0.0177405,0.0149864,0.0224347,-0.0301042,1.26725,0.0184841,1238,633,-0.458006,11.654,37.6665,9.95592,38.5538,-1.65127
20.636,25.7731,-1.8395,-0.0944112,-1.09016,-0.00430386,-0.0232203,0.0169041,0.015835,0.0224004,-0.0287166,1.23671,0.0199469,1245,633,-0.657867,11.3972,37.9272,9.4555,39.0191,-1.8961
21.34,25.7974,-1.88402,-0.118412,-1.07065,0.0196625,-0.0207498,0.0160157,0.0166542,0.022438,-0.027172,1.20275,0.0180226,1252,633,-0.833093,11.1153,38.1567,8.98991,39.5245,-2.13775
22.0401,25.8183,-1.91323,-0.136788,-1.04756,0.0377843,-0.0181044,0.0150235,0.0174808,0.0225415,-0.0256224,1.16463,0.0141147,1259,633,-0.968762,10.8092,38.3961,8.50709,39.9731,-2.3696
22.737,25.837,-1.92952,-0.147448,-1.02121,0.0488061,-0.015412,0.0139615,0.0183081,0.0227457,-0.0241963,1.12344,0.0100239,1266,633,-1.04779,10.4902,38.6787,7.99505,40.3754,-2.60417
23.4329,25.8551,-1.94078,-0.15316,-0.993829,0.059103,-0.0128119,0.0128886,0.0190692,0.0230332,-0.0229565,1.08189,0.00904527,1273,633,-1.07922,10.1806,39.0014,7.45071,40.7644,-2.84398
24.1343,25.8759,-1.96792,-0.15253,-0.971017,0.0617209,-0.0104407,0.0117771,0.0196652,0.0232542,-0.0219178,1.0425,0.00843297,1280,633,-1.06772,9.9257,39.4741,6.98135,41.2286,-3.07856
24.838,25.8982,-2.00052,-0.149819,-0.94948,0.0593942,-0.00831389,0.0106815,0.0200436,0.0233638,-0.0209962,1.00665,0.00841793,1287,633,-1.04982,9.69914,40.0049,6.52094,41.724,-3.32147
25.5441,25.9215,-2.03901,-0.148594,-0.927285,0.0540676,-0.00646697,0.00961077,0.0202887,0.0233952,-0.0202514,0.974022,0.00873987,1294,633,-1.05637,9.47504,40.5559,6.05681,42.2524,-3.56302
26.2475,25.943,-2.06633,-0.151079,-0.902271,0.0504374,-0.00497133,0.00863509,0.020453,0.0233867,-0.0197229,0.945955,0.00859159,1301,633,-1.09635,9.22071,41.0267,5.55377,42.7417,-3.80867
26.9547,25.9659,-2.10392,-0.156849,-0.875403,0.0525111,-0.00380395,0.00777048,0.0204843,0.0232693,-0.0193028,0.92307,0.00875875,1308,633,-1.15274,8.93557,41.5084,5.03133,43.2825,-4.04372
27.6615,25.9881,-2.13785,-0.160983,-0.842305,0.0517331,-0.00287932,0.00712366,0.0204468,0.0231718,-0.0189275,0.905348,0.0108618,1315,633,-1.20338,8.59911,42.003,4.4445,43.8157,-4.27623
28.3627,26.0063,-2.15196,-0.16499,-0.810685,0.0502405,-0.00202183,0.00650652,0.0203026,0.0229879,-0.0185032,0.888909,0.0144002,1322,633,-1.25448,8.27417,42.4233,3.88792,44.2731,-4.50134
29.0626,26.0242,-2.15962,-0.170022,-0.783234,0.0503648,-0.000964952,0.00597034,0.0201533,0.0229522,-0.0179468,0.870596,0.0169321,1329,633,-1.30955,7.98061,42.8122,3.36282,44.7117,-4.7444
29.7673,26.0452,-2.18022,-0.178404,-0.76294,0.0602279,0.000578308,0.0054987,0.0200273,0.0232164,-0.0171394,0.846513,0.0174012,1336,633,-1.36569,7.7318,43.2199,2.88882,45.2136,-5.00289
-27.9292,23.9362,-1.22716,0.651351,-0.514387,0.125424,0.0121692,-0.00692217,-0.0093034,0.0159529,-0.0107059,-0.386273,0.0167207,741,640,7.27748,5.3877,39.9439,20.4543,33.6046,15.4478
-27.2734,23.9507,-1.2245,0.660654,-0.527364,0.125164,0.0118184,-0.00715861,-0.00929951,0.0156157,-0.0109559,-0.387669,0.0163498,748,640,7.37712,5.51287,39.8058,20.3311,33.3667,15.1748
-26.6164,23.9671,-1.22618,0.67076,-0.54001,0.124967,0.0113769,-0.00725313,-0.00938637,0.0152858,-0.0111621,-0.394607,0.0158542,755,640,7.48526,5.63238,39.7012,20.1843,33.154,14.8797
-25.9541,23.9821,-1.25379,0.680711,-0.553172,0.128234,0.0109023,-0.00727711,-0.00955936,0.0150036,-0.0113785,-0.405289,0.0140044,762,640,7.59814,5.76854,39.6986,20.149,33.0526,14.7161
-25.2916,23.9949,-1.28088,0.690206,-0.56754,0.129221,0.0104084,-0.00723592,-0.00982275,0.0147892,-0.0116167,-0.419506,0.0124469,769,640,7.70161,5.92451,39.7002,20.171,32.9557,14.5958
-24.6363,23.9993,-1.2688,0.697712,-0.583739,0.133119,0.00992863,-0.00720636,-0.0101566,0.0146487,-0.0119264,-0.435033,0.0123626,776,640,7.79071,6.10302,39.5219,20.2285,32.7053,14.5054
-23.9989,23.9917,-1.16323,0.700818,-0.595953,0.131337,0.0094845,-0.00720674,-0.0105807,0.0146148,-0.012337,-0.451473,0.013188,783,640,7.82217,6.25097,38.9372,20.1536,32.0804,14.3126
-23.3552,23.9924,-1.08887,0.70366,-0.60704,0.126473,0.00902613,-0.00721576,-0.0110474,0.0146163,-0.0128059,-0.46845,0.0130789,790,640,7.84365,6.38809,38.4912,20.0178,31.591,14.0608
-22.7015,24.0097,-1.06232,0.706959,-0.618864,0.119976,0.00851382,-0.00721822,-0.011551,0.0146227,-0.0133271,-0.486474,0.0132061,797,640,7.8657,6.53471,38.2581,19.7251,31.3071,13.6412
-22.0385,24.0291,-1.08086,0.712255,-0.635696,0.118663,0.0079336,-0.00719142,-0.0120766,0.0146201,-0.013878,-0.505663,0.012484,804,640,7.91984,6.72553,38.2241,19.6034,31.2135,13.3518
-21.3819,24.0421,-1.06622,0.71963,-0.656099,0.119375,0.00728425,-0.00713996,-0.0125894,0.014581,-0.0144368,-0.525282,0.0126564,811,640,8.00153,6.94931,38.0783,19.5254,30.9908,13.0706
-20.7263,24.0506,-1.04508,0.726513,-0.676736,0.119392,0.00660816,-0.0070442,-0.0130921,0.0145468,-0.0149828,-0.545089,0.0129594,818,640,8.07677,7.16871,37.9085,19.5316,30.7475,12.8613
-20.0697,24.0595,-1.0272,0.73183,-0.695335,0.1182,0.00593277,-0.0068701,-0.0135804,0.0145449,-0.0154822,-0.565156,0.0126295,825,640,8.13239,7.36582,37.7457,19.528,30.5246,12.6585
-19.4154,24.0664,-0.996202,0.734268,-0.71167,0.11291,0.00524674,-0.00662122,-0.014028,0.0145442,-0.0159187,-0.585306,0.0115727,832,640,8.14844,7.54107,37.515,19.504,30.2551,12.4454
-18.7618,24.0738,-0.960438,0.736181,-0.727455,0.106317,0.00451033,-0.00630871,-0.0144137,0.0144962,-0.0162946,-0.60588,0.0106158,839,640,8.15593,7.71176,37.2694,19.4524,29.9734,12.2065
-18.1036,24.0835,-0.945608,0.738745,-0.744168,0.100678,0.00370443,-0.00593892,-0.0147463,0.0143974,-0.0166319,-0.62739,0.0107184,846,640,8.17202,7.89335,37.1211,19.4344,29.7847,11.997
-17.4406,24.097,-0.951029,0.741149,-0.761462,0.0967083,0.00285484,-0.00552435,-0.0150467,0.0142843,-0.0169538,-0.649618,0.0117659,853,640,8.18958,8.08665,37.0581,19.4106,29.6867,11.7885
-16.7783,24.1096,-0.951776,0.741415,-0.778982,0.0952363,0.00200717,-0.00507528,-0.015314,0.0141841,-0.0172522,-0.671775,0.0122766,860,640,8.19014,8.2792,36.9562,19.383,29.5768,11.58
-16.1178,24.1234,-0.941413,0.74083,-0.796016,0.0976994,0.0011751,-0.00460172,-0.015522,0.0140751,-0.0175018,-0.693408,0.0122688,867,640,8.19073,8.45507,36.801,19.2796,29.4294,11.304
-15.4558,24.1363,-0.936373,0.741207,-0.814144,0.106244,0.000339607,-0.00412299,-0.0156646,0.013931,-0.0177144,-0.714653,0.0113517,874,640,8.2155,8.62913,36.6732,19.2177,29.3106,11.0675
-14.7916,24.1498,-0.939787,0.741075,-0.831902,0.11543,-0.000513076,-0.00365726,-0.0157438,0.0137369,-0.0179073,-0.735636,0.0110027,881,640,8.23645,8.79539,36.5812,19.1742,29.2338,10.8521
-14.1273,24.159,-0.942054,0.73954,-0.846474,0.115604,-0.00137286,-0.00320009,-0.0157786,0.0135186,-0.0180915,-0.756479,0.0113179,888,640,8.22165,8.94539,36.493,19.2003,29.1583,10.7234
-13.463,24.1647,-0.943407,0.736704,-0.857597,0.112721,-0.0022156,-0.00275046,-0.0157655,0.0132847,-0.0182508,-0.776917,0.0116632,895,640,8.18567,9.05572,36.4,19.2774,29.0851,10.6669
-12.8006,24.1762,-0.93272,0.73424,-0.871111,0.115933,-0.00304986,-0.00230908,-0.0156896,0.0130145,-0.0183734,-0.7972,0.0119309,902,640,8.16835,9.18117,36.2598,19.1988,28.9723,10.4423
-12.1377,24.1906,-0.922029,0.733401,-0.887118,0.124906,-0.00390636,-0.00186841,-0.0155751,0.012721,-0.0184958,-0.818063,0.0119637,909,640,8.18214,9.32587,36.1344,19.0706,28.8677,10.1564
-11.4743,24.2075,-0.911383,0.732329,-0.903974,0.138018,-0.00480481,-0.00141023,-0.0154405,0.012426,-0.018641,-0.840141,0.0119377,916,640,8.20348,9.48339,36.0077,18.8774,28.7716,9.81652
-10.8083,24.2232,-0.911076,0.729156,-0.919767,0.147982,-0.00575594,-0.000908818,-0.015282,0.0121406,-0.0188053,-0.864038,0.0121071,923,640,8.19538,9.63159,35.9141,18.7517,28.7246,9.54577
-10.1406,24.2401,-0.915833,0.72308,-0.934009,0.154237,-0.006743,-0.000365688,-0.0151121,0.0118905,-0.0189992,-0.889373,0.0123218,930,640,8.14792,9.76956,35.8257,18.6086,28.7062,9.26664
-9.47594,24.2589,-0.904981,0.714995,-0.946128,0.161023,-0.00774828,0.000221256,-0.0150027,0.0117593,-0.0192864,-0.915203,0.0127919,937,640,8.08069,9.88963,35.6603,18.3391,28.6321,8.88956
-8.81225,24.2732,-0.888572,0.707341,-0.956523,0.169244,-0.00878794,0.000859174,-0.0149892,0.0117818,-0.0197105,-0.941067,0.0133266,944,640,8.02118,10.0076,35.4803,18.1044,28.5412,8.58685
-8.15126,24.2808,-0.859469,0.702207,-0.964769,0.170887,-0.0098736,0.00154941,-0.0150315,0.0119179,-0.0202421,-0.966959,0.013541,951,640,7.97234,10.1146,35.2915,17.9545,28.4033,8.37767
-7.49006,24.2845,-0.830332,0.697651,-0.974178,0.169172,-0.0109973,0.00228214,-0.0150841,0.0121232,-0.0208384,-0.992728,0.0133769,958,640,7.92227,10.2096,35.1205,17.9385,28.2712,8.25273
-6.82789,24.2893,-0.803684,0.691475,-0.987147,0.165017,-0.0121501,0.00304623,-0.0151633,0.0124085,-0.0215124,-1.01766,0.012847,965,640,7.85034,10.3269,34.9542,17.9695,28.157,8.11319
-6.15943,24.3001,-0.801825,0.683397,-1.00023,0.16367,-0.0133353,0.00382291,-0.0153107,0.0127943,-0.0223067,-1.04077,0.0127152,972,640,7.765,10.4385,34.8741,17.9653,28.154,7.94223
-5.48866,24.3146,-0.807438,0.674127,-1.01236,0.167444,-0.0145305,0.00460908,-0.0154995,0.0132551,-0.0231765,-1.06196,0.0125616,979,640,7.67922,10.5528,34.8121,17.8696,28.1904,7.72262
-4.81787,24.3306,-0.81091,0.664327,-1.02056,0.174613,-0.0156848,0.00539294,-0.0156678,0.0137365,-0.0240284,-1.08146,0.0131805,986,640,7.59587,10.6111,34.7394,17.697,28.2261,7.4652
-4.1497,24.3468,-0.801097,0.651901,-1.03215,0.183469,-0.0167871,0.00616684,-0.0157377,0.014168,-0.0247882,-1.10045,0.0144298,993,640,7.49051,10.708,34.589,17.4951,28.2149,7.15215
-3.47819,24.3651,-0.803299,0.635803,-1.04655,0.188563,-0.0178417,0.00694911,-0.0156954,0.0145535,-0.025446,-1.11963,0.0133239,1000,640,7.33827,10.8405,34.4634,17.3315,28.2613,6.84098
-2.80457,24.384,-0.812345,0.621266,-1.06389,0.19092,-0.0188375,0.00772679,-0.0155663,0.0149074,-0.0260181,-1.13859,0.011203,1007,640,7.1963,11.0144,34.3938,17.2143,28.3437,6.5456
-2.12713,24.4037,-0.835192,0.606453,-1.07887,0.190774,-0.0197391,0.00854758,-0.0153626,0.0152859,-0.0264774,-1.15745,0.00948627,1014,640,7.04467,11.1689,34.39,17.1129,28.4905,6.28775
-1.45303,24.4201,-0.84244,0.593035,-1.09005,0.192093,-0.0205879,0.00942525,-0.0151257,0.0157256,-0.0268882,-1.17612,0.0104629,1021,640,6.9109,11.2814,34.3415,16.9779,28.5798,6.03885
-0.779309,24.4356,-0.846176,0.578792,-1.10217,0.19739,-0.0215065,0.0103337,-0.0148732,0.0162003,-0.0273731,-1.19509,0.0127207,1028,640,6.77936,11.3886,34.2713,16.8591,28.6619,5.79596
-0.10226,24.4524,-0.861444,0.563798,-1.11414,0.202335,-0.0225028,0.0112629,-0.0145589,0.0166734,-0.0279133,-1.21499,0.0141588,1035,640,6.63941,11.4854,34.2493,16.7657,28.7995,5.57027
0.576556,24.4684,-0.881961,0.548478,-1.12211,0.201383,-0.0234846,0.0121948,-0.0141168,0.0171045,-0.0283944,-1.23609,0.0152869,1042,640,6.48023,11.5502,34.2623,16.6793,28.9661,5.38217
1.25573,24.4878,-0.901198,0.530308,-1.12538,0.196218,-0.0244291,0.0131273,-0.0135746,0.01752,-0.0288218,-1.25783,0.0156702,1049,640,6.27947,11.5845,34.2558,16.4661,29.1364,5.12017
