 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.6692,21.4012,-0.406563,0.0196439,-0.11005,0.0877424,-0.00329977,0.00229418,0.000847042,0.00241963,-0.00342522,1.42377,0.00803484,1210,675,0.484308,1.01213,30.021,0.702304,29.9273,-0.276352
17.3414,21.4081,-0.361925,0.0181116,-0.111236,0.0906181,-0.00322317,0.00224779,0.00102221,0.00243254,-0.00340792,1.39199,0.00879732,1217,675,0.478564,1.01553,30.0878,0.480834,30.0123,-0.508499
18.0306,21.4264,-0.374367,0.0161159,-0.110731,0.0873909,-0.0031314,0.00217989,0.00119595,0.00243676,-0.00338827,1.35923,0.0088013,1224,675,0.44985,1.01526,30.4075,0.222531,30.3478,-0.767756
18.7279,21.4467,-0.413158,0.0131574,-0.10923,0.0826446,-0.00301118,0.00209826,0.00134413,0.00243028,-0.0033432,1.32863,0.0080932,1231,675,0.406549,1.00482,30.8375,0.0151259,30.802,-0.970737
19.4326,21.4726,-0.474582,0.00975599,-0.107857,0.0766525,-0.00284918,0.00201577,0.00145698,0.00241874,-0.00325215,1.30097,0.00713955,1238,675,0.355024,0.99809,31.3687,-0.221951,31.361,-1.20671
20.1301,21.4932,-0.509348,0.0077338,-0.106775,0.0701504,-0.00265367,0.00194075,0.00154056,0.00240949,-0.00312241,1.27543,0.00702236,1245,675,0.316125,0.991788,31.8097,-0.438826,31.8147,-1.4303
20.8265,21.5138,-0.537851,0.00708682,-0.10722,0.0724127,-0.00245585,0.00187645,0.00160193,0.00240444,-0.00298384,1.25241,0.00776218,1252,675,0.317435,0.987044,32.2373,-0.677853,32.2503,-1.67462
21.5247,21.5349,-0.5701,0.00603898,-0.107039,0.0757021,-0.00228183,0.00181111,0.00165522,0.00239671,-0.00286743,1.23075,0.00885219,1259,675,0.317463,0.981906,32.6834,-0.930529,32.7098,-1.91604
22.2222,21.5542,-0.598188,0.00435118,-0.10523,0.0736574,-0.00211588,0.00174664,0.00170821,0.0023937,-0.00276294,1.2087,0.00879774,1266,675,0.294687,0.970399,33.1185,-1.16958,33.1592,-2.13566
22.9189,21.5724,-0.621648,0.00191421,-0.102742,0.0659005,-0.00192592,0.00168286,0.00175046,0.00239241,-0.00263548,1.18568,0.00811819,1273,675,0.24691,0.965983,33.5398,-1.39992,33.5969,-2.34603
23.6147,21.589,-0.639798,-0.0003284,-0.100275,0.056011,-0.00171987,0.00162516,0.00176379,0.00238334,-0.00247804,1.16482,0.0073307,1280,675,0.194683,0.957517,33.9504,-1.6052,34.0198,-2.54367
24.3106,21.6068,-0.656418,-0.00138528,-0.0991692,0.0547693,-0.00153184,0.00156781,0.00175524,0.00235953,-0.00232356,1.14706,0.00733824,1287,675,0.180767,0.947781,34.3666,-1.84134,34.4448,-2.77049
25.0085,21.6254,-0.677588,-0.00210532,-0.0977463,0.0538473,-0.00138153,0.00149912,0.00174722,0.00232315,-0.00220556,1.13011,0.00740527,1294,675,0.171152,0.932123,34.8135,-2.07802,34.8973,-2.99595
25.7084,21.6452,-0.702853,-0.00302912,-0.096134,0.0528432,-0.00125789,0.00141138,0.0017617,0.00228691,-0.00213342,1.10957,0.00718242,1301,675,0.159131,0.915765,35.2841,-2.32901,35.3755,-3.23271
26.4094,21.6647,-0.729749,-0.00442297,-0.0945101,0.051101,-0.00112777,0.00129809,0.00179015,0.00224752,-0.00207721,1.08315,0.00670411,1308,675,0.14011,0.898995,35.7651,-2.56295,35.8685,-3.45521
27.1116,21.6856,-0.758315,-0.00583722,-0.0930357,0.0484632,-0.000986902,0.00115685,0.00180576,0.00218489,-0.00201495,1.05324,0.00714978,1315,675,0.118187,0.883635,36.2624,-2.81267,36.3772,-3.69845
27.8132,21.7066,-0.782743,-0.00655506,-0.0909786,0.0436862,-0.000861333,0.0010097,0.00179478,0.00209815,-0.00194978,1.02565,0.00742878,1322,675,0.0964754,0.866598,36.7599,-3.08385,36.8768,-3.96059
28.5159,21.7274,-0.808657,-0.00702204,-0.0888883,0.0399407,-0.000765525,0.000841855,0.0017614,0.00197426,-0.00189793,0.99943,0.00781649,1329,675,0.0803086,0.850325,37.2732,-3.34974,37.3907,-4.21232
29.2163,21.746,-0.825418,-0.00674858,-0.0871311,0.0375685,-0.000693002,0.000656508,0.001719,0.00182844,-0.00186493,0.972422,0.00747249,1336,675,0.0758653,0.835832,37.762,-3.60134,37.8735,-4.45001
29.9131,21.7603,-0.828719,-0.00701949,-0.0856959,0.0373522,-0.000627923,0.000471459,0.00164944,0.00166039,-0.00181685,0.94624,0.00724647,1343,675,0.0725874,0.826798,38.1927,-3.81966,38.3061,-4.64791
30.6102,21.7748,-0.831143,-0.00715279,-0.0839738,0.0370183,-0.000548544,0.000290768,0.00153052,0.00145812,-0.0017159,0.919205,0.00729511,1350,675,0.0701837,0.817564,38.6295,-4.04945,38.7433,-4.852
31.309,21.7918,-0.836969,-0.0075612,-0.0817675,0.0354536,-0.000493985,0.000137596,0.00135757,0.00121562,-0.00157201,0.899674,0.00794422,1357,675,0.0610967,0.798977,39.0879,-4.31372,39.204,-5.09417
32.0142,21.8123,-0.8608,-0.0076767,-0.0798712,0.0345699,-0.000571795,1.61532e-07,0.00115221,0.000901355,-0.00147299,0.90704,0.00792737,1364,675,0.0573069,0.77374,39.6341,-4.57453,39.7497,-5.34336
32.7231,21.8338,-0.893901,-0.00800149,-0.0780721,0.0341858,-0.000856781,-0.000156307,0.000948712,0.000504752,-0.00151784,0.962223,0.00754378,1371,675,0.0530312,0.746943,40.2251,-4.81852,40.343,-5.5774
-31.4041,19.8086,-0.406679,0.071044,-0.0412005,0.0212626,-0.000817663,-0.003042,0.00167727,8.26668e-05,-0.00394233,0.492639,0.0162753,706,682,0.809146,0.436744,30.7144,15.5902,30.0381,15.2301
-30.7553,19.817,-0.386711,0.0696682,-0.038012,0.0123499,-0.000318199,-0.00253648,0.000956743,3.74301e-05,-0.0028921,0.355882,0.0153829,713,682,0.776982,0.391534,30.3733,15.3865,29.6899,15.0153
-30.1073,19.8252,-0.361133,0.070474,-0.0392086,0.0178202,3.89021e-05,-0.00214057,0.000386626,0.000105455,-0.00220712,0.170467,0.0142252,720,682,0.796369,0.392447,30.0062,15.1613,29.3259,14.7855
-29.4593,19.8292,-0.334424,0.0707399,-0.0396935,0.0268903,0.000278198,-0.0018353,-4.02789e-05,0.000278965,-0.00183606,-0.0190488,0.0126412,727,682,0.817028,0.383987,29.6271,15.0043,28.9629,14.6427
-28.8084,19.838,-0.321229,0.0712633,-0.0394487,0.0297244,0.000431994,-0.00159954,-0.000340857,0.000487659,-0.00165521,-0.161879,0.0130776,734,682,0.828271,0.374604,29.3276,14.8011,28.6632,14.4456
-28.1541,19.8506,-0.323763,0.0718813,-0.0396839,0.0287465,0.000530687,-0.0014099,-0.000536267,0.00066902,-0.00154823,-0.252451,0.0138519,741,682,0.833113,0.371774,29.109,14.5937,28.4353,14.2266
-27.5001,19.8621,-0.323221,0.0724678,-0.0415124,0.0274015,0.000593199,-0.00124802,-0.00066368,0.000807487,-0.00146231,-0.312312,0.0144007,748,682,0.836937,0.398623,28.8847,14.4042,28.2017,14.0206
-26.8487,19.8731,-0.306495,0.0726733,-0.0442006,0.0326467,0.00063338,-0.00113999,-0.000733681,0.000897563,-0.00140417,-0.345626,0.014288,755,682,0.850084,0.426229,28.5838,14.1591,27.9096,13.7655
-26.1992,19.8816,-0.27834,0.0731505,-0.0467279,0.035297,0.000649213,-0.00103008,-0.000775127,0.000952296,-0.00133316,-0.372733,0.0139921,762,682,0.861029,0.454735,28.2512,13.9319,27.5773,13.5232
-25.5501,19.8894,-0.246647,0.0732043,-0.049073,0.0365201,0.000631357,-0.000939963,-0.000777101,0.000950752,-0.00125936,-0.38996,0.0138845,769,682,0.864809,0.466466,27.91,13.725,27.2375,13.2824
-24.8982,19.8973,-0.227959,0.0725459,-0.0486453,0.0321221,0.000599859,-0.000899777,-0.000766752,0.000922485,-0.0012224,-0.398282,0.014401,776,682,0.848855,0.4662,27.6334,13.5386,26.9576,13.0888
-24.2459,19.904,-0.209354,0.0718344,-0.0488568,0.0291448,0.000573562,-0.00088041,-0.000768291,0.000904299,-0.00121115,-0.406507,0.0142457,783,682,0.835247,0.471972,27.3601,13.3789,26.6847,12.9196
-23.594,19.9109,-0.187487,0.0717077,-0.0485396,0.0315011,0.000562302,-0.000859075,-0.000789837,0.00091412,-0.00121089,-0.419048,0.0127873,790,682,0.838632,0.480289,27.0756,13.1729,26.4057,12.7376
-22.9428,19.9173,-0.16006,0.0722134,-0.0483513,0.0346757,0.000563736,-0.000840679,-0.000842051,0.000957953,-0.0012349,-0.437854,0.01135,797,682,0.850677,0.480946,26.7805,12.9634,26.111,12.5445
-22.2918,19.9252,-0.130277,0.0731272,-0.0481201,0.0364676,0.000561908,-0.000827573,-0.000914155,0.00101536,-0.00128102,-0.460469,0.0102426,804,682,0.864394,0.470651,26.4908,12.7299,25.8143,12.3118
-21.6406,19.9338,-0.0992575,0.0734563,-0.0476427,0.0359331,0.00054318,-0.000818478,-0.000988445,0.00106258,-0.00133788,-0.483817,0.0100597,811,682,0.866946,0.459853,26.202,12.4803,25.5199,12.0594
-20.9884,19.9413,-0.072225,0.0738641,-0.0482473,0.0350363,0.000513488,-0.00081413,-0.00106333,0.0011032,-0.00140384,-0.50636,0.00997198,818,682,0.869661,0.46534,25.9374,12.2782,25.2485,11.8466
-20.3355,19.9458,-0.0474822,0.0745108,-0.0501734,0.0382955,0.000481634,-0.000810262,-0.00114192,0.00114764,-0.00147627,-0.528002,0.00998851,825,682,0.883933,0.489045,25.6822,12.1432,24.9925,11.7066
-19.6804,19.9532,-0.0311171,0.0750641,-0.0527672,0.0443573,0.00044493,-0.000808853,-0.00120429,0.00117572,-0.00153964,-0.545422,0.0102634,832,682,0.90346,0.517147,25.4627,11.9765,24.7789,11.5355
-19.0234,19.9629,-0.0226378,0.0755962,-0.0553032,0.051583,0.000398122,-0.000798051,-0.00122954,0.00116732,-0.00156725,-0.559032,0.0108825,839,682,0.925487,0.539478,25.2812,11.7915,24.6053,11.3457
-18.3646,19.974,-0.0202263,0.0756734,-0.0563025,0.0535833,0.000340455,-0.000772776,-0.0012233,0.00112782,-0.00156014,-0.571892,0.0109229,846,682,0.931252,0.542994,25.1381,11.6051,24.4643,11.1489
-17.7067,19.9844,-0.0120884,0.0756909,-0.0568003,0.0525477,0.00027608,-0.000734692,-0.00119715,0.00107015,-0.00152876,-0.585667,0.0109562,853,682,0.929591,0.549819,24.9839,11.411,24.3069,10.9473
-17.0497,19.9937,0.00230904,0.0757041,-0.0573055,0.0514532,0.000207812,-0.000692636,-0.00115407,0.000996365,-0.00148119,-0.599418,0.0104211,860,682,0.927782,0.553729,24.8112,11.2197,24.1308,10.7452
-16.3937,20.0053,0.0235441,0.0759464,-0.0579232,0.0511347,0.000141259,-0.000649539,-0.00109044,0.000905778,-0.00141406,-0.611469,0.0099459,867,682,0.930143,0.557446,24.6195,10.9546,23.9348,10.4695
-15.7374,20.0146,0.0450468,0.0762494,-0.0587439,0.0539187,7.48526e-05,-0.000599354,-0.00101324,0.000805597,-0.0013301,-0.624809,0.0106164,874,682,0.940189,0.556642,24.4279,10.7358,23.7442,10.2426
-15.0777,20.0249,0.0521458,0.0759356,-0.0600058,0.0594705,9.3708e-06,-0.000542187,-0.000938004,0.000711296,-0.00124411,-0.642424,0.0116583,881,682,0.95008,0.557593,24.2913,10.5459,23.6202,10.0472
-14.4172,20.0361,0.0572626,0.0755712,-0.0606115,0.062412,-4.87251e-05,-0.000476003,-0.000887939,0.000650914,-0.00117564,-0.667342,0.011602,888,682,0.953435,0.561194,24.1749,10.3387,23.5119,9.84166
-13.7562,20.0479,0.0622745,0.0754956,-0.0611033,0.0629972,-9.67676e-05,-0.000403923,-0.000866523,0.000629682,-0.00113037,-0.697692,0.0112191,895,682,0.954557,0.563519,24.074,10.1282,23.4116,9.62519
-13.0964,20.0586,0.0747381,0.0757562,-0.0614395,0.0620141,-0.00012545,-0.000329733,-0.000866373,0.000644782,-0.00109996,-0.726721,0.00969626,902,682,0.955595,0.568073,23.956,9.9122,23.2878,9.40307
-12.4328,20.0712,0.0714288,0.0753504,-0.0615767,0.0607792,-0.000142466,-0.000261991,-0.000887345,0.000687127,-0.00109158,-0.751774,0.0095313,909,682,0.948884,0.572433,23.9041,9.71321,23.2367,9.20113
-11.769,20.0834,0.0691928,0.0746754,-0.062073,0.0590165,-0.000160755,-0.000205069,-0.000926986,0.000744339,-0.00111016,-0.773449,0.00987449,916,682,0.938137,0.581905,23.853,9.52258,23.1884,9.0032
-11.1062,20.0946,0.0738439,0.0742208,-0.0630893,0.0607317,-0.000197523,-0.000158547,-0.000971231,0.000793391,-0.00114946,-0.795429,0.0102357,923,682,0.938042,0.585473,23.7769,9.33305,23.119,8.80203
-10.4453,20.1053,0.0885733,0.0739611,-0.0644973,0.0649827,-0.000257432,-0.000120834,-0.00100275,0.00081594,-0.00119421,-0.819401,0.0100423,930,682,0.94614,0.589286,23.6642,9.11705,23.0153,8.57562
-9.78503,20.1153,0.10775,0.0739945,-0.065475,0.0696034,-0.000328472,-8.71347e-05,-0.00102555,0.000824825,-0.00124043,-0.84396,0.0094753,937,682,0.958214,0.589987,23.543,8.89098,22.9006,8.3464
-9.1241,20.1244,0.125635,0.073862,-0.0661411,0.0738075,-0.000406408,-6.22346e-05,-0.00104879,0.000828492,-0.00129713,-0.866714,0.0089958,944,682,0.967593,0.588924,23.4332,8.68731,22.7982,8.14295
-8.46279,20.1319,0.143334,0.0740163,-0.0676813,0.0778513,-0.000483266,-5.16451e-05,-0.00107036,0.000824443,-0.00135935,-0.884877,0.00931512,951,682,0.979892,0.598143,23.3343,8.52677,22.7034,7.97384
-7.80153,20.1394,0.162957,0.0742118,-0.0692514,0.081415,-0.000560437,-5.22508e-05,-0.00108577,0.000808759,-0.00142145,-0.90034,0.0100683,958,682,0.99158,0.608829,23.2363,8.36132,22.6081,7.79891
-7.13912,20.1485,0.179507,0.0739027,-0.0703276,0.0842986,-0.000641407,-5.42883e-05,-0.00109159,0.000782529,-0.00147822,-0.916754,0.0103983,965,682,0.996238,0.619358,23.1548,8.16705,22.5334,7.60313
-6.47413,20.1605,0.187065,0.073296,-0.0712094,0.0868529,-0.000725328,-4.98814e-05,-0.00108824,0.000751833,-0.00152704,-0.935856,0.0103297,972,682,0.997003,0.627137,23.1164,7.94253,22.5043,7.37723
-5.80738,20.1737,0.189036,0.0716731,-0.0708899,0.0879298,-0.000798656,-3.52744e-05,-0.00108123,0.000729659,-0.00156359,-0.955077,0.00997545,979,682,0.983369,0.618349,23.1011,7.71184,22.5061,7.1486
-5.14188,20.1859,0.198125,0.0703481,-0.0706177,0.0863642,-0.00084897,-8.34676e-06,-0.00107728,0.000727711,-0.00158503,-0.971396,0.00979723,986,682,0.966539,0.605459,23.0713,7.49101,22.4857,6.91492
-4.47732,20.1969,0.212938,0.0695348,-0.0711752,0.0875883,-0.000887058,3.1722e-05,-0.00108217,0.000747974,-0.00160331,-0.986125,0.00916533,993,682,0.962049,0.604865,23.0255,7.26932,22.4488,6.68539
-3.81119,20.2093,0.223037,0.0692011,-0.072299,0.0894597,-0.000930212,8.64916e-05,-0.00109912,0.00078913,-0.00163285,-1.002,0.00855381,1000,682,0.964292,0.613628,23.0109,7.03784,22.4393,6.44589
-3.14293,20.2216,0.225991,0.0693053,-0.0731732,0.0899732,-0.000981888,0.000151847,-0.00112316,0.000843089,-0.00167313,-1.0191,0.00835639,1007,682,0.967661,0.624356,23.0402,6.8306,22.4669,6.23296
-2.47846,20.231,0.246276,0.0685722,-0.0740023,0.0916357,-0.00102495,0.000226361,-0.00114997,0.000909854,-0.00170844,-1.03454,0.00857415,1014,682,0.965175,0.634786,22.9938,6.61869,22.4293,6.02016
-1.81009,20.2416,0.252171,0.0676845,-0.0743161,0.0921309,-0.00106113,0.00030176,-0.00117655,0.000979958,-0.00173933,-1.04789,0.00876131,1021,682,0.958056,0.639222,23.0151,6.43471,22.4592,5.836
-1.13545,20.2582,0.234902,0.0668403,-0.0753954,0.0935813,-0.00110448,0.000373325,-0.00121147,0.00105345,-0.0017846,-1.05924,0.00863571,1028,682,0.953985,0.649577,23.141,6.21356,22.5947,5.60801
-0.456103,20.2793,0.201081,0.0662851,-0.0770276,0.0957217,-0.00117395,0.000436465,-0.00126643,0.00113199,-0.00186948,-1.06856,0.00846432,1035,682,0.954837,0.665187,23.3466,5.96478,22.8081,5.34848
0.222003,20.299,0.174472,0.0660906,-0.0785845,0.0962551,-0.00128173,0.000484608,-0.00133048,0.00119836,-0.00199548,-1.0784,0.0088662,1042,682,0.955444,0.67836,23.536,5.72702,22.9988,5.09319
0.892804,20.3108,0.178658,0.0652542,-0.0801265,0.0977726,-0.00141345,0.00051919,-0.00138595,0.00124244,-0.00213669,-1.08983,0.00861207,1049,682,0.951964,0.691154,23.5945,5.53758,23.0668,4.88972
1.56491,20.3236,0.179591,0.0636538,-0.081563,0.0998496,-0.00155843,0.0005449,-0.001426,0.00126509,-0.00227862,-1.10312,0.00825296,1056,682,0.942068,0.697741,23.6655,5.34429,23.1562,4.68054
2.2388,20.3377,0.175447,0.0623654,-0.0825792,0.0993508,-0.00170487,0.000567036,-0.00145239,0.00127494,-0.00241278,-1.11727,0.00782983,1063,682,0.928665,0.703475,23.7731,5.14367,23.2749,4.46268
2.91523,20.3533,0.163369,0.0615259,-0.0841458,0.0995208,-0.00184816,0.000590674,-0.00147132,0.00128222,-0.0025397,-1.13142,0.0073066,1070,682,0.921747,0.718197,23.9254,4.94056,23.4347,4.24212
3.59183,20.3687,0.152637,0.0608072,-0.0858271,0.0988907,-0.00199286,0.000621398,-0.00148689,0.00129402,-0.00266549,-1.14597,0.00746379,1077,682,0.913985,0.738024,24.0822,4.73729,23.5966,4.02119
4.26791,20.3834,0.145947,0.0595701,-0.08813,0.101685,-0.00214264,0.000664745,-0.0014993,0.00131489,-0.00279278,-1.16164,0.00808883,1084,682,0.910004,0.763736,24.2191,4.52972,23.7492,3.8013
4.94465,20.3984,0.138676,0.0575819,-0.0905393,0.105396,-0.0022939,0.000729585,-0.00150314,0.0013497,-0.00291402,-1.17952,0.00816215,1091,682,0.900788,0.789304,24.357,4.31752,23.912,3.57786
5.62327,20.4146,0.126262,0.0556142,-0.0926789,0.107334,-0.00243157,0.000817771,-0.00148733,0.00139576,-0.00300956,-1.20015,0.00836018,1098,682,0.887117,0.81322,24.5274,4.10145,24.1044,3.34808
6.30378,20.4314,0.108685,0.0534381,-0.0940368,0.107037,-0.00254936,0.000931711,-0.00145376,0.00145897,-0.00307662,-1.22287,0.00794897,1105,682,0.865188,0.829798,24.7284,3.88994,24.3263,3.12391
6.98777,20.4505,0.0801066,0.0517134,-0.0949062,0.103313,-0.00265871,0.00107066,-0.00141063,0.00154412,-0.00313217,-1.24697,0.00751671,1112,682,0.838684,0.838609,24.9935,3.68365,24.6025,2.89501
7.67319,20.4699,0.0482781,0.0501212,-0.0961568,0.100924,-0.00277535,0.00123018,-0.00135112,0.00164332,-0.00318849,-1.27405,0.00744835,1119,682,0.81717,0.851071,25.2794,3.4831,24.9003,2.67234
8.35776,20.4881,0.0218411,0.0482969,-0.0978336,0.100677,-0.00290239,0.00139995,-0.00126858,0.00174614,-0.00324858,-1.30438,0.00755873,1126,682,0.799196,0.864234,25.5448,3.28724,25.183,2.45387
9.0419,20.5063,-0.000748437,0.0462618,-0.0998999,0.102569,-0.00302838,0.00156857,-0.00115597,0.00184288,-0.0033027,-1.3378,0.00788144,1133,682,0.784959,0.88345,25.7969,3.07259,25.4576,2.2223
9.72811,20.5251,-0.0288927,0.0444201,-0.101833,0.104399,-0.00314085,0.00172901,-0.00101476,0.001932,-0.00334384,-1.37337,0.00792009,1140,682,0.772596,0.900906,26.0824,2.86591,25.7634,1.99957
10.4134,20.5419,-0.0518198,0.0421405,-0.103442,0.10546,-0.00323984,0.00187825,-0.000859935,0.00201887,-0.00338047,-1.40871,0.00761803,1147,682,0.753553,0.918591,26.3495,2.67907,26.0545,1.80092
11.0997,20.5589,-0.0760875,0.0395541,-0.104668,0.1052,-0.00332385,0.00201451,-0.000703523,0.00210567,-0.00341501,-1.44194,0.00696516,1154,682,0.727673,0.932234,26.6289,2.49522,26.3592,1.60456
11.7842,20.5753,-0.0916846,0.0371874,-0.105906,0.104299,-0.00339123,0.00213195,-0.000550765,0.00218633,-0.00344562,-1.47237,0.00665034,1161,682,0.702364,0.944274,26.883,2.29575,26.6355,1.38835
12.4703,20.5935,-0.110861,0.0352925,-0.107033,0.103066,-0.00345442,0.00222483,-0.000386716,0.00225105,-0.00348064,-1.50312,0.00686699,1168,682,0.680959,0.955881,27.166,2.07099,26.9353,1.14749
13.1576,20.6117,-0.132157,0.032885,-0.107777,0.100181,-0.00351362,0.0022877,-0.000197524,0.00229441,-0.00352033,-1.5368,0.00704024,1175,682,0.649561,0.963566,27.4625,1.85821,27.2518,0.916861
13.8448,20.6291,-0.151034,0.0297903,-0.107799,0.0959545,-0.0035517,0.00232596,1.75922e-05,0.00232601,-0.00355175,1.5678,0.00704394,1182,682,0.607035,0.968673,27.7508,1.64447,27.5658,0.693049
14.5333,20.6465,-0.172758,0.0267172,-0.107144,0.0897106,-0.00355541,0.00234445,0.000248614,0.00235491,-0.00356587,1.52876,0.00708504,1189,682,0.558699,0.973034,28.0614,1.43568,27.8996,0.480313
15.2256,20.6665,-0.205915,0.0241026,-0.107316,0.0859779,-0.00352359,0.00234746,0.000467067,0.00238439,-0.00356051,1.4919,0.0071146,1196,682,0.522294,0.9849,28.4303,1.21733,28.2901,0.257284
15.9182,20.6872,-0.237404,0.0215411,-0.108519,0.0851603,-0.00347013,0.00233426,0.00066013,0.00240839,-0.00354426,1.45897,0.00705825,1203,682,0.495034,1.00266,28.7972,0.982757,28.6819,0.0129198
16.6026,20.7031,-0.238072,0.0193779,-0.110753,0.0878434,-0.00340023,0.00230218,0.000843604,0.00242436,-0.00352242,1.42696,0.00783542,1210,682,0.482338,1.02223,29.0416,0.745084,28.9511,-0.241883
17.2777,20.7137,-0.204392,0.0174968,-0.112012,0.0906921,-0.00331413,0.00225171,0.00102925,0.00243594,-0.00349837,1.39367,0.00867035,1217,682,0.472952,1.02672,29.1514,0.486583,29.0828,-0.511614
17.9648,20.7299,-0.211059,0.0152807,-0.111549,0.0887074,-0.0032136,0.00218523,0.00121276,0.00244515,-0.00347352,1.35967,0.00883566,1224,682,0.445635,1.02289,29.4421,0.248588,29.3931,-0.750415
18.6584,20.7482,-0.238204,0.0125914,-0.110234,0.0851029,-0.00308144,0.00211646,0.00136706,0.00245407,-0.00341905,1.32868,0.00834931,1231,682,0.408435,1.01528,29.8239,0.0339627,29.7976,-0.95745
19.3603,20.7708,-0.291952,0.00959968,-0.108785,0.0787273,-0.00289755,0.00205725,0.00147981,0.00246557,-0.00330587,1.30157,0.00729505,1238,682,0.359939,1.00927,30.3265,-0.168887,30.3231,-1.15824
20.0558,20.7896,-0.321044,0.00749838,-0.108002,0.0732042,-0.002671,0.002013,0.00155896,0.00248442,-0.00314242,1.27715,0.00708417,1245,682,0.323188,1.00565,30.7408,-0.370472,30.752,-1.36639
20.751,20.8088,-0.347105,0.0061764,-0.108323,0.0753888,-0.00244294,0.00198227,0.00161627,0.00250973,-0.0029704,1.25535,0.00791694,1252,682,0.317417,0.998639,31.1501,-0.591802,31.1765,-1.59292
21.449,20.8293,-0.380286,0.00456765,-0.107363,0.0772652,-0.00224793,0.00195083,0.00166766,0.00253259,-0.00282969,1.23515,0.00923949,1259,682,0.307369,0.987027,31.5954,-0.836712,31.6393,-1.82191
22.1462,20.8486,-0.409088,0.00288865,-0.105235,0.0738878,-0.0020684,0.00191819,0.00171803,0.0025564,-0.00270661,1.21511,0.00918267,1266,682,0.280654,0.973235,32.0347,-1.07451,32.0914,-2.04058
22.8427,20.8674,-0.433073,0.000744975,-0.102797,0.0674484,-0.00186679,0.00188321,0.00175739,0.00257804,-0.00256162,1.19428,0.00854146,1273,682,0.239843,0.964695,32.46,-1.31965,32.5313,-2.26596
23.5377,20.8839,-0.450087,-0.00130109,-0.100459,0.0574886,-0.00165092,0.00184705,0.00177061,0.00258684,-0.00239071,1.17502,0.00734307,1280,682,0.189443,0.957099,32.8676,-1.52674,32.949,-2.46721
24.2313,20.9003,-0.460404,-0.00262729,-0.0994452,0.0583111,-0.00145912,0.00179928,0.00176526,0.00257225,-0.00223209,1.15807,0.00725313,1287,682,0.179047,0.946449,33.2516,-1.76378,33.3468,-2.69019
24.9266,20.9173,-0.474291,-0.00372986,-0.098489,0.0591566,-0.001313,0.00172756,0.0017626,0.00253494,-0.00212038,1.14126,0.00716487,1294,682,0.171106,0.93241,33.6612,-1.99641,33.7679,-2.91331
25.6247,20.9361,-0.495306,-0.00433819,-0.0972366,0.0586902,-0.00120032,0.00162613,0.00178217,0.0024874,-0.00206159,1.12062,0.00709514,1301,682,0.164143,0.916217,34.1161,-2.23775,34.2275,-3.14577
26.3262,20.9557,-0.525373,-0.00505049,-0.0955705,0.0548788,-0.00108268,0.00149617,0.00181664,0.00243448,-0.00202099,1.09403,0.00715411,1308,682,0.145789,0.900398,34.6195,-2.45986,34.7336,-3.36212
27.0281,20.9759,-0.554634,-0.00614727,-0.0938237,0.0512433,-0.000952765,0.0013381,0.00184019,0.00236022,-0.00197489,1.06378,0.0076569,1315,682,0.123928,0.886342,35.1235,-2.69921,35.2446,-3.59158
27.7296,20.9959,-0.580281,-0.00679923,-0.0919322,0.046657,-0.000836786,0.00117108,0.00183769,0.00226119,-0.00192689,1.0354,0.00799901,1322,682,0.103481,0.874175,35.626,-2.94931,35.7486,-3.83048
28.4305,21.0143,-0.601961,-0.00714563,-0.0898996,0.0436312,-0.0007484,0.000985158,0.00181094,0.00212606,-0.0018893,1.0086,0.0080455,1329,682,0.0907506,0.860308,36.1209,-3.18774,36.2434,-4.0508
29.127,21.0298,-0.607929,-0.00694769,-0.0878448,0.0407666,-0.000683111,0.00078447,0.00177323,0.00196974,-0.00186838,0.981578,0.00756331,1336,682,0.0839603,0.844116,36.5624,-3.42028,36.6793,-4.26667
29.8204,21.0424,-0.602008,-0.00694461,-0.0856934,0.0384267,-0.000628329,0.000594392,0.00170859,0.00179771,-0.00183165,0.957208,0.007132,1343,682,0.0766169,0.832743,36.9583,-3.64352,37.0721,-4.46461
30.5188,21.0602,-0.609716,-0.00729254,-0.0833447,0.0377752,-0.000561826,0.000416679,0.00159737,0.00159804,-0.00174319,0.934005,0.00697049,1350,682,0.0709392,0.813683,37.4163,-3.92565,37.5325,-4.71875
31.2232,21.0815,-0.634412,-0.00790739,-0.081139,0.0365937,-0.00051454,0.00027065,0.00143959,0.00137022,-0.00161411,0.918518,0.00733373,1357,682,0.0610628,0.789619,37.953,-4.20979,38.0738,-4.98462
31.9315,21.1036,-0.669247,-0.00751354,-0.079293,0.0345907,-0.000582622,0.000149285,0.00125678,0.00109231,-0.00152564,0.927073,0.00735772,1364,682,0.0589323,0.764198,38.5522,-4.4615,38.6661,-5.22996
32.6388,21.1233,-0.698907,-0.00774943,-0.0782883,0.0346526,-0.000839575,1.43059e-05,0.0010815,0.000750088,-0.00157536,0.973391,0.00715426,1371,682,0.0572264,0.743848,39.1283,-4.67686,39.244,-5.44386
33.3432,21.1417,-0.717484,-0.00875815,-0.077355,0.0367355,-0.00123674,-0.000175535,0.000934207,0.000368239,-0.00178051,1.04367,0.00708026,1378,682,0.0540873,0.728279,39.6556,-4.91338,39.7829,-5.66844
