 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.186,23.2301,-1.2641,0.115588,-0.0175912,0.206516,0.001922,0.00272556,0.00581945,0.00815709,-0.00350952,0.819864,0.013246,1364,661,1.81391,-0.107715,43.0545,-5.7247,41.9975,-5.44979
-30.0404,21.1697,-0.629923,0.42495,-0.0515103,0.0565329,0.00513376,-0.00171184,-0.00496157,0.00773862,-0.0043167,-0.483454,0.0153735,720,668,4.66992,0.551029,35.1642,15.7316,30.9128,15.3792
-29.3877,21.1827,-0.624581,0.428324,-0.0536868,0.058105,0.00519435,-0.00181257,-0.00523927,0.0079936,-0.00461182,-0.490696,0.0153333,727,668,4.70776,0.574601,34.9254,15.4937,30.6401,15.1243
-28.7304,21.1987,-0.641363,0.431838,-0.0571318,0.0662583,0.00522476,-0.00186204,-0.00541642,0.00815387,-0.00479114,-0.495739,0.0155537,734,668,4.76011,0.600999,34.7711,15.2739,30.4647,14.888
-28.0714,21.216,-0.665169,0.435094,-0.0610157,0.0765229,0.0052304,-0.00186194,-0.00553641,0.00825897,-0.00489051,-0.500558,0.0151883,741,668,4.81402,0.633881,34.6457,15.048,30.3253,14.6507
-27.4161,21.2299,-0.667253,0.436822,-0.0614955,0.0772161,0.00522607,-0.00182262,-0.00563909,0.00835156,-0.00494811,-0.506104,0.0139364,748,668,4.83247,0.633401,34.4443,14.8102,30.1043,14.4043
-26.7655,21.2389,-0.642406,0.438906,-0.0611481,0.0769548,0.00520209,-0.0017876,-0.00570838,0.0084005,-0.00498601,-0.510716,0.0130343,755,668,4.85288,0.629183,34.1456,14.5682,29.78,14.164
-26.117,21.2454,-0.605358,0.442297,-0.0611142,0.0786852,0.00515247,-0.0017597,-0.00576598,0.00841881,-0.00502605,-0.515412,0.012648,762,668,4.89151,0.621658,33.8133,14.3361,29.4125,13.9307
-25.4659,21.254,-0.580585,0.445721,-0.0610038,0.080416,0.00506564,-0.00170348,-0.00582401,0.00841712,-0.00505497,-0.52218,0.0131325,769,668,4.9303,0.614483,33.5387,14.103,29.1024,13.6985
-24.8121,21.2635,-0.567751,0.448711,-0.0609184,0.0828027,0.00495644,-0.001623,-0.00591443,0.00843449,-0.00510105,-0.531596,0.0131078,776,668,4.96574,0.604361,33.3139,13.8984,28.848,13.4938
-24.1607,21.2689,-0.541087,0.450694,-0.0609521,0.086407,0.00482351,-0.00152783,-0.00602454,0.00845813,-0.00516244,-0.542843,0.0128959,783,668,4.99311,0.596828,33.0261,13.7247,28.5433,13.3246
-23.511,21.273,-0.50441,0.453082,-0.0618388,0.0947631,0.00467096,-0.00143283,-0.00615115,0.0084857,-0.00524758,-0.555117,0.0121414,790,668,5.03489,0.602452,32.6986,13.5304,28.2046,13.1478
-22.8626,21.2764,-0.459608,0.455717,-0.0625429,0.102629,0.00450164,-0.00131853,-0.00630644,0.00853704,-0.00535393,-0.569232,0.0117593,797,668,5.07857,0.603967,32.3489,13.3218,27.8397,12.9546
-22.2117,21.2832,-0.425477,0.458378,-0.0617912,0.102871,0.00431101,-0.00118033,-0.00648178,0.00860467,-0.00547399,-0.585057,0.0114353,804,668,5.10628,0.594838,32.0667,13.0892,27.5263,12.729
-21.5588,21.2947,-0.399703,0.460831,-0.0601243,0.100623,0.00409722,-0.00102636,-0.00665651,0.00866788,-0.00559702,-0.601707,0.0113621,811,668,5.12624,0.572798,31.8301,12.7913,27.2554,12.4353
-20.9085,21.3024,-0.359161,0.463429,-0.0605207,0.104228,0.00388972,-0.00083217,-0.00685222,0.00877633,-0.00571878,-0.619492,0.0111033,818,668,5.1608,0.559067,31.5289,12.5349,26.9303,12.1692
-20.2583,21.3067,-0.317624,0.466143,-0.0629797,0.114035,0.00370457,-0.000599444,-0.00707495,0.00894757,-0.00584244,-0.637758,0.0108368,825,668,5.21027,0.569986,31.2184,12.3421,26.6071,11.9712
-19.6046,21.312,-0.291641,0.469026,-0.0659215,0.125847,0.00352568,-0.000340868,-0.00728715,0.00913165,-0.00594683,-0.655736,0.0106658,832,668,5.26597,0.588935,30.9763,12.1809,26.3546,11.8101
-18.9451,21.3211,-0.292529,0.471036,-0.0673492,0.130607,0.00331972,-6.34049e-05,-0.00745763,0.00927522,-0.00601891,-0.673874,0.0110188,839,668,5.29664,0.603847,30.857,12.0397,26.22,11.671
-18.2825,21.336,-0.305268,0.472696,-0.068389,0.130615,0.00307476,0.000227532,-0.00758433,0.00936793,-0.00606564,-0.692625,0.0110573,846,668,5.31312,0.61382,30.801,11.8325,26.143,11.4515
-17.6215,21.3488,-0.308196,0.474016,-0.068801,0.131848,0.00279703,0.000520454,-0.00768153,0.00942415,-0.00610667,-0.711841,0.0114954,853,668,5.32867,0.615079,30.706,11.625,26.0326,11.2407
-16.963,21.3595,-0.297615,0.475137,-0.0689086,0.137715,0.00249643,0.000804425,-0.00776575,0.00946212,-0.00616127,-0.731142,0.011138,860,668,5.35266,0.599268,30.552,11.4068,25.8737,11.0255
-16.3068,21.3693,-0.274347,0.476918,-0.068556,0.146494,0.00217889,0.00106991,-0.00782971,0.00947372,-0.00622492,-0.750048,0.0107974,867,668,5.39035,0.575429,30.355,11.1477,25.67,10.7819
-15.6476,21.3811,-0.26308,0.478452,-0.0683424,0.152885,0.00183321,0.0013063,-0.0078528,0.00942697,-0.00628746,-0.76863,0.0111895,874,668,5.42006,0.560492,30.2167,10.8952,25.5232,10.5422
-14.9855,21.3939,-0.26364,0.480081,-0.0693553,0.158449,0.00145742,0.00151219,-0.00783284,0.00931769,-0.00634808,-0.787146,0.0119581,881,668,5.44906,0.564394,30.1368,10.6748,25.4324,10.3245
-14.3228,21.407,-0.264975,0.481171,-0.0695302,0.162347,0.00106077,0.00168716,-0.00778338,0.00916364,-0.00641571,-0.805507,0.011969,888,668,5.46852,0.561099,30.0653,10.447,25.3522,10.1037
-13.6612,21.4176,-0.259781,0.481777,-0.0682818,0.163251,0.000657036,0.00184068,-0.0077126,0.00898414,-0.00648641,-0.82369,0.0111675,895,668,5.47591,0.544779,29.9744,10.2446,25.2518,9.91437
-13.0014,21.429,-0.244141,0.481839,-0.066781,0.165259,0.000258039,0.00198527,-0.00761352,0.008784,-0.00654069,-0.841873,0.0097547,902,668,5.48013,0.52649,29.8408,9.97829,25.1164,9.66854
-12.3389,21.4412,-0.238839,0.48009,-0.0654268,0.170898,-0.00013667,0.00212956,-0.00750299,0.00858452,-0.00659163,-0.860343,0.00952084,909,668,5.47363,0.503085,29.7317,9.72808,25.0308,9.44425
-11.6761,21.4537,-0.233093,0.478918,-0.0641001,0.179095,-0.000525421,0.00227562,-0.00739508,0.00840163,-0.00665143,-0.878982,0.00976877,916,668,5.47946,0.471172,29.6299,9.47074,24.951,9.21297
-11.0137,21.4659,-0.223534,0.478225,-0.0632915,0.188369,-0.000874466,0.00242699,-0.00728142,0.00824245,-0.00668993,-0.896866,0.00984297,923,668,5.49325,0.440791,29.5231,9.21255,24.8628,8.97541
-10.3515,21.4792,-0.211031,0.477534,-0.0637141,0.195693,-0.00115863,0.00258531,-0.00717453,0.00812806,-0.00670138,-0.913012,0.0102363,930,668,5.50298,0.426381,29.4155,8.93687,24.7703,8.70317
-9.6882,21.4918,-0.202075,0.47522,-0.0634414,0.197782,-0.00140503,0.00276322,-0.00711503,0.00809309,-0.0067349,-0.927872,0.0106379,937,668,5.48311,0.417691,29.3219,8.68928,24.6995,8.46023
-9.02908,21.4961,-0.17374,0.47239,-0.0614962,0.19803,-0.00165819,0.00296771,-0.00711982,0.00814085,-0.00683133,-0.942451,0.0109698,944,668,5.45334,0.396374,29.1513,8.52964,24.5536,8.32113
-8.36961,21.4999,-0.145416,0.470449,-0.0567139,0.198852,-0.00194731,0.00320461,-0.00716316,0.0082409,-0.00698361,-0.958004,0.0105361,951,668,5.43374,0.342411,28.9968,8.35112,24.415,8.19235
-7.71039,21.5023,-0.114609,0.470221,-0.0513447,0.20277,-0.00227102,0.00346381,-0.00721338,0.0083588,-0.00716601,-0.974579,0.0105714,958,668,5.43954,0.276819,28.8518,8.1828,24.2729,8.08581
-7.04583,21.5117,-0.104514,0.469735,-0.0494393,0.213608,-0.00261886,0.00372572,-0.00726276,0.00847877,-0.00737191,-0.991305,0.0103814,965,668,5.46001,0.239996,28.7867,7.96143,24.2259,7.90763
-6.37835,21.5251,-0.104703,0.468398,-0.0476864,0.221222,-0.00299868,0.00398662,-0.00732821,0.00861194,-0.00762399,-1.00778,0.0110169,972,668,5.46381,0.211192,28.7695,7.70289,24.2301,7.68524
-5.70972,21.5407,-0.107527,0.46805,-0.0442858,0.219199,-0.00341364,0.00424917,-0.00741073,0.00876034,-0.00792482,-1.02398,0.012117,979,668,5.45408,0.179777,28.7981,7.4113,24.2534,7.4262
-5.04089,21.5579,-0.109001,0.466851,-0.0418117,0.223157,-0.00384348,0.00451227,-0.00750415,0.00892316,-0.00825437,-1.0394,0.0135115,986,668,5.45037,0.148783,28.8104,7.0778,24.2793,7.12835
-4.37315,21.5716,-0.104381,0.461863,-0.0415359,0.23751,-0.00427312,0.00476761,-0.00760161,0.00909135,-0.00859686,-1.05364,0.0136424,993,668,5.43356,0.120775,28.7469,6.80104,24.2864,6.88262
-3.70489,21.5841,-0.100219,0.455811,-0.0420071,0.250771,-0.00470681,0.00500695,-0.00768924,0.00924477,-0.00894464,-1.06708,0.012651,1000,668,5.40364,0.0924308,28.6835,6.57071,24.3025,6.66317
-3.03644,21.5958,-0.0951059,0.450393,-0.0417063,0.256231,-0.0051335,0.00522144,-0.00776217,0.00937443,-0.00928648,-1.07952,0.0111101,1007,668,5.36089,0.0759341,28.6428,6.35704,24.3219,6.45973
-2.36998,21.6065,-0.079945,0.445895,-0.0393139,0.258164,-0.00552747,0.00540575,-0.00781611,0.00947724,-0.00959896,-1.09056,0.0102511,1014,668,5.31846,0.0562639,28.5833,6.10004,24.3071,6.24086
-1.70204,21.6171,-0.0691439,0.441905,-0.0368835,0.261634,-0.0058928,0.0055711,-0.00787237,0.0095772,-0.00989889,-1.10007,0.00974825,1021,668,5.28537,0.0279139,28.5523,5.86207,24.3177,6.03871
-1.03001,21.6334,-0.0726412,0.437758,-0.0350717,0.266458,-0.00627807,0.00572973,-0.00796463,0.00969991,-0.0102483,-1.10837,0.00933405,1028,668,5.25438,-0.00817357,28.5864,5.5761,24.397,5.77274
-0.348608,21.6574,-0.111568,0.433387,-0.0329232,0.270916,-0.0067067,0.00588124,-0.0080743,0.00982487,-0.0106503,-1.11646,0.0091807,1035,668,5.21986,-0.0513835,28.7756,5.25928,24.6332,5.47444
0.329248,21.6783,-0.13402,0.429062,-0.0311237,0.275202,-0.00713985,0.00602333,-0.00815986,0.00992509,-0.0110416,-1.12477,0.00937439,1042,668,5.18577,-0.0879843,28.904,4.94915,24.8079,5.18152
1.00291,21.6929,-0.138181,0.425211,-0.0291485,0.280213,-0.00754992,0.00616935,-0.00820567,0.0100049,-0.0113855,-1.13354,0.00893832,1049,668,5.15861,-0.114709,28.9662,4.68977,24.9124,4.95565
1.67762,21.7075,-0.144567,0.421096,-0.027118,0.286221,-0.00796834,0.00635175,-0.00824002,0.0101079,-0.0117245,-1.14309,0.0082883,1056,668,5.13143,-0.142976,29.041,4.43389,25.0337,4.73667
2.35465,21.7228,-0.158222,0.415967,-0.0266795,0.291569,-0.00842836,0.00658465,-0.00828383,0.0102571,-0.0121008,-1.1535,0.00796378,1063,668,5.09257,-0.159136,29.1441,4.21709,25.193,4.53286
3.03257,21.739,-0.173158,0.410148,-0.0284181,0.295128,-0.00893845,0.00687197,-0.00830439,0.0104322,-0.0124986,-1.16579,0.00783448,1070,668,5.04247,-0.145549,29.2555,4.00813,25.3657,4.31436
3.70983,21.7541,-0.183537,0.403795,-0.0310304,0.297323,-0.00949469,0.00719923,-0.00828607,0.0106137,-0.0129091,-1.17993,0.00795406,1077,668,4.98362,-0.117348,29.3518,3.8138,25.5269,4.10176
4.38671,21.7697,-0.190307,0.397481,-0.03335,0.298672,-0.0100894,0.00755703,-0.0082424,0.010808,-0.0133404,-1.19511,0.00822663,1084,668,4.92301,-0.0892685,29.4426,3.59492,25.681,3.86756
5.06461,21.7859,-0.198969,0.390545,-0.0349858,0.297188,-0.0107082,0.00795618,-0.00817657,0.0110315,-0.0137835,-1.21105,0.00846716,1091,668,4.84836,-0.0664469,29.5469,3.37028,25.851,3.62633
5.74512,21.8035,-0.215609,0.382625,-0.0362464,0.290954,-0.0113054,0.0084037,-0.00807357,0.0112887,-0.0141903,-1.2276,0.00894586,1098,668,4.75078,-0.0475314,29.6887,3.1629,26.0622,3.38884
6.42817,21.8225,-0.23975,0.373584,-0.0372908,0.287341,-0.011845,0.00889707,-0.00794757,0.0115921,-0.01454,-1.24386,0.00922514,1105,668,4.6485,-0.0352668,29.8544,2.94541,26.3129,3.14895
7.11166,21.841,-0.263497,0.363737,-0.0377689,0.2814,-0.0123513,0.00941347,-0.00781376,0.0119281,-0.0148659,-1.25944,0.00977205,1112,668,4.5315,-0.0267219,30.0207,2.73701,26.5696,2.91787
7.79583,21.8585,-0.287847,0.354278,-0.0386032,0.278389,-0.0128648,0.00993078,-0.0076465,0.0122581,-0.0151921,-1.27534,0.0100043,1119,668,4.42658,-0.0205643,30.1967,2.55328,26.8362,2.7124
8.48156,21.8765,-0.315858,0.344776,-0.0406486,0.27656,-0.0133978,0.0104333,-0.0074085,0.0125486,-0.0155132,-1.29267,0.00968474,1126,668,4.32477,-0.00141667,30.3936,2.37947,27.126,2.50874
9.17016,21.8983,-0.351987,0.335751,-0.0441514,0.274689,-0.0139423,0.0109127,-0.00708655,0.0127912,-0.0158208,-1.31167,0.00939638,1133,668,4.22813,0.0352923,30.6381,2.17262,27.4589,2.25885
9.85972,21.9208,-0.389304,0.326869,-0.0486693,0.275494,-0.0145025,0.0113723,-0.00670785,0.0130079,-0.016138,-1.33163,0.00866487,1140,668,4.14062,0.0841054,30.8936,1.95319,27.8049,1.99707
10.5465,21.9401,-0.41429,0.316813,-0.0535346,0.273327,-0.0150773,0.0118061,-0.00629961,0.013209,-0.0164803,-1.35166,0.00852207,1147,668,4.03322,0.13689,31.0958,1.77183,28.1063,1.75918
11.2313,21.9545,-0.430496,0.30604,-0.059131,0.271363,-0.0156106,0.0122009,-0.00582457,0.0133715,-0.0167812,-1.37247,0.00867578,1154,668,3.91938,0.198117,31.2596,1.66578,28.3772,1.59061
11.9184,21.971,-0.452716,0.29488,-0.0649038,0.266045,-0.0160326,0.0125441,-0.00521024,0.0134644,-0.0169529,-1.39596,0.00922207,1161,668,3.79225,0.270572,31.457,1.54461,28.6817,1.40209
12.6097,21.9932,-0.487647,0.28291,-0.0712334,0.259984,-0.0163677,0.0128617,-0.00446533,0.0135286,-0.0170347,-1.42253,0.0103364,1168,668,3.6548,0.350476,31.7096,1.35651,29.0493,1.13984
13.3007,22.0156,-0.518836,0.269971,-0.0764868,0.257802,-0.016686,0.0131693,-0.00368982,0.0136185,-0.0171353,-1.44963,0.0114309,1175,668,3.51822,0.407696,31.9394,1.13796,29.4094,0.861587
13.9874,22.034,-0.533083,0.257539,-0.0777091,0.250041,-0.0169851,0.0134591,-0.00293537,0.0137396,-0.0172655,-1.47555,0.0117611,1182,668,3.3703,0.428481,32.1178,0.914839,29.7053,0.606335
14.6733,22.0507,-0.542078,0.245831,-0.0764363,0.240832,-0.0172113,0.0137062,-0.00217545,0.0138585,-0.0173637,-1.50089,0.0115822,1189,668,3.22497,0.429335,32.291,0.680098,29.9866,0.366477
15.3637,22.0691,-0.565384,0.231973,-0.0757111,0.238191,-0.0173239,0.0138799,-0.0013774,0.0139406,-0.0173846,-1.52677,0.0103234,1196,668,3.07652,0.417235,32.5012,0.463129,30.3361,0.144493
16.0579,22.09,-0.600101,0.219742,-0.0758641,0.233896,-0.017272,0.0139681,-0.000555441,0.013978,-0.0172819,-1.55302,0.0087412,1203,668,2.9403,0.416366,32.7868,0.251871,30.7419,-0.0851654
16.7421,22.105,-0.59719,0.20926,-0.0781781,0.228242,-0.0170235,0.0139759,0.000268953,0.0139782,-0.0170258,1.56212,0.00941439,1210,668,2.81883,0.449982,32.9412,0.0399578,30.9968,-0.331674
17.4188,22.1142,-0.566744,0.201168,-0.0783497,0.214788,-0.0165856,0.0139207,0.0010793,0.0139588,-0.0166238,1.53548,0.0104332,1217,668,2.69877,0.475315,33.0208,-0.159197,31.1425,-0.55786
18.1096,22.1324,-0.583034,0.19121,-0.0791458,0.215492,-0.0159408,0.0138022,0.00184684,0.0139164,-0.0160551,1.50902,0.0106215,1224,668,2.60054,0.480533,33.27,-0.392385,31.4945,-0.798702
18.8028,22.1511,-0.606017,0.17878,-0.0799988,0.225734,-0.0150786,0.0136013,0.00258771,0.0138329,-0.0153102,1.48153,0.00967468,1231,668,2.50508,0.471091,33.5181,-0.629609,31.8824,-1.02393
19.5058,22.1757,-0.660249,0.164109,-0.0785987,0.233097,-0.0140363,0.0133075,0.00331879,0.0137046,-0.0144333,1.45173,0.00868401,1238,668,2.37806,0.438801,33.8868,-0.889263,32.4111,-1.25744
20.2049,22.1976,-0.698856,0.146719,-0.0780437,0.23836,-0.0128592,0.0129376,0.00404659,0.0135575,-0.013479,1.41879,0.0096214,1245,668,2.2179,0.41937,34.1708,-1.13557,32.8815,-1.48992
20.9038,22.2203,-0.734467,0.132463,-0.0761457,0.236462,-0.011611,0.0125055,0.00476637,0.0134134,-0.0125188,1.38258,0.0116668,1252,668,2.06839,0.404672,34.4919,-1.41394,33.3479,-1.74839
21.6037,22.2436,-0.770773,0.125972,-0.0731464,0.223466,-0.0103712,0.0120234,0.00542364,0.0132677,-0.0116156,1.34526,0.0129124,1259,668,1.96473,0.399682,34.9188,-1.69412,33.8255,-2.01773
22.3018,22.2637,-0.799271,0.122348,-0.0681408,0.215019,-0.00917518,0.0115039,0.00596842,0.0131029,-0.0107742,1.30904,0.0116156,1266,668,1.90301,0.363234,35.3451,-1.96313,34.2773,-2.24896
22.9994,22.2819,-0.824354,0.11953,-0.0638336,0.21069,-0.00800778,0.0109663,0.00642657,0.0129381,-0.00997956,1.2731,0.00875975,1273,668,1.86198,0.320496,35.7686,-2.19886,34.7221,-2.4527
23.6967,22.2996,-0.846287,0.114665,-0.0608658,0.213921,-0.00683117,0.010418,0.00685458,0.0128101,-0.00922333,1.23502,0.00748401,1280,668,1.82324,0.278519,36.1569,-2.43447,35.1615,-2.65548
24.3958,22.3189,-0.87164,0.111469,-0.0559464,0.2101,-0.00569531,0.00987281,0.00723893,0.0127186,-0.0085411,1.19623,0.00792466,1287,668,1.7796,0.232976,36.5933,-2.70212,35.624,-2.87932
25.0956,22.3387,-0.897243,0.108883,-0.0511848,0.207513,-0.0046896,0.0093418,0.00749197,0.0125901,-0.00793789,1.16169,0.00822571,1294,668,1.74582,0.188366,37.0441,-2.97908,36.0959,-3.11039
25.7958,22.3585,-0.922174,0.10611,-0.0463917,0.203305,-0.00383787,0.0088302,0.0075611,0.0123597,-0.00736741,1.13406,0.0080365,1301,668,1.7052,0.145241,37.4997,-3.25529,36.573,-3.34453
26.497,22.3782,-0.94819,0.101593,-0.0431206,0.197293,-0.00314856,0.00829299,0.00751969,0.0120207,-0.00687622,1.11058,0.00737644,1308,668,1.64176,0.125306,37.9507,-3.50948,37.0627,-3.57182
27.1991,22.3989,-0.975143,0.0971929,-0.0389259,0.190286,-0.00256922,0.00766432,0.00747401,0.0116053,-0.00651017,1.08556,0.00788444,1315,668,1.57616,0.0922919,38.4163,-3.78154,37.5649,-3.81435
27.9014,22.4203,-1.00006,0.0943474,-0.0347945,0.186616,-0.00198655,0.00706849,0.00739897,0.0112153,-0.00613331,1.05996,0.00838447,1322,668,1.5364,0.0557663,38.8951,-4.08405,38.067,-4.08014
28.6053,22.4426,-1.02814,0.0925113,-0.0299826,0.182713,-0.00137032,0.00646189,0.00728504,0.0108167,-0.00572511,1.03202,0.00901137,1329,668,1.50584,0.0113051,39.4064,-4.39789,38.5909,-4.35193
29.3069,22.462,-1.0473,0.093771,-0.0258741,0.179108,-0.000727516,0.00584356,0.00711735,0.0103971,-0.00528107,1.00164,0.00863518,1336,668,1.50754,-0.0261353,39.9199,-4.67505,39.0843,-4.59408
30.006,22.4773,-1.0565,0.0953762,-0.0227714,0.176972,-7.94808e-05,0.00520004,0.00691622,0.00996314,-0.00484259,0.967704,0.0086502,1343,668,1.51748,-0.0537052,40.4004,-4.89777,39.5425,-4.78763
30.7019,22.4892,-1.05377,0.0982939,-0.0217419,0.181739,0.00055446,0.00451534,0.00672613,0.00954653,-0.00447673,0.928572,0.00961075,1350,668,1.56259,-0.0597326,40.8451,-5.09763,39.9574,-4.95508
31.3974,22.5028,-1.04786,0.102734,-0.0207824,0.188163,0.00117159,0.00379923,0.00658724,0.0092024,-0.00423158,0.883831,0.0110439,1357,668,1.62817,-0.0606959,41.3001,-5.35275,40.3679,-5.16839
32.0995,22.5223,-1.06044,0.104084,-0.0166876,0.185646,0.00177606,0.00306773,0.00651544,0.00896927,-0.00412548,0.834799,0.0113498,1364,668,1.6338,-0.0931089,41.8186,-5.66268,40.8664,-5.4348
-30.7235,20.4898,-0.513765,0.42386,-0.0442891,0.0404256,0.00537858,-0.00214463,-0.00450395,0.00748513,-0.00425118,-0.437485,0.0159453,713,675,4.6298,0.49546,34.7289,15.5832,30.4536,15.2673
-30.0735,20.4979,-0.497244,0.429399,-0.0493498,0.0476184,0.00544597,-0.00217973,-0.00491389,0.00785278,-0.00458654,-0.455452,0.0145846,720,675,4.70222,0.536702,34.4455,15.4278,30.1267,15.0719
-29.4234,20.5056,-0.479901,0.432041,-0.0527765,0.0520639,0.00550131,-0.0022002,-0.00522184,0.00813869,-0.00483758,-0.467693,0.0141592,727,675,4.73805,0.570077,34.1421,15.2632,29.8034,14.8843
-28.7688,20.5178,-0.484674,0.43527,-0.0562473,0.0585259,0.0055336,-0.00219026,-0.00543944,0.00834266,-0.00499932,-0.4767,0.0146868,734,675,4.78406,0.59892,33.9383,15.0836,29.5778,14.6835
-28.1118,20.5338,-0.499442,0.438613,-0.0594071,0.065658,0.00554975,-0.0021434,-0.00559825,0.00849557,-0.00508922,-0.484389,0.014946,741,675,4.83262,0.622673,33.7832,14.8554,29.4011,14.438
-27.4597,20.5456,-0.486592,0.441183,-0.0596448,0.0658044,0.00555806,-0.00206613,-0.00573239,0.00863017,-0.00513824,-0.491971,0.014457,748,675,4.8589,0.622122,33.53,14.6039,29.1184,14.181
-26.8083,20.5554,-0.467998,0.444123,-0.0585925,0.065068,0.00554274,-0.00200301,-0.00582153,0.00870707,-0.00516734,-0.497882,0.0141236,755,675,4.88722,0.606231,33.2662,14.366,28.8189,13.9459
-26.1586,20.5633,-0.439187,0.447958,-0.0595829,0.0697719,0.00549537,-0.00195118,-0.00589127,0.0087413,-0.00519712,-0.50359,0.0135279,762,675,4.93648,0.609217,32.9649,14.1333,28.4846,13.712
-25.508,20.5712,-0.413135,0.452391,-0.0616592,0.0743535,0.00540647,-0.0018754,-0.00595725,0.00874732,-0.00521624,-0.5111,0.0136191,769,675,4.99217,0.618392,32.6883,13.9309,28.1683,13.4909
-24.8554,20.5791,-0.396381,0.455554,-0.0631255,0.0800437,0.00529433,-0.00177749,-0.00605148,0.0087672,-0.00525037,-0.520998,0.0138231,776,675,5.03634,0.628669,32.441,13.7455,27.8969,13.3053
-24.204,20.5846,-0.371826,0.457921,-0.0631802,0.0820168,0.00515906,-0.00166801,-0.00616417,0.00879174,-0.00530069,-0.532531,0.0138945,783,675,5.06429,0.62778,32.1682,13.5768,27.6001,13.1413
-23.5536,20.5896,-0.340699,0.460424,-0.062566,0.0864263,0.00500092,-0.00155901,-0.0062914,0.00881602,-0.00537411,-0.545111,0.0127338,790,675,5.09869,0.620453,31.8724,13.3796,27.2835,12.9657
-22.9042,20.594,-0.302475,0.463199,-0.0621199,0.0913061,0.00482384,-0.00143969,-0.00644639,0.00885894,-0.00547479,-0.55928,0.0116142,797,675,5.13721,0.611289,31.5567,13.171,26.945,12.7748
-22.2529,20.6026,-0.272373,0.466561,-0.0614629,0.0945169,0.00462645,-0.00130398,-0.00662625,0.00892069,-0.00559822,-0.575013,0.0108499,804,675,5.17848,0.597503,31.292,12.9118,26.6478,12.5268
-21.6014,20.6125,-0.241206,0.469447,-0.0600112,0.0958033,0.00440829,-0.00115497,-0.00681344,0.00898604,-0.00573272,-0.591596,0.0109333,811,675,5.21051,0.574682,31.0296,12.621,26.3538,12.2478
-20.95,20.6202,-0.208164,0.472092,-0.0604054,0.0995464,0.00419588,-0.000972471,-0.00702483,0.00909677,-0.00587336,-0.609149,0.0107909,818,675,5.24563,0.564849,30.7585,12.3867,26.0586,12.0084
-20.2983,20.6236,-0.176018,0.474639,-0.0633203,0.109219,0.00400313,-0.00075657,-0.00726081,0.00926417,-0.0060176,-0.627032,0.0106321,825,675,5.29291,0.58246,30.4835,12.2506,25.7727,11.8633
-19.6442,20.6294,-0.153371,0.476917,-0.0667952,0.119943,0.00381823,-0.000519003,-0.00748469,0.00944213,-0.00614291,-0.644389,0.0105996,832,675,5.33979,0.607768,30.2502,12.1011,25.5334,11.7048
-18.9854,20.6394,-0.151964,0.478749,-0.0688709,0.124344,0.00361222,-0.000263796,-0.00766736,0.00958271,-0.00623428,-0.66161,0.0109624,839,675,5.36776,0.634257,30.1201,11.9338,25.3892,11.5362
-18.3242,20.6534,-0.159758,0.480532,-0.0696134,0.123283,0.0033703,6.50153e-06,-0.00780535,0.00967291,-0.00629611,-0.679281,0.0109148,846,675,5.38293,0.651767,30.0464,11.7156,25.2913,11.3157
-17.6651,20.6655,-0.155465,0.481975,-0.0696538,0.122446,0.00309524,0.000283912,-0.00790956,0.00972307,-0.00634392,-0.697458,0.011039,853,675,5.39502,0.656269,29.9264,11.4919,25.1507,11.0923
-17.0084,20.6748,-0.137708,0.484,-0.069692,0.126521,0.00279881,0.000561088,-0.00799597,0.00975382,-0.00639392,-0.715886,0.010476,860,675,5.4245,0.641913,29.7548,11.28,24.9614,10.8795
-16.3526,20.6859,-0.114067,0.485858,-0.0702869,0.137059,0.00248763,0.00082861,-0.00805731,0.00975802,-0.00644178,-0.734103,0.0102852,867,675,5.46704,0.619274,29.5534,11.0039,24.756,10.6061
-15.6944,20.6972,-0.100062,0.488208,-0.0710585,0.146638,0.00214924,0.00107422,-0.008075,0.0097046,-0.00648114,-0.752165,0.0110539,874,675,5.51275,0.60259,29.4058,10.7612,24.5973,10.365
-15.0324,20.709,-0.102293,0.490229,-0.0721767,0.154405,0.00177869,0.00129373,-0.00805045,0.00959031,-0.00651789,-0.770343,0.0121998,881,675,5.55086,0.598967,29.3319,10.5694,24.5125,10.1739
-14.3708,20.7206,-0.100125,0.491335,-0.0723914,0.157622,0.00138427,0.00148506,-0.0079993,0.00943413,-0.00656479,-0.788548,0.0121688,888,675,5.56888,0.596649,29.2463,10.3636,24.4169,9.97273
-13.7095,20.732,-0.094981,0.491676,-0.0718404,0.160211,0.000980572,0.00165768,-0.00793263,0.00925897,-0.00662072,-0.806725,0.0115728,895,675,5.57735,0.585037,29.1494,10.1449,24.3165,9.76319
-13.049,20.7435,-0.0841609,0.491897,-0.0705431,0.161399,0.00057664,0.0018228,-0.00784224,0.00906667,-0.00666723,-0.825041,0.00993854,902,675,5.58121,0.572289,29.0381,9.89597,24.2002,9.53304
-12.3849,20.7565,-0.0880441,0.49099,-0.068904,0.165132,0.000170229,0.00198764,-0.00774091,0.008873,-0.00671513,-0.843826,0.00960487,909,675,5.57888,0.549498,28.9785,9.66243,24.1521,9.32484
