 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.3345,30.203,-3.53463,0.0263992,-0.137183,0.0249782,-0.00214593,0.00167399,0.0014729,0.00217596,-0.00264789,1.24234,0.00887951,1266,591,0.379733,1.37594,48.9366,-1.62739,48.6943,-2.99856
24.0445,30.2314,-3.58114,0.0249631,-0.135881,0.024118,-0.00197584,0.00164382,0.00152144,0.00219836,-0.00253038,1.22127,0.00829905,1273,591,0.362698,1.36185,49.4643,-1.93522,49.2353,-3.29609
24.757,30.2618,-3.63351,0.0231364,-0.135091,0.0254635,-0.0018664,0.00158775,0.00154186,0.00217587,-0.00245452,1.2064,0.0083069,1280,591,0.348543,1.34427,50.0186,-2.25421,49.8093,-3.60998
25.4717,30.2944,-3.69059,0.0208485,-0.13282,0.024491,-0.00182605,0.00149095,0.00153924,0.00209517,-0.00243027,1.19674,0.0087093,1287,591,0.322479,1.31405,50.5988,-2.60912,50.4117,-3.95085
26.1865,30.3264,-3.74545,0.0191646,-0.130623,0.0239451,-0.00188824,0.00131307,0.00153751,0.00193188,-0.00250705,1.18816,0.00917707,1294,591,0.303759,1.28544,51.1837,-2.95831,51.0128,-4.28434
-23.7057,28.1846,-2.35111,0.108344,-0.0917863,0.0253002,0.000331602,-0.00240934,-9.35948e-05,0.000334794,-0.00241253,-0.034094,0.0131349,783,598,1.21443,0.950296,39.4644,15.8375,38.4183,14.9582
-23.0476,28.1968,-2.33621,0.108386,-0.0918738,0.0242492,0.0003298,-0.00186735,-0.000387572,0.000396162,-0.00193371,-0.169581,0.0123478,790,598,1.21272,0.944333,39.227,15.5884,38.1771,14.697
-22.3892,28.2095,-2.32107,0.107472,-0.091472,0.0207055,0.000337482,-0.00137726,-0.000663327,0.000564126,-0.0016039,-0.329242,0.0118084,797,598,1.1955,0.943212,38.9909,15.3228,37.9423,14.4246
-21.7314,28.2202,-2.30186,0.107116,-0.0932001,0.0187333,0.000346938,-0.000952682,-0.000894991,0.00080314,-0.00140888,-0.471399,0.011915,804,598,1.1876,0.971378,38.7468,15.0941,37.6975,14.1804
-21.0759,28.2247,-2.2697,0.107322,-0.0958036,0.0180335,0.000342591,-0.000645045,-0.00105406,0.00101278,-0.00131523,-0.566336,0.0124898,811,598,1.18848,1.00542,38.4589,14.9522,37.4059,14.0153
-20.4164,28.2349,-2.25509,0.107578,-0.0979194,0.0190415,0.000321738,-0.000410826,-0.00114326,0.00115595,-0.00124504,-0.630372,0.0127743,818,598,1.1935,1.02407,38.248,14.7582,37.1937,13.7995
-19.7527,28.2493,-2.25918,0.107072,-0.0987068,0.0184508,0.000282034,-0.000222222,-0.00118424,0.00124069,-0.00118087,-0.680513,0.0126947,825,598,1.18686,1.02774,38.1165,14.5454,37.0654,13.5716
-18.4247,28.2828,-2.26337,0.107297,-0.100379,0.0205145,0.000198424,-2.53549e-05,-0.00117542,0.00126726,-0.00109419,-0.737946,0.0121909,839,598,1.19368,1.03073,37.8672,13.9983,36.816,13.0006
-17.7702,28.2898,-2.21776,0.108774,-0.101796,0.0223195,0.000164047,-6.92328e-06,-0.00114267,0.00122442,-0.0010673,-0.748062,0.011814,846,598,1.21326,1.04674,37.5703,13.7368,36.5066,12.7323
-17.1143,28.2982,-2.17706,0.109195,-0.102966,0.0240822,0.000116855,-2.74734e-05,-0.00109704,0.0011441,-0.00105472,-0.752555,0.0115204,853,598,1.22151,1.06653,37.2899,13.4569,36.2244,12.4548
-16.4477,28.3117,-2.18551,0.109532,-0.103292,0.0244946,4.17831e-05,-6.57869e-05,-0.00104919,0.00103856,-0.00106257,-0.759789,0.0108582,860,598,1.22572,1.07451,37.2187,13.2646,36.1497,12.2655
-15.7791,28.3268,-2.20148,0.108777,-0.103349,0.0236852,-3.85897e-05,-0.000100675,-0.00102546,0.000956294,-0.00109556,-0.770267,0.0104113,867,598,1.2158,1.07428,37.1769,13.0766,36.1132,12.0731
-15.1136,28.3392,-2.20084,0.107581,-0.103817,0.0234887,-0.000111575,-0.000139387,-0.00102976,0.000904373,-0.00115534,-0.778646,0.0104814,874,598,1.20277,1.07352,37.0686,12.8883,36.0159,11.8736
-14.452,28.3493,-2.18003,0.106421,-0.105519,0.027243,-0.000184934,-0.00017923,-0.00104703,0.000864955,-0.00122912,-0.78676,0.0113643,881,598,1.19918,1.08538,36.8782,12.6655,35.8437,11.642
-13.7883,28.3614,-2.16711,0.10659,-0.107287,0.0311833,-0.000269457,-0.000221595,-0.00105468,0.000809428,-0.00130048,-0.796741,0.0115847,888,598,1.20999,1.10415,36.741,12.4259,35.7113,11.3998
-13.1241,28.373,-2.1548,0.10719,-0.108851,0.0340945,-0.000357064,-0.000247155,-0.00105675,0.000756066,-0.00136029,-0.811376,0.0113016,895,598,1.22307,1.12051,36.6199,12.2033,35.5885,11.1725
-12.4537,28.3881,-2.1691,0.108269,-0.109567,0.0327641,-0.000423602,-0.000256436,-0.00107529,0.000738519,-0.00141856,-0.824185,0.0103651,902,598,1.23134,1.13329,36.6278,12.0167,35.582,10.9786
-11.7869,28.4021,-2.16427,0.107828,-0.109829,0.0306653,-0.000470441,-0.000243637,-0.00112036,0.000769043,-0.00148312,-0.835836,0.00981514,909,598,1.22191,1.13752,36.5511,11.7782,35.505,10.7305
-11.1213,28.4192,-2.15183,0.107259,-0.110588,0.0331068,-0.000521145,-0.000216722,-0.00116539,0.000806359,-0.00154423,-0.850335,0.0095489,916,598,1.22174,1.13703,36.4425,11.4431,35.4055,10.3888
-10.4566,28.4373,-2.13297,0.1066,-0.112766,0.038094,-0.000590314,-0.000183734,-0.00117361,0.000804061,-0.00157811,-0.871156,0.00923414,923,598,1.22691,1.14895,36.31,11.0669,35.2878,9.99878
-9.78932,28.4544,-2.12468,0.106374,-0.115022,0.0431594,-0.000670403,-0.000143257,-0.0011411,0.000764313,-0.00157797,-0.898898,0.00899971,930,598,1.23694,1.1607,36.232,10.7596,35.2198,9.67608
-9.11887,28.4699,-2.12878,0.105526,-0.115681,0.0421513,-0.000748131,-8.90382e-05,-0.00109913,0.00072889,-0.00156606,-0.931046,0.00860618,937,598,1.22593,1.16649,36.2153,10.531,35.2091,9.43575
-8.4456,28.4873,-2.14314,0.104998,-0.115466,0.0390954,-0.000817681,-1.43528e-05,-0.00107177,0.000728543,-0.00156058,-0.964682,0.00834567,944,598,1.21313,1.17049,36.2553,10.2954,35.2482,9.19682
-7.77039,28.5055,-2.16382,0.104517,-0.114743,0.0366991,-0.000881246,7.74261e-05,-0.00105257,0.000754668,-0.00155849,-0.999064,0.00844123,951,598,1.20215,1.16971,36.3281,10.0616,35.3207,8.96815
-7.09622,28.5243,-2.17757,0.103858,-0.114907,0.0374057,-0.000933658,0.000175443,-0.00103962,0.000799168,-0.00155738,-1.03041,0.00852957,958,598,1.19702,1.16605,36.3732,9.79662,35.3727,8.6991
-6.42377,28.5416,-2.18188,0.103006,-0.115115,0.0367243,-0.000984687,0.000273088,-0.00103956,0.000859187,-0.00157079,-1.05742,0.00861412,965,598,1.18652,1.16924,36.3873,9.52622,35.3934,8.42514
-5.75325,28.5567,-2.17604,0.102349,-0.115229,0.0349548,-0.00105202,0.000373056,-0.00105739,0.000935583,-0.00161455,-1.08188,0.008577,972,598,1.17544,1.172,36.3707,9.26338,35.3796,8.15586
-5.08427,28.5674,-2.16238,0.101737,-0.115076,0.0309625,-0.00112787,0.000481063,-0.00109405,0.00103457,-0.00168138,-1.10242,0.00859957,979,598,1.15934,1.17531,36.3322,9.06755,35.3398,7.95084
-4.41278,28.5792,-2.15755,0.100804,-0.115802,0.0332109,-0.00120229,0.00059571,-0.00114249,0.0011505,-0.00175708,-1.11874,0.00885689,986,598,1.15533,1.17274,36.3239,8.88269,35.3438,7.75727
-3.73688,28.5969,-2.1687,0.0996417,-0.117899,0.039047,-0.00126807,0.000704421,-0.00118859,0.00126266,-0.00182631,-1.13171,0.00915046,993,598,1.15807,1.17948,36.3819,8.64371,35.4225,7.50457
-3.05904,28.617,-2.18562,0.0988422,-0.120642,0.0432393,-0.00132513,0.000803455,-0.001223,0.00136041,-0.00188209,-1.14346,0.00895899,1000,598,1.16066,1.2049,36.4782,8.3792,35.5331,7.2251
-2.37944,28.6386,-2.20755,0.0986271,-0.122981,0.0448433,-0.00139169,0.000883013,-0.00125684,0.00144072,-0.0019494,-1.15316,0.00856503,1007,598,1.16291,1.23018,36.6134,8.10725,35.6722,6.93627
-1.70305,28.6581,-2.21407,0.0978504,-0.125096,0.0448535,-0.00146656,0.000951544,-0.00129248,0.00151233,-0.00202734,-1.16143,0.00844966,1014,598,1.15549,1.24977,36.6894,7.82457,35.7555,6.62938
-1.02652,28.6772,-2.21922,0.0956581,-0.127324,0.0464566,-0.00154652,0.00100025,-0.00132708,0.00156606,-0.00211233,-1.16778,0.00832852,1021,598,1.13746,1.26647,36.75,7.54605,35.8405,6.3278
-0.348397,28.6954,-2.22907,0.0936736,-0.128818,0.0470823,-0.00164689,0.00102626,-0.00134816,0.00158809,-0.00220872,-1.17594,0.00846127,1028,598,1.1189,1.28364,36.8409,7.29225,35.9521,6.0629
0.332418,28.7142,-2.24788,0.0917246,-0.130114,0.0518984,-0.00177564,0.00103466,-0.00135443,0.00158116,-0.00232213,-1.18729,0.0084321,1035,598,1.11129,1.29381,36.9701,7.04966,36.108,5.82304
1.01453,28.7345,-2.26956,0.0904425,-0.130457,0.0537464,-0.00194158,0.0010324,-0.00135129,0.00155467,-0.00246385,-1.20198,0.00846758,1042,598,1.10294,1.29888,37.1309,6.78385,36.2839,5.56292
1.70352,28.7665,-2.31521,0.090222,-0.131587,0.0522857,-0.00210746,0.00102341,-0.00133998,0.00151859,-0.00260264,-1.21682,0.00928988,1049,598,1.09759,1.30002,37.418,6.40523,36.5697,5.15645
4.41966,28.8271,-2.32513,0.0886191,-0.134773,0.0454373,-0.00253052,0.000988463,-0.0011879,0.00135192,-0.00289397,-1.27387,0.00989242,1077,598,1.06468,1.35948,37.9052,5.53514,37.0593,4.25354
5.10544,28.8463,-2.3488,0.0865598,-0.134614,0.0450486,-0.00260043,0.000990855,-0.00111541,0.00130909,-0.00291866,-1.29288,0.0095284,1084,598,1.04241,1.36488,38.115,5.3047,37.289,4.0309
5.80203,28.8763,-2.41107,0.0837149,-0.13482,0.0457544,-0.00264409,0.00101203,-0.00104203,0.00128816,-0.00292023,-1.31176,0.00982857,1091,598,1.01513,1.3632,38.485,5.01114,37.6887,3.73505
6.49858,28.9053,-2.47068,0.0786197,-0.137332,0.0565279,-0.00267606,0.00106444,-0.000962207,0.00129744,-0.00290907,-1.33321,0.0104414,1098,598,0.992302,1.35604,38.8139,4.74491,38.0848,3.45291
7.18744,28.926,-2.49904,0.076119,-0.140284,0.0641768,-0.00271313,0.00113821,-0.000850653,0.00131773,-0.00289265,-1.36281,0.0106912,1105,598,0.988325,1.36013,39.0513,4.53758,38.3578,3.21904
7.87511,28.9454,-2.52076,0.0758425,-0.141795,0.0616164,-0.00274416,0.00124415,-0.000697352,0.00136256,-0.00286258,-1.40259,0.0100537,1112,598,0.979595,1.37378,39.3062,4.33336,38.6108,2.98729
8.56088,28.9645,-2.53293,0.0757611,-0.143089,0.0561917,-0.00277942,0.00136447,-0.000535472,0.00143254,-0.0028475,-1.44434,0.00955268,1119,598,0.964972,1.3948,39.5356,4.09583,38.8324,2.72278
9.24773,28.9853,-2.54694,0.0740373,-0.143418,0.0515832,-0.00282758,0.00150003,-0.000391708,0.0015352,-0.00286274,-1.48125,0.00952347,1126,598,0.935297,1.40607,39.7624,3.81861,39.0699,2.43241
9.93514,29.0041,-2.5613,0.0725054,-0.143538,0.0472636,-0.00289091,0.00164741,-0.00027609,0.00166414,-0.00290764,-1.51026,0.00925857,1133,598,0.908194,1.4164,39.9992,3.58044,39.3159,2.18559
10.6231,29.0217,-2.57579,0.07167,-0.143302,0.043957,-0.0029676,0.00180208,-0.000179462,0.00180882,-0.00297434,-1.53324,0.00880272,1140,598,0.890706,1.42681,40.2497,3.35757,39.5697,1.96546
11.3175,29.0444,-2.61154,0.0708348,-0.143868,0.0469162,-0.00305547,0.00195632,-9.00565e-05,0.00195794,-0.00305709,-1.55284,0.00832658,1147,598,0.890559,1.43189,40.5889,3.10951,39.9207,1.72296
12.0146,29.0713,-2.65461,0.0682765,-0.144788,0.047886,-0.00318069,0.00209512,-7.41054e-06,0.00209513,-0.0031807,-1.56939,0.00826608,1154,598,0.867555,1.44005,40.9522,2.81879,40.311,1.42592
12.7103,29.0977,-2.6902,0.0647599,-0.144773,0.0463358,-0.00333879,0.00220548,6.89643e-05,0.00220633,-0.00333965,1.55836,0.00808416,1161,598,0.827647,1.44152,41.2858,2.50382,40.6785,1.10764
13.4069,29.1236,-2.72672,0.0605542,-0.145659,0.0463615,-0.0034749,0.0022874,0.000141135,0.00229086,-0.00347836,1.54632,0.00775609,1168,598,0.785449,1.44418,41.6217,2.21705,41.0574,0.806266
14.1071,29.1518,-2.77384,0.0574191,-0.146046,0.0458028,-0.0035597,0.00234645,0.000194189,0.00235282,-0.00356608,1.53796,0.00756034,1175,598,0.752383,1.44659,42.0218,1.91713,41.4887,0.499512
14.8093,29.1815,-2.82538,0.0548643,-0.145936,0.0467674,-0.00360457,0.0023805,0.000241781,0.00239025,-0.00361432,1.53049,0.00755599,1182,598,0.729381,1.4423,42.4528,1.59549,41.9467,0.180655
15.5089,29.2093,-2.86557,0.0529527,-0.146007,0.0481643,-0.00363927,0.00237473,0.000311335,0.0023908,-0.00365535,1.51921,0.00785451,1189,598,0.714255,1.44037,42.8508,1.26672,42.3653,-0.145205
16.2034,29.2309,-2.88585,0.0515473,-0.146671,0.0508803,-0.00366738,0.00233191,0.000411996,0.00236007,-0.00369554,1.50255,0.00864142,1196,598,0.708347,1.43832,43.1762,0.998367,42.7075,-0.418084
16.9014,29.2529,-2.91643,0.0493939,-0.145734,0.0480568,-0.00366549,0.00226073,0.00052849,0.00230749,-0.00371225,1.48255,0.00963241,1203,598,0.678674,1.43175,43.5507,0.755894,43.1002,-0.657995
17.6021,29.2767,-2.95393,0.0467191,-0.143212,0.0416785,-0.00361647,0.00218021,0.000632237,0.00224837,-0.00368462,1.46341,0.0102795,1210,598,0.633042,1.4161,43.961,0.493606,43.5299,-0.907674
18.3032,29.3006,-2.99103,0.0426812,-0.141721,0.0399514,-0.00352326,0.00209394,0.000737137,0.00218907,-0.00361838,1.44246,0.0102132,1217,598,0.587171,1.39871,44.3578,0.232923,43.9661,-1.16046
19.0041,29.3229,-3.02496,0.0387189,-0.143038,0.0457288,-0.00341059,0.00200896,0.000853056,0.00214006,-0.00354169,1.4183,0.00959283,1224,598,0.564582,1.39299,44.7409,0.012673,44.3964,-1.38991
19.7064,29.3453,-3.0618,0.0357033,-0.145113,0.0505031,-0.00328041,0.00193095,0.000976503,0.00210792,-0.00345738,1.39152,0.00913588,1231,598,0.548969,1.40371,45.1551,-0.196644,44.8468,-1.61185
20.4108,29.3699,-3.10312,0.0333737,-0.145623,0.0492962,-0.00311747,0.00186518,0.00110164,0.00209788,-0.00335017,1.36263,0.00909154,1238,598,0.522503,1.41599,45.6106,-0.441956,45.3245,-1.85931
21.1146,29.3951,-3.1401,0.0311975,-0.144353,0.0428366,-0.0029203,0.00181996,0.00121653,0.00211394,-0.00321428,1.33369,0.0092344,1245,598,0.481718,1.42178,46.0638,-0.725481,45.7926,-2.13527
21.8192,29.4204,-3.17753,0.0290418,-0.142498,0.0354326,-0.00269721,0.00179529,0.00132009,0.00215447,-0.00305639,1.30514,0.00894837,1252,598,0.438189,1.41752,46.5279,-1.00674,46.2706,-2.41055
22.5237,29.4456,-3.21224,0.0266795,-0.140615,0.0304429,-0.00246007,0.00175457,0.00141395,0.00218498,-0.00289047,1.27531,0.00865413,1259,598,0.399663,1.40167,46.9842,-1.2936,46.7454,-2.69289
23.228,29.469,-3.24428,0.0256201,-0.139557,0.0285378,-0.00223302,0.0017075,0.00150102,0.00221414,-0.00273965,1.24528,0.00822246,1266,598,0.383452,1.39331,47.4469,-1.55566,47.2165,-2.94822
23.9368,29.4959,-3.28883,0.0250073,-0.138129,0.0258051,-0.00204011,0.00166851,0.0015773,0.0022486,-0.00262021,1.21837,0.00787326,1273,598,0.369134,1.38257,47.9762,-1.8421,47.7485,-3.22581
24.6474,29.5248,-3.33701,0.0240733,-0.137333,0.0271596,-0.00190304,0.00159751,0.00164334,0.00224808,-0.00255361,1.19385,0.00832568,1280,598,0.36396,1.36701,48.5218,-2.1524,48.3045,-3.52899
25.3597,29.5573,-3.38782,0.0228972,-0.135197,0.0255513,-0.00182446,0.00149288,0.00170147,0.00221038,-0.00254196,1.17173,0.00932722,1287,598,0.34711,1.34423,49.0882,-2.5347,48.8808,-3.89526
26.0728,29.5893,-3.43894,0.0215611,-0.133083,0.0245265,-0.00182078,0.00132846,0.00175531,0.00211192,-0.00260424,1.15099,0.010111,1294,598,0.330391,1.32038,49.6617,-2.90665,49.4664,-4.25041
26.7852,29.6195,-3.48556,0.020549,-0.131258,0.023341,-0.0019172,0.00109505,0.00182204,0.00195287,-0.00277502,1.13078,0.0103845,1301,598,0.316582,1.2968,50.2274,-3.25018,50.0408,-4.58353
-24.4105,27.4768,-2.1737,0.108234,-0.0905746,0.0233466,0.00042248,-0.00268089,-0.000133737,0.000428232,-0.00268664,-0.0429877,0.0131664,776,605,1.20994,0.94448,38.6863,15.8927,37.6377,15.0233
-23.7546,27.487,-2.15189,0.108789,-0.0908185,0.022532,0.000414482,-0.00215039,-0.000387959,0.00047188,-0.00220778,-0.146882,0.0129698,783,605,1.2142,0.940204,38.4175,15.6585,37.3603,14.7762
-23.0974,27.4982,-2.13503,0.108762,-0.0908118,0.0202424,0.000394286,-0.00167889,-0.000628936,0.000570164,-0.00185477,-0.272679,0.0126061,790,605,1.2091,0.93832,38.1728,15.421,37.1102,14.5278
-22.4379,27.5134,-2.12762,0.108001,-0.0903632,0.0162065,0.000371033,-0.00125877,-0.000841967,0.000727872,-0.0016156,-0.400866,0.0124554,797,605,1.19228,0.943135,37.9703,15.1268,36.9066,14.2322
-21.7812,27.5232,-2.10461,0.10746,-0.0914821,0.0158491,0.000342481,-0.000902512,-0.00100708,0.000903927,-0.00146396,-0.508581,0.012502,804,605,1.18571,0.958926,37.705,14.8935,36.6456,13.99
-21.128,27.5279,-2.06253,0.107657,-0.0940125,0.0172983,0.000303554,-0.000652899,-0.0011104,0.00103433,-0.00138368,-0.582063,0.0127158,811,605,1.19104,0.986474,37.3722,14.7031,36.3133,13.7797
-20.4733,27.5345,-2.02713,0.108107,-0.0966342,0.0195047,0.000262125,-0.000460456,-0.00116246,0.00111814,-0.00131647,-0.634731,0.0125059,818,605,1.20073,1.01253,37.0752,14.5011,36.0155,13.5575
-19.8088,27.5495,-2.03746,0.107698,-0.097633,0.0193386,0.000215775,-0.000298935,-0.00118049,0.00116664,-0.0012498,-0.678074,0.0119684,825,605,1.19603,1.01848,36.9684,14.2985,35.9118,13.3393
-19.1434,27.567,-2.04971,0.107123,-0.0979379,0.0180677,0.000175286,-0.00018581,-0.00117293,0.00118148,-0.00119201,-0.709033,0.0120829,832,605,1.18713,1.01481,36.8782,14.0518,35.8241,13.0774
-18.479,27.5824,-2.05511,0.106914,-0.099044,0.0190607,0.000146066,-0.000125592,-0.00113827,0.00115658,-0.00113611,-0.726014,0.0116807,839,605,1.18704,1.02258,36.766,13.8198,35.7153,12.834
-17.8252,27.5885,-2.00789,0.10767,-0.100783,0.0228347,0.000128935,-0.000107877,-0.00109542,0.00111233,-0.00109128,-0.731561,0.0113469,846,605,1.20341,1.03627,36.4504,13.5704,35.3982,12.5766
-17.171,27.5949,-1.96116,0.108268,-0.102243,0.0246337,0.000101713,-0.000122524,-0.00104807,0.00104364,-0.00106445,-0.732112,0.0110762,853,605,1.21372,1.05735,36.1458,13.3135,35.0902,12.3173
-16.5063,27.6079,-1.96313,0.108799,-0.102717,0.0249554,4.7373e-05,-0.000148882,-0.00100657,0.00096059,-0.0010621,-0.736808,0.0105306,860,605,1.21989,1.06457,36.0498,13.1094,34.9885,12.1118
-15.8394,27.6221,-1.97325,0.108518,-0.103069,0.0236963,-1.37173e-05,-0.000171043,-0.000989576,0.000900317,-0.00108508,-0.745736,0.0100728,867,605,1.21403,1.06717,35.9891,12.9215,34.9274,11.9143
-15.1732,27.6349,-1.97776,0.108258,-0.103871,0.0236298,-7.0899e-05,-0.000199213,-0.000998277,0.00086528,-0.00113539,-0.753308,0.00996644,874,605,1.21114,1.0727,35.9106,12.7426,34.8505,11.724
-14.5101,27.6464,-1.96622,0.107458,-0.105458,0.0272991,-0.000132406,-0.00023483,-0.00101997,0.000837638,-0.00120487,-0.760314,0.0107705,881,605,1.21103,1.08789,35.7612,12.521,34.7155,11.499
-13.8468,27.6582,-1.95369,0.10751,-0.107003,0.0305857,-0.000208934,-0.000277858,-0.00103548,0.000792653,-0.00127944,-0.768764,0.0111405,888,605,1.21903,1.10812,35.6247,12.2861,34.5839,11.265
-13.1827,27.669,-1.9428,0.107571,-0.107922,0.0326236,-0.000292879,-0.00030732,-0.00104701,0.000746939,-0.00134714,-0.78195,0.0109761,895,605,1.22433,1.1192,35.5046,12.0783,34.4659,11.0572
-12.5133,27.6818,-1.95476,0.108017,-0.108435,0.0318016,-0.000359954,-0.000322881,-0.0010753,0.000734042,-0.00141688,-0.794016,0.0104306,902,605,1.22715,1.12433,35.4944,11.9304,34.4486,10.9006
-11.8487,27.693,-1.94271,0.107066,-0.10914,0.0317434,-0.000412044,-0.000318632,-0.00112965,0.00076528,-0.00149596,-0.806059,0.0100549,909,605,1.21724,1.12428,35.3778,11.7273,34.3406,10.6824
-11.1844,27.7082,-1.92653,0.106533,-0.10986,0.0335644,-0.000471522,-0.000303779,-0.00118226,0.000797579,-0.00157288,-0.82081,0.00971728,916,605,1.21601,1.12612,35.2541,11.4144,34.2247,10.3635
-10.5205,27.726,-1.90623,0.105858,-0.111605,0.0383316,-0.00055096,-0.000283453,-0.00119779,0.00078803,-0.00162244,-0.841001,0.00922534,923,605,1.22043,1.13363,35.1152,11.037,34.1002,9.97578
-9.85493,27.743,-1.89225,0.105952,-0.113508,0.0427729,-0.000639416,-0.000251419,-0.00117332,0.000743836,-0.00163467,-0.867327,0.0088573,930,605,1.23227,1.14492,35.0177,10.7017,34.0085,9.62949
-9.18354,27.7609,-1.90231,0.105794,-0.114086,0.0419311,-0.000721841,-0.000199489,-0.00114041,0.000709266,-0.0016306,-0.897967,0.00864371,937,605,1.2288,1.15122,35.0324,10.4414,34.0222,9.3602
-8.51035,27.7792,-1.91827,0.105614,-0.114138,0.0400211,-0.000793615,-0.000121857,-0.0011222,0.000713651,-0.00162912,-0.930807,0.00856253,944,605,1.22238,1.15629,35.0802,10.1925,34.0675,9.10801
-7.83636,27.7976,-1.93554,0.105078,-0.113927,0.0397317,-0.000858193,-2.35997e-05,-0.0011089,0.000743925,-0.00162572,-0.96536,0.00865231,951,605,1.216,1.15594,35.1345,9.93843,34.1257,8.85717
-7.16313,27.8159,-1.94729,0.104265,-0.114551,0.0413493,-0.000910766,8.37295e-05,-0.00109733,0.000791214,-0.00161825,-0.998131,0.00845905,958,605,1.21154,1.15692,35.1677,9.676,34.1689,8.58924
-6.49082,27.8329,-1.95305,0.103234,-0.115143,0.0415601,-0.00096229,0.000191367,-0.001097,0.000853948,-0.00162487,-1.02744,0.00827303,965,605,1.20143,1.16331,35.1836,9.4165,34.1948,8.32484
-5.821,27.8469,-1.94642,0.102418,-0.115499,0.0401139,-0.00103137,0.000300393,-0.00111691,0.000934855,-0.00166583,-1.0542,0.00829501,972,605,1.18951,1.1722,35.1604,9.17299,34.1767,8.07737
-5.15303,27.8579,-1.93034,0.101858,-0.115604,0.0381754,-0.00110886,0.0004148,-0.00115731,0.00103852,-0.00173258,-1.07648,0.00904215,979,605,1.17906,1.1753,35.1087,8.95637,34.1264,7.85416
-4.4822,27.8702,-1.92463,0.101399,-0.11621,0.0391951,-0.00118491,0.000531384,-0.00120635,0.00115368,-0.00180721,-1.09455,0.00990898,986,605,1.17706,1.17304,35.1034,8.75779,34.1263,7.64467
-3.80794,27.886,-1.93112,0.100657,-0.117529,0.0420417,-0.00125303,0.000636739,-0.0012493,0.00125824,-0.00187453,-1.10917,0.0107117,993,605,1.17678,1.17383,35.1506,8.53984,34.1848,7.41127
-3.13053,27.9045,-1.94853,0.0998507,-0.119522,0.0436733,-0.00131279,0.000727692,-0.00128072,0.00134487,-0.00192997,-1.12173,0.0100731,1000,605,1.17286,1.19368,35.2519,8.311,34.2963,7.16738
-2.44947,27.9271,-1.97851,0.0994792,-0.121769,0.0452628,-0.0013798,0.000796747,-0.00130939,0.00141107,-0.00199412,-1.13212,0.00901994,1007,605,1.17345,1.21511,35.4183,8.04881,34.4682,6.88628
-1.77156,27.9485,-1.9931,0.0991581,-0.12413,0.0465142,-0.00145084,0.000855019,-0.00133647,0.00146714,-0.00206296,-1.1413,0.00858126,1014,605,1.17387,1.23679,35.5302,7.75417,34.5845,6.56916
-1.09661,27.9665,-1.99375,0.0971974,-0.126753,0.049329,-0.00152425,0.000896167,-0.00136148,0.00150756,-0.00213564,-1.14872,0.00824673,1021,605,1.16137,1.25665,35.5719,7.47992,34.6502,6.2714
-0.423021,27.9807,-1.98736,0.0948738,-0.128812,0.0513833,-0.00161923,0.000919602,-0.00137343,0.00152041,-0.00222004,-1.15843,0.0080138,1028,605,1.1431,1.27684,35.5886,7.24743,34.6934,6.02455
0.254219,27.9961,-1.99398,0.0932689,-0.129909,0.0535648,-0.00174484,0.00093074,-0.00137154,0.00150889,-0.00232299,-1.17187,0.00778498,1035,605,1.13241,1.28838,35.674,7.02964,34.7978,5.80442
0.934289,28.0152,-2.00958,0.0917353,-0.130013,0.0549014,-0.00190943,0.000936535,-0.00136204,0.00148333,-0.00245623,-1.18904,0.00782309,1042,605,1.12012,1.29101,35.8072,6.76202,34.9478,5.54293
1.62148,28.046,-2.05017,0.0907439,-0.130591,0.0556456,-0.00207674,0.000937512,-0.00134749,0.00145206,-0.00259129,-1.20603,0.00852592,1049,605,1.11219,1.29066,36.0614,6.36524,35.2121,5.13719
2.31191,28.0788,-2.10111,0.0905777,-0.131798,0.0515685,-0.0022145,0.000938571,-0.00132652,0.0014224,-0.00269833,-1.22105,0.00939449,1056,605,1.10065,1.29757,36.3822,5.99352,35.5272,4.73159
4.34261,28.115,-2.08701,0.0881884,-0.135359,0.0500984,-0.00252862,0.000938399,-0.00119167,0.00130849,-0.00289871,-1.26968,0.00974613,1077,605,1.07359,1.34845,36.6478,5.44922,35.8126,4.15897
5.02782,28.1335,-2.11048,0.0861958,-0.135304,0.0491479,-0.00261166,0.000950936,-0.00112473,0.0012763,-0.00293703,-1.2892,0.00925341,1084,605,1.05055,1.35901,36.8576,5.22958,36.0408,3.94798
5.7191,28.1581,-2.15463,0.0836427,-0.135031,0.0490053,-0.00267,0.000982489,-0.0010613,0.00126847,-0.00295598,-1.30758,0.00930304,1091,605,1.02388,1.3596,37.1552,4.966,36.3638,3.69091
6.4124,28.1832,-2.20414,0.0801589,-0.135596,0.054411,-0.00271526,0.0010425,-0.00099359,0.00128904,-0.0029618,-1.32758,0.00973727,1098,605,1.00281,1.34872,37.4655,4.7213,36.7169,3.44565
7.10289,28.2044,-2.24086,0.0776299,-0.138148,0.0616868,-0.00276409,0.00112285,-0.000893584,0.00131844,-0.00295968,-1.35531,0.00989554,1105,605,0.997349,1.35072,37.737,4.52939,37.0238,3.23169
