 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.8477,33.6644,-4.76995,0.00458937,0.0203373,-0.0108088,1.94841e-05,9.55513e-05,-8.28505e-05,0.000148681,-3.36457e-05,-1.00058,0.00745465,1196,556,0.0103376,-0.182825,52.1696,-0.770934,52.1071,-0.578912
17.5507,33.6918,-4.80435,0.00477838,0.0204793,-0.0103551,3.38726e-05,0.000162953,-6.47635e-05,0.000189845,6.98125e-06,-1.17723,0.00737505,1203,556,0.0133773,-0.189675,52.5839,-1.08635,52.5201,-0.896449
18.2533,33.7182,-4.83528,0.00452524,0.0202373,-0.00936143,5.30459e-05,0.000232335,-4.60004e-05,0.000243448,4.19324e-05,-1.33374,0.0074099,1210,556,0.0135768,-0.192553,52.9864,-1.39358,52.9265,-1.20756
18.9573,33.745,-4.8692,0.00394188,0.0201123,-0.0088495,7.03695e-05,0.000302735,-3.54601e-05,0.000308026,6.50785e-05,-1.42268,0.00755818,1217,556,0.00895353,-0.190389,53.4061,-1.70029,53.3531,-1.5126
19.6659,33.7726,-4.91674,0.00333845,0.0209091,-0.0117783,7.75627e-05,0.000379655,-4.1492e-05,0.00038525,7.19675e-05,-1.43675,0.00705824,1224,556,-0.00600499,-0.189222,53.8931,-1.97177,53.8434,-1.77845
20.3714,33.798,-4.95125,0.00309201,0.0212479,-0.0119644,6.97157e-05,0.00044975,-7.3252e-05,0.000463381,5.60852e-05,-1.38682,0.00668624,1231,556,-0.00940839,-0.188735,54.3349,-2.25118,54.2878,-2.05122
21.0757,33.8235,-4.97907,0.0033311,0.021009,-0.0101236,5.67456e-05,0.000511187,-0.000126348,0.000543953,2.39798e-05,-1.31706,0.00653179,1238,556,-0.00188058,-0.187389,54.7601,-2.55509,54.7129,-2.35135
21.7806,33.85,-5.00687,0.00357742,0.0201583,-0.00813985,3.33623e-05,0.000549651,-0.000206574,0.000622129,-3.91162e-05,-1.23336,0.00657375,1245,556,0.00645242,-0.184712,55.194,-2.87037,55.1463,-2.67347
-19.4344,31.8207,-3.55129,0.00381411,0.0160429,-0.00368855,-1.90734e-05,-0.000872572,0.000334257,9.62497e-05,-0.000987895,0.332226,0.0109729,825,563,0.0293889,-0.147301,43.6191,14.0778,43.5698,14.2494
-18.7733,31.8317,-3.5279,0.00364478,0.0163541,-0.00391983,4.8293e-05,-0.000664146,0.000217961,0.000109685,-0.000725538,0.274552,0.0106494,832,563,0.0269995,-0.152773,43.3893,13.8156,43.3412,13.9872
-18.1143,31.8412,-3.4934,0.00351079,0.0164401,-0.00367913,7.73491e-05,-0.000492147,0.000154525,0.000116576,-0.000531373,0.2486,0.0101558,839,563,0.0260386,-0.157009,43.1211,13.5407,43.0748,13.7107
-17.4503,31.8562,-3.4806,0.00380855,0.0167025,-0.00377719,8.28402e-05,-0.000365999,0.000113513,0.000109915,-0.000393074,0.23414,0.00991077,846,563,0.0287454,-0.156331,42.9537,13.2345,42.9042,13.4104
-16.7827,31.8693,-3.48386,0.00432489,0.0165405,-0.00295464,6.99369e-05,-0.000288972,9.30448e-05,9.2624e-05,-0.000311659,0.239164,0.00987871,853,563,0.035814,-0.152294,42.8578,13.0364,42.8047,13.2163
-16.1212,31.8781,-3.4561,0.00476774,0.016553,-0.00313454,3.54144e-05,-0.000236444,9.62813e-05,6.60591e-05,-0.000267088,0.308144,0.00977562,860,563,0.0399764,-0.152872,42.6446,12.8052,42.5866,12.9839
-15.4614,31.8886,-3.41835,0.00496917,0.016662,-0.00377363,-1.26722e-05,-0.000218352,0.000111912,3.6476e-05,-0.0002675,0.41381,0.00938548,867,563,0.0406176,-0.15661,42.3973,12.503,42.336,12.6775
-14.795,31.9068,-3.40954,0.00487336,0.0172925,-0.00527318,-5.59565e-05,-0.000217019,0.000137064,2.24837e-05,-0.000295459,0.519793,0.00927944,874,563,0.0360877,-0.162894,42.2746,12.1524,42.2114,12.3275
-14.1264,31.9242,-3.40912,0.00440815,0.0174841,-0.00566399,-8.65403e-05,-0.000225766,0.000168339,2.60111e-05,-0.000338318,0.589341,0.00979674,881,563,0.0302055,-0.166366,42.1866,11.8568,42.1275,12.0308
-13.4566,31.9416,-3.41243,0.00443202,0.0176675,-0.00529468,-0.000108291,-0.000249774,0.000193672,2.71547e-05,-0.00038522,0.610295,0.00986027,888,563,0.0311578,-0.171448,42.1246,11.5766,42.0659,11.7507
-12.7868,31.9582,-3.41422,0.00465563,0.0172194,-0.00380242,-0.000123311,-0.000261088,0.000196383,1.59161e-05,-0.000400315,0.61671,0.00952598,895,563,0.036835,-0.169989,42.0635,11.3096,42.0054,11.4819
-12.116,31.9748,-3.41826,0.00475483,0.0161771,-0.000321198,-0.000132687,-0.000269903,0.000181463,-7.29525e-06,-0.000395295,0.604663,0.0087473,902,563,0.0458367,-0.162728,42.0139,11.0499,41.9612,11.2219
-11.4454,31.9914,-3.41922,0.00445177,0.0157274,-0.000107942,-0.000130622,-0.000270343,0.000165204,-2.11146e-05,-0.00037985,0.585363,0.00868843,909,563,0.0431055,-0.154614,41.961,10.7791,41.912,10.9508
-10.7776,32.0067,-3.40522,0.00388972,0.0163073,-0.00173666,-0.000116883,-0.000259065,0.000157021,-1.561e-05,-0.000360338,0.57283,0.00916879,916,563,0.0334826,-0.167287,41.8558,10.4816,41.8095,10.6459
-10.108,32.0229,-3.39791,0.0033624,0.0172931,-0.00400234,-9.04467e-05,-0.000243656,0.000153388,4.40171e-06,-0.000338505,0.553807,0.00951168,923,563,0.0225455,-0.178534,41.7865,10.1863,41.7415,10.3507
-9.43699,32.0393,-3.39508,0.00289538,0.0180419,-0.00505062,-5.61971e-05,-0.000229046,0.000144221,2.5512e-05,-0.000310755,0.515464,0.00936885,930,563,0.0150037,-0.186111,41.7411,9.9022,41.6991,10.0703
-8.76132,32.0577,-3.41082,0.00320805,0.0179514,-0.00609065,-2.57358e-05,-0.000214356,0.000121901,3.40781e-05,-0.00027417,0.456161,0.00961685,937,563,0.0155868,-0.176238,41.7864,9.65454,41.7396,9.8264
-8.08994,32.0719,-3.40588,0.00326404,0.0180775,-0.00609709,-8.16686e-06,-0.000206868,9.88688e-05,3.26453e-05,-0.00024768,0.391484,0.0101752,944,563,0.0159009,-0.172704,41.7499,9.40675,41.7027,9.58473
-7.42033,32.0847,-3.39132,0.00334609,0.0180784,-0.00508303,-3.11666e-06,-0.000202925,7.74615e-05,2.33956e-05,-0.000229437,0.329767,0.0100658,951,563,0.0189318,-0.169783,41.6801,9.15013,41.634,9.33525
-6.74938,32.0998,-3.3805,0.00344647,0.0178549,-0.00387773,-2.73002e-06,-0.000201931,5.34263e-05,1.06943e-05,-0.000215356,0.246173,0.00962796,958,563,0.0226943,-0.165611,41.6335,8.86116,41.5885,9.05068
-6.07429,32.1177,-3.38557,0.00407512,0.0174762,-0.0049685,8.55374e-07,-0.000206558,3.63489e-05,7.04101e-06,-0.000212744,0.168559,0.00927153,965,563,0.0265277,-0.156997,41.6687,8.59144,41.6156,8.77721
-5.3974,32.134,-3.39671,0.00392377,0.0172444,-0.00484193,5.00827e-06,-0.00021734,3.14352e-05,9.36708e-06,-0.000221699,0.137781,0.00919772,972,563,0.0251968,-0.15575,41.7253,8.3778,41.6741,8.56044
-4.72383,32.143,-3.39254,0.00348022,0.0177814,-0.00695683,4.42205e-06,-0.000234396,3.42024e-05,9.22382e-06,-0.000239198,0.139481,0.00902416,979,563,0.0152202,-0.157196,41.7257,8.25108,41.6757,8.43483
-4.04871,32.154,-3.39284,0.00348803,0.0182319,-0.00884211,-6.66547e-06,-0.000257801,3.81674e-05,-9.92964e-07,-0.000263474,0.147542,0.0086361,986,563,0.0104583,-0.158494,41.7565,8.10328,41.7035,8.28737
-3.3681,32.1752,-3.4129,0.00372409,0.0180597,-0.00906829,-1.90447e-05,-0.000284283,4.53778e-05,-1.14962e-05,-0.000291831,0.164839,0.00810355,993,563,0.0122451,-0.158154,41.8781,7.82767,41.8224,8.00747
-2.67918,32.2078,-3.46426,0.00332186,0.0173499,-0.00649455,-2.42151e-05,-0.000309512,6.27734e-05,-1.1014e-05,-0.000322713,0.207277,0.00797416,1000,563,0.0144965,-0.160981,42.127,7.44821,42.0796,7.62088
-1.99196,32.2363,-3.50646,0.00296322,0.0166083,-0.00182198,-2.39137e-05,-0.000330593,8.07993e-05,-3.92826e-06,-0.000350579,0.242479,0.00810654,1007,563,0.0224092,-0.163593,42.3422,7.10883,42.306,7.28243
-1.30895,32.2608,-3.52912,0.00321838,0.0166797,0.000211684,-2.51748e-05,-0.000348291,8.39136e-05,-4.68208e-06,-0.000368784,0.239524,0.008414,1014,563,0.0299996,-0.167219,42.4952,6.76832,42.4595,6.948
-0.626116,32.2846,-3.54888,0.00363562,0.0177171,-0.00274199,-2.92491e-05,-0.000364426,7.51039e-05,-1.31899e-05,-0.000380485,0.210655,0.00837474,1021,563,0.0266185,-0.171845,42.6533,6.43243,42.6087,6.61685
0.0578233,32.3085,-3.571,0.00406624,0.0191879,-0.00740865,-2.85232e-05,-0.000375141,6.47363e-05,-1.68273e-05,-0.000386837,0.178741,0.00814332,1028,563,0.0189019,-0.178838,42.8313,6.10574,42.775,6.29458
0.744031,32.3336,-3.60005,0.00400792,0.0201372,-0.0121016,-2.11683e-05,-0.000379753,5.64507e-05,-1.24914e-05,-0.00038843,0.152514,0.00809207,1035,563,0.00607081,-0.180916,43.0403,5.7887,42.9776,5.97601
1.43226,32.3589,-3.63504,0.00395086,0.0197171,-0.0111692,-8.71689e-06,-0.000379409,5.18856e-05,-1.59146e-06,-0.000386535,0.136476,0.0084422,1042,563,0.00770003,-0.177153,43.2725,5.4938,43.2119,5.6799
2.12213,32.3846,-3.67432,0.00400497,0.0190559,-0.00946337,7.19004e-06,-0.000372513,4.2354e-05,1.1857e-05,-0.00037718,0.109748,0.00834677,1049,563,0.0125074,-0.171078,43.5297,5.20795,43.4715,5.39325
2.81812,32.4143,-3.73533,0.00377117,0.0185019,-0.00850173,2.4451e-05,-0.000353143,2.0562e-05,2.55674e-05,-0.000354259,0.0542416,0.00847799,1056,563,0.0125321,-0.168375,43.8827,4.93363,43.8285,5.11397
3.5136,32.443,-3.79174,0.00313373,0.0183513,-0.00773369,3.54973e-05,-0.000320436,-3.50657e-06,3.55318e-05,-0.000320471,-0.00985048,0.0083055,1063,563,0.00785193,-0.169985,44.2206,4.65815,44.1743,4.8369
4.20354,32.4668,-3.8241,0.00256561,0.0182979,-0.00617949,3.80229e-05,-0.000276349,-2.08733e-05,3.94027e-05,-0.000277729,-0.0660106,0.0082299,1070,563,0.00592478,-0.173798,44.4663,4.3846,44.4283,4.56475
4.88898,32.4871,-3.83672,0.0021661,0.0180799,-0.00301022,4.01772e-05,-0.000227987,-2.68712e-05,4.28433e-05,-0.000230653,-0.0988943,0.00827391,1077,563,0.00997629,-0.17646,44.6379,4.09922,44.6087,4.28509
5.56988,32.5048,-3.8296,0.00249258,0.0185476,-0.00372082,4.74424e-05,-0.000179533,-2.17837e-05,4.95141e-05,-0.000181605,-0.0948207,0.00801932,1084,563,0.0112136,-0.177502,44.7492,3.78567,44.7157,3.97719
6.26067,32.531,-3.85826,0.00312317,0.0188822,-0.00491374,6.09353e-05,-0.000133307,-5.43545e-06,6.10873e-05,-0.000133459,-0.0279537,0.0078377,1091,563,0.0143307,-0.177466,45.0205,3.44985,44.9788,3.64333
6.95622,32.5609,-3.90266,0.00385403,0.0191534,-0.00603446,7.45497e-05,-9.05362e-05,2.0167e-05,7.69776e-05,-9.29641e-05,0.119813,0.00730761,1098,563,0.0186721,-0.178566,45.3658,3.10331,45.315,3.29658
7.64977,32.5831,-3.9381,0.0044931,0.0186947,-0.00529772,8.01329e-05,-5.87182e-05,4.65725e-05,9.4307e-05,-7.28923e-05,0.295438,0.00713326,1105,563,0.027089,-0.172692,45.676,2.88112,45.6197,3.07358
8.3371,32.595,-3.9488,0.00480041,0.0181424,-0.00378028,7.51754e-05,-3.97983e-05,6.82673e-05,0.000106936,-7.15592e-05,0.435458,0.00744285,1112,563,0.0342489,-0.168215,45.885,2.7726,45.8277,2.96419
9.02801,32.6098,-3.97079,0.00450459,0.017943,-0.00324482,6.43554e-05,-3.29562e-05,8.5136e-05,0.000113758,-8.23592e-05,0.525796,0.00756756,1119,563,0.0326874,-0.171984,46.1439,2.65564,46.0904,2.84149
9.7226,32.63,-4.00378,0.00397461,0.0184483,-0.00449473,5.07985e-05,-3.1805e-05,9.56438e-05,0.000113677,-9.46837e-05,0.581578,0.00768523,1126,563,0.0238361,-0.183198,46.4573,2.47292,46.4077,2.65294
10.4177,32.6568,-4.03539,0.00366672,0.0184929,-0.00576188,3.56551e-05,-3.69481e-05,9.5754e-05,0.000101758,-0.000103051,0.604212,0.00791418,1133,563,0.0172315,-0.186346,46.7778,2.15061,46.7297,2.32319
11.1164,32.6872,-4.07755,0.00375281,0.0184942,-0.00690281,2.41837e-05,-4.45597e-05,8.0666e-05,7.74956e-05,-9.78716e-05,0.583997,0.00829625,1140,563,0.0148452,-0.183068,47.1543,1.79047,47.104,1.96165
11.816,32.7181,-4.12056,0.00429821,0.018372,-0.00709984,1.44578e-05,-4.99944e-05,5.00002e-05,4.17174e-05,-7.7254e-05,0.499142,0.00884742,1147,563,0.0196229,-0.175622,47.5458,1.42203,47.4897,1.59713
12.5173,32.7488,-4.16766,0.0043847,0.0184183,-0.0072554,4.07777e-06,-5.24911e-05,1.61558e-05,8.3666e-06,-5.678e-05,0.259483,0.00891444,1154,563,0.0198578,-0.173548,47.9568,1.07338,47.8999,1.25082
13.219,32.7795,-4.2137,0.00439351,0.0183899,-0.00748852,-4.10736e-06,-4.82997e-05,-4.40155e-06,-3.67323e-06,-4.87338e-05,-0.098313,0.00825634,1161,563,0.0191655,-0.173603,48.3709,0.72826,48.3136,0.904026
13.9206,32.8097,-4.25718,0.00400804,0.0184196,-0.00761998,-8.00375e-06,-3.98962e-05,-1.52764e-05,-1.86713e-06,-4.60328e-05,-0.381975,0.00745027,1168,563,0.0147719,-0.176603,48.778,0.38443,48.7247,0.557208
14.6221,32.837,-4.29791,0.0036787,0.0190333,-0.00877019,-5.67807e-06,-2.25031e-05,-3.02563e-05,1.73134e-05,-4.54946e-05,-0.649802,0.00725601,1175,563,0.00786487,-0.178966,49.1824,0.0813449,49.1313,0.259729
15.3244,32.8629,-4.3398,0.00353428,0.0196132,-0.00955944,6.36856e-07,2.07053e-05,-5.66229e-05,6.81762e-05,-4.68341e-05,-0.873093,0.00742322,1182,563,0.00376617,-0.178776,49.6004,-0.18958,49.55,-0.00226906
16.0285,32.8895,-4.38593,0.0038112,0.0202595,-0.0113179,8.1209e-06,8.4977e-05,-7.74802e-05,0.000133035,-3.99374e-05,-1.01561,0.00742366,1189,563,0.0011621,-0.176538,50.0492,-0.457264,49.9941,-0.261694
16.7318,32.9162,-4.42612,0.00444983,0.0202234,-0.0113236,1.65963e-05,0.000160291,-8.25156e-05,0.000197855,-2.09679e-05,-1.1436,0.00709964,1196,563,0.0074234,-0.176701,50.4835,-0.739112,50.422,-0.544624
17.4322,32.9408,-4.4543,0.0045684,0.0199716,-0.01022,2.89582e-05,0.000218935,-7.13073e-05,0.000242722,5.17149e-06,-1.24882,0.00711294,1203,563,0.0116751,-0.179775,50.8694,-1.02379,50.808,-0.833188
18.1347,32.9661,-4.48743,0.00418464,0.0198005,-0.00957582,4.58758e-05,0.000276908,-6.0593e-05,0.000291835,3.09485e-05,-1.32925,0.00707015,1210,563,0.00954639,-0.18281,51.2789,-1.30345,51.2225,-1.11681
18.8389,32.9927,-4.52416,0.00373624,0.0196509,-0.00961713,6.38429e-05,0.000332319,-5.75701e-05,0.000344143,5.20188e-05,-1.36823,0.0070125,1217,563,0.00475091,-0.181244,51.7117,-1.59389,51.66,-1.40897
19.5483,33.0208,-4.57683,0.00346045,0.0202175,-0.0119968,7.5652e-05,0.000389223,-6.79519e-05,0.000403315,6.15599e-05,-1.36631,0.0067476,1224,563,-0.00523239,-0.181118,52.2224,-1.85457,52.1712,-1.66754
20.2548,33.047,-4.61726,0.00324237,0.0196975,-0.00926972,7.40979e-05,0.000435642,-9.72343e-05,0.000460133,4.96066e-05,-1.32405,0.00664623,1231,563,0.000260706,-0.176545,52.6853,-2.12862,52.6396,-1.93676
20.9597,33.073,-4.64932,0.00343794,0.0190045,-0.00533111,6.42613e-05,0.000467544,-0.000140363,0.000511587,2.02181e-05,-1.26674,0.00667198,1238,563,0.0135692,-0.173575,53.1249,-2.42874,53.0817,-2.23232
21.665,33.1002,-4.68062,0.00373545,0.018208,-0.00193167,4.34338e-05,0.000471426,-0.000199649,0.000550097,-3.52369e-05,-1.19543,0.00669338,1245,563,0.0265547,-0.172814,53.5719,-2.75281,53.5293,-2.55838
22.3726,33.1287,-4.71709,0.00402841,0.0182008,-0.0021158,1.038e-05,0.000440966,-0.0002831,0.000581337,-0.000129991,-1.11049,0.00658983,1252,563,0.0289742,-0.177008,54.0523,-3.076,54.0064,-2.88678
23.0834,33.1581,-4.76247,0.00403273,0.0183752,-0.00325215,-5.38716e-05,0.000362048,-0.00039229,0.000598091,-0.000289915,-1.02912,0.006351,1259,563,0.025658,-0.181977,54.5755,-3.37956,54.5283,-3.19636
-20.168,31.0822,-3.26869,0.00431593,0.016656,-0.00374714,-0.000135735,-0.000750865,0.000463229,0.000112737,-0.000999336,0.492335,0.011125,818,570,0.0345334,-0.151151,42.3692,14.2375,42.3143,14.4183
-19.5032,31.0957,-3.26825,0.00383313,0.01717,-0.00554311,-5.8982e-05,-0.000530061,0.00030688,9.23304e-05,-0.000681373,0.458085,0.0110506,825,570,0.0255386,-0.160242,42.2239,14.0205,42.1704,14.1955
-18.841,31.109,-3.25328,0.00355635,0.0174515,-0.00579409,-9.57124e-06,-0.000374188,0.000216783,9.13718e-05,-0.000475131,0.435784,0.010583,832,570,0.0220689,-0.17219,42.0267,13.7501,41.9754,13.9177
-18.1751,31.1286,-3.25344,0.00342413,0.0173821,-0.00663324,1.80703e-05,-0.000255888,0.000168846,9.85128e-05,-0.00033633,0.444611,0.0101342,839,570,0.0187906,-0.172854,41.9018,13.4097,41.8503,13.5717
-17.5025,31.1499,-3.28434,0.00395035,0.0171093,-0.00636583,3.41185e-05,-0.000183739,0.00013896,0.000101755,-0.000251375,0.452979,0.010089,846,570,0.0245846,-0.158009,41.9124,13.1433,41.8565,13.3157
-16.8349,31.162,-3.28945,0.00466423,0.0168485,-0.00401946,3.48835e-05,-0.000161138,0.000129666,9.94132e-05,-0.000225668,0.461775,0.0100672,853,570,0.0369403,-0.149556,41.822,12.9649,41.7634,13.15
-16.1771,31.1679,-3.24641,0.00486487,0.017088,-0.0026016,1.31017e-05,-0.000162886,0.000141528,9.17607e-05,-0.000241545,0.507272,0.00996884,860,570,0.0419925,-0.153709,41.5403,12.7232,41.4823,12.9149
-15.5214,31.1765,-3.19154,0.00447899,0.0175234,-0.00286993,-2.45165e-05,-0.000189645,0.000159728,7.27241e-05,-0.000286886,0.546857,0.00937714,867,570,0.0373066,-0.165365,41.2162,12.3889,41.1614,12.5767
-14.8636,31.1884,-3.1449,0.0037873,0.0182318,-0.00507425,-5.92527e-05,-0.000224153,0.000181461,5.7611e-05,-0.000341017,0.572157,0.00919287,874,570,0.0250641,-0.177424,40.9337,12.0217,40.8818,12.2032
-14.1987,31.2022,-3.12997,0.00310637,0.018367,-0.00668461,-8.20169e-05,-0.000258313,0.000206003,5.39052e-05,-0.000394235,0.583238,0.0096054,881,570,0.0143161,-0.184571,40.7855,11.7511,40.7376,11.9216
-13.5297,31.2185,-3.13223,0.00355445,0.0180333,-0.00606967,-9.70332e-05,-0.000300546,0.00022482,4.79866e-05,-0.000445566,0.572886,0.0099148,888,570,0.0203569,-0.184737,40.722,11.4921,40.6708,11.6579
-12.8601,31.2354,-3.13521,0.00420577,0.0173813,-0.0043322,-0.000107246,-0.000324393,0.000220659,3.01045e-05,-0.000461744,0.556767,0.00977714,895,570,0.0310103,-0.176217,40.6689,11.2184,40.6143,11.3862
-12.1889,31.2534,-3.14376,0.00496959,0.0171142,-0.00346932,-0.000114162,-0.00034067,0.000196116,-9.48014e-07,-0.000453885,0.523548,0.00895763,902,570,0.0408281,-0.171027,40.6488,10.945,40.588,11.1157
-11.5184,31.2703,-3.14656,0.00491268,0.0171472,-0.00384695,-0.000112978,-0.000343041,0.000169201,-2.34093e-05,-0.00043261,0.486862,0.00842841,909,570,0.0390978,-0.162509,40.6063,10.6655,40.5456,10.8441
-10.8517,31.2856,-3.13029,0.00438366,0.0176944,-0.00376987,-0.000103653,-0.000330174,0.000154717,-2.51702e-05,-0.000408657,0.469442,0.0085375,916,570,0.0336252,-0.173949,40.4883,10.3501,40.4331,10.529
-10.1844,31.3014,-3.11507,0.00367675,0.0181734,-0.00507073,-8.44275e-05,-0.000312045,0.00014988,-1.00432e-05,-0.000386429,0.460676,0.00887987,923,570,0.0230938,-0.180937,40.3825,10.0306,40.3323,10.207
-9.51195,31.3185,-3.12088,0.00321126,0.0179694,-0.00492825,-5.76914e-05,-0.000293525,0.000140542,7.84887e-06,-0.000359066,0.436358,0.00887909,930,570,0.0184897,-0.179629,40.3693,9.77266,40.3243,9.94678
-8.83459,31.3382,-3.1464,0.00332664,0.0173646,-0.00493433,-3.37996e-05,-0.0002728,0.000118777,1.51885e-05,-0.000321788,0.391182,0.00861859,937,570,0.0195976,-0.169083,40.4501,9.53987,40.4041,9.71188
-8.16097,31.3534,-3.15365,0.00312432,0.0176507,-0.00465841,-2.08159e-05,-0.000256658,9.72873e-05,1.41362e-05,-0.00029161,0.344906,0.00887959,944,570,0.0179067,-0.169681,40.4594,9.3213,40.4161,9.49983
-7.4916,31.3668,-3.14023,0.00284547,0.0183617,-0.00458701,-1.81875e-05,-0.000242895,7.74316e-05,5.91026e-06,-0.000266993,0.301713,0.00888621,951,570,0.0148828,-0.175793,40.3917,9.05238,40.3514,9.23989
-6.82106,31.3818,-3.12983,0.00271815,0.0187357,-0.00473789,-1.72945e-05,-0.000233121,5.45358e-05,-4.29693e-06,-0.000246119,0.233966,0.00872965,958,570,0.012946,-0.176316,40.346,8.76392,40.3069,8.95813
-6.14714,31.3988,-3.13211,0.0030961,0.0183662,-0.00585742,-1.08414e-05,-0.000230663,3.86744e-05,-4.23571e-06,-0.000237268,0.169171,0.00853319,965,570,0.0140854,-0.167125,40.3664,8.49847,40.3217,8.68961
-5.47134,31.4149,-3.14073,0.00333173,0.0178139,-0.0050245,-1.77736e-06,-0.000235209,3.54247e-05,3.48015e-06,-0.000240466,0.147338,0.00859728,972,570,0.018474,-0.160185,40.4148,8.27642,40.3694,8.46635
-4.79897,31.4239,-3.13358,0.00345753,0.0178659,-0.00662552,4.90543e-06,-0.00024648,4.0022e-05,1.11234e-05,-0.000252698,0.154131,0.00868667,979,570,0.015719,-0.15568,40.4074,8.13698,40.3582,8.32594
-4.12535,31.4336,-3.12981,0.0034726,0.0176401,-0.00681556,1.86549e-06,-0.000262889,4.5662e-05,9.51951e-06,-0.000270543,0.166079,0.00874866,986,570,0.0152875,-0.151653,40.4179,8.00077,40.3684,8.18825
-3.44602,31.4515,-3.14725,0.00380535,0.0177241,-0.00726133,-4.01453e-06,-0.000280886,5.22649e-05,5.52298e-06,-0.000290423,0.180498,0.00849744,993,570,0.0175364,-0.15487,40.5286,7.78089,40.4749,7.96498
-2.76321,31.4769,-3.17601,0.00379443,0.0179648,-0.00789178,-4.90181e-06,-0.000296022,6.64747e-05,9.55882e-06,-0.000310483,0.214199,0.00787594,1000,570,0.0158058,-0.16412,40.6923,7.45587,40.6376,7.633
-2.07999,31.5039,-3.2039,0.00329826,0.0173912,-0.00536565,-1.45383e-06,-0.000305834,8.18781e-05,1.91735e-05,-0.000326462,0.246791,0.00787275,1007,570,0.0169874,-0.168048,40.8504,7.09247,40.805,7.26395
-1.3977,31.5292,-3.22583,0.00323669,0.0172728,-0.00372679,-1.69143e-06,-0.0003124,8.41368e-05,1.9629e-05,-0.00033372,0.248178,0.0081773,1014,570,0.0203481,-0.170707,40.9974,6.73433,40.9552,6.90723
-0.714915,31.5539,-3.24768,0.00365281,0.0177161,-0.00446,-8.02016e-06,-0.000320092,7.46572e-05,8.92051e-06,-0.000337033,0.223134,0.00815959,1021,570,0.0225875,-0.172852,41.1601,6.38551,41.1126,6.56243
-0.0301642,31.5793,-3.27535,0.00395659,0.0185859,-0.00708707,-1.20148e-05,-0.000324585,6.26775e-05,8.5085e-08,-0.000336685,0.190704,0.0080929,1028,570,0.0187602,-0.175237,41.3561,6.04806,41.3014,6.22992
0.657322,31.6052,-3.31193,0.00408142,0.0193679,-0.0109676,-1.14745e-05,-0.000326683,5.25219e-05,-2.95335e-06,-0.000335204,0.160839,0.00831281,1035,570,0.00987651,-0.175426,41.596,5.74165,41.5343,5.9238
1.34388,31.6287,-3.34269,0.00383629,0.0193842,-0.0111193,-6.98309e-06,-0.000328572,4.63914e-05,-4.24567e-07,-0.000335131,0.140443,0.00893212,1042,570,0.00668968,-0.172348,41.8095,5.45957,41.7503,5.64451
2.03168,31.6513,-3.37632,0.00387013,0.0193395,-0.0105277,1.26965e-06,-0.000327215,3.42088e-05,4.79438e-06,-0.00033074,0.102673,0.00906302,1049,570,0.00831433,-0.171113,42.0438,5.20882,41.9854,5.39637
2.72304,31.6754,-3.42179,0.00376665,0.0190596,-0.00890692,1.22638e-05,-0.000315363,7.94796e-06,1.24565e-05,-0.000315555,0.0242402,0.00900039,1056,570,0.0113071,-0.172902,42.3317,4.97811,42.2768,5.16455
3.41747,31.7038,-3.47649,0.00337715,0.0189796,-0.00774782,2.02493e-05,-0.000290387,-2.14305e-05,2.17208e-05,-0.000291859,-0.0685562,0.00859907,1063,570,0.0102191,-0.178924,42.6642,4.70167,42.6151,4.88502
4.10865,31.7296,-3.51592,0.00305847,0.0191733,-0.0076015,2.27603e-05,-0.000254321,-4.23089e-05,2.90767e-05,-0.000260638,-0.148197,0.00826858,1070,570,0.0071869,-0.185038,42.9436,4.4141,42.8982,4.59593
4.79217,31.7489,-3.5234,0.00279331,0.0192724,-0.00633503,2.63423e-05,-0.000214966,-4.92902e-05,3.60221e-05,-0.000224646,-0.193917,0.00826444,1077,570,0.00755321,-0.186937,43.0974,4.12713,43.0567,4.31424
5.469,31.7629,-3.50318,0.00279878,0.0192998,-0.00474731,3.54972e-05,-0.000174857,-4.37984e-05,4.42522e-05,-0.000183612,-0.197293,0.00801156,1084,570,0.0115972,-0.188826,43.1465,3.83726,43.1081,4.02939
6.15928,31.7875,-3.53253,0.00324455,0.0192035,-0.00412485,5.23208e-05,-0.000135214,-2.63703e-05,5.59583e-05,-0.000138851,-0.137075,0.0077852,1091,570,0.0176863,-0.187566,43.415,3.5325,43.3729,3.72628
6.85642,31.8185,-3.58544,0.00385845,0.0191868,-0.00458145,7.09741e-05,-9.53221e-05,3.40847e-06,7.10439e-05,-9.53919e-05,0.0204849,0.00735848,1098,570,0.0226567,-0.18634,43.7929,3.19569,43.7438,3.38833
7.55114,31.8444,-3.6272,0.00430441,0.0187986,-0.00445878,8.1749e-05,-6.29839e-05,3.80749e-05,9.11542e-05,-7.23891e-05,0.242171,0.00722918,1105,570,0.0274418,-0.178538,44.1285,2.92008,44.0752,3.11286
8.23775,31.8583,-3.63709,0.00440986,0.018218,-0.00310602,8.0773e-05,-3.93834e-05,6.9177e-05,0.000112318,-7.09287e-05,0.427838,0.00748137,1112,570,0.0320818,-0.171451,44.3323,2.76227,44.28,2.95551
