 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.54889,27.1635,-1.70328,0.0247058,0.0153529,-0.0156222,4.55649e-05,-5.54986e-05,2.13845e-05,4.99035e-05,-5.98372e-05,0.200168,0.0095698,986,612,0.215481,-0.10642,33.241,7.39845,32.9554,7.54995
-3.87653,27.1776,-1.70388,0.024774,0.0152656,-0.0139783,5.20384e-05,-6.39789e-05,1.67179e-06,5.20625e-05,-6.4003e-05,0.0144058,0.0102756,993,612,0.219949,-0.114172,33.2723,7.1807,32.9886,7.32892
-3.20021,27.1935,-1.71903,0.0249351,0.0147873,-0.0136917,4.70248e-05,-7.55463e-05,-2.59178e-05,5.22798e-05,-8.08014e-05,-0.200046,0.00998545,1000,612,0.222029,-0.108812,33.374,6.98086,33.0894,7.12548
-2.51988,27.2149,-1.74815,0.0249039,0.0148606,-0.0142805,3.89015e-05,-8.61674e-05,-4.80587e-05,5.52352e-05,-0.000102501,-0.327623,0.00921148,1007,612,0.219822,-0.108733,33.542,6.72065,33.2569,6.8645
-1.84124,27.2361,-1.7678,0.0253023,0.0151805,-0.0150535,3.43255e-05,-0.000100621,-5.28056e-05,5.25324e-05,-0.000118827,-0.332026,0.00829638,1014,612,0.221595,-0.113243,33.6838,6.42724,33.3933,6.57009
-1.16629,27.2552,-1.77022,0.0254409,0.0152817,-0.0143282,3.47783e-05,-0.000109738,-4.47241e-05,4.74994e-05,-0.000122459,-0.277118,0.00778998,1021,612,0.224477,-0.118494,33.7569,6.11177,33.4661,6.25422
-0.493428,27.2698,-1.76268,0.025206,0.0147789,-0.0132234,3.86369e-05,-0.000118537,-4.07255e-05,4.85624e-05,-0.000128463,-0.239059,0.00722829,1028,612,0.224544,-0.114909,33.7905,5.85228,33.5041,5.9921
0.181181,27.2836,-1.76061,0.0251261,0.0145854,-0.0138221,2.3453e-05,-0.000122865,-3.37634e-05,3.08682e-05,-0.00013028,-0.216191,0.00695911,1035,612,0.221789,-0.108151,33.8579,5.62924,33.5717,5.7694
0.858178,27.3002,-1.76597,0.0250216,0.0145691,-0.0144361,-9.34221e-08,-0.000122363,-1.54211e-05,1.82155e-06,-0.000124278,-0.123547,0.00689817,1042,612,0.218725,-0.10577,33.9644,5.37865,33.6784,5.51839
1.53981,27.3237,-1.7871,0.0253503,0.0143415,-0.014268,-1.44339e-05,-0.000125093,1.17305e-05,-1.32041e-05,-0.000126323,0.104459,0.00708491,1049,612,0.222162,-0.101282,34.1488,5.0468,33.8599,5.18687
2.22554,27.3508,-1.82203,0.0251085,0.014368,-0.0125068,-1.72886e-05,-0.000130196,3.55725e-05,-7.01583e-06,-0.000140469,0.281135,0.00760036,1056,612,0.223641,-0.0968087,34.3905,4.68097,34.107,4.83293
2.91089,27.3751,-1.85354,0.0252727,0.0150061,-0.0131403,-1.06688e-05,-0.000136526,4.23725e-05,2.26714e-06,-0.000149462,0.296305,0.00819547,1063,612,0.222959,-0.0915424,34.6326,4.3583,34.3467,4.52631
3.59033,27.3917,-1.86024,0.0255683,0.0160864,-0.0147212,-7.9941e-06,-0.000152879,4.45382e-05,4.60201e-06,-0.000165475,0.275618,0.00859717,1070,612,0.221194,-0.0974274,34.7809,4.10649,34.4896,4.28495
4.2694,27.406,-1.86383,0.0262256,0.0164326,-0.0165859,-1.51834e-05,-0.000181257,5.24483e-05,-6.45377e-09,-0.000196434,0.281676,0.00827931,1077,612,0.222754,-0.106439,34.9276,3.9098,34.6266,4.07898
4.95209,27.4222,-1.8795,0.0267721,0.0159724,-0.0158562,-2.5955e-05,-0.000215842,6.41697e-05,-6.30349e-06,-0.000235494,0.297174,0.00769074,1084,612,0.230107,-0.110137,35.127,3.72232,34.8215,3.88089
5.637,27.4403,-1.90149,0.0268229,0.0155425,-0.0155595,-2.55312e-05,-0.000252341,7.10997e-05,-5.08601e-06,-0.000272786,0.280002,0.0074848,1091,612,0.231146,-0.110198,35.3563,3.51987,35.0508,3.67045
6.32569,27.4616,-1.93558,0.0263162,0.0159978,-0.0155605,-5.99125e-06,-0.000289468,7.51546e-05,1.2701e-05,-0.000308161,0.243771,0.00797409,1098,612,0.225378,-0.115844,35.6388,3.28578,35.3388,3.44017
7.01531,27.4833,-1.97085,0.0257775,0.0158087,-0.0156511,2.16437e-05,-0.000326473,7.93827e-05,3.88912e-05,-0.000343721,0.213945,0.00799192,1105,612,0.21925,-0.116965,35.9339,3.0585,35.6395,3.20744
7.70617,27.5053,-2.0086,0.0258564,0.0156624,-0.0154744,3.95271e-05,-0.000355774,7.6796e-05,5.39223e-05,-0.000370169,0.185296,0.00762536,1112,612,0.2202,-0.119705,36.2533,2.83578,35.9584,2.97949
8.38916,27.5253,-2.01389,0.0266072,0.0152396,-0.0156548,4.27549e-05,-0.000367264,6.676e-05,5.33511e-05,-0.00037786,0.157407,0.00743085,1119,612,0.227104,-0.114637,36.4538,2.52553,36.1511,2.66461
9.06892,27.5426,-2.00527,0.0262796,0.0153728,-0.0157898,3.69503e-05,-0.000366824,5.17175e-05,4.34693e-05,-0.000373343,0.125389,0.00789285,1126,612,0.22277,-0.108163,36.5923,2.20689,36.2932,2.35471
9.74921,27.5566,-1.99736,0.0259586,0.0158434,-0.0178014,2.88905e-05,-0.000343801,3.95728e-05,3.30461e-05,-0.000347957,0.104627,0.00830045,1133,612,0.213363,-0.104828,36.743,1.96131,36.4447,2.11442
10.4328,27.5713,-1.9999,0.0256263,0.0167295,-0.019393,3.67419e-05,-0.000302681,2.63993e-05,3.87829e-05,-0.000304722,0.0771585,0.00845811,1140,612,0.204893,-0.110142,36.9438,1.74439,36.6472,1.90442
11.1272,27.5927,-2.04057,0.0257268,0.0169607,-0.0214341,5.13791e-05,-0.000249142,4.53189e-06,5.14474e-05,-0.00024921,0.0150756,0.00759759,1147,612,0.199887,-0.115804,37.3172,1.55269,37.0169,1.70384
11.8315,27.6243,-2.11373,0.0259859,0.0164528,-0.0197685,5.29057e-05,-0.000190951,-2.44691e-05,5.53368e-05,-0.000193382,-0.0990267,0.00702527,1154,612,0.206818,-0.117979,37.833,1.27297,37.5323,1.4177
12.535,27.6556,-2.18154,0.0258579,0.0159029,-0.0164078,3.75376e-05,-0.000140231,-5.17943e-05,5.15274e-05,-0.00015422,-0.263807,0.00693967,1161,612,0.214408,-0.115529,38.3281,0.970055,38.0335,1.11876
13.234,27.6819,-2.2309,0.0259793,0.0152721,-0.01424,9.19272e-06,-9.58279e-05,-7.04555e-05,4.45534e-05,-0.000131189,-0.465156,0.00673648,1168,612,0.221315,-0.108713,38.7575,0.701924,38.4647,0.852633
13.9252,27.7019,-2.24982,0.0255456,0.0147709,-0.0126839,-2.2225e-05,-5.40863e-05,-8.68962e-05,5.01888e-05,-0.0001265,-0.69474,0.00667997,1175,612,0.220944,-0.105834,39.0622,0.451331,38.776,0.600504
14.6175,27.7225,-2.27047,0.025265,0.0141415,-0.0113815,-4.52258e-05,-2.04606e-05,-9.88546e-05,6.67839e-05,-0.00013247,-0.847704,0.0065737,1182,612,0.22153,-0.102469,39.3841,0.196012,39.1027,0.340421
15.3116,27.7443,-2.29543,0.0248245,0.0137759,-0.0102585,-5.28192e-05,-2.60328e-06,-9.69266e-05,7.24146e-05,-0.000127837,-0.912133,0.00661403,1189,612,0.219991,-0.104057,39.7307,-0.0641084,39.4554,0.0754633
16.0102,27.768,-2.33427,0.0250756,0.0145077,-0.0125644,-4.69005e-05,6.69374e-07,-8.27214e-05,6.29574e-05,-0.000109189,-0.925387,0.00684998,1196,612,0.215486,-0.10989,40.1546,-0.314031,39.874,-0.174096
16.7094,27.7918,-2.37283,0.026063,0.0157456,-0.0183229,-3.95148e-05,-4.76318e-06,-6.36418e-05,4.38322e-05,-8.81101e-05,-0.918663,0.00737783,1203,612,0.208389,-0.112319,40.5972,-0.56832,40.2994,-0.427721
17.4095,27.8173,-2.41206,0.026371,0.0161171,-0.0201297,-2.92231e-05,-1.19059e-05,-5.25161e-05,3.26606e-05,-7.37896e-05,-0.867101,0.00782595,1210,612,0.2057,-0.10943,41.0392,-0.855154,40.7363,-0.711114
18.1103,27.8422,-2.45174,0.0262612,0.0156212,-0.0179863,-5.15662e-06,-2.11318e-05,-4.78007e-05,3.53193e-05,-6.16077e-05,-0.702612,0.00770204,1217,612,0.210328,-0.105967,41.4817,-1.12577,41.1828,-0.980337
18.815,27.8699,-2.50217,0.0257868,0.0144665,-0.012294,3.36377e-05,-3.42927e-05,-4.51384e-05,5.61624e-05,-5.68174e-05,-0.462859,0.00747898,1224,612,0.221783,-0.104733,41.9699,-1.40938,41.6827,-1.26459
19.5196,27.8972,-2.55003,0.0251223,0.0141041,-0.0091624,6.8972e-05,-5.03152e-05,-4.45473e-05,8.37719e-05,-6.5115e-05,-0.320754,0.00733063,1231,612,0.223838,-0.108098,42.4564,-1.69595,42.1799,-1.54988
20.2242,27.9235,-2.5955,0.0248825,0.0146101,-0.00966773,8.38421e-05,-6.67016e-05,-4.31747e-05,9.53453e-05,-7.82048e-05,-0.260385,0.00735174,1238,612,0.219353,-0.108487,42.9491,-1.97647,42.6748,-1.82233
20.9276,27.9474,-2.63486,0.0252455,0.0153593,-0.0120903,8.14742e-05,-8.484e-05,-4.55353e-05,9.31252e-05,-9.6491e-05,-0.250492,0.00730829,1245,612,0.215282,-0.107504,43.4323,-2.22813,43.1515,-2.06703
21.6317,27.9705,-2.67454,0.0258361,0.0156965,-0.0147427,7.5289e-05,-0.000100045,-5.05686e-05,8.88282e-05,-0.000113584,-0.261603,0.00737059,1252,612,0.212976,-0.10628,43.9269,-2.45378,43.6373,-2.29493
22.3286,27.9895,-2.68749,0.0258219,0.0152391,-0.014778,7.58041e-05,-0.000110565,-5.56102e-05,9.11362e-05,-0.000125897,-0.269023,0.00730327,1259,612,0.212493,-0.104509,44.3085,-2.69333,44.0191,-2.54242
23.0249,28.0091,-2.69637,0.0254799,0.0142679,-0.0122168,7.17415e-05,-0.000111115,-5.60617e-05,8.75608e-05,-0.000126935,-0.275025,0.00701327,1266,612,0.216514,-0.101008,44.6753,-2.9594,44.3924,-2.81521
23.7202,28.0269,-2.69984,0.0256971,0.013737,-0.0102497,4.74374e-05,-0.000115504,-4.85773e-05,6.08203e-05,-0.000128887,-0.26883,0.0063912,1273,612,0.224297,-0.0978601,45.0335,-3.21745,44.7506,-3.07365
24.4339,28.0575,-2.76219,0.0264524,0.0136462,-0.0100895,2.70517e-06,-0.000137007,-3.88042e-05,1.27593e-05,-0.000147061,-0.253523,0.00620114,1280,612,0.231992,-0.0956112,45.6559,-3.50745,45.3652,-3.36286
25.1474,28.0883,-2.82138,0.0261562,0.0138139,-0.0105083,-5.97606e-05,-0.000142365,-3.01624e-05,-4.99195e-05,-0.000152207,-0.31538,0.00710882,1287,612,0.227332,-0.0978407,46.2628,-3.81244,45.975,-3.66828
25.8556,28.1162,-2.86038,0.0254348,0.014317,-0.0121183,-0.000126345,-0.000140066,-2.26919e-05,-0.000109499,-0.000156912,-0.638605,0.00753621,1294,612,0.214722,-0.101738,46.79,-4.1369,46.5083,-3.99243
26.5603,28.1396,-2.88615,0.0250149,0.0145168,-0.0125321,-0.000177405,-0.000127501,-1.32721e-05,-0.000124191,-0.000180715,-1.32638,0.00755267,1301,612,0.208818,-0.104373,47.2707,-4.41863,46.9932,-4.27428
27.2678,28.1624,-2.91934,0.025376,0.0151301,-0.0139313,-0.000214469,-0.000108705,-1.62656e-05,-0.00010626,-0.000216914,-1.4216,0.00692395,1308,612,0.207613,-0.108105,47.7991,-4.66213,47.5165,-4.51438
27.9768,28.1859,-2.9548,0.0260194,0.0157111,-0.0132696,-0.000258669,-7.57336e-05,-5.11085e-05,-6.24234e-05,-0.000271979,-1.31602,0.00677503,1315,612,0.215447,-0.11353,48.3461,-4.91658,48.0576,-4.75979
-25.8208,26.0541,-1.79908,0.0251919,0.0129292,-0.00698706,-0.000164507,-0.00020344,0.000107238,-7.49829e-05,-0.000292964,0.695612,0.0127661,762,619,0.251521,-0.099419,36.2933,15.1409,36.0167,15.2845
-25.1655,26.0644,-1.78212,0.0246577,0.0129756,-0.00657097,-5.4317e-05,-0.00020841,9.33893e-05,-1.02944e-05,-0.000252432,0.440497,0.0127423,769,619,0.24632,-0.0947149,36.0133,14.9008,35.7432,15.0519
-24.5127,26.0717,-1.75093,0.025246,0.0117279,-0.00762749,-3.48699e-06,-0.000214781,9.46959e-05,3.27413e-05,-0.000251009,0.365395,0.012752,776,619,0.250331,-0.0786889,35.6968,14.6891,35.4187,14.8259
-23.8564,26.0832,-1.73514,0.0260641,0.0109847,-0.00728074,1.38287e-05,-0.000223591,0.000102335,5.18496e-05,-0.000261611,0.355728,0.012362,783,619,0.259682,-0.078532,35.4502,14.4508,35.1644,14.5731
-23.1967,26.0992,-1.73482,0.0264273,0.0108416,-0.00801951,1.39364e-05,-0.000199961,0.000103965,5.61409e-05,-0.000242166,0.385625,0.0120806,790,619,0.261822,-0.0811802,35.2722,14.1735,34.9811,14.2871
-22.5357,26.1161,-1.73919,0.0262361,0.0116036,-0.00915278,4.60573e-07,-0.000158036,9.73965e-05,4.67766e-05,-0.000204352,0.443889,0.0118658,797,619,0.256961,-0.0847749,35.1156,13.878,34.8241,13.9996
-21.8832,26.1194,-1.70011,0.02599,0.0126514,-0.0112485,-1.97864e-05,-0.000108421,8.68378e-05,3.33892e-05,-0.000161596,0.549454,0.011939,804,619,0.2494,-0.0872784,34.788,13.6971,34.4947,13.8301
-21.2334,26.1204,-1.6459,0.0253688,0.0130882,-0.0127611,-4.36218e-05,-7.21154e-05,9.32979e-05,3.65107e-05,-0.000152248,0.709632,0.0119587,811,619,0.239264,-0.0916621,34.4005,13.5191,34.1106,13.651
-20.5852,26.1188,-1.58289,0.0248031,0.012692,-0.0129191,-5.63943e-05,-3.48393e-05,0.000103387,5.833e-05,-0.000149564,0.837333,0.0116231,818,619,0.232709,-0.0895801,33.9813,13.369,33.697,13.4941
-19.9284,26.1284,-1.5603,0.0246524,0.012296,-0.0119251,-5.86394e-05,3.52451e-06,0.000103665,8.06672e-05,-0.000135782,0.931048,0.0108437,825,619,0.233001,-0.0895765,33.7379,13.1377,33.4572,13.2582
-19.2651,26.1457,-1.56703,0.0248703,0.0124737,-0.0132163,-5.30493e-05,3.8506e-05,0.000101296,0.000103888,-0.000118431,0.997623,0.0104443,832,619,0.232193,-0.0926742,33.6312,12.8582,33.3458,12.9742
-18.6,26.1636,-1.58012,0.0253444,0.0122356,-0.0125446,-3.39212e-05,7.14362e-05,0.000105436,0.000136621,-9.91059e-05,1.01707,0.0102355,839,619,0.238364,-0.0933613,33.5565,12.5915,33.2675,12.7043
-17.9336,26.1838,-1.59732,0.0255028,0.0116209,-0.00988671,-3.06535e-06,9.79433e-05,0.000107036,0.000165791,-7.09135e-05,1.00583,0.0101021,846,619,0.245524,-0.0875707,33.4993,12.2867,33.214,12.4027
-17.2723,26.1983,-1.58783,0.0248454,0.0111398,-0.0042579,2.34102e-05,0.00010339,0.000111313,0.000181679,-5.4878e-05,0.957848,0.0105264,853,619,0.250587,-0.08366,33.3255,11.9858,33.0579,12.1176
-16.6121,26.2092,-1.5721,0.023861,0.0126671,-0.00713629,3.94294e-05,0.00010191,0.000123203,0.000197772,-5.6433e-05,0.909564,0.0110618,860,619,0.233292,-0.0931047,33.1457,11.7403,32.8825,11.8836
-15.9522,26.2192,-1.55341,0.0235979,0.0132182,-0.0116923,5.30464e-05,9.87056e-05,0.000137081,0.000214845,-6.30932e-05,0.867911,0.0107841,867,619,0.220019,-0.0919151,32.971,11.5203,32.7021,11.6587
-15.2898,26.2313,-1.54417,0.0245795,0.0135285,-0.0185089,6.36681e-05,9.65488e-05,0.000141492,0.000222552,-6.23351e-05,0.843235,0.00992275,874,619,0.214779,-0.0879412,32.8597,11.3057,32.568,11.4279
-14.6264,26.2445,-1.53789,0.0261724,0.0126078,-0.016744,6.52039e-05,8.87718e-05,0.000134587,0.000212089,-5.81136e-05,0.829065,0.00906025,881,619,0.235229,-0.0788808,32.7583,11.0652,32.4535,11.1838
-13.9625,26.258,-1.5322,0.0261358,0.012372,-0.0129395,5.20412e-05,7.22141e-05,0.000131535,0.000194049,-6.97938e-05,0.823664,0.00918567,888,619,0.243031,-0.07954,32.6461,10.8109,32.3489,10.9386
-13.2971,26.2718,-1.53117,0.0255562,0.0133702,-0.0117783,3.46775e-05,4.3343e-05,0.000136186,0.000175265,-9.7245e-05,0.8013,0.00933845,895,619,0.238986,-0.0902439,32.5598,10.5623,32.2706,10.7049
-12.63,26.287,-1.53598,0.0253202,0.0145568,-0.0138497,2.13723e-05,7.92484e-06,0.000136107,0.000150921,-0.000121624,0.760718,0.00955001,902,619,0.231072,-0.0934066,32.5143,10.3098,32.2239,10.4661
-11.965,26.2999,-1.52932,0.0250633,0.0152084,-0.0153236,9.68198e-06,-2.86123e-05,0.000115564,0.000107675,-0.000126605,0.703302,0.00959686,909,619,0.224444,-0.0965886,32.4276,10.0687,32.1372,10.2298
-11.3041,26.3083,-1.50252,0.0249216,0.0155213,-0.0158064,-8.30795e-06,-5.88249e-05,9.25534e-05,6.23717e-05,-0.000129505,0.652188,0.00952398,916,619,0.221423,-0.101594,32.2641,9.85074,31.9744,10.0114
-10.6429,26.3168,-1.47559,0.0248813,0.0156382,-0.0150833,-3.38077e-05,-7.93276e-05,8.86578e-05,3.4965e-05,-0.0001481,0.659753,0.00923372,923,619,0.222348,-0.109244,32.1064,9.63373,31.8183,9.79185
-9.97756,26.3289,-1.46545,0.025005,0.0154162,-0.0136326,-5.01793e-05,-9.37376e-05,9.86211e-05,2.90388e-05,-0.000172956,0.676724,0.00892458,930,619,0.226719,-0.110874,32.0258,9.4055,31.7391,9.56283
-9.30641,26.348,-1.47824,0.025208,0.0146508,-0.0123247,-5.20392e-05,-0.000110638,0.000106668,2.92807e-05,-0.000191958,0.651366,0.00845714,937,619,0.231682,-0.104255,32.0496,9.12282,31.7633,9.27575
-8.63411,26.3684,-1.49382,0.025185,0.0140778,-0.0123878,-4.60029e-05,-0.000121994,9.88545e-05,2.19065e-05,-0.000189904,0.601923,0.00862368,944,619,0.23109,-0.101559,32.0928,8.82798,31.8067,8.97124
-7.96366,26.3861,-1.49942,0.0252332,0.013663,-0.0129324,-3.64959e-05,-0.000123821,8.36379e-05,1.41903e-05,-0.000174508,0.544834,0.00876467,951,619,0.230083,-0.100703,32.1034,8.55519,31.816,8.68832
-7.29379,26.4001,-1.50101,0.0254458,0.013111,-0.0126984,-2.27728e-05,-0.000119857,7.19414e-05,1.54715e-05,-0.000158102,0.48861,0.00855035,958,619,0.232564,-0.0927201,32.1041,8.33664,31.8152,8.46706
-6.62354,26.4143,-1.50224,0.0252651,0.0126469,-0.0114399,-3.7493e-06,-0.000115319,6.43824e-05,2.5654e-05,-0.000144723,0.42841,0.00831598,965,619,0.233365,-0.0857669,32.1052,8.10808,31.8204,8.24066
-5.95344,26.4277,-1.50098,0.0243489,0.0128179,-0.0104512,1.44073e-05,-0.000110202,5.5179e-05,3.53288e-05,-0.000131123,0.362411,0.00835012,972,619,0.225744,-0.0858227,32.0961,7.88312,31.8227,8.02313
-5.28402,26.4409,-1.49478,0.0239362,0.0135783,-0.00993629,3.12325e-05,-0.000106074,4.23691e-05,4.32539e-05,-0.000118096,0.276466,0.00914643,979,619,0.222244,-0.0975196,32.0806,7.64364,31.8122,7.78981
-4.61519,26.453,-1.4844,0.0241603,0.0139188,-0.00854756,4.40681e-05,-0.000108389,3.01743e-05,4.9823e-05,-0.000114144,0.188457,0.00972237,986,619,0.227634,-0.105995,32.0602,7.4145,31.7917,7.56459
-3.94486,26.4669,-1.47827,0.0244095,0.0139756,-0.0085456,4.9733e-05,-0.000114559,1.18441e-05,5.05824e-05,-0.000115408,0.0715986,0.0105056,993,619,0.229952,-0.108814,32.0678,7.16961,31.7967,7.31799
-3.27063,26.4838,-1.48635,0.0244627,0.0139334,-0.0101171,4.45792e-05,-0.000122136,-1.64563e-05,4.61881e-05,-0.000123745,-0.0974557,0.00998038,1000,619,0.226302,-0.105726,32.1425,6.92026,31.8685,7.06469
-2.5917,26.504,-1.51174,0.0247536,0.0142335,-0.011724,3.6266e-05,-0.00012823,-4.03521e-05,4.56314e-05,-0.000137596,-0.228055,0.00889342,1007,619,0.224914,-0.106325,32.2994,6.66926,32.0198,6.813
-1.9138,26.5243,-1.53047,0.0254609,0.0149082,-0.0136341,3.28407e-05,-0.000137211,-4.55522e-05,4.42741e-05,-0.000148645,-0.245916,0.00794745,1014,619,0.226998,-0.111914,32.4416,6.38531,32.1516,6.53
-1.24071,26.5412,-1.52748,0.0258804,0.0150107,-0.0145908,3.59292e-05,-0.000141843,-3.8192e-05,4.37869e-05,-0.000149701,-0.202911,0.00776819,1021,619,0.228563,-0.112967,32.4967,6.09577,32.2008,6.23774
-0.567078,26.5571,-1.52497,0.0257554,0.0144918,-0.0136643,4.21284e-05,-0.000146508,-3.49446e-05,4.83938e-05,-0.000152773,-0.177409,0.00760599,1028,619,0.229342,-0.110311,32.5522,5.83067,32.2592,5.96797
0.108055,26.5723,-1.52684,0.0254168,0.0138325,-0.01329,2.93257e-05,-0.000148392,-2.90677e-05,3.39592e-05,-0.000153025,-0.158075,0.00743721,1035,619,0.226535,-0.103992,32.6314,5.59802,32.3428,5.7293
0.785066,26.5884,-1.5343,0.025186,0.0140569,-0.0144177,6.95084e-06,-0.000144466,-1.07911e-05,7.71603e-06,-0.000145231,-0.0707908,0.00736995,1042,619,0.22087,-0.107559,32.7453,5.36831,32.4574,5.49624
1.46422,26.6072,-1.54803,0.0253883,0.0139418,-0.0141606,-8.24358e-06,-0.000141229,1.8845e-05,-5.62469e-06,-0.000143848,0.138086,0.00726838,1049,619,0.223179,-0.102821,32.8957,5.09964,32.6063,5.23088
2.14473,26.6275,-1.56487,0.0254405,0.0140338,-0.0137354,-1.31613e-05,-0.0001395,4.67813e-05,2.27513e-06,-0.000154936,0.31872,0.00719176,1056,619,0.224293,-0.0990353,33.0653,4.80868,32.7762,4.94724
2.82671,26.6497,-1.5852,0.0257458,0.0143641,-0.0143135,-8.5175e-06,-0.000140532,6.00316e-05,1.46982e-05,-0.000163748,0.36901,0.00730041,1063,619,0.225304,-0.0921717,33.2617,4.48647,32.9688,4.63651
3.50904,26.6719,-1.60471,0.0261553,0.0154127,-0.015893,-6.41067e-06,-0.000154158,6.92879e-05,2.09982e-05,-0.000181567,0.376689,0.00766189,1070,619,0.224744,-0.0999808,33.4653,4.16647,33.1659,4.32435
4.19122,26.6907,-1.622,0.0267983,0.0164569,-0.017599,-1.38441e-05,-0.000179337,8.15556e-05,1.95916e-05,-0.000212772,0.389076,0.00772042,1077,619,0.226278,-0.110972,33.6689,3.91404,33.3602,4.07598
4.87323,26.7071,-1.63688,0.0271174,0.0169415,-0.0181705,-2.52384e-05,-0.000210127,9.47242e-05,1.46752e-05,-0.000250041,0.398789,0.0074197,1084,619,0.227522,-0.11737,33.8642,3.70761,33.5514,3.87092
5.55722,26.7242,-1.65737,0.026985,0.0168447,-0.0190267,-2.66099e-05,-0.000243279,0.000101526,1.35275e-05,-0.000283417,0.376483,0.0073137,1091,619,0.223465,-0.116699,34.086,3.51398,33.7736,3.67256
6.24459,26.7455,-1.68819,0.0261756,0.0168549,-0.018272,-1.01684e-05,-0.000278071,0.000104331,2.56682e-05,-0.000313907,0.330863,0.0078529,1098,619,0.216647,-0.119067,34.3504,3.26598,34.0478,3.42534
6.93361,26.7685,-1.7229,0.0256466,0.0163113,-0.0171699,1.47048e-05,-0.000312004,0.000104746,4.54027e-05,-0.000342702,0.285088,0.00816797,1105,619,0.213866,-0.119182,34.6417,3.00801,34.3464,3.16014
7.62032,26.7889,-1.74674,0.0254923,0.0158964,-0.0155982,3.17433e-05,-0.000336277,9.34991e-05,5.41352e-05,-0.000358669,0.235061,0.00799688,1112,619,0.216198,-0.12047,34.8983,2.76134,34.607,2.90952
8.30377,26.8081,-1.75598,0.0260309,0.0157967,-0.0155963,3.49236e-05,-0.000343462,7.16075e-05,4.80215e-05,-0.00035656,0.180913,0.00763367,1119,619,0.221393,-0.122413,35.1119,2.48107,34.815,2.62509
8.98451,26.8259,-1.75301,0.0264494,0.0158029,-0.0172949,2.77055e-05,-0.000339235,4.40989e-05,3.29309e-05,-0.000344461,0.117942,0.00783938,1126,619,0.220654,-0.119187,35.2834,2.18347,34.98,2.32415
9.6659,26.8411,-1.75101,0.0258841,0.0162099,-0.0182775,1.62966e-05,-0.000313847,1.98274e-05,1.74831e-05,-0.000315033,0.0597705,0.00803452,1133,619,0.211516,-0.116397,35.4542,1.93379,35.1557,2.08193
10.3518,26.8566,-1.76427,0.0254104,0.0171179,-0.0191169,2.04279e-05,-0.000270943,-2.65948e-06,2.04522e-05,-0.000270967,-0.00912648,0.00826908,1140,619,0.203658,-0.124731,35.6966,1.73689,35.402,1.89243
11.0435,26.8762,-1.79652,0.0252196,0.0178268,-0.0213405,3.46938e-05,-0.00021794,-2.91061e-05,3.80037e-05,-0.000221249,-0.113235,0.00794791,1147,619,0.194937,-0.129431,36.0313,1.5366,35.7361,1.69351
11.7465,26.9064,-1.86705,0.0254261,0.0172782,-0.0191131,4.03428e-05,-0.000162822,-5.7753e-05,5.56124e-05,-0.000178092,-0.25848,0.0072725,1154,619,0.202872,-0.130499,36.534,1.27181,36.2398,1.42473
12.4493,26.9365,-1.93444,0.0256083,0.0162914,-0.01607,3.05617e-05,-0.000115163,-8.29152e-05,6.80799e-05,-0.000152681,-0.424921,0.00699769,1161,619,0.21284,-0.120152,37.0304,0.99157,36.7386,1.14587
13.1474,26.9614,-1.9823,0.0255933,0.015145,-0.0137917,6.3117e-06,-7.35586e-05,-0.000100575,7.45901e-05,-0.000141837,-0.59641,0.00679447,1168,619,0.218833,-0.109353,37.4512,0.749067,37.1628,0.898977
13.838,26.9815,-2.00096,0.0256773,0.0149264,-0.0143282,-2.27922e-05,-3.63573e-05,-0.00011513,8.57545e-05,-0.000144904,-0.755976,0.0066911,1175,619,0.217831,-0.105856,37.7626,0.493524,37.4727,0.640166
14.5286,27.0011,-2.0174,0.0257394,0.0147741,-0.01435,-4.35776e-05,-9.71024e-06,-0.000122782,9.73003e-05,-0.000150588,-0.853924,0.00660767,1182,619,0.21806,-0.106027,38.0715,0.239016,37.7811,0.382158
15.2225,27.0224,-2.0438,0.0254511,0.0147852,-0.0136724,-4.79014e-05,8.2968e-07,-0.000116017,9.50122e-05,-0.000142084,-0.888902,0.00657328,1189,619,0.216614,-0.107817,38.4256,-0.0149189,38.1392,0.129266
15.9204,27.0462,-2.08178,0.0251299,0.0149174,-0.013237,-3.82923e-05,-1.95658e-06,-9.83773e-05,7.99164e-05,-0.000120165,-0.876707,0.00669931,1196,619,0.214162,-0.11222,38.8363,-0.271907,38.554,-0.127738
16.6175,27.069,-2.11489,0.0251731,0.0153363,-0.0157043,-2.80175e-05,-1.23744e-05,-7.7452e-05,5.765e-05,-9.80419e-05,-0.83572,0.00689354,1203,619,0.207078,-0.11392,39.2418,-0.526687,38.9562,-0.385121
17.3165,27.094,-2.15236,0.0253817,0.0155417,-0.0180657,-1.68436e-05,-2.40861e-05,-6.50052e-05,4.46411e-05,-8.55709e-05,-0.757573,0.0071805,1210,619,0.201962,-0.112932,39.6756,-0.805937,39.3853,-0.668337
18.0177,27.1196,-2.19478,0.0257379,0.0149521,-0.0160906,5.67448e-06,-3.77083e-05,-5.91073e-05,4.69449e-05,-7.89787e-05,-0.609536,0.00729403,1217,619,0.210911,-0.108225,40.1345,-1.08111,39.843,-0.943568
