 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.5509,15.0968,0.348414,0.0396522,0.0236811,-0.0312677,-0.000236243,0.000581469,-7.36322e-05,0.000588047,-0.000242821,-1.4817,0.0155695,685,731,0.365552,-0.213051,26.5704,14.0871,26.0852,14.2666
-32.9039,15.1034,0.361219,0.0388111,0.0226006,-0.0327507,-9.94969e-05,0.000362992,1.10807e-05,0.000363257,-9.97622e-05,1.54686,0.0144763,692,731,0.353078,-0.195678,26.2201,13.9416,25.7408,14.1106
-32.2562,15.1116,0.372219,0.0381704,0.0235839,-0.030915,-9.5731e-06,0.000217049,6.13584e-05,0.000232595,-2.51195e-05,1.32265,0.0137294,699,731,0.348717,-0.200216,25.8796,13.7368,25.4112,13.9288
-31.6067,15.1213,0.374913,0.0390486,0.0244595,-0.0283338,4.25358e-05,0.000130942,9.08563e-05,0.000187777,-1.42997e-05,1.0118,0.013321,706,731,0.362221,-0.205405,25.5944,13.5304,25.1228,13.7448
-30.9546,15.133,0.36551,0.0404943,0.0245682,-0.0241312,7.04631e-05,9.74222e-05,9.63079e-05,0.000181189,-1.3304e-05,0.854928,0.01377,713,731,0.38516,-0.206794,25.3683,13.3277,24.8912,13.5576
-30.3046,15.1423,0.369418,0.041305,0.0242511,-0.0247505,7.86916e-05,0.000115376,8.18557e-05,0.00018092,1.31483e-05,0.895618,0.0139613,720,731,0.392124,-0.205139,25.0985,13.1571,24.6118,13.3796
-29.6555,15.1503,0.380391,0.0407144,0.0243816,-0.0269808,6.93109e-05,0.000135096,6.80294e-05,0.000177768,2.66395e-05,1.01058,0.0141351,727,731,0.380821,-0.210739,24.7959,12.9918,24.3104,13.2035
-29.0076,15.1567,0.399469,0.0401309,0.0251442,-0.0283075,4.31437e-05,0.00017247,5.53227e-05,0.000192906,2.27074e-05,1.21694,0.014249,734,731,0.371374,-0.236379,24.4652,12.8357,23.9827,13.0327
-28.3654,15.1583,0.450727,0.0406596,0.0248268,-0.0274079,1.43625e-05,0.00020123,4.12953e-05,0.000209949,5.64358e-06,1.36272,0.0136107,741,731,0.378211,-0.230793,24.0154,12.6561,23.5296,12.8552
-27.7192,15.1627,0.481776,0.0406473,0.0250686,-0.0284609,-9.81267e-06,0.000231803,2.09964e-05,0.000233614,-1.16237e-05,1.48476,0.0130331,748,731,0.375203,-0.225865,23.6541,12.4805,23.1664,12.6861
-27.0734,15.1663,0.516378,0.0409784,0.0246659,-0.0251836,-2.72495e-05,0.000261516,-2.49447e-06,0.000261537,-2.7271e-05,-1.56216,0.0125843,755,731,0.384726,-0.22143,23.2794,12.3121,22.7955,12.5251
-26.4227,15.1705,0.526725,0.0409721,0.0246014,-0.0236083,-4.98923e-05,0.000286053,-4.03638e-06,0.000286101,-4.99408e-05,-1.55878,0.0129554,762,731,0.387125,-0.213591,23.0108,12.2102,22.5306,12.4353
-25.7744,15.1786,0.552209,0.0400114,0.0247849,-0.0245402,-5.74844e-05,0.000293541,6.64261e-06,0.000293666,-5.761e-05,1.55188,0.0127578,769,731,0.374194,-0.207029,22.6844,11.9749,22.2124,12.2075
-25.1256,15.1851,0.576469,0.0394436,0.0252712,-0.0272087,-3.75757e-05,0.000278677,1.55731e-05,0.000279442,-3.83407e-05,1.52171,0.0127864,776,731,0.361789,-0.198725,22.3771,11.7788,21.9057,12.021
-24.477,15.1958,0.604176,0.0394704,0.026014,-0.0292155,-1.79191e-06,0.000244853,2.62217e-05,0.00024761,-4.54882e-06,1.46604,0.0116624,783,731,0.357198,-0.209751,22.0693,11.4901,21.5935,11.7299
-23.8285,15.2021,0.633097,0.039217,0.0262484,-0.0307173,3.57198e-05,0.000204156,4.32955e-05,0.000214634,2.52427e-05,1.33337,0.0111391,790,731,0.350754,-0.220991,21.7581,11.3051,21.2818,11.5331
-23.1807,15.2072,0.667261,0.0389031,0.0257354,-0.0307983,6.48967e-05,0.000165683,6.02041e-05,0.000193801,3.67787e-05,1.13386,0.010742,797,731,0.346637,-0.217038,21.4283,11.1211,20.9554,11.3418
-22.5332,15.2121,0.704176,0.0383661,0.0249863,-0.0303744,8.67002e-05,0.00013081,6.60926e-05,0.000178431,3.90799e-05,0.946438,0.0103121,804,731,0.341193,-0.206366,21.0908,10.9292,20.6248,11.1463
-21.8835,15.2182,0.731772,0.0388051,0.0247155,-0.0298462,9.44271e-05,9.67898e-05,7.1188e-05,0.000166806,2.44107e-05,0.793695,0.0105499,811,731,0.346283,-0.197259,20.8088,10.7365,20.3397,10.9588
-21.2326,15.2242,0.755023,0.0390997,0.0251423,-0.0294483,8.73117e-05,5.99988e-05,7.70551e-05,0.000151911,-4.60069e-06,0.697694,0.0106095,818,731,0.349503,-0.201244,20.5507,10.5583,20.0795,10.787
-20.5821,15.2305,0.781856,0.0401554,0.0250989,-0.0262254,6.7942e-05,2.89002e-05,7.53198e-05,0.000126229,-2.93873e-05,0.658601,0.010451,825,731,0.36714,-0.212346,20.2876,10.3713,19.8119,10.5988
-19.9315,15.2382,0.810066,0.0406112,0.0247914,-0.0242501,4.10571e-05,7.69737e-06,6.31809e-05,8.97228e-05,-4.09683e-05,0.656342,0.00978488,832,731,0.37579,-0.218659,20.0228,10.1532,19.5463,10.3745
-19.2782,15.248,0.826746,0.0404187,0.0246929,-0.0267636,1.77618e-05,-3.76304e-06,3.73148e-05,4.58353e-05,-3.18365e-05,0.644997,0.00992099,839,731,0.36763,-0.214581,19.815,9.93244,19.3358,10.147
-18.6225,15.2584,0.834006,0.039733,0.0255797,-0.0298604,-2.74658e-06,-1.1825e-05,5.34865e-06,-2.70641e-07,-1.4301e-05,0.433538,0.0106065,846,731,0.352704,-0.222574,19.6495,9.72555,19.1714,9.94012
-17.9647,15.2693,0.832459,0.0391019,0.0264744,-0.031633,-2.54006e-05,-2.32319e-05,-2.1134e-05,-3.15441e-06,-4.5478e-05,-0.81103,0.0114438,853,731,0.341225,-0.234052,19.5256,9.53802,19.0507,9.7538
-17.3075,15.2787,0.836199,0.0390534,0.0260637,-0.0295535,-4.45843e-05,-3.73337e-05,-4.21566e-05,1.35318e-06,-8.32712e-05,-0.828291,0.0114424,860,731,0.344726,-0.235934,19.3851,9.37095,18.915,9.5832
-16.6515,15.2871,0.846754,0.0392074,0.0254583,-0.0281311,-5.38215e-05,-5.14628e-05,-5.77251e-05,5.09501e-06,-0.000110379,-0.795612,0.0109716,867,731,0.348946,-0.229869,19.227,9.19689,18.7584,9.40725
-15.9966,15.2949,0.864667,0.039035,0.0250858,-0.0277518,-5.58424e-05,-6.05201e-05,-6.43696e-05,6.23082e-06,-0.000122593,-0.767239,0.0103897,874,731,0.34729,-0.22047,19.0442,9.00849,18.5785,9.22178
-15.3442,15.2989,0.895646,0.0391704,0.0255632,-0.0275431,-4.61658e-05,-6.42814e-05,-6.99931e-05,1.53531e-05,-0.0001258,-0.721051,0.0102738,881,731,0.348389,-0.221268,18.8174,8.8483,18.3508,9.07167
-14.6927,15.3032,0.932396,0.0394093,0.0261684,-0.0288685,-1.67659e-05,-6.06071e-05,-8.17467e-05,4.59482e-05,-0.000123321,-0.654403,0.0106047,888,731,0.347179,-0.230516,18.5782,8.67216,18.1068,8.89438
-14.0386,15.3087,0.958672,0.0399097,0.0265018,-0.0281695,2.23287e-05,-5.40893e-05,-8.85767e-05,8.05861e-05,-0.000112347,-0.581773,0.0108737,895,731,0.353394,-0.239428,18.3888,8.50554,17.9135,8.72817
-13.3832,15.3169,0.980952,0.0401057,0.0261224,-0.0277547,6.02056e-05,-4.5625e-05,-8.13899e-05,0.000104369,-8.97887e-05,-0.497159,0.0106297,902,731,0.355822,-0.235955,18.2212,8.30094,17.7448,8.52042
-12.7245,15.3262,0.989694,0.0402272,0.0260409,-0.02797,8.38384e-05,-3.44238e-05,-6.20857e-05,0.000110446,-6.10314e-05,-0.404884,0.00981292,909,731,0.35587,-0.229635,18.1174,8.1135,17.6397,8.33681
-12.0653,15.3357,0.998612,0.0406262,0.0262692,-0.0289092,8.76758e-05,-1.91612e-05,-4.40173e-05,0.000103475,-3.49602e-05,-0.344605,0.00895698,916,731,0.357101,-0.226296,18.0247,7.91919,17.5414,8.14741
-11.4055,15.3453,1.0059,0.0406195,0.0268164,-0.0287238,8.03851e-05,-7.10263e-07,-3.38962e-05,9.26869e-05,-1.30121e-05,-0.348143,0.00832519,923,731,0.356594,-0.228838,17.9399,7.72478,17.4573,7.96275
-10.7446,15.3542,1.0103,0.0402206,0.0263079,-0.0249301,6.40413e-05,1.4943e-05,-2.41683e-05,7.39417e-05,5.04269e-06,-0.38879,0.00825183,930,731,0.360699,-0.225432,17.8635,7.55931,17.3922,7.80303
-10.0835,15.3633,1.01618,0.0396085,0.0252719,-0.0207251,4.24283e-05,2.89584e-05,-1.08813e-05,4.84903e-05,2.28963e-05,-0.508281,0.00890437,937,731,0.363769,-0.218528,17.7856,7.39228,17.3285,7.63549
-9.42289,15.3733,1.02568,0.0395076,0.0250214,-0.0204765,1.77009e-05,4.46542e-05,5.12386e-06,4.55954e-05,1.67598e-05,1.38913,0.00893727,944,731,0.362786,-0.218531,17.713,7.1979,17.2576,7.43656
-8.76368,15.382,1.04317,0.0397303,0.0249454,-0.0224348,-4.87887e-06,6.67642e-05,2.21029e-05,7.30345e-05,-1.11492e-05,1.29437,0.0084943,951,731,0.359884,-0.217084,17.6217,7.00632,17.1607,7.23788
-8.10356,15.391,1.05849,0.0403104,0.0253314,-0.0256252,-1.82856e-05,9.10379e-05,3.65197e-05,0.000102115,-2.93627e-05,1.2763,0.00813848,958,731,0.35761,-0.218467,17.5528,6.81325,17.0802,7.04047
-7.44036,15.4019,1.06232,0.0412447,0.0251348,-0.0256723,-2.63501e-05,0.000113822,4.66992e-05,0.000127955,-4.04832e-05,1.27692,0.00755032,965,731,0.36673,-0.217358,17.5377,6.61819,17.0555,6.842
-6.77379,15.4149,1.05377,0.0411855,0.025099,-0.024839,-3.01366e-05,0.000130869,5.50179e-05,0.000147874,-4.7141e-05,1.27104,0.0073985,972,731,0.367469,-0.218587,17.5703,6.41927,17.0904,6.64388
-6.1038,15.4306,1.03293,0.0405561,0.0254926,-0.0236531,-2.68748e-05,0.000141798,6.75559e-05,0.00016552,-5.05958e-05,1.23311,0.00771253,979,731,0.362943,-0.221241,17.6559,6.1957,17.1848,6.43011
-5.43699,15.4443,1.02763,0.039879,0.0256227,-0.0237669,-1.52606e-05,0.000147905,8.23556e-05,0.000182246,-4.96009e-05,1.17574,0.00858513,986,731,0.354791,-0.21768,17.6854,5.96788,17.2215,6.20825
-4.77329,15.456,1.03727,0.0396185,0.0254941,-0.023191,2.0338e-06,0.000147613,9.13808e-05,0.000191651,-4.20046e-05,1.12172,0.00921856,993,731,0.352893,-0.218854,17.6632,5.73657,17.2032,5.97497
-4.11093,15.4662,1.05421,0.0397771,0.0251328,-0.0222244,2.43587e-05,0.000144626,8.61006e-05,0.000189513,-2.05285e-05,1.09023,0.00952123,1000,731,0.356445,-0.21757,17.6215,5.51345,17.1616,5.74868
-3.45127,15.4721,1.0836,0.039717,0.0254912,-0.0225921,5.23481e-05,0.000137876,6.80667e-05,0.000175498,1.47266e-05,1.06587,0.00927502,1007,731,0.35425,-0.224483,17.534,5.33809,17.0742,5.57268
-2.78655,15.4792,1.09357,0.040271,0.0258653,-0.022429,8.52026e-05,0.000126834,4.6492e-05,0.000156958,5.50793e-05,0.995881,0.00825029,1014,731,0.359793,-0.231036,17.5405,5.2009,17.0753,5.43727
-2.11958,15.4869,1.09607,0.040673,0.0260433,-0.0224803,0.00011718,0.000111011,2.81949e-05,0.000142459,8.57324e-05,0.730912,0.00759802,1021,731,0.363186,-0.231625,17.5847,5.077,17.1153,5.31632
-1.45265,15.4936,1.10048,0.0407558,0.0261539,-0.0218564,0.000137627,9.28976e-05,1.66405e-05,0.000143139,8.7386e-05,0.319841,0.00720335,1028,731,0.364952,-0.231403,17.6236,4.96663,17.1546,5.21058
-0.783782,15.5062,1.09968,0.0406339,0.0265583,-0.0233341,0.000144133,7.69021e-05,1.22968e-05,0.000146312,7.47235e-05,0.175343,0.00775382,1035,731,0.359148,-0.233249,17.6954,4.75314,17.2254,4.99865
-0.115377,15.5174,1.10248,0.0406592,0.0265437,-0.02388,0.000139038,5.64928e-05,1.51499e-05,0.00014173,5.38001e-05,0.1759,0.0075412,1042,731,0.357343,-0.231346,17.7592,4.55956,17.2883,4.80465
0.554512,15.5294,1.10128,0.040911,0.0264861,-0.0253943,0.000131558,3.12933e-05,2.19583e-05,0.000136156,2.66952e-05,0.206418,0.00745696,1049,731,0.355392,-0.22808,17.8514,4.36406,17.3758,4.60589
1.22494,15.5429,1.10005,0.04116,0.0262168,-0.02563,0.000125408,6.05614e-06,2.64261e-05,0.000130998,4.66825e-07,0.208436,0.00647526,1056,731,0.356731,-0.222872,17.95,4.13686,17.4717,4.37727
1.89714,15.5561,1.09357,0.0413339,0.0260585,-0.0252019,0.000110791,-1.36665e-05,2.95321e-05,0.000117443,-2.03185e-05,0.22155,0.00650212,1063,731,0.358984,-0.219764,18.0761,3.93434,17.597,4.1759
2.57091,15.5694,1.08288,0.041168,0.0256506,-0.0238721,9.11822e-05,-2.60068e-05,3.68017e-05,0.000101781,-3.66054e-05,0.280404,0.0068812,1070,731,0.360114,-0.214092,18.2227,3.74223,17.7477,3.98536
3.24572,15.5821,1.06998,0.0408591,0.0256731,-0.0235001,7.73789e-05,-3.46695e-05,5.21728e-05,9.791e-05,-5.52006e-05,0.374909,0.00736587,1077,731,0.357141,-0.211002,18.3859,3.56872,17.915,3.81666
3.92189,15.5966,1.05405,0.0404671,0.025726,-0.023696,6.82956e-05,-4.11614e-05,6.87591e-05,0.000101448,-7.43137e-05,0.449266,0.00749774,1084,731,0.351907,-0.21539,18.5703,3.37526,18.1035,3.61918
4.59701,15.6106,1.04425,0.0408316,0.0260215,-0.0261388,5.81776e-05,-4.52644e-05,7.60649e-05,9.84399e-05,-8.55267e-05,0.486824,0.00775907,1091,731,0.348539,-0.222785,18.7482,3.17821,18.2739,3.41232
5.27207,15.6246,1.03676,0.0412014,0.0264797,-0.027723,4.72765e-05,-4.56387e-05,6.83257e-05,8.34428e-05,-8.1805e-05,0.486829,0.00751,1098,731,0.347365,-0.228984,18.9228,2.96743,18.4425,3.19945
5.94787,15.6371,1.02813,0.0419384,0.0264489,-0.0278927,3.98118e-05,-4.52682e-05,5.09693e-05,6.36609e-05,-6.91173e-05,0.437649,0.00693504,1105,731,0.353807,-0.225429,19.1111,2.78737,18.6231,3.02155
6.62283,15.6479,1.02452,0.0421434,0.0262968,-0.0258173,3.49384e-05,-4.36623e-05,3.28323e-05,4.68482e-05,-5.55721e-05,0.347984,0.0068978,1112,731,0.360851,-0.225637,19.2766,2.62423,18.7898,2.86209
7.30268,15.6618,1.00453,0.0416833,0.0258878,-0.0218404,3.71999e-05,-4.18033e-05,2.22537e-05,4.30371e-05,-4.76405e-05,0.256522,0.00696193,1119,731,0.366313,-0.228696,19.5101,2.45515,19.0339,2.69495
7.98167,15.6767,0.990092,0.0414357,0.0257959,-0.0190178,4.96148e-05,-4.01128e-05,1.55963e-05,5.22484e-05,-4.27464e-05,0.167284,0.00695507,1126,731,0.370877,-0.235221,19.7325,2.24886,19.2631,2.48986
8.66067,15.6929,0.977893,0.0415671,0.0265981,-0.0211692,6.57871e-05,-3.78389e-05,4.1592e-06,6.59538e-05,-3.80055e-05,0.0400508,0.00720576,1133,731,0.365485,-0.239953,19.9649,2.0024,19.4912,2.24806
9.3413,15.7103,0.961798,0.0418167,0.027566,-0.0257029,7.18251e-05,-3.4078e-05,-1.23999e-05,7.32576e-05,-3.55105e-05,-0.115015,0.00749653,1140,731,0.354544,-0.236821,20.2262,1.74021,19.7441,1.9937
10.024,15.7265,0.939843,0.0416919,0.0278021,-0.0263679,6.93897e-05,-2.65017e-05,-2.85142e-05,7.7228e-05,-3.43399e-05,-0.268264,0.00774997,1147,731,0.350607,-0.23712,20.5103,1.53202,20.0288,1.78778
10.7095,15.7429,0.90958,0.0416768,0.0276025,-0.0255619,7.13952e-05,-2.04331e-05,-3.17976e-05,8.13308e-05,-3.03687e-05,-0.302852,0.00754962,1154,731,0.352046,-0.238541,20.8362,1.35405,20.3563,1.60683
11.3905,15.7556,0.897824,0.0412423,0.0269959,-0.0220709,8.52487e-05,-1.87111e-05,-2.01115e-05,8.90037e-05,-2.24661e-05,-0.184585,0.00787306,1161,731,0.356879,-0.243961,21.0832,1.19317,20.6127,1.43974
12.0696,15.7676,0.894556,0.0409851,0.0265027,-0.0203482,0.000112693,-1.99862e-05,1.53161e-08,0.000112693,-1.99862e-05,0.000115437,0.00830317,1168,731,0.358551,-0.241561,21.3064,1.01619,20.8411,1.26061
12.7508,15.7816,0.886458,0.0418371,0.0268343,-0.023439,0.000139206,-1.95222e-05,1.95476e-05,0.000141578,-2.18941e-05,0.120748,0.00822378,1175,731,0.357864,-0.23948,21.5766,0.810236,21.0985,1.0529
13.4339,15.797,0.873212,0.0426755,0.0272651,-0.02536,0.000155794,-1.6585e-05,3.22919e-05,0.000161645,-2.24357e-05,0.179237,0.00737652,1182,731,0.3602,-0.238004,21.875,0.591464,21.3859,0.837841
14.1173,15.8117,0.860877,0.0427533,0.0274156,-0.0250885,0.000163231,-1.27187e-05,4.52416e-05,0.000174182,-2.367e-05,0.237494,0.00677085,1189,731,0.360991,-0.23831,22.1665,0.381131,21.6772,0.631217
14.7977,15.8239,0.860866,0.0420208,0.0272265,-0.0225802,0.000164702,-6.47092e-06,6.18946e-05,0.000184737,-2.65064e-05,0.313058,0.00689255,1196,731,0.35997,-0.239117,22.4018,0.184019,21.9236,0.437929
15.4828,15.8399,0.846591,0.0419832,0.0273587,-0.0224562,0.00016308,3.19758e-06,7.50375e-05,0.00019278,-2.65025e-05,0.376883,0.00746315,1203,731,0.359224,-0.24082,22.7168,-0.0417754,22.2394,0.213522
16.1736,15.8599,0.814842,0.0424055,0.0275613,-0.0226763,0.000161046,1.55685e-05,7.62829e-05,0.000193712,-1.70967e-05,0.404588,0.00729501,1210,731,0.362128,-0.239351,23.12,-0.294759,22.6382,-0.0346557
16.8638,15.8788,0.786842,0.0428548,0.0279004,-0.0238193,0.000159463,2.86109e-05,6.09553e-05,0.000183458,4.61601e-06,0.375018,0.00695279,1217,731,0.362587,-0.238386,23.5164,-0.535209,23.0288,-0.271083
17.5505,15.8905,0.772582,0.0430426,0.0280315,-0.0260107,0.000146582,4.15238e-05,3.027e-05,0.000154679,3.34263e-05,0.261388,0.00648769,1224,731,0.357419,-0.23907,23.8586,-0.661563,23.3667,-0.40304
18.2313,15.8982,0.780349,0.0430401,0.0284225,-0.0294591,0.000121284,5.37518e-05,-6.15648e-07,0.00012129,5.37462e-05,-0.00911529,0.00637687,1231,731,0.346524,-0.242065,24.1141,-0.778645,23.6183,-0.526889
18.9151,15.9088,0.780223,0.0430464,0.0286066,-0.030702,9.3369e-05,6.23783e-05,-2.12978e-05,0.000104212,5.15354e-05,-0.470908,0.00661436,1238,731,0.342124,-0.242961,24.4093,-0.933139,23.9123,-0.682775
19.6016,15.9218,0.772739,0.0427909,0.0283965,-0.030498,6.47233e-05,6.91943e-05,-3.11759e-05,9.82147e-05,3.57029e-05,-0.82119,0.00710525,1245,731,0.339359,-0.239554,24.7397,-1.11489,24.2462,-0.864891
20.2898,15.9353,0.761124,0.0426175,0.0281468,-0.0280819,2.95991e-05,7.8844e-05,-4.07406e-05,0.000101825,6.61838e-06,-1.05721,0.0073234,1252,731,0.343992,-0.237676,25.0942,-1.29576,24.6056,-1.04092
20.981,15.9507,0.741745,0.0427233,0.0278003,-0.0253644,-8.63053e-06,9.36754e-05,-6.00793e-05,0.000121428,-3.63835e-05,-1.13806,0.00734399,1259,731,0.352492,-0.237321,25.4929,-1.48855,25.0066,-1.23148
21.6742,15.9681,0.717907,0.0429059,0.0271072,-0.0220009,-3.59838e-05,0.000105542,-7.89727e-05,0.000140817,-7.1259e-05,-1.15071,0.00725099,1266,731,0.363884,-0.234966,25.9195,-1.7017,25.4352,-1.44539
22.3671,15.9859,0.697253,0.0429819,0.0263841,-0.0190979,-4.45631e-05,0.000112021,-8.51515e-05,0.000149402,-8.19449e-05,-1.15712,0.00738516,1273,731,0.37289,-0.231001,26.3403,-1.93469,25.8587,-1.6798
23.0595,16.003,0.680222,0.0426989,0.0259341,-0.0171246,-3.39608e-05,0.000110527,-7.56654e-05,0.000142899,-6.63325e-05,-1.16653,0.00730166,1280,731,0.375472,-0.231393,26.751,-2.16365,26.2747,-1.91188
23.7489,16.0194,0.675283,0.0424135,0.0262266,-0.0172029,-1.61331e-05,0.000108861,-5.96839e-05,0.000132782,-4.00539e-05,-1.18961,0.00741969,1287,731,0.371622,-0.234154,27.1207,-2.4257,26.6476,-2.17089
24.4408,16.035,0.663625,0.0421189,0.0266197,-0.0176554,3.93634e-06,0.000109056,-4.29869e-05,0.000124396,-1.14038e-05,-1.22803,0.00779032,1294,731,0.366477,-0.235354,27.5267,-2.64821,27.0565,-2.38796
25.1359,16.0499,0.64329,0.0415127,0.0266368,-0.0173646,2.46394e-05,0.000104203,-2.25809e-05,0.000110165,1.86775e-05,-1.31266,0.00829902,1301,731,0.360554,-0.23511,27.9729,-2.82206,27.5097,-2.5603
25.8343,16.0652,0.61399,0.0414144,0.0265672,-0.0162646,3.70672e-05,9.47504e-05,-1.49848e-06,9.47893e-05,3.70283e-05,-1.54484,0.00795809,1308,731,0.362347,-0.237904,28.4699,-2.96873,28.009,-2.70752
26.5301,16.0801,0.595726,0.041951,0.026829,-0.0167986,3.80837e-05,8.12984e-05,9.3722e-06,8.32435e-05,3.61386e-05,1.36617,0.00788999,1315,731,0.36549,-0.241851,28.9368,-3.14759,28.4698,-2.8868
27.2184,16.0915,0.60356,0.0427658,0.0272935,-0.0195406,3.03174e-05,6.63077e-05,6.50225e-06,6.74464e-05,2.91787e-05,1.39743,0.0079734,1322,731,0.364561,-0.244333,29.3054,-3.33997,28.8271,-3.0815
27.9066,16.103,0.613528,0.0433702,0.0277253,-0.0217557,2.52464e-05,5.24439e-05,-5.75841e-06,5.36128e-05,2.40774e-05,-1.37052,0.00776359,1329,731,0.363023,-0.244679,29.6702,-3.54378,29.1836,-3.2844
28.5981,16.115,0.614364,0.0437611,0.0279442,-0.0229048,2.10982e-05,3.73364e-05,-2.73356e-05,5.77331e-05,7.01417e-07,-0.929756,0.00773201,1336,731,0.362559,-0.239177,30.0784,-3.73143,29.5868,-3.46609
29.298,16.1317,0.590907,0.0437601,0.0279143,-0.0215593,1.33643e-05,2.92276e-05,-5.23387e-05,7.42323e-05,-3.16404e-05,-0.860598,0.00730993,1343,731,0.366004,-0.237991,30.5928,-3.9322,30.1028,-3.6619
30.0017,16.1514,0.557202,0.0436353,0.0278811,-0.0197168,6.75402e-06,1.36624e-05,-7.42498e-05,8.45383e-05,-6.4122e-05,-0.808642,0.00719572,1350,731,0.369828,-0.24046,31.1582,-4.15681,30.6716,-3.88342
30.7047,16.1709,0.528421,0.0432239,0.0278894,-0.0186288,4.19403e-06,-2.26212e-06,-7.89209e-05,7.99528e-05,-7.80209e-05,-0.764958,0.00752442,1357,731,0.368456,-0.244718,31.7087,-4.39087,31.2277,-4.11787
31.4065,16.1891,0.505031,0.0426145,0.0278816,-0.0179088,4.05168e-06,-1.34722e-05,-7.50243e-05,7.0824e-05,-8.02445e-05,-0.727268,0.00768598,1364,731,0.363924,-0.245441,32.2423,-4.6172,31.7686,-4.3427
32.1074,16.2052,0.486362,0.0429831,0.0276247,-0.0178311,1.32424e-05,-2.14104e-05,-6.45108e-05,6.27131e-05,-7.0881e-05,-0.654204,0.00791005,1371,731,0.367282,-0.240251,32.7742,-4.81395,32.297,-4.53958
32.8072,16.2189,0.473162,0.0432954,0.0276662,-0.0187384,5.69199e-05,-2.63091e-05,-4.37883e-05,7.57139e-05,-4.5103e-05,-0.405423,0.00828814,1378,731,0.366787,-0.233455,33.2904,-4.98417,32.8093,-4.70555
33.5032,16.2293,0.473463,0.043602,0.0275514,-0.0177684,0.000141984,-2.87848e-05,3.00236e-06,0.000142037,-2.88376e-05,0.0175742,0.00809055,1385,731,0.372374,-0.234179,33.7547,-5.12722,33.2714,-4.84852
34.1988,16.2414,0.47702,0.0431655,0.027377,-0.0158132,0.000263311,-2.98671e-05,8.37117e-05,0.000285529,-5.20856e-05,0.259436,0.00808399,1392,731,0.373775,-0.240816,34.2055,-5.31235,33.7286,-5.03721
34.8966,16.2555,0.475521,0.0431756,0.0273049,-0.0156831,0.00040899,-2.54916e-05,0.000204801,0.000490307,-0.000106809,0.377966,0.00820158,1399,731,0.37376,-0.243724,34.6931,-5.52012,34.2162,-5.24897
35.5981,16.2721,0.465301,0.0440169,0.0281245,-0.0179436,0.000574945,-1.74136e-05,0.000381153,0.000761466,-0.000203935,0.4551,0.0082671,1406,731,0.373949,-0.246022,35.2375,-5.76096,34.7501,-5.48296
-34.2215,14.4261,0.423701,0.0401066,0.0243478,-0.0220175,-0.000344233,0.000731281,-0.000181509,0.000761087,-0.00037404,-1.40804,0.0163147,678,738,0.388405,-0.226536,26.3009,14.0102,25.8313,14.2237
-33.5765,14.4327,0.445081,0.0399859,0.0228915,-0.026988,-0.000199438,0.000497218,-5.64373e-05,0.000501761,-0.000203981,-1.49048,0.0158771,685,738,0.377357,-0.202467,25.9237,13.8485,25.4448,14.038
-32.9318,14.4384,0.4696,0.0398037,0.0209182,-0.0309588,-8.59552e-05,0.00033502,7.85299e-06,0.000335166,-8.61016e-05,1.55215,0.0149446,692,738,0.367453,-0.17134,25.5374,13.6971,25.0522,13.8623
-32.2856,14.4451,0.487296,0.0384776,0.0220662,-0.0319013,-9.50511e-06,0.00023246,4.4168e-05,0.000240271,-1.73154e-05,1.39577,0.0137377,699,738,0.350453,-0.178716,25.1681,13.5074,24.6945,13.6865
-31.635,14.4564,0.482456,0.0381942,0.0240677,-0.0302543,3.98196e-05,0.000178948,6.1281e-05,0.00020209,1.6677e-05,1.20971,0.0130838,706,738,0.349525,-0.200122,24.9039,13.2874,24.4367,13.4934
-30.9811,14.4698,0.461494,0.0386957,0.025075,-0.027244,7.03244e-05,0.00016609,5.74744e-05,0.000193014,4.34003e-05,1.1327,0.0134347,713,738,0.359785,-0.205181,24.7177,13.0769,24.2521,13.3098
-30.3304,14.4798,0.460327,0.0400462,0.0245935,-0.0260484,8.33437e-05,0.000201079,3.82535e-05,0.000212416,7.20064e-05,1.28267,0.0137321,720,738,0.376031,-0.198916,24.4698,12.8991,23.9932,13.132
-29.6843,14.4849,0.486068,0.0402247,0.0245764,-0.0261464,7.86536e-05,0.000226982,2.71555e-05,0.000231797,7.38384e-05,1.3953,0.013938,727,738,0.377203,-0.205258,24.1091,12.7402,23.6304,12.9658
-29.0402,14.4881,0.524041,0.0396397,0.0253766,-0.0296425,5.60162e-05,0.000268021,2.08155e-05,0.000270045,5.39918e-05,1.47385,0.0141944,734,738,0.363442,-0.22689,23.7047,12.5915,23.2243,12.7999
-28.3984,14.491,0.576083,0.0393016,0.0258602,-0.0297139,2.93846e-05,0.000300487,1.28098e-05,0.000301091,2.87807e-05,1.52369,0.0140584,741,738,0.358977,-0.236249,23.2449,12.3817,22.7678,12.5907
-27.7519,14.4946,0.604063,0.039097,0.0262342,-0.0318334,6.68893e-06,0.000333795,-2.81627e-06,0.000333819,6.66469e-06,-1.56219,0.0135626,748,738,0.351751,-0.234846,22.8956,12.2404,22.4163,12.4514
