 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.3451,17.4791,0.327362,-0.058159,-0.312887,-0.0285437,0.00218557,0.00473611,0.0112152,0.0147483,-0.0078266,0.84201,0.0103633,1322,717,-0.580176,3.29821,29.9269,0.0679741,30.543,-3.30751
28.0381,17.4939,0.324036,-0.0557007,-0.301356,-0.0153532,0.00261049,0.00409586,0.010794,0.0141727,-0.00746636,0.819747,0.0083259,1329,717,-0.517416,3.16237,30.356,-0.308423,30.9576,-3.53062
28.7358,17.5105,0.307884,-0.0545767,-0.288997,-0.00596285,0.00294312,0.00349879,0.0103646,0.0135893,-0.00714737,0.798798,0.00841426,1336,717,-0.479916,3.02023,30.8379,-0.673179,31.4351,-3.74389
29.4347,17.5261,0.289557,-0.0536431,-0.277472,0.00309576,0.00319962,0.00294443,0.00993766,0.0130105,-0.00686645,0.778979,0.00833344,1343,717,-0.444909,2.88503,31.3351,-0.999015,31.9294,-3.93
30.1364,17.5417,0.26418,-0.0521628,-0.265758,0.010187,0.00339871,0.0024323,0.00952221,0.01245,-0.00661895,0.760047,0.00905813,1350,717,-0.410417,2.74949,31.8781,-1.29518,32.4617,-4.08974
30.8383,17.5572,0.240528,-0.0521906,-0.2526,0.0131429,0.00352885,0.00198247,0.0091245,0.0119129,-0.00640154,0.74313,0.0106238,1357,717,-0.404651,2.61445,32.4096,-1.61002,32.9948,-4.25187
31.5389,17.5729,0.222963,-0.0544183,-0.240559,0.0108661,0.00365569,0.0015892,0.00873195,0.0114153,-0.00617043,0.726507,0.0116447,1364,717,-0.43731,2.50571,32.9045,-1.93416,33.5105,-4.4387
32.2414,17.5899,0.201672,-0.0551355,-0.230451,0.0106171,0.00388455,0.00125347,0.00831789,0.0109903,-0.00585227,0.706969,0.0123579,1371,717,-0.447687,2.4094,33.4382,-2.25166,34.0507,-4.64017
32.9427,17.6071,0.186147,-0.0513054,-0.222653,0.00901762,0.00427723,0.000965693,0.00788095,0.0106745,-0.00543155,0.681855,0.0117185,1378,717,-0.415691,2.32564,34.0058,-2.5517,34.575,-4.86523
33.6452,17.6242,0.169189,-0.044028,-0.215573,0.0191756,0.0047815,0.000715186,0.00743966,0.0104608,-0.00496413,0.652012,0.0106769,1385,717,-0.311248,2.22409,34.6149,-2.85261,35.1134,-5.08334
34.347,17.6403,0.155919,-0.0380672,-0.206328,0.0229695,0.00534671,0.000488502,0.0070233,0.0103491,-0.0045139,0.618906,0.00950519,1392,717,-0.241106,2.11265,35.2076,-3.15701,35.644,-5.29152
35.0533,17.6604,0.131264,-0.0340512,-0.196115,0.0247348,0.00593546,0.000265277,0.00666747,0.0103456,-0.00414484,0.584373,0.00886032,1399,717,-0.197393,1.99594,35.8392,-3.5133,36.2327,-5.54341
-33.5237,15.7626,0.242139,0.26875,-0.079258,0.0184222,0.00335248,-0.00399244,-0.00101927,0.00349131,-0.00413126,-0.135365,0.0161203,685,724,2.94315,0.863296,29.4788,15.2694,26.7645,14.5022
-32.8746,15.7713,0.244929,0.270461,-0.0818439,0.0196274,0.00383716,-0.00381483,-0.0013248,0.00406004,-0.0040377,-0.166671,0.0160076,692,724,2.96291,0.903087,29.192,15.1169,26.4618,14.3391
-32.2269,15.7802,0.257442,0.272626,-0.083399,0.0169795,0.00426523,-0.00363402,-0.0016459,0.00459445,-0.00396324,-0.19742,0.0158527,699,724,2.98016,0.932192,28.8865,14.9282,26.1268,14.1374
-31.5792,15.789,0.271786,0.276586,-0.084475,0.0189199,0.00461136,-0.00346624,-0.0019607,0.00506213,-0.00391701,-0.225976,0.0149793,706,724,3.02557,0.937147,28.5894,14.7338,25.7914,13.9314
-30.9287,15.799,0.272737,0.281233,-0.0863189,0.0215964,0.00489297,-0.00332307,-0.00227231,0.00547954,-0.00390965,-0.252626,0.0147367,713,724,3.07992,0.9424,28.3594,14.5743,25.5176,13.7467
-30.2801,15.8067,0.285753,0.285365,-0.0893333,0.0224507,0.00512013,-0.00321423,-0.00255954,0.00584341,-0.00393752,-0.275403,0.014637,720,724,3.12543,0.963777,28.0854,14.4378,25.2013,13.5699
-29.6308,15.8146,0.296649,0.288924,-0.092353,0.0243233,0.00531557,-0.00313962,-0.00282269,0.00617129,-0.00399535,-0.294353,0.0147276,727,724,3.16681,0.978914,27.819,14.3082,24.9006,13.3971
-28.9819,15.8231,0.311988,0.292294,-0.0951202,0.0268374,0.00549892,-0.00309819,-0.003065,0.00647975,-0.00407901,-0.309709,0.0149851,734,724,3.2075,0.984658,27.5388,14.1518,24.5892,13.1955
-28.3356,15.829,0.342858,0.296148,-0.0986583,0.0278455,0.00565781,-0.00304807,-0.003285,0.00675825,-0.00414851,-0.323239,0.0145728,741,724,3.25038,1.02362,27.2095,13.9854,24.2208,12.9963
-27.6879,15.8349,0.367969,0.300241,-0.101904,0.0294196,0.00577204,-0.00304854,-0.00347541,0.00697684,-0.00425334,-0.333698,0.0144294,748,724,3.29677,1.06711,26.9119,13.8254,23.8828,12.8163
-27.0407,15.8388,0.39662,0.304648,-0.106994,0.0322358,0.00583694,-0.00306712,-0.00364317,0.00713758,-0.00436777,-0.342905,0.013857,755,724,3.34915,1.14641,26.6064,13.696,23.5368,12.6685
-26.3916,15.8395,0.41667,0.309253,-0.112185,0.0335171,0.00586689,-0.0030793,-0.0037938,0.00725907,-0.00447148,-0.351706,0.0142461,762,724,3.40059,1.2226,26.3471,13.6774,23.2318,12.6208
-25.7421,15.8489,0.437372,0.311952,-0.115346,0.0312615,0.00585989,-0.0030823,-0.0039201,0.00733505,-0.00455745,-0.359914,0.0137924,769,724,3.4242,1.26443,26.0835,13.4747,22.934,12.3847
-25.0922,15.8556,0.457211,0.315536,-0.118786,0.0305796,0.00583323,-0.00307922,-0.0040373,0.00739014,-0.00463613,-0.368058,0.0139409,776,724,3.46054,1.30392,25.8356,13.3352,22.6459,12.2091
-24.4423,15.8684,0.47967,0.320048,-0.122531,0.029571,0.00579712,-0.00307284,-0.00415803,0.00744147,-0.00471719,-0.37659,0.0129625,783,724,3.50615,1.34605,25.5964,13.0593,22.3563,11.892
-23.7957,15.8716,0.519774,0.32483,-0.126006,0.0319261,0.00574012,-0.00305849,-0.00427782,0.00747707,-0.00479544,-0.385699,0.0122393,790,724,3.56176,1.37693,25.2853,12.9235,21.9985,11.7209
-23.1493,15.8744,0.562087,0.329057,-0.129818,0.03515,0.00568066,-0.00303733,-0.00441307,0.00752457,-0.00488124,-0.395781,0.0117351,797,724,3.61336,1.41086,24.9645,12.7905,21.6386,11.5516
-22.5018,15.8784,0.600181,0.331145,-0.134267,0.0410298,0.00562298,-0.00301834,-0.00456908,0.00759078,-0.00498613,-0.406668,0.0111449,804,724,3.6478,1.45455,24.6407,12.6402,21.3034,11.3708
-21.8521,15.8859,0.629768,0.332302,-0.137802,0.0390607,0.00555248,-0.00300754,-0.00473554,0.00765556,-0.00511061,-0.417941,0.0115829,811,724,3.65542,1.49855,24.3662,12.4529,21.0111,11.1455
-21.2013,15.893,0.654862,0.335297,-0.143132,0.036674,0.00548756,-0.00300853,-0.00493736,0.00775284,-0.00527381,-0.430151,0.0121279,818,724,3.68208,1.55526,24.1367,12.3192,20.7442,10.9466
-20.5516,15.8992,0.687057,0.338638,-0.147636,0.0301377,0.00542682,-0.00302415,-0.00517854,0.00788505,-0.00548238,-0.443199,0.0119442,825,724,3.70326,1.6081,23.8969,12.1793,20.4551,10.7408
-19.8995,15.9078,0.709158,0.343811,-0.153217,0.0283937,0.00536072,-0.00305855,-0.00543208,0.00802338,-0.00572121,-0.455756,0.0118798,832,724,3.75433,1.66536,23.7159,12.027,20.2153,10.5207
-19.2439,15.9185,0.715995,0.347777,-0.15871,0.0276043,0.00529773,-0.00310867,-0.00569458,0.00817232,-0.00598327,-0.467476,0.0119258,839,724,3.79435,1.72344,23.5907,11.8756,20.0459,10.3077
-18.5874,15.9296,0.720609,0.351331,-0.163722,0.0246014,0.00523314,-0.00316568,-0.00597374,0.00833583,-0.00626837,-0.479037,0.0118997,846,724,3.82484,1.78629,23.482,11.7188,19.8931,10.097
-17.9299,15.9398,0.721925,0.354442,-0.16991,0.0217306,0.00516002,-0.00322258,-0.00627085,0.0085113,-0.00657386,-0.490805,0.011775,853,724,3.85093,1.86651,23.3886,11.5991,19.7608,9.91628
-17.2732,15.9484,0.728895,0.357906,-0.176957,0.0209736,0.00506197,-0.00327437,-0.00657885,0.00868193,-0.00689433,-0.503029,0.0115591,860,724,3.88573,1.9415,23.2784,11.5122,19.612,9.75197
-16.6168,15.9574,0.739498,0.361021,-0.183498,0.0189262,0.00492198,-0.00331161,-0.0068717,0.00881569,-0.00720533,-0.515521,0.0110819,867,724,3.9139,2.00526,23.1598,11.4086,19.4558,9.56593
-15.9621,15.965,0.759638,0.363254,-0.190147,0.0169662,0.00473863,-0.00331926,-0.00712717,0.0088968,-0.00747744,-0.528143,0.0103406,874,724,3.93289,2.07309,22.9994,11.2985,19.2672,9.37539
-15.3103,15.9697,0.794834,0.365882,-0.197356,0.0146518,0.00451039,-0.00328873,-0.00734446,0.00892634,-0.00770468,-0.541347,0.0102084,881,724,3.95524,2.16311,22.7879,11.1896,19.0229,9.19554
-14.6586,15.9743,0.831797,0.368837,-0.204606,0.0127807,0.00423792,-0.0032099,-0.00754111,0.00892447,-0.00789645,-0.556055,0.0109218,888,724,3.98199,2.25574,22.5788,11.0748,18.7786,9.01289
-14.0027,15.9804,0.851061,0.371577,-0.21133,0.012066,0.00392928,-0.00309049,-0.00772443,0.00890385,-0.00806507,-0.57215,0.0116491,895,724,4.00887,2.33471,22.4461,10.9871,18.6148,8.85899
-13.3461,15.9897,0.869431,0.374064,-0.219184,0.0123496,0.00358953,-0.00293903,-0.00788163,0.00885611,-0.00820561,-0.58907,0.0115479,902,724,4.03574,2.41012,22.321,10.8607,18.4631,8.64209
-12.6863,16.0003,0.874669,0.37614,-0.2275,0.0121165,0.00321372,-0.00275832,-0.00800795,0.00877426,-0.00831885,-0.606942,0.0108073,909,724,4.05707,2.48809,22.2543,10.7616,18.3734,8.4435
-12.0265,16.0108,0.881591,0.378424,-0.236894,0.0141106,0.00278336,-0.00255413,-0.00811541,0.00865757,-0.00842834,-0.626543,0.010022,916,724,4.08593,2.58286,22.1861,10.6559,18.2841,8.24027
-11.3671,16.0194,0.892438,0.380295,-0.244183,0.0115941,0.00230013,-0.00233773,-0.00820462,0.00850723,-0.00854483,-0.647672,0.00927062,923,724,4.09932,2.66991,22.1124,10.5578,18.1854,8.06603
-10.7067,16.0272,0.900513,0.382228,-0.249951,0.00872872,0.0017842,-0.00210109,-0.00828315,0.00834947,-0.00866635,-0.670215,0.00925914,930,724,4.11208,2.74441,22.0587,10.4688,18.1051,7.91928
-10.0458,16.0359,0.907771,0.382733,-0.25511,0.0058859,0.00124089,-0.00184591,-0.0083779,0.00821637,-0.00882139,-0.694308,0.00991307,937,724,4.10974,2.80096,22.0013,10.368,18.036,7.75593
-9.38452,16.0461,0.915884,0.383795,-0.261975,0.00409247,0.00066882,-0.00158175,-0.00850141,0.0081191,-0.00903203,-0.719598,0.00966899,944,724,4.11607,2.87503,21.952,10.2468,17.9714,7.55711
-8.72428,16.0553,0.930154,0.384332,-0.269736,0.00282069,5.89681e-05,-0.0013218,-0.00863955,0.00803567,-0.0092985,-0.745528,0.00915917,951,724,4.11833,2.95703,21.8778,10.1354,17.8884,7.3588
-8.06295,16.0664,0.941669,0.384711,-0.277929,0.00224481,-0.000588747,-0.00106931,-0.00877432,0.00794858,-0.00960664,-0.771709,0.00879143,958,724,4.12068,3.04151,21.8202,9.99979,17.8249,7.13204
-7.39834,16.0782,0.940795,0.384883,-0.28521,0.00490873,-0.00124501,-0.000816768,-0.00891557,0.00788725,-0.00994902,-0.797404,0.00800574,965,724,4.12836,3.11734,21.8139,9.86937,17.8204,6.93274
-6.73274,16.09,0.937585,0.38361,-0.291688,0.00399177,-0.00189609,-0.00056716,-0.00908777,0.0078804,-0.0103437,-0.821891,0.00786428,972,724,4.1119,3.19263,21.8158,9.74487,17.8331,6.74356
-6.06564,16.103,0.930072,0.38159,-0.297925,0.00218628,-0.00254983,-0.000325859,-0.00929746,0.00792588,-0.0108016,-0.844916,0.00829876,979,724,4.08533,3.26346,21.8371,9.61133,17.8716,6.54308
-5.40055,16.1158,0.933148,0.378782,-0.30534,0.00158969,-0.00320961,-9.18532e-05,-0.00952601,0.00800199,-0.0113034,-0.866502,0.00962504,986,724,4.05383,3.34504,21.8116,9.45546,17.8737,6.31016
-4.73613,16.1286,0.941012,0.375216,-0.314405,-9.99867e-05,-0.00386936,0.000135247,-0.00975105,0.00808745,-0.0118216,-0.886662,0.0103905,993,724,4.01219,3.43897,21.7674,9.31072,17.8636,6.0619
-4.07197,16.1397,0.951568,0.37127,-0.323832,-0.00148412,-0.00453989,0.000367051,-0.00996829,0.00817936,-0.0123522,-0.906063,0.0109677,1000,724,3.96741,3.54045,21.7143,9.19135,17.8491,5.84007
-3.40828,16.1492,0.9657,0.36781,-0.332739,-0.0088352,-0.00523288,0.00061202,-0.0101864,0.00828689,-0.0129078,-0.925095,0.0100414,1007,724,3.91265,3.64433,21.6681,9.10234,17.8268,5.64123
-2.74231,16.1563,0.971651,0.365529,-0.339662,-0.0153045,-0.00593788,0.000877444,-0.0104089,0.00842231,-0.0134827,-0.943589,0.00896295,1014,724,3.87186,3.72442,21.6737,9.07045,17.8451,5.52083
-2.07591,16.1627,0.977578,0.363804,-0.346325,-0.0157149,-0.00664624,0.00116751,-0.0106243,0.0085805,-0.0140592,-0.961589,0.00878384,1021,724,3.85217,3.79025,21.6827,9.04454,17.8707,5.41866
-1.41113,16.1693,0.992134,0.360337,-0.353964,-0.0117976,-0.00737237,0.00149115,-0.0108256,0.00875701,-0.0146382,-0.97968,0.00905022,1028,724,3.82561,3.86197,21.6383,8.98152,17.8682,5.27973
-0.744172,16.1812,1.00022,0.355142,-0.363801,-0.00978138,-0.00813395,0.00184654,-0.0110018,0.00893695,-0.0152244,-0.998313,0.00882082,1035,724,3.77675,3.95743,21.6148,8.85879,17.9022,5.05193
-0.0760477,16.1929,1.00535,0.34842,-0.37432,-0.0089958,-0.00893634,0.00224287,-0.0111411,0.00911793,-0.0158114,-1.01791,0.00841621,1042,724,3.70892,4.0705,21.5966,8.75275,17.9559,4.84001
0.593262,16.2057,1.00769,0.341374,-0.385891,-0.00918804,-0.00977925,0.00269845,-0.0112478,0.00932182,-0.0164026,-1.03861,0.00781836,1049,724,3.63544,4.20294,21.596,8.6398,18.0293,4.61501
1.26444,16.2193,1.00449,0.333368,-0.396238,-0.00836597,-0.0106365,0.00322589,-0.0113189,0.0095672,-0.0169778,-1.06013,0.00768265,1056,724,3.55443,4.3172,21.6148,8.51965,18.1338,4.39431
1.93813,16.2329,0.993169,0.325188,-0.406644,-0.00983651,-0.0115013,0.00382066,-0.0113493,0.00985267,-0.0175333,-1.08228,0.00781294,1063,724,3.46584,4.42552,21.6768,8.44102,18.2798,4.20017
2.61362,16.2468,0.976761,0.316625,-0.417035,-0.0130084,-0.0124014,0.00447577,-0.0113289,0.0101635,-0.0180892,-1.1055,0.00819608,1070,724,3.36886,4.53389,21.7662,8.38068,18.4548,4.01895
3.29162,16.2614,0.952591,0.30741,-0.426648,-0.0178085,-0.0133521,0.0051954,-0.0112761,0.0105214,-0.0186781,-1.12953,0.00888523,1077,724,3.26062,4.63622,21.8914,8.33013,18.6701,3.85254
3.96962,16.2768,0.930732,0.297532,-0.436613,-0.0212106,-0.0143734,0.00599451,-0.0112162,0.0109604,-0.0193393,-1.154,0.0086005,1084,724,3.14944,4.73414,22.006,8.25963,18.884,3.65926
4.64658,16.2918,0.915087,0.288009,-0.445779,-0.0263346,-0.0154478,0.00687132,-0.0111257,0.0114698,-0.0200463,-1.17886,0.00859007,1091,724,3.03734,4.82152,22.1086,8.17727,19.0796,3.45448
5.32094,16.3057,0.911518,0.277825,-0.455136,-0.0311044,-0.0165532,0.00781465,-0.0109633,0.012021,-0.0207595,-1.20444,0.00791878,1098,724,2.91941,4.91638,22.1604,8.07052,19.2321,3.2299
5.99386,16.3173,0.915157,0.267007,-0.465399,-0.0346534,-0.0176813,0.00881425,-0.0107017,0.0125968,-0.0214638,-1.23105,0.00807091,1105,724,2.79836,5.03155,22.1802,7.98238,19.3615,3.0293
6.66883,16.3284,0.912694,0.255161,-0.474321,-0.0441027,-0.0188121,0.00985372,-0.0103343,0.0131908,-0.0221492,-1.25845,0.00923263,1112,724,2.65037,5.13955,22.2303,7.92723,19.5238,2.8627
7.35022,16.3445,0.888198,0.241202,-0.483891,-0.0525057,-0.019926,0.0109078,-0.00984364,0.0137824,-0.0228005,-1.28667,0.00980637,1119,724,2.48339,5.24706,22.3579,7.8538,19.7879,2.66804
8.03109,16.3609,0.867968,0.226652,-0.493078,-0.0614918,-0.0209853,0.0119525,-0.00920505,0.0143504,-0.0233833,-1.31596,0.00994585,1126,724,2.30864,5.35304,22.4699,7.75459,20.0422,2.45217
8.71117,16.3778,0.852935,0.211697,-0.504816,-0.0637777,-0.0219659,0.0129712,-0.00841279,0.0148915,-0.0238862,-1.34639,0.0104246,1133,724,2.14869,5.48836,22.5541,7.62792,20.2828,2.20752
9.39326,16.3953,0.832504,0.193855,-0.518686,-0.0640342,-0.0228343,0.0139478,-0.00747884,0.0154103,-0.0242968,-1.37768,0.0115507,1140,724,1.9654,5.62989,22.6353,7.54021,20.5541,1.97049
10.0759,16.4108,0.811975,0.175728,-0.52938,-0.0708946,-0.0235315,0.0148627,-0.00641046,0.0159047,-0.0245736,-1.40965,0.0122376,1147,724,1.76026,5.75122,22.7299,7.47151,20.8329,1.77662
10.7607,16.4269,0.785227,0.155434,-0.538095,-0.0846162,-0.0240008,0.0156766,-0.00520858,0.016349,-0.0246731,-1.44242,0.012155,1154,724,1.51321,5.86126,22.8448,7.40427,21.1458,1.59148
11.4414,16.4391,0.77552,0.13528,-0.542661,-0.0985558,-0.0242413,0.0163642,-0.00388875,0.0167333,-0.0246103,-1.47617,0.0118892,1161,724,1.26593,5.92955,22.8963,7.3165,21.3937,1.4306
12.1218,16.4519,0.76908,0.11834,-0.546064,-0.103706,-0.0242789,0.0169068,-0.00245484,0.0170526,-0.0244247,-1.51147,0.0104747,1168,724,1.07626,5.96971,22.9651,7.17721,21.6362,1.2447
12.8046,16.4675,0.756204,0.102735,-0.548801,-0.10478,-0.0241109,0.0172909,-0.000957783,0.0173131,-0.024133,-1.54768,0.00871446,1175,724,0.911895,5.99096,23.0784,6.99375,21.9145,1.02401
13.4903,16.4851,0.734873,0.0882476,-0.548053,-0.102603,-0.0237452,0.0175334,0.000556764,0.0175409,-0.0237527,1.55731,0.00757981,1182,724,0.767466,5.97598,23.244,6.74898,22.237,0.790772
14.1718,16.498,0.730669,0.0701578,-0.546871,-0.0988689,-0.0232161,0.017628,0.00207556,0.0177332,-0.0233213,1.52015,0.00763104,1189,724,0.590603,5.95294,23.3037,6.53762,22.4938,0.597304
14.8496,16.5077,0.740868,0.053348,-0.545838,-0.0952932,-0.0225614,0.0175805,0.0035635,0.0178944,-0.0228753,1.48294,0.00852484,1196,724,0.426764,5.9399,23.3232,6.33974,22.6967,0.42317
15.5324,16.5234,0.735862,0.0386431,-0.541873,-0.0917747,-0.0217472,0.0174025,0.00498949,0.0180284,-0.0223731,1.44601,0.00995813,1203,724,0.283932,5.89456,23.4396,6.03681,22.9738,0.173552
16.2227,16.5433,0.706885,0.0248505,-0.533482,-0.091349,-0.0207281,0.0170991,0.00633841,0.018133,-0.0217619,1.40912,0.0101945,1210,724,0.140746,5.7963,23.6803,5.70204,23.3611,-0.077514
16.9125,16.5605,0.681026,0.0106029,-0.52439,-0.0937699,-0.0195234,0.0166839,0.0076238,0.0182237,-0.0210632,1.37151,0.0101602,1217,724,-0.0152977,5.69108,23.9133,5.4151,23.7422,-0.282868
17.6014,16.5743,0.660296,-0.00551253,-0.514497,-0.0960677,-0.018166,0.0161629,0.00882571,0.018299,-0.0203021,1.33333,0.00941991,1224,724,-0.190142,5.57239,24.1112,5.17794,24.1084,-0.434494
18.2871,16.5859,0.652793,-0.02124,-0.506244,-0.0960028,-0.0166656,0.0155548,0.00991327,0.0183605,-0.0194713,1.29498,0.00859409,1231,724,-0.353572,5.47528,24.2617,4.94588,24.4262,-0.586265
18.9724,16.5987,0.648611,-0.0343995,-0.49743,-0.0960921,-0.0150539,0.0148701,0.0108944,0.0184162,-0.0186,1.25612,0.00903048,1238,724,-0.49116,5.37689,24.4341,4.66953,24.7384,-0.772715
19.6603,16.6143,0.637528,-0.0456184,-0.485431,-0.0919049,-0.0133686,0.0141177,0.0117682,0.0184678,-0.0177187,1.21673,0.0100839,1245,724,-0.597083,5.24333,24.6607,4.31047,25.0888,-0.995178
20.3492,16.6288,0.625272,-0.053114,-0.4705,-0.0879634,-0.0115849,0.0133194,0.0124935,0.0185065,-0.016772,1.17727,0.00988431,1252,724,-0.666352,5.08377,24.94,3.94627,25.4517,-1.18824
21.0405,16.644,0.606533,-0.058325,-0.455204,-0.0813105,-0.00970238,0.0124913,0.013034,0.0185124,-0.0157235,1.13804,0.0092009,1259,724,-0.704166,4.9173,25.2763,3.58048,25.8502,-1.37289
21.7337,16.6598,0.583366,-0.0615643,-0.439662,-0.0736675,-0.00777382,0.0116418,0.0133765,0.018462,-0.014594,1.09929,0.00829345,1266,724,-0.718727,4.74408,25.6597,3.21602,26.2755,-1.55461
22.4269,16.6767,0.562591,-0.0643051,-0.424537,-0.0638777,-0.00589177,0.0107813,0.0135261,0.0183335,-0.013444,1.06157,0.00804921,1273,724,-0.721298,4.56184,26.0448,2.8322,26.6994,-1.76608
23.1223,16.6949,0.53679,-0.0664231,-0.409349,-0.0542152,-0.00412433,0.00991439,0.0135449,0.0181507,-0.0123606,1.02446,0.00796958,1280,724,-0.717673,4.37889,26.4667,2.43757,27.153,-1.98832
23.8178,16.7138,0.512752,-0.0686119,-0.391998,-0.0470402,-0.00248589,0.00903337,0.0134667,0.0179204,-0.0113729,0.987474,0.00864752,1287,724,-0.722837,4.18511,26.8917,1.99758,27.6076,-2.22992
24.5118,16.73,0.495501,-0.0739806,-0.371461,-0.0418521,-0.000998325,0.00815743,0.013273,0.0176198,-0.0104607,0.951461,0.0108696,1294,724,-0.76725,3.96503,27.2636,1.55651,28.0407,-2.43869
25.2052,16.7445,0.481978,-0.0773299,-0.352632,-0.0398333,0.000274325,0.00729554,0.0129681,0.0172198,-0.00964997,0.917585,0.0135217,1301,724,-0.800021,3.75925,27.6518,1.17338,28.4653,-2.62243
25.8994,16.7579,0.467634,-0.0751259,-0.340841,-0.0345514,0.00124796,0.00646048,0.0125916,0.0167127,-0.00900424,0.887449,0.0137901,1308,724,-0.764102,3.61369,28.1068,0.892988,28.9011,-2.78065
26.5916,16.7714,0.462302,-0.0681537,-0.32966,-0.0333727,0.00194194,0.00566697,0.0121776,0.0161236,-0.00851473,0.861283,0.0122741,1315,724,-0.692336,3.48974,28.5871,0.585423,29.3071,-2.97233
27.2814,16.7843,0.466423,-0.0605688,-0.318936,-0.0268116,0.00245863,0.00492443,0.0117325,0.0154886,-0.00810559,0.837748,0.0104612,1322,724,-0.597739,3.36255,29.0366,0.252579,29.681,-3.18375
27.9716,16.7974,0.471287,-0.0583496,-0.305649,-0.0195131,0.00288249,0.00424618,0.0112635,0.0148484,-0.00771976,0.815629,0.00899438,1329,724,-0.556091,3.21436,29.4333,-0.122196,30.06,-3.40118
28.6651,16.8118,0.467097,-0.0575205,-0.292526,-0.0106867,0.00321963,0.00361403,0.0107835,0.0142021,-0.00736848,0.794541,0.00883267,1336,724,-0.523581,3.06502,29.8608,-0.491971,30.4858,-3.61276
29.3653,16.8285,0.443508,-0.0566809,-0.279898,-0.00248303,0.00348508,0.00302571,0.0102998,0.0135577,-0.00704695,0.77425,0.00829368,1343,724,-0.492551,2.92,30.3803,-0.834224,31.0026,-3.80482
30.0684,16.8464,0.412933,-0.0547768,-0.26741,0.00498481,0.00369342,0.00248114,0.00982238,0.0129283,-0.00675378,0.754582,0.00880593,1350,724,-0.452892,2.77826,30.9501,-1.17445,31.5575,-3.99725
30.771,16.8639,0.385882,-0.054402,-0.253664,0.00988399,0.00382632,0.00200254,0.00936039,0.0123191,-0.00649028,0.736841,0.0104324,1357,724,-0.437055,2.62753,31.4992,-1.52727,32.1057,-4.19366
31.4727,16.8811,0.363917,-0.0561902,-0.241273,0.00860419,0.00393817,0.00158689,0.00890516,0.011745,-0.0062199,0.719769,0.0113266,1364,724,-0.462153,2.50602,32.0172,-1.8703,32.6404,-4.40097
32.1721,16.8959,0.351071,-0.055545,-0.230494,0.00969277,0.00412512,0.00123341,0.00843371,0.011236,-0.00587748,0.700505,0.0116951,1371,724,-0.454785,2.39978,32.5275,-2.18207,33.1438,-4.58795
32.8726,16.9102,0.336776,-0.0523761,-0.223081,0.00830016,0.00445419,0.000932125,0.00794892,0.0108348,-0.0054485,0.676387,0.0111181,1378,724,-0.428679,2.32117,33.0811,-2.42692,33.6613,-4.75992
33.5714,16.9235,0.32945,-0.0446966,-0.215921,0.0157642,0.00487598,0.000676394,0.00747406,0.0105396,-0.00498723,0.648456,0.0101256,1385,724,-0.328844,2.2264,33.654,-2.6824,34.1571,-4.93374
34.2702,16.9378,0.3245,-0.0393974,-0.206417,0.019353,0.00533389,0.000450705,0.00704056,0.0103442,-0.00455961,0.618492,0.00921152,1392,724,-0.266099,2.1126,34.2036,-2.98437,34.6515,-5.13713
34.9724,16.9546,0.311108,-0.0353873,-0.19648,0.0210482,0.00579343,0.000232298,0.00668283,0.0102511,-0.00422535,0.588254,0.00876933,1399,724,-0.22262,2.00039,34.7858,-3.31092,35.1909,-5.36078
-34.1969,15.0895,0.331262,0.266195,-0.0735946,0.0126192,0.00329966,-0.00374699,-0.00114737,0.00348177,-0.0039291,-0.15741,0.0169532,678,731,2.90638,0.80271,29.1554,15.1791,26.4539,14.4504
-33.5509,15.0968,0.348414,0.267664,-0.0766692,0.0107474,0.00373622,-0.00363037,-0.00132593,0.00396761,-0.00386176,-0.172771,0.016548,685,731,2.91792,0.84289,28.807,15.027,26.0852,14.2666
-32.9039,15.1034,0.361219,0.2689,-0.0798501,0.0116275,0.00417941,-0.00348817,-0.00158626,0.00449462,-0.00380338,-0.196155,0.0155156,692,731,2.93203,0.88606,28.4742,14.8921,25.7408,14.1106
-32.2562,15.1116,0.372219,0.271296,-0.0805398,0.0108205,0.00456673,-0.00334013,-0.00185917,0.00498207,-0.00375547,-0.21979,0.0147478,699,731,2.95517,0.89452,28.1727,14.7195,25.4112,13.9288
-31.6067,15.1213,0.374913,0.275566,-0.0814633,0.0137324,0.00488041,-0.00320473,-0.00212954,0.00540701,-0.00373133,-0.24242,0.0140298,706,731,3.00564,0.895327,27.9236,14.5448,25.1228,13.7448
-30.9546,15.133,0.36551,0.280585,-0.0834861,0.017988,0.00513259,-0.0030952,-0.00239526,0.0057791,-0.0037417,-0.263628,0.0142758,713,731,3.0669,0.905713,27.7359,14.3759,24.8912,13.5576
-30.3046,15.1423,0.369418,0.285714,-0.0872985,0.0222889,0.0053365,-0.00301946,-0.00263774,0.00609949,-0.00378245,-0.281574,0.0144651,720,731,3.12983,0.937299,27.5013,14.2329,24.6118,13.3796
-29.6555,15.1503,0.380391,0.289994,-0.0921082,0.0280085,0.0055116,-0.00297981,-0.00286021,0.00638515,-0.00385336,-0.296418,0.0147701,727,731,3.18676,0.972892,27.233,14.1041,24.3104,13.2035
