 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.8969,25.4578,-1.38506,0.016712,0.0205417,-0.00543361,2.62476e-05,-1.35537e-06,-9.73985e-05,0.000110818,-8.59253e-05,-0.715016,0.00781443,1147,633,0.151022,-0.191529,33.6768,1.51329,33.4912,1.72853
11.589,25.4799,-1.41974,0.0167423,0.0208844,-0.00688947,5.44256e-05,4.82877e-05,-0.00013291,0.000184302,-8.15889e-05,-0.773855,0.00738144,1154,633,0.147028,-0.196057,34.0313,1.27029,33.8434,1.48254
12.2853,25.5052,-1.4669,0.0168271,0.0201232,-0.00459256,6.89753e-05,8.35893e-05,-0.00016092,0.000237368,-8.48037e-05,-0.808086,0.00694042,1161,633,0.154157,-0.189108,34.442,1.0054,34.2564,1.21733
12.9796,25.5282,-1.50453,0.0168849,0.0188769,-0.00153277,6.74566e-05,0.000106167,-0.000179204,0.000267058,-9.34345e-05,-0.839193,0.00659234,1168,633,0.163368,-0.180502,34.8192,0.757787,34.637,0.96386
13.6696,25.5473,-1.52474,0.0172523,0.0179549,0.000310167,5.34804e-05,0.000109321,-0.000187678,0.000271145,-0.000108343,-0.85924,0.00641644,1175,633,0.172361,-0.174702,35.1357,0.526672,34.952,0.726191
14.3588,25.5649,-1.53989,0.0176271,0.0175148,0.00195419,2.97457e-05,8.90598e-05,-0.000179049,0.000240892,-0.000122086,-0.867471,0.00663236,1182,633,0.180828,-0.17602,35.439,0.306845,35.2534,0.502012
15.0513,25.5836,-1.56537,0.017918,0.0174743,0.00200066,1.77065e-06,5.1378e-05,-0.000153355,0.000181922,-0.000128774,-0.865574,0.00691543,1189,633,0.183774,-0.174937,35.7944,0.100275,35.6058,0.295726
15.7446,25.6027,-1.59089,0.0184192,0.0180975,-0.00031377,-2.38798e-05,5.66224e-06,-0.000119153,0.000110957,-0.000129174,-0.847067,0.00697566,1196,633,0.18193,-0.174356,36.1633,-0.119068,35.9665,0.0809617
16.4346,25.619,-1.60301,0.0186909,0.0187568,-0.00276654,-4.51321e-05,-4.0808e-05,-7.99717e-05,3.70308e-05,-0.000122971,-0.798912,0.00684897,1203,633,0.177388,-0.180087,36.4812,-0.325098,36.2785,-0.126496
17.1314,25.6432,-1.63619,0.0185161,0.0190022,-0.00339019,-5.73416e-05,-8.40856e-05,-4.56043e-05,-2.31893e-05,-0.000118238,-0.642787,0.00660583,1210,633,0.173656,-0.189078,36.8906,-0.610095,36.6889,-0.417767
17.8309,25.6698,-1.67633,0.0180814,0.018402,-0.00102151,-5.79646e-05,-0.000125399,-2.0389e-05,-5.22793e-05,-0.000131084,-0.271937,0.00651607,1217,633,0.176083,-0.192725,37.3313,-0.91369,37.1369,-0.728501
18.5356,25.7002,-1.73225,0.0178427,0.0179146,0.000864716,-4.84924e-05,-0.00016012,-7.64379e-06,-4.79714e-05,-0.000160641,-0.0680524,0.00643498,1224,633,0.179008,-0.189504,37.8495,-1.24358,37.6599,-1.05819
19.2356,25.7264,-1.76939,0.0171814,0.0180653,0.00156329,-3.05264e-05,-0.000185288,-3.78599e-06,-3.04339e-05,-0.000185381,-0.0244439,0.00651088,1231,633,0.173963,-0.185206,38.2932,-1.56866,38.1115,-1.37323
19.935,25.7502,-1.8026,0.016777,0.018834,0.000457293,-4.13382e-06,-0.000196383,-2.46141e-06,-4.10231e-06,-0.000196414,-0.0128004,0.00696013,1238,633,0.166165,-0.186811,38.7325,-1.85686,38.5538,-1.65127
20.636,25.7731,-1.8395,0.0170719,0.0192171,-0.00133778,2.37317e-05,-0.000198559,-4.89625e-06,2.38395e-05,-0.000198667,-0.0220121,0.00695933,1245,633,0.163595,-0.186676,39.2029,-2.10278,39.0191,-1.8961
21.34,25.7974,-1.88402,0.0177155,0.0189534,-0.00111077,4.65603e-05,-0.000194832,-1.56817e-05,4.75748e-05,-0.000195846,-0.0646016,0.00703492,1252,633,0.170689,-0.185951,39.7149,-2.34035,39.5245,-2.13775
22.0401,25.8183,-1.91323,0.0180341,0.0181943,-0.000664008,6.19289e-05,-0.000187407,-3.85614e-05,6.77565e-05,-0.000193234,-0.149989,0.00692441,1259,633,0.175229,-0.177382,40.1663,-2.56649,39.9731,-2.3696
22.737,25.837,-1.92952,0.0181665,0.0174002,0.00098385,6.80534e-05,-0.000176447,-6.17457e-05,8.27618e-05,-0.000191155,-0.233851,0.00690813,1266,633,0.181466,-0.170438,40.5681,-2.79764,40.3754,-2.60417
23.4329,25.8551,-1.94078,0.0183553,0.01699,0.00292084,6.89504e-05,-0.000170709,-7.62513e-05,9.11539e-05,-0.000192912,-0.283353,0.00715525,1273,633,0.189103,-0.170096,40.9573,-3.03653,40.7644,-2.84398
24.1343,25.8759,-1.96792,0.0178549,0.0168804,0.00615484,6.59287e-05,-0.000168891,-8.46432e-05,9.32583e-05,-0.000196221,-0.312314,0.00707262,1280,633,0.193616,-0.175744,41.4129,-3.27554,41.2286,-3.07856
24.838,25.8982,-2.00052,0.0176746,0.0169157,0.00669915,4.93032e-05,-0.000154808,-9.53118e-05,8.68889e-05,-0.000192394,-0.375621,0.007176,1287,633,0.19334,-0.178869,41.9059,-3.51806,41.724,-3.32147
25.5441,25.9215,-2.03901,0.0175233,0.0173209,0.00388149,1.51493e-05,-0.000142728,-0.000105305,6.7818e-05,-0.000195396,-0.46377,0.00730409,1294,633,0.183036,-0.175373,42.4356,-3.76067,42.2524,-3.56302
26.2475,25.943,-2.06633,0.0175619,0.0177752,0.000786048,-1.54672e-05,-0.000134739,-9.5082e-05,3.71333e-05,-0.00018734,-0.505306,0.00686016,1301,633,0.173667,-0.168653,42.9284,-4.01057,42.7417,-3.80867
26.9547,25.9659,-2.10392,0.0175749,0.0178992,0.000297028,-1.84086e-05,-0.000128917,-6.49373e-05,1.16007e-05,-0.000158927,-0.432894,0.0065861,1308,633,0.172013,-0.164865,43.4696,-4.24997,43.2825,-4.04372
27.6615,25.9881,-2.13785,0.017228,0.0171644,0.00347974,7.29552e-06,-0.000117107,-2.05692e-05,1.06083e-05,-0.00012042,-0.159683,0.00673408,1315,633,0.178372,-0.168056,43.9962,-4.47611,43.8157,-4.27623
28.3627,26.0063,-2.15196,0.0172932,0.0168883,0.0047735,4.36941e-05,-9.99529e-05,2.77335e-05,4.88626e-05,-0.000105121,0.184248,0.00711418,1322,633,0.183002,-0.170779,44.4532,-4.69765,44.2731,-4.50134
29.0626,26.0242,-2.15962,0.0176161,0.0174899,0.00276457,7.99841e-05,-8.207e-05,7.63046e-05,0.000110257,-0.000112343,0.377696,0.00767129,1329,633,0.179807,-0.175905,44.8972,-4.94037,44.7117,-4.7444
29.7673,26.0452,-2.18022,0.0177547,0.0182138,-0.000536229,0.000107085,-6.55781e-05,0.000121734,0.000169993,-0.000128486,0.476968,0.00805497,1336,633,0.170632,-0.177824,45.4036,-5.19934,45.2136,-5.00289
-27.9292,23.9362,-1.22716,0.0194367,0.0154248,0.0023255,-0.000518696,-0.00107805,0.000680787,-6.23757e-05,-0.00153437,0.590502,0.0145321,741,640,0.209419,-0.138158,33.8032,15.2531,33.6046,15.4478
-27.2734,23.9507,-1.2245,0.0193834,0.0150102,0.00263136,-0.000370816,-0.000724146,0.000513989,-3.97803e-06,-0.00109098,0.619866,0.0147894,748,640,0.209438,-0.136599,33.5642,14.9862,33.3667,15.1748
-26.6164,23.9671,-1.22618,0.018942,0.0151649,0.00296186,-0.000255849,-0.000463321,0.000381761,3.60195e-05,-0.00075519,0.652736,0.0148742,755,640,0.205331,-0.143934,33.3465,14.6941,33.154,14.8797
-25.9541,23.9821,-1.25379,0.0186803,0.0173495,0.00162109,-0.000165814,-0.000292175,0.000282977,6.09495e-05,-0.000518939,0.675564,0.0132626,762,640,0.199553,-0.177345,33.246,14.5235,33.0526,14.7161
-25.2916,23.9949,-1.28088,0.0189823,0.0186679,0.000276482,-9.83363e-05,-0.000185802,0.000217837,8.01142e-05,-0.000364253,0.686335,0.0117564,769,640,0.199753,-0.193787,33.1554,14.3972,32.9557,14.5958
-24.6363,23.9993,-1.2688,0.0190988,0.0189411,0.000233691,-4.16735e-05,-0.000118134,0.000170879,9.51998e-05,-0.000255008,0.675347,0.0116679,776,640,0.200715,-0.196634,32.9064,14.3042,32.7053,14.5054
-23.9989,23.9917,-1.16323,0.0190249,0.0174877,0.0025863,-2.90591e-06,-0.000100716,0.000135993,9.27082e-05,-0.00019633,0.612791,0.012511,783,640,0.20471,-0.171519,32.2756,14.1075,32.0804,14.3126
-23.3552,23.9924,-1.08887,0.0188678,0.0165577,0.00433613,2.3585e-05,-0.000127488,0.00010294,7.5729e-05,-0.000179632,0.468874,0.0123422,790,640,0.206672,-0.15986,31.7808,13.8567,31.591,14.0608
-22.7015,24.0097,-1.06232,0.0187133,0.0160826,0.00456028,4.71838e-05,-0.000165887,6.89552e-05,6.75524e-05,-0.000186255,0.287221,0.0123848,797,640,0.205464,-0.153275,31.4949,13.4396,31.3071,13.6412
-22.0385,24.0291,-1.08086,0.0186979,0.0158157,0.00384756,6.70244e-05,-0.000199407,4.256e-05,7.36579e-05,-0.00020604,0.154616,0.0115961,804,640,0.203868,-0.157676,31.4027,13.1633,31.2135,13.3518
-21.3819,24.0421,-1.06622,0.0184492,0.0167699,0.00213556,7.79685e-05,-0.000245073,2.16922e-05,7.94186e-05,-0.000246524,0.0667503,0.0115103,811,640,0.197437,-0.17114,31.1813,12.8822,30.9908,13.0706
-20.7263,24.0506,-1.04508,0.0184713,0.017604,0.000819785,8.25741e-05,-0.00028252,8.71111e-06,8.27818e-05,-0.000282727,0.0238419,0.0115913,818,640,0.194672,-0.182166,30.941,12.6715,30.7475,12.8613
-20.0697,24.0595,-1.0272,0.0187696,0.0176337,0.00246553,9.30089e-05,-0.000298446,-4.04366e-06,9.30507e-05,-0.000298488,-0.0103283,0.0112761,825,640,0.201194,-0.182876,30.7181,12.4625,30.5246,12.6585
-19.4154,24.0664,-0.996202,0.0192171,0.0171666,0.00563857,0.000101719,-0.000303349,-4.97758e-07,0.00010172,-0.00030335,-0.00122882,0.0103497,832,640,0.212677,-0.177159,30.447,12.2413,30.2551,12.4454
-18.7618,24.0738,-0.960438,0.0195963,0.0167583,0.00725082,0.000102435,-0.000289388,1.88529e-05,0.00010334,-0.000290293,0.0479682,0.0094118,839,640,0.220161,-0.172626,30.1662,12.0004,29.9734,12.2065
-18.1036,24.0835,-0.945608,0.0202203,0.0163758,0.00672482,0.000103824,-0.000259485,3.73492e-05,0.000107624,-0.000263285,0.10139,0.00934793,846,640,0.225623,-0.167406,29.9851,11.7958,29.7847,11.997
-17.4406,24.097,-0.951029,0.0202907,0.0168363,0.0016239,9.82249e-05,-0.000216664,5.291e-05,0.000106877,-0.000225317,0.162099,0.0101768,853,640,0.214988,-0.164857,29.8977,11.5945,29.6867,11.7885
-16.7783,24.1096,-0.951776,0.0197189,0.0182977,-0.0038698,7.96448e-05,-0.000165126,6.10737e-05,9.40373e-05,-0.000179518,0.231435,0.0107089,860,640,0.196401,-0.174183,29.7926,11.3856,29.5768,11.58
-16.1178,24.1234,-0.941413,0.019299,0.0196219,-0.00648095,4.98015e-05,-0.000108924,6.82656e-05,7.51223e-05,-0.000134245,0.355185,0.0107802,867,640,0.185708,-0.185419,29.646,11.1029,29.4294,11.304
-15.4558,24.1363,-0.936373,0.0195486,0.0194134,-0.00309907,1.11936e-05,-5.70062e-05,7.82411e-05,6.24428e-05,-0.000108255,0.579894,0.00995648,874,640,0.195658,-0.185177,29.5234,10.8577,29.3106,11.0675
-14.7916,24.1498,-0.939787,0.0199277,0.0185563,0.00208697,-2.97293e-05,-1.92316e-05,8.47208e-05,6.04028e-05,-0.000109364,0.816336,0.00943504,881,640,0.211301,-0.184091,29.4409,10.6396,29.2338,10.8521
-14.1273,24.159,-0.942054,0.0201606,0.0184609,0.00253008,-7.20486e-05,3.72033e-06,8.59345e-05,5.97506e-05,-0.000128079,0.993009,0.00944206,888,640,0.214705,-0.188153,29.3671,10.5155,29.1583,10.7234
-13.463,24.1647,-0.943407,0.0198992,0.018825,6.45234e-05,-0.000114673,1.11379e-05,8.08142e-05,5.06435e-05,-0.000154179,1.11611,0.00958393,895,640,0.206249,-0.196777,29.296,10.4695,29.0851,10.6669
-12.8006,24.1762,-0.93272,0.0193529,0.0193796,-0.00299286,-0.00014468,1.636e-06,7.11653e-05,3.05397e-05,-0.000173584,1.185,0.00958735,902,640,0.193304,-0.204284,29.1832,10.2525,28.9723,10.4423
-12.1377,24.1906,-0.922029,0.0187675,0.0194068,-0.00428782,-0.000156203,-2.4766e-05,5.23893e-05,-6.43952e-06,-0.000174529,1.23429,0.00937101,909,640,0.183958,-0.203616,29.0749,9.97036,28.8677,10.1564
-11.4743,24.2075,-0.911383,0.0183846,0.0189817,-0.00387668,-0.000154937,-6.6057e-05,2.38595e-05,-6.00571e-05,-0.000160937,1.32444,0.00917325,916,640,0.180627,-0.191967,28.9738,9.62601,28.7716,9.81652
-10.8083,24.2232,-0.911076,0.0181453,0.0183339,-0.00159753,-0.000151374,-0.000112123,-4.47912e-06,-0.000111618,-0.000151878,-1.4586,0.00889989,923,640,0.183245,-0.182167,28.9201,9.35032,28.7246,9.54577
-10.1406,24.2401,-0.915833,0.0179213,0.0175171,0.00202144,-0.000146299,-0.000155889,-2.41346e-05,-0.000126488,-0.0001757,-0.687332,0.00853893,930,640,0.189317,-0.175681,28.8928,9.06808,28.7062,9.26664
-9.47594,24.2589,-0.904981,0.0177024,0.0170855,0.004407,-0.000130436,-0.000197563,-3.97176e-05,-0.000112,-0.000215999,-0.434591,0.00812839,937,640,0.1926,-0.17403,28.8123,8.6894,28.6321,8.88956
-8.81225,24.2732,-0.888572,0.01791,0.0171941,0.00379205,-0.000110192,-0.000233887,-5.27905e-05,-9.07259e-05,-0.000253354,-0.353278,0.00805343,944,640,0.193234,-0.176085,28.7248,8.38887,28.5412,8.58685
-8.15126,24.2808,-0.859469,0.0183677,0.0179035,-0.000439295,-8.96874e-05,-0.000262913,-5.9378e-05,-7.12882e-05,-0.000281312,-0.300483,0.00819878,951,640,0.18769,-0.177453,28.5991,8.18231,28.4033,8.37767
-7.49006,24.2845,-0.830332,0.0185433,0.018931,-0.00447589,-6.67598e-05,-0.000279896,-6.13127e-05,-5.03807e-05,-0.000296275,-0.261045,0.00828298,958,640,0.179463,-0.182175,28.4759,8.05591,28.2712,8.25273
-6.82789,24.2893,-0.803684,0.0180316,0.0190802,-0.00509545,-3.93848e-05,-0.000285628,-5.97977e-05,-2.56316e-05,-0.000299381,-0.226063,0.00806016,965,640,0.172303,-0.179281,28.3574,7.91262,28.157,8.11319
-6.15943,24.3001,-0.801825,0.0177576,0.0184476,-0.00263255,-1.47173e-05,-0.000284043,-4.88318e-05,-6.13688e-06,-0.000292624,-0.173937,0.00765227,972,640,0.175276,-0.173641,28.3472,7.73994,28.154,7.94223
-5.48866,24.3146,-0.807438,0.0176579,0.017187,0.000498474,-2.70686e-06,-0.000276692,-2.37174e-05,-6.68937e-07,-0.00027873,-0.0857149,0.00718777,979,640,0.181958,-0.165494,28.3772,7.52686,28.1904,7.72262
-4.81787,24.3306,-0.81091,0.0183147,0.0165731,0.00180292,-1.4494e-06,-0.000264381,9.54349e-06,-1.10346e-06,-0.000264727,0.0362329,0.00710919,986,640,0.191991,-0.160188,28.4176,7.27215,28.2261,7.4652
-4.1497,24.3468,-0.801097,0.0184517,0.0170826,0.000574282,-2.98504e-06,-0.000248324,3.60696e-05,2.20798e-06,-0.000253517,0.142989,0.0079219,993,640,0.190105,-0.161353,28.4099,6.95426,28.2149,7.15215
-3.47819,24.3651,-0.803299,0.0180407,0.0178806,-0.000610323,-9.89095e-06,-0.000232983,4.49803e-05,-1.16335e-06,-0.000241711,0.19165,0.0083318,1000,640,0.182529,-0.167371,28.4541,6.63686,28.2613,6.84098
-2.80457,24.384,-0.812345,0.0175501,0.0181393,-0.000444888,-2.29656e-05,-0.000221691,4.66475e-05,-1.25606e-05,-0.000232096,0.219462,0.00812936,1007,640,0.177628,-0.172623,28.5311,6.34076,28.3437,6.5456
-2.12713,24.4037,-0.835192,0.0174647,0.0177065,0.00109481,-3.51602e-05,-0.000212112,5.29366e-05,-2.05328e-05,-0.000226739,0.269591,0.00740076,1014,640,0.180624,-0.176854,28.6748,6.09052,28.4905,6.28775
-1.45303,24.4201,-0.84244,0.0180101,0.0173675,0.00272135,-4.25161e-05,-0.000206973,6.39448e-05,-2.05791e-05,-0.00022891,0.330481,0.00694196,1021,640,0.190407,-0.180216,28.7672,5.84603,28.5798,6.03885
-0.779309,24.4356,-0.846176,0.0185763,0.0174571,0.00226813,-4.50566e-05,-0.000208422,7.4004e-05,-1.65184e-05,-0.00023696,0.368058,0.00690106,1028,640,0.195034,-0.182382,28.8562,5.6053,28.6619,5.79596
-0.10226,24.4524,-0.861444,0.0186505,0.01769,0.000484516,-5.73616e-05,-0.000214661,7.84694e-05,-2.49113e-05,-0.000247111,0.392125,0.00687992,1035,640,0.191155,-0.187608,28.9975,5.38687,28.7995,5.57027
0.576556,24.4684,-0.881961,0.0183537,0.0178228,-0.00168499,-7.38185e-05,-0.00021909,7.77024e-05,-4.00888e-05,-0.00025282,0.409543,0.00736216,1042,640,0.1824,-0.190789,29.1644,5.20746,28.9661,5.38217
1.25573,24.4878,-0.901198,0.0181484,0.0181301,-0.00287376,-7.68739e-05,-0.000222498,7.60135e-05,-4.44259e-05,-0.000254946,0.403454,0.00789435,1049,640,0.17694,-0.19222,29.3344,4.94501,29.1364,5.12017
1.93279,24.5052,-0.910044,0.0178729,0.0181045,-0.000790953,-6.75752e-05,-0.000228335,7.63082e-05,-3.71225e-05,-0.000258788,0.379709,0.008072,1056,640,0.179235,-0.193396,29.4627,4.67896,29.2709,4.86029
2.60872,24.5219,-0.91234,0.0179623,0.0185695,-0.000813762,-5.60789e-05,-0.000242486,8.23071e-05,-2.49387e-05,-0.000273626,0.361696,0.00811899,1063,640,0.179692,-0.190986,29.5786,4.39724,29.3858,4.5906
3.28467,24.5362,-0.91318,0.0181319,0.018678,-0.00133777,-5.65547e-05,-0.000264079,9.86866e-05,-1.7119e-05,-0.000303515,0.380167,0.00705826,1070,640,0.179914,-0.193565,29.6969,4.17462,29.5014,4.36561
3.9595,24.5491,-0.907775,0.0184049,0.0187058,-0.00227343,-6.48994e-05,-0.000284599,0.000117712,-1.37426e-05,-0.000335756,0.409967,0.00683426,1077,640,0.180141,-0.195267,29.7983,3.9609,29.5985,4.14711
4.63934,24.5645,-0.920002,0.0183431,0.0186293,-0.0019387,-6.24789e-05,-0.000300586,0.000135217,-1.37275e-06,-0.000361692,0.424441,0.0071716,1084,640,0.180192,-0.194624,29.9755,3.75939,29.7769,3.94587
5.32706,24.587,-0.960015,0.0177307,0.019011,-0.00123236,-4.58816e-05,-0.00030773,0.000143873,1.77209e-05,-0.000371333,0.416243,0.00777294,1091,640,0.175272,-0.190754,30.2713,3.5006,30.0803,3.70166
6.01295,24.609,-0.990535,0.0173446,0.019446,-0.0018226,-2.80279e-05,-0.000304718,0.000139974,3.04317e-05,-0.000363178,0.395625,0.00797087,1098,640,0.169317,-0.189207,30.54,3.22183,30.3522,3.43128
6.69682,24.6295,-1.01116,0.0172925,0.0197098,-0.0038489,-1.983e-05,-0.000285975,0.000125449,2.99793e-05,-0.000335784,0.377959,0.00794083,1105,640,0.16308,-0.188211,30.7806,2.94828,30.5905,3.15649
7.37892,24.6465,-1.02332,0.0173127,0.019727,-0.00382052,-2.01572e-05,-0.000247752,9.35889e-05,1.33842e-05,-0.000281294,0.34413,0.00750692,1112,640,0.163228,-0.193647,30.9906,2.71943,30.8004,2.92259
8.06466,24.6648,-1.04724,0.0170617,0.0198823,-0.00293532,-2.23908e-05,-0.00019845,5.13109e-05,-8.52823e-06,-0.000212312,0.263869,0.00748383,1119,640,0.162816,-0.199473,31.2534,2.50472,31.067,2.70857
8.75341,24.6859,-1.08,0.0163129,0.0196848,-0.00136597,-2.44639e-05,-0.000141091,2.36625e-06,-2.44159e-05,-0.000141139,0.0202779,0.00776578,1126,640,0.15922,-0.20117,31.5555,2.26466,31.3791,2.46864
9.44383,24.7086,-1.11658,0.0159578,0.0185111,0.00107259,-2.44221e-05,-7.93837e-05,-4.86179e-05,3.94412e-06,-0.00010775,-0.528164,0.0079429,1133,640,0.162304,-0.191273,31.8846,2.01399,31.7154,2.21252
10.1348,24.7304,-1.15323,0.0161235,0.0186929,-0.0007477,-6.84971e-06,-1.75975e-05,-9.73562e-05,8.52808e-05,-0.000109728,-0.757827,0.00771047,1140,640,0.15872,-0.184709,32.233,1.77347,32.0596,1.97535
10.8241,24.7505,-1.18112,0.0164722,0.0188599,-0.00166712,2.23039e-05,3.79218e-05,-0.000138344,0.000168678,-0.000108452,-0.813591,0.00757981,1147,640,0.15951,-0.182748,32.553,1.53666,32.3748,1.7404
11.5144,24.7725,-1.21057,0.0167692,0.0197907,-0.00435174,4.67112e-05,8.32569e-05,-0.000167346,0.000233325,-0.000103357,-0.839779,0.00738582,1154,640,0.154716,-0.189473,32.8899,1.26714,32.705,1.47329
12.2086,24.7965,-1.25181,0.0168747,0.0195029,-0.00298849,5.9744e-05,0.000115297,-0.000187105,0.000276676,-0.000101636,-0.859086,0.00701178,1161,640,0.159439,-0.189353,33.277,1.00325,33.0928,1.20856
12.9019,24.8187,-1.28773,0.0172523,0.018761,-0.0010058,5.88564e-05,0.000134262,-0.000195132,0.0002953,-0.000102182,-0.88083,0.00680528,1168,640,0.1688,-0.183383,33.6512,0.761397,33.4657,0.964575
13.5904,24.8348,-1.30434,0.0176537,0.0182227,0.000515694,4.59361e-05,0.000132443,-0.000191415,0.000285431,-0.000107052,-0.896515,0.00669423,1175,640,0.177129,-0.179961,33.9521,0.572163,33.7642,0.773129
14.2802,24.8519,-1.32385,0.0179137,0.0174958,0.00236654,2.27132e-05,0.000107824,-0.000172206,0.000242655,-0.000112117,-0.906531,0.00677727,1182,640,0.185098,-0.179316,34.2713,0.379338,34.083,0.572681
14.9733,24.871,-1.35271,0.0178969,0.0172307,0.00291652,-4.16709e-06,6.80816e-05,-0.000140155,0.000176693,-0.000112778,-0.911526,0.00692661,1189,640,0.186414,-0.178223,34.6366,0.177748,34.4492,0.368614
15.6655,24.8887,-1.37629,0.0181672,0.0176188,0.00156101,-2.70386e-05,2.17817e-05,-0.000103952,0.000104151,-0.000109408,-0.90072,0.00705115,1196,640,0.185038,-0.178163,34.9929,-0.0217324,34.8009,0.172093
16.3526,24.9024,-1.37993,0.0185258,0.018678,-0.00124516,-4.42213e-05,-2.43697e-05,-6.58793e-05,3.23274e-05,-0.000100918,-0.860169,0.00689196,1203,640,0.180255,-0.1856,35.2756,-0.212181,35.0763,-0.0144472
17.0464,24.9233,-1.40461,0.0185883,0.0192213,-0.00213446,-5.31548e-05,-6.6573e-05,-3.31721e-05,-2.60202e-05,-9.37076e-05,-0.685618,0.00674098,1210,640,0.178042,-0.193014,35.6509,-0.469246,35.4497,-0.271001
17.7439,24.9486,-1.43977,0.018352,0.018811,-2.68342e-05,-5.20821e-05,-0.000106356,-9.93867e-06,-5.03194e-05,-0.000108119,-0.175535,0.00674336,1217,640,0.181616,-0.193362,36.0725,-0.77711,35.8764,-0.579876
18.4455,24.9776,-1.48633,0.0180939,0.0183108,0.00130486,-4.22741e-05,-0.000139861,-1.06771e-06,-4.22624e-05,-0.000139872,-0.0109394,0.00673517,1224,640,0.182762,-0.189248,36.5516,-1.11612,36.3598,-0.92026
19.1431,25.0019,-1.51724,0.0174068,0.018203,0.00108237,-2.49491e-05,-0.000165374,-3.85307e-06,-2.48434e-05,-0.00016548,-0.0274112,0.00665401,1231,640,0.174899,-0.183091,36.9692,-1.42066,36.7844,-1.22174
19.8422,25.026,-1.55108,0.0167295,0.0187896,-0.000439047,1.03005e-06,-0.000178832,-9.97076e-06,1.58109e-06,-0.000179383,-0.0552101,0.00654385,1238,640,0.163193,-0.18427,37.4084,-1.70929,37.2291,-1.50511
20.542,25.0495,-1.58524,0.0167629,0.0193353,-0.00291735,2.80117e-05,-0.000184837,-1.66735e-05,2.93098e-05,-0.000186136,-0.0777031,0.00665588,1245,640,0.155908,-0.184757,37.8653,-1.98242,37.683,-1.77684
21.2427,25.0728,-1.62039,0.0175859,0.0193899,-0.00377898,4.97312e-05,-0.000187119,-2.9008e-05,5.32322e-05,-0.00019062,-0.120109,0.00688236,1252,640,0.161501,-0.18456,38.3409,-2.24142,38.1488,-2.03796
21.943,25.0946,-1.65211,0.0181226,0.0187925,-0.00334253,6.3754e-05,-0.000187857,-5.24272e-05,7.42409e-05,-0.000198344,-0.197423,0.00682629,1259,640,0.168189,-0.180041,38.805,-2.47831,38.6079,-2.28127
22.6426,25.1151,-1.67933,0.0181592,0.017936,-0.00158621,6.91912e-05,-0.000186181,-7.50714e-05,8.96249e-05,-0.000206615,-0.265751,0.00685095,1266,640,0.173791,-0.174178,39.2514,-2.70525,39.0558,-2.51371
23.3425,25.1357,-1.70536,0.0181786,0.0173567,0.000584895,7.15429e-05,-0.000188199,-8.91557e-05,9.92004e-05,-0.000215856,-0.300802,0.00704632,1273,640,0.180419,-0.171924,39.7003,-2.94221,39.5068,-2.75235
24.0422,25.156,-1.72865,0.0178881,0.0170348,0.00349746,7.32425e-05,-0.000190415,-9.73868e-05,0.000105313,-0.000222486,-0.318127,0.0070058,1280,640,0.186113,-0.173758,40.1419,-3.18517,39.9544,-2.99282
24.7431,25.1767,-1.75356,0.0177232,0.016803,0.00537891,6.40596e-05,-0.000179862,-0.000107228,0.000104494,-0.000220296,-0.360601,0.00706423,1287,640,0.190024,-0.174513,40.6008,-3.42905,40.4169,-3.23524
25.4452,25.198,-1.78057,0.0179122,0.0171142,0.0031561,3.49732e-05,-0.000171505,-0.000117157,8.78881e-05,-0.00022442,-0.424232,0.00693994,1294,640,0.184961,-0.171085,41.0847,-3.67759,40.8965,-3.48246
26.1498,25.2203,-1.81364,0.0182389,0.0179417,-0.000927684,2.75927e-06,-0.000167911,-0.000107965,5.50418e-05,-0.000220194,-0.45097,0.00684936,1301,640,0.175379,-0.167062,41.6054,-3.92734,41.4098,-3.72661
26.8563,25.2434,-1.85065,0.0179388,0.0178464,-0.000273344,-7.10573e-06,-0.000166741,-7.89222e-05,2.53244e-05,-0.000199171,-0.389878,0.00709702,1308,640,0.174081,-0.16264,42.1395,-4.17551,41.9478,-3.96994
27.5621,25.2652,-1.88315,0.0177484,0.0172503,0.00202167,1.104e-05,-0.000158888,-3.46335e-05,1.78276e-05,-0.000165676,-0.193531,0.00733117,1315,640,0.179175,-0.161422,42.6623,-4.40659,42.4748,-4.20361
28.2662,25.2853,-1.90808,0.0180398,0.016802,0.00262741,4.08785e-05,-0.000142662,1.52888e-05,4.21433e-05,-0.000143926,0.0825414,0.00764505,1322,640,0.184021,-0.162189,43.1677,-4.62481,42.9776,-4.42971
28.9674,25.3024,-1.92175,0.0183382,0.0170841,0.00188652,7.21184e-05,-0.000124154,6.77257e-05,9.32192e-05,-0.000145255,0.302031,0.00825053,1329,640,0.184551,-0.1666,43.6345,-4.8308,43.4404,-4.63711
29.6683,25.3195,-1.93242,0.0185053,0.0178686,0.000434315,9.61872e-05,-0.000111177,0.000119887,0.000151007,-0.000165997,0.428878,0.00877511,1336,640,0.181373,-0.174359,44.096,-5.04989,43.8989,-4.85324
30.3724,25.3411,-1.95073,0.0186129,0.0178042,0.00204543,0.000113673,-8.79232e-05,0.000184117,0.000222778,-0.000197028,0.53495,0.00903459,1343,640,0.187298,-0.177313,44.5962,-5.33103,44.3992,-5.13266
