 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.5124,22.6908,-0.631781,0.114516,0.0783978,-0.00902583,0.00137402,-0.000398784,-0.00046395,0.0014881,-0.000512861,-0.241099,0.0107974,832,654,1.18154,-0.797114,29.4816,11.2032,28.258,12.0149
-18.8544,22.701,-0.620839,0.115032,0.0798994,-0.00913653,0.00143225,-0.000339436,-0.00046455,0.00154667,-0.000453855,-0.241494,0.0097982,839,654,1.1855,-0.812157,29.3065,10.9818,28.0768,11.8094
-18.194,22.7111,-0.620088,0.115902,0.0804164,-0.00646682,0.0014806,-0.000268026,-0.000453873,0.00159139,-0.000378814,-0.239413,0.00992027,846,654,1.19939,-0.817921,29.1783,10.8011,27.9443,11.6437
-17.5345,22.7192,-0.612924,0.117172,0.0805641,-0.00323244,0.00151503,-0.000186651,-0.000438657,0.00162145,-0.000293072,-0.238008,0.0105308,853,654,1.21889,-0.819666,29.0336,10.643,27.7923,11.4989
-16.8766,22.7262,-0.596729,0.118471,0.0813468,-0.000673874,0.00153735,-9.88175e-05,-0.000422637,0.00164007,-0.00020154,-0.238427,0.0107496,860,654,1.23714,-0.825254,28.8609,10.4655,27.6104,11.3417
-16.2174,22.7365,-0.584413,0.119137,0.0830933,0.000669126,0.00155199,-7.86147e-06,-0.000398897,0.00164808,-0.000103951,-0.236385,0.01058,867,654,1.2459,-0.843125,28.7082,10.2303,27.4526,11.1303
-15.5528,22.7534,-0.594679,0.119845,0.0853447,0.00275898,0.00155502,7.63975e-05,-0.000359629,0.00163785,-6.43154e-06,-0.22637,0.0100021,874,654,1.25668,-0.87049,28.6564,9.93751,27.3965,10.865
-14.8872,22.7701,-0.607926,0.120623,0.0867871,0.00828628,0.0015486,0.000144253,-0.000315116,0.00161606,7.67865e-05,-0.210917,0.00981378,881,654,1.27612,-0.892304,28.6182,9.66015,27.3598,10.6166
-14.2247,22.7832,-0.60512,0.12179,0.0881508,0.0127194,0.0015269,0.000195563,-0.000269461,0.00157937,0.000143092,-0.192317,0.00995909,888,654,1.29741,-0.915195,28.5271,9.4064,27.2638,10.3849
-13.5646,22.7906,-0.589386,0.122339,0.0897858,0.0149237,0.00148888,0.000231743,-0.00021551,0.0015248,0.000195825,-0.165149,0.0100352,895,654,1.30721,-0.93965,28.3864,9.22743,27.1204,10.2238
-12.9064,22.797,-0.563968,0.122568,0.0914368,0.016102,0.00144481,0.000256965,-0.000160864,0.00146621,0.000235566,-0.132253,0.0100046,902,654,1.31136,-0.964373,28.2117,9.03886,26.9444,10.0494
-12.2474,22.8063,-0.53966,0.123215,0.0934764,0.0150173,0.00140544,0.000267836,-0.000134952,0.00142123,0.000252046,-0.116475,0.0098783,909,654,1.31457,-0.986724,28.0583,8.79001,26.7813,9.81682
-11.5852,22.8174,-0.527975,0.124105,0.09515,0.015486,0.00138293,0.000257675,-0.000142226,0.00140063,0.000239976,-0.123801,0.0098415,916,654,1.32388,-1.00207,27.964,8.54672,26.6776,9.59487
-10.9201,22.8321,-0.527286,0.12511,0.0973076,0.0135303,0.0013747,0.000229634,-0.000154924,0.00139529,0.000209044,-0.132132,0.00953031,923,654,1.32858,-1.02027,27.9289,8.27324,26.6276,9.34094
-10.2533,22.8509,-0.531834,0.125647,0.0995331,0.0113581,0.00137678,0.000187886,-0.000146134,0.00139448,0.000170187,-0.120526,0.00924306,930,654,1.32772,-1.03651,27.9194,7.9278,26.6079,9.01763
-9.58804,22.8693,-0.527336,0.125935,0.101568,0.0116462,0.00138303,0.000139345,-0.000130545,0.00139658,0.00012579,-0.103465,0.0091696,937,654,1.33009,-1.05653,27.8734,7.55815,26.5585,8.67152
-8.92821,22.877,-0.498368,0.126141,0.10328,0.0150371,0.00139126,8.88253e-05,-0.000137285,0.00140557,7.45118e-05,-0.103885,0.00911714,944,654,1.33914,-1.0809,27.7246,7.32064,26.4125,8.45823
-8.26855,22.8811,-0.467604,0.12695,0.105371,0.0168985,0.00140733,3.64823e-05,-0.000159842,0.00142572,1.80912e-05,-0.114554,0.00906044,951,654,1.35098,-1.11272,27.5836,7.15948,26.2651,8.31586
-7.60682,22.8847,-0.444468,0.128558,0.107439,0.0152083,0.00143047,-1.4091e-05,-0.000185183,0.00145383,-3.74524e-05,-0.12549,0.00960443,958,654,1.3627,-1.14127,27.4956,7.05027,26.1562,8.21482
-6.94335,22.892,-0.426729,0.129822,0.109352,0.0172692,0.0014565,-6.03385e-05,-0.00020107,0.0014827,-8.65395e-05,-0.129578,0.00968682,965,654,1.3796,-1.15937,27.4282,6.86073,26.0781,8.0549
-6.27555,22.9048,-0.425235,0.131568,0.111011,0.0213201,0.00147423,-0.000101723,-0.000201237,0.00149952,-0.000127013,-0.12502,0.00962921,972,654,1.40643,-1.17814,27.4385,6.61601,26.0762,7.84106
-5.60392,22.922,-0.437629,0.133308,0.112745,0.0255045,0.00148039,-0.000139293,-0.000194966,0.00150353,-0.000162431,-0.118125,0.00917517,979,654,1.43351,-1.196,27.5148,6.32749,26.1404,7.5864
-4.93307,22.9373,-0.444884,0.134705,0.115223,0.0254073,0.00148498,-0.000173806,-0.000187917,0.001506,-0.000194828,-0.111405,0.00931697,986,654,1.44648,-1.22102,27.5806,6.06865,26.1903,7.35372
-4.26646,22.9479,-0.432738,0.13504,0.117508,0.0266031,0.00149543,-0.000208315,-0.000180786,0.0015144,-0.000227287,-0.10456,0.0102246,993,654,1.45165,-1.24795,27.5594,5.83807,26.1664,7.14848
-3.60083,22.9592,-0.414448,0.13455,0.119691,0.03086,0.00150446,-0.000244202,-0.000181897,0.00152318,-0.000262923,-0.102558,0.0108089,1000,654,1.45586,-1.27783,27.507,5.56273,26.1249,6.90487
-2.92947,22.9776,-0.417569,0.134795,0.122089,0.0362997,0.00150884,-0.000284462,-0.000188247,0.00152839,-0.000304009,-0.10347,0.0107377,1007,654,1.47069,-1.31254,27.5588,5.21477,26.1817,6.59265
-2.25229,22.9999,-0.442475,0.136293,0.124307,0.0403152,0.001514,-0.00032859,-0.000185883,0.00153256,-0.000347155,-0.0995454,0.0100371,1014,654,1.49506,-1.33947,27.7247,4.87026,26.3371,6.28225
-1.57668,23.0193,-0.458996,0.138078,0.126589,0.0412415,0.00152373,-0.000377245,-0.000177156,0.0015401,-0.000393614,-0.0921348,0.00923679,1021,654,1.51481,-1.36811,27.8707,4.56746,26.4646,6.00155
-0.903066,23.0371,-0.465358,0.139828,0.129119,0.0388632,0.0015407,-0.000427732,-0.000175777,0.00155628,-0.000443306,-0.0883663,0.00873418,1028,654,1.52577,-1.39579,27.9869,4.26588,26.5574,5.71589
-0.227122,23.055,-0.479292,0.141079,0.131226,0.0390716,0.00156106,-0.000477398,-0.000196124,0.00157976,-0.000496096,-0.0950501,0.00845623,1035,654,1.53808,-1.42085,28.1326,3.99023,26.689,5.45964
0.449159,23.0712,-0.492744,0.142278,0.133834,0.0388766,0.00159229,-0.000521332,-0.000223226,0.00161561,-0.000544651,-0.104083,0.00840407,1042,654,1.54862,-1.44788,28.2834,3.73937,26.8257,5.2352
1.12574,23.0866,-0.50545,0.143108,0.136763,0.0394462,0.00163628,-0.000557337,-0.00023693,0.00166158,-0.000582636,-0.106374,0.00822076,1049,654,1.55715,-1.47653,28.4334,3.49746,26.9667,5.02775
1.80247,23.1017,-0.516728,0.143485,0.138938,0.042136,0.00168109,-0.000582755,-0.000245378,0.00170738,-0.000609046,-0.106739,0.00852911,1056,654,1.56661,-1.49856,28.577,3.25779,27.1093,4.82134
2.47798,23.1161,-0.521104,0.144033,0.140974,0.0441974,0.00171914,-0.000604365,-0.000263793,0.00174871,-0.000633938,-0.111639,0.00879395,1063,654,1.57637,-1.52169,28.7024,3.01439,27.2309,4.60479
3.1539,23.1315,-0.525014,0.144819,0.142994,0.0451826,0.00174816,-0.000625849,-0.000301416,0.00178583,-0.00066352,-0.124337,0.00877012,1070,654,1.58587,-1.54581,28.8382,2.75468,27.3586,4.36656
3.83067,23.1463,-0.530414,0.146396,0.145425,0.0442686,0.00176631,-0.000647984,-0.000362343,0.00181952,-0.000701192,-0.145804,0.00853087,1077,654,1.59847,-1.57084,28.9988,2.51187,27.5,4.14563
4.51051,23.1643,-0.545439,0.147612,0.148093,0.0447303,0.00177732,-0.000669079,-0.000432093,0.00185139,-0.000743154,-0.169783,0.00855453,1084,654,1.61077,-1.59856,29.2023,2.23229,27.69,3.8954
5.19125,23.1817,-0.561982,0.14848,0.149508,0.048041,0.00178346,-0.000690013,-0.000499413,0.00188049,-0.000787042,-0.191896,0.00904076,1091,654,1.62717,-1.60843,29.4113,1.96766,27.8939,3.66241
5.87102,23.1982,-0.57277,0.149459,0.150198,0.0505973,0.00178639,-0.000715477,-0.000564897,0.00190803,-0.000837111,-0.212084,0.00955834,1098,654,1.64305,-1.61399,29.6065,1.71643,28.0813,3.42904
6.55288,23.2156,-0.589474,0.150405,0.151165,0.0527841,0.00177856,-0.000748067,-0.000627749,0.00192593,-0.000895437,-0.230585,0.00980593,1105,654,1.65762,-1.62683,29.8345,1.47136,28.3014,3.19893
7.23862,23.2354,-0.618725,0.151816,0.15292,0.0515248,0.00174533,-0.000786971,-0.000692835,0.00192249,-0.000964135,-0.250345,0.00945258,1112,654,1.6676,-1.64807,30.133,1.23063,28.582,2.96817
7.92587,23.2552,-0.651536,0.153444,0.155013,0.0499315,0.00168782,-0.000831608,-0.000758566,0.00189858,-0.00104237,-0.271008,0.00922781,1119,654,1.67874,-1.67283,30.4569,1.00109,28.8853,2.75092
8.61388,23.276,-0.684789,0.154778,0.156537,0.0505854,0.00161006,-0.000881521,-0.000818879,0.0018551,-0.00112655,-0.290751,0.00916688,1126,654,1.69303,-1.69419,30.7846,0.751871,29.1986,2.51385
9.30146,23.2976,-0.713959,0.155586,0.157785,0.0515564,0.00151962,-0.000936373,-0.000873056,0.00179834,-0.0012151,-0.309022,0.00915313,1133,654,1.70283,-1.7136,31.0976,0.473544,29.5032,2.24511
9.99255,23.3221,-0.75372,0.156367,0.159203,0.0492313,0.00143652,-0.000992602,-0.000920017,0.00174563,-0.00130172,-0.324139,0.00882151,1140,654,1.70315,-1.72482,31.4674,0.177269,29.8607,1.95772
10.6812,23.3439,-0.782471,0.157251,0.160002,0.0479469,0.00137019,-0.00104279,-0.000965518,0.00170897,-0.00138156,-0.337453,0.00884883,1147,654,1.70749,-1.73002,31.7981,-0.100864,30.1794,1.68549
11.3696,23.3639,-0.808171,0.15818,0.160436,0.0491354,0.00131756,-0.00108227,-0.00101125,0.00168686,-0.00145156,-0.350141,0.00875314,1154,654,1.71918,-1.73368,32.1204,-0.354397,30.4926,1.44104
12.0623,23.3854,-0.847332,0.158948,0.161375,0.0526058,0.00127578,-0.00111053,-0.00105014,0.0016721,-0.00150684,-0.360865,0.00880535,1161,654,1.73539,-1.74522,32.5026,-0.599466,30.8701,1.21623
12.7545,23.4055,-0.882562,0.159365,0.162535,0.0544748,0.00123943,-0.00112627,-0.00108156,0.00165936,-0.0015462,-0.370347,0.0088084,1168,654,1.74355,-1.75753,32.8741,-0.826451,31.2387,1.00738
13.4441,23.4237,-0.906504,0.159893,0.163696,0.0525669,0.00120509,-0.00113162,-0.00111213,0.00164977,-0.0015763,-0.380375,0.0089118,1175,654,1.74234,-1.76581,33.2122,-1.04848,31.5677,0.793458
14.1318,23.4408,-0.921106,0.159842,0.164027,0.0476058,0.00118079,-0.00112969,-0.00114547,0.00165241,-0.00160132,-0.390576,0.00928911,1182,654,1.72685,-1.76479,33.5165,-1.25958,31.8654,0.571052
14.8223,23.4597,-0.943771,0.159297,0.163135,0.0443122,0.001162,-0.00112499,-0.0011891,0.00166822,-0.00163121,-0.402474,0.00961027,1189,654,1.71118,-1.75257,33.8553,-1.46907,32.2051,0.34207
15.5133,23.4776,-0.966117,0.159858,0.16211,0.0413396,0.00113137,-0.00112077,-0.0012509,0.00168839,-0.00167779,-0.418933,0.00952657,1196,654,1.70767,-1.73725,34.2114,-1.66119,32.5511,0.131943
16.2039,23.4947,-0.985189,0.161854,0.161627,0.0380786,0.00107587,-0.00110952,-0.00132453,0.00170025,-0.00173391,-0.440507,0.00870461,1203,654,1.71769,-1.7226,34.5771,-1.85758,32.8911,-0.0731139
16.8927,23.5116,-0.995493,0.163792,0.161866,0.0345763,0.00100345,-0.00109103,-0.0013976,0.00170263,-0.00179022,-0.463867,0.00812208,1210,654,1.72618,-1.71714,34.9138,-2.08538,33.2025,-0.304439
17.5853,23.5314,-1.01713,0.164556,0.161737,0.033294,0.000922287,-0.00106848,-0.00146904,0.00170141,-0.0018476,-0.48764,0.00834861,1217,654,1.72905,-1.71266,35.2917,-2.33208,33.5702,-0.554987
18.2762,23.5501,-1.03051,0.16397,0.161209,0.0335757,0.000815933,-0.00104387,-0.00154922,0.00169291,-0.00192085,-0.515101,0.00888191,1224,654,1.7228,-1.70704,35.6266,-2.58364,33.911,-0.811485
18.9678,23.5691,-1.04445,0.164025,0.160598,0.0290139,0.000677394,-0.00102008,-0.00164075,0.00167593,-0.00201861,-0.546708,0.00874577,1231,654,1.70897,-1.69068,35.9841,-2.82966,34.2622,-1.07173
19.6652,23.5915,-1.07629,0.164511,0.158854,0.0244261,0.000514239,-0.000994594,-0.00172383,0.00164151,-0.00212186,-0.579134,0.00844,1238,654,1.69954,-1.6589,36.4297,-3.07009,34.6973,-1.33493
20.3651,23.6145,-1.11406,0.166368,0.157323,0.0176218,0.000326748,-0.000973199,-0.00178973,0.00158087,-0.00222732,-0.611219,0.0078004,1245,654,1.69738,-1.62817,36.9251,-3.29572,35.1653,-1.58845
21.0668,23.639,-1.15614,0.167123,0.15525,0.0162411,0.000117469,-0.000956653,-0.00184692,0.00150383,-0.00234302,-0.643907,0.0075441,1252,654,1.70001,-1.6037,37.4293,-3.53802,35.6598,-1.85573
21.7682,23.6632,-1.1945,0.167195,0.153562,0.0144499,-8.70301e-05,-0.000950743,-0.00189866,0.00142827,-0.00246604,-0.673574,0.00776198,1259,654,1.69441,-1.58612,37.9192,-3.78705,36.1469,-2.13002
22.468,23.6855,-1.22545,0.166652,0.151926,0.0108722,-0.000270619,-0.000953869,-0.00193912,0.00135674,-0.00258123,-0.698205,0.00752356,1266,654,1.67718,-1.56296,38.3808,-4.0223,36.6104,-2.3904
23.1683,23.7066,-1.25609,0.166065,0.150307,0.00581598,-0.000436478,-0.000962387,-0.001953,0.00127119,-0.00267006,-0.71848,0.00728587,1273,654,1.65497,-1.53523,38.8496,-4.23284,37.0802,-2.62671
23.8676,23.7266,-1.2813,0.165339,0.14839,0.00279574,-0.000589102,-0.000978608,-0.00194595,0.00117182,-0.00273953,-0.735524,0.00736191,1280,654,1.63742,-1.5057,39.2998,-4.44465,37.5349,-2.86102
24.568,23.7473,-1.30787,0.164629,0.146704,0.000359332,-0.000737746,-0.00099008,-0.00193179,0.001072,-0.00279982,-0.752789,0.00766982,1287,654,1.62164,-1.47978,39.7634,-4.66764,38.0037,-3.10313
25.269,23.7679,-1.33431,0.163526,0.144768,-0.000881709,-0.000877307,-0.00100655,-0.00190958,0.00096875,-0.0028526,-0.768485,0.00795914,1294,654,1.60559,-1.45481,40.2292,-4.88629,38.48,-3.34247
25.97,23.7872,-1.35872,0.161782,0.142544,-0.00124332,-0.00098719,-0.00102479,-0.00186883,0.000862928,-0.00287491,-0.780368,0.00828229,1301,654,1.58586,-1.43187,40.6863,-5.08141,38.9554,-3.56291
26.6732,23.808,-1.38837,0.160617,0.140563,-0.00314313,-0.00105029,-0.00104034,-0.00181307,0.000767759,-0.00285839,-0.78677,0.00855202,1308,654,1.56723,-1.40802,41.1816,-5.2863,39.4614,-3.79297
27.378,23.8295,-1.42088,0.160746,0.138882,-0.00742944,-0.001074,-0.00103436,-0.00175314,0.00069907,-0.00280743,-0.791051,0.00900285,1315,654,1.55424,-1.38574,41.7132,-5.49113,39.9877,-4.02735
28.0844,23.8529,-1.45612,0.160516,0.137512,-0.0102958,-0.0010806,-0.00101733,-0.00169669,0.000648022,-0.00274594,-0.79472,0.00934798,1322,654,1.54176,-1.3668,42.2598,-5.73064,40.5342,-4.288
28.7892,23.8743,-1.48409,0.159613,0.136394,-0.0142621,-0.00106206,-0.000988475,-0.00162975,0.000604899,-0.00265543,-0.796683,0.00974092,1329,654,1.51896,-1.34731,42.7773,-5.95838,41.0578,-4.53494
29.4857,23.8887,-1.48384,0.157847,0.134888,-0.0148939,-0.00100864,-0.000943558,-0.00154703,0.000571277,-0.00252348,-0.795914,0.00973097,1336,654,1.49796,-1.32937,43.1698,-6.14868,41.4688,-4.7414
30.1811,23.9006,-1.4784,0.156188,0.133668,-0.0160583,-0.000909608,-0.000876256,-0.00145056,0.000557728,-0.00234359,-0.791146,0.01006,1343,654,1.47631,-1.31309,43.5495,-6.31029,41.8653,-4.91681
30.8806,23.9133,-1.4847,0.155559,0.132699,-0.019158,-0.00075466,-0.000787044,-0.00132501,0.000554256,-0.00209596,-0.779288,0.0100585,1350,654,1.45884,-1.29653,43.999,-6.4394,42.319,-5.06161
31.5849,23.9286,-1.50381,0.155828,0.131967,-0.0238332,-0.000561639,-0.000679022,-0.00117081,0.000551946,-0.00179261,-0.760355,0.00988645,1357,654,1.44525,-1.27819,44.522,-6.57607,42.8354,-5.2134
-30.0032,21.8486,-0.784741,0.103938,0.0646816,-0.0256205,0.00100496,-0.000424274,-0.000340606,0.00108198,-0.000501294,-0.222387,0.0153521,720,661,1.05354,-0.610038,32.9313,14.9797,31.7896,15.6328
-29.3481,21.8646,-0.789915,0.104421,0.0643706,-0.0248935,0.0011508,-0.000388571,-0.000474236,0.00128517,-0.000522942,-0.276103,0.0154595,727,661,1.0589,-0.597538,32.7057,14.6907,31.5608,15.3525
-28.6902,21.8814,-0.808097,0.104668,0.0642149,-0.0227711,0.00121934,-0.00036782,-0.000478089,0.00135222,-0.000500706,-0.271108,0.0157462,734,661,1.06452,-0.593442,32.5348,14.4351,31.3919,15.1056
-28.0303,21.8992,-0.83487,0.1056,0.0644845,-0.0189931,0.00123977,-0.000359744,-0.00043551,0.00135067,-0.000470635,-0.249325,0.0151057,741,661,1.08085,-0.605576,32.4098,14.1935,31.2651,14.8711
-27.3741,21.9143,-0.839645,0.106384,0.0662047,-0.0175941,0.00123171,-0.00036008,-0.000390314,0.00132227,-0.000450635,-0.227972,0.0138912,748,661,1.09076,-0.629916,32.2064,13.9167,31.0559,14.611
-26.7258,21.9208,-0.801244,0.107571,0.0671967,-0.0146977,0.00121422,-0.000374467,-0.00035127,0.00128842,-0.000448669,-0.208181,0.0133635,755,661,1.10817,-0.64481,31.8339,13.6604,30.6767,14.3714
-26.076,21.9279,-0.768777,0.107913,0.068496,-0.0154645,0.00119141,-0.000384316,-0.000319328,0.00125366,-0.00044657,-0.192537,0.0131306,762,661,1.10914,-0.657991,31.4916,13.4219,30.3287,14.144
-25.4237,21.9368,-0.748121,0.107636,0.0695622,-0.0182374,0.00117014,-0.000386645,-0.000290517,0.00122259,-0.000439093,-0.178608,0.0131787,769,661,1.09944,-0.669489,31.2022,13.1998,30.0359,13.9224
-24.7693,21.9467,-0.736663,0.108128,0.0712341,-0.0223551,0.00116028,-0.000412395,-0.000265534,0.0012039,-0.000456018,-0.162831,0.0130137,776,661,1.09501,-0.686991,30.9684,12.9911,29.7878,13.7157
-24.1191,21.952,-0.701854,0.109299,0.0718768,-0.0210142,0.00116002,-0.000442882,-0.000255517,0.00119977,-0.000482628,-0.154315,0.012737,783,661,1.10913,-0.697224,30.641,12.7854,29.4508,13.5181
-23.4716,21.9535,-0.652115,0.110419,0.0716379,-0.0173287,0.00116679,-0.000469855,-0.000270199,0.00121025,-0.000513309,-0.159458,0.0126064,790,661,1.12767,-0.693238,30.2535,12.6009,29.059,13.3463
-22.8242,21.9561,-0.600623,0.110654,0.0720847,-0.0151594,0.00118122,-0.000490198,-0.000303095,0.00123448,-0.000543464,-0.173964,0.0124917,797,661,1.13368,-0.700106,29.8604,12.3885,28.6674,13.1445
-22.1716,21.9641,-0.573528,0.110529,0.0730504,-0.0142916,0.00120338,-0.000508952,-0.000339689,0.00126831,-0.000573877,-0.188853,0.0121821,804,661,1.13309,-0.716287,29.574,12.1569,28.3835,12.9201
-21.516,21.9784,-0.558957,0.110718,0.075276,-0.0164377,0.00123581,-0.000533172,-0.00037091,0.00131043,-0.000607794,-0.198537,0.0116535,811,661,1.12925,-0.744107,29.3572,11.8361,28.1596,12.61
-20.8642,21.9877,-0.524279,0.112224,0.0763453,-0.01506,0.00129044,-0.000541049,-0.000406197,0.00137649,-0.000627095,-0.208746,0.0113374,818,661,1.1471,-0.763492,29.0706,11.5498,27.8596,12.3316
-20.2144,21.9928,-0.47883,0.113568,0.0772006,-0.0126044,0.00135578,-0.000521886,-0.000453245,0.00145946,-0.000625569,-0.224887,0.0108099,825,661,1.16556,-0.778184,28.7422,11.3077,27.5215,12.1018
-19.5616,21.9996,-0.446741,0.114606,0.0780567,-0.0104343,0.00142077,-0.000480567,-0.000490557,0.00153988,-0.000599672,-0.238188,0.0102518,832,661,1.18014,-0.789956,28.4731,11.0772,27.2453,11.8854
-18.9022,22.0088,-0.444801,0.115257,0.0795302,-0.0105715,0.00147908,-0.000421195,-0.000498692,0.001602,-0.000544116,-0.24167,0.0100788,839,661,1.18542,-0.802984,28.3351,10.909,27.0998,11.7345
-18.2387,22.0235,-0.460169,0.116599,0.0800825,-0.00774565,0.00152704,-0.000347704,-0.00049267,0.00164862,-0.000469289,-0.241954,0.0102688,846,661,1.20459,-0.808673,28.2779,10.6899,27.0338,11.5316
-17.5773,22.0352,-0.463903,0.117799,0.0808597,-0.00526804,0.00156137,-0.000261742,-0.000480272,0.00168015,-0.000380524,-0.242456,0.0107804,853,661,1.22155,-0.818229,28.1791,10.4922,26.9269,11.3497
-16.9198,22.0432,-0.446964,0.118744,0.0819525,-0.00231809,0.00158441,-0.000166787,-0.000466202,0.00170078,-0.000283165,-0.24463,0.0107987,860,661,1.23693,-0.833717,27.9988,10.2929,26.7417,11.1686
-16.2618,22.0518,-0.430607,0.119163,0.0836482,-0.000112314,0.00160131,-6.59454e-05,-0.000442382,0.00171142,-0.000176053,-0.243941,0.0104605,867,661,1.24504,-0.854638,27.8244,10.0794,26.5663,10.978
-15.5988,22.0673,-0.435582,0.119682,0.085618,0.0032758,0.00160803,3.18601e-05,-0.000398928,0.00170325,-6.33564e-05,-0.234297,0.0102776,874,661,1.25679,-0.880383,27.7456,9.79311,26.4877,10.7198
-14.9365,22.0814,-0.435153,0.120609,0.0869532,0.00856256,0.00160671,0.000115428,-0.000348159,0.00168399,3.8151e-05,-0.21842,0.0104275,881,661,1.27727,-0.896824,27.6522,9.51492,26.3938,10.4727
-14.2744,22.0947,-0.431742,0.122528,0.0882437,0.0119436,0.00159027,0.000182108,-0.000296763,0.00165025,0.000122122,-0.199448,0.0103777,888,661,1.30411,-0.914366,27.5678,9.2524,26.2949,10.2321
-13.6142,22.1049,-0.418397,0.124043,0.0899392,0.0131603,0.00155614,0.000231219,-0.000239258,0.00159802,0.000189337,-0.173294,0.00986019,895,661,1.32181,-0.937044,27.4491,9.02493,26.1616,10.0218
-12.9564,22.114,-0.392241,0.12489,0.0915587,0.0138587,0.00151472,0.000268336,-0.000181208,0.00154053,0.000242525,-0.141485,0.00937427,902,661,1.33137,-0.962234,27.2791,8.77762,25.9829,9.78564
-12.2958,22.124,-0.376974,0.125479,0.0935156,0.013307,0.0014769,0.000289607,-0.000148644,0.00149523,0.00027128,-0.122673,0.00927005,909,661,1.33518,-0.986165,27.1607,8.54838,25.8563,9.57132
-11.6332,22.1351,-0.368964,0.126177,0.0952885,0.013035,0.00145435,0.000285527,-0.00014882,0.00147301,0.000266876,-0.124675,0.00928809,916,661,1.34069,-1.00376,27.0802,8.32238,25.7672,9.36375
-10.9707,22.1466,-0.358602,0.126998,0.0971496,0.0123696,0.00144387,0.000258345,-0.00015774,0.0014645,0.000237716,-0.130042,0.00899899,923,661,1.34652,-1.01965,26.9996,8.07641,25.6759,9.13835
-10.3063,22.163,-0.354106,0.128,0.0993033,0.00972601,0.00144095,0.000213117,-0.000148481,0.00145865,0.000195417,-0.118651,0.00906825,930,661,1.3494,-1.03072,26.9574,7.74608,25.6178,8.83217
-9.64116,22.1788,-0.35128,0.128626,0.101189,0.0103701,0.00144035,0.000160562,-0.00013341,0.00145411,0.000146803,-0.102771,0.00933502,937,661,1.35612,-1.04784,26.9196,7.43434,25.5738,8.54512
-8.9816,22.1844,-0.323111,0.128691,0.10308,0.0143362,0.00144362,0.000106006,-0.000139264,0.00145796,9.16601e-05,-0.102647,0.00951964,944,661,1.36501,-1.07496,26.7702,7.24017,25.4297,8.37827
-8.3209,22.1884,-0.29867,0.128961,0.105384,0.0179036,0.00145825,4.85048e-05,-0.000160848,0.00147637,3.03853e-05,-0.112177,0.00938667,951,661,1.37518,-1.11143,26.646,7.09868,25.3076,8.26178
-7.65986,22.1902,-0.274439,0.129999,0.107513,0.0186853,0.00148044,-8.0913e-06,-0.000186402,0.00150342,-3.10786e-05,-0.122702,0.0097727,958,661,1.38682,-1.14112,26.542,7.01159,25.1929,8.19242
-6.99638,22.1973,-0.258402,0.131831,0.108657,0.0195535,0.00150467,-6.0865e-05,-0.000202962,0.00153055,-8.67497e-05,-0.12685,0.00996716,965,661,1.40703,-1.15208,26.4888,6.84583,25.1212,8.04264
-6.32911,22.211,-0.256088,0.134033,0.109913,0.0219426,0.0015214,-0.000107702,-0.00020286,0.00154628,-0.000132583,-0.12204,0.0101136,972,661,1.43472,-1.16347,26.5032,6.58459,25.1157,7.80488
-5.65979,22.2273,-0.260318,0.135944,0.111956,0.023528,0.00152727,-0.000148422,-0.000195231,0.00154972,-0.000170867,-0.114465,0.0100272,979,661,1.45724,-1.18362,26.5514,6.28853,25.1455,7.53707
-4.98956,22.244,-0.266341,0.137079,0.115009,0.0236577,0.00153071,-0.000183881,-0.000185817,0.00155062,-0.000203788,-0.106723,0.010044,986,661,1.4679,-1.21736,26.6091,5.99011,25.1904,7.2692
-4.32127,22.2546,-0.26303,0.137224,0.117204,0.0271517,0.00153991,-0.000217112,-0.00017574,0.00155732,-0.000234517,-0.0987182,0.0104455,993,661,1.47676,-1.24852,26.6179,5.78935,25.2022,7.09611
-3.65685,22.2651,-0.241342,0.136641,0.118934,0.0333939,0.00155004,-0.000248413,-0.000173091,0.00156655,-0.000264921,-0.0950811,0.0110761,1000,661,1.48504,-1.27643,26.5464,5.51739,25.1459,6.85574
-2.98648,22.2813,-0.242224,0.136617,0.12111,0.0395172,0.00155791,-0.000282731,-0.000175536,0.0015745,-0.000299322,-0.094235,0.0110015,1007,661,1.49882,-1.30747,26.5837,5.20318,25.1921,6.57874
-2.31157,22.3011,-0.259621,0.13812,0.123644,0.0417518,0.0015653,-0.000319927,-0.00017135,0.00158075,-0.000335374,-0.0899092,0.0103095,1014,661,1.51875,-1.33403,26.7203,4.88035,25.3153,6.29037
-1.64028,22.3155,-0.26062,0.139835,0.126059,0.0432952,0.00157588,-0.000359511,-0.00016115,0.00158921,-0.000372837,-0.0825077,0.00959659,1021,661,1.53933,-1.36301,26.7984,4.61938,25.3765,6.05645
-0.96717,22.3336,-0.266581,0.141594,0.128927,0.0408272,0.00159135,-0.000400246,-0.000159431,0.00160403,-0.000412928,-0.0793782,0.00901542,1028,661,1.55011,-1.39463,26.9129,4.30435,25.4672,5.76026
-0.289294,22.3549,-0.289685,0.142857,0.13158,0.0388446,0.00160983,-0.000440674,-0.000181698,0.00162581,-0.00045665,-0.0877005,0.00870394,1035,661,1.55683,-1.42373,27.1009,3.98992,25.6375,5.46445
