 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.5133,27.6818,-1.95476,0.0339536,0.020838,-0.0190886,1.97978e-05,-7.90964e-05,9.79782e-05,8.00993e-05,-0.000139398,0.551708,0.0100103,902,605,0.308277,-0.15314,34.839,10.6954,34.4486,10.9006
-11.8487,27.693,-1.94271,0.0336458,0.0213886,-0.0198074,1.04355e-05,-0.000124894,9.23965e-05,5.72943e-05,-0.000171753,0.46935,0.00976893,909,605,0.302831,-0.161503,34.7291,10.477,34.3406,10.6824
-11.1844,27.7082,-1.92653,0.0331415,0.0223408,-0.0214783,2.51875e-06,-0.000155,7.21705e-05,3.05845e-05,-0.000183066,0.370885,0.00962862,916,605,0.29298,-0.16986,34.6109,10.1531,34.2247,10.3635
-10.5205,27.726,-1.90623,0.0321758,0.0227501,-0.0215049,-7.80817e-06,-0.000173877,5.45401e-05,8.50199e-06,-0.000190187,0.290584,0.00931485,923,605,0.282192,-0.175366,34.4763,9.76247,34.1002,9.97578
-9.85493,27.743,-1.89225,0.0318781,0.022462,-0.0211999,-1.41208e-05,-0.000184602,4.30514e-05,-3.86597e-06,-0.000194857,0.233842,0.00903246,930,605,0.279291,-0.172356,34.3808,9.41801,34.0085,9.62949
-9.18354,27.7609,-1.90231,0.0323487,0.0219458,-0.020865,-1.25655e-05,-0.000191971,2.89779e-05,-8.00111e-06,-0.000196535,0.156231,0.00878851,937,605,0.284627,-0.171624,34.3986,9.15768,34.0222,9.3602
-8.51035,27.7792,-1.91827,0.033203,0.0218496,-0.0215599,-1.14148e-05,-0.000190614,1.17219e-05,-1.06513e-05,-0.000191378,0.0650433,0.00860688,944,605,0.291388,-0.169833,34.4537,8.90864,34.0675,9.10801
-7.83636,27.7976,-1.93554,0.0337564,0.0221959,-0.0215955,-1.48705e-05,-0.000179289,-3.44244e-06,-1.47984e-05,-0.000179361,-0.0209248,0.00857122,951,605,0.296459,-0.174216,34.5176,8.65527,34.1257,8.85717
-7.16313,27.8159,-1.94729,0.033589,0.0226529,-0.020602,-1.3527e-05,-0.00016049,-1.57643e-05,-1.18551e-05,-0.000162162,-0.105666,0.00826505,958,605,0.296438,-0.181588,34.5573,8.38136,34.1689,8.58924
-6.49082,27.8329,-1.95305,0.03323,0.0234298,-0.0217391,1.19381e-06,-0.000139562,-2.18316e-05,4.5022e-06,-0.00014287,-0.150397,0.00807459,965,605,0.289211,-0.186562,34.5813,8.11019,34.1948,8.32484
-5.821,27.8469,-1.94642,0.0333675,0.0244513,-0.0255507,2.35617e-05,-0.000120548,-1.33645e-05,2.47906e-05,-0.000121777,-0.0916964,0.00815856,972,605,0.280543,-0.185471,34.5707,7.85523,34.1767,8.07737
-5.15303,27.8579,-1.93034,0.0336832,0.025036,-0.0294517,5.08873e-05,-0.000105238,9.28444e-06,5.14374e-05,-0.000105788,0.0591898,0.00896725,979,605,0.273611,-0.185717,34.53,7.63549,34.1264,7.85416
-4.4822,27.8702,-1.92463,0.0340583,0.0245115,-0.0280456,7.47098e-05,-8.80612e-05,4.0754e-05,8.43435e-05,-9.76948e-05,0.232125,0.0097739,986,605,0.280465,-0.186255,34.5312,7.43219,34.1263,7.64467
-3.80794,27.886,-1.93112,0.0341786,0.0236471,-0.024006,9.02622e-05,-6.76232e-05,6.95222e-05,0.000116511,-9.38722e-05,0.361015,0.0104447,993,605,0.291242,-0.187248,34.5841,7.20213,34.1848,7.41127
-3.13053,27.9045,-1.94853,0.03368,0.0228248,-0.0205224,9.8372e-05,-4.25811e-05,9.01064e-05,0.00014229,-8.64991e-05,0.453518,0.00990597,1000,605,0.294128,-0.178293,34.6843,6.95275,34.2963,7.16738
-2.44947,27.9271,-1.97851,0.0331834,0.0229176,-0.0203086,0.000108422,-1.08501e-05,0.000112188,0.000175839,-7.82673e-05,0.541105,0.00920384,1007,605,0.288859,-0.177155,34.8504,6.66774,34.4682,6.88628
-1.77156,27.9485,-1.9931,0.0333025,0.0237512,-0.0245885,0.000122921,1.84369e-05,0.000129525,0.000210342,-6.89843e-05,0.593708,0.00897465,1014,605,0.278747,-0.184214,34.9747,6.35727,34.5845,6.56916
-1.09661,27.9665,-1.99375,0.0331554,0.0246293,-0.0262465,0.000132629,4.67899e-05,0.00013925,0.000235424,-5.6005e-05,0.635909,0.00857429,1021,605,0.272287,-0.192917,35.0413,6.05646,34.6502,6.2714
-0.423021,27.9807,-1.98736,0.0335238,0.0249309,-0.0268479,0.000138474,7.65219e-05,0.000136101,0.00024708,-3.20834e-05,0.673506,0.00822237,1028,605,0.273864,-0.193459,35.089,5.80636,34.6934,6.02455
0.254219,27.9961,-1.99398,0.0341463,0.0250221,-0.026605,0.000125457,0.000103451,0.000127243,0.000242172,-1.32634e-05,0.742269,0.00799337,1035,605,0.280218,-0.192113,35.1992,5.58212,34.7978,5.80442
0.934289,28.0152,-2.00958,0.0347835,0.0255289,-0.0284904,0.000104257,0.000124771,0.000121287,0.000236234,-7.20614e-06,0.827581,0.00795527,1042,605,0.281265,-0.195946,35.3586,5.32154,34.9478,5.54293
1.62148,28.046,-2.05017,0.0349194,0.0256732,-0.0282747,8.94193e-05,0.000133802,0.000106934,0.000220823,2.39817e-06,0.887707,0.00833423,1049,605,0.282532,-0.200166,35.6237,4.9163,35.2121,5.13719
2.31191,28.0788,-2.10111,0.0337615,0.0255157,-0.0245343,7.91721e-05,0.000133291,7.28815e-05,0.000183974,2.84888e-05,0.96315,0.00916568,1056,605,0.279393,-0.197176,35.9206,4.49632,35.5272,4.73159
4.34261,28.115,-2.08701,0.033643,0.0246938,-0.0214984,3.86536e-05,8.15427e-05,-4.35002e-05,0.000108597,1.15994e-05,-1.0144,0.00924171,1077,605,0.284381,-0.188871,36.1993,3.92085,35.8126,4.15897
5.02782,28.1335,-2.11048,0.034894,0.0245598,-0.0216998,3.60116e-05,3.68095e-05,-9.2377e-05,0.000128788,-5.59674e-05,-0.787558,0.00869653,1084,605,0.29628,-0.191921,36.4408,3.71675,36.0408,3.94798
5.7191,28.1581,-2.15463,0.0354191,0.0247485,-0.0199831,4.54498e-05,-5.06558e-05,-0.000126927,0.000133116,-0.000138322,-0.604442,0.00886431,1091,605,0.305585,-0.197955,36.7667,3.45526,36.3638,3.69091
6.4124,28.1832,-2.20414,0.035713,0.0256218,-0.0209389,7.37703e-05,-0.000172425,-0.00013128,0.000130638,-0.000229292,-0.408777,0.00939897,1098,605,0.305323,-0.209248,37.1242,3.207,36.7169,3.44565
7.10289,28.2044,-2.24086,0.0348506,0.0254141,-0.0195254,0.000105734,-0.000304604,-0.00011169,0.000134165,-0.000333035,-0.249259,0.00944465,1105,605,0.29976,-0.214638,37.4198,2.99728,37.0238,3.23169
7.79324,28.2259,-2.27459,0.034391,0.0243336,-0.0178989,0.000125334,-0.000429961,-0.000101183,0.000143196,-0.000447824,-0.174735,0.00880274,1112,605,0.299185,-0.211657,37.7151,2.77891,37.3264,3.00007
8.47541,28.2441,-2.275,0.0348118,0.0228306,-0.0160699,0.000128211,-0.000539534,-8.76864e-05,0.000139534,-0.000550857,-0.128417,0.00841039,1119,605,0.308249,-0.197676,37.8892,2.49453,37.4989,2.70535
9.15691,28.2619,-2.27093,0.0350614,0.0232001,-0.0182758,0.0001205,-0.000627267,-6.80893e-05,0.000126649,-0.000633416,-0.0900698,0.00899075,1126,605,0.304175,-0.194559,38.0563,2.19059,37.6606,2.40349
9.83981,28.2775,-2.27069,0.0354257,0.0245559,-0.0231382,0.000108157,-0.000679644,-4.6079e-05,0.000110843,-0.00068233,-0.058226,0.00935834,1133,605,0.293756,-0.198197,38.2508,1.94534,37.8449,2.16367
10.5253,28.2934,-2.27814,0.0355465,0.0252403,-0.0253781,0.000107875,-0.000691795,-1.95021e-05,0.00010835,-0.00069227,-0.0243683,0.00943411,1140,605,0.288084,-0.201722,38.4784,1.72795,38.0686,1.94807
11.2211,28.3162,-2.32173,0.035186,0.0245494,-0.0215372,0.000108551,-0.000662963,2.09004e-06,0.000108557,-0.000662968,0.00270898,0.00832382,1147,605,0.294532,-0.205853,38.852,1.51801,38.4512,1.73458
11.9228,28.3468,-2.38342,0.0351527,0.0243425,-0.0202047,9.45293e-05,-0.000603158,1.48964e-05,9.48472e-05,-0.000603476,0.0213382,0.0079929,1154,605,0.297278,-0.205462,39.3177,1.21098,38.9192,1.42875
12.6228,28.3772,-2.43632,0.0351492,0.0247775,-0.0219684,6.7868e-05,-0.000526549,2.33279e-05,6.87821e-05,-0.000527463,0.0391647,0.00766963,1161,605,0.291608,-0.205582,39.7593,0.873853,39.359,1.09349
13.3202,28.4033,-2.47782,0.0352719,0.0250071,-0.0234723,3.79304e-05,-0.000439323,2.16118e-05,3.89071e-05,-0.0004403,0.0451604,0.00715056,1168,605,0.287831,-0.196894,40.1612,0.577517,39.7581,0.804555
14.0144,28.4255,-2.50531,0.0347115,0.0241718,-0.0212193,1.10949e-05,-0.000350665,6.59035e-06,1.12149e-05,-0.000350785,0.0182094,0.00699083,1175,605,0.287928,-0.188526,40.5,0.314415,40.106,0.541167
14.7096,28.4483,-2.53458,0.0339855,0.0225976,-0.0182035,-1.29774e-05,-0.000276337,1.06234e-05,-1.25496e-05,-0.000276765,0.0402507,0.00677849,1182,605,0.288883,-0.181006,40.8518,0.0599308,40.4694,0.273294
15.4058,28.4709,-2.56523,0.0339134,0.0222381,-0.0182253,-2.4772e-05,-0.000206707,2.4745e-05,-2.14665e-05,-0.000210013,0.132797,0.00677438,1189,605,0.287685,-0.180284,41.2277,-0.189935,40.8463,0.0164408
16.1051,28.495,-2.6046,0.0353441,0.0230586,-0.0219736,-1.87003e-05,-0.000144889,1.99179e-05,-1.56311e-05,-0.000147958,0.152892,0.00716931,1196,605,0.290816,-0.180854,41.6684,-0.445128,41.2676,-0.237244
16.8052,28.52,-2.64432,0.0360666,0.0239967,-0.0229676,-8.27511e-06,-0.000104895,-1.11538e-05,-7.00423e-06,-0.000106166,-0.113452,0.00784904,1203,605,0.294333,-0.182536,42.1078,-0.728187,41.6986,-0.50664
17.5055,28.5452,-2.68247,0.0357718,0.0243458,-0.0223009,6.00065e-06,-9.88253e-05,-5.08625e-05,2.66227e-05,-0.000119447,-0.385193,0.00841337,1210,605,0.292471,-0.185744,42.5363,-1.01365,42.1313,-0.785559
18.2057,28.5692,-2.71777,0.0351541,0.0241389,-0.0202312,2.69096e-05,-0.000120895,-7.12852e-05,5.56871e-05,-0.000149673,-0.383687,0.00845825,1217,605,0.291572,-0.187576,42.9554,-1.279,42.5597,-1.04898
18.9075,28.593,-2.75694,0.0346411,0.0236005,-0.0164847,5.41864e-05,-0.000145545,-8.66521e-05,8.65392e-05,-0.000177898,-0.357336,0.00805974,1224,605,0.296708,-0.188308,43.3978,-1.52772,43.0119,-1.29499
19.6101,28.6166,-2.79634,0.0340951,0.0234465,-0.0140106,7.55545e-05,-0.000172136,-0.000108066,0.000116075,-0.000212656,-0.358732,0.0076452,1231,605,0.297841,-0.191768,43.8501,-1.76704,43.4729,-1.53135
20.3143,28.6418,-2.83906,0.0340626,0.0237191,-0.0143605,7.9525e-05,-0.000202989,-0.000129448,0.000129867,-0.000253331,-0.370902,0.00768639,1238,605,0.295842,-0.191109,44.3333,-2.0311,43.9564,-1.79059
21.0184,28.6672,-2.87856,0.0345861,0.0242864,-0.0165082,7.45231e-05,-0.000241993,-0.000150909,0.000134941,-0.00030241,-0.380815,0.00781719,1245,605,0.294188,-0.193411,44.8193,-2.30431,44.4346,-2.06294
21.7231,28.6934,-2.91828,0.035066,0.0250495,-0.0196223,7.24686e-05,-0.000287586,-0.000168999,0.000139363,-0.000354481,-0.376906,0.00785636,1252,605,0.28916,-0.19706,45.315,-2.59238,44.9221,-2.35124
22.4239,28.7164,-2.94203,0.0346212,0.0243998,-0.0180378,7.95925e-05,-0.000332478,-0.000178605,0.00014623,-0.000399115,-0.357103,0.00776221,1259,605,0.289043,-0.198721,45.7368,-2.86866,45.3505,-2.63647
23.124,28.7379,-2.96187,0.0344948,0.0235642,-0.0161103,8.33872e-05,-0.000371326,-0.000185605,0.000149527,-0.000437466,-0.34232,0.00731087,1266,605,0.293216,-0.19699,46.1529,-3.12629,45.7702,-2.90223
23.8278,28.7608,-2.99205,0.0351139,0.0230599,-0.0156914,6.75323e-05,-0.000419961,-0.000193205,0.000134817,-0.000487246,-0.335121,0.00684036,1273,605,0.300311,-0.192629,46.6298,-3.37646,46.2411,-3.15707
24.5408,28.7908,-3.05,0.0357418,0.0228334,-0.0169721,2.96984e-05,-0.000495234,-0.000200915,9.77704e-05,-0.000563306,-0.326671,0.00711049,1280,605,0.302251,-0.184281,47.2338,-3.66764,46.8375,-3.4499
25.2532,28.8223,-3.10325,0.0349845,0.0223213,-0.0145987,-1.94711e-05,-0.000577729,-0.000204961,4.76973e-05,-0.000644898,-0.316684,0.0078517,1287,605,0.301293,-0.182555,47.809,-4.007,47.4233,-3.78894
25.9644,28.8536,-3.15,0.0344178,0.0223312,-0.0130975,-6.18998e-05,-0.000672298,-0.00021034,3.56178e-06,-0.000737759,-0.301717,0.008323,1294,605,0.299514,-0.182853,48.3682,-4.3726,47.9903,-4.14885
26.6713,28.8799,-3.18085,0.0342031,0.0227091,-0.0117875,-9.22863e-05,-0.000775777,-0.000240701,-1.60284e-05,-0.000852035,-0.306812,0.00833506,1301,605,0.300676,-0.188408,48.8721,-4.69984,48.4978,-4.46877
27.3764,28.9024,-3.20394,0.0346759,0.0238395,-0.0133178,-0.000127985,-0.000864502,-0.000339321,4.50888e-06,-0.000996996,-0.372263,0.00773504,1308,605,0.299922,-0.195539,49.3603,-4.98002,48.9797,-4.73885
-25.1167,26.764,-1.98448,0.0337275,0.0233875,-0.0216963,5.73306e-05,-9.26038e-06,-0.000310402,0.000336218,-0.000288148,-0.73197,0.01297,769,612,0.310388,-0.19194,37.2123,14.9568,36.8153,15.1683
-24.4609,26.7773,-1.96535,0.0342609,0.0223537,-0.024065,7.66587e-05,3.25578e-06,-0.00028485,0.000327162,-0.000247247,-0.721329,0.01277,776,612,0.310733,-0.171397,36.9487,14.6616,36.5419,14.8629
-23.8037,26.7876,-1.95241,0.0345793,0.0209645,-0.0228619,4.96347e-05,-2.47947e-05,-0.000188842,0.000204894,-0.000180054,-0.688111,0.0125101,783,612,0.31628,-0.162059,36.7068,14.4604,36.2996,14.6463
-23.1442,26.8017,-1.94932,0.0347409,0.020607,-0.0223974,6.92964e-06,-5.30854e-05,-7.90619e-05,6.14871e-05,-0.000107643,-0.604024,0.0122217,790,612,0.318413,-0.157096,36.5128,14.2057,36.1052,14.3908
-22.4844,26.818,-1.94502,0.0345526,0.0206574,-0.0190825,-3.4472e-05,-5.45055e-05,3.74258e-06,-3.37957e-05,-5.51819e-05,0.178785,0.0120099,797,612,0.32282,-0.166729,36.3127,13.8938,35.9137,14.0831
-21.8294,26.8254,-1.91564,0.0345114,0.0207952,-0.0185502,-7.00074e-05,-3.04005e-05,5.31909e-05,6.55384e-06,-0.000106962,0.963603,0.0120975,804,612,0.322967,-0.168363,36.0231,13.6739,35.6256,13.8665
-21.1794,26.8278,-1.86037,0.0342655,0.0213825,-0.0206467,-9.34391e-05,-1.37376e-05,8.159e-05,3.72137e-05,-0.00014439,1.01257,0.0122249,811,612,0.315382,-0.172693,35.6376,13.4611,35.2385,13.6535
-20.5316,26.8249,-1.79334,0.0337048,0.0225988,-0.0248904,-0.000100485,8.03466e-06,9.41396e-05,6.24322e-05,-0.000154882,1.04683,0.0119359,818,612,0.299742,-0.180352,35.211,13.3132,34.8092,13.5069
-19.8703,26.8383,-1.79024,0.03274,0.0235144,-0.0280999,-9.40464e-05,4.46564e-05,9.24018e-05,9.08373e-05,-0.000140227,1.10732,0.0112768,825,612,0.281949,-0.187263,35.0482,13.0742,34.6502,13.2676
-19.2031,26.8579,-1.81329,0.0321467,0.0232984,-0.0292716,-8.04339e-05,8.06571e-05,8.97582e-05,0.000120711,-0.000120487,1.15108,0.0111742,832,612,0.272607,-0.187602,34.9999,12.8195,34.6061,13.0033
-18.5354,26.8771,-1.83682,0.0324196,0.0215637,-0.0264912,-5.9619e-05,0.000119463,8.5044e-05,0.000153413,-9.35692e-05,1.19097,0.0108971,839,612,0.281182,-0.175501,34.9619,12.5774,34.5711,12.7477
-17.877,26.8882,-1.81375,0.0327984,0.0191938,-0.0176539,-2.41413e-05,0.000147252,6.72713e-05,0.000170502,-4.73911e-05,1.23803,0.010462,846,612,0.304225,-0.161432,34.7296,12.3116,34.3525,12.4807
-17.221,26.8967,-1.77776,0.0323023,0.0182349,-0.0123624,1.23329e-05,0.000151186,5.01296e-05,0.000167392,-3.87369e-06,1.25811,0.0102218,853,612,0.310207,-0.153587,34.4495,12.0421,34.0879,12.2198
-16.5597,26.9082,-1.76498,0.032082,0.0192865,-0.0137392,3.83655e-05,0.000142347,4.10275e-05,0.000156585,2.41271e-05,1.23676,0.0102584,860,612,0.304283,-0.164736,34.2875,11.803,33.9253,11.9862
-15.8972,26.9203,-1.7564,0.0319784,0.0215137,-0.0190942,5.6506e-05,0.000119448,3.84182e-05,0.00013764,3.83143e-05,1.12856,0.00988004,867,612,0.290493,-0.181914,34.1586,11.5665,33.7872,11.7582
-15.233,26.9326,-1.75379,0.0327221,0.0235819,-0.0269046,6.56904e-05,9.45773e-05,3.89248e-05,0.000121652,3.86157e-05,0.963054,0.00950847,874,612,0.280007,-0.193178,34.0745,11.3546,33.6807,11.5477
-14.5689,26.9452,-1.7489,0.0333283,0.0239806,-0.0288186,6.56752e-05,6.23218e-05,4.56155e-05,0.000109645,1.83522e-05,0.767028,0.00974907,881,612,0.281302,-0.189165,33.9757,11.1278,33.5723,11.3257
-13.9047,26.9578,-1.74237,0.0333873,0.0229755,-0.0261428,5.3079e-05,1.55926e-05,6.7139e-05,0.000104042,-3.53704e-05,0.649279,0.0101779,888,612,0.287324,-0.171454,33.863,10.8916,33.4646,11.0967
-13.2397,26.9701,-1.73787,0.0332159,0.0222302,-0.0231587,3.56676e-05,-3.60006e-05,9.29581e-05,9.94592e-05,-9.97922e-05,0.601432,0.0101434,895,612,0.291713,-0.160939,33.7631,10.6715,33.3724,10.8832
-12.5715,26.9834,-1.74619,0.033139,0.0219746,-0.0217019,2.54656e-05,-8.64214e-05,0.000107504,9.07109e-05,-0.000151667,0.545486,0.00999099,902,612,0.293658,-0.157732,33.7269,10.4824,33.3399,10.6977
-11.9075,26.9936,-1.73322,0.0327769,0.0226072,-0.0225421,2.04839e-05,-0.00012904,9.61808e-05,6.75418e-05,-0.000176098,0.455023,0.00979258,909,612,0.287344,-0.168841,33.612,10.2823,33.2273,10.4963
-11.2466,27.0038,-1.70444,0.0323802,0.023658,-0.0240598,1.48072e-05,-0.000158006,7.01416e-05,3.96927e-05,-0.000182892,0.340936,0.00963978,916,612,0.278936,-0.179235,33.4411,10.0128,33.0577,10.2324
-10.5847,27.0172,-1.67787,0.0320674,0.0239322,-0.0237957,4.67572e-06,-0.000175538,4.82265e-05,1.67698e-05,-0.000187632,0.24571,0.00947913,923,612,0.275665,-0.183903,33.285,9.68904,32.9055,9.9107
-9.91875,27.0329,-1.6679,0.0320339,0.0231092,-0.0222752,-1.2959e-06,-0.00018412,3.45458e-05,5.01397e-06,-0.00019043,0.180661,0.00923474,930,612,0.278444,-0.176679,33.205,9.39004,32.829,9.60755
-9.24624,27.0524,-1.68483,0.0326543,0.0226264,-0.021984,1.66022e-06,-0.000189445,1.88073e-05,3.49351e-06,-0.000191279,0.0971711,0.00887842,937,612,0.285221,-0.176223,33.2524,9.1216,32.8705,9.33038
-8.57244,27.0727,-1.7052,0.0334452,0.0222566,-0.0224675,3.32255e-06,-0.000186754,-1.8422e-06,3.34041e-06,-0.000186771,-0.00969072,0.00875306,944,612,0.291927,-0.175969,33.3247,8.84995,32.934,9.04908
-7.8998,27.0918,-1.71836,0.0340002,0.0222496,-0.0220204,-6.95436e-07,-0.000174354,-2.0639e-05,1.72375e-06,-0.000176774,-0.116682,0.00878732,951,612,0.298263,-0.179455,33.3707,8.57123,32.9752,8.7683
-7.22762,27.1087,-1.72764,0.0339134,0.0223443,-0.0202816,-2.79208e-07,-0.000153555,-3.44856e-05,7.12231e-06,-0.000160957,-0.211419,0.00861811,958,612,0.300911,-0.182586,33.3988,8.31584,33.0072,8.51848
-6.55572,27.1247,-1.73379,0.0332982,0.022859,-0.0197925,1.29725e-05,-0.000130645,-3.93538e-05,2.30491e-05,-0.000140722,-0.250667,0.00834382,965,612,0.29495,-0.185714,33.418,8.06165,33.0338,8.27382
-5.88621,27.1385,-1.7278,0.0327722,0.0238543,-0.0219951,3.35204e-05,-0.00011243,-2.8285e-05,3.88103e-05,-0.00011772,-0.184885,0.00839015,972,612,0.283302,-0.188256,33.3998,7.80848,33.0176,8.03036
-5.21875,27.1506,-1.71132,0.0327322,0.0245325,-0.0248665,5.86091e-05,-0.000100577,-4.35267e-06,5.8728e-05,-0.000100696,-0.027316,0.00930115,979,612,0.275218,-0.192576,33.3519,7.56115,32.9654,7.78163
-4.54889,27.1635,-1.70328,0.0332491,0.023812,-0.0229369,7.97965e-05,-8.85246e-05,2.68769e-05,8.39839e-05,-9.2712e-05,0.154558,0.0099217,986,612,0.284927,-0.190619,33.3438,7.33524,32.9554,7.54995
-3.87653,27.1776,-1.70388,0.0334675,0.0228577,-0.019804,9.22959e-05,-7.2804e-05,5.5603e-05,0.000109276,-8.97839e-05,0.296383,0.0104602,993,612,0.294587,-0.188467,33.3739,7.1199,32.9886,7.32892
-3.20021,27.1935,-1.71903,0.0333394,0.0221865,-0.0187905,9.5809e-05,-5.2068e-05,7.54079e-05,0.000127479,-8.37385e-05,0.397618,0.010087,1000,612,0.295269,-0.1781,33.4713,6.91621,33.0894,7.12548
-2.51988,27.2149,-1.74815,0.0330686,0.0222966,-0.0191611,0.000100037,-2.55391e-05,9.67957e-05,0.000152625,-7.81277e-05,0.49768,0.00945811,1007,612,0.29091,-0.175962,33.6363,6.65229,33.2569,6.8645
-1.84124,27.2361,-1.7678,0.0330076,0.0229586,-0.020929,0.000110695,-9.89937e-07,0.000115366,0.000183022,-7.33177e-05,0.559996,0.00870634,1014,612,0.285204,-0.182528,33.7748,6.35765,33.3933,6.57009
-1.16629,27.2552,-1.77022,0.0331707,0.0236834,-0.0222862,0.000119675,2.27613e-05,0.000126527,0.000206706,-6.42703e-05,0.602526,0.00830386,1021,612,0.282821,-0.19126,33.8514,6.04077,33.4661,6.25422
-0.493428,27.2698,-1.76268,0.0334271,0.0240827,-0.0236364,0.00012565,4.94159e-05,0.000125851,0.000219029,-4.39634e-05,0.638353,0.00778365,1028,612,0.281419,-0.193994,33.894,5.77841,33.5041,5.9921
0.181181,27.2836,-1.76061,0.0339339,0.0244832,-0.0253646,0.000111754,7.55001e-05,0.000120576,0.000215558,-2.8304e-05,0.710789,0.0075201,1035,612,0.281557,-0.193144,33.9693,5.55337,33.5717,5.7694
0.858178,27.3002,-1.76597,0.0339858,0.0252401,-0.0269847,8.91879e-05,0.000100353,0.000120238,0.000215138,-2.55968e-05,0.808596,0.00748506,1042,612,0.277206,-0.201417,34.079,5.30128,33.6784,5.51839
1.53981,27.3237,-1.7871,0.0340479,0.025341,-0.0274297,7.34272e-05,0.000117189,0.000113851,0.000211243,-2.0626e-05,0.880336,0.00762795,1049,612,0.276046,-0.20317,34.2615,4.97123,33.8599,5.18687
2.22554,27.3508,-1.82203,0.0332326,0.024939,-0.0245472,6.35683e-05,0.000125201,8.82322e-05,0.000187844,9.25742e-07,0.953408,0.00809862,1056,612,0.274376,-0.198931,34.4953,4.61022,34.107,4.83293
2.91089,27.3751,-1.85354,0.0330383,0.0245721,-0.0231171,5.26941e-05,0.000121311,5.09045e-05,0.000148389,2.56157e-05,1.08192,0.00872018,1063,612,0.275294,-0.18427,34.7303,4.29107,34.3467,4.52631
3.59033,27.3917,-1.86024,0.0330708,0.0245676,-0.0214314,3.84719e-05,0.00010715,2.35561e-05,0.000114453,3.1169e-05,1.27017,0.00920437,1070,612,0.279311,-0.180586,34.8707,4.03959,34.4896,4.28495
4.2694,27.406,-1.86383,0.0338272,0.0246565,-0.0215642,2.89995e-05,9.14225e-05,-8.17336e-06,9.24749e-05,2.7947e-05,-1.44274,0.0088516,1077,612,0.286284,-0.18711,35.0157,3.83904,34.6266,4.07898
4.95209,27.4222,-1.8795,0.0346564,0.0245196,-0.0214371,2.45325e-05,4.69184e-05,-3.66481e-05,7.40447e-05,-2.5938e-06,-0.933608,0.008199,1084,612,0.294717,-0.191352,35.219,3.64776,34.8215,3.88089
5.637,27.4403,-1.90149,0.035453,0.024645,-0.0219736,3.32642e-05,-3.94146e-05,-5.19348e-05,6.03107e-05,-6.64611e-05,-0.480132,0.00805773,1091,612,0.300886,-0.191885,35.4572,3.43754,35.0508,3.67045
6.32569,27.4616,-1.93558,0.0359885,0.0254015,-0.0235462,6.09311e-05,-0.000158601,-4.7825e-05,7.08973e-05,-0.000168567,-0.205449,0.00865037,1098,612,0.301439,-0.198278,35.7528,3.20421,35.3388,3.44017
7.01531,27.4833,-1.97085,0.0354363,0.0255035,-0.0236063,9.14193e-05,-0.000286235,-2.93139e-05,9.36811e-05,-0.000288497,-0.0770062,0.00868033,1105,612,0.295045,-0.205974,36.0477,2.97736,35.6395,3.20744
7.70617,27.5053,-2.0086,0.0348108,0.0249304,-0.0228704,0.000108085,-0.000406458,-2.42865e-05,0.000109229,-0.000407602,-0.0470607,0.00827566,1112,612,0.290227,-0.208992,36.3588,2.7616,35.9584,2.97949
8.38916,27.5253,-2.01389,0.0346538,0.0239418,-0.0218167,0.000107847,-0.000511482,-2.19463e-05,0.000108624,-0.000512259,-0.0353764,0.00807725,1119,612,0.291147,-0.203262,36.548,2.45761,36.1511,2.66461
9.06892,27.5426,-2.00527,0.0347248,0.0240046,-0.022465,9.66804e-05,-0.000591772,-2.11907e-05,9.73321e-05,-0.000592423,-0.0307415,0.0086566,1126,612,0.28945,-0.198989,36.6914,2.14472,36.2932,2.35471
9.74921,27.5566,-1.99736,0.0348012,0.0249033,-0.0254435,8.02429e-05,-0.000637359,-2.24737e-05,8.0946e-05,-0.000638062,-0.0312769,0.00911608,1133,612,0.281274,-0.201609,36.8476,1.9,36.4447,2.11442
10.4328,27.5713,-1.9999,0.0350089,0.0262997,-0.0284884,7.68456e-05,-0.000644202,-2.0153e-05,7.74084e-05,-0.000644765,-0.0279206,0.00929353,1140,612,0.274095,-0.212017,37.056,1.68329,36.6472,1.90442
11.1272,27.5927,-2.04057,0.0345646,0.026706,-0.0288754,7.76926e-05,-0.000613265,-1.95343e-05,7.82445e-05,-0.000613817,-0.0282412,0.00844188,1147,612,0.267766,-0.220896,37.4213,1.48468,37.0169,1.70384
11.8315,27.6243,-2.11373,0.0344178,0.0261504,-0.0265808,6.83108e-05,-0.000554273,-2.1221e-05,6.90333e-05,-0.000554995,-0.0340327,0.00789354,1154,612,0.272,-0.218314,37.9318,1.19874,37.5323,1.4177
12.535,27.6556,-2.18154,0.033997,0.0252015,-0.0233497,4.96563e-05,-0.000479183,-2.19018e-05,5.05618e-05,-0.000480089,-0.0413205,0.00771379,1161,612,0.276149,-0.210766,38.4239,0.899559,38.0335,1.11876
13.234,27.6819,-2.2309,0.0344583,0.0250096,-0.0235964,2.74644e-05,-0.000394022,-2.76469e-05,2.92702e-05,-0.000395828,-0.0652213,0.00727739,1168,612,0.279452,-0.200883,38.8597,0.628712,38.4647,0.852633
