 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.7652,16.5413,0.41813,0.371431,-0.284725,0.0938405,0.00616764,-0.00419886,-0.00502957,0.00820677,-0.00623798,-0.385176,0.012411,790,717,4.21563,2.95941,26.278,14.647,22.6671,11.8768
-23.1185,16.544,0.460318,0.375548,-0.28989,0.0956069,0.00610137,-0.00403485,-0.00525245,0.00833216,-0.00626564,-0.401628,0.0119139,797,717,4.2641,3.01112,25.9611,14.5316,22.3082,11.7091
-22.4696,16.5488,0.492895,0.378252,-0.295981,0.102662,0.00602198,-0.00388306,-0.0055008,0.00847123,-0.00633232,-0.418901,0.01165,804,717,4.30876,3.06819,25.6657,14.4005,21.9963,11.5304
-21.8193,16.5577,0.520481,0.380389,-0.301353,0.107199,0.00592431,-0.0037455,-0.00576519,0.00861361,-0.0064348,-0.436468,0.011893,811,717,4.34197,3.12189,25.3984,14.1991,21.7132,11.2844
-21.1682,16.5664,0.546084,0.383004,-0.307242,0.108725,0.00582568,-0.00363367,-0.00603761,0.00876558,-0.00657358,-0.453139,0.0125155,818,717,4.37412,3.17434,25.1575,14.0306,21.4453,11.0484
-20.5179,16.5732,0.5765,0.386579,-0.31459,0.11384,0.00574881,-0.00354867,-0.00632077,0.00894627,-0.00674613,-0.46833,0.012539,825,717,4.42459,3.23915,24.9062,13.8928,21.1642,10.837
-19.8645,16.5816,0.593782,0.391504,-0.322924,0.121812,0.0056897,-0.0034961,-0.00660424,0.0091411,-0.0069475,-0.481566,0.0123864,832,717,4.49578,3.31639,24.7247,13.7653,20.9445,10.6376
-19.2084,16.591,0.599283,0.395845,-0.330359,0.12811,0.00563399,-0.00346822,-0.00687834,0.00933056,-0.00716479,-0.493135,0.012187,839,717,4.55686,3.39376,24.5963,13.6468,20.7806,10.4609
-18.5522,16.6005,0.606289,0.399335,-0.336463,0.133635,0.00556855,-0.00345203,-0.00713854,0.00950228,-0.00738576,-0.503653,0.012293,846,717,4.60704,3.46195,24.4622,13.5025,20.6179,10.275
-17.895,16.61,0.610731,0.403053,-0.343615,0.138211,0.00548334,-0.00343469,-0.00738066,0.00964737,-0.00759872,-0.513666,0.0121607,853,717,4.65793,3.5339,24.3502,13.3919,20.473,10.1008
-17.2383,16.6192,0.619157,0.406893,-0.352675,0.144502,0.00537575,-0.00340752,-0.00760842,0.00976902,-0.00780079,-0.523653,0.011557,860,717,4.71451,3.61829,24.2269,13.2952,20.3189,9.91826
-16.5812,16.6291,0.627803,0.410175,-0.361848,0.149375,0.00524656,-0.00336048,-0.00781799,0.00986723,-0.00798116,-0.533799,0.0104839,867,717,4.7622,3.70099,24.1075,13.1921,20.1715,9.72028
-15.9258,16.6375,0.645993,0.411992,-0.370741,0.154096,0.00507835,-0.0032817,-0.00799437,0.00991955,-0.0081229,-0.54451,0.00979909,874,717,4.79405,3.78799,23.9407,13.0783,19.9916,9.52142
-15.2723,16.6438,0.674955,0.413615,-0.378422,0.160478,0.00485509,-0.00315962,-0.00814509,0.00992525,-0.00822979,-0.556786,0.00994019,881,717,4.82765,3.85975,23.7317,12.9552,19.7741,9.32935
-14.6189,16.6499,0.70548,0.415823,-0.385688,0.167606,0.00457952,-0.00298714,-0.0083016,0.00991924,-0.00832686,-0.571591,0.0107829,888,717,4.86925,3.92656,23.5283,12.8242,19.5572,9.13585
-13.9625,16.657,0.723939,0.418111,-0.392691,0.175511,0.00426659,-0.00276353,-0.00847482,0.0099264,-0.00842333,-0.588813,0.0116542,895,717,4.91351,3.9872,23.3818,12.7154,19.3976,8.96673
-13.3051,16.6668,0.739963,0.420357,-0.400641,0.182204,0.00392445,-0.00249922,-0.00863759,0.00992803,-0.0085028,-0.607398,0.0114214,902,717,4.95507,4.04552,23.2558,12.582,19.2563,8.74626
-12.645,16.6779,0.74559,0.422263,-0.408768,0.188862,0.00354562,-0.00220338,-0.00876149,0.0098921,-0.00854986,-0.626889,0.0108307,909,717,4.99298,4.10973,23.1769,12.4576,19.1657,8.53713
-11.9849,16.6883,0.752547,0.424588,-0.417816,0.19479,0.00312369,-0.0018828,-0.00885974,0.00982703,-0.00858614,-0.647716,0.00995185,916,717,5.03394,4.18952,23.1053,12.3506,19.0766,8.33893
-11.3257,16.6963,0.765633,0.426809,-0.425263,0.201607,0.00265999,-0.00153898,-0.00895238,0.00975577,-0.00863476,-0.670221,0.00955044,923,717,5.07557,4.26606,23.0127,12.2388,18.9689,8.16996
-10.6657,16.704,0.776392,0.428859,-0.431911,0.208626,0.00216154,-0.00116687,-0.00904794,0.00969705,-0.00870238,-0.694449,0.00977296,930,717,5.11585,4.33367,22.9351,12.1333,18.878,8.01603
-10.0057,16.7115,0.789234,0.430146,-0.438603,0.217013,0.00163256,-0.000769203,-0.00915295,0.00966307,-0.00879971,-0.72017,0.00946337,937,717,5.15165,4.39174,22.8463,12.0314,18.7859,7.8598
-9.34474,16.7211,0.799972,0.430366,-0.446836,0.225361,0.00108706,-0.000354549,-0.00926405,0.0096583,-0.00892579,-0.746573,0.0090842,944,717,5.17667,4.46295,22.7632,11.9105,18.7107,7.66511
-8.68291,16.7317,0.808688,0.430737,-0.455131,0.232407,0.000528786,6.90134e-05,-0.00937066,0.00967238,-0.00907458,-0.773134,0.00896665,951,717,5.20035,4.53705,22.7002,11.7817,18.6515,7.45962
-8.02041,16.7437,0.816532,0.431866,-0.462645,0.237414,-4.02529e-05,0.000496574,-0.00947151,0.00970347,-0.00924715,-0.799564,0.0088341,958,717,5.22704,4.61002,22.6607,11.6154,18.604,7.22502
-7.35564,16.7555,0.816319,0.432107,-0.468683,0.240034,-0.000601393,0.00092911,-0.00957805,0.00977243,-0.00944472,-0.825262,0.00861383,965,717,5.23827,4.67019,22.6569,11.4736,18.5972,7.02518
-6.69221,16.766,0.823609,0.431018,-0.474838,0.244914,-0.00115096,0.00136325,-0.00969541,0.00988271,-0.00967043,-0.849868,0.00885156,972,717,5.24129,4.72238,22.6115,11.3378,18.5664,6.82869
-6.02886,16.7759,0.833077,0.428744,-0.48201,0.251643,-0.00170194,0.00179148,-0.00982579,0.0100246,-0.00993507,-0.873363,0.00898756,979,717,5.23685,4.78129,22.5488,11.2143,18.5338,6.63631
-5.36493,16.7874,0.842109,0.425568,-0.490721,0.261423,-0.00225963,0.00220961,-0.00996645,0.0101889,-0.0102389,-0.895682,0.00979618,986,717,5.23114,4.84587,22.4815,11.0744,18.5112,6.41121
-4.70019,16.7998,0.849641,0.421405,-0.500627,0.270415,-0.00281263,0.00261644,-0.0101085,0.0103685,-0.0105647,-0.916573,0.0106558,993,717,5.21361,4.92819,22.4192,10.9306,18.5026,6.17207
-4.03423,16.8125,0.853889,0.418994,-0.510553,0.275126,-0.00336372,0.00301491,-0.010241,0.0105518,-0.0109006,-0.936351,0.0108861,1000,717,5.20392,5.02489,22.4036,10.7959,18.5153,5.9412
-3.36752,16.8222,0.856438,0.418097,-0.517917,0.2765,-0.00392235,0.00341176,-0.0103709,0.0107449,-0.0112554,-0.955333,0.0098189,1007,717,5.2012,5.10478,22.4234,10.7049,18.5415,5.7797
-2.70176,16.8296,0.864503,0.417313,-0.524365,0.283523,-0.00449307,0.00381309,-0.0105113,0.010962,-0.011642,-0.973539,0.00940568,1014,717,5.21398,5.16027,22.4196,10.6295,18.5515,5.64844
-2.0365,16.8367,0.876482,0.415986,-0.530778,0.293094,-0.00509536,0.00422205,-0.0106478,0.0111857,-0.012059,-0.991616,0.00929338,1021,717,5.22785,5.20886,22.3973,10.5423,18.5527,5.50796
-1.37075,16.8464,0.888567,0.412638,-0.538037,0.302565,-0.00574836,0.00464484,-0.0107691,0.0114056,-0.0125091,-1.01019,0.00909159,1028,717,5.22077,5.26701,22.3621,10.4108,18.562,5.31492
-0.702296,16.8593,0.891797,0.40784,-0.546794,0.310578,-0.00646139,0.0050852,-0.0108643,0.0116149,-0.0129911,-1.02962,0.00850525,1035,717,5.19526,5.34679,22.3595,10.2561,18.6169,5.08368
-0.0327068,16.8729,0.892375,0.40217,-0.555729,0.317621,-0.00724076,0.00555254,-0.0109269,0.0118174,-0.0135056,-1.05021,0.00825738,1042,717,5.15838,5.43412,22.3681,10.0982,18.6906,4.85001
0.638531,16.8868,0.888229,0.397075,-0.564912,0.32352,-0.00808908,0.00605932,-0.0109639,0.0120332,-0.014063,-1.0719,0.00809082,1049,717,5.12486,5.52324,22.4121,9.95732,18.7918,4.62586
1.3107,16.8999,0.882198,0.391805,-0.572828,0.326311,-0.0089883,0.00661877,-0.0109726,0.0122797,-0.0146493,-1.09449,0.00852913,1056,717,5.08134,5.59988,22.4747,9.83634,18.9083,4.42522
1.9836,16.9125,0.875107,0.38589,-0.581502,0.330315,-0.00992651,0.0072319,-0.0109431,0.0125578,-0.0152524,-1.11785,0.00872617,1063,717,5.03463,5.68106,22.5403,9.73869,19.0366,4.24073
2.65793,16.9255,0.86441,0.379448,-0.590667,0.33191,-0.0109096,0.00790356,-0.0108648,0.012868,-0.0158741,-1.14219,0.00889204,1070,717,4.97642,5.76769,22.6271,9.65812,19.1878,4.06013
3.33692,16.9412,0.837588,0.371315,-0.599785,0.333844,-0.0119355,0.00864061,-0.0107582,0.0132382,-0.0165332,-1.16693,0.00932723,1077,717,4.90147,5.8508,22.7713,9.58046,19.4149,3.88171
4.01491,16.9565,0.816933,0.362089,-0.609127,0.335913,-0.0130112,0.0094554,-0.0106349,0.013691,-0.0172468,-1.19178,0.00896468,1084,717,4.81586,5.93347,22.8857,9.49353,19.624,3.68928
4.6926,16.9718,0.799601,0.352764,-0.617134,0.335251,-0.0141194,0.0103447,-0.0104611,0.0142079,-0.0179826,-1.21704,0.00848198,1091,717,4.72187,6.00238,22.9973,9.3906,19.827,3.4859
5.36566,16.9852,0.802177,0.343071,-0.624947,0.334451,-0.0152452,0.0112937,-0.0102025,0.0147625,-0.018714,-1.24306,0.00739407,1098,717,4.62385,6.07867,23.0291,9.24749,19.9541,3.25295
6.0386,16.9975,0.806977,0.332327,-0.632448,0.330215,-0.0163849,0.0122958,-0.00985258,0.0153543,-0.0194434,-1.2698,0.00775324,1105,717,4.50561,6.16344,23.0525,9.1161,20.0792,3.03495
6.71688,17.012,0.793312,0.320094,-0.639973,0.322997,-0.0175184,0.0133322,-0.00941482,0.0159784,-0.0201646,-1.2968,0.00839489,1112,717,4.36372,6.24901,23.1498,9.01466,20.29,2.8374
7.39925,17.0288,0.766358,0.306909,-0.647932,0.318285,-0.0186255,0.0143743,-0.0088607,0.016603,-0.0208541,-1.32439,0.00880249,1119,717,4.21888,6.33186,23.2974,8.9141,20.5649,2.63811
8.08228,17.0464,0.739198,0.29358,-0.655684,0.313413,-0.0196744,0.015386,-0.00815343,0.0171893,-0.0214777,-1.35312,0.00949765,1126,717,4.07214,6.41378,23.4526,8.79504,20.8489,2.4233
8.7658,17.0664,0.712779,0.27913,-0.666035,0.313643,-0.0206533,0.0163472,-0.00729063,0.0177319,-0.022038,-1.3831,0.0116839,1133,717,3.92858,6.52008,23.594,8.63543,21.1386,2.15541
9.45158,17.0867,0.680075,0.26034,-0.676788,0.311831,-0.0215321,0.0172414,-0.00629843,0.0182388,-0.0225295,-1.41373,0.0143077,1140,717,3.73494,6.62122,23.7265,8.51342,21.4626,1.905
10.1362,17.1045,0.65361,0.242712,-0.684918,0.304532,-0.0222437,0.0180573,-0.00519822,0.018717,-0.0229034,-1.44456,0.0153196,1147,717,3.53754,6.7149,23.8595,8.39387,21.7675,1.68577
10.8171,17.1164,0.642434,0.225019,-0.689758,0.289818,-0.0227306,0.0187646,-0.00400441,0.0191475,-0.0231135,-1.47547,0.01343,1154,717,3.31798,6.79363,23.9431,8.31708,22.0139,1.53755
11.4951,17.1254,0.643609,0.210524,-0.689954,0.277247,-0.0229908,0.0193328,-0.00271777,0.0195066,-0.0231646,-1.50693,0.0112226,1161,717,3.13603,6.83377,24.0129,8.19159,22.2155,1.407
12.1744,17.1371,0.642097,0.195337,-0.692743,0.277681,-0.0230757,0.0197371,-0.00131301,0.0197774,-0.023116,-1.54017,0.00944821,1168,717,2.98441,6.86328,24.0782,8.03884,22.4371,1.22933
12.8576,17.1536,0.62893,0.179361,-0.695413,0.279337,-0.0230137,0.0199636,0.000168734,0.0199643,-0.0230144,1.56687,0.0090057,1175,717,2.8284,6.8811,24.1923,7.831,22.7174,0.992151
13.5435,17.1706,0.608091,0.162986,-0.693317,0.279974,-0.0228035,0.0200362,0.00166977,0.0201012,-0.0228685,1.5319,0.00870604,1182,717,2.66425,6.85404,24.344,7.58998,23.0379,0.774312
14.2261,17.1835,0.600946,0.145607,-0.689761,0.277891,-0.0224492,0.0199674,0.00317304,0.0202035,-0.0226852,1.49654,0.00891902,1189,717,2.48204,6.80941,24.4375,7.38191,23.3073,0.5929
14.9059,17.1945,0.605474,0.129968,-0.686751,0.276745,-0.0219606,0.0197594,0.00464181,0.0202697,-0.0224709,1.46132,0.00909906,1196,717,2.32076,6.77457,24.5063,7.17246,23.5349,0.411175
15.5818,17.2109,0.626541,0.117174,-0.686163,0.278192,-0.0213176,0.0194289,0.00604924,0.020308,-0.0221967,1.42648,0.00996972,1203,717,2.19683,6.78294,24.5423,6.79064,23.7034,0.057444
16.2723,17.2262,0.597177,0.10403,-0.68137,0.277004,-0.02051,0.0189751,0.00738859,0.0203124,-0.0218473,1.39174,0.011423,1210,717,2.06059,6.7428,24.7971,6.5784,24.0906,-0.0942406
16.9558,17.2413,0.594652,0.0894688,-0.672111,0.265936,-0.0195609,0.0184158,0.00865777,0.0202965,-0.0214415,1.3569,0.0119442,1217,717,1.88023,6.66296,24.9443,6.25802,24.3732,-0.334477
17.65,17.2584,0.556499,0.0721722,-0.660027,0.253437,-0.0184728,0.0177671,0.00981703,0.0202556,-0.0209613,1.32254,0.0106339,1224,717,1.66687,6.53825,25.2224,6.0093,24.8141,-0.492061
18.3423,17.2735,0.526817,0.0553422,-0.647708,0.24162,-0.0171881,0.0170678,0.0107993,0.0201881,-0.0203084,1.28952,0.00872315,1231,717,1.46041,6.39534,25.476,5.78545,25.2266,-0.635878
19.0314,17.2895,0.511124,0.0413706,-0.636832,0.234261,-0.0156611,0.0163264,0.0115981,0.0200891,-0.0194238,1.25709,0.00871504,1238,717,1.2965,6.27823,25.7038,5.48328,25.5888,-0.847899
19.7214,17.3076,0.494232,0.0288089,-0.622915,0.229956,-0.0139511,0.0155475,0.0122581,0.0199764,-0.01838,1.22409,0.00977703,1245,717,1.15499,6.13549,25.957,5.09288,25.9649,-1.09923
20.4114,17.3234,0.479566,0.0191077,-0.607706,0.226125,-0.0121953,0.0147165,0.0128111,0.0198398,-0.0173185,1.19037,0.00991116,1252,717,1.04373,5.98355,26.2377,4.72453,26.3388,-1.30927
21.1024,17.339,0.463141,0.0120263,-0.591394,0.22365,-0.0104785,0.0138405,0.0132526,0.0196667,-0.0163047,1.1566,0.00866231,1259,717,0.962904,5.8198,26.5601,4.35132,26.728,-1.50836
21.795,17.3533,0.443082,0.00900829,-0.577493,0.221261,-0.00878032,0.0129391,0.0135457,0.0194408,-0.015282,1.12329,0.00740976,1266,717,0.924557,5.67711,26.9483,4.04849,27.1399,-1.66692
22.4876,17.3686,0.425091,0.00543734,-0.563371,0.220105,-0.00710215,0.0120207,0.0136711,0.0191422,-0.0142237,1.09056,0.00745377,1273,717,0.884229,5.52538,27.3288,3.71964,27.5517,-1.85159
23.1848,17.3876,0.394369,0.00287348,-0.548185,0.215237,-0.00552291,0.011086,0.0136919,0.018795,-0.0132319,1.058,0.00807273,1280,717,0.842644,5.36557,27.7873,3.35545,28.0266,-2.07009
23.8835,17.4078,0.360853,0.00222676,-0.532861,0.207879,-0.00412907,0.0101135,0.0136749,0.0184102,-0.0124259,1.02545,0.0101911,1287,717,0.812761,5.21397,28.2889,2.97471,28.5218,-2.303
24.5816,17.4255,0.331074,0.00280855,-0.520993,0.205077,-0.002954,0.00911019,0.0136074,0.0179626,-0.0118064,0.99403,0.013022,1294,717,0.809832,5.10558,28.7897,2.64867,29.0084,-2.49539
25.2748,17.4398,0.319746,0.0057681,-0.510464,0.204161,-0.00203073,0.00810122,0.0134669,0.0174235,-0.011353,0.9653,0.0146922,1301,717,0.83716,5.00664,29.2427,2.34033,29.4241,-2.68299
25.9634,17.4519,0.325079,0.00452013,-0.497446,0.198125,-0.00135827,0.00709945,0.0132556,0.0167844,-0.0110432,0.939807,0.0148546,1308,717,0.805273,4.8873,29.5931,2.00813,29.7768,-2.88022
26.6531,17.4645,0.328873,0.000148985,-0.479971,0.188143,-0.000858271,0.0061343,0.0129828,0.0160834,-0.0108074,0.916928,0.012833,1315,717,0.728285,4.70958,29.9289,1.64844,30.1443,-3.08281
27.3451,17.4791,0.327362,-0.00382937,-0.460486,0.167966,-0.000455494,0.00523434,0.0126533,0.0153586,-0.0105798,0.895977,0.0108041,1322,717,0.623037,4.51856,30.3098,1.273,30.543,-3.30751
28.0381,17.4939,0.324036,-0.00555856,-0.445243,0.160005,-0.00010405,0.00440196,0.0122843,0.0146382,-0.0103403,0.876093,0.00837433,1329,717,0.579134,4.36205,30.7179,0.911818,30.9576,-3.53062
28.7358,17.5105,0.307884,-0.0072512,-0.432459,0.159181,0.000179979,0.00361959,0.0118937,0.0139172,-0.0101176,0.857199,0.00820557,1336,717,0.558163,4.23287,31.1822,0.559984,31.4351,-3.74389
29.4347,17.5261,0.289557,-0.00844157,-0.418998,0.153905,0.000401938,0.0028995,0.0114768,0.0131953,-0.00989385,0.839589,0.00783225,1343,717,0.528037,4.10713,31.6727,0.233314,31.9294,-3.93
30.1364,17.5417,0.26418,-0.00826713,-0.405268,0.147241,0.000627113,0.00224765,0.0110124,0.0124796,-0.00960478,0.822121,0.00808662,1350,717,0.507131,3.97768,32.2169,-0.0639888,32.4617,-4.08974
30.8383,17.5572,0.240528,-0.00770998,-0.392858,0.139861,0.000895376,0.00169826,0.0105243,0.0118288,-0.00923514,0.804461,0.00857883,1357,717,0.488023,3.86399,32.7662,-0.348928,32.9948,-4.25187
31.5389,17.5729,0.222963,-0.00690878,-0.382591,0.133137,0.00116023,0.00122377,0.0100557,0.0112477,-0.00886375,0.786978,0.0089192,1364,717,0.473886,3.77319,33.2998,-0.638543,33.5105,-4.4387
32.2414,17.5899,0.201672,-0.00667082,-0.373082,0.128434,0.00133857,0.000795554,0.00964619,0.0107171,-0.00858295,0.771328,0.00956394,1371,717,0.460485,3.68918,33.8498,-0.940686,34.0507,-4.64017
32.9427,17.6071,0.186147,-0.00603898,-0.361828,0.12048,0.00143865,0.000404571,0.00929298,0.010229,-0.00838574,0.757608,0.0100045,1378,717,0.440032,3.58847,34.3907,-1.27494,34.575,-4.86523
33.6452,17.6242,0.169189,-0.00438602,-0.349546,0.117081,0.00149494,3.91828e-05,0.00896718,0.00976373,-0.00822961,0.744901,0.0100935,1385,717,0.444004,3.4592,34.9529,-1.61113,35.1134,-5.08334
34.347,17.6403,0.155919,-0.00377778,-0.337296,0.114137,0.00151389,-0.000308291,0.00864978,0.00930043,-0.00809483,0.732926,0.00963586,1392,717,0.438847,3.32677,35.4957,-1.93523,35.644,-5.29152
35.0533,17.6604,0.131264,-0.00345062,-0.3261,0.11006,0.00151119,-0.000643724,0.00836126,0.00886414,-0.00799667,0.72132,0.00920893,1399,717,0.427501,3.20257,36.0942,-2.28538,36.2327,-5.54341
-33.5237,15.7626,0.242139,0.304685,-0.196828,0.0463619,0.0049623,-0.00341377,-0.002566,0.00568588,-0.00413735,-0.274852,0.0156416,685,724,3.40014,2.07094,29.7596,16.4622,26.7645,14.5022
-32.8746,15.7713,0.244929,0.307511,-0.201819,0.0447299,0.00559064,-0.0035525,-0.00298929,0.00648122,-0.00444308,-0.289551,0.0153088,692,724,3.42718,2.14912,29.4907,16.3319,26.4618,14.3391
-32.2269,15.7802,0.257442,0.312618,-0.208003,0.0516611,0.00600264,-0.00369017,-0.00330627,0.00702301,-0.00471054,-0.299343,0.0151074,699,724,3.49552,2.21375,29.1941,16.1727,26.1268,14.1374
-31.5792,15.789,0.271786,0.319154,-0.215066,0.0611925,0.0062562,-0.00383569,-0.00353583,0.00737172,-0.00495121,-0.305607,0.0144794,706,724,3.58454,2.28686,28.9063,16.0104,25.7914,13.9314
-30.9287,15.799,0.272737,0.326294,-0.221515,0.0742215,0.00640899,-0.0039918,-0.00371586,0.00760013,-0.00518294,-0.310207,0.0144304,713,724,3.68698,2.33837,28.6793,15.866,25.5176,13.7467
-30.2801,15.8067,0.285753,0.331751,-0.228735,0.0807518,0.00649064,-0.00414757,-0.00385816,0.00774255,-0.00539948,-0.313766,0.0143722,720,724,3.75912,2.4056,28.4067,15.7528,25.2013,13.5699
-29.6308,15.8146,0.296649,0.336084,-0.235157,0.0845158,0.00653981,-0.00432254,-0.00396021,0.00783031,-0.00561305,-0.315016,0.0143407,727,724,3.81375,2.46612,28.1445,15.6431,24.9006,13.3971
-28.9819,15.8231,0.311988,0.339367,-0.239592,0.0833644,0.00657934,-0.00449574,-0.00403644,0.00789434,-0.00581073,-0.314937,0.0144385,734,724,3.8473,2.49755,27.8721,15.509,24.5892,13.1955
-28.3356,15.829,0.342858,0.343289,-0.243649,0.0807779,0.00659812,-0.00461482,-0.00409785,0.00793607,-0.00595277,-0.315587,0.0140771,741,724,3.88468,2.54096,27.5524,15.362,24.2208,12.9963
-27.6879,15.8349,0.367969,0.347159,-0.248435,0.0812421,0.00659224,-0.00467887,-0.00416644,0.00796516,-0.00605178,-0.318313,0.0141642,748,724,3.92755,2.59331,27.2558,15.2298,23.8828,12.8163
-27.0407,15.8388,0.39662,0.350623,-0.253254,0.0845386,0.00657658,-0.0047309,-0.00424795,0.0079946,-0.00614893,-0.322183,0.0138681,755,724,3.97186,2.63902,26.9412,15.1275,23.5368,12.6685
-26.3916,15.8395,0.41667,0.354707,-0.2595,0.0858,0.00654782,-0.0047581,-0.00433968,0.00802149,-0.00623177,-0.327361,0.0144661,762,724,4.01884,2.70569,26.6778,15.1415,23.2318,12.6208
-25.7421,15.8489,0.437372,0.35862,-0.265282,0.0858957,0.00649827,-0.0047286,-0.00444595,0.00804563,-0.00627597,-0.334928,0.0141665,769,724,4.06147,2.77292,26.4226,14.9608,22.934,12.3847
-25.0922,15.8556,0.457211,0.362874,-0.271595,0.0853423,0.0064398,-0.00464426,-0.00458643,0.00809147,-0.00629594,-0.345664,0.0143287,776,724,4.10644,2.84797,26.1818,14.8461,22.6459,12.2091
-24.4423,15.8684,0.47967,0.367189,-0.276436,0.0862194,0.00638536,-0.00451262,-0.00477283,0.00818009,-0.00630734,-0.359673,0.0132357,783,724,4.15482,2.89958,25.9377,14.5773,22.3563,11.892
-23.7957,15.8716,0.519774,0.371205,-0.281009,0.0891541,0.00633174,-0.0043589,-0.00498564,0.00829594,-0.0063231,-0.375299,0.0124223,790,724,4.20454,2.93761,25.6185,14.4557,21.9985,11.7209
-23.1493,15.8744,0.562087,0.37525,-0.286217,0.0939712,0.00626551,-0.0041991,-0.00520717,0.00841505,-0.00634864,-0.391495,0.0118795,797,724,4.2587,2.97975,25.2937,14.3388,21.6386,11.5516
-22.5018,15.8784,0.600181,0.378668,-0.293043,0.103185,0.00618694,-0.00404958,-0.005449,0.00854453,-0.00640716,-0.408343,0.0112691,804,724,4.31582,3.03627,24.9779,14.2149,21.3034,11.3708
-21.8521,15.8859,0.629768,0.381267,-0.298724,0.107495,0.00608977,-0.00391525,-0.00570327,0.00867359,-0.00649907,-0.42538,0.0116332,811,724,4.35358,3.09308,24.7068,14.0386,21.0111,11.1455
-21.2013,15.893,0.654862,0.384335,-0.305826,0.113416,0.00598851,-0.00380783,-0.00596214,0.0088065,-0.00662582,-0.441528,0.0119533,818,724,4.40014,3.16149,24.4626,13.9017,20.7442,10.9466
-20.5516,15.8992,0.687057,0.387439,-0.313037,0.117824,0.00590874,-0.00372898,-0.00623078,0.00896668,-0.00678692,-0.456244,0.0116223,825,724,4.44408,3.22944,24.1997,13.7659,20.4551,10.7408
-19.8995,15.9078,0.709158,0.392341,-0.320839,0.123487,0.00585267,-0.00368177,-0.00650176,0.00914766,-0.00697676,-0.469061,0.0114765,832,724,4.51006,3.29979,24.0026,13.6219,20.2153,10.5207
-19.2439,15.9185,0.715995,0.395947,-0.327723,0.128662,0.00580993,-0.00365917,-0.00677005,0.00933671,-0.00718595,-0.480258,0.0116852,839,724,4.56092,3.36438,23.8636,13.4725,20.0459,10.3077
-18.5874,15.9296,0.720609,0.399022,-0.333071,0.132022,0.00576503,-0.00364764,-0.00703318,0.00952127,-0.00740388,-0.490534,0.0120577,846,724,4.60184,3.41973,23.7395,13.3081,19.8931,10.097
-17.9299,15.9398,0.721925,0.402404,-0.339329,0.136327,0.00570325,-0.00363483,-0.0072859,0.00968779,-0.00761936,-0.500446,0.0122168,853,724,4.64837,3.48125,23.6373,13.1836,19.7608,9.91628
-17.2732,15.9484,0.728895,0.406352,-0.348348,0.142706,0.0056203,-0.00361133,-0.00753071,0.00983723,-0.00782826,-0.510461,0.0120797,860,724,4.70632,3.56111,23.5203,13.1088,19.612,9.75197
-16.6168,15.9574,0.739498,0.410048,-0.357714,0.146963,0.00551872,-0.00356737,-0.0077647,0.00997177,-0.00802042,-0.520706,0.0115402,867,724,4.75705,3.64884,23.3975,13.0192,19.4558,9.56593
-15.9621,15.965,0.759638,0.412391,-0.36688,0.150695,0.00538123,-0.00349161,-0.00797334,0.0100693,-0.00817966,-0.531524,0.0106633,874,724,4.79228,3.74127,23.2292,12.9178,19.2672,9.37539
-15.3103,15.9697,0.794834,0.414743,-0.374711,0.15613,0.00518907,-0.00337262,-0.00816236,0.010125,-0.00830859,-0.543886,0.0103984,881,724,4.83143,3.8224,23.0027,12.8042,19.0229,9.19554
-14.6586,15.9743,0.831797,0.417626,-0.382085,0.163586,0.00494038,-0.00320277,-0.00835871,0.0101664,-0.00842882,-0.558759,0.0110256,888,724,4.88089,3.89775,22.7781,12.677,18.7786,9.01289
-14.0027,15.9804,0.851061,0.420731,-0.389137,0.172139,0.00464493,-0.00298244,-0.0085686,0.0102102,-0.00854772,-0.576022,0.0117332,895,724,4.9352,3.96507,22.6347,12.5757,18.6148,8.85899
-13.3461,15.9897,0.869431,0.423196,-0.397411,0.181892,0.0043116,-0.00272369,-0.0087634,0.010237,-0.00864908,-0.594541,0.0116692,902,724,4.98621,4.02233,22.4949,12.4435,18.4631,8.64209
-12.6863,16.0003,0.874669,0.425012,-0.405845,0.18893,0.00393595,-0.0024351,-0.00891533,0.0102178,-0.00871693,-0.613813,0.0109626,909,724,5.02413,4.08706,22.4152,12.3347,18.3734,8.4435
-12.0265,16.0108,0.881591,0.427482,-0.414575,0.192853,0.00351131,-0.00211973,-0.00903828,0.0101625,-0.00877087,-0.634406,0.0100285,916,724,5.06187,4.16332,22.3487,12.2267,18.2841,8.24027
-11.3671,16.0194,0.892438,0.430149,-0.422742,0.198091,0.0030377,-0.00177849,-0.00915511,0.0100961,-0.00883691,-0.656795,0.00923576,923,724,5.10459,4.25003,22.2723,12.1206,18.1854,8.06603
-10.7067,16.0272,0.900513,0.432335,-0.429629,0.205051,0.00252078,-0.00140672,-0.00927227,0.010035,-0.00892091,-0.681046,0.00927395,930,724,5.14616,4.31946,22.2069,12.026,18.1051,7.91928
-10.0458,16.0359,0.907771,0.433415,-0.436603,0.214664,0.00196637,-0.00101028,-0.00939355,0.00998877,-0.00903268,-0.706831,0.00996904,937,724,5.18268,4.37522,22.1366,11.9212,18.036,7.75593
