 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.2019,9.95064,1.51743,0.0824254,-0.0636985,0.0547235,0.000905665,-0.00100928,-0.00120093,0.00148409,-0.0015877,-0.448859,0.0108576,853,787,1.01421,0.60313,14.9345,9.1486,14.1892,8.56686
-17.549,9.95745,1.53194,0.0826889,-0.0651541,0.0591773,0.000899851,-0.000967896,-0.00125549,0.00153071,-0.00159875,-0.465628,0.0108441,860,787,1.02759,0.615786,14.7456,8.99217,14.0052,8.40659
-16.8962,9.9632,1.54841,0.0836862,-0.0673526,0.0675535,0.000882053,-0.000926435,-0.00131231,0.00157149,-0.00161587,-0.48373,0.010854,867,787,1.05789,0.632257,14.5556,8.85176,13.82,8.26299
-16.2449,9.96849,1.57363,0.084788,-0.068553,0.072807,0.000852887,-0.000884304,-0.00136962,0.00160612,-0.00163753,-0.502809,0.0107202,874,787,1.08229,0.640036,14.3442,8.69046,13.6058,8.10089
-15.5926,9.97381,1.59593,0.0855362,-0.0691976,0.0754979,0.000808106,-0.000842052,-0.00141861,0.00162413,-0.00165808,-0.522005,0.0102232,881,787,1.09713,0.642116,14.1535,8.54075,13.4109,7.94822
-14.9404,9.97778,1.61992,0.086121,-0.069492,0.0745889,0.00075282,-0.000803718,-0.00146642,0.0016347,-0.00168559,-0.541435,0.0090969,888,787,1.10198,0.644939,13.9678,8.41831,13.2158,7.81932
-14.2863,9.98334,1.63709,0.0865031,-0.0701239,0.0750252,0.000693042,-0.000768538,-0.00152166,0.0016503,-0.0017258,-0.561534,0.00868402,895,787,1.10777,0.650827,13.8134,8.28434,13.0568,7.67916
-13.6328,9.98967,1.65905,0.0866259,-0.070819,0.0775119,0.000623173,-0.000738504,-0.00157469,0.00165791,-0.00177324,-0.581352,0.00919063,902,787,1.1156,0.655009,13.6403,8.11469,12.8855,7.50697
-12.9768,9.99708,1.67131,0.0866815,-0.0722236,0.0854836,0.000536859,-0.000713354,-0.00161094,0.00163972,-0.00181622,-0.600322,0.0101558,909,787,1.13571,0.658076,13.5043,7.95234,12.7622,7.34363
-12.3181,10.0055,1.673,0.0868684,-0.0737705,0.0932334,0.000431212,-0.000691763,-0.00163258,0.00159616,-0.00185672,-0.619771,0.0109445,916,787,1.15691,0.664847,13.4218,7.80328,12.6905,7.19359
-11.6606,10.0127,1.6822,0.0871454,-0.0750945,0.0995684,0.000307723,-0.000671144,-0.00165387,0.00154306,-0.00190648,-0.641538,0.010554,923,787,1.1759,0.670999,13.319,7.65604,12.5946,7.04486
-11.0059,10.0189,1.70546,0.0872674,-0.0763218,0.103787,0.000172627,-0.000649767,-0.00167859,0.00148965,-0.00196679,-0.665281,0.00948006,930,787,1.18844,0.675322,13.1672,7.49235,12.4474,6.87299
-10.3493,10.0252,1.72163,0.087253,-0.0766002,0.104221,2.79542e-05,-0.000632122,-0.00170171,0.00143134,-0.00203551,-0.689615,0.00801323,937,787,1.19038,0.675048,13.0578,7.34674,12.337,6.72256
-9.69146,10.0316,1.73443,0.0870575,-0.077044,0.103315,-0.000123184,-0.000617892,-0.00172307,0.0013702,-0.00211127,-0.714108,0.00768958,944,787,1.18718,0.682297,12.9704,7.20973,12.2481,6.58052
-9.03288,10.0385,1.74569,0.0867615,-0.0777113,0.105763,-0.000272362,-0.000605137,-0.00174839,0.00131754,-0.00219504,-0.737958,0.00782609,951,787,1.19102,0.688182,12.8899,7.0636,12.1732,6.43413
-8.37286,10.0466,1.7526,0.0865237,-0.0785712,0.110243,-0.00041859,-0.000585716,-0.0017738,0.00127361,-0.00227792,-0.761861,0.00791675,958,787,1.20056,0.690331,12.8326,6.90675,12.1244,6.27573
-7.71379,10.0546,1.76543,0.0863602,-0.0800812,0.115963,-0.000563127,-0.000555729,-0.00179291,0.00123349,-0.00235235,-0.78643,0.00784202,965,787,1.21419,0.697589,12.7567,6.73959,12.0583,6.1022
-7.05154,10.0646,1.7666,0.0857872,-0.0814533,0.119683,-0.000706931,-0.000508983,-0.00181275,0.00120749,-0.00242341,-0.812671,0.0076832,972,787,1.21872,0.702394,12.737,6.5724,12.049,5.92274
-6.38942,10.0744,1.77017,0.0845444,-0.0824604,0.123224,-0.000846988,-0.000447054,-0.00183576,0.0011996,-0.00249364,-0.839649,0.00772889,979,787,1.21572,0.707781,12.708,6.39583,12.0372,5.74179
-5.72508,10.0838,1.7661,0.0832193,-0.0828006,0.128603,-0.000978495,-0.000377743,-0.0018562,0.00120223,-0.00255847,-0.865614,0.00781566,986,787,1.21639,0.699802,12.7146,6.24384,12.0646,5.59215
-5.05998,10.0924,1.76067,0.0822202,-0.0835426,0.134382,-0.00109936,-0.00030574,-0.00186656,0.00120573,-0.00261082,-0.890132,0.0078666,993,787,1.22173,0.697359,12.7371,6.11701,12.105,5.46597
-4.3948,10.1013,1.75695,0.0814642,-0.0846444,0.140032,-0.00120368,-0.000235366,-0.00186597,0.00120823,-0.00264728,-0.912333,0.00801349,1000,787,1.22956,0.699607,12.7629,5.98269,12.1459,5.3289
-3.73144,10.1107,1.76288,0.0806203,-0.0854263,0.144705,-0.00129438,-0.000166289,-0.00186534,0.00121842,-0.00267909,-0.932219,0.00780046,1007,787,1.23411,0.699703,12.7572,5.80336,12.1544,5.1483
-3.06986,10.1182,1.77787,0.0799219,-0.085539,0.148944,-0.00138086,-0.000101893,-0.00186775,0.00123282,-0.00271557,-0.950333,0.00764712,1014,787,1.23906,0.696244,12.7229,5.62681,12.132,4.97974
-2.40646,10.1268,1.78712,0.079118,-0.0859618,0.153465,-0.00146544,-4.81763e-05,-0.00187065,0.00124357,-0.00275719,-0.966454,0.00755827,1021,787,1.24384,0.691422,12.7191,5.45389,12.1414,4.80777
-1.74073,10.1362,1.78874,0.0778867,-0.0872155,0.159724,-0.00154487,-1.06472e-05,-0.00187855,0.00125138,-0.0028069,-0.979241,0.00725416,1028,787,1.24893,0.689975,12.7478,5.29704,12.1907,4.64324
-1.07281,10.1467,1.78339,0.0768915,-0.088506,0.162245,-0.00161941,9.78159e-06,-0.00189757,0.00126022,-0.00286984,-0.988144,0.00672583,1035,787,1.24703,0.694883,12.8224,5.1471,12.2771,4.47907
-0.405747,10.1569,1.78351,0.0758856,-0.089564,0.163004,-0.00169225,1.86328e-05,-0.0019328,0.00127683,-0.00295045,-0.993737,0.00683918,1042,787,1.2404,0.707245,12.8842,4.97831,12.3483,4.3028
0.261297,10.1668,1.78555,0.0749475,-0.0904484,0.166021,-0.00176947,2.46301e-05,-0.00198893,0.00130945,-0.00305429,-0.99725,0.00722187,1049,787,1.24039,0.712896,12.9428,4.80744,12.4189,4.12874
0.929924,10.1762,1.78303,0.0739966,-0.0911241,0.170316,-0.00185046,3.33195e-05,-0.00206731,0.0013632,-0.00318034,-0.999154,0.00742639,1056,787,1.24361,0.714223,13.0261,4.65688,12.5161,3.97926
1.60114,10.1869,1.77227,0.0726346,-0.0920525,0.176519,-0.00193238,4.88796e-05,-0.00217363,0.00144698,-0.00333048,-0.99921,0.0075029,1063,787,1.24773,0.71401,13.145,4.50597,12.656,3.82875
2.27273,10.1982,1.7621,0.0711562,-0.0930175,0.180207,-0.00202049,7.97535e-05,-0.00230146,0.00155935,-0.00350009,-0.999432,0.00755386,1070,787,1.24414,0.721109,13.2719,4.34343,12.8015,3.66504
2.94242,10.2083,1.76131,0.0699293,-0.0952144,0.184098,-0.00211952,0.000136801,-0.00243822,0.00169521,-0.00367792,-1.00208,0.00763346,1077,787,1.24408,0.749151,13.3691,4.18126,12.9149,3.49707
3.61259,10.2183,1.76058,0.0687094,-0.0983395,0.188413,-0.0022469,0.000230949,-0.00258131,0.00185526,-0.00387121,-1.00914,0.0076147,1084,787,1.24563,0.781422,13.4731,4.03434,13.0357,3.33017
4.28316,10.2285,1.76019,0.0675945,-0.101165,0.191289,-0.00241705,0.000369414,-0.00272487,0.00203658,-0.00408421,-1.02172,0.00770493,1091,787,1.24462,0.801325,13.587,3.89477,13.1629,3.15997
4.95475,10.2391,1.75779,0.0663652,-0.103856,0.191965,-0.00263175,0.000554075,-0.0028568,0.00223204,-0.00430972,-1.03972,0.00738185,1098,787,1.23657,0.818802,13.7195,3.75802,13.3065,2.98589
5.62791,10.2505,1.75133,0.0644404,-0.106786,0.192581,-0.0028942,0.000785485,-0.00296776,0.00243743,-0.00454615,-1.06288,0.00682738,1105,787,1.22119,0.840952,13.8698,3.62179,13.4752,2.81177
6.3011,10.2615,1.7467,0.0621454,-0.110836,0.194805,-0.00320908,0.00105873,-0.00305307,0.00264971,-0.00480007,-1.0904,0.00655382,1112,787,1.2066,0.878047,14.0136,3.49,13.6438,2.63855
6.97717,10.2739,1.73316,0.0599656,-0.115403,0.197358,-0.00357778,0.00137386,-0.00310112,0.00286624,-0.00507016,-1.12227,0.00728245,1119,787,1.19434,0.919544,14.2039,3.36326,13.8582,2.46489
7.65411,10.2862,1.71838,0.0581552,-0.119873,0.196624,-0.0039871,0.00173069,-0.00309843,0.00308766,-0.00534407,-1.158,0.00735927,1126,787,1.17694,0.96697,14.4159,3.24601,14.0857,2.29808
8.33078,10.2973,1.70648,0.0563137,-0.124516,0.195084,-0.0044086,0.002126,-0.00302313,0.00331005,-0.00559266,-1.1975,0.00709173,1133,787,1.15703,1.01995,14.6238,3.14683,14.3084,2.14858
9.00551,10.3069,1.70371,0.0537802,-0.128645,0.193196,-0.00482473,0.00254532,-0.00287141,0.00353196,-0.00581136,-1.23983,0.00730563,1140,787,1.12884,1.06955,14.7937,3.04156,14.5,1.99947
9.67781,10.3152,1.7118,0.0498629,-0.132347,0.190246,-0.0052211,0.00297718,-0.00266032,0.00376478,-0.0060087,-1.28296,0.00719564,1147,787,1.08325,1.11363,14.9119,2.93158,14.6532,1.84589
10.3531,10.325,1.71089,0.0457141,-0.135806,0.186982,-0.00557246,0.00341147,-0.00239179,0.00400855,-0.00616954,-1.32616,0.00707411,1154,787,1.03432,1.15379,15.0742,2.81789,14.8526,1.68889
11.0346,10.3389,1.68928,0.0410542,-0.140079,0.185951,-0.00586703,0.00383653,-0.00205694,0.00425454,-0.00628504,-1.3703,0.00710192,1161,787,0.986539,1.19795,15.3249,2.68919,15.1489,1.51094
11.7158,10.351,1.67067,0.036203,-0.144869,0.186403,-0.00609608,0.00423813,-0.00164424,0.00449343,-0.00635139,-1.41676,0.00709038,1168,787,0.941191,1.2446,15.5658,2.59593,15.4396,1.3648
12.397,10.3634,1.65403,0.0317624,-0.149147,0.186917,-0.00624491,0.00460408,-0.0011695,0.00472872,-0.00636955,-1.46462,0.00738538,1175,787,0.900208,1.2882,15.8108,2.48176,15.73,1.20578
13.0752,10.3743,1.65024,0.027451,-0.152407,0.186668,-0.0062983,0.00492308,-0.000651349,0.00496076,-0.00633598,-1.51301,0.00770427,1182,787,0.858211,1.32302,16.0116,2.34688,15.9737,1.03636
13.7525,10.3846,1.65181,0.0235518,-0.153747,0.181895,-0.00625112,0.00518169,-0.000106908,0.00518269,-0.00625212,-1.56145,0.00773862,1189,787,0.807047,1.34518,16.2077,2.19303,16.2024,0.861352
14.4297,10.395,1.65537,0.0195281,-0.154961,0.176225,-0.00612258,0.00536915,0.000445533,0.0053864,-0.00613983,1.5321,0.0076235,1196,787,0.751943,1.36582,16.4028,2.03484,16.4306,0.680389
15.1074,10.4051,1.65918,0.0156723,-0.156414,0.170703,-0.00592866,0.00547351,0.000991209,0.00555904,-0.00601419,1.48473,0.00745788,1203,787,0.698938,1.39264,16.6062,1.87934,16.6656,0.503566
15.7873,10.4168,1.65685,0.0120762,-0.157565,0.165221,-0.00567109,0.00549193,0.00151777,0.00569461,-0.00587377,1.43804,0.00652605,1210,787,0.648643,1.40876,16.8468,1.71576,16.9351,0.31467
16.4746,10.4318,1.63076,0.00750492,-0.157852,0.1606,-0.00534275,0.00542404,0.00202215,0.0057913,-0.00571001,1.39114,0.00713575,1217,787,0.590417,1.41751,17.1854,1.54623,17.3142,0.133688
17.1628,10.4451,1.6034,0.00323976,-0.156619,0.154928,-0.00494501,0.00526834,0.00248416,0.0058405,-0.00551717,1.34442,0.00807089,1224,787,0.531738,1.41595,17.5412,1.3982,17.7061,-0.0072342
17.8492,10.4569,1.58451,-0.000435509,-0.155012,0.149525,-0.00449855,0.00502233,0.00288447,0.00582803,-0.00530425,1.29841,0.0080348,1231,787,0.479747,1.40938,17.8743,1.25212,18.0695,-0.142499
18.5315,10.4669,1.58177,-0.00301052,-0.153343,0.145765,-0.00402265,0.00469505,0.00321615,0.00575314,-0.00508074,1.25296,0.00748241,1238,787,0.443863,1.39733,18.1564,1.09028,18.372,-0.29251
19.2093,10.4737,1.59578,-0.0056045,-0.151958,0.144718,-0.00352239,0.00430335,0.00349285,0.00563553,-0.00485458,1.20642,0.00729426,1245,787,0.415966,1.37587,18.3707,0.948153,18.6103,-0.429577
19.8943,10.4861,1.58775,-0.00878891,-0.150069,0.141394,-0.00300838,0.0038677,0.00373231,0.00550413,-0.00464481,1.15759,0.00786854,1252,787,0.375029,1.35587,18.6848,0.756126,18.9521,-0.611539
20.5804,10.4983,1.57778,-0.0113377,-0.14784,0.137545,-0.00249221,0.0034112,0.00392251,0.00536854,-0.00444954,1.10795,0.00777293,1259,787,0.33883,1.33863,19.0224,0.565575,19.3101,-0.78392
21.2686,10.5124,1.56274,-0.0138044,-0.145343,0.131521,-0.00197308,0.00295312,0.00405002,0.00523022,-0.00425018,1.0586,0.00745209,1266,787,0.296801,1.32097,19.3934,0.354241,19.6984,-0.978793
21.9542,10.5243,1.55825,-0.014821,-0.142064,0.125539,-0.00146496,0.00251352,0.00411579,0.00509558,-0.00404703,1.01051,0.00686067,1273,787,0.269424,1.2928,19.7423,0.148516,20.0491,-1.16195
22.6405,10.5368,1.55349,-0.0154517,-0.138591,0.118665,-0.00100404,0.00210604,0.00413813,0.00497166,-0.00386966,0.965127,0.00694169,1280,787,0.243102,1.26255,20.1055,-0.0658274,20.4093,-1.35468
23.3308,10.5501,1.53721,-0.0158695,-0.135094,0.110467,-0.000624934,0.00173998,0.00412638,0.00484998,-0.00373494,0.924939,0.00761962,1287,787,0.214703,1.23682,20.5293,-0.259858,20.8267,-1.52632
24.0216,10.5623,1.52106,-0.0160908,-0.13116,0.102913,-0.000320587,0.00142391,0.00408025,0.0047241,-0.00362078,0.8907,0.00837977,1294,787,0.189807,1.21624,20.9616,-0.448792,21.2513,-1.67654
24.7082,10.5712,1.52061,-0.0162348,-0.127041,0.0975147,-6.10953e-05,0.00116053,0.00399505,0.00459119,-0.00349176,0.861257,0.00857223,1301,787,0.172121,1.1851,21.3321,-0.618157,21.6159,-1.80695
25.3933,10.5802,1.52731,-0.0165517,-0.123954,0.0946155,0.000156001,0.000947556,0.00387668,0.00444861,-0.00334505,0.836268,0.00810303,1308,787,0.160552,1.16006,21.676,-0.805706,21.9584,-1.96322
26.0771,10.5886,1.53954,-0.0161769,-0.121332,0.0915673,0.000312309,0.000772999,0.0037339,0.00428365,-0.00319834,0.816204,0.00755557,1315,787,0.155762,1.12971,22.0116,-0.979587,22.2851,-2.12146
26.7637,10.5987,1.54482,-0.0144636,-0.118251,0.0905183,0.000394895,0.000629477,0.0035648,0.00407891,-0.00305454,0.801844,0.00769416,1322,787,0.170549,1.09254,22.398,-1.1776,22.6502,-2.29452
27.4511,10.6081,1.54921,-0.0123335,-0.113633,0.0888281,0.000426051,0.000507338,0.00337881,0.00384574,-0.00291236,0.791412,0.00859479,1329,787,0.187048,1.03872,22.8011,-1.37207,23.0268,-2.45027
28.1384,10.617,1.55568,-0.0100398,-0.108356,0.0894852,0.000436468,0.000400049,0.0031859,0.00360422,-0.0027677,0.78254,0.0100188,1336,787,0.212154,0.982468,23.2027,-1.57924,23.4025,-2.5998
28.8319,10.6292,1.54398,-0.0106387,-0.10403,0.086968,0.000437498,0.000295194,0.00298948,0.00335667,-0.00262398,0.7735,0.0107707,1343,787,0.198193,0.939483,23.6631,-1.78211,23.865,-2.76179
29.5336,10.6456,1.50878,-0.0131596,-0.102599,0.0791131,0.000437133,0.000187032,0.00279425,0.00310913,-0.00248496,0.763037,0.0105977,1350,787,0.148715,0.937424,24.2171,-1.95721,24.4374,-2.93341
30.2329,10.6621,1.48315,-0.0135857,-0.102542,0.0679835,0.000441781,7.19482e-05,0.00260594,0.00286936,-0.00235563,0.749978,0.00953278,1357,787,0.110387,0.95466,24.764,-2.14471,24.9774,-3.138
30.9307,10.6765,1.46446,-0.0130305,-0.100811,0.0584854,0.000448989,-4.83926e-05,0.00243828,0.00265123,-0.00225063,0.734577,0.00865724,1364,787,0.0864228,0.948269,25.2974,-2.32811,25.4951,-3.32148
31.6232,10.6879,1.46397,-0.0125208,-0.09857,0.0558242,0.000449843,-0.000175336,0.00228873,0.00244724,-0.00217273,0.717529,0.00780853,1371,787,0.0833267,0.93203,25.7536,-2.52931,25.9424,-3.49993
32.3146,10.6992,1.46919,-0.0128921,-0.096215,0.0537728,0.000456182,-0.000291924,0.00214838,0.00226283,-0.00209857,0.699208,0.00728056,1378,787,0.0731785,0.912247,26.1836,-2.74546,26.3735,-3.6924
33.0094,10.7107,1.46523,-0.0132716,-0.0938595,0.0517371,0.000480325,-0.000401455,0.00201459,0.00210171,-0.00202284,0.677673,0.00692461,1385,787,0.0629242,0.893983,26.6607,-2.9385,26.8519,-3.86019
33.7062,10.722,1.45677,-0.0131887,-0.0913964,0.0502086,0.000535589,-0.000504593,0.00189236,0.00197802,-0.00194703,0.65129,0.00706525,1392,787,0.0589012,0.87234,27.1697,-3.11417,27.3577,-4.01013
34.4064,10.7352,1.44005,-0.0128475,-0.0894634,0.0499345,0.000597289,-0.000598526,0.00177886,0.00187604,-0.00187728,0.623271,0.00714343,1399,787,0.0617111,0.851238,27.7246,-3.29473,27.9077,-4.17151
35.1052,10.748,1.42981,-0.0126963,-0.0879891,0.0497233,0.000653569,-0.000686532,0.00166538,0.00177864,-0.0018116,0.594136,0.00716117,1406,787,0.0629534,0.834133,28.258,-3.48231,28.4382,-4.34536
35.803,10.7597,1.42438,-0.0124076,-0.086211,0.0477798,0.000719249,-0.000771245,0.00154371,0.00168819,-0.00174019,0.560516,0.00725256,1413,787,0.059758,0.820663,28.7813,-3.66519,28.9559,-4.51024
36.5034,10.7717,1.41286,-0.0116061,-0.0837313,0.0447649,0.000795841,-0.000848407,0.00141835,0.00161311,-0.00166568,0.522744,0.00778537,1420,787,0.0578619,0.805457,29.3453,-3.84501,29.5081,-4.66253
37.2077,10.7866,1.39158,-0.0106028,-0.0811359,0.0425651,0.000833582,-0.000901107,0.00128565,0.0015171,-0.00158463,0.488648,0.00820392,1427,787,0.0605317,0.788088,29.962,-4.05605,30.1114,-4.84313
-36.3192,9.15456,0.939833,0.0666218,-0.0397099,0.0290351,0.00046732,-0.00176729,-0.000255737,0.000496214,-0.00179619,-0.112506,0.0184286,657,794,0.781082,0.399496,23.3239,13.029,22.7122,12.6723
-35.6801,9.15537,0.97956,0.0672789,-0.0400504,0.0294563,0.000645902,-0.001582,-0.000287463,0.000682395,-0.00161849,-0.126274,0.0178895,664,794,0.789209,0.400192,22.8437,12.9112,22.2253,12.549
-35.0381,9.1578,1.00399,0.0681433,-0.0416521,0.0354412,0.000760512,-0.00138834,-0.000320331,0.000807247,-0.00143508,-0.144875,0.0169907,671,794,0.810045,0.413299,22.4219,12.805,21.8078,12.4412
-34.3946,9.16254,1.0215,0.0694299,-0.0432882,0.0382102,0.000842358,-0.00122186,-0.000376765,0.000908976,-0.00128848,-0.175007,0.0163465,678,794,0.829555,0.432988,22.0477,12.6762,21.4261,12.3061
-33.7505,9.16824,1.03689,0.0685593,-0.0436083,0.0325544,0.000909083,-0.00109914,-0.000448753,0.0010048,-0.00119486,-0.210142,0.0155402,685,794,0.809705,0.445537,21.6864,12.5398,21.0603,12.1573
-33.1037,9.1763,1.03983,0.0688071,-0.0433286,0.0247713,0.000957356,-0.00101549,-0.000520295,0.00108616,-0.0011443,-0.242685,0.0150541,692,794,0.797685,0.449497,21.3999,12.3959,20.7529,11.9983
-32.4598,9.18258,1.06071,0.0702381,-0.0435884,0.024016,0.000981672,-0.000955425,-0.000580248,0.00114218,-0.00111593,-0.269875,0.0149742,699,794,0.811857,0.446431,21.0432,12.2289,20.3788,11.8198
-31.8159,9.18778,1.08262,0.072393,-0.0453294,0.0273264,0.000989638,-0.000916093,-0.000622811,0.00117512,-0.00110158,-0.289458,0.0147753,706,794,0.841829,0.46124,20.687,12.0824,20.0072,11.6616
-31.1734,9.19194,1.11438,0.0730972,-0.0465841,0.0310454,0.00100405,-0.000907346,-0.000665486,0.00121292,-0.00111622,-0.304131,0.0141238,713,794,0.856979,0.46672,20.2816,11.9245,19.6021,11.4942
-30.5307,9.19658,1.14686,0.0724476,-0.0477316,0.0277179,0.00101631,-0.000895748,-0.000693245,0.0012412,-0.00112064,-0.313697,0.0134756,720,794,0.843829,0.476057,19.8819,11.7707,19.2012,11.3143
-29.8855,9.2031,1.16682,0.0723508,-0.0491002,0.0270601,0.00103359,-0.00092568,-0.000709403,0.00126348,-0.00115556,-0.313375,0.0133202,727,794,0.841826,0.485888,19.5406,11.6131,18.8588,11.135
-29.238,9.20886,1.1766,0.0733698,-0.051321,0.0317735,0.0010655,-0.000970542,-0.000728808,0.00129949,-0.00120453,-0.310661,0.0134843,734,794,0.862597,0.501908,19.2473,11.5,18.5649,11.0057
-28.5905,9.21452,1.18785,0.0742659,-0.0519514,0.0360798,0.00109573,-0.00101501,-0.000751016,0.00133567,-0.00125495,-0.30924,0.0131763,741,794,0.881076,0.503568,18.9552,11.3665,18.2719,10.8742
-27.9433,9.22121,1.20246,0.0738065,-0.0516462,0.0349645,0.00110909,-0.00105567,-0.000769756,0.00135489,-0.00130148,-0.309092,0.0127844,748,794,0.873912,0.509758,18.6544,11.1924,17.9727,10.7095
-27.2995,9.22386,1.23668,0.0735341,-0.0491887,0.027287,0.00111486,-0.00109103,-0.000782463,0.00136422,-0.00134039,-0.308514,0.0129349,755,794,0.855189,0.490962,18.2957,11.0432,17.5989,10.5691
-26.6521,9.22755,1.25357,0.0746633,-0.048564,0.0263151,0.00112043,-0.00112832,-0.000789676,0.00137003,-0.00137792,-0.306143,0.0135161,762,794,0.865217,0.492278,18.0148,10.9252,17.3035,10.4628
-26.0045,9.23223,1.27096,0.0760547,-0.0498802,0.0332435,0.00112625,-0.00116122,-0.000790741,0.00137298,-0.00140795,-0.302455,0.0136229,769,794,0.894629,0.502058,17.7252,10.792,17.0134,10.3336
-25.3585,9.23496,1.29831,0.0777721,-0.0513238,0.041479,0.00112542,-0.00118293,-0.000800229,0.0013757,-0.00143321,-0.303119,0.0130375,776,794,0.930533,0.505765,17.4021,10.6738,16.6889,10.2147
-24.7134,9.23865,1.33241,0.0789233,-0.0535066,0.0490834,0.00111798,-0.00119209,-0.000828274,0.00138427,-0.00145838,-0.311054,0.0124806,783,794,0.959468,0.510844,17.0543,10.5297,16.3441,10.0533
-24.0672,9.24402,1.36229,0.0795299,-0.0551547,0.05021,0.00110511,-0.00119776,-0.000871352,0.00139765,-0.0014903,-0.323904,0.0127733,790,794,0.969012,0.522781,16.7393,10.3658,16.0243,9.86963
-23.4198,9.24946,1.38767,0.0797324,-0.0565563,0.0495664,0.00107879,-0.00120183,-0.000915109,0.00140058,-0.00152362,-0.338135,0.0136288,797,794,0.970461,0.533427,16.4494,10.2172,15.73,9.69952
-22.7713,9.25518,1.40903,0.0798198,-0.0566467,0.0437512,0.00105227,-0.00120265,-0.000962465,0.00140721,-0.00155759,-0.353306,0.014558,804,794,0.959365,0.541048,16.1927,10.0674,15.4595,9.53674
-22.1245,9.25827,1.44017,0.0799621,-0.0571339,0.0421226,0.00102391,-0.00119488,-0.00100644,0.00141241,-0.00158338,-0.368388,0.0136582,811,794,0.95765,0.55797,15.8939,9.92838,15.155,9.39918
-21.4784,9.26123,1.47658,0.0804445,-0.0568022,0.0368484,0.000991582,-0.0011791,-0.00103852,0.0014084,-0.00159592,-0.381679,0.0125028,818,794,0.951552,0.56863,15.5915,9.77611,14.8359,9.24782
-20.8309,9.26605,1.50752,0.0805918,-0.0574796,0.0353365,0.000969724,-0.0011582,-0.00106983,0.00141459,-0.00160306,-0.394074,0.0113101,825,794,0.95008,0.581992,15.308,9.60852,14.547,9.07436
-20.181,9.27186,1.52843,0.0813997,-0.0596797,0.0419181,0.000955726,-0.00113334,-0.00109964,0.00142786,-0.00160547,-0.405548,0.0108038,832,794,0.973641,0.593928,15.0639,9.46045,14.307,8.91239
-19.5307,9.2772,1.54921,0.0826941,-0.0618153,0.0499713,0.000953633,-0.00110749,-0.00113552,0.00145652,-0.00161037,-0.416908,0.010784,839,794,1.00581,0.602383,14.8298,9.32107,14.0745,8.76161
-18.8785,9.28417,1.56246,0.0829878,-0.0630234,0.0537383,0.000961153,-0.00108131,-0.00117899,0.00149971,-0.00161986,-0.428488,0.0108226,846,794,1.01783,0.606588,14.6329,9.1695,13.8809,8.60049
-18.2271,9.29036,1.58137,0.0828964,-0.062679,0.0547802,0.000967344,-0.00105645,-0.00122705,0.00154592,-0.00163502,-0.440601,0.011071,853,794,1.01953,0.592603,14.4214,9.01048,13.6708,8.43804
-17.5757,9.29628,1.60198,0.0833463,-0.063701,0.0588183,0.000967639,-0.00103038,-0.00128025,0.00159253,-0.00165527,-0.454084,0.0111185,860,794,1.0339,0.600582,14.2094,8.8495,13.461,8.27625
-16.9256,9.30031,1.62998,0.0842955,-0.0653064,0.064507,0.00095727,-0.00100439,-0.00133549,0.00163341,-0.00168053,-0.468665,0.0108494,867,794,1.05754,0.614683,13.9757,8.70652,13.2272,8.13151
-16.2734,9.30546,1.65011,0.0855634,-0.066757,0.0690638,0.000933524,-0.000978075,-0.00139203,0.0016663,-0.00171085,-0.484552,0.0103234,874,794,1.08212,0.627047,13.7877,8.56742,13.0335,7.9885
-15.619,9.31158,1.66112,0.0865006,-0.0678592,0.0722678,0.000889565,-0.000950423,-0.00144002,0.00167839,-0.00173925,-0.501141,0.00967027,881,794,1.10015,0.634432,13.6445,8.43972,12.8852,7.85496
-14.9647,9.3197,1.67521,0.0871229,-0.0689126,0.0738996,0.000832435,-0.000922923,-0.00148629,0.00168085,-0.00177133,-0.51869,0.00994433,888,794,1.11135,0.63758,13.4964,8.26725,12.7323,7.66832
-14.3115,9.32592,1.69564,0.0874049,-0.0699427,0.0756231,0.000772506,-0.000894191,-0.00153985,0.00169005,-0.00181173,-0.537372,0.0104828,895,794,1.11911,0.647353,13.3249,8.10801,12.5596,7.50244
-13.6583,9.33121,1.71778,0.0873796,-0.0709306,0.0791082,0.000705174,-0.000867492,-0.00159175,0.00169422,-0.00185654,-0.555978,0.0104301,902,794,1.12772,0.654819,13.1468,7.95941,12.387,7.35147
-13.0041,9.33617,1.73726,0.0872736,-0.0724048,0.0870239,0.000622625,-0.000843303,-0.00162864,0.00167564,-0.00189632,-0.573952,0.0104817,909,794,1.14601,0.66239,12.978,7.82274,12.2325,7.21649
-12.348,9.34235,1.74936,0.0875093,-0.0739144,0.0946033,0.000520951,-0.000819699,-0.00165273,0.00163412,-0.00193286,-0.592741,0.010837,916,794,1.16734,0.671065,12.852,7.68508,12.1164,7.07977
-11.6922,9.34916,1.76502,0.0876848,-0.0750237,0.100743,0.000400927,-0.000793758,-0.00167761,0.00158437,-0.0019772,-0.614363,0.0103146,923,794,1.18482,0.671554,12.7212,7.52694,11.9932,6.91816
-11.0385,9.35459,1.79154,0.0877477,-0.0756828,0.103883,0.000268014,-0.00076534,-0.00170602,0.00153388,-0.00203121,-0.638361,0.00909378,930,794,1.19409,0.670161,12.5568,7.36567,11.8318,6.75151
