 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.49263,13.6187,1.33132,0.00880032,0.0209664,-0.00697465,3.71254e-05,0.000161221,-1.95083e-06,0.000161251,3.70948e-05,-1.55508,0.00688384,1112,752,0.0672206,-0.212898,16.8152,2.56458,16.7091,2.77182
7.16894,13.6325,1.32176,0.00908637,0.0205767,-0.00509758,4.16366e-05,0.000148309,-1.00123e-05,0.00014924,4.0705e-05,-1.47802,0.00653418,1119,752,0.075272,-0.215796,17.0151,2.36275,16.9087,2.56506
7.84118,13.6424,1.32917,0.00902412,0.0206398,-0.00401228,4.73925e-05,0.000132035,-1.37095e-05,0.0001342,4.52274e-05,-1.41416,0.00601554,1126,752,0.0774618,-0.221866,17.1477,2.18269,17.0435,2.38386
8.52261,13.6576,1.30427,0.00860144,0.0212842,-0.00512935,4.94399e-05,0.000115943,-1.90844e-05,0.000121031,4.43524e-05,-1.31028,0.006237,1133,752,0.0696346,-0.224306,17.4248,1.99246,17.3235,2.20105
9.20239,13.6705,1.28747,0.00842453,0.0214162,-0.00575296,4.70213e-05,0.000100866,-3.42723e-05,0.000117526,3.03615e-05,-1.11833,0.00655268,1140,752,0.0657792,-0.217959,17.6768,1.82251,17.5767,2.03812
9.88211,13.6828,1.27286,0.00811716,0.0211265,-0.00508692,4.51491e-05,8.57698e-05,-5.58385e-05,0.000124877,6.04184e-06,-0.959827,0.00653351,1147,752,0.0643077,-0.213135,17.9239,1.66662,17.8282,1.88311
10.5595,13.6949,1.26911,0.00840826,0.020638,-0.00401655,4.49849e-05,6.97078e-05,-7.19069e-05,0.000130308,-1.56154e-05,-0.870521,0.0062609,1154,752,0.0702648,-0.208845,18.1392,1.48161,18.042,1.69556
11.2391,13.7076,1.25907,0.00882824,0.0203523,-0.00303839,4.43421e-05,5.44085e-05,-7.27336e-05,0.000122283,-2.35322e-05,-0.819943,0.00583608,1161,752,0.0772939,-0.208715,18.3906,1.30658,18.2902,1.51779
11.9218,13.7233,1.23984,0.0089936,0.0202907,-0.00314521,4.35707e-05,4.16348e-05,-6.14652e-05,0.000104076,-1.887e-05,-0.777525,0.00645837,1168,752,0.0785661,-0.207454,18.6884,1.09488,18.5863,1.30562
12.6016,13.7368,1.23326,0.00912805,0.0205567,-0.00449725,4.56033e-05,3.28448e-05,-4.91541e-05,8.87904e-05,-1.03423e-05,-0.720868,0.0065981,1175,752,0.0758876,-0.206714,18.9415,0.888569,18.8361,1.10106
13.282,13.7503,1.22637,0.00937897,0.02074,-0.00550606,4.52599e-05,2.80816e-05,-3.83697e-05,7.599e-05,-2.64858e-06,-0.675288,0.00625883,1182,752,0.0753581,-0.204589,19.2043,0.68013,19.0952,0.895103
13.9621,13.7637,1.22278,0.00964672,0.0210949,-0.00511073,3.98072e-05,2.64944e-05,-2.5728e-05,5.9726e-05,6.57564e-06,-0.658813,0.00526233,1189,752,0.0789032,-0.204023,19.4597,0.457715,19.3483,0.682015
14.6475,13.7787,1.20196,0.00983181,0.0207416,-0.00288399,3.26401e-05,2.86884e-05,-1.02625e-05,4.11152e-05,2.02133e-05,-0.690296,0.00523734,1196,752,0.087131,-0.204852,19.7929,0.26978,19.6824,0.493184
15.3359,13.7957,1.17281,0.00974881,0.0204496,-0.00159336,2.60056e-05,3.28877e-05,1.08962e-06,3.3056e-05,2.58372e-05,1.41746,0.00545827,1203,752,0.0899914,-0.208972,20.1683,0.0754891,20.0603,0.292939
16.0234,13.812,1.14905,0.00945206,0.0200979,-0.000570428,2.24638e-05,3.71823e-05,3.7508e-06,3.8083e-05,2.1563e-05,1.33512,0.00547281,1210,752,0.0899235,-0.211478,20.5269,-0.121967,20.4232,0.0888954
16.7066,13.8236,1.14184,0.00895321,0.0202679,-0.00142486,1.76458e-05,4.14339e-05,-2.7578e-06,4.17495e-05,1.73303e-05,-1.45688,0.00539949,1217,752,0.0821617,-0.213188,20.822,-0.282156,20.7226,-0.0723006
17.3869,13.8319,1.14645,0.00867364,0.0205524,-0.000656236,1.21984e-05,4.47053e-05,-1.76789e-05,5.24668e-05,4.4369e-06,-1.15711,0.00603795,1224,752,0.0813027,-0.215339,21.0743,-0.420755,20.9789,-0.204461
18.0711,13.8429,1.13974,0.00900058,0.0212019,-0.00113674,7.67669e-06,4.58704e-05,-3.3892e-05,6.56755e-05,-1.21284e-05,-1.04196,0.00660591,1231,752,0.082936,-0.220542,21.3914,-0.575645,21.2918,-0.352535
18.7577,13.8562,1.12679,0.00929306,0.0219822,-0.00191139,5.43738e-06,4.3732e-05,-4.42519e-05,7.28014e-05,-2.3632e-05,-0.989581,0.0070423,1238,752,0.0832843,-0.226222,21.7435,-0.759043,21.64,-0.527832
19.445,13.8716,1.11368,0.00944246,0.0226365,-0.00416138,1.42329e-06,3.91279e-05,-4.92549e-05,7.30151e-05,-3.24639e-05,-0.968172,0.00668478,1245,752,0.0778414,-0.230497,22.1055,-0.979879,21.9977,-0.746806
20.1305,13.8858,1.10871,0.00933652,0.0224228,-0.00495448,-6.47657e-06,3.24691e-05,-5.48953e-05,7.1243e-05,-4.52505e-05,-0.955838,0.00646462,1252,752,0.0743224,-0.229073,22.4361,-1.19581,22.3287,-0.96852
20.8162,13.8987,1.1046,0.00905832,0.0214009,-0.00309097,-1.17497e-05,2.17318e-05,-6.37348e-05,7.08878e-05,-6.09056e-05,-0.913828,0.00614584,1259,752,0.0771338,-0.219349,22.7656,-1.38548,22.6635,-1.16386
21.5047,13.912,1.09311,0.00920117,0.020457,-0.0012445,-1.3598e-05,6.40066e-06,-7.56375e-05,7.26969e-05,-7.98943e-05,-0.851117,0.00605838,1266,752,0.0842147,-0.209415,23.1391,-1.56125,23.0376,-1.34351
22.1943,13.9253,1.07974,0.00935714,0.0195371,0.00122156,-1.22754e-05,-1.19605e-05,-8.40707e-05,7.19529e-05,-9.61889e-05,-0.786335,0.00650751,1273,752,0.093341,-0.201266,23.5281,-1.72899,23.4277,-1.51433
22.8841,13.9397,1.06774,0.00924057,0.0188181,0.00327454,-8.71496e-06,-2.8264e-05,-8.41327e-05,6.62091e-05,-0.000103188,-0.727568,0.00728967,1280,752,0.0985254,-0.200757,23.9175,-1.92099,23.8205,-1.71408
23.5754,13.9542,1.05294,0.00893686,0.0187411,0.003793,-3.97095e-07,-4.12559e-05,-7.5087e-05,5.69901e-05,-9.86431e-05,-0.652575,0.00736276,1287,752,0.0969583,-0.200977,24.3266,-2.11149,24.2333,-1.90476
24.2665,13.9684,1.04064,0.00885886,0.0191354,0.00275229,1.19192e-05,-5.16242e-05,-5.79387e-05,4.62257e-05,-8.59307e-05,-0.534604,0.0067461,1294,752,0.0928087,-0.203138,24.737,-2.30658,24.6435,-2.09726
24.9583,13.9823,1.02823,0.00901301,0.0198589,-0.00109943,2.89619e-05,-6.3167e-05,-3.55954e-05,4.11123e-05,-7.53174e-05,-0.328945,0.00584128,1301,752,0.0822486,-0.200857,25.1612,-2.4963,25.0621,-2.28249
25.6517,13.9969,1.01212,0.00865198,0.0203695,-0.00453075,4.92619e-05,-7.51206e-05,-1.05544e-05,5.01511e-05,-7.60098e-05,-0.0840533,0.0058288,1308,752,0.0677787,-0.202364,25.6035,-2.68059,25.5048,-2.46915
26.3412,14.0084,1.01107,0.00860626,0.0201574,-0.0044269,6.63666e-05,-8.31368e-05,9.46459e-06,6.69634e-05,-8.37336e-05,0.0629718,0.00621552,1315,752,0.0675665,-0.202433,25.9886,-2.85006,25.8906,-2.64282
27.0304,14.0194,1.0123,0.00865336,0.0200118,-0.00265476,7.34446e-05,-8.70877e-05,2.51167e-05,7.72826e-05,-9.09257e-05,0.151632,0.00657818,1322,752,0.073419,-0.203902,26.3714,-3.02105,26.2747,-2.81247
27.72,14.0302,1.01459,0.00877697,0.020051,-0.00100868,7.09312e-05,-8.63942e-05,3.63632e-05,7.89294e-05,-9.43924e-05,0.216504,0.00650423,1329,752,0.0796129,-0.205018,26.7586,-3.1929,26.6622,-2.9791
28.4132,14.0415,1.00649,0.00893025,0.0199598,-6.23256e-05,6.96963e-05,-8.4703e-05,4.22925e-05,8.05219e-05,-9.55286e-05,0.250589,0.00616281,1336,752,0.0840087,-0.204188,27.1991,-3.33719,27.102,-3.12144
29.1099,14.0556,0.989737,0.00903404,0.0201042,-0.000931185,6.78018e-05,-8.3528e-05,4.33424e-05,7.93364e-05,-9.50625e-05,0.260097,0.00608678,1343,752,0.0822037,-0.206043,27.6869,-3.50777,27.5879,-3.29381
29.8071,14.0711,0.973454,0.00938465,0.0204569,-0.00324833,6.0543e-05,-8.0116e-05,4.27073e-05,7.24944e-05,-9.20675e-05,0.272865,0.00604853,1350,752,0.0782498,-0.207742,28.1854,-3.70875,28.0805,-3.49695
30.5028,14.0862,0.964078,0.00971313,0.021114,-0.00486686,4.60266e-05,-7.51223e-05,4.5836e-05,6.1414e-05,-9.05097e-05,0.323884,0.00622629,1357,752,0.076102,-0.212589,28.6618,-3.92839,28.5519,-3.7131
31.1939,14.0978,0.970643,0.0097995,0.0215234,-0.00420163,3.21776e-05,-6.70315e-05,5.12092e-05,5.38681e-05,-8.87221e-05,0.400657,0.00642072,1364,752,0.0787465,-0.215861,29.0726,-4.13286,28.9625,-3.91013
31.8904,14.1114,0.962274,0.00961234,0.0213667,-0.00172966,2.30217e-05,-6.38872e-05,5.73195e-05,5.14964e-05,-9.2362e-05,0.461063,0.00657006,1371,752,0.0846111,-0.218658,29.5511,-4.32169,29.4453,-4.09674
32.5927,14.1278,0.93812,0.00935701,0.0209375,0.000306102,1.87254e-05,-5.52619e-05,6.01758e-05,5.23692e-05,-8.89058e-05,0.509797,0.00661086,1378,752,0.0885517,-0.21845,30.1058,-4.51191,30.0044,-4.28896
33.2954,14.143,0.914265,0.00963644,0.0206771,6.95279e-05,2.25419e-05,-4.42932e-05,6.3585e-05,6.0956e-05,-8.27073e-05,0.543457,0.00666055,1385,752,0.0906303,-0.219019,30.6746,-4.67176,30.5701,-4.45572
33.9935,14.1554,0.906732,0.0100475,0.0206753,-0.00187057,3.51574e-05,-2.59937e-05,7.7299e-05,8.77083e-05,-7.85446e-05,0.597066,0.00695422,1392,752,0.0884584,-0.21964,31.1841,-4.82941,31.0735,-4.62062
34.6922,14.1694,0.899198,0.00987495,0.0207018,-0.00247815,5.63218e-05,7.74751e-07,0.000115856,0.000147687,-9.05901e-05,0.667756,0.00711908,1399,752,0.0846254,-0.220246,31.6951,-5.0236,31.5858,-4.81695
35.3953,14.1869,0.880858,0.00941342,0.021404,-0.00166759,8.82729e-05,3.68034e-05,0.000193599,0.00025784,-0.000132764,0.719321,0.00723351,1406,752,0.0821552,-0.223522,32.2574,-5.27026,32.1539,-5.04947
36.1039,14.207,0.847465,0.00946964,0.0219809,-0.00182577,0.000135066,7.99013e-05,0.00031923,0.000427903,-0.000212935,0.742304,0.00681013,1413,752,0.0817879,-0.22363,32.8993,-5.51532,32.7952,-5.28326
-34.9355,12.4365,0.65733,0.00789529,0.0198122,-0.0013934,-6.01714e-05,0.000648403,-0.000564259,0.00096038,-0.000372148,-1.06573,0.0159308,671,759,0.0800812,-0.218438,24.5383,13.5134,24.4487,13.7114
-34.2931,12.4435,0.68778,0.0077705,0.0192693,-0.00403147,-8.25724e-05,0.000444585,-0.000294115,0.000575946,-0.000213933,-1.15075,0.0148964,678,759,0.0736631,-0.198224,24.1113,13.2874,24.0172,13.4856
-33.6492,12.4491,0.710908,0.00710247,0.0188583,-0.00709922,-0.000100821,0.00025642,-0.000123595,0.000295011,-0.000139412,-1.26815,0.0146289,685,759,0.060474,-0.178824,23.7156,13.1163,23.6219,13.3153
-33.0054,12.4545,0.736134,0.00826881,0.0182025,-0.00617925,-0.000111467,9.66684e-05,-9.90949e-06,9.71391e-05,-0.000111937,-1.52333,0.0146933,692,759,0.0747146,-0.170853,23.3284,12.945,23.225,13.141
-32.3596,12.4602,0.751731,0.00834037,0.018966,-0.00815723,-0.000122832,-2.85044e-05,6.15314e-05,1.85944e-06,-0.000153196,1.11239,0.014489,699,759,0.0714503,-0.179118,22.9829,12.7965,22.8742,12.9938
-31.713,12.4675,0.764886,0.0087424,0.0199237,-0.00882789,-0.00012839,-0.00011915,8.74976e-05,-3.61503e-05,-0.000211389,0.811774,0.0138325,706,759,0.0741652,-0.189705,22.6552,12.6187,22.5407,12.8235
-31.0637,12.4765,0.764936,0.00793284,0.0210497,-0.010594,-0.000131882,-0.000174994,9.17253e-05,-5.92138e-05,-0.000247662,0.66999,0.0136413,713,759,0.0616082,-0.197887,22.3783,12.4429,22.2682,12.6576
-30.4162,12.4825,0.776688,0.00729128,0.0201098,-0.00867081,-0.000125403,-0.000211583,9.93349e-05,-6.0215e-05,-0.000276771,0.580755,0.0138103,720,759,0.0582665,-0.181038,22.0528,12.3018,21.9541,12.5201
-29.7727,12.4883,0.812829,0.00707003,0.0199266,-0.00396844,-0.000108382,-0.000232026,0.000100154,-5.25058e-05,-0.000287902,0.508887,0.0136551,727,759,0.0650125,-0.189236,21.6339,12.0811,21.5477,12.3029
-29.1282,12.4931,0.844145,0.00775088,0.0200658,-0.00119854,-8.63843e-05,-0.000206287,9.035e-05,-3.79047e-05,-0.000254767,0.492478,0.0135799,734,759,0.077816,-0.207146,21.2551,11.9094,21.1676,12.125
-28.4822,12.5,0.869561,0.00864579,0.0209375,-0.00208798,-6.74721e-05,-0.000166871,7.18991e-05,-2.97672e-05,-0.000204576,0.482987,0.0134237,741,759,0.0855134,-0.223008,20.9181,11.706,20.8191,11.9211
-27.8363,12.505,0.896448,0.00806988,0.0212297,-0.00549214,-5.15828e-05,-0.000114801,4.82478e-05,-2.55118e-05,-0.000140872,0.495409,0.0129524,748,759,0.0722879,-0.219407,20.5714,11.5396,20.4711,11.7532
-27.1901,12.5097,0.923616,0.00815441,0.0207109,-0.00445076,-3.93344e-05,-5.54587e-05,2.75589e-05,-1.86826e-05,-7.61105e-05,0.643098,0.0123029,755,759,0.0752032,-0.212928,20.2276,11.3807,20.1288,11.5932
-26.5445,12.5138,0.955241,0.00826238,0.0192684,0.000787809,-2.35196e-05,1.72368e-06,2.00358e-05,1.2782e-05,-3.45778e-05,1.06647,0.0116732,762,759,0.0870658,-0.198003,19.8635,11.2149,19.7752,11.4294
-25.8971,12.5195,0.979537,0.00888634,0.0203665,1.11806e-05,8.68927e-06,4.89951e-05,2.3533e-05,5.98251e-05,-2.14076e-06,1.13949,0.0112442,769,759,0.0920129,-0.217815,19.5559,11.0429,19.459,11.2581
-25.248,12.5266,0.996302,0.00942419,0.0210807,-0.00371006,4.2518e-05,8.05551e-05,2.89617e-05,9.61845e-05,2.68885e-05,1.07593,0.0107882,776,759,0.0899395,-0.225701,19.2916,10.8724,19.1811,11.0822
-24.5988,12.5331,1.01482,0.00902752,0.0216682,-0.0101225,6.57511e-05,9.18291e-05,2.49685e-05,0.000106958,5.0622e-05,1.02603,0.0104274,783,759,0.0720921,-0.222902,19.0227,10.7088,18.9031,10.9125
-23.9489,12.5402,1.03123,0.00881785,0.021126,-0.0113929,7.09114e-05,8.53465e-05,1.72253e-05,9.68053e-05,5.94526e-05,0.983791,0.010347,790,759,0.0669911,-0.210608,18.7607,10.5382,18.6409,10.7384
-23.2984,12.5475,1.04651,0.00872762,0.020484,-0.00797014,6.80362e-05,6.15886e-05,1.17865e-05,7.70318e-05,5.2593e-05,0.651905,0.0101712,797,759,0.0731298,-0.210822,18.5022,10.3668,18.3906,10.5645
-22.6481,12.5546,1.06424,0.00861836,0.0205122,-0.00554649,5.82559e-05,2.82234e-05,1.31236e-05,6.31825e-05,2.32968e-05,0.359121,0.010168,804,759,0.0769329,-0.217596,18.2429,10.188,18.1373,10.3876
-21.998,12.5603,1.08456,0.00849019,0.0207682,-0.00366136,3.45189e-05,-7.62186e-06,2.64131e-05,4.72362e-05,-2.03392e-05,0.448722,0.0105748,811,759,0.0793918,-0.224304,17.9805,10.0263,17.8802,10.2309
-21.3474,12.566,1.10444,0.00865432,0.0209644,-0.00317495,1.019e-05,-3.84595e-05,3.64275e-05,2.96677e-05,-5.79372e-05,0.491019,0.0103311,818,759,0.0820122,-0.2266,17.7332,9.86731,17.632,10.0754
-20.6978,12.5695,1.13056,0.00911941,0.019992,6.63726e-05,-3.81632e-06,-6.65639e-05,3.80483e-05,1.41251e-05,-8.45054e-05,0.440624,0.0102946,825,759,0.094032,-0.219841,17.4638,9.74461,17.3645,9.94964
-20.0491,12.5709,1.1624,0.00943293,0.0190598,0.00101781,-1.11979e-05,-9.09128e-05,4.10318e-05,6.14794e-06,-0.000108259,0.399957,0.0102309,832,759,0.0994942,-0.207411,17.1805,9.64684,17.08,9.84776
-19.3995,12.5743,1.19146,0.00911853,0.0191461,-0.00140338,-2.65231e-05,-0.000108056,5.35169e-05,-1.4239e-08,-0.000134564,0.459911,0.009988,839,759,0.0907003,-0.201613,16.9167,9.51203,16.8148,9.71253
-18.7456,12.5844,1.2025,0.00901285,0.0202254,-0.00319271,-5.28571e-05,-0.000112108,7.48199e-05,-2.01099e-06,-0.000162954,0.596889,0.00948971,846,759,0.0853702,-0.215937,16.7378,9.29312,16.6331,9.4961
-18.0926,12.5955,1.21962,0.00840337,0.0215108,-0.00522857,-7.05503e-05,-0.00010541,9.02556e-05,3.94289e-06,-0.000179904,0.690013,0.00897118,853,759,0.0740602,-0.234715,16.5366,9.03135,16.4341,9.2359
-17.4427,12.6036,1.25262,0.00834391,0.0212671,-0.00512606,-6.55679e-05,-9.21051e-05,9.31737e-05,1.52773e-05,-0.00017295,0.71467,0.0091395,860,759,0.0735479,-0.232879,16.2774,8.78748,16.1759,8.98901
-16.7944,12.6086,1.295,0.00807941,0.021016,-0.0065324,-4.88813e-05,-7.3459e-05,8.65597e-05,2.62575e-05,-0.000148598,0.714884,0.0094613,867,759,0.0674371,-0.226085,15.9865,8.57798,15.8851,8.77631
-16.1395,12.6155,1.30749,0.00814716,0.0208258,-0.00846221,-3.81285e-05,-5.16355e-05,7.82843e-05,3.3693e-05,-0.000123457,0.74237,0.00975486,874,759,0.0635809,-0.214955,15.8309,8.42452,15.7254,8.62355
-15.4788,12.625,1.29462,0.00838946,0.021164,-0.00874265,-2.52108e-05,-2.92741e-05,6.10175e-05,3.38089e-05,-8.82938e-05,0.768756,0.010172,881,759,0.0652481,-0.218458,15.7872,8.30179,15.6786,8.50353
-14.8185,12.6368,1.28599,0.00893385,0.0214201,-0.00879986,5.56605e-07,-1.12145e-05,2.88326e-05,2.40982e-05,-3.47561e-05,0.684717,0.0107152,888,759,0.0706609,-0.223017,15.7368,8.11587,15.6225,8.31814
-14.1617,12.6457,1.29552,0.00906258,0.021727,-0.0100621,2.76445e-05,-6.14294e-07,-3.42601e-06,2.80539e-05,-1.02372e-06,-0.118941,0.01011,895,759,0.0688655,-0.226305,15.6159,7.93446,15.4979,8.13572
-13.5071,12.6513,1.31697,0.00872932,0.0219089,-0.011443,4.51562e-05,5.46864e-06,-2.31046e-05,5.5769e-05,-5.14408e-06,-0.430588,0.00900319,902,759,0.0619035,-0.23015,15.4471,7.78734,15.3301,7.98389
-12.8544,12.6553,1.34808,0.00857948,0.0217402,-0.00878484,4.77956e-05,1.13479e-05,-2.89204e-05,6.37551e-05,-4.61156e-06,-0.504256,0.00746459,909,759,0.0662781,-0.231267,15.2395,7.63132,15.1292,7.83213
-12.1984,12.6615,1.36637,0.00901372,0.0213608,-0.00450519,3.92321e-05,1.80843e-05,-3.26285e-05,6.29573e-05,-5.64089e-06,-0.628703,0.00700172,916,759,0.0807233,-0.229062,15.0963,7.46954,14.9893,7.67884
-11.5393,12.6716,1.37258,0.00917098,0.0210133,-0.0023386,2.44517e-05,2.30545e-05,-3.92535e-05,6.30128e-05,-1.55066e-05,-0.776501,0.00775401,923,759,0.087423,-0.229822,15.0128,7.27524,14.9083,7.48359
-10.8795,12.6826,1.37769,0.00914826,0.0206448,-0.0031912,2.07139e-06,2.82135e-05,-4.09399e-05,5.81183e-05,-2.78335e-05,-0.93992,0.00855898,930,759,0.0851015,-0.224161,14.9453,7.06842,14.8396,7.27169
-10.221,12.6907,1.38989,0.00929902,0.0202215,-0.00347215,-1.9478e-05,3.36093e-05,-3.79293e-05,5.33604e-05,-3.9229e-05,-1.0907,0.00892876,937,759,0.0859414,-0.216272,14.8555,6.89806,14.7478,7.09934
-9.56449,12.6969,1.41283,0.00914908,0.0201749,-0.00411994,-3.22011e-05,3.85658e-05,-3.82323e-05,5.52755e-05,-4.89108e-05,-1.15876,0.00875854,944,759,0.0825937,-0.208484,14.7254,6.72594,14.6183,6.9319
-8.90807,12.7016,1.4375,0.00877098,0.0208516,-0.00495586,-3.47676e-05,4.21429e-05,-4.00072e-05,5.91798e-05,-5.18046e-05,-1.16821,0.00850105,951,759,0.0762314,-0.210096,14.593,6.57285,14.4884,6.78884
-8.2475,12.7096,1.44601,0.00835715,0.0217387,-0.00689604,-3.02151e-05,4.61537e-05,-3.73595e-05,6.13901e-05,-4.54515e-05,-1.18356,0.00805207,958,759,0.0667965,-0.216603,14.5379,6.41212,14.4342,6.63397
-7.58592,12.7184,1.45206,0.00779569,0.0222554,-0.00962908,-2.52834e-05,4.89837e-05,-2.97801e-05,5.94501e-05,-3.57498e-05,-1.23282,0.0076451,965,759,0.0539161,-0.219236,14.5005,6.24764,14.398,6.46864
-6.9229,12.7286,1.45395,0.00767044,0.0220008,-0.0103189,-1.92467e-05,4.95659e-05,-2.23801e-05,5.62042e-05,-2.5885e-05,-1.28245,0.00747637,972,759,0.0507792,-0.219148,14.4893,6.0744,14.3871,6.2877
-6.25997,12.7389,1.45815,0.00802326,0.0217544,-0.00918208,-4.79952e-06,4.90996e-05,-2.01469e-05,5.57979e-05,-1.14978e-05,-1.24982,0.0077543,979,759,0.0571518,-0.220456,14.478,5.88793,14.3742,6.09838
-5.59718,12.748,1.46462,0.00848612,0.0216019,-0.0072463,1.54686e-05,5.19482e-05,-1.98022e-05,6.06309e-05,6.7859e-06,-1.15757,0.00759098,986,759,0.0666859,-0.225307,14.4643,5.71807,14.3589,5.92681
-4.93407,12.7562,1.47152,0.00866593,0.021325,-0.00502012,3.70084e-05,6.08955e-05,-2.3417e-05,7.52389e-05,2.26649e-05,-1.02122,0.00723772,993,759,0.0740338,-0.228988,14.4525,5.56672,14.349,5.77326
-4.26888,12.7662,1.47167,0.00865287,0.0209886,-0.00391818,5.65532e-05,7.40219e-05,-3.23566e-05,9.88023e-05,3.17728e-05,-0.917226,0.00736995,1000,759,0.0765764,-0.227873,14.4769,5.40073,14.3755,5.60487
-3.604,12.7762,1.4751,0.00872908,0.0210549,-0.00449873,6.82822e-05,8.93932e-05,-4.06807e-05,0.000120866,3.68099e-05,-0.912335,0.0075876,1007,759,0.0757059,-0.224119,14.499,5.21773,14.3959,5.4251
-2.93915,12.7865,1.48052,0.00896208,0.0214415,-0.00575761,7.0607e-05,0.000103501,-4.31944e-05,0.000133274,4.08343e-05,-0.967306,0.0074709,1014,759,0.074679,-0.223094,14.5232,5.0216,14.4157,5.23398
-2.27289,12.7971,1.48204,0.00894073,0.021792,-0.00660392,6.32358e-05,0.000116805,-3.99423e-05,0.000138112,4.19288e-05,-1.08075,0.00705201,1021,759,0.0720045,-0.222687,14.568,4.83125,14.4594,5.04863
-1.60629,12.807,1.48395,0.00889415,0.0216966,-0.0071855,4.83268e-05,0.00013053,-3.88255e-05,0.000145969,3.28886e-05,-1.19233,0.00696625,1028,759,0.0698365,-0.218947,14.6177,4.66012,14.5089,4.87723
-0.940664,12.8158,1.49156,0.0088196,0.0214843,-0.00681777,3.15965e-05,0.000143427,-3.97837e-05,0.000156135,1.88877e-05,-1.26159,0.0065448,1035,759,0.069855,-0.217415,14.6491,4.4973,14.5418,4.7126
-0.274145,12.8252,1.49747,0.00891363,0.021251,-0.00594417,2.00441e-05,0.000152348,-3.40249e-05,0.000160586,1.18067e-05,-1.33327,0.00606289,1042,759,0.0729543,-0.215611,14.6965,4.32458,14.5896,4.53962
0.394126,12.8358,1.49829,0.0090832,0.0212111,-0.00528179,1.59839e-05,0.000157909,-2.47792e-05,0.000162111,1.17821e-05,-1.40282,0.00562208,1049,759,0.0763031,-0.218143,14.7743,4.14525,14.6668,4.35903
1.0661,12.8481,1.48632,0.00908483,0.0211,-0.00461874,1.55012e-05,0.000162304,-2.19557e-05,0.000165517,1.22879e-05,-1.42547,0.00542739,1056,759,0.0779084,-0.218458,14.9122,3.97414,14.8057,4.1874
1.74029,12.8615,1.46764,0.0087939,0.0213836,-0.00485469,1.41839e-05,0.000166242,-2.5967e-05,0.000170554,9.87176e-06,-1.40624,0.00608616,1063,759,0.0740279,-0.222681,15.0847,3.79832,14.9809,4.01256
2.41341,12.8748,1.45537,0.00872508,0.0212986,-0.00559706,1.49527e-05,0.000169851,-2.7519e-05,0.000174595,1.0209e-05,-1.40009,0.00678914,1070,759,0.0711951,-0.220034,15.2409,3.60942,15.1369,3.82196
3.0857,12.8876,1.44837,0.00862398,0.0210415,-0.00619272,2.39767e-05,0.000171565,-1.78133e-05,0.000173684,2.18571e-05,-1.45237,0.00724279,1077,759,0.0684202,-0.214257,15.3822,3.41058,15.2785,3.62144
3.75574,12.8982,1.45196,0.00862175,0.0205237,-0.0058747,3.78609e-05,0.000171593,-1.97188e-06,0.000171622,3.78318e-05,-1.55606,0.00675685,1084,759,0.0691485,-0.205843,15.4857,3.22543,15.3827,3.43474
4.42464,12.9069,1.46156,0.00842131,0.0205799,-0.00580657,4.60905e-05,0.000170262,8.93089e-06,0.000170901,4.54514e-05,1.49936,0.00655063,1091,759,0.0670415,-0.205868,15.5693,3.05779,15.4687,3.26848
5.09594,12.9157,1.46363,0.00839649,0.0214107,-0.00670897,4.64413e-05,0.000167966,1.20072e-05,0.000169141,4.52663e-05,1.47325,0.00659937,1098,759,0.0639952,-0.215384,15.6957,2.90991,15.5939,3.12561
5.77287,12.9295,1.44648,0.00873687,0.0211983,-0.00648876,4.47746e-05,0.00016382,8.56278e-06,0.000164432,4.41618e-05,1.49936,0.00663997,1105,759,0.0680122,-0.214618,15.9143,2.7291,15.8094,2.94167
6.45071,12.9444,1.42804,0.00905191,0.0205064,-0.00490176,4.64893e-05,0.000154541,5.76444e-07,0.000154544,4.64863e-05,1.56546,0.00664909,1112,759,0.075624,-0.212604,16.1444,2.53422,16.0385,2.73937
7.12811,12.9596,1.41347,0.00915515,0.0199127,-0.00265446,5.17147e-05,0.000140669,-5.52359e-06,0.000141011,5.1373e-05,-1.50902,0.00647079,1119,759,0.0828666,-0.213988,16.3631,2.31921,16.2594,2.51782
7.8027,12.9709,1.41115,0.00906661,0.0203173,-0.00278829,5.59894e-05,0.000124683,-8.47421e-06,0.000125713,5.49595e-05,-1.44985,0.00637721,1126,759,0.0813437,-0.21877,16.5382,2.13553,16.4352,2.33742
8.4805,12.9835,1.39876,0.00888819,0.0211032,-0.00583518,5.56402e-05,0.000109832,-1.34446e-05,0.000112984,5.2488e-05,-1.3405,0.00682145,1133,759,0.0706991,-0.218605,16.7668,1.95625,16.6616,2.16477
9.15447,12.9921,1.40226,0.0087805,0.02137,-0.00713947,5.10983e-05,9.65449e-05,-2.74171e-05,0.000109431,3.8212e-05,-1.13143,0.00686709,1140,759,0.065663,-0.214899,16.9333,1.81034,16.8275,2.02377
9.83248,13.0034,1.39283,0.00859008,0.0211859,-0.00678148,4.61887e-05,8.2256e-05,-4.71358e-05,0.00011469,1.37546e-05,-0.968102,0.00670864,1147,759,0.0645199,-0.212312,17.1597,1.65677,17.0566,1.87006
