 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.2134,18.5036,-0.10791,0.917671,-1.01649,0.496585,0.0185948,-0.0185959,-0.0153308,0.0240997,-0.0241008,-0.344734,0.0166147,741,696,10.9896,10.1745,35.2819,23.5624,27.0562,13.9294
-27.5606,18.512,-0.104464,0.928591,-1.04355,0.504682,0.0184055,-0.018734,-0.0155913,0.0240829,-0.0244114,-0.349215,0.0173543,748,696,11.1305,10.4613,35.1376,23.6677,26.809,13.7771
-26.9124,18.5201,-0.073761,0.940131,-1.07075,0.508562,0.0181215,-0.0187973,-0.0158127,0.0239683,-0.0246441,-0.354162,0.0166135,755,696,11.2702,10.7528,34.9057,23.694,26.4583,13.5315
-26.2684,18.5276,-0.0195565,0.950059,-1.09793,0.51039,0.0177101,-0.0187966,-0.0160177,0.0237415,-0.024828,-0.360128,0.0147228,762,696,11.3891,11.0511,34.5732,23.6511,26.0188,13.2158
-25.6254,18.5324,0.0404689,0.95964,-1.12435,0.517352,0.0171444,-0.0186909,-0.0162102,0.0233889,-0.0249355,-0.367705,0.0134204,769,696,11.5153,11.3076,34.2098,23.6522,25.5618,12.9354
-24.9758,18.5399,0.0677834,0.969822,-1.15056,0.527973,0.0164726,-0.0184938,-0.0164235,0.0229767,-0.024998,-0.377077,0.0130667,776,696,11.6549,11.5512,33.986,23.709,25.2455,12.7167
-24.3225,18.5483,0.0773409,0.982505,-1.17649,0.53648,0.0157435,-0.0182556,-0.0167079,0.0225796,-0.0250917,-0.388374,0.0132906,783,696,11.8163,11.8085,33.8722,23.8007,25.0087,12.5459
-23.6679,18.5565,0.0823318,0.99532,-1.20264,0.547191,0.0149455,-0.0179998,-0.0170984,0.0222153,-0.0252697,-0.402018,0.0139054,790,696,11.9838,12.0707,33.7813,23.9035,24.7977,12.3949
-23.0144,18.5652,0.0950135,1.00679,-1.22585,0.556535,0.014033,-0.017756,-0.0176054,0.0218574,-0.0255804,-0.418213,0.0147895,797,696,12.1341,12.3004,33.6565,23.9429,24.5627,12.205
-22.3642,18.5716,0.125879,1.01539,-1.24841,0.56769,0.0130026,-0.017543,-0.0182131,0.021499,-0.0260394,-0.43649,0.0151001,804,696,12.258,12.526,33.4311,23.9516,24.2599,12
-21.7133,18.5789,0.154675,1.02219,-1.27052,0.576884,0.0118905,-0.0173654,-0.0188873,0.021152,-0.0266269,-0.455904,0.0147705,811,696,12.3587,12.7455,33.2072,23.9527,23.973,11.7839
-21.0618,18.587,0.182241,1.02687,-1.2944,0.584961,0.0107567,-0.0172255,-0.019611,0.0208558,-0.0273247,-0.475556,0.013525,818,696,12.4346,12.9955,32.9756,23.9519,23.6985,11.5555
-20.4087,18.5948,0.203873,1.02936,-1.32159,0.592289,0.00963124,-0.017109,-0.0203818,0.0206369,-0.0281146,-0.495114,0.0121722,825,696,12.4863,13.2855,32.7535,24.0123,23.4552,11.3558
-19.7551,18.6032,0.22411,1.03174,-1.35278,0.602225,0.00850213,-0.0169971,-0.0211747,0.0204693,-0.0289643,-0.514411,0.011419,832,696,12.5435,13.6108,32.5377,24.1044,23.225,11.148
-19.1004,18.612,0.241289,1.03528,-1.38536,0.613983,0.00736298,-0.0168632,-0.0219675,0.0203357,-0.029836,-0.533436,0.0112232,839,696,12.6177,13.94,32.3507,24.2189,23.0146,10.9431
-18.442,18.6238,0.242219,1.04008,-1.42026,0.635257,0.00620255,-0.0166834,-0.0227238,0.0202019,-0.0306827,-0.55215,0.0120352,846,696,12.7268,14.2774,32.2331,24.3353,22.8789,10.7339
-17.7836,18.6332,0.245026,1.04338,-1.45486,0.657673,0.00503349,-0.0164391,-0.0234183,0.0200593,-0.0314649,-0.570465,0.0125039,853,696,12.8231,14.6152,32.0971,24.4862,22.742,10.5697
-17.1254,18.6423,0.250931,1.04533,-1.48915,0.679335,0.00389649,-0.0161134,-0.0240413,0.0199316,-0.0321484,-0.58822,0.0123616,860,696,12.9042,14.9415,31.9441,24.6418,22.5996,10.4029
-16.4684,18.6498,0.263516,1.04647,-1.52094,0.696432,0.00279518,-0.0156843,-0.0245381,0.0197755,-0.0326646,-0.605335,0.0114236,867,696,12.9668,15.242,31.7719,24.7962,22.4367,10.2452
-15.8131,18.6582,0.286584,1.04732,-1.55155,0.717344,0.00171129,-0.0151433,-0.0248732,0.019546,-0.0329781,-0.622062,0.0110671,874,696,13.0356,15.5186,31.5551,24.8782,22.2383,10.0291
-15.1562,18.6687,0.304329,1.04778,-1.58114,0.735492,0.000617918,-0.0144883,-0.0250754,0.0192531,-0.0331235,-0.639112,0.0113378,881,696,13.0942,15.7937,31.37,24.9267,22.0698,9.79036
-14.4989,18.6793,0.321402,1.04695,-1.61122,0.759735,-0.000528142,-0.0137174,-0.0252032,0.0189289,-0.0331745,-0.657438,0.0112427,888,696,13.1539,16.0651,31.1707,24.9676,21.9113,9.55171
-13.8415,18.6886,0.340167,1.04399,-1.6411,0.786117,-0.00170677,-0.0128377,-0.0252775,0.0186107,-0.0331552,-0.67704,0.0105536,895,696,13.1967,16.3348,30.9459,25.019,21.7528,9.33392
-13.1837,18.6973,0.358228,1.03907,-1.66972,0.813043,-0.00287773,-0.0118622,-0.025292,0.0183179,-0.0330578,-0.697508,0.0098227,902,696,13.2205,16.5881,30.7104,25.0758,21.6042,9.13365
-12.5241,18.7066,0.370136,1.03395,-1.69873,0.843389,-0.00405161,-0.0108124,-0.0252627,0.0180558,-0.0329198,-0.718888,0.00957342,909,696,13.251,16.8404,30.5002,25.1395,21.4885,8.94389
-11.8642,18.716,0.382394,1.02885,-1.72469,0.878464,-0.00525004,-0.0097256,-0.0252328,0.017844,-0.0328197,-0.741171,0.00944793,916,696,13.2932,17.0528,30.2892,25.1588,21.3787,8.75081
-11.2023,18.7271,0.387605,1.02438,-1.74847,0.912326,-0.00651372,-0.00862095,-0.0251838,0.0176385,-0.0327731,-0.764492,0.00988151,923,696,13.3398,17.2402,30.1253,25.1493,21.3059,8.5466
-10.5412,18.7374,0.398192,1.01926,-1.7719,0.946652,-0.00785271,-0.00750004,-0.0251166,0.0174408,-0.0327936,-0.788908,0.0102723,930,696,13.3816,17.4302,29.9398,25.1273,21.2181,8.34147
-9.87945,18.7479,0.40752,1.01415,-1.79535,0.977118,-0.00925966,-0.00633603,-0.0251255,0.0173702,-0.0329658,-0.814456,0.0104818,937,696,13.4151,17.6256,29.7747,25.1146,21.1429,8.13693
-9.21651,18.7581,0.413542,1.00751,-1.819,1.00594,-0.0107521,-0.00513478,-0.0252567,0.0174689,-0.0333558,-0.840773,0.00998242,944,696,13.4295,17.8221,29.6182,25.1288,21.0887,7.95064
-8.55356,18.7682,0.421402,0.999687,-1.84243,1.03446,-0.0123713,-0.00391863,-0.0254728,0.017676,-0.033966,-0.867607,0.00978661,951,696,13.4318,18.0052,29.4505,25.1498,21.0343,7.76124
-7.89148,18.7784,0.434972,0.987949,-1.86509,1.06397,-0.0141491,-0.00270267,-0.0256934,0.0178972,-0.034749,-0.894984,0.0107045,958,696,13.3961,18.181,29.2248,25.1362,20.9639,7.5499
-7.2311,18.7859,0.457326,0.974941,-1.88635,1.09702,-0.0160335,-0.00148393,-0.0259075,0.0181508,-0.0356682,-0.922272,0.0130245,965,696,13.3565,18.3467,28.9509,25.1154,20.8637,7.36292
-6.57077,18.7918,0.48134,0.961336,-1.90949,1.13556,-0.0179915,-0.000247928,-0.0261721,0.0185152,-0.0367546,-0.948809,0.0183388,972,696,13.326,18.5098,28.6622,25.1468,20.7635,7.20473
-5.90943,18.8003,0.502984,0.943882,-1.92942,1.16055,-0.0200284,0.00100383,-0.0264744,0.0189743,-0.0379988,-0.974451,0.0228928,979,696,13.2223,18.6204,28.3756,25.1655,20.6814,7.00199
-5.2438,18.8131,0.508599,0.930907,-1.95691,1.19169,-0.0220942,0.00226228,-0.0267428,0.0194691,-0.0393011,-0.99906,0.0258654,986,696,13.1826,18.843,28.2001,25.1768,20.6745,6.76653
-4.57837,18.8248,0.516772,0.918815,-1.98853,1.23152,-0.0241129,0.00352041,-0.0269282,0.0199697,-0.0405623,-1.02243,0.0268252,993,696,13.1757,19.1315,28.0161,25.1917,20.6643,6.54413
-3.91261,18.8344,0.525042,0.900982,-2.01987,1.28439,-0.0261021,0.00479209,-0.0270263,0.0204743,-0.0417843,-1.04502,0.0248302,1000,696,13.1425,19.4069,27.7576,25.2129,20.6603,6.36718
-3.24562,18.8458,0.530258,0.877484,-2.04756,1.32065,-0.0281071,0.00608999,-0.0270534,0.0209953,-0.0430125,-1.06722,0.021173,1007,696,13.0087,19.6446,27.4891,25.2248,20.6773,6.16265
-2.5766,18.8609,0.529405,0.850501,-2.07233,1.33664,-0.0301422,0.00742038,-0.0270398,0.0215616,-0.0442834,-1.08894,0.0176939,1014,696,12.7874,19.8594,27.2516,25.2156,20.7282,5.90534
-1.905,18.8773,0.519976,0.824128,-2.09659,1.34936,-0.0322123,0.00878208,-0.0269553,0.0221482,-0.0455784,-1.11046,0.0151897,1021,696,12.5645,20.0767,27.0699,25.2036,20.8228,5.648
-1.2311,18.8942,0.503137,0.800695,-2.12516,1.37359,-0.0342273,0.0101591,-0.0267856,0.0227511,-0.0468192,-1.13135,0.013596,1028,696,12.4037,20.3229,26.9395,25.2329,20.956,5.41052
-0.556041,18.9111,0.483674,0.776701,-2.15208,1.39502,-0.0361684,0.0115538,-0.0265307,0.023375,-0.0479896,-1.15163,0.0120913,1035,696,12.2305,20.5457,26.8269,25.2694,21.1076,5.18232
0.120458,18.9283,0.460524,0.751865,-2.17821,1.41738,-0.0381103,0.0129482,-0.0261265,0.0239475,-0.0491097,-1.17232,0.0112417,1042,696,12.0514,20.7687,26.7276,25.2936,21.2824,4.96258
0.79603,18.944,0.443142,0.725637,-2.20238,1.43458,-0.0401155,0.0143515,-0.0255705,0.0244746,-0.0502386,-1.19384,0.0108794,1049,696,11.845,20.9697,26.6058,25.3265,21.4405,4.75246
1.46867,18.9567,0.439305,0.698243,-2.22631,1.45327,-0.0421695,0.0157715,-0.0249064,0.0250059,-0.0514039,-1.21574,0.0116945,1056,696,11.6314,21.1741,26.4199,25.3637,21.5488,4.5598
2.13874,18.9678,0.447508,0.667036,-2.24678,1.46442,-0.0442242,0.0172019,-0.024155,0.0255625,-0.0525849,-1.23758,0.0138205,1063,696,11.3584,21.3559,26.1627,25.365,21.6144,4.35456
2.80784,18.9785,0.461355,0.629338,-2.27776,1.47685,-0.0463387,0.0186549,-0.0232905,0.0261393,-0.053823,-1.25987,0.0142974,1070,696,11.0244,21.6579,25.8173,25.4559,21.6639,4.1414
3.47938,18.9903,0.467462,0.591163,-2.31063,1.46675,-0.0485028,0.0201244,-0.0222685,0.0267169,-0.0550952,-1.28297,0.0138449,1077,696,10.6264,22.0209,25.54,25.6084,21.7537,3.93231
4.15514,19.005,0.45917,0.560826,-2.34604,1.43919,-0.0506404,0.0216114,-0.0211107,0.0273274,-0.0563564,-1.30637,0.0121534,1084,696,10.264,22.432,25.4395,25.8168,21.9121,3.71314
4.83297,19.0197,0.444782,0.5297,-2.3748,1.42117,-0.0527208,0.0231224,-0.0198407,0.0279991,-0.0575976,-1.32978,0.0118918,1091,696,9.91721,22.7542,25.3499,25.9634,22.1036,3.51847
5.51096,19.0355,0.431997,0.492194,-2.39751,1.41128,-0.054721,0.0246537,-0.0184685,0.0287404,-0.0588077,-1.35302,0.0116307,1098,696,9.52462,22.9973,25.183,26.0028,22.2966,3.29482
6.1897,19.0515,0.418419,0.447053,-2.42208,1.40579,-0.0566537,0.0262071,-0.0170226,0.0295678,-0.0600145,-1.37587,0.0110905,1105,696,9.06538,23.2543,24.9391,26.0496,22.5008,3.06964
6.87207,19.0698,0.393208,0.399552,-2.44832,1.38992,-0.0585274,0.0277605,-0.0155092,0.0304634,-0.0612303,-1.39825,0.0098671,1112,696,8.55422,23.5354,24.7415,26.1375,22.7621,2.83956
7.5571,19.0881,0.359967,0.353685,-2.477,1.36551,-0.0602953,0.0292772,-0.0138817,0.0313792,-0.0623974,-1.42051,0.009747,1119,696,8.03769,23.8442,24.6136,26.309,23.0647,2.64
8.24211,19.1064,0.329135,0.306693,-2.50456,1.35045,-0.0619377,0.0307271,-0.0120922,0.0322791,-0.0634897,-1.44315,0.0115225,1126,696,7.53528,24.1211,24.4583,26.4457,23.3651,2.43031
8.92937,19.1279,0.292446,0.259696,-2.52869,1.33119,-0.0634935,0.03207,-0.0101388,0.0331338,-0.0645573,-1.46625,0.0136443,1133,696,7.0206,24.3746,24.3419,26.5022,23.6991,2.17631
9.61811,19.15,0.252631,0.213636,-2.55108,1.31473,-0.0649403,0.0332413,-0.00800816,0.0338902,-0.0655892,-1.48994,0.0141353,1140,696,6.52318,24.6113,24.2525,26.5275,24.0542,1.92138
10.306,19.1695,0.218001,0.168119,-2.57057,1.29146,-0.0662257,0.034226,-0.00570866,0.0345494,-0.0665491,-1.51421,0.0129298,1147,696,6.0119,24.8397,24.1626,26.5608,24.3946,1.70309
10.9903,19.1843,0.198434,0.124182,-2.58711,1.26442,-0.0672793,0.0350383,-0.00326342,0.0351423,-0.0673833,-1.53894,0.01138,1154,696,5.50568,25.0699,24.0368,26.5893,24.6783,1.52963
11.6725,19.1982,0.188407,0.0727754,-2.59864,1.23234,-0.0680946,0.0356555,-0.000702418,0.0356603,-0.0680993,-1.56403,0.0107134,1161,696,4.907,25.2488,23.8052,26.5679,24.9297,1.3431
12.3529,19.2109,0.186897,0.0210284,-2.60934,1.20414,-0.0686801,0.0360521,0.00194837,0.0360883,-0.0687164,1.5522,0.0101964,1168,696,4.31571,25.4101,23.5358,26.5252,25.153,1.14824
13.033,19.2231,0.18861,-0.0306497,-2.61935,1.17904,-0.0689561,0.0361732,0.00473799,0.0363863,-0.0691692,1.52585,0.0103548,1175,696,3.73412,25.5438,23.2566,26.4879,25.3704,0.956235
13.7141,19.2351,0.188377,-0.0828528,-2.62426,1.1511,-0.0689325,0.0360553,0.00769235,0.0366159,-0.0694931,1.49805,0.0112137,1182,696,3.13788,25.6225,22.991,26.4162,25.6038,0.773153
14.398,19.2493,0.180324,-0.135145,-2.62606,1.12768,-0.0686141,0.0357707,0.0107594,0.0368682,-0.0697116,1.46915,0.0127058,1189,696,2.55294,25.6576,22.7596,26.29,25.8785,0.574818
15.088,19.2689,0.152646,-0.18716,-2.62454,1.10218,-0.0679558,0.035313,0.0139137,0.0371548,-0.0697976,1.43919,0.0135603,1196,696,1.96418,25.655,22.6258,26.0933,26.2454,0.333406
15.7784,19.2904,0.126357,-0.238774,-2.62264,1.07147,-0.0669186,0.0346346,0.0171433,0.0374505,-0.0697345,1.40799,0.0152568,1203,696,1.36483,25.6496,22.5046,25.8668,26.6152,0.0493148
16.4633,19.3072,0.121188,-0.288321,-2.61938,1.03741,-0.0654608,0.0337152,0.0204164,0.0377537,-0.0694993,1.37551,0.0194047,1210,696,0.77649,25.6563,22.3258,25.6362,26.9028,-0.212439
17.1478,19.3228,0.118991,-0.336371,-2.61084,1.00753,-0.0636407,0.0325834,0.0236786,0.0380945,-0.0691518,1.34212,0.023136,1217,696,0.214151,25.6006,22.1521,25.3558,27.1854,-0.460625
17.8368,19.3383,0.102902,-0.382247,-2.5919,0.99379,-0.0615083,0.0312971,0.0268359,0.0384983,-0.0687094,1.30863,0.0242608,1224,696,-0.281983,25.4214,22.0487,24.9754,27.534,-0.655263
18.5249,19.3538,0.0923092,-0.425124,-2.56446,0.969954,-0.0589051,0.0298885,0.0298174,0.0389721,-0.0679887,1.27509,0.0205846,1231,696,-0.77878,25.1525,21.9743,24.5225,27.8676,-0.868674
19.219,19.3714,0.0624562,-0.470561,-2.53685,0.948033,-0.0557731,0.0283869,0.0326006,0.0395378,-0.066924,1.24123,0.0134843,1238,696,-1.29627,24.8858,21.959,24.0825,28.2906,-1.05484
19.9111,19.3884,0.0422073,-0.514719,-2.50835,0.912988,-0.0522246,0.026815,0.0351581,0.0401904,-0.0656,1.20727,0.0112705,1245,696,-1.83944,24.6272,21.939,23.6399,28.6812,-1.2637
20.6035,19.4045,0.0226235,-0.555413,-2.47499,0.873632,-0.0483515,0.0251843,0.0374543,0.0409016,-0.0640688,1.17347,0.0145738,1252,696,-2.36161,24.3266,21.9647,23.169,29.0768,-1.4562
21.2996,19.4236,-0.00706721,-0.589716,-2.43177,0.844142,-0.0442282,0.0234842,0.0394888,0.0416435,-0.0623874,1.13977,0.0168898,1259,696,-2.79221,23.9003,22.0992,22.557,29.5238,-1.67262
21.9966,19.4435,-0.0378973,-0.625339,-2.38774,0.821176,-0.0398464,0.0217776,0.0412432,0.0424475,-0.0605163,1.10621,0.0173755,1266,696,-3.21737,23.4625,22.2244,21.9047,29.9841,-1.9012
22.6943,19.4637,-0.0685436,-0.660321,-2.34637,0.803683,-0.0353298,0.0200948,0.0426841,0.0432736,-0.0585086,1.07332,0.0151519,1273,696,-3.61887,23.0426,22.3569,21.2635,30.4519,-2.13806
23.3894,19.4812,-0.0884721,-0.694754,-2.30836,0.794472,-0.030809,0.0184657,0.0437699,0.0440559,-0.0563991,1.04174,0.0121007,1280,696,-3.98875,22.6367,22.4474,20.6719,30.8816,-2.35474
24.0834,19.4981,-0.102936,-0.714075,-2.26386,0.774542,-0.026286,0.0168502,0.0445436,0.0447726,-0.0542085,1.01086,0.0113107,1287,696,-4.23914,22.197,22.695,20.01,31.2963,-2.57847
24.7776,19.5143,-0.115797,-0.72781,-2.21581,0.748062,-0.0218396,0.0152118,0.0451381,0.045478,-0.0521058,0.980128,0.0106188,1294,696,-4.45389,21.7271,23.0094,19.3382,31.712,-2.79172
25.4729,19.5305,-0.130555,-0.738171,-2.16658,0.723581,-0.0175913,0.0135758,0.0455888,0.0461709,-0.0501864,0.950086,0.0109243,1301,696,-4.62917,21.2416,23.3732,18.6568,32.1438,-2.99888
26.1703,19.5477,-0.15009,-0.744684,-2.11961,0.697645,-0.0136649,0.0119932,0.045936,0.046858,-0.0485297,0.921569,0.0117886,1308,696,-4.76964,20.7807,23.8071,18.0008,32.6041,-3.20903
26.8686,19.5646,-0.170591,-0.754368,-2.07199,0.67177,-0.010099,0.0104861,0.0462239,0.0475495,-0.0471624,0.894944,0.0132221,1315,696,-4.94287,20.3073,24.2182,17.3561,33.0765,-3.40639
27.5679,19.5815,-0.192167,-0.763706,-2.02357,0.645818,-0.00682664,0.00897736,0.0463973,0.0481408,-0.0459901,0.869745,0.0145915,1322,696,-5.11378,19.8325,24.6447,16.6979,33.5615,-3.6025
28.2654,19.5968,-0.20611,-0.770774,-1.97264,0.619992,-0.00383178,0.00747989,0.0464903,0.0486572,-0.0450091,0.845929,0.0148803,1329,696,-5.26271,19.3256,25.07,16.0276,34.0219,-3.79091
28.9618,19.612,-0.214608,-0.771185,-1.92248,0.596862,-0.0012306,0.00595323,0.0464806,0.0489805,-0.0442579,0.82396,0.014444,1336,696,-5.33657,18.8345,25.5477,15.3335,34.4675,-3.99575
29.6565,19.6278,-0.215358,-0.770439,-1.87331,0.580725,0.000987694,0.0044553,0.0463334,0.0490873,-0.0436444,0.8041,0.0138399,1343,696,-5.37751,18.3475,26.0061,14.5947,34.8889,-4.23853
30.3583,19.6482,-0.236215,-0.770641,-1.82696,0.55955,0.00304794,0.00307143,0.046098,0.0491577,-0.0430384,0.785526,0.0132715,1350,696,-5.44331,17.9026,26.5531,13.8634,35.405,-4.50743
31.063,19.6681,-0.264846,-0.769777,-1.78227,0.530552,0.00496156,0.00181208,0.0457987,0.0492125,-0.0424389,0.768213,0.012944,1357,696,-5.52287,17.4807,27.1585,13.2127,35.9617,-4.73494
31.7703,19.6885,-0.299519,-0.768057,-1.73988,0.503876,0.00661154,0.000641649,0.0454343,0.0491589,-0.0419057,0.752596,0.0139034,1364,696,-5.58651,17.0776,27.8038,12.5948,36.5522,-4.95122
32.4778,19.7092,-0.332257,-0.763972,-1.69647,0.474018,0.00793927,-0.000505275,0.0450728,0.0489871,-0.0415531,0.738696,0.0154402,1371,696,-5.63782,16.6857,28.4762,11.9446,37.143,-5.17922
33.1806,19.7283,-0.348488,-0.759556,-1.65264,0.452666,0.00897099,-0.00169209,0.0447257,0.0486818,-0.0414029,0.726076,0.0162092,1378,696,-5.65995,16.2693,29.0817,11.2554,37.6718,-5.43386
33.8836,19.7461,-0.363275,-0.760683,-1.60644,0.433805,0.00962163,-0.00298543,0.044289,0.0480534,-0.0414172,0.714709,0.0167528,1385,696,-5.73131,15.819,29.6268,10.5638,38.2023,-5.66598
-32.792,17.7729,-0.0756171,0.828482,-0.836257,0.430954,0.0178661,-0.0153712,-0.012161,0.0218404,-0.0193455,-0.315866,0.0180413,692,703,9.85727,8.43475,35.9086,22.8411,28.5065,15.0387
-32.1462,17.7802,-0.0480016,0.838588,-0.856809,0.433877,0.0185763,-0.0161193,-0.0126474,0.0226972,-0.0202401,-0.314979,0.0173986,699,703,9.97789,8.65014,35.6183,22.8303,28.1115,14.8169
-31.4971,17.7915,-0.0362502,0.848714,-0.875773,0.436226,0.0189822,-0.0168149,-0.0131071,0.0232682,-0.0211009,-0.316039,0.0166586,706,703,10.0972,8.84102,35.4023,22.786,27.7887,14.569
-30.8487,17.7991,-0.0197249,0.860689,-0.896804,0.431411,0.0192071,-0.0174445,-0.0135613,0.0236792,-0.0219165,-0.318539,0.0174013,713,703,10.2227,9.06556,35.2073,22.8404,27.4525,14.384
-30.1986,17.8077,-0.0103254,0.874914,-0.92278,0.442336,0.0192851,-0.0179911,-0.0140185,0.0239686,-0.0226747,-0.322436,0.0169956,720,703,10.4037,9.32592,35.0367,22.9109,27.1525,14.2021
-29.5493,17.816,0.00540875,0.890663,-0.951372,0.460697,0.0192544,-0.018453,-0.0144542,0.0241575,-0.0233562,-0.327036,0.0167003,727,703,10.6166,9.60709,34.8471,22.9742,26.8337,14.0043
-28.8981,17.8257,0.0123311,0.902888,-0.978021,0.485702,0.0191708,-0.0188318,-0.014839,0.0242785,-0.0239395,-0.331508,0.0164764,734,703,10.805,9.84494,34.6515,23.0197,26.5581,13.8103
-28.2421,17.8365,-0.00468883,0.912362,-0.999684,0.500743,0.0190524,-0.0191358,-0.0151608,0.0243393,-0.0244227,-0.335536,0.0170974,741,703,10.9434,10.0137,34.555,23.1269,26.3871,13.6797
-27.5897,17.845,-2.4043e-05,0.921635,-1.02402,0.508441,0.0188777,-0.0192936,-0.0154588,0.0243529,-0.0247689,-0.340395,0.0176588,748,703,11.0657,10.2562,34.3901,23.2118,26.1345,13.518
-26.9426,17.8498,0.0340586,0.932509,-1.0491,0.511254,0.0186006,-0.0193756,-0.0157219,0.0242647,-0.0250396,-0.345788,0.0168511,755,703,11.1962,10.5161,34.1389,23.2896,25.7684,13.3326
-26.3001,17.8553,0.0942715,0.943757,-1.07977,0.515835,0.0181917,-0.0193839,-0.0159658,0.0240592,-0.0252515,-0.352187,0.0149666,762,703,11.3357,10.8439,33.7881,23.3018,25.3034,13.0363
-25.6572,17.8589,0.153429,0.954305,-1.10954,0.529456,0.0176287,-0.0192819,-0.0161906,0.0237241,-0.0253773,-0.360062,0.0138921,769,703,11.4865,11.1412,33.4225,23.34,24.8488,12.7862
-25.0078,17.8648,0.180234,0.964392,-1.13615,0.542584,0.0169573,-0.0190777,-0.0164268,0.0233216,-0.0254419,-0.369624,0.0135105,776,703,11.6305,11.3936,33.1935,23.4253,24.5335,12.6045
-24.3566,17.8712,0.198846,0.975461,-1.16048,0.556794,0.016224,-0.0188128,-0.0167192,0.0229218,-0.0255106,-0.381029,0.0134538,783,703,11.7869,11.6264,33.014,23.497,24.2588,12.4424
-23.7033,17.8802,0.208954,0.988004,-1.18305,0.564102,0.0154209,-0.0185181,-0.0170979,0.0225408,-0.0256381,-0.394583,0.0130342,790,703,11.9443,11.8481,32.9073,23.5405,24.0267,12.2544
-23.0505,17.8893,0.223738,1.00033,-1.20564,0.572855,0.0145075,-0.0182344,-0.0175751,0.0221552,-0.0258821,-0.410427,0.0130533,797,703,12.1028,12.0655,32.784,23.5666,23.7827,12.0491
-22.3993,17.8972,0.248084,1.00968,-1.22913,0.586413,0.0134784,-0.017985,-0.0181459,0.0217625,-0.0262691,-0.42827,0.0133087,804,703,12.2401,12.2996,32.588,23.5693,23.5065,11.8351
-21.7475,17.9062,0.271227,1.01643,-1.25312,0.59664,0.0123676,-0.0177808,-0.0187816,0.0213762,-0.0267893,-0.447234,0.0132733,811,703,12.3428,12.5439,32.3842,23.5645,23.2426,11.6016
-21.0966,17.9143,0.300623,1.02117,-1.27885,0.605415,0.0112374,-0.0176262,-0.0194696,0.0210407,-0.0274296,-0.46646,0.0133109,818,703,12.4217,12.8136,32.1439,23.5736,22.9601,11.3655
-20.4448,17.9214,0.326924,1.02454,-1.30653,0.61233,0.0101219,-0.0175109,-0.0202125,0.0207889,-0.028178,-0.485596,0.0131973,825,703,12.4825,13.1056,31.9121,23.6425,22.697,11.1636
-19.7917,17.9282,0.348128,1.0281,-1.33558,0.623208,0.00901414,-0.0174228,-0.020988,0.0205994,-0.029008,-0.504372,0.0130093,832,703,12.5542,13.4071,31.7025,23.7406,22.4618,10.9856
-19.1371,17.9363,0.363921,1.03337,-1.36577,0.639136,0.00791135,-0.0173383,-0.0217768,0.0204583,-0.0298852,-0.522705,0.0123553,839,703,12.6558,13.7091,31.5309,23.8385,22.2563,10.8017
-18.4794,17.9475,0.366907,1.03939,-1.39938,0.657576,0.00679742,-0.0172364,-0.0225425,0.0203259,-0.0307649,-0.540518,0.0118705,846,703,12.7718,14.0409,31.423,23.9476,22.1116,10.5957
-17.8213,17.9569,0.369482,1.04401,-1.43441,0.678306,0.00567594,-0.0170913,-0.0232592,0.0201878,-0.0316032,-0.557822,0.0116407,853,703,12.8788,14.3858,31.3048,24.1074,21.9752,10.4314
-17.1632,17.9658,0.37447,1.04708,-1.46934,0.700612,0.00458009,-0.016878,-0.0239192,0.0200663,-0.0323642,-0.574573,0.0113535,860,703,12.9736,14.7173,31.1655,24.2763,21.836,10.2704
-16.5056,17.9741,0.383054,1.04772,-1.50207,0.719893,0.00350794,-0.0165642,-0.0244658,0.0199161,-0.0329723,-0.59076,0.0106342,867,703,13.0363,15.0197,31.0002,24.4377,21.6892,10.1086
-15.8502,17.9836,0.40415,1.04673,-1.53293,0.742798,0.00244226,-0.0161288,-0.0248565,0.019691,-0.0333775,-0.606642,0.010436,874,703,13.0905,15.2883,30.7688,24.5119,21.4988,9.87764
-15.1946,17.9932,0.426482,1.04628,-1.56241,0.762537,0.0013597,-0.0155636,-0.0251153,0.0194004,-0.0336043,-0.622914,0.0107635,881,703,13.1436,15.5583,30.5518,24.5602,21.3107,9.64034
-14.5377,18.0033,0.444016,1.04541,-1.59296,0.787117,0.000214088,-0.0148612,-0.0252992,0.0190747,-0.0337218,-0.640616,0.0111819,888,703,13.2041,15.8337,30.3491,24.6141,21.1497,9.40898
-13.8807,18.0114,0.462897,1.04246,-1.62337,0.813848,-0.000974213,-0.0140268,-0.0254259,0.0187496,-0.0337507,-0.659771,0.0111788,895,703,13.2483,16.1113,30.1225,24.694,20.9897,9.21634
-13.2227,18.0209,0.478801,1.03827,-1.65245,0.840756,-0.00215749,-0.0130718,-0.0254824,0.0184456,-0.0336749,-0.679915,0.0107566,902,703,13.2802,16.3732,29.9035,24.7442,20.8498,9.00729
-12.5636,18.0306,0.491475,1.03391,-1.68221,0.872593,-0.00334173,-0.0120212,-0.0254767,0.0181622,-0.0335251,-0.701037,0.0103118,909,703,13.3227,16.6353,29.6952,24.7966,20.7306,8.80404
