 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.556041,18.9111,0.483674,0.0630309,-0.0721449,0.108803,-0.00106298,0.000311856,-0.00125906,0.00105893,-0.00181006,-1.03527,0.0082398,1035,696,0.954263,0.592673,21.5924,5.72793,21.1076,5.18232
0.120458,18.9283,0.460524,0.0620987,-0.0737968,0.112208,-0.00115458,0.000348353,-0.00128574,0.00108613,-0.00189235,-1.04985,0.00833012,1042,696,0.954669,0.610008,21.7537,5.5132,21.2824,4.96258
0.79603,18.944,0.443142,0.0610019,-0.0747725,0.111718,-0.00126144,0.000378332,-0.00131975,0.00111213,-0.00199524,-1.06335,0.00832625,1049,696,0.943379,0.616101,21.9029,5.31917,21.4405,4.75246
1.46867,18.9567,0.439305,0.0597622,-0.075529,0.112057,-0.00137887,0.000406523,-0.00134532,0.00112838,-0.00210073,-1.07832,0.00832677,1056,696,0.932768,0.616395,21.9996,5.14075,21.5488,4.5598
2.13874,18.9678,0.447508,0.058405,-0.0763442,0.112276,-0.00150052,0.0004356,-0.00134914,0.00112805,-0.00219298,-1.0966,0.00828671,1063,696,0.920668,0.618591,22.0524,4.94957,21.6144,4.35456
2.80784,18.9785,0.461355,0.0573926,-0.0775116,0.112566,-0.00162477,0.000472017,-0.00134232,0.00112684,-0.00227959,-1.11693,0.00761491,1070,696,0.912386,0.629821,22.0926,4.74857,21.6639,4.1414
3.47938,18.9903,0.467462,0.0566495,-0.0786981,0.111131,-0.0017478,0.000519263,-0.00134677,0.00114604,-0.00237458,-1.13522,0.00704587,1077,696,0.902346,0.645134,22.1784,4.55419,21.7537,3.93231
4.15514,19.005,0.45917,0.0562417,-0.0801188,0.108781,-0.00187328,0.000582304,-0.00136224,0.0011884,-0.00247938,-1.15217,0.00627391,1084,696,0.893371,0.6641,22.3377,4.35427,21.9121,3.71314
4.83297,19.0197,0.444782,0.0550351,-0.0820384,0.110893,-0.00200959,0.000667645,-0.00137782,0.00125004,-0.00259199,-1.17088,0.00676002,1091,696,0.888029,0.683263,22.5149,4.17302,22.1036,3.51847
5.51096,19.0355,0.431997,0.0534177,-0.0847875,0.114417,-0.00215443,0.000775191,-0.00138684,0.00132755,-0.00270679,-1.19177,0.00726028,1098,696,0.882503,0.70845,22.6874,3.96924,22.2966,3.29482
6.1897,19.0515,0.418419,0.0513072,-0.0871764,0.116392,-0.00230116,0.000906654,-0.00138823,0.001424,-0.00281851,-1.21408,0.00720171,1105,696,0.867702,0.733327,22.8681,3.76206,22.5008,3.06964
6.87207,19.0698,0.393208,0.0494492,-0.0892421,0.114377,-0.00244743,0.00105871,-0.0013786,0.00153584,-0.00292456,-1.2376,0.00680558,1112,696,0.844764,0.757211,23.1144,3.55849,22.7621,2.83956
7.5571,19.0881,0.359967,0.0478813,-0.0898551,0.10865,-0.00260009,0.00122664,-0.00134727,0.00165338,-0.00302683,-1.26405,0.00651955,1119,696,0.81425,0.777111,23.4101,3.37203,23.0647,2.64
8.24211,19.1064,0.329135,0.0464286,-0.091354,0.106786,-0.00276204,0.00139996,-0.00128696,0.00176577,-0.00312784,-1.29386,0.00684215,1126,696,0.795671,0.795279,23.6995,3.18209,23.3651,2.43031
8.92937,19.1279,0.292446,0.0444786,-0.0935828,0.106734,-0.00292609,0.0015709,-0.0011935,0.00186802,-0.00322321,-1.32681,0.00739461,1133,696,0.777147,0.813623,24.0145,2.95638,23.6991,2.17631
9.61811,19.15,0.252631,0.0423354,-0.096043,0.107035,-0.00307142,0.00173376,-0.00107001,0.00196126,-0.00329892,-1.3613,0.00733607,1140,696,0.757634,0.838004,24.3481,2.72731,24.0542,1.92138
10.306,19.1695,0.218001,0.0400146,-0.0981266,0.105807,-0.00319209,0.00188313,-0.000928658,0.00204771,-0.00335668,-1.39539,0.00694346,1147,696,0.731916,0.866792,24.6671,2.52802,24.3946,1.70309
10.9903,19.1843,0.198434,0.0380463,-0.0993895,0.103168,-0.00329374,0.00201325,-0.000783857,0.0021266,-0.0034071,-1.42718,0.00676551,1154,696,0.70573,0.888932,24.9351,2.36804,24.6783,1.52963
11.6725,19.1982,0.188407,0.0360243,-0.100455,0.101735,-0.00337917,0.00211508,-0.00064119,0.00218892,-0.00345301,-1.45615,0.00685503,1161,696,0.68242,0.898721,25.1686,2.19886,24.9297,1.3431
12.3529,19.2109,0.186897,0.0335375,-0.101527,0.101217,-0.00344837,0.00218338,-0.000485896,0.00222499,-0.00348999,-1.48536,0.00704899,1168,696,0.656879,0.908567,25.3679,2.01809,25.153,1.14824
13.033,19.2231,0.18861,0.0304156,-0.10231,0.099272,-0.00349544,0.00221496,-0.000306076,0.00223132,-0.0035118,-1.5174,0.00728293,1175,696,0.620702,0.91949,25.5564,1.83811,25.3704,0.956235
13.7141,19.2351,0.188377,0.0272099,-0.102661,0.0960854,-0.00352048,0.00221943,-9.56826e-05,0.00222102,-0.00352207,-1.55413,0.00756394,1182,696,0.580008,0.928699,25.7614,1.66412,25.6038,0.773153
14.398,19.2493,0.180324,0.0241958,-0.103178,0.0940296,-0.00352511,0.0022064,0.000134283,0.00220955,-0.00352825,1.54738,0.00794463,1189,696,0.544567,0.933921,26.0083,1.47819,25.8785,0.574818
15.088,19.2689,0.152646,0.0219134,-0.103987,0.0932499,-0.00350744,0.00218307,0.000352543,0.00220483,-0.0035292,1.50916,0.00792144,1196,696,0.520383,0.937572,26.3536,1.25233,26.2454,0.333406
15.7784,19.2904,0.126357,0.0198099,-0.105143,0.0926509,-0.00347078,0.00214997,0.000543202,0.00220199,-0.0035228,1.47533,0.00765166,1203,696,0.498647,0.946114,26.7032,0.985608,26.6152,0.0493148
16.4633,19.3072,0.121188,0.0178383,-0.106501,0.0917325,-0.0034158,0.00210601,0.000719545,0.00219823,-0.00350802,1.44332,0.00761736,1210,696,0.477389,0.960846,26.9726,0.740524,26.9028,-0.212439
17.1478,19.3228,0.118991,0.0155986,-0.107182,0.090432,-0.00334367,0.00205908,0.000895541,0.00220365,-0.00348824,1.41074,0.00800302,1217,696,0.452058,0.97172,27.2344,0.499937,27.1854,-0.460625
17.8368,19.3383,0.102902,0.013478,-0.10652,0.0863806,-0.00325377,0.00201609,0.00107022,0.00222513,-0.00346282,1.37789,0.00820732,1224,696,0.419637,0.967446,27.5668,0.309609,27.534,-0.655263
18.5249,19.3538,0.0923092,0.0111099,-0.105779,0.0812377,-0.00312598,0.00198891,0.00122216,0.00226593,-0.003403,1.3479,0.00804649,1231,696,0.381383,0.965596,27.8829,0.100275,27.8676,-0.868674
19.219,19.3714,0.0624562,0.00871004,-0.104224,0.0737984,-0.00294737,0.00197462,0.00133928,0.00231544,-0.00328818,1.32161,0.0073756,1238,696,0.335733,0.958232,28.2903,-0.0851969,28.2906,-1.05484
19.9111,19.3884,0.0422073,0.00606524,-0.103709,0.070624,-0.00273286,0.0019729,0.00143016,0.00237346,-0.00313341,1.29772,0.00711741,1245,696,0.300249,0.958666,28.6577,-0.294615,28.6812,-1.2637
20.6035,19.4045,0.0226235,0.00390732,-0.102619,0.0688181,-0.00251765,0.00197803,0.00150443,0.00243502,-0.00297464,1.27589,0.00734464,1252,696,0.273538,0.953217,29.0336,-0.498687,29.0768,-1.4562
21.2996,19.4236,-0.00706721,0.00154885,-0.102025,0.0704363,-0.00231862,0.00197709,0.00158341,0.00249765,-0.00283918,1.25317,0.00788917,1259,696,0.255148,0.943516,29.4552,-0.724312,29.5238,-1.67262
21.9966,19.4435,-0.0378973,-0.000529832,-0.101228,0.0693334,-0.00211652,0.0019635,0.00166475,0.00255656,-0.00270958,1.22857,0.00828105,1266,696,0.231442,0.939887,29.8957,-0.962663,29.9841,-1.9012
22.6943,19.4637,-0.0685436,-0.00254735,-0.100251,0.0665644,-0.00189692,0.0019341,0.00173002,0.0025997,-0.00256252,1.20352,0.00804857,1273,696,0.203341,0.93571,30.3462,-1.20653,30.4519,-2.13806
23.3894,19.4812,-0.0884721,-0.0043514,-0.0986219,0.0628832,-0.00167327,0.00188459,0.00177879,0.00262134,-0.00241002,1.17812,0.00742647,1280,696,0.174494,0.922615,30.762,-1.43173,30.8816,-2.35474
24.0834,19.4981,-0.102936,-0.00510206,-0.0967449,0.061197,-0.00147112,0.00180726,0.00181978,0.00261726,-0.00228112,1.15202,0.00719193,1287,696,0.162183,0.906825,31.1717,-1.67343,31.2963,-2.57847
24.7776,19.5143,-0.115797,-0.00512032,-0.0948184,0.0595087,-0.00130574,0.00169718,0.00186258,0.00258812,-0.00219668,1.12463,0.00715396,1294,696,0.157275,0.888808,31.5901,-1.90339,31.712,-2.79172
25.4729,19.5305,-0.130555,-0.00522337,-0.093399,0.0598464,-0.00117278,0.00155702,0.00191643,0.00254492,-0.00216067,1.09483,0.00724899,1301,696,0.157825,0.870194,32.0217,-2.1233,32.1438,-2.99888
26.1703,19.5477,-0.15009,-0.00622109,-0.0925828,0.0606159,-0.0010382,0.00139668,0.00197644,0.00250055,-0.00214208,1.06144,0.00756653,1308,696,0.150862,0.854438,32.4719,-2.33811,32.6041,-3.20903
26.8686,19.5646,-0.170591,-0.00730587,-0.0910715,0.0605087,-0.00089387,0.00122031,0.00202476,0.00244731,-0.00212088,1.02598,0.00810416,1315,696,0.13993,0.845973,32.9339,-2.55874,33.0765,-3.40639
27.5679,19.5815,-0.192167,-0.00748079,-0.089077,0.0570744,-0.000766375,0.00105047,0.0020433,0.00237818,-0.00209409,0.994569,0.00861738,1322,696,0.127781,0.839203,33.4213,-2.77788,33.5615,-3.6025
28.2654,19.5968,-0.20611,-0.00703829,-0.0867729,0.0510993,-0.000672471,0.000876983,0.0020264,0.0022717,-0.00206719,0.967983,0.00857835,1329,696,0.11391,0.828028,33.8933,-2.98225,34.0219,-3.79091
28.9618,19.612,-0.214608,-0.00665649,-0.0845914,0.0461676,-0.000608666,0.000699244,0.00199036,0.00214033,-0.00204975,0.944123,0.00818121,1336,696,0.102664,0.809156,34.3486,-3.19662,34.4675,-3.99575
29.6565,19.6278,-0.215358,-0.00677418,-0.0819356,0.0419907,-0.000558797,0.000541146,0.00193755,0.00200527,-0.00202292,0.923685,0.00790356,1343,696,0.0883683,0.789174,34.7735,-3.4604,34.8889,-4.23853
30.3583,19.6482,-0.236215,-0.00792687,-0.0789734,0.0417672,-0.000508899,0.000399088,0.00186029,0.00185998,-0.00196979,0.905081,0.00791176,1350,696,0.0757536,0.763036,35.2784,-3.76483,35.405,-4.50743
31.063,19.6681,-0.264846,-0.00925847,-0.0766269,0.0406462,-0.00047275,0.000284803,0.00175051,0.00169704,-0.00188499,0.891946,0.00802194,1357,696,0.0588163,0.738569,35.8228,-4.0136,35.9617,-4.73494
31.7703,19.6885,-0.299519,-0.00894413,-0.0750749,0.0389998,-0.000499594,0.000194574,0.00161368,0.00149808,-0.0018031,0.891328,0.00776362,1364,696,0.0570868,0.719295,36.419,-4.23758,36.5522,-4.95122
32.4778,19.7092,-0.332257,-0.00836012,-0.0734896,0.0370367,-0.000637722,0.000106782,0.00147638,0.00125711,-0.00178805,0.908894,0.00735117,1371,696,0.0569529,0.703176,37.0185,-4.47601,37.143,-5.17922
33.1806,19.7283,-0.348488,-0.00892944,-0.0722345,0.0392576,-0.000874807,1.65599e-06,0.00134459,0.000977623,-0.00185077,0.942932,0.00717195,1378,696,0.058532,0.687072,37.5402,-4.7491,37.6718,-5.43386
33.8836,19.7461,-0.363275,-0.0112103,-0.0711063,0.0417381,-0.0011814,-0.00013142,0.00119348,0.000647436,-0.00196026,0.992602,0.00780802,1385,696,0.0438876,0.670657,38.045,-4.99786,38.2023,-5.66598
-32.792,17.7729,-0.0756171,0.0642663,-0.0338634,0.0347883,-0.000230304,-0.00294112,0.00138214,0.000350123,-0.00352155,0.397582,0.0173315,692,703,0.761595,0.376673,29.0833,15.2567,28.5065,15.0387
-32.1462,17.7802,-0.0480016,0.0651335,-0.0325945,0.0286085,0.000136368,-0.0024664,0.000879809,0.000405864,-0.00273589,0.297238,0.0165231,699,703,0.759435,0.349354,28.7125,15.0582,28.1115,14.8169
-31.4971,17.7915,-0.0362502,0.0642404,-0.029874,0.0213635,0.000353674,-0.00209018,0.000476211,0.00044319,-0.0021797,0.185807,0.0157184,706,703,0.735945,0.302289,28.3983,14.8265,27.7887,14.569
-30.8487,17.7991,-0.0197249,0.0628133,-0.0288634,0.0162298,0.000485291,-0.00180178,0.000133687,0.000493079,-0.00180956,0.0581893,0.0163561,713,703,0.71051,0.299002,28.0593,14.6416,27.4525,14.384
-30.1986,17.8077,-0.0103254,0.0629972,-0.0300847,0.0169425,0.000558122,-0.00158006,-0.000152641,0.000568964,-0.0015909,-0.0709092,0.0159924,720,703,0.714002,0.308411,27.76,14.4737,27.1525,14.2021
-29.5493,17.816,0.00540875,0.0634972,-0.032367,0.0203698,0.000604034,-0.00141154,-0.000385084,0.0006751,-0.0014826,-0.182494,0.0155893,727,703,0.726357,0.32936,27.4391,14.2912,26.8337,14.0043
-28.8981,17.8257,0.0123311,0.064343,-0.0319228,0.0192709,0.000644186,-0.00128639,-0.000572289,0.000801081,-0.00144329,-0.267579,0.0154418,734,703,0.733324,0.312653,27.1756,14.1088,26.5581,13.8103
-28.2421,17.8365,-0.00468883,0.0648128,-0.0321573,0.0263532,0.000678057,-0.00119551,-0.000710556,0.00091705,-0.00143451,-0.324461,0.0158032,741,703,0.75242,0.303999,26.9949,13.9666,26.3871,13.6797
-27.5897,17.845,-2.4043e-05,0.0644939,-0.0323248,0.0295479,0.000678571,-0.00111222,-0.00080147,0.000984877,-0.00141853,-0.365051,0.0161699,748,703,0.755399,0.306647,26.7329,13.7944,26.1345,13.518
-26.9426,17.8498,0.0340586,0.0648939,-0.032932,0.0299588,0.000657459,-0.00106994,-0.000837969,0.000997158,-0.00140964,-0.385139,0.0154286,755,703,0.760575,0.325148,26.3706,13.6014,25.7684,13.3326
-26.3001,17.8553,0.0942715,0.0654664,-0.0367667,0.033456,0.000631002,-0.00103395,-0.000832088,0.00097555,-0.0013785,-0.392583,0.0139217,762,703,0.77453,0.366641,25.904,13.3323,25.3034,13.0363
-25.6572,17.8589,0.153429,0.0660219,-0.0399462,0.0397155,0.000602812,-0.000992629,-0.000809974,0.000941936,-0.00133175,-0.39651,0.0132258,769,703,0.794085,0.386954,25.4425,13.1072,24.8488,12.7862
-25.0078,17.8648,0.180234,0.0669569,-0.0426892,0.0441986,0.000584682,-0.000963887,-0.000793797,0.000919284,-0.00129849,-0.398921,0.0128673,776,703,0.814158,0.399702,25.1282,12.9553,24.5335,12.6045
-24.3566,17.8712,0.198846,0.0686063,-0.0437185,0.045319,0.000567277,-0.000929071,-0.000792271,0.000908809,-0.0012706,-0.407008,0.0124684,783,703,0.834677,0.401863,24.8692,12.8091,24.2588,12.4424
-23.7033,17.8802,0.208954,0.0698872,-0.0439471,0.0440547,0.000532116,-0.000892678,-0.000777068,0.000873922,-0.00123448,-0.414395,0.0116241,790,703,0.846119,0.400447,24.654,12.6321,24.0267,12.2544
-23.0505,17.8893,0.223738,0.0700555,-0.0423617,0.0405864,0.00049544,-0.000860548,-0.000757218,0.000833839,-0.00119895,-0.420271,0.0113924,797,703,0.84059,0.390977,24.4201,12.415,23.7827,12.0491
-22.3993,17.8972,0.248084,0.0692618,-0.0403724,0.0338523,0.000464815,-0.000836454,-0.000763865,0.000817582,-0.00118922,-0.432639,0.0117617,804,703,0.817683,0.385041,24.1504,12.1886,23.5065,11.8351
-21.7475,17.9062,0.271227,0.0689225,-0.0400129,0.0295898,0.000430605,-0.000818856,-0.000790621,0.00081353,-0.00120178,-0.451037,0.0120129,811,703,0.805,0.391662,23.8924,11.956,23.2426,11.6016
-21.0966,17.9143,0.300623,0.0686109,-0.0404262,0.0278243,0.000397204,-0.000812707,-0.000836857,0.000824867,-0.00124037,-0.472436,0.0123293,818,703,0.798018,0.401092,23.6109,11.7254,22.9601,11.3655
-20.4448,17.9214,0.326924,0.0683238,-0.0415127,0.0315885,0.000366063,-0.000813926,-0.000901167,0.000853192,-0.00130105,-0.495562,0.01226,825,703,0.803354,0.405489,23.338,11.5288,22.697,11.1636
-19.7917,17.9282,0.348128,0.0686175,-0.0433882,0.0385346,0.000334919,-0.000832296,-0.000965081,0.000879132,-0.00137651,-0.513455,0.0119233,832,703,0.821989,0.416645,23.0927,11.3545,22.4618,10.9856
-19.1371,17.9363,0.363921,0.0696835,-0.0452658,0.0450238,0.000305864,-0.000859044,-0.00102124,0.000899077,-0.00145226,-0.526237,0.0112351,839,703,0.847989,0.431371,22.8862,11.1726,22.2563,10.8017
-18.4794,17.9475,0.366907,0.0713295,-0.0472255,0.048598,0.000280815,-0.000882444,-0.00106677,0.000914212,-0.00151584,-0.535813,0.0107539,846,703,0.873952,0.447719,22.7523,10.979,22.1116,10.5957
-17.8213,17.9569,0.369482,0.0721644,-0.0486594,0.0512036,0.000262199,-0.000900121,-0.0011059,0.000930341,-0.00156826,-0.543475,0.0105325,853,703,0.889105,0.461999,22.6204,10.8215,21.9752,10.4314
-17.1632,17.9658,0.37447,0.0722085,-0.0496308,0.0544574,0.000243045,-0.000911518,-0.00114127,0.00094473,-0.0016132,-0.55125,0.010195,860,703,0.89738,0.462932,22.4765,10.6686,21.836,10.2704
-16.5056,17.9741,0.383054,0.0712185,-0.0498938,0.054881,0.000216305,-0.000911472,-0.00115851,0.00094087,-0.00163604,-0.558908,0.00954876,867,703,0.888301,0.46008,22.3197,10.5138,21.6892,10.1086
-15.8502,17.9836,0.40415,0.0698329,-0.0502063,0.0552562,0.000180561,-0.000888702,-0.00115241,0.000916318,-0.00162446,-0.568212,0.00948588,874,703,0.874945,0.459968,22.1153,10.2881,21.4988,9.87764
-15.1946,17.9932,0.426482,0.0691174,-0.050663,0.0566379,0.000136996,-0.000834735,-0.00113415,0.000884968,-0.00158271,-0.583026,0.00983368,881,703,0.870921,0.468274,21.9181,10.0471,21.3107,9.64034
-14.5377,18.0033,0.444016,0.0695238,-0.0519298,0.0608586,9.41271e-05,-0.000751466,-0.00112974,0.000877594,-0.00153493,-0.606345,0.0101054,888,703,0.885467,0.480385,21.7544,9.81529,21.1497,9.40898
-13.8807,18.0114,0.462897,0.0698134,-0.0534036,0.0643014,5.48075e-05,-0.000647202,-0.00115071,0.000906854,-0.00149925,-0.637364,0.0100027,895,703,0.897159,0.494762,21.5921,9.62711,20.9897,9.21634
-13.2227,18.0209,0.478801,0.0699493,-0.0543396,0.0657761,1.84032e-05,-0.000532722,-0.00117701,0.000951674,-0.00146599,-0.670408,0.00979876,902,703,0.902811,0.495185,21.4521,9.43238,20.8498,9.00729
-12.5636,18.0306,0.491475,0.0698018,-0.0555576,0.0681219,-1.8816e-05,-0.00041739,-0.00119223,0.000990664,-0.00142687,-0.702586,0.00962576,909,703,0.907613,0.494644,21.3284,9.24723,20.7306,8.80404
-11.9044,18.0396,0.505574,0.0694844,-0.055759,0.0690442,-6.03888e-05,-0.000312569,-0.00120418,0.00102429,-0.00139725,-0.733233,0.00941119,916,703,0.907111,0.488917,21.2069,9.06124,20.6126,8.61131
-11.2439,18.0497,0.51551,0.0696411,-0.0568209,0.0727616,-0.000113898,-0.000227852,-0.00122211,0.00105257,-0.00139432,-0.762104,0.00922716,923,703,0.918265,0.496637,21.1099,8.86192,20.5196,8.41053
-10.5832,18.0593,0.526309,0.0699415,-0.05839,0.0777066,-0.000190088,-0.000167321,-0.00123771,0.00105905,-0.00141646,-0.789997,0.00941884,930,703,0.934009,0.510381,21.0159,8.67169,20.4302,8.2186
-9.92199,18.0686,0.536917,0.0702547,-0.0593346,0.0812451,-0.000282443,-0.000121614,-0.00124478,0.00104535,-0.00144941,-0.817654,0.00936631,937,703,0.946561,0.518509,20.933,8.48508,20.3489,8.03278
-9.26032,18.0779,0.547069,0.0702633,-0.0596447,0.0820572,-0.000377086,-9.13894e-05,-0.00124201,0.00101596,-0.00148444,-0.842653,0.00878603,944,703,0.949445,0.516481,20.8612,8.30901,20.2768,7.85098
-8.59722,18.0889,0.552985,0.0698693,-0.0599125,0.08198,-0.000459275,-7.58027e-05,-0.00123098,0.000978287,-0.00151336,-0.862657,0.00833882,951,703,0.946003,0.511452,20.8123,8.11759,20.2303,7.64856
-7.93397,18.1003,0.560188,0.0690924,-0.0602573,0.0821997,-0.000523794,-7.08455e-05,-0.0012189,0.000942446,-0.00153709,-0.877252,0.00830203,958,703,0.939267,0.506922,20.7612,7.91312,20.1861,7.43308
-7.27243,18.1084,0.576228,0.0683584,-0.0610011,0.0839513,-0.000576556,-6.81317e-05,-0.00120872,0.00091282,-0.00155751,-0.889045,0.00848707,965,703,0.936672,0.515265,20.6775,7.73607,20.1117,7.25497
-6.61242,18.1149,0.600387,0.0678142,-0.0616429,0.0885791,-0.000628466,-6.01453e-05,-0.00120678,0.000895483,-0.00158409,-0.901026,0.00910623,972,703,0.943175,0.516716,20.5642,7.56145,20.0106,7.08487
-5.95361,18.1211,0.631352,0.0671319,-0.0619481,0.0947876,-0.000680776,-4.51564e-05,-0.00121462,0.000892543,-0.00161848,-0.913356,0.00925613,979,703,0.952054,0.52133,20.4262,7.35156,19.8887,6.89548
-5.28773,18.1339,0.634518,0.066529,-0.0621543,0.101017,-0.000724306,-2.32504e-05,-0.00122695,0.000902257,-0.00164981,-0.924537,0.00945142,986,703,0.962001,0.518376,20.414,7.10832,19.8915,6.66729
-4.62277,18.1448,0.643265,0.0654118,-0.0626614,0.103593,-0.000757288,7.53879e-06,-0.00123778,0.000920635,-0.00167038,-0.935222,0.00978292,993,703,0.957821,0.517196,20.3864,6.90153,19.8782,6.45792
-3.95648,18.1553,0.648124,0.0643694,-0.0631462,0.100674,-0.000790479,5.03686e-05,-0.00124688,0.000945792,-0.0016859,-0.948003,0.00985561,1000,703,0.940891,0.515574,20.3921,6.74002,19.8882,6.27414
-3.29049,18.1653,0.656038,0.0639,-0.0640673,0.097438,-0.000832573,0.00010201,-0.00126152,0.000980005,-0.00171057,-0.962773,0.0101654,1007,703,0.929189,0.520984,20.399,6.58114,19.893,6.08961
-2.6221,18.1789,0.65634,0.0639735,-0.0658132,0.0997121,-0.000881385,0.000155911,-0.00127755,0.00101607,-0.00174155,-0.97822,0.00983915,1014,703,0.937051,0.535683,20.4429,6.36176,19.9382,5.85622
-1.95294,18.194,0.655533,0.0643657,-0.0676647,0.104529,-0.000937076,0.000205085,-0.00128327,0.00103861,-0.0017706,-0.994751,0.00948715,1021,703,0.954752,0.550042,20.4989,6.10818,19.9963,5.59514
-1.28231,18.2096,0.650689,0.0638773,-0.0695549,0.110107,-0.000997027,0.000248695,-0.00128243,0.00105152,-0.00179985,-1.01146,0.0088205,1028,703,0.9653,0.564033,20.569,5.85824,20.0788,5.33933
-0.608414,18.2256,0.634486,0.0633395,-0.0713064,0.114199,-0.00106715,0.000285875,-0.00128738,0.00106368,-0.00184495,-1.02732,0.00805311,1035,703,0.97163,0.578315,20.696,5.64247,20.2163,5.11559
0.0673534,18.2418,0.612757,0.0626156,-0.0729268,0.117221,-0.00115501,0.000313362,-0.00130728,0.00107851,-0.00192016,-1.04126,0.00788929,1042,703,0.973318,0.594098,20.8535,5.44463,20.3844,4.9103
0.743469,18.2575,0.591743,0.0615226,-0.0738507,0.116787,-0.00125677,0.000334674,-0.00133746,0.00109522,-0.00201732,-1.05375,0.00806502,1049,703,0.962225,0.600873,21.0174,5.25916,20.5571,4.71076
1.41634,18.2706,0.585621,0.0601995,-0.0745687,0.116865,-0.00136746,0.000355192,-0.00136282,0.00110605,-0.00211833,-1.06721,0.0083478,1056,703,0.950075,0.603073,21.1229,5.07626,20.6748,4.51542
2.08764,18.2823,0.587626,0.0588307,-0.0755735,0.11716,-0.00148257,0.000379094,-0.00137024,0.00110477,-0.00220824,-1.08375,0.00860012,1063,703,0.938133,0.607478,21.201,4.89667,20.7658,4.32024
2.75742,18.293,0.597411,0.0578093,-0.0768093,0.117806,-0.00160132,0.000414987,-0.00136946,0.00110736,-0.00229369,-1.10269,0.00792184,1070,703,0.930748,0.619539,21.257,4.70687,20.8317,4.11885
3.42983,18.3054,0.598845,0.0567635,-0.0782455,0.117084,-0.00172092,0.000466484,-0.00138094,0.00113437,-0.00238881,-1.12032,0.00712256,1077,703,0.91955,0.636513,21.358,4.51675,20.9407,3.91304
4.10587,18.3205,0.58824,0.0562013,-0.0798781,0.115837,-0.00184634,0.000538139,-0.0014054,0.00118888,-0.00249708,-1.13716,0.00625896,1084,703,0.912039,0.654419,21.5235,4.31717,21.1086,3.69268
4.78299,18.3356,0.575462,0.0557946,-0.0817501,0.115242,-0.00198583,0.00063495,-0.00143146,0.00126523,-0.00261611,-1.15603,0.00615576,1091,703,0.907943,0.672208,21.7064,4.12981,21.2932,3.48167
5.45854,18.3499,0.570734,0.0545672,-0.0842699,0.11764,-0.00213724,0.000756708,-0.00145135,0.00135916,-0.0027397,-1.17734,0.00670335,1098,703,0.903494,0.694047,21.8502,3.92899,21.4517,3.2583
6.13584,18.3652,0.561336,0.0526683,-0.0868915,0.119693,-0.00229475,0.000902786,-0.00146338,0.0014714,-0.00286336,-1.20019,0.00679783,1105,703,0.891244,0.717881,22.0151,3.72622,21.6379,3.03168
6.81732,18.3828,0.538157,0.0506327,-0.0891412,0.119664,-0.00245495,0.0010694,-0.00146303,0.00159758,-0.00298313,-1.22434,0.00665784,1112,703,0.871921,0.740106,22.2477,3.52543,21.8902,2.80594
7.5018,18.4005,0.505665,0.0484912,-0.0902378,0.117065,-0.00262247,0.00125143,-0.0014381,0.00172693,-0.00309797,-1.25147,0.00644768,1119,703,0.844141,0.76012,22.5294,3.34375,22.1891,2.61241
8.1878,18.4195,0.469788,0.0466886,-0.0914367,0.114481,-0.00279787,0.00143805,-0.0013806,0.0018483,-0.00320812,-1.28196,0.00683545,1126,703,0.81994,0.778399,22.8371,3.153,22.5105,2.40585
8.87726,18.4439,0.423963,0.0444014,-0.0934835,0.112319,-0.00297463,0.0016219,-0.00128687,0.00195765,-0.00331039,-1.31558,0.00776222,1133,703,0.792119,0.80084,23.1906,2.89366,22.8835,2.11869
9.56903,18.4688,0.371874,0.0417218,-0.0960443,0.110579,-0.00313384,0.00179655,-0.00115996,0.00205582,-0.0033931,-1.3509,0.00803164,1140,703,0.761458,0.832002,23.5733,2.65052,23.2906,1.84712
10.2575,18.489,0.333839,0.0392906,-0.0984327,0.108616,-0.00326709,0.0019571,-0.00101132,0.00214604,-0.00345603,-1.3861,0.00775468,1147,703,0.732723,0.86233,23.9065,2.45387,23.6453,1.62406
10.9354,18.4978,0.336259,0.0376701,-0.0999861,0.106887,-0.003379,0.00209727,-0.000854177,0.00222741,-0.00350914,-1.4196,0.00716994,1154,703,0.712805,0.885928,24.0824,2.33951,23.8346,1.4947
11.6137,18.5077,0.338836,0.0358103,-0.101168,0.10649,-0.00347293,0.00220653,-0.000694907,0.00229032,-0.00355672,-1.4508,0.00703997,1161,703,0.694135,0.896487,24.2618,2.20476,24.0314,1.34457
12.2933,18.5192,0.339218,0.0334299,-0.10233,0.106282,-0.00354757,0.00228028,-0.000521369,0.00232655,-0.00359385,-1.48227,0.00714062,1168,703,0.670594,0.909913,24.453,2.04066,24.2459,1.16908
12.9739,18.5326,0.337548,0.0303399,-0.10345,0.105335,-0.00359651,0.00231615,-0.000325489,0.00233402,-0.00361438,-1.51597,0.00766138,1175,703,0.637665,0.924721,24.6548,1.84288,24.4776,0.959665
13.6527,18.5433,0.344403,0.026975,-0.104276,0.103768,-0.00362203,0.00232412,-0.000104379,0.00232595,-0.00362386,-1.55325,0.00770488,1182,703,0.600146,0.934824,24.8256,1.67313,24.6805,0.777545
