 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.1191,21.952,-0.701854,0.144464,0.0372793,-0.00928854,0.00234543,-0.00057394,-0.00120572,0.002779,-0.00100752,-0.345201,0.0126986,783,661,1.51378,-0.353964,30.9741,13.1306,29.4508,13.5181
-23.4716,21.9535,-0.652115,0.145708,0.0357282,-0.000214882,0.00237563,-0.000595203,-0.00128436,0.00285389,-0.00107346,-0.356467,0.0123814,790,661,1.54518,-0.346736,30.5772,12.9505,29.059,13.3463
-22.8242,21.9561,-0.600623,0.147359,0.0345322,0.00828305,0.00240537,-0.00060403,-0.00136198,0.00293023,-0.00112889,-0.367827,0.0121061,797,661,1.57992,-0.344827,30.1862,12.7405,28.6674,13.1445
-22.1716,21.9641,-0.573528,0.14907,0.0344091,0.010453,0.00244568,-0.000598793,-0.00143569,0.00301591,-0.00116902,-0.378074,0.0117232,804,661,1.60191,-0.346097,29.9165,12.5121,28.3835,12.9201
-21.516,21.9784,-0.558957,0.15095,0.0352099,0.00725202,0.00249311,-0.000584248,-0.00150243,0.00310497,-0.00119611,-0.386739,0.0114348,811,661,1.61415,-0.351438,29.7195,12.2027,28.1596,12.61
-20.8642,21.9877,-0.524279,0.153057,0.0360312,0.00428734,0.00255721,-0.000541312,-0.00158704,0.00322581,-0.00120991,-0.398722,0.011306,818,661,1.62931,-0.360355,29.4483,11.9274,27.8596,12.3316
-20.2144,21.9928,-0.47883,0.155191,0.0357321,0.00596584,0.0026296,-0.000463827,-0.00168935,0.00337335,-0.00120758,-0.414723,0.0109897,825,661,1.65476,-0.357142,29.1298,11.6947,27.5215,12.1018
-19.5616,21.9996,-0.446741,0.157622,0.0349807,0.011002,0.00268307,-0.00035551,-0.00177431,0.00349968,-0.00117212,-0.431336,0.0105616,832,661,1.69063,-0.351214,28.8697,11.4697,27.2453,11.8854
-18.9022,22.0088,-0.444801,0.159318,0.0342227,0.0167978,0.00270649,-0.000228996,-0.00182271,0.00357894,-0.00110145,-0.44643,0.0105385,839,661,1.7204,-0.347467,28.7312,11.3096,27.0998,11.7345
-18.2387,22.0235,-0.460169,0.160769,0.0344455,0.0220594,0.00270269,-9.51055e-05,-0.0018477,0.00362132,-0.00101373,-0.461383,0.0107057,846,661,1.74642,-0.362677,28.6713,11.0981,27.0338,11.5316
-17.5773,22.0352,-0.463903,0.161728,0.035472,0.0254999,0.00268398,4.40328e-05,-0.00187058,0.00365341,-0.000925401,-0.478144,0.0111452,853,661,1.76319,-0.382197,28.569,10.9016,26.9269,11.3497
-16.9198,22.0432,-0.446964,0.163064,0.0364224,0.0292843,0.00265381,0.000185275,-0.00188938,0.00367634,-0.000837263,-0.496065,0.0110368,860,661,1.78477,-0.39289,28.3918,10.6973,26.7417,11.1686
-16.2618,22.0518,-0.430607,0.164647,0.037026,0.0325461,0.00260489,0.000318221,-0.00188621,0.00366723,-0.000744122,-0.512932,0.0107671,867,661,1.80786,-0.395126,28.2279,10.4841,26.5663,10.978
-15.5988,22.0673,-0.435582,0.166489,0.0365035,0.0372038,0.00253449,0.000432619,-0.00185439,0.00361504,-0.00064793,-0.5276,0.0106475,874,661,1.83714,-0.394544,28.1607,10.2193,26.4877,10.7198
-14.9365,22.0814,-0.435153,0.168543,0.035789,0.0421293,0.00243812,0.000518647,-0.00179513,0.00351397,-0.000557198,-0.539914,0.010754,881,661,1.86946,-0.395628,28.0803,9.97045,26.3938,10.4727
-14.2744,22.0947,-0.431742,0.170719,0.0363158,0.0443607,0.00231601,0.000580202,-0.00172462,0.0033788,-0.000482591,-0.55228,0.0105712,888,661,1.89687,-0.409717,28.0014,9.72496,26.2949,10.2321
-13.6142,22.1049,-0.418397,0.172194,0.0375563,0.0459549,0.00217723,0.000625197,-0.00166034,0.00323395,-0.00043153,-0.566791,0.00997814,895,661,1.91535,-0.430369,27.8823,9.50365,26.1616,10.0218
-12.9564,22.114,-0.392241,0.172238,0.039704,0.0473643,0.00202909,0.000671633,-0.00160502,0.00309299,-0.000392268,-0.585361,0.00964418,902,661,1.91825,-0.463234,27.7035,9.25018,25.9829,9.78564
-12.2958,22.124,-0.376974,0.17291,0.0405319,0.050609,0.00188097,0.000725196,-0.00156156,0.00296814,-0.000361973,-0.608176,0.00979758,909,661,1.93216,-0.478262,27.5797,9.0216,25.8563,9.57132
-11.6332,22.1351,-0.368964,0.174026,0.041416,0.0527067,0.00173754,0.000786585,-0.00152191,0.00285651,-0.000332391,-0.633992,0.0100802,916,661,1.94807,-0.491171,27.5,8.80082,25.7672,9.36375
-10.9707,22.1466,-0.358602,0.175463,0.0424751,0.0523483,0.00159877,0.00085643,-0.00147176,0.00274544,-0.000290244,-0.661877,0.00987367,923,661,1.96164,-0.502461,27.4261,8.56606,25.6759,9.13835
-10.3063,22.163,-0.354106,0.176807,0.0432731,0.0512814,0.00147933,0.00093408,-0.00141656,0.00264926,-0.000235848,-0.690332,0.0099576,930,661,1.97251,-0.507878,27.3854,8.25282,25.6178,8.83217
-9.64116,22.1788,-0.35128,0.177104,0.0443577,0.0509328,0.00139301,0.00102839,-0.0013812,0.00260388,-0.000182487,-0.71978,0.0102287,937,661,1.9739,-0.514575,27.3466,7.95111,25.5738,8.54512
-8.9816,22.1844,-0.323111,0.176877,0.0458917,0.0547031,0.00133511,0.00113874,-0.00137557,0.00261599,-0.000142148,-0.74977,0.0100712,944,661,1.97967,-0.536511,27.1953,7.75995,25.4297,8.37827
-8.3209,22.1884,-0.29867,0.176678,0.0484408,0.0595157,0.00129919,0.00125763,-0.0013813,0.00265987,-0.000103045,-0.777877,0.00954592,951,661,1.98814,-0.573971,27.0649,7.60954,25.3076,8.26178
-7.65986,22.1902,-0.274439,0.176922,0.0513454,0.0641523,0.00127342,0.00137452,-0.00137476,0.00269966,-5.17161e-05,-0.803774,0.00964789,958,661,2.00095,-0.618127,26.9471,7.50615,25.1929,8.19242
-6.99638,22.1973,-0.258402,0.178767,0.0530152,0.0682264,0.00124255,0.00147775,-0.00134738,0.00271265,7.6415e-06,-0.828928,0.00984626,965,661,2.02935,-0.63835,26.8896,7.32657,25.1212,8.04264
-6.32911,22.211,-0.256088,0.180562,0.054614,0.0710565,0.00120286,0.00156796,-0.00130622,0.00270432,6.6496e-05,-0.854826,0.0101056,972,661,2.05418,-0.65366,26.9,7.06028,25.1157,7.80488
-5.65979,22.2273,-0.260318,0.182254,0.0564151,0.0735282,0.00115626,0.00164563,-0.00125526,0.00267983,0.000122057,-0.881655,0.0100788,979,661,2.07703,-0.67072,26.9454,6.76278,25.1455,7.53707
-4.98956,22.244,-0.266341,0.182468,0.0590621,0.0765281,0.001108,0.00171191,-0.00120308,0.00265035,0.000169565,-0.90835,0.0100205,986,661,2.08562,-0.703469,26.9897,6.46102,25.1904,7.2692
-4.32127,22.2546,-0.26303,0.182372,0.0611539,0.0806106,0.00105671,0.00176658,-0.00114886,0.00261409,0.000209206,-0.935218,0.0101487,993,661,2.09393,-0.734473,26.996,6.25998,25.2022,7.09611
-3.65685,22.2651,-0.241342,0.181926,0.063307,0.0852185,0.00099367,0.00181201,-0.00109612,0.00257284,0.000232837,-0.964032,0.0105186,1000,661,2.10003,-0.766956,26.9297,5.98981,25.1459,6.85574
-2.98648,22.2813,-0.242224,0.182399,0.0660322,0.0888707,0.000918828,0.00184631,-0.00104605,0.00252681,0.000238331,-0.994043,0.0103568,1007,661,2.1133,-0.807716,26.9774,5.68304,25.1921,6.57874
-2.31157,22.3011,-0.259621,0.183741,0.0696298,0.0901727,0.000839005,0.00186939,-0.000991528,0.00247158,0.000236812,-1.025,0.00972412,1014,661,2.1295,-0.8524,27.1151,5.35935,25.3153,6.29037
-1.64028,22.3155,-0.26062,0.184482,0.0733628,0.0925489,0.000765712,0.00188453,-0.000941222,0.00242003,0.000230206,-1.05352,0.00907367,1021,661,2.14218,-0.900493,27.1829,5.08651,25.3765,6.05645
-0.96717,22.3336,-0.266581,0.185182,0.0774924,0.0917101,0.00070022,0.00190204,-0.00089832,0.00238191,0.000220357,-1.08018,0.00853158,1028,661,2.1462,-0.948588,27.2849,4.75513,25.4672,5.76026
-0.289294,22.3549,-0.289685,0.185845,0.0812605,0.0904679,0.000646891,0.00192074,-0.000859622,0.00235369,0.000213946,-1.10424,0.00815821,1035,661,2.14867,-0.987963,27.4665,4.42452,25.6375,5.46445
0.38702,22.3731,-0.304643,0.186118,0.0847861,0.0908674,0.000614174,0.00193826,-0.000808679,0.00232133,0.000231104,-1.12841,0.00809237,1042,661,2.15131,-1.02558,27.6143,4.1255,25.7807,5.20297
1.06238,22.3885,-0.314022,0.186079,0.0883682,0.0936192,0.000601522,0.0019495,-0.000732081,0.0022706,0.000280421,-1.15745,0.0077911,1049,661,2.15682,-1.06988,27.7388,3.863,25.9074,4.98139
1.73905,22.4039,-0.326689,0.185851,0.0918069,0.0976128,0.00060342,0.0019559,-0.000643219,0.00221295,0.000346369,-1.19061,0.0077434,1056,661,2.16368,-1.11552,27.8809,3.61217,26.0555,4.77169
2.41612,22.4195,-0.338796,0.185894,0.0943469,0.103218,0.000612233,0.00195715,-0.00055794,0.00215847,0.000410907,-1.2245,0.00780314,1063,661,2.17783,-1.15247,28.0287,3.35992,26.209,4.55639
3.09284,22.4347,-0.347542,0.186139,0.0971601,0.105897,0.000624376,0.00195616,-0.00048176,0.00211216,0.000468377,-1.25764,0.00792453,1070,661,2.18641,-1.18273,28.1769,3.1028,26.3561,4.33771
3.7696,22.4492,-0.354484,0.186638,0.100083,0.106936,0.00063552,0.00195096,-0.000415221,0.00207106,0.00051542,-1.28924,0.00786628,1077,661,2.19335,-1.21205,28.3301,2.857,26.5033,4.12748
4.44792,22.4658,-0.365246,0.187258,0.104534,0.105407,0.000640572,0.00193601,-0.000355815,0.00202731,0.000549275,-1.31963,0.00796937,1084,661,2.19435,-1.25465,28.5129,2.57189,26.6748,3.88713
5.12786,22.4832,-0.380235,0.187913,0.108808,0.103935,0.000645835,0.00191204,-0.000302858,0.00198075,0.000577125,-1.3477,0.00844571,1091,661,2.19579,-1.2934,28.7215,2.28749,26.8718,3.6478
5.80804,22.5003,-0.3941,0.188281,0.113242,0.100298,0.000664199,0.00187884,-0.000261889,0.0019329,0.000610139,-1.36723,0.00876062,1098,661,2.18842,-1.33364,28.933,2.0117,27.0718,3.41079
6.49068,22.519,-0.415173,0.188509,0.116814,0.0992569,0.000690195,0.00183728,-0.000241397,0.00188601,0.000641465,-1.37161,0.00872632,1105,661,2.18669,-1.37162,29.1775,1.73649,27.31,3.16821
7.17514,22.5379,-0.441138,0.18868,0.120087,0.0992662,0.000709722,0.00178737,-0.000246369,0.00184102,0.000656069,-1.35637,0.00884951,1112,661,2.18724,-1.41031,29.4479,1.47933,27.5764,2.94051
7.85999,22.5557,-0.466525,0.188976,0.123352,0.100031,0.000719823,0.00172601,-0.000268437,0.00179314,0.000652687,-1.32572,0.00895878,1119,661,2.19105,-1.44661,29.7236,1.23836,27.8478,2.73403
8.54503,22.5735,-0.490424,0.188911,0.126598,0.101421,0.000726304,0.00164564,-0.000292669,0.00173091,0.000641041,-1.28731,0.00892107,1126,661,2.19281,-1.48132,29.9963,0.990096,28.1208,2.52382
9.23447,22.5963,-0.52809,0.189416,0.13039,0.100458,0.000735352,0.00153795,-0.000311784,0.00164484,0.000628469,-1.24054,0.00893157,1133,661,2.19383,-1.51795,30.345,0.688555,28.4607,2.26096
9.92647,22.621,-0.572778,0.190066,0.133335,0.102826,0.000749469,0.00141011,-0.000333579,0.00154925,0.000610336,-1.17564,0.00840412,1140,661,2.20563,-1.55171,30.7286,0.37428,28.8384,1.98268
10.6149,22.6428,-0.602118,0.19049,0.135605,0.106106,0.000765111,0.00126896,-0.000366246,0.00146156,0.000572511,-1.08666,0.00813556,1147,661,2.21797,-1.58298,31.0517,0.0756639,29.1592,1.71196
11.3006,22.6596,-0.619886,0.19097,0.137361,0.110431,0.000776927,0.00112369,-0.000401146,0.00138732,0.000513298,-0.989383,0.00812405,1154,661,2.234,-1.60726,31.332,-0.163286,29.438,1.50102
11.99,22.678,-0.648775,0.191402,0.1395,0.111503,0.000783486,0.000975565,-0.000422715,0.00131301,0.000446038,-0.897101,0.00814363,1161,661,2.24035,-1.62871,31.6707,-0.392666,29.7714,1.29829
12.6823,22.6993,-0.685881,0.191882,0.142141,0.109865,0.000789319,0.000832403,-0.000427851,0.00123925,0.000382468,-0.810552,0.00848887,1168,661,2.23941,-1.64963,32.0565,-0.649072,30.1479,1.06944
13.373,22.7197,-0.71471,0.192418,0.14503,0.1069,0.000797803,0.000696367,-0.000433472,0.00118351,0.000310656,-0.727161,0.00889514,1175,661,2.23529,-1.67493,32.4179,-0.916074,30.4977,0.825907
14.0603,22.7383,-0.729439,0.192707,0.147524,0.103017,0.000805556,0.000570306,-0.00045457,0.00115747,0.000218389,-0.658795,0.00910653,1182,661,2.22611,-1.69448,32.7263,-1.18908,30.7961,0.570535
14.7486,22.7569,-0.74572,0.193028,0.149728,0.0966327,0.000804151,0.000456036,-0.000491994,0.00115197,0.000108217,-0.615379,0.0091238,1189,661,2.21005,-1.70361,33.0522,-1.45287,31.1089,0.319296
15.4397,22.776,-0.769663,0.193991,0.15035,0.0928867,0.000781547,0.000351608,-0.000543198,0.00115077,-1.76106e-05,-0.59698,0.00852504,1196,661,2.20832,-1.7005,33.4214,-1.68455,31.4616,0.0889522
16.1323,22.7956,-0.797105,0.194425,0.150826,0.0920233,0.000740131,0.000256775,-0.000608402,0.0011531,-0.000156193,-0.596338,0.00752578,1203,661,2.20939,-1.70392,33.8041,-1.91482,31.837,-0.138742
16.8164,22.8092,-0.79261,0.194806,0.152061,0.0902007,0.00069475,0.000170702,-0.000684839,0.00116598,-0.000300527,-0.602687,0.00700961,1210,661,2.20711,-1.71628,34.0603,-2.14197,32.0852,-0.359698
17.5001,22.8218,-0.785157,0.194837,0.153556,0.0874909,0.000652755,8.89271e-05,-0.00076751,0.00118849,-0.000446806,-0.609392,0.00725088,1217,661,2.19852,-1.72722,34.309,-2.36242,32.3285,-0.570409
18.193,22.8406,-0.807297,0.194826,0.154906,0.0834544,0.000601758,9.8765e-06,-0.000857976,0.0012134,-0.000601764,-0.619323,0.00770116,1224,661,2.18545,-1.73294,34.692,-2.59883,32.7054,-0.799987
18.8842,22.859,-0.821588,0.194916,0.155486,0.0807507,0.000522157,-6.60746e-05,-0.000960535,0.0012326,-0.000776514,-0.636831,0.0078201,1231,661,2.17741,-1.73106,35.0496,-2.85173,33.0575,-1.04966
19.5839,22.882,-0.862979,0.19523,0.154919,0.0782844,0.00041537,-0.000139902,-0.00106678,0.00124005,-0.000964579,-0.658094,0.00764393,1238,661,2.17252,-1.72016,35.5316,-3.08246,33.5322,-1.29144
20.2836,22.9048,-0.901662,0.195072,0.15465,0.0751323,0.000290343,-0.000215293,-0.00116374,0.00122841,-0.00115336,-0.678437,0.00696303,1245,661,2.16061,-1.70887,36.0061,-3.32345,34.0036,-1.53941
20.985,22.9291,-0.944038,0.195378,0.154796,0.0694138,0.000153149,-0.000297648,-0.00125404,0.00120188,-0.00134638,-0.696479,0.00680961,1252,661,2.14567,-1.6998,36.5123,-3.57917,34.4991,-1.80518
21.6857,22.9533,-0.98175,0.196079,0.154815,0.0630134,7.5945e-06,-0.000387697,-0.00134842,0.00117278,-0.00155288,-0.712628,0.00705901,1259,661,2.13261,-1.68721,37.0119,-3.84573,34.9832,-2.08355
22.3845,22.9745,-1.01085,0.19626,0.15395,0.0581574,-0.000151677,-0.000479827,-0.00144701,0.00114053,-0.00177204,-0.728945,0.00707052,1266,661,2.11903,-1.66996,37.475,-4.07408,35.4382,-2.33161
23.0835,22.9943,-1.03908,0.196202,0.153005,0.0522643,-0.000335719,-0.000567207,-0.00154139,0.00109427,-0.0019972,-0.747923,0.00694194,1273,661,2.09975,-1.64613,37.9403,-4.27724,35.8971,-2.55346
23.7819,23.013,-1.0627,0.195875,0.152107,0.0474514,-0.000539945,-0.000644257,-0.00162398,0.00103272,-0.00221692,-0.769346,0.00712447,1280,661,2.08089,-1.62626,38.3898,-4.47533,36.3444,-2.7691
24.4819,23.0332,-1.08978,0.19569,0.151191,0.0425841,-0.000750014,-0.000704854,-0.00169362,0.000966337,-0.00242121,-0.792064,0.0077571,1287,661,2.06319,-1.60654,38.864,-4.69095,36.8148,-3.00303
25.1829,23.0536,-1.11762,0.195193,0.149867,0.037912,-0.000950805,-0.000752214,-0.00175208,0.000903379,-0.0026064,-0.813704,0.0080768,1294,661,2.04289,-1.5812,39.3456,-4.90387,37.2966,-3.23643
25.8834,23.0731,-1.14208,0.19411,0.14792,0.0349142,-0.00112599,-0.00079174,-0.00179221,0.000841118,-0.00275885,-0.83189,0.00784143,1301,661,2.02189,-1.55461,39.813,-5.10367,37.7719,-3.46209
26.5849,23.0929,-1.16758,0.192565,0.145917,0.0309613,-0.00126503,-0.000812647,-0.0018042,0.000779482,-0.00285716,-0.847758,0.00754459,1308,661,1.99326,-1.52474,40.2888,-5.30419,38.2598,-3.68984
27.2884,23.1139,-1.19737,0.191149,0.14366,0.0280854,-0.00136476,-0.000817048,-0.00178512,0.000715105,-0.00289691,-0.861509,0.00793249,1315,661,1.96922,-1.49397,40.7913,-5.5138,38.7743,-3.92717
27.9932,23.1367,-1.2289,0.189576,0.141743,0.025547,-0.0014336,-0.000795181,-0.00175077,0.000665246,-0.00289402,-0.87557,0.00829267,1322,661,1.94448,-1.46702,41.3079,-5.75752,39.3049,-4.194
28.6978,23.1592,-1.25782,0.187584,0.140137,0.0232439,-0.00145356,-0.000759643,-0.00169612,0.000624643,-0.00283784,-0.886286,0.00877626,1329,661,1.91618,-1.44648,41.8169,-6.0034,39.8326,-4.46197
29.3978,23.177,-1.2701,0.185817,0.138494,0.0233679,-0.00140174,-0.000704366,-0.00160882,0.000593115,-0.00269922,-0.892116,0.00867012,1336,661,1.89772,-1.42962,42.2628,-6.2182,40.297,-4.69419
30.0954,23.1903,-1.27328,0.184389,0.137469,0.0230595,-0.00126836,-0.000623204,-0.00148174,0.000570664,-0.00246223,-0.892577,0.00871422,1343,661,1.88114,-1.41478,42.6808,-6.38406,40.7296,-4.86817
30.7906,23.2005,-1.26721,0.183618,0.137228,0.0201301,-0.00104026,-0.000516796,-0.00130492,0.000552384,-0.00210944,-0.884371,0.00885115,1350,661,1.86278,-1.40348,43.0764,-6.52145,41.1302,-5.01067
31.4857,23.2113,-1.25889,0.184508,0.137101,0.012585,-0.000709839,-0.000395176,-0.00108204,0.000540912,-0.00164593,-0.857593,0.00933753,1357,661,1.84656,-1.38815,43.4924,-6.66795,41.5298,-5.17314
32.186,23.2301,-1.2641,0.185603,0.13596,0.00501498,-0.000301863,-0.000266833,-0.00084277,0.000558604,-0.0011273,-0.795788,0.00992594,1364,661,1.83243,-1.36521,43.9785,-6.91495,41.9975,-5.44979
-30.0404,21.1697,-0.629923,0.135213,0.031798,-0.0108363,0.00210129,-0.000123371,-0.000637248,0.00227089,-0.000292978,-0.260126,0.0155775,720,668,1.42249,-0.267606,32.338,15.0228,30.9128,15.3792
-29.3877,21.1827,-0.624581,0.136087,0.0317224,-0.0127626,0.00228611,-0.000305374,-0.000731677,0.00247842,-0.000497684,-0.257021,0.0156603,727,668,1.42706,-0.26322,32.0789,14.7725,30.6401,15.1243
-28.7304,21.1987,-0.641363,0.137173,0.0314036,-0.0120848,0.00236732,-0.000426581,-0.000793597,0.00257701,-0.000636262,-0.258314,0.0156585,734,668,1.439,-0.26543,31.9138,14.5429,30.4647,14.888
-28.0714,21.216,-0.665169,0.139164,0.030732,-0.00883983,0.0023943,-0.000494971,-0.000853964,0.00262783,-0.000728497,-0.266935,0.0151396,741,668,1.46576,-0.267929,31.7885,14.3108,30.3253,14.6507
-27.4161,21.2299,-0.667253,0.141097,0.0311681,-0.0055922,0.00238992,-0.000505852,-0.000918218,0.00265653,-0.000772462,-0.282586,0.0138197,748,668,1.4918,-0.276793,31.5812,14.0523,30.1043,14.4043
-26.7655,21.2389,-0.642406,0.142488,0.0316486,-0.000447593,0.00238263,-0.000514143,-0.000970488,0.00267771,-0.000809222,-0.29517,0.0128961,755,668,1.51599,-0.287347,31.2612,13.7936,29.78,14.164
-26.117,21.2454,-0.605358,0.14398,0.0332364,-0.00279047,0.00237929,-0.000542687,-0.00101413,0.00269677,-0.000860163,-0.30339,0.0124597,762,668,1.52611,-0.302957,30.9152,13.5514,29.4125,13.9307
-25.4659,21.254,-0.580585,0.145372,0.0350258,-0.00695215,0.00237731,-0.000555587,-0.0010597,0.00272012,-0.000898401,-0.312876,0.0129532,769,668,1.53143,-0.328583,30.6294,13.3231,29.1024,13.6985
-24.8121,21.2635,-0.567751,0.146406,0.0362454,-0.00968437,0.00239068,-0.000557921,-0.00112454,0.00277061,-0.000937846,-0.325809,0.0131578,776,668,1.53569,-0.343859,30.3923,13.1184,28.848,13.4938
-24.1607,21.2689,-0.541087,0.147102,0.0364116,-0.00933602,0.00241956,-0.000570824,-0.0012034,0.00284368,-0.000994948,-0.338845,0.0131414,783,668,1.54277,-0.346365,30.0947,12.9472,28.5433,13.3246
-23.511,21.273,-0.50441,0.14889,0.0346783,9.37215e-06,0.00245081,-0.000577273,-0.00128321,0.00292145,-0.00104791,-0.351531,0.0123397,790,668,1.58042,-0.33062,29.7557,12.7565,28.2046,13.1478
-22.8626,21.2764,-0.459608,0.150147,0.0337613,0.00854125,0.00248192,-0.000576447,-0.00136171,0.00300033,-0.00109486,-0.363765,0.0117313,797,668,1.61101,-0.333579,29.3873,12.5542,27.8397,12.9546
-22.2117,21.2832,-0.425477,0.1515,0.0340432,0.0107634,0.00252561,-0.000565731,-0.0014386,0.00309149,-0.00113161,-0.374767,0.0111065,804,668,1.6293,-0.342491,29.0844,12.3237,27.5263,12.729
-21.5588,21.2947,-0.399703,0.152871,0.0350519,0.00769679,0.00257862,-0.000546294,-0.00151255,0.00319081,-0.00115848,-0.384585,0.0110662,811,668,1.63642,-0.351263,28.835,12.0291,27.2554,12.4353
-20.9085,21.3024,-0.359161,0.154227,0.0355604,0.0034492,0.0026487,-0.000501249,-0.00160723,0.003324,-0.00117655,-0.397767,0.0109384,818,668,1.64088,-0.352224,28.5334,11.7693,26.9303,12.1692
-20.2583,21.3067,-0.317624,0.156187,0.0348757,0.00561227,0.00272494,-0.000427513,-0.00171925,0.00348116,-0.00118373,-0.414385,0.010795,825,668,1.66556,-0.344064,28.227,11.5697,26.6071,11.9712
-19.6046,21.312,-0.291641,0.158776,0.0341056,0.0109559,0.00277974,-0.000329287,-0.00181029,0.00361137,-0.00116091,-0.430634,0.0106784,832,668,1.7038,-0.339925,27.9916,11.4012,26.3546,11.8101
-18.9451,21.3211,-0.292529,0.161094,0.033142,0.0180351,0.00280391,-0.000217392,-0.00186028,0.00368966,-0.00110314,-0.444374,0.0109737,839,668,1.74298,-0.333828,27.868,11.2504,26.22,11.671
-18.2825,21.336,-0.305268,0.162524,0.0333184,0.0224486,0.00280081,-9.83624e-05,-0.00188444,0.0037287,-0.00102626,-0.457547,0.0109196,846,668,1.76696,-0.348165,27.7984,11.0256,26.143,11.4515
-17.6215,21.3488,-0.308196,0.16336,0.0338369,0.0261931,0.00278519,2.68468e-05,-0.00190584,0.00375854,-0.0009465,-0.472185,0.0112774,853,668,1.78319,-0.362067,27.6908,10.8042,26.0326,11.2407
-16.963,21.3595,-0.297615,0.164277,0.0346601,0.0298945,0.00276166,0.000153182,-0.00192098,0.00377931,-0.000864473,-0.487171,0.0108717,860,668,1.80025,-0.377859,27.5356,10.5741,25.8737,11.0255
-16.3068,21.3693,-0.274347,0.166056,0.0354989,0.0333593,0.00272075,0.000271374,-0.00191109,0.00376589,-0.000773766,-0.500446,0.0105669,867,668,1.82589,-0.383771,27.3452,10.306,25.67,10.7819
-15.6476,21.3811,-0.26308,0.168318,0.0353689,0.0378366,0.00265592,0.000371462,-0.00186963,0.00370462,-0.000677244,-0.511186,0.0110055,874,668,1.85913,-0.380969,27.2146,10.0498,25.5232,10.5422
-14.9855,21.3939,-0.26364,0.170578,0.0344337,0.0438555,0.00256332,0.000448793,-0.00180179,0.00359514,-0.000583026,-0.520075,0.0117634,881,668,1.89611,-0.377678,27.1373,9.82667,25.4324,10.3245
-14.3228,21.407,-0.264975,0.173267,0.0344808,0.0457466,0.00244684,0.00050673,-0.00172626,0.00345693,-0.000503363,-0.529416,0.011867,888,668,1.92828,-0.386616,27.0831,9.60743,25.3522,10.1037
-13.6612,21.4176,-0.259781,0.1758,0.0355559,0.046032,0.00231752,0.000553398,-0.00166425,0.00331901,-0.000448093,-0.541718,0.0112147,895,668,1.95496,-0.404298,27.0103,9.41256,25.2518,9.91437
-13.0014,21.429,-0.244141,0.176528,0.0382538,0.0454543,0.0021816,0.000603379,-0.00161778,0.00319246,-0.000407479,-0.558488,0.00997481,902,668,1.96037,-0.443562,26.8856,9.15174,25.1164,9.66854
-12.3389,21.4412,-0.238839,0.176852,0.0399044,0.0477101,0.00204351,0.000661705,-0.00158577,0.00308235,-0.000377138,-0.579954,0.009765,909,668,1.9681,-0.467993,26.8011,8.90899,25.0308,9.44425
-11.6761,21.4537,-0.233093,0.177794,0.0413414,0.0496733,0.00190487,0.000728744,-0.00155901,0.00298304,-0.000349426,-0.605048,0.0098425,916,668,1.9817,-0.486475,26.7293,8.65897,24.951,9.21297
-11.0137,21.4659,-0.223534,0.179086,0.0428327,0.0493334,0.00176566,0.000805029,-0.00152234,0.00288166,-0.000310967,-0.632584,0.00958625,923,668,1.99366,-0.503896,26.6569,8.40899,24.8628,8.97541
-10.3515,21.4792,-0.211031,0.180567,0.0438483,0.0491853,0.00164137,0.000890516,-0.00148198,0.00279474,-0.000262849,-0.661344,0.00955248,930,668,2.00817,-0.519797,26.5819,8.1322,24.7703,8.70317
-9.6882,21.4918,-0.202075,0.18133,0.0446758,0.0481886,0.00154628,0.000994379,-0.00146093,0.00275709,-0.000216429,-0.692054,0.00971708,937,668,2.01304,-0.528351,26.5224,7.88438,24.6995,8.46023
-9.02908,21.4961,-0.17374,0.181349,0.0457712,0.0501392,0.00147718,0.00111398,-0.00146503,0.00277181,-0.00018066,-0.723735,0.00976545,944,668,2.01709,-0.543532,26.3749,7.73034,24.5536,8.32113
-8.36961,21.4999,-0.145416,0.181471,0.0474409,0.0553767,0.00142955,0.00124199,-0.0014746,0.00281335,-0.000141815,-0.753643,0.00933134,951,668,2.02994,-0.563349,26.2303,7.56689,24.415,8.19235
-7.71039,21.5023,-0.114609,0.182007,0.0494001,0.0628003,0.00139043,0.00136731,-0.00146534,0.00284426,-8.65174e-05,-0.781455,0.00947475,958,668,2.05249,-0.589416,26.083,7.41774,24.2729,8.08581
-7.04583,21.5117,-0.104514,0.183434,0.0507192,0.0696239,0.00134574,0.00148183,-0.00143218,0.00284758,-2.00167e-05,-0.809136,0.00978424,965,668,2.08316,-0.607356,26.0411,7.2047,24.2259,7.90763
-6.37835,21.5251,-0.104703,0.184759,0.0527045,0.0724333,0.00129459,0.00158814,-0.00138429,0.00283341,4.93187e-05,-0.838214,0.0102709,972,668,2.10293,-0.628002,26.0564,6.95107,24.2301,7.68524
-5.70972,21.5407,-0.107527,0.186125,0.0555947,0.0718725,0.00123889,0.00168598,-0.00132542,0.00280658,0.000118296,-0.868941,0.0104164,979,668,2.11479,-0.65767,26.0972,6.66328,24.2534,7.4262
-5.04089,21.5579,-0.109001,0.187267,0.0589299,0.0723952,0.00118204,0.00177435,-0.00126469,0.0027771,0.00017929,-0.900412,0.0102172,986,668,2.12688,-0.697999,26.1366,6.33399,24.2793,7.12835
