 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.9958,11.2167,1.16146,0.00258719,0.0101706,-0.0127645,-3.6693e-05,-1.90177e-05,1.6549e-06,-1.88641e-05,-3.68466e-05,1.47824,0.0108241,790,773,-0.000769757,-0.092695,17.6578,10.3973,17.6024,10.479
-23.348,11.222,1.18804,0.00309073,0.00993779,-0.0117809,-5.62455e-06,-5.5222e-05,1.77551e-05,7.62666e-08,-6.09228e-05,0.310682,0.0109039,797,773,0.00649416,-0.0878697,17.3627,10.2237,17.3044,10.3086
-22.6994,11.2297,1.21209,0.00404716,0.0100305,-0.0064225,9.41107e-06,-8.11924e-05,3.07367e-05,1.88542e-05,-9.06355e-05,0.298072,0.0109433,804,773,0.0279324,-0.0987711,17.082,10.0025,17.0246,10.096
-22.0507,11.2369,1.2379,0.00466055,0.00917123,-0.000720672,9.20385e-06,-9.41939e-05,3.75341e-05,2.13923e-05,-0.000106382,0.313986,0.0113447,811,773,0.0466822,-0.0944502,16.7966,9.78908,16.7446,9.8874
-21.4009,11.2429,1.25911,0.00480808,0.00857128,0.000607332,-3.1769e-07,-9.54151e-05,3.56672e-05,1.15729e-05,-0.000107306,0.321789,0.0116241,818,773,0.0511091,-0.0838888,16.5409,9.62218,16.4902,9.7228
-20.7516,11.2477,1.28471,0.00471541,0.00865958,-0.00113776,-5.12443e-06,-8.93143e-05,2.70474e-05,2.81608e-06,-9.72548e-05,0.285554,0.0113867,825,773,0.04624,-0.0781156,16.2777,9.46419,16.2246,9.56683
-20.1035,11.2518,1.31732,0.00453684,0.00886153,-0.00342881,5.54794e-08,-7.64088e-05,2.11803e-05,5.53035e-06,-8.18837e-05,0.252952,0.0106383,832,773,0.0391562,-0.0692571,15.9926,9.29713,15.9369,9.40554
-19.4534,11.257,1.34231,0.0044249,0.00861508,-0.00539873,2.08448e-06,-5.75379e-05,1.94529e-05,7.86997e-06,-6.33233e-05,0.289079,0.00981409,839,773,0.0335152,-0.0565756,15.7464,9.13584,15.6882,9.2454
-18.8005,11.2648,1.35548,0.00452433,0.00840429,-0.00610015,-6.35104e-06,-3.26426e-05,1.98625e-05,4.3219e-06,-4.33155e-05,0.493072,0.00945574,846,773,0.0329898,-0.0570191,15.5569,8.96605,15.4963,9.06823
-18.1483,11.2724,1.37362,0.00413132,0.00864126,-0.00687868,-2.02804e-05,-1.70726e-06,1.63775e-05,7.83337e-06,-2.9821e-05,1.04331,0.00926329,853,773,0.026962,-0.0648094,15.3492,8.78235,15.2911,8.87904
-17.4976,11.2799,1.40099,0.00377274,0.00897249,-0.00755338,-2.53825e-05,3.36719e-05,7.6854e-06,3.46557e-05,-2.63663e-05,1.44348,0.00931017,860,773,0.0214871,-0.0726858,15.1106,8.56957,15.055,8.6631
-16.8478,11.2857,1.43386,0.00328321,0.00931421,-0.00751524,-1.37473e-05,6.59453e-05,-1.40554e-06,6.59701e-05,-1.37721e-05,-1.55317,0.00973065,867,773,0.0161829,-0.0798915,14.8533,8.37125,14.8029,8.46494
-16.1975,11.2899,1.46565,0.00309106,0.00957386,-0.00786927,2.83647e-06,9.63424e-05,-1.16777e-05,9.77788e-05,1.40014e-06,-1.44841,0.00984137,874,773,0.0132252,-0.0896376,14.611,8.21785,14.5618,8.30601
-15.545,11.2942,1.48871,0.00366486,0.00929279,-0.00588186,1.44234e-05,0.000124432,-2.17667e-05,0.000128583,1.02732e-05,-1.38239,0.00980957,881,773,0.023839,-0.0957579,14.4155,8.09109,14.3641,8.17351
-14.8882,11.3015,1.4935,0.00459669,0.00871921,-0.00297438,1.8881e-05,0.000146372,-2.85314e-05,0.000152466,1.27872e-05,-1.36038,0.00978279,888,773,0.0404067,-0.093811,14.3058,7.95634,14.2503,8.03798
-14.2304,11.3093,1.4959,0.00486836,0.00769984,-0.00106632,1.63001e-05,0.00016103,-2.79022e-05,0.000166223,1.11073e-05,-1.38679,0.00908541,895,773,0.04771,-0.0765755,14.2083,7.81571,14.1538,7.89932
-13.5727,11.3162,1.50045,0.00486305,0.00754391,-0.00274837,1.13465e-05,0.000170708,-2.31704e-05,0.000174009,8.04596e-06,-1.4293,0.00851874,902,773,0.0436727,-0.0676675,14.1131,7.69036,14.0556,7.77411
-12.9171,11.3224,1.51641,0.00389172,0.00793536,-0.00344163,-1.73007e-07,0.000178073,-1.3027e-05,0.00017902,-1.12005e-06,-1.49823,0.00823242,909,773,0.0315545,-0.0688228,13.9658,7.5383,13.9173,7.62702
-12.2587,11.332,1.52183,0.00376269,0.00858291,-0.00278724,-1.80422e-05,0.000185981,-2.23807e-06,0.000186005,-1.80668e-05,-1.55983,0.00845909,916,773,0.0314259,-0.070327,13.8771,7.33871,13.8312,7.44197
-11.6,11.3415,1.52786,0.00375343,0.00952552,-0.00419275,-3.58154e-05,0.000196381,2.69932e-06,0.000196412,-3.58468e-05,1.55917,0.00809511,923,773,0.0278148,-0.0853461,13.7986,7.15247,13.75,7.25602
-10.9416,11.3506,1.5369,0.00344484,0.0101436,-0.00501962,-5.50313e-05,0.000210524,4.69305e-06,0.000210607,-5.51142e-05,1.55313,0.00755205,930,773,0.0224249,-0.0972107,13.7106,6.96798,13.6635,7.06995
-10.2842,11.3576,1.55204,0.00313066,0.00968309,-0.00445136,-7.12175e-05,0.000224548,9.88489e-07,0.000224551,-7.12208e-05,1.56745,0.0070367,937,773,0.0205328,-0.101268,13.6011,6.81941,13.5585,6.90928
-9.6293,11.3615,1.57939,0.00317114,0.00900136,-0.00474461,-7.63178e-05,0.000234675,-7.86455e-06,0.000234874,-7.65165e-05,-1.54553,0.0070891,944,773,0.020371,-0.0992555,13.4525,6.70002,13.409,6.77631
-8.96988,11.3682,1.58895,0.00316255,0.00920707,-0.0044181,-6.77649e-05,0.000237914,-1.57413e-05,0.000238723,-6.85734e-05,-1.51948,0.00771334,951,773,0.0208582,-0.0963079,13.3846,6.55682,13.3418,6.64157
-8.30973,11.3761,1.59729,0.00334089,0.00948799,-0.00555172,-4.81608e-05,0.000234902,-1.71056e-05,0.000235932,-4.91908e-05,-1.51066,0.0078168,958,773,0.019741,-0.0893993,13.334,6.39142,13.2876,6.48543
-7.64877,11.3848,1.60404,0.00339759,0.00971359,-0.0056956,-2.82247e-05,0.000224817,-1.36647e-05,0.000225553,-2.89605e-05,-1.517,0.00765179,965,773,0.0197216,-0.0825704,13.295,6.2126,13.2478,6.31788
-6.98624,11.3954,1.60609,0.00380913,0.00928761,-0.00615474,-1.50651e-05,0.000212751,-1.46534e-05,0.00021369,-1.60038e-05,-1.50683,0.00793034,972,773,0.0229219,-0.07773,13.2878,6.02631,13.2357,6.12583
-6.32628,11.4037,1.62078,0.0039553,0.00941174,-0.00709854,-2.412e-06,0.000195832,-2.0837e-05,0.000197998,-4.57845e-06,-1.4672,0.00819559,979,773,0.0220213,-0.080997,13.233,5.84536,13.1778,5.94104
-5.66432,11.4126,1.6288,0.00410597,0.00994021,-0.00764563,1.14651e-05,0.000175268,-2.62893e-05,0.000179384,7.34926e-06,-1.4155,0.00833657,986,773,0.0220466,-0.0903726,13.2131,5.67042,13.1553,5.76606
-5.00272,11.42,1.63993,0.00425409,0.0102842,-0.0079803,2.20021e-05,0.000152617,-2.94611e-05,0.000158954,1.56644e-05,-1.35891,0.00784689,993,773,0.0225806,-0.0965431,13.1867,5.51728,13.1268,5.61291
-4.33669,11.4299,1.63446,0.00419695,0.010177,-0.00704212,2.93414e-05,0.000127888,-3.18908e-05,0.000137308,1.99215e-05,-1.28359,0.00711561,1000,773,0.024179,-0.095003,13.2335,5.36496,13.176,5.46295
-3.6714,11.4397,1.6341,0.00405265,0.0103138,-0.0069723,3.50073e-05,0.000103742,-3.50804e-05,0.000118484,2.0265e-05,-1.17296,0.00702148,1007,773,0.0226025,-0.091417,13.2672,5.19325,13.2114,5.29799
-3.0104,11.4472,1.65329,0.00400271,0.0105575,-0.00787675,3.86896e-05,8.16413e-05,-3.88078e-05,0.000104519,1.58117e-05,-1.03812,0.00720919,1014,773,0.0195651,-0.0905958,13.2287,5.00983,13.172,5.11761
-2.34357,11.4584,1.65047,0.00382055,0.0103554,-0.00672746,3.87606e-05,6.40667e-05,-4.17472e-05,9.50362e-05,7.79111e-06,-0.932542,0.00731119,1021,773,0.0205532,-0.0970989,13.2862,4.83141,13.2335,4.93211
-1.67609,11.4693,1.64685,0.00362397,0.0100315,-0.00662147,3.1703e-05,5.15124e-05,-4.64643e-05,8.91159e-05,-5.90055e-06,-0.89041,0.00714313,1028,773,0.0187567,-0.0985832,13.3562,4.66351,13.3057,4.7561
-1.0075,11.4795,1.64056,0.00362929,0.00975865,-0.00775476,1.96155e-05,4.22958e-05,-5.01287e-05,8.2351e-05,-2.04397e-05,-0.896636,0.00648711,1035,773,0.015845,-0.0953558,13.4487,4.51648,13.3966,4.60276
-0.343177,11.4865,1.6532,0.00391889,0.0098792,-0.00990044,1.10051e-05,3.4984e-05,-4.7072e-05,7.15694e-05,-2.55803e-05,-0.910099,0.00574592,1042,773,0.0131208,-0.0903351,13.4733,4.37042,13.4147,4.45716
0.322016,11.4951,1.66432,0.00405729,0.00982712,-0.00950513,1.18532e-05,3.13208e-05,-4.0623e-05,6.33599e-05,-2.01859e-05,-0.902988,0.00572702,1049,773,0.0154022,-0.087611,13.5066,4.19255,13.4475,4.28222
0.992693,11.508,1.6557,0.004173,0.00977349,-0.00673532,1.85498e-05,3.24685e-05,-3.82878e-05,6.44243e-05,-1.3406e-05,-0.875298,0.00574553,1056,773,0.0236931,-0.0912811,13.628,3.98824,13.5721,4.0822
1.66649,11.5219,1.63673,0.00417219,0.00971652,-0.00578037,2.12853e-05,3.76452e-05,-4.45884e-05,7.47977e-05,-1.58672e-05,-0.876117,0.00565689,1063,773,0.0260453,-0.0901519,13.8025,3.79771,13.7481,3.89468
2.33993,11.5352,1.62125,0.00419875,0.00968734,-0.00628243,2.5561e-05,4.45047e-05,-4.90472e-05,8.49862e-05,-1.49205e-05,-0.880782,0.00572943,1070,773,0.0248648,-0.0878198,13.9724,3.61185,13.9171,3.70887
3.01117,11.546,1.61617,0.0040973,0.00956782,-0.00743461,4.26764e-05,4.94361e-05,-4.31121e-05,8.93007e-05,2.81181e-06,-0.824516,0.00634139,1077,773,0.02062,-0.0825916,14.1051,3.4478,14.0492,3.54371
3.68127,11.5548,1.61733,0.00342092,0.00939253,-0.00678078,6.69189e-05,5.48992e-05,-3.09733e-05,9.246e-05,2.93581e-05,-0.689572,0.00625455,1084,773,0.0152024,-0.0820483,14.2098,3.30451,14.1622,3.39942
4.35163,11.5637,1.61936,0.00313794,0.00962205,-0.00641244,8.64949e-05,6.01837e-05,-2.03745e-05,9.75919e-05,4.90866e-05,-0.498728,0.00632384,1091,773,0.0130729,-0.0872034,14.3234,3.15431,14.2794,3.25013
5.02285,11.5738,1.62005,0.00339936,0.00999031,-0.007533,9.3948e-05,6.42234e-05,-1.6433e-05,0.000101243,5.69287e-05,-0.417774,0.00611604,1098,773,0.0125857,-0.0912241,14.4586,2.98551,14.4103,3.08138
5.69664,11.5852,1.61291,0.00373716,0.00980056,-0.00665597,9.30758e-05,6.57561e-05,-1.68034e-05,0.000101071,5.77608e-05,-0.444114,0.00554637,1105,773,0.0183442,-0.0871889,14.6328,2.81308,14.5824,2.91181
6.37194,11.5981,1.60211,0.0043122,0.00910223,-0.00422639,9.0425e-05,6.19453e-05,-1.58497e-05,9.74921e-05,5.48782e-05,-0.419424,0.0051328,1112,773,0.0309411,-0.0800484,14.8311,2.62308,14.7782,2.72209
7.04894,11.6125,1.58702,0.00435843,0.00827808,-0.000646814,8.63255e-05,5.59484e-05,-9.2052e-06,8.88972e-05,5.33766e-05,-0.272432,0.00546512,1119,773,0.0413372,-0.0791783,15.0487,2.42112,15.0004,2.51522
7.72527,11.6254,1.57636,0.00459956,0.00864074,-0.00201738,7.87002e-05,5.00826e-05,-4.65856e-07,7.87077e-05,5.0075e-05,-0.0162729,0.00583242,1126,773,0.0399621,-0.0835172,15.264,2.23317,15.2113,2.32606
8.39951,11.6359,1.57532,0.00474904,0.00897473,-0.00367903,6.6816e-05,4.64498e-05,4.30181e-06,6.76874e-05,4.55785e-05,0.199853,0.00630057,1133,773,0.036734,-0.0816933,15.4453,2.06143,15.3886,2.15776
9.07087,11.6441,1.5867,0.0048451,0.00911363,-0.00628986,5.05689e-05,4.28746e-05,-8.786e-07,5.06679e-05,4.27756e-05,-0.112264,0.00603858,1140,773,0.0303396,-0.077346,15.5819,1.8996,15.5207,1.9946
9.7425,11.6528,1.59894,0.00489434,0.00866359,-0.00619282,3.11738e-05,3.90045e-05,-1.23745e-05,4.80683e-05,2.211e-05,-0.938617,0.00558816,1147,773,0.0311058,-0.0726982,15.7185,1.73022,15.6571,1.82058
10.4207,11.6643,1.58888,0.00447543,0.00816595,-0.00486444,1.49032e-05,3.40503e-05,-2.16729e-05,4.81699e-05,7.83608e-07,-0.993376,0.00515762,1154,773,0.0305078,-0.0719049,15.9512,1.57587,15.8962,1.66084
11.1045,11.6782,1.5601,0.0042087,0.00856349,-0.0049753,5.99633e-06,2.88651e-05,-2.67607e-05,4.65319e-05,-1.16705e-05,-0.9873,0.00529968,1161,773,0.0271813,-0.0734227,16.2752,1.42149,16.2229,1.513
11.7902,11.6929,1.52689,0.00440647,0.00928597,-0.00673905,1.02229e-05,2.36538e-05,-2.76606e-05,4.54025e-05,-1.15258e-05,-0.904484,0.00591642,1168,773,0.02389,-0.074297,16.6332,1.26295,16.5766,1.36304
12.4731,11.7068,1.50625,0.00472609,0.00994476,-0.00836258,2.60899e-05,1.8278e-05,-3.1384e-05,5.38101e-05,-9.44222e-06,-0.723488,0.00665026,1175,773,0.022245,-0.0764892,16.9471,1.08255,16.8849,1.18899
13.1525,11.7196,1.50013,0.00485236,0.0102246,-0.00897057,4.3748e-05,1.49417e-05,-4.03285e-05,7.21681e-05,-1.34785e-05,-0.613885,0.00691058,1182,773,0.0216037,-0.0805381,17.2039,0.885536,17.1397,0.991829
13.8293,11.729,1.50492,0.00448972,0.0100626,-0.00724007,5.78916e-05,1.15593e-05,-5.052e-05,9.03037e-05,-2.08528e-05,-0.570426,0.00667625,1189,773,0.0226785,-0.0811113,17.4129,0.721354,17.355,0.829314
14.5096,11.7411,1.49917,0.00413033,0.00974005,-0.00568543,6.57678e-05,9.20435e-06,-5.44956e-05,9.88833e-05,-2.39112e-05,-0.546043,0.00598288,1196,773,0.0233872,-0.0805499,17.6757,0.538851,17.6236,0.645684
15.1912,11.7536,1.491,0.00391671,0.00929853,-0.00569949,7.49394e-05,6.1534e-06,-4.835e-05,9.9881e-05,-1.87883e-05,-0.476252,0.00488606,1203,773,0.0211913,-0.0795349,17.9603,0.364667,17.9106,0.463086
15.8768,11.7687,1.47072,0.00413541,0.00889005,-0.00618612,8.47467e-05,2.37621e-06,-3.93926e-05,0.000100553,-1.34298e-05,-0.381578,0.00442639,1210,773,0.0220763,-0.0783654,18.3102,0.175689,18.2578,0.265004
16.5626,11.7823,1.45165,0.00461712,0.0088664,-0.00710167,8.58234e-05,-4.80316e-07,-3.48345e-05,9.8129e-05,-1.27859e-05,-0.339574,0.00473726,1217,773,0.0242429,-0.0764281,18.6658,0.00628713,18.6072,0.0939356
17.2478,11.7948,1.43632,0.00502099,0.00906377,-0.0071811,7.90656e-05,-4.0124e-06,-3.64973e-05,9.28216e-05,-1.77685e-05,-0.360441,0.00507285,1224,773,0.0279481,-0.0771714,19.0113,-0.156048,18.9483,-0.0652695
17.9321,11.8061,1.42648,0.00534824,0.00916068,-0.00627323,6.88316e-05,-1.05617e-05,-3.95741e-05,8.51879e-05,-2.69181e-05,-0.391926,0.00523828,1231,773,0.0337777,-0.0777769,19.3391,-0.31028,19.2738,-0.215153
18.6149,11.8165,1.42371,0.00528162,0.00924849,-0.0045402,6.13253e-05,-2.14042e-05,-3.91314e-05,7.69019e-05,-3.69808e-05,-0.37883,0.00519093,1238,773,0.0380042,-0.0784692,19.6395,-0.472968,19.577,-0.371025
19.2951,11.8255,1.43155,0.00495659,0.00906906,-0.0019081,5.29875e-05,-3.39188e-05,-3.70756e-05,6.6655e-05,-4.75864e-05,-0.353184,0.00541838,1245,773,0.0423738,-0.0783021,19.8987,-0.636159,19.8428,-0.529216
19.9786,11.8378,1.43017,0.00436152,0.00887423,0.000639847,3.50141e-05,-4.86089e-05,-4.21661e-05,5.25842e-05,-6.61791e-05,-0.39481,0.00582814,1252,773,0.0438332,-0.0803436,20.2036,-0.838332,20.157,-0.729129
20.6661,11.8521,1.41738,0.00445652,0.00911421,-0.00109422,1.38082e-05,-6.60257e-05,-5.59653e-05,4.26333e-05,-9.48509e-05,-0.475618,0.00596403,1259,773,0.039516,-0.0806161,20.5778,-1.03955,20.5282,-0.931286
21.3541,11.8663,1.40466,0.00472089,0.00930152,-0.00314562,1.34036e-07,-8.65083e-05,-7.245e-05,4.12269e-05,-0.000127601,-0.515944,0.00573842,1266,773,0.0359569,-0.0804235,20.9618,-1.23735,20.9072,-1.13172
22.0427,11.8795,1.3917,0.00497636,0.00930327,-0.00478027,-7.14248e-06,-0.000106113,-8.85531e-05,4.48142e-05,-0.000158069,-0.530604,0.00530721,1273,773,0.0335627,-0.0790446,21.3539,-1.41034,21.2947,-1.30873
22.7312,11.8917,1.38131,0.00535876,0.00922529,-0.0046137,-1.4267e-05,-0.000124284,-0.000101237,4.59412e-05,-0.000184492,-0.536532,0.00574946,1280,773,0.0378815,-0.0786777,21.7421,-1.57472,21.6791,-1.47393
23.4251,11.9082,1.35511,0.00578793,0.00905066,-0.0039705,-2.0428e-05,-0.000142645,-0.00010812,4.26576e-05,-0.000205731,-0.528183,0.00683459,1287,773,0.0441247,-0.0759884,22.2071,-1.77787,22.1403,-1.67604
24.1163,11.9232,1.33983,0.00546492,0.00918766,-0.00381543,-1.59364e-05,-0.000161918,-0.000104775,3.87655e-05,-0.00021662,-0.481163,0.0070205,1294,773,0.0411555,-0.0783274,22.6259,-1.98631,22.5628,-1.88343
24.806,11.9353,1.33112,0.00520512,0.00894869,-0.0035332,-1.04614e-06,-0.000180476,-9.54502e-05,4.02333e-05,-0.000221755,-0.408181,0.00739372,1301,773,0.0393559,-0.0778144,23.0243,-2.14855,22.9643,-2.0493
25.4887,11.9423,1.34719,0.00437764,0.00887347,-0.000712578,1.06415e-05,-0.000194195,-8.6628e-05,4.23646e-05,-0.000225918,-0.351033,0.00631815,1308,773,0.0395384,-0.0822852,23.3149,-2.29235,23.2667,-2.18982
26.1712,11.9481,1.36511,0.00419992,0.0085744,7.37182e-05,1.76593e-05,-0.000200927,-7.47639e-05,4.07846e-05,-0.000224052,-0.299977,0.00590069,1315,773,0.0401962,-0.0807055,23.6143,-2.41106,23.5688,-2.31068
26.8554,11.9553,1.3796,0.0042656,0.00807452,0.000686075,2.60928e-05,-0.000204614,-5.64955e-05,3.91845e-05,-0.000217706,-0.227711,0.00566316,1322,773,0.0428536,-0.0751445,23.9397,-2.54605,23.8941,-2.44869
27.5398,11.9628,1.39517,0.00441542,0.00743074,0.000673509,3.67949e-05,-0.000206347,-3.45514e-05,4.16094e-05,-0.000211161,-0.138453,0.00581222,1329,773,0.0444945,-0.0681309,24.2701,-2.68848,24.223,-2.5978
28.2315,11.9744,1.38919,0.00463847,0.00741289,0.000325241,4.61898e-05,-0.000206673,-1.66368e-05,4.72797e-05,-0.000207763,-0.0654179,0.00663799,1336,773,0.0456524,-0.0688324,24.703,-2.84815,24.6531,-2.75973
28.9305,11.9913,1.36206,0.00449929,0.00769008,0.00113599,4.97235e-05,-0.000204709,-8.00698e-06,4.99752e-05,-0.000204961,-0.0314284,0.00689349,1343,773,0.0466605,-0.07397,25.2312,-3.05566,25.1835,-2.96391
29.6316,12.0089,1.3304,0.00455114,0.00833082,-0.00019248,4.76322e-05,-0.000201169,-4.94946e-06,4.77307e-05,-0.000201268,-0.0198828,0.00693575,1350,773,0.0427639,-0.0790798,25.7911,-3.26279,25.7417,-3.16702
30.3335,12.0276,1.29868,0.00488583,0.00872683,-0.00261812,4.36638e-05,-0.000195301,4.44092e-07,4.36646e-05,-0.000195302,0.00185839,0.00665474,1357,773,0.0383291,-0.0818942,26.364,-3.48644,26.3088,-3.39311
31.0312,12.0426,1.28195,0.00520263,0.00882955,-0.00354346,2.9389e-05,-0.000189038,7.48782e-06,2.96454e-05,-0.000189294,0.0342271,0.00665188,1364,773,0.0385145,-0.0846633,26.8784,-3.67859,26.8188,-3.58892
31.7253,12.0548,1.27819,0.00542972,0.00889851,-0.00290094,-1.51447e-06,-0.000187287,8.94227e-06,-1.08501e-06,-0.000187716,0.0479878,0.00737076,1371,773,0.0427053,-0.084389,27.3422,-3.8636,27.2809,-3.77018
32.4192,12.0669,1.277,0.00503041,0.00882174,-0.00115655,-3.70289e-05,-0.000181084,9.71255e-07,-3.70224e-05,-0.00018109,0.00674185,0.00753266,1378,773,0.0441189,-0.0815721,27.7955,-4.05575,27.74,-3.95545
33.1172,12.0795,1.26506,0.00473422,0.00885718,-0.00109031,-6.6579e-05,-0.00017311,-8.17753e-06,-6.59549e-05,-0.000173734,-0.0761672,0.00720968,1385,773,0.0411934,-0.0771717,28.3055,-4.22099,28.2533,-4.11542
33.8155,12.092,1.25391,0.00483416,0.00882825,-0.00239416,-9.63679e-05,-0.000162975,-1.35924e-05,-9.37009e-05,-0.000165642,-0.193751,0.00640189,1392,773,0.0379382,-0.0749634,28.8257,-4.37894,28.7715,-4.27609
34.5148,12.1057,1.24199,0.00522654,0.00849636,-0.00290705,-0.000129447,-0.000149791,-1.05529e-05,-0.000124962,-0.000154276,-0.401875,0.00625189,1399,773,0.0403056,-0.0746694,29.3606,-4.55353,29.3017,-4.45907
35.2114,12.1183,1.23996,0.00541718,0.00834271,-0.00294096,-0.000162259,-0.000132506,3.41307e-06,-0.00013212,-0.000162646,1.45803,0.00612308,1406,773,0.042085,-0.074189,29.8584,-4.74171,29.7975,-4.65016
35.9085,12.1295,1.23836,0.00511587,0.00832236,-0.00264121,-0.00019445,-0.000107044,2.54655e-05,-0.000100166,-0.000201328,1.307,0.00603081,1413,773,0.0398858,-0.0702161,30.3566,-4.91068,30.2992,-4.81473
36.6125,12.143,1.21757,0.00486858,0.00880516,-0.00281008,-0.000226125,-6.20547e-05,6.05204e-05,-4.21463e-05,-0.000246033,1.25299,0.00611733,1420,773,0.0365409,-0.0709422,30.9465,-5.06612,30.8918,-4.96136
-35.6444,10.4538,0.868976,0.00645774,0.0106486,-0.00374479,-0.000156922,0.000542597,-0.000701346,0.000976558,-0.000590883,-1.0167,0.0170565,664,780,0.0616919,-0.126232,23.2417,13.131,23.1636,13.2187
-34.9997,10.4562,0.879703,0.0072892,0.00848121,0.000927366,-0.000150115,0.000367529,-0.000514505,0.000684645,-0.000467231,-1.01844,0.0173662,671,780,0.0795054,-0.101494,22.8779,13.0766,22.8025,13.1584
-34.357,10.4618,0.90412,0.00817837,0.00558201,0.00733578,-0.000162331,0.000244071,-0.000346605,0.000442648,-0.000360908,-1.05053,0.0164998,678,780,0.101315,-0.0590719,22.463,12.8971,22.3938,12.9811
-33.7127,10.4729,0.921897,0.00733528,0.00508201,0.00845992,-0.000176274,0.000169278,-0.000203166,0.000263201,-0.000270196,-1.13777,0.0148744,685,780,0.0943401,-0.0451605,22.0785,12.6173,22.0207,12.7086
-33.0693,10.4796,0.946386,0.00592812,0.00635484,0.00450925,-0.00019196,0.000132008,-9.15728e-05,0.0001561,-0.000216053,-1.31353,0.0141125,692,780,0.0715666,-0.0604829,21.6785,12.4183,21.626,12.5083
-32.4255,10.4861,0.969506,0.00622413,0.00694205,0.0037605,-0.00021326,0.000122366,-1.22858e-05,0.000122815,-0.000213709,-1.53426,0.01407,699,780,0.0732706,-0.0667971,21.3011,12.2255,21.2436,12.3192
-31.7795,10.4937,0.982377,0.00624277,0.00889368,-0.000474401,-0.000239915,0.000130883,3.56551e-05,0.000134281,-0.000243313,1.4758,0.0137691,706,780,0.065106,-0.0920368,20.9781,12.0425,20.9102,12.1384
-31.1346,10.5001,1.00323,0.00524359,0.0105329,-0.00282898,-0.000255754,0.000122375,6.93837e-05,0.000134704,-0.000268083,1.39493,0.0129833,713,780,0.0494783,-0.110808,20.6141,11.8559,20.551,11.9601
-30.4888,10.5066,1.02061,0.00403948,0.011229,-0.00312403,-0.000274714,0.000147818,8.42355e-05,0.000163992,-0.000290888,1.3811,0.012881,720,780,0.0358419,-0.130591,20.2645,11.6905,20.213,11.7884
-29.8419,10.5124,1.03368,0.00370642,0.0106146,-0.00131162,-0.000292477,0.000157293,9.25797e-05,0.000175604,-0.000310787,1.37553,0.0130157,727,780,0.035894,-0.132432,19.9433,11.5603,19.8993,11.649
-29.1968,10.5141,1.05781,0.00371489,0.010206,-0.00421326,-0.000305206,0.000161274,9.44239e-05,0.000179662,-0.000323594,1.37846,0.0126758,734,780,0.0301867,-0.119601,19.5964,11.477,19.5461,11.5605
-28.5502,10.5182,1.076,0.00453552,0.00956968,-0.00718685,-0.000311047,0.000160245,8.37124e-05,0.000174673,-0.000325475,1.40013,0.0122172,741,780,0.0329582,-0.0963045,19.2898,11.3588,19.225,11.4427
-27.9043,10.5243,1.09953,0.00486571,0.00983677,-0.0107113,-0.000307402,0.000155854,5.96856e-05,0.00016342,-0.000314968,1.4447,0.0117159,748,780,0.0291662,-0.0882003,18.9654,11.1745,18.8898,11.2608
-27.2575,10.5344,1.12087,0.00487435,0.0101913,-0.00753898,-0.000290064,0.000148616,2.7291e-05,0.000150307,-0.000291755,1.5089,0.0124511,755,780,0.035413,-0.0940942,18.6408,10.9047,18.5719,11.0032
-26.6072,10.543,1.12495,0.0044564,0.0101587,-0.0035624,-0.000254202,0.000131734,-4.23366e-06,0.000131781,-0.000254248,-1.55983,0.0132588,762,780,0.0389167,-0.101967,18.3873,10.7315,18.3312,10.8342
-25.9605,10.548,1.14982,0.00356487,0.010179,-0.00348924,-0.000204265,0.000102077,-1.88426e-05,0.000103232,-0.00020542,-1.5096,0.0133542,769,780,0.0294122,-0.104533,18.058,10.573,18.0114,10.6738
-25.314,10.5511,1.17651,0.0021611,0.0100939,-0.00568579,-0.000153803,6.18316e-05,-1.9883e-05,6.36497e-05,-0.000155622,-1.47961,0.0124757,776,780,0.00977868,-0.106595,17.7271,10.459,17.6905,10.5486
-24.6669,10.5543,1.20213,0.00193565,0.00913222,-0.00771711,-0.000106214,1.70832e-05,-1.66872e-05,1.93017e-05,-0.000108433,-1.43862,0.0111891,783,780,0.00320948,-0.0959635,17.4193,10.3543,17.3811,10.4274
-24.0191,10.5591,1.22585,0.00190044,0.00946166,-0.0105606,-6.18642e-05,-2.55933e-05,-8.97012e-06,-2.34962e-05,-6.39613e-05,-1.34113,0.0109076,790,780,-0.00334332,-0.0936805,17.1308,10.2031,17.0871,10.2763
-23.3717,10.5642,1.25349,0.00250247,0.00991241,-0.0101181,-2.79183e-05,-5.96041e-05,4.04107e-06,-2.7411e-05,-6.01114e-05,0.124873,0.0110989,797,780,0.00379238,-0.0992278,16.8333,10.0282,16.7843,10.1068
-22.7246,10.5707,1.28397,0.00355546,0.010435,-0.00726215,-6.56751e-06,-8.32961e-05,1.37852e-05,-4.16601e-06,-8.56976e-05,0.172478,0.0113624,804,780,0.0208661,-0.107508,16.5314,9.80641,16.4773,9.89717
-22.0775,10.5757,1.3162,0.00438335,0.00978939,-0.00447807,-2.25717e-07,-9.37344e-05,1.74138e-05,2.91191e-06,-9.6872e-05,0.178268,0.0115271,811,780,0.0356085,-0.0990155,16.2266,9.62154,16.1698,9.71626
