 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.32832,17.5262,0.776802,0.423292,-0.0822697,0.177571,-0.00401203,0.00426366,-0.00808702,0.00920995,-0.00895833,-1.02187,0.00936792,1028,710,4.90231,0.648866,23.4672,5.83177,19.2902,5.3336
-0.657737,17.5408,0.772742,0.419365,-0.0837293,0.181787,-0.00439005,0.00444023,-0.0082028,0.00934063,-0.00929046,-1.03229,0.00862195,1035,710,4.87184,0.653753,23.5095,5.60332,19.3764,5.09425
0.0149113,17.5562,0.76232,0.415139,-0.0851818,0.185606,-0.00480789,0.00462992,-0.0083241,0.00947964,-0.00965762,-1.04326,0.00826926,1042,710,4.83721,0.665593,23.5837,5.37563,19.497,4.86147
0.689838,17.5714,0.744653,0.411289,-0.0859484,0.186197,-0.00525957,0.00484273,-0.00846148,0.00964606,-0.0100629,-1.05449,0.00831835,1049,710,4.79796,0.680609,23.7043,5.1733,19.6552,4.66035
1.3628,17.5846,0.736747,0.4081,-0.087078,0.183635,-0.00574323,0.00509298,-0.00863135,0.00986586,-0.0105161,-1.06568,0.00859857,1056,710,4.75772,0.69764,23.8033,4.99553,19.7799,4.4669
2.03499,17.5965,0.733813,0.405063,-0.0891262,0.178806,-0.00627407,0.00538489,-0.00883243,0.0101382,-0.0110273,-1.07709,0.00866356,1063,710,4.71336,0.728178,23.8937,4.8412,19.8911,4.28286
2.70699,17.6082,0.733531,0.401675,-0.0928013,0.174555,-0.00687643,0.00571733,-0.00903795,0.0104357,-0.0115948,-1.08966,0.00831332,1070,710,4.66728,0.769674,23.9758,4.70557,19.9988,4.0962
3.38273,17.6222,0.720681,0.397258,-0.0971187,0.17106,-0.00755563,0.00609179,-0.0092342,0.01075,-0.0122138,-1.1036,0.00829398,1077,710,4.61239,0.821619,24.1062,4.56522,20.1675,3.90454
4.06005,17.6373,0.703787,0.390978,-0.10033,0.165873,-0.00830543,0.00651633,-0.00942462,0.0110948,-0.0128839,-1.11857,0.00806156,1084,710,4.53328,0.863541,24.2446,4.41072,20.3611,3.70627
4.73712,17.6527,0.690053,0.384538,-0.103143,0.160916,-0.00910678,0.00699384,-0.00959432,0.0114678,-0.0135808,-1.13446,0.00758553,1091,710,4.4531,0.896661,24.3755,4.23779,20.5495,3.49006
5.40998,17.6659,0.694537,0.377571,-0.107498,0.158372,-0.00996247,0.00752756,-0.00971479,0.0118536,-0.0142885,-1.15185,0.00753512,1098,710,4.37447,0.941235,24.4281,4.05927,20.6689,3.25568
6.08519,17.6799,0.691866,0.369633,-0.113042,0.157351,-0.0108818,0.00812093,-0.00979507,0.0122658,-0.0150266,-1.17049,0.00759016,1105,710,4.29017,0.994274,24.506,3.90055,20.8262,3.03001
6.76602,17.6968,0.669851,0.361507,-0.118219,0.150824,-0.0118428,0.00877322,-0.00983244,0.0127106,-0.0157802,-1.1899,0.00755769,1112,710,4.18877,1.05546,24.6789,3.75391,21.073,2.81294
7.44948,17.7138,0.639924,0.35269,-0.122558,0.142108,-0.0128304,0.00946222,-0.00977944,0.0131442,-0.0165124,-1.21071,0.0077685,1119,710,4.07388,1.11368,24.8882,3.62598,21.3607,2.6218
8.13405,17.7319,0.608159,0.344122,-0.126588,0.132056,-0.0138384,0.0101687,-0.0096086,0.0135408,-0.0172105,-1.23328,0.00977722,1126,710,3.95782,1.16425,25.1176,3.48963,21.6644,2.41634
8.82143,17.7549,0.56873,0.33378,-0.133922,0.12852,-0.0148781,0.0108864,-0.00933268,0.0139117,-0.0179034,-1.25732,0.0136104,1133,710,3.8423,1.22225,25.3607,3.31576,22.0099,2.13439
9.51149,17.7784,0.521642,0.319218,-0.142061,0.130792,-0.0159415,0.0116157,-0.00897657,0.0142818,-0.0186076,-1.28209,0.0175436,1140,710,3.69941,1.28358,25.5911,3.15222,22.3954,1.87013
10.1981,17.7978,0.489224,0.306397,-0.148376,0.121082,-0.016971,0.0123546,-0.0085342,0.0146574,-0.0192738,-1.30725,0.0183671,1147,710,3.54088,1.3643,25.8008,3.00818,22.7261,1.64081
10.8761,17.8072,0.489901,0.294226,-0.151241,0.0991465,-0.0179192,0.0130794,-0.0079604,0.0150041,-0.0198439,-1.33356,0.0149292,1154,710,3.3538,1.45956,25.899,2.91412,22.9224,1.50547
11.5534,17.8162,0.494769,0.282816,-0.158244,0.082304,-0.0187764,0.0137698,-0.00722378,0.0153011,-0.0203077,-1.36191,0.0119373,1161,710,3.18974,1.58143,25.9877,2.85525,23.109,1.36249
12.2327,17.8272,0.494672,0.270627,-0.166285,0.0754971,-0.0195554,0.0144137,-0.00634433,0.0155599,-0.0207016,-1.39205,0.00929177,1168,710,3.04597,1.69565,26.0841,2.76749,23.3248,1.19665
12.9147,17.8418,0.48694,0.257771,-0.17282,0.0713008,-0.0202422,0.0149945,-0.00537737,0.0157969,-0.0210445,-1.42268,0.00897881,1175,710,2.90258,1.76987,26.2115,2.63015,23.5819,0.982418
13.5959,17.8547,0.483888,0.242088,-0.176867,0.0674135,-0.0208047,0.0155257,-0.00435908,0.0160414,-0.0213204,-1.45304,0.00882194,1182,710,2.73054,1.8109,26.2962,2.49307,23.8267,0.789165
14.2775,17.868,0.481381,0.223634,-0.180423,0.0642245,-0.0212175,0.0159873,-0.00328455,0.0162751,-0.0215052,-1.48341,0.00925171,1189,710,2.53214,1.83681,26.3563,2.34774,24.0771,0.585636
14.9623,17.8833,0.469747,0.206337,-0.185036,0.0610583,-0.0214816,0.0163706,-0.00214328,0.0164915,-0.0216025,-1.51441,0.00946189,1196,710,2.34618,1.87278,26.4753,2.20452,24.3746,0.372134
15.6438,17.9028,0.472292,0.193647,-0.193666,0.0598337,-0.021555,0.0166676,-0.000953286,0.0166914,-0.0215788,-1.54588,0.00931338,1203,710,2.21397,1.98379,26.5901,1.92683,24.6223,0.0207083
16.3294,17.9182,0.461726,0.182679,-0.197143,0.0642237,-0.0213695,0.0168701,0.000279332,0.0168721,-0.0213716,1.56349,0.0108266,1210,710,2.11418,2.04289,26.7782,1.70679,24.9311,-0.196635
17.0157,17.9339,0.450584,0.168059,-0.195481,0.0616718,-0.0209204,0.0169693,0.00153865,0.0170317,-0.0209828,1.53028,0.0108866,1217,710,1.95601,2.03364,26.9468,1.46717,25.2504,-0.417583
17.709,17.9503,0.41679,0.150207,-0.189446,0.0564141,-0.0202137,0.0169637,0.00276624,0.0171684,-0.0204183,1.49693,0.00969562,1224,710,1.75601,1.95977,27.1879,1.27502,25.6729,-0.572436
18.4015,17.965,0.387538,0.13242,-0.184206,0.0583947,-0.019253,0.0168468,0.00395956,0.017276,-0.0196822,1.46282,0.00847535,1231,710,1.5786,1.86145,27.4095,1.11997,26.0837,-0.70577
19.0932,17.9822,0.364113,0.117229,-0.181257,0.0603462,-0.0180667,0.0166047,0.0051441,0.0173518,-0.0188138,1.42657,0.00835464,1238,710,1.42818,1.81852,27.6427,0.884333,26.4791,-0.913206
19.7833,18.0004,0.348253,0.105448,-0.177462,0.0627219,-0.0167,0.0162279,0.00630923,0.0173954,-0.0178675,1.38782,0.00868487,1245,710,1.31372,1.77993,27.8885,0.576953,26.8513,-1.16916
20.4734,18.0169,0.334303,0.0946844,-0.169504,0.0652427,-0.0151711,0.0157304,0.00738949,0.0174065,-0.0168472,1.34774,0.00861515,1252,710,1.209,1.70475,28.1445,0.24939,27.2227,-1.39402
21.1642,18.0321,0.31972,0.0864569,-0.161643,0.0729909,-0.0134722,0.0151344,0.0083124,0.0173744,-0.0157122,1.30757,0.00769167,1259,710,1.14613,1.60985,28.4323,-0.0433414,27.6043,-1.58751
21.857,18.0468,0.300222,0.0800565,-0.153727,0.0839852,-0.0116486,0.0144501,0.00904245,0.0172769,-0.0144754,1.26781,0.00730529,1266,710,1.11198,1.50136,28.7647,-0.307864,28.0143,-1.75392
22.5511,18.0628,0.278639,0.0745717,-0.146739,0.0935664,-0.00979379,0.0136932,0.00959945,0.0171174,-0.013218,1.22816,0.0076095,1273,710,1.08359,1.40161,29.1258,-0.576247,28.4417,-1.94007
23.2497,18.0831,0.244298,0.0707766,-0.138358,0.0987583,-0.00797844,0.0128797,0.0100452,0.0169306,-0.0120294,1.18747,0.00808386,1280,710,1.05899,1.29639,29.5735,-0.895349,28.9326,-2.16874
23.9485,18.1032,0.211544,0.0664603,-0.129643,0.10511,-0.00624977,0.0120119,0.0103867,0.0167107,-0.0109485,1.14597,0.00890406,1287,710,1.03256,1.19254,30.0159,-1.23007,29.4248,-2.40058
24.6454,18.1206,0.187051,0.0575778,-0.120449,0.11343,-0.00464376,0.0111232,0.0105782,0.0164325,-0.00995299,1.10563,0.0128418,1294,710,0.965739,1.08448,30.3798,-1.54846,29.8893,-2.60297
25.3392,18.1356,0.174825,0.048073,-0.109761,0.112538,-0.00320505,0.0102223,0.0105922,0.0160493,-0.00903204,1.06786,0.0156862,1301,710,0.864443,0.972185,30.7022,-1.85396,30.3094,-2.79776
26.0281,18.1482,0.180625,0.0448081,-0.101543,0.110094,-0.00202073,0.00931716,0.0104703,0.0155547,-0.00825829,1.03352,0.0162747,1308,710,0.82256,0.888491,31.0237,-2.14329,30.6607,-3.006
26.7189,18.1615,0.182002,0.0517081,-0.0935648,0.10203,-0.00110119,0.00842285,0.0102735,0.0149844,-0.0076627,1.00242,0.0135365,1315,710,0.866362,0.820335,31.4861,-2.42155,31.039,-3.21374
27.4135,18.1768,0.173015,0.0573324,-0.0868276,0.111523,-0.000362769,0.00757934,0.0100274,0.0143934,-0.00717678,0.973934,0.0103156,1322,710,0.951458,0.738725,31.9703,-2.72574,31.4698,-3.42487
28.1105,18.1929,0.158163,0.0584832,-0.0812933,0.127041,0.000275467,0.00678847,0.0097668,0.0138274,-0.00676342,0.946315,0.00856741,1329,710,1.01053,0.655173,32.4343,-3.01876,31.9337,-3.63027
28.8093,18.2104,0.139696,0.0582868,-0.073071,0.133932,0.000839084,0.00605711,0.00947725,0.0132779,-0.00638172,0.919717,0.00917212,1336,710,1.02866,0.55496,32.9165,-3.33777,32.4216,-3.85212
29.5068,18.2257,0.127073,0.0575225,-0.0654474,0.138525,0.00132058,0.00538348,0.00916459,0.0127391,-0.00603501,0.894466,0.00929646,1343,710,1.0341,0.471432,33.3775,-3.62752,32.8921,-4.04886
30.2071,18.2407,0.107514,0.0579228,-0.0573711,0.137612,0.00170908,0.00475092,0.00886487,0.0122244,-0.0057644,0.870355,0.00960951,1350,710,1.03406,0.386054,33.8933,-3.87344,33.3998,-4.21357
30.9096,18.2556,0.0828611,0.058194,-0.049193,0.136198,0.00201352,0.00417178,0.00860354,0.0117636,-0.0055783,0.847787,0.0105023,1357,710,1.03087,0.309865,34.4375,-4.10876,33.9371,-4.35831
31.6121,18.2718,0.0606158,0.0560663,-0.042566,0.140106,0.00230265,0.0036487,0.00836237,0.0113651,-0.00541374,0.825553,0.010931,1364,710,1.02065,0.249883,34.9498,-4.3804,34.473,-4.53697
32.316,18.2909,0.0362192,0.0542852,-0.0369232,0.143615,0.00269051,0.00319597,0.00812223,0.0110694,-0.00518291,0.800951,0.0113726,1371,710,1.01305,0.201208,35.4846,-4.69497,35.0275,-4.76931
33.0182,18.3109,0.0195136,0.056759,-0.0311342,0.139009,0.00321906,0.00281927,0.00787198,0.0108937,-0.00485535,0.772704,0.0104701,1378,710,1.02269,0.14879,36.0484,-5.02281,35.5582,-5.04457
33.7224,18.3308,-0.00116301,0.0619937,-0.0245695,0.130799,0.00383169,0.00251581,0.00763185,0.0108339,-0.00448641,0.7424,0.0099811,1385,710,1.04828,0.0821559,36.6696,-5.32462,36.1138,-5.30461
34.4255,18.3471,-0.017111,0.0668229,-0.018231,0.120994,0.004501,0.00228781,0.00744761,0.0109238,-0.00413497,0.711646,0.00958324,1392,710,1.06447,0.0197752,37.2741,-5.56084,36.6561,-5.50516
-33.4948,16.4297,0.126253,0.330323,-0.0127187,-0.00181824,0.00547987,-0.00321033,-0.00304052,0.00643804,-0.0041685,-0.305282,0.0163897,685,717,3.55706,0.236629,30.8915,14.8117,27.4826,14.758
-32.8462,16.439,0.133242,0.333451,-0.0161095,0.00495176,0.00607365,-0.00324042,-0.00320921,0.00707232,-0.00423909,-0.30169,0.017106,692,717,3.60217,0.264129,30.5908,14.642,27.1636,14.5674
-32.1995,16.4471,0.153356,0.338554,-0.0189773,0.0105449,0.00647633,-0.00328306,-0.00337907,0.00753209,-0.00433881,-0.302829,0.0165772,699,717,3.66657,0.279632,30.2671,14.4555,26.7981,14.3544
-31.553,16.4556,0.175903,0.343826,-0.0226913,0.017289,0.00672478,-0.00332077,-0.00355689,0.00785665,-0.00445265,-0.308088,0.015554,706,717,3.73527,0.300414,29.9399,14.2639,26.4298,14.1276
-30.903,16.4642,0.180802,0.350938,-0.0244991,0.020865,0.00689497,-0.00334997,-0.00375821,0.00812575,-0.00458076,-0.316484,0.0150206,713,717,3.81732,0.304987,29.7177,14.1176,26.1401,13.9591
-30.2538,16.4729,0.192275,0.356791,-0.0276995,0.0232506,0.00701675,-0.00336364,-0.00396387,0.00835728,-0.00470417,-0.326113,0.0149145,720,717,3.88362,0.339568,29.4651,13.9522,25.8307,13.7684
-29.6037,16.4821,0.200181,0.361303,-0.0295854,0.0217942,0.00710655,-0.00335822,-0.00416395,0.00856119,-0.00481287,-0.336089,0.0151848,727,717,3.92777,0.361215,29.229,13.7861,25.5431,13.5784
-28.955,16.4912,0.21808,0.364788,-0.0307138,0.0181268,0.00717053,-0.00334814,-0.00434796,0.00873508,-0.00491268,-0.345409,0.015448,734,717,3.95653,0.36476,28.954,13.5981,25.2219,13.3562
-28.3043,16.5005,0.226768,0.367547,-0.030344,0.0171424,0.00719892,-0.00331241,-0.00451401,0.00887133,-0.00498482,-0.354815,0.0153058,741,717,3.98236,0.351779,28.7104,13.4125,24.9452,13.1614
-27.6546,16.5067,0.242389,0.371905,-0.0318292,0.0202374,0.007174,-0.00321835,-0.00468124,0.00897169,-0.00501605,-0.366656,0.015742,748,717,4.03369,0.363974,28.4522,13.2713,24.6464,13.0113
-27.0071,16.5109,0.271373,0.376805,-0.0350724,0.0235552,0.00709917,-0.00311476,-0.00484633,0.00903266,-0.00504825,-0.379609,0.0152665,755,717,4.09172,0.395954,28.1509,13.1412,24.2997,12.8556
-26.3601,16.5128,0.304456,0.382704,-0.0396884,0.0288004,0.00697778,-0.0029854,-0.00500678,0.00905906,-0.00506668,-0.39396,0.0145023,762,717,4.16458,0.447763,27.8454,13.0498,23.9426,12.7362
-25.7121,16.5198,0.334309,0.387375,-0.0413314,0.0350514,0.00680908,-0.00282043,-0.00515858,0.00905072,-0.00506208,-0.409929,0.014016,769,717,4.22602,0.457966,27.5478,12.8351,23.6073,12.5184
-25.0626,16.5273,0.357957,0.391492,-0.0424037,0.040248,0.0066103,-0.00262301,-0.00531317,0.00903235,-0.00504505,-0.427713,0.0138312,776,717,4.27933,0.463194,27.2793,12.6279,23.3044,12.3114
-24.4131,16.537,0.383209,0.395983,-0.0432001,0.0470433,0.00639542,-0.0023998,-0.00547638,0.00902133,-0.00502571,-0.44711,0.0132072,783,717,4.34003,0.462244,27.0131,12.3639,23.0028,12.0529
-23.7652,16.5413,0.41813,0.400033,-0.0444878,0.0486866,0.00617119,-0.00216353,-0.00564029,0.00901665,-0.005009,-0.467233,0.0122671,790,717,4.38556,0.471032,26.7187,12.2011,22.6671,11.8768
-23.1185,16.544,0.460318,0.403936,-0.0462215,0.0493411,0.00594086,-0.00193137,-0.00579829,0.00901282,-0.00500333,-0.487206,0.0116832,797,717,4.42757,0.485602,26.4018,12.0539,22.3082,11.7091
-22.4696,16.5488,0.492895,0.406306,-0.0487149,0.0519901,0.00571695,-0.00171122,-0.00596093,0.00902619,-0.00502046,-0.506793,0.0116361,804,717,4.45738,0.511676,26.1116,11.893,21.9963,11.5304
-21.8193,16.5577,0.520481,0.407726,-0.0500688,0.052061,0.00550645,-0.00150647,-0.00613456,0.00906597,-0.00506599,-0.525764,0.0121953,811,717,4.47134,0.527884,25.8457,11.6596,21.7132,11.2844
-21.1682,16.5664,0.546084,0.40923,-0.0512096,0.0506475,0.00533892,-0.00132426,-0.00633559,0.00916549,-0.00515082,-0.54334,0.0131097,818,717,4.48297,0.540782,25.5989,11.4402,21.4453,11.0484
-20.5179,16.5732,0.5765,0.411569,-0.0530261,0.0510926,0.00523802,-0.00116012,-0.00657127,0.00934755,-0.00526965,-0.558871,0.0132854,825,717,4.50762,0.558872,25.3438,11.2481,21.1642,10.837
-19.8645,16.5816,0.593782,0.41575,-0.0561002,0.058586,0.0051777,-0.00101623,-0.00680663,0.0095588,-0.00539733,-0.571899,0.0130383,832,717,4.56732,0.583127,25.1553,11.0637,20.9445,10.6376
-19.2084,16.591,0.599283,0.420544,-0.0590022,0.0657465,0.00513222,-0.000887136,-0.00702371,0.00976392,-0.00551884,-0.582981,0.0126466,839,717,4.63281,0.60648,25.0298,10.9006,20.7806,10.4609
-18.5522,16.6005,0.606289,0.424252,-0.0616458,0.0699779,0.00507911,-0.00076733,-0.00722424,0.00994915,-0.00563737,-0.593148,0.0123371,846,717,4.68035,0.633248,24.9001,10.7294,20.6179,10.275
-17.895,16.61,0.610731,0.426823,-0.0636311,0.0690236,0.00500295,-0.000650295,-0.00741627,0.010113,-0.00576034,-0.603327,0.012006,853,717,4.70424,0.656091,24.7865,10.5781,20.473,10.1008
-17.2383,16.6192,0.619157,0.429918,-0.065472,0.0709669,0.00490116,-0.000526883,-0.00760549,0.0102624,-0.0058881,-0.614016,0.0112595,860,717,4.74024,0.664021,24.6639,10.4205,20.3189,9.91826
-16.5812,16.6291,0.627803,0.43286,-0.0675624,0.0751722,0.00476009,-0.00039232,-0.00777634,0.0103758,-0.00600808,-0.625444,0.010253,867,717,4.7798,0.668882,24.5423,10.2478,20.1715,9.72028
-15.9258,16.6375,0.645993,0.435503,-0.070347,0.0844453,0.00456623,-0.00023633,-0.00791266,0.0104339,-0.00610405,-0.638078,0.00980347,874,717,4.82787,0.680843,24.3754,10.064,19.9916,9.52142
-15.2723,16.6438,0.674955,0.437707,-0.0732966,0.0928618,0.00430997,-6.11926e-05,-0.00800712,0.0104244,-0.00617566,-0.652166,0.0102315,881,717,4.86959,0.705142,24.1681,9.88085,19.7741,9.32935
-14.6189,16.6499,0.70548,0.439734,-0.0755834,0.0987059,0.00398694,0.000135919,-0.00807553,0.0103633,-0.00624048,-0.668364,0.0112425,888,717,4.90357,0.729827,23.9648,9.69081,19.5572,9.13585
-13.9625,16.657,0.723939,0.441557,-0.0779931,0.104964,0.00361431,0.000353986,-0.0081196,0.0102658,-0.00629748,-0.686331,0.0121762,895,717,4.93642,0.751114,23.8158,9.52976,19.3976,8.96673
-13.3051,16.6668,0.739963,0.443223,-0.0803155,0.109465,0.00321495,0.000591121,-0.00813118,0.0101394,-0.0063333,-0.705416,0.01198,902,717,4.96383,0.758828,23.6872,9.3355,19.2563,8.74626
-12.645,16.6779,0.74559,0.444623,-0.0828206,0.112441,0.00279117,0.000845771,-0.00811649,0.00999304,-0.0063561,-0.725761,0.0112662,909,717,4.98484,0.773738,23.6092,9.15454,19.1657,8.53713
-11.9849,16.6883,0.752547,0.44659,-0.0846748,0.110547,0.0023347,0.0011083,-0.00808136,0.00982609,-0.00638309,-0.747532,0.0102356,916,717,5.00031,0.792329,23.5476,8.98406,19.0766,8.33893
-11.3257,16.6963,0.765633,0.447877,-0.0851689,0.111435,0.00186105,0.00137086,-0.00802606,0.00964576,-0.00641385,-0.770134,0.0096463,923,717,5.01467,0.808286,23.4553,8.80654,18.9689,8.16996
-10.6657,16.704,0.776392,0.449303,-0.0853374,0.113677,0.001396,0.00163663,-0.00796348,0.00948071,-0.00644807,-0.792952,0.0098015,930,717,5.03362,0.817798,23.3789,8.6389,18.878,8.01603
-10.0057,16.7115,0.789234,0.449687,-0.0851055,0.118971,0.000946819,0.00190581,-0.00792764,0.00936844,-0.00651581,-0.815603,0.00956605,937,717,5.04888,0.813066,23.2853,8.46405,18.7859,7.8598
-9.34474,16.7211,0.799972,0.449414,-0.0850034,0.124385,0.000502479,0.00216959,-0.00793134,0.00931105,-0.00663898,-0.837754,0.00929114,944,717,5.05779,0.797587,23.2017,8.26394,18.7107,7.66511
-8.68291,16.7317,0.808688,0.449439,-0.0844412,0.126209,4.71425e-05,0.00241555,-0.0079497,0.00926876,-0.00680607,-0.859336,0.00925922,951,717,5.06119,0.781579,23.1438,8.05646,18.6515,7.45962
-8.02041,16.7437,0.816532,0.449705,-0.083425,0.125473,-0.000416402,0.00263529,-0.00795202,0.00920653,-0.00698764,-0.880187,0.00918487,958,717,5.06093,0.759029,23.1046,7.82582,18.604,7.22502
-7.35564,16.7555,0.816319,0.44892,-0.0830655,0.126992,-0.000863041,0.0028303,-0.00794472,0.00914015,-0.00717289,-0.89959,0.00907664,965,717,5.05502,0.746417,23.0909,7.62585,18.5972,7.02518
-6.69221,16.766,0.823609,0.44711,-0.0830083,0.130346,-0.00127308,0.00300154,-0.00795077,0.00909726,-0.0073688,-0.916703,0.00937212,972,717,5.04305,0.732545,23.0393,7.43038,18.5664,6.82869
-6.02886,16.7759,0.833077,0.444505,-0.0837717,0.135607,-0.00166438,0.00314958,-0.00797224,0.00907028,-0.00758507,-0.932007,0.00961844,979,717,5.02767,0.727911,22.9745,7.24034,18.5338,6.63631
-5.36493,16.7874,0.842109,0.441259,-0.0855787,0.141706,-0.00205249,0.00328042,-0.00800036,0.00904698,-0.00781905,-0.946255,0.0106807,986,717,5.00795,0.739453,22.9112,7.02044,18.5112,6.41121
-4.70019,16.7998,0.849641,0.436601,-0.0878567,0.147351,-0.00242126,0.00339287,-0.00802824,0.00902417,-0.00805257,-0.959107,0.0119789,993,717,4.97248,0.761737,22.8478,6.78711,18.5026,6.17207
-4.03423,16.8125,0.853889,0.433746,-0.0900072,0.148992,-0.00276633,0.00349303,-0.00805867,0.00900841,-0.00828171,-0.970615,0.0123539,1000,717,4.9459,0.798569,22.8311,6.55885,18.5153,5.9412
-3.36752,16.8222,0.856438,0.433454,-0.0884509,0.147081,-0.00308888,0.00358858,-0.00810111,0.00901199,-0.00851229,-0.980859,0.0109009,1007,717,4.93651,0.798723,22.8613,6.37092,18.5415,5.7797
-2.70176,16.8296,0.864503,0.43454,-0.0872838,0.151002,-0.00338944,0.00369171,-0.00816491,0.00905065,-0.00874838,-0.989978,0.0100975,1014,717,4.95671,0.774071,22.881,6.22619,18.5515,5.64844
-2.0365,16.8367,0.876482,0.435302,-0.0864473,0.155111,-0.00368328,0.00381285,-0.00825466,0.00913051,-0.00900094,-0.998509,0.00971355,1021,717,4.97424,0.748012,22.888,6.08,18.5527,5.50796
-1.37075,16.8464,0.888567,0.434313,-0.0865181,0.158372,-0.00401174,0.00395443,-0.00836713,0.00923816,-0.00929547,-1.00755,0.00934599,1028,717,4.97158,0.731714,22.8861,5.89345,18.562,5.31492
-0.702296,16.8593,0.891797,0.430769,-0.088275,0.162436,-0.00439591,0.00410951,-0.00848976,0.00935214,-0.00963855,-1.01759,0.00872506,1035,717,4.94452,0.740422,22.9012,5.67631,18.6169,5.08368
-0.0327068,16.8729,0.892375,0.426471,-0.090226,0.164019,-0.00482555,0.00428007,-0.0086206,0.00947626,-0.0100217,-1.02835,0.00833731,1042,717,4.90325,0.761149,22.9309,5.45733,18.6906,4.85001
0.638531,16.8868,0.888229,0.421768,-0.0925376,0.165461,-0.00529601,0.00447788,-0.00877267,0.00963295,-0.0104511,-1.03952,0.00801936,1049,717,4.8574,0.793735,22.9838,5.2441,18.7918,4.62586
1.3107,16.8999,0.882198,0.418167,-0.0940714,0.163531,-0.00580079,0.0047169,-0.00896169,0.00984879,-0.0109327,-1.05073,0.00834049,1056,717,4.81421,0.818697,23.069,5.05743,18.9083,4.42522
1.9836,16.9125,0.875107,0.414919,-0.0969236,0.159247,-0.0063521,0.00499993,-0.00918301,0.0101195,-0.0114717,-1.06221,0.00836342,1063,717,4.76889,0.856559,23.173,4.91026,19.0366,4.24073
2.65793,16.9255,0.86441,0.411381,-0.100956,0.155221,-0.00697184,0.00532468,-0.00940988,0.0104168,-0.012064,-1.07477,0.0083702,1070,717,4.72151,0.899529,23.2963,4.78592,19.1878,4.06013
3.33692,16.9412,0.837588,0.406711,-0.105777,0.151471,-0.00766768,0.00569484,-0.00963269,0.0107365,-0.0127094,-1.08861,0.00873157,1077,717,4.66298,0.955346,23.4826,4.66636,19.4149,3.88171
4.01491,16.9565,0.816933,0.399982,-0.108758,0.145349,-0.00844019,0.00612164,-0.00985675,0.011095,-0.0134135,-1.1035,0.00854531,1084,717,4.57629,0.99498,23.6327,4.51821,19.624,3.68928
4.6926,16.9718,0.799601,0.393386,-0.111669,0.13913,-0.00927334,0.00660911,-0.0100676,0.0114905,-0.0141547,-1.11933,0.00843828,1091,717,4.49072,1.03144,23.7781,4.36113,19.827,3.4859
5.36566,16.9852,0.802177,0.38649,-0.115847,0.133974,-0.0101724,0.00716275,-0.0102335,0.0119061,-0.0149157,-1.13677,0.00767793,1098,717,4.40529,1.08357,23.8426,4.18189,19.9541,3.25295
6.0386,16.9975,0.806977,0.379543,-0.12202,0.129835,-0.0111496,0.0077885,-0.0103605,0.0123552,-0.0157163,-1.15563,0.00793393,1105,717,4.32267,1.14988,23.9028,4.04197,20.0792,3.03495
6.71688,17.012,0.793312,0.371693,-0.128303,0.122824,-0.0121849,0.00848272,-0.0104411,0.0128392,-0.0165414,-1.17551,0.00822156,1112,717,4.2228,1.21777,24.0428,3.93318,20.29,2.8374
7.39925,17.0288,0.766358,0.363313,-0.132566,0.113979,-0.0132602,0.00922447,-0.0104238,0.0133133,-0.0173491,-1.19698,0.00821964,1119,717,4.11168,1.27089,24.2438,3.80093,20.5649,2.63811
8.08228,17.0464,0.739198,0.354702,-0.13659,0.104471,-0.0143624,0.00999376,-0.0102813,0.0137534,-0.0181221,-1.22022,0.00914832,1126,717,3.99624,1.31988,24.4522,3.65453,20.8489,2.4233
8.7658,17.0664,0.712779,0.344893,-0.143178,0.0992037,-0.0154993,0.0107834,-0.0100267,0.0141717,-0.0188876,-1.24492,0.0122576,1133,717,3.88055,1.39699,24.6469,3.46602,21.1386,2.15541
9.45158,17.0867,0.680075,0.330587,-0.152527,0.0978145,-0.0166659,0.0115916,-0.00968571,0.0145928,-0.0196671,-1.27032,0.0162855,1140,717,3.72996,1.48598,24.8226,3.32732,21.4626,1.905
10.1362,17.1045,0.65361,0.316567,-0.160551,0.0864857,-0.0178037,0.0124145,-0.00924667,0.0150194,-0.0204086,-1.2962,0.0179693,1147,717,3.55446,1.58788,24.9953,3.21365,21.7675,1.68577
10.8171,17.1164,0.642434,0.301015,-0.166026,0.0670677,-0.0188632,0.0132225,-0.00865912,0.0154102,-0.0210509,-1.32333,0.0158172,1154,717,3.33986,1.68154,25.1039,3.1537,22.0139,1.53755
11.4951,17.1254,0.643609,0.287211,-0.17335,0.0506255,-0.0198316,0.0139963,-0.00789099,0.0157464,-0.0215818,-1.35254,0.0125333,1161,717,3.15196,1.79414,25.1814,3.12127,22.2155,1.407
12.1744,17.1371,0.642097,0.274641,-0.181486,0.0436067,-0.0207089,0.0147191,-0.00695933,0.0160371,-0.0220269,-1.38362,0.00988006,1168,717,3.00327,1.90444,25.2794,3.02817,22.4371,1.22933
12.8576,17.1536,0.62893,0.261418,-0.188326,0.0380519,-0.0214703,0.0153744,-0.00592587,0.016304,-0.0223999,-1.41519,0.00916096,1175,717,2.8518,1.98634,25.4272,2.87131,22.7174,0.992151
