 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.83088,14.7994,1.21536,0.00657372,0.00727555,-2.48716e-05,-2.25025e-06,-0.000139234,2.09167e-05,8.72431e-07,-0.000142357,0.148197,0.00640212,1014,738,0.0673024,-0.079879,16.3751,5.3504,16.3044,5.42418
-2.16328,14.8096,1.21436,0.00687953,0.00760977,0.000296325,3.27599e-07,-0.000123204,1.12366e-05,1.34137e-06,-0.000124218,0.089977,0.0059869,1021,738,0.071084,-0.0758918,16.4329,5.1738,16.3595,5.25977
-1.49432,14.8196,1.20963,0.00709827,0.0079387,-0.000850278,-4.44324e-06,-0.000103383,-3.14601e-06,-4.3433e-06,-0.000103483,-0.0317546,0.00592479,1028,738,0.070276,-0.075059,16.5151,5.02537,16.4377,5.11522
-0.823349,14.833,1.19913,0.00654524,0.00808849,-0.000499823,-1.42977e-05,-7.83906e-05,-1.5889e-05,-1.0575e-05,-8.21134e-05,-0.230146,0.00663904,1035,738,0.0653287,-0.081876,16.6199,4.82995,16.5488,4.91731
-0.154046,14.8449,1.19728,0.00607368,0.00767462,0.00111536,-1.94333e-05,-5.30899e-05,-2.26681e-05,-8.02981e-06,-6.44934e-05,-0.466095,0.00654902,1042,738,0.0646713,-0.0861238,16.6948,4.64213,16.631,4.72202
0.517016,14.8573,1.19029,0.00572867,0.00748977,0.00136449,-1.84026e-05,-2.88439e-05,-2.64448e-05,3.33198e-06,-5.05784e-05,-0.687943,0.00659694,1049,738,0.0617741,-0.0895713,16.8022,4.4622,16.7425,4.53552
1.18693,14.868,1.18971,0.00566538,0.00793312,-0.00139722,-1.27086e-05,-8.89216e-06,-3.34855e-05,2.27394e-05,-4.43401e-05,-0.81386,0.00583726,1056,738,0.0537149,-0.086181,16.8976,4.28544,16.8343,4.36207
1.85766,14.8793,1.18784,0.00567899,0.00805696,-0.00283525,-3.77856e-06,7.446e-06,-4.15466e-05,4.37577e-05,-4.00902e-05,-0.852534,0.00580289,1063,738,0.0499617,-0.0836551,17.005,4.10465,16.9393,4.18151
2.53012,14.8921,1.18121,0.00594779,0.00781489,-0.00270307,1.03974e-05,2.23821e-05,-3.90533e-05,5.59001e-05,-2.31206e-05,-0.861524,0.00617488,1070,738,0.05308,-0.0812429,17.1407,3.91309,17.0725,3.98762
3.20248,14.9043,1.17691,0.00626365,0.00716579,-0.000412392,3.17901e-05,3.44468e-05,-2.44277e-05,5.75822e-05,8.65468e-06,-0.812561,0.00678659,1077,738,0.0625104,-0.0782999,17.2715,3.72497,17.2035,3.79654
3.87555,14.9178,1.17199,0.0061596,0.0071306,0.000775607,5.3004e-05,4.39576e-05,-7.05199e-06,5.68588e-05,4.01029e-05,-0.500242,0.00736698,1084,738,0.0645004,-0.0775789,17.4105,3.50613,17.3453,3.58176
4.54713,14.9296,1.17463,0.00637805,0.00748654,-0.00146328,6.84562e-05,4.79503e-05,5.57891e-06,6.98757e-05,4.65307e-05,0.249161,0.00780194,1091,738,0.0606259,-0.0759248,17.5334,3.29883,17.4626,3.37591
5.22138,14.9428,1.16888,0.00656774,0.00787682,-0.00362393,7.44108e-05,4.71441e-05,9.5323e-06,7.74127e-05,4.41421e-05,0.305091,0.00748089,1098,738,0.0566269,-0.0775785,17.6992,3.09592,17.6233,3.17217
5.90089,14.9572,1.14494,0.0065094,0.00806789,-0.0047369,7.00198e-05,4.3913e-05,2.85738e-06,7.03289e-05,4.36039e-05,0.10775,0.00637039,1105,738,0.0528491,-0.0775776,17.9451,2.92819,17.8682,3.00461
6.57831,14.9701,1.13098,0.00654344,0.00820107,-0.00395577,5.92704e-05,3.91435e-05,-1.15324e-05,6.45128e-05,3.39011e-05,-0.426658,0.00580489,1112,738,0.0551595,-0.0801358,18.1547,2.75595,18.0786,2.83532
7.25498,14.9816,1.12178,0.00681015,0.00825892,-0.0029453,4.53802e-05,3.28298e-05,-2.1957e-05,6.19411e-05,1.62689e-05,-0.646211,0.00539731,1119,738,0.0605589,-0.082894,18.354,2.59795,18.2764,2.67919
7.93165,14.9939,1.11469,0.00740117,0.00845516,-0.00325296,3.43762e-05,2.21973e-05,-2.36868e-05,5.27438e-05,3.82968e-06,-0.659582,0.00541233,1126,738,0.0657308,-0.0873515,18.5577,2.42197,18.4735,2.50177
8.6117,15.0099,1.09728,0.00751327,0.00822074,-0.00261352,2.95694e-05,1.02627e-05,-2.83863e-05,4.98989e-05,-1.00668e-05,-0.621497,0.00588383,1133,738,0.0685978,-0.0858927,18.8076,2.20096,18.7231,2.27939
9.2941,15.0281,1.07344,0.00733898,0.00786748,-0.00271202,2.54083e-05,-1.18555e-06,-4.3545e-05,5.76414e-05,-3.34186e-05,-0.637214,0.00598396,1140,738,0.066489,-0.0809585,19.091,1.95959,19.0083,2.03515
9.97615,15.044,1.05277,0.00696704,0.00761106,-0.00159943,2.34854e-05,-8.54723e-06,-5.95109e-05,6.90976e-05,-5.41594e-05,-0.653946,0.00599371,1147,738,0.0657002,-0.0808781,19.3644,1.75305,19.2873,1.82708
10.6585,15.0597,1.03289,0.00629037,0.00772966,-0.000269949,2.94668e-05,-1.40365e-05,-6.20336e-05,7.34518e-05,-5.80215e-05,-0.616774,0.00570107,1154,738,0.0622964,-0.0848576,19.639,1.54641,19.5708,1.62358
11.3378,15.072,1.02628,0.00574538,0.00786636,0.00190231,3.97854e-05,-1.63386e-05,-5.02699e-05,6.92955e-05,-4.58487e-05,-0.530829,0.00612873,1161,738,0.0626126,-0.087088,19.8647,1.36063,19.8051,1.44589
12.0171,15.0843,1.02167,0.00556693,0.00757482,0.00163566,4.84533e-05,-1.51746e-05,-3.43933e-05,6.34904e-05,-3.02117e-05,-0.412169,0.00701861,1168,738,0.0600289,-0.0811082,20.0969,1.17728,20.0389,1.26143
12.6978,15.0976,1.01375,0.00594072,0.00774732,-0.00100674,5.53274e-05,-1.21822e-05,-2.16886e-05,6.16946e-05,-1.85495e-05,-0.285554,0.0069969,1175,738,0.0563311,-0.0789875,20.3604,0.985607,20.295,1.06645
13.379,15.1113,1.00608,0.00666717,0.00812971,-0.00336097,6.36534e-05,-4.66792e-06,-9.77398e-06,6.50242e-05,-6.03868e-06,-0.139336,0.00641765,1182,738,0.0569588,-0.0796884,20.6341,0.784041,20.558,0.864081
14.0628,15.1263,0.990998,0.0072687,0.00852837,-0.00369517,7.45726e-05,4.81524e-06,3.02201e-06,7.47032e-05,4.68457e-06,0.0432138,0.00565871,1189,738,0.0619726,-0.0827661,20.9436,0.575708,20.8606,0.659892
14.7478,15.1418,0.97417,0.00750281,0.00825569,-0.00207884,7.84483e-05,1.70725e-05,1.07099e-05,8.02635e-05,1.52573e-05,0.167889,0.00574824,1196,738,0.0689537,-0.0812368,21.262,0.368175,21.1787,0.453601
15.4364,15.1608,0.946577,0.00765476,0.00781031,-0.000799967,7.43285e-05,2.68254e-05,7.94054e-06,7.56207e-05,2.55332e-05,0.161317,0.00620019,1203,738,0.0742488,-0.0806773,21.6347,0.127596,21.5514,0.208498
16.1273,15.1809,0.913148,0.00772843,0.00750664,-0.00049823,6.93892e-05,2.93447e-05,-9.71245e-07,6.94128e-05,2.93212e-05,-0.0242351,0.00603916,1210,738,0.0759124,-0.080699,22.0407,-0.111639,21.957,-0.036181
16.8146,15.1965,0.89437,0.00757072,0.00747944,-0.0013229,5.94791e-05,2.39815e-05,-9.7413e-06,6.19766e-05,2.1484e-05,-0.250977,0.00553481,1217,738,0.0718225,-0.079223,22.3904,-0.312064,22.3073,-0.238559
17.4967,15.2052,0.894651,0.00737393,0.00763971,-0.00183756,4.01674e-05,1.43127e-05,-2.27057e-05,5.33679e-05,1.1122e-06,-0.526612,0.00528486,1224,738,0.0681512,-0.0790554,22.6642,-0.435512,22.5825,-0.360183
18.1757,15.2115,0.907744,0.00753261,0.00833779,-0.00372043,1.17501e-05,2.97717e-06,-4.09274e-05,4.85254e-05,-3.37981e-05,-0.732014,0.00559161,1231,738,0.063954,-0.0825074,22.8964,-0.553387,22.8109,-0.47327
18.8589,15.2205,0.908186,0.00733679,0.00852326,-0.00292293,-1.28124e-05,-1.31667e-05,-5.35818e-05,4.05925e-05,-6.65716e-05,-0.783745,0.00576824,1238,738,0.0641107,-0.0851192,23.184,-0.685832,23.1015,-0.601719
19.5459,15.2345,0.897918,0.00724994,0.00834869,-0.00147881,-2.84879e-05,-3.1753e-05,-5.50614e-05,2.49651e-05,-8.5206e-05,-0.770578,0.00583945,1245,738,0.0674479,-0.086952,23.5271,-0.879574,23.4472,-0.795987
20.2348,15.2479,0.882854,0.00688851,0.00767388,0.000922699,-4.17382e-05,-5.03536e-05,-5.12791e-05,5.4138e-06,-9.75056e-05,-0.743494,0.00597309,1252,738,0.0709503,-0.0813979,23.894,-1.04332,23.8208,-0.960219
20.9252,15.2623,0.865237,0.00689348,0.0071138,0.00263081,-5.38747e-05,-6.49313e-05,-4.78509e-05,-1.12338e-05,-0.000107572,-0.727887,0.00594959,1259,738,0.0761373,-0.0740225,24.2851,-1.22217,24.2137,-1.13772
21.6174,15.2786,0.843262,0.0069661,0.00693322,0.00163593,-5.99675e-05,-7.58362e-05,-4.18566e-05,-2.52999e-05,-0.000110504,-0.691729,0.00578367,1266,738,0.0738736,-0.0676429,24.7069,-1.42289,24.6338,-1.33936
22.3095,15.2961,0.8244,0.00694108,0.00662022,0.000724204,-5.26496e-05,-8.33398e-05,-2.96712e-05,-3.45904e-05,-0.000101399,-0.546753,0.00574341,1273,738,0.0709088,-0.0621862,25.1232,-1.65551,25.0493,-1.57629
22.9985,15.3129,0.817793,0.00657564,0.00659759,4.39884e-05,-3.43787e-05,-8.4494e-05,-1.38244e-05,-3.08182e-05,-8.80545e-05,-0.252075,0.00617177,1280,738,0.0651025,-0.0627009,25.4917,-1.91504,25.421,-1.83915
23.6858,15.3277,0.818378,0.0064168,0.00682637,-0.000298887,-1.43551e-05,-7.9095e-05,5.46158e-06,-1.38976e-05,-7.95525e-05,0.0835749,0.00650646,1287,738,0.0623725,-0.068791,25.8391,-2.15859,25.7696,-2.08508
24.3777,15.3432,0.805812,0.00639995,0.00732412,-0.00074736,-1.86895e-06,-6.78943e-05,2.81892e-05,8.52883e-06,-7.82921e-05,0.353374,0.00646088,1294,738,0.0606338,-0.0745807,26.2517,-2.37583,26.182,-2.29914
25.0716,15.3583,0.788417,0.00603773,0.0073339,0.000264586,8.88973e-06,-5.63652e-05,5.19012e-05,3.75672e-05,-8.50426e-05,0.50479,0.00672367,1301,738,0.0599595,-0.0760743,26.6874,-2.56622,26.6226,-2.48736
25.7705,15.3744,0.756513,0.00612907,0.00739209,0.000108611,2.22701e-05,-4.61817e-05,6.8453e-05,6.45767e-05,-8.84884e-05,0.553578,0.00637518,1308,738,0.0603236,-0.0761415,27.1991,-2.7258,27.1331,-2.64636
26.4671,15.3898,0.734064,0.00586698,0.00729009,6.62069e-05,2.92572e-05,-3.73086e-05,6.60837e-05,6.99663e-05,-7.80177e-05,0.552117,0.00650559,1315,738,0.0574985,-0.0749893,27.6747,-2.90181,27.6115,-2.82354
27.1557,15.4004,0.739876,0.00589994,0.00747824,-0.000399879,2.33006e-05,-3.39699e-05,4.63819e-05,4.91746e-05,-5.98439e-05,0.508848,0.00673728,1322,738,0.0562829,-0.076878,28.0407,-3.07511,27.9766,-2.99635
27.842,15.4093,0.754587,0.00625392,0.00761565,-0.00054293,1.22923e-05,-4.10841e-05,2.3198e-05,2.09652e-05,-4.97569e-05,0.357774,0.00683823,1329,738,0.0592909,-0.0762181,28.3796,-3.2447,28.3116,-3.16297
28.5331,15.4198,0.7556,0.0067348,0.00754993,-0.000736251,7.85073e-06,-5.84781e-05,2.4507e-06,7.94116e-06,-5.85685e-05,0.0368807,0.00691315,1336,738,0.0634763,-0.0731636,28.7864,-3.39925,28.7131,-3.3166
29.2326,15.4366,0.732239,0.00740862,0.00805906,-0.00216945,5.91827e-06,-8.09942e-05,-1.91628e-05,9.95579e-06,-8.50317e-05,-0.207658,0.00640543,1343,738,0.06555,-0.0751552,29.3103,-3.60325,29.2285,-3.51691
29.9357,15.456,0.699506,0.00763157,0.0083814,-0.00212036,2.257e-06,-0.000107569,-4.01415e-05,1.53644e-05,-0.000120676,-0.315616,0.00610144,1350,738,0.0677252,-0.0770494,29.877,-3.83098,29.7929,-3.73968
30.6364,15.4752,0.676763,0.00759064,0.00900421,-0.00265613,-3.79947e-06,-0.000129941,-5.28323e-05,1.54048e-05,-0.000149145,-0.348646,0.00624359,1357,738,0.0653341,-0.0840096,30.4072,-4.08596,30.3231,-3.99032
31.3347,15.4921,0.663411,0.00720311,0.00862984,-0.00160933,-3.85898e-06,-0.000146019,-5.50462e-05,1.49635e-05,-0.000164842,-0.329475,0.00661308,1364,738,0.0647951,-0.0851948,30.9,-4.31696,30.8208,-4.22679
32.0352,15.5082,0.644807,0.00656773,0.00778708,0.00108073,5.43157e-06,-0.000165685,-4.69099e-05,1.74477e-05,-0.000177701,-0.250761,0.00683834,1371,738,0.0671383,-0.0823108,31.4185,-4.50982,31.3486,-4.4252
32.735,15.5227,0.630457,0.00635938,0.00732851,0.00138879,2.96011e-05,-0.000177708,-2.63412e-05,3.28957e-05,-0.000181003,-0.124428,0.00709502,1378,738,0.0661236,-0.0787107,31.9334,-4.68612,31.8659,-4.60654
33.4319,15.5343,0.626778,0.00674859,0.00717134,8.3204e-05,7.38535e-05,-0.000174577,1.43359e-05,7.46781e-05,-0.000175402,0.0574514,0.00692674,1385,738,0.0658708,-0.0757557,32.4177,-4.83766,32.345,-4.76293
34.1264,15.5452,0.632374,0.00705499,0.00745549,-0.00124163,0.000140177,-0.000149078,8.15114e-05,0.000161566,-0.000170466,0.25661,0.00707602,1392,738,0.06458,-0.0798766,32.8699,-5.00753,32.7927,-4.93544
34.8235,15.5577,0.632011,0.00725169,0.00766574,-0.00208528,0.00021469,-9.1964e-05,0.000185308,0.00030188,-0.000179154,0.439781,0.00715701,1399,738,0.0637507,-0.0856965,33.3546,-5.18832,33.2746,-5.12049
35.5262,15.5741,0.616629,0.00738321,0.00828656,-0.0033239,0.000282591,1.1963e-06,0.000335744,0.000505926,-0.000222139,0.586983,0.00711537,1406,738,0.060756,-0.0905864,33.9123,-5.40538,33.83,-5.33363
-34.8909,13.7561,0.49692,0.00555859,0.0100322,-0.0175301,-0.00143748,0.000660593,0.000396675,0.000733086,-0.00150997,1.39004,0.0155069,671,745,0.025976,-0.067772,25.6928,14.0982,25.5935,14.1843
-34.2453,13.7646,0.511805,0.00457704,0.0100996,-0.0243193,-0.00116855,0.000357971,0.000481165,0.000496978,-0.00130756,1.28956,0.0158245,678,745,0.00235197,-0.0568721,25.3307,13.9048,25.2265,13.9803
-33.601,13.7713,0.535225,0.00334454,0.00870313,-0.0246218,-0.000898477,0.000141751,0.000471102,0.000323389,-0.00108011,1.2028,0.015845,685,745,-0.0117715,-0.0357766,24.9227,13.7193,24.8313,13.7854
-32.9567,13.777,0.560635,0.0030189,0.00602197,-0.0179166,-0.000645035,-2.02512e-05,0.000420566,0.000191251,-0.000856537,1.10483,0.0155366,692,745,-0.00260288,-0.0118597,24.5067,13.5501,24.4346,13.6061
-32.3111,13.7829,0.580279,0.00228239,0.00673754,-0.0139862,-0.00043055,-0.000140153,0.000347523,9.12849e-05,-0.000661987,0.983281,0.0147127,699,745,-0.00342114,-0.024703,24.1241,13.3697,24.0683,13.4415
-31.6618,13.7925,0.580986,0.00334016,0.00838786,-0.0131245,-0.000259644,-0.000222861,0.000259304,1.8703e-05,-0.000501208,0.820801,0.0137885,706,745,0.00924351,-0.0501514,23.8521,13.1792,23.787,13.2632
-31.0096,13.8042,0.568098,0.00494705,0.00993664,-0.0150267,-0.000133774,-0.000271804,0.000171961,-1.74951e-05,-0.000388083,0.594567,0.0136288,713,745,0.0225385,-0.0756707,23.655,13.0041,23.5687,13.0886
-30.3596,13.8131,0.569608,0.00631563,0.00925671,-0.0118434,-4.34907e-05,-0.000286727,9.84343e-05,-8.64714e-06,-0.000321571,0.340215,0.0133813,720,745,0.0433738,-0.0761548,23.3913,12.8431,23.2981,12.9233
-29.7144,13.8187,0.598657,0.00644198,0.00785977,-0.00686646,2.62336e-05,-0.000327902,3.95793e-05,3.06032e-05,-0.000332271,0.109956,0.0130153,727,745,0.0546096,-0.0758405,23.005,12.6679,22.9216,12.7354
-29.0727,13.8209,0.648217,0.00578519,0.00696842,-0.00658178,6.84725e-05,-0.000326328,7.61615e-06,6.86194e-05,-0.000326475,0.0192816,0.0133144,734,745,0.0481476,-0.0704935,22.5433,12.4939,22.4674,12.5486
-28.4304,13.8245,0.695453,0.00528092,0.00722758,-0.00727556,0.000103948,-0.000287401,-1.88344e-05,0.000104852,-0.000288306,-0.0479791,0.0138616,741,745,0.0412439,-0.0793032,22.1022,12.2938,22.03,12.3427
-27.7837,13.8276,0.720663,0.0049724,0.00700464,-0.00500265,0.00012796,-0.000234426,-5.56186e-05,0.000136304,-0.00024277,-0.148914,0.0133547,748,745,0.0423657,-0.0780998,21.7531,12.1695,21.6891,12.2227
-27.136,13.8326,0.74246,0.00466446,0.00767125,-0.00562714,0.000121547,-0.000182959,-8.85601e-05,0.00014543,-0.000206842,-0.263414,0.013196,755,745,0.0375855,-0.0852417,21.432,12.0158,21.3698,12.0739
-26.4886,13.8377,0.767465,0.00541363,0.00701997,0.000860444,8.76746e-05,-0.000134201,-9.61141e-05,0.000123519,-0.000170046,-0.356963,0.0118305,762,745,0.0586851,-0.0741807,21.1004,11.8349,21.0444,11.9126
-25.8412,13.844,0.794374,0.00534571,0.00824846,-0.000394444,5.01075e-05,-0.000101286,-7.25118e-05,7.92341e-05,-0.000130413,-0.381955,0.0116187,769,745,0.0550624,-0.0782205,20.7767,11.6243,20.7187,11.72
-25.1928,13.8517,0.817798,0.00544208,0.00950574,-0.00490001,3.06742e-05,-7.93278e-05,-4.73976e-05,4.82793e-05,-9.69329e-05,-0.355641,0.0113758,776,745,0.0464981,-0.0828879,20.4834,11.4051,20.4147,11.5077
-24.5447,13.8587,0.844581,0.00529808,0.0103305,-0.00880906,2.68573e-05,-6.61638e-05,-4.16566e-05,4.27847e-05,-8.20912e-05,-0.3652,0.0108317,783,745,0.0366055,-0.0894252,20.1793,11.2013,20.1039,11.3013
-23.8942,13.8681,0.860581,0.00552785,0.0100313,-0.0103587,2.2166e-05,-6.20972e-05,-4.11878e-05,3.89539e-05,-7.88851e-05,-0.387035,0.0100905,790,745,0.0357159,-0.0853511,19.9259,10.9878,19.845,11.0802
-23.2441,13.8752,0.880348,0.0058196,0.00844274,-0.00479735,2.0711e-05,-6.73584e-05,-3.99634e-05,3.61417e-05,-8.27891e-05,-0.368484,0.00990376,797,745,0.0506563,-0.0778309,19.6493,10.8102,19.5772,10.8953
-22.5947,13.8812,0.904959,0.00608807,0.00723653,-0.00149413,2.33498e-05,-8.47187e-05,-4.77538e-05,4.14274e-05,-0.000102796,-0.361888,0.00990504,804,745,0.0606369,-0.0701945,19.3641,10.6402,19.2962,10.7185
-21.9455,13.8862,0.932019,0.00598054,0.00669184,0.000128053,1.78922e-05,-0.000109109,-5.51108e-05,3.84721e-05,-0.000129688,-0.357392,0.0100243,811,745,0.0629944,-0.0681723,19.0754,10.4822,19.012,10.5564
-21.2942,13.8913,0.950446,0.0059738,0.00733701,-0.000427117,1.36404e-05,-0.000130079,-6.1514e-05,3.63735e-05,-0.000152812,-0.353992,0.00984489,818,745,0.0615891,-0.0762173,18.835,10.3434,18.7703,10.4213
-20.6431,13.8958,0.971568,0.00633063,0.00745158,0.000450377,2.22077e-05,-0.000146746,-6.73361e-05,4.57609e-05,-0.000170299,-0.336484,0.0099484,825,745,0.0672086,-0.0775678,18.5913,10.2079,18.5246,10.2899
-19.9927,13.8991,0.997765,0.00622738,0.00756294,-0.00106806,3.41837e-05,-0.000156428,-6.18341e-05,5.24853e-05,-0.00017473,-0.287764,0.0101617,832,745,0.0626467,-0.0689474,18.3333,10.0783,18.2647,10.1663
-19.3418,13.9055,1.02346,0.00603608,0.00797181,-0.00300023,3.91797e-05,-0.000154988,-5.05094e-05,5.1533e-05,-0.000167341,-0.239864,0.0100965,839,745,0.0562345,-0.0708003,18.0857,9.89242,18.0152,9.98066
-18.6883,13.9147,1.03834,0.00597944,0.00838863,-0.00502499,3.07183e-05,-0.000142245,-2.66232e-05,3.47235e-05,-0.00014625,-0.14932,0.00956966,846,745,0.0510235,-0.074701,17.8922,9.68388,17.8183,9.77014
-18.0304,13.9284,1.03402,0.0062696,0.00885584,-0.00424739,2.73931e-05,-0.000123737,-5.06571e-07,2.73948e-05,-0.000123739,-0.00335184,0.0090668,853,745,0.0557345,-0.089922,17.7846,9.44864,17.7091,9.53198
-17.3749,13.939,1.0435,0.00609498,0.00827442,-0.00545946,4.45309e-05,-9.9878e-05,7.6925e-06,4.49395e-05,-0.000100287,0.0530687,0.0094427,860,745,0.0511748,-0.0826789,17.6254,9.23719,17.5495,9.31128
-16.7214,13.9466,1.06357,0.00613754,0.00791926,-0.0070007,5.90903e-05,-7.27201e-05,1.01211e-05,5.98629e-05,-7.34927e-05,0.07619,0.00970354,867,745,0.0481227,-0.0778876,17.4316,9.05419,17.3525,9.12024
-16.0678,13.9537,1.08514,0.00618823,0.00737614,-0.00808612,4.8168e-05,-4.52059e-05,2.26781e-05,5.33845e-05,-5.04224e-05,0.226091,0.0101293,874,745,0.0461835,-0.0718935,17.238,8.87698,17.1564,8.93376
-15.4107,13.9605,1.09169,0.00681056,0.00786419,-0.00965631,1.75569e-05,-2.10786e-05,3.94943e-05,4.22048e-05,-4.57265e-05,0.557942,0.0103277,881,745,0.0491175,-0.0870945,17.1206,8.76023,17.0293,8.80648
-14.7539,13.969,1.10172,0.0069798,0.00836699,-0.00900439,-6.85189e-06,-4.10715e-06,4.3416e-05,3.79581e-05,-4.89172e-05,0.801198,0.0101086,888,745,0.0521542,-0.0965758,16.9877,8.58215,16.8959,8.63176
-14.0986,13.9751,1.12024,0.00652922,0.00877066,-0.00929209,-1.39071e-05,1.99467e-06,3.50665e-05,3.00003e-05,-4.19128e-05,0.896882,0.00997177,895,745,0.0464264,-0.0988406,16.8215,8.42503,16.734,8.48004
-13.445,13.9825,1.14824,0.00582571,0.00919328,-0.0075552,-1.50922e-05,-2.87047e-06,3.04709e-05,2.20963e-05,-4.00589e-05,0.884359,0.00883643,902,745,0.0426713,-0.102578,16.6176,8.20035,16.5407,8.26661
-12.7908,13.9886,1.17502,0.00606191,0.00901551,-0.0064418,-2.01442e-05,-1.40697e-05,3.298e-05,1.60126e-05,-5.02265e-05,0.831316,0.00776094,909,745,0.0475554,-0.0946843,16.4364,8.01344,16.3592,8.08775
-12.1347,13.9952,1.19528,0.00661112,0.00862271,-0.00548093,-2.7416e-05,-2.91644e-05,2.76293e-05,-6.47058e-07,-5.59333e-05,0.769583,0.00743741,916,745,0.0555224,-0.0885091,16.2932,7.84361,16.2122,7.91905
-11.4766,14.003,1.20803,0.00681195,0.00874581,-0.00598948,-3.35407e-05,-4.69525e-05,8.51325e-06,-2.94094e-05,-5.10838e-05,0.4518,0.00758549,923,745,0.0562847,-0.0883869,16.188,7.67571,16.104,7.75213
-10.8167,14.0134,1.21461,0.00629264,0.00903832,-0.00727041,-3.91338e-05,-6.17747e-05,-1.54585e-05,-3.12939e-05,-6.96145e-05,-0.469355,0.00765687,930,745,0.0475963,-0.0933994,16.1105,7.47958,16.0296,7.55279
-10.1566,14.0229,1.22209,0.00610021,0.0089211,-0.00577199,-3.98975e-05,-7.47855e-05,-3.66296e-05,-1.67703e-05,-9.79126e-05,-0.563174,0.00772561,937,745,0.0490007,-0.0946659,16.0347,7.29283,15.9587,7.36737
-9.49759,14.0318,1.23641,0.00592246,0.00809973,-0.00302596,-3.3523e-05,-8.78475e-05,-5.3556e-05,-6.34951e-07,-0.000120736,-0.550713,0.00748689,944,745,0.0536685,-0.0842455,15.9358,7.09561,15.8667,7.1726
-8.83937,14.0392,1.25571,0.00627261,0.00795351,-0.00378878,-2.25858e-05,-0.000101015,-6.34074e-05,1.27535e-05,-0.000136354,-0.50846,0.00769614,951,745,0.0554305,-0.0785568,15.8349,6.91598,15.7609,6.99294
-8.17925,14.0473,1.26842,0.00632254,0.00819373,-0.00697711,-1.10676e-05,-0.000114539,-5.88971e-05,1.55896e-05,-0.000141197,-0.425019,0.00753183,958,745,0.0480594,-0.0751139,15.7701,6.7474,15.69,6.82204
-7.51774,14.0569,1.27706,0.00592326,0.00842544,-0.00923109,-3.22435e-07,-0.000128789,-4.11104e-05,1.17068e-05,-0.000140819,-0.284662,0.00731079,965,745,0.038177,-0.0761175,15.7238,6.56258,15.6441,6.63347
-6.85461,14.0674,1.28067,0.00574353,0.00776849,-0.00672552,1.05099e-05,-0.00014524,-2.25415e-05,1.37067e-05,-0.000148436,-0.140879,0.00677741,972,745,0.0423715,-0.0719774,15.7002,6.37288,15.6269,6.44247
-6.18839,14.0798,1.27312,0.00556037,0.00746104,-0.00356981,2.05846e-05,-0.000158853,-9.67731e-06,2.1105e-05,-0.000159374,-0.0537236,0.00643066,979,745,0.0481159,-0.0718867,15.7301,6.17727,15.6642,6.25119
-5.52117,14.0924,1.26335,0.00573508,0.00763755,-0.0030793,2.76275e-05,-0.000165382,9.47119e-07,2.76321e-05,-0.000165387,0.00490695,0.00628708,986,745,0.0510265,-0.074341,15.7853,5.98604,15.7184,6.06292
-4.85695,14.1015,1.26789,0.00593063,0.00794833,-0.00475133,2.59481e-05,-0.000164381,1.21796e-05,2.67244e-05,-0.000165157,0.0636464,0.00628677,993,745,0.048788,-0.0776436,15.7912,5.82776,15.7194,5.90216
-4.19603,14.1081,1.28791,0.00620444,0.0080946,-0.00541598,1.6662e-05,-0.000159144,2.12261e-05,1.91884e-05,-0.00016167,0.118468,0.00621119,1000,745,0.0499013,-0.0820664,15.7385,5.66916,15.6628,5.73992
-3.53622,14.114,1.3142,0.0063878,0.00780085,-0.00350047,8.74428e-06,-0.000150359,2.3338e-05,1.2097e-05,-0.000153711,0.142681,0.00645437,1007,745,0.0565983,-0.0827172,15.6617,5.50119,15.5872,5.57157
-2.87107,14.1239,1.32036,0.00670157,0.00773239,-0.00135817,8.14518e-06,-0.000138555,1.85308e-05,1.04498e-05,-0.000140859,0.123729,0.00618279,1014,745,0.0651756,-0.0815047,15.6787,5.31071,15.6045,5.38812
-2.20336,14.135,1.31786,0.00712396,0.00780878,-0.000836885,8.66583e-06,-0.000120252,7.69461e-06,9.12347e-06,-0.00012071,0.0594049,0.00593263,1021,745,0.0707409,-0.0756658,15.7435,5.12355,15.6658,5.21024
-1.53438,14.1471,1.31223,0.00736846,0.00803638,-0.00168561,3.63046e-07,-9.71888e-05,-8.14592e-06,1.03858e-06,-9.78643e-05,-0.08274,0.00600035,1028,745,0.0709877,-0.0755126,15.8299,4.93376,15.7481,5.02251
-0.864517,14.1599,1.30509,0.00707943,0.0081314,-0.000793336,-1.32366e-05,-6.87685e-05,-2.22661e-05,-5.41138e-06,-7.65936e-05,-0.337956,0.00639976,1035,745,0.0701966,-0.082585,15.922,4.73599,15.8447,4.82267
-0.194855,14.1717,1.30062,0.00657012,0.00777394,0.000804291,-2.15449e-05,-3.99169e-05,-2.91209e-05,-1.95527e-07,-6.12662e-05,-0.632616,0.00653701,1042,745,0.069089,-0.0884601,16.007,4.55879,15.9374,4.63739
0.476073,14.1838,1.29302,0.00618088,0.00754351,0.00172911,-2.29311e-05,-1.18811e-05,-3.12682e-05,1.43464e-05,-4.91586e-05,-0.872844,0.00661965,1049,745,0.067482,-0.092335,16.1149,4.38449,16.051,4.45742
