 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.13874,18.9678,0.447508,0.115535,-0.13668,0.126391,-0.00228131,0.0010292,-0.00212586,0.00206823,-0.00332034,-1.11618,0.00822417,1063,696,1.56748,1.23435,22.6264,5.56196,21.6144,4.35456
2.80784,18.9785,0.461355,0.114309,-0.138514,0.126277,-0.00244985,0.00115296,-0.00211962,0.00213325,-0.00343014,-1.13761,0.00750778,1070,696,1.55595,1.25452,22.6653,5.36748,21.6639,4.1414
3.47938,18.9903,0.467462,0.112746,-0.140351,0.124418,-0.0026358,0.00129279,-0.00211103,0.00221205,-0.00355506,-1.1601,0.00702591,1077,696,1.53628,1.27791,22.7435,5.18009,21.7537,3.93231
4.15514,19.005,0.45917,0.111225,-0.14238,0.122279,-0.00284746,0.00144668,-0.00210288,0.00230494,-0.00370572,-1.1833,0.00625035,1084,696,1.51633,1.30082,22.8912,4.9881,21.9121,3.71314
4.83297,19.0197,0.444782,0.109256,-0.145839,0.124099,-0.00307666,0.00161306,-0.00208118,0.00240343,-0.00386703,-1.20785,0.00680454,1091,696,1.50256,1.33428,23.0611,4.82587,22.1036,3.51847
5.51096,19.0355,0.431997,0.106683,-0.148687,0.125398,-0.00330393,0.00178991,-0.00203898,0.00250554,-0.00401957,-1.23325,0.00746963,1098,696,1.48108,1.36123,23.2272,4.63018,22.2966,3.29482
6.1897,19.0515,0.418419,0.104013,-0.150927,0.125421,-0.00352787,0.00197949,-0.00198143,0.00261828,-0.00416665,-1.25893,0.00757604,1105,696,1.45506,1.38532,23.4053,4.42746,22.5008,3.06964
6.87207,19.0698,0.393208,0.101414,-0.152993,0.123848,-0.00375483,0.00218227,-0.0019227,0.00275054,-0.0043231,-1.28342,0.00714754,1112,696,1.42549,1.40504,23.6436,4.22622,22.7621,2.83956
7.5571,19.0881,0.359967,0.0990424,-0.154218,0.120458,-0.00398655,0.0023917,-0.00185954,0.00289424,-0.00448909,-1.30685,0.00676666,1119,696,1.39301,1.42363,23.9279,4.04531,23.0647,2.64
8.24211,19.1064,0.329135,0.0962777,-0.156308,0.118447,-0.00421533,0.00260003,-0.00177601,0.00303507,-0.00465037,-1.33057,0.00713984,1126,696,1.36043,1.44928,24.2039,3.86054,23.3651,2.43031
8.92937,19.1279,0.292446,0.0928451,-0.159112,0.11578,-0.00443441,0.00279819,-0.001668,0.00316434,-0.00480055,-1.35471,0.00785381,1133,696,1.3194,1.4768,24.5071,3.64676,23.6991,2.17631
9.61811,19.15,0.252631,0.0889407,-0.162404,0.113379,-0.00463576,0.002979,-0.00152722,0.00327388,-0.00493064,-1.38006,0.0078448,1140,696,1.27429,1.51326,24.826,3.43242,24.0542,1.92138
10.306,19.1695,0.218001,0.0856286,-0.164804,0.109883,-0.00481405,0.00313924,-0.00136147,0.00336585,-0.00504066,-1.40587,0.00722554,1147,696,1.23198,1.54603,25.1379,3.24361,24.3946,1.70309
10.9903,19.1843,0.198434,0.0827281,-0.166406,0.109606,-0.0049557,0.00327969,-0.00118199,0.00344597,-0.00512199,-1.43103,0.00676494,1154,696,1.20262,1.56963,25.3932,3.08056,24.6783,1.52963
11.6725,19.1982,0.188407,0.0798324,-0.167849,0.111075,-0.00505263,0.00339951,-0.000981912,0.00351208,-0.0051652,-1.45665,0.0067419,1161,696,1.17833,1.58112,25.6139,2.90698,24.9297,1.3431
12.3529,19.2109,0.186897,0.0761006,-0.169792,0.112776,-0.00512635,0.00349634,-0.000747915,0.00356073,-0.00519074,-1.48491,0.00689677,1168,696,1.14632,1.59683,25.7974,2.73046,25.153,1.14824
13.033,19.2231,0.18861,0.0718185,-0.171525,0.111519,-0.00519578,0.0035633,-0.000475703,0.00358906,-0.00522154,-1.5167,0.00710994,1175,696,1.10035,1.61619,25.9731,2.55932,25.3704,0.956235
13.7141,19.2351,0.188377,0.0675991,-0.172521,0.10942,-0.00525818,0.00360855,-0.000169623,0.0036118,-0.00526143,-1.55168,0.00749389,1182,696,1.05249,1.62759,26.1664,2.39255,25.6038,0.773153
14.398,19.2493,0.180324,0.0638305,-0.173117,0.106642,-0.00529026,0.00363891,0.000162108,0.00364185,-0.0052932,1.55265,0.00802742,1189,696,1.0072,1.6367,26.4066,2.20674,25.8785,0.574818
15.088,19.2689,0.152646,0.0599972,-0.173132,0.102847,-0.0052869,0.00365883,0.00049152,0.00368575,-0.00531382,1.51607,0.00824882,1196,696,0.958092,1.64319,26.7395,1.97175,26.2454,0.333406
15.7784,19.2904,0.126357,0.0562484,-0.174522,0.101707,-0.00526574,0.00366043,0.000800219,0.0037316,-0.00533691,1.48209,0.00797026,1203,696,0.917763,1.66422,27.0726,1.69905,26.6152,0.0493148
16.4633,19.3072,0.121188,0.0533268,-0.17591,0.10118,-0.0052201,0.0036354,0.00110149,0.00377035,-0.00535505,1.44889,0.00776727,1210,696,0.887777,1.68316,27.3317,1.44872,26.9028,-0.212439
17.1478,19.3228,0.118991,0.0508433,-0.177366,0.102154,-0.00513654,0.00358714,0.00140842,0.00380889,-0.00535829,1.41463,0.00796851,1217,696,0.866699,1.69975,27.5885,1.21041,27.1854,-0.460625
17.8368,19.3383,0.102902,0.0473417,-0.175913,0.0976245,-0.0050143,0.00352579,0.00170711,0.00385439,-0.00534289,1.38063,0.00816144,1224,696,0.818535,1.68558,27.9073,1.01466,27.534,-0.655263
18.5249,19.3538,0.0923092,0.04266,-0.173987,0.0914041,-0.00483501,0.00346712,0.00195885,0.00390609,-0.00527399,1.35034,0.00815905,1231,696,0.753157,1.67025,28.2005,0.797281,27.8676,-0.868674
19.219,19.3714,0.0624562,0.0382134,-0.17141,0.0838826,-0.00456717,0.00341329,0.00215492,0.003958,-0.00511187,1.32321,0.00778058,1238,696,0.68603,1.65187,28.5867,0.601165,28.2906,-1.05484
19.9111,19.3884,0.0422073,0.0345967,-0.170283,0.0808684,-0.00421928,0.00336529,0.00231227,0.00401463,-0.00486862,1.29703,0.00774761,1245,696,0.640885,1.6471,28.944,0.38318,28.6812,-1.2637
20.6035,19.4045,0.0226235,0.0318335,-0.16872,0.0796993,-0.00385247,0.00331349,0.00245392,0.00407326,-0.00461224,1.27054,0.00807847,1252,696,0.60977,1.63409,29.3131,0.174169,29.0768,-1.4562
21.2996,19.4236,-0.00706721,0.028941,-0.166566,0.0806309,-0.00352289,0.00324241,0.0025919,0.00412125,-0.00440172,1.24389,0.00873937,1259,696,0.583435,1.60965,29.7303,-0.0673462,29.5238,-1.67262
21.9966,19.4435,-0.0378973,0.0261057,-0.164577,0.076901,-0.00320908,0.00315776,0.00271133,0.00415591,-0.00420722,1.21806,0.00915991,1266,696,0.543798,1.59965,30.166,-0.315281,29.9841,-1.9012
22.6943,19.4637,-0.0685436,0.0234731,-0.1622,0.0715136,-0.00286242,0.0030634,0.00280614,0.00418133,-0.00398035,1.19168,0.00895898,1273,696,0.501117,1.58651,30.6131,-0.570524,30.4519,-2.13806
23.3894,19.4812,-0.0884721,0.0204676,-0.159624,0.0656445,-0.00249239,0.00296242,0.00288206,0.00420301,-0.00373298,1.16432,0.00836496,1280,696,0.453178,1.56413,31.0187,-0.798878,30.8816,-2.35474
24.0834,19.4981,-0.102936,0.018129,-0.156887,0.0648009,-0.00214774,0.0028383,0.0029499,0.00420754,-0.00351698,1.13623,0.00818747,1287,696,0.42702,1.53392,31.411,-1.04765,31.2963,-2.57847
24.7776,19.5143,-0.115797,0.017903,-0.153299,0.0595953,-0.00187347,0.00268384,0.00300644,0.00417758,-0.0033672,1.10968,0.00873891,1294,696,0.408806,1.50257,31.8312,-1.28681,31.712,-2.79172
25.4729,19.5305,-0.130555,0.0178269,-0.150208,0.055928,-0.00166738,0.00250017,0.00304892,0.00410936,-0.00327658,1.08516,0.00957764,1301,696,0.39685,1.47138,32.2673,-1.5151,32.1438,-2.99888
26.1703,19.5477,-0.15009,0.0166506,-0.147897,0.054172,-0.0014744,0.00229419,0.00308168,0.004022,-0.00320222,1.0598,0.0103111,1308,696,0.379785,1.44164,32.7183,-1.73852,32.6041,-3.20903
26.8686,19.5646,-0.170591,0.0144832,-0.145883,0.05554,-0.00127572,0.00206399,0.00309556,0.00391137,-0.0031231,1.03275,0.0105326,1315,696,0.362088,1.42541,33.1675,-1.96753,33.0765,-3.40639
27.5679,19.5815,-0.192167,0.0134069,-0.143345,0.0529106,-0.00109564,0.00182933,0.0030736,0.00377065,-0.00303696,1.00746,0.0100712,1322,696,0.343007,1.40982,33.6447,-2.19246,33.5615,-3.6025
28.2654,19.5968,-0.20611,0.0135122,-0.139757,0.0479446,-0.00094376,0.00158756,0.00301817,0.0035947,-0.0029509,0.983935,0.00949666,1329,696,0.328383,1.37915,34.1123,-2.40818,34.0219,-3.79091
28.9618,19.612,-0.214608,0.0142436,-0.135577,0.041957,-0.000814079,0.00133555,0.00294595,0.00339664,-0.00287516,0.960317,0.00897293,1336,696,0.316722,1.3358,34.5726,-2.63642,34.4675,-3.99575
29.6565,19.6278,-0.215358,0.0145276,-0.131637,0.0379419,-0.000691808,0.00110594,0.00285578,0.00320097,-0.00278684,0.937868,0.00873894,1343,696,0.306518,1.29734,35.002,-2.9094,34.8889,-4.23853
30.3583,19.6482,-0.236215,0.0131715,-0.129059,0.039569,-0.000556886,0.000903822,0.00273604,0.00300531,-0.00265837,0.915826,0.00864377,1350,696,0.297625,1.27178,35.5031,-3.21319,35.405,-4.50743
31.063,19.6681,-0.264846,0.011851,-0.127045,0.0396357,-0.00042215,0.00074243,0.00260365,0.00282811,-0.00250783,0.89541,0.00852563,1357,696,0.284445,1.25256,36.0467,-3.46462,35.9617,-4.73494
31.7703,19.6885,-0.299519,0.0123961,-0.124493,0.0363715,-0.000351471,0.000618207,0.00248764,0.00266781,-0.00240108,0.881641,0.00810406,1364,696,0.279432,1.22887,36.6468,-3.69951,36.5522,-4.95122
32.4778,19.7092,-0.332257,0.0130406,-0.121329,0.0330825,-0.00041046,0.000512476,0.00240937,0.00250418,-0.00240216,0.880017,0.0076081,1371,696,0.275013,1.20069,37.2483,-3.95439,37.143,-5.17922
33.1806,19.7283,-0.348488,0.0126397,-0.118747,0.0346105,-0.000555614,0.000419152,0.00237265,0.00235396,-0.00249042,0.886698,0.00742714,1378,696,0.275491,1.17221,37.7724,-4.24055,37.6718,-5.43386
33.8836,19.7461,-0.363275,0.0104412,-0.11583,0.0351857,-0.000719087,0.000344052,0.00237486,0.00224611,-0.00262115,0.895499,0.00797403,1385,696,0.254842,1.14023,38.2799,-4.50457,38.2023,-5.66598
-32.792,17.7729,-0.0756171,0.119436,-0.0726327,0.022452,0.000797978,-0.000789322,-0.000894552,0.0012002,-0.00119154,-0.422548,0.0178085,692,703,1.33734,0.821676,29.6705,15.6795,28.5065,15.0387
-32.1462,17.7802,-0.0480016,0.120617,-0.0731123,0.023664,0.000985406,-0.000729868,-0.000989608,0.0014373,-0.00118176,-0.42836,0.0169921,699,703,1.35257,0.798278,29.2865,15.488,28.1115,14.8169
-31.4971,17.7915,-0.0362502,0.120969,-0.0730832,0.024369,0.00107321,-0.000757996,-0.00100513,0.00151724,-0.00120203,-0.415988,0.0160502,706,703,1.35777,0.773161,28.9673,15.263,27.7887,14.569
-30.8487,17.7991,-0.0197249,0.120239,-0.0720618,0.0199893,0.00110479,-0.000819324,-0.00100401,0.00153326,-0.0012478,-0.403367,0.0165364,713,703,1.34109,0.768633,28.6343,15.0765,27.4525,14.384
-30.1986,17.8077,-0.0103254,0.120217,-0.0732625,0.0190425,0.00110627,-0.000886337,-0.00101669,0.00153344,-0.00131351,-0.397763,0.0162087,720,703,1.33887,0.785226,28.3368,14.9067,27.1525,14.2021
-29.5493,17.816,0.00540875,0.121185,-0.0756512,0.0239287,0.00109854,-0.000959931,-0.00103665,0.00153011,-0.00139151,-0.394494,0.0160396,727,703,1.35882,0.813179,28.0178,14.714,26.8337,14.0043
-28.8981,17.8257,0.0123311,0.123659,-0.0800714,0.0346226,0.00108037,-0.0010333,-0.00106244,0.00152209,-0.00147502,-0.394021,0.0158983,734,703,1.40692,0.848244,27.7451,14.5404,26.5581,13.8103
-28.2421,17.8365,-0.00468883,0.124214,-0.0801516,0.0376557,0.0010614,-0.00109542,-0.00107584,0.00150628,-0.00154029,-0.392101,0.0162415,741,703,1.4189,0.831987,27.5746,14.4173,26.3871,13.6797
-27.5897,17.845,-2.4043e-05,0.124001,-0.0792684,0.0338044,0.00104142,-0.0011513,-0.00109453,0.00149426,-0.00160414,-0.392283,0.0164611,748,703,1.40878,0.8193,27.3296,14.2637,26.1345,13.518
-26.9426,17.8498,0.0340586,0.123431,-0.0765911,0.0243375,0.00102375,-0.00120701,-0.00111787,0.00148751,-0.00167078,-0.393257,0.0155401,755,703,1.38318,0.795569,26.9795,14.0792,25.7684,13.3326
-26.3001,17.8553,0.0942715,0.123734,-0.0782997,0.0224146,0.00100098,-0.00124932,-0.00112955,0.00147014,-0.00171849,-0.393675,0.0138771,762,703,1.38264,0.819415,26.5223,13.8023,25.3034,13.0363
-25.6572,17.8589,0.153429,0.124071,-0.0808858,0.02585,0.000967002,-0.0012746,-0.00111639,0.00142814,-0.00173574,-0.391713,0.0129491,769,703,1.39357,0.842136,26.0647,13.5721,24.8488,12.7862
-25.0078,17.8648,0.180234,0.125301,-0.0839543,0.0319804,0.000937177,-0.00128499,-0.00109871,0.00138868,-0.00173649,-0.389899,0.0125744,776,703,1.41977,0.858637,25.7502,13.4175,24.5335,12.6045
-24.3566,17.8712,0.198846,0.127245,-0.0865278,0.0359576,0.000918035,-0.00127661,-0.00109936,0.001374,-0.00173257,-0.393164,0.0123095,783,703,1.4492,0.87299,25.4883,13.2817,24.2588,12.4424
-23.7033,17.8802,0.208954,0.128678,-0.0887382,0.0385506,0.000903295,-0.00125058,-0.00112408,0.00138307,-0.00173035,-0.403408,0.0116978,790,703,1.47028,0.885331,25.2667,13.1192,24.0267,12.2544
-23.0505,17.8893,0.223738,0.12922,-0.0890445,0.0406779,0.000881089,-0.00121396,-0.00116369,0.00139929,-0.00173216,-0.418943,0.011794,797,703,1.48049,0.887725,25.0252,12.9104,23.7827,12.0491
-22.3993,17.8972,0.248084,0.129099,-0.0882699,0.0381438,0.000852783,-0.0011822,-0.00120942,0.00141579,-0.00174521,-0.435686,0.0123997,804,703,1.47356,0.892089,24.7542,12.6844,23.5065,11.8351
-21.7475,17.9062,0.271227,0.129454,-0.0876539,0.0346359,0.000815729,-0.0011527,-0.00125238,0.00142435,-0.00176132,-0.452363,0.0128151,811,703,1.46969,0.890324,24.5025,12.4522,23.2426,11.6016
-21.0966,17.9143,0.300623,0.129275,-0.086741,0.0290345,0.000768069,-0.00113114,-0.00129571,0.00142489,-0.00178796,-0.46917,0.0131207,818,703,1.45546,0.891634,24.2307,12.2154,22.9601,11.3655
-20.4448,17.9214,0.326924,0.129275,-0.0871205,0.0263965,0.000711329,-0.00111039,-0.00135781,0.00143549,-0.00183456,-0.489957,0.0128908,825,703,1.44964,0.899573,23.9739,12.023,22.697,11.1636
-19.7917,17.9282,0.348128,0.129686,-0.0888743,0.0293651,0.000650996,-0.00109293,-0.00143821,0.00146093,-0.00190286,-0.512885,0.0123853,832,703,1.46045,0.92012,23.7379,11.8509,22.4618,10.9856
-19.1371,17.9363,0.363921,0.13074,-0.0917094,0.0357479,0.000601814,-0.00107866,-0.00152525,0.00150295,-0.0019798,-0.533637,0.0116801,839,703,1.48578,0.950301,23.5314,11.674,22.2563,10.8017
-18.4794,17.9475,0.366907,0.131671,-0.0947631,0.041677,0.000564635,-0.001067,-0.00160599,0.00155014,-0.0020525,-0.550391,0.0110014,846,703,1.5091,0.974697,23.3856,11.487,22.1116,10.5957
-17.8213,17.9569,0.369482,0.132151,-0.0971856,0.0473241,0.000529771,-0.00105676,-0.00167045,0.00158574,-0.00211273,-0.563722,0.0105764,853,703,1.52702,0.993434,23.2443,11.3352,21.9752,10.4314
-17.1632,17.9658,0.37447,0.132503,-0.0988407,0.0528704,0.000485537,-0.00104424,-0.00171828,0.00160148,-0.00216018,-0.575993,0.0101209,860,703,1.54347,0.997001,23.0994,11.186,21.836,10.2704
-16.5056,17.9741,0.383054,0.132578,-0.100121,0.057872,0.0004413,-0.00102177,-0.00175406,0.00161026,-0.00219073,-0.587838,0.00962919,867,703,1.55586,0.997213,22.9453,11.0334,21.6892,10.1086
-15.8502,17.9836,0.40415,0.132376,-0.100899,0.0597236,0.00039694,-0.000980759,-0.00176278,0.00160068,-0.0021845,-0.599134,0.00966044,874,703,1.55828,0.995782,22.7509,10.8138,21.4988,9.87764
-15.1946,17.9932,0.426482,0.131752,-0.102018,0.0585634,0.000341843,-0.000914692,-0.00174198,0.00156539,-0.00213824,-0.612327,0.0100214,881,703,1.5494,1.01231,22.5598,10.5877,21.3107,9.64034
-14.5377,18.0033,0.444016,0.131641,-0.103902,0.0611418,0.000275519,-0.000824551,-0.00171152,0.00152321,-0.00207224,-0.629924,0.0102354,888,703,1.55458,1.03187,22.394,10.3673,21.1497,9.40898
-13.8807,18.0114,0.462897,0.131471,-0.105092,0.0652103,0.000202233,-0.00071987,-0.00169481,0.00149759,-0.00201522,-0.652593,0.00994041,895,703,1.56258,1.03631,22.2263,10.181,20.9897,9.21634
-13.2227,18.0209,0.478801,0.131961,-0.106132,0.0691742,0.000128577,-0.000608827,-0.00169319,0.00149275,-0.00197299,-0.678194,0.00955442,902,703,1.57745,1.03514,22.0859,9.98112,20.8498,9.00729
-12.5636,18.0306,0.491475,0.132655,-0.107173,0.0713794,4.49394e-05,-0.000498444,-0.00169304,0.00148795,-0.00194146,-0.705839,0.00928515,909,703,1.59049,1.03568,21.9716,9.79164,20.7306,8.80404
-11.9044,18.0396,0.505574,0.132707,-0.108534,0.0724927,-5.35454e-05,-0.00039234,-0.00169201,0.00147753,-0.00192341,-0.735506,0.00920918,916,703,1.59422,1.04851,21.8537,9.61083,20.6126,8.61131
-11.2439,18.0497,0.51551,0.13283,-0.110394,0.0762823,-0.000163795,-0.000291429,-0.00169512,0.00146871,-0.00192393,-0.766583,0.00919228,923,703,1.60508,1.06526,21.7566,9.41908,20.5196,8.41053
-10.5832,18.0593,0.526309,0.132765,-0.112251,0.0814944,-0.000281709,-0.00020196,-0.00170313,0.00146176,-0.00194543,-0.797102,0.00940683,930,703,1.61739,1.08153,21.6587,9.2314,20.4302,8.2186
-9.92199,18.0686,0.536917,0.132553,-0.112821,0.0851089,-0.000403881,-0.000124646,-0.00171166,0.00145308,-0.00198161,-0.826092,0.00921428,937,703,1.62423,1.08629,21.5706,9.03989,20.3489,8.03278
-9.26032,18.0779,0.547069,0.132358,-0.11314,0.0872908,-0.000522416,-6.0503e-05,-0.00172327,0.00144722,-0.00203014,-0.852012,0.00863214,944,703,1.6279,1.08786,21.4947,8.85539,20.2768,7.85098
-8.59722,18.0889,0.552985,0.131599,-0.113784,0.0894803,-0.000626986,-7.80794e-06,-0.00173927,0.00144921,-0.002084,-0.873476,0.00831179,951,703,1.6258,1.08967,21.4383,8.65683,20.2303,7.64856
-7.93397,18.1003,0.560188,0.130749,-0.114418,0.0913739,-0.000716635,3.82677e-05,-0.00175852,0.00145939,-0.00213776,-0.891115,0.00827471,958,703,1.62219,1.08506,21.384,8.45255,20.1861,7.43308
-7.27243,18.1084,0.576228,0.129757,-0.114898,0.0925384,-0.000790125,7.97717e-05,-0.00177621,0.00147352,-0.00218387,-0.905472,0.00824485,965,703,1.61531,1.08466,21.2992,8.28082,20.1117,7.25497
-6.61242,18.1149,0.600387,0.128975,-0.115148,0.0951823,-0.000862738,0.000112628,-0.00178468,0.00147506,-0.00222517,-0.918772,0.00852639,972,703,1.61424,1.08128,21.1874,8.10986,20.0106,7.08487
-5.95361,18.1211,0.631352,0.127728,-0.115659,0.101263,-0.0009411,0.000140693,-0.00178953,0.00146928,-0.00226969,-0.932161,0.0085284,979,703,1.61681,1.08248,21.0442,7.90824,19.8887,6.89548
-5.28773,18.1339,0.634518,0.126559,-0.116297,0.10834,-0.00101824,0.000168869,-0.00179743,0.00146821,-0.00231758,-0.944873,0.00873141,986,703,1.62276,1.08319,21.025,7.66734,19.8915,6.66729
-4.62277,18.1448,0.643265,0.125569,-0.117387,0.112039,-0.00109265,0.000204206,-0.00180906,0.00147754,-0.00236599,-0.957482,0.00914428,993,703,1.62267,1.08293,20.9973,7.46797,19.8782,6.45792
-3.95648,18.1553,0.648124,0.124971,-0.118747,0.111553,-0.00116591,0.000252434,-0.00182523,0.00150142,-0.0024149,-0.970692,0.00937922,1000,703,1.61644,1.08837,21.0041,7.30917,19.8882,6.27414
-3.29049,18.1653,0.656038,0.124574,-0.120787,0.111227,-0.0012479,0.000307334,-0.0018507,0.00153715,-0.00247772,-0.984287,0.00980177,1007,703,1.61284,1.10391,21.0073,7.15336,19.893,6.08961
-2.6221,18.1789,0.65634,0.124044,-0.122799,0.112813,-0.00134139,0.000367278,-0.00188776,0.00158503,-0.00255914,-0.99789,0.00957872,1014,703,1.61253,1.12424,21.0464,6.9363,19.9382,5.85622
-1.95294,18.194,0.655533,0.123694,-0.124761,0.1154,-0.00144522,0.000426389,-0.00193362,0.00163875,-0.00265758,-1.01077,0.00938772,1021,703,1.61666,1.14413,21.0986,6.68731,19.9963,5.59514
-1.28231,18.2096,0.650689,0.122714,-0.126647,0.118772,-0.00155304,0.000487591,-0.00198245,0.00169688,-0.00276233,-1.02306,0.00881439,1028,703,1.61629,1.15875,21.1676,6.44442,20.0788,5.33933
-0.608414,18.2256,0.634486,0.121478,-0.128513,0.12181,-0.00166397,0.000555133,-0.00203584,0.00176415,-0.00287299,-1.0349,0.00809179,1035,703,1.61239,1.17687,21.2892,6.23081,20.2163,5.11559
0.0673534,18.2418,0.612757,0.12,-0.130379,0.125039,-0.00178778,0.000627678,-0.0020919,0.00183545,-0.00299556,-1.04719,0.00793814,1042,703,1.60652,1.19624,21.4389,6.03363,20.3844,4.9103
0.743469,18.2575,0.591743,0.118551,-0.131784,0.127121,-0.00192809,0.00070844,-0.00214155,0.00190495,-0.00312459,-1.06129,0.00816323,1049,703,1.59814,1.20205,21.5955,5.85017,20.5571,4.71076
1.41634,18.2706,0.585621,0.117655,-0.133839,0.130353,-0.00208144,0.000799984,-0.00217898,0.00197148,-0.00325293,-1.0775,0.00844377,1056,703,1.59883,1.21095,21.701,5.67755,20.6748,4.51542
2.08764,18.2823,0.587626,0.116573,-0.135788,0.132104,-0.00224131,0.000903362,-0.00219713,0.00203281,-0.00337076,-1.09597,0.00861726,1063,703,1.59382,1.22059,21.7805,5.50743,20.7658,4.32024
2.75742,18.293,0.597411,0.115391,-0.137954,0.132877,-0.00241221,0.00102359,-0.00219898,0.00209616,-0.00348478,-1.11699,0.00789307,1070,703,1.5852,1.24284,21.835,5.32656,20.8317,4.11885
3.42983,18.3054,0.598845,0.113758,-0.140143,0.131703,-0.00260135,0.00116477,-0.00219791,0.00217596,-0.00361255,-1.1396,0.00713138,1077,703,1.56676,1.26877,21.9308,5.14483,20.9407,3.91304
4.10587,18.3205,0.58824,0.112055,-0.142551,0.13068,-0.00281797,0.00132519,-0.00219675,0.00227307,-0.00376586,-1.16344,0.00621308,1084,703,1.54806,1.29207,22.0844,4.95521,21.1086,3.69268
4.78299,18.3356,0.575462,0.110188,-0.145474,0.131245,-0.00305555,0.00150242,-0.00218247,0.0023789,-0.00393203,-1.18891,0.00608153,1091,703,1.53206,1.31658,22.2506,4.77894,21.2932,3.48167
5.45854,18.3499,0.570734,0.107907,-0.148354,0.131881,-0.00329705,0.00169432,-0.0021482,0.00249154,-0.00409427,-1.21544,0.00674222,1098,703,1.51195,1.34404,22.3863,4.58617,21.4517,3.2583
6.13584,18.3652,0.561336,0.10546,-0.151149,0.13263,-0.00354117,0.00190267,-0.00209897,0.00261798,-0.00425648,-1.24235,0.00708397,1105,703,1.49044,1.37067,22.5477,4.38871,21.6379,3.03168
6.81732,18.3828,0.538157,0.102766,-0.153767,0.132263,-0.003792,0.00212774,-0.00204665,0.00276642,-0.00443069,-1.26831,0.00701806,1112,703,1.46336,1.39487,22.7743,4.1947,21.8902,2.80594
7.5018,18.4005,0.505665,0.100042,-0.15542,0.129774,-0.00404972,0.00236142,-0.00198658,0.00292707,-0.00461538,-1.2934,0.00678813,1119,703,1.42988,1.41714,23.0502,4.02185,22.1891,2.61241
8.1878,18.4195,0.469788,0.0972311,-0.15723,0.126774,-0.0043038,0.00259342,-0.00190208,0.00308318,-0.00479357,-1.31878,0.00735983,1126,703,1.39411,1.44141,23.3482,3.83915,22.5105,2.40585
8.87726,18.4439,0.423963,0.0933511,-0.160384,0.123789,-0.00454739,0.0028152,-0.00178868,0.00322674,-0.00495893,-1.34465,0.00851561,1133,703,1.34773,1.47248,23.6862,3.59705,22.8835,2.11869
9.56903,18.4688,0.371874,0.0883708,-0.164475,0.121801,-0.004772,0.00301942,-0.00163922,0.00335025,-0.00510282,-1.37165,0.00881773,1140,703,1.29286,1.51827,24.0451,3.37194,23.2906,1.84712
10.2575,18.489,0.333839,0.0844157,-0.167562,0.117893,-0.00497043,0.00320434,-0.00146235,0.00345806,-0.00522415,-1.39901,0.00823358,1147,703,1.24309,1.55596,24.3651,3.18918,23.6453,1.62406
10.9354,18.4978,0.336259,0.0819169,-0.168539,0.114623,-0.00513104,0.00336825,-0.0012698,0.0035539,-0.00531669,-1.42562,0.00732006,1154,703,1.20945,1.58331,24.5341,3.06415,23.8346,1.4947
11.6137,18.5077,0.338836,0.0794391,-0.169624,0.115006,-0.00524586,0.00350839,-0.00105512,0.00363376,-0.00537123,-1.45253,0.00708688,1161,703,1.18638,1.59557,24.7062,2.92269,24.0314,1.34457
12.2933,18.5192,0.339218,0.0758969,-0.171446,0.116995,-0.00532982,0.0036223,-0.000803541,0.00369385,-0.00540137,-1.48198,0.00716544,1168,703,1.1571,1.613,24.8826,2.76046,24.2459,1.16908
12.9739,18.5326,0.337548,0.0714831,-0.173566,0.117563,-0.00539755,0.00370344,-0.000513287,0.0037323,-0.00542641,-1.51463,0.00760962,1175,703,1.11501,1.63667,25.0687,2.56922,24.4776,0.959665
13.6527,18.5433,0.344403,0.0668432,-0.174738,0.117378,-0.0054513,0.00376014,-0.000193064,0.00376418,-0.00545534,-1.54985,0.00768848,1182,703,1.0684,1.64489,25.2248,2.40344,24.6805,0.777545
14.3355,18.5571,0.338898,0.062879,-0.175354,0.115771,-0.00547677,0.00379727,0.000150125,0.00379969,-0.0054792,1.55461,0.00800717,1189,703,1.0246,1.64798,25.4504,2.2169,24.944,0.57624
15.0234,18.575,0.317322,0.0595741,-0.175149,0.110324,-0.00547073,0.00382058,0.000493139,0.00384668,-0.00549683,1.51792,0.00815722,1196,703,0.976333,1.64874,25.7647,2.00056,25.2844,0.346516
15.7107,18.5957,0.300856,0.0565464,-0.176129,0.107039,-0.00544271,0.0038226,0.000818625,0.00389437,-0.00551448,1.48335,0.00795156,1203,703,0.937243,1.66793,26.0666,1.70746,25.6125,0.0411747
16.3949,18.6123,0.296543,0.0534268,-0.177683,0.108105,-0.00538222,0.00379579,0.00113488,0.00393404,-0.00552047,1.44958,0.00804063,1210,703,0.909917,1.68645,26.3176,1.45303,25.896,-0.22296
17.0809,18.6274,0.287802,0.0499595,-0.178753,0.10929,-0.00527862,0.00374395,0.00145104,0.00397157,-0.00550624,1.4152,0.00826467,1217,703,0.879282,1.70126,26.5905,1.2408,26.2054,-0.437906
17.7728,18.6437,0.260294,0.0458488,-0.177642,0.104609,-0.00513449,0.00367762,0.00175266,0.00401341,-0.00547029,1.3815,0.00789018,1224,703,0.824564,1.6924,26.951,1.06902,26.6018,-0.61072
