 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.0265,16.0108,0.881591,0.0400437,0.0203873,-0.0226847,1.47645e-05,-7.37955e-05,6.17715e-06,1.51933e-05,-7.42243e-05,0.0693038,0.00942104,916,724,0.366541,-0.172315,18.7488,8.06215,18.2841,8.24027
-11.3671,16.0194,0.892438,0.0400639,0.0199533,-0.0215359,1.6201e-05,-7.00529e-05,1.214e-05,1.78771e-05,-7.1729e-05,0.137197,0.00859267,923,724,0.368873,-0.164559,18.6478,7.88534,18.1854,8.06603
-10.7067,16.0272,0.900513,0.0395995,0.0191918,-0.020071,2.03066e-05,-6.37675e-05,2.25328e-05,2.59648e-05,-6.94258e-05,0.246024,0.00854938,930,724,0.366941,-0.154908,18.5598,7.73997,18.1051,7.91928
-10.0458,16.0359,0.907771,0.0383998,0.0183573,-0.0188905,1.92692e-05,-5.3438e-05,3.46093e-05,3.31091e-05,-6.72779e-05,0.380411,0.00918764,937,724,0.356704,-0.150124,18.4758,7.5854,18.036,7.75593
-9.38452,16.0461,0.915884,0.0382717,0.0187534,-0.0202376,8.61057e-06,-4.00834e-05,4.61665e-05,3.64567e-05,-6.79295e-05,0.542745,0.00895599,944,724,0.35147,-0.150359,18.4121,7.38311,17.9714,7.55711
-8.72428,16.0553,0.930154,0.0390741,0.0191465,-0.0207062,-5.25166e-06,-2.2431e-05,5.63367e-05,4.31464e-05,-7.08291e-05,0.709746,0.00855435,951,724,0.358179,-0.155248,18.3383,7.18312,17.8884,7.3588
-8.06295,16.0664,0.941669,0.040403,0.0200911,-0.0225314,-1.26226e-05,-2.18376e-06,6.50653e-05,5.78711e-05,-7.26775e-05,0.825422,0.00839155,958,724,0.366973,-0.160962,18.2919,6.94861,17.8249,7.13204
-7.39834,16.0782,0.940795,0.0408932,0.0197098,-0.0218075,-8.76093e-06,1.97239e-05,6.988e-05,7.67981e-05,-6.58351e-05,0.885928,0.00782351,965,724,0.373397,-0.161022,18.2911,6.75507,17.8204,6.93274
-6.73274,16.09,0.937585,0.0403653,0.0196108,-0.0219907,-3.44735e-06,3.87617e-05,7.49239e-05,9.54968e-05,-6.01824e-05,0.922681,0.00768886,972,724,0.36684,-0.163394,18.2984,6.5711,17.8331,6.74356
-6.06564,16.103,0.930072,0.0395354,0.0199961,-0.0229014,5.31442e-06,5.5867e-05,8.30208e-05,0.000117374,-5.61926e-05,0.933169,0.00783888,979,724,0.355161,-0.166198,18.3296,6.36841,17.8716,6.54308
-5.40055,16.1158,0.933148,0.0391494,0.0199688,-0.0226309,2.54978e-05,7.14604e-05,8.76165e-05,0.000139059,-4.21012e-05,0.913656,0.00868575,986,724,0.351087,-0.161251,18.327,6.13015,17.8737,6.31016
-4.73613,16.1286,0.941012,0.0390035,0.0198319,-0.0217503,5.08882e-05,8.40902e-05,8.06248e-05,0.000149805,-1.4827e-05,0.886931,0.00921177,993,724,0.351114,-0.157625,18.3136,5.87814,17.8636,6.0619
-4.07197,16.1397,0.951568,0.0392309,0.0194283,-0.0197255,7.29027e-05,9.33224e-05,6.07827e-05,0.000144747,2.14783e-05,0.868608,0.00971735,1000,724,0.358025,-0.154098,18.2979,5.6543,17.8491,5.84007
-3.40828,16.1492,0.9657,0.0392902,0.0197137,-0.0201076,9.2486e-05,9.69814e-05,3.30931e-05,0.000127903,6.15644e-05,0.819307,0.0089949,1007,724,0.357049,-0.156396,18.2768,5.45311,17.8268,5.64123
-2.74231,16.1563,0.971651,0.0397798,0.0205146,-0.0232703,0.000117293,9.52325e-05,6.4418e-06,0.000119036,9.34892e-05,0.264288,0.00808977,1014,724,0.353486,-0.164472,18.3053,5.33503,17.8451,5.52083
-2.07591,16.1627,0.977578,0.0401722,0.0207687,-0.024295,0.000145074,9.08349e-05,-1.39424e-05,0.000148448,8.74609e-05,-0.237434,0.00777721,1021,724,0.354318,-0.166434,18.3366,5.23313,17.8707,5.41866
-1.41113,16.1693,0.992134,0.0400313,0.0207082,-0.0230866,0.000164037,8.2842e-05,-2.80815e-05,0.000172803,7.40763e-05,-0.302569,0.00768547,1028,724,0.355302,-0.167773,18.3305,5.09263,17.8682,5.27973
-0.744172,16.1812,1.00022,0.0398757,0.0205139,-0.0221947,0.000171698,7.32124e-05,-3.68141e-05,0.000183938,6.09725e-05,-0.320981,0.00746136,1035,724,0.355376,-0.166934,18.3612,4.86504,17.9022,5.05193
-0.0760477,16.1929,1.00535,0.039843,0.02025,-0.0203848,0.000171404,5.80509e-05,-3.92106e-05,0.000183646,4.58094e-05,-0.302611,0.00730799,1042,724,0.359132,-0.165901,18.4115,4.65142,17.9559,4.84001
0.593262,16.2057,1.00769,0.0404333,0.0200921,-0.0205801,0.000163974,3.94666e-05,-3.32787e-05,0.000172311,3.113e-05,-0.245458,0.0069461,1049,724,0.364175,-0.159539,18.4913,4.42422,18.0293,4.61501
1.26444,16.2193,1.00449,0.0410156,0.0201433,-0.0215002,0.000152568,2.21041e-05,-2.36159e-05,0.000156711,1.79608e-05,-0.173676,0.00682588,1056,724,0.367204,-0.156295,18.603,4.2025,18.1338,4.39431
1.93813,16.2329,0.993169,0.0411998,0.0203172,-0.0218943,0.000137476,8.71564e-06,-1.49775e-05,0.000139195,6.9964e-06,-0.114288,0.00687216,1063,724,0.367427,-0.158092,18.7514,4.00792,18.2798,4.20017
2.61362,16.2468,0.976761,0.0410493,0.0203109,-0.0219159,0.000122452,2.2291e-06,-2.4437e-06,0.000122502,2.17945e-06,-0.0203152,0.00714065,1070,724,0.365168,-0.158805,18.9246,3.8277,18.4548,4.01895
3.29162,16.2614,0.952591,0.04067,0.0202661,-0.0208099,0.00011723,2.9269e-06,1.78937e-05,0.000119966,1.9119e-07,0.151712,0.00760103,1077,724,0.363516,-0.161052,19.1341,3.66072,18.6701,3.85254
3.96962,16.2768,0.930732,0.0405064,0.0203334,-0.0205955,0.000112478,1.02839e-05,3.57256e-05,0.000123728,-9.66713e-07,0.305085,0.00734087,1084,724,0.361746,-0.163049,19.3458,3.46737,18.884,3.65926
4.64658,16.2918,0.915087,0.0406703,0.0204826,-0.0214943,0.000101364,2.04238e-05,4.23198e-05,0.00011945,2.33797e-06,0.403867,0.00728186,1091,724,0.360418,-0.16526,19.5442,3.26488,19.0796,3.45448
5.32094,16.3057,0.911518,0.0412999,0.0208269,-0.0233157,8.95968e-05,3.36693e-05,3.79512e-05,0.000108774,1.44921e-05,0.467887,0.00650958,1098,724,0.361383,-0.167727,19.7059,3.04197,19.2321,3.2299
5.99386,16.3173,0.915157,0.0419381,0.0213733,-0.02637,8.1183e-05,4.95464e-05,3.01897e-05,9.94475e-05,3.12819e-05,0.544081,0.00629327,1105,724,0.359004,-0.170144,19.8463,2.84302,19.3615,3.0293
6.66883,16.3284,0.912694,0.0418383,0.0213162,-0.0271558,7.479e-05,7.04652e-05,2.01158e-05,9.28593e-05,5.23959e-05,0.731855,0.00676063,1112,724,0.355198,-0.171797,20.0085,2.68213,19.5238,2.8627
7.35022,16.3445,0.888198,0.0413357,0.0204465,-0.0238551,6.87662e-05,9.11817e-05,9.93738e-06,9.49527e-05,6.49952e-05,1.2081,0.00696085,1119,724,0.358509,-0.170682,20.2622,2.49327,19.7879,2.66804
8.03109,16.3609,0.867968,0.0409977,0.0197159,-0.0207221,6.67718e-05,0.000104648,2.76482e-06,0.000104849,6.6571e-05,1.49831,0.00703496,1126,724,0.363098,-0.168621,20.5083,2.27996,20.0422,2.45217
8.71117,16.3778,0.852935,0.0412837,0.0200678,-0.0196947,6.84089e-05,0.000112072,-7.505e-06,0.000113326,6.71549e-05,-1.40524,0.00738761,1133,724,0.368055,-0.166309,20.7503,2.02206,20.2828,2.20752
9.39326,16.3953,0.832504,0.0414065,0.0207398,-0.020315,6.81339e-05,0.000116152,-2.00818e-05,0.000123443,6.08426e-05,-1.22251,0.00790925,1140,724,0.366755,-0.168631,21.0236,1.77538,20.5541,1.97049
10.0759,16.4108,0.811975,0.0418106,0.0213183,-0.022087,6.97099e-05,0.000119785,-2.9511e-05,0.000133449,5.60463e-05,-1.13718,0.00805482,1147,724,0.365223,-0.171594,21.3088,1.5786,20.8329,1.77662
10.7607,16.4269,0.785227,0.0423146,0.0216792,-0.0233077,8.1846e-05,0.000115938,-2.90451e-05,0.00013257,6.52144e-05,-1.05076,0.00774301,1154,724,0.366359,-0.180266,21.6287,1.39889,21.1458,1.59148
11.4414,16.4391,0.77552,0.0422468,0.0219825,-0.0248453,0.000101698,0.000103307,-1.60841e-05,0.000118607,8.63985e-05,-0.81038,0.00774852,1161,724,0.360687,-0.187397,21.8777,1.24418,21.3937,1.4306
12.1218,16.4519,0.76908,0.0419781,0.0217853,-0.0244482,0.000124508,8.41961e-05,4.0412e-06,0.000124909,8.37949e-05,0.0989366,0.00778337,1168,724,0.35838,-0.185133,22.1165,1.05887,21.6362,1.2447
12.8046,16.4675,0.756204,0.0418837,0.0216199,-0.0229681,0.000142114,6.22528e-05,2.12811e-05,0.000147431,5.69359e-05,0.24483,0.00764269,1175,724,0.36091,-0.1834,22.3916,0.834881,21.9145,1.02401
13.4903,16.4851,0.734873,0.0419649,0.0216108,-0.0214253,0.000152013,3.99139e-05,3.31308e-05,0.000161072,3.08543e-05,0.266924,0.00699176,1182,724,0.365392,-0.181793,22.7127,0.59494,22.237,0.790772
14.1718,16.498,0.730669,0.0419756,0.0217382,-0.0209293,0.000160848,1.51087e-05,4.75944e-05,0.000175014,9.42651e-07,0.289291,0.00662753,1189,724,0.366203,-0.181687,22.9688,0.397059,22.4938,0.597304
14.8496,16.5077,0.740868,0.0421795,0.0218074,-0.0209713,0.000166124,-5.71599e-06,6.40457e-05,0.000187368,-2.69598e-05,0.320278,0.00676331,1196,724,0.367499,-0.180222,23.1737,0.220244,22.6967,0.42317
15.5324,16.5234,0.735862,0.042638,0.0216804,-0.021453,0.000164184,-2.28446e-05,7.14462e-05,0.000188353,-4.70141e-05,0.326205,0.00742187,1203,724,0.370195,-0.176794,23.456,-0.0282843,22.9738,0.173552
16.2227,16.5433,0.706885,0.0431078,0.0220931,-0.0226304,0.00015759,-3.61866e-05,6.41541e-05,0.000176904,-5.55011e-05,0.292433,0.00730848,1210,724,0.370792,-0.176944,23.8495,-0.283668,23.3611,-0.077514
16.9125,16.5605,0.681026,0.0431936,0.0224949,-0.0245303,0.000149716,-4.75707e-05,4.86366e-05,0.000161055,-5.89093e-05,0.229038,0.00698506,1217,724,0.365324,-0.176287,24.2335,-0.491385,23.7422,-0.282868
17.6014,16.5743,0.660296,0.042884,0.0224344,-0.0255088,0.00013257,-5.3322e-05,2.87636e-05,0.000136919,-5.76709e-05,0.150059,0.00645299,1224,724,0.358697,-0.180566,24.5973,-0.634026,24.1084,-0.434494
18.2871,16.5859,0.652793,0.0424917,0.0220926,-0.0260409,0.000103142,-5.034e-05,1.00197e-05,0.000103793,-5.09913e-05,0.0649152,0.00624972,1231,724,0.352572,-0.180696,24.9113,-0.776621,24.4262,-0.586265
18.9724,16.5987,0.648611,0.0423274,0.0218686,-0.0252672,7.17247e-05,-4.47556e-05,1.60569e-06,7.17468e-05,-4.47777e-05,0.0137816,0.00684387,1238,724,0.352537,-0.181062,25.2206,-0.960602,24.7384,-0.772715
19.6603,16.6143,0.637528,0.0423594,0.021729,-0.0233651,4.12416e-05,-3.79906e-05,3.8058e-06,4.1424e-05,-3.8173e-05,0.0478866,0.00781314,1245,724,0.357722,-0.176465,25.5688,-1.19119,25.0888,-0.995178
20.3492,16.6288,0.625272,0.0426925,0.021751,-0.022172,1.25244e-05,-2.75591e-05,6.36595e-06,1.35112e-05,-2.85458e-05,0.153778,0.00766021,1252,724,0.363901,-0.173751,25.9336,-1.39142,25.4517,-1.18824
21.0405,16.644,0.606533,0.0428863,0.0213687,-0.0202755,-1.09185e-05,-7.85454e-06,4.09512e-07,-7.80075e-06,-1.09723e-05,1.4402,0.00724193,1259,724,0.370958,-0.1727,26.3318,-1.57556,25.8502,-1.37289
21.7337,16.6598,0.583366,0.042951,0.021254,-0.0189735,-2.50746e-05,1.51006e-05,-9.35664e-06,1.71729e-05,-2.71468e-05,-1.35284,0.00676187,1266,724,0.37493,-0.17658,26.7562,-1.75537,26.2755,-1.55461
22.4269,16.6767,0.562591,0.0430204,0.0214645,-0.019268,-2.79332e-05,3.96871e-05,-1.65436e-05,4.35176e-05,-3.17637e-05,-1.34327,0.00676417,1273,724,0.374049,-0.178545,27.1809,-1.96822,26.6994,-1.76608
23.1223,16.6949,0.53679,0.0430682,0.0221525,-0.0209979,-2.07213e-05,6.13696e-05,-1.95693e-05,6.5796e-05,-2.51477e-05,-1.34835,0.00681997,1280,724,0.368437,-0.181405,27.6366,-2.1959,27.153,-1.98832
23.8178,16.7138,0.512752,0.043017,0.0229051,-0.0221029,-1.11591e-05,8.11986e-05,-1.89998e-05,8.49545e-05,-1.4915e-05,-1.37563,0.00692164,1287,724,0.363668,-0.187552,28.0917,-2.44326,27.6076,-2.22992
24.5118,16.73,0.495501,0.043008,0.023234,-0.0218693,-6.31755e-06,9.81387e-05,-1.70858e-05,0.000100862,-9.04124e-06,-1.41271,0.00707434,1294,724,0.36349,-0.190561,28.5241,-2.65662,28.0407,-2.43869
25.2052,16.7445,0.481978,0.0428873,0.0234381,-0.0218984,-4.74305e-06,0.000107407,-1.51054e-05,0.000109405,-6.74198e-06,-1.43923,0.00748266,1301,724,0.361388,-0.189678,28.9472,-2.84533,28.4653,-2.62243
25.8994,16.7579,0.467634,0.0430951,0.0234818,-0.0215286,1.27516e-06,0.000112401,-9.86221e-06,0.00011327,4.06697e-07,-1.48296,0.00763977,1308,724,0.363903,-0.188548,29.3845,-3.00674,28.9011,-2.78065
26.5916,16.7714,0.462302,0.0437386,0.023537,-0.0232259,1.54007e-05,0.000114614,-6.19663e-06,0.000115,1.50151e-05,-1.50866,0.00777619,1315,724,0.364558,-0.18912,29.7989,-3.19295,29.3071,-2.97233
27.2814,16.7843,0.466423,0.0439463,0.0232181,-0.0235856,2.72256e-05,0.000115872,-8.58946e-06,0.000116696,2.6401e-05,-1.47509,0.00810077,1322,724,0.365058,-0.191778,30.1752,-3.39372,29.681,-3.18375
27.9716,16.7974,0.471287,0.0441488,0.0226799,-0.0224635,3.25117e-05,0.000114664,-2.04458e-05,0.000119471,2.77045e-05,-1.33987,0.00779536,1329,724,0.370109,-0.191197,30.5549,-3.60426,30.06,-3.40118
28.6651,16.8118,0.467097,0.0440142,0.021949,-0.0203434,3.68097e-05,0.000105126,-3.92596e-05,0.000123007,1.89285e-05,-1.14341,0.00765652,1336,724,0.37486,-0.18504,30.977,-3.81386,30.4858,-3.61276
29.3653,16.8285,0.443508,0.0438069,0.0219166,-0.0195515,4.25064e-05,9.05713e-05,-5.96355e-05,0.000130835,2.24301e-06,-0.976938,0.00709262,1343,724,0.374491,-0.18073,31.4906,-4.01217,31.0026,-3.80482
30.0684,16.8464,0.412933,0.043413,0.0219389,-0.0189227,4.84579e-05,5.83036e-05,-8.14563e-05,0.000134986,-2.82242e-05,-0.815579,0.00715319,1350,724,0.37178,-0.180199,32.0405,-4.20768,31.5575,-3.99725
30.771,16.8639,0.385882,0.043002,0.0219172,-0.0184634,4.77966e-05,2.17011e-05,-9.83052e-05,0.000133916,-6.44185e-05,-0.71942,0.00752627,1357,724,0.368465,-0.183185,32.5836,-4.4022,32.1057,-4.19366
31.4727,16.8811,0.363917,0.0429051,0.0221841,-0.0183396,4.23516e-05,-1.81411e-05,-0.000119025,0.000134913,-0.000110702,-0.660972,0.00748174,1364,724,0.367142,-0.185872,33.117,-4.61279,32.6404,-4.40097
32.1721,16.8959,0.351071,0.0429746,0.0226091,-0.0192327,4.27685e-05,-7.59258e-05,-0.000152382,0.000146952,-0.000180109,-0.599703,0.00764894,1371,724,0.364159,-0.184215,33.6216,-4.80704,33.1438,-4.58795
32.8726,16.9102,0.336776,0.0428395,0.0230597,-0.0203997,4.91541e-05,-0.000155754,-0.000204109,0.00017508,-0.00028168,-0.552792,0.0080543,1378,724,0.358177,-0.180422,34.1384,-4.98798,33.6613,-4.75992
33.5714,16.9235,0.32945,0.0425567,0.0227577,-0.0173816,5.70712e-05,-0.000264829,-0.000270932,0.000211254,-0.000419013,-0.517377,0.00820111,1385,724,0.364405,-0.180591,34.6284,-5.16572,34.1571,-4.93374
34.2702,16.9378,0.3245,0.042606,0.0222738,-0.0146677,6.24714e-05,-0.000413357,-0.000344284,0.000243048,-0.000593933,-0.483055,0.00819839,1392,724,0.373205,-0.183063,35.121,-5.36579,34.6515,-5.13713
34.9724,16.9546,0.311108,0.0429813,0.0217731,-0.0133941,5.95942e-05,-0.000608306,-0.000408556,0.000253319,-0.00080203,-0.44277,0.00817011,1399,724,0.380726,-0.184777,35.6632,-5.58159,35.1909,-5.36078
-34.1969,15.0895,0.331262,0.041342,0.0178433,-0.0277499,-0.00181899,-0.000187971,0.000244027,-0.000152243,-0.00185472,1.42542,0.0160029,678,731,0.391612,-0.13148,26.947,14.3002,26.4539,14.4504
-33.5509,15.0968,0.348414,0.0400035,0.0181145,-0.0361921,-0.00134184,-0.00023595,0.000374383,-0.00012113,-0.00145666,1.27321,0.0154966,685,731,0.360575,-0.121379,26.5832,14.1297,26.0852,14.2666
-32.9039,15.1034,0.361219,0.0379328,0.0164706,-0.033489,-0.000920574,-0.000241892,0.000415073,-4.51014e-05,-0.00111737,1.12807,0.0145319,692,731,0.342712,-0.0958068,26.2106,13.9732,25.7408,14.1106
-32.2562,15.1116,0.372219,0.0358219,0.0192203,-0.0350286,-0.000573253,-0.000206266,0.000386398,3.79939e-05,-0.000817513,1.00707,0.0139001,699,731,0.316029,-0.133845,25.8632,13.7767,25.4112,13.9288
-31.6067,15.1213,0.374913,0.0358183,0.0222326,-0.0363768,-0.000298108,-0.000151571,0.000310997,9.46717e-05,-0.000544352,0.901084,0.013307,706,731,0.312378,-0.178628,25.5783,13.5788,25.1228,13.7448
-30.9546,15.133,0.36551,0.0372279,0.0237405,-0.0348208,-9.10012e-05,-8.99186e-05,0.000211673,0.000121214,-0.000302134,0.786677,0.0136287,713,731,0.329655,-0.204509,25.358,13.3805,24.8912,13.5576
-30.3046,15.1423,0.369418,0.0388177,0.0230871,-0.03232,3.79265e-05,-2.67601e-05,0.000122318,0.000132105,-0.000120938,0.656146,0.0138052,720,731,0.35099,-0.201419,25.0892,13.2048,24.6118,13.3796
-29.6555,15.1503,0.380391,0.0396961,0.0219744,-0.0291518,0.000114697,3.28736e-05,5.21166e-05,0.000140042,7.529e-06,0.452632,0.0141137,727,731,0.366203,-0.20188,24.7898,13.0421,24.3104,13.2035
-29.0076,15.1567,0.399469,0.0396177,0.0220247,-0.0266756,0.000161539,7.32267e-05,-4.85466e-06,0.000161805,7.29606e-05,-0.0547514,0.0143695,734,731,0.369782,-0.223121,24.456,12.8836,23.9827,13.0327
-28.3654,15.1583,0.450727,0.0399564,0.0211228,-0.0244231,0.000194557,0.000113234,-4.44065e-05,0.000214106,9.36848e-05,-0.414696,0.0138242,741,731,0.377411,-0.214061,24.0012,12.7083,23.5296,12.8552
-27.7192,15.1627,0.481776,0.0400996,0.0202516,-0.0232875,0.000196941,0.000128853,-7.17645e-05,0.000242327,8.3467e-05,-0.563925,0.0131352,748,731,0.380633,-0.194814,23.6366,12.5342,23.1664,12.6861
-27.0734,15.1663,0.516378,0.0398621,0.0189991,-0.0221479,0.000173012,0.000138983,-0.000104438,0.000261812,5.0182e-05,-0.70465,0.0126895,755,731,0.379814,-0.166198,23.2602,12.3667,22.7955,12.5251
-26.4227,15.1705,0.526725,0.0399164,0.0183292,-0.0179608,0.00013007,0.000142458,-0.000115394,0.000251824,2.07042e-05,-0.812212,0.0131704,762,731,0.388206,-0.144275,22.9865,12.2541,22.5306,12.4353
-25.7744,15.1786,0.552209,0.0396267,0.0180889,-0.0164973,8.6881e-05,0.000141694,-0.00010258,0.000220465,8.10916e-06,-0.915934,0.0130175,769,731,0.387558,-0.137886,22.6621,12.0198,22.2124,12.2075
-25.1256,15.1851,0.576469,0.0390887,0.0185993,-0.0197135,6.26693e-05,0.000135864,-8.39712e-05,0.000190866,7.6667e-06,-0.990902,0.0129396,776,731,0.374415,-0.124885,22.3563,11.8202,21.9057,12.021
-24.477,15.1958,0.604176,0.0388247,0.0194056,-0.0252145,6.14256e-05,0.000122995,-7.71253e-05,0.000175253,9.16811e-06,-0.975286,0.0116385,783,731,0.359506,-0.127249,22.0527,11.5335,21.5935,11.7299
-23.8285,15.2021,0.633097,0.0389462,0.0196097,-0.0269477,7.26361e-05,0.000101502,-7.78193e-05,0.000166216,7.92281e-06,-0.877091,0.0111013,790,731,0.356647,-0.136306,21.7459,11.3477,21.2818,11.5331
-23.1807,15.2072,0.667261,0.0393768,0.0191703,-0.0251067,8.70228e-05,7.53551e-05,-7.17942e-05,0.00015322,9.15815e-06,-0.744858,0.010845,797,731,0.364704,-0.145169,21.4202,11.1687,20.9554,11.3418
-22.5332,15.2121,0.704176,0.0398853,0.0180016,-0.0213333,0.000102511,5.56905e-05,-6.22327e-05,0.000145591,1.26104e-05,-0.6055,0.010639,804,731,0.377817,-0.144798,21.0869,10.9847,20.6248,11.1463
-21.8835,15.2182,0.731772,0.0396284,0.017505,-0.0200508,0.000112388,4.5175e-05,-5.0091e-05,0.000139102,1.84616e-05,-0.48993,0.0110106,811,731,0.377284,-0.137159,20.7963,10.7956,20.3397,10.9588
-21.2326,15.2242,0.755023,0.0392136,0.0173747,-0.0194026,0.000122702,3.514e-05,-4.78923e-05,0.000143809,1.40331e-05,-0.415108,0.0109905,818,731,0.373709,-0.135531,20.5304,10.6227,20.0795,10.787
-20.5821,15.2305,0.781856,0.0389644,0.0175008,-0.0199694,0.000126532,2.46698e-05,-5.27143e-05,0.0001489,2.30163e-06,-0.401302,0.0107636,825,731,0.369281,-0.136984,20.2612,10.4354,19.8119,10.5988
-19.9315,15.2382,0.810066,0.0396052,0.017111,-0.0203956,0.000113949,1.07966e-05,-4.86187e-05,0.000133252,-8.50656e-06,-0.377946,0.0100094,832,731,0.374729,-0.132935,20.003,10.2168,19.5463,10.3745
-19.2782,15.248,0.826746,0.0396719,0.0175858,-0.0239752,9.40653e-05,-1.34541e-06,-3.27061e-05,0.0001042,-1.14802e-05,-0.300493,0.0100837,839,731,0.366979,-0.134403,19.8002,9.99319,19.3358,10.147
-18.6225,15.2584,0.834006,0.0393581,0.0187691,-0.0275586,7.00517e-05,-1.26517e-05,-6.85577e-06,7.06162e-05,-1.32161e-05,-0.0821486,0.0106159,846,731,0.354905,-0.141763,19.6396,9.78101,19.1714,9.94012
-17.9647,15.2693,0.832459,0.0391184,0.0196389,-0.0296147,4.4829e-05,-2.522e-05,2.14174e-05,5.08583e-05,-3.12493e-05,0.274416,0.0112972,853,731,0.346927,-0.145308,19.5202,9.5869,19.0507,9.7538
-17.3075,15.2787,0.836199,0.0399206,0.0195282,-0.0294222,1.96086e-05,-3.59539e-05,4.71783e-05,4.65776e-05,-6.29229e-05,0.519305,0.0112982,860,731,0.355288,-0.150451,19.3924,9.42337,18.915,9.5832
-16.6515,15.2871,0.846754,0.0405999,0.019806,-0.0307171,1.07311e-06,-4.54628e-05,6.36475e-05,4.55724e-05,-8.99621e-05,0.610157,0.0108751,867,731,0.358938,-0.157939,19.2453,9.25375,18.7584,9.40725
-15.9966,15.2949,0.864667,0.0404833,0.0197518,-0.0298508,-1.20753e-05,-5.34522e-05,6.89454e-05,3.92188e-05,-0.000104746,0.639637,0.0104683,874,731,0.359011,-0.163414,19.0624,9.07201,18.5785,9.22178
-15.3442,15.2989,0.895646,0.040279,0.0200761,-0.0274142,-2.63734e-05,-5.87235e-05,6.42387e-05,2.36953e-05,-0.000108792,0.662064,0.0104305,881,731,0.361498,-0.160513,18.8277,8.90353,18.3508,9.07167
-14.6927,15.3032,0.932396,0.0403091,0.0198793,-0.0258884,-3.22369e-05,-5.90138e-05,4.92514e-05,5.4134e-06,-9.66641e-05,0.652686,0.0108268,888,731,0.364606,-0.153948,18.5807,8.71848,18.1068,8.89438
-14.0386,15.3087,0.958672,0.0403897,0.0201534,-0.0251245,-2.2917e-05,-5.64029e-05,3.01864e-05,-5.14117e-06,-7.41787e-05,0.532194,0.0110732,895,731,0.366503,-0.156456,18.3867,8.54635,17.9135,8.72817
-13.3832,15.3169,0.980952,0.0402368,0.0200887,-0.0245744,-5.20632e-06,-5.58788e-05,1.57317e-05,-7.19558e-07,-6.03655e-05,0.277829,0.0107891,902,731,0.365608,-0.162761,18.2154,8.34448,17.7448,8.52042
-12.7245,15.3262,0.989694,0.0400738,0.0205151,-0.0258358,6.53968e-06,-5.90934e-05,9.00428e-06,7.75257e-06,-6.03063e-05,0.133896,0.00987675,909,731,0.360256,-0.168136,18.1108,8.16171,17.6397,8.33681
-12.0653,15.3357,0.998612,0.0403156,0.0205355,-0.0250818,8.23556e-06,-6.55754e-05,5.74985e-06,8.68079e-06,-6.60206e-05,0.0772784,0.00896447,916,731,0.363927,-0.169926,18.0135,7.97115,17.5414,8.14741
-11.4055,15.3453,1.0059,0.0404676,0.0203943,-0.0242637,8.44546e-06,-7.09139e-05,7.68238e-06,9.18231e-06,-7.16507e-05,0.0956219,0.00821947,923,731,0.366787,-0.165392,17.9291,7.78207,17.4573,7.96275
-10.7446,15.3542,1.0103,0.0399887,0.0197139,-0.0217722,1.12573e-05,-7.34952e-05,1.38349e-05,1.34585e-05,-7.56964e-05,0.157784,0.00811532,930,731,0.367063,-0.157511,17.8543,7.62024,17.3922,7.80303
-10.0835,15.3633,1.01618,0.0389793,0.0190372,-0.0191627,9.95955e-06,-7.1719e-05,2.20939e-05,1.55529e-05,-7.73123e-05,0.247952,0.00871957,937,731,0.362173,-0.156405,17.7751,7.45696,17.3285,7.63549
-9.42289,15.3733,1.02568,0.0388227,0.0194671,-0.0197866,3.29926e-07,-6.56829e-05,3.03652e-05,1.21729e-05,-7.75259e-05,0.371872,0.00866089,944,731,0.358406,-0.162403,17.7036,7.25715,17.2576,7.43656
-8.76368,15.382,1.04317,0.0393335,0.0196615,-0.0209421,-1.11018e-05,-5.36523e-05,3.82197e-05,1.13652e-05,-7.61193e-05,0.531429,0.00821842,951,731,0.360454,-0.165724,17.6141,7.06184,17.1607,7.23788
-8.10356,15.391,1.05849,0.0402224,0.0202218,-0.0246617,-1.46298e-05,-3.62493e-05,4.56689e-05,2.14913e-05,-7.23703e-05,0.669188,0.00798263,958,731,0.360098,-0.164031,17.5493,6.86379,17.0802,7.04047
-7.44036,15.4019,1.06232,0.0409292,0.0197403,-0.0254532,-7.54657e-06,-1.41391e-05,5.0545e-05,3.98095e-05,-6.14952e-05,0.752837,0.00755801,965,731,0.365095,-0.158941,17.5331,6.67334,17.0555,6.842
-6.77379,15.4149,1.05377,0.0406835,0.0193979,-0.0244629,-6.11207e-09,7.56512e-06,5.66593e-05,6.05651e-05,-5.30061e-05,0.818755,0.00746392,972,731,0.364346,-0.157981,17.5635,6.47817,17.0904,6.64388
-6.1038,15.4306,1.03293,0.0400494,0.0196209,-0.0238806,1.10725e-05,2.93956e-05,6.58378e-05,8.67062e-05,-4.62381e-05,0.854531,0.00758235,979,731,0.358366,-0.159656,17.65,6.25933,17.1848,6.43011
-5.43699,15.4443,1.02763,0.0396481,0.0199281,-0.0237859,3.33969e-05,5.05834e-05,7.27471e-05,0.000115243,-3.12628e-05,0.844188,0.00826254,986,731,0.353591,-0.157459,17.6821,6.0284,17.2215,6.20825
