 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.8626,21.2764,-0.459608,0.717763,-0.759384,0.250925,0.00968671,-0.00991286,-0.0120081,0.0153863,-0.0156124,-0.443158,0.0116477,797,668,8.29979,7.81689,34.6244,20.2915,27.8397,12.9546
-22.2117,21.2832,-0.425477,0.725016,-0.774934,0.254911,0.00907631,-0.0099524,-0.0125416,0.0153041,-0.0161802,-0.4609,0.0115388,804,668,8.38912,7.97336,34.3837,20.2242,27.5263,12.729
-21.5588,21.2947,-0.399703,0.731012,-0.791273,0.251384,0.00841778,-0.00998392,-0.0131117,0.0152348,-0.0168009,-0.479455,0.0115268,811,668,8.44901,8.15038,34.1872,20.1119,27.2554,12.4353
-20.9085,21.3024,-0.359161,0.736534,-0.809911,0.250568,0.00775756,-0.00998749,-0.0137206,0.0152244,-0.0174544,-0.498387,0.0113257,818,668,8.51021,8.35111,33.9258,20.0427,26.9303,12.1692
-20.2583,21.3067,-0.317624,0.741918,-0.83035,0.256284,0.00711562,-0.00994556,-0.0143474,0.0152769,-0.0181069,-0.517188,0.0109623,825,668,8.58445,8.55877,33.6521,20.0487,26.6071,11.9712
-19.6046,21.312,-0.291641,0.747186,-0.851128,0.26663,0.00645263,-0.00984926,-0.0149373,0.0153182,-0.0187148,-0.535639,0.0108608,832,668,8.66756,8.75787,33.4389,20.09,26.3546,11.8101
-18.9451,21.3211,-0.292529,0.751632,-0.8719,0.279189,0.0057384,-0.00967624,-0.0154604,0.0153061,-0.019244,-0.554167,0.0113866,839,668,8.74683,8.9339,33.3314,20.1676,26.22,11.671
-18.2825,21.336,-0.305268,0.754619,-0.893699,0.288747,0.00497098,-0.00941029,-0.015919,0.015248,-0.0196873,-0.573264,0.0116513,846,668,8.80427,9.12656,33.272,20.1801,26.143,11.4515
-17.6215,21.3488,-0.308196,0.756796,-0.915355,0.294497,0.00418002,-0.00905784,-0.0163135,0.0151662,-0.0200441,-0.592679,0.0119588,853,668,8.84477,9.34626,33.1781,20.1848,26.0326,11.2407
-16.963,21.3595,-0.297615,0.758019,-0.936224,0.299171,0.00339592,-0.00864121,-0.0166424,0.0150746,-0.0203199,-0.611895,0.0115298,860,668,8.87279,9.57844,33.0279,20.1601,25.8737,11.0255
-16.3068,21.3693,-0.274347,0.759578,-0.956063,0.306095,0.00261277,-0.00816975,-0.0168858,0.0149471,-0.0205041,-0.630875,0.0112528,867,668,8.90959,9.8004,32.8327,20.0875,25.67,10.7819
-15.6476,21.3811,-0.26308,0.761373,-0.976349,0.315344,0.00180378,-0.00766196,-0.0170317,0.014748,-0.0206062,-0.649875,0.0116744,874,668,8.95463,9.99466,32.6932,20.0475,25.5232,10.5422
-14.9855,21.3939,-0.26364,0.762483,-0.997621,0.327635,0.000951118,-0.00713352,-0.0171016,0.0144817,-0.0206641,-0.669343,0.0124487,881,668,8.99983,10.1786,32.5972,20.0493,25.4324,10.3245
-14.3228,21.407,-0.264975,0.762648,-1.01703,0.337893,4.87724e-05,-0.00658957,-0.0171334,0.0141815,-0.0207223,-0.689721,0.0123146,888,668,9.0302,10.3568,32.5062,20.0214,25.3522,10.1037
-13.6612,21.4176,-0.259781,0.761707,-1.03652,0.352393,-0.00087106,-0.00603368,-0.0171391,0.01388,-0.0207848,-0.710655,0.011623,895,668,9.0591,10.5335,32.3761,20.0128,25.2518,9.91437
-13.0014,21.429,-0.244141,0.759662,-1.05512,0.364753,-0.00177471,-0.0054517,-0.0171171,0.0136024,-0.0208288,-0.7319,0.0103022,902,668,9.07169,10.7152,32.2037,19.9318,25.1164,9.66854
-12.3389,21.4412,-0.238839,0.756673,-1.07318,0.376228,-0.00267861,-0.0048386,-0.0170817,0.0133572,-0.0208744,-0.753828,0.0103827,909,668,9.07241,10.8874,32.0735,19.8731,25.0308,9.44425
-11.6761,21.4537,-0.233093,0.754676,-1.09017,0.392656,-0.00360078,-0.0041948,-0.0170568,0.0131616,-0.0209572,-0.776693,0.0110058,916,668,9.09556,11.0302,31.9512,19.7964,24.951,9.21297
-11.0137,21.4659,-0.223534,0.752025,-1.10542,0.40754,-0.00458507,-0.00351322,-0.0170361,0.0129953,-0.0210936,-0.801122,0.0110181,923,668,9.10832,11.1625,31.8172,19.6928,24.8628,8.97541
-10.3515,21.4792,-0.211031,0.749033,-1.11653,0.422803,-0.00563906,-0.00280724,-0.0169872,0.012823,-0.0212693,-0.826978,0.0111443,930,668,9.11807,11.2482,31.6759,19.5123,24.7703,8.70317
-9.6882,21.4918,-0.202075,0.744934,-1.128,0.437474,-0.0067205,-0.00205547,-0.0169539,0.0127256,-0.0215016,-0.853759,0.0113966,937,668,9.11533,11.3329,31.5462,19.3719,24.6995,8.46023
-9.02908,21.4961,-0.17374,0.738981,-1.14276,0.455955,-0.00783697,-0.00125452,-0.0169928,0.0127629,-0.0218543,-0.881055,0.0117582,944,668,9.10368,11.4523,31.3152,19.3566,24.5536,8.32113
-8.36961,21.4999,-0.145416,0.733049,-1.15923,0.475186,-0.00903213,-0.00040985,-0.0170874,0.0129019,-0.0223439,-0.908969,0.0115541,951,668,9.09501,11.5903,31.0905,19.3666,24.415,8.19235
-7.71039,21.5023,-0.114609,0.727594,-1.17679,0.492954,-0.0103302,0.000472383,-0.0172017,0.0131009,-0.0229587,-0.937522,0.0119333,958,668,9.08866,11.7453,30.8703,19.4101,24.2729,8.08581
-7.04583,21.5117,-0.104514,0.719939,-1.19176,0.507351,-0.0116979,0.00138626,-0.0173239,0.0133622,-0.0236739,-0.965937,0.0122224,965,668,9.05068,11.8707,30.7285,19.3681,24.2259,7.90763
-6.37835,21.5251,-0.104703,0.711004,-1.20715,0.525297,-0.0131065,0.00232542,-0.0174755,0.0137126,-0.0244937,-0.993292,0.0127273,972,668,9.00838,11.995,30.6188,19.2782,24.2301,7.68524
-5.70972,21.5407,-0.107527,0.700032,-1.22185,0.542165,-0.0145316,0.00328837,-0.0176566,0.0141557,-0.025399,-1.01907,0.0131459,979,668,8.94245,12.1154,30.5092,19.1442,24.2534,7.4262
-5.04089,21.5579,-0.109001,0.686321,-1.23478,0.556465,-0.0159373,0.00426586,-0.0178314,0.0146582,-0.0263296,-1.04311,0.0137325,986,668,8.84158,12.2274,30.3781,18.9517,24.2793,7.12835
-4.37315,21.5716,-0.104381,0.672859,-1.2469,0.570846,-0.0173072,0.00524763,-0.0179545,0.0151726,-0.0272322,-1.06581,0.0142308,993,668,8.7442,12.3207,30.2314,18.813,24.2864,6.88262
-3.70489,21.5841,-0.100219,0.659951,-1.25941,0.593263,-0.0186642,0.00625267,-0.0180239,0.0157048,-0.0281164,-1.0878,0.0147857,1000,668,8.6736,12.3957,30.087,18.6979,24.3025,6.66317
-3.03644,21.5958,-0.0951059,0.645934,-1.27138,0.616974,-0.0200138,0.00728432,-0.0180606,0.0162733,-0.0290028,-1.10898,0.015724,1007,668,8.59521,12.471,29.9327,18.582,24.3219,6.45973
-2.36998,21.6065,-0.079945,0.630995,-1.28725,0.62984,-0.0213318,0.0083639,-0.0180688,0.0169028,-0.0298707,-1.12933,0.0174631,1014,668,8.48167,12.6011,29.7516,18.5183,24.3071,6.24086
-1.70204,21.6171,-0.0691439,0.61591,-1.30476,0.638875,-0.0226258,0.00949704,-0.0180167,0.0175721,-0.0307009,-1.14944,0.0174313,1021,668,8.35776,12.7503,29.6005,18.5005,24.3177,6.03871
-1.03001,21.6334,-0.0726412,0.600395,-1.32208,0.641671,-0.0238955,0.0106614,-0.0178668,0.0182379,-0.031472,-1.16973,0.0173523,1028,668,8.2133,12.9237,29.5233,18.4124,24.397,5.77274
-0.348608,21.6574,-0.111568,0.583653,-1.33813,0.652289,-0.025161,0.0118581,-0.0176481,0.0189231,-0.032226,-1.19001,0.0174273,1035,668,8.07562,13.0684,29.578,18.263,24.6332,5.47444
0.329248,21.6783,-0.13402,0.566532,-1.35458,0.666046,-0.0264564,0.0130614,-0.0173431,0.0195931,-0.0329882,-1.21061,0.0171995,1042,668,7.9431,13.2101,29.5627,18.1196,24.8079,5.18152
1.00291,21.6929,-0.138181,0.548501,-1.37222,0.677224,-0.0277962,0.0142569,-0.0169215,0.0202202,-0.0337596,-1.23197,0.0151571,1049,668,7.79568,13.3657,29.4719,18.065,24.9124,4.95565
1.67762,21.7075,-0.144567,0.528529,-1.39149,0.683649,-0.0291597,0.0154168,-0.0164082,0.0208052,-0.0345481,-1.2535,0.0121089,1056,668,7.61656,13.5463,29.3844,18.0435,25.0337,4.73667
2.35465,21.7228,-0.158222,0.506806,-1.41098,0.691324,-0.0305241,0.0165211,-0.0157957,0.0213325,-0.0353355,-1.27512,0.00988207,1063,668,7.42262,13.748,29.3143,18.0154,25.193,4.53286
3.03257,21.739,-0.173158,0.483697,-1.42969,0.694548,-0.0319194,0.0175714,-0.0150707,0.0217995,-0.0361475,-1.29728,0.00926013,1070,668,7.20301,13.9398,29.2499,17.9818,25.3657,4.31436
3.70983,21.7541,-0.183537,0.460103,-1.44749,0.69627,-0.0333221,0.0185694,-0.014247,0.0222236,-0.0369764,-1.31972,0.00927879,1077,668,6.97476,14.1203,29.1712,17.9521,25.5269,4.10176
4.38671,21.7697,-0.190307,0.434537,-1.46323,0.691173,-0.0346721,0.019498,-0.0133503,0.0226095,-0.0377836,-1.34182,0.00935161,1084,668,6.70793,14.2844,29.0747,17.8982,25.681,3.86756
5.06461,21.7859,-0.198969,0.408223,-1.47946,0.685383,-0.0359435,0.020349,-0.0123968,0.0229581,-0.0385526,-1.36336,0.00937019,1091,668,6.43186,14.4551,28.9869,17.8432,25.851,3.62633
5.74512,21.8035,-0.215609,0.382121,-1.49508,0.675398,-0.0371295,0.0211197,-0.0113957,0.0232697,-0.0392796,-1.38432,0.00990634,1098,668,6.14674,14.6249,28.9482,17.7949,26.0622,3.38884
6.42817,21.8225,-0.23975,0.35614,-1.50934,0.666776,-0.038243,0.0218167,-0.0103458,0.0235489,-0.0399752,-1.4049,0.0104189,1105,668,5.86626,14.7813,28.9483,17.7233,26.3129,3.14895
7.11166,21.841,-0.263497,0.329161,-1.52215,0.657673,-0.0393021,0.0224663,-0.00925183,0.0238223,-0.0406581,-1.42527,0.0120966,1112,668,5.57405,14.9206,28.9443,17.6484,26.5696,2.91787
7.79583,21.8585,-0.287847,0.299093,-1.53035,0.639471,-0.0403065,0.0230798,-0.00812243,0.0241041,-0.0413307,-1.44535,0.0146626,1119,668,5.22428,15.0154,28.9304,17.5793,26.8362,2.7124
8.48156,21.8765,-0.315858,0.267385,-1.54003,0.621523,-0.0412326,0.0236675,-0.00693321,0.0243999,-0.041965,-1.46555,0.0161234,1126,668,4.85846,15.1359,28.921,17.516,27.126,2.50874
9.17016,21.8983,-0.351987,0.23539,-1.55295,0.601174,-0.04205,0.0242322,-0.00567588,0.0247148,-0.0425325,-1.48599,0.0165158,1133,668,4.48397,15.2926,28.9538,17.4464,27.4589,2.25885
9.85972,21.9208,-0.389304,0.206037,-1.56649,0.58515,-0.0427602,0.0247641,-0.00426588,0.0250326,-0.0430287,-1.50795,0.0161659,1140,668,4.14878,15.4569,29.0211,17.3546,27.8049,1.99707
10.5465,21.9401,-0.41429,0.178366,-1.57663,0.572207,-0.0434049,0.0252648,-0.0026395,0.0253661,-0.0435062,-1.53243,0.0165255,1147,668,3.83884,15.5797,29.0573,17.2462,28.1063,1.75918
11.2313,21.9545,-0.430496,0.149601,-1.58347,0.555296,-0.0439528,0.0257855,-0.000819576,0.0257951,-0.0439624,-1.55905,0.0176639,1154,668,3.50605,15.6646,29.0567,17.1903,28.3772,1.59061
11.9184,21.971,-0.452716,0.119657,-1.59768,0.538474,-0.0443093,0.026271,0.00121944,0.0262921,-0.0443303,1.55353,0.016537,1161,668,3.16325,15.8338,29.0756,17.1845,28.6817,1.40209
12.6097,21.9932,-0.487647,0.0851648,-1.62034,0.520687,-0.0445679,0.0267249,0.00328667,0.0268761,-0.0447191,1.52483,0.0167965,1168,668,2.7733,16.0916,29.109,17.1958,29.0493,1.13984
13.3007,22.0156,-0.518836,0.0505202,-1.63565,0.509819,-0.0446611,0.0270431,0.00535381,0.0274406,-0.0450587,1.49668,0.0192492,1175,668,2.39966,16.2537,29.1249,17.107,29.4094,0.861587
13.9874,22.034,-0.533083,0.0189112,-1.63686,0.49313,-0.0446689,0.027239,0.00743981,0.0280007,-0.0454306,1.46877,0.0210766,1182,668,2.03722,16.2819,29.117,16.9011,29.7053,0.606335
14.6733,22.0507,-0.542078,-0.0116103,-1.6325,0.4781,-0.0446161,0.0273443,0.00952331,0.0285833,-0.0458551,1.44142,0.0212057,1189,668,1.68901,16.2636,29.1039,16.6346,29.9866,0.366477
15.3637,22.0691,-0.565384,-0.0481859,-1.61884,0.450478,-0.0443191,0.0272935,0.0116449,0.0291395,-0.0461651,1.41358,0.0187608,1196,668,1.24049,16.1496,29.1104,16.3299,30.3361,0.144493
16.0579,22.09,-0.600101,-0.0872466,-1.60809,0.424415,-0.0438232,0.0270668,0.01366,0.0296079,-0.0463642,1.38687,0.015027,1203,668,0.771569,16.0694,29.1438,16.0384,30.7419,-0.0851654
16.7421,22.105,-0.59719,-0.118768,-1.59712,0.384024,-0.0430971,0.0266392,0.0155296,0.0299411,-0.046399,1.36129,0.0238161,1210,668,0.338411,16.0205,29.1219,15.7495,30.9968,-0.331674
17.4188,22.1142,-0.566744,-0.146236,-1.57906,0.329424,-0.0421386,0.0259948,0.0172781,0.0301259,-0.0462697,1.33611,0.0299462,1217,668,-0.0968066,15.9147,29.0497,15.443,31.1425,-0.55786
18.1096,22.1324,-0.583034,-0.170978,-1.56539,0.316145,-0.0408952,0.0251491,0.018921,0.0301857,-0.0459318,1.31064,0.0311092,1224,668,-0.383621,15.7713,29.1634,15.0985,31.4945,-0.798702
18.8028,22.1511,-0.606017,-0.194566,-1.54872,0.294334,-0.039232,0.0241254,0.0204504,0.0301529,-0.0452595,1.28417,0.0244791,1231,668,-0.684476,15.618,29.3348,14.7474,31.8824,-1.02393
19.5058,22.1757,-0.660249,-0.240709,-1.53874,0.346184,-0.0371307,0.0229478,0.0218821,0.0300729,-0.0442557,1.25601,0.0150893,1238,668,-0.997753,15.3963,29.323,14.3245,32.4111,-1.25744
20.2049,22.1976,-0.698856,-0.26967,-1.51969,0.348981,-0.0346787,0.0216486,0.023215,0.0299833,-0.0430134,1.22611,0.0137427,1245,668,-1.28091,15.1739,29.4922,13.8944,32.8815,-1.48992
20.9038,22.2203,-0.734467,-0.29584,-1.49638,0.328109,-0.0319337,0.0202664,0.0244464,0.0299272,-0.0415946,1.19445,0.0159003,1252,668,-1.60615,14.9416,29.7134,13.4452,33.3479,-1.74839
21.6037,22.2436,-0.770773,-0.320276,-1.47163,0.320693,-0.0289843,0.0187966,0.0256225,0.0299385,-0.0401262,1.16061,0.0176838,1259,668,-1.87471,14.6907,29.9487,12.9249,33.8255,-2.01773
22.3018,22.2637,-0.799271,-0.343885,-1.44174,0.315537,-0.0259449,0.0173595,0.0267011,0.0300841,-0.0386695,1.12608,0.0163621,1266,668,-2.12956,14.3847,30.1644,12.3828,34.2773,-2.24896
22.9994,22.2819,-0.824354,-0.366799,-1.40852,0.304843,-0.0228085,0.0159809,0.0277361,0.0304306,-0.0372582,1.09051,0.0127172,1273,668,-2.39477,14.0565,30.3861,11.8414,34.7221,-2.4527
23.6967,22.2996,-0.846287,-0.385375,-1.37596,0.293345,-0.0196968,0.0147272,0.028625,0.0309164,-0.035886,1.05608,0.0101611,1280,668,-2.61808,13.732,30.649,11.3147,35.1615,-2.65548
24.3958,22.3189,-0.87164,-0.393953,-1.34462,0.27803,-0.0165919,0.013563,0.0292933,0.0314313,-0.0344602,1.02307,0.00925641,1287,668,-2.75108,13.4235,31.0448,10.7917,35.624,-2.87932
25.0956,22.3387,-0.897243,-0.399678,-1.31456,0.271316,-0.0136007,0.0124678,0.0297704,0.0319322,-0.0330652,0.99174,0.00916683,1294,668,-2.82911,13.1148,31.4709,10.2576,36.0959,-3.11039
25.7958,22.3585,-0.922174,-0.406831,-1.28412,0.264267,-0.0109139,0.0115159,0.030086,0.0324092,-0.0318072,0.963801,0.0091306,1301,668,-2.92296,12.805,31.887,9.71498,36.573,-3.34453
26.497,22.3782,-0.94819,-0.418216,-1.25714,0.261081,-0.00838675,0.0107077,0.0304166,0.0330402,-0.0307193,0.93747,0.0087202,1308,668,-3.047,12.5292,32.2662,9.20319,37.0627,-3.57182
27.1991,22.3989,-0.975143,-0.427783,-1.22683,0.246526,-0.00601187,0.0101728,0.0308084,0.0339339,-0.029773,0.91383,0.00959239,1315,668,-3.18834,12.2327,32.6883,8.66894,37.5649,-3.81435
27.9014,22.4203,-1.00006,-0.432176,-1.19607,0.233545,-0.00381198,0.00973144,0.0311048,0.0347931,-0.0288736,0.892579,0.0104776,1322,668,-3.27296,11.9249,33.1635,8.1084,38.067,-4.08014
28.6053,22.4426,-1.02814,-0.435574,-1.1646,0.223389,-0.00178263,0.00945683,0.0313899,0.0357261,-0.0280519,0.873975,0.0115708,1329,668,-3.33931,11.6021,33.668,7.53195,38.5909,-4.35193
29.3069,22.462,-1.0473,-0.433605,-1.13457,0.218864,0.000128355,0.00933129,0.0317382,0.0367999,-0.0273402,0.857388,0.0116401,1336,668,-3.33402,11.2835,34.1936,6.99183,39.0843,-4.59408
30.006,22.4773,-1.0565,-0.429487,-1.10448,0.211377,0.00202813,0.00939509,0.0321478,0.0380698,-0.0266465,0.842439,0.0134298,1343,668,-3.31669,10.9729,34.709,6.50295,39.5425,-4.78763
30.7019,22.4892,-1.05377,-0.423536,-1.07296,0.19551,0.00397808,0.0096979,0.0326216,0.0395847,-0.0259087,0.829121,0.0174474,1350,668,-3.30819,10.6746,35.2076,6.02987,39.9574,-4.95508
31.3974,22.5028,-1.04786,-0.413268,-1.03511,0.145635,0.00580487,0.010223,0.0331394,0.0412269,-0.025199,0.818679,0.0214547,1357,668,-3.36552,10.3746,35.777,5.50502,40.3679,-5.16839
32.0995,22.5223,-1.06044,-0.407351,-0.999603,0.101703,0.00723776,0.010928,0.033673,0.0428064,-0.0246406,0.812768,0.0229772,1364,668,-3.4484,10.0827,36.3816,4.94502,40.8664,-5.4348
-30.7235,20.4898,-0.513765,0.628835,-0.551155,0.214107,0.0120589,-0.00999528,-0.00877851,0.0151264,-0.0130628,-0.336175,0.0170476,713,675,7.23948,5.64528,36.3515,20.5213,30.4536,15.2673
-30.0735,20.4979,-0.497244,0.637543,-0.570177,0.22645,0.0122956,-0.0101337,-0.0092077,0.0155913,-0.0134294,-0.34372,0.0149275,720,675,7.36036,5.82738,36.0908,20.5015,30.1267,15.0719
-29.4234,20.5056,-0.479901,0.642323,-0.58641,0.230799,0.0124526,-0.010275,-0.0095608,0.0159395,-0.0137619,-0.349723,0.0141129,727,675,7.42318,5.999,35.811,20.4697,29.8034,14.8843
-28.7688,20.5178,-0.484674,0.648511,-0.602686,0.234748,0.0125309,-0.0103675,-0.00984366,0.0161807,-0.0140174,-0.355069,0.0144101,734,675,7.50009,6.16634,35.6446,20.4311,29.5778,14.6835
-28.1118,20.5338,-0.499442,0.656535,-0.620424,0.243313,0.0125507,-0.0104122,-0.0100595,0.0163342,-0.0141956,-0.35974,0.0148281,741,675,7.60597,6.34723,35.5358,20.348,29.4011,14.438
-27.4597,20.5456,-0.486592,0.664963,-0.636329,0.245733,0.0125032,-0.0103987,-0.0102345,0.0164103,-0.0143058,-0.364683,0.0144938,748,675,7.70411,6.51888,35.3393,20.2468,29.1184,14.181
-26.8083,20.5554,-0.467998,0.673126,-0.651664,0.249895,0.0123699,-0.0103706,-0.0103826,0.0163971,-0.0143978,-0.370015,0.0142282,755,675,7.80307,6.67618,35.1201,20.1639,28.8189,13.9459
-26.1586,20.5633,-0.439187,0.681725,-0.666897,0.251456,0.012161,-0.0103525,-0.0105356,0.0163222,-0.0145137,-0.376159,0.0135293,762,675,7.90164,6.83133,34.8763,20.0921,28.4846,13.712
-25.508,20.5712,-0.413135,0.690603,-0.683809,0.248659,0.0118654,-0.0103339,-0.0106997,0.0161828,-0.0146513,-0.383528,0.0134751,769,675,7.99458,6.99939,34.6625,20.0718,28.1683,13.4909
-24.8554,20.5791,-0.396381,0.697718,-0.70133,0.248034,0.0115069,-0.0103221,-0.0109054,0.0160214,-0.0148366,-0.392491,0.0136212,776,675,8.07273,7.19094,34.4702,20.0675,27.8969,13.3053
-24.204,20.5846,-0.371826,0.704176,-0.718713,0.246289,0.0110942,-0.0103231,-0.0111752,0.0158633,-0.0150922,-0.403359,0.0137593,783,675,8.1416,7.38208,34.2482,20.0866,27.6001,13.1413
-23.5536,20.5896,-0.340699,0.710586,-0.734966,0.250659,0.010621,-0.0103406,-0.0115228,0.0157165,-0.0154362,-0.416358,0.0127155,790,675,8.22264,7.55413,33.9941,20.067,27.2835,12.9657
-22.9042,20.594,-0.302475,0.717632,-0.751015,0.256931,0.0100844,-0.0103649,-0.0119634,0.0155972,-0.0158777,-0.431801,0.0118844,797,675,8.31477,7.71251,33.7212,20.0352,26.945,12.7748
-22.2529,20.6026,-0.272373,0.725225,-0.766763,0.261027,0.00949023,-0.0103982,-0.0124793,0.0155028,-0.0164108,-0.448987,0.0114581,804,675,8.40811,7.86529,33.5002,19.9534,26.6478,12.5268
-21.6014,20.6125,-0.241206,0.731961,-0.781964,0.259784,0.00884851,-0.0104268,-0.0130427,0.015428,-0.0170063,-0.467208,0.0116379,811,675,8.4808,8.02525,33.2841,19.841,26.3538,12.2478
-20.95,20.6202,-0.208164,0.736669,-0.799082,0.261415,0.00820498,-0.010437,-0.0136523,0.0154148,-0.0176468,-0.485874,0.0114668,818,675,8.53828,8.20957,33.0397,19.7736,26.0586,12.0084
-20.2983,20.6236,-0.176018,0.740591,-0.81764,0.267138,0.00757699,-0.0104127,-0.0142861,0.0154641,-0.0182998,-0.504439,0.0110807,825,675,8.59655,8.40465,32.7882,19.8053,25.7727,11.8633
-19.6442,20.6294,-0.153371,0.744589,-0.837485,0.277464,0.00692695,-0.0103434,-0.0148932,0.0155073,-0.0189237,-0.522679,0.0110598,832,675,8.66605,8.59524,32.5754,19.8384,25.5334,11.7048
-18.9854,20.6394,-0.151964,0.749079,-0.859182,0.293985,0.00622816,-0.0102011,-0.0154469,0.0155089,-0.0194817,-0.541018,0.0117568,839,675,8.75498,8.76921,32.4512,19.8944,25.3892,11.5362
-18.3242,20.6534,-0.159758,0.752591,-0.881614,0.306652,0.00547566,-0.00996747,-0.0159422,0.0154678,-0.0199596,-0.559874,0.0123262,846,675,8.82532,8.96333,32.3705,19.9073,25.2913,11.3157
-17.6651,20.6655,-0.155465,0.755763,-0.903957,0.314522,0.00469298,-0.0096466,-0.0163701,0.0153946,-0.0203482,-0.578991,0.0123829,853,675,8.88157,9.19181,32.2528,19.8982,25.1507,11.0923
-17.0084,20.6748,-0.137708,0.757278,-0.924559,0.315309,0.00391533,-0.00925377,-0.0167267,0.0153068,-0.0206452,-0.597885,0.0113439,860,675,8.90432,9.42887,32.083,19.8802,24.9614,10.8795
-16.3526,20.6859,-0.114067,0.759058,-0.944799,0.319834,0.00314056,-0.00879418,-0.0169907,0.0151813,-0.0208349,-0.61652,0.0107299,867,675,8.93837,9.65869,31.893,19.7876,24.756,10.6061
-15.6944,20.6972,-0.100062,0.762231,-0.965101,0.328243,0.00233935,-0.00828548,-0.0171481,0.0149791,-0.0209252,-0.635188,0.0112657,874,675,8.99626,9.86186,31.7576,19.7414,24.5973,10.365
-15.0324,20.709,-0.102293,0.764088,-0.986365,0.342676,0.00148972,-0.00774136,-0.0172239,0.0147058,-0.0209575,-0.654488,0.0123354,881,675,9.05433,10.0464,31.6715,19.7618,24.5125,10.1739
-14.3708,20.7206,-0.100125,0.764192,-1.00629,0.353045,0.000581208,-0.0071678,-0.017258,0.0143943,-0.0209808,-0.674976,0.0122808,888,675,9.0847,10.2285,31.5644,19.7611,24.4169,9.97273
-13.7095,20.732,-0.094981,0.763482,-1.02591,0.366702,-0.000347367,-0.00657014,-0.0172681,0.0140874,-0.0210049,-0.696264,0.011989,895,675,9.11434,10.4063,31.4383,19.7377,24.3165,9.76319
-13.049,20.7435,-0.0841609,0.761882,-1.04485,0.380591,-0.00125621,-0.00593991,-0.017253,0.0138132,-0.0210093,-0.717943,0.0106135,902,675,9.13535,10.5879,31.2871,19.6745,24.2002,9.53304
-12.3849,20.7565,-0.0880441,0.759161,-1.06394,0.394852,-0.00216103,-0.00527966,-0.0172227,0.0135728,-0.0210135,-0.740252,0.0105021,909,675,9.14561,10.7664,31.1919,19.6374,24.1521,9.32484
-11.7218,20.7682,-0.085143,0.75745,-1.08198,0.411936,-0.00308073,-0.00459425,-0.0172034,0.0133826,-0.0210575,-0.763418,0.01065,916,675,9.17365,10.9236,31.0823,19.5942,24.0831,9.12094
-11.0585,20.7801,-0.0816798,0.755324,-1.09908,0.426795,-0.00406267,-0.00388136,-0.0171875,0.0132157,-0.0211597,-0.788035,0.010496,923,675,9.19241,11.0733,30.9781,19.5398,24.0193,8.91043
-10.3971,20.7921,-0.0672115,0.751907,-1.11277,0.443105,-0.00511638,-0.0031541,-0.0171468,0.0130396,-0.0213101,-0.813977,0.010133,930,675,9.20103,11.1814,30.8213,19.4079,23.9177,8.65773
-9.73629,20.8033,-0.0486145,0.74724,-1.12559,0.459207,-0.00620116,-0.00239049,-0.0171244,0.0129343,-0.0215259,-0.840802,0.0100227,937,675,9.19639,11.2816,30.6426,19.2683,23.8064,8.40707
-9.07613,20.8102,-0.0260295,0.741567,-1.13943,0.476477,-0.00732161,-0.00158884,-0.0171698,0.0129522,-0.0218627,-0.868107,0.0104696,944,675,9.18472,11.3938,30.4409,19.2112,23.6844,8.23346
-8.41608,20.8159,-0.00150231,0.735972,-1.15494,0.495017,-0.00851938,-0.000755524,-0.0172685,0.013062,-0.0223369,-0.89596,0.0107393,951,675,9.17787,11.5253,30.237,19.1848,23.5615,8.07912
-7.75559,20.8209,0.0226411,0.72883,-1.16954,0.51239,-0.0098196,0.000103454,-0.0173888,0.0132247,-0.0229409,-0.92437,0.0114895,958,675,9.15229,11.6497,30.0281,19.1658,23.4472,7.94022
-7.09154,20.8309,0.0335913,0.721776,-1.185,0.532509,-0.0111905,0.000986887,-0.0175201,0.0134461,-0.0236497,-0.952634,0.0118553,965,675,9.13496,11.7709,29.8793,19.1027,23.3964,7.74641
-6.42509,20.8435,0.0363602,0.714968,-1.20149,0.552282,-0.0126046,0.00189767,-0.0176822,0.0137577,-0.0244647,-0.979982,0.0120504,972,675,9.1201,11.9029,29.7762,19.0266,23.3877,7.52788
-5.75805,20.858,0.038787,0.706557,-1.21717,0.572081,-0.014038,0.00283999,-0.0178736,0.0141666,-0.0253646,-1.00596,0.0120713,979,675,9.08888,12.0309,29.6664,18.8972,23.3886,7.26969
-5.09181,20.8728,0.0466166,0.694536,-1.23129,0.589406,-0.0154547,0.00380681,-0.0180584,0.0146421,-0.02629,-1.03037,0.0121772,986,675,9.01408,12.1453,29.5087,18.733,23.3748,6.98714
-4.42473,20.8863,0.0525305,0.680326,-1.24592,0.608335,-0.0168362,0.00478948,-0.0182006,0.0151469,-0.0271936,-1.05343,0.0120095,993,675,8.92119,12.2543,29.3409,18.6126,23.376,6.73839
-3.75763,20.9,0.0602572,0.666409,-1.26179,0.631227,-0.0182109,0.00580595,-0.0182975,0.0156836,-0.0280885,-1.07579,0.0122705,1000,675,8.84238,12.3677,29.1702,18.4909,23.3774,6.48082
