 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.4557,14.5041,0.647586,0.0264772,0.0118633,-0.00576197,-2.27255e-05,0.000120077,4.82771e-05,0.000134866,-3.75148e-05,1.27353,0.0122911,762,738,0.270292,-0.1096,22.0755,12.0441,21.7858,12.1656
-25.8077,14.5104,0.672975,0.0260445,0.011649,-0.00580646,-2.15775e-05,0.000115263,4.50945e-05,0.000128787,-3.51014e-05,1.27943,0.0123818,769,738,0.265359,-0.108609,21.7521,11.8604,21.4668,11.978
-25.1594,14.5166,0.698356,0.0252064,0.0115748,-0.00712032,-1.81809e-05,0.000103799,6.16084e-05,0.0001295,-4.38822e-05,1.17557,0.0122163,776,738,0.253381,-0.102291,21.4342,11.6754,21.1549,11.7935
-24.5113,14.5248,0.726471,0.024249,0.0122215,-0.00800124,-1.60639e-05,9.06585e-05,8.05707e-05,0.000133936,-5.93415e-05,1.07788,0.0114013,783,738,0.240918,-0.107867,21.1109,11.4324,20.8396,11.5556
-23.8612,14.5341,0.746041,0.0237094,0.0131196,-0.00927847,-1.06631e-05,8.104e-05,8.02116e-05,0.00012758,-5.72034e-05,1.04505,0.0106534,790,738,0.232004,-0.11283,20.835,11.1925,20.5666,11.3255
-23.2123,14.5412,0.773491,0.0233902,0.0138083,-0.0111181,-3.16976e-06,7.26722e-05,6.55241e-05,0.000110457,-4.09548e-05,1.04772,0.010258,797,738,0.224367,-0.123077,20.5369,10.9832,20.2678,11.1141
-22.564,14.5468,0.805061,0.0229902,0.0141555,-0.0159822,-1.11873e-06,5.99076e-05,5.08392e-05,8.86875e-05,-2.98987e-05,1.05568,0.0100761,804,738,0.2094,-0.119664,20.2335,10.7963,19.9587,10.9213
-21.9142,14.5521,0.830386,0.0231224,0.0142108,-0.0193487,-6.02843e-06,3.77933e-05,5.199e-05,7.23009e-05,-4.0536e-05,0.984826,0.0103831,811,738,0.203226,-0.114661,19.965,10.6397,19.6822,10.7593
-21.2635,14.5568,0.853267,0.0236095,0.0133467,-0.0170805,-4.06291e-06,1.55996e-05,5.3948e-05,6.06048e-05,-4.90681e-05,0.875527,0.0105149,818,738,0.212974,-0.104499,19.7056,10.4977,19.4226,10.617
-20.6127,14.5623,0.877315,0.0248941,0.0124974,-0.0121724,6.68929e-06,-7.17959e-06,4.01786e-05,4.05274e-05,-4.10177e-05,0.699945,0.0107526,825,738,0.237015,-0.0994001,19.4519,10.3327,19.1657,10.4558
-19.9625,14.5687,0.905828,0.0251507,0.0129722,-0.0113437,1.56183e-05,-3.11997e-05,1.76138e-05,2.15048e-05,-3.70862e-05,0.32253,0.0102767,832,738,0.241162,-0.108202,19.1853,10.1311,18.8979,10.2582
-19.3107,14.5766,0.928455,0.0248817,0.013253,-0.0133634,1.38128e-05,-5.8924e-05,3.90267e-06,1.40216e-05,-5.91327e-05,0.0534501,0.0102383,839,738,0.233513,-0.110631,18.9505,9.92536,18.6619,10.049
-18.6565,14.5861,0.941236,0.024755,0.0128966,-0.0147606,4.43337e-06,-8.91634e-05,7.4449e-06,5.02186e-06,-8.97518e-05,0.0788813,0.0101789,846,738,0.228803,-0.106313,18.764,9.72654,18.4741,9.84213
-17.9981,14.5984,0.936226,0.024474,0.0127445,-0.0163043,4.82534e-06,-0.000116789,1.74766e-05,7.28699e-06,-0.00011925,0.139934,0.010278,853,738,0.222057,-0.105146,18.6575,9.5273,18.3677,9.63543
-17.3416,14.6082,0.941461,0.0241902,0.0130174,-0.0202269,1.46244e-05,-0.000144625,3.24927e-05,2.0999e-05,-0.000150999,0.193724,0.0104578,860,738,0.209779,-0.0983771,18.5198,9.34153,18.2257,9.4488
-16.6866,14.6161,0.956248,0.0240412,0.013349,-0.0214895,1.76215e-05,-0.000173285,5.31748e-05,3.14334e-05,-0.000187097,0.25413,0.0100902,867,738,0.204876,-0.102825,18.3459,9.16475,18.0509,9.2702
-16.0321,14.6239,0.974725,0.024056,0.0131367,-0.0208952,6.17794e-06,-0.000201114,7.94238e-05,3.311e-05,-0.000228046,0.326925,0.0101035,874,738,0.20596,-0.10256,18.1621,8.97863,17.8683,9.08181
-15.3773,14.6292,0.992729,0.0245572,0.0130128,-0.0170875,-6.69878e-06,-0.000226436,9.86713e-05,3.1105e-05,-0.00026424,0.365878,0.0103739,881,738,0.219524,-0.108965,17.9857,8.84112,17.694,8.94827
-14.7238,14.6348,1.01931,0.0252726,0.0121313,-0.0127427,-3.24345e-06,-0.00024638,0.000105392,3.60803e-05,-0.000285704,0.357121,0.0103851,888,738,0.236773,-0.102342,17.7826,8.66806,17.4918,8.77801
-14.0694,14.6409,1.04281,0.0254486,0.012177,-0.0133793,1.32865e-05,-0.000262847,0.000111114,5.24451e-05,-0.000302006,0.338827,0.010567,895,738,0.236759,-0.0974726,17.6034,8.49463,17.3097,8.60831
-13.4149,14.6485,1.06812,0.0255805,0.0128818,-0.0160927,2.91449e-05,-0.000273416,0.00012043,7.12271e-05,-0.000315498,0.33617,0.0100811,902,738,0.231403,-0.103208,17.4281,8.28848,17.128,8.40197
-12.7583,14.6561,1.08561,0.0260367,0.0140207,-0.0194554,3.17846e-05,-0.000271276,0.0001248,7.65613e-05,-0.000316053,0.344482,0.00903004,909,738,0.227795,-0.111899,17.297,8.10493,16.9858,8.22224
-12.1009,14.6642,1.10066,0.0261384,0.0145197,-0.0197257,1.69009e-05,-0.000256128,0.00011816,6.09357e-05,-0.000300162,0.356727,0.00841102,916,738,0.227679,-0.117003,17.1739,7.92032,16.8613,8.04217
-11.4419,14.6731,1.11058,0.0260875,0.0146417,-0.0176426,-8.50899e-06,-0.000232529,0.000109046,3.5805e-05,-0.000276843,0.385995,0.00802396,923,738,0.231569,-0.122971,17.0738,7.73552,16.7656,7.86104
-10.7816,14.6828,1.11656,0.0257865,0.0141859,-0.0142083,-3.47085e-05,-0.0002018,0.000103521,1.47736e-05,-0.000251282,0.445888,0.0079261,930,738,0.236156,-0.122284,16.9926,7.55108,16.6938,7.6794
-10.1215,14.6912,1.12527,0.0254653,0.0138436,-0.0105271,-5.74374e-05,-0.000166629,0.000101416,3.14478e-06,-0.000227212,0.538477,0.00841794,937,738,0.241168,-0.121295,16.9064,7.38129,16.6178,7.51601
-9.46114,14.7011,1.13493,0.0246476,0.0136337,-0.00739593,-7.23329e-05,-0.000126154,9.36615e-05,-1.7926e-06,-0.000196694,0.645508,0.00885446,944,738,0.23971,-0.122152,16.8203,7.17673,16.5458,7.31692
-8.80251,14.7092,1.15367,0.0245524,0.0140962,-0.00973888,-7.92551e-05,-8.23796e-05,7.75109e-05,-3.2907e-06,-0.000158344,0.775322,0.00837333,951,738,0.232682,-0.124147,16.7206,6.98481,16.443,7.12476
-8.1423,14.7179,1.16725,0.0246866,0.0141305,-0.0132397,-7.77564e-05,-3.90988e-05,6.03914e-05,4.98163e-06,-0.000121837,0.940276,0.00801045,958,738,0.225297,-0.119742,16.6542,6.80525,16.3692,6.93827
-7.47996,14.7283,1.1736,0.025129,0.0141963,-0.0178877,-6.24071e-05,-5.55942e-07,4.98019e-05,2.71412e-05,-9.01042e-05,1.06325,0.00751826,965,738,0.218296,-0.116487,16.6311,6.61915,16.3335,6.74076
-6.81535,14.7401,1.17213,0.0252814,0.0140424,-0.0185404,-3.74865e-05,2.95692e-05,4.8183e-05,5.47416e-05,-6.26589e-05,1.08936,0.00706242,972,738,0.217944,-0.117868,16.6383,6.42896,16.3382,6.54353
-6.14634,14.7551,1.1541,0.0249078,0.0146072,-0.0181921,-8.70888e-06,5.2675e-05,4.85583e-05,7.94279e-05,-3.54617e-05,1.06723,0.00692836,979,738,0.214277,-0.124296,16.7158,6.21295,16.4203,6.33424
-5.4766,14.7702,1.13516,0.0249132,0.0150996,-0.0177453,2.3605e-05,6.96833e-05,4.42088e-05,9.64961e-05,-3.20784e-06,1.02561,0.00725376,986,738,0.214846,-0.128009,16.8085,5.99555,16.5138,6.12511
-4.81361,14.7796,1.1463,0.025107,0.0150942,-0.0179681,5.85795e-05,7.83657e-05,2.98542e-05,9.99233e-05,3.70219e-05,0.945394,0.00765697,993,738,0.215861,-0.125041,16.7849,5.80484,16.488,5.93646
-4.15328,14.787,1.17025,0.0253598,0.0149433,-0.0177131,9.23207e-05,7.88404e-05,9.49688e-06,9.72262e-05,7.39349e-05,0.476787,0.00777545,1000,738,0.218742,-0.122895,16.7148,5.61175,16.4158,5.74312
-3.49585,14.7911,1.20754,0.0251513,0.0147241,-0.0161503,0.000119281,7.25706e-05,-8.8314e-06,0.000120895,7.09567e-05,-0.180757,0.00795945,1007,738,0.220104,-0.122841,16.5884,5.44583,16.2944,5.57796
-2.83088,14.7994,1.21536,0.0253426,0.0142114,-0.0139658,0.000139096,6.08514e-05,-1.94353e-05,0.000143658,5.62898e-05,-0.230536,0.00741986,1014,738,0.22734,-0.121148,16.5967,5.29377,16.3044,5.42418
-2.16328,14.8096,1.21436,0.0256958,0.0139851,-0.0139157,0.000154238,4.73126e-05,-2.31872e-05,0.000159049,4.25009e-05,-0.204612,0.00692433,1021,738,0.230802,-0.116735,16.6554,5.12964,16.3595,5.25977
-1.49432,14.8196,1.20963,0.0259937,0.0143004,-0.0155008,0.000158253,3.415e-05,-2.38625e-05,0.000162683,2.97198e-05,-0.183563,0.00670219,1028,738,0.229437,-0.120416,16.7391,4.98761,16.4377,5.11522
-0.823349,14.833,1.19913,0.0259447,0.0146232,-0.015876,0.000143557,2.45453e-05,-1.73669e-05,0.000146039,2.20628e-05,-0.141983,0.00748111,1035,738,0.227444,-0.122286,16.8501,4.78607,16.5488,4.91731
-0.154046,14.8449,1.19728,0.0259949,0.0142466,-0.0146215,0.000113462,1.45185e-05,-2.41612e-06,0.000113521,1.44596e-05,-0.0243997,0.00737677,1042,738,0.230896,-0.122224,16.9308,4.59443,16.631,4.72202
0.517016,14.8573,1.19029,0.0258608,0.0139071,-0.0137152,7.74961e-05,2.33205e-06,1.43168e-05,8.01308e-05,-3.02571e-07,0.181987,0.00761229,1049,738,0.231486,-0.118033,17.0393,4.40787,16.7425,4.53552
1.18693,14.868,1.18971,0.0258746,0.0143139,-0.0150367,4.46205e-05,-9.94841e-06,2.94619e-05,5.74913e-05,-2.28192e-05,0.411875,0.00674816,1056,738,0.227654,-0.117698,17.1331,4.23004,16.8343,4.36207
1.85766,14.8793,1.18784,0.0258755,0.0145678,-0.0151239,1.32716e-05,-1.99444e-05,4.53471e-05,4.49563e-05,-5.16291e-05,0.609863,0.00651759,1063,738,0.226932,-0.118494,17.2382,4.04522,16.9393,4.18151
2.53012,14.8921,1.18121,0.0257714,0.0143843,-0.0139442,-1.5406e-05,-2.30776e-05,6.17778e-05,4.2655e-05,-8.11385e-05,0.754393,0.00664672,1070,738,0.228541,-0.115628,17.3682,3.84836,17.0725,3.98762
3.20248,14.9043,1.17691,0.0257105,0.0141921,-0.0128415,-3.33776e-05,-1.9378e-05,6.96789e-05,4.36518e-05,-9.64074e-05,0.835459,0.00699806,1077,738,0.230443,-0.113349,17.4968,3.65529,17.2035,3.79654
3.87555,14.9178,1.17199,0.025187,0.0150333,-0.0136082,-4.16432e-05,-1.07599e-05,6.27735e-05,3.84433e-05,-9.08464e-05,0.905999,0.00761737,1084,738,0.222409,-0.125816,17.6342,3.43783,17.3453,3.58176
4.54713,14.9296,1.17463,0.0248429,0.0159626,-0.0160113,-4.61622e-05,1.15891e-06,4.48089e-05,2.81704e-05,-7.31737e-05,1.02831,0.00837719,1091,738,0.21185,-0.13774,17.7515,3.23255,17.4626,3.37591
5.22138,14.9428,1.16888,0.0245251,0.0163846,-0.0174719,-4.96113e-05,1.46047e-05,2.18178e-05,2.1316e-05,-5.63227e-05,1.27237,0.00852159,1098,738,0.204146,-0.144649,17.9108,3.03183,17.6233,3.17217
5.90089,14.9572,1.14494,0.0248184,0.0157638,-0.017012,-4.80799e-05,2.82746e-05,-5.37183e-06,2.86507e-05,-4.8456e-05,-1.5009,0.00752929,1105,738,0.208105,-0.135972,18.1579,2.86728,17.8682,3.00461
6.57831,14.9701,1.13098,0.0256241,0.0153992,-0.0166894,-4.23529e-05,4.13204e-05,-3.44374e-05,5.36709e-05,-5.47034e-05,-1.22645,0.00678494,1112,738,0.216961,-0.129588,18.3761,2.69829,18.0786,2.83532
7.25498,14.9816,1.12178,0.026293,0.0153802,-0.0164984,-3.13126e-05,4.94223e-05,-5.43144e-05,7.67274e-05,-5.86178e-05,-1.10497,0.0061543,1119,738,0.223983,-0.129425,18.5806,2.54186,18.2764,2.67919
7.93165,14.9939,1.11469,0.0267012,0.0153711,-0.0157703,-1.45292e-05,5.08938e-05,-6.05077e-05,8.69662e-05,-5.06017e-05,-1.0332,0.00602315,1126,738,0.229806,-0.133206,18.7808,2.36602,18.4735,2.50177
8.6117,15.0099,1.09728,0.0263082,0.0150384,-0.0135828,4.09884e-06,4.82964e-05,-6.41419e-05,9.40396e-05,-4.16444e-05,-0.951295,0.00642819,1133,738,0.231414,-0.134782,19.023,2.14481,18.7231,2.27939
9.2941,15.0281,1.07344,0.0258551,0.0144531,-0.0123639,2.03482e-05,4.46885e-05,-7.21229e-05,0.000105661,-4.06242e-05,-0.868982,0.00665298,1140,738,0.229821,-0.130126,19.3016,1.90412,19.0083,2.03515
9.97615,15.044,1.05277,0.0254929,0.0140585,-0.011117,3.12203e-05,4.12974e-05,-7.7049e-05,0.000113472,-4.09547e-05,-0.818049,0.00676125,1147,738,0.229258,-0.128931,19.5749,1.69896,19.2873,1.82708
10.6585,15.0597,1.03289,0.0253047,0.0141301,-0.00985333,3.9574e-05,3.43891e-05,-6.76915e-05,0.000104723,-3.07596e-05,-0.766259,0.00652148,1154,738,0.230407,-0.129111,19.8545,1.48982,19.5708,1.62358
11.3378,15.072,1.02628,0.0250304,0.0143774,-0.00702183,4.78582e-05,2.26682e-05,-4.57205e-05,8.26868e-05,-1.21604e-05,-0.650992,0.00694784,1161,738,0.235045,-0.132886,20.0822,1.30104,19.8051,1.44589
12.0171,15.0843,1.02167,0.0251035,0.0147163,-0.00786543,5.9101e-05,7.14103e-06,-1.9012e-05,6.53144e-05,9.2759e-07,-0.315874,0.00775256,1168,738,0.232982,-0.132501,20.3178,1.11198,20.0389,1.26143
12.6978,15.0976,1.01375,0.0257642,0.0156153,-0.012751,7.36067e-05,-7.90941e-06,5.67319e-06,7.39996e-05,-8.30235e-06,0.0691517,0.00764992,1175,738,0.225368,-0.131528,20.5872,0.913855,20.295,1.06645
13.379,15.1113,1.00608,0.026303,0.0162347,-0.0157735,9.00695e-05,-2.15501e-05,2.99421e-05,9.75943e-05,-2.90748e-05,0.246211,0.00701739,1182,738,0.22176,-0.13277,20.8597,0.710135,20.558,0.864081
14.0628,15.1263,0.990998,0.0266765,0.0163551,-0.0154303,0.000107322,-3.51335e-05,5.40471e-05,0.000125506,-5.33176e-05,0.324553,0.00625775,1189,738,0.226102,-0.134147,21.1657,0.503679,20.8606,0.659892
14.7478,15.1418,0.97417,0.0269135,0.0155538,-0.0120934,0.000121393,-4.61737e-05,6.9903e-05,0.000146725,-7.15053e-05,0.347663,0.00637489,1196,738,0.237891,-0.131296,21.4818,0.300133,21.1787,0.453601
15.4364,15.1608,0.946577,0.026852,0.0148047,-0.0100176,0.000133555,-5.19376e-05,7.18183e-05,0.00015811,-7.64933e-05,0.329453,0.00681791,1203,738,0.243103,-0.131531,21.8512,0.0640469,21.5514,0.208498
16.1273,15.1809,0.913148,0.0268191,0.0145599,-0.00949515,0.000143522,-5.30288e-05,5.94818e-05,0.000160121,-6.96278e-05,0.272137,0.00666455,1210,738,0.24399,-0.131968,22.2557,-0.176738,21.957,-0.036181
16.8146,15.1965,0.89437,0.0267878,0.0151155,-0.0116159,0.000151093,-5.25513e-05,3.97837e-05,0.000158589,-6.00474e-05,0.186239,0.00622944,1217,738,0.236976,-0.134258,22.6082,-0.381215,22.3073,-0.238559
17.4967,15.2052,0.894651,0.0271795,0.0161854,-0.0154222,0.000147758,-5.04588e-05,1.52542e-05,0.000148925,-5.16258e-05,0.076358,0.00604558,1224,738,0.229227,-0.141649,22.8921,-0.504965,22.5825,-0.360183
18.1757,15.2115,0.907744,0.0274275,0.0167869,-0.0175979,0.000129553,-4.60541e-05,-9.9335e-06,0.000130113,-4.66142e-05,-0.0563272,0.00633856,1231,738,0.224775,-0.143825,23.1255,-0.621036,22.8109,-0.47327
18.8589,15.2205,0.908186,0.0275637,0.0171214,-0.0191458,0.000107255,-4.16677e-05,-2.64629e-05,0.000111817,-4.62303e-05,-0.170735,0.00639273,1238,738,0.221022,-0.1432,23.4191,-0.751758,23.1015,-0.601719
19.5459,15.2345,0.897918,0.0272877,0.0170126,-0.0179513,8.03851e-05,-3.79149e-05,-3.60577e-05,9.05091e-05,-4.80389e-05,-0.273723,0.00638529,1245,738,0.221231,-0.141996,23.7603,-0.949025,23.4472,-0.795987
20.2348,15.2479,0.882854,0.0270665,0.0166148,-0.0157613,5.36414e-05,-3.35044e-05,-4.79014e-05,7.4823e-05,-5.4686e-05,-0.416341,0.00652308,1252,738,0.225094,-0.14086,24.1288,-1.11343,23.8208,-0.960219
20.9252,15.2623,0.865237,0.0272683,0.0159986,-0.0135049,3.35923e-05,-2.81723e-05,-6.28206e-05,7.2711e-05,-6.7291e-05,-0.556948,0.00655459,1259,738,0.233572,-0.135512,24.5212,-1.29091,24.2137,-1.13772
21.6174,15.2786,0.843262,0.0272544,0.0150138,-0.0106756,2.06617e-05,-2.3212e-05,-7.27582e-05,7.47181e-05,-7.72684e-05,-0.63898,0.00641457,1266,738,0.241757,-0.12951,24.9377,-1.48737,24.6338,-1.33936
22.3095,15.2961,0.8244,0.0273239,0.0142752,-0.00809904,1.75811e-05,-1.84152e-05,-7.22581e-05,7.40488e-05,-7.4883e-05,-0.663341,0.00642798,1273,738,0.25002,-0.124597,25.3511,-1.72236,25.0493,-1.57629
22.9985,15.3129,0.817793,0.0271141,0.0139279,-0.00581167,2.39634e-05,-1.64397e-05,-6.21184e-05,6.90826e-05,-6.15589e-05,-0.628187,0.00687452,1280,738,0.254535,-0.12461,25.718,-1.98565,25.421,-1.83915
23.6858,15.3277,0.818378,0.0268158,0.0141264,-0.00573958,3.98822e-05,-1.55457e-05,-4.64135e-05,6.62263e-05,-4.18898e-05,-0.516253,0.00722686,1287,738,0.251326,-0.12612,26.0633,-2.23449,25.7696,-2.08508
24.3777,15.3432,0.805812,0.0267258,0.0145547,-0.00730097,5.92689e-05,-1.52534e-05,-2.43931e-05,6.65433e-05,-2.25278e-05,-0.28982,0.00721725,1294,738,0.245202,-0.128103,26.4762,-2.4502,26.182,-2.29914
25.0716,15.3583,0.788417,0.0260391,0.0144837,-0.00759992,7.88965e-05,-1.77329e-05,2.82657e-06,7.89791e-05,-1.78155e-05,0.0292183,0.00767678,1301,738,0.237015,-0.129351,26.9098,-2.63467,26.6226,-2.48736
25.7705,15.3744,0.756513,0.0261916,0.0144389,-0.00917491,9.65709e-05,-2.29146e-05,2.90348e-05,0.000103253,-2.95964e-05,0.226192,0.00740419,1308,738,0.233459,-0.130807,27.4235,-2.78584,27.1331,-2.64636
26.4671,15.3898,0.734064,0.0264551,0.0147181,-0.0103788,0.000108773,-2.91617e-05,4.5527e-05,0.000122445,-4.28333e-05,0.29173,0.00749392,1315,738,0.231959,-0.131053,27.9058,-2.96441,27.6115,-2.82354
27.1557,15.4004,0.739876,0.0269926,0.0154871,-0.0121901,0.00011115,-3.60304e-05,4.53647e-05,0.000124009,-4.88894e-05,0.276213,0.00751167,1322,738,0.231211,-0.137117,28.2784,-3.14109,27.9766,-2.99635
27.842,15.4093,0.754587,0.0276313,0.0160016,-0.0134524,0.000107926,-4.34436e-05,3.07945e-05,0.000113951,-4.94685e-05,0.19321,0.00743598,1329,738,0.233246,-0.143156,28.6213,-3.3081,28.3116,-3.16297
28.5331,15.4198,0.7556,0.0277674,0.0156375,-0.012146,0.000104912,-5.47098e-05,9.17865e-06,0.000105438,-5.52359e-05,0.0572509,0.00746645,1336,738,0.238437,-0.144833,29.0229,-3.45684,28.7131,-3.3166
29.2326,15.4366,0.732239,0.027875,0.0153249,-0.0102408,9.59878e-05,-6.63099e-05,-1.28321e-05,9.69961e-05,-6.73182e-05,-0.078416,0.00710627,1343,738,0.245135,-0.142595,29.5375,-3.6592,29.2285,-3.51691
29.9357,15.456,0.699506,0.0278626,0.015499,-0.00930672,7.99982e-05,-7.97006e-05,-3.07192e-05,8.57034e-05,-8.54059e-05,-0.18363,0.00690985,1350,738,0.247426,-0.141992,30.1008,-3.88929,29.7929,-3.73968
30.6364,15.4752,0.676763,0.0275693,0.0158608,-0.00986673,5.64379e-05,-8.72439e-05,-3.95312e-05,6.6596e-05,-9.74019e-05,-0.251521,0.00694834,1357,738,0.242159,-0.142647,30.6282,-4.14493,30.3231,-3.99032
31.3347,15.4921,0.663411,0.0275313,0.0162086,-0.0114613,3.30963e-05,-9.59265e-05,-4.8575e-05,4.93392e-05,-0.000112169,-0.322699,0.00721486,1364,738,0.236224,-0.143693,31.1269,-4.3821,30.8208,-4.22679
32.0352,15.5082,0.644807,0.0275794,0.0157065,-0.00966065,1.98399e-05,-0.000105425,-5.58485e-05,4.11234e-05,-0.000126708,-0.364102,0.00727979,1371,738,0.242175,-0.140766,31.6534,-4.57898,31.3486,-4.4252
32.735,15.5227,0.630457,0.0278725,0.0155246,-0.00986481,2.54973e-05,-0.00011277,-5.30425e-05,4.35012e-05,-0.000130774,-0.327223,0.00739263,1378,738,0.244119,-0.136763,32.1739,-4.75961,31.8659,-4.60654
33.4319,15.5343,0.626778,0.0283659,0.015426,-0.0101541,5.12744e-05,-0.000112195,-3.22937e-05,5.74228e-05,-0.000118343,-0.18814,0.00716346,1385,738,0.247814,-0.136001,32.6584,-4.91363,32.345,-4.76293
34.1264,15.5452,0.632374,0.0282019,0.0153731,-0.0107294,8.83453e-05,-0.000100274,5.1892e-06,8.8488e-05,-0.000100417,0.0274838,0.00735737,1392,738,0.244041,-0.141227,33.1049,-5.07793,32.7927,-4.93544
34.8235,15.5577,0.632011,0.0279846,0.015333,-0.0112601,0.000122389,-7.4929e-05,6.29004e-05,0.000140735,-9.32745e-05,0.283788,0.00748194,1399,738,0.239821,-0.14406,33.5847,-5.25751,33.2746,-5.12049
35.5262,15.5741,0.616629,0.0277627,0.0158321,-0.0111261,0.000147448,-3.16262e-05,0.000155412,0.00023727,-0.000121448,0.524058,0.00745475,1406,738,0.237415,-0.147207,34.1374,-5.47839,33.83,-5.33363
-34.8909,13.7561,0.49692,0.0239625,0.0133957,-0.0143025,0.00105125,0.000982672,-0.00168029,0.0026976,-0.00066368,-0.775196,0.0155441,671,745,0.230259,-0.097627,25.8762,14.046,25.5935,14.1843
-34.2453,13.7646,0.511805,0.0243014,0.011031,-0.0147587,0.000856399,0.000762332,-0.00120582,0.0020161,-0.000397374,-0.765905,0.0158886,678,745,0.232941,-0.0624663,25.5129,13.8583,25.2265,13.9803
-33.601,13.7713,0.535225,0.0241696,0.00974766,-0.0129319,0.000691423,0.000588438,-0.000866107,0.00150757,-0.000227706,-0.755707,0.0158683,685,745,0.23482,-0.0547063,25.1119,13.6769,24.8313,13.7854
-32.9567,13.777,0.560635,0.0246887,0.00754331,-0.00777746,0.000528284,0.000448671,-0.000594818,0.00108463,-0.000107671,-0.751987,0.0156746,692,745,0.250206,-0.0392839,24.7085,13.5116,24.4346,13.6061
-32.3111,13.7829,0.580279,0.0248436,0.00934934,-0.00365988,0.000372763,0.000337137,-0.000370462,0.00072584,-1.59399e-05,-0.761375,0.0148076,699,745,0.259509,-0.0905627,24.3356,13.3468,24.0683,13.4415
-31.6618,13.7925,0.580986,0.0247573,0.0121306,-0.00763847,0.000256287,0.000254275,-0.000208165,0.000463449,4.71131e-05,-0.782982,0.0137476,706,745,0.250392,-0.124692,24.063,13.1574,23.787,13.2632
-31.0096,13.8042,0.568098,0.0254281,0.0128133,-0.0100558,0.000180126,0.000192872,-0.000111183,0.000297864,7.51337e-05,-0.814026,0.0134177,713,745,0.252443,-0.11996,23.857,12.9716,23.5687,13.0886
-30.3596,13.8131,0.569608,0.0258116,0.0122278,-0.00994452,0.00012568,0.000148457,-4.86971e-05,0.00018708,8.70577e-05,-0.900263,0.013271,720,745,0.256332,-0.0932033,23.5896,12.791,23.2981,12.9233
-29.7144,13.8187,0.598657,0.0253985,0.0108754,-0.00506134,7.28094e-05,0.000119969,5.30135e-06,0.000120558,7.22208e-05,1.46022,0.0132177,727,745,0.261335,-0.0795176,23.1978,12.6013,22.9216,12.7354
-29.0727,13.8209,0.648217,0.0239981,0.0103615,-0.001466,3.8994e-05,0.000104513,4.72661e-05,0.000129263,1.42446e-05,1.08843,0.0137332,734,745,0.253271,-0.080074,22.7214,12.4138,22.4674,12.5486
-28.4304,13.8245,0.695453,0.0231794,0.0113224,-0.00499432,2.42179e-05,9.07311e-05,6.75214e-05,0.000132742,-1.77926e-05,1.01423,0.0143778,741,745,0.237192,-0.0926652,22.2835,12.2122,22.03,12.3427
-27.7837,13.8276,0.720663,0.0233013,0.0118814,-0.00586568,1.02559e-05,9.31343e-05,6.41079e-05,0.00012803,-2.46399e-05,1.07232,0.0138988,748,745,0.236455,-0.098943,21.9459,12.0896,21.6891,12.2227
-27.136,13.8326,0.74246,0.0244214,0.0129447,-0.0102956,-9.39532e-06,0.000105785,4.88178e-05,0.000123692,-2.73023e-05,1.21922,0.0136906,755,745,0.239202,-0.112518,21.6479,11.9473,21.3698,12.0739
-26.4886,13.8377,0.767465,0.0259379,0.012242,-0.00611171,-1.92885e-05,0.000120485,3.59213e-05,0.000129176,-2.79797e-05,1.33341,0.0121394,762,745,0.263782,-0.107932,21.3293,11.7821,21.0444,11.9126
-25.8412,13.844,0.794374,0.0262481,0.0120149,-0.00513595,-1.42573e-05,0.000125734,3.46541e-05,0.000133843,-2.2366e-05,1.34094,0.0117509,769,745,0.268954,-0.112164,21.0048,11.5955,20.7187,11.72
-25.1928,13.8517,0.817798,0.0256609,0.0124922,-0.00685461,-9.35015e-06,0.000123359,5.09069e-05,0.000140637,-2.66284e-05,1.24359,0.0115142,776,745,0.258812,-0.11759,20.6986,11.3843,20.4147,11.5077
-24.5447,13.8587,0.844581,0.0246252,0.0131589,-0.00884593,-6.75882e-06,0.000118705,6.67288e-05,0.000147559,-3.56131e-05,1.16267,0.011069,783,745,0.24323,-0.125194,20.3813,11.1783,20.1039,11.3013
-23.8942,13.8681,0.860581,0.0238665,0.0122936,-0.00960235,-2.48354e-06,0.000116393,6.32496e-05,0.00014375,-2.98405e-05,1.16257,0.0104069,790,745,0.233239,-0.103151,20.1157,10.9557,19.845,11.0802
-23.2441,13.8752,0.880348,0.0230025,0.0122776,-0.0105725,7.64026e-07,0.00011242,4.79646e-05,0.000130195,-1.70108e-05,1.21591,0.0101949,797,745,0.221645,-0.101196,19.8408,10.7725,19.5772,10.8953
-22.5947,13.8812,0.904959,0.0226486,0.0127806,-0.0140882,-3.86202e-06,0.000101954,3.49963e-05,0.000112481,-1.4389e-05,1.2786,0.01012,804,745,0.210034,-0.103857,19.5633,10.5997,19.2962,10.7185
-21.9455,13.8862,0.932019,0.0231602,0.0130561,-0.0154123,-1.50135e-05,8.09812e-05,3.6535e-05,9.33043e-05,-2.73366e-05,1.24548,0.0101853,811,745,0.212304,-0.107287,19.2871,10.4398,19.012,10.5564
-21.2942,13.8913,0.950446,0.0242233,0.0133725,-0.0161652,-1.76426e-05,6.05505e-05,3.78104e-05,7.58429e-05,-3.29351e-05,1.18646,0.0100998,818,745,0.221665,-0.114101,19.058,10.3076,18.7703,10.4213
