 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.289294,22.3549,-0.289685,0.0216161,0.0305484,-0.00357491,-7.82186e-05,-0.000175826,6.96424e-05,-4.19818e-05,-0.000212062,0.479776,0.0077305,1035,661,0.209028,-0.316507,25.8752,5.15386,25.6375,5.46445
0.38702,22.3731,-0.304643,0.0208283,0.0303728,-0.00383838,-9.84836e-05,-0.000160199,5.93049e-05,-6.24888e-05,-0.000196194,0.54551,0.00756574,1042,661,0.199979,-0.317916,26.0105,4.89858,25.7807,5.20297
1.06238,22.3885,-0.314022,0.0203724,0.0301765,-0.0031659,-0.000106041,-0.000136638,6.21295e-05,-5.73542e-05,-0.000185325,0.66468,0.00722857,1049,661,0.196704,-0.313893,26.1312,4.6746,25.9074,4.98139
1.73905,22.4039,-0.326689,0.020016,0.0297776,-0.00183762,-0.000105587,-0.000112661,7.64884e-05,-3.25537e-05,-0.000185694,0.762294,0.00712075,1056,661,0.196214,-0.307431,26.2735,4.46193,26.0555,4.77169
2.41612,22.4195,-0.338796,0.0199305,0.0299799,-0.00222826,-0.000111882,-9.07504e-05,8.5262e-05,-1.54021e-05,-0.00018723,0.847045,0.00714456,1063,661,0.193979,-0.305962,26.4265,4.24239,26.209,4.55639
3.09284,22.4347,-0.347542,0.0194752,0.0301879,-0.00186528,-0.000127289,-7.53648e-05,8.30078e-05,-1.43537e-05,-0.0001883,0.936962,0.00729037,1070,661,0.189898,-0.307664,26.5684,4.01975,26.3561,4.33771
3.7696,22.4492,-0.354484,0.0189739,0.0302675,-0.00151051,-0.000139219,-6.63495e-05,7.40423e-05,-2.0263e-05,-0.000185305,1.01404,0.0072875,1077,661,0.18537,-0.308264,26.7097,3.80714,26.5033,4.12748
4.44792,22.4658,-0.365246,0.018672,0.0301521,0.000521021,-0.000136679,-6.29089e-05,6.76698e-05,-2.27246e-05,-0.000176864,1.03493,0.00737443,1084,661,0.187414,-0.310008,26.875,3.56347,26.6748,3.88713
5.12786,22.4832,-0.380235,0.0185145,0.0298119,0.00202411,-0.000115471,-6.1951e-05,6.53562e-05,-1.80885e-05,-0.000159333,0.97971,0.00772696,1091,661,0.189622,-0.30622,27.0682,3.32197,26.8718,3.6478
5.80804,22.5003,-0.3941,0.0185889,0.030274,-0.000869033,-8.49759e-05,-5.89732e-05,5.19782e-05,-1.8395e-05,-0.000125554,0.907949,0.00796988,1098,661,0.182409,-0.308404,27.2731,3.08838,27.0718,3.41079
6.49068,22.519,-0.415173,0.0187314,0.0311225,-0.00469497,-5.24984e-05,-4.92532e-05,2.13758e-05,-2.94385e-05,-7.23131e-05,0.82328,0.00800038,1105,661,0.173164,-0.309771,27.5184,2.84369,27.31,3.16821
7.17514,22.5379,-0.441138,0.0190783,0.0316921,-0.00759234,-2.14646e-05,-3.35484e-05,-2.24013e-05,-4.30478e-06,-5.07082e-05,-0.653677,0.00821403,1112,661,0.168496,-0.30942,27.7923,2.61463,27.5764,2.94051
7.85999,22.5557,-0.466525,0.0192833,0.0313342,-0.0076392,5.44504e-06,-1.66318e-05,-6.54044e-05,6.0736e-05,-7.19227e-05,-0.7018,0.00826489,1119,661,0.170254,-0.304771,28.0658,2.41134,27.8478,2.73403
8.54503,22.5735,-0.490424,0.019392,0.0308989,-0.00783763,2.61737e-05,-1.22677e-06,-9.82814e-05,0.000111705,-8.67582e-05,-0.716145,0.00812692,1126,661,0.170613,-0.298539,28.3401,2.2049,28.1208,2.52382
9.23447,22.5963,-0.52809,0.0195909,0.0305249,-0.00703837,4.13977e-05,1.01486e-05,-0.000119015,0.000145809,-9.42627e-05,-0.72013,0.00802663,1133,661,0.174616,-0.295329,28.6808,1.94384,28.4607,2.26096
9.92647,22.621,-0.572778,0.0195574,0.0306037,-0.00472128,5.89586e-05,1.84184e-05,-0.000128499,0.000168776,-9.13996e-05,-0.70717,0.00755347,1140,661,0.180287,-0.299118,29.0551,1.65925,28.8384,1.98268
10.6149,22.6428,-0.602118,0.0197504,0.0305561,-0.00254829,7.48294e-05,2.35689e-05,-0.000135037,0.000186647,-8.82487e-05,-0.691613,0.00746009,1147,661,0.188035,-0.304031,29.375,1.38649,29.1592,1.71196
11.3006,22.6596,-0.619886,0.0200951,0.0299948,0.000170503,7.84633e-05,2.67734e-05,-0.000140577,0.000195551,-9.03144e-05,-0.694489,0.00753437,1154,661,0.198993,-0.301075,29.6536,1.17441,29.438,1.50102
11.99,22.678,-0.648775,0.0204506,0.0290938,0.00203454,6.59175e-05,3.11275e-05,-0.000142616,0.000192196,-9.51506e-05,-0.724713,0.00760476,1161,661,0.207872,-0.29556,29.9884,0.978337,29.7714,1.29829
12.6823,22.6993,-0.685881,0.0205808,0.0283946,0.0021288,4.28637e-05,3.30205e-05,-0.000132362,0.000170396,-9.45114e-05,-0.766815,0.00786653,1168,661,0.209486,-0.29005,30.3661,0.758414,30.1479,1.06944
13.373,22.7197,-0.71471,0.0203878,0.0285776,0.00102447,1.65843e-05,2.94702e-05,-0.000112888,0.000136099,-9.00447e-05,-0.813904,0.00812926,1175,661,0.204116,-0.287878,30.7152,0.513088,30.4977,0.825907
14.0603,22.7383,-0.729439,0.0196597,0.0289155,-9.76917e-05,-1.30687e-05,2.10417e-05,-9.36296e-05,9.91568e-05,-9.11838e-05,-0.875488,0.00826916,1182,661,0.19313,-0.286325,31.0074,0.253288,30.7961,0.570535
14.7486,22.7569,-0.74572,0.0192137,0.0293175,-0.00178551,-4.02157e-05,1.17071e-05,-7.68038e-05,6.68186e-05,-9.53272e-05,-0.948381,0.00830139,1189,661,0.183394,-0.284439,31.3175,-0.0018721,31.1089,0.319296
15.4397,22.776,-0.769663,0.0193779,0.0291392,-0.00208332,-5.78478e-05,3.03893e-06,-6.4344e-05,4.37781e-05,-9.85869e-05,-1.00636,0.00796095,1196,661,0.184113,-0.286487,31.6724,-0.225189,31.4616,0.0889522
16.1323,22.7956,-0.797105,0.0193862,0.02888,-0.000302734,-6.42401e-05,-3.60264e-06,-5.26368e-05,2.68228e-05,-9.46656e-05,-1.04669,0.00740519,1203,661,0.189224,-0.292811,32.0457,-0.447675,31.837,-0.138742
16.8164,22.8092,-0.79261,0.0196775,0.0290428,-2.13399e-05,-5.71102e-05,-8.21627e-06,-4.15139e-05,1.55141e-05,-8.08406e-05,-1.0515,0.00727395,1210,661,0.192804,-0.297754,32.2967,-0.668047,32.0852,-0.359698
17.5001,22.8218,-0.785157,0.0197783,0.0290438,-0.000534457,-3.69013e-05,-7.63117e-06,-3.62749e-05,1.68497e-05,-6.13822e-05,-0.977136,0.00761947,1217,661,0.192148,-0.297071,32.5418,-0.877418,32.3285,-0.570409
18.193,22.8406,-0.807297,0.0196426,0.0290419,-0.00130646,-1.14641e-05,-2.87663e-06,-4.17754e-05,3.48251e-05,-4.91659e-05,-0.836609,0.00785389,1224,661,0.188269,-0.293947,32.9181,-1.10712,32.7054,-0.799987
18.8842,22.859,-0.821588,0.0191545,0.029123,-0.00157827,1.18585e-05,2.80641e-06,-5.95666e-05,6.70708e-05,-5.24059e-05,-0.747479,0.00767714,1231,661,0.182207,-0.292062,33.2652,-1.35928,33.0575,-1.04966
19.5839,22.882,-0.862979,0.0184972,0.028897,-0.00146965,3.413e-05,7.19941e-06,-8.03825e-05,0.000102167,-6.08378e-05,-0.702411,0.0073268,1238,661,0.175651,-0.289777,33.7327,-1.59897,33.5322,-1.29144
20.2836,22.9048,-0.901662,0.018101,0.0291504,-0.00217978,5.27796e-05,6.10608e-06,-9.56385e-05,0.000127887,-6.90017e-05,-0.665732,0.00681544,1245,661,0.169229,-0.291443,34.2007,-1.84781,34.0036,-1.53941
20.985,22.9291,-0.944038,0.018341,0.0293512,-0.00266064,6.53055e-05,-1.50882e-06,-0.000109261,0.000146153,-8.23559e-05,-0.637034,0.00678951,1252,661,0.169996,-0.295259,34.6993,-2.11206,34.4991,-1.80518
21.6857,22.9533,-0.98175,0.0194081,0.0294672,-0.00344353,7.09944e-05,-1.2834e-05,-0.000132069,0.000167641,-0.00010948,-0.631742,0.00709333,1259,661,0.178243,-0.29562,35.1956,-2.3893,34.9832,-2.08355
22.3845,22.9745,-1.01085,0.020263,0.0293197,-0.0033082,6.6944e-05,-2.42535e-05,-0.000160752,0.000188439,-0.000145749,-0.647199,0.00712171,1266,661,0.1871,-0.294252,35.6594,-2.63593,35.4382,-2.33161
23.0835,22.9943,-1.03908,0.0201412,0.0288342,-0.00260628,5.33101e-05,-3.42631e-05,-0.000189429,0.000203947,-0.0001849,-0.671818,0.0069984,1273,661,0.187757,-0.285896,36.1161,-2.8584,35.8971,-2.55346
23.7819,23.013,-1.0627,0.0194946,0.0283471,-0.00164859,3.86636e-05,-4.26391e-05,-0.000219232,0.000220981,-0.000224957,-0.693726,0.00711557,1280,661,0.183933,-0.280705,36.5554,-3.07254,36.3444,-2.7691
24.4819,23.0332,-1.08978,0.019124,0.0281337,-0.00141982,2.62869e-05,-5.11741e-05,-0.000245825,0.000236413,-0.000261301,-0.707264,0.00757133,1287,661,0.180699,-0.279195,37.0216,-3.30428,36.8148,-3.00303
25.1829,23.0536,-1.11762,0.0195633,0.0282893,-0.00128692,6.56709e-06,-6.77496e-05,-0.000261188,0.000233226,-0.000294409,-0.714739,0.00769855,1294,661,0.185252,-0.280529,37.5078,-3.5399,37.2966,-3.23643
25.8834,23.0731,-1.14208,0.0200129,0.02843,-0.000647121,-1.9758e-05,-9.15992e-05,-0.000254075,0.000200923,-0.00031228,-0.715174,0.00731556,1301,661,0.191462,-0.283269,37.9874,-3.76797,37.7719,-3.46209
26.5849,23.0929,-1.16758,0.0198839,0.0278259,0.000993909,-4.06909e-05,-0.000119098,-0.000227011,0.000150477,-0.000310266,-0.699894,0.00691288,1308,661,0.195152,-0.282072,38.4723,-3.99031,38.2598,-3.68984
27.2884,23.1139,-1.19737,0.0196653,0.0269116,0.00408043,-4.7432e-05,-0.000130095,-0.000190055,0.000105734,-0.000283261,-0.67833,0.00728614,1315,661,0.202405,-0.274799,38.9814,-4.2271,38.7743,-3.92717
27.9932,23.1367,-1.2289,0.0191949,0.0269154,0.00530733,-4.35723e-05,-0.000135403,-0.000153141,7.03888e-05,-0.000249364,-0.639751,0.00764529,1322,661,0.201186,-0.272993,39.5058,-4.50029,39.3049,-4.194
28.6978,23.1592,-1.25782,0.0188494,0.0269505,0.00569174,-3.15053e-05,-0.000142301,-0.000109208,3.55522e-05,-0.000209359,-0.550675,0.00811994,1329,661,0.198694,-0.272191,40.0295,-4.77107,39.8326,-4.46197
29.3978,23.177,-1.2701,0.0191869,0.0263788,0.00690361,-1.94076e-05,-0.000154835,-4.53527e-05,-5.6228e-06,-0.00016862,-0.295074,0.00794258,1336,661,0.205922,-0.270571,40.4965,-4.99733,40.297,-4.69419
30.0954,23.1903,-1.27328,0.0193585,0.026122,0.00744602,-1.31367e-05,-0.000167916,2.83133e-05,-8.12001e-06,-0.000172933,0.175364,0.00771448,1343,661,0.209293,-0.268986,40.9305,-5.16945,40.7296,-4.86817
30.7906,23.2005,-1.26721,0.0195055,0.0262927,0.00553032,8.0717e-07,-0.000182467,0.000116615,5.74822e-05,-0.000239142,0.452385,0.00770448,1350,661,0.20456,-0.264047,41.3345,-5.31315,41.1302,-5.01067
31.4857,23.2113,-1.25889,0.019722,0.0265522,0.000789946,3.57778e-05,-0.000191943,0.000217745,0.000167635,-0.0003238,0.544495,0.00815046,1357,661,0.19161,-0.256065,41.7405,-5.47127,41.5298,-5.17314
32.186,23.2301,-1.2641,0.0201887,0.0271926,-0.00277627,7.93326e-05,-0.000192017,0.000298656,0.000271687,-0.000384371,0.572192,0.00872299,1364,661,0.184716,-0.259755,42.2163,-5.7443,41.9975,-5.44979
-30.0404,21.1697,-0.629923,0.0221601,0.0270939,0.000799889,-0.000651097,0.000638312,3.17167e-06,0.00063832,-0.000651104,1.56834,0.0145639,720,668,0.234899,-0.273344,31.1458,15.0787,30.9128,15.3792
-29.3877,21.1827,-0.624581,0.0217546,0.0271038,0.00428226,-0.00055972,0.000504504,2.98564e-05,0.000505341,-0.000560557,1.54277,0.0143072,727,668,0.237194,-0.278271,30.8615,14.8156,30.6401,15.1243
-28.7304,21.1987,-0.641363,0.0214539,0.0272859,0.00649247,-0.000445424,0.000394467,3.90166e-05,0.000396276,-0.000447233,1.52447,0.0142188,734,668,0.238174,-0.283847,30.6785,14.5729,30.4647,14.888
-28.0714,21.216,-0.665169,0.0209314,0.0273405,0.00692703,-0.000317859,0.000302626,3.13894e-05,0.00030421,-0.000319442,1.52038,0.0137696,741,668,0.233304,-0.283149,30.533,14.3321,30.3253,14.6507
-27.4161,21.2299,-0.667253,0.020495,0.028147,0.00505313,-0.000197979,0.000220277,2.12495e-05,0.000221354,-0.000199055,1.52016,0.0125326,748,668,0.224695,-0.290106,30.3117,14.0827,30.1043,14.4043
-26.7655,21.2389,-0.642406,0.0199044,0.0278219,0.00934656,-9.37346e-05,0.000148531,2.4519e-05,0.000150987,-9.61912e-05,1.47094,0.0117278,755,668,0.226995,-0.294474,29.9724,13.8378,29.78,14.164
-26.117,21.2454,-0.605358,0.0196596,0.0281174,0.01117,-2.01313e-05,0.000105999,4.2717e-05,0.000119105,-3.32367e-05,1.27312,0.0114039,762,668,0.22807,-0.305566,29.599,13.6028,29.4125,13.9307
-25.4659,21.254,-0.580585,0.0200252,0.0280377,0.0100337,2.87295e-05,4.72493e-05,6.79974e-05,0.000106614,-3.06357e-05,0.853072,0.0119391,769,668,0.229806,-0.314217,29.2954,13.3855,29.1024,13.6985
-24.8121,21.2635,-0.567751,0.0205728,0.0287107,0.00599138,5.50873e-05,-1.2566e-05,9.42633e-05,0.00012141,-7.88883e-05,0.613128,0.012243,776,668,0.227359,-0.327073,29.0555,13.1948,28.848,13.4938
-24.1607,21.2689,-0.541087,0.0213876,0.0280567,0.00528288,6.52356e-05,-8.1094e-05,0.000115643,0.000128915,-0.000144774,0.503347,0.012179,783,668,0.234573,-0.317294,28.7606,13.0323,28.5433,13.3246
-23.511,21.273,-0.50441,0.0220587,0.0272751,0.00759167,6.8965e-05,-0.000145502,0.000124987,0.000126415,-0.000202952,0.43085,0.011478,790,668,0.246436,-0.303387,28.424,12.8493,28.2046,13.1478
-22.8626,21.2764,-0.459608,0.0219649,0.0272917,0.00809082,6.60739e-05,-0.000193967,0.000122164,0.000114461,-0.000242354,0.377127,0.011198,797,668,0.246245,-0.292135,28.0571,12.6423,27.8397,12.9546
-22.2117,21.2832,-0.425477,0.0214084,0.0281544,0.00635579,5.17186e-05,-0.000235598,0.00011352,9.1157e-05,-0.000275036,0.33437,0.0109539,804,668,0.236414,-0.296315,27.7417,12.4091,27.5263,12.729
-21.5588,21.2947,-0.399703,0.0209872,0.0294374,0.00318182,2.83266e-05,-0.000276345,9.8043e-05,5.71499e-05,-0.000305169,0.28593,0.0108522,811,668,0.224975,-0.312082,27.4732,12.1159,27.2554,12.4353
-20.9085,21.3024,-0.359161,0.0207332,0.0296114,-0.00189266,3.51515e-06,-0.000301916,6.33099e-05,1.61181e-05,-0.000314518,0.196498,0.010435,818,668,0.211254,-0.305486,27.1556,11.8584,26.9303,12.1692
-20.2583,21.3067,-0.317624,0.0204512,0.0290222,-0.00326695,-2.11282e-05,-0.000307735,7.93095e-06,-2.09089e-05,-0.000307954,0.0276437,0.00995016,825,668,0.205123,-0.291504,26.832,11.6637,26.6071,11.9712
-19.6046,21.312,-0.291641,0.0204894,0.028915,-0.00326215,-4.88152e-05,-0.000300099,-4.07223e-05,-4.23807e-05,-0.000306534,-0.156715,0.00992177,832,668,0.205211,-0.281578,26.5797,11.4947,26.3546,11.8101
-18.9451,21.3211,-0.292529,0.0209644,0.0292888,-0.00105366,-7.24469e-05,-0.000276583,-7.32253e-05,-4.88972e-05,-0.000300133,-0.311159,0.0104292,839,668,0.21478,-0.290007,26.4459,11.3482,26.22,11.671
-18.2825,21.336,-0.305268,0.0218662,0.0291752,0.0030003,-8.4009e-05,-0.000237252,-9.83889e-05,-3.59259e-05,-0.000285335,-0.45457,0.0106067,846,668,0.233156,-0.303043,26.3706,11.1295,26.143,11.4515
-17.6215,21.3488,-0.308196,0.0220387,0.0287382,0.00631969,-8.233e-05,-0.000181525,-0.000115431,-6.29193e-06,-0.000257563,-0.582488,0.0108747,853,668,0.242306,-0.309026,26.2558,10.9218,26.0326,11.2407
-16.963,21.3595,-0.297615,0.021769,0.0283952,0.00894222,-7.94806e-05,-0.000119332,-0.000118699,2.09534e-05,-0.000219766,-0.70224,0.0102352,860,668,0.245236,-0.310363,26.0892,10.7056,25.8737,11.0255
-16.3068,21.3693,-0.274347,0.0209663,0.0289795,0.00683512,-8.56682e-05,-5.87367e-05,-9.71422e-05,2.58686e-05,-0.000170274,-0.854269,0.00976234,867,668,0.231828,-0.311676,25.8814,10.4587,25.67,10.7819
-15.6476,21.3811,-0.26308,0.020753,0.0288813,0.0052976,-9.2232e-05,-6.86834e-06,-5.37883e-05,1.91151e-05,-0.000118215,-1.12079,0.0101586,874,668,0.226007,-0.306245,25.7353,10.2213,25.5232,10.5422
-14.9855,21.3939,-0.26364,0.0210843,0.0283888,0.00496854,-9.40632e-05,3.25281e-05,1.93056e-06,3.25575e-05,-9.40926e-05,1.55555,0.0108879,881,668,0.228655,-0.294903,25.6485,10.0038,25.4324,10.3245
-14.3228,21.407,-0.264975,0.0214201,0.0282487,0.00552611,-9.78866e-05,6.05159e-05,6.20401e-05,8.19219e-05,-0.000119293,1.23855,0.0109495,888,668,0.233333,-0.291809,25.5708,9.78093,25.3522,10.1037
-13.6612,21.4176,-0.259781,0.0212273,0.028313,0.00680996,-0.000107095,7.92307e-05,0.000124458,0.000141532,-0.000169397,1.10668,0.0102357,895,668,0.23407,-0.292588,25.4662,9.58626,25.2518,9.91437
-13.0014,21.429,-0.244141,0.0211839,0.0285706,0.00627047,-0.000111549,8.7662e-05,0.000179634,0.000193458,-0.000217345,1.03854,0.00896853,902,668,0.232252,-0.296674,25.3314,9.34121,25.1164,9.66854
-12.3389,21.4412,-0.238839,0.0213416,0.0285228,0.00450004,-0.000104841,8.53983e-05,0.00021006,0.000220871,-0.000240313,0.997997,0.00878435,909,668,0.229753,-0.296096,25.251,9.12398,25.0308,9.44425
-11.6761,21.4537,-0.233093,0.0213423,0.0286033,0.00220665,-8.99895e-05,7.41918e-05,0.000209304,0.000216927,-0.000232725,0.972284,0.00895481,916,668,0.22433,-0.297682,25.1754,8.90126,24.951,9.21297
-11.0137,21.4659,-0.223534,0.021151,0.0288109,0.000379977,-7.67907e-05,5.80659e-05,0.000189107,0.000191406,-0.000210131,0.956652,0.00885039,923,668,0.217859,-0.299198,25.0885,8.66766,24.8628,8.97541
-10.3515,21.4792,-0.211031,0.0212858,0.0288505,-0.000681453,-6.795e-05,3.98281e-05,0.000168897,0.000163225,-0.000191347,0.939825,0.0087469,930,668,0.216555,-0.296278,24.9994,8.39562,24.7703,8.70317
-9.6882,21.4918,-0.202075,0.021313,0.0290322,-0.00230888,-6.27653e-05,2.24079e-05,0.000145833,0.000131745,-0.000172103,0.927459,0.00871014,937,668,0.212758,-0.296787,24.9318,8.1555,24.6995,8.46023
-9.02908,21.4961,-0.17374,0.0207178,0.0298546,-0.00351846,-6.83383e-05,3.89435e-06,0.000113083,8.64884e-05,-0.000150932,0.939968,0.00881047,944,668,0.20327,-0.306583,24.7819,8.01337,24.5536,8.32113
-8.36961,21.4999,-0.145416,0.019528,0.0313427,-0.00508536,-8.23511e-05,-1.78288e-05,7.4341e-05,3.09493e-05,-0.000131129,0.990117,0.00865618,951,668,0.186483,-0.32127,24.6338,7.87367,24.415,8.19235
-7.71039,21.5023,-0.114609,0.018817,0.0321346,-0.00553075,-9.35005e-05,-4.2488e-05,4.11669e-05,-1.95662e-05,-0.000116422,1.06274,0.00905747,958,668,0.177443,-0.323739,24.4851,7.75441,24.2729,8.08581
-7.04583,21.5117,-0.104514,0.01936,0.030959,-0.00419016,-9.03012e-05,-6.80557e-05,2.30831e-05,-5.35554e-05,-0.000104802,1.00991,0.00936029,965,668,0.186326,-0.309893,24.4412,7.58225,24.2259,7.90763
-6.37835,21.5251,-0.104703,0.0204388,0.0291656,-0.00192381,-7.40157e-05,-9.50993e-05,2.43114e-05,-5.80589e-05,-0.000111056,0.580825,0.00962822,972,668,0.203288,-0.293661,24.4525,7.37322,24.2301,7.68524
-5.70972,21.5407,-0.107527,0.0209114,0.0285684,-0.00110282,-5.92645e-05,-0.00012417,3.91898e-05,-4.08349e-05,-0.0001426,0.439579,0.00966476,979,668,0.21021,-0.292285,24.4794,7.12252,24.2534,7.4262
-5.04089,21.5579,-0.109001,0.0210744,0.0294263,-0.0015506,-5.45202e-05,-0.000152774,5.144e-05,-3.25168e-05,-0.000174778,0.404196,0.00953661,986,668,0.210428,-0.301908,24.508,6.81799,24.2793,7.12835
-4.37315,21.5716,-0.104381,0.0207949,0.030557,-0.00295576,-4.93208e-05,-0.000177242,5.64235e-05,-2.79904e-05,-0.000198572,0.361436,0.00927374,993,668,0.203564,-0.312712,24.5146,6.56451,24.2864,6.88262
-3.70489,21.5841,-0.100219,0.0201278,0.0308473,-0.00167125,-3.95468e-05,-0.000195244,5.38795e-05,-2.27201e-05,-0.000212071,0.302705,0.00916288,1000,668,0.199451,-0.316498,24.5217,6.33801,24.3025,6.66317
-3.03644,21.5958,-0.0951059,0.0193984,0.0298636,0.00165348,-3.18795e-05,-0.000207666,5.21211e-05,-1.75875e-05,-0.000221958,0.26763,0.00925646,1007,668,0.200133,-0.31066,24.5279,6.13714,24.3219,6.45973
-2.36998,21.6065,-0.079945,0.0194314,0.0294078,0.00293519,-2.97354e-05,-0.000212764,6.1224e-05,-1.11441e-05,-0.000231356,0.294811,0.0091166,1014,668,0.203615,-0.306494,24.5113,5.91901,24.3071,6.24086
-1.70204,21.6171,-0.0691439,0.0200562,0.0292291,0.00256146,-3.44704e-05,-0.000211169,7.46436e-05,-7.15954e-06,-0.00023848,0.350754,0.00863518,1021,668,0.209121,-0.30642,24.5291,5.72207,24.3177,6.03871
-1.03001,21.6334,-0.0726412,0.0209138,0.0300397,-0.00141583,-4.62509e-05,-0.000200375,8.20258e-05,-1.07662e-05,-0.00023586,0.408294,0.00798161,1028,668,0.20764,-0.311088,24.624,5.45857,24.397,5.77274
-0.348608,21.6574,-0.111568,0.0209959,0.0308692,-0.00440794,-6.43562e-05,-0.000182185,7.23343e-05,-2.998e-05,-0.000216562,0.443646,0.00754663,1035,668,0.200476,-0.31915,24.8658,5.16216,24.6332,5.47444
0.329248,21.6783,-0.13402,0.0206689,0.0308317,-0.00489587,-8.0929e-05,-0.000155154,5.55747e-05,-5.12141e-05,-0.000184868,0.491008,0.00759779,1042,668,0.195589,-0.320772,25.0378,4.87355,24.8079,5.18152
1.00291,21.6929,-0.138181,0.0203553,0.0303157,-0.00348914,-8.70366e-05,-0.000122405,5.37871e-05,-4.81013e-05,-0.000161341,0.626573,0.00748476,1049,668,0.195767,-0.315341,25.1367,4.64796,24.9124,4.95565
1.67762,21.7075,-0.144567,0.0200624,0.029726,-0.00116105,-8.68709e-05,-8.96406e-05,6.67995e-05,-2.14419e-05,-0.00015507,0.775034,0.00729018,1056,668,0.198592,-0.309448,25.2513,4.42687,25.0337,4.73667
2.35465,21.7228,-0.158222,0.0200164,0.0297001,-0.000776201,-9.41954e-05,-5.81411e-05,7.69897e-05,2.9038e-06,-0.00015524,0.900401,0.00717106,1063,668,0.198834,-0.305735,25.4095,4.21859,25.193,4.53286
3.03257,21.739,-0.173158,0.019689,0.0297385,-0.000758897,-0.00011061,-3.29992e-05,7.7122e-05,1.45301e-05,-0.000158139,1.01849,0.00705701,1070,668,0.195195,-0.302723,25.5786,3.99625,25.3657,4.31436
3.70983,21.7541,-0.183537,0.0191685,0.0295487,-0.000244765,-0.000123504,-1.51786e-05,6.99247e-05,1.91068e-05,-0.000157789,1.11492,0.00709449,1077,668,0.190928,-0.298593,25.7335,3.78164,25.5269,4.10176
4.38671,21.7697,-0.190307,0.0184986,0.029401,0.00228436,-0.000122312,-5.15925e-06,6.35888e-05,2.27209e-05,-0.000150192,1.15759,0.00739167,1084,668,0.190539,-0.30332,25.8769,3.54595,25.681,3.86756
5.06461,21.7859,-0.198969,0.0178877,0.02934,0.00440923,-0.000103422,1.03373e-06,5.96309e-05,2.80749e-05,-0.000130464,1.14506,0.00765675,1091,668,0.189736,-0.307952,26.0374,3.30281,25.851,3.62633
5.74512,21.8035,-0.215609,0.0179991,0.0295689,0.0023758,-7.65801e-05,7.84075e-06,4.42952e-05,2.68168e-05,-9.55562e-05,1.16605,0.00799907,1098,668,0.185259,-0.307059,26.2528,3.06725,26.0622,3.38884
6.42817,21.8225,-0.23975,0.0185405,0.0304306,-0.00236999,-4.82313e-05,1.81612e-05,1.25309e-05,2.04476e-05,-5.05176e-05,1.39032,0.00800164,1105,668,0.177685,-0.305504,26.516,2.82542,26.3129,3.14895
7.11166,21.841,-0.263497,0.019109,0.031068,-0.00565359,-2.10909e-05,2.97681e-05,-3.10385e-05,4.4464e-05,-3.57868e-05,-1.12859,0.00811418,1112,668,0.174258,-0.30386,26.7832,2.59161,26.5696,2.91787
7.79583,21.8585,-0.287847,0.0192885,0.0307842,-0.00524375,2.29743e-06,3.89209e-05,-7.28135e-05,9.569e-05,-5.44716e-05,-0.908588,0.00817258,1119,668,0.177002,-0.300959,27.051,2.3878,26.8362,2.7124
8.48156,21.8765,-0.315858,0.0195653,0.0304867,-0.00575833,2.0483e-05,4.42467e-05,-0.000103266,0.000136312,-7.15824e-05,-0.842676,0.00796391,1126,668,0.17826,-0.297471,27.3445,2.18899,27.126,2.50874
9.17016,21.8983,-0.351987,0.0195006,0.0306488,-0.00700966,3.37444e-05,4.45083e-05,-0.000121257,0.000160503,-8.22502e-05,-0.807576,0.00791123,1133,668,0.17384,-0.297651,27.6782,1.94062,27.4589,2.25885
9.85972,21.9208,-0.389304,0.0192864,0.0310699,-0.00692441,4.88976e-05,4.23242e-05,-0.00012783,0.000173483,-8.22617e-05,-0.772545,0.00767814,1140,668,0.171453,-0.302628,28.0218,1.67477,27.8049,1.99707
10.5465,21.9401,-0.41429,0.019281,0.0312099,-0.00510389,6.19052e-05,3.85301e-05,-0.000131247,0.000181984,-8.15484e-05,-0.74099,0.0077434,1147,668,0.176123,-0.309436,28.3206,1.43418,28.1063,1.75918
11.2313,21.9545,-0.430496,0.0197755,0.0305421,-0.00163703,6.34148e-05,3.47008e-05,-0.000135234,0.000185051,-8.69358e-05,-0.732514,0.0076812,1154,668,0.190701,-0.306345,28.5921,1.26385,28.3772,1.59061
11.9184,21.971,-0.452716,0.0201953,0.0294679,0.00132454,5.08178e-05,3.24047e-05,-0.000136556,0.000178477,-9.5255e-05,-0.751739,0.00755153,1161,668,0.203284,-0.297678,28.8971,1.07847,28.6817,1.40209
12.6097,21.9932,-0.487647,0.0202161,0.0284351,0.00280442,3.03917e-05,2.80018e-05,-0.000125476,0.000154679,-9.62851e-05,-0.780636,0.00766236,1168,668,0.207728,-0.290354,29.263,0.82527,29.0493,1.13984
13.3007,22.0156,-0.518836,0.0201548,0.0284552,0.00234157,8.81692e-06,2.07802e-05,-0.000105528,0.000120496,-9.08985e-05,-0.81371,0.00792373,1175,668,0.205606,-0.290055,29.6229,0.548129,29.4094,0.861587
13.9874,22.034,-0.533083,0.0198326,0.0290404,-0.000174433,-1.60001e-05,1.22819e-05,-8.72084e-05,8.64883e-05,-9.02066e-05,-0.865775,0.00814094,1182,668,0.194803,-0.289395,29.9187,0.289306,29.7053,0.606335
