 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.3601,16.5128,0.304456,0.0687519,-0.0224734,0.0319553,0.00082415,-0.000706716,-0.000888786,0.00123167,-0.00111424,-0.429915,0.0137682,762,717,0.805383,0.191637,24.5844,12.9131,23.9426,12.7362
-25.7121,16.5198,0.334309,0.0683343,-0.0229203,0.031095,0.000797205,-0.000660279,-0.000922927,0.00124441,-0.00110749,-0.451215,0.0133733,769,717,0.799192,0.208484,24.2471,12.6905,23.6073,12.5184
-25.0626,16.5273,0.357957,0.0685299,-0.0232758,0.0328535,0.000757244,-0.00061331,-0.000936139,0.00123212,-0.00108819,-0.46945,0.0132934,776,717,0.805009,0.213341,23.9433,12.48,23.3044,12.3114
-24.4131,16.537,0.383209,0.0698294,-0.0250421,0.0358318,0.00072196,-0.000561194,-0.000965725,0.0012398,-0.00107903,-0.4922,0.012864,783,717,0.825461,0.230999,23.6496,12.2309,23.0028,12.0529
-23.7652,16.5413,0.41813,0.0717704,-0.0267575,0.0408072,0.000692959,-0.000514435,-0.000998271,0.00125588,-0.00107735,-0.513448,0.0121099,790,717,0.857181,0.232999,23.3245,12.072,22.6671,11.8768
-23.1185,16.544,0.460318,0.0729248,-0.0280492,0.0431851,0.000655421,-0.000477642,-0.00101195,0.00124863,-0.00107085,-0.530215,0.0114901,797,717,0.875023,0.239561,22.9736,11.9171,22.3082,11.7091
-22.4696,16.5488,0.492895,0.0725769,-0.0286362,0.0431851,0.000603486,-0.000455144,-0.00101095,0.00121531,-0.00106697,-0.544231,0.0112165,804,717,0.871618,0.248276,22.6589,11.742,21.9963,11.5304
-21.8193,16.5577,0.520481,0.0710647,-0.0275673,0.0367327,0.000543213,-0.000445358,-0.00100377,0.0011678,-0.00106994,-0.556612,0.0116061,811,717,0.841782,0.243906,22.3742,11.5004,21.7132,11.2844
-21.1682,16.5664,0.546084,0.0702341,-0.0270629,0.0329154,0.000492842,-0.000446491,-0.00100572,0.00113316,-0.00108681,-0.56695,0.012411,818,717,0.824815,0.24088,22.1062,11.2701,21.4453,11.0484
-20.5179,16.5732,0.5765,0.0701649,-0.0276468,0.0330056,0.000450408,-0.000457541,-0.00102564,0.00111806,-0.00112519,-0.577046,0.0125557,825,717,0.824484,0.246239,21.825,11.0655,21.1642,10.837
-19.8645,16.5816,0.593782,0.0709764,-0.0294995,0.0397663,0.0004039,-0.000484053,-0.00104862,0.00109866,-0.00117881,-0.585145,0.0122431,832,717,0.848217,0.258221,21.6009,10.8697,20.9445,10.6376
-19.2084,16.591,0.599283,0.0722272,-0.0310853,0.0460205,0.000355546,-0.00052535,-0.00106183,0.00106466,-0.00123446,-0.588799,0.0118467,839,717,0.875653,0.26641,21.4385,10.6965,20.7806,10.4609
-18.5522,16.6005,0.606289,0.0739324,-0.0324617,0.051561,0.00031508,-0.000575863,-0.00106179,0.00102106,-0.00128185,-0.586777,0.0117591,846,717,0.906482,0.272938,21.2837,10.5139,20.6179,10.275
-17.895,16.61,0.610731,0.0747652,-0.0339106,0.0528952,0.000284845,-0.000632909,-0.00105145,0.00097319,-0.00132125,-0.579645,0.011672,853,717,0.918789,0.291316,21.1456,10.3473,20.473,10.1008
-17.2383,16.6192,0.619157,0.0747796,-0.0353322,0.0534353,0.000262507,-0.000687056,-0.00104506,0.000935575,-0.00136012,-0.572181,0.011096,860,717,0.920666,0.309605,20.9914,10.1746,20.3189,9.91826
-16.5812,16.6291,0.627803,0.0743106,-0.0362105,0.0519874,0.000240051,-0.000732631,-0.00104142,0.000903094,-0.00139567,-0.566949,0.0101052,867,717,0.91289,0.322811,20.8428,9.98708,20.1715,9.72028
-15.9258,16.6375,0.645993,0.0739356,-0.0368669,0.0523343,0.000208368,-0.00076141,-0.00102869,0.000860719,-0.00141376,-0.565158,0.00958206,874,717,0.910087,0.332437,20.6593,9.79119,19.9916,9.52142
-15.2723,16.6438,0.674955,0.0735641,-0.0376887,0.0570377,0.000168009,-0.000769647,-0.00100687,0.000809852,-0.00141149,-0.567511,0.0099289,881,717,0.917298,0.335881,20.43,9.59656,19.7741,9.32935
-14.6189,16.6499,0.70548,0.0729032,-0.0380071,0.0594203,0.000121087,-0.00075462,-0.000990229,0.000765947,-0.00139948,-0.577235,0.0108948,888,717,0.916194,0.335951,20.203,9.40132,19.5572,9.13585
-13.9625,16.657,0.723939,0.0720634,-0.03765,0.0609038,7.16518e-05,-0.000719011,-0.000990945,0.000743213,-0.00139057,-0.5956,0.0116231,895,717,0.911129,0.323568,20.0332,9.2319,19.3976,8.96673
-13.3051,16.6668,0.739963,0.0713816,-0.0373318,0.061048,3.07582e-05,-0.000671517,-0.00100231,0.000741659,-0.00138242,-0.616915,0.011242,902,717,0.904715,0.311698,19.8859,9.01615,19.2563,8.74626
-12.645,16.6779,0.74559,0.0710557,-0.037938,0.0645854,-2.37425e-06,-0.000620352,-0.00101585,0.000750443,-0.00137317,-0.637761,0.0106247,909,717,0.910056,0.310599,19.7866,8.80857,19.1657,8.53713
-11.9849,16.6883,0.752547,0.071462,-0.0400233,0.071066,-4.19673e-05,-0.000569592,-0.00102883,0.000756339,-0.0013679,-0.659893,0.00981403,916,717,0.930342,0.327688,19.6909,8.61462,19.0766,8.33893
-11.3257,16.6963,0.765633,0.0719014,-0.0409124,0.072177,-0.000103412,-0.000520058,-0.00103507,0.000744087,-0.00136756,-0.686092,0.00939045,923,717,0.938328,0.337109,19.5871,8.45115,18.9689,8.16996
-10.6657,16.704,0.776392,0.0723458,-0.0419902,0.0741334,-0.000186979,-0.000468874,-0.0010293,0.000710984,-0.00136684,-0.717354,0.00956492,930,717,0.948426,0.347347,19.4986,8.30294,18.878,8.01603
-10.0057,16.7115,0.789234,0.0718748,-0.0423031,0.0750026,-0.000276277,-0.000418757,-0.00101785,0.000672826,-0.00136786,-0.75046,0.00925402,937,717,0.946237,0.345197,19.4014,8.15248,18.7859,7.8598
-9.34474,16.7211,0.799972,0.0710708,-0.0425942,0.0767871,-0.000364126,-0.000370674,-0.001009,0.000641605,-0.0013764,-0.783776,0.00884276,944,717,0.942663,0.347372,19.3159,7.95542,18.7107,7.66511
-8.68291,16.7317,0.808688,0.0711866,-0.0430484,0.0790079,-0.000443106,-0.000323224,-0.00100516,0.000623777,-0.00139011,-0.81518,0.00871671,951,717,0.949934,0.35022,19.2555,7.74888,18.6515,7.45962
-8.02041,16.7437,0.816532,0.0716753,-0.0432396,0.0803395,-0.000513818,-0.000275631,-0.00100555,0.000617853,-0.0014073,-0.844342,0.00857079,958,717,0.958996,0.350632,19.2123,7.51322,18.604,7.22502
-7.35564,16.7555,0.816319,0.0715147,-0.0443356,0.0836299,-0.000585633,-0.000232384,-0.00100439,0.000610798,-0.00142881,-0.872434,0.00855122,965,717,0.966287,0.350355,19.1996,7.3254,18.5972,7.02518
-6.69221,16.766,0.823609,0.0706426,-0.0448425,0.0861884,-0.000658537,-0.000194147,-0.00100725,0.000607323,-0.00146001,-0.898681,0.00890796,972,717,0.964246,0.34719,19.1568,7.13379,18.5664,6.82869
-6.02886,16.7759,0.833077,0.0695246,-0.0453497,0.0902456,-0.000722872,-0.0001586,-0.00102252,0.000619999,-0.00150147,-0.920009,0.00890377,979,717,0.963404,0.340634,19.1073,6.94442,18.5338,6.63631
-5.36493,16.7874,0.842109,0.0687012,-0.0457295,0.0930457,-0.00077016,-0.000123738,-0.00105263,0.000654188,-0.00154809,-0.934354,0.00927481,986,717,0.962587,0.338784,19.0729,6.7193,18.5112,6.41121
-4.70019,16.7998,0.849641,0.0684316,-0.0464398,0.0943362,-0.000805264,-8.97556e-05,-0.00109323,0.000702773,-0.00159779,-0.943528,0.00952941,993,717,0.963936,0.346799,19.0609,6.48254,18.5026,6.17207
-4.03423,16.8125,0.853889,0.0682929,-0.0472101,0.0953677,-0.000840169,-5.50341e-05,-0.00113552,0.00075386,-0.00164906,-0.951825,0.00953622,1000,717,0.966052,0.356062,19.0719,6.25496,18.5153,5.9412
-3.36752,16.8222,0.856438,0.0679696,-0.0483328,0.0949263,-0.000881439,-1.8699e-05,-0.00117883,0.000805211,-0.00170535,-0.960796,0.00880225,1007,717,0.962703,0.36636,19.0969,6.10845,18.5415,5.7797
-2.70176,16.8296,0.864503,0.0668849,-0.0492499,0.0979682,-0.000924267,1.8689e-05,-0.00122038,0.0008555,-0.00176108,-0.969734,0.00862447,1014,717,0.960177,0.365647,19.0923,5.98661,18.5515,5.64844
-2.0365,16.8367,0.876482,0.0658544,-0.0500334,0.101878,-0.000970835,5.25114e-05,-0.00125407,0.000895274,-0.0018136,-0.979095,0.00868788,1021,717,0.960446,0.366,19.078,5.84855,18.5527,5.50796
-1.37075,16.8464,0.888567,0.0647855,-0.0503932,0.103511,-0.00101997,8.32371e-05,-0.0012828,0.000927998,-0.00186473,-0.988447,0.00851245,1028,717,0.954481,0.368098,19.0752,5.6551,18.562,5.31492
-0.702296,16.8593,0.891797,0.0640256,-0.0514512,0.106314,-0.00107338,0.000112761,-0.00131143,0.000958985,-0.00191961,-0.997754,0.00794625,1035,717,0.954932,0.377248,19.1194,5.42714,18.6169,5.08368
-0.0327068,16.8729,0.892375,0.0630843,-0.0527568,0.109228,-0.00114102,0.000143127,-0.00134346,0.000990059,-0.00198796,-1.00832,0.00767036,1042,717,0.953894,0.390153,19.1802,5.19774,18.6906,4.85001
0.638531,16.8868,0.888229,0.0624761,-0.0545684,0.114502,-0.00122067,0.000175347,-0.00137963,0.00102349,-0.00206882,-1.01959,0.00747489,1049,717,0.96268,0.403333,19.2685,4.98011,18.7918,4.62586
1.3107,16.8999,0.882198,0.0617434,-0.0562185,0.116706,-0.00131055,0.00021,-0.00141519,0.0010562,-0.00215676,-1.03189,0.00777451,1056,717,0.96234,0.414719,19.3757,4.79511,18.9083,4.42522
1.9836,16.9125,0.875107,0.0609882,-0.0576703,0.117913,-0.00140821,0.000251255,-0.00144374,0.00108671,-0.00224367,-1.04621,0.00782566,1063,717,0.959204,0.423227,19.496,4.62849,19.0366,4.24073
2.65793,16.9255,0.86441,0.0602093,-0.059066,0.116812,-0.00151008,0.000307599,-0.00147009,0.0011271,-0.00232958,-1.06225,0.00790865,1070,717,0.949742,0.436715,19.6425,4.46765,19.1878,4.06013
3.33692,16.9412,0.837588,0.0586165,-0.0604267,0.116996,-0.001619,0.000382771,-0.00150697,0.00119095,-0.00242718,-1.07853,0.00810382,1077,717,0.935097,0.451197,19.8543,4.30258,19.4149,3.88171
4.01491,16.9565,0.816933,0.0576536,-0.0621332,0.117904,-0.00174587,0.000476027,-0.00155508,0.00127623,-0.00254607,-1.09556,0.00766087,1084,717,0.929113,0.464609,20.0537,4.12946,19.624,3.68928
4.6926,16.9718,0.799601,0.0569646,-0.0637913,0.118493,-0.00189404,0.000585301,-0.00160307,0.00137211,-0.00268085,-1.11452,0.0071785,1091,717,0.925222,0.473773,20.2505,3.94972,19.827,3.4859
5.36566,16.9852,0.802177,0.0567095,-0.0655383,0.118839,-0.00205809,0.000711099,-0.0016407,0.00147336,-0.00282036,-1.13587,0.00632666,1098,717,0.925267,0.485331,20.3762,3.74084,19.9541,3.25295
6.0386,16.9975,0.806977,0.0556162,-0.0673931,0.119344,-0.00223721,0.000855476,-0.00166733,0.00158315,-0.00296488,-1.15928,0.00662374,1105,717,0.916991,0.50411,20.4909,3.54125,20.0792,3.03495
6.71688,17.012,0.793312,0.0539179,-0.0695887,0.119234,-0.00242557,0.00102169,-0.00168326,0.00170727,-0.00311115,-1.18402,0.007035,1112,717,0.900816,0.529774,20.6854,3.36454,20.29,2.8374
7.39925,17.0288,0.766358,0.0515837,-0.0718941,0.120103,-0.00261788,0.0012069,-0.00167077,0.00183394,-0.00324492,-1.21176,0.00711765,1119,717,0.880786,0.552032,20.9362,3.18825,20.5649,2.63811
8.08228,17.0464,0.739198,0.0494739,-0.0743844,0.120691,-0.00280797,0.00139998,-0.001617,0.00194957,-0.00335756,-1.24316,0.00722207,1126,717,0.862459,0.574323,21.1989,3.00134,20.8489,2.4233
8.7658,17.0664,0.712779,0.0474026,-0.0772337,0.121749,-0.00299465,0.00159345,-0.00152116,0.00205196,-0.00345316,-1.27804,0.00796906,1133,717,0.845899,0.604897,21.4668,2.75892,21.1386,2.15541
9.45158,17.0867,0.680075,0.0450579,-0.0801628,0.122622,-0.00317748,0.00177878,-0.00138637,0.00214022,-0.00353892,-1.31577,0.00857166,1140,717,0.826035,0.639454,21.7664,2.53229,21.4626,1.905
10.1362,17.1045,0.65361,0.0427813,-0.0828493,0.121988,-0.00334137,0.00195429,-0.00121923,0.00222152,-0.0036086,-1.35504,0.0086562,1147,717,0.802703,0.674151,22.0496,2.33682,21.7675,1.68577
10.8171,17.1164,0.642434,0.040235,-0.0845532,0.11834,-0.00347518,0.00211075,-0.00102688,0.00229355,-0.00365798,-1.39463,0.00798432,1154,717,0.768084,0.695628,22.2758,2.2155,22.0139,1.53755
11.4951,17.1254,0.643609,0.0375279,-0.0860245,0.115491,-0.00357939,0.00224129,-0.000818261,0.00235413,-0.00369223,-1.43376,0.00764709,1161,717,0.733972,0.711859,22.4541,2.10937,22.2155,1.407
12.1744,17.1371,0.642097,0.0349303,-0.0877798,0.1154,-0.00365933,0.00233716,-0.000593913,0.00239542,-0.00371759,-1.47302,0.00767302,1168,717,0.708707,0.732707,22.6501,1.9478,22.4371,1.22933
12.8576,17.1536,0.62893,0.0322963,-0.0888542,0.11394,-0.00371954,0.00239741,-0.000356138,0.00241807,-0.0037402,-1.51284,0.00780001,1175,717,0.679033,0.74881,22.906,1.72183,22.7174,0.992151
13.5435,17.1706,0.608091,0.0298336,-0.0893359,0.113094,-0.0037579,0.00242908,-0.000106507,0.00243091,-0.00375973,-1.55359,0.00729668,1182,717,0.652656,0.760487,23.2032,1.50496,23.0379,0.774312
14.2261,17.1835,0.600946,0.0270403,-0.0895513,0.110841,-0.00377214,0.00243837,0.000150941,0.00244203,-0.00377581,1.54651,0.00705696,1189,717,0.618899,0.766699,23.4476,1.32929,23.3073,0.5929
14.9059,17.1945,0.605474,0.0243027,-0.0894858,0.106707,-0.00376043,0.00243577,0.000397381,0.00246115,-0.00378581,1.50701,0.00691938,1196,717,0.580352,0.76613,23.6532,1.16076,23.5349,0.411175
15.5818,17.2109,0.626541,0.0219798,-0.089462,0.102633,-0.00371906,0.00241923,0.000621397,0.0024815,-0.00378133,1.47091,0.00726457,1203,717,0.546231,0.76412,23.8038,0.822414,23.7034,0.057444
16.2723,17.2262,0.597177,0.0197224,-0.089605,0.0984379,-0.00364453,0.00238852,0.000824768,0.00249924,-0.00375525,1.43735,0.00789979,1210,717,0.512205,0.773858,24.1737,0.678192,24.0906,-0.0942406
16.9558,17.2413,0.594652,0.0171857,-0.0898532,0.0957313,-0.00354544,0.00234811,0.00101454,0.00251787,-0.0037152,1.40501,0.00822311,1217,717,0.479578,0.785449,24.4341,0.440628,24.3732,-0.334477
17.65,17.2584,0.556499,0.0143367,-0.0899922,0.0921845,-0.00342915,0.00230582,0.00118245,0.00254006,-0.00366338,1.37524,0.00755948,1224,717,0.441238,0.794889,24.8504,0.288377,24.8141,-0.492061
18.3423,17.2735,0.526817,0.011154,-0.0907542,0.0900874,-0.00327186,0.00227386,0.00131883,0.00257152,-0.00356951,1.34882,0.00675241,1231,717,0.40403,0.797905,25.233,0.164268,25.2266,-0.635878
19.0314,17.2895,0.511124,0.00797744,-0.0901933,0.0882699,-0.00305012,0.00224295,0.00142758,0.00260343,-0.0034106,1.32346,0.00721608,1238,717,0.367293,0.789818,25.5651,-0.0457393,25.5888,-0.847899
19.7214,17.3076,0.494232,0.00492708,-0.0883538,0.0842462,-0.00277245,0.00220917,0.00151933,0.00263598,-0.00319926,1.29694,0.00802397,1245,717,0.324874,0.777932,25.9149,-0.310429,25.9649,-1.09923
20.4114,17.3234,0.479566,0.00279007,-0.086623,0.0805581,-0.00248788,0.00216309,0.00160516,0.00266328,-0.00298807,1.26872,0.00800018,1252,717,0.292669,0.772454,26.2715,-0.538999,26.3388,-1.30927
21.1024,17.339,0.463141,0.00167173,-0.0852013,0.0766965,-0.00223194,0.0020978,0.00169364,0.00268158,-0.00281572,1.23886,0.00734385,1259,717,0.270371,0.770475,26.6545,-0.752848,26.728,-1.50836
21.795,17.3533,0.443082,0.00160874,-0.0847906,0.0739462,-0.00198409,0.00200994,0.00178025,0.00268825,-0.0026624,1.20676,0.00663887,1266,717,0.262476,0.770422,27.0702,-0.910658,27.1399,-1.66692
22.4876,17.3686,0.425091,0.000648999,-0.0836866,0.0717572,-0.00172999,0.00189997,0.00185542,0.00268051,-0.00251053,1.17259,0.00699383,1273,717,0.246962,0.754926,27.4754,-1.09588,27.5517,-1.85159
23.1848,17.3876,0.394369,-0.000857377,-0.0825986,0.0714208,-0.00148636,0.00176732,0.00192045,0.00265737,-0.00237641,1.13681,0.0074416,1280,717,0.231382,0.739277,27.936,-1.32097,28.0266,-2.07009
23.8835,17.4078,0.360853,-0.00150076,-0.0815642,0.0718707,-0.00127663,0.00161324,0.00198455,0.00262315,-0.00228654,1.10006,0.00826303,1287,717,0.226931,0.726772,28.4253,-1.56513,28.5218,-2.303
24.5816,17.4255,0.331074,-0.000644015,-0.0817337,0.0730618,-0.00111263,0.00144202,0.00204988,0.00257997,-0.00225058,1.06402,0.00876928,1294,717,0.240286,0.730616,28.921,-1.76215,29.0084,-2.49539
25.2748,17.4398,0.319746,0.00192714,-0.0822562,0.073491,-0.000987707,0.00126147,0.00210595,0.00252429,-0.00225053,1.03064,0.00884853,1301,717,0.268826,0.741415,29.3649,-1.95095,29.4241,-2.68299
25.9634,17.4519,0.325079,0.00200174,-0.081235,0.0727942,-0.000869826,0.00108551,0.00214725,0.00246719,-0.0022515,0.99903,0.00879398,1308,717,0.268118,0.735987,29.7204,-2.16196,29.7768,-2.88022
26.6531,17.4645,0.328873,-0.000746746,-0.0769908,0.0673168,-0.000752491,0.000921855,0.0021771,0.0024172,-0.00224784,0.96895,0.00806561,1315,717,0.223128,0.70028,30.0654,-2.39941,30.1443,-3.08281
27.3451,17.4791,0.327362,-0.00345064,-0.0720727,0.0582999,-0.000655347,0.000775396,0.00219413,0.00236783,-0.00224778,0.942984,0.0078425,1322,717,0.167445,0.656541,30.4455,-2.65286,30.543,-3.30751
28.0381,17.4939,0.324036,-0.00468393,-0.0688593,0.0520022,-0.000589324,0.000644717,0.00219756,0.00231023,-0.00225484,0.922262,0.00714104,1329,717,0.135372,0.628956,30.854,-2.89428,30.9576,-3.53062
28.7358,17.5105,0.307884,-0.00521763,-0.0675838,0.0502635,-0.000553456,0.000527876,0.00218406,0.0022372,-0.00226278,0.906734,0.0071238,1336,717,0.124945,0.619396,31.3284,-3.11902,31.4351,-3.74389
29.4347,17.5261,0.289557,-0.00565794,-0.0659533,0.0470435,-0.00053044,0.00043354,0.00215036,0.00215527,-0.00225217,0.895648,0.0067717,1343,717,0.110662,0.609609,31.822,-3.31861,31.9294,-3.93
30.1364,17.5417,0.26418,-0.00602526,-0.0645687,0.0459314,-0.000506982,0.000364327,0.00210133,0.00207468,-0.00221734,0.887612,0.00701696,1350,717,0.103752,0.597492,32.3522,-3.49172,32.4617,-4.08974
30.8383,17.5572,0.240528,-0.00526874,-0.0645726,0.0458162,-0.000481381,0.000315305,0.00204082,0.00199629,-0.00216237,0.88178,0.00776027,1357,717,0.11176,0.596587,32.8944,-3.65259,32.9948,-4.25187
31.5389,17.5729,0.222963,-0.00292318,-0.0638167,0.0440182,-0.000473122,0.000283117,0.00197501,0.00191588,-0.00210589,0.879979,0.00849844,1364,717,0.130221,0.589192,33.4377,-3.84163,33.5105,-4.4387
32.2414,17.5899,0.201672,-0.00162708,-0.0619744,0.0413765,-0.000534636,0.000240472,0.00192035,0.00181199,-0.00210615,0.884968,0.00915798,1371,717,0.134953,0.57467,33.9949,-4.05811,34.0507,-4.64017
32.9427,17.6071,0.186147,-0.00336443,-0.0578391,0.0405161,-0.000668892,0.000183819,0.00187172,0.00167713,-0.0021622,0.897382,0.00911524,1378,717,0.113925,0.538945,34.5021,-4.33162,34.575,-4.86523
33.6452,17.6242,0.169189,-0.00661957,-0.0537676,0.0389792,-0.00085124,0.000111416,0.0018067,0.0014998,-0.00223963,0.915581,0.00892139,1385,717,0.0754688,0.506586,35.0078,-4.5979,35.1134,-5.08334
34.347,17.6403,0.155919,-0.00866806,-0.0511139,0.0383644,-0.00106744,2.91659e-05,0.00170592,0.00127273,-0.00231101,0.94089,0.00863009,1392,717,0.0525903,0.485523,35.5177,-4.83893,35.644,-5.29152
35.0533,17.6604,0.131264,-0.00854954,-0.0491296,0.0342033,-0.00130732,-5.25119e-05,0.00156566,0.00100678,-0.00236661,0.975965,0.00847762,1399,717,0.0404782,0.463151,36.1118,-5.09589,36.2327,-5.54341
-33.5237,15.7626,0.242139,0.0624936,-0.0162718,0.0358307,0.00108697,-0.000725005,-0.000695794,0.00132332,-0.000961359,-0.32746,0.0149637,685,724,0.743666,0.119061,27.3259,14.607,26.7645,14.5022
-32.8746,15.7713,0.244929,0.0616407,-0.0169256,0.033873,0.000985234,-0.00082498,-0.000447875,0.00108998,-0.00092973,-0.229752,0.0147353,692,724,0.730887,0.139976,27.0192,14.4433,26.4618,14.3391
-32.2269,15.7802,0.257442,0.0622386,-0.0173088,0.0306116,0.000907595,-0.000888887,-0.000288951,0.000952927,-0.000934219,-0.155616,0.0146862,699,724,0.731249,0.153407,26.6982,14.2476,26.1268,14.1374
-31.5792,15.789,0.271786,0.0632463,-0.0171361,0.0269351,0.000856482,-0.000915613,-0.000222102,0.000883894,-0.000943026,-0.122803,0.0141635,706,724,0.735151,0.152551,26.3821,14.0517,25.7914,13.9314
-30.9287,15.799,0.272737,0.0653764,-0.0158215,0.0268881,0.000821799,-0.000912531,-0.000233942,0.000852801,-0.000943533,-0.131752,0.0140638,713,724,0.758025,0.119969,26.1318,13.8727,25.5176,13.7467
-30.2801,15.8067,0.285753,0.06641,-0.0171199,0.026709,0.000795623,-0.000892743,-0.000293381,0.00084515,-0.00094227,-0.167237,0.0140313,720,724,0.769019,0.133676,25.827,13.7104,25.2013,13.5699
-29.6308,15.8146,0.296649,0.0667998,-0.0176834,0.024433,0.000780975,-0.00085244,-0.000381516,0.000865692,-0.000937157,-0.218507,0.0141546,727,724,0.76887,0.13991,25.5359,13.5514,24.9006,13.3971
-28.9819,15.8231,0.311988,0.0669272,-0.0179724,0.0220869,0.000800739,-0.000812124,-0.000482044,0.000933828,-0.000945213,-0.269382,0.014442,734,724,0.765577,0.150333,25.2314,13.3536,24.5892,13.1955
-28.3356,15.829,0.342858,0.0676804,-0.0184095,0.0232839,0.000835847,-0.00079293,-0.000579271,0.00102085,-0.000977933,-0.309133,0.0140992,741,724,0.776056,0.156874,24.8687,13.1529,24.2208,12.9963
-27.6879,15.8349,0.367969,0.0685441,-0.0193715,0.0281258,0.000855649,-0.000751247,-0.000687495,0.00110964,-0.00100524,-0.353891,0.0139373,748,724,0.795153,0.162693,24.5299,12.9706,23.8828,12.8163
-27.0407,15.8388,0.39662,0.0691932,-0.0212842,0.033161,0.000870546,-0.000710997,-0.000798007,0.00120322,-0.00104367,-0.394976,0.0134245,755,724,0.812641,0.177116,24.1804,12.8315,23.5368,12.6685
-26.3916,15.8395,0.41667,0.0694599,-0.0223285,0.0350725,0.000867516,-0.000671321,-0.000876817,0.00126464,-0.00106844,-0.425272,0.013838,762,724,0.819672,0.184999,23.8747,12.7914,23.2318,12.6208
-25.7421,15.8489,0.437372,0.0689522,-0.022748,0.0337101,0.00084745,-0.000628989,-0.000914528,0.00128453,-0.00106607,-0.445836,0.0135441,769,724,0.811518,0.200964,23.5751,12.5528,22.934,12.3847
-25.0922,15.8556,0.457211,0.0693515,-0.0229106,0.0331175,0.000812975,-0.00058609,-0.000931313,0.00127821,-0.00105133,-0.463288,0.0137029,776,724,0.81464,0.208909,23.2931,12.3746,22.6459,12.2091
-24.4423,15.8684,0.47967,0.0705236,-0.0237167,0.0339681,0.000774493,-0.000540213,-0.000960873,0.00128135,-0.00104707,-0.485404,0.0127366,783,724,0.829123,0.221448,23.0145,12.059,22.3563,11.892
-23.7957,15.8716,0.519774,0.0721416,-0.0246375,0.0369927,0.000735686,-0.000502085,-0.00099065,0.00128488,-0.00105128,-0.506197,0.011965,790,724,0.853102,0.22256,22.6681,11.896,21.9985,11.7209
-23.1493,15.8744,0.562087,0.0729336,-0.0258344,0.040287,0.00068845,-0.000471947,-0.00100067,0.00126496,-0.00104846,-0.522678,0.011429,797,724,0.86893,0.226928,22.3105,11.7365,21.6386,11.5516
-22.5018,15.8784,0.600181,0.072937,-0.0278971,0.0447596,0.000628907,-0.000450357,-0.000995979,0.00122205,-0.0010435,-0.537131,0.0108469,804,724,0.87897,0.24607,21.9668,11.5647,21.3034,11.3708
-21.8521,15.8859,0.629768,0.0715162,-0.0283228,0.0423217,0.000562861,-0.000435705,-0.000985828,0.00116863,-0.00104147,-0.550997,0.011306,811,724,0.858934,0.252797,21.6656,11.3502,21.0111,11.1455
-21.2013,15.893,0.654862,0.0707989,-0.028959,0.0425347,0.000507323,-0.000428644,-0.000984534,0.00112944,-0.00105076,-0.563537,0.0118338,818,724,0.85206,0.259584,21.3916,11.1572,20.7442,10.9466
-20.5516,15.8992,0.687057,0.0707041,-0.0295743,0.0424524,0.000459552,-0.000432013,-0.000999255,0.00110795,-0.00108041,-0.575589,0.0116291,825,724,0.85122,0.265835,21.1025,10.9585,20.4551,10.7408
-19.8995,15.9078,0.709158,0.0720607,-0.0310364,0.046585,0.000407034,-0.000450974,-0.00101611,0.00108099,-0.00112493,-0.585649,0.0113589,832,724,0.875179,0.273482,20.8694,10.7476,20.2153,10.5207
-19.2439,15.9185,0.715995,0.0728623,-0.0317096,0.0491665,0.000353744,-0.000485605,-0.00102569,0.0010423,-0.00117416,-0.591208,0.0113382,839,724,0.889802,0.270998,20.7044,10.5426,20.0459,10.3077
-18.5874,15.9296,0.720609,0.0736473,-0.031855,0.0508475,0.000311744,-0.000531169,-0.00102511,0.000998655,-0.00121808,-0.590365,0.0114772,846,724,0.902215,0.264842,20.5576,10.3353,19.8931,10.097
-17.9299,15.9398,0.721925,0.0736481,-0.0323945,0.0497756,0.000282904,-0.000585439,-0.00101756,0.000955047,-0.00125758,-0.583752,0.0116724,853,724,0.900174,0.275499,20.4283,10.1591,19.7608,9.91628
-17.2732,15.9484,0.728895,0.0734732,-0.033634,0.0496559,0.000263481,-0.000639972,-0.00101712,0.000924676,-0.00130117,-0.576421,0.0115999,860,724,0.898482,0.293749,20.2787,10.0032,19.612,9.75197
-16.6168,15.9574,0.739498,0.073399,-0.0348624,0.0502442,0.000244523,-0.000690227,-0.00102287,0.00090174,-0.00134744,-0.5711,0.011179,867,724,0.89949,0.307921,20.1214,9.82689,19.4558,9.56593
-15.9621,15.965,0.759638,0.0734034,-0.035882,0.05261,0.000216694,-0.000727666,-0.00102295,0.000871181,-0.00138215,-0.569174,0.0104642,874,724,0.905329,0.318485,19.9292,9.63912,19.2672,9.37539
-15.3103,15.9697,0.794834,0.0733971,-0.0365469,0.0569511,0.00018194,-0.000748284,-0.00101602,0.000834246,-0.00140059,-0.570746,0.0104343,881,724,0.915611,0.318947,19.6778,9.45776,19.0229,9.19554
-14.6586,15.9743,0.831797,0.0729952,-0.0361664,0.0583436,0.000142241,-0.000747922,-0.00101424,0.00080476,-0.00141044,-0.578634,0.0112147,888,724,0.914894,0.310946,19.4279,9.27028,18.7786,9.01289
