 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.9234,18.7431,0.14268,-0.209943,-0.955456,-0.00265212,-0.0157194,0.0144498,0.0218518,0.0259179,-0.0271875,1.0875,0.00986081,1266,703,-1.86502,9.98739,26.6334,8.26001,28.9506,-1.83524
22.6201,18.7621,0.113815,-0.219928,-0.929363,0.00213987,-0.0129254,0.0135116,0.0221299,0.0260703,-0.0254841,1.05462,0.00927743,1273,703,-1.95648,9.69755,26.985,7.76011,29.4101,-2.05417
23.3165,18.7803,0.0880257,-0.229025,-0.904044,0.00876467,-0.0101078,0.0125734,0.0221919,0.0261545,-0.0236889,1.02161,0.00874964,1280,703,-2.03294,9.41005,27.3388,7.27278,29.8644,-2.26842
24.0139,18.7995,0.0611428,-0.235317,-0.878,0.0174822,-0.00739669,0.01162,0.0221198,0.0261885,-0.0219651,0.988387,0.00916409,1287,703,-2.07458,9.11454,27.7338,6.7564,30.3319,-2.49749
24.7096,18.8164,0.0420063,-0.243777,-0.850672,0.0257655,-0.0049412,0.0106316,0.0219525,0.0261377,-0.0204473,0.955823,0.0115579,1294,703,-2.13978,8.80844,28.0808,6.24604,30.7739,-2.70594
25.4037,18.8321,0.0298709,-0.249008,-0.822985,0.0278548,-0.00280664,0.00960293,0.0217195,0.0259865,-0.0191902,0.924531,0.0135054,1301,703,-2.19094,8.5082,28.4466,5.74662,31.1942,-2.91266
26.0967,18.8469,0.0235228,-0.248115,-0.797212,0.0230259,-0.000996644,0.00857099,0.0214465,0.0257607,-0.0181863,0.895131,0.0139318,1308,703,-2.20046,8.23422,28.8682,5.28282,31.5978,-3.12306
26.7919,18.8619,0.01175,-0.242583,-0.772941,0.0218367,0.000518144,0.00756616,0.0211684,0.0255019,-0.0174176,0.867879,0.0129378,1315,703,-2.15183,7.98863,29.3659,4.82736,32.0324,-3.3162
27.4897,18.8781,-0.00640487,-0.238032,-0.74774,0.0275916,0.00182917,0.00658648,0.0208519,0.0251949,-0.0167793,0.84219,0.010448,1322,703,-2.09229,7.7278,29.882,4.34104,32.5025,-3.51133
28.1876,18.8946,-0.022803,-0.234911,-0.723024,0.034987,0.00299003,0.00566057,0.020492,0.0248608,-0.0162102,0.817932,0.00917384,1329,703,-2.04186,7.45936,30.3823,3.85571,32.9734,-3.71744
28.8852,18.9114,-0.0361452,-0.231728,-0.697625,0.0368508,0.0039515,0.00478378,0.020113,0.024485,-0.0157497,0.795742,0.0093243,1336,703,-2.0081,7.18922,30.8841,3.35961,33.4397,-3.94138
29.5814,18.9271,-0.0429948,-0.229333,-0.673816,0.0390132,0.00472333,0.0039843,0.019726,0.0240832,-0.0153756,0.776033,0.00956374,1343,703,-1.98106,6.93881,31.3572,2.87713,33.8864,-4.16457
30.2821,18.9442,-0.0623465,-0.22734,-0.651223,0.0390894,0.00538282,0.00325629,0.0193123,0.0236611,-0.015022,0.757898,0.00999628,1350,703,-1.96416,6.70115,31.8894,2.43218,34.3944,-4.37018
30.9849,18.9603,-0.0865303,-0.224621,-0.628899,0.0383718,0.00595953,0.00264482,0.0188834,0.0232582,-0.0146538,0.741626,0.0107911,1357,703,-1.94256,6.47375,32.4579,2.02267,34.9305,-4.53871
31.69,18.9782,-0.115809,-0.224382,-0.60618,0.0367516,0.00651959,0.00213262,0.0184428,0.0228989,-0.0142467,0.726209,0.0116629,1364,703,-1.94901,6.2421,33.0311,1.59417,35.4971,-4.72515
32.3948,18.9977,-0.141849,-0.223863,-0.58452,0.0363148,0.00715488,0.0016952,0.0179843,0.0226153,-0.0137652,0.710078,0.012223,1371,703,-1.94871,6.02251,33.6013,1.12794,36.0589,-4.95558
33.0997,19.0214,-0.165026,-0.220135,-0.564305,0.0373179,0.00792788,0.00130178,0.0174996,0.0224253,-0.0131956,0.691845,0.0114728,1378,703,-1.91096,5.80017,34.2028,0.592225,36.6187,-5.28381
33.8026,19.039,-0.180772,-0.213607,-0.545458,0.0429025,0.00878984,0.000911164,0.0170056,0.0223064,-0.0126054,0.671581,0.0119828,1385,703,-1.83013,5.58283,34.8044,0.166255,37.1528,-5.51049
34.5059,19.0533,-0.1964,-0.206748,-0.524972,0.0368691,0.00971767,0.000518773,0.0165379,0.0222838,-0.0120474,0.649768,0.0115703,1392,703,-1.78381,5.36798,35.4255,-0.186473,37.6931,-5.66832
-32.8189,17.106,0.0279454,0.415035,-0.251462,0.100682,0.00838024,-0.00614622,-0.00387712,0.00935026,-0.00711625,-0.245161,0.0174977,692,710,4.69506,2.60847,31.8401,17.1855,27.8388,14.7986
-32.1724,17.114,0.0505832,0.422119,-0.259923,0.10057,0.00896902,-0.00637366,-0.00433639,0.0101098,-0.00751446,-0.257246,0.0169679,699,710,4.77178,2.71148,31.5401,17.0441,27.4636,14.5803
-31.5257,17.1233,0.0736686,0.427794,-0.267671,0.0979235,0.00942342,-0.00657245,-0.00480127,0.0107539,-0.00790293,-0.270325,0.0159001,706,710,4.82831,2.80734,31.2369,16.8752,27.0939,14.3335
-30.8754,17.1318,0.078178,0.434302,-0.272265,0.0932851,0.00980024,-0.00674895,-0.00526329,0.0113323,-0.00828105,-0.283263,0.0158831,713,710,4.88945,2.84762,31.0296,16.7861,26.8061,14.1701
-30.2263,17.1405,0.0913596,0.441717,-0.281462,0.0895626,0.0101117,-0.0069059,-0.00570804,0.0118489,-0.00864315,-0.295444,0.0161008,720,710,4.96258,2.9459,30.8005,16.699,26.4904,13.9724
-29.5762,17.1498,0.101499,0.448986,-0.291725,0.089339,0.0103555,-0.00705991,-0.0060986,0.0122787,-0.00898316,-0.305487,0.0161407,727,710,5.04099,3.05268,30.5816,16.6123,26.1941,13.7737
-28.9272,17.1589,0.118727,0.456362,-0.302346,0.0898674,0.0105369,-0.0071891,-0.00642267,0.0126194,-0.00927158,-0.313543,0.0163353,734,710,5.12207,3.1651,30.3405,16.5043,25.8761,13.5543
-28.2724,17.1698,0.107279,0.461887,-0.310655,0.094861,0.0106769,-0.0073121,-0.00668963,0.0128919,-0.00952707,-0.319743,0.0165785,741,710,5.19156,3.24137,30.1953,16.4311,25.6821,13.3987
-27.621,17.1773,0.115476,0.467993,-0.319815,0.0977498,0.0107501,-0.00737431,-0.00694252,0.0131037,-0.00972798,-0.326862,0.0167221,748,710,5.26341,3.33601,29.9868,16.3701,25.4144,13.2481
-26.9736,17.1815,0.146562,0.475058,-0.330278,0.102349,0.0107444,-0.00742485,-0.00717456,0.0132358,-0.00991627,-0.334229,0.0159001,755,710,5.34944,3.44845,29.6977,16.2996,25.0597,13.084
-26.3294,17.1852,0.196068,0.483402,-0.344031,0.108475,0.010668,-0.00746668,-0.00738754,0.0132965,-0.0100952,-0.341833,0.0139884,762,710,5.45314,3.59205,29.3503,16.2093,24.637,12.8666
-25.6844,17.1897,0.242566,0.490855,-0.35676,0.110661,0.0105094,-0.00746185,-0.0075679,0.0132717,-0.0102242,-0.349981,0.0131463,769,710,5.53909,3.73098,29.0218,16.1113,24.2337,12.6446
-25.0345,17.1976,0.265844,0.498471,-0.368871,0.112413,0.0103132,-0.00742207,-0.0077482,0.0132214,-0.0103302,-0.359064,0.0128139,776,710,5.62556,3.86128,28.7985,16.0192,23.9329,12.4317
-24.384,17.2053,0.286861,0.505292,-0.379036,0.109962,0.0101003,-0.00735093,-0.00795598,0.0131829,-0.0104335,-0.369646,0.012807,783,710,5.69446,3.97157,28.5924,15.9339,23.6484,12.2321
-23.7339,17.2111,0.312029,0.512124,-0.387195,0.104947,0.00986298,-0.00726129,-0.00820421,0.0131591,-0.0105574,-0.382027,0.0122845,790,710,5.7577,4.06096,28.3817,15.8612,23.3534,12.0575
-23.0844,17.2164,0.341484,0.518525,-0.395781,0.104554,0.00961104,-0.00717861,-0.00851513,0.0131737,-0.0107412,-0.396256,0.0118586,797,710,5.82603,4.14964,28.1466,15.7786,23.0479,11.8794
-22.434,17.2229,0.368259,0.523952,-0.405853,0.108922,0.00934049,-0.00711593,-0.00888592,0.0132227,-0.0109982,-0.411905,0.0122534,804,710,5.89411,4.25787,27.9098,15.6753,22.7608,11.686
-21.7833,17.2321,0.395633,0.528563,-0.4172,0.10701,0.00904002,-0.0070809,-0.00929023,0.0132791,-0.01132,-0.428078,0.0127689,811,710,5.94041,4.38397,27.6826,15.5445,22.4792,11.4337
-21.1325,17.2406,0.423632,0.533494,-0.428683,0.0998425,0.00872156,-0.0070725,-0.00971593,0.013345,-0.0116959,-0.444152,0.0132443,818,710,5.97881,4.51322,27.4734,15.4451,22.202,11.1943
-20.4816,17.2476,0.453048,0.538562,-0.441614,0.092712,0.00841011,-0.00708857,-0.0101753,0.0134509,-0.0121294,-0.45996,0.0135362,825,710,6.01877,4.66062,27.2661,15.3861,21.9255,10.9829
-19.8289,17.2549,0.474815,0.544666,-0.456547,0.0941784,0.00811169,-0.00712892,-0.010663,0.0135974,-0.0126146,-0.475152,0.0133778,832,710,6.08845,4.82711,27.0906,15.3391,21.6877,10.7909
-19.1734,17.2633,0.484811,0.551604,-0.472042,0.0992928,0.00780561,-0.0071889,-0.011164,0.0137562,-0.0131394,-0.489708,0.0128146,839,710,6.17492,4.99825,26.9723,15.307,21.5055,10.6197
-18.5167,17.2728,0.490982,0.558669,-0.488892,0.103996,0.0074471,-0.00725653,-0.0116435,0.0138656,-0.013675,-0.5038,0.0120757,846,710,6.26229,5.17102,26.8796,15.295,21.3467,10.4398
-17.8596,17.2813,0.496837,0.564633,-0.506595,0.104933,0.00701659,-0.00731737,-0.0120739,0.0138904,-0.0141912,-0.51755,0.0111096,853,710,6.32987,5.35426,26.791,15.3265,21.196,10.2824
-17.202,17.2903,0.502773,0.569627,-0.524615,0.10378,0.00653886,-0.00735552,-0.0124758,0.0138713,-0.014688,-0.531353,0.0102751,860,710,6.3825,5.54578,26.7034,15.3518,21.0526,10.1133
-16.5445,17.2998,0.510359,0.572717,-0.542243,0.102345,0.00602685,-0.00735284,-0.0128473,0.0138218,-0.0151477,-0.545356,0.00972578,867,710,6.41415,5.73547,26.5973,15.3562,20.9098,9.92898
-15.8894,17.3088,0.531499,0.574322,-0.557895,0.100004,0.00547416,-0.00729099,-0.013152,0.0137105,-0.0155274,-0.559492,0.00949247,874,710,6.42778,5.90498,26.4293,15.3039,20.7186,9.70639
-15.2344,17.3174,0.555112,0.576296,-0.572918,0.0983673,0.00485979,-0.00715889,-0.0133757,0.0135141,-0.0158132,-0.574274,0.00981695,881,710,6.44672,6.07156,26.261,15.24,20.5243,9.48502
-14.5792,17.3258,0.579119,0.578884,-0.589078,0.0999783,0.00417925,-0.00694694,-0.0135513,0.0132649,-0.0160326,-0.590626,0.0105552,888,710,6.47985,6.24393,26.0985,15.1866,20.3356,9.26715
-13.9219,17.3335,0.594755,0.581323,-0.606231,0.104741,0.0034634,-0.00665591,-0.0137006,0.0130088,-0.0162013,-0.608516,0.0110593,895,710,6.51882,6.42034,25.97,15.185,20.1883,9.09539
-13.2635,17.3434,0.607351,0.583136,-0.622864,0.107942,0.00272637,-0.00629102,-0.0138111,0.0127461,-0.0163108,-0.627625,0.0107884,902,710,6.5477,6.58187,25.8588,15.1552,20.0616,8.88616
-12.6037,17.3544,0.615776,0.584272,-0.63873,0.106689,0.00196206,-0.00586232,-0.0138811,0.0124717,-0.016372,-0.648043,0.0103973,909,710,6.55886,6.74488,25.7738,15.1158,19.9599,8.66952
-11.9444,17.3642,0.628026,0.584991,-0.653795,0.106849,0.00115614,-0.00538223,-0.0139429,0.012208,-0.0164341,-0.670243,0.009801,916,710,6.56877,6.90091,25.6731,15.0746,19.8493,8.46611
-11.2846,17.3733,0.640004,0.585997,-0.667236,0.110742,0.000298566,-0.00486686,-0.0140028,0.0119548,-0.0165231,-0.694202,0.0094988,923,710,6.59011,7.04231,25.5772,15.0166,19.747,8.27903
-10.6246,17.3815,0.652268,0.587321,-0.680709,0.116365,-0.000619753,-0.00431307,-0.0140536,0.011708,-0.0166408,-0.720072,0.00970295,930,710,6.61906,7.18126,25.4878,14.973,19.6506,8.1092
-9.96432,17.3896,0.665283,0.587326,-0.693127,0.121163,-0.0016046,-0.00372226,-0.0141268,0.011503,-0.0168299,-0.747992,0.00976622,937,710,6.6321,7.30692,25.3906,14.9247,19.5585,7.94092
-9.30336,17.3988,0.677179,0.584534,-0.707405,0.125804,-0.0026375,-0.00310449,-0.0142525,0.0113834,-0.0171254,-0.777208,0.00934145,944,710,6.61581,7.45264,25.2766,14.8775,19.4787,7.7542
-8.64071,17.4096,0.683639,0.582263,-0.721985,0.132405,-0.00371057,-0.00247685,-0.0144198,0.0113393,-0.0175267,-0.806775,0.00902988,951,710,6.60996,7.59625,25.1952,14.816,19.4295,7.55163
-7.97664,17.4223,0.68606,0.58039,-0.736525,0.139035,-0.00482131,-0.00185037,-0.0146064,0.0113459,-0.0180176,-0.836074,0.00877985,958,710,6.60859,7.73563,25.143,14.7319,19.405,7.32336
-7.31313,17.4323,0.69243,0.577144,-0.749489,0.145991,-0.00594461,-0.00122061,-0.0148071,0.0114117,-0.0185769,-0.864491,0.00905286,965,710,6.59353,7.85661,25.0665,14.6784,19.3708,7.14171
-6.65335,17.4391,0.716359,0.570975,-0.762549,0.156441,-0.00707606,-0.000585823,-0.0150347,0.01155,-0.0192119,-0.891688,0.0100808,972,710,6.55686,7.97185,24.8875,14.6237,19.2703,6.96307
-5.99433,17.4455,0.7452,0.561632,-0.775376,0.167054,-0.00822269,4.88119e-05,-0.0152972,0.0117595,-0.0199334,-0.917422,0.0108686,979,710,6.48758,8.0888,24.662,14.553,19.1567,6.77591
-5.33214,17.4568,0.762718,0.551853,-0.789573,0.178516,-0.00936079,0.000679445,-0.0155689,0.0120176,-0.0206989,-0.941358,0.0116289,986,710,6.41644,8.21575,24.4866,14.4371,19.0992,6.52786
-4.66606,17.4703,0.765732,0.543637,-0.805449,0.185314,-0.0104678,0.00130456,-0.0158184,0.0122964,-0.0214597,-0.963516,0.0123064,993,710,6.35067,8.37002,24.4034,14.349,19.1101,6.28349
-3.99826,17.4822,0.763159,0.537957,-0.822352,0.191734,-0.0115687,0.00193445,-0.0160301,0.0125768,-0.022211,-0.984714,0.0119932,1000,710,6.31107,8.53568,24.3778,14.3267,19.1511,6.09332
-3.3308,17.4917,0.763569,0.532958,-0.838032,0.192151,-0.0126862,0.00257777,-0.0162127,0.012865,-0.0229734,-1.00538,0.0116583,1007,710,6.26371,8.68269,24.3638,14.36,19.1864,5.9447
-2.66352,17.5023,0.766848,0.525514,-0.85287,0.200177,-0.0138209,0.00324292,-0.0163764,0.0131767,-0.0237546,-1.02555,0.0110061,1014,710,6.20984,8.82033,24.3081,14.3267,19.2177,5.76493
-1.99665,17.5132,0.773773,0.517594,-0.866947,0.207827,-0.0149755,0.00393492,-0.0164955,0.013493,-0.0245335,-1.04564,0.0106063,1021,710,6.15026,8.94997,24.2409,14.2648,19.2417,5.56322
-1.32832,17.5262,0.776802,0.506051,-0.882838,0.220846,-0.0161329,0.0046593,-0.0165612,0.0138171,-0.0252906,-1.06568,0.0102569,1028,710,6.06717,9.09651,24.1513,14.177,19.2902,5.3336
-0.657737,17.5408,0.772742,0.49418,-0.899537,0.233662,-0.0172911,0.00541019,-0.0165657,0.0141409,-0.0260217,-1.08576,0.00939947,1035,710,5.98076,9.252,24.0963,14.0879,19.3764,5.09425
0.0149113,17.5562,0.76232,0.481658,-0.915681,0.243934,-0.0184762,0.00619064,-0.0164775,0.0144392,-0.0267248,-1.10667,0.00888759,1042,710,5.8813,9.40467,24.0733,14.0051,19.497,4.86147
0.689838,17.5714,0.744653,0.468797,-0.930647,0.251846,-0.0197239,0.00701201,-0.0162854,0.0147134,-0.0274253,-1.12906,0.00885219,1049,710,5.77233,9.54455,24.0883,13.9497,19.6552,4.66035
1.3628,17.5846,0.736747,0.454366,-0.943746,0.2569,-0.0210201,0.00788509,-0.0160086,0.0149999,-0.0281349,-1.15258,0.00929576,1056,710,5.63961,9.66856,24.0579,13.8884,19.7799,4.4669
2.03499,17.5965,0.733813,0.438593,-0.957012,0.262237,-0.0223304,0.00879581,-0.0156588,0.01531,-0.0288446,-1.17656,0.0101626,1063,710,5.49418,9.78855,23.9996,13.8432,19.8911,4.28286
2.70699,17.6082,0.733531,0.421822,-0.972008,0.267186,-0.0236738,0.0097371,-0.0152419,0.0156455,-0.0295822,-1.20099,0.0109236,1070,710,5.33808,9.93534,23.9277,13.8064,19.9988,4.0962
3.38273,17.6222,0.720681,0.403004,-0.988948,0.264027,-0.0250608,0.0107149,-0.0147834,0.0160332,-0.030379,-1.22547,0.0124658,1077,710,5.13987,10.1158,23.9066,13.7996,20.1675,3.90454
4.06005,17.6373,0.703787,0.385204,-1.00706,0.252791,-0.0264801,0.0117505,-0.0142909,0.016502,-0.0312317,-1.24981,0.0126984,1084,710,4.93114,10.3282,23.9326,13.8071,20.3611,3.70627
4.73712,17.6527,0.690053,0.369173,-1.02371,0.238833,-0.0279005,0.0128427,-0.0137418,0.0170443,-0.032102,-1.27407,0.0116355,1091,710,4.73343,10.5124,23.9761,13.8035,20.5495,3.49006
5.40998,17.6659,0.694537,0.351513,-1.03741,0.224669,-0.0292917,0.0139834,-0.0131183,0.0176495,-0.0329577,-1.29829,0.0107888,1098,710,4.51764,10.6657,23.9335,13.7517,20.6689,3.25568
6.08519,17.6799,0.691866,0.329009,-1.05021,0.216222,-0.0306492,0.0151644,-0.0124178,0.0183138,-0.0337986,-1.32242,0.0102523,1105,710,4.26653,10.8085,23.8691,13.6791,20.8262,3.03001
6.76602,17.6968,0.669851,0.302941,-1.06367,0.202688,-0.0319657,0.0163708,-0.0116375,0.0190267,-0.0346216,-1.34642,0.00998778,1112,710,3.96478,10.9639,23.8629,13.6329,21.073,2.81294
7.44948,17.7138,0.639924,0.27637,-1.07665,0.187253,-0.0332171,0.0175671,-0.0107395,0.0197448,-0.0353948,-1.37073,0.0102536,1119,710,3.65261,11.114,23.8945,13.6139,21.3607,2.6218
8.13405,17.7319,0.608159,0.249932,-1.09037,0.172,-0.0343732,0.018702,-0.0096815,0.0204129,-0.0360841,-1.39589,0.0103502,1126,710,3.34261,11.2691,23.9426,13.5903,21.6644,2.41634
8.82143,17.7549,0.56873,0.222561,-1.1063,0.164773,-0.0354269,0.0197559,-0.00845296,0.0210217,-0.0366927,-1.42215,0.0113477,1133,710,3.0458,11.4268,24.011,13.5055,22.0099,2.13439
9.51149,17.7784,0.521642,0.193799,-1.12019,0.155663,-0.0363282,0.0207111,-0.00706703,0.0215737,-0.0371907,-1.44935,0.0116744,1140,710,2.729,11.5765,24.1072,13.4093,22.3954,1.87013
10.1981,17.7978,0.489224,0.166389,-1.13196,0.1423,-0.0369862,0.0215626,-0.00555479,0.0220849,-0.0375085,-1.47704,0.0114598,1147,710,2.4141,11.7155,24.1681,13.3295,22.7261,1.64081
10.8761,17.8072,0.489901,0.142707,-1.13871,0.117767,-0.0373205,0.0222824,-0.00396221,0.0225446,-0.0375828,-1.50471,0.00940588,1154,710,2.1052,11.8405,24.1489,13.2925,22.9224,1.50547
11.5534,17.8162,0.494769,0.11819,-1.14321,0.101727,-0.0373396,0.0228384,-0.0022908,0.0229254,-0.0374267,-1.5328,0.00901056,1161,710,1.81081,11.9193,24.0994,13.2171,23.109,1.36249
12.2327,17.8272,0.494672,0.0914723,-1.14737,0.0945725,-0.0371857,0.0232068,-0.000479481,0.0232107,-0.0371895,-1.56286,0.0089774,1168,710,1.51867,11.9754,24.0441,13.1027,23.3248,1.19665
12.9147,17.8418,0.48694,0.0638938,-1.15139,0.0875112,-0.0369307,0.0233733,0.00146624,0.0234089,-0.0369663,1.5465,0.00939348,1175,710,1.2182,12.0241,24.0205,12.9436,23.5819,0.982418
13.5959,17.8547,0.483888,0.0358723,-1.14925,0.0828264,-0.036564,0.0233461,0.00350044,0.0235499,-0.0367678,1.51263,0.00954896,1182,710,0.918517,12.0024,23.9771,12.7375,23.8267,0.789165
14.2775,17.868,0.481381,0.00840796,-1.14539,0.0756962,-0.036037,0.0231463,0.00554826,0.0236619,-0.0365527,1.47813,0.0105841,1189,710,0.617653,11.9517,23.9485,12.5226,24.0771,0.585636
14.9623,17.8833,0.469747,-0.0165236,-1.14182,0.0651736,-0.035301,0.0228151,0.00756477,0.0237836,-0.0362695,1.44346,0.0117204,1196,710,0.33345,11.9079,23.9976,12.3085,24.3746,0.372134
15.6438,17.9028,0.472292,-0.0370697,-1.14398,0.0658057,-0.0343569,0.022348,0.00957333,0.0239206,-0.0359295,1.40798,0.0129348,1203,710,0.127438,11.9547,24.0283,11.9489,24.6223,0.0207083
16.3294,17.9182,0.461726,-0.0562182,-1.14108,0.0744797,-0.0331925,0.0217466,0.0115699,0.0240837,-0.0355296,1.37148,0.0153108,1210,710,-0.0421631,11.9382,24.126,11.6513,24.9311,-0.196635
17.0157,17.9339,0.450584,-0.0800058,-1.13186,0.0708428,-0.0318175,0.0210398,0.013523,0.0242986,-0.0350763,1.33432,0.0156961,1217,710,-0.295929,11.8475,24.2003,11.3335,25.2504,-0.417583
17.709,17.9503,0.41679,-0.108255,-1.1128,0.0513348,-0.0302325,0.0202556,0.0153686,0.0245658,-0.0345427,1.29736,0.0132272,1224,710,-0.64357,11.6383,24.3502,11.0466,25.6729,-0.572436
18.4015,17.965,0.387538,-0.135729,-1.08863,0.0346606,-0.0283534,0.0194458,0.0170321,0.0248938,-0.0338014,1.26121,0.0104978,1231,710,-0.976227,11.352,24.4932,10.7411,26.0837,-0.70577
19.0932,17.9822,0.364113,-0.159801,-1.06807,0.0236591,-0.0261901,0.0186019,0.0185004,0.0252549,-0.0328431,1.22558,0.00953139,1238,710,-1.257,11.1364,24.649,10.3479,26.4791,-0.913206
19.7833,18.0004,0.348253,-0.180352,-1.04512,0.0148923,-0.0238324,0.0177153,0.0197913,0.0256338,-0.0317508,1.19021,0.0106778,1245,710,-1.49604,10.9067,24.8161,9.86288,26.8513,-1.16916
20.4734,18.0169,0.334303,-0.19778,-1.01829,0.00836632,-0.0213003,0.0167868,0.0208773,0.0260013,-0.0305148,1.15515,0.0112265,1252,710,-1.69771,10.6377,25.0131,9.35947,27.2227,-1.39402
21.1642,18.0321,0.31972,-0.210177,-0.991015,0.0035382,-0.0186143,0.0158266,0.0217368,0.0263376,-0.0291253,1.12039,0.00947326,1259,710,-1.84294,10.3519,25.272,8.88938,27.6043,-1.58751
21.857,18.0468,0.300222,-0.215262,-0.966932,0.00760086,-0.0157974,0.0148499,0.02233,0.0266084,-0.0275559,1.08611,0.0085234,1266,710,-1.88615,10.0882,25.627,8.46119,28.0143,-1.75392
22.5511,18.0628,0.278639,-0.221618,-0.940836,0.011261,-0.012899,0.0138645,0.0226192,0.0267639,-0.0257984,1.05251,0.00859828,1273,710,-1.94393,9.79862,25.9864,7.9981,28.4417,-1.94007
23.2497,18.0831,0.244298,-0.229266,-0.914005,0.0140369,-0.0100244,0.0128573,0.0226926,0.0268299,-0.0239971,1.01889,0.00908418,1280,710,-2.01761,9.50648,26.3966,7.48216,28.9326,-2.16874
23.9485,18.1032,0.211544,-0.236002,-0.886822,0.0190941,-0.00729105,0.011819,0.0226361,0.0268341,-0.0223062,0.98511,0.0094762,1287,710,-2.0752,9.21234,26.8155,6.95007,29.4248,-2.40058
24.6454,18.1206,0.187051,-0.246099,-0.858401,0.027811,-0.00481615,0.0107387,0.022488,0.0267562,-0.0208336,0.951884,0.0120903,1294,710,-2.15615,8.90249,27.167,6.42454,29.8893,-2.60297
25.3392,18.1356,0.174825,-0.2549,-0.830119,0.031338,-0.00266584,0.00961407,0.0222636,0.0265689,-0.0196206,0.919946,0.014434,1301,710,-2.23938,8.59672,27.4932,5.92429,30.3094,-2.79776
26.0281,18.1482,0.180625,-0.257176,-0.803777,0.0294659,-0.00086515,0.00849031,0.0219812,0.026286,-0.0186609,0.890237,0.0151263,1308,710,-2.27209,8.308,27.8256,5.45459,30.6607,-3.006
26.7189,18.1615,0.182002,-0.248824,-0.777492,0.0159664,0.000618492,0.00740044,0.0216753,0.0259484,-0.0179295,0.862991,0.0127728,1315,710,-2.23291,8.04469,28.3096,5.00308,31.039,-3.21374
27.4135,18.1768,0.173015,-0.240078,-0.751528,0.0151563,0.00188052,0.00634974,0.0213219,0.0255538,-0.0173236,0.837609,0.0101546,1322,710,-2.15125,7.77884,28.8376,4.51304,31.4698,-3.42487
28.1105,18.1929,0.158163,-0.237512,-0.727491,0.026044,0.00299234,0.00536601,0.0209149,0.0251278,-0.0167694,0.813741,0.0084132,1329,710,-2.09557,7.51449,29.3213,4.02614,31.9337,-3.63027
28.8093,18.2104,0.139696,-0.235874,-0.701772,0.0315241,0.00391099,0.00443694,0.0204752,0.0246508,-0.0163029,0.79182,0.00870224,1336,710,-2.06637,7.2376,29.8246,3.51881,32.4216,-3.85212
29.5068,18.2257,0.127073,-0.235227,-0.677728,0.0383771,0.00464404,0.00358782,0.0200118,0.0241347,-0.0159028,0.772206,0.00884149,1343,710,-2.0424,6.97676,30.2987,3.05124,32.8921,-4.04886
30.2071,18.2407,0.107514,-0.232381,-0.654131,0.0399973,0.00526909,0.0028119,0.0195084,0.0235875,-0.0155065,0.753951,0.0094574,1350,710,-2.01237,6.72835,30.8383,2.63111,33.3998,-4.21357
30.9096,18.2556,0.0828611,-0.229223,-0.630406,0.0371643,0.00581365,0.00215433,0.0189776,0.0230496,-0.0150817,0.737341,0.0116713,1357,710,-1.9934,6.4913,31.4146,2.23268,33.9371,-4.35831
31.6121,18.2718,0.0606158,-0.231035,-0.60642,0.0333252,0.0063365,0.00159871,0.0184287,0.022548,-0.0146128,0.721477,0.0135323,1364,710,-2.02806,6.25843,31.9371,1.79405,34.473,-4.53697
32.316,18.2909,0.0362192,-0.233442,-0.584924,0.0322575,0.00692162,0.00111673,0.0178691,0.0221225,-0.0140841,0.704887,0.0149377,1371,710,-2.05909,6.03795,32.4691,1.33172,35.0275,-4.76931
33.0182,18.3109,0.0195136,-0.228523,-0.566414,0.0287791,0.00764917,0.000683788,0.0173013,0.0218149,-0.0134819,0.686077,0.013747,1378,710,-2.02308,5.84306,33.0576,0.873081,35.5582,-5.04457
33.7224,18.3308,-0.00116301,-0.218376,-0.550202,0.0403489,0.00847658,0.000261486,0.0167436,0.0216091,-0.0128711,0.665114,0.012766,1385,710,-1.88595,5.64746,33.7146,0.426503,36.1138,-5.30461
34.4255,18.3471,-0.017111,-0.209882,-0.530684,0.0382097,0.00935765,-0.000164295,0.0162268,0.0215075,-0.0123141,0.642702,0.0118116,1392,710,-1.81041,5.43918,34.3518,0.030836,36.6561,-5.50516
-33.4948,16.4297,0.126253,0.406601,-0.2359,0.0875736,0.00794955,-0.00564924,-0.0037867,0.00893289,-0.00663258,-0.254069,0.0166362,685,717,4.58004,2.44663,31.4274,17.0281,27.4826,14.758
-32.8462,16.439,0.133242,0.411072,-0.243846,0.0888208,0.00863247,-0.00603721,-0.00404667,0.00967471,-0.00707944,-0.252076,0.0168561,692,717,4.63097,2.53485,31.1535,16.9135,27.1636,14.5674
-32.1995,16.4471,0.153356,0.41834,-0.252623,0.0905919,0.00919121,-0.00635302,-0.00441234,0.0103564,-0.00751816,-0.258171,0.0163601,699,717,4.71318,2.63787,30.8608,16.7776,26.7981,14.3544
-31.553,16.4556,0.175903,0.42551,-0.262216,0.090999,0.00963832,-0.00661602,-0.00480968,0.0109549,-0.00793258,-0.267185,0.0153636,706,717,4.7918,2.75535,30.5671,16.6355,26.4298,14.1276
