 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.70176,16.8296,0.864503,0.605163,-1.29338,0.74961,-0.0211347,0.0021374,-0.0213451,0.0148121,-0.0338094,-1.03495,0.0107216,1014,717,8.54839,12.5907,23.5397,17.8902,18.5515,5.64844
-2.0365,16.8367,0.876482,0.591428,-1.30967,0.769393,-0.022761,0.00309547,-0.0214784,0.0152363,-0.0349018,-1.05631,0.011629,1021,717,8.46707,12.7177,23.3773,17.897,18.5527,5.50796
-1.37075,16.8464,0.888567,0.574819,-1.32847,0.794506,-0.0243698,0.00408714,-0.02155,0.0156822,-0.0359648,-1.07717,0.0123923,1028,717,8.37068,12.8642,23.1844,17.8662,18.562,5.31492
-0.702296,16.8593,0.891797,0.557487,-1.35173,0.823293,-0.0259601,0.00509668,-0.0215424,0.016124,-0.0369875,-1.09768,0.0113824,1035,717,8.27802,13.0535,23.0238,17.8354,18.6169,5.08368
-0.0327068,16.8729,0.892375,0.538316,-1.37522,0.850283,-0.027581,0.00613173,-0.0214149,0.0165286,-0.0379778,-1.11882,0.0101941,1042,717,8.1624,13.255,22.8658,17.8007,18.6906,4.85001
0.638531,16.8868,0.888229,0.518746,-1.39928,0.869928,-0.0292742,0.00721578,-0.0211643,0.0169137,-0.0389722,-1.14113,0.0092594,1049,717,8.02443,13.4801,22.7428,17.789,18.7918,4.62586
1.3107,16.8999,0.882198,0.496637,-1.42118,0.88048,-0.0310188,0.00835761,-0.0208097,0.0173167,-0.0399779,-1.16425,0.0097177,1056,717,7.83639,13.6912,22.6229,17.8002,18.9083,4.42522
1.9836,16.9125,0.875107,0.473325,-1.44235,0.892455,-0.0327702,0.00954869,-0.0203646,0.0177565,-0.0409781,-1.18767,0.0111197,1063,717,7.64017,13.8769,22.5004,17.8323,19.0366,4.24073
2.65793,16.9255,0.86441,0.448851,-1.46484,0.90293,-0.034548,0.0107851,-0.0198341,0.0182377,-0.0420006,-1.21137,0.0134898,1070,717,7.42881,14.0804,22.3909,17.8835,19.1878,4.06013
3.33692,16.9412,0.837588,0.422302,-1.49058,0.914098,-0.0363631,0.012083,-0.0192069,0.0187737,-0.0430538,-1.23559,0.0169301,1077,717,7.19843,14.3501,22.3335,17.9354,19.4149,3.88171
4.01491,16.9565,0.816933,0.396118,-1.51916,0.90546,-0.0382131,0.0134672,-0.0185018,0.019408,-0.0441539,-1.2601,0.0175509,1084,717,6.92052,14.6737,22.2908,18.0487,19.624,3.68928
4.6926,16.9718,0.799601,0.370482,-1.54437,0.895917,-0.0400832,0.0149445,-0.0177205,0.0201572,-0.0452958,-1.2847,0.0168885,1091,717,6.64566,14.9398,22.2497,18.14,19.827,3.4859
5.36566,16.9852,0.802177,0.344521,-1.56587,0.876748,-0.0419596,0.0165023,-0.0168698,0.021021,-0.0464783,-1.30908,0.0145358,1098,717,6.34136,15.1546,22.1434,18.2089,19.9541,3.25295
6.0386,16.9975,0.806977,0.312571,-1.5824,0.862669,-0.0438392,0.0181343,-0.0159493,0.0219981,-0.047703,-1.33312,0.015423,1105,717,5.98719,15.3148,21.9643,18.2238,20.0792,3.03495
6.71688,17.012,0.793312,0.276873,-1.60257,0.844651,-0.0456981,0.019817,-0.0149265,0.0230575,-0.0489386,-1.35702,0.0173918,1112,717,5.58382,15.5445,21.8351,18.2786,20.29,2.8374
7.39925,17.0288,0.766358,0.238547,-1.62773,0.824649,-0.0475009,0.0214985,-0.01375,0.0241376,-0.05014,-1.38117,0.01825,1119,717,5.14898,15.833,21.7438,18.3843,20.5649,2.63811
8.08228,17.0464,0.739198,0.201859,-1.65424,0.805037,-0.0492137,0.0231149,-0.0123656,0.0251706,-0.0512694,-1.40606,0.0171869,1126,717,4.73247,16.1561,21.6773,18.4668,20.8489,2.4233
8.7658,17.0664,0.712779,0.167727,-1.67756,0.786672,-0.0508262,0.0246376,-0.0107706,0.0261448,-0.0523333,-1.43177,0.0169329,1133,717,4.34537,16.4373,21.6418,18.466,21.1386,2.15541
9.45158,17.0867,0.680075,0.130656,-1.69995,0.774199,-0.0522926,0.0260218,-0.00897951,0.0270382,-0.053309,-1.45809,0.0163014,1140,717,3.94424,16.6832,21.6011,18.4771,21.4626,1.905
10.1362,17.1045,0.65361,0.0923327,-1.72163,0.757876,-0.0535139,0.0272472,-0.0070372,0.0278558,-0.0541225,-1.48453,0.0149207,1147,717,3.51973,16.9206,21.5328,18.5264,21.7675,1.68577
10.8171,17.1164,0.642434,0.0508533,-1.74503,0.738079,-0.0543766,0.0282616,-0.00493859,0.0285557,-0.0546707,-1.51132,0.0124837,1154,717,3.054,17.1586,21.3764,18.6952,22.0139,1.53755
11.4951,17.1254,0.643609,0.00692288,-1.76075,0.713588,-0.054876,0.0290718,-0.00260219,0.0291524,-0.0549565,-1.53984,0.0111777,1161,717,2.54752,17.3565,21.1547,18.776,22.2155,1.407
12.1744,17.1371,0.642097,-0.0355529,-1.77174,0.690329,-0.055138,0.0297441,-6.72466e-05,0.0297441,-0.055138,-1.57,0.0109317,1168,717,2.05817,17.5153,20.9667,18.7439,22.4371,1.22933
12.8576,17.1536,0.62893,-0.0764071,-1.78105,0.66804,-0.0551984,0.0302123,0.00259731,0.0302912,-0.0552773,1.54042,0.0117034,1175,717,1.58805,17.6473,20.8527,18.6394,22.7174,0.992151
13.5435,17.1706,0.608091,-0.115712,-1.78187,0.645879,-0.0550641,0.03052,0.00531331,0.0308486,-0.0553927,1.50903,0.0128702,1182,717,1.13209,17.6856,20.7956,18.4672,23.0379,0.774312
14.2261,17.1835,0.600946,-0.153537,-1.77856,0.62287,-0.0546289,0.0305972,0.00805325,0.0313515,-0.0553832,1.47741,0.0148123,1189,717,0.688105,17.6712,20.7039,18.301,23.3073,0.5929
14.9059,17.1945,0.605474,-0.190394,-1.77441,0.599528,-0.0538022,0.0304858,0.0108858,0.031869,-0.0551854,1.44441,0.0168229,1196,717,0.252828,17.6551,20.5801,18.1205,23.5349,0.411175
15.5818,17.2109,0.626541,-0.227498,-1.78032,0.588589,-0.0526497,0.0301949,0.0137816,0.0324274,-0.0548822,1.4102,0.019725,1203,717,-0.146735,17.748,20.3769,17.8296,23.7034,0.057444
16.2723,17.2262,0.597177,-0.264277,-1.77681,0.570028,-0.0511952,0.0297145,0.0166709,0.0330149,-0.0544955,1.37536,0.0224997,1210,717,-0.566726,17.7068,20.4068,17.6988,24.0906,-0.0942406
16.9558,17.2413,0.594652,-0.302152,-1.76734,0.537662,-0.0494838,0.0290336,0.0194716,0.0335972,-0.0540473,1.34058,0.0228918,1217,717,-1.04006,17.6554,20.336,17.4127,24.3732,-0.334477
17.65,17.2584,0.556499,-0.343451,-1.7502,0.495612,-0.0475041,0.0281577,0.0221102,0.0341451,-0.0534914,1.30634,0.0183133,1224,717,-1.57876,17.5155,20.3988,17.1661,24.8141,-0.492061
18.3423,17.2735,0.526817,-0.381078,-1.73356,0.478545,-0.0450945,0.0271155,0.0245269,0.0346584,-0.0526373,1.27244,0.0130242,1231,717,-2.00695,17.3448,20.4416,16.8899,25.2266,-0.635878
19.0314,17.2895,0.511124,-0.414837,-1.71867,0.465776,-0.0422554,0.0259276,0.0267237,0.0351534,-0.0514811,1.23838,0.0125198,1238,717,-2.3823,17.1917,20.4692,16.5512,25.5888,-0.847899
19.7214,17.3076,0.494232,-0.448636,-1.69332,0.439425,-0.0391117,0.0246125,0.0287073,0.0356375,-0.0501367,1.20412,0.014842,1245,717,-2.80105,16.9575,20.5263,16.0805,25.9649,-1.09923
20.4114,17.3234,0.479566,-0.476897,-1.6622,0.413693,-0.0357112,0.0231758,0.0304901,0.0361182,-0.0486536,1.16937,0.015556,1252,717,-3.16319,16.6638,20.6388,15.5871,26.3388,-1.30927
21.1024,17.339,0.463141,-0.501406,-1.62642,0.390255,-0.0320769,0.0216417,0.0320245,0.0365794,-0.0470146,1.13435,0.013433,1259,717,-3.48169,16.3137,20.8037,15.0558,26.728,-1.50836
21.795,17.3533,0.443082,-0.519509,-1.59365,0.375273,-0.0282043,0.0200318,0.0331981,0.0369478,-0.0451203,1.09954,0.0111512,1266,717,-3.70885,15.9792,21.0496,14.5841,27.1399,-1.66692
22.4876,17.3686,0.425091,-0.536346,-1.56011,0.361887,-0.0241972,0.0183435,0.0340611,0.0372302,-0.0430839,1.06451,0.0111043,1273,717,-3.91867,15.633,21.3063,14.0768,27.5517,-1.85159
23.1848,17.3876,0.394369,-0.550591,-1.52604,0.342928,-0.0202224,0.0166844,0.0347023,0.0375347,-0.0410727,1.02977,0.012042,1280,717,-4.11908,15.2938,21.6594,13.5362,28.0266,-2.07009
23.8835,17.4078,0.360853,-0.560631,-1.49046,0.322339,-0.0163632,0.015031,0.0351816,0.0378585,-0.0391907,0.995232,0.0126142,1287,717,-4.28247,14.9538,22.0789,12.9566,28.5218,-2.303
24.5816,17.4255,0.331074,-0.578148,-1.45382,0.318914,-0.0127494,0.0134361,0.035505,0.0381855,-0.0374987,0.962042,0.0137584,1294,717,-4.47096,14.591,22.3911,12.3586,29.0084,-2.49539
25.2748,17.4398,0.319746,-0.593424,-1.41684,0.316489,-0.00944641,0.0118335,0.0356134,0.0383624,-0.0359753,0.930559,0.0145142,1301,717,-4.63363,14.2137,22.6549,11.771,29.4241,-2.68299
25.9634,17.4519,0.325079,-0.602205,-1.38025,0.301536,-0.00645186,0.0102506,0.0356012,0.038467,-0.0346682,0.900604,0.0154745,1308,717,-4.76827,13.8388,22.9374,11.2244,29.7768,-2.88022
26.6531,17.4645,0.328873,-0.600519,-1.34171,0.267667,-0.00378725,0.00872185,0.0355242,0.0385379,-0.0336033,0.872537,0.0137812,1315,717,-4.85554,13.4685,23.3649,10.6931,30.1443,-3.08281
27.3451,17.4791,0.327362,-0.591452,-1.30217,0.23313,-0.001394,0.00723104,0.0353568,0.0385374,-0.0327003,0.846084,0.0119135,1322,717,-4.87126,13.09,23.9023,10.13,30.543,-3.30751
28.0381,17.4939,0.324036,-0.592104,-1.26681,0.224037,0.000770329,0.00580674,0.0351017,0.0384804,-0.0319033,0.821207,0.0103658,1329,717,-4.90679,12.73,24.3255,9.54923,30.9576,-3.53062
28.7358,17.5105,0.307884,-0.595577,-1.23005,0.220617,0.00260731,0.00442738,0.0347516,0.0382809,-0.0312462,0.798489,0.010003,1336,717,-4.95405,12.3566,24.776,8.9423,31.4351,-3.74389
29.4347,17.5261,0.289557,-0.598568,-1.1936,0.217817,0.00414464,0.00310315,0.0342885,0.0379164,-0.0306686,0.777805,0.00967827,1343,717,-4.99453,11.9859,25.2477,8.36442,31.9294,-3.93
30.1364,17.5417,0.26418,-0.595101,-1.15679,0.208837,0.00554434,0.00186696,0.0337109,0.0374667,-0.0300554,0.758154,0.01029,1350,717,-4.98931,11.6243,25.8319,7.81834,32.4617,-4.08974
30.8383,17.5572,0.240528,-0.589581,-1.12258,0.198833,0.00684085,0.00077575,0.0330307,0.0369779,-0.0293613,0.739621,0.0136673,1357,717,-4.96614,11.2895,26.4394,7.30177,32.9948,-4.25187
31.5389,17.5729,0.222963,-0.592055,-1.08826,0.187573,0.00800734,-0.00017134,0.0322881,0.036464,-0.028628,0.722408,0.0164127,1364,717,-5.02803,10.9487,26.9445,6.76824,33.5105,-4.4387
32.2414,17.5899,0.201672,-0.594865,-1.05654,0.182268,0.00905668,-0.00104771,0.0315845,0.0359905,-0.0279815,0.706091,0.0175979,1371,717,-5.074,10.6326,27.4647,6.22936,34.0507,-4.64017
32.9427,17.6071,0.186147,-0.589155,-1.02409,0.160349,0.0101066,-0.0018765,0.0309375,0.0356274,-0.0273973,0.689749,0.0161247,1378,717,-5.0873,10.3243,28.0741,5.70252,34.575,-4.86523
33.6452,17.6242,0.169189,-0.574458,-0.992887,0.149455,0.0111122,-0.00267796,0.0303283,0.0353194,-0.0268851,0.673624,0.0138434,1385,717,-4.97543,10.0202,28.784,5.16808,35.1134,-5.08334
34.347,17.6403,0.155919,-0.563073,-0.96094,0.135071,0.0120033,-0.00345095,0.0297519,0.0350151,-0.0264628,0.658346,0.0121487,1392,717,-4.90872,9.69891,29.4531,4.65681,35.644,-5.29152
35.0533,17.6604,0.131264,-0.556561,-0.926439,0.125756,0.0128636,-0.00421854,0.0292653,0.0348087,-0.0261637,0.643417,0.0116268,1399,717,-4.87593,9.33755,30.1239,4.06984,36.2327,-5.54341
-33.5237,15.7626,0.242139,0.526912,-0.391639,0.204173,0.0121,-0.0120305,-0.00645939,0.0137203,-0.0136508,-0.245771,0.0161398,685,724,6.12202,3.98948,31.6563,18.141,26.7645,14.5022
-32.8746,15.7713,0.244929,0.531591,-0.403121,0.203758,0.0126704,-0.0121191,-0.00679327,0.0144099,-0.0138586,-0.250683,0.0157226,692,724,6.17373,4.11934,31.4061,18.0932,26.4618,14.3391
-32.2269,15.7802,0.257442,0.539335,-0.415673,0.205677,0.0130531,-0.0122534,-0.0071149,0.0149163,-0.0141166,-0.256118,0.0152224,699,724,6.26316,4.25806,31.1499,18.0128,26.1268,14.1374
-31.5792,15.789,0.271786,0.548622,-0.427766,0.206179,0.0133237,-0.0124311,-0.00744794,0.0153225,-0.0144299,-0.262182,0.0144148,706,724,6.36649,4.3891,30.9129,17.9312,25.7914,13.9314
-30.9287,15.799,0.272737,0.561282,-0.442231,0.215276,0.0135375,-0.012638,-0.00783389,0.0157029,-0.0148034,-0.269682,0.0141869,713,724,6.52306,4.52639,30.7533,17.8854,25.5176,13.7467
-30.2801,15.8067,0.285753,0.573469,-0.457441,0.219904,0.0137123,-0.0128566,-0.00826116,0.0160715,-0.0152158,-0.278171,0.0141659,720,724,6.66621,4.67647,30.5563,17.8662,25.2013,13.5699
-29.6308,15.8146,0.296649,0.582244,-0.471809,0.223556,0.0138595,-0.0130923,-0.00870163,0.0164248,-0.0156576,-0.286679,0.0142651,727,724,6.77061,4.81885,30.3421,17.844,24.9006,13.3971
-28.9819,15.8231,0.311988,0.589943,-0.485207,0.224237,0.0139843,-0.0132894,-0.00911933,0.0167525,-0.0160576,-0.294713,0.0144662,734,724,6.85758,4.94686,30.113,17.7974,24.5892,13.1955
-28.3356,15.829,0.342858,0.597275,-0.501023,0.227991,0.0141031,-0.0134439,-0.00951313,0.0170691,-0.0164098,-0.302223,0.0140381,741,724,6.94727,5.10406,29.8162,17.7646,24.2208,12.9963
-27.6879,15.8349,0.367969,0.605844,-0.516509,0.234481,0.0141612,-0.0135859,-0.00987788,0.0173184,-0.0167431,-0.309365,0.0139846,748,724,7.05572,5.25216,29.5572,17.7437,23.8828,12.8163
-27.0407,15.8388,0.39662,0.615559,-0.533862,0.24525,0.0141232,-0.0136948,-0.0102185,0.0174733,-0.017045,-0.316808,0.0136053,755,724,7.18558,5.4204,29.2929,17.7596,23.5368,12.6685
-26.3916,15.8395,0.41667,0.625986,-0.553527,0.252171,0.013974,-0.0137584,-0.0105347,0.0175219,-0.0173063,-0.324852,0.0141308,762,724,7.31558,5.62672,29.0846,17.8995,23.2318,12.6208
-25.7421,15.8489,0.437372,0.635028,-0.573408,0.256534,0.0137083,-0.0137567,-0.0108173,0.0174571,-0.0175055,-0.333602,0.0137847,769,724,7.42555,5.84475,28.8748,17.8527,22.934,12.3847
-25.0922,15.8556,0.457211,0.644174,-0.592886,0.259933,0.0133668,-0.0136865,-0.0110965,0.0173359,-0.0176557,-0.343511,0.0139519,776,724,7.53466,6.05744,28.6782,17.8664,22.6459,12.2091
-24.4423,15.8684,0.47967,0.652809,-0.609441,0.26522,0.0129667,-0.0135679,-0.0113788,0.0171779,-0.0177791,-0.354461,0.0129463,783,724,7.64201,6.21986,28.472,17.7206,22.3563,11.892
-23.7957,15.8716,0.519774,0.660752,-0.622498,0.270403,0.0125077,-0.0134247,-0.0116626,0.0169811,-0.0178981,-0.366259,0.0121952,790,724,7.74157,6.34261,28.1918,17.6873,21.9985,11.7209
-23.1493,15.8744,0.562087,0.667994,-0.636467,0.277594,0.0119797,-0.0132854,-0.0119632,0.0167454,-0.0180511,-0.379096,0.0116964,797,724,7.8381,6.47789,27.8982,17.6555,21.6386,11.5516
-22.5018,15.8784,0.600181,0.673264,-0.652642,0.285751,0.0113879,-0.0131713,-0.0123232,0.0165051,-0.0182885,-0.393585,0.0110921,804,724,7.91597,6.64579,27.6064,17.6225,21.3034,11.3708
-21.8521,15.8859,0.629768,0.677368,-0.670502,0.287654,0.0107387,-0.0130952,-0.0127445,0.0162698,-0.0186264,-0.409471,0.0116389,811,724,7.96832,6.83874,27.3578,17.5772,21.0111,11.1455
-21.2013,15.893,0.654862,0.683005,-0.691319,0.292294,0.0100665,-0.0130628,-0.0132322,0.0160755,-0.0190718,-0.426272,0.0122884,818,724,8.04345,7.05996,27.1446,17.5833,20.7442,10.9466
-20.5516,15.8992,0.687057,0.68872,-0.711612,0.296348,0.00940996,-0.0130694,-0.0138055,0.0159726,-0.019632,-0.443744,0.0121653,825,724,8.11843,7.26489,26.9117,17.59,20.4551,10.7408
-19.8995,15.9078,0.709158,0.696582,-0.732146,0.305188,0.00876985,-0.0131078,-0.0144339,0.0159417,-0.0202796,-0.461144,0.012121,832,724,8.22674,7.46597,26.7413,17.5748,20.2153,10.5207
-19.2439,15.9185,0.715995,0.702848,-0.751009,0.310954,0.00813276,-0.0131659,-0.0150922,0.0159546,-0.0209877,-0.478155,0.0123208,839,724,8.3109,7.65209,26.6313,17.5562,20.0459,10.3077
-18.5874,15.9296,0.720609,0.708257,-0.770075,0.314074,0.00747393,-0.0132283,-0.0157572,0.0159758,-0.0217301,-0.494788,0.0125368,846,724,8.38008,7.85274,26.5341,17.5384,19.8931,10.097
-17.9299,15.9398,0.721925,0.712581,-0.79181,0.318318,0.00678483,-0.0132728,-0.0164173,0.0159942,-0.0224821,-0.511213,0.0125253,853,724,8.44067,8.08442,26.4434,17.5721,19.7608,9.91628
-17.2732,15.9484,0.728895,0.716698,-0.816734,0.328774,0.00606523,-0.0132854,-0.0170605,0.016003,-0.0232231,-0.527453,0.0122538,860,724,8.514,8.32923,26.3221,17.6557,19.612,9.75197
-16.6168,15.9574,0.739498,0.719395,-0.841566,0.338276,0.00530461,-0.0132472,-0.017639,0.015958,-0.0239006,-0.543331,0.0116969,867,724,8.57055,8.56463,26.181,17.7284,19.4558,9.56593
-15.9621,15.965,0.759638,0.720336,-0.866113,0.349951,0.00449963,-0.0131278,-0.0181074,0.0158244,-0.0244525,-0.558904,0.0109564,874,724,8.61376,8.7964,25.9854,17.7869,19.2672,9.37539
-15.3103,15.9697,0.794834,0.720926,-0.889068,0.360144,0.0036486,-0.0129152,-0.0184751,0.0156132,-0.0248798,-0.57469,0.0108392,881,724,8.64997,9.03271,25.7338,17.8229,19.0229,9.19554
-14.6586,15.9743,0.831797,0.721805,-0.91115,0.372778,0.00273242,-0.0125946,-0.0187872,0.015359,-0.0252212,-0.591744,0.0116078,888,724,8.69505,9.25738,25.4811,17.8409,18.7786,9.01289
-14.0027,15.9804,0.851061,0.72204,-0.933223,0.388368,0.00175406,-0.0121728,-0.0190434,0.0150673,-0.025486,-0.61012,0.0124793,895,724,8.74023,9.47422,25.2972,17.8844,18.6148,8.85899
-13.3461,15.9897,0.869431,0.721083,-0.95837,0.405375,0.000753034,-0.0116579,-0.0192191,0.0147436,-0.0256485,-0.629241,0.012489,902,724,8.7774,9.7035,25.1105,17.913,18.4631,8.64209
-12.6863,16.0003,0.874669,0.719097,-0.983724,0.422719,-0.000249453,-0.0110591,-0.0193047,0.0143928,-0.0257014,-0.648905,0.0118539,909,724,8.80475,9.93652,24.9746,17.9587,18.3734,8.4435
-12.0265,16.0108,0.881591,0.717973,-1.0089,0.441463,-0.00127272,-0.0103942,-0.0193348,0.014032,-0.0256989,-0.669574,0.0109596,916,724,8.84509,10.1658,24.8464,17.9948,18.2841,8.24027
-11.3671,16.0194,0.892438,0.71662,-1.02765,0.462659,-0.00235462,-0.00968905,-0.0193336,0.0136565,-0.0257002,-0.691671,0.00997608,923,724,8.88799,10.3344,24.7034,17.9759,18.1854,8.06603
-10.7067,16.0272,0.900513,0.715123,-1.04301,0.484952,-0.00349479,-0.0089359,-0.0193189,0.0132942,-0.0257249,-0.715446,0.00996921,930,724,8.93185,10.4662,24.5768,17.9453,18.1051,7.91928
-10.0458,16.0359,0.907771,0.709997,-1.05991,0.511547,-0.00468186,-0.0081387,-0.0193419,0.0130086,-0.0258292,-0.740836,0.0109459,937,724,8.94864,10.6072,24.4159,17.9065,18.036,7.75593
-9.38452,16.0461,0.915884,0.705082,-1.08031,0.543136,-0.0059154,-0.00731685,-0.0194281,0.0128246,-0.0260569,-0.767372,0.0109708,944,724,8.9814,10.7699,24.2534,17.8675,17.9714,7.55711
-8.72428,16.0553,0.930154,0.698584,-1.10203,0.569341,-0.00720991,-0.00648427,-0.0195602,0.0127165,-0.0264106,-0.794672,0.0107338,951,724,8.98579,10.9515,24.0657,17.857,17.8884,7.3588
-8.06295,16.0664,0.941669,0.692907,-1.12358,0.596908,-0.00858955,-0.0056543,-0.0197048,0.0126374,-0.0268813,-0.82257,0.0102784,958,724,9.00312,11.1148,23.9049,17.8281,17.8249,7.13204
-7.39834,16.0782,0.940795,0.688585,-1.14188,0.621515,-0.0100312,-0.00480961,-0.0198663,0.0126167,-0.0274575,-0.850733,0.00942232,965,724,9.02727,11.2566,23.8235,17.7888,17.8204,6.93274
-6.73274,16.09,0.937585,0.681934,-1.16013,0.644537,-0.0115016,-0.00395843,-0.0200849,0.0127059,-0.0281659,-0.878208,0.00932979,972,724,9.02358,11.4063,23.738,17.7556,17.8331,6.74356
-6.06564,16.103,0.930072,0.673615,-1.1792,0.669984,-0.0129935,-0.00311287,-0.020367,0.0129044,-0.0290108,-0.904382,0.0099937,979,724,9.00917,11.5619,23.6572,17.7138,17.8716,6.54308
-5.40055,16.1158,0.933148,0.662143,-1.1973,0.698907,-0.0144963,-0.00227703,-0.0206635,0.0131611,-0.0299344,-0.929139,0.0115691,986,724,8.97112,11.6979,23.5019,17.6268,17.8737,6.31016
-4.73613,16.1286,0.941012,0.649134,-1.21786,0.727393,-0.0159821,-0.00144623,-0.0209316,0.0134433,-0.0308717,-0.952498,0.0125876,993,724,8.91742,11.8615,23.3192,17.5506,17.8636,6.0619
-4.07197,16.1397,0.951568,0.635827,-1.23942,0.755796,-0.0174848,-0.000608196,-0.0211637,0.0137374,-0.0318304,-0.975098,0.0134603,1000,724,8.86156,12.0414,23.1297,17.5061,17.8491,5.84007
-3.40828,16.1492,0.9657,0.622078,-1.26164,0.777297,-0.0190482,0.000252156,-0.0213643,0.0140447,-0.0328407,-0.99753,0.0126873,1007,724,8.78482,12.2355,22.9395,17.5082,17.8268,5.64123
-2.74231,16.1563,0.971651,0.608135,-1.2825,0.79804,-0.0206573,0.00114351,-0.0215455,0.014389,-0.0339029,-1.01959,0.0116985,1014,724,8.7045,12.4114,22.7898,17.5806,17.8451,5.52083
-2.07591,16.1627,0.977578,0.594985,-1.30178,0.823064,-0.0222966,0.00206995,-0.0216904,0.0147645,-0.0349911,-1.04128,0.0115791,1021,724,8.64394,12.5595,22.65,17.6508,17.8707,5.41866
-1.41113,16.1693,0.992134,0.579751,-1.31958,0.848875,-0.0239262,0.00303364,-0.0217764,0.0151647,-0.0360573,-1.06254,0.0121108,1028,724,8.56415,12.6978,22.4595,17.6598,17.8682,5.27973
-0.744172,16.1812,1.00022,0.562805,-1.34045,0.876105,-0.0255424,0.00402147,-0.0217893,0.0155697,-0.0370906,-1.08344,0.0116408,1035,724,8.47166,12.8645,22.2853,17.6113,17.9022,5.05193
-0.0760477,16.1929,1.00535,0.544478,-1.36278,0.902568,-0.0271937,0.005046,-0.0216962,0.0159553,-0.038103,-1.10489,0.0106959,1042,724,8.36392,13.0536,22.1179,17.5892,17.9559,4.84001
0.593262,16.2057,1.00769,0.524981,-1.38754,0.924035,-0.0289216,0.00613677,-0.0214924,0.016342,-0.0391268,-1.12749,0.00933455,1049,724,8.23237,13.2798,21.9657,17.5858,18.0293,4.61501
1.26444,16.2193,1.00449,0.502663,-1.41272,0.937002,-0.0307042,0.00730344,-0.0211877,0.0167613,-0.040162,-1.15096,0.00886861,1056,724,8.04987,13.5233,21.8279,17.6064,18.1338,4.39431
1.93813,16.2329,0.993169,0.478941,-1.43608,0.946783,-0.032495,0.00853862,-0.0207924,0.0172325,-0.0411888,-1.17476,0.00944819,1063,724,7.84459,13.7389,21.7224,17.6534,18.2798,4.20017
2.61362,16.2468,0.976761,0.454681,-1.45998,0.955251,-0.0343041,0.00983091,-0.0203205,0.0177617,-0.0422349,-1.19869,0.0111455,1070,724,7.63087,13.9647,21.6422,17.7187,18.4548,4.01895
3.29162,16.2614,0.952591,0.42838,-1.48436,0.968535,-0.03615,0.0111965,-0.0197653,0.018363,-0.0433165,-1.22296,0.0144079,1077,724,7.40897,14.2141,21.5735,17.7681,18.6701,3.85254
3.96962,16.2768,0.930732,0.401414,-1.51072,0.965605,-0.0380542,0.012662,-0.0191415,0.0190754,-0.0444676,-1.2475,0.0155644,1084,724,7.13823,14.4958,21.52,17.8556,18.884,3.65926
4.64658,16.2918,0.915087,0.373945,-1.53479,0.960267,-0.0400109,0.0142319,-0.0184407,0.0199072,-0.0456863,-1.27223,0.0165669,1091,724,6.85593,14.7394,21.4469,17.9299,19.0796,3.45448
5.32094,16.3057,0.911518,0.347803,-1.55626,0.945409,-0.0420001,0.0158875,-0.0176621,0.0208508,-0.0469634,-1.29685,0.0155296,1098,724,6.5619,14.9468,21.3588,17.9985,19.2321,3.2299
5.99386,16.3173,0.915157,0.318117,-1.57406,0.931925,-0.0440092,0.0176124,-0.0168055,0.0218976,-0.0482944,-1.32113,0.0164704,1105,724,6.23397,15.1118,21.2079,18.0513,19.3615,3.0293
6.66883,16.3284,0.912694,0.285968,-1.59312,0.916066,-0.046006,0.0193859,-0.0158311,0.0230169,-0.049637,-1.34534,0.0204084,1112,724,5.87369,15.3393,21.0658,18.1094,19.5238,2.8627
7.35022,16.3445,0.888198,0.247343,-1.62138,0.896432,-0.0479582,0.0211574,-0.0146789,0.0241457,-0.0509466,-1.36996,0.0227301,1119,724,5.43794,15.675,20.9602,18.2369,19.7879,2.66804
8.03109,16.3609,0.867968,0.209944,-1.64997,0.873588,-0.0498246,0.0228672,-0.013299,0.0252239,-0.0521813,-1.39541,0.0222643,1126,724,5.00638,16.0245,20.8614,18.3476,20.0422,2.45217
8.71117,16.3778,0.852935,0.172667,-1.67777,0.858618,-0.0515765,0.0244885,-0.0116898,0.0262444,-0.0533325,-1.4217,0.0206239,1133,724,4.59786,16.349,20.7389,18.4106,20.2828,2.20752
9.39326,16.3953,0.832504,0.13458,-1.70121,0.842811,-0.0531624,0.0259824,-0.00986622,0.0271938,-0.0543738,-1.44863,0.0176452,1140,724,4.17782,16.6196,20.6398,18.445,20.5541,1.97049
10.0759,16.4108,0.811975,0.0957209,-1.7226,0.82331,-0.0544797,0.0273219,-0.00786803,0.0280718,-0.0552296,-1.47577,0.0144845,1147,724,3.73947,16.856,20.5447,18.5259,20.8329,1.77662
10.7607,16.4269,0.785227,0.0526649,-1.74679,0.796007,-0.0554215,0.0284436,-0.00569831,0.028829,-0.0558069,-1.50326,0.0120338,1154,724,3.23692,17.119,20.4488,18.6737,21.1458,1.59148
11.4414,16.4391,0.77552,0.00747619,-1.76551,0.775841,-0.0559927,0.029355,-0.00330339,0.0294827,-0.0561203,-1.53217,0.0115814,1161,724,2.73093,17.3271,20.255,18.7614,21.3937,1.4306
