 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.3294,17.9182,0.461726,0.02892,0.0177722,-0.0247006,0.000152633,-0.000124635,-1.32454e-05,0.000153264,-0.000125266,-0.0476266,0.00730806,1210,710,0.22016,-0.129424,25.2701,-0.351342,24.9311,-0.196635
17.0157,17.9339,0.450584,0.0293921,0.0179083,-0.0263244,0.000152742,-0.000127219,-2.06252e-05,0.000154253,-0.00012873,-0.0731455,0.00744793,1217,710,0.219611,-0.124306,25.596,-0.574393,25.2504,-0.417583
17.709,17.9503,0.41679,0.0295943,0.0182568,-0.0256655,0.000149934,-0.000119336,-3.5267e-05,0.000154477,-0.000123879,-0.128094,0.00717924,1224,710,0.222875,-0.12848,26.0195,-0.734636,25.6729,-0.572436
18.4015,17.965,0.387538,0.0294639,0.0184253,-0.0213732,0.000140096,-0.000100963,-4.96238e-05,0.000149912,-0.000110779,-0.195282,0.0066672,1231,710,0.233558,-0.145152,26.4237,-0.870021,26.0837,-0.70577
19.0932,17.9822,0.364113,0.0290696,0.0183154,-0.0192003,0.000125235,-7.85658e-05,-5.25501e-05,0.000137987,-9.1318e-05,-0.238064,0.0068789,1238,710,0.235389,-0.147671,26.8121,-1.08023,26.4791,-0.913206
19.7833,18.0004,0.348253,0.0293493,0.0181732,-0.0198326,0.000104282,-5.50751e-05,-4.19894e-05,0.000114668,-6.5462e-05,-0.242501,0.00710823,1245,710,0.235856,-0.141986,27.1877,-1.33654,26.8513,-1.16916
20.4734,18.0169,0.334303,0.0300544,0.0181254,-0.021332,8.08107e-05,-3.02942e-05,-2.95963e-05,8.82028e-05,-3.76863e-05,-0.244757,0.00704803,1252,710,0.238061,-0.136578,27.568,-1.56027,27.2227,-1.39402
21.1642,18.0321,0.31972,0.0307528,0.0179765,-0.0224553,6.44648e-05,-4.74793e-07,-2.48344e-05,7.28733e-05,-8.88326e-06,-0.326467,0.00650774,1259,710,0.241317,-0.132092,27.958,-1.751,27.6043,-1.58751
21.857,18.0468,0.300222,0.0310325,0.0186537,-0.0241867,5.17597e-05,2.97582e-05,-2.67742e-05,6.9705e-05,1.18129e-05,-0.590476,0.00628012,1266,710,0.238187,-0.134192,28.3727,-1.92333,28.0143,-1.75392
22.5511,18.0628,0.278639,0.0308149,0.019175,-0.0244307,4.48345e-05,5.63183e-05,-2.87378e-05,7.98822e-05,2.12707e-05,-0.884001,0.00655655,1273,710,0.234534,-0.142621,28.7977,-2.11111,28.4417,-1.94007
23.2497,18.0831,0.244298,0.0307247,0.0193694,-0.0239371,5.16313e-05,7.4045e-05,-2.50123e-05,9.02464e-05,3.54299e-05,-0.996015,0.00685129,1280,710,0.234526,-0.15134,29.2868,-2.33684,28.9326,-2.16874
23.9485,18.1032,0.211544,0.030546,0.0195876,-0.0234878,6.64547e-05,8.31129e-05,-1.54494e-05,9.23354e-05,5.72322e-05,-1.03262,0.00720844,1287,710,0.233451,-0.15758,29.7765,-2.5686,29.4248,-2.40058
24.6454,18.1206,0.187051,0.0300978,0.019563,-0.0226131,7.40563e-05,8.23371e-05,-3.3255e-06,8.35073e-05,7.28862e-05,-1.23246,0.00733534,1294,710,0.230898,-0.154191,30.235,-2.77685,29.8893,-2.60297
25.3392,18.1356,0.174825,0.0292612,0.0196191,-0.0235341,6.92313e-05,6.84848e-05,5.0698e-06,7.39415e-05,6.37745e-05,0.748656,0.00739168,1301,710,0.218964,-0.150203,30.6466,-2.97355,30.3094,-2.79776
26.0281,18.1482,0.180625,0.0290416,0.019245,-0.0237209,6.00143e-05,4.80862e-05,7.16714e-06,6.33743e-05,4.47262e-05,0.438383,0.00726296,1308,710,0.215734,-0.147381,30.9955,-3.17606,30.6607,-3.006
26.7189,18.1615,0.182002,0.0302345,0.0192306,-0.0240081,4.89572e-05,2.7466e-05,-1.29237e-06,4.90346e-05,2.73886e-05,-0.0598476,0.00691181,1315,710,0.226429,-0.150381,31.3865,-3.37928,31.039,-3.21374
27.4135,18.1768,0.173015,0.0312297,0.0192544,-0.022623,3.51492e-05,4.85378e-06,-1.56274e-05,4.17654e-05,-1.76246e-06,-0.400492,0.00710991,1322,710,0.240206,-0.154409,31.8264,-3.59161,31.4698,-3.42487
28.1105,18.1929,0.158163,0.0318637,0.0192313,-0.021211,2.63396e-05,-2.16181e-05,-2.53023e-05,3.72204e-05,-3.24988e-05,-0.406123,0.00725915,1329,710,0.250385,-0.154388,32.2953,-3.80136,31.9337,-3.63027
28.8093,18.2104,0.139696,0.0320415,0.0192805,-0.0207806,2.6563e-05,-4.69425e-05,-2.78289e-05,3.59102e-05,-5.62898e-05,-0.324045,0.00742899,1336,710,0.252882,-0.152439,32.7844,-4.02756,32.4216,-3.85212
29.5068,18.2257,0.127073,0.0315758,0.0191661,-0.0218444,2.77361e-05,-5.74662e-05,-2.50702e-05,3.45655e-05,-6.42955e-05,-0.265956,0.00734979,1343,710,0.244303,-0.148075,33.2506,-4.22241,32.8921,-4.04886
30.2071,18.2407,0.107514,0.0307319,0.0190718,-0.0223686,2.11026e-05,-6.59052e-05,-2.42268e-05,2.73936e-05,-7.21961e-05,-0.254058,0.00747713,1350,710,0.233645,-0.149216,33.7495,-4.38223,33.3998,-4.21357
30.9096,18.2556,0.0828611,0.030415,0.0186334,-0.0211503,1.47877e-05,-6.21709e-05,-1.04727e-05,1.61874e-05,-6.35706e-05,-0.132864,0.00764968,1357,710,0.233877,-0.148591,34.282,-4.52269,33.9371,-4.35831
31.6121,18.2718,0.0606158,0.0305034,0.018091,-0.020439,2.61249e-05,-5.47698e-05,1.76688e-05,2.98157e-05,-5.84606e-05,0.205925,0.00751673,1364,710,0.23661,-0.14304,34.818,-4.69786,34.473,-4.53697
32.316,18.2909,0.0362192,0.0302704,0.0171718,-0.0185718,7.08636e-05,-3.87778e-05,6.12694e-05,9.82576e-05,-6.61717e-05,0.420445,0.00762062,1371,710,0.239917,-0.135703,35.368,-4.9248,35.0275,-4.76931
33.0182,18.3109,0.0195136,0.0296082,0.0169758,-0.0169984,0.000157161,-1.34572e-05,0.000126493,0.000224424,-8.07203e-05,0.488725,0.00743728,1378,710,0.237819,-0.136836,35.89,-5.20035,35.5582,-5.04457
33.7224,18.3308,-0.00116301,0.0294531,0.0173478,-0.0150444,0.000291097,2.46551e-05,0.000226747,0.000420862,-0.000105111,0.519798,0.00764045,1385,710,0.241822,-0.140021,36.4422,-5.47174,36.1138,-5.30461
34.4255,18.3471,-0.017111,0.030441,0.0188887,-0.0174102,0.000473598,8.81606e-05,0.0003868,0.000713031,-0.000151272,0.554279,0.00793608,1392,710,0.243011,-0.142705,36.9966,-5.69319,36.6561,-5.50516
-33.4948,16.4297,0.126253,0.0287698,0.0142111,-0.028489,-0.0017837,-0.000526449,0.0007386,-0.000185179,-0.00212498,1.13797,0.0156723,685,717,0.253981,-0.0664008,27.8457,14.623,27.4826,14.758
-32.8462,16.439,0.133242,0.0278096,0.012774,-0.0161513,-0.00139484,-0.000563063,0.000754058,-0.00011781,-0.0018401,1.03741,0.0157555,692,717,0.266566,-0.0634609,27.4888,14.4164,27.1636,14.5674
-32.1995,16.4471,0.153356,0.0276489,0.0121308,-0.00963918,-0.00108628,-0.000583348,0.000737919,-5.52236e-05,-0.0016144,0.949615,0.015287,699,717,0.277019,-0.0714081,27.1072,14.2023,26.7981,14.3544
-31.553,16.4556,0.175903,0.0268704,0.0122656,-0.00819655,-0.000838152,-0.000587303,0.000686634,-1.47327e-05,-0.00141072,0.875735,0.0145256,706,717,0.271146,-0.0801503,26.7278,13.9766,26.4298,14.1276
-30.903,16.4642,0.180802,0.0270423,0.0136429,-0.0134803,-0.000619361,-0.000564351,0.000589768,-1.44757e-06,-0.00118226,0.8087,0.0140482,713,717,0.262484,-0.106275,26.452,13.8243,26.1401,13.9591
-30.2538,16.4729,0.192275,0.0274794,0.0153542,-0.0209616,-0.000431521,-0.000507393,0.000464095,-3.81455e-06,-0.0009351,0.744618,0.0139067,720,717,0.25207,-0.123205,26.1639,13.6408,25.8307,13.7684
-29.6037,16.4821,0.200181,0.0276616,0.0165981,-0.0246139,-0.000277071,-0.000441364,0.00033008,-1.9069e-05,-0.000699366,0.663441,0.0140026,727,717,0.246249,-0.137022,25.8862,13.4514,25.5431,13.5784
-28.955,16.4912,0.21808,0.0269194,0.0179769,-0.0265247,-0.000160067,-0.000381305,0.000208761,-3.44277e-05,-0.000506944,0.541765,0.0142187,734,717,0.23384,-0.15608,25.5617,13.2259,25.2219,13.3562
-28.3043,16.5005,0.226768,0.0273501,0.0172747,-0.0209374,-7.89911e-05,-0.000324893,0.0001226,-2.8311e-05,-0.000375573,0.391985,0.0140531,741,717,0.24906,-0.14995,25.277,13.0201,24.9452,13.1614
-27.6546,16.5067,0.242389,0.0274757,0.0164574,-0.0172476,-3.69127e-05,-0.000251901,5.20749e-05,-2.49633e-05,-0.000263851,0.225562,0.0140373,748,717,0.257395,-0.141504,24.9713,12.8658,24.6464,13.0113
-27.0071,16.5109,0.271373,0.0279473,0.0147404,-0.015544,-2.67313e-05,-0.000188536,-9.10074e-07,-2.67262e-05,-0.000188541,-0.00562429,0.0134172,755,717,0.265581,-0.112341,24.6253,12.711,24.2997,12.8556
-26.3601,16.5128,0.304456,0.0279878,0.0146823,-0.0188695,-4.47117e-05,-0.000122884,-3.28041e-05,-3.277e-05,-0.000134826,-0.349118,0.0127878,762,717,0.25881,-0.102812,24.2753,12.5949,23.9426,12.7362
-25.7121,16.5198,0.334309,0.0279263,0.0148762,-0.0185772,-6.47648e-05,-6.60649e-05,-4.38696e-05,-2.15405e-05,-0.000109289,-0.77799,0.0125658,769,717,0.258241,-0.102892,23.9387,12.372,23.6073,12.5184
-25.0626,16.5273,0.357957,0.0278737,0.0144138,-0.0158136,-6.77919e-05,-2.93102e-05,-3.16402e-05,-1.15198e-05,-8.55823e-05,-1.05858,0.0126751,776,717,0.262955,-0.0979231,23.6293,12.1601,23.3044,12.3114
-24.4131,16.537,0.383209,0.0279876,0.0146696,-0.0156481,-6.52774e-05,-2.70114e-06,-4.45743e-06,-2.38523e-06,-6.55933e-05,-1.50004,0.0123243,783,717,0.264198,-0.111664,23.3287,11.9097,23.0028,12.0529
-23.7652,16.5413,0.41813,0.0274432,0.0143599,-0.0174388,-6.4725e-05,1.25189e-05,3.47621e-05,2.5859e-05,-7.80652e-05,1.20437,0.0114808,790,717,0.25447,-0.120605,22.9911,11.7557,22.6671,11.8768
-23.1185,16.544,0.460318,0.0268007,0.0144394,-0.0212501,-5.88015e-05,2.25716e-05,7.84032e-05,7.02166e-05,-0.000106446,1.02474,0.0108144,797,717,0.239283,-0.126536,22.6333,11.606,22.3082,11.7091
-22.4696,16.5488,0.492895,0.025771,0.0148883,-0.0240543,-3.62631e-05,1.99648e-05,0.000103818,9.9408e-05,-0.000115706,0.917627,0.010569,804,717,0.221714,-0.12062,22.3162,11.4214,21.9963,11.5304
-21.8193,16.5577,0.520481,0.0254068,0.0166405,-0.0294107,-1.11462e-05,3.48471e-06,0.000116067,0.000112466,-0.000120128,0.816871,0.0109401,811,717,0.205486,-0.123143,22.04,11.1594,21.7132,11.2844
-21.1682,16.5664,0.546084,0.0254599,0.0171119,-0.0330834,1.15563e-05,-2.74471e-05,0.000117305,0.00011097,-0.000126861,0.703028,0.0117615,818,717,0.197439,-0.117606,21.7796,10.9207,21.4453,11.0484
-20.5179,16.5732,0.5765,0.0272192,0.0160018,-0.0292067,3.2895e-05,-5.87367e-05,0.000103534,0.000100297,-0.000126139,0.57709,0.0118279,825,717,0.224118,-0.11059,21.5086,10.7123,21.1642,10.837
-19.8645,16.5816,0.593782,0.0283184,0.0146446,-0.0240764,4.48525e-05,-8.67275e-05,7.77487e-05,8.09113e-05,-0.000122786,0.43426,0.0116527,832,717,0.246563,-0.0985972,21.2898,10.5117,20.9445,10.6376
-19.2084,16.591,0.599283,0.027996,0.015286,-0.0252534,4.73363e-05,-0.000110156,3.86971e-05,5.63308e-05,-0.000119151,0.228378,0.0114046,839,717,0.239877,-0.101966,21.1247,10.3289,20.7806,10.4609
-18.5522,16.6005,0.606289,0.0278184,0.0165146,-0.027717,3.80329e-05,-0.000133978,-1.99384e-06,3.8056e-05,-0.000134001,-0.0115893,0.0113014,846,717,0.231796,-0.112461,20.9649,10.1362,20.6179,10.275
-17.895,16.61,0.610731,0.0275758,0.0169754,-0.0284391,2.43689e-05,-0.000162886,-3.61109e-05,3.10913e-05,-0.000169609,-0.184053,0.0111047,853,717,0.226952,-0.117252,20.8187,9.95954,20.473,10.1008
-17.2383,16.6192,0.619157,0.02749,0.016158,-0.0250596,1.04275e-05,-0.000196864,-6.06896e-05,2.68886e-05,-0.000213325,-0.264863,0.0105105,860,717,0.233132,-0.114167,20.6568,9.77943,20.3189,9.91826
-16.5812,16.6291,0.627803,0.0269761,0.0159176,-0.0238539,-9.93718e-06,-0.000229711,-6.87769e-05,9.81152e-06,-0.00024946,-0.279619,0.00964657,867,717,0.229894,-0.115244,20.5015,9.58347,20.1715,9.72028
-15.9258,16.6375,0.645993,0.0264938,0.0171639,-0.0254354,-4.14156e-05,-0.00024966,-5.81203e-05,-2.62927e-05,-0.000264783,-0.254555,0.00911768,874,717,0.220473,-0.128689,20.3197,9.37726,19.9916,9.52142
-15.2723,16.6438,0.674955,0.0259738,0.0174626,-0.0246909,-6.88539e-05,-0.000253789,-3.95896e-05,-6.07352e-05,-0.000261907,-0.202267,0.00925695,881,717,0.216046,-0.133202,20.0951,9.18078,19.7741,9.32935
-14.6189,16.6499,0.70548,0.0254329,0.0169632,-0.0235344,-6.08874e-05,-0.000243293,-3.19783e-05,-5.54436e-05,-0.000248737,-0.168617,0.0100648,888,717,0.212458,-0.124949,19.8701,8.98543,19.5572,9.13585
-13.9625,16.657,0.723939,0.0247733,0.0161475,-0.0216759,-2.27519e-05,-0.000220522,-3.34452e-05,-1.72491e-05,-0.000226025,-0.163072,0.0109142,895,717,0.20935,-0.116741,19.6997,8.81881,19.3976,8.96673
-13.3051,16.6668,0.739963,0.0248663,0.0167327,-0.0234698,2.06728e-05,-0.000191915,-2.24751e-05,2.30229e-05,-0.000194265,-0.104187,0.0108669,902,717,0.205603,-0.121349,19.5626,8.59692,19.2563,8.74626
-12.645,16.6779,0.74559,0.0254773,0.0171274,-0.0236218,5.85682e-05,-0.000155317,3.54599e-06,5.86269e-05,-0.000155375,0.0165729,0.010298,909,717,0.211102,-0.123778,19.4784,8.38248,19.1657,8.53713
-11.9849,16.6883,0.752547,0.0266668,0.0166692,-0.0241429,8.64025e-05,-0.000113256,2.67921e-05,8.99352e-05,-0.000116789,0.1311,0.00921904,916,717,0.222049,-0.118798,19.4025,8.19098,19.0766,8.33893
-11.3257,16.6963,0.765633,0.0269018,0.0161019,-0.0242334,0.000101252,-6.7582e-05,3.50196e-05,0.000108227,-7.45576e-05,0.196618,0.00861059,923,717,0.22394,-0.115336,19.2971,8.03098,18.9689,8.16996
-10.6657,16.704,0.776392,0.0269774,0.0153908,-0.0227377,0.000101683,-2.20065e-05,3.50466e-05,0.000110923,-3.12465e-05,0.257782,0.00876566,930,717,0.2279,-0.111267,19.204,7.88286,18.878,8.01603
-10.0057,16.7115,0.789234,0.0265492,0.0151143,-0.020592,8.83607e-05,2.12418e-05,3.85699e-05,0.000105927,3.6752e-06,0.427376,0.00861845,937,717,0.227966,-0.10731,19.1033,7.72095,18.7859,7.8598
-9.34474,16.7211,0.799972,0.0272257,0.0155366,-0.0195766,6.50638e-05,6.25539e-05,4.48628e-05,0.000108689,1.89285e-05,0.771415,0.00832277,944,717,0.236935,-0.11152,19.0333,7.51804,18.7107,7.66511
-8.68291,16.7317,0.808688,0.028384,0.0161177,-0.0208403,3.80552e-05,0.000100345,4.86482e-05,0.000126964,1.14363e-05,1.07013,0.00826737,951,717,0.245515,-0.116095,18.9885,7.30942,18.6515,7.45962
-8.02041,16.7437,0.816532,0.0290278,0.0169585,-0.0234348,9.71539e-06,0.000132285,4.75184e-05,0.000148549,-6.54865e-06,1.24103,0.00809443,958,717,0.245407,-0.126038,18.9522,7.07623,18.604,7.22502
-7.35564,16.7555,0.816319,0.0282582,0.016673,-0.0233304,-1.46334e-05,0.00015809,4.39045e-05,0.00016861,-2.51528e-05,1.33563,0.00786726,965,717,0.237112,-0.126529,18.9369,6.88264,18.5972,7.02518
-6.69221,16.766,0.823609,0.0272869,0.0163913,-0.0230154,-2.92648e-05,0.000172126,4.38309e-05,0.000181252,-3.83907e-05,1.36552,0.00801268,972,717,0.227209,-0.12615,18.895,6.69063,18.5664,6.82869
-6.02886,16.7759,0.833077,0.0262471,0.015801,-0.0203728,-2.95356e-05,0.000174272,5.36127e-05,0.000187515,-4.27783e-05,1.32864,0.00792342,979,717,0.22238,-0.124523,18.8468,6.4998,18.5338,6.63631
-5.36493,16.7874,0.842109,0.0257513,0.0157349,-0.0171778,-1.01214e-05,0.000167564,6.49031e-05,0.000188746,-3.13034e-05,1.25533,0.00825994,986,717,0.224615,-0.130215,18.8135,6.27061,18.5112,6.41121
-4.70019,16.7998,0.849641,0.0256818,0.0159195,-0.0154109,1.89539e-05,0.000156236,7.03684e-05,0.000185897,-1.07072e-05,1.17188,0.00857263,993,717,0.227735,-0.130384,18.801,6.0215,18.5026,6.17207
-4.03423,16.8125,0.853889,0.025832,0.0161283,-0.0146218,4.44165e-05,0.000144204,7.24527e-05,0.000182281,6.33987e-06,1.08693,0.00865702,1000,717,0.230755,-0.129164,18.8138,5.78219,18.5153,5.9412
-3.36752,16.8222,0.856438,0.0261754,0.017042,-0.0185026,6.92392e-05,0.000131647,7.18741e-05,0.000178799,2.20878e-05,0.990195,0.0081368,1007,717,0.223992,-0.132841,18.8499,5.61876,18.5415,5.7797
-2.70176,16.8296,0.864503,0.0266457,0.0172984,-0.0219823,9.78337e-05,0.00011855,7.14869e-05,0.000180425,3.59583e-05,0.857344,0.00814275,1014,717,0.219711,-0.137219,18.8705,5.49887,18.5515,5.64844
-2.0365,16.8367,0.876482,0.0271568,0.0168798,-0.0220771,0.000128519,0.000108233,6.87145e-05,0.000187835,4.89166e-05,0.712123,0.00827568,1021,717,0.224491,-0.138483,18.8769,5.369,18.5527,5.50796
-1.37075,16.8464,0.888567,0.0269999,0.0164295,-0.0204579,0.000155224,0.000101022,6.70065e-05,0.000200403,5.58437e-05,0.593229,0.00808747,1028,717,0.226546,-0.134398,18.8817,5.17569,18.562,5.31492
-0.702296,16.8593,0.891797,0.0268661,0.0162628,-0.0191748,0.000169219,9.70204e-05,6.53803e-05,0.000207804,5.84354e-05,0.533155,0.00744913,1035,717,0.227946,-0.132139,18.933,4.94126,18.6169,5.08368
-0.0327068,16.8729,0.892375,0.0269327,0.0163427,-0.0195763,0.000165882,9.22193e-05,5.96902e-05,0.000199189,5.89116e-05,0.508971,0.00712993,1042,717,0.227072,-0.129787,19.0078,4.70496,18.6906,4.85001
0.638531,16.8868,0.888229,0.0273163,0.0166437,-0.0195822,0.000147736,8.60205e-05,5.23389e-05,0.000177636,5.612e-05,0.519038,0.00691229,1049,717,0.230462,-0.129972,19.1128,4.47476,18.7918,4.62586
1.3107,16.8999,0.882198,0.0273457,0.0169568,-0.0195799,0.000121556,8.31693e-05,4.10113e-05,0.000147643,5.70824e-05,0.566536,0.00719962,1056,717,0.230192,-0.132324,19.2295,4.26988,18.9083,4.42522
1.9836,16.9125,0.875107,0.0274736,0.0175936,-0.0210144,9.28858e-05,8.27916e-05,3.06252e-05,0.000118877,5.68005e-05,0.703731,0.00731443,1063,717,0.227137,-0.137914,19.3612,4.08265,19.0366,4.24073
2.65793,16.9255,0.86441,0.0275652,0.0179072,-0.0233092,6.71768e-05,8.24867e-05,2.88878e-05,0.000104717,4.49469e-05,0.914915,0.00749968,1070,717,0.22145,-0.136858,19.5167,3.9025,19.1878,4.06013
3.33692,16.9412,0.837588,0.0274107,0.0178604,-0.0225016,5.42735e-05,8.13549e-05,3.36836e-05,0.000104118,3.15108e-05,0.976512,0.00770135,1077,717,0.221397,-0.135297,19.7406,3.72071,19.4149,3.88171
4.01491,16.9565,0.816933,0.0277405,0.0179292,-0.022293,4.92558e-05,7.95869e-05,3.67547e-05,0.000104182,2.46608e-05,0.981065,0.0071284,1084,717,0.224824,-0.136346,19.9526,3.52727,19.624,3.68928
4.6926,16.9718,0.799601,0.0279398,0.0179223,-0.0211776,4.15657e-05,7.8724e-05,3.59192e-05,0.000100585,1.97051e-05,1.02407,0.00653651,1091,717,0.229369,-0.140441,20.1559,3.32429,19.827,3.4859
5.36566,16.9852,0.802177,0.0284031,0.0180578,-0.0229274,3.61398e-05,7.7189e-05,3.11026e-05,9.39287e-05,1.94001e-05,1.07705,0.00567159,1098,717,0.229033,-0.14589,20.2903,3.10023,19.9541,3.25295
6.0386,16.9975,0.806977,0.028302,0.0181002,-0.0242243,4.24215e-05,7.41082e-05,2.28459e-05,8.60667e-05,3.04629e-05,1.08857,0.00600219,1105,717,0.223969,-0.146984,20.416,2.88701,20.0792,3.03495
6.71688,17.012,0.793312,0.0280673,0.0177399,-0.024167,5.81162e-05,7.04515e-05,1.54208e-05,8.08924e-05,4.76754e-05,0.975632,0.0065241,1112,717,0.221221,-0.143977,20.6237,2.69393,20.29,2.8374
7.39925,17.0288,0.766358,0.0276699,0.0176276,-0.0230878,7.39385e-05,6.33318e-05,1.84302e-05,8.78133e-05,4.94571e-05,0.645307,0.00674725,1119,717,0.219465,-0.142535,20.8927,2.49181,20.5649,2.63811
8.08228,17.0464,0.739198,0.0276464,0.0177442,-0.0232746,8.63283e-05,5.08387e-05,3.02394e-05,0.000103645,3.35221e-05,0.520066,0.00682563,1126,717,0.218089,-0.141032,21.1764,2.27379,20.8489,2.4233
8.7658,17.0664,0.712779,0.0281817,0.0180907,-0.024784,9.46128e-05,3.53725e-05,3.3663e-05,0.000109832,2.01534e-05,0.424599,0.00741214,1133,717,0.218741,-0.135773,21.4735,1.99874,21.1386,2.15541
9.45158,17.0867,0.680075,0.0285144,0.0184168,-0.0253733,0.00010222,2.10231e-05,2.52511e-05,0.000109432,1.3811e-05,0.278209,0.00785599,1140,717,0.219867,-0.137053,21.8015,1.74492,21.4626,1.905
10.1362,17.1045,0.65361,0.0287222,0.0184002,-0.0251205,0.000114091,1.22833e-05,1.29927e-05,0.000115723,1.06513e-05,0.124953,0.00795443,1147,717,0.222164,-0.139958,22.1079,1.52812,21.7675,1.68577
10.8171,17.1164,0.642434,0.0282813,0.0187359,-0.0249094,0.000130614,2.94484e-06,5.10814e-06,0.000130818,2.74079e-06,0.0399256,0.00743847,1154,717,0.217673,-0.154041,22.3493,1.38621,22.0139,1.53755
11.4951,17.1254,0.643609,0.0278752,0.0186486,-0.0247582,0.000149396,-1.13864e-05,7.08302e-06,0.000149707,-1.16979e-05,0.0439401,0.00713316,1161,717,0.213376,-0.154808,22.546,1.25777,22.2155,1.407
12.1744,17.1371,0.642097,0.0280861,0.0185493,-0.0247037,0.000167931,-2.88295e-05,1.2686e-05,0.000168745,-2.96441e-05,0.0641205,0.00719291,1168,717,0.215083,-0.148433,22.7695,1.07571,22.4371,1.22933
12.8576,17.1536,0.62893,0.0282991,0.0188804,-0.0247082,0.000180932,-4.48188e-05,1.37133e-05,0.000181762,-4.56487e-05,0.0604488,0.0072168,1175,717,0.216512,-0.146066,23.0517,0.82931,22.7174,0.992151
13.5435,17.1706,0.608091,0.0287414,0.0191681,-0.0234868,0.000179673,-6.08779e-05,8.34133e-06,0.000179962,-6.11668e-05,0.0346206,0.00672969,1182,717,0.223807,-0.146762,23.3749,0.601943,23.0379,0.774312
14.2261,17.1835,0.600946,0.0286596,0.0191234,-0.0205563,0.000170343,-8.00287e-05,2.08965e-06,0.00017036,-8.00462e-05,0.00834541,0.00649135,1189,717,0.23081,-0.154078,23.6396,0.418553,23.3073,0.5929
14.9059,17.1945,0.605474,0.0289303,0.0188573,-0.0196432,0.000164775,-9.91632e-05,4.56151e-08,0.000164775,-9.91633e-05,0.000172825,0.00631839,1196,717,0.235844,-0.158402,23.8688,0.243611,23.5349,0.411175
15.5818,17.2109,0.626541,0.0294163,0.0182609,-0.0214977,0.000162661,-0.000114509,-2.66913e-06,0.000162687,-0.000114534,-0.00962875,0.00652195,1203,717,0.235194,-0.151065,24.0445,-0.0982437,23.7034,0.057444
16.2723,17.2262,0.597177,0.0296591,0.0181069,-0.0242618,0.000160905,-0.000124459,-7.30401e-06,0.000161092,-0.000124646,-0.0255731,0.00690583,1210,717,0.229107,-0.139431,24.4372,-0.248502,24.0906,-0.0942406
16.9558,17.2413,0.594652,0.0295858,0.0182727,-0.0260122,0.000157962,-0.000127437,-1.60446e-05,0.000158861,-0.000128336,-0.055983,0.00715991,1217,717,0.222585,-0.133927,24.7207,-0.491512,24.3732,-0.334477
17.65,17.2584,0.556499,0.0294533,0.0184088,-0.0255607,0.000151698,-0.000119405,-3.35841e-05,0.000155796,-0.000123504,-0.121434,0.00678587,1224,717,0.221891,-0.136376,25.1594,-0.651015,24.8141,-0.492061
18.3423,17.2735,0.526817,0.0294356,0.0182351,-0.0233799,0.000139074,-0.000100993,-5.06939e-05,0.00014934,-0.000111259,-0.199804,0.00626918,1231,717,0.227604,-0.142762,25.5689,-0.792396,25.2266,-0.635878
19.0314,17.2895,0.511124,0.0294359,0.0181131,-0.021516,0.000121856,-7.8392e-05,-5.58166e-05,0.000136363,-9.28991e-05,-0.254282,0.00664922,1238,717,0.232524,-0.143041,25.9286,-1.008,25.5888,-0.847899
19.7214,17.3076,0.494232,0.0298857,0.0182122,-0.0214724,9.9012e-05,-5.36643e-05,-4.74134e-05,0.000112538,-6.71902e-05,-0.277894,0.00726304,1245,717,0.236621,-0.14079,26.3092,-1.26365,25.9649,-1.09923
20.4114,17.3234,0.479566,0.0303422,0.0183296,-0.0223613,7.38864e-05,-2.59645e-05,-3.76238e-05,8.64758e-05,-3.85539e-05,-0.322901,0.00712486,1252,717,0.238033,-0.138769,26.6886,-1.47495,26.3388,-1.30927
21.1024,17.339,0.463141,0.0307665,0.0181512,-0.0229858,5.67363e-05,7.87475e-06,-3.46586e-05,7.47093e-05,-1.00983e-05,-0.478396,0.00666947,1259,717,0.239968,-0.134558,27.0827,-1.67215,26.728,-1.50836
21.795,17.3533,0.443082,0.0311913,0.018834,-0.0247978,4.48568e-05,4.20641e-05,-3.65611e-05,8.00482e-05,6.87275e-06,-0.766311,0.00612317,1266,717,0.238075,-0.13721,27.5009,-1.83595,27.1399,-1.66692
22.4876,17.3686,0.425091,0.031152,0.0195638,-0.0246325,3.86812e-05,7.29393e-05,-3.68746e-05,9.64691e-05,1.51514e-05,-1.00283,0.00645233,1273,717,0.237376,-0.147205,27.9118,-2.02653,27.5517,-1.85159
23.1848,17.3876,0.394369,0.0309885,0.0195214,-0.023058,4.47121e-05,9.5202e-05,-3.06138e-05,0.000109637,3.02769e-05,-1.13019,0.00678387,1280,717,0.239927,-0.154047,28.3829,-2.24278,28.0266,-2.07009
23.8835,17.4078,0.360853,0.0305869,0.0193194,-0.0216679,5.77143e-05,0.000109953,-1.76541e-05,0.000115359,5.23077e-05,-1.27361,0.00732193,1287,717,0.239612,-0.160568,28.8722,-2.46979,28.5218,-2.303
24.5816,17.4255,0.331074,0.0300342,0.0190483,-0.0204427,6.58891e-05,0.000115659,-1.18449e-07,0.000115659,6.58889e-05,-1.56842,0.0074791,1294,717,0.237156,-0.154995,29.3513,-2.66627,29.0084,-2.49539
