 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.3948,18.9977,-0.141849,0.0146374,-0.313518,0.0988213,0.000538786,0.000904392,0.00815972,0.00888336,-0.00744018,0.796598,0.00854655,1371,703,0.561339,3.10702,36.1153,-1.83535,36.0589,-4.95558
33.0997,19.0214,-0.165026,0.014385,-0.305373,0.101812,0.0006069,0.000611377,0.00795714,0.00856628,-0.007348,0.785539,0.00816855,1378,703,0.56727,3.01829,36.6726,-2.25754,36.6187,-5.28381
33.8026,19.039,-0.180772,0.0115115,-0.296387,0.101567,0.000616674,0.000358975,0.00776693,0.00825582,-0.00728017,0.777104,0.00903113,1385,703,0.53631,2.92673,37.1787,-2.5816,37.1528,-5.51049
34.5059,19.0533,-0.1964,0.0107746,-0.286337,0.0939635,0.000566638,0.000155774,0.00759341,0.00795739,-0.00723498,0.771874,0.00969722,1392,703,0.502993,2.82651,37.7201,-2.82427,37.6931,-5.66832
-32.8189,17.106,0.0279454,0.312405,-0.179716,0.0626761,0.00323665,-0.00415008,-0.00123951,0.0034391,-0.00435252,-0.161896,0.0176723,692,710,3.50749,1.89599,30.8813,16.5054,27.8388,14.7986
-32.1724,17.114,0.0505832,0.315377,-0.18279,0.0578065,0.00377979,-0.00389637,-0.00179138,0.00417726,-0.00429384,-0.218344,0.0169276,699,710,3.53013,1.93395,30.5497,16.3319,27.4636,14.5803
-31.5257,17.1233,0.0736686,0.316771,-0.185199,0.0527468,0.00425625,-0.00373376,-0.0022929,0.00486748,-0.004345,-0.26052,0.0157694,706,710,3.53522,1.9603,30.2077,16.1281,27.0939,14.3335
-30.8754,17.1318,0.078178,0.318304,-0.184361,0.0501299,0.00464229,-0.00365072,-0.00270749,0.00544796,-0.00445639,-0.289226,0.015852,713,710,3.54558,1.96447,29.9441,15.9518,26.8061,14.1701
-30.2263,17.1405,0.0913596,0.321457,-0.189392,0.0492855,0.00494368,-0.00363532,-0.0030438,0.00591389,-0.00460553,-0.308568,0.0161134,720,710,3.5777,2.02544,29.6642,15.8028,26.4904,13.9724
-29.5762,17.1498,0.101499,0.325017,-0.19496,0.052871,0.00518031,-0.00365818,-0.00331659,0.00628642,-0.00476429,-0.321907,0.016229,727,710,3.62296,2.0828,29.3984,15.6523,26.1941,13.7737
-28.9272,17.1589,0.118727,0.328654,-0.19956,0.0566807,0.00538951,-0.00370813,-0.00354674,0.0066088,-0.00492742,-0.331122,0.0161737,734,710,3.66951,2.12611,29.1116,15.474,25.8761,13.5543
-28.2724,17.1698,0.107279,0.331553,-0.202526,0.0646653,0.00555825,-0.00375926,-0.00372954,0.0068672,-0.00506821,-0.337536,0.0161034,741,710,3.71606,2.14704,28.9327,15.332,25.6821,13.3987
-27.621,17.1773,0.115476,0.334942,-0.205897,0.0714115,0.00567358,-0.00381071,-0.00388786,0.00706359,-0.00520073,-0.343364,0.0161372,748,710,3.76585,2.16896,28.688,15.2075,25.4144,13.2481
-26.9736,17.1815,0.146562,0.338645,-0.209926,0.0757374,0.00574089,-0.00387836,-0.00402165,0.00720073,-0.0053382,-0.348204,0.0155421,755,710,3.81449,2.20559,28.3649,15.0773,25.0597,13.084
-26.3294,17.1852,0.196068,0.34273,-0.214612,0.0727255,0.00576585,-0.00393131,-0.00414166,0.00729395,-0.00545941,-0.353464,0.0141587,762,710,3.8528,2.24274,27.9934,14.9338,24.637,12.8666
-25.6844,17.1897,0.242566,0.34636,-0.220545,0.0719063,0.00574497,-0.00394829,-0.00424301,0.00733984,-0.00554316,-0.359544,0.0134751,769,710,3.89055,2.31111,27.6314,14.7725,24.2337,12.6446
-25.0345,17.1976,0.265844,0.350086,-0.227208,0.0760795,0.00569907,-0.0039328,-0.0043373,0.00736429,-0.00559802,-0.366577,0.0130485,776,710,3.93949,2.38196,27.3623,14.6155,23.9329,12.4317
-24.384,17.2053,0.286861,0.354953,-0.233872,0.0834712,0.00563367,-0.00388531,-0.00443362,0.00737877,-0.00563041,-0.374983,0.012798,783,710,4.00745,2.44465,27.115,14.4686,23.6484,12.2321
-23.7339,17.2111,0.312029,0.359445,-0.238187,0.0876179,0.00554332,-0.00381356,-0.00452407,0.00737296,-0.0056432,-0.384313,0.0122519,790,710,4.06458,2.4735,26.8609,14.3426,23.3534,12.0575
-23.0844,17.2164,0.341484,0.363308,-0.241511,0.089586,0.00543913,-0.00373432,-0.00462221,0.00736416,-0.00565935,-0.394626,0.0119247,797,710,4.11034,2.49418,26.5946,14.2081,23.0479,11.8794
-22.434,17.2229,0.368259,0.36593,-0.245111,0.0951344,0.00533033,-0.00365728,-0.00475212,0.00737693,-0.00570388,-0.406664,0.0123378,804,710,4.15041,2.51861,26.3265,14.0475,22.7608,11.686
-21.7833,17.2321,0.395633,0.368472,-0.249374,0.099942,0.00522892,-0.00358375,-0.00492471,0.00743081,-0.00578563,-0.420448,0.0128345,811,710,4.18818,2.55886,26.0645,13.8285,22.4792,11.4337
-21.1325,17.2406,0.423632,0.371064,-0.254203,0.101614,0.00513497,-0.00351636,-0.00511987,0.00751187,-0.00589326,-0.434642,0.0132556,818,710,4.21989,2.61619,25.8135,13.6283,22.202,11.1943
-20.4816,17.2476,0.453048,0.373768,-0.25935,0.102351,0.00504087,-0.00346452,-0.00531558,0.00759558,-0.00601923,-0.448015,0.0133118,825,710,4.25086,2.67681,25.5664,13.4629,21.9255,10.9829
-19.8289,17.2549,0.474815,0.376874,-0.264671,0.103681,0.00494302,-0.00343486,-0.00550963,0.0076753,-0.00616713,-0.46037,0.0126643,832,710,4.28744,2.73294,25.3609,13.3231,21.6877,10.7909
-19.1734,17.2633,0.484811,0.380572,-0.269589,0.107471,0.00484534,-0.0034243,-0.00571434,0.00776392,-0.00634289,-0.472208,0.0118736,839,710,4.33558,2.77801,25.2127,13.1978,21.5055,10.6197
-18.5167,17.2728,0.490982,0.38459,-0.274405,0.109131,0.00474757,-0.00341497,-0.00594504,0.00787742,-0.00654482,-0.484594,0.0113325,846,710,4.38249,2.81974,25.0955,13.0727,21.3467,10.4398
-17.8596,17.2813,0.496837,0.388368,-0.281234,0.113089,0.00463594,-0.00339683,-0.00618771,0.00799649,-0.00675738,-0.497531,0.010652,853,710,4.43228,2.88411,24.9792,12.9819,21.196,10.2824
-17.202,17.2903,0.502773,0.391696,-0.289327,0.119649,0.0045149,-0.00336754,-0.00643405,0.00811889,-0.00697153,-0.510597,0.00994548,860,710,4.48338,2.96129,24.8603,12.884,21.0526,10.1133
-16.5445,17.2998,0.510359,0.393791,-0.297693,0.128396,0.00437501,-0.00331954,-0.00665997,0.00821908,-0.00716361,-0.523479,0.00933695,867,710,4.52653,3.03656,24.7253,12.7708,20.9098,9.92898
-15.8894,17.3088,0.531499,0.395249,-0.304504,0.137016,0.00419066,-0.0032424,-0.00684157,0.00825999,-0.00731174,-0.536584,0.00916225,874,710,4.56275,3.09215,24.5361,12.6066,20.7186,9.70639
-15.2344,17.3174,0.555112,0.396742,-0.309926,0.144286,0.00395389,-0.00312641,-0.00698356,0.00824335,-0.00741587,-0.550811,0.00955518,881,710,4.59619,3.1391,24.3472,12.4276,20.5243,9.48502
-14.5792,17.3258,0.579119,0.398451,-0.314916,0.149798,0.00367503,-0.00296663,-0.00711194,0.00820325,-0.00749486,-0.566974,0.0101487,888,710,4.62799,3.18635,24.1697,12.2489,20.3356,9.26715
-13.9219,17.3335,0.594755,0.400452,-0.321154,0.156832,0.00337243,-0.00276511,-0.00723743,0.00816481,-0.0075575,-0.584881,0.0104834,895,710,4.66669,3.24361,24.0338,12.1272,20.1883,9.09539
-13.2635,17.3434,0.607351,0.402308,-0.328375,0.164411,0.00305083,-0.00252779,-0.00733194,0.0081061,-0.00758307,-0.603636,0.0101552,902,710,4.70555,3.30335,23.9161,11.9846,20.0616,8.88616
-12.6037,17.3544,0.615776,0.403932,-0.335957,0.173052,0.00270384,-0.00226309,-0.00737921,0.00800628,-0.00756553,-0.623077,0.00989218,909,710,4.74465,3.36572,23.8192,11.8357,19.9599,8.66952
-11.9444,17.3642,0.628026,0.405884,-0.34303,0.179591,0.00232327,-0.00197757,-0.00740092,0.00787986,-0.00753415,-0.644011,0.00954411,916,710,4.78244,3.42698,23.721,11.6978,19.8493,8.46611
-11.2846,17.3733,0.640004,0.407775,-0.348306,0.184945,0.00190892,-0.00167338,-0.00742025,0.00775114,-0.0075156,-0.66697,0.00932501,923,710,4.81653,3.47506,23.633,11.5554,19.747,8.27903
-10.6246,17.3815,0.652268,0.409518,-0.353094,0.189123,0.001478,-0.00134639,-0.00746086,0.00765914,-0.00752753,-0.691864,0.00955352,930,710,4.84624,3.52388,23.5516,11.4234,19.6506,8.1092
-9.96432,17.3896,0.665283,0.410321,-0.357385,0.193387,0.00104591,-0.00100018,-0.00753032,0.00762237,-0.00757663,-0.717883,0.00952633,937,710,4.8663,3.56158,23.4648,11.2931,19.5585,7.94092
-9.30336,17.3988,0.677179,0.410093,-0.363103,0.200356,0.000615864,-0.00064528,-0.00761498,0.00762634,-0.00765575,-0.744089,0.00907464,944,710,4.88241,3.60674,23.3748,11.1575,19.4787,7.7542
-8.64071,17.4096,0.683639,0.410099,-0.368841,0.206079,0.000177948,-0.000291719,-0.00769546,0.00764215,-0.00775593,-0.770145,0.00870864,951,710,4.89814,3.65308,23.3201,11.0097,19.4295,7.55163
-7.97664,17.4223,0.68606,0.410326,-0.374059,0.209296,-0.000275805,5.62574e-05,-0.00777084,0.00766284,-0.00788239,-0.79608,0.0084068,958,710,4.91021,3.69143,23.2971,10.842,19.405,7.32336
-7.31313,17.4323,0.69243,0.409831,-0.377945,0.213494,-0.000741764,0.000404876,-0.00786113,0.00771356,-0.00805045,-0.821799,0.00832855,965,710,4.91675,3.72577,23.2553,10.6931,19.3708,7.14171
-6.65335,17.4391,0.716359,0.407974,-0.382508,0.22176,-0.00121625,0.000752605,-0.00798103,0.00780969,-0.00827333,-0.846761,0.00886301,972,710,4.91944,3.75821,23.1261,10.5493,19.2703,6.96307
-5.99433,17.4455,0.7452,0.405144,-0.387727,0.233124,-0.0016924,0.00109734,-0.00812473,0.00794607,-0.00854113,-0.87041,0.00927772,979,710,4.91994,3.79724,22.9686,10.3932,19.1567,6.77591
-5.33214,17.4568,0.762718,0.40219,-0.394861,0.245621,-0.00216374,0.00143577,-0.00827847,0.00810786,-0.00883584,-0.892433,0.00978826,986,710,4.92271,3.84605,22.864,10.203,19.0992,6.52786
-4.66606,17.4703,0.765732,0.400281,-0.401761,0.252502,-0.00262752,0.00176663,-0.00842377,0.00827513,-0.00913602,-0.912965,0.0102345,993,710,4.92258,3.90338,22.8482,10.0224,19.1101,6.28349
-3.99826,17.4822,0.763159,0.399964,-0.408177,0.254864,-0.00309961,0.00209473,-0.00855285,0.00843604,-0.00944092,-0.932805,0.00999648,1000,710,4.92786,3.9649,22.887,9.89767,19.1511,6.09332
-3.3308,17.4917,0.763569,0.399327,-0.413448,0.255739,-0.0035872,0.00242263,-0.00868126,0.00860433,-0.0097689,-0.952013,0.00995656,1007,710,4.92599,4.00832,22.9194,9.81364,19.1864,5.9447
-2.66352,17.5023,0.766848,0.39711,-0.419472,0.265752,-0.00408245,0.0027558,-0.00881885,0.00879513,-0.0101218,-0.97033,0.00972627,1014,710,4.93084,4.05446,22.9165,9.67921,19.2177,5.76493
-1.99665,17.5132,0.773773,0.394502,-0.426517,0.279161,-0.00459536,0.00309667,-0.00895724,0.00899867,-0.0104974,-0.988183,0.00963991,1021,710,4.9408,4.10881,22.8969,9.52429,19.2417,5.56322
-1.32832,17.5262,0.776802,0.390312,-0.433822,0.289522,-0.00513851,0.00344926,-0.00908654,0.00920538,-0.0108946,-1.00612,0.00926146,1028,710,4.92679,4.1712,22.8899,9.34937,19.2902,5.3336
-0.657737,17.5408,0.772742,0.386003,-0.440822,0.297211,-0.0057227,0.0038143,-0.00919107,0.00940024,-0.0113086,-1.02469,0.00850421,1035,710,4.90492,4.23015,22.9241,9.17102,19.3764,5.09425
0.0149113,17.5562,0.76232,0.381478,-0.447488,0.303936,-0.00635932,0.00419832,-0.00926979,0.00958697,-0.011748,-1.04423,0.00824672,1042,710,4.8784,4.28862,22.9921,8.99587,19.497,4.86147
0.689838,17.5714,0.744653,0.37753,-0.453611,0.310445,-0.00705672,0.00461441,-0.00932544,0.00977965,-0.012222,-1.06497,0.00850718,1049,710,4.85737,4.3425,23.1043,8.84611,19.6552,4.66035
1.3628,17.5846,0.736747,0.373507,-0.459163,0.312133,-0.00780143,0.00507209,-0.00935403,0.00999005,-0.0127194,-1.08675,0.00891797,1056,710,4.8232,4.39515,23.1898,8.71029,19.7799,4.4669
2.03499,17.5965,0.733813,0.369009,-0.465265,0.313929,-0.00858355,0.00556905,-0.00934669,0.010216,-0.0132305,-1.10941,0.00916833,1063,710,4.78467,4.45356,23.2566,8.58946,19.8911,4.28286
2.70699,17.6082,0.733531,0.363585,-0.472749,0.316304,-0.00941672,0.00610637,-0.00929232,0.0104522,-0.0137626,-1.13334,0.00887397,1070,710,4.73856,4.5199,23.3093,8.48514,19.9988,4.0962
3.38273,17.6222,0.720681,0.356032,-0.481376,0.31987,-0.0103012,0.00669112,-0.00920965,0.010725,-0.0143351,-1.15796,0.00881599,1077,710,4.67375,4.59702,23.3984,8.38457,20.1675,3.90454
4.06005,17.6373,0.703787,0.3481,-0.489696,0.321291,-0.0112427,0.0073399,-0.00911547,0.0110647,-0.0149675,-1.18287,0.00840133,1084,710,4.59937,4.6751,23.5117,8.27732,20.3611,3.70627
4.73712,17.6527,0.690053,0.340557,-0.497249,0.320301,-0.0122179,0.00805587,-0.00898375,0.0114639,-0.0156259,-1.20821,0.00766271,1091,710,4.52261,4.74654,23.6276,8.15104,20.5495,3.49006
5.40998,17.6659,0.694537,0.332362,-0.504336,0.318452,-0.013201,0.00883265,-0.00878808,0.0119084,-0.0162768,-1.23413,0.00740617,1098,710,4.43685,4.82077,23.6686,7.99719,20.6689,3.25568
6.08519,17.6799,0.691866,0.322258,-0.51134,0.317513,-0.0141843,0.00965807,-0.00851719,0.0123881,-0.0169143,-1.26061,0.00737562,1105,710,4.33367,4.89605,23.726,7.84562,20.8262,3.03001
6.76602,17.6968,0.669851,0.311064,-0.518317,0.313426,-0.0151506,0.0105118,-0.00816639,0.0128901,-0.017529,-1.2874,0.00739639,1112,710,4.21056,4.97614,23.8655,7.70789,21.073,2.81294
7.44948,17.7138,0.639924,0.29919,-0.524893,0.309113,-0.016087,0.0113691,-0.00772198,0.0133919,-0.0181097,-1.3146,0.00786489,1119,710,4.07974,5.05024,24.039,7.59404,21.3607,2.6218
8.13405,17.7319,0.608159,0.287594,-0.531353,0.302934,-0.0169696,0.0122011,-0.00714825,0.0138586,-0.0186271,-1.34295,0.00973167,1126,710,3.94676,5.1238,24.2337,7.4705,21.6644,2.41634
8.82143,17.7549,0.56873,0.274236,-0.540916,0.298955,-0.0177984,0.0129913,-0.00644071,0.0142843,-0.0190914,-1.37268,0.013186,1133,710,3.80251,5.21855,24.4482,7.30658,22.0099,2.13439
9.51149,17.7784,0.521642,0.257168,-0.55043,0.297147,-0.0185523,0.0137269,-0.00561786,0.0146767,-0.0195021,-1.40331,0.0162712,1140,710,3.62599,5.30735,24.6603,7.15703,22.3954,1.87013
10.1981,17.7978,0.489224,0.241785,-0.558343,0.293328,-0.0191726,0.0143941,-0.00469557,0.0150386,-0.0198171,-1.4344,0.0168187,1147,710,3.4612,5.38687,24.838,7.02535,22.7261,1.64081
10.8761,17.8072,0.489901,0.230068,-0.560241,0.279527,-0.0196027,0.0149738,-0.00370629,0.0153666,-0.0199956,-1.4652,0.0134645,1154,710,3.30477,5.44803,24.9337,6.91519,22.9224,1.50547
11.5534,17.8162,0.494769,0.218958,-0.56148,0.271301,-0.0198365,0.0154406,-0.00266263,0.0156404,-0.0200363,-1.49588,0.0110636,1161,710,3.17004,5.48581,25.0183,6.78743,23.109,1.36249
12.2327,17.8272,0.494672,0.20522,-0.564621,0.27135,-0.0199348,0.0157689,-0.0015278,0.0158342,-0.02,-1.52811,0.00891896,1168,710,3.03211,5.51999,25.0935,6.65103,23.3248,1.19665
12.9147,17.8418,0.48694,0.190719,-0.567908,0.271886,-0.0199336,0.0159493,-0.000323857,0.0159522,-0.0199365,-1.56177,0.00859122,1175,710,2.888,5.54796,25.2012,6.4735,23.5819,0.982418
13.5959,17.8547,0.483888,0.174658,-0.566558,0.270707,-0.0198337,0.0160071,0.000902148,0.0160298,-0.0198564,1.54565,0.00841622,1182,710,2.72192,5.53239,25.2824,6.26857,23.8267,0.789165
14.2775,17.868,0.481381,0.158445,-0.564038,0.268294,-0.0196212,0.0159541,0.00213214,0.0160814,-0.0197485,1.51115,0.00892062,1189,710,2.55073,5.50072,25.3694,6.04912,24.0771,0.585636
14.9623,17.8833,0.469747,0.144445,-0.56184,0.262983,-0.0192878,0.0157893,0.0033373,0.016104,-0.0196025,1.47678,0.00930569,1196,710,2.39424,5.47321,25.5303,5.83246,24.3746,0.372134
15.6438,17.9028,0.472292,0.134054,-0.563718,0.261285,-0.018821,0.0155083,0.00450242,0.016089,-0.0194017,1.44253,0.00978252,1203,710,2.28613,5.51085,25.6744,5.48664,24.6223,0.0207083
16.3294,17.9182,0.461726,0.124937,-0.563096,0.263219,-0.0182203,0.0151237,0.00561597,0.0160442,-0.0191407,1.40834,0.011281,1210,710,2.20077,5.52741,25.889,5.23049,24.9311,-0.196635
17.0157,17.9339,0.450584,0.112474,-0.5583,0.25791,-0.0175167,0.0146551,0.00667461,0.0159849,-0.0188465,1.37414,0.0116953,1217,710,2.0594,5.48854,26.0877,4.96314,25.2504,-0.417583
17.709,17.9503,0.41679,0.096717,-0.548472,0.244531,-0.0167057,0.0141162,0.00765652,0.0159133,-0.0185028,1.34024,0.0104696,1224,710,1.85952,5.39007,26.3644,4.74285,25.6729,-0.572436
18.4015,17.965,0.387538,0.0808506,-0.537087,0.233641,-0.0157154,0.0135417,0.0084987,0.0158312,-0.018005,1.30764,0.00900614,1231,710,1.66572,5.24302,26.6252,4.55105,26.0837,-0.70577
19.0932,17.9822,0.364113,0.066681,-0.527304,0.223144,-0.0144912,0.0129394,0.00918538,0.0157311,-0.0172829,1.27574,0.00885649,1238,710,1.49041,5.14386,26.8873,4.27016,26.4791,-0.913206
19.7833,18.0004,0.348253,0.0550808,-0.516655,0.21471,-0.0130878,0.0123149,0.00975383,0.0156279,-0.0164009,1.24336,0.00932167,1245,710,1.34695,5.04789,27.1508,3.91256,26.8513,-1.16916
20.4734,18.0169,0.334303,0.0454332,-0.50395,0.206447,-0.0116389,0.0116617,0.0102305,0.015516,-0.0154932,1.2105,0.00910363,1252,710,1.22319,4.9359,27.4339,3.55862,27.2227,-1.39402
21.1642,18.0321,0.31972,0.0390736,-0.491949,0.19893,-0.0102307,0.010981,0.010619,0.0153834,-0.0146331,1.17779,0.00773797,1259,710,1.1355,4.81869,27.7612,3.25371,27.6043,-1.58751
21.857,18.0468,0.300222,0.0359566,-0.481613,0.196792,-0.00883807,0.0102952,0.0108861,0.0152209,-0.0137638,1.14588,0.0072291,1266,710,1.09729,4.71157,28.1453,2.98231,28.0143,-1.75392
22.5511,18.0628,0.278639,0.03164,-0.46989,0.193035,-0.0074296,0.0096145,0.011002,0.015009,-0.0128241,1.11492,0.00754153,1273,710,1.0416,4.58858,28.5357,2.68338,28.4417,-1.94007
23.2497,18.0831,0.244298,0.0264973,-0.457747,0.187388,-0.00606547,0.00892878,0.0110167,0.0147574,-0.0118941,1.08416,0.00801388,1280,710,0.971572,4.46496,28.9826,2.34009,28.9326,-2.16874
23.9485,18.1032,0.211544,0.0223985,-0.445828,0.18201,-0.00484356,0.00820954,0.010997,0.0144708,-0.0111048,1.05321,0.00855382,1287,710,0.912909,4.34642,29.4416,1.99256,29.4248,-2.40058
24.6454,18.1206,0.187051,0.023239,-0.434861,0.172664,-0.00382317,0.00745324,0.0109433,0.0141254,-0.0104953,1.02327,0.0109146,1294,710,0.892488,4.24958,29.9291,1.68762,29.8893,-2.60297
25.3392,18.1356,0.174825,0.0264596,-0.425831,0.168034,-0.00302356,0.00667701,0.0108463,0.0137081,-0.0100546,0.995653,0.0133627,1301,710,0.910919,4.16753,30.3923,1.40021,30.3094,-2.79776
26.0281,18.1482,0.180625,0.0261114,-0.41422,0.157093,-0.00241146,0.00590041,0.0107135,0.0132358,-0.0097469,0.97042,0.0143482,1308,710,0.872913,4.06453,30.755,1.08815,30.6607,-3.006
26.7189,18.1615,0.182002,0.0208634,-0.402062,0.152806,-0.00191926,0.00513056,0.0105596,0.012738,-0.00952672,0.946489,0.0126409,1315,710,0.805226,3.94545,31.0855,0.757286,31.039,-3.21374
27.4135,18.1768,0.173015,0.0167367,-0.388932,0.144653,-0.00150295,0.00439728,0.0103671,0.0122258,-0.00933151,0.924017,0.0105631,1322,710,0.736608,3.81996,31.4841,0.422524,31.4698,-3.42487
28.1105,18.1929,0.158163,0.0148433,-0.37667,0.137324,-0.0011393,0.00370024,0.0101374,0.0117027,-0.00914173,0.902555,0.00822282,1329,710,0.693306,3.69713,31.9385,0.106344,31.9337,-3.63027
28.8093,18.2104,0.139696,0.0135252,-0.365514,0.134871,-0.000844784,0.00302973,0.00988318,0.0111637,-0.00897879,0.882179,0.00862268,1336,710,0.671067,3.58308,32.4182,-0.228804,32.4216,-3.85212
29.5068,18.2257,0.127073,0.0119798,-0.354741,0.130946,-0.000606238,0.00241219,0.00960032,0.0106212,-0.00881525,0.863362,0.00868832,1343,710,0.641964,3.47666,32.8793,-0.533037,32.8921,-4.04886
30.2071,18.2407,0.107514,0.0104992,-0.344163,0.125483,-0.000353572,0.00185539,0.00927025,0.0100867,-0.0085849,0.84469,0.00883497,1350,710,0.608633,3.37423,33.3795,-0.799804,33.3998,-4.21357
30.9096,18.2556,0.0828611,0.0102216,-0.333954,0.116871,-5.74694e-05,0.00138913,0.00891628,0.0096114,-0.00827974,0.82587,0.00896333,1357,710,0.577463,3.2819,33.9246,-1.03773,33.9371,-4.35831
31.6121,18.2718,0.0606158,0.0120402,-0.324617,0.109028,0.000230064,0.000998839,0.00857982,0.00920288,-0.00797398,0.807784,0.00884422,1364,710,0.569755,3.20538,34.4897,-1.30924,34.473,-4.53697
32.316,18.2909,0.0362192,0.0137774,-0.315589,0.102282,0.000414135,0.000661263,0.00828875,0.00882737,-0.00775197,0.792851,0.00896378,1371,710,0.564565,3.12927,35.0713,-1.6323,35.0275,-4.76931
33.0182,18.3109,0.0195136,0.0135757,-0.306936,0.102421,0.000507928,0.000372981,0.00803583,0.00847657,-0.00759566,0.7812,0.00876233,1378,710,0.561778,3.04233,35.6024,-2.00382,35.5582,-5.04457
33.7224,18.3308,-0.00116301,0.0115654,-0.297778,0.102301,0.000560734,0.000126417,0.00780293,0.00814953,-0.00746238,0.771487,0.00892023,1385,710,0.539855,2.9469,36.1393,-2.36158,36.1138,-5.30461
34.4255,18.3471,-0.017111,0.0100476,-0.287923,0.0985577,0.000582083,-7.43765e-05,0.007588,0.00784894,-0.00734124,0.763783,0.00925693,1392,710,0.511082,2.8464,36.671,-2.65654,36.6561,-5.50516
-33.4948,16.4297,0.126253,0.307245,-0.170861,0.0560544,0.00313057,-0.00447992,-0.00104805,0.00327226,-0.00462161,-0.134379,0.0169619,685,717,3.44021,1.82168,30.4869,16.3776,27.4826,14.758
-32.8462,16.439,0.133242,0.309669,-0.175413,0.0568018,0.00363931,-0.00418145,-0.00149205,0.0039143,-0.00445643,-0.182255,0.0169481,692,717,3.46791,1.85232,30.1931,16.251,27.1636,14.5674
-32.1995,16.4471,0.153356,0.312886,-0.179383,0.0568825,0.00411665,-0.00396349,-0.0019426,0.00455942,-0.00440626,-0.224098,0.0162839,699,717,3.50261,1.90281,29.8623,16.0714,26.7981,14.3544
-31.553,16.4556,0.175903,0.315106,-0.182812,0.0523966,0.00453528,-0.00381875,-0.00235864,0.0051552,-0.00443868,-0.257019,0.0153549,706,717,3.51775,1.94692,29.5287,15.8892,26.4298,14.1276
-30.903,16.4642,0.180802,0.318284,-0.184155,0.0529007,0.00487393,-0.00374344,-0.00270893,0.00565475,-0.00452427,-0.280633,0.0151733,713,717,3.5523,1.96084,29.273,15.7337,26.1401,13.9591
-30.2538,16.4729,0.192275,0.32283,-0.188883,0.0558586,0.00514291,-0.00372659,-0.00300213,0.00606351,-0.00464719,-0.297546,0.0151976,720,717,3.60691,2.00638,29.0059,15.5877,25.8307,13.7684
-29.6037,16.4821,0.200181,0.326898,-0.193219,0.059161,0.00536093,-0.00374036,-0.00325284,0.00640397,-0.0047834,-0.310297,0.0153019,727,717,3.65704,2.04528,28.755,15.4395,25.5431,13.5784
-28.955,16.4912,0.21808,0.330195,-0.197099,0.0613232,0.00555997,-0.00378457,-0.00347254,0.0067091,-0.00493369,-0.319575,0.0152262,734,717,3.69674,2.07677,28.4654,15.261,25.2219,13.3562
-28.3043,16.5005,0.226768,0.333363,-0.200706,0.0660579,0.00572133,-0.00383512,-0.00364955,0.00695565,-0.00506944,-0.326134,0.015002,741,717,3.73999,2.11126,28.2135,15.0917,24.9452,13.1614
-27.6546,16.5067,0.242389,0.337156,-0.204474,0.0728437,0.00583252,-0.0038886,-0.00380839,0.00714681,-0.0052029,-0.332308,0.0152622,748,717,3.7943,2.14063,27.9418,14.9687,24.6464,13.0113
-27.0071,16.5109,0.271373,0.341211,-0.208918,0.0765067,0.00589774,-0.00395865,-0.00394946,0.00728502,-0.00534594,-0.337797,0.015,755,717,3.84544,2.18371,27.6316,14.8517,24.2997,12.8556
-26.3601,16.5128,0.304456,0.345208,-0.212912,0.0743694,0.00591967,-0.00401832,-0.00407791,0.00737876,-0.00547741,-0.343609,0.0143803,762,717,3.88427,2.21842,27.3229,14.7906,23.9426,12.7362
-25.7121,16.5198,0.334309,0.348439,-0.217172,0.072978,0.00589558,-0.00404844,-0.00418777,0.0074242,-0.00557707,-0.349994,0.013855,769,717,3.91616,2.2711,27.0263,14.6155,23.6073,12.5184
-25.0626,16.5273,0.357957,0.3522,-0.223156,0.0776886,0.00584792,-0.00404625,-0.00429106,0.00744964,-0.00564797,-0.357252,0.0136197,776,717,3.96641,2.34208,26.7544,14.4479,23.3044,12.3114
-24.4131,16.537,0.383209,0.356732,-0.229993,0.0848872,0.00577802,-0.00401163,-0.00439508,0.00746165,-0.00569526,-0.365828,0.0130893,783,717,4.03045,2.41055,26.487,14.2409,23.0028,12.0529
-23.7652,16.5413,0.41813,0.36068,-0.23422,0.0888161,0.00568074,-0.0039514,-0.00448879,0.00744827,-0.00571892,-0.37512,0.0123877,790,717,4.08142,2.43615,26.187,14.1159,22.6671,11.8768
-23.1185,16.544,0.460318,0.364295,-0.237988,0.089901,0.00557026,-0.00387975,-0.0045838,0.00742833,-0.00573782,-0.385116,0.0118367,797,717,4.12286,2.46322,25.8665,13.9981,22.3082,11.7091
-22.4696,16.5488,0.492895,0.366605,-0.242726,0.0974932,0.00545839,-0.00380349,-0.00470787,0.00743121,-0.00577631,-0.396818,0.01158,804,717,4.16416,2.50005,25.5661,13.8568,21.9963,11.5304
-21.8193,16.5577,0.520481,0.368578,-0.246945,0.101959,0.00535733,-0.00372622,-0.00487414,0.00747775,-0.00584665,-0.410341,0.0119619,811,717,4.1952,2.53943,25.2973,13.6455,21.7132,11.2844
-21.1682,16.5664,0.546084,0.370934,-0.252217,0.104714,0.00526414,-0.00365497,-0.00506074,0.00754986,-0.00594069,-0.424231,0.0127765,818,717,4.22693,2.5899,25.0511,13.4614,21.4453,11.0484
