 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.90943,18.8003,0.502984,0.41058,-0.442333,0.209149,-0.0022306,0.00263699,-0.00879432,0.00932808,-0.00892169,-0.920392,0.00970629,979,696,4.92493,4.429,24.5785,11.2062,20.6814,7.00199
-5.2438,18.8131,0.508599,0.40947,-0.447291,0.21649,-0.00274391,0.00304355,-0.00889042,0.00949932,-0.00919968,-0.942735,0.0102933,986,696,4.93339,4.46344,24.5526,11.0144,20.6745,6.76653
-4.57837,18.8248,0.516772,0.409664,-0.452592,0.220322,-0.00325933,0.00344727,-0.00897065,0.00967088,-0.00948294,-0.964261,0.0109191,993,696,4.94723,4.49908,24.5431,10.8544,20.6643,6.54413
-3.91261,18.8344,0.525042,0.410014,-0.458983,0.222361,-0.00379829,0.00384874,-0.0090351,0.00983605,-0.0097856,-0.985564,0.0111455,1000,696,4.95857,4.54902,24.5444,10.755,20.6603,6.36718
-3.24562,18.8458,0.530258,0.407609,-0.465919,0.223185,-0.00436031,0.00424959,-0.00909971,0.0100113,-0.010122,-1.00634,0.0108901,1007,696,4.93814,4.60607,24.5395,10.6365,20.6773,6.16265
-2.5766,18.8609,0.529405,0.402786,-0.47297,0.226195,-0.00492777,0.00465833,-0.00917379,0.0102157,-0.0104852,-1.02613,0.0102305,1014,696,4.89775,4.67497,24.5393,10.4474,20.7282,5.90534
-1.905,18.8773,0.519976,0.398334,-0.480877,0.232576,-0.0055057,0.00508193,-0.00924517,0.0104416,-0.0108654,-1.04541,0.00958977,1021,696,4.86995,4.75543,24.5812,10.2525,20.8228,5.648
-1.2311,18.8942,0.503137,0.394329,-0.488904,0.241417,-0.00610852,0.00552178,-0.00930637,0.0106804,-0.0112672,-1.06465,0.00899946,1028,696,4.85339,4.82971,24.6627,10.0773,20.956,5.41052
-0.556041,18.9111,0.483674,0.39,-0.495767,0.245795,-0.0067523,0.00597547,-0.00934571,0.0109183,-0.0116951,-1.08431,0.00856351,1035,696,4.82203,4.89419,24.7667,9.91249,21.1076,5.18232
0.120458,18.9283,0.460524,0.385354,-0.501718,0.248703,-0.00743984,0.00643792,-0.00934898,0.0111417,-0.0121436,-1.10465,0.00857635,1042,696,4.78352,4.95014,24.8929,9.75042,21.2824,4.96258
0.79603,18.944,0.443142,0.380181,-0.506882,0.250548,-0.00816936,0.00691651,-0.00930931,0.0113552,-0.012608,-1.12588,0.00862995,1049,696,4.73686,4.99283,24.9989,9.59856,21.4405,4.75246
1.46867,18.9567,0.439305,0.374259,-0.512364,0.254782,-0.00892824,0.0074208,-0.00922395,0.0115712,-0.0130787,-1.14797,0.00865483,1056,696,4.68894,5.03768,25.0436,9.46027,21.5488,4.5598
2.13874,18.9678,0.447508,0.36796,-0.518251,0.257685,-0.00970326,0.00795164,-0.00909309,0.0117973,-0.0135489,-1.17069,0.00859092,1063,696,4.634,5.09086,25.0434,9.31461,21.6144,4.35456
2.80784,18.9785,0.461355,0.360577,-0.525769,0.259474,-0.0105069,0.00850643,-0.00890921,0.0120286,-0.0140291,-1.19431,0.00786778,1070,696,4.56543,5.16596,25.0173,9.17741,21.6639,4.1414
3.47938,18.9903,0.467462,0.353113,-0.533071,0.257259,-0.0113353,0.00907998,-0.00869044,0.0122783,-0.0145336,-1.21815,0.0073888,1077,696,4.4854,5.24798,25.0364,9.04694,21.7537,3.93231
4.15514,19.005,0.45917,0.345788,-0.540502,0.253853,-0.0121842,0.00967763,-0.00845233,0.0125643,-0.015071,-1.24169,0.00667737,1084,696,4.40365,5.32886,25.1273,8.91415,21.9121,3.71314
4.83297,19.0197,0.444782,0.33734,-0.546764,0.254314,-0.0130395,0.0103038,-0.00817522,0.0128821,-0.0156178,-1.26529,0.00715361,1091,696,4.32026,5.39165,25.2337,8.78513,22.1036,3.51847
5.51096,19.0355,0.431997,0.327074,-0.551777,0.256542,-0.013874,0.0109563,-0.00784117,0.0132251,-0.0161428,-1.28914,0.00765585,1098,696,4.22253,5.4429,25.3201,8.60588,22.2966,3.29482
6.1897,19.0515,0.418419,0.315657,-0.556577,0.255898,-0.0146692,0.01163,-0.00744604,0.0135918,-0.0166311,-1.31318,0.00769085,1105,696,4.1053,5.49383,25.4095,8.43092,22.5008,3.06964
6.87207,19.0698,0.393208,0.303961,-0.561981,0.252401,-0.0154193,0.0123082,-0.00699732,0.0139739,-0.0170851,-1.33709,0.00739447,1112,696,3.97768,5.55371,25.557,8.26473,22.7621,2.83956
7.5571,19.0881,0.359967,0.292701,-0.566842,0.247298,-0.0161248,0.0129728,-0.00648672,0.0143534,-0.0175054,-1.36109,0.00751034,1119,696,3.85008,5.61158,25.7523,8.12514,23.0647,2.64
8.24211,19.1064,0.329135,0.281033,-0.571064,0.243028,-0.0167805,0.0136016,-0.0058809,0.0147002,-0.0178791,-1.38612,0.00871931,1126,696,3.72059,5.65325,25.9402,7.97517,23.3651,2.43031
8.92937,19.1279,0.292446,0.268336,-0.575482,0.23783,-0.0173894,0.0141762,-0.00516974,0.0150014,-0.0182145,-1.41253,0.0106737,1133,696,3.57815,5.68751,26.1517,7.79533,23.6991,2.17631
9.61811,19.15,0.252631,0.255167,-0.579244,0.234405,-0.0179335,0.014693,-0.00436541,0.015267,-0.0185075,-1.44006,0.0116263,1140,696,3.43553,5.71892,26.3769,7.59712,24.0542,1.92138
10.306,19.1695,0.218001,0.242908,-0.581987,0.228478,-0.0183647,0.0151437,-0.00348697,0.0155027,-0.0187238,-1.4682,0.0105912,1147,696,3.2951,5.7542,26.6001,7.4193,24.3946,1.70309
10.9903,19.1843,0.198434,0.231427,-0.584072,0.226661,-0.018624,0.0155227,-0.00257048,0.0157151,-0.0188165,-1.49608,0.00875877,1154,696,3.17392,5.79103,26.7692,7.25663,24.6783,1.52963
11.6725,19.1982,0.188407,0.219024,-0.585202,0.226528,-0.018699,0.0158085,-0.00162337,0.0158847,-0.0187752,-1.52389,0.00774758,1161,696,3.04803,5.8062,26.8941,7.07652,24.9297,1.3431
12.3529,19.2109,0.186897,0.205512,-0.585785,0.225759,-0.0186759,0.0159792,-0.000609595,0.0159899,-0.0186866,-1.55321,0.00721224,1168,696,2.90907,5.81372,26.98,6.8865,25.153,1.14824
13.033,19.2231,0.18861,0.191142,-0.585339,0.222548,-0.0186151,0.0160201,0.000469627,0.0160265,-0.0186214,1.55724,0.00763841,1175,696,2.75433,5.81154,27.054,6.69607,25.3704,0.956235
13.7141,19.2351,0.188377,0.175984,-0.582529,0.215659,-0.0185003,0.0159516,0.00159428,0.0160252,-0.0185739,1.52465,0.00828042,1182,696,2.58059,5.78675,27.1404,6.50035,25.6038,0.773153
14.398,19.2493,0.180324,0.160301,-0.578571,0.209686,-0.0182767,0.0157894,0.00273477,0.0160076,-0.0184948,1.4912,0.00894202,1189,696,2.4038,5.74399,27.2612,6.27954,25.8785,0.574818
15.088,19.2689,0.152646,0.145976,-0.573454,0.202662,-0.0179176,0.0155397,0.00383912,0.0159746,-0.0183525,1.458,0.00908107,1196,696,2.23758,5.69324,27.4897,6.00264,26.2454,0.333406
15.7784,19.2904,0.126357,0.13426,-0.571109,0.201218,-0.0174478,0.0151964,0.00488595,0.015912,-0.0181634,1.42537,0.0091241,1203,696,2.11488,5.67096,27.7414,5.69339,26.6152,0.0493148
16.4633,19.3072,0.121188,0.125685,-0.570337,0.204689,-0.0168835,0.0147616,0.00588107,0.0158192,-0.0179411,1.39286,0.0101268,1210,696,2.03914,5.6647,27.9382,5.40695,26.9028,-0.212439
17.1478,19.3228,0.118991,0.117647,-0.569355,0.210514,-0.0162423,0.0142557,0.0068322,0.0157163,-0.0177029,1.36018,0.0114532,1217,696,1.9759,5.65228,28.1329,5.1275,27.1854,-0.460625
17.8368,19.3383,0.102902,0.104244,-0.559439,0.206037,-0.0155079,0.0136943,0.00772212,0.0156106,-0.0174241,1.32756,0.0115034,1224,696,1.82574,5.53978,28.3498,4.84942,27.534,-0.655263
18.5249,19.3538,0.0923092,0.0896986,-0.546258,0.194344,-0.0146036,0.0131111,0.00848315,0.0155015,-0.016994,1.29613,0.0102454,1231,696,1.6419,5.40656,28.548,4.53028,27.8676,-0.868674
19.219,19.3714,0.0624562,0.0750828,-0.532193,0.178142,-0.0134863,0.012523,0.00909351,0.0153869,-0.0163503,1.26569,0.00858338,1238,696,1.44372,5.26902,28.8394,4.23989,28.2906,-1.05484
19.9111,19.3884,0.0422073,0.0657357,-0.521989,0.169637,-0.012212,0.0119294,0.00958578,0.0152726,-0.0155552,1.23522,0.00815183,1245,696,1.3227,5.17869,29.1448,3.93424,28.6812,-1.2637
20.6035,19.4045,0.0226235,0.0585593,-0.511053,0.163628,-0.0109037,0.0113306,0.00997476,0.0151496,-0.0147226,1.20515,0.00818348,1252,696,1.23093,5.07566,29.4751,3.63371,29.0768,-1.4562
21.2996,19.4236,-0.00706721,0.0528216,-0.497986,0.162643,-0.00965364,0.0107199,0.0102712,0.0149992,-0.013933,1.17603,0.00862314,1259,696,1.16815,4.93547,29.8671,3.28368,29.5238,-1.67262
21.9966,19.4435,-0.0378973,0.0462429,-0.485259,0.159209,-0.00843095,0.0101138,0.0104549,0.0148157,-0.0131329,1.14816,0.0088885,1266,696,1.08955,4.80704,30.2656,2.92556,29.9841,-1.9012
22.6943,19.4637,-0.0685436,0.0394059,-0.473231,0.155793,-0.00716482,0.00952118,0.0105011,0.0145901,-0.0122337,1.12108,0.00855538,1273,696,1.0086,4.68347,30.6686,2.569,30.4519,-2.13806
23.3894,19.4812,-0.0884721,0.032532,-0.461303,0.153622,-0.00589399,0.00893935,0.0104452,0.0143332,-0.0112878,1.09412,0.00795612,1280,696,0.931082,4.55869,31.0318,2.23175,30.8816,-2.35474
24.0834,19.4981,-0.102936,0.0295444,-0.448884,0.152398,-0.00473643,0.00834359,0.0103375,0.0140361,-0.0104289,1.06744,0.00784028,1287,696,0.895741,4.42976,31.4202,1.87857,31.2963,-2.57847
24.7776,19.5143,-0.115797,0.0288171,-0.435419,0.14535,-0.00378245,0.00772003,0.0101944,0.0136736,-0.00973604,1.04222,0.00812264,1294,696,0.865337,4.2986,31.8396,1.53723,31.712,-2.79172
25.4729,19.5305,-0.130555,0.0285376,-0.422363,0.139145,-0.00303313,0.00707008,0.0100357,0.0132539,-0.00921695,1.01856,0.00861701,1301,696,0.841962,4.1697,32.2788,1.2054,32.1438,-2.99888
26.1703,19.5477,-0.15009,0.0271177,-0.41174,0.136431,-0.00241887,0.00639891,0.00987877,0.012808,-0.00882795,0.995285,0.00908089,1308,696,0.81827,4.05939,32.7305,0.890496,32.6041,-3.20903
26.8686,19.5646,-0.170591,0.0245628,-0.402308,0.13749,-0.00188875,0.00571406,0.00972238,0.0123518,-0.00852647,0.971758,0.00944023,1315,696,0.794746,3.96876,33.1781,0.580301,33.0765,-3.40639
27.5679,19.5815,-0.192167,0.0227255,-0.392876,0.13543,-0.0014191,0.00506126,0.0095276,0.0118846,-0.00824242,0.949305,0.00953334,1322,696,0.76891,3.88203,33.6489,0.278745,33.5615,-3.6025
28.2654,19.5968,-0.20611,0.022918,-0.381334,0.127823,-0.00100412,0.00443582,0.00929901,0.0114045,-0.0079728,0.92768,0.00952401,1329,696,0.745774,3.77832,34.1222,-0.0222351,34.0219,-3.79091
28.9618,19.612,-0.214608,0.0241108,-0.369089,0.118847,-0.000659472,0.00382244,0.00906832,0.0109226,-0.00775962,0.906531,0.00944887,1336,696,0.728113,3.66482,34.5923,-0.339547,34.4675,-3.99575
29.6565,19.6278,-0.215358,0.024638,-0.357068,0.112687,-0.000353613,0.0032463,0.00883352,0.0104614,-0.00756869,0.885904,0.00943809,1343,696,0.712306,3.55037,35.0283,-0.699038,34.8889,-4.23853
30.3583,19.6482,-0.236215,0.0224311,-0.346939,0.113374,-2.23782e-05,0.00273348,0.00857099,0.0100366,-0.00732549,0.8651,0.00934751,1350,696,0.69085,3.43901,35.5234,-1.07311,35.405,-4.50743
31.063,19.6681,-0.264846,0.0210159,-0.33621,0.10815,0.000329221,0.00230344,0.00829644,0.00967128,-0.00703863,0.84461,0.00905604,1357,696,0.658586,3.33076,36.0727,-1.40039,35.9617,-4.73494
31.7703,19.6885,-0.299519,0.0215259,-0.325412,0.101019,0.000620611,0.00193709,0.00803644,0.0093422,-0.00678451,0.82626,0.00847722,1364,696,0.639563,3.22114,36.6779,-1.70947,36.5522,-4.95122
32.4778,19.7092,-0.332257,0.0223364,-0.315039,0.0951147,0.00077518,0.0016084,0.00780653,0.00900943,-0.00662584,0.812056,0.00789014,1371,696,0.627172,3.1258,37.2851,-2.03977,37.143,-5.17922
33.1806,19.7283,-0.348488,0.0219561,-0.306411,0.0966731,0.00083428,0.00129093,0.00760802,0.00867405,-0.00654884,0.800399,0.0076717,1378,696,0.627001,3.03413,37.8112,-2.39026,37.6718,-5.43386
33.8836,19.7461,-0.363275,0.0193399,-0.297798,0.0988335,0.000843699,0.000974792,0.00742057,0.00833011,-0.00651162,0.789815,0.00832624,1385,696,0.606303,2.94348,38.3145,-2.72125,38.2023,-5.66598
-32.792,17.7729,-0.0756171,0.309463,-0.195497,0.0572354,0.00477325,-0.00433833,-0.0023956,0.0053647,-0.00492979,-0.242051,0.0177716,692,703,3.46572,2.10455,31.5252,16.8857,28.5065,15.0387
-32.1462,17.7802,-0.0480016,0.312934,-0.197861,0.0573845,0.00512221,-0.00414537,-0.00271602,0.00585952,-0.00488269,-0.265081,0.0170022,699,703,3.50331,2.12075,31.1681,16.6979,28.1115,14.8169
-31.4971,17.7915,-0.0362502,0.315398,-0.198963,0.0580663,0.00537531,-0.00405429,-0.00298772,0.00624225,-0.00492123,-0.282412,0.0162531,706,703,3.53081,2.11916,30.872,16.4731,27.7887,14.569
-30.8487,17.7991,-0.0197249,0.318543,-0.201913,0.0559506,0.00555692,-0.00401791,-0.00320362,0.00652994,-0.00499093,-0.294869,0.0170085,713,703,3.56033,2.15455,30.5749,16.323,27.4525,14.384
-30.1986,17.8077,-0.0103254,0.322276,-0.208005,0.0559656,0.00568737,-0.00400939,-0.00338127,0.00674998,-0.00507199,-0.30449,0.0167384,720,703,3.60054,2.22885,30.3146,16.1957,27.1525,14.2021
-29.5493,17.816,0.00540875,0.326149,-0.214804,0.0592173,0.00579676,-0.00402632,-0.00353576,0.00693706,-0.00516662,-0.311975,0.0163859,727,703,3.64878,2.30468,30.03,16.0547,26.8337,14.0043
-28.8981,17.8257,0.0123311,0.328927,-0.221182,0.0663715,0.0059068,-0.00404282,-0.00367055,0.00711436,-0.00525037,-0.317833,0.0160808,734,703,3.69305,2.36143,29.7693,15.9137,26.5581,13.8103
-28.2421,17.8365,-0.00468883,0.331475,-0.22494,0.0753212,0.00602064,-0.00402748,-0.00379687,0.00729399,-0.00530083,-0.323581,0.0163564,741,703,3.73828,2.36696,29.608,15.8259,26.3871,13.6797
-27.5897,17.845,-2.4043e-05,0.33453,-0.229739,0.0800472,0.00612293,-0.00401783,-0.00392947,0.00746734,-0.00536223,-0.32965,0.016814,748,703,3.78071,2.41352,29.3791,15.7027,26.1345,13.518
-26.9426,17.8498,0.0340586,0.338289,-0.233541,0.0776714,0.00620809,-0.0039963,-0.00406944,0.0076322,-0.00542041,-0.336633,0.0163405,755,703,3.81651,2.45708,29.0593,15.563,25.7684,13.3326
-26.3001,17.8553,0.0942715,0.342019,-0.238467,0.0706239,0.00625628,-0.0039582,-0.00420277,0.0077632,-0.00546513,-0.344276,0.0148189,762,703,3.84286,2.51166,28.6501,15.3426,25.3034,13.0363
-25.6572,17.8589,0.153429,0.346431,-0.245377,0.0712235,0.00627039,-0.00390391,-0.00433503,0.00786693,-0.00550044,-0.352872,0.0139087,769,703,3.89225,2.58081,28.242,15.1684,24.8488,12.7862
-25.0078,17.8648,0.180234,0.35178,-0.252267,0.0770133,0.00626729,-0.00382365,-0.00448076,0.00796971,-0.00552607,-0.363094,0.0133032,776,703,3.96219,2.6355,27.9722,15.0582,24.5335,12.6045
-24.3566,17.8712,0.198846,0.357636,-0.258858,0.0865612,0.00624448,-0.0037228,-0.00463658,0.00806779,-0.00554611,-0.374669,0.0128014,783,703,4.04526,2.69032,27.7407,14.9474,24.2588,12.4424
-23.7033,17.8802,0.208954,0.363581,-0.265058,0.0936921,0.0061899,-0.0036033,-0.00480611,0.00815444,-0.00556785,-0.388036,0.0120164,790,703,4.12434,2.74029,27.5581,14.8159,24.0267,12.2544
-23.0505,17.8893,0.223738,0.368593,-0.268608,0.095741,0.00609845,-0.00348937,-0.0049939,0.00822701,-0.00561793,-0.402914,0.0118603,797,703,4.1824,2.77291,27.3649,14.6462,23.7827,12.0491
-22.3993,17.8972,0.248084,0.37301,-0.27239,0.0970107,0.0059872,-0.003399,-0.00520958,0.00830587,-0.00571767,-0.418753,0.012162,804,703,4.23258,2.81008,27.135,14.471,23.5065,11.8351
-21.7475,17.9062,0.271227,0.37685,-0.276775,0.0946801,0.00587248,-0.00333077,-0.00545406,0.00840681,-0.00586509,-0.434984,0.0123022,811,703,4.26902,2.85662,26.9185,14.2926,23.2426,11.6016
-21.0966,17.9143,0.300623,0.3797,-0.28172,0.0899271,0.00575781,-0.00327741,-0.00571193,0.00852271,-0.0060423,-0.450812,0.0125104,818,703,4.28968,2.91765,26.6778,14.1174,22.9601,11.3655
-20.4448,17.9214,0.326924,0.381925,-0.287775,0.0870078,0.0056494,-0.00322981,-0.00598113,0.00865855,-0.00623896,-0.466131,0.0124422,825,703,4.30765,2.98837,26.446,13.9836,22.697,11.1636
-19.7917,17.9282,0.348128,0.384377,-0.294203,0.0880484,0.0055577,-0.00318945,-0.00626446,0.00882425,-0.00645601,-0.480654,0.0121617,832,703,4.33658,3.05917,26.2365,13.8673,22.4618,10.9856
-19.1371,17.9363,0.363921,0.387419,-0.30061,0.09258,0.00547982,-0.00315117,-0.00655633,0.00901347,-0.00668482,-0.494333,0.0113331,839,703,4.37944,3.12026,26.0563,13.7421,22.2563,10.8017
-18.4794,17.9475,0.366907,0.391455,-0.308057,0.0971704,0.00539936,-0.0031113,-0.00684775,0.00920626,-0.0069182,-0.507387,0.0106408,846,703,4.43319,3.1916,25.947,13.6062,22.1116,10.5957
-17.8213,17.9569,0.369482,0.395853,-0.316518,0.103133,0.0053033,-0.0030647,-0.00712269,0.00937997,-0.00714137,-0.51984,0.0102605,853,703,4.49398,3.28137,25.847,13.51,21.9752,10.4314
-17.1632,17.9658,0.37447,0.399885,-0.325634,0.111378,0.00519547,-0.00299967,-0.00738211,0.00954098,-0.00734518,-0.532035,0.00987659,860,703,4.55627,3.37263,25.7362,13.4214,21.836,10.2704
-16.5056,17.9741,0.383054,0.402671,-0.333974,0.118838,0.00506941,-0.00289993,-0.00761416,0.00967852,-0.00750905,-0.544332,0.00938833,867,703,4.60374,3.45069,25.6068,13.3316,21.6892,10.1086
-15.8502,17.9836,0.40415,0.4049,-0.341401,0.125305,0.00489896,-0.00275698,-0.00779038,0.00975105,-0.00760907,-0.557038,0.00947199,874,703,4.64334,3.50964,25.4305,13.1763,21.4988,9.87764
-15.1946,17.9932,0.426482,0.407352,-0.348851,0.132804,0.00465599,-0.00257337,-0.00790738,0.00973571,-0.00765309,-0.571015,0.0098806,881,703,4.68773,3.57444,25.257,13.0056,21.3107,9.64034
-14.5377,18.0033,0.444016,0.410495,-0.357184,0.142552,0.00433725,-0.00235402,-0.00799821,0.00966137,-0.00767814,-0.587308,0.0102047,888,703,4.74483,3.65221,25.1137,12.8382,21.1497,9.40898
-13.8807,18.0114,0.462897,0.413134,-0.366034,0.150686,0.00397361,-0.0021009,-0.00808817,0.00957599,-0.00770329,-0.605786,0.010056,895,703,4.79326,3.73573,24.9694,12.7206,20.9897,9.21634
-13.2227,18.0209,0.478801,0.415436,-0.373294,0.152498,0.00357966,-0.00181275,-0.00816473,0.00948184,-0.00771493,-0.625923,0.0098273,902,703,4.82342,3.80458,24.8537,12.5901,20.8498,9.00729
-12.5636,18.0306,0.491475,0.417429,-0.380569,0.155025,0.00314631,-0.00149482,-0.00821501,0.00936222,-0.00771073,-0.647746,0.00970279,909,703,4.85199,3.8713,24.7542,12.4652,20.7306,8.80404
-11.9044,18.0396,0.505574,0.419272,-0.386953,0.159187,0.00267111,-0.00115913,-0.00825613,0.00923133,-0.00771936,-0.671432,0.00952091,916,703,4.88269,3.92703,24.6518,12.3371,20.6126,8.61131
-11.2439,18.0497,0.51551,0.421288,-0.393675,0.16572,0.00216315,-0.000814249,-0.00829963,0.00910654,-0.00775763,-0.696657,0.00936116,923,703,4.92087,3.98769,24.5719,12.1947,20.5196,8.41053
-10.5832,18.0593,0.526309,0.423132,-0.400412,0.172004,0.00163984,-0.000459243,-0.00835069,0.00900669,-0.00782609,-0.722884,0.0094983,930,703,4.95676,4.05281,24.4944,12.0577,20.4302,8.2186
-9.92199,18.0686,0.536917,0.423967,-0.406324,0.176288,0.00111309,-8.55593e-05,-0.00841894,0.00895401,-0.00792648,-0.749864,0.00929803,937,703,4.97724,4.11076,24.4183,11.9236,20.3489,8.03278
-9.26032,18.0779,0.547069,0.424008,-0.413305,0.181619,0.000592944,0.000303555,-0.00850647,0.00895595,-0.00805945,-0.776894,0.0086084,944,703,4.99221,4.17676,24.3413,11.8043,20.2768,7.85098
-8.59722,18.0889,0.552985,0.424269,-0.420145,0.185427,7.71548e-05,0.000703951,-0.00860247,0.00899873,-0.00821763,-0.803606,0.0081857,951,703,5.00591,4.24272,24.295,11.6668,20.2303,7.64856
-7.93397,18.1003,0.560188,0.423631,-0.426422,0.189396,-0.000443704,0.00111101,-0.00869452,0.00906286,-0.00839555,-0.829983,0.00825448,958,703,5.01056,4.30042,24.2414,11.5119,20.1861,7.43308
-7.27243,18.1084,0.576228,0.422027,-0.431534,0.192296,-0.000963409,0.00152126,-0.00878449,0.00915082,-0.00859297,-0.855644,0.00829194,965,703,5.00233,4.35331,24.1496,11.3784,20.1117,7.25497
-6.61242,18.1149,0.600387,0.419407,-0.437246,0.200612,-0.00148198,0.00192935,-0.00887867,0.0092647,-0.00881733,-0.880296,0.00896656,972,703,4.99713,4.39641,24.0114,11.2562,20.0106,7.08487
-5.95361,18.1211,0.631352,0.415271,-0.443053,0.209702,-0.00200193,0.00233324,-0.00897801,0.00940161,-0.00907031,-0.903848,0.00963478,979,703,4.97827,4.43802,23.8355,11.1155,19.8887,6.89548
-5.28773,18.1339,0.634518,0.412409,-0.449964,0.221024,-0.00252016,0.00273471,-0.00907425,0.00955425,-0.0093397,-0.926319,0.0104852,986,703,4.97861,4.48615,23.794,10.9445,19.8915,6.66729
-4.62277,18.1448,0.643265,0.411922,-0.455452,0.223327,-0.00303868,0.00313144,-0.00915502,0.00970723,-0.00961447,-0.947913,0.0110887,993,703,4.98149,4.53311,23.7766,10.7957,19.8782,6.45792
-3.95648,18.1553,0.648124,0.412918,-0.461612,0.222173,-0.0035784,0.00352501,-0.00922061,0.00985431,-0.0099077,-0.969236,0.0111227,1000,703,4.99156,4.58424,23.804,10.6949,19.8882,6.27414
-3.29049,18.1653,0.656038,0.412199,-0.467842,0.222711,-0.00414097,0.00391682,-0.00928829,0.0100124,-0.0102365,-0.990032,0.0110191,1007,703,4.98791,4.63479,23.8053,10.5893,19.893,6.08961
-2.6221,18.1789,0.65634,0.408641,-0.47541,0.229165,-0.00471106,0.00431338,-0.00936968,0.0102007,-0.0105984,-1.0098,0.0104326,1014,703,4.9696,4.70174,23.8073,10.4252,19.9382,5.85622
-1.95294,18.194,0.655533,0.405044,-0.483881,0.23791,-0.00529596,0.00472144,-0.00945253,0.0104103,-0.0109848,-1.02903,0.00989419,1021,703,4.95703,4.78239,23.8179,10.2304,19.9963,5.59514
-1.28231,18.2096,0.650689,0.400948,-0.492045,0.246514,-0.00591014,0.00514471,-0.00952787,0.0106324,-0.0113978,-1.04824,0.00910748,1028,703,4.93904,4.86236,23.8483,10.0354,20.0788,5.33933
-0.608414,18.2256,0.634486,0.396421,-0.499136,0.251882,-0.00656861,0.00558218,-0.00958185,0.0108524,-0.0118388,-1.06794,0.0082836,1035,703,4.90823,4.92944,23.9343,9.87401,20.2163,5.11559
0.0673534,18.2418,0.612757,0.391508,-0.504909,0.255655,-0.00727558,0.006032,-0.00960174,0.0110601,-0.0123037,-1.0884,0.00803201,1042,703,4.86913,4.98299,24.0499,9.72221,20.3844,4.9103
0.743469,18.2575,0.591743,0.386301,-0.509812,0.259294,-0.00802879,0.0065041,-0.00958325,0.0112643,-0.012789,-1.10978,0.00824579,1049,703,4.82668,5.02118,24.1675,9.57356,20.5571,4.71076
1.41634,18.2706,0.585621,0.380738,-0.515459,0.263968,-0.0088123,0.00700907,-0.00952236,0.011478,-0.0132812,-1.132,0.0085744,1056,703,4.78367,5.07052,24.2246,9.43019,20.6748,4.51542
2.08764,18.2823,0.587626,0.375002,-0.521568,0.266132,-0.00961252,0.00754891,-0.00941681,0.0117081,-0.0137717,-1.15489,0.00889714,1063,703,4.7327,5.12763,24.2572,9.29802,20.7658,4.32024
2.75742,18.293,0.597411,0.367881,-0.529451,0.26865,-0.0104416,0.00812298,-0.00925668,0.0119497,-0.0142684,-1.17879,0.00824805,1070,703,4.66889,5.20357,24.2492,9.17711,20.8317,4.11885
3.42983,18.3054,0.598845,0.359739,-0.537392,0.267984,-0.0112987,0.0087294,-0.00906079,0.0122201,-0.0147894,-1.20306,0.00762113,1077,703,4.58611,5.28506,24.2783,9.05836,20.9407,3.91304
4.10587,18.3205,0.58824,0.351752,-0.545141,0.265332,-0.0121861,0.00937398,-0.00884785,0.01254,-0.0153521,-1.22716,0.00688684,1084,703,4.49965,5.36355,24.3706,8.93071,21.1086,3.69268
4.78299,18.3356,0.575462,0.343675,-0.55207,0.263027,-0.0130908,0.0100591,-0.00859795,0.012903,-0.0159347,-1.25136,0.00672332,1091,703,4.41304,5.43351,24.4781,8.80231,21.2932,3.48167
5.45854,18.3499,0.570734,0.333838,-0.557758,0.262817,-0.0139892,0.01078,-0.00828962,0.0132983,-0.0165075,-1.27587,0.00716658,1098,703,4.3135,5.49409,24.5381,8.63721,21.4517,3.2583
6.13584,18.3652,0.561336,0.322476,-0.563395,0.261845,-0.0148651,0.0115298,-0.00791386,0.0137207,-0.017056,-1.30071,0.00721766,1105,703,4.19619,5.5538,24.6106,8.47108,21.6379,3.03168
6.81732,18.3828,0.538157,0.310433,-0.569366,0.259457,-0.0157065,0.0122907,-0.00747433,0.0141612,-0.017577,-1.32558,0.0071892,1112,703,4.06808,5.62018,24.7437,8.31079,21.8902,2.80594
7.5018,18.4005,0.505665,0.298509,-0.574687,0.254594,-0.0165084,0.0130406,-0.00696175,0.0145986,-0.0180664,-1.35062,0.00745175,1119,703,3.93439,5.68043,24.9282,8.18356,22.1891,2.61241
8.1878,18.4195,0.469788,0.287017,-0.579498,0.248625,-0.0172578,0.0137518,-0.00634183,0.0149986,-0.0185046,-1.37667,0.00938048,1126,703,3.80215,5.73115,25.1411,8.04599,22.5105,2.40585
8.87726,18.4439,0.423963,0.273545,-0.586231,0.244789,-0.0179573,0.014407,-0.00560719,0.0153509,-0.0189012,-1.40402,0.0124984,1133,703,3.65605,5.7797,25.3816,7.86235,22.8835,2.11869
9.56903,18.4688,0.371874,0.258625,-0.591512,0.242217,-0.0185857,0.0150013,-0.00477305,0.0156664,-0.0192508,-1.43234,0.0148831,1140,703,3.49794,5.82816,25.6389,7.65895,23.2906,1.84712
10.2575,18.489,0.333839,0.243989,-0.596384,0.238284,-0.0190821,0.0155259,-0.00385687,0.0159505,-0.0195067,-1.46114,0.0142328,1147,703,3.33913,5.87805,25.8484,7.49908,23.6453,1.62406
