 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.4729,19.5305,-0.130555,0.110959,-0.086365,0.168291,-0.00494375,0.0111721,0.0109511,0.0167104,-0.010482,1.10258,0.0111451,1301,696,1.66387,0.64274,33.1541,-2.41832,32.1438,-2.99888
26.1703,19.5477,-0.15009,0.108823,-0.0793447,0.166595,-0.00387714,0.0102934,0.0108175,0.0161394,-0.00972321,1.07533,0.0119662,1308,696,1.63625,0.56612,33.5969,-2.69368,32.6041,-3.20903
26.8686,19.5646,-0.170591,0.10643,-0.0743055,0.167798,-0.00304175,0.00938577,0.0106522,0.0155041,-0.0091601,1.04943,0.0121107,1315,696,1.61525,0.520673,34.0458,-2.95603,33.0765,-3.40639
27.5679,19.5815,-0.192167,0.105351,-0.0689338,0.166301,-0.00233686,0.00852831,0.0104556,0.0148785,-0.00868703,1.02499,0.0118522,1322,696,1.59917,0.47571,34.5239,-3.21471,33.5615,-3.6025
28.2654,19.5968,-0.20611,0.105618,-0.0630375,0.165653,-0.00169621,0.00771698,0.0102464,0.014286,-0.00826524,1.0007,0.0124945,1329,696,1.59925,0.417093,34.9911,-3.46594,34.0219,-3.79091
28.9618,19.612,-0.214608,0.107109,-0.0550376,0.159106,-0.00110808,0.00696649,0.0100036,0.0137168,-0.00785841,0.977193,0.0126097,1336,696,1.59258,0.350202,35.4619,-3.74811,34.4675,-3.99575
29.6565,19.6278,-0.215358,0.10683,-0.0474128,0.154875,-0.000577055,0.00626379,0.00974553,0.0131717,-0.00748498,0.954169,0.0123694,1343,696,1.57515,0.286383,35.8874,-4.0718,34.8889,-4.23853
30.3583,19.6482,-0.236215,0.103946,-0.0409106,0.155797,-9.66955e-05,0.00558996,0.00951469,0.0126771,-0.00718382,0.930592,0.0115361,1350,696,1.54794,0.216803,36.375,-4.41117,35.405,-4.50743
31.063,19.6681,-0.264846,0.101662,-0.0332429,0.153893,0.00036721,0.00494645,0.00931285,0.012247,-0.00693335,0.905935,0.0103267,1357,696,1.51757,0.136725,36.9121,-4.71294,35.9617,-4.73494
31.7703,19.6885,-0.299519,0.100339,-0.0241457,0.150602,0.000883961,0.00433917,0.00912823,0.0119018,-0.0066787,0.878922,0.00891375,1364,696,1.49212,0.0354235,37.4946,-5.00716,36.5522,-4.95122
32.4778,19.7092,-0.332257,0.100643,-0.0149816,0.147493,0.00152094,0.0037842,0.00895084,0.0116747,-0.00636952,0.848278,0.00809651,1371,696,1.48327,-0.0525774,38.0943,-5.32804,37.143,-5.17922
33.1806,19.7283,-0.348488,0.100485,-0.0092157,0.148307,0.00227979,0.00329029,0.00878414,0.0115837,-0.00601362,0.814126,0.00777299,1378,696,1.48335,-0.115707,38.6236,-5.64326,37.6718,-5.43386
33.8836,19.7461,-0.363275,0.100591,-0.00450649,0.146729,0.00311986,0.00286039,0.00865914,0.0116502,-0.00566998,0.777908,0.00848433,1385,696,1.47879,-0.163815,39.1592,-5.92022,38.2023,-5.66598
-32.792,17.7729,-0.0756171,0.580209,-0.0310197,0.0485558,0.00807836,-0.00288082,-0.00548536,0.0103522,-0.00515462,-0.392962,0.0176474,692,703,6.33933,0.364582,34.3787,15.1873,28.5065,15.0387
-32.1462,17.7802,-0.0480016,0.585382,-0.0332148,0.0516348,0.00855236,-0.00321258,-0.00581164,0.010939,-0.00559925,-0.389671,0.0168533,699,703,6.39879,0.384711,34.0337,14.9816,28.1115,14.8169
-31.4971,17.7915,-0.0362502,0.589407,-0.0346276,0.050388,0.00884201,-0.00346746,-0.00617189,0.0114035,-0.00602897,-0.393395,0.0160137,706,703,6.43714,0.411063,33.7586,14.742,27.7887,14.569
-30.8487,17.7991,-0.0197249,0.593591,-0.034674,0.0355792,0.00899846,-0.00367035,-0.00650588,0.0117443,-0.00641621,-0.399376,0.0167578,713,703,6.45067,0.43308,33.5015,14.5894,27.4525,14.384
-30.1986,17.8077,-0.0103254,0.600136,-0.0370224,0.0340215,0.00906132,-0.00381297,-0.00678947,0.0119801,-0.00673177,-0.406015,0.0165102,720,703,6.51533,0.459409,33.2756,14.4372,27.1525,14.2021
-29.5493,17.816,0.00540875,0.607701,-0.0394884,0.0334958,0.00906248,-0.00388724,-0.00701681,0.0121354,-0.00696012,-0.412773,0.0163692,727,703,6.59298,0.482041,33.0395,14.272,26.8337,14.0043
-28.8981,17.8257,0.0123311,0.614231,-0.0426705,0.0421825,0.00903211,-0.00389131,-0.00720869,0.0122513,-0.00711045,-0.419993,0.0160379,734,703,6.67764,0.506616,32.8159,14.0905,26.5581,13.8103
-28.2421,17.8365,-0.00468883,0.619877,-0.0449588,0.0569476,0.00897693,-0.00384408,-0.00735532,0.0123232,-0.00719038,-0.426963,0.0161524,741,703,6.76461,0.518546,32.6749,13.9442,26.3871,13.6797
-27.5897,17.845,-2.4043e-05,0.624439,-0.0467312,0.0645652,0.00885969,-0.00377372,-0.00746649,0.012323,-0.00723705,-0.434312,0.0164554,748,703,6.82614,0.533523,32.457,13.7785,26.1345,13.518
-26.9426,17.8498,0.0340586,0.629411,-0.0484142,0.0662981,0.00866089,-0.00364259,-0.00754832,0.0122468,-0.00722846,-0.443493,0.0157887,755,703,6.88061,0.560448,32.1427,13.5959,25.7684,13.3326
-26.3001,17.8553,0.0942715,0.634381,-0.0509101,0.0678179,0.00840161,-0.00345977,-0.00763463,0.0121384,-0.00719659,-0.455177,0.0142157,762,703,6.93537,0.577115,31.7303,13.3315,25.3034,13.0363
-25.6572,17.8589,0.153429,0.639709,-0.0528316,0.0700352,0.00810167,-0.00321464,-0.00774181,0.0120326,-0.00714555,-0.46983,0.0132271,769,703,6.99519,0.592759,31.3309,13.0994,24.8488,12.7862
-25.0078,17.8648,0.180234,0.64572,-0.0530822,0.0713717,0.00779146,-0.00292237,-0.00788485,0.011967,-0.00709789,-0.487017,0.0125864,776,703,7.05979,0.58516,31.0798,12.927,24.5335,12.6045
-24.3566,17.8712,0.198846,0.652107,-0.0532627,0.0725537,0.00748734,-0.0026034,-0.00806092,0.0119517,-0.00706772,-0.505773,0.0121901,783,703,7.12799,0.570898,30.8736,12.78,24.2588,12.4424
-23.7033,17.8802,0.208954,0.658283,-0.0524135,0.0739305,0.00717835,-0.00228378,-0.00824984,0.0119574,-0.00706286,-0.525055,0.0115303,790,703,7.19401,0.542272,30.7077,12.599,24.0267,12.2544
-23.0505,17.8893,0.223738,0.66325,-0.0508524,0.0772749,0.00686982,-0.00197039,-0.00847708,0.0120099,-0.00711053,-0.545081,0.0114942,797,703,7.25107,0.512214,30.5135,12.3797,23.7827,12.0491
-22.3993,17.8972,0.248084,0.664999,-0.048118,0.076539,0.00657524,-0.00167214,-0.0087565,0.0121305,-0.00722735,-0.565338,0.0120511,804,703,7.265,0.479955,30.2622,12.1434,23.5065,11.8351
-21.7475,17.9062,0.271227,0.666982,-0.0462645,0.0753321,0.00628884,-0.00138822,-0.0090641,0.0122937,-0.00739308,-0.585104,0.0125043,811,703,7.28041,0.463556,30.0263,11.8919,23.2426,11.6016
-21.0966,17.9143,0.300623,0.669108,-0.0452454,0.0714083,0.00600972,-0.00113399,-0.00937599,0.0124712,-0.00759545,-0.603406,0.0128498,818,703,7.29159,0.463757,29.7783,11.6484,22.9601,11.3655
-20.4448,17.9214,0.326924,0.672011,-0.0464977,0.072042,0.00574444,-0.000917298,-0.00967668,0.0126475,-0.00782034,-0.619642,0.0127621,825,703,7.3211,0.485501,29.5483,11.4495,22.697,11.1636
-19.7917,17.9282,0.348128,0.67558,-0.049092,0.0790827,0.00549431,-0.000738208,-0.00994452,0.0127994,-0.00804329,-0.633562,0.0122598,832,703,7.37178,0.516026,29.3404,11.2711,22.4618,10.9856
-19.1371,17.9363,0.363921,0.679897,-0.0517975,0.0911199,0.00525034,-0.00058531,-0.010176,0.0129186,-0.00825352,-0.645776,0.0114401,839,703,7.44156,0.533668,29.1605,11.0845,22.2563,10.8017
-18.4794,17.9475,0.366907,0.684398,-0.0545587,0.101062,0.00499235,-0.000452297,-0.0103696,0.012991,-0.00845097,-0.65703,0.010831,846,703,7.5089,0.542072,29.0477,10.8939,22.1116,10.5957
-17.8213,17.9569,0.369482,0.688409,-0.0568478,0.108882,0.00472155,-0.000334322,-0.0105319,0.0130247,-0.00863746,-0.667614,0.0105493,853,703,7.56635,0.553906,28.9426,10.7392,21.9752,10.4314
-17.1632,17.9658,0.37447,0.691396,-0.0590671,0.114543,0.00443246,-0.000218754,-0.0106724,0.0130297,-0.00881597,-0.678121,0.0102167,860,703,7.60831,0.565114,28.8283,10.5944,21.836,10.2704
-16.5056,17.9741,0.383054,0.693174,-0.0607645,0.117049,0.00408956,-9.92546e-05,-0.0107694,0.0129663,-0.00897604,-0.689358,0.00972199,867,703,7.63038,0.575774,28.7001,10.4496,21.6892,10.1086
-15.8502,17.9836,0.40415,0.69462,-0.0610139,0.121845,0.0036827,3.14247e-05,-0.0108066,0.0128167,-0.00910262,-0.701719,0.00972671,874,703,7.65414,0.56363,28.521,10.2197,21.4988,9.87764
-15.1946,17.9932,0.426482,0.696295,-0.0601104,0.124705,0.00322424,0.000171508,-0.0107894,0.0125947,-0.00919899,-0.71513,0.0101229,881,703,7.67565,0.551925,28.3504,9.96527,21.3107,9.64034
-14.5377,18.0033,0.444016,0.697922,-0.0598621,0.130132,0.0027353,0.000323904,-0.0107494,0.0123465,-0.00928725,-0.72955,0.0103731,888,703,7.70263,0.544192,28.2016,9.71749,21.1497,9.40898
-13.8807,18.0114,0.462897,0.698885,-0.060717,0.13486,0.00223949,0.000495687,-0.0107093,0.0121123,-0.00937716,-0.74478,0.0101759,895,703,7.72124,0.55406,28.048,9.51655,20.9897,9.21634
-13.2227,18.0209,0.478801,0.699494,-0.0615932,0.136168,0.00173054,0.000683971,-0.0106542,0.0118743,-0.00945978,-0.76086,0.00985657,902,703,7.72828,0.564783,27.9172,9.31111,20.8498,9.00729
-12.5636,18.0306,0.491475,0.700045,-0.0625103,0.138054,0.00118465,0.00088532,-0.0105756,0.0116116,-0.00954165,-0.778323,0.00970131,909,703,7.73606,0.572158,27.8054,9.11362,20.7306,8.80404
-11.9044,18.0396,0.505574,0.70067,-0.0616554,0.138678,0.000601017,0.00108961,-0.0104919,0.01134,-0.0096494,-0.797038,0.00961073,916,703,7.7414,0.55889,27.6983,8.91434,20.6126,8.61131
-11.2439,18.0497,0.51551,0.701403,-0.0595693,0.13946,1.35983e-05,0.00129467,-0.010417,0.0110908,-0.00978255,-0.816104,0.00962617,923,703,7.74785,0.536241,27.6171,8.68976,20.5196,8.41053
-10.5832,18.0593,0.526309,0.701972,-0.0566041,0.138962,-0.000559616,0.00150771,-0.0103657,0.0108912,-0.00994309,-0.835093,0.00986102,930,703,7.7493,0.50916,27.5402,8.4643,20.4302,8.2186
-9.92199,18.0686,0.536917,0.702053,-0.052333,0.136654,-0.00114047,0.00172843,-0.0103758,0.0107685,-0.0101805,-0.854087,0.00960748,937,703,7.74096,0.469908,27.4697,8.23603,20.3489,8.03278
-9.26032,18.0779,0.547069,0.701659,-0.0498164,0.13633,-0.00175112,0.00195015,-0.0104586,0.0107205,-0.0105215,-0.872966,0.00888487,944,703,7.73269,0.443782,27.3996,8.02868,20.2768,7.85098
-8.59722,18.0889,0.552985,0.700297,-0.0480321,0.135775,-0.00241096,0.00216436,-0.0105887,0.0107097,-0.0109563,-0.891787,0.00843029,951,703,7.71372,0.425091,27.3451,7.8095,20.2303,7.64856
-7.93397,18.1003,0.560188,0.697271,-0.0463215,0.136138,-0.00311904,0.0023611,-0.0107197,0.0106853,-0.0114433,-0.910525,0.00846894,958,703,7.67956,0.399173,27.2739,7.58272,20.1861,7.43308
-7.27243,18.1084,0.576228,0.692651,-0.0439718,0.132882,-0.00383997,0.00253591,-0.0108429,0.0106498,-0.0119538,-0.928375,0.00856348,965,703,7.61985,0.370956,27.1621,7.39496,20.1117,7.25497
-6.61242,18.1149,0.600387,0.687628,-0.0426875,0.13378,-0.00455201,0.00269386,-0.0109941,0.0106466,-0.0125048,-0.944562,0.00935082,972,703,7.56647,0.344663,27.0121,7.22092,20.0106,7.08487
-5.95361,18.1211,0.631352,0.683206,-0.0445824,0.133304,-0.00526822,0.00284328,-0.0111785,0.010679,-0.013104,-0.959422,0.010215,979,703,7.51687,0.355562,26.8494,7.06259,19.8887,6.89548
-5.28773,18.1339,0.634518,0.679574,-0.0463135,0.135723,-0.00599085,0.00299199,-0.0113748,0.01073,-0.0137288,-0.973431,0.0116824,986,703,7.48207,0.375597,26.8145,6.8424,19.8915,6.66729
-4.62277,18.1448,0.643265,0.678722,-0.0450027,0.142333,-0.00670558,0.00313204,-0.0115576,0.010774,-0.0143476,-0.986583,0.0129684,993,703,7.48627,0.368257,26.7862,6.5892,19.8782,6.45792
-3.95648,18.1553,0.648124,0.677132,-0.043273,0.154646,-0.00742003,0.0032663,-0.0117171,0.010801,-0.0149548,-0.99932,0.0132838,1000,703,7.49709,0.344149,26.7646,6.34918,19.8882,6.27414
-3.29049,18.1653,0.656038,0.672569,-0.0413678,0.167772,-0.00813466,0.0034042,-0.0118676,0.0108305,-0.0155609,-1.01165,0.0130291,1007,703,7.47928,0.307118,26.7055,6.11465,19.893,6.08961
-2.6221,18.1789,0.65634,0.663471,-0.0395598,0.16551,-0.00883237,0.00357124,-0.0120327,0.0109063,-0.0161675,-1.02335,0.0116137,1014,703,7.3754,0.281505,26.664,5.87645,19.9382,5.85622
-1.95294,18.194,0.655533,0.654365,-0.0391642,0.159495,-0.0095175,0.00378471,-0.0122223,0.0110484,-0.0167812,-1.03458,0.0108171,1021,703,7.2622,0.278453,26.6407,5.63119,19.9963,5.59514
-1.28231,18.2096,0.650689,0.646512,-0.0404807,0.157141,-0.010232,0.00405003,-0.0124252,0.0112401,-0.0174221,-1.04621,0.0100144,1028,703,7.17177,0.288251,26.6488,5.40157,20.0788,5.33933
-0.608414,18.2256,0.634486,0.639308,-0.0422465,0.15473,-0.0110014,0.00435368,-0.012619,0.0114471,-0.0180949,-1.05869,0.00899147,1035,703,7.08785,0.310781,26.7182,5.20097,20.2163,5.11559
0.0673534,18.2418,0.612757,0.632122,-0.0439744,0.152402,-0.0118155,0.00469497,-0.012789,0.0116616,-0.0187822,-1.072,0.00853564,1042,703,7.00425,0.334574,26.8183,5.01643,20.3844,4.9103
0.743469,18.2575,0.591743,0.62462,-0.0448933,0.149522,-0.012674,0.00508949,-0.0129531,0.0119134,-0.0194979,-1.08592,0.0086548,1049,703,6.91587,0.342805,26.9207,4.83807,20.5571,4.71076
1.41634,18.2706,0.585621,0.615374,-0.0476639,0.151151,-0.0135679,0.00555817,-0.0131282,0.0122371,-0.0202469,-1.10018,0.00901689,1056,703,6.82181,0.363629,26.9423,4.67416,20.6748,4.51542
2.08764,18.2823,0.587626,0.60551,-0.0520711,0.151692,-0.0144956,0.00610243,-0.0132999,0.0126248,-0.021018,-1.11486,0.00915465,1063,703,6.71906,0.408814,26.9323,4.52442,20.7658,4.32024
2.75742,18.293,0.597411,0.595246,-0.0585152,0.150332,-0.0154938,0.00671292,-0.013423,0.0130297,-0.0218106,-1.13095,0.00852619,1070,703,6.6079,0.478958,26.8954,4.39329,20.8317,4.11885
3.42983,18.3054,0.598845,0.584634,-0.0650709,0.145067,-0.0165745,0.00738213,-0.0134745,0.0134327,-0.0226251,-1.14874,0.00807791,1077,703,6.48277,0.555907,26.9035,4.26706,20.9407,3.91304
4.10587,18.3205,0.58824,0.573842,-0.0708268,0.13693,-0.0177097,0.00811659,-0.0134755,0.0138673,-0.0234604,-1.16744,0.00759256,1084,703,6.34783,0.625775,26.9724,4.12663,21.1086,3.69268
4.78299,18.3356,0.575462,0.563054,-0.0757996,0.1305,-0.0188522,0.00891332,-0.0134171,0.0143373,-0.0242762,-1.18662,0.00761741,1091,703,6.21723,0.685219,27.0554,3.98332,21.2932,3.48167
5.45854,18.3499,0.570734,0.549079,-0.0814384,0.130508,-0.0199705,0.00976795,-0.0132699,0.0148282,-0.0250308,-1.20649,0.00807768,1098,703,6.07111,0.744471,27.0693,3.81864,21.4517,3.2583
6.13584,18.3652,0.561336,0.532206,-0.0881626,0.134463,-0.0210674,0.0106723,-0.0130375,0.0153409,-0.025736,-1.22693,0.0078318,1105,703,5.90611,0.804133,27.0742,3.65884,21.6379,3.03168
6.81732,18.3828,0.538157,0.51483,-0.0957469,0.133134,-0.0221386,0.0116145,-0.01272,0.0158713,-0.0263954,-1.24786,0.00744981,1112,703,5.72195,0.881276,27.1472,3.51926,21.8902,2.80594
7.5018,18.4005,0.505665,0.497646,-0.102827,0.126769,-0.0231722,0.0125626,-0.0122874,0.0163799,-0.0269894,-1.26958,0.0076193,1119,703,5.52603,0.962215,27.2755,3.41522,22.1891,2.61241
8.1878,18.4195,0.469788,0.480679,-0.110137,0.119375,-0.024158,0.0134935,-0.0117135,0.0168401,-0.0275046,-1.2925,0.00960904,1126,703,5.32984,1.03731,27.4298,3.31254,22.5105,2.40585
8.87726,18.4439,0.423963,0.461587,-0.119354,0.119764,-0.0251008,0.014397,-0.0110097,0.0172586,-0.0279624,-1.31651,0.013246,1133,703,5.13393,1.0986,27.6025,3.15516,22.8835,2.11869
9.56903,18.4688,0.371874,0.44175,-0.12699,0.129193,-0.0259863,0.0152761,-0.0101996,0.0176597,-0.0283698,-1.34123,0.0165659,1140,703,4.95507,1.13791,27.7892,2.96968,23.2906,1.84712
10.2575,18.489,0.333839,0.423845,-0.132927,0.129909,-0.0267596,0.0161235,-0.00928529,0.0180476,-0.0286838,-1.36646,0.0164103,1147,703,4.77191,1.19475,27.9556,2.81045,23.6453,1.62406
10.9354,18.4978,0.336259,0.408442,-0.136391,0.115225,-0.0273633,0.0169144,-0.00824787,0.0184009,-0.0288498,-1.39249,0.0134971,1154,703,4.57112,1.28639,28.0033,2.71321,23.8346,1.4947
11.6137,18.5077,0.338836,0.391242,-0.144817,0.102595,-0.0277878,0.0176291,-0.00707798,0.0187066,-0.0288653,-1.41972,0.0108305,1161,703,4.35888,1.41874,28.0358,2.65152,24.0314,1.34457
12.2933,18.5192,0.339218,0.372164,-0.153642,0.09814,-0.0280793,0.0182637,-0.005799,0.0189783,-0.0287939,-1.44818,0.00867987,1168,703,4.15041,1.53957,28.0551,2.55516,24.2459,1.16908
12.9739,18.5326,0.337548,0.351641,-0.161469,0.100347,-0.0282519,0.01881,-0.00445381,0.0192278,-0.0286697,-1.47727,0.00888821,1175,703,3.94612,1.6194,28.068,2.42085,24.4776,0.959665
13.6527,18.5433,0.344403,0.328793,-0.165887,0.102387,-0.0282819,0.0192757,-0.0030773,0.019474,-0.0284802,-1.50645,0.00931295,1182,703,3.71707,1.65772,28.0281,2.28389,24.6805,0.777545
14.3355,18.5571,0.338898,0.305913,-0.168354,0.0982776,-0.0281507,0.0196335,-0.0016825,0.0196927,-0.0282099,-1.53564,0.0097106,1189,703,3.47009,1.67263,28.0562,2.13168,24.944,0.57624
15.0234,18.575,0.317322,0.28509,-0.170353,0.0911656,-0.0278669,0.0198806,-0.000280067,0.0198822,-0.0278685,-1.56493,0.00964908,1196,703,3.2356,1.69048,28.1865,1.94902,25.2844,0.346516
15.7107,18.5957,0.300856,0.267981,-0.174666,0.0934475,-0.0273899,0.0200151,0.00110986,0.0200411,-0.0274158,1.5474,0.00968675,1203,703,3.06689,1.73183,28.3319,1.68292,25.6125,0.0411747
16.3949,18.6123,0.296543,0.252856,-0.179461,0.105413,-0.0266532,0.0200326,0.00248687,0.0201647,-0.0267853,1.51773,0.0107672,1210,703,2.94681,1.78058,28.4422,1.42676,25.896,-0.22296
17.0809,18.6274,0.287802,0.235594,-0.1808,0.114576,-0.0256709,0.0199358,0.00382883,0.020255,-0.0259901,1.48762,0.0115594,1217,703,2.79638,1.78758,28.5594,1.19841,26.2054,-0.437906
17.7728,18.6437,0.260294,0.215608,-0.175383,0.111416,-0.0244758,0.0197293,0.00508665,0.0203071,-0.0250535,1.4577,0.0103187,1224,703,2.58099,1.71847,28.7502,0.989239,26.6018,-0.61072
18.4634,18.6595,0.239081,0.196005,-0.168766,0.10903,-0.0230665,0.0194106,0.00626596,0.0203157,-0.0239715,1.42735,0.00890793,1231,703,2.37183,1.62749,28.9255,0.764814,26.9796,-0.792709
19.1557,18.6762,0.21468,0.178038,-0.163584,0.108778,-0.0214501,0.0189712,0.007391,0.0202802,-0.0227592,1.3955,0.00830309,1238,703,2.18616,1.55866,29.1372,0.532259,27.3792,-0.983499
19.8458,18.693,0.199995,0.163037,-0.159177,0.113596,-0.0196649,0.0184048,0.00844403,0.0201937,-0.0214538,1.36203,0.00876658,1245,703,2.04608,1.50191,29.3417,0.2492,27.7462,-1.21143
20.5357,18.7089,0.187752,0.148654,-0.151715,0.117179,-0.0177543,0.0177355,0.00938038,0.0200623,-0.0200811,1.32765,0.00882369,1252,703,1.90808,1.41868,29.5521,-0.0561158,28.1105,-1.42831
21.2275,18.725,0.171099,0.138039,-0.142959,0.123651,-0.015755,0.0169839,0.0101635,0.0198824,-0.0186535,1.29298,0.0087441,1259,703,1.81702,1.31486,29.826,-0.36351,28.5014,-1.63084
21.9234,18.7431,0.14268,0.129477,-0.135551,0.13069,-0.0137152,0.0161627,0.010768,0.019639,-0.0171915,1.25852,0.00907539,1266,703,1.7492,1.22661,30.1795,-0.661817,28.9506,-1.83524
22.6201,18.7621,0.113815,0.122731,-0.129094,0.137959,-0.0116945,0.0152866,0.0112065,0.019334,-0.0157419,1.22421,0.00872787,1273,703,1.70116,1.14548,30.5625,-0.962371,29.4101,-2.05417
23.3165,18.7803,0.0880257,0.117114,-0.122469,0.14607,-0.00974018,0.0143712,0.0115274,0.0189955,-0.0143645,1.18929,0.00831248,1280,703,1.66742,1.05872,30.9516,-1.25899,29.8644,-2.26842
24.0139,18.7995,0.0611428,0.111351,-0.11405,0.151936,-0.00791072,0.0134209,0.0117554,0.018628,-0.0131178,1.15382,0.00865031,1287,703,1.62502,0.962913,31.355,-1.59109,30.3319,-2.49749
24.7096,18.8164,0.0420063,0.105137,-0.10563,0.155231,-0.00626771,0.0124622,0.0118613,0.01821,-0.0120155,1.11956,0.0124176,1294,703,1.57055,0.866317,31.7309,-1.89263,30.7739,-2.70594
25.4037,18.8321,0.0298709,0.100205,-0.0970325,0.153924,-0.00484881,0.0114947,0.011818,0.0176911,-0.0110452,1.08789,0.0151523,1301,703,1.51512,0.778254,32.1032,-2.18809,31.1942,-2.91266
26.0967,18.8469,0.0235228,0.0980724,-0.0894928,0.148712,-0.0037096,0.0105226,0.0116654,0.0170711,-0.0102581,1.05927,0.0155857,1308,703,1.47652,0.704661,32.4927,-2.46528,31.5978,-3.12306
26.7919,18.8619,0.01175,0.0981266,-0.0828795,0.145593,-0.00282904,0.00954112,0.0114628,0.0163811,-0.00966901,1.0328,0.0141675,1315,703,1.46648,0.647582,32.9339,-2.72923,32.0324,-3.3162
27.4897,18.8781,-0.00640487,0.0984976,-0.0762005,0.148683,-0.00210861,0.00861144,0.0112159,0.0156822,-0.00917941,1.0083,0.0112192,1322,703,1.47875,0.575117,33.4081,-3.00328,32.5025,-3.51133
28.1876,18.8946,-0.022803,0.0986336,-0.0689953,0.15315,-0.00147195,0.00773477,0.0109469,0.0150068,-0.00874404,0.984432,0.0104141,1329,703,1.49296,0.484215,33.8795,-3.28592,32.9734,-3.71744
28.8852,18.9114,-0.0361452,0.0987578,-0.0602667,0.152906,-0.000898137,0.00692416,0.0106384,0.0143476,-0.00832156,0.961551,0.0110228,1336,703,1.49192,0.390466,34.3508,-3.59867,33.4397,-3.94138
29.5814,18.9271,-0.0429948,0.0982733,-0.0528712,0.151267,-0.000389564,0.00617081,0.0103086,0.0137085,-0.00792729,0.939432,0.0112573,1343,703,1.48063,0.321308,34.7968,-3.90225,33.8864,-4.16457
30.2821,18.9442,-0.0623465,0.0965385,-0.0460304,0.148218,6.01267e-05,0.00545975,0.0100025,0.0131204,-0.00760052,0.917214,0.0110841,1350,703,1.45248,0.254471,35.2922,-4.17403,34.3944,-4.37018
30.9849,18.9603,-0.0865303,0.0945872,-0.0380228,0.145825,0.00048144,0.00479371,0.00972277,0.0125965,-0.0073214,0.894513,0.0108341,1357,703,1.42362,0.182636,35.8124,-4.43043,34.9305,-4.53871
31.69,18.9782,-0.115809,0.0923081,-0.0302679,0.146912,0.000944112,0.00417741,0.00945413,0.0121521,-0.0070306,0.870079,0.0103159,1364,703,1.40248,0.106888,36.3565,-4.70784,35.4971,-4.72515
32.3948,18.9977,-0.141849,0.0914395,-0.0227091,0.146614,0.00152062,0.00362252,0.00919267,0.0118241,-0.00668098,0.842314,0.009813,1371,703,1.39111,0.043604,36.912,-5.03235,36.0589,-4.95558
33.0997,19.0214,-0.165026,0.091793,-0.0166611,0.14712,0.00222621,0.00313574,0.00894747,0.01164,-0.00627805,0.810789,0.00893443,1378,703,1.39536,-0.0241092,37.4782,-5.42152,36.6187,-5.28381
33.8026,19.039,-0.180772,0.0934511,-0.0108499,0.143623,0.00301726,0.00271288,0.00874669,0.0116131,-0.00588295,0.776699,0.00958304,1385,703,1.40012,-0.090503,38.0357,-5.69116,37.1528,-5.51049
34.5059,19.0533,-0.1964,0.0961101,-0.00533474,0.132626,0.00388915,0.00237011,0.00863526,0.0117982,-0.00553897,0.741533,0.0100156,1392,703,1.39094,-0.148836,38.6163,-5.86714,37.6931,-5.66832
-32.8189,17.106,0.0279454,0.586137,-0.0321477,0.0503882,0.00862533,-0.00362351,-0.0053019,0.0106014,-0.00559963,-0.356769,0.0175521,692,710,6.40925,0.390839,33.7696,14.9391,27.8388,14.7986
-32.1724,17.114,0.0505832,0.591443,-0.0339342,0.0494121,0.0090882,-0.00383632,-0.00564679,0.0112077,-0.00595585,-0.359078,0.0170537,699,710,6.46225,0.412981,33.4549,14.7407,27.4636,14.5803
-31.5257,17.1233,0.0736686,0.596918,-0.0365723,0.0481683,0.00938128,-0.00400178,-0.00601425,0.0116868,-0.00630735,-0.366072,0.0159608,706,710,6.51651,0.450502,33.1477,14.5171,27.0939,14.3335
-30.8754,17.1318,0.078178,0.602212,-0.0352808,0.0370801,0.00954942,-0.00413171,-0.00635973,0.0120491,-0.00663135,-0.374494,0.0159702,713,710,6.54885,0.446645,32.9428,14.3703,26.8061,14.1701
-30.2263,17.1405,0.0913596,0.608719,-0.0362399,0.0317557,0.00962918,-0.0042146,-0.00666496,0.0123164,-0.00690178,-0.383245,0.0160611,720,710,6.60562,0.456875,32.7095,14.2026,26.4904,13.9724
-29.5762,17.1498,0.101499,0.615786,-0.037225,0.0300119,0.00965164,-0.00424725,-0.0069192,0.0125088,-0.00710444,-0.391609,0.0161276,727,710,6.67525,0.458338,32.4937,14.0307,26.1941,13.7737
-28.9272,17.1589,0.118727,0.622851,-0.0400989,0.0354096,0.00963824,-0.00421851,-0.00714202,0.0126603,-0.00724055,-0.400291,0.0160976,734,710,6.75917,0.481713,32.2405,13.8306,25.8761,13.5543
-28.2724,17.1698,0.107279,0.628808,-0.0423764,0.0467846,0.00959345,-0.00414995,-0.0073198,0.0127617,-0.00731815,-0.408481,0.0160227,741,710,6.84265,0.498823,32.087,13.6662,25.6821,13.3987
-27.621,17.1773,0.115476,0.634547,-0.0443743,0.0560913,0.00947848,-0.00406318,-0.00746517,0.012786,-0.00737069,-0.417067,0.0161972,748,710,6.92012,0.513547,31.8625,13.5109,25.4144,13.2481
-26.9736,17.1815,0.146562,0.640461,-0.0466659,0.0607234,0.00927336,-0.00391713,-0.00758527,0.0127297,-0.00737343,-0.42755,0.0157147,755,710,6.99055,0.536938,31.5632,13.3562,25.0597,13.084
