 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.8084,19.838,-0.321229,0.601346,-0.0472039,0.0683522,0.00744008,-0.00319591,-0.007117,0.0110065,-0.00676232,-0.464537,0.0131677,734,682,6.58388,0.489932,34.7248,14.7403,28.6632,14.4456
-28.1541,19.8506,-0.323763,0.604975,-0.0498641,0.0747592,0.00741169,-0.00309872,-0.00719957,0.01107,-0.00675705,-0.470131,0.0138563,741,682,6.63326,0.507314,34.5242,14.5375,28.4353,14.2266
-27.5001,19.8621,-0.323221,0.609241,-0.0507027,0.0754608,0.00734049,-0.00292471,-0.00725244,0.0110928,-0.00667701,-0.477459,0.0145228,748,682,6.67779,0.518743,34.3372,14.3357,28.2017,14.0206
-26.8487,19.8731,-0.306495,0.614125,-0.0506008,0.0807765,0.00722507,-0.00272951,-0.00728067,0.0110672,-0.00657161,-0.485571,0.0143209,755,682,6.73843,0.504327,34.0889,14.0745,27.9096,13.7655
-26.1992,19.8816,-0.27834,0.619098,-0.0503517,0.0848831,0.00708054,-0.00255321,-0.0073189,0.0110254,-0.0064981,-0.494359,0.0135835,762,682,6.79776,0.491703,33.8043,13.8254,27.5773,13.5232
-25.5501,19.8894,-0.246647,0.624116,-0.0504063,0.0887973,0.006873,-0.00236353,-0.00736946,0.0109517,-0.00644224,-0.505497,0.013193,769,682,6.85745,0.472114,33.5133,13.5924,27.2375,13.2824
-24.8982,19.8973,-0.227959,0.628303,-0.0507389,0.0881525,0.00660726,-0.00216687,-0.00743013,0.0108488,-0.00640843,-0.518717,0.0135564,776,682,6.89837,0.488475,33.2823,13.3921,26.9576,13.0888
-24.2459,19.904,-0.209354,0.632172,-0.0503389,0.0878252,0.0063401,-0.00196994,-0.00752173,0.0107781,-0.00640798,-0.533055,0.0135993,783,682,6.93628,0.501503,33.0546,13.2029,26.6847,12.9196
-23.594,19.9109,-0.187487,0.635001,-0.049114,0.089783,0.00608773,-0.00179478,-0.00765169,0.0107536,-0.0064606,-0.547578,0.0124392,790,682,6.96768,0.506397,32.8053,12.9831,26.4057,12.7376
-22.9428,19.9173,-0.16006,0.63804,-0.0468166,0.0938946,0.00583435,-0.00163786,-0.00783959,0.0107826,-0.0065861,-0.563034,0.01136,797,682,7.00605,0.475462,32.5391,12.758,26.111,12.5445
-22.2918,19.9252,-0.130277,0.641713,-0.0449962,0.10156,0.00556208,-0.00149353,-0.00807557,0.0108468,-0.00677823,-0.579466,0.0104791,804,682,7.05908,0.430616,32.2707,12.5048,25.8143,12.3118
-21.6406,19.9338,-0.0992575,0.645112,-0.042944,0.105137,0.00527602,-0.00135407,-0.00833104,0.0109273,-0.00700539,-0.596044,0.0104797,811,682,7.10056,0.389505,32.01,12.2382,25.5199,12.0594
-20.9884,19.9413,-0.072225,0.64835,-0.0425063,0.107672,0.00500979,-0.00120791,-0.00860511,0.0110504,-0.00724853,-0.612054,0.0103447,818,682,7.1382,0.377328,31.7723,12.0198,25.2485,11.8466
-20.3355,19.9458,-0.0474822,0.650633,-0.0440906,0.111216,0.00476598,-0.00105286,-0.00888364,0.0112045,-0.00749137,-0.627151,0.0100775,825,682,7.16804,0.397632,31.5375,11.8805,24.9925,11.7066
-19.6804,19.9532,-0.0311171,0.652796,-0.0468292,0.119445,0.00453532,-0.000889987,-0.00913981,0.0113565,-0.0077112,-0.641141,0.0101332,832,682,7.20695,0.423985,31.3344,11.7112,24.7789,11.5355
-19.0234,19.9629,-0.0226378,0.655079,-0.0496682,0.128163,0.00430923,-0.000713484,-0.00936384,0.0114926,-0.00789689,-0.654383,0.0106533,839,682,7.24827,0.451966,31.172,11.5221,24.6053,11.3457
-18.3646,19.974,-0.0202263,0.656522,-0.0493795,0.128462,0.00406439,-0.000518182,-0.00955981,0.0116037,-0.00805745,-0.667777,0.0108672,846,682,7.26163,0.456989,31.0502,11.3134,24.4643,11.1489
-17.7067,19.9844,-0.0120884,0.658282,-0.0483474,0.127448,0.00378323,-0.000310396,-0.00971617,0.0116658,-0.008193,-0.681586,0.0111148,853,682,7.27546,0.448761,30.9181,11.1025,24.3069,10.9473
-17.0497,19.9937,0.00230904,0.660812,-0.0472565,0.12924,0.00346676,-8.81588e-05,-0.00983337,0.011682,-0.00830342,-0.695985,0.0106256,860,682,7.30384,0.428294,30.7704,10.8921,24.1308,10.7452
-16.3937,20.0053,0.0235441,0.664316,-0.0474119,0.136264,0.00310913,0.000145119,-0.00989746,0.0116349,-0.00838068,-0.711082,0.0101442,867,682,7.35473,0.407915,30.6032,10.6154,23.9348,10.4695
-15.7374,20.0146,0.0450468,0.667888,-0.0481031,0.14614,0.00271156,0.0003773,-0.00989437,0.0115074,-0.00841854,-0.72669,0.0108427,874,682,7.41296,0.393733,30.4366,10.3821,23.7442,10.2426
-15.0777,20.0249,0.0521458,0.669773,-0.0489842,0.15478,0.0022686,0.000596014,-0.00983477,0.0113026,-0.00843795,-0.742983,0.0119428,881,682,7.45042,0.392086,30.3213,10.1761,23.6202,10.0472
-14.4172,20.0361,0.0572626,0.67119,-0.0480964,0.158241,0.0017763,0.000794024,-0.00973438,0.0110319,-0.0084616,-0.760193,0.0119615,888,682,7.47095,0.374204,30.227,9.95759,23.5119,9.84166
-13.7562,20.0479,0.0622745,0.67221,-0.0471921,0.161614,0.0012621,0.00098115,-0.00961561,0.0107383,-0.00849501,-0.778094,0.0114872,895,682,7.4871,0.357313,30.1368,9.7272,23.4116,9.62519
-13.0964,20.0586,0.0747381,0.672856,-0.046336,0.167026,0.000742339,0.00116679,-0.00948535,0.0104423,-0.00853315,-0.796583,0.0098913,902,682,7.50419,0.340011,30.0155,9.48505,23.2878,9.40307
-12.4328,20.0712,0.0714288,0.672574,-0.0439795,0.17223,0.000210048,0.00134851,-0.00935795,0.0101545,-0.00859596,-0.815775,0.00970121,909,682,7.51059,0.30439,29.9579,9.25048,23.2367,9.20113
-11.769,20.0834,0.0691928,0.671144,-0.041456,0.17825,-0.000341802,0.00152068,-0.00924625,0.00988247,-0.00870358,-0.835587,0.00990158,916,682,7.50697,0.259596,29.8899,9.0226,23.1884,9.0032
-11.1062,20.0946,0.0738439,0.669456,-0.0381453,0.175799,-0.000876117,0.00168397,-0.00915252,0.00964553,-0.00883767,-0.854876,0.01019,923,682,7.48072,0.221201,29.8133,8.79927,23.119,8.80203
-10.4453,20.1053,0.0885733,0.668668,-0.0351845,0.173728,-0.0013506,0.00184597,-0.00909533,0.00948237,-0.00898701,-0.872373,0.0100902,930,682,7.46502,0.186059,29.7112,8.5535,23.0153,8.57562
-9.78503,20.1153,0.10775,0.667954,-0.0324207,0.172409,-0.00178944,0.00201644,-0.00911996,0.00942988,-0.00920287,-0.888251,0.0096843,937,682,7.45176,0.163347,29.5972,8.29378,22.9006,8.3464
-9.1241,20.1244,0.125635,0.667285,-0.0292129,0.171234,-0.00224198,0.00220215,-0.00924122,0.0094847,-0.00952454,-0.903384,0.00931769,944,682,7.43913,0.137017,29.4958,8.05352,22.7982,8.14295
-8.46279,20.1319,0.143334,0.665786,-0.0261085,0.173454,-0.00273692,0.00240539,-0.00941539,0.00959438,-0.00992591,-0.918688,0.00959465,951,682,7.42598,0.103497,29.3875,7.84459,22.7034,7.97384
-7.80153,20.1394,0.162957,0.663119,-0.0229552,0.176492,-0.00327752,0.00261926,-0.00958877,0.0097027,-0.010361,-0.934552,0.0103044,958,682,7.40267,0.0634836,29.265,7.6323,22.6081,7.79891
-7.13912,20.1485,0.179507,0.660054,-0.0196301,0.180777,-0.00384207,0.00282896,-0.00975279,0.00980085,-0.010814,-0.950166,0.0105376,965,682,7.37823,0.018767,29.157,7.39561,22.5334,7.60313
-6.47413,20.1605,0.187065,0.657078,-0.015749,0.184707,-0.00442274,0.00303779,-0.00993608,0.00992075,-0.0113057,-0.96497,0.0108694,972,682,7.35361,-0.0256923,29.096,7.11809,22.5043,7.37723
-5.80738,20.1737,0.189036,0.6575,-0.00910184,0.174447,-0.00502774,0.00325845,-0.0101349,0.0100644,-0.0118337,-0.97943,0.0135142,979,682,7.32894,-0.0684824,29.1255,6.82975,22.5061,7.1486
-5.14188,20.1859,0.198125,0.660168,-0.00524866,0.171056,-0.00564533,0.00349466,-0.010328,0.0102186,-0.0123692,-0.993692,0.0165819,986,682,7.34536,-0.0993378,29.1446,6.55867,22.4857,6.91492
-4.47732,20.1969,0.212938,0.657314,-0.00525158,0.188051,-0.00626339,0.00373566,-0.0104941,0.0103603,-0.012888,-1.0077,0.0176695,993,682,7.35571,-0.132272,29.0554,6.30049,22.4488,6.68539
-3.81119,20.2093,0.223037,0.649345,-0.00925392,0.216165,-0.00688285,0.00397337,-0.0106248,0.0104764,-0.0133859,-1.02156,0.0159365,1000,682,7.34177,-0.148027,28.9218,6.0586,22.4393,6.44589
-3.14293,20.2216,0.225991,0.637553,-0.0113299,0.229804,-0.007492,0.00420272,-0.0107246,0.0105705,-0.0138598,-1.03498,0.0122075,1007,682,7.2515,-0.151461,28.8088,5.84257,22.4669,6.23296
-2.47846,20.231,0.246276,0.627222,-0.00941482,0.224826,-0.0080657,0.00443814,-0.0108125,0.010676,-0.0143036,-1.04752,0.00972438,1014,682,7.12915,-0.16348,28.6765,5.61908,22.4293,6.02016
-1.81009,20.2416,0.252171,0.619297,-0.00728135,0.221408,-0.00860365,0.00469297,-0.0109126,0.010823,-0.0147337,-1.05899,0.00917213,1021,682,7.03557,-0.175193,28.6342,5.41375,22.4592,5.836
-1.13545,20.2582,0.234902,0.612766,-0.00603035,0.224527,-0.00916167,0.00496827,-0.0110367,0.0110076,-0.015201,-1.0701,0.00920091,1028,682,6.97331,-0.200513,28.7017,5.17324,22.5947,5.60801
-0.456103,20.2793,0.201081,0.606975,-0.00536188,0.226859,-0.00978139,0.0052485,-0.0111763,0.0112014,-0.0157343,-1.08138,0.0093378,1035,682,6.91677,-0.218278,28.8559,4.90891,22.8081,5.34848
0.222003,20.299,0.174472,0.601728,-0.00658178,0.230034,-0.0104377,0.00552875,-0.0113035,0.0113839,-0.0162928,-1.09286,0.0100344,1042,682,6.86875,-0.215405,28.9917,4.66495,22.9988,5.09319
0.892804,20.3108,0.178658,0.594957,-0.00799675,0.235143,-0.0111078,0.00581866,-0.0114064,0.0115587,-0.0168478,-1.10457,0.00972007,1049,682,6.81049,-0.210275,28.986,4.46739,23.0668,4.88972
1.56491,20.3236,0.179591,0.587412,-0.00941769,0.238716,-0.0118036,0.00615832,-0.0115011,0.0117696,-0.0174148,-1.11688,0.00904339,1056,682,6.74037,-0.205357,28.9959,4.26997,23.1562,4.68054
2.2388,20.3377,0.175447,0.579577,-0.00933481,0.239701,-0.0125534,0.00655648,-0.0115972,0.0120279,-0.0180248,-1.12997,0.00839424,1063,682,6.66021,-0.213226,29.0361,4.05433,23.2749,4.46268
2.91523,20.3533,0.163369,0.571638,-0.0124281,0.238968,-0.0133944,0.00701685,-0.0116579,0.0123052,-0.0186827,-1.14493,0.00796478,1070,682,6.57512,-0.178916,29.1182,3.86702,23.4347,4.24212
3.59183,20.3687,0.152637,0.563257,-0.0165806,0.236001,-0.0143138,0.00753109,-0.0116557,0.0125822,-0.019365,-1.16186,0.0083148,1077,682,6.47987,-0.127532,29.2007,3.69265,23.5966,4.02119
4.26791,20.3834,0.145947,0.553335,-0.021553,0.234244,-0.0152681,0.00809513,-0.0115996,0.0128759,-0.0200489,-1.17986,0.00909938,1084,682,6.37222,-0.073442,29.2557,3.52931,23.7492,3.8013
4.94465,20.3984,0.138676,0.541587,-0.0254634,0.236413,-0.0162132,0.00871352,-0.0114899,0.0132016,-0.0207013,-1.19841,0.00895197,1091,682,6.2559,-0.0342581,29.296,3.34035,23.912,3.57786
5.62327,20.4146,0.126262,0.529513,-0.0289746,0.236157,-0.0171003,0.00937851,-0.0113166,0.013556,-0.0212778,-1.21717,0.00879047,1098,682,6.12977,0.00372628,29.366,3.14668,24.1044,3.34808
6.30378,20.4314,0.108685,0.5158,-0.0322722,0.234425,-0.0179148,0.0100874,-0.0110872,0.0139456,-0.021773,-1.23591,0.00795518,1105,682,5.98273,0.0414244,29.4499,2.95958,24.3263,3.12391
6.98777,20.4505,0.0801066,0.502674,-0.0358321,0.228194,-0.0186697,0.0108239,-0.0108076,0.0143602,-0.022206,-1.25457,0.00734818,1112,682,5.82974,0.0837905,29.6005,2.785,24.6025,2.89501
7.67319,20.4699,0.0482781,0.489562,-0.039556,0.223361,-0.0193923,0.011562,-0.0104482,0.0147585,-0.0225889,-1.2739,0.00749865,1119,682,5.68078,0.124113,29.7705,2.61701,24.9003,2.67234
8.35776,20.4881,0.0218411,0.47441,-0.044363,0.221605,-0.0200945,0.0122845,-0.00998615,0.0151167,-0.0229266,-1.29445,0.00801471,1126,682,5.5196,0.171908,29.8995,2.45712,25.183,2.45387
9.0419,20.5063,-0.000748437,0.45831,-0.0493595,0.22099,-0.0207663,0.0129866,-0.00942518,0.0154401,-0.0232199,-1.31613,0.00867588,1133,682,5.35202,0.222012,30.0087,2.28148,25.4576,2.2223
9.72811,20.5251,-0.0288927,0.443387,-0.0553906,0.221064,-0.021403,0.0136712,-0.00877795,0.0157453,-0.0234772,-1.33876,0.00856985,1140,682,5.19892,0.283437,30.1602,2.12265,25.7634,1.99957
10.4134,20.5419,-0.0518198,0.429179,-0.0606192,0.218566,-0.0219899,0.0143174,-0.00805675,0.0160249,-0.0236974,-1.36195,0.0077873,1147,682,5.04613,0.342606,30.308,1.98269,26.0545,1.80092
11.0997,20.5589,-0.0760875,0.415716,-0.0662167,0.218582,-0.0224818,0.0149017,-0.00725743,0.0162612,-0.0238413,-1.38562,0.00686781,1154,682,4.90831,0.399979,30.4739,1.84543,26.3592,1.60456
11.7842,20.5753,-0.0916846,0.401889,-0.0709414,0.215406,-0.022834,0.0154029,-0.00636257,0.0164339,-0.0238649,-1.41016,0.00666734,1161,682,4.75793,0.450213,30.6118,1.68861,26.6355,1.38835
12.4703,20.5935,-0.110861,0.386154,-0.075039,0.209878,-0.0230763,0.0158471,-0.00537401,0.0165755,-0.0238047,-1.43609,0.00725448,1168,682,4.58127,0.496793,30.7558,1.50594,26.9353,1.14749
13.1576,20.6117,-0.132157,0.367661,-0.0775345,0.202699,-0.0232673,0.0162349,-0.00432466,0.0167028,-0.0237353,-1.46302,0.00783168,1175,682,4.37129,0.52697,30.8893,1.32179,27.2518,0.916861
13.8448,20.6291,-0.151034,0.348048,-0.0795797,0.199296,-0.0234193,0.0165582,-0.00324673,0.0168202,-0.0236812,-1.49029,0.00807256,1182,682,4.16042,0.553992,31.0033,1.1243,27.5658,0.693049
14.5333,20.6465,-0.172758,0.328943,-0.0820003,0.19925,-0.0234801,0.0168024,-0.00215272,0.0169171,-0.0235948,-1.51756,0.00825697,1189,682,3.96462,0.580664,31.1382,0.933961,27.8996,0.480313
15.2256,20.6665,-0.205915,0.310794,-0.0852577,0.200944,-0.023404,0.0169608,-0.0010395,0.0169875,-0.0234307,-1.54507,0.00835108,1196,682,3.78409,0.611332,31.3376,0.740573,28.2901,0.257284
15.9182,20.6872,-0.237404,0.293348,-0.0884453,0.198522,-0.0231409,0.0170334,8.13447e-05,0.0170336,-0.0231411,1.56877,0.00815619,1203,682,3.59935,0.643017,31.5506,0.538308,28.6819,0.0129198
16.6026,20.7031,-0.238072,0.28113,-0.0921268,0.193567,-0.0226454,0.0170172,0.00119875,0.0170534,-0.0226816,1.54061,0.0099653,1210,682,3.46128,0.693489,31.6995,0.327109,28.9511,-0.241883
17.2777,20.7137,-0.204392,0.272535,-0.0947338,0.187324,-0.0219381,0.0169209,0.00228633,0.017055,-0.0220722,1.51223,0.0115301,1217,682,3.35663,0.730565,31.7509,0.0968879,29.0828,-0.511614
17.9648,20.7299,-0.211059,0.259807,-0.0956382,0.185784,-0.0210153,0.0167463,0.0033042,0.0170333,-0.0213022,1.48417,0.0120325,1224,682,3.22274,0.734175,31.9314,-0.122398,29.3931,-0.750415
18.6584,20.7482,-0.238204,0.241499,-0.0944616,0.19331,-0.0198651,0.0164879,0.00426608,0.0169818,-0.020359,1.45553,0.0103126,1231,682,3.0578,0.70078,32.1365,-0.350335,29.7976,-0.95745
19.3603,20.7708,-0.291952,0.220945,-0.0910201,0.199097,-0.0185175,0.0161332,0.00519371,0.0168949,-0.0192792,1.42517,0.00816683,1238,682,2.86446,0.648681,32.441,-0.594862,30.3231,-1.15824
20.0558,20.7896,-0.321044,0.204297,-0.086753,0.201213,-0.0170213,0.0156838,0.00607582,0.0167761,-0.0181136,1.39292,0.00869294,1245,682,2.70046,0.597943,32.6945,-0.851614,30.752,-1.36639
20.751,20.8088,-0.347105,0.189681,-0.0813095,0.195169,-0.0154408,0.0151629,0.00688529,0.0166406,-0.0169185,1.35938,0.0106274,1252,682,2.53296,0.550091,32.9742,-1.12441,31.1765,-1.59292
21.449,20.8293,-0.380286,0.179072,-0.0757526,0.191307,-0.0138403,0.0145859,0.00758499,0.0164832,-0.0157376,1.32569,0.0129841,1259,682,2.41273,0.498087,33.3324,-1.40529,31.6393,-1.82191
22.1462,20.8486,-0.409088,0.171217,-0.0707503,0.189349,-0.0122631,0.013964,0.00814427,0.0162872,-0.0145863,1.29292,0.0123628,1266,682,2.32637,0.453416,33.7068,-1.6781,32.0914,-2.04058
22.8427,20.8674,-0.433073,0.165712,-0.0659157,0.188325,-0.0107131,0.0133062,0.00857677,0.0160544,-0.0134613,1.26071,0.0104353,1273,682,2.26689,0.405627,34.0929,-1.95407,32.5313,-2.26596
23.5377,20.8839,-0.450087,0.160817,-0.0635988,0.195193,-0.00917926,0.012635,0.00892052,0.0158183,-0.0123626,1.22803,0.00835007,1280,682,2.23825,0.367087,34.455,-2.19101,32.949,-2.46721
24.2313,20.9003,-0.460404,0.156439,-0.0581088,0.195581,-0.00772073,0.0119645,0.00918348,0.0155834,-0.0113397,1.19541,0.00826251,1287,682,2.19462,0.304296,34.8098,-2.46837,33.3468,-2.69019
24.9266,20.9173,-0.474291,0.15306,-0.052131,0.194282,-0.00643646,0.0113195,0.00933324,0.0153228,-0.0104398,1.1656,0.00818121,1294,682,2.15591,0.237841,35.2002,-2.74612,33.7679,-2.91331
25.6247,20.9361,-0.495306,0.150018,-0.0459693,0.191396,-0.00535215,0.0106995,0.0093418,0.0149896,-0.0096423,1.14028,0.00807212,1301,682,2.11571,0.170347,35.6343,-3.0303,34.2275,-3.14577
26.3262,20.9557,-0.525373,0.145949,-0.0401216,0.188954,-0.00447325,0.0100719,0.00925701,0.0145714,-0.00897278,1.11836,0.00809957,1308,682,2.06633,0.115192,36.103,-3.30565,34.7336,-3.36212
27.0281,20.9759,-0.554634,0.141166,-0.0355175,0.189429,-0.00375466,0.00939296,0.00916908,0.0141013,-0.008463,1.09641,0.008859,1315,682,2.01895,0.0742826,36.5661,-3.5929,35.2446,-3.59158
27.7296,20.9959,-0.580281,0.137505,-0.0320582,0.189667,-0.00308577,0.00878352,0.00906848,0.0136867,-0.0079889,1.07514,0.00963546,1322,682,1.98267,0.0432725,37.0343,-3.87442,35.7486,-3.83048
28.4305,21.0143,-0.601961,0.135523,-0.0263011,0.186161,-0.00241567,0.00821813,0.00896207,0.0133218,-0.00751933,1.05313,0.0102731,1329,682,1.95115,-0.00900275,37.5149,-4.15054,36.2434,-4.0508
29.127,21.0298,-0.607929,0.135263,-0.0197443,0.179252,-0.00173863,0.00768945,0.0088333,0.0129879,-0.00703704,1.03051,0.0101133,1336,682,1.92601,-0.0556026,37.9577,-4.43184,36.6793,-4.26667
29.8204,21.0424,-0.602008,0.135303,-0.0140831,0.173151,-0.00106834,0.00719239,0.00869836,0.0126912,-0.00656717,1.00706,0.00969338,1343,682,1.90649,-0.0898561,38.3598,-4.6916,37.0721,-4.46461
30.5188,21.0602,-0.609716,0.134867,-0.00964506,0.172686,-0.00041034,0.00669738,0.00859644,0.0124456,-0.00615856,0.981405,0.0092055,1350,682,1.90023,-0.135707,38.8192,-4.99107,37.5325,-4.71875
31.2232,21.0815,-0.634412,0.134896,-0.00378693,0.170151,0.00025966,0.00621142,0.00854689,0.0122857,-0.00581461,0.952926,0.00922204,1357,682,1.89169,-0.198314,39.3664,-5.30773,38.0738,-4.98462
31.9315,21.1036,-0.669247,0.135258,0.00257557,0.162094,0.000975968,0.00575056,0.00853568,0.0122265,-0.00549998,0.921756,0.00915492,1364,682,1.86878,-0.257725,39.9728,-5.59741,38.6661,-5.22996
32.6388,21.1233,-0.698907,0.13481,0.00803505,0.156738,0.00177924,0.00533049,0.00852853,0.0122663,-0.00515655,0.888031,0.00897543,1371,682,1.84634,-0.310159,40.5533,-5.85363,39.244,-5.44386
33.3432,21.1417,-0.717484,0.133849,0.0127166,0.152085,0.00266868,0.00498305,0.00852364,0.0124277,-0.00477597,0.852867,0.00882105,1378,682,1.82117,-0.356097,41.0889,-6.1133,39.7829,-5.66844
-31.4348,19.1349,-0.284939,0.590845,-0.0364015,0.0689094,0.00729978,-0.00359851,-0.00578237,0.00979601,-0.00609474,-0.407529,0.0173571,706,689,6.48264,0.400538,35.235,15.1841,29.2955,15.032
-30.7885,19.1416,-0.252964,0.593229,-0.0355714,0.0542172,0.0076137,-0.00364948,-0.00628088,0.010418,-0.00645378,-0.419925,0.0167435,713,689,6.4777,0.390671,34.8985,15.0088,28.8977,14.8099
-30.1406,19.1497,-0.228319,0.596571,-0.0353705,0.0438468,0.00781029,-0.0036834,-0.00665801,0.0108586,-0.00673175,-0.42936,0.0158776,720,689,6.49099,0.385342,34.5988,14.8228,28.5368,14.5841
-29.4935,19.1536,-0.198248,0.602312,-0.0396238,0.046987,0.0079174,-0.00367372,-0.0069335,0.0111585,-0.00691486,-0.437279,0.01373,727,689,6.55666,0.439699,34.277,14.6935,28.1597,14.4302
-28.8421,19.1626,-0.189555,0.607737,-0.0432859,0.0599578,0.00796892,-0.00360964,-0.0071336,0.0113668,-0.00700752,-0.444526,0.0134928,734,689,6.63824,0.463655,34.0264,14.5153,27.8776,14.2448
-28.1854,19.1751,-0.20701,0.612816,-0.0463312,0.0692226,0.00796389,-0.00351593,-0.0072748,0.0114905,-0.00704259,-0.451396,0.0144709,741,689,6.70861,0.479146,33.8945,14.3692,27.7096,14.0826
-27.5321,19.1849,-0.204621,0.617818,-0.0483932,0.0719506,0.00789982,-0.00334036,-0.00737402,0.0115513,-0.00699182,-0.459783,0.0152535,748,689,6.76514,0.505136,33.7019,14.2002,27.4676,13.9053
-26.8825,19.1947,-0.179902,0.622524,-0.0492924,0.0749325,0.00777426,-0.00313495,-0.00743377,0.0115399,-0.00690063,-0.468885,0.0147218,755,689,6.81926,0.511151,33.4232,13.9443,27.1421,13.6465
-26.2351,19.2028,-0.141974,0.62753,-0.0495864,0.0789423,0.00760933,-0.00293414,-0.00749211,0.0114985,-0.00682335,-0.478816,0.013727,762,689,6.87881,0.509254,33.0986,13.6673,26.7695,13.3751
-25.5891,19.2098,-0.0958157,0.632435,-0.0504305,0.0839941,0.00737631,-0.00271119,-0.00755563,0.011417,-0.00675188,-0.491092,0.0128436,769,689,6.9398,0.502357,32.7444,13.3992,26.3701,13.0995
-24.9382,19.2182,-0.0736504,0.637587,-0.0514123,0.0864448,0.00708184,-0.00247032,-0.00762456,0.0113027,-0.00669117,-0.505593,0.0127225,776,689,6.99759,0.51393,32.5025,13.1811,26.0756,12.8803
-24.2851,19.2262,-0.0612181,0.642517,-0.050973,0.0876523,0.00678126,-0.00221897,-0.00771771,0.011215,-0.00665272,-0.521452,0.0124144,783,689,7.04999,0.515374,32.3076,12.9943,25.8276,12.7081
-23.6314,19.2342,-0.0499042,0.646481,-0.0493831,0.0882541,0.00649571,-0.00198211,-0.00784606,0.0111747,-0.00666111,-0.537731,0.0115579,790,689,7.09053,0.507446,32.1159,12.7977,25.5913,12.5391
-22.9792,19.2415,-0.029561,0.650377,-0.0467278,0.0897902,0.00621347,-0.00176348,-0.00803224,0.011193,-0.006743,-0.554953,0.0113185,797,689,7.13236,0.475912,31.8923,12.5822,25.3252,12.353
-22.3296,19.2476,0.00614483,0.65367,-0.0448556,0.0950831,0.00591842,-0.0015645,-0.00826852,0.0112526,-0.00689866,-0.572935,0.0111198,804,689,7.17621,0.438833,31.5994,12.3448,25.0032,12.1363
-21.6791,19.2546,0.0385492,0.657176,-0.0426715,0.0977424,0.00561503,-0.00138148,-0.00852946,0.0113358,-0.00710221,-0.590791,0.0110793,811,689,7.21666,0.402702,31.3349,12.1025,24.702,11.9127
-21.027,19.2623,0.0642912,0.660318,-0.0418859,0.099922,0.00533359,-0.00121053,-0.0088099,0.0114594,-0.00733638,-0.60759,0.0105609,818,689,7.25227,0.387588,31.1016,11.8811,24.4353,11.7
-20.3733,19.2691,0.0838969,0.662512,-0.0434785,0.10236,0.00507909,-0.00105117,-0.00909516,0.0116117,-0.0075838,-0.622872,0.00997463,825,689,7.2785,0.410595,30.8891,11.7123,24.2005,11.5289
-19.7183,19.2779,0.0993099,0.664558,-0.04595,0.107193,0.00484484,-0.000900584,-0.00936109,0.0117641,-0.00781983,-0.636521,0.00976482,832,689,7.30852,0.438767,30.6952,11.5222,23.9906,11.3319
-19.0628,19.2871,0.114001,0.666991,-0.0486726,0.113571,0.00462496,-0.0007495,-0.00959829,0.0119051,-0.00802964,-0.648908,0.0100649,839,689,7.34622,0.464378,30.5128,11.328,23.7911,11.1283
-18.4046,19.2986,0.117192,0.668853,-0.0491857,0.116396,0.00439463,-0.000591203,-0.00980755,0.0120211,-0.00821771,-0.660942,0.0106861,846,689,7.36959,0.46752,30.3869,11.117,23.6465,10.9193
-17.7463,19.3084,0.122349,0.670894,-0.049476,0.119746,0.00413232,-0.00042963,-0.00997856,0.0120873,-0.00838459,-0.673035,0.0111169,853,689,7.39608,0.465854,30.2606,10.9325,23.5006,10.7386
-17.0892,19.3162,0.1341,0.673569,-0.0489684,0.123797,0.00383703,-0.000257171,-0.0101135,0.0121085,-0.00852865,-0.685541,0.0109642,860,689,7.4309,0.452211,30.1197,10.7611,23.3343,10.5782
-16.4319,19.3264,0.147604,0.676787,-0.0492183,0.129975,0.0034984,-7.15361e-05,-0.0101944,0.0120629,-0.00863608,-0.69873,0.010484,867,689,7.47662,0.434368,29.9815,10.5454,23.169,10.3608
-15.7758,19.3354,0.168288,0.68019,-0.0501388,0.137237,0.00311533,0.000123927,-0.0102038,0.0119325,-0.00869321,-0.712625,0.0107295,874,689,7.52708,0.424233,29.8208,10.33,22.9811,10.1411
-15.118,19.3458,0.182843,0.68248,-0.0509916,0.145473,0.00268339,0.000317496,-0.0101512,0.0117204,-0.00871948,-0.727394,0.0112608,881,689,7.56784,0.422498,29.6796,10.0954,22.8261,9.91602
-14.4591,19.357,0.194366,0.684313,-0.0507868,0.15225,0.00219887,0.000503896,-0.0100586,0.0114456,-0.00874284,-0.74337,0.0110714,888,689,7.60034,0.411934,29.5565,9.84904,22.6911,9.68748
-13.8001,19.3676,0.206976,0.68557,-0.0505595,0.157302,0.00168869,0.000692162,-0.00995102,0.0111539,-0.00877306,-0.760383,0.010199,895,689,7.6229,0.405641,29.4335,9.61124,22.5587,9.46596
-13.1421,19.3766,0.225888,0.68609,-0.0499098,0.160685,0.00116653,0.000890317,-0.00983126,0.0108607,-0.00880381,-0.778375,0.00907134,902,689,7.63394,0.395792,29.287,9.38669,22.4073,9.25712
-12.481,19.3863,0.232031,0.685977,-0.0482339,0.162377,0.000623473,0.00109402,-0.00970886,0.0105705,-0.00885296,-0.797512,0.00903973,909,689,7.63402,0.375122,29.197,9.18813,22.3159,9.07902
