 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.9318,14.4384,0.4696,0.0621926,-0.0341905,0.0164216,0.000544855,-0.00108483,-0.000385099,0.000631272,-0.00117125,-0.220746,0.0155873,692,738,0.706762,0.358919,25.6502,14.1761,25.0522,13.8623
-32.2856,14.4451,0.487296,0.0623197,-0.0325342,0.0166748,0.000675666,-0.00105913,-0.000418847,0.000771498,-0.00115496,-0.224928,0.0144266,699,738,0.708454,0.328891,25.2944,13.9948,24.6945,13.6865
-31.635,14.4564,0.482456,0.0640087,-0.0304417,0.0167915,0.000769996,-0.00101524,-0.000481825,0.000891735,-0.00113698,-0.247484,0.0137033,706,738,0.72644,0.309476,25.0549,13.7761,24.4367,13.4934
-30.9811,14.4698,0.461494,0.0658608,-0.0303229,0.0181098,0.000843846,-0.000970664,-0.000559034,0.00100225,-0.00112907,-0.276116,0.0137535,713,738,0.748627,0.321187,24.8869,13.5733,24.2521,13.3098
-30.3304,14.4798,0.460327,0.0673848,-0.0318314,0.0200951,0.000905007,-0.000943496,-0.000624696,0.00109632,-0.00113481,-0.297182,0.013649,720,738,0.768933,0.344149,24.6396,13.3976,23.9932,13.132
-29.6843,14.4849,0.486068,0.0680999,-0.0339544,0.0260936,0.000953461,-0.000928969,-0.000684718,0.00117617,-0.00115168,-0.314467,0.0136999,727,738,0.788809,0.351315,24.2716,13.249,23.6304,12.9658
-29.0402,14.4881,0.524041,0.0684686,-0.0357887,0.03333,0.000977759,-0.000938165,-0.00072532,0.00122137,-0.00118178,-0.32403,0.0140735,734,738,0.807646,0.345862,23.8544,13.1033,23.2243,12.7999
-28.3984,14.491,0.576083,0.0690175,-0.036583,0.0365263,0.000985558,-0.000925958,-0.000753735,0.00124701,-0.00118741,-0.333883,0.0143072,741,738,0.820406,0.336177,23.3976,12.9102,22.7678,12.5907
-27.7519,14.4946,0.604063,0.069062,-0.0380722,0.0415185,0.000966784,-0.000926027,-0.000772411,0.00124198,-0.00120122,-0.342256,0.0138798,748,738,0.831272,0.35243,23.0364,12.769,22.4163,12.4514
-27.1063,14.4988,0.638272,0.0685286,-0.0370283,0.0336,0.000932699,-0.000937025,-0.000789742,0.00122163,-0.00122595,-0.350724,0.0133506,755,738,0.80963,0.351766,22.6792,12.5988,22.0466,12.2756
-26.4557,14.5041,0.647586,0.0699053,-0.0384707,0.0368876,0.000895602,-0.000953543,-0.000792296,0.00118864,-0.00124658,-0.354252,0.0126516,762,738,0.831308,0.375855,22.4261,12.4838,21.7858,12.1656
-25.8077,14.5104,0.672975,0.0709159,-0.0390211,0.0396194,0.000870753,-0.000963266,-0.000786095,0.00116157,-0.00125409,-0.35434,0.0130231,769,738,0.848091,0.372571,22.1128,12.3021,21.4668,11.978
-25.1594,14.5166,0.698356,0.0721172,-0.0401241,0.0428616,0.000848783,-0.000956739,-0.000786741,0.00114349,-0.00125145,-0.358417,0.0130313,776,738,0.8681,0.377144,21.8074,12.1254,21.1549,11.7935
-24.5113,14.5248,0.726471,0.0729246,-0.0417437,0.0441587,0.000810114,-0.000928114,-0.000800773,0.00112278,-0.00124078,-0.372248,0.0119095,783,738,0.880004,0.390735,21.4985,11.904,20.8396,11.5556
-23.8612,14.5341,0.746041,0.0728387,-0.0420045,0.0397538,0.000769692,-0.00089201,-0.000826951,0.00111109,-0.00123341,-0.391523,0.0108353,790,738,0.870161,0.399837,21.2346,11.6855,20.5666,11.3255
-23.2123,14.5412,0.773491,0.0723952,-0.042136,0.0381619,0.000738451,-0.000848213,-0.000857034,0.00111297,-0.00122273,-0.411989,0.0104585,797,738,0.86229,0.403725,20.9353,11.4784,20.2678,11.1141
-22.564,14.5468,0.805061,0.071709,-0.0423281,0.0357385,0.000718333,-0.000802047,-0.000904389,0.00113959,-0.0012233,-0.435905,0.0105905,804,738,0.850015,0.411257,20.6249,11.2904,19.9587,10.9213
-21.9142,14.5521,0.830386,0.0723839,-0.0440166,0.0377275,0.000690788,-0.000750353,-0.000958174,0.0011691,-0.00122866,-0.463,0.0110628,811,738,0.861867,0.431783,20.3519,11.1368,19.6822,10.7593
-21.2635,14.5568,0.853267,0.0736081,-0.0464649,0.0421529,0.000660232,-0.000696848,-0.00101077,0.0011991,-0.00123571,-0.489793,0.0113165,818,738,0.885024,0.455308,20.0967,11.0078,19.4226,10.617
-20.6127,14.5623,0.877315,0.0751018,-0.0482932,0.048975,0.000636141,-0.000652953,-0.00106292,0.00123467,-0.00125149,-0.512846,0.0115858,825,738,0.916332,0.461855,19.8425,10.8558,19.1657,10.4558
-19.9625,14.5687,0.905828,0.0756977,-0.04935,0.0544511,0.00061182,-0.000622003,-0.00109887,0.00125511,-0.00126529,-0.52962,0.0109973,832,738,0.935176,0.461639,19.5711,10.6621,18.8979,10.2582
-19.3107,14.5766,0.928455,0.0746407,-0.0490547,0.0533227,0.000599154,-0.000603785,-0.00113209,0.00127963,-0.00128426,-0.541215,0.0106821,839,738,0.921793,0.457332,19.3276,10.4549,18.6619,10.049
-18.6565,14.5861,0.941236,0.0741686,-0.0487253,0.0516041,0.0005934,-0.000596607,-0.00116173,0.00130363,-0.00130684,-0.54873,0.0104167,846,738,0.913264,0.455985,19.1395,10.2482,18.4741,9.84213
-17.9981,14.5984,0.936226,0.0741807,-0.0485743,0.0524071,0.000581614,-0.000596593,-0.00118048,0.00131182,-0.0013268,-0.553959,0.0106187,853,738,0.915442,0.452706,19.0328,10.0388,18.3677,9.63543
-17.3416,14.6082,0.941461,0.074551,-0.0500014,0.0553257,0.000548006,-0.000602324,-0.00118856,0.00129325,-0.00134757,-0.560048,0.0111397,860,738,0.926439,0.4681,18.8898,9.85695,18.2257,9.4488
-16.6866,14.6161,0.956248,0.0749352,-0.0514714,0.0607874,0.000488765,-0.000608927,-0.00119117,0.00125145,-0.00137162,-0.569515,0.0109881,867,738,0.943502,0.471816,18.7097,9.6872,18.0509,9.2702
-16.0321,14.6239,0.974725,0.0752226,-0.0527872,0.0649967,0.000409785,-0.000612993,-0.00119066,0.00119423,-0.00139744,-0.58256,0.0109699,874,738,0.956836,0.475228,18.5232,9.50902,17.8683,9.08181
-15.3773,14.6292,0.992729,0.0756338,-0.053491,0.0685154,0.000328252,-0.000609601,-0.00119368,0.00114181,-0.00142315,-0.598238,0.0110103,881,738,0.969952,0.469679,18.3479,9.38405,17.694,8.94827
-14.7238,14.6348,1.01931,0.0763058,-0.0544876,0.0703279,0.000261676,-0.000594638,-0.00121573,0.00112244,-0.00145541,-0.616091,0.0108847,888,738,0.981978,0.479803,18.1506,9.21863,17.4918,8.77801
-14.0694,14.6409,1.04281,0.0770352,-0.0552288,0.070128,0.000200709,-0.00056764,-0.0012566,0.00113055,-0.00149748,-0.637047,0.0110558,895,738,0.989943,0.492205,17.9777,9.05289,17.3097,8.60831
-13.4149,14.6485,1.06812,0.0773907,-0.0554628,0.0700975,0.000132554,-0.000535175,-0.00129399,0.00113505,-0.00153767,-0.659145,0.0106816,902,738,0.994298,0.492463,17.8011,8.85144,17.128,8.40197
-12.7583,14.6561,1.08561,0.0772539,-0.0555041,0.0710945,5.07546e-05,-0.000503507,-0.00131353,0.00111607,-0.00156882,-0.681432,0.00968477,909,738,0.995786,0.487263,17.6572,8.67445,16.9858,8.22224
-12.1009,14.6642,1.10066,0.0769251,-0.055838,0.0737304,-4.4093e-05,-0.000473529,-0.00132381,0.0010823,-0.00159992,-0.705,0.00908605,916,738,0.999134,0.484752,17.5258,8.49489,16.8613,8.04217
-11.4419,14.6731,1.11058,0.0764773,-0.0566377,0.0780003,-0.000147537,-0.000445214,-0.00133214,0.00104405,-0.0016368,-0.729764,0.00873571,923,738,1.00521,0.486317,17.4191,8.3145,16.7656,7.86104
-10.7816,14.6828,1.11656,0.0758401,-0.057885,0.0831112,-0.000251572,-0.000414665,-0.00133806,0.00100742,-0.00167366,-0.754964,0.00877812,930,738,1.01147,0.492147,17.3329,8.13587,16.6938,7.6794
-10.1215,14.6912,1.12527,0.0751117,-0.0594979,0.0894862,-0.000351257,-0.000381277,-0.00133509,0.000968903,-0.00170144,-0.779777,0.0094148,937,738,1.02002,0.499762,17.2392,7.97713,16.6178,7.51601
-9.46114,14.7011,1.13493,0.0740004,-0.0609665,0.0938263,-0.000439959,-0.000343306,-0.00132935,0.000938593,-0.00172186,-0.803567,0.00978926,944,738,1.01977,0.510674,17.1494,7.78325,16.5458,7.31692
-8.80251,14.7092,1.15367,0.0744081,-0.0618852,0.0955995,-0.000510705,-0.000299452,-0.00132865,0.000927759,-0.00173792,-0.825064,0.00915793,951,738,1.02942,0.520058,17.0493,7.59506,16.443,7.12476
-8.1423,14.7179,1.16725,0.0745854,-0.0618748,0.0930532,-0.000565569,-0.000253367,-0.00132572,0.000925414,-0.00174435,-0.844002,0.0089048,958,738,1.02604,0.521461,16.9836,7.41567,16.3692,6.93827
-7.47996,14.7283,1.1736,0.0742554,-0.0621273,0.0919516,-0.000616368,-0.000208502,-0.00131111,0.000914437,-0.00173931,-0.862551,0.0085187,965,738,1.02086,0.519678,16.948,7.22907,16.3335,6.74076
-6.81535,14.7401,1.17213,0.0735928,-0.0631537,0.0964773,-0.000676675,-0.000167474,-0.0012859,0.000888784,-0.00173293,-0.883131,0.00807781,972,738,1.02608,0.517473,16.9397,7.0403,16.3382,6.54353
-6.14634,14.7551,1.1541,0.0728289,-0.0643121,0.104063,-0.000742236,-0.000128444,-0.00126504,0.000866391,-0.00173707,-0.904399,0.00780275,979,738,1.03774,0.524331,17.0024,6.82244,16.4203,6.33424
-5.4766,14.7702,1.13516,0.072059,-0.0651526,0.111494,-0.000803123,-9.23796e-05,-0.00125806,0.000859533,-0.00175504,-0.92305,0.00796522,986,738,1.04906,0.531171,17.0771,6.59846,16.5138,6.12511
-4.81361,14.7796,1.1463,0.0716268,-0.065439,0.113995,-0.000858564,-6.0814e-05,-0.00126037,0.000862293,-0.00178167,-0.938649,0.00849977,993,738,1.0519,0.531714,17.0445,6.40667,16.488,5.93646
-4.15328,14.787,1.17025,0.0714432,-0.0662004,0.115835,-0.000914882,-3.37262e-05,-0.00126775,0.000867819,-0.00181643,-0.952634,0.00868914,1000,738,1.05601,0.530415,16.9694,6.22453,16.4158,5.74312
-3.49585,14.7911,1.20754,0.0711046,-0.0669896,0.117712,-0.000969202,-9.80697e-06,-0.00128466,0.000881797,-0.00186081,-0.964083,0.00886412,1007,738,1.0587,0.527165,16.8433,6.07299,16.2944,5.57796
-2.83088,14.7994,1.21536,0.0708043,-0.0677897,0.120441,-0.00101393,1.16238e-05,-0.00130757,0.000903372,-0.00190568,-0.972262,0.00813219,1014,738,1.06388,0.52796,16.8478,5.92594,16.3044,5.42418
-2.16328,14.8096,1.21436,0.0699246,-0.0683722,0.123451,-0.00105131,2.99493e-05,-0.00133043,0.000925402,-0.00194676,-0.978385,0.00748017,1021,738,1.06363,0.530626,16.8908,5.76074,16.3595,5.25977
-1.49432,14.8196,1.20963,0.0686275,-0.0688021,0.125407,-0.00108877,4.6409e-05,-0.0013581,0.000950758,-0.00199312,-0.983331,0.00720211,1028,738,1.05637,0.531838,16.9542,5.61716,16.4377,5.11522
-0.823349,14.833,1.19913,0.0674615,-0.069598,0.127605,-0.00113412,6.3236e-05,-0.00138983,0.000977847,-0.00204873,-0.988766,0.00813881,1035,738,1.05125,0.536991,17.0516,5.42324,16.5488,4.91731
-0.154046,14.8449,1.19728,0.0667746,-0.0708005,0.130165,-0.0011913,7.96157e-05,-0.00142678,0.00100605,-0.00211773,-0.994901,0.00814434,1042,738,1.05228,0.54494,17.1247,5.23651,16.631,4.72202
0.517016,14.8573,1.19029,0.0660906,-0.0719541,0.132034,-0.00126003,0.000100519,-0.00147348,0.00104318,-0.00220268,-1.00166,0.00833241,1049,738,1.05157,0.555999,17.228,5.05682,16.7425,4.53552
1.18693,14.868,1.18971,0.065454,-0.0733098,0.133559,-0.00133605,0.00012891,-0.00152824,0.00109114,-0.00229828,-1.00887,0.00731322,1056,738,1.05061,0.567132,17.3128,4.89561,16.8343,4.36207
1.85766,14.8793,1.18784,0.0646512,-0.0746102,0.134581,-0.00141936,0.000171364,-0.00158639,0.00115061,-0.00239861,-1.01777,0.00699256,1063,738,1.04663,0.57883,17.4099,4.7272,16.9393,4.18151
2.53012,14.8921,1.18121,0.0635537,-0.0759779,0.135607,-0.00150797,0.000233523,-0.00164257,0.00122187,-0.00249632,-1.02912,0.00721136,1070,738,1.0396,0.592695,17.5321,4.54471,17.0725,3.98762
3.20248,14.9043,1.17691,0.062534,-0.0772575,0.137009,-0.0016035,0.000314388,-0.00169918,0.00130654,-0.00259565,-1.0423,0.00773726,1077,738,1.03442,0.60487,17.6523,4.3635,17.2035,3.79654
3.87555,14.9178,1.17199,0.0613188,-0.0792419,0.138911,-0.0017234,0.000417094,-0.00176101,0.00140758,-0.00271388,-1.05845,0.00845017,1084,738,1.02878,0.621672,17.7805,4.16719,17.3453,3.58176
4.54713,14.9296,1.17463,0.0603289,-0.0808587,0.138444,-0.00187782,0.000540379,-0.00182379,0.00151946,-0.0028569,-1.07811,0.00910629,1091,738,1.01917,0.636557,17.8903,3.98214,17.4626,3.37591
5.22138,14.9428,1.16888,0.059049,-0.0832123,0.139006,-0.00206303,0.000684891,-0.00187886,0.00163857,-0.00301671,-1.1011,0.00907097,1098,738,1.00945,0.659043,18.0385,3.80357,17.6233,3.17217
5.90089,14.9572,1.14494,0.0579715,-0.0865579,0.142048,-0.00227357,0.000847732,-0.00192078,0.00176196,-0.00318779,-1.12656,0.00798889,1105,738,1.00876,0.690961,18.2697,3.66425,17.8682,3.00461
6.57831,14.9701,1.13098,0.0570116,-0.0892511,0.144096,-0.00250152,0.00102729,-0.00194801,0.00189117,-0.0033654,-1.15339,0.00736886,1112,738,1.00659,0.715282,18.4691,3.52034,18.0786,2.83532
7.25498,14.9816,1.12178,0.055657,-0.0913768,0.144969,-0.00274029,0.00121922,-0.00194856,0.00201729,-0.00353836,-1.18207,0.00684355,1119,738,0.997066,0.733335,18.6536,3.3879,18.2764,2.67919
7.93165,14.9939,1.11469,0.0538361,-0.0931828,0.143849,-0.00298391,0.00141897,-0.00191011,0.00213212,-0.00369706,-1.21347,0.00681692,1126,738,0.977215,0.750952,18.8351,3.2346,18.4735,2.50177
8.6117,15.0099,1.09728,0.0515452,-0.0962678,0.144867,-0.00322825,0.00162526,-0.00182831,0.0022369,-0.00383989,-1.24796,0.00729397,1133,738,0.958639,0.782852,19.061,3.04171,18.7231,2.27939
9.2941,15.0281,1.07344,0.0487824,-0.0999879,0.145214,-0.00347087,0.00183426,-0.00170682,0.00233595,-0.00397256,-1.28491,0.00738723,1140,738,0.933544,0.82208,19.3185,2.83524,19.0083,2.03515
9.97615,15.044,1.05277,0.0461796,-0.103432,0.144979,-0.0036965,0.00204382,-0.00154614,0.00243378,-0.00408645,-1.32374,0.00737762,1147,738,0.908501,0.858083,19.5721,2.66435,19.2873,1.82708
10.6585,15.0597,1.03289,0.0432403,-0.10619,0.143693,-0.00389133,0.00224603,-0.00134127,0.00252635,-0.00417165,-1.36477,0.00702727,1154,738,0.876878,0.890385,19.8281,2.49074,19.5708,1.62358
11.3378,15.072,1.02628,0.040085,-0.108648,0.143052,-0.00405553,0.00243585,-0.00109937,0.00261698,-0.00423667,-1.4075,0.00756679,1161,738,0.844782,0.919719,20.0319,2.33746,19.8051,1.44589
12.0171,15.0843,1.02167,0.0374335,-0.110591,0.139278,-0.00418868,0.00260534,-0.000831826,0.00270571,-0.00428904,-1.45072,0.00854161,1168,738,0.808938,0.950336,20.2446,2.17592,20.0389,1.26143
12.6978,15.0976,1.01375,0.0346029,-0.111758,0.135318,-0.0042825,0.00275265,-0.000550569,0.00279547,-0.00432533,-1.49317,0.00845692,1175,738,0.770584,0.963182,20.4778,2.00578,20.295,1.06645
13.379,15.1113,1.00608,0.0318738,-0.112357,0.130812,-0.00433293,0.0028788,-0.000253232,0.00288769,-0.00434181,-1.53574,0.00766847,1182,738,0.731546,0.96859,20.7198,1.82559,20.558,0.864081
14.0628,15.1263,0.990998,0.0285921,-0.113019,0.128845,-0.00435052,0.00298039,6.12816e-05,0.00298091,-0.00435103,1.56244,0.00668511,1189,738,0.693995,0.971075,20.9923,1.63898,20.8606,0.659892
14.7478,15.1418,0.97417,0.0252946,-0.113729,0.12638,-0.00434463,0.00305772,0.000372618,0.00307643,-0.00436334,1.52063,0.00673542,1196,738,0.65474,0.983727,21.2803,1.44288,21.1787,0.453601
15.4364,15.1608,0.946577,0.022192,-0.113827,0.124104,-0.00430947,0.00310685,0.000663617,0.00316577,-0.00436838,1.48225,0.00731146,1203,738,0.617875,0.987326,21.6249,1.20337,21.5514,0.208498
16.1273,15.1809,0.913148,0.0193977,-0.113949,0.1226,-0.00423145,0.00312786,0.000929124,0.00324335,-0.00434694,1.44713,0.00737208,1210,738,0.586434,0.988151,22.0047,0.964912,21.957,-0.036181
16.8146,15.1965,0.89437,0.0164596,-0.113254,0.120404,-0.00411135,0.00311926,0.00117252,0.00330465,-0.00429673,1.41399,0.0071662,1217,738,0.551325,0.979302,22.3285,0.763575,22.3073,-0.238559
17.4967,15.2052,0.894651,0.0138322,-0.112581,0.119457,-0.00395332,0.00308409,0.0013838,0.00334641,-0.00421565,1.38345,0.00720341,1224,738,0.523071,0.968576,22.5791,0.641143,22.5825,-0.360183
18.1757,15.2115,0.907744,0.0116373,-0.112985,0.118925,-0.00374139,0.00302435,0.0015576,0.00336571,-0.00408275,1.35505,0.00767331,1231,738,0.500759,0.971999,22.7866,0.534578,22.8109,-0.47327
18.8589,15.2205,0.908186,0.00848706,-0.113224,0.115354,-0.00345773,0.00293553,0.00169781,0.00335843,-0.00388063,1.32668,0.00769555,1238,738,0.459614,0.982009,23.0496,0.412864,23.1015,-0.601719
19.5459,15.2345,0.897918,0.0045526,-0.11273,0.106585,-0.00310944,0.00281528,0.0018164,0.00332781,-0.00362197,1.29578,0.00761067,1245,738,0.394785,0.993801,23.3652,0.225659,23.4472,-0.795987
20.2348,15.2479,0.882854,0.000996581,-0.111524,0.100037,-0.0027491,0.00265706,0.00193214,0.00327661,-0.00336865,1.2605,0.007526,1252,738,0.339974,1.00022,23.71,0.0513514,23.8208,-0.960219
20.9252,15.2623,0.865237,-0.00128974,-0.109974,0.0941408,-0.00240604,0.00246498,0.00205249,0.0032145,-0.00315556,1.22067,0.00731297,1259,738,0.29991,0.999459,24.0868,-0.138472,24.2137,-1.13772
21.6174,15.2786,0.843262,-0.0027406,-0.109081,0.0914553,-0.00205852,0.00224983,0.00217317,0.00315558,-0.00296427,1.1759,0.00704045,1266,738,0.278163,0.993979,24.4959,-0.34478,24.6338,-1.33936
22.3095,15.2961,0.8244,-0.00353076,-0.108978,0.0908831,-0.00170653,0.00202246,0.00228248,0.00310518,-0.00278924,1.12787,0.00701252,1273,738,0.269694,0.99407,24.9053,-0.582462,25.0493,-1.57629
22.9985,15.3129,0.817793,-0.00347108,-0.109918,0.0929187,-0.00138183,0.00178484,0.00238202,0.00306174,-0.00265874,1.07872,0.00784922,1280,738,0.278021,1.00526,25.2768,-0.843889,25.421,-1.83915
23.6858,15.3277,0.818378,-0.0014555,-0.109746,0.0934345,-0.00111553,0.00154075,0.00247222,0.003019,-0.00259378,1.03189,0.0089546,1287,738,0.301321,1.0119,25.648,-1.10188,25.7696,-2.08508
24.3777,15.3432,0.805812,5.26018e-05,-0.108297,0.0911625,-0.000906371,0.00129746,0.00254894,0.00297247,-0.00258138,0.989419,0.00951886,1294,738,0.310609,1.00527,26.0804,-1.33227,26.182,-2.29914
25.0716,15.3583,0.788417,0.000706214,-0.105645,0.087683,-0.000740101,0.00106908,0.00260213,0.00291937,-0.00259039,0.952682,0.00985243,1301,738,0.307215,0.976768,26.5335,-1.53634,26.6226,-2.48736
25.7705,15.3744,0.756513,-0.00352746,-0.101833,0.0849433,-0.000600679,0.000863477,0.00262645,0.00285796,-0.00259517,0.921315,0.008706,1308,738,0.255998,0.931714,27.0034,-1.72223,27.1331,-2.64636
26.4671,15.3898,0.734064,-0.00690127,-0.0974499,0.0788581,-0.000487485,0.000680003,0.00262881,0.0027891,-0.00259658,0.894654,0.00803816,1315,738,0.203006,0.887494,27.4535,-1.92755,27.6115,-2.82354
27.1557,15.4004,0.739876,-0.0073679,-0.0935418,0.0722771,-0.000411585,0.000518782,0.00260636,0.00270115,-0.00259395,0.873708,0.00769039,1322,738,0.177908,0.857124,27.8216,-2.13017,27.9766,-2.99635
27.842,15.4093,0.754587,-0.00691265,-0.0903762,0.0682954,-0.00036736,0.000379817,0.00255898,0.00259234,-0.00257988,0.857882,0.00777163,1329,738,0.170275,0.831602,28.1667,-2.32449,28.3116,-3.16297
28.5331,15.4198,0.7556,-0.00682912,-0.0872371,0.0641659,-0.000340586,0.000263645,0.00248557,0.00246539,-0.00254233,0.845875,0.00801461,1336,738,0.158271,0.808531,28.5743,-2.50727,28.7131,-3.3166
29.2326,15.4366,0.732239,-0.00720916,-0.0849174,0.0617657,-0.000317087,0.0001712,0.00239818,0.00233763,-0.00248352,0.836125,0.00759151,1343,738,0.147152,0.789363,29.0891,-2.7294,29.2285,-3.51691
29.9357,15.456,0.699506,-0.00744326,-0.0833117,0.0599626,-0.000287023,9.22593e-05,0.0023051,0.00221551,-0.00241027,0.826441,0.00734556,1350,738,0.139569,0.775341,29.6538,-2.96617,29.7929,-3.73968
30.6364,15.4752,0.676763,-0.00745753,-0.0825671,0.0580234,-0.000239012,3.31981e-05,0.00220338,0.00210467,-0.00231049,0.816244,0.00742754,1357,738,0.134038,0.768485,30.1867,-3.21939,30.3231,-3.99032
31.3347,15.4921,0.663411,-0.00737848,-0.0810279,0.054607,-0.000187759,-8.69935e-06,0.00210526,0.00200893,-0.00220539,0.806649,0.00785188,1364,738,0.124493,0.753999,30.6896,-3.4624,30.8208,-4.22679
32.0352,15.5082,0.644807,-0.00799545,-0.0788559,0.0521307,-0.00017973,-5.56218e-05,0.00203415,0.00191742,-0.00215277,0.800647,0.00806611,1371,738,0.110591,0.733558,31.2139,-3.67805,31.3486,-4.4252
32.735,15.5227,0.630457,-0.00825137,-0.0761884,0.0484287,-0.000216304,-0.000103792,0.00199775,0.0018385,-0.00215859,0.799474,0.0082687,1378,738,0.0962186,0.708421,31.7328,-3.87805,31.8659,-4.60654
33.4319,15.5343,0.626778,-0.00793251,-0.0732529,0.0453566,-0.000277916,-0.000139315,0.00198449,0.00177709,-0.00219432,0.802852,0.00791365,1385,738,0.0894458,0.681103,32.2188,-4.05865,32.345,-4.76293
34.1264,15.5452,0.632374,-0.00741608,-0.0705094,0.0435013,-0.000355445,-0.000155547,0.00197372,0.00172075,-0.00223175,0.810696,0.00811289,1392,738,0.0885087,0.656404,32.6746,-4.258,32.7927,-4.93544
34.8235,15.5577,0.632011,-0.00756477,-0.0681636,0.0416074,-0.000462099,-0.00015168,0.00195237,0.00165164,-0.00226542,0.825064,0.00827956,1399,738,0.0808518,0.634378,33.1573,-4.46412,33.2746,-5.12049
35.5262,15.5741,0.616629,-0.00798898,-0.0658953,0.0384592,-0.000571422,-0.000116898,0.00190078,0.00157016,-0.00225848,0.844897,0.00832144,1406,738,0.066382,0.612012,33.7114,-4.69223,33.83,-5.33363
-34.8909,13.7561,0.49692,0.0620707,-0.0263644,0.0145577,0.00020262,-0.000570961,-0.00104332,0.00092854,-0.00129688,-0.607887,0.0158875,671,745,0.701338,0.276103,26.1948,14.4216,25.5935,14.1843
-34.2453,13.7646,0.511805,0.0618255,-0.028859,0.0150771,0.000437083,-0.000774737,-0.000755793,0.000799858,-0.00113751,-0.447514,0.0162233,678,745,0.699862,0.307742,25.8239,14.237,25.2265,13.9803
-33.601,13.7713,0.535225,0.0617786,-0.03109,0.0152225,0.000597036,-0.000886761,-0.000618885,0.00082128,-0.00111101,-0.347622,0.0162665,685,745,0.699873,0.332399,25.4279,14.0645,24.8313,13.7854
-32.9567,13.777,0.560635,0.0624416,-0.0331443,0.014414,0.000713519,-0.000935254,-0.000566541,0.000889423,-0.00111116,-0.301051,0.0159232,692,745,0.705714,0.357003,25.04,13.907,24.4346,13.6061
-32.3111,13.7829,0.580279,0.0628416,-0.0309872,0.0118703,0.000791678,-0.00094394,-0.00056526,0.000959539,-0.0011118,-0.288667,0.014972,699,745,0.704961,0.319104,24.6849,13.7438,24.0683,13.4415
-31.6618,13.7925,0.580986,0.0638964,-0.0291328,0.0129466,0.000847411,-0.000933633,-0.000593614,0.00102713,-0.00111335,-0.293975,0.0140077,706,745,0.71803,0.292594,24.4131,13.5491,23.787,13.2632
-31.0096,13.8042,0.568098,0.0656155,-0.0294217,0.0161261,0.000893735,-0.000919688,-0.000639016,0.00109629,-0.00112224,-0.306957,0.013844,713,745,0.742452,0.303941,24.2059,13.3581,23.5687,13.0886
-30.3596,13.8131,0.569608,0.0658825,-0.0302318,0.0168785,0.000939123,-0.00091811,-0.000676414,0.00115936,-0.00113835,-0.31477,0.013693,720,745,0.746681,0.322549,23.9367,13.1885,23.2981,12.9233
-29.7144,13.8187,0.598657,0.0665337,-0.0321105,0.0228834,0.000977662,-0.000926447,-0.000713207,0.00121518,-0.00116396,-0.32147,0.0134979,727,745,0.765801,0.328653,23.5542,13.0142,22.9216,12.7354
-29.0727,13.8209,0.648217,0.0673314,-0.0341392,0.0323078,0.000996746,-0.000951971,-0.000737806,0.00124457,-0.0011998,-0.324054,0.0139429,734,745,0.793565,0.326169,23.0885,12.8415,22.4674,12.5486
-28.4304,13.8245,0.695453,0.0677031,-0.0346553,0.0361295,0.000999359,-0.00095264,-0.000755269,0.00125746,-0.00121074,-0.329293,0.0147351,741,745,0.805634,0.310231,22.6478,12.65,22.03,12.3427
-27.7837,13.8276,0.720663,0.0679218,-0.0366062,0.0421527,0.000979185,-0.000958429,-0.00076711,0.00124611,-0.00122536,-0.334863,0.0142986,748,745,0.820528,0.329372,22.2967,12.5316,21.6891,12.2227
-27.136,13.8326,0.74246,0.0671834,-0.0352537,0.0333911,0.00094875,-0.000972035,-0.000780633,0.00122599,-0.00124928,-0.341257,0.0140022,755,745,0.794919,0.325513,21.9895,12.3878,21.3698,12.0739
-26.4886,13.8377,0.767465,0.0687671,-0.0370263,0.036544,0.000919582,-0.000991983,-0.000781204,0.00119822,-0.00127062,-0.342614,0.0124363,762,745,0.81862,0.355107,21.6742,12.2236,21.0444,11.9126
-25.8412,13.844,0.794374,0.0702801,-0.0380336,0.0397851,0.000906228,-0.00100638,-0.000776764,0.00118195,-0.0012821,-0.341084,0.0122006,769,745,0.841878,0.360017,21.3581,12.0366,20.7187,11.72
-25.1928,13.8517,0.817798,0.0715607,-0.0390314,0.0421847,0.000894197,-0.00100436,-0.000782689,0.00117526,-0.00128542,-0.344754,0.0122021,776,745,0.861034,0.360541,21.0634,11.837,20.4147,11.5077
-24.5447,13.8587,0.844581,0.072433,-0.0405865,0.0426452,0.000858536,-0.000978749,-0.000800795,0.00115857,-0.00127879,-0.358483,0.0117041,783,745,0.871887,0.373729,20.7614,11.6492,20.1039,11.3013
-23.8942,13.8681,0.860581,0.0724243,-0.0413125,0.0384381,0.000815825,-0.000943704,-0.000828469,0.00114451,-0.00127239,-0.377689,0.0108599,790,745,0.863295,0.390914,20.5118,11.4405,19.845,11.0802
-23.2441,13.8752,0.880348,0.071641,-0.0414635,0.0377964,0.000781717,-0.000900506,-0.000858549,0.00114251,-0.0012613,-0.397828,0.0105419,797,745,0.85375,0.394445,20.238,11.2574,19.5772,10.8953
