 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.4397,22.776,-0.769663,0.0662114,-0.535153,0.21167,-0.0153231,0.0126332,0.00293321,0.0129376,-0.0156275,1.46738,0.0115499,1196,661,1.42927,5.23476,31.8527,5.2971,31.4616,0.0889522
16.1323,22.7956,-0.797105,0.053338,-0.527419,0.195544,-0.0151126,0.0125351,0.00378252,0.0130432,-0.0156208,1.43725,0.00955407,1203,661,1.25249,5.16595,32.1162,5.0322,31.837,-0.138742
16.8164,22.8092,-0.79261,0.0467799,-0.524602,0.190449,-0.0148664,0.0123656,0.00461481,0.0131264,-0.0156272,1.40741,0.0111825,1210,661,1.17302,5.14486,32.3052,4.79015,32.0852,-0.359698
17.5001,22.8218,-0.785157,0.0443725,-0.5223,0.191781,-0.014567,0.0121043,0.00544879,0.0131745,-0.0156372,1.37685,0.0129217,1217,661,1.15472,5.1137,32.5258,4.55603,32.3285,-0.570409
18.193,22.8406,-0.807297,0.0353056,-0.520849,0.199088,-0.0141701,0.0117444,0.00627518,0.013184,-0.0156096,1.34529,0.0137094,1224,661,1.08597,5.08386,32.8022,4.29597,32.7054,-0.799987
18.8842,22.859,-0.821588,0.0222476,-0.516431,0.19544,-0.0136129,0.0112903,0.0070371,0.0131413,-0.0154639,1.31359,0.0118219,1231,661,0.944168,5.03572,33.0244,4.01212,33.0575,-1.04966
19.5839,22.882,-0.862979,0.00473346,-0.509108,0.183625,-0.0128873,0.0107715,0.00769752,0.0130555,-0.0151712,1.28236,0.00991546,1238,661,0.732253,4.97155,33.3311,3.7204,33.5322,-1.29144
20.2836,22.9048,-0.901662,-0.00761438,-0.500951,0.167884,-0.0120216,0.0101979,0.00827133,0.0129388,-0.0147625,1.25081,0.00961951,1245,661,0.561027,4.913,33.6933,3.4147,34.0036,-1.53941
20.985,22.9291,-0.944038,-0.0156663,-0.495521,0.160276,-0.01106,0.00958512,0.0087676,0.012806,-0.0142809,1.21873,0.0102038,1252,661,0.45807,4.87104,34.1156,3.10208,34.4991,-1.80518
21.6857,22.9533,-0.98175,-0.0230593,-0.488876,0.158812,-0.0100741,0.00892565,0.00922091,0.0126648,-0.0138133,1.18555,0.0107121,1259,661,0.379593,4.80676,34.5267,2.7513,34.9832,-2.08355
22.3845,22.9745,-1.01085,-0.0312385,-0.48063,0.158153,-0.00908668,0.00824664,0.00961998,0.0125281,-0.0133682,1.15205,0.00991763,1266,661,0.295225,4.71887,34.8995,2.41797,35.4382,-2.33161
23.0835,22.9943,-1.03908,-0.0402009,-0.469339,0.152384,-0.00802678,0.00759719,0.00988745,0.0123863,-0.0128159,1.11973,0.00846436,1273,661,0.18674,4.61303,35.2734,2.08405,35.8971,-2.55346
23.7819,23.013,-1.0627,-0.0463657,-0.456411,0.135809,-0.0068857,0.00700536,0.0100015,0.0122365,-0.0121168,1.08889,0.00778737,1280,661,0.0738965,4.49637,35.6765,1.77322,36.3444,-2.7691
24.4819,23.0332,-1.08978,-0.0490455,-0.446188,0.127372,-0.00575943,0.00648408,0.0100003,0.0120876,-0.011363,1.06005,0.00812814,1287,661,0.021298,4.39597,36.1307,1.45479,36.8148,-3.00303
25.1829,23.0536,-1.11762,-0.0508535,-0.437053,0.123366,-0.00474974,0.00602759,0.00994735,0.0119521,-0.0106742,1.03363,0.00824169,1294,661,-0.00902002,4.30353,36.6007,1.13552,37.2966,-3.23643
25.8834,23.0731,-1.14208,-0.0531873,-0.428038,0.118723,-0.00387291,0.00563707,0.00987296,0.0118404,-0.0100763,1.00981,0.00782939,1301,661,-0.0467018,4.21629,37.0592,0.823736,37.7719,-3.46209
26.5849,23.0929,-1.16758,-0.055714,-0.419748,0.115725,-0.00308022,0.00524357,0.00976599,0.0116975,-0.00953415,0.986826,0.00738931,1308,661,-0.0813061,4.13961,37.5262,0.508446,38.2598,-3.68984
27.2884,23.1139,-1.19737,-0.0588759,-0.410673,0.110379,-0.00235145,0.00479599,0.00965954,0.0115217,-0.00907716,0.962574,0.00773912,1315,661,-0.129778,4.05711,38.0151,0.181612,38.7743,-3.92717
27.9932,23.1367,-1.2289,-0.0620028,-0.401974,0.107528,-0.00167014,0.00443338,0.00949515,0.0113551,-0.0085919,0.940885,0.00830822,1322,661,-0.170103,3.96788,38.5182,-0.169483,39.3049,-4.194
28.6978,23.1592,-1.25782,-0.0642155,-0.392611,0.10555,-0.00103405,0.00411301,0.00930293,0.0111918,-0.00811285,0.920342,0.00926816,1329,661,-0.19876,3.86936,39.0272,-0.52927,39.8326,-4.46197
29.3978,23.177,-1.2701,-0.0641226,-0.383046,0.104732,-0.000387103,0.0037897,0.00913782,0.0110747,-0.00767213,0.897741,0.00951826,1336,661,-0.200743,3.76739,39.4962,-0.857706,40.297,-4.69419
30.0954,23.1903,-1.27328,-0.0628022,-0.37341,0.100662,0.000341536,0.00345701,0.00900917,0.0110421,-0.00724357,0.871005,0.010144,1343,661,-0.200617,3.67235,39.9493,-1.12392,40.7296,-4.86817
30.7906,23.2005,-1.26721,-0.0572865,-0.366601,0.0996131,0.00117138,0.00310926,0.00890547,0.0110983,-0.00681771,0.839587,0.0119185,1350,661,-0.148425,3.61568,40.412,-1.34813,41.1302,-5.01067
31.4857,23.2113,-1.25889,-0.0486765,-0.361601,0.0997034,0.00199115,0.00274629,0.00882027,0.0111971,-0.00645963,0.806788,0.0139536,1357,661,-0.061279,3.58224,40.9054,-1.58141,41.5298,-5.17314
32.186,23.2301,-1.2641,-0.04408,-0.354601,0.103384,0.00261728,0.00235353,0.00873703,0.0112234,-0.00625262,0.777852,0.0152734,1364,661,-0.0038249,3.51823,41.4213,-1.95419,41.9975,-5.44979
-30.0404,21.1697,-0.629923,0.271302,-0.195928,0.0566502,0.00297593,-0.00297752,-0.0029722,0.00420573,-0.00420732,-0.392319,0.0151428,720,668,3.04544,2.04605,33.5446,17.2762,30.9128,15.3792
-29.3877,21.1827,-0.624581,0.273633,-0.201443,0.0638947,0.00329445,-0.00303751,-0.00316338,0.00460401,-0.00434707,-0.392494,0.0153663,727,668,3.08494,2.09826,33.2815,17.0588,30.6401,15.1243
-28.7304,21.1987,-0.641363,0.274925,-0.205825,0.0684697,0.00354707,-0.00307477,-0.00330937,0.0049174,-0.0044451,-0.392582,0.0154642,734,668,3.10805,2.13028,33.1115,16.8661,30.4647,14.888
-28.0714,21.216,-0.665169,0.276897,-0.210592,0.0739291,0.00375015,-0.00308414,-0.0034278,0.00517312,-0.00450711,-0.393478,0.014839,741,668,3.14027,2.16996,32.9825,16.6696,30.3253,14.6507
-27.4161,21.2299,-0.667253,0.278844,-0.214106,0.0740473,0.00390531,-0.0030764,-0.00352469,0.00537525,-0.00454634,-0.39511,0.0132644,748,668,3.16151,2.21118,32.7831,16.4556,30.1043,14.4043
-26.7655,21.2389,-0.642406,0.281511,-0.218415,0.0771942,0.0040082,-0.00305863,-0.00360054,0.00551947,-0.0045699,-0.397403,0.0123583,755,668,3.19679,2.26152,32.4815,16.2443,29.78,14.164
-26.117,21.2454,-0.605358,0.284732,-0.222422,0.0778017,0.00404953,-0.00305757,-0.00366282,0.00559931,-0.00460735,-0.40027,0.0121378,762,668,3.23304,2.30367,32.1482,16.0516,29.4125,13.9307
-25.4659,21.254,-0.580585,0.287023,-0.226174,0.0756371,0.00402244,-0.00306742,-0.00371519,0.0056126,-0.00465758,-0.404423,0.0127565,769,668,3.2537,2.33598,31.8685,15.8749,29.1024,13.6985
-24.8121,21.2635,-0.567751,0.288907,-0.230372,0.0742824,0.00395914,-0.00307251,-0.00377717,0.00560355,-0.00471692,-0.410609,0.0128225,776,668,3.27155,2.37478,31.6385,15.7253,28.848,13.4938
-24.1607,21.2689,-0.541087,0.290504,-0.234851,0.0731968,0.00389137,-0.00308761,-0.00387548,0.00561685,-0.00481309,-0.41888,0.0124219,783,668,3.28688,2.42512,31.3544,15.6045,28.5433,13.3246
-23.511,21.273,-0.50441,0.29353,-0.240799,0.0815601,0.00381392,-0.00311442,-0.00400921,0.00564826,-0.00494876,-0.4291,0.0115661,790,668,3.33729,2.48775,31.0316,15.4598,28.2046,13.1478
-22.8626,21.2764,-0.459608,0.296929,-0.246319,0.0896746,0.00370749,-0.00312483,-0.00417068,0.0056825,-0.00509984,-0.442261,0.0112588,797,668,3.39147,2.53861,30.6876,15.3027,27.8397,12.9546
-22.2117,21.2832,-0.425477,0.299815,-0.250701,0.092841,0.00356398,-0.0031279,-0.00434385,0.00570114,-0.00526506,-0.457224,0.011218,804,668,3.42976,2.5761,30.4002,15.121,27.5263,12.729
-21.5588,21.2947,-0.399703,0.301266,-0.254322,0.0891931,0.00340304,-0.00312449,-0.00453272,0.00572477,-0.00544622,-0.473371,0.0111995,811,668,3.43816,2.61268,30.1542,14.8809,27.2554,12.4353
-20.9085,21.3024,-0.359161,0.301835,-0.258526,0.088708,0.00326823,-0.00309936,-0.00475605,0.00580777,-0.0056389,-0.490445,0.0108791,818,668,3.44401,2.65538,29.8383,14.663,26.9303,12.1692
-20.2583,21.3067,-0.317624,0.303345,-0.264605,0.0956376,0.00316076,-0.00304779,-0.00500038,0.00594209,-0.00582912,-0.507609,0.0105843,825,668,3.4761,2.7123,29.5193,14.5111,26.6071,11.9712
-19.6046,21.312,-0.291641,0.306162,-0.272058,0.107354,0.00305086,-0.00296514,-0.00523032,0.00607647,-0.00599074,-0.524441,0.0105071,832,668,3.5328,2.7767,29.2751,14.3999,26.3546,11.8101
-18.9451,21.3211,-0.292529,0.310085,-0.279872,0.114644,0.00291409,-0.00284833,-0.00542112,0.00617209,-0.00610633,-0.541142,0.0109603,839,668,3.59178,2.84715,29.169,14.3285,26.22,11.671
-18.2825,21.336,-0.305268,0.312939,-0.286742,0.115393,0.00274874,-0.00269358,-0.0055853,0.00624049,-0.00618534,-0.55872,0.0110891,846,668,3.62497,2.91451,29.1224,14.1838,26.143,11.4515
-17.6215,21.3488,-0.308196,0.314676,-0.292701,0.113671,0.00256387,-0.00250508,-0.00574324,0.00630701,-0.00624822,-0.577602,0.0114463,853,668,3.64071,2.97988,29.0357,14.0395,26.0326,11.2407
-16.963,21.3595,-0.297615,0.315268,-0.297899,0.114855,0.00236572,-0.0022943,-0.0058953,0.00637475,-0.00630334,-0.597204,0.0109271,860,668,3.65063,3.03687,28.8832,13.8725,25.8737,11.0255
-16.3068,21.3693,-0.274347,0.315811,-0.30271,0.120645,0.00215424,-0.00206844,-0.00601976,0.00642219,-0.00633639,-0.616733,0.0103976,867,668,3.67046,3.0795,28.677,13.6664,25.67,10.7819
-15.6476,21.3811,-0.26308,0.316486,-0.308116,0.12796,0.00190506,-0.0018415,-0.00609987,0.00641282,-0.00634926,-0.636419,0.0106839,874,668,3.69535,3.12325,28.5262,13.47,25.5232,10.5422
-14.9855,21.3939,-0.26364,0.317651,-0.314004,0.133887,0.00160419,-0.00162494,-0.00614532,0.0063435,-0.00636426,-0.656936,0.0114925,881,668,3.72258,3.16609,28.4395,13.3118,25.4324,10.3245
-14.3228,21.407,-0.264975,0.319389,-0.319484,0.135396,0.00126398,-0.001423,-0.00618436,0.0062491,-0.00640811,-0.67844,0.011806,888,668,3.74578,3.21658,28.3775,13.1505,25.3522,10.1037
-13.6612,21.4176,-0.259781,0.321236,-0.325418,0.137911,0.000922705,-0.00123296,-0.00622889,0.00616633,-0.00647659,-0.699728,0.0113231,895,668,3.77258,3.27322,28.2947,13.0204,25.2518,9.91437
-13.0014,21.429,-0.244141,0.322687,-0.331856,0.143353,0.000619105,-0.00104268,-0.00627478,0.00611777,-0.00654134,-0.719572,0.00995975,902,668,3.80209,3.33782,28.1672,12.8256,25.1164,9.66854
-12.3389,21.4412,-0.238839,0.321614,-0.338484,0.152046,0.00033923,-0.000851782,-0.00631843,0.00609015,-0.00660271,-0.738412,0.00960255,909,668,3.81266,3.39552,28.0577,12.6509,25.0308,9.44425
-11.6761,21.4537,-0.233093,0.320759,-0.344014,0.157177,5.72732e-05,-0.000662088,-0.00635861,0.00606637,-0.00667118,-0.757145,0.00954159,916,668,3.81733,3.443,27.9629,12.4695,24.951,9.21297
-11.0137,21.4659,-0.223534,0.320143,-0.349024,0.160686,-0.000248571,-0.000467022,-0.00638928,0.00603242,-0.00674801,-0.776851,0.00925197,923,668,3.82083,3.48454,27.8655,12.2829,24.8628,8.97541
-10.3515,21.4792,-0.211031,0.319791,-0.352006,0.160603,-0.000578232,-0.000269919,-0.00640475,0.00598253,-0.00683068,-0.79743,0.00929773,930,668,3.81832,3.51085,27.7733,12.0473,24.7703,8.70317
-9.6882,21.4918,-0.202075,0.319569,-0.355598,0.164316,-0.000906255,-5.93713e-05,-0.00642478,0.00595591,-0.00692153,-0.818304,0.00960842,937,668,3.82637,3.53295,27.6976,11.8442,24.6995,8.46023
-9.02908,21.4961,-0.17374,0.318344,-0.360638,0.172303,-0.001226,0.000167685,-0.00645999,0.00596831,-0.00702662,-0.839126,0.0100744,944,668,3.8346,3.56845,27.5287,11.7464,24.5536,8.32113
-8.36961,21.4999,-0.145416,0.317434,-0.366752,0.181116,-0.00156122,0.000409109,-0.00649899,0.00599718,-0.00714929,-0.860619,0.00987964,951,668,3.84851,3.61931,27.3689,11.6631,24.415,8.19235
-7.71039,21.5023,-0.114609,0.317155,-0.373881,0.190435,-0.00192775,0.000667342,-0.00654053,0.00603779,-0.0072982,-0.88332,0.0100567,958,668,3.87069,3.68608,27.2114,11.6057,24.2729,8.08581
-7.04583,21.5117,-0.104514,0.316389,-0.379769,0.19529,-0.00232238,0.000944628,-0.00660597,0.00611606,-0.00749381,-0.906605,0.0100999,965,668,3.87681,3.73995,27.1519,11.4795,24.2259,7.90763
-6.37835,21.5251,-0.104703,0.315321,-0.385227,0.200815,-0.00275197,0.00124036,-0.00671203,0.00624676,-0.00775838,-0.929934,0.0103096,972,668,3.88142,3.78569,27.1395,11.3055,24.2301,7.68524
-5.70972,21.5407,-0.107527,0.313276,-0.389498,0.203911,-0.00320724,0.00155334,-0.00684854,0.00642345,-0.00807735,-0.952649,0.0104441,979,668,3.86972,3.82127,27.1404,11.0888,24.2534,7.4262
-5.04089,21.5579,-0.109001,0.310429,-0.393788,0.209679,-0.0036724,0.00188037,-0.0069904,0.00662556,-0.00841759,-0.974431,0.0103929,986,668,3.85634,3.85342,27.1312,10.8271,24.2793,7.12835
-4.37315,21.5716,-0.104381,0.306948,-0.398269,0.218768,-0.00414215,0.00221978,-0.00711131,0.00682915,-0.00875152,-0.995706,0.0101808,993,668,3.84496,3.87652,27.0913,10.6186,24.2864,6.88262
-3.70489,21.5841,-0.100219,0.304077,-0.402775,0.228437,-0.00462917,0.00257953,-0.00721375,0.00703927,-0.00908891,-1.01708,0.0101979,1000,668,3.84173,3.89649,27.0662,10.4379,24.3025,6.66317
-3.03644,21.5958,-0.0951059,0.30082,-0.407194,0.235316,-0.00513812,0.00295748,-0.007309,0.00726469,-0.00944533,-1.03828,0.010456,1007,668,3.82775,3.92033,27.0451,10.2777,24.3219,6.45973
-2.36998,21.6065,-0.079945,0.296976,-0.412743,0.236876,-0.00563772,0.00336502,-0.00740295,0.00752771,-0.00980041,-1.05856,0.0106693,1014,668,3.79463,3.97521,26.9918,10.1144,24.3071,6.24086
-1.70204,21.6171,-0.0691439,0.292712,-0.419268,0.239663,-0.0061189,0.0037996,-0.00748921,0.00782269,-0.010142,-1.07785,0.0102266,1021,668,3.7605,4.03925,26.9573,9.97451,24.3177,6.03871
-1.03001,21.6334,-0.0726412,0.288163,-0.425899,0.242786,-0.00659723,0.00424983,-0.00754973,0.00812217,-0.0104696,-1.09687,0.00950379,1028,668,3.72425,4.10821,26.9882,9.76653,24.397,5.77274
-0.348608,21.6574,-0.111568,0.283407,-0.432436,0.250897,-0.00710183,0.00471324,-0.0075846,0.0084195,-0.0108081,-1.11626,0.00895846,1035,668,3.69855,4.1635,27.1661,9.51895,24.6332,5.47444
0.329248,21.6783,-0.13402,0.278923,-0.43901,0.257488,-0.0076501,0.00518184,-0.00758954,0.00870396,-0.0111722,-1.1363,0.0089231,1042,668,3.67227,4.21654,27.2879,9.28566,24.8079,5.18152
1.00291,21.6929,-0.138181,0.274141,-0.44527,0.258465,-0.00824501,0.00565832,-0.00755702,0.00897478,-0.0115615,-1.15725,0.00861774,1049,668,3.62865,4.27762,27.3453,9.12568,24.9124,4.95565
1.67762,21.7075,-0.144567,0.26841,-0.451746,0.258248,-0.00887645,0.00614213,-0.00748765,0.00923729,-0.0119716,-1.17882,0.00821743,1056,668,3.57218,4.34305,27.4112,8.97696,25.0337,4.73667
2.35465,21.7228,-0.158222,0.261734,-0.458485,0.258603,-0.0095202,0.0066192,-0.00736927,0.00947773,-0.0123787,-1.20077,0.00807142,1063,668,3.50738,4.41726,27.504,8.83787,25.193,4.53286
3.03257,21.739,-0.173158,0.254514,-0.46629,0.260857,-0.0101832,0.00708791,-0.00719395,0.00969182,-0.0127872,-1.22351,0.00800266,1070,668,3.44234,4.49554,27.6016,8.69532,25.3657,4.31436
3.70983,21.7541,-0.183537,0.246983,-0.473875,0.262298,-0.0108682,0.00755175,-0.00698206,0.00989915,-0.0132156,-1.24647,0.00803662,1077,668,3.37211,4.57195,27.6857,8.55887,25.5269,4.10176
4.38671,21.7697,-0.190307,0.238924,-0.48062,0.262347,-0.0115644,0.00801846,-0.00674732,0.0101181,-0.0136641,-1.26911,0.00804318,1084,668,3.29274,4.6389,27.7593,8.39768,25.681,3.86756
5.06461,21.7859,-0.198969,0.230221,-0.487256,0.262067,-0.0122554,0.00849307,-0.00648555,0.0103535,-0.0141158,-1.29144,0.00805407,1091,668,3.20589,4.70664,27.8424,8.22742,25.851,3.62633
5.74512,21.8035,-0.215609,0.2217,-0.494059,0.260434,-0.0129003,0.00897472,-0.00618185,0.0106008,-0.0145264,-1.31358,0.00836497,1098,668,3.11745,4.77599,27.9705,8.06761,26.0622,3.38884
6.42817,21.8225,-0.23975,0.212278,-0.500183,0.261438,-0.0134744,0.00945487,-0.00583445,0.0108541,-0.0148736,-1.33542,0.00862816,1105,668,3.02665,4.83597,28.125,7.89051,26.3129,3.14895
7.11166,21.841,-0.263497,0.202229,-0.505228,0.260546,-0.0139944,0.00993516,-0.0054587,0.0111216,-0.0151808,-1.35678,0.00920393,1112,668,2.92419,4.88517,28.2816,7.71713,26.5696,2.91787
7.79583,21.8585,-0.287847,0.191693,-0.508443,0.256213,-0.0144761,0.0104066,-0.0050511,0.0113929,-0.0154624,-1.37797,0.00987318,1119,668,2.80705,4.91766,28.4478,7.56012,26.8362,2.7124
8.48156,21.8765,-0.315858,0.180625,-0.511047,0.251143,-0.0149237,0.0108618,-0.0045892,0.0116542,-0.0157161,-1.39981,0.0100738,1126,668,2.68229,4.94477,28.6326,7.40001,27.126,2.50874
9.17016,21.8983,-0.351987,0.169587,-0.514421,0.244913,-0.0153276,0.0112861,-0.00406068,0.0118919,-0.0159333,-1.42271,0.0102037,1133,668,2.55485,4.98351,28.8619,7.2022,27.4589,2.25885
9.85972,21.9208,-0.389304,0.15921,-0.518908,0.24441,-0.0156837,0.0116637,-0.00345435,0.0120933,-0.0161133,-1.44707,0.00985713,1140,668,2.45021,5.03193,29.1033,6.98516,27.8049,1.99707
10.5465,21.9401,-0.41429,0.148697,-0.523564,0.246106,-0.0159971,0.0119828,-0.0027794,0.0122562,-0.0162705,-1.47274,0.00974073,1147,668,2.35051,5.07935,29.2956,6.7887,28.1063,1.75918
11.2313,21.9545,-0.430496,0.138117,-0.527996,0.247637,-0.0162026,0.0122564,-0.00209057,0.0124091,-0.0163554,-1.49786,0.00977309,1154,668,2.24989,5.1232,29.457,6.66115,28.3772,1.59061
11.9184,21.971,-0.452716,0.127562,-0.534066,0.24526,-0.0162384,0.0124921,-0.0014111,0.0125613,-0.0163075,-1.52184,0.00975787,1161,668,2.13924,5.19034,29.6572,6.53902,28.6817,1.40209
12.6097,21.9932,-0.487647,0.11559,-0.542594,0.241049,-0.0161986,0.0126998,-0.000688464,0.0127162,-0.016215,-1.54699,0.0104939,1168,668,2.00971,5.28037,29.9075,6.37807,29.0493,1.13984
13.3007,22.0156,-0.518836,0.103393,-0.548869,0.241177,-0.0161759,0.0128524,0.000126221,0.012853,-0.0161764,1.56645,0.0117867,1175,668,1.88966,5.33761,30.1425,6.17056,29.4094,0.861587
13.9874,22.034,-0.533083,0.0917278,-0.548771,0.235888,-0.0161599,0.0129328,0.00105258,0.0129709,-0.0161979,1.53468,0.0123766,1182,668,1.75823,5.34043,30.3263,5.92694,29.7053,0.606335
14.6733,22.0507,-0.542078,0.0807044,-0.544189,0.225271,-0.0160795,0.0129335,0.0020346,0.0130754,-0.0162215,1.50112,0.0123313,1189,668,1.61699,5.31008,30.5091,5.65748,29.9866,0.366477
15.3637,22.0691,-0.565384,0.066522,-0.537543,0.211735,-0.0158974,0.0128651,0.00298255,0.0131711,-0.0162034,1.46855,0.0110302,1196,668,1.43439,5.2579,30.7299,5.39444,30.3361,0.144493
16.0579,22.09,-0.600101,0.0525973,-0.532702,0.200165,-0.0156593,0.0127303,0.00388422,0.0132522,-0.0161812,1.43725,0.00931458,1203,668,1.26046,5.21892,31.0068,5.14093,30.7419,-0.0851654
16.7421,22.105,-0.59719,0.045593,-0.533013,0.199886,-0.0153806,0.01252,0.00477229,0.0133137,-0.0161743,1.40599,0.0121884,1210,668,1.19112,5.22626,31.1917,4.8926,30.9968,-0.331674
17.4188,22.1142,-0.566744,0.0440217,-0.532381,0.204192,-0.0150458,0.0122201,0.00566479,0.0133501,-0.0161759,1.37389,0.0142881,1217,668,1.19063,5.20831,31.32,4.65447,31.1425,-0.55786
18.1096,22.1324,-0.583034,0.0355599,-0.530268,0.203776,-0.0146139,0.0118291,0.00654858,0.013362,-0.0161468,1.34086,0.0147696,1224,668,1.10561,5.18233,31.587,4.39411,31.4945,-0.798702
18.8028,22.1511,-0.606017,0.020305,-0.525185,0.201456,-0.0140181,0.0113579,0.00735964,0.0133379,-0.0159981,1.30799,0.0116459,1231,668,0.945047,5.1231,31.8203,4.12634,31.8824,-1.02393
19.5058,22.1757,-0.660249,0.000782922,-0.516295,0.187455,-0.013246,0.0108326,0.00805626,0.0132794,-0.0156929,1.27593,0.00877426,1238,668,0.705612,5.05344,32.1622,3.82266,32.4111,-1.25744
20.2049,22.1976,-0.698856,-0.0106797,-0.506688,0.168843,-0.0123293,0.0102667,0.00865126,0.0131985,-0.0152612,1.24405,0.00869778,1245,668,0.534526,4.984,32.5362,3.523,32.8815,-1.48992
20.9038,22.2203,-0.734467,-0.017416,-0.50188,0.166503,-0.0113165,0.0096744,0.0091575,0.0131079,-0.0147499,1.21208,0.0100401,1252,668,0.460689,4.93941,32.9375,3.21405,33.3479,-1.74839
21.6037,22.2436,-0.770773,-0.0234574,-0.49559,0.166813,-0.0102859,0.00904846,0.00960958,0.0130121,-0.0142495,1.17959,0.011305,1259,668,0.401342,4.87755,33.3546,2.87078,33.8255,-2.01773
22.3018,22.2637,-0.799271,-0.032339,-0.487436,0.168162,-0.00925692,0.00842029,0.00999196,0.0129219,-0.0137585,1.14751,0.0108058,1266,668,0.315995,4.78132,33.7148,2.55695,34.2773,-2.24896
22.9994,22.2819,-0.824354,-0.0430476,-0.476491,0.162298,-0.00814964,0.00782152,0.0102257,0.0128103,-0.0131385,1.1169,0.00908719,1273,668,0.189684,4.67842,34.0561,2.24526,34.7221,-2.4527
23.6967,22.2996,-0.846287,-0.050328,-0.462725,0.141869,-0.00695426,0.007278,0.0102944,0.0126764,-0.0123526,1.08782,0.00784399,1280,668,0.05384,4.55551,34.4438,1.9493,35.1615,-2.65548
24.3958,22.3189,-0.87164,-0.0530936,-0.451764,0.133303,-0.0057796,0.0067903,0.0102467,0.012526,-0.0115153,1.06049,0.00794954,1287,668,-0.000212874,4.45046,34.8895,1.63028,35.624,-2.87932
25.0956,22.3387,-0.897243,-0.0547068,-0.441953,0.128825,-0.00473495,0.006348,0.0101551,0.0123752,-0.0107621,1.03516,0.00808914,1294,668,-0.0301412,4.35438,35.3522,1.30437,36.0959,-3.11039
25.7958,22.3585,-0.922174,-0.056949,-0.432221,0.124311,-0.00383231,0.00594694,0.010059,0.0122417,-0.0101271,1.01163,0.00790911,1301,668,-0.0666436,4.25946,35.8134,0.975995,36.573,-3.34453
26.497,22.3782,-0.94819,-0.0604052,-0.423996,0.12096,-0.00301283,0.0055273,0.00994765,0.0120826,-0.00956816,0.988132,0.00723224,1308,668,-0.111578,4.18174,36.2727,0.664505,37.0627,-3.57182
27.1991,22.3989,-0.975143,-0.0643011,-0.414786,0.115623,-0.00225242,0.00504454,0.0098405,0.0118911,-0.00909902,0.962923,0.00767173,1315,668,-0.167312,4.09278,36.7417,0.335587,37.5649,-3.81435
27.9014,22.4203,-1.00006,-0.0666367,-0.405747,0.112593,-0.00153797,0.0046259,0.00968202,0.0117047,-0.00861674,0.939485,0.0081425,1322,668,-0.20022,4.00013,37.225,-0.0175173,38.067,-4.08014
28.6053,22.4426,-1.02814,-0.0683232,-0.395975,0.109589,-0.00088099,0.00423298,0.00949919,0.0115133,-0.00816132,0.916871,0.00883079,1329,668,-0.226822,3.90138,37.7367,-0.385834,38.5909,-4.35193
29.3069,22.462,-1.0473,-0.0678408,-0.386254,0.107244,-0.000251974,0.00382197,0.00935007,0.0113544,-0.00778438,0.892651,0.00865626,1336,668,-0.2296,3.80185,38.2405,-0.724581,39.0843,-4.59408
30.006,22.4773,-1.0565,-0.0662334,-0.37662,0.103077,0.000407804,0.00340668,0.00924486,0.0112729,-0.00745843,0.865794,0.00920506,1343,668,-0.226843,3.70845,38.7224,-1.01195,39.5425,-4.78763
30.7019,22.4892,-1.05377,-0.0619855,-0.369467,0.102967,0.00113284,0.0030017,0.00915918,0.011274,-0.00713945,0.836233,0.010697,1350,668,-0.184473,3.64647,39.1851,-1.26683,39.9574,-4.95508
31.3974,22.5028,-1.04786,-0.0556674,-0.362964,0.101961,0.00183684,0.00262008,0.00909036,0.0113273,-0.00687034,0.806925,0.0125609,1357,668,-0.124007,3.59294,39.6661,-1.55884,40.3679,-5.16839
32.0995,22.5223,-1.06044,-0.0534812,-0.352181,0.0936447,0.0023471,0.00224954,0.00902705,0.0113255,-0.00672887,0.782696,0.0129185,1364,668,-0.129452,3.50153,40.1977,-1.92953,40.8664,-5.4348
-30.7235,20.4898,-0.513765,0.267521,-0.187058,0.0520451,0.00287036,-0.00307839,-0.0027887,0.00397321,-0.00418124,-0.376595,0.0155382,713,675,2.99679,1.94991,33.0572,17.094,30.4536,15.2673
-30.0735,20.4979,-0.497244,0.270612,-0.192564,0.0551953,0.00317457,-0.00311632,-0.00300967,0.00438251,-0.00432426,-0.381672,0.0143493,720,675,3.03642,2.00613,32.7565,16.9473,30.1267,15.0719
-29.4234,20.5056,-0.479901,0.271544,-0.197838,0.0635064,0.00344412,-0.00314212,-0.00320407,0.00474564,-0.00444364,-0.385847,0.014096,727,675,3.06317,2.04654,32.4264,16.8005,29.8034,14.8843
-28.7688,20.5178,-0.484674,0.272777,-0.201511,0.0655345,0.00366784,-0.00315424,-0.00336086,0.00504539,-0.00453179,-0.388994,0.0145188,734,675,3.08061,2.07484,32.2111,16.6417,29.5778,14.6835
-28.1118,20.5338,-0.499442,0.274889,-0.205719,0.0683463,0.00385937,-0.0031513,-0.00349321,0.00530277,-0.00459469,-0.391833,0.0144777,741,675,3.10894,2.11806,32.0517,16.4315,29.4011,14.438
-27.4597,20.5456,-0.486592,0.277706,-0.209966,0.0689242,0.00400903,-0.00314502,-0.0035934,0.00550227,-0.00463826,-0.393841,0.0135906,748,675,3.14043,2.17658,31.7984,16.2032,29.1184,14.181
