 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.128,27.5279,-2.06253,0.0111899,0.0161286,-0.0134386,-3.89297e-05,-7.75857e-05,-7.13579e-06,-3.76545e-05,-7.88609e-05,-0.176835,0.0115632,811,605,0.087482,-0.154078,36.4588,13.6499,36.3133,13.7797
-20.4733,27.5345,-2.02713,0.010825,0.0161282,-0.0145284,-2.12625e-05,-3.9496e-05,1.28808e-05,-1.45986e-05,-4.61599e-05,0.477433,0.0116019,818,605,0.0809922,-0.150214,36.1592,13.4281,36.0155,13.5575
-19.8088,27.5495,-2.03746,0.0107145,0.0152936,-0.0121158,9.56375e-06,-7.01338e-07,3.50212e-05,3.98265e-05,-3.09641e-05,0.712639,0.0111768,825,605,0.0847072,-0.137961,36.0492,13.2055,35.9118,13.3393
-19.1434,27.567,-2.04971,0.0107095,0.0143001,-0.0104456,3.62969e-05,3.26404e-05,6.40337e-05,9.85284e-05,-2.95911e-05,0.771126,0.0111901,832,605,0.0880848,-0.125943,35.9578,12.9458,35.8241,13.0774
-18.479,27.5824,-2.05511,0.0108534,0.0139,-0.0111926,5.66739e-05,7.26557e-05,0.000100378,0.00016536,-3.60307e-05,0.825119,0.0106571,839,605,0.0878264,-0.12127,35.8517,12.709,35.7153,12.834
-17.8252,27.5885,-2.00789,0.0109826,0.014011,-0.0119335,8.26052e-05,0.000102703,0.000134725,0.000227753,-4.24451e-05,0.822623,0.0102935,846,605,0.087321,-0.121672,35.5373,12.4527,35.3982,12.5766
-17.171,27.5949,-1.96116,0.0107338,0.0140955,-0.00967292,0.000104898,0.000111604,0.000157515,0.000265802,-4.92994e-05,0.796039,0.0101233,853,605,0.0893477,-0.123717,35.2224,12.1847,35.0902,12.3173
-16.5063,27.6079,-1.96313,0.0112095,0.0141946,-0.0075711,0.000109675,0.000118832,0.00015936,0.000273679,-4.51726e-05,0.799759,0.00970163,860,605,0.0986584,-0.122416,35.1214,11.9676,34.9885,12.1118
-15.8394,27.6221,-1.97325,0.0118078,0.0140489,-0.00680575,9.42912e-05,0.000122558,0.000156054,0.000265117,-4.82676e-05,0.830559,0.00929663,867,605,0.10643,-0.119131,35.065,11.7668,34.9274,11.9143
-15.1732,27.6349,-1.97776,0.0128666,0.0138828,-0.00852897,6.52869e-05,0.000121703,0.000157868,0.000253864,-6.68736e-05,0.873806,0.00930263,874,605,0.113516,-0.112212,35.0021,11.5799,34.8505,11.724
-14.5101,27.6464,-1.96622,0.0138084,0.0132138,-0.00967828,3.10603e-05,0.000116831,0.000155063,0.000234829,-8.69381e-05,0.920309,0.0100515,881,605,0.120684,-0.0999714,34.8787,11.3612,34.7155,11.499
-13.8468,27.6582,-1.95369,0.0135294,0.0131097,-0.01123,-5.38833e-06,0.000104191,0.000140169,0.000199898,-0.000101096,0.971709,0.0103528,888,605,0.113937,-0.0916569,34.7468,11.1272,34.5839,11.265
-13.1827,27.669,-1.9428,0.0130104,0.0138077,-0.0141235,-3.52507e-05,7.91271e-05,0.000111177,0.000146962,-0.000103086,1.02295,0.0100814,895,605,0.101488,-0.0933149,34.6286,10.9177,34.4659,11.0572
-12.5133,27.6818,-1.95476,0.0128637,0.0144533,-0.0165632,-5.68847e-05,4.2155e-05,7.4037e-05,8.17065e-05,-9.64362e-05,1.08016,0.00966736,902,605,0.0939788,-0.0986961,34.6141,10.7627,34.4486,10.9006
-11.8487,27.693,-1.94271,0.0124525,0.0145832,-0.0158405,-7.41755e-05,-1.34445e-06,3.54068e-05,1.30311e-05,-8.85511e-05,1.18512,0.00954394,909,605,0.091026,-0.104802,34.5005,10.5451,34.3406,10.6824
-11.1844,27.7082,-1.92653,0.01175,0.0149295,-0.0159241,-8.71911e-05,-4.55769e-05,6.44867e-06,-4.46005e-05,-8.81675e-05,1.42053,0.00935567,916,605,0.0830514,-0.106934,34.3772,10.2214,34.2247,10.3635
-10.5205,27.726,-1.90623,0.0109739,0.0148071,-0.0146497,-9.25427e-05,-8.72799e-05,-9.27571e-07,-8.71212e-05,-9.27014e-05,-1.40135,0.00887187,923,605,0.0775606,-0.106073,34.2422,9.83031,34.1002,9.97578
-9.85493,27.743,-1.89225,0.0108203,0.0144616,-0.014135,-8.40232e-05,-0.000122793,-1.20477e-06,-8.39858e-05,-0.00012283,-0.0310353,0.00850174,930,605,0.0768874,-0.100988,34.1478,9.48411,34.0085,9.62949
-9.18354,27.7609,-1.90231,0.0112641,0.0138569,-0.0122146,-5.99114e-05,-0.000147209,-2.17532e-05,-5.47912e-05,-0.000152329,-0.23117,0.00818262,937,605,0.0859104,-0.0994178,34.1625,9.21848,34.0222,9.3602
-8.51035,27.7792,-1.91827,0.0120528,0.0137289,-0.0111257,-3.32848e-05,-0.000155697,-5.71527e-05,-1.07495e-05,-0.000178232,-0.375583,0.00799298,944,605,0.096489,-0.099682,34.214,8.9651,34.0675,9.10801
-7.83636,27.7976,-1.93554,0.012426,0.0143821,-0.0116834,-1.48281e-05,-0.000149334,-8.44972e-05,2.59131e-05,-0.000190075,-0.449275,0.00790292,951,605,0.0987162,-0.108556,34.277,8.71183,34.1257,8.85717
-7.16313,27.8159,-1.94729,0.0121446,0.0151534,-0.0136369,5.38627e-07,-0.000134128,-9.50409e-05,4.96808e-05,-0.00018327,-0.477205,0.0077052,958,605,0.0907419,-0.117787,34.3207,8.44478,34.1689,8.58924
-6.49082,27.8329,-1.95305,0.0114157,0.0159655,-0.0154182,1.6403e-05,-0.000112609,-9.8346e-05,6.95106e-05,-0.000165717,-0.49514,0.00766817,965,605,0.0784007,-0.124707,34.3419,8.17732,34.1948,8.32484
-5.821,27.8469,-1.94642,0.0111951,0.0168499,-0.0184218,2.6542e-05,-8.53598e-05,-0.000105951,9.04082e-05,-0.000149226,-0.542468,0.00773157,972,605,0.0682563,-0.124933,34.3263,7.92331,34.1767,8.07737
-5.15303,27.8579,-1.93034,0.0114134,0.0176317,-0.0220247,3.0884e-05,-5.47316e-05,-0.000112182,0.000108148,-0.000131996,-0.603129,0.00831199,979,605,0.0612301,-0.126474,34.2841,7.69951,34.1264,7.85416
-4.4822,27.8702,-1.92463,0.0116074,0.0173695,-0.0193447,3.1589e-05,-2.75771e-05,-0.00010578,0.000111845,-0.000107833,-0.649049,0.00895485,986,605,0.0694624,-0.12824,34.2814,7.48686,34.1263,7.64467
-3.80794,27.886,-1.93112,0.0117246,0.0161562,-0.0132609,3.16467e-05,-5.71837e-06,-8.92743e-05,0.000104172,-7.8244e-05,-0.682251,0.00965427,993,605,0.0855744,-0.127504,34.3309,7.25428,34.1848,7.41127
-3.13053,27.9045,-1.94853,0.0115273,0.015095,-0.00948609,3.53959e-05,1.2091e-05,-7.45414e-05,9.91901e-05,-5.17032e-05,-0.707865,0.00919998,1000,605,0.0927529,-0.120072,34.4339,7.01031,34.2963,7.16738
-2.44947,27.9271,-1.97851,0.0117013,0.0143082,-0.0072745,4.34126e-05,2.50313e-05,-5.92524e-05,9.41829e-05,-2.5739e-05,-0.708456,0.00831571,1007,605,0.0999863,-0.115204,34.6039,6.73215,34.4682,6.88628
-1.77156,27.9485,-1.9931,0.0121772,0.0143156,-0.00805083,5.62205e-05,3.58577e-05,-4.01312e-05,8.74417e-05,4.63649e-06,-0.661168,0.00774698,1014,605,0.102791,-0.114816,34.7263,6.41768,34.5845,6.56916
-1.09661,27.9665,-1.99375,0.012118,0.0144776,-0.00858685,6.55276e-05,3.77449e-05,-2.16726e-05,7.73787e-05,2.58939e-05,-0.5004,0.00725129,1021,605,0.100611,-0.117903,34.7922,6.12178,34.6502,6.2714
-0.423021,27.9807,-1.98736,0.0118678,0.0145939,-0.00982996,6.92454e-05,2.96872e-05,-1.00876e-05,7.16693e-05,2.72633e-05,-0.235813,0.00705796,1028,605,0.0946403,-0.118116,34.8346,5.87766,34.6934,6.02455
0.254219,27.9961,-1.99398,0.0125628,0.0154348,-0.0142363,5.80924e-05,1.66214e-05,2.34383e-06,5.82244e-05,1.64894e-05,0.0562786,0.0070419,1035,605,0.0902194,-0.119466,34.953,5.6587,34.7978,5.80442
0.934289,28.0152,-2.00958,0.0132395,0.0154922,-0.0162881,3.66955e-05,7.45512e-07,2.32286e-05,4.80917e-05,-1.06507e-05,0.456109,0.00716314,1042,605,0.0916633,-0.116357,35.1131,5.40115,34.9478,5.54293
1.62148,28.046,-2.05017,0.0135407,0.0152391,-0.0162421,2.1149e-05,-1.89921e-05,4.00126e-05,4.58427e-05,-4.36858e-05,0.552932,0.00755421,1049,605,0.0945784,-0.11205,35.3801,4.99628,35.2121,5.13719
2.31191,28.0788,-2.10111,0.0129264,0.0150462,-0.0122415,1.36691e-05,-4.02915e-05,3.89422e-05,3.40642e-05,-6.06867e-05,0.482449,0.00801517,1056,605,0.0980991,-0.109497,35.6825,4.57646,35.5272,4.73159
4.34261,28.115,-2.08701,0.0121601,0.01596,-0.0090236,-1.94003e-05,-0.000122648,-2.28163e-06,-1.93499e-05,-0.000122698,-0.0220842,0.00782773,1077,605,0.0974812,-0.12119,35.9547,3.98388,35.8126,4.15897
5.02782,28.1335,-2.11048,0.0127057,0.0157088,-0.00928525,-3.84364e-05,-0.000158228,-1.82301e-06,-3.84087e-05,-0.000158256,-0.0152135,0.00728667,1084,605,0.102373,-0.125595,36.1891,3.7837,36.0408,3.94798
5.7191,28.1581,-2.15463,0.0126846,0.0157212,-0.00879826,-5.31482e-05,-0.000192625,-9.80151e-07,-5.31413e-05,-0.000192632,-0.00702688,0.00703645,1091,605,0.103276,-0.131551,36.5112,3.53053,36.3638,3.69091
6.4124,28.1832,-2.20414,0.012278,0.0160907,-0.00964099,-5.2662e-05,-0.000226742,5.75437e-06,-5.2472e-05,-0.000226932,0.0330079,0.00718406,1098,605,0.0965595,-0.1366,36.8611,3.28594,36.7169,3.44565
7.10289,28.2044,-2.24086,0.0120497,0.0157722,-0.00911449,-4.09119e-05,-0.000261979,2.5063e-05,-3.81061e-05,-0.000264785,0.111488,0.00720808,1105,605,0.0954296,-0.133644,37.1647,3.07367,37.0238,3.23169
7.79324,28.2259,-2.27459,0.012472,0.0156651,-0.00975974,-1.87166e-05,-0.000287922,4.89594e-05,-1.0089e-05,-0.00029655,0.174428,0.00699555,1112,605,0.0977868,-0.129488,37.4724,2.84279,37.3264,3.00007
8.47541,28.2441,-2.275,0.0128927,0.0152125,-0.00866533,4.79403e-06,-0.000304176,6.58232e-05,1.82325e-05,-0.000317615,0.201393,0.00703204,1119,605,0.10481,-0.120773,37.6476,2.54461,37.4989,2.70535
9.15691,28.2619,-2.27093,0.0125658,0.0162452,-0.0101271,2.2167e-05,-0.000298774,6.72622e-05,3.56936e-05,-0.000312301,0.198455,0.00743628,1126,605,0.0968897,-0.123254,37.8077,2.22942,37.6606,2.40349
9.83981,28.2775,-2.27069,0.012096,0.0170576,-0.0113786,3.23487e-05,-0.000274739,5.79368e-05,4.29157e-05,-0.000285306,0.180406,0.00748442,1133,605,0.0881758,-0.128137,37.9887,1.98244,37.8449,2.16367
10.5253,28.2934,-2.27814,0.011959,0.0178266,-0.0134588,4.83468e-05,-0.000237705,4.08337e-05,5.40616e-05,-0.00024342,0.13905,0.00728098,1140,605,0.0806537,-0.13453,38.2136,1.76547,38.0686,1.94807
11.2211,28.3162,-2.32173,0.012082,0.0168221,-0.0132694,6.69315e-05,-0.000192687,1.46164e-05,6.77518e-05,-0.000193508,0.0560634,0.00640275,1147,605,0.0826116,-0.136189,38.5972,1.57394,38.4512,1.73458
11.9228,28.3468,-2.38342,0.0122244,0.0162802,-0.0137338,7.27831e-05,-0.000145928,-1.61272e-05,7.39659e-05,-0.000147111,-0.0732098,0.00645924,1154,605,0.0827041,-0.133976,39.0671,1.27907,38.9192,1.42875
12.6228,28.3772,-2.43632,0.0124662,0.0165838,-0.0149314,6.37166e-05,-0.000102976,-4.51511e-05,7.51608e-05,-0.00011442,-0.248236,0.0064455,1161,605,0.0814822,-0.13574,39.5107,0.944075,39.359,1.09349
13.3202,28.4033,-2.47782,0.0132072,0.0169083,-0.0163344,4.29866e-05,-6.42575e-05,-7.31751e-05,8.00835e-05,-0.000101354,-0.4692,0.0062951,1168,605,0.0846205,-0.130673,39.9191,0.649013,39.7581,0.804555
14.0144,28.4255,-2.50531,0.0131073,0.0163583,-0.0148613,2.01363e-05,-2.81758e-05,-0.000105176,0.000103895,-0.000111935,-0.67252,0.00626947,1175,605,0.0874838,-0.125742,40.2638,0.386476,40.106,0.541167
14.7096,28.4483,-2.53458,0.0123338,0.014873,-0.0118122,2.41657e-06,-1.18912e-06,-0.000133503,0.000134129,-0.000132901,-0.778646,0.00602139,1182,605,0.0882536,-0.11685,40.615,0.128588,40.4694,0.273294
15.4058,28.4709,-2.56523,0.0116811,0.0137648,-0.00962427,-8.67803e-06,8.33967e-06,-0.0001417,0.000141786,-0.000142124,-0.815386,0.00591704,1189,605,0.0877701,-0.107836,40.9821,-0.122762,40.8463,0.0164408
16.1051,28.495,-2.6046,0.0120068,0.0136261,-0.00986089,-1.26562e-05,2.19546e-06,-0.000123035,0.000118029,-0.000128489,-0.815539,0.00630148,1196,605,0.0901199,-0.101536,41.4069,-0.378823,41.2676,-0.237244
16.8052,28.52,-2.64432,0.0127967,0.0141423,-0.0103351,-1.4406e-05,-1.39922e-05,-8.82562e-05,7.40573e-05,-0.000102456,-0.78657,0.00699137,1203,605,0.0962606,-0.0983388,41.8466,-0.660061,41.6986,-0.50664
17.5055,28.5452,-2.68247,0.0132227,0.0147145,-0.0101445,-7.50754e-06,-2.95436e-05,-5.4787e-05,3.73584e-05,-7.44095e-05,-0.686169,0.0075375,1210,605,0.10072,-0.10526,42.2834,-0.944554,42.1313,-0.785559
18.2057,28.5692,-2.71777,0.0131884,0.0150774,-0.00909073,1.07884e-05,-4.54368e-05,-2.79016e-05,2.2284e-05,-5.69325e-05,-0.390815,0.00745296,1217,605,0.103063,-0.112832,42.7101,-1.21201,42.5597,-1.04898
18.9075,28.593,-2.75694,0.0127165,0.0147471,-0.00591597,4.0849e-05,-6.10545e-05,-9.62096e-07,4.08581e-05,-6.10636e-05,-0.00944013,0.00699945,1224,605,0.107332,-0.118642,43.1537,-1.45781,43.0119,-1.29499
19.6101,28.6166,-2.79634,0.0120599,0.0139731,-0.00340121,7.85413e-05,-8.11907e-05,3.232e-05,8.48331e-05,-8.74825e-05,0.192266,0.00662718,1231,605,0.10796,-0.114964,43.6049,-1.6916,43.4729,-1.53135
20.3143,28.6418,-2.83906,0.0121348,0.0139385,-0.00406224,0.000117682,-9.32746e-05,7.32658e-05,0.000140631,-0.000116223,0.303548,0.00671412,1238,605,0.106536,-0.108557,44.0897,-1.95383,43.9564,-1.79059
21.0184,28.6672,-2.87856,0.012732,0.0148396,-0.0076719,0.000152311,-9.82972e-05,0.000111501,0.000194738,-0.000140724,0.363588,0.00687707,1245,605,0.101575,-0.110228,44.5781,-2.22892,44.4346,-2.06294
21.7231,28.6934,-2.91828,0.0129827,0.015671,-0.0102368,0.000180071,-9.28392e-05,0.000144053,0.000242038,-0.000154806,0.406238,0.00694387,1252,605,0.0961851,-0.117835,45.0709,-2.51671,44.9221,-2.35124
22.4239,28.7164,-2.94203,0.0127905,0.015768,-0.0114679,0.000203171,-7.72317e-05,0.000168516,0.000282182,-0.000156242,0.438429,0.00679292,1259,605,0.090493,-0.125135,45.4986,-2.79187,45.3505,-2.63647
23.124,28.7379,-2.96187,0.0126632,0.0150047,-0.0107007,0.000220745,-5.13215e-05,0.000188683,0.000317319,-0.000147896,0.47307,0.00640171,1266,605,0.0915688,-0.126126,45.9161,-3.04382,45.7702,-2.90223
23.8278,28.7608,-2.99205,0.0133131,0.0147912,-0.0108354,0.000229776,-1.29495e-05,0.000214461,0.000354833,-0.000138006,0.527915,0.00606523,1273,605,0.0975175,-0.123812,46.3939,-3.29587,46.2411,-3.15707
24.5408,28.7908,-3.05,0.0138972,0.0146377,-0.0108104,0.000224798,2.38086e-05,0.000243989,0.000388178,-0.000139572,0.590045,0.00642773,1280,605,0.103146,-0.117557,46.9962,-3.59164,46.8375,-3.4499
25.2532,28.8223,-3.10325,0.013922,0.0147912,-0.0118918,0.000201284,6.97347e-05,0.000271827,0.00041518,-0.000144162,0.666694,0.00718266,1287,605,0.0997942,-0.115582,47.5831,-3.93147,47.4233,-3.78894
25.9644,28.8536,-3.15,0.0142596,0.0156247,-0.0146121,0.00016666,0.000133073,0.000294208,0.000444553,-0.000144821,0.756889,0.00773427,1294,605,0.0944442,-0.118155,48.1561,-4.2953,47.9903,-4.14885
26.6713,28.8799,-3.18085,0.0146105,0.0163209,-0.0148066,0.000131551,0.00020947,0.000308359,0.00048132,-0.0001403,0.848238,0.00794925,1301,605,0.0968492,-0.125468,48.6673,-4.62147,48.4978,-4.46877
27.3764,28.9024,-3.20394,0.0147758,0.0171357,-0.0135385,8.29484e-05,0.00031361,0.000288912,0.00050936,-0.000112802,0.975302,0.00750517,1308,605,0.101681,-0.132066,49.1496,-4.90665,48.9797,-4.73885
-25.1167,26.764,-1.98448,0.0112398,0.0158519,-0.0119508,-0.000219718,-0.000544201,0.00054939,0.000190886,-0.000954804,0.641823,0.012472,769,612,0.0926131,-0.14093,36.959,15.0242,36.8153,15.1683
-24.4609,26.7773,-1.96535,0.0110221,0.0156065,-0.0143316,-0.000102692,-0.000419863,0.00032977,0.000104643,-0.000627197,0.561273,0.0122924,776,612,0.085157,-0.131285,36.688,14.7235,36.5419,14.8629
-23.8037,26.7876,-1.95241,0.0115236,0.0154287,-0.0154972,-5.0869e-05,-0.000313465,0.000161429,2.59161e-05,-0.00039025,0.443985,0.0120263,783,612,0.0878889,-0.132378,36.453,14.5166,36.2996,14.6463
-23.1442,26.8017,-1.94932,0.0121349,0.0145985,-0.0132075,-2.93764e-05,-0.000221159,4.61205e-05,-1.88617e-05,-0.000231674,0.224153,0.0115983,790,612,0.0989069,-0.125374,36.26,14.2626,36.1052,14.3908
-22.4844,26.818,-1.94502,0.0124227,0.0137389,-0.00915255,-2.30571e-05,-0.000145981,-1.75544e-05,-2.05993e-05,-0.000148439,-0.139103,0.0112567,797,612,0.11025,-0.121554,36.0631,13.9533,35.9137,14.0831
-21.8294,26.8254,-1.91564,0.0119531,0.0140043,-0.0092185,-2.51394e-05,-8.2862e-05,-4.39675e-05,-1.40686e-06,-0.000106595,-0.494959,0.0112578,804,612,0.104932,-0.128301,35.7703,13.7382,35.6256,13.8665
-21.1794,26.8278,-1.86037,0.0112541,0.0147738,-0.0121814,-2.55086e-05,-6.27912e-05,-4.02519e-05,2.08995e-07,-8.85089e-05,-0.568544,0.0114371,811,612,0.0909893,-0.135892,35.382,13.5283,35.2385,13.6535
-20.5316,26.8249,-1.79334,0.0111471,0.0150717,-0.0150689,-1.23116e-05,-4.45634e-05,-2.03104e-05,-2.50377e-06,-5.43712e-05,-0.449871,0.011342,818,612,0.0834253,-0.135299,34.9571,13.386,34.8092,13.5069
-19.8703,26.8383,-1.79024,0.0112626,0.0148468,-0.015028,1.70131e-05,-2.24908e-05,6.48115e-07,1.70238e-05,-2.25015e-05,0.0164004,0.0106442,825,612,0.0843449,-0.125331,34.7989,13.1413,34.6502,13.2676
-19.2031,26.8579,-1.81329,0.01127,0.0144026,-0.01457,4.36789e-05,-2.79913e-06,3.10324e-05,5.92092e-05,-1.83295e-05,0.464012,0.0104388,832,612,0.085083,-0.115617,34.7535,12.8746,34.6061,13.0033
-18.5354,26.8771,-1.83682,0.0112004,0.0140354,-0.0139376,6.38496e-05,2.55522e-05,7.20704e-05,0.000119272,-2.987e-05,0.655551,0.0100087,839,612,0.0854773,-0.112674,34.7164,12.6213,34.5711,12.7477
-17.877,26.8882,-1.81375,0.0111924,0.0135958,-0.0121236,8.75556e-05,4.8129e-05,0.000113317,0.000182862,-4.71771e-05,0.699277,0.00965053,846,612,0.0891833,-0.113591,34.494,12.3575,34.3525,12.4807
-17.221,26.8967,-1.77776,0.0110836,0.0136067,-0.00982239,0.000108029,5.55504e-05,0.000142321,0.00022651,-6.29299e-05,0.694238,0.00961977,853,612,0.0928425,-0.118371,34.2238,12.0922,34.0879,12.2198
-16.5597,26.9082,-1.76498,0.0111461,0.0140829,-0.00896254,0.000114477,6.39091e-05,0.000148358,0.00023969,-6.13047e-05,0.700997,0.00982477,860,612,0.0950757,-0.1242,34.0604,11.8511,33.9253,11.9862
-15.8972,26.9203,-1.7564,0.0115073,0.0145706,-0.0101442,0.000102979,7.24675e-05,0.000147951,0.000236458,-6.10121e-05,0.734023,0.00951771,867,612,0.0959056,-0.124917,33.9281,11.6182,33.7872,11.7582
-15.233,26.9326,-1.75379,0.0124226,0.0144744,-0.0117949,7.60225e-05,8.00113e-05,0.000153107,0.000231137,-7.51029e-05,0.791911,0.00922768,874,612,0.101604,-0.119407,33.834,11.4107,33.6807,11.5477
-14.5689,26.9452,-1.7489,0.0138348,0.0135821,-0.0120791,4.07811e-05,8.45092e-05,0.000155385,0.000219561,-9.42707e-05,0.855294,0.00948527,881,612,0.115632,-0.103837,33.7405,11.1931,33.5723,11.3257
-13.9047,26.9578,-1.74237,0.013723,0.0136316,-0.0134157,1.95635e-06,8.16317e-05,0.000146978,0.000194075,-0.000110487,0.917741,0.00989037,888,612,0.111038,-0.0958399,33.6337,10.9602,33.4646,11.0967
-13.2397,26.9701,-1.73787,0.0130611,0.014305,-0.0153588,-2.94765e-05,6.57055e-05,0.000125564,0.000152395,-0.000116166,0.966542,0.00972978,895,612,0.0992046,-0.0982922,33.538,10.7426,33.3724,10.8832
-12.5715,26.9834,-1.74619,0.0125023,0.0149588,-0.0167676,-5.07005e-05,3.53006e-05,9.52923e-05,9.68451e-05,-0.000112245,0.997344,0.00955624,902,612,0.089707,-0.105793,33.5023,10.5564,33.3399,10.6977
-11.9075,26.9936,-1.73322,0.0120358,0.01526,-0.0160703,-6.6951e-05,-4.83565e-06,5.94714e-05,3.11993e-05,-0.000102986,1.02603,0.00949318,909,612,0.0861226,-0.116324,33.3835,10.3566,33.2273,10.4963
-11.2466,27.0038,-1.70444,0.0114782,0.0155652,-0.0152158,-7.94509e-05,-4.86042e-05,2.97002e-05,-3.05614e-05,-9.74937e-05,1.02488,0.00928644,916,612,0.0818107,-0.117501,33.2065,10.0841,33.0577,10.2324
-10.5847,27.0172,-1.67787,0.0109686,0.0156121,-0.0138546,-8.46864e-05,-9.09198e-05,1.89338e-05,-6.86145e-05,-0.000106992,0.703826,0.00892309,923,612,0.0792541,-0.116299,33.0463,9.75481,32.9055,9.9107
-9.91875,27.0329,-1.6679,0.010723,0.0153098,-0.0138788,-7.57596e-05,-0.000126377,1.3634e-05,-7.23209e-05,-0.000129816,0.247066,0.00860674,930,612,0.0763331,-0.109542,32.9669,9.45131,32.829,9.60755
-9.24624,27.0524,-1.68483,0.0113976,0.0147113,-0.0128343,-5.066e-05,-0.000150408,-1.3816e-05,-4.87818e-05,-0.000152286,-0.135121,0.00818571,937,612,0.0856965,-0.105445,33.0135,9.17862,32.8705,9.33038
-8.57244,27.0727,-1.7052,0.0123587,0.014284,-0.0119181,-2.31521e-05,-0.000159623,-5.78684e-05,-1.91788e-06,-0.000180857,-0.351687,0.00801279,944,612,0.097746,-0.103374,33.0852,8.90081,32.934,9.04908
-7.8998,27.0918,-1.71836,0.0128284,0.0143835,-0.0107606,-3.6331e-06,-0.000154866,-9.34973e-05,4.09985e-05,-0.000199498,-0.445369,0.00791243,951,612,0.105193,-0.110566,33.1293,8.62078,32.9752,8.7683
-7.22762,27.1087,-1.72764,0.0124441,0.0142864,-0.00980883,1.17124e-05,-0.000141133,-0.000109753,6.90288e-05,-0.000198449,-0.481274,0.00775231,958,612,0.103256,-0.113599,33.1557,8.37235,33.0072,8.51848
-6.55572,27.1247,-1.73379,0.0115759,0.0147367,-0.0102023,2.52678e-05,-0.000121714,-0.000116163,8.92354e-05,-0.000185682,-0.503357,0.00762871,965,612,0.0929374,-0.120046,33.1739,8.12629,33.0338,8.27382
-5.88621,27.1385,-1.7278,0.0111821,0.0155301,-0.0139542,3.26333e-05,-9.85457e-05,-0.000125675,0.000108805,-0.000174717,-0.544893,0.00775311,972,612,0.0792883,-0.120069,33.1596,7.88088,33.0176,8.03036
-5.21875,27.1506,-1.71132,0.0117233,0.0164629,-0.0177404,3.51351e-05,-7.39821e-05,-0.000132514,0.000123883,-0.00016273,-0.590114,0.00851124,979,612,0.0752176,-0.123399,33.1193,7.63081,32.9654,7.78163
-4.54889,27.1635,-1.70328,0.0123426,0.0163071,-0.0161783,3.43314e-05,-5.32271e-05,-0.000124864,0.000122869,-0.000141764,-0.616787,0.00905259,986,612,0.0851964,-0.125033,33.113,7.39806,32.9554,7.54995
-3.87653,27.1776,-1.70388,0.0125373,0.0152087,-0.0102216,3.16659e-05,-3.66204e-05,-0.000105563,0.00010847,-0.000113425,-0.628989,0.0097184,993,612,0.101813,-0.124259,33.1383,7.17605,32.9886,7.32892
-3.20021,27.1935,-1.71903,0.0124591,0.0142559,-0.00745609,3.16661e-05,-2.31777e-05,-8.82091e-05,9.66174e-05,-8.81289e-05,-0.634697,0.00941963,1000,612,0.107764,-0.116949,33.2335,6.97447,33.0894,7.12548
-2.51988,27.2149,-1.74815,0.0124137,0.0139402,-0.00691641,3.64155e-05,-1.48101e-05,-6.96584e-05,8.50207e-05,-6.34153e-05,-0.609224,0.00862642,1007,612,0.108479,-0.114413,33.3996,6.71551,33.2569,6.8645
-1.84124,27.2361,-1.7678,0.0126087,0.0142251,-0.00849354,4.85666e-05,-6.3995e-06,-4.47215e-05,7.35748e-05,-3.14077e-05,-0.509878,0.00761657,1014,612,0.106282,-0.11462,33.5404,6.42161,33.3933,6.57009
-1.16629,27.2552,-1.77022,0.0126201,0.0145115,-0.00913613,5.99437e-05,-4.06524e-06,-1.98122e-05,6.55797e-05,-9.70129e-06,-0.277153,0.00708078,1021,612,0.104509,-0.117679,33.6144,6.10536,33.4661,6.25422
-0.493428,27.2698,-1.76268,0.0123927,0.0146377,-0.0102881,6.52225e-05,-8.21073e-06,-1.93222e-06,6.52733e-05,-8.26153e-06,-0.0262884,0.00679611,1028,612,0.0989909,-0.118343,33.6517,5.84578,33.5041,5.9921
0.181181,27.2836,-1.76061,0.0126491,0.0152351,-0.0136908,5.44203e-05,-1.58731e-05,1.53638e-05,5.76316e-05,-1.90844e-05,0.206051,0.00679144,1035,612,0.0926217,-0.119307,33.7271,5.62493,33.5717,5.7694
0.858178,27.3002,-1.76597,0.0128633,0.0155709,-0.0160345,3.28584e-05,-2.46356e-05,3.9947e-05,5.33268e-05,-4.5104e-05,0.473509,0.00683837,1042,612,0.0885112,-0.120873,33.8396,5.37773,33.6784,5.51839
1.53981,27.3237,-1.7871,0.0132534,0.0157197,-0.0180087,1.6597e-05,-3.4579e-05,6.02818e-05,5.64967e-05,-7.44787e-05,0.584686,0.00694131,1049,612,0.0870969,-0.118258,34.0278,5.04824,33.8599,5.18687
2.22554,27.3508,-1.82203,0.0131278,0.0154347,-0.0163069,8.33231e-06,-4.54679e-05,6.24988e-05,4.94742e-05,-8.66098e-05,0.582176,0.00717761,1056,612,0.0898165,-0.114307,34.2708,4.68971,34.107,4.83293
2.91089,27.3751,-1.85354,0.0125824,0.015634,-0.0140423,2.75019e-06,-5.83732e-05,4.72804e-05,2.84864e-05,-8.41094e-05,0.498481,0.00740756,1063,612,0.0894704,-0.109909,34.5011,4.36567,34.3467,4.52631
