 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.6293,11.3615,1.57939,0.0107551,-7.30142e-05,0.00154818,8.89859e-06,7.31626e-05,2.58212e-05,8.22519e-05,-1.9075e-07,1.23233,0.00691207,944,773,0.117567,0.00139936,13.5196,6.77198,13.409,6.77631
-8.96988,11.3682,1.58895,0.0109678,0.000313274,0.000723412,3.36252e-06,4.58584e-05,2.91271e-05,6.06641e-05,-1.14432e-05,1.10052,0.00735815,951,773,0.117622,0.00472209,13.4561,6.62835,13.3418,6.64157
-8.30973,11.3761,1.59729,0.0111995,0.000770943,-0.000916305,7.72372e-06,1.47693e-05,2.57405e-05,3.7227e-05,-1.4734e-05,0.853405,0.00754667,958,773,0.11582,0.0117139,13.4072,6.46076,13.2876,6.48543
-7.64877,11.3848,1.60404,0.0113964,0.00118331,-0.00126498,1.48744e-05,-1.61921e-05,2.23817e-05,2.65849e-05,-2.79026e-05,0.482049,0.00763519,965,773,0.116792,0.0143473,13.3701,6.28288,13.2478,6.31788
-6.98624,11.3954,1.60609,0.0115713,0.00113033,-0.00211707,1.57621e-05,-4.25915e-05,1.52994e-05,1.95301e-05,-4.63595e-05,0.241477,0.0080476,972,773,0.116447,0.0173194,13.3613,6.09178,13.2357,6.12583
-6.32628,11.4037,1.62078,0.0115619,0.00133152,-0.00462607,9.79206e-06,-6.36154e-05,6.73455e-07,9.79824e-06,-6.36216e-05,0.00917318,0.00828116,979,773,0.11007,0.0129906,13.3076,5.91544,13.1778,5.94104
-5.66432,11.4126,1.6288,0.0117347,0.00135779,-0.00519446,3.89296e-06,-7.94868e-05,-1.61944e-05,6.92785e-06,-8.25217e-05,-0.185255,0.00827566,986,773,0.110415,0.00630843,13.288,5.74859,13.1553,5.76606
-5.00272,11.42,1.63993,0.0117698,0.00138621,-0.00507703,3.77842e-06,-8.87989e-05,-3.10589e-05,1.32329e-05,-9.82533e-05,-0.295492,0.00779796,993,773,0.110969,0.00139133,13.2598,5.59943,13.1268,5.61291
-4.33669,11.4299,1.63446,0.0114794,0.00108823,-0.002861,6.76374e-06,-9.35391e-05,-4.26594e-05,2.24529e-05,-0.000109228,-0.352424,0.00710837,1000,773,0.113416,-0.00208782,13.3021,5.452,13.176,5.46295
-3.6714,11.4397,1.6341,0.0112547,0.000717411,-0.00153633,7.18741e-06,-9.4271e-05,-5.39057e-05,3.04804e-05,-0.000117564,-0.407874,0.00707186,1007,773,0.114348,0.000216505,13.333,5.28827,13.2114,5.29799
-3.0104,11.4472,1.65329,0.011417,0.000690797,-0.00122605,4.12548e-06,-9.22501e-05,-6.33885e-05,3.55628e-05,-0.000123687,-0.4604,0.0072272,1014,773,0.116725,0.00211111,13.2948,5.10552,13.172,5.11761
-2.34357,11.4584,1.65047,0.0112755,0.000791765,-0.000298803,2.5457e-06,-8.50341e-05,-6.98914e-05,4.12323e-05,-0.000123721,-0.505545,0.00729405,1021,773,0.117517,-0.00401292,13.3533,4.92096,13.2335,4.93211
-1.67609,11.4693,1.64685,0.0114581,0.000875354,-0.000864409,5.30307e-06,-7.39479e-05,-7.46712e-05,5.02114e-05,-0.000118856,-0.541459,0.00713825,1028,773,0.117917,-0.00742328,13.4285,4.74853,13.3057,4.7561
-1.0075,11.4795,1.64056,0.0114497,0.000971981,-0.00317239,6.30479e-06,-6.0488e-05,-7.57725e-05,5.57141e-05,-0.000109897,-0.577832,0.00653505,1035,773,0.111786,-0.00654409,13.523,4.59985,13.3966,4.60276
-0.343177,11.4865,1.6532,0.0119129,0.00110971,-0.00622192,3.94292e-06,-4.79647e-05,-7.14716e-05,5.40272e-05,-9.80489e-05,-0.611234,0.0058243,1042,773,0.108583,-0.00229708,13.5509,4.4572,13.4147,4.45716
0.322016,11.4951,1.66432,0.0120802,0.00109186,-0.00767511,4.87932e-07,-3.31035e-05,-6.41738e-05,5.00276e-05,-8.26431e-05,-0.657408,0.00592175,1049,773,0.106353,0.00341077,13.5876,4.2817,13.4475,4.28222
0.992693,11.508,1.6557,0.0118433,0.000827219,-0.00507793,-4.68001e-06,-1.31333e-05,-5.95231e-05,5.07664e-05,-6.85796e-05,-0.749954,0.006067,1056,773,0.110505,0.00435003,13.7055,4.07777,13.5721,4.0822
1.66649,11.5219,1.63673,0.0114886,0.000659927,-0.00255343,-1.42356e-05,8.35085e-06,-5.91977e-05,5.73229e-05,-6.32077e-05,-0.879651,0.00591047,1063,773,0.113296,0.00297697,13.8739,3.88688,13.7481,3.89468
2.33993,11.5352,1.62125,0.0111882,0.000302846,0.000409491,-2.18602e-05,2.79089e-05,-6.02372e-05,6.81992e-05,-6.21505e-05,-0.981277,0.00582766,1070,773,0.117913,0.00446786,14.0351,3.69736,13.9171,3.70887
3.01117,11.546,1.61617,0.0111106,-0.000137025,0.00261669,-2.12906e-05,4.19513e-05,-5.80923e-05,7.64711e-05,-5.58104e-05,-1.03464,0.00633196,1077,773,0.122972,0.00707506,14.1631,3.53165,14.0492,3.54371
3.68127,11.5548,1.61733,0.0110777,-0.000196816,0.00269148,-1.53063e-05,5.30137e-05,-5.45965e-05,8.32561e-05,-4.55488e-05,-1.06494,0.00636093,1084,773,0.122827,0.00477609,14.2758,3.3907,14.1622,3.39942
4.35163,11.5637,1.61936,0.0113268,0.000428353,0.00111453,-8.52875e-06,6.22554e-05,-5.43323e-05,9.17062e-05,-3.79796e-05,-1.07408,0.00657676,1091,773,0.121003,-9.64681e-05,14.3981,3.23824,14.2794,3.25013
5.02285,11.5738,1.62005,0.0114403,0.00114326,-0.000480559,-1.13167e-06,6.8129e-05,-5.69552e-05,0.000100156,-3.31583e-05,-1.05855,0.00640916,1098,773,0.117636,-0.00506108,14.5326,3.06456,14.4103,3.08138
5.69664,11.5852,1.61291,0.0114409,0.00144912,-0.0014836,7.93806e-06,6.79661e-05,-5.89857e-05,0.000104135,-2.82307e-05,-1.02074,0.00569836,1105,773,0.114739,-0.00564205,14.7062,2.89238,14.5824,2.91181
6.37194,11.5981,1.60211,0.0115554,0.000924389,-0.000430007,1.40519e-05,5.79726e-05,-5.6924e-05,9.70253e-05,-2.50008e-05,-0.969494,0.00520445,1112,773,0.11882,-0.00175122,14.9017,2.70644,14.7782,2.72209
7.04894,11.6125,1.58702,0.011392,0.000350663,0.00180411,1.53429e-05,4.10679e-05,-5.01127e-05,7.99425e-05,-2.35317e-05,-0.911022,0.00545653,1119,773,0.12325,0.00262555,15.1191,2.50004,15.0004,2.51522
7.72527,11.6254,1.57636,0.0114289,0.000512476,0.0018355,1.26233e-05,2.11739e-05,-4.21209e-05,5.92359e-05,-2.54388e-05,-0.835975,0.00580848,1126,773,0.123577,0.00353552,15.3302,2.30644,15.2113,2.32606
8.39951,11.6359,1.57532,0.011357,0.000491767,0.00122267,1.14983e-05,3.30155e-06,-3.97365e-05,4.73473e-05,-3.25474e-05,-0.73401,0.00637668,1133,773,0.121072,0.00537361,15.5078,2.13874,15.3886,2.15776
9.07087,11.6441,1.5867,0.0117377,0.000155778,-0.00159997,1.05157e-05,-1.30358e-05,-4.5463e-05,4.57033e-05,-4.82234e-05,-0.658674,0.00632501,1140,773,0.117242,0.0116468,15.6478,1.98576,15.5207,1.9946
9.7425,11.6528,1.59894,0.0124592,-3.20183e-05,-0.00336898,4.95049e-06,-2.74956e-05,-5.1713e-05,4.29255e-05,-6.54706e-05,-0.633403,0.00602324,1147,773,0.119774,0.0137739,15.7942,1.81953,15.6571,1.82058
10.4207,11.6643,1.58888,0.0127171,-2.76327e-05,-0.0034512,-1.37573e-06,-3.89814e-05,-5.26199e-05,3.56999e-05,-7.6057e-05,-0.613802,0.00556744,1154,773,0.122107,0.0111783,16.0362,1.66259,15.8962,1.66084
11.1045,11.6782,1.5601,0.0125576,0.00099587,-0.00391312,-8.16572e-06,-4.5998e-05,-4.68048e-05,2.34009e-05,-7.75646e-05,-0.593359,0.00556114,1161,773,0.118723,0.00144655,16.362,1.50428,16.2229,1.513
11.7902,11.6929,1.52689,0.0117283,0.00189058,-0.00357996,-1.18439e-05,-4.75405e-05,-3.73278e-05,1.16833e-05,-7.10677e-05,-0.56239,0.00602419,1168,773,0.110636,-0.0050539,16.7064,1.34071,16.5766,1.36304
12.4731,11.7068,1.50625,0.0110072,0.00220373,-0.0028391,-6.0716e-06,-4.49607e-05,-3.04926e-05,1.06486e-05,-6.16809e-05,-0.501565,0.00667435,1175,773,0.104999,-0.00563903,17.0061,1.15814,16.8849,1.18899
13.1525,11.7196,1.50013,0.0106397,0.00169102,-0.00170007,7.93006e-06,-3.93788e-05,-2.75658e-05,2.05992e-05,-5.2048e-05,-0.430807,0.00682036,1182,773,0.104475,-0.00322393,17.2554,0.96566,17.1397,0.991829
13.8293,11.729,1.50492,0.0108113,0.00102907,-0.000946689,2.38598e-05,-3.2025e-05,-2.62021e-05,3.42231e-05,-4.23883e-05,-0.376633,0.00647006,1189,773,0.108515,-0.000553029,17.4715,0.812069,17.355,0.829314
14.5096,11.7411,1.49917,0.010929,0.000518363,-0.00108689,3.249e-05,-2.25224e-05,-2.26962e-05,4.06449e-05,-3.06773e-05,-0.344939,0.0057908,1196,773,0.109402,0.00238682,17.7416,0.636764,17.6236,0.645684
15.1912,11.7536,1.491,0.0108346,0.000393513,-0.00153904,3.48722e-05,-1.32287e-05,-1.92777e-05,4.16448e-05,-2.00012e-05,-0.337844,0.00490975,1203,773,0.107082,0.00223966,18.0282,0.458461,17.9106,0.463086
15.8768,11.7687,1.47072,0.010692,9.86953e-06,-0.000140629,3.93184e-05,-5.80324e-06,-2.06796e-05,4.73621e-05,-1.38469e-05,-0.37096,0.00463426,1210,773,0.109703,0.00108307,18.3721,0.265022,18.2578,0.265004
16.5626,11.7823,1.45165,0.010833,0.000155352,7.62718e-05,4.6271e-05,1.32792e-06,-2.87824e-05,6.03151e-05,-1.27162e-05,-0.453955,0.00498774,1217,773,0.111675,-0.00264057,18.7228,0.093903,18.6072,0.0939356
17.2478,11.7948,1.43632,0.0113083,0.000641045,-0.00102432,4.95328e-05,5.89264e-06,-4.22964e-05,7.53058e-05,-1.98803e-05,-0.547261,0.00530632,1224,773,0.113092,-0.00420347,19.0704,-0.0703772,18.9483,-0.0652695
17.9321,11.8061,1.42648,0.0117984,0.000999943,-0.00195748,4.51595e-05,3.96802e-06,-5.44324e-05,8.27623e-05,-3.36348e-05,-0.604536,0.00548723,1231,773,0.115122,-0.0023165,19.4022,-0.226586,19.2738,-0.215153
18.6149,11.8165,1.42371,0.0121559,0.00126888,-0.0024103,3.38334e-05,-5.09782e-06,-6.12968e-05,7.86812e-05,-4.99456e-05,-0.631653,0.00539867,1238,773,0.117214,-0.001173,19.7098,-0.387734,19.577,-0.371025
19.2951,11.8255,1.43155,0.0121842,0.0013003,-0.0013507,1.92523e-05,-1.88437e-05,-6.46967e-05,6.76468e-05,-6.72382e-05,-0.642233,0.00560239,1245,773,0.120513,-0.00377608,19.9747,-0.547451,19.8428,-0.529216
19.9786,11.8378,1.43017,0.0118295,0.00121674,3.93594e-05,6.84349e-06,-3.5525e-05,-7.0516e-05,5.92885e-05,-8.79701e-05,-0.639478,0.00606561,1252,773,0.120953,-0.00774109,20.2836,-0.746265,20.157,-0.729129
20.6661,11.8521,1.41738,0.0116546,0.00102172,-0.000203199,-1.79169e-06,-5.63028e-05,-8.03789e-05,5.5827e-05,-0.000113921,-0.621938,0.00637013,1259,773,0.118369,-0.00341751,20.6532,-0.947813,20.5282,-0.931286
21.3541,11.8663,1.40466,0.0114953,0.000654312,0.00068908,-1.0513e-05,-7.99512e-05,-9.12149e-05,5.23669e-05,-0.000142831,-0.603549,0.00616422,1266,773,0.119396,0.00105762,21.0294,-1.14787,20.9072,-1.13172
22.0427,11.8795,1.3917,0.0116128,0.000414945,0.00125607,-2.2066e-05,-0.000102469,-9.9139e-05,4.47124e-05,-0.000169247,-0.592776,0.00569598,1273,773,0.122245,0.00594169,21.4177,-1.32651,21.2947,-1.30873
22.7312,11.8917,1.38131,0.011969,0.000158339,0.00263665,-3.59473e-05,-0.000121607,-9.8922e-05,2.90188e-05,-0.000186573,-0.581099,0.00615928,1280,773,0.130052,0.00668705,21.8045,-1.49151,21.6791,-1.47393
23.4251,11.9082,1.35511,0.0118536,-1.97736e-05,0.003137,-4.60189e-05,-0.000137928,-8.99141e-05,9.0036e-06,-0.000192951,-0.549156,0.00727276,1287,773,0.130395,0.00618039,22.264,-1.69102,22.1403,-1.67604
24.1163,11.9232,1.33983,0.0113825,0.00017681,0.00286904,-4.87684e-05,-0.000151991,-7.38325e-05,-1.02967e-05,-0.000190463,-0.480359,0.00734422,1294,773,0.124729,-0.00151612,22.6818,-1.89407,22.5628,-1.88343
24.806,11.9353,1.33112,0.0106603,0.000519877,0.00266615,-4.38548e-05,-0.000161186,-5.69944e-05,-2.07279e-05,-0.000184313,-0.385475,0.00760073,1301,773,0.116629,-0.00838655,23.0759,-2.05974,22.9643,-2.0493
25.4887,11.9423,1.34719,0.0106643,0.000772987,0.00211014,-3.2592e-05,-0.000162564,-3.74613e-05,-2.25678e-05,-0.000172588,-0.261463,0.00643363,1308,773,0.114796,-0.00763158,23.3789,-2.2045,23.2667,-2.18982
26.1712,11.9481,1.36511,0.0108836,0.000548429,0.0011422,-1.9035e-05,-0.000155995,-1.24388e-05,-1.79144e-05,-0.000157115,-0.0898413,0.00593811,1315,773,0.113976,0.00168905,23.6843,-2.32667,23.5688,-2.31068
26.8554,11.9553,1.3796,0.011113,-0.000149186,0.00162113,-5.75183e-06,-0.000145582,1.47275e-05,-4.21751e-06,-0.000147116,0.103806,0.0056354,1322,773,0.1179,0.0109146,24.0116,-2.46068,23.8941,-2.44869
27.5398,11.9628,1.39517,0.0115273,-0.000525307,0.00267731,2.63997e-06,-0.000133739,3.43439e-05,1.08004e-05,-0.0001419,0.233283,0.00571277,1329,773,0.125476,0.0109314,24.344,-2.60531,24.223,-2.5978
28.2315,11.9744,1.38919,0.0116385,-0.00046916,0.00411411,7.53327e-06,-0.000120425,3.98436e-05,1.89255e-05,-0.000131817,0.278493,0.00649048,1336,773,0.131054,0.00508956,24.7741,-2.76733,24.6531,-2.75973
28.9305,11.9913,1.36206,0.0110927,-0.000388727,0.00633167,1.45133e-05,-0.000110442,3.62943e-05,2.42903e-05,-0.000120219,0.263134,0.00670967,1343,773,0.13242,-0.000824338,25.2967,-2.97461,25.1835,-2.96391
29.6316,12.0089,1.3304,0.0103686,6.12789e-05,0.00691059,2.29811e-05,-0.00010362,2.96076e-05,2.95631e-05,-0.000110202,0.21875,0.00676883,1350,773,0.126726,-0.00530533,25.8466,-3.18469,25.7417,-3.16702
30.3335,12.0276,1.29868,0.0105203,0.00058217,0.00576954,2.65168e-05,-0.000101255,2.39402e-05,3.08551e-05,-0.000105593,0.179269,0.00660373,1357,773,0.12446,-0.007745,26.4165,-3.41556,26.3088,-3.39311
31.0312,12.0426,1.28195,0.0112089,0.0013643,0.00285235,2.35905e-05,-0.000100766,2.05653e-05,2.69032e-05,-0.000104079,0.159711,0.0067085,1364,773,0.121875,-0.0104151,26.9368,-3.61554,26.8188,-3.58892
31.7253,12.0548,1.27819,0.0120159,0.00198193,-0.000384961,2.15271e-05,-0.000109794,1.55366e-05,2.33402e-05,-0.000111607,0.116173,0.00746191,1371,773,0.119446,-0.0116259,27.4103,-3.79788,27.2809,-3.77018
32.4192,12.0669,1.277,0.0118538,0.00196565,-0.000639977,1.95162e-05,-0.000117767,7.57094e-06,1.99325e-05,-0.000118183,0.0549264,0.00758163,1378,773,0.116886,-0.0110427,27.868,-3.98258,27.74,-3.95545
33.1172,12.0795,1.26506,0.0112268,0.00129563,0.000928674,1.21434e-05,-0.000125107,-1.10452e-05,1.30266e-05,-0.00012599,-0.0797903,0.0072269,1385,773,0.115723,-0.00806025,28.3732,-4.13662,28.2533,-4.11542
33.8155,12.092,1.25391,0.0109727,0.000405877,0.00140601,7.06436e-06,-0.000131029,-2.21421e-05,1.05278e-05,-0.000134492,-0.155162,0.00647023,1392,773,0.114929,-0.00163831,28.8883,-4.28656,28.7715,-4.27609
34.5148,12.1057,1.24199,0.0113336,-0.000150056,0.000786188,9.68795e-06,-0.000135605,-1.84282e-05,1.19888e-05,-0.000137906,-0.124214,0.0062972,1399,773,0.116655,0.00542911,29.4229,-4.46279,29.3017,-4.45907
35.2114,12.1183,1.23996,0.011701,-0.000284947,3.03249e-05,2.36176e-05,-0.000138407,5.74763e-06,2.38213e-05,-0.00013861,0.0354145,0.0061758,1406,773,0.117854,0.00784496,29.9233,-4.65092,29.7975,-4.65016
35.9085,12.1295,1.23836,0.0117244,-0.000174227,-8.68736e-05,5.71304e-05,-0.000136038,5.79268e-05,7.31695e-05,-0.000152077,0.270119,0.00611514,1413,773,0.117549,0.0083504,30.4254,-4.81786,30.2992,-4.81473
36.6125,12.143,1.21757,0.0118468,-1.1406e-05,-0.000382686,0.000123675,-0.000120867,0.00015621,0.000199777,-0.000196969,0.453335,0.00627145,1420,773,0.117605,0.0102357,31.0195,-4.96876,30.8918,-4.96136
-35.6444,10.4538,0.868976,0.0153658,-0.00356612,0.0198163,0.000228319,-0.000326188,-0.000196655,0.000290981,-0.000388851,-0.308469,0.0170772,664,780,0.203399,0.0219252,23.276,13.2082,23.1636,13.2187
-34.9997,10.4562,0.879703,0.0149167,-0.00338533,0.0186975,-5.24328e-06,-0.000396096,9.41215e-05,1.62412e-05,-0.000417581,0.224418,0.0170533,671,780,0.196622,0.0222777,22.9132,13.1473,22.8025,13.1584
-34.357,10.4618,0.90412,0.0152939,-0.00389156,0.0182422,-0.000164881,-0.000430192,0.000269657,2.98378e-06,-0.000598057,0.556809,0.0160556,678,780,0.200074,0.0323657,22.5096,12.9721,22.3938,12.9811
-33.7127,10.4729,0.921897,0.0155041,-0.00470544,0.0162209,-0.000267817,-0.000434575,0.000370089,2.81692e-05,-0.000730562,0.674601,0.0145911,685,780,0.198789,0.0480749,22.1433,12.7078,22.0207,12.7086
-33.0693,10.4796,0.946386,0.0158696,-0.00394334,0.0120714,-0.000326832,-0.000412628,0.000412253,4.47489e-05,-0.000784209,0.733556,0.0139034,692,780,0.194907,0.0435551,21.7621,12.5094,21.626,12.5083
-32.4255,10.4861,0.969506,0.0153939,-0.00256085,0.00751517,-0.000344803,-0.000367213,0.000404386,4.85328e-05,-0.00076055,0.771547,0.0136813,699,780,0.180936,0.0332113,21.3855,12.3161,21.2436,12.3192
-31.7795,10.4937,0.982377,0.0139863,-5.02411e-05,7.83814e-05,-0.000331743,-0.000319065,0.000356405,3.10577e-05,-0.000681865,0.79429,0.013372,706,780,0.151109,0.00778583,21.055,12.1317,20.9102,12.1384
-31.1346,10.5001,1.00323,0.0125228,0.00162066,-0.00238767,-0.000323273,-0.000253532,0.000298717,1.23425e-05,-0.000589148,0.843503,0.0128129,713,780,0.130166,-0.00481212,20.6864,11.9384,20.551,11.9601
-30.4888,10.5066,1.02061,0.0114858,0.00214006,-0.00220318,-0.000286169,-0.000185978,0.000235664,4.85683e-06,-0.000477003,0.890125,0.0128603,720,780,0.119169,-0.0123396,20.3374,11.7626,20.213,11.7884
-29.8419,10.5124,1.03368,0.0115453,0.00183512,0.00131576,-0.00021532,-0.000150282,0.000166748,-1.29114e-05,-0.000352691,0.8817,0.0129825,727,780,0.126787,-0.0229849,20.0167,11.6292,19.8993,11.649
-29.1968,10.5141,1.05781,0.0117203,0.00191213,0.000398508,-0.000132585,-0.000107691,9.90081e-05,-2.03508e-05,-0.000219926,0.847929,0.0125523,734,780,0.126842,-0.0278452,19.6676,11.547,19.5461,11.5605
-28.5502,10.5182,1.076,0.0117022,0.00183613,-0.00210847,-6.60387e-05,-6.02995e-05,3.81554e-05,-2.4906e-05,-0.000101432,0.822931,0.0120875,741,780,0.121578,-0.0231866,19.3517,11.4343,19.225,11.4427
-27.9043,10.5243,1.09953,0.0119047,0.00173455,-0.00346325,-9.67937e-06,-1.42746e-05,-2.01132e-05,8.26704e-06,-3.2221e-05,-0.728528,0.0117361,748,780,0.120907,-0.0163464,19.0214,11.2521,18.8898,11.2608
-27.2575,10.5344,1.12087,0.012134,0.00133445,0.000632685,4.10184e-05,2.75521e-05,-6.12293e-05,9.58837e-05,-2.73132e-05,-0.730635,0.0123099,755,780,0.131634,-0.0185458,18.6972,10.9918,18.5719,11.0032
-26.6072,10.543,1.12495,0.0122307,0.000289378,0.00793774,7.72056e-05,5.18755e-05,-6.34007e-05,0.000129194,-1.12828e-07,-0.686815,0.0127494,762,780,0.147699,-0.0178736,18.4419,10.8207,18.3312,10.8342
-25.9605,10.548,1.14982,0.0115104,0.000377584,0.00492928,9.72943e-05,5.95318e-05,-3.73643e-05,0.000120277,3.6549e-05,-0.551448,0.0126182,769,780,0.133805,-0.0151944,18.1211,10.6655,18.0114,10.6738
-25.314,10.5511,1.17651,0.0109481,0.000149585,0.000984747,9.65484e-05,5.59537e-05,-8.27532e-06,9.81706e-05,5.43316e-05,-0.193565,0.0118694,776,780,0.119626,-0.00554553,17.8026,10.5484,17.6905,10.5486
-24.6669,10.5543,1.20213,0.0114277,5.35942e-05,-0.00279628,8.85384e-05,4.41361e-05,1.98032e-06,8.86265e-05,4.4048e-05,0.0444818,0.0108457,783,780,0.116877,-0.000562111,17.506,10.4366,17.3811,10.4274
-24.0191,10.5591,1.22585,0.0116436,0.000482691,-0.00435189,7.36015e-05,2.26223e-05,3.30461e-06,7.38148e-05,2.2409e-05,0.0644631,0.0108217,790,780,0.115763,-0.0042942,17.2177,10.2852,17.0871,10.2763
-23.3717,10.5642,1.25349,0.0117822,0.00108142,-0.00363588,3.98779e-05,-6.30706e-06,1.1954e-05,4.27886e-05,-9.21767e-06,0.238837,0.0111779,797,780,0.118544,-0.0133498,16.915,10.1097,16.7843,10.1068
-22.7246,10.5707,1.28397,0.0121474,0.00135274,-0.00284006,-4.76255e-06,-3.70972e-05,2.01306e-05,4.88917e-06,-4.67489e-05,0.447077,0.0116759,804,780,0.12395,-0.0143107,16.6102,9.89267,16.4773,9.89717
-22.0775,10.5757,1.3162,0.0126999,0.00152061,-0.00562141,-5.3698e-05,-6.47873e-05,2.88466e-05,-2.9868e-05,-8.86173e-05,0.690451,0.0119169,811,780,0.123723,-0.00706235,16.3141,9.70991,16.1698,9.71626
-21.4289,10.5807,1.34221,0.013169,0.00235054,-0.0116277,-9.60085e-05,-8.60789e-05,2.71962e-05,-6.3398e-05,-0.000118689,0.875682,0.0121686,818,780,0.115466,-0.00378455,16.0563,9.54739,15.8949,9.55512
-20.7801,10.5857,1.36929,0.0130437,0.00320033,-0.0161415,-0.000128986,-0.000104038,1.27576e-05,-9.86695e-05,-0.000134355,1.17248,0.0117628,825,780,0.103957,-0.00774876,15.7919,9.38413,15.6228,9.39119
-20.1311,10.5907,1.3967,0.0126699,0.00259745,-0.0137074,-0.000159,-0.000120601,-1.50376e-06,-0.000120542,-0.000159059,-1.53171,0.0111436,832,780,0.105072,-0.00464139,15.5166,9.22038,15.3564,9.22567
-19.4805,10.5969,1.41807,0.0129797,0.000915068,-0.00458219,-0.000176237,-0.000132895,-1.28534e-05,-0.00012937,-0.000179762,-1.30312,0.0104724,839,780,0.128409,0.00482874,15.2675,9.04633,15.1226,9.05521
-18.8281,10.604,1.43242,0.0127042,-0.000472938,-0.000216217,-0.000177776,-0.000139783,-1.58421e-05,-0.000134044,-0.000183514,-1.22325,0.010019,846,780,0.135145,0.0211343,15.0583,8.87853,14.9252,8.8886
-18.1748,10.612,1.4441,0.0121824,-0.00063862,-0.000395706,-0.000173515,-0.000136054,-1.14086e-05,-0.000132853,-0.000176716,-1.29726,0.00970431,853,780,0.129081,0.0273341,14.8744,8.70085,14.7464,8.71312
-17.5215,10.6195,1.45788,0.0116651,-0.000108716,-0.00187365,-0.000161096,-0.000118,-1.50736e-05,-0.000113251,-0.000165845,-1.26559,0.00980668,860,780,0.120101,0.0209795,14.6916,8.52758,14.566,8.5399
-16.8695,10.6263,1.4796,0.0110671,0.000971719,-0.00461331,-0.000139913,-8.36375e-05,-3.20754e-05,-6.91071e-05,-0.000154443,-1.14544,0.0101088,867,780,0.10731,0.00786228,14.4847,8.34525,14.3598,8.35839
-16.2191,10.6314,1.5101,0.010825,0.00181695,-0.00547637,-0.000117363,-4.20445e-05,-4.67647e-05,-1.96607e-05,-0.000139747,-1.12438,0.0101012,874,780,0.102592,-0.0106186,14.2484,8.17264,14.1241,8.18222
-15.5675,10.6358,1.53666,0.0108094,0.00213843,-0.00441165,-9.74513e-05,-9.1368e-07,-4.74544e-05,1.85065e-05,-0.000116872,-1.18235,0.00980692,881,780,0.104705,-0.0214328,14.0339,8.02715,13.9117,8.03617
-14.9159,10.638,1.56429,0.0108686,0.0018362,-0.00308806,-8.31987e-05,3.21993e-05,-4.05584e-05,4.5028e-05,-9.60275e-05,-1.26445,0.00871581,888,780,0.108269,-0.0174582,13.8215,7.92217,13.7012,7.93306
-14.2594,10.6436,1.57139,0.0112392,0.00107675,-0.00282534,-6.86827e-05,5.829e-05,-3.67749e-05,6.81719e-05,-7.85647e-05,-1.30828,0.00745063,895,780,0.11278,-0.00293581,13.7077,7.8172,13.5842,7.82741
-13.6034,10.6509,1.58243,0.0112763,0.000696853,-0.00394555,-4.90493e-05,7.82333e-05,-3.5806e-05,8.76145e-05,-5.84305e-05,-1.31456,0.00748315,902,780,0.110477,0.00859559,13.5848,7.65946,13.459,7.66956
-12.947,10.6592,1.59383,0.0111615,0.000857345,-0.00527973,-2.80409e-05,9.22365e-05,-3.07189e-05,9.96279e-05,-3.54323e-05,-1.33467,0.00837156,909,780,0.105943,0.0123587,13.4668,7.4791,13.3398,7.49207
-12.288,10.6684,1.59577,0.0109439,0.000448243,-0.00207135,-5.73246e-06,0.000100396,-2.40018e-05,0.000105572,-1.09082e-05,-1.35841,0.00913698,916,780,0.111084,0.0130829,13.3865,7.30923,13.2677,7.32472
-11.6296,10.6765,1.60152,0.0109369,0.000212127,0.00185249,1.30985e-05,0.000102819,-1.63193e-05,0.000105695,1.02224e-05,-1.39635,0.00896801,923,780,0.120269,0.00481171,13.2985,7.15537,13.1868,7.17032
-10.9731,10.6842,1.61799,0.0107372,-6.00156e-05,0.00482016,2.2616e-05,0.000100105,-1.84405e-06,0.000100149,2.25722e-05,-1.54702,0.00824496,930,780,0.125267,-0.00240917,13.1731,6.97821,13.0687,6.9897
-10.3162,10.6914,1.6342,0.0109007,8.16946e-05,0.0036509,2.28244e-05,9.20478e-05,1.71086e-05,9.60454e-05,1.88268e-05,1.34126,0.00682039,937,780,0.124193,-0.00400363,13.0672,6.81157,12.9589,6.82066
-9.65977,10.6967,1.6543,0.0108819,3.91206e-06,0.00252308,1.42312e-05,7.62832e-05,3.35793e-05,9.09757e-05,-4.61336e-07,1.15835,0.00642688,944,780,0.121273,-0.000739039,12.9498,6.67243,12.8396,6.6794
-9.00124,10.703,1.66671,0.0110857,0.000545627,0.000593188,7.68415e-06,5.11248e-05,4.09774e-05,7.57825e-05,-1.69735e-05,1.0291,0.00671085,951,780,0.11857,0.000470682,12.876,6.52927,12.7601,6.54276
-8.3418,10.7105,1.67709,0.0111246,0.00110912,-0.00220842,1.1167e-05,2.33539e-05,3.91752e-05,5.69067e-05,-2.23858e-05,0.862552,0.00713469,958,780,0.111914,0.00527758,12.8182,6.36647,12.6969,6.38769
-7.682,10.7187,1.6878,0.0113125,0.0015386,-0.00387866,1.65406e-05,-4.04208e-06,3.56124e-05,4.33188e-05,-3.08203e-05,0.644739,0.00723579,965,780,0.109551,0.00936437,12.7662,6.1873,12.6401,6.21635
