 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.5516,15.8992,0.687057,0.0341934,0.0176536,-0.0204768,8.68815e-05,0.000215521,-2.19597e-05,0.000219166,8.32362e-05,-1.40629,0.0109632,825,724,0.317378,-0.158293,20.8559,10.5981,20.4551,10.7408
-19.8995,15.9078,0.709158,0.0352994,0.0163423,-0.0139443,5.53466e-05,0.000202991,-4.95142e-05,0.000218059,4.02792e-05,-1.27539,0.0107725,832,724,0.34309,-0.153827,20.6144,10.3788,20.2153,10.5207
-19.2439,15.9185,0.715995,0.0353132,0.0155933,-0.00860018,1.34237e-05,0.000182554,-7.27598e-05,0.000209547,-1.35694e-05,-1.21555,0.0108072,839,724,0.354562,-0.149118,20.4345,10.1583,20.0459,10.3077
-18.5874,15.9296,0.720609,0.0352571,0.0161336,-0.00781422,-2.30037e-05,0.000153888,-9.14188e-05,0.000192643,-6.17587e-05,-1.16983,0.0110134,846,724,0.355128,-0.14875,20.2796,9.93281,19.8931,10.097
-17.9299,15.9398,0.721925,0.0351148,0.0170301,-0.0106551,-3.98968e-05,0.000114489,-0.000108724,0.000170636,-9.6044e-05,-1.0941,0.011093,853,724,0.346772,-0.153319,20.1515,9.74764,19.7608,9.91628
-17.2732,15.9484,0.728895,0.0348397,0.0179652,-0.0146195,-4.51851e-05,6.65668e-05,-0.000122453,0.00014529,-0.000123908,-0.99944,0.0109039,860,724,0.334484,-0.161877,20.0076,9.58603,19.612,9.75197
-16.6168,15.9574,0.739498,0.0344612,0.0186038,-0.0165824,-5.48529e-05,1.64278e-05,-0.000124142,0.000109945,-0.00014837,-0.925185,0.0104523,867,724,0.32555,-0.171428,19.8513,9.40298,19.4558,9.56593
-15.9621,15.965,0.759638,0.0339441,0.0185063,-0.015917,-7.08821e-05,-2.78329e-05,-0.000114755,6.73986e-05,-0.000166114,-0.878106,0.00977321,874,724,0.321027,-0.165597,19.6559,9.20625,19.2672,9.37539
-15.3103,15.9697,0.794834,0.033085,0.0182759,-0.014151,-8.94257e-05,-6.51748e-05,-9.96462e-05,2.3081e-05,-0.000177681,-0.845943,0.00963954,881,724,0.315433,-0.160054,19.3991,9.01939,19.0229,9.19554
-14.6586,15.9743,0.831797,0.0323079,0.0185318,-0.0145997,-8.842e-05,-9.34943e-05,-8.82183e-05,-2.70241e-06,-0.000179212,-0.771022,0.0103181,888,724,0.305646,-0.158851,19.1473,8.83162,18.7786,9.01289
-14.0027,15.9804,0.851061,0.0320418,0.0186096,-0.0137887,-6.20609e-05,-0.000109938,-8.41754e-05,1.51351e-06,-0.000173513,-0.64686,0.010839,895,724,0.304222,-0.160052,18.9792,8.67443,18.6148,8.85899
-13.3461,15.9897,0.869431,0.0322726,0.0181037,-0.0112622,-2.41264e-05,-0.000112925,-8.18632e-05,2.46027e-05,-0.000161654,-0.53692,0.0106977,902,724,0.312219,-0.161449,18.8253,8.46098,18.4631,8.64209
-12.6863,16.0003,0.874669,0.0328413,0.0173994,-0.00986732,1.51084e-05,-0.000103368,-7.88103e-05,5.44615e-05,-0.000142721,-0.463119,0.010083,909,724,0.321191,-0.153417,18.7388,8.26449,18.3734,8.4435
-12.0265,16.0108,0.881591,0.0334164,0.0169846,-0.0100156,3.8574e-05,-8.60072e-05,-6.86178e-05,6.89577e-05,-0.000116391,-0.416847,0.00926865,916,724,0.326586,-0.145415,18.6557,8.06255,18.2841,8.24027
-11.3671,16.0194,0.892438,0.0337285,0.0176331,-0.0131488,4.28461e-05,-6.70993e-05,-4.43262e-05,5.84908e-05,-8.2744e-05,-0.339294,0.00837932,923,724,0.321947,-0.143859,18.5658,7.88396,18.1854,8.06603
-10.7067,16.0272,0.900513,0.0335166,0.0176383,-0.0138805,3.50385e-05,-4.4738e-05,-1.05456e-05,3.6409e-05,-4.61085e-05,-0.129233,0.00834458,930,724,0.317481,-0.138493,18.4845,7.7343,18.1051,7.91928
-10.0458,16.0359,0.907771,0.0326626,0.0170808,-0.0110084,2.12293e-05,-1.66241e-05,1.74641e-05,2.80556e-05,-2.34504e-05,0.372614,0.00901983,937,724,0.31496,-0.13693,18.4013,7.57116,18.036,7.75593
-9.38452,16.0461,0.915884,0.0323326,0.0167513,-0.00833148,2.3829e-06,1.80342e-05,3.00911e-05,4.13006e-05,-2.08835e-05,0.912612,0.00889351,944,724,0.317566,-0.138943,18.3284,7.37204,17.9714,7.55711
-8.72428,16.0553,0.930154,0.0328971,0.017063,-0.00753556,-2.28449e-05,5.27399e-05,3.39545e-05,6.57527e-05,-3.58577e-05,1.20482,0.00854265,951,724,0.325058,-0.14702,18.25,7.17257,17.8884,7.3588
-8.06295,16.0664,0.941669,0.0342338,0.0177509,-0.00865072,-4.59414e-05,8.1811e-05,3.58283e-05,9.11731e-05,-5.53034e-05,1.31521,0.0083958,958,724,0.335997,-0.156262,18.2027,6.94462,17.8249,7.13204
-7.39834,16.0782,0.940795,0.0348345,0.0176769,-0.00920786,-5.46038e-05,0.00010414,3.53344e-05,0.00011165,-6.21135e-05,1.36138,0.00777866,965,724,0.340598,-0.154761,18.2055,6.74744,17.8204,6.93274
-6.73274,16.09,0.937585,0.0342437,0.0178591,-0.010513,-5.13434e-05,0.000115868,3.33923e-05,0.00012229,-5.77653e-05,1.3808,0.00758005,972,724,0.330739,-0.15478,18.2142,6.55901,17.8331,6.74356
-6.06564,16.103,0.930072,0.033282,0.018274,-0.0108611,-4.52143e-05,0.000119455,3.36608e-05,0.00012607,-5.18294e-05,1.37675,0.00772376,979,724,0.319242,-0.15818,18.2431,6.3543,17.8716,6.54308
-5.40055,16.1158,0.933148,0.032803,0.018108,-0.0105207,-3.38486e-05,0.000119627,3.37252e-05,0.000126711,-4.09326e-05,1.36376,0.00855466,986,724,0.314679,-0.157742,18.2396,6.12331,17.8737,6.31016
-4.73613,16.1286,0.941012,0.0323655,0.0179993,-0.00928036,-1.95384e-05,0.00011484,3.04165e-05,0.000121404,-2.61025e-05,1.35825,0.00912886,993,724,0.312785,-0.158371,18.2227,5.87372,17.8636,6.0619
-4.07197,16.1397,0.951568,0.032461,0.0175031,-0.00753801,-5.35224e-06,0.000104724,2.37704e-05,0.000109638,-1.0266e-05,1.36695,0.00972546,1000,724,0.317889,-0.156918,18.2064,5.65492,17.8491,5.84007
-3.40828,16.1492,0.9657,0.0327133,0.0176748,-0.00809499,7.81151e-06,8.96751e-05,1.44235e-05,9.2142e-05,5.34459e-06,1.4014,0.00901217,1007,724,0.318747,-0.158409,18.1876,5.45596,17.8268,5.64123
-2.74231,16.1563,0.971651,0.0337517,0.0176315,-0.0086466,2.28094e-05,7.2562e-05,7.71635e-06,7.37313e-05,2.16401e-05,1.42041,0.00809903,1014,724,0.327913,-0.159463,18.2178,5.33964,17.8451,5.52083
-2.07591,16.1627,0.977578,0.0341778,0.0174116,-0.00964847,4.41078e-05,5.81516e-05,1.20283e-06,5.82539e-05,4.40055e-05,1.48597,0.00773943,1021,724,0.329493,-0.155147,18.2495,5.2414,17.8707,5.41866
-1.41113,16.1693,0.992134,0.0338999,0.0176199,-0.0108372,6.2285e-05,4.6456e-05,8.38116e-08,6.22855e-05,4.64556e-05,0.00529462,0.0077038,1028,724,0.323077,-0.153832,18.2459,5.10088,17.8682,5.27973
-0.744172,16.1812,1.00022,0.0333988,0.0178527,-0.0101285,6.96628e-05,3.37485e-05,1.11251e-05,7.28297e-05,3.05816e-05,0.27733,0.00756282,1035,724,0.319144,-0.154967,18.2735,4.8668,17.9022,5.05193
-0.0760477,16.1929,1.00535,0.0333054,0.0176392,-0.00769585,6.65109e-05,1.5138e-05,3.20878e-05,8.1927e-05,-2.78145e-07,0.447873,0.00741754,1042,724,0.324107,-0.158086,18.3223,4.65411,17.9559,4.84001
0.593262,16.2057,1.00769,0.0337156,0.0175959,-0.00622031,5.85967e-05,-6.7662e-06,5.76173e-05,9.2156e-05,-4.03255e-05,0.527416,0.00699951,1049,724,0.331873,-0.161461,18.3979,4.42841,18.0293,4.61501
1.26444,16.2193,1.00449,0.0340257,0.0177001,-0.00764489,5.23727e-05,-2.48242e-05,7.80282e-05,0.000100827,-7.32788e-05,0.55571,0.00685213,1056,724,0.331001,-0.159832,18.5078,4.20892,18.1338,4.39431
1.93813,16.2329,0.993169,0.0340967,0.0178561,-0.00875627,4.38233e-05,-3.64675e-05,9.30366e-05,0.000105006,-9.76506e-05,0.581716,0.00695476,1063,724,0.328378,-0.158184,18.6561,4.01374,18.2798,4.20017
2.61362,16.2468,0.976761,0.0340871,0.017977,-0.0105425,3.25351e-05,-4.22408e-05,0.000105202,0.000106795,-0.000116501,0.614663,0.00727372,1070,724,0.323115,-0.155388,18.8336,3.83346,18.4548,4.01895
3.29162,16.2614,0.952591,0.0336994,0.0177377,-0.00870021,2.86114e-05,-4.71559e-05,0.000113807,0.000110674,-0.000129219,0.624728,0.00769684,1077,724,0.323569,-0.156016,19.0421,3.66639,18.6701,3.85254
3.96962,16.2768,0.930732,0.0335213,0.0181308,-0.0085471,3.23142e-05,-5.37139e-05,0.000117701,0.000114614,-0.000136014,0.610211,0.00731104,1084,724,0.321666,-0.164627,19.2539,3.47299,18.884,3.65926
4.64658,16.2918,0.915087,0.0335506,0.0187257,-0.00947416,3.48278e-05,-6.20964e-05,0.000114397,0.000110604,-0.000137873,0.585042,0.00716863,1091,724,0.319022,-0.175543,19.4513,3.26987,19.0796,3.45448
5.32094,16.3057,0.911518,0.0341074,0.019387,-0.0122623,3.70627e-05,-6.93438e-05,0.00010338,0.000100126,-0.000132407,0.547753,0.00639588,1098,724,0.316801,-0.182041,19.6138,3.04764,19.2321,3.2299
5.99386,16.3173,0.915157,0.034597,0.019481,-0.0147631,4.05945e-05,-7.35685e-05,8.40305e-05,8.50975e-05,-0.000118072,0.487051,0.0062365,1105,724,0.314651,-0.177945,19.7519,2.84979,19.3615,3.0293
6.66883,16.3284,0.912694,0.0344772,0.0191542,-0.0144693,4.14264e-05,-7.50998e-05,5.87809e-05,6.59268e-05,-9.96001e-05,0.394911,0.00672348,1112,724,0.313762,-0.172508,19.9123,2.68371,19.5238,2.8627
7.35022,16.3445,0.888198,0.0339403,0.0185228,-0.0118466,4.44347e-05,-7.95383e-05,4.13585e-05,5.69656e-05,-9.20693e-05,0.294192,0.0068786,1119,724,0.315,-0.170324,20.1668,2.49109,19.7879,2.66804
8.03109,16.3609,0.867968,0.0337554,0.0176724,-0.00865374,5.40192e-05,-9.14057e-05,3.8297e-05,6.3488e-05,-0.000100875,0.242386,0.00687371,1126,724,0.321604,-0.168118,20.4145,2.27996,20.0422,2.45217
8.71117,16.3778,0.852935,0.0340214,0.0171726,-0.00667949,6.82023e-05,-0.000104861,3.76544e-05,7.604e-05,-0.000112699,0.205219,0.00713229,1133,724,0.329489,-0.164976,20.6552,2.03593,20.2828,2.20752
9.39326,16.3953,0.832504,0.0344915,0.0173671,-0.0080696,8.01358e-05,-0.000111462,3.38082e-05,8.59264e-05,-0.000117252,0.169632,0.00751107,1140,724,0.329974,-0.157973,20.9333,1.79271,20.5541,1.97049
10.0759,16.4108,0.811975,0.0347385,0.0176397,-0.00940233,9.14283e-05,-0.000106546,3.26349e-05,9.66692e-05,-0.000111787,0.159233,0.00764009,1147,724,0.328272,-0.153979,21.2163,1.59387,20.8329,1.77662
10.7607,16.4269,0.785227,0.0350882,0.018632,-0.012541,0.000106559,-9.85455e-05,4.38588e-05,0.000115544,-0.00010753,0.202066,0.00738114,1154,724,0.322442,-0.160283,21.5372,1.40511,21.1458,1.59148
11.4414,16.4391,0.77552,0.0348429,0.0189337,-0.0136289,0.000124225,-9.16557e-05,6.84021e-05,0.000144073,-0.000111504,0.282417,0.00747161,1161,724,0.316439,-0.171004,21.784,1.25243,21.3937,1.4306
12.1218,16.4519,0.76908,0.0345224,0.0188877,-0.0129112,0.000140995,-8.43983e-05,9.50751e-05,0.000175742,-0.000119146,0.350394,0.00752312,1168,724,0.314695,-0.172787,22.022,1.06684,21.6362,1.2447
12.8046,16.4675,0.756204,0.0345013,0.0190219,-0.0119339,0.000151825,-7.34542e-05,0.0001186,0.000202751,-0.00012438,0.405584,0.00731938,1175,724,0.316704,-0.174406,22.2987,0.841625,21.9145,1.02401
13.4903,16.4851,0.734873,0.0348052,0.0194193,-0.0117571,0.000157455,-5.86099e-05,0.000135761,0.000222923,-0.000124077,0.449325,0.00663474,1182,724,0.3197,-0.175082,22.6241,0.600152,22.237,0.790772
14.1718,16.498,0.730669,0.0349544,0.01963,-0.0119976,0.000160967,-4.52694e-05,0.00014852,0.000238657,-0.00012296,0.481952,0.00629045,1189,724,0.320064,-0.179292,22.8828,0.407383,22.4938,0.597304
14.8496,16.5077,0.740868,0.0351802,0.0194375,-0.0125053,0.000165376,-3.3952e-05,0.000158833,0.000253224,-0.0001218,0.505209,0.00643499,1196,724,0.320567,-0.179179,23.0887,0.239039,22.6967,0.42317
15.5324,16.5234,0.735862,0.0355472,0.0188399,-0.0133387,0.000168074,-2.67042e-05,0.000160133,0.000258108,-0.000116738,0.512194,0.00711758,1203,724,0.321611,-0.17015,23.3705,-0.00396169,22.9738,0.173552
16.2227,16.5433,0.706885,0.0358273,0.0192654,-0.0144219,0.000171094,-2.34194e-05,0.000153833,0.000255835,-0.000108161,0.50351,0.00705052,1210,724,0.320659,-0.167989,23.7619,-0.262278,23.3611,-0.077514
16.9125,16.5605,0.681026,0.0358307,0.0197497,-0.0157587,0.000177255,-2.15362e-05,0.000140942,0.000250324,-9.46056e-05,0.478287,0.00674053,1217,724,0.316119,-0.168459,24.1445,-0.47259,23.7422,-0.282868
17.6014,16.5743,0.660296,0.0352502,0.0201182,-0.0162099,0.000168079,-1.57948e-05,0.000112023,0.000221062,-6.87772e-05,0.441782,0.00621439,1224,724,0.308258,-0.174826,24.5049,-0.624049,24.1084,-0.434494
18.2871,16.5859,0.652793,0.0352024,0.0205248,-0.0181209,0.00014076,-4.73359e-06,7.39854e-05,0.000171772,-3.57458e-05,0.39692,0.00596834,1231,724,0.301554,-0.177753,24.8243,-0.77479,24.4262,-0.586265
18.9724,16.5987,0.648611,0.0352601,0.0204174,-0.0181327,0.000110036,3.05403e-06,4.30588e-05,0.000125214,-1.21233e-05,0.338882,0.0065096,1238,724,0.301574,-0.175589,25.1369,-0.960993,24.7384,-0.772715
19.6603,16.6143,0.637528,0.035462,0.0199834,-0.0152905,8.25868e-05,6.71572e-06,2.55183e-05,9.03709e-05,-1.06843e-06,0.296076,0.00747499,1245,724,0.31152,-0.170155,25.4859,-1.18947,25.0888,-0.995178
20.3492,16.6288,0.625272,0.0360135,0.0201385,-0.014259,5.19884e-05,1.15114e-05,1.04966e-05,5.45485e-05,8.95132e-06,0.239226,0.00744259,1252,724,0.319566,-0.168091,25.8534,-1.39129,25.4517,-1.18824
21.0405,16.644,0.606533,0.0363479,0.0202244,-0.0140441,1.67151e-05,2.40716e-05,-1.38566e-05,3.47298e-05,6.05691e-06,-0.915131,0.00714893,1259,724,0.323043,-0.167284,26.255,-1.57918,25.8502,-1.37289
21.7337,16.6598,0.583366,0.0365414,0.0206125,-0.0145137,-8.61685e-06,3.72378e-05,-3.9247e-05,5.97637e-05,-3.11427e-05,-1.04975,0.00669725,1266,724,0.322978,-0.170913,26.6828,-1.76363,26.2755,-1.55461
22.4269,16.6767,0.562591,0.0364678,0.0200431,-0.0138537,-1.99534e-05,4.67069e-05,-5.62513e-05,7.8761e-05,-5.20076e-05,-1.05285,0.0067141,1273,724,0.323871,-0.167637,27.105,-1.96864,26.6994,-1.76608
23.1223,16.6949,0.53679,0.0360539,0.0196103,-0.0122437,-2.07682e-05,4.72531e-05,-6.01968e-05,8.23828e-05,-5.58979e-05,-1.04254,0.00671673,1280,724,0.324143,-0.167655,27.5523,-2.18726,27.153,-1.98832
23.8178,16.7138,0.512752,0.0358818,0.0197683,-0.0122412,-1.6925e-05,4.36048e-05,-4.66488e-05,6.89463e-05,-4.22665e-05,-1.07316,0.00677445,1287,724,0.321876,-0.171058,28.005,-2.42874,27.6076,-2.22992
24.5118,16.73,0.495501,0.0359555,0.0203941,-0.0131211,-1.45259e-05,3.86564e-05,-2.19657e-05,4.65556e-05,-2.2425e-05,-1.22558,0.00690938,1294,724,0.31923,-0.17389,28.4396,-2.64464,28.0407,-2.43869
25.2052,16.7445,0.481978,0.0359813,0.0206723,-0.013411,-1.19978e-05,2.99104e-05,1.21036e-06,2.99453e-05,-1.20328e-05,1.54195,0.00738838,1301,724,0.317978,-0.173777,28.8647,-2.83323,28.4653,-2.62243
25.8994,16.7579,0.467634,0.0360261,0.020166,-0.0112268,-6.51628e-06,2.00249e-05,1.70502e-05,2.83603e-05,-1.48517e-05,1.11609,0.00764929,1308,724,0.324743,-0.170067,29.2985,-2.99199,28.9011,-2.78065
26.5916,16.7714,0.462302,0.036472,0.0200899,-0.0108759,-5.54106e-07,9.61157e-06,2.36224e-05,2.86917e-05,-1.96343e-05,0.891368,0.00778341,1315,724,0.329931,-0.172636,29.7089,-3.18059,29.3071,-2.97233
27.2814,16.7843,0.466423,0.0371244,0.0204952,-0.0134665,4.36393e-06,-1.79197e-06,2.70584e-05,2.85189e-05,-2.59469e-05,0.728766,0.00811755,1322,724,0.328009,-0.177188,30.0923,-3.38689,29.681,-3.18375
27.9716,16.7974,0.471287,0.0370671,0.0205664,-0.0132979,1.37678e-05,-1.44748e-05,2.45479e-05,2.79663e-05,-2.86733e-05,0.524385,0.00780768,1329,724,0.327426,-0.178674,30.4703,-3.60486,30.06,-3.40118
28.6651,16.8118,0.467097,0.0368155,0.0200187,-0.0125216,2.40476e-05,-2.83091e-05,5.94134e-06,2.47133e-05,-2.89748e-05,0.111588,0.00766966,1336,724,0.326899,-0.170465,30.8925,-3.81569,30.4858,-3.61276
29.3653,16.8285,0.443508,0.0362155,0.0195005,-0.0118721,2.74991e-05,-3.84195e-05,-2.80354e-05,3.78098e-05,-4.87303e-05,-0.352423,0.0071425,1343,724,0.322476,-0.163733,31.4021,-4.0058,31.0026,-3.80482
30.0684,16.8464,0.412933,0.0359814,0.0190938,-0.0120494,2.61387e-05,-4.63384e-05,-6.44889e-05,6.38734e-05,-8.40732e-05,-0.529418,0.00716188,1350,724,0.319204,-0.160964,31.9546,-4.19177,31.5575,-3.99725
30.771,16.8639,0.385882,0.035906,0.0188201,-0.0126575,3.25301e-05,-5.59359e-05,-8.89031e-05,8.75963e-05,-0.000111002,-0.554559,0.00754736,1357,724,0.31618,-0.161751,32.5023,-4.37949,32.1057,-4.19366
31.4727,16.8811,0.363917,0.0362703,0.0190082,-0.0135636,5.33887e-05,-7.27429e-05,-0.000106656,0.000114229,-0.000133583,-0.518398,0.00743437,1364,724,0.316413,-0.162005,33.0417,-4.58724,32.6404,-4.40097
32.1721,16.8959,0.351071,0.0365641,0.0193805,-0.0147426,8.49829e-05,-9.83183e-05,-0.000122382,0.000146228,-0.000159564,-0.464003,0.0075581,1371,724,0.314972,-0.16274,33.549,-4.77705,33.1438,-4.58795
32.8726,16.9102,0.336776,0.0363383,0.0198889,-0.0156345,0.000146132,-0.000127953,-0.00012958,0.000197694,-0.000179515,-0.378709,0.00791037,1378,724,0.309088,-0.162183,34.0647,-4.95698,33.6613,-4.75992
33.5714,16.9235,0.32945,0.0362364,0.0200143,-0.0130127,0.000235977,-0.00016221,-0.00011881,0.000268733,-0.000194966,-0.269015,0.0080836,1385,724,0.315842,-0.165775,34.557,-5.13889,34.1571,-4.93374
34.2702,16.9378,0.3245,0.0367349,0.0199534,-0.0104561,0.000351949,-0.00019783,-7.20337e-05,0.00036123,-0.000207112,-0.128142,0.00820084,1392,724,0.328611,-0.171559,35.0546,-5.34395,34.6515,-5.13713
34.9724,16.9546,0.311108,0.0375448,0.019992,-0.00916103,0.00049653,-0.000224072,3.42045e-05,0.00049815,-0.000225692,0.0473247,0.0082653,1399,724,0.340489,-0.178744,35.6016,-5.56564,35.1909,-5.36078
-34.1969,15.0895,0.331262,0.035056,0.0164707,-0.00724128,-0.00113209,-0.00106972,0.000957487,-0.000142913,-0.0020589,0.801678,0.0163169,678,731,0.36247,-0.161661,26.836,14.2889,26.4539,14.4504
-33.5509,15.0968,0.348414,0.0335692,0.0166709,-0.00761543,-0.000838202,-0.00097182,0.00100384,0.00010105,-0.00191107,0.752171,0.0158728,685,731,0.345417,-0.167261,26.4529,14.1079,26.0852,14.2666
-32.9039,15.1034,0.361219,0.0313835,0.0161488,-0.00747932,-0.000596126,-0.00084969,0.000923653,0.000209405,-0.00165522,0.717193,0.0145268,692,731,0.32183,-0.159481,26.0855,13.9545,25.7408,14.1106
-32.2562,15.1116,0.372219,0.0310772,0.0173293,-0.00993251,-0.00040233,-0.000705466,0.000785743,0.00024633,-0.00135413,0.69012,0.0134874,699,731,0.313345,-0.167971,25.7585,13.7646,25.4112,13.9288
-31.6067,15.1213,0.374913,0.0321565,0.0194944,-0.0144412,-0.000249106,-0.000555313,0.000624252,0.000240543,-0.00104496,0.665143,0.0129042,706,731,0.315711,-0.193164,25.4918,13.5759,25.1228,13.7448
-30.9546,15.133,0.36551,0.0333734,0.0212551,-0.0185368,-0.000131794,-0.000410422,0.000461942,0.000211384,-0.000753601,0.638944,0.0133503,713,731,0.320269,-0.215052,25.2822,13.3878,24.8912,13.5576
-30.3046,15.1423,0.369418,0.0334787,0.0204893,-0.0168854,-4.69348e-05,-0.000272777,0.000316109,0.000175817,-0.000495529,0.613851,0.0137051,720,731,0.324201,-0.205434,25,13.2106,24.6118,13.3796
-29.6555,15.1503,0.380391,0.0330696,0.0188313,-0.011954,2.61595e-05,-0.00016612,0.000193641,0.000146214,-0.000286174,0.554983,0.0139459,727,731,0.329276,-0.194006,24.6833,13.0412,24.3104,13.2035
-29.0076,15.1567,0.399469,0.0329334,0.0160876,-0.00466459,8.83144e-05,-7.23998e-05,0.00010378,0.000139211,-0.000123296,0.455961,0.0140587,734,731,0.342245,-0.171602,24.3378,12.881,23.9827,13.0327
-28.3654,15.1583,0.450727,0.0338718,0.015062,-0.00174236,0.000141676,6.67936e-07,5.02642e-05,0.000157759,-1.54151e-05,0.309675,0.0134068,741,731,0.358008,-0.160857,23.888,12.7043,23.5296,12.8552
-27.7192,15.1627,0.481776,0.0345776,0.0145307,-0.000878881,0.000161094,7.00703e-05,1.26502e-05,0.000162819,6.83449e-05,0.135556,0.0127242,748,731,0.367059,-0.14727,23.5302,12.5297,23.1664,12.6861
-27.0734,15.1663,0.516378,0.03491,0.0150492,-0.00365358,0.000149321,0.000121429,-9.25143e-06,0.000152111,0.00011864,-0.29286,0.0123223,755,731,0.36461,-0.140975,23.1688,12.3607,22.7955,12.5251
-26.4227,15.1705,0.526725,0.0351187,0.0155559,-0.00489694,0.000128428,0.000157078,-1.00336e-05,0.000160242,0.000125263,-1.26529,0.012769,762,731,0.363842,-0.135892,22.9087,12.2592,22.5306,12.4353
-25.7744,15.1786,0.552209,0.0341844,0.0174554,-0.010409,0.000114485,0.000179565,1.96488e-05,0.000185037,0.000109013,1.29918,0.0126162,769,731,0.341958,-0.152055,22.5929,12.0264,22.2124,12.2075
-25.1256,15.1851,0.576469,0.0336458,0.0184817,-0.0146198,0.00011503,0.000193368,5.64792e-05,0.000222931,8.5467e-05,1.08858,0.0126541,776,731,0.326933,-0.155463,22.2895,11.8361,21.9057,12.021
-24.477,15.1958,0.604176,0.0335839,0.0198039,-0.0187166,0.000113292,0.000205274,7.88765e-05,0.000250588,6.79774e-05,1.04934,0.0115588,783,731,0.31717,-0.169472,21.9854,11.5453,21.5935,11.7299
-23.8285,15.2021,0.633097,0.0344548,0.0196908,-0.019145,0.0001031,0.000215929,8.20669e-05,0.000259102,5.99275e-05,1.08652,0.0110711,790,731,0.32523,-0.176634,21.6836,11.3598,21.2818,11.5331
-23.1807,15.2072,0.667261,0.0346643,0.019397,-0.0191461,9.43958e-05,0.000221023,7.24701e-05,0.000253941,6.14778e-05,1.14443,0.0107577,797,731,0.327092,-0.179327,21.3594,11.1778,20.9554,11.3418
-22.5332,15.2121,0.704176,0.0341234,0.018873,-0.0192624,8.68236e-05,0.000223444,6.10341e-05,0.000246739,6.3529e-05,1.20619,0.0104118,804,731,0.320653,-0.17305,21.0231,10.9874,20.6248,11.1463
-21.8835,15.2182,0.731772,0.0333335,0.0189341,-0.0198595,7.94462e-05,0.000222563,5.05922e-05,0.000238641,6.3368e-05,1.26309,0.0107099,811,731,0.310375,-0.168343,20.7309,10.7959,20.3397,10.9588
-21.2326,15.2242,0.755023,0.0333292,0.0184204,-0.0206863,7.71893e-05,0.000221622,2.99415e-05,0.000227583,7.12283e-05,1.37428,0.0108303,818,731,0.308102,-0.158884,20.472,10.6283,20.0795,10.787
-20.5821,15.2305,0.781856,0.0338274,0.0180647,-0.0204482,6.88561e-05,0.000215793,1.92538e-06,0.000215819,6.88309e-05,1.5577,0.0107117,825,731,0.313521,-0.158692,20.2089,10.4469,19.8119,10.5988
-19.9315,15.2382,0.810066,0.0348887,0.0168704,-0.0154179,4.12187e-05,0.000204296,-2.12104e-05,0.000207009,3.85052e-05,-1.44355,0.0099931,832,731,0.335491,-0.153785,19.9442,10.2257,19.5463,10.3745
-19.2782,15.248,0.826746,0.034511,0.0165058,-0.0130461,3.77718e-06,0.000185334,-4.03638e-05,0.000193903,-4.79204e-06,-1.3616,0.0099654,839,731,0.336249,-0.152224,19.725,9.99612,19.3358,10.147
-18.6225,15.2584,0.834006,0.0340486,0.0170233,-0.0128761,-2.8903e-05,0.000159936,-5.54197e-05,0.000174999,-4.39659e-05,-1.30541,0.0104955,846,731,0.331122,-0.15401,19.5555,9.77938,19.1714,9.94012
-17.9647,15.2693,0.832459,0.0340657,0.018132,-0.0164217,-4.25815e-05,0.00012538,-7.0034e-05,0.000150749,-6.79513e-05,-1.22325,0.0111637,853,731,0.32279,-0.159668,19.4419,9.58752,19.0507,9.7538
-17.3075,15.2787,0.836199,0.034111,0.018899,-0.0198008,-4.43523e-05,8.30932e-05,-8.42006e-05,0.000124966,-8.62246e-05,-1.10932,0.0111382,860,731,0.315151,-0.16619,19.3133,9.41898,18.915,9.5832
-16.6515,15.2871,0.846754,0.0340836,0.01946,-0.0214352,-5.15272e-05,3.87013e-05,-9.07039e-05,9.4891e-05,-0.000107717,-1.01617,0.0107279,867,731,0.31061,-0.173837,19.1595,9.24457,18.7584,9.40725
-15.9966,15.2949,0.864667,0.0335815,0.0191304,-0.019124,-6.65206e-05,-3.14211e-07,-8.82548e-05,6.08415e-05,-0.000127676,-0.964821,0.0103507,874,731,0.309993,-0.172282,18.9698,9.05649,18.5785,9.22178
-15.3442,15.2989,0.895646,0.0330652,0.0189181,-0.0162404,-8.38475e-05,-3.49163e-05,-8.06074e-05,2.48565e-05,-0.00014362,-0.932738,0.0102544,881,731,0.310519,-0.167808,18.731,8.89632,18.3508,9.07167
-14.6927,15.3032,0.932396,0.0328024,0.0189133,-0.015909,-8.18275e-05,-6.26076e-05,-7.80129e-05,6.38501e-06,-0.00015082,-0.846681,0.01057,888,731,0.30801,-0.166328,18.4835,8.71648,18.1068,8.89438
-14.0386,15.3087,0.958672,0.0328085,0.0189882,-0.0155961,-5.59825e-05,-8.02167e-05,-8.31553e-05,1.59339e-05,-0.000152133,-0.713049,0.0107057,895,731,0.308288,-0.164848,18.2895,8.54611,17.9135,8.72817
-13.3832,15.3169,0.980952,0.0328044,0.019004,-0.01537,-2.05937e-05,-8.70292e-05,-8.89603e-05,4.11483e-05,-0.000148771,-0.606715,0.0104445,902,731,0.308288,-0.163687,18.1204,8.33604,17.7448,8.52042
