 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.8477,33.6644,-4.76995,-0.127648,-1.98578,0.144339,-0.0401747,0.0197085,0.011218,0.021741,-0.0422072,1.39156,0.0122684,1196,556,-0.344203,20.1575,50.4084,19.6824,52.1071,-0.578912
17.5507,33.6918,-4.80435,-0.159929,-1.97195,0.14308,-0.0389261,0.0194612,0.012894,0.0221819,-0.0416468,1.36284,0.0113622,1203,556,-0.671106,19.9941,50.4917,19.2343,52.5201,-0.896449
18.2533,33.7182,-4.83528,-0.189552,-1.95719,0.149442,-0.0372399,0.0191645,0.0145915,0.0227157,-0.0407911,1.33207,0.0116024,1210,556,-0.949371,19.8109,50.5875,18.7637,52.9265,-1.20756
18.9573,33.745,-4.8692,-0.218204,-1.93951,0.155633,-0.0351669,0.0188149,0.0162813,0.0233452,-0.0396973,1.29941,0.0112464,1217,556,-1.21853,19.5975,50.7143,18.2693,53.3531,-1.5126
19.6659,33.7726,-4.91674,-0.239536,-1.91879,0.160085,-0.0327431,0.0184316,0.0179419,0.0240952,-0.0384067,1.26503,0.0104739,1224,556,-1.41923,19.3641,50.9838,17.7785,53.8434,-1.77845
20.3714,33.798,-4.95125,-0.259692,-1.89386,0.16476,-0.0301117,0.0179519,0.0194549,0.0248397,-0.0369995,1.23053,0.00977088,1231,556,-1.60824,19.0876,51.2196,17.2376,54.2878,-2.05122
21.0757,33.8235,-4.97907,-0.279242,-1.86908,0.169242,-0.0273987,0.0174314,0.0208519,0.0256307,-0.035598,1.19615,0.00960463,1238,556,-1.79122,18.8092,51.4426,16.6755,54.7129,-2.35135
21.7806,33.85,-5.00687,-0.30036,-1.84298,0.176072,-0.0248551,0.0168437,0.0220671,0.026353,-0.0343645,1.16391,0.0101293,1245,556,-1.98318,18.511,51.6553,16.0742,55.1463,-2.67347
-19.4344,31.8207,-3.55129,0.903029,-1.34145,0.281772,-0.00342565,-0.00411072,-0.0186034,0.0148384,-0.0223748,-0.776193,0.0131423,825,563,10.3275,13.782,52.0695,27.3535,43.5698,14.2494
-18.7733,31.8317,-3.5279,0.896291,-1.36162,0.291697,-0.0038522,-0.00328912,-0.0190177,0.0154491,-0.0225904,-0.7928,0.0136589,832,563,10.2827,13.9765,51.7592,27.2765,43.3412,13.9872
-18.1143,31.8412,-3.4934,0.88769,-1.38258,0.308238,-0.00428655,-0.0025474,-0.0193319,0.0159344,-0.0227684,-0.807874,0.0144983,839,563,10.2337,14.1631,51.3799,27.1835,43.0748,13.7107
-17.4503,31.8562,-3.4806,0.879036,-1.40046,0.32056,-0.00477336,-0.00182456,-0.0195293,0.0162859,-0.0228838,-0.823075,0.0157667,846,563,10.1748,14.3047,51.1048,27.0634,42.9042,13.4104
-16.7827,31.8693,-3.48386,0.874755,-1.41913,0.312263,-0.00533011,-0.00113054,-0.0196806,0.016562,-0.0230226,-0.838544,0.016649,853,563,10.1168,14.4783,50.9842,27.1169,42.8047,13.2163
-16.1212,31.8781,-3.4561,0.877134,-1.43903,0.293083,-0.00603722,-0.000437823,-0.0198398,0.0167989,-0.0232739,-0.855493,0.0159346,860,563,10.1048,14.7157,50.833,27.1392,42.5866,12.9839
-15.4614,31.8886,-3.41835,0.88102,-1.46419,0.285736,-0.00694308,0.000232628,-0.0200043,0.0169682,-0.0236787,-0.874132,0.0139467,867,563,10.1352,15.0122,50.6417,27.0909,42.336,12.6775
-14.795,31.9068,-3.40954,0.879472,-1.4896,0.295266,-0.00800887,0.000932438,-0.0200955,0.0170486,-0.0241251,-0.894851,0.0122109,874,563,10.1459,15.2808,50.4893,26.9615,42.2114,12.3275
-14.1264,31.9242,-3.40912,0.872679,-1.51145,0.303764,-0.00915947,0.001668,-0.0200757,0.0170471,-0.0245386,-0.917099,0.0114883,881,563,10.0991,15.4921,50.3264,26.8723,42.1275,12.0308
-13.4566,31.9416,-3.41243,0.864471,-1.53124,0.308712,-0.0103723,0.00240762,-0.0199721,0.0169871,-0.0249518,-0.940224,0.0109525,888,563,10.0296,15.6795,50.1783,26.7945,42.0659,11.7507
-12.7868,31.9582,-3.41422,0.856235,-1.55145,0.315421,-0.0115971,0.00313096,-0.0198796,0.0169666,-0.0254327,-0.962777,0.0107814,895,563,9.96404,15.8721,50.0277,26.7242,42.0054,11.4819
-12.116,31.9748,-3.41826,0.847539,-1.57284,0.326392,-0.0128863,0.00386353,-0.0198419,0.0170255,-0.0260483,-0.985097,0.0103791,902,563,9.904,16.0719,49.8812,26.6629,41.9612,11.2219
-11.4454,31.9914,-3.41922,0.837709,-1.5914,0.334323,-0.0142328,0.00455992,-0.0197515,0.0170362,-0.0267091,-1.00742,0.0106605,909,563,9.82512,16.2428,49.7241,26.5727,41.912,10.9508
-10.7776,32.0067,-3.40522,0.825679,-1.60841,0.334148,-0.0155508,0.00519523,-0.0195211,0.0169282,-0.0272837,-1.02961,0.0114945,916,563,9.70487,16.4086,49.5056,26.4544,41.8095,10.6459
-10.108,32.0229,-3.39791,0.812879,-1.62693,0.33435,-0.0167409,0.00578685,-0.0191635,0.0167517,-0.0277057,-1.05109,0.0122369,923,563,9.57769,16.5968,49.3123,26.353,41.7415,10.3507
-9.43699,32.0393,-3.39508,0.799091,-1.64563,0.335282,-0.0177824,0.00634615,-0.0187953,0.016616,-0.0280522,-1.07072,0.0131542,930,563,9.44193,16.7929,49.1329,26.2583,41.6991,10.0703
-8.76132,32.0577,-3.41082,0.785662,-1.66214,0.333932,-0.0187208,0.00690156,-0.018478,0.0165751,-0.0283943,-1.08851,0.0146941,937,563,9.30419,16.9567,49.0444,26.1952,41.7396,9.8264
-8.08994,32.0719,-3.40588,0.772759,-1.67675,0.335409,-0.0196106,0.00745028,-0.0181469,0.0165557,-0.028716,-1.10574,0.016086,944,563,9.17905,17.0862,48.8799,26.1191,41.7027,9.58473
-7.42033,32.0847,-3.39132,0.758981,-1.69298,0.342568,-0.0204515,0.00799019,-0.0178042,0.0165558,-0.0290171,-1.12238,0.0168556,951,563,9.059,17.2319,48.6646,26.0303,41.634,9.33525
-6.74938,32.0998,-3.3805,0.743298,-1.70991,0.347205,-0.0212736,0.00854483,-0.0174688,0.0166018,-0.0293306,-1.13865,0.0202004,958,563,8.91329,17.4029,48.4566,25.905,41.5885,9.05068
-6.07429,32.1177,-3.38557,0.722735,-1.72639,0.341526,-0.0221373,0.00913048,-0.0171443,0.0166988,-0.0297057,-1.15507,0.0251364,965,563,8.69156,17.6035,48.2868,25.7912,41.6156,8.77721
-5.3974,32.134,-3.39671,0.705104,-1.73561,0.319139,-0.0230519,0.00978496,-0.0168059,0.0168613,-0.0301282,-1.17227,0.0303251,972,563,8.45804,17.7671,48.2065,25.6866,41.6741,8.56044
-4.72383,32.143,-3.39254,0.687748,-1.74669,0.313276,-0.0239865,0.0104849,-0.0164302,0.0170614,-0.030563,-1.19006,0.0321132,979,563,8.26843,17.9022,48.0453,25.6755,41.6757,8.43483
-4.04871,32.154,-3.39284,0.672364,-1.76274,0.328036,-0.0248983,0.011214,-0.0160237,0.0172987,-0.0309831,-1.20788,0.0296766,986,563,8.15147,18.03,47.8976,25.6709,41.7035,8.28737
-3.3681,32.1752,-3.4129,0.657589,-1.78385,0.346694,-0.0257823,0.0119573,-0.0156087,0.0175763,-0.0314013,-1.22525,0.0246259,993,563,8.05263,18.1595,47.8415,25.6204,41.8224,8.00747
-2.67918,32.2078,-3.46426,0.641077,-1.80396,0.356398,-0.0266891,0.0126891,-0.0151878,0.0178662,-0.0318663,-1.24227,0.0208083,1000,563,7.91361,18.2921,47.9201,25.4722,42.0796,7.62088
-1.99196,32.2363,-3.50646,0.623236,-1.81712,0.35932,-0.0276277,0.0133584,-0.0148009,0.0181445,-0.0324138,-1.25805,0.0182101,1007,563,7.74246,18.3992,47.9651,25.2805,42.306,7.28243
-1.30895,32.2608,-3.52912,0.603457,-1.83036,0.3669,-0.0285202,0.0139811,-0.0144592,0.0184338,-0.0329728,-1.27207,0.0187005,1014,563,7.56333,18.5163,47.9096,25.0667,42.4595,6.948
-0.626116,32.2846,-3.54888,0.5805,-1.84395,0.367586,-0.0293979,0.0145935,-0.0140939,0.0187215,-0.033526,-1.28587,0.0206812,1021,563,7.33406,18.6799,47.8265,24.8439,42.6087,6.61685
0.0578233,32.3085,-3.571,0.559055,-1.85988,0.363323,-0.030264,0.0150725,-0.0136447,0.0188623,-0.0340538,-1.29988,0.0224993,1028,563,7.10884,18.8723,47.7834,24.6698,42.775,6.29458
0.744031,32.3336,-3.60005,0.536286,-1.87092,0.34727,-0.0310516,0.0155112,-0.0131352,0.018961,-0.0345014,-1.31396,0.0248289,1035,563,6.83956,19.003,47.7815,24.5057,42.9776,5.97601
1.43226,32.3589,-3.63504,0.512591,-1.88226,0.336359,-0.0317826,0.0159655,-0.0126588,0.0191139,-0.034931,-1.32703,0.0268157,1042,563,6.57411,19.1134,47.7937,24.3696,43.2119,5.6799
2.12213,32.3846,-3.67432,0.487463,-1.89906,0.339998,-0.0325713,0.0164308,-0.012228,0.0193127,-0.0354532,-1.33934,0.0254298,1049,563,6.33241,19.2639,47.7935,24.2573,43.4715,5.39325
2.81812,32.4143,-3.73533,0.460985,-1.91785,0.352614,-0.0334477,0.0168997,-0.0117396,0.0195024,-0.0360505,-1.35262,0.0247145,1056,563,6.10065,19.4207,47.8633,24.1494,43.8285,5.11397
3.5136,32.443,-3.79174,0.440051,-1.92984,0.351925,-0.0343057,0.0173667,-0.0111232,0.0196594,-0.0365984,-1.36752,0.0232749,1063,563,5.89133,19.4975,48.0008,24.0367,44.1743,4.8369
4.20354,32.4668,-3.8241,0.418728,-1.93948,0.341313,-0.0351141,0.0178395,-0.0104064,0.0198111,-0.0370857,-1.38355,0.0226761,1070,563,5.6521,19.5761,48.0566,23.9196,44.4283,4.56475
4.88898,32.4871,-3.83672,0.395905,-1.94681,0.330675,-0.0359689,0.0183201,-0.00959951,0.0199675,-0.0376163,-1.40084,0.0211486,1077,563,5.3969,19.6463,48.0228,23.7566,44.6087,4.28509
5.56988,32.5048,-3.8296,0.37026,-1.95838,0.309152,-0.0369181,0.0188138,-0.00871365,0.0201444,-0.0382487,-1.41926,0.019865,1084,563,5.08427,19.841,47.8991,23.5735,44.7157,3.97719
6.26067,32.531,-3.85826,0.348381,-1.97685,0.325719,-0.0378919,0.0193084,-0.00770884,0.0203291,-0.0389126,-1.43916,0.020448,1091,563,4.91193,20.0473,47.9168,23.341,44.9788,3.64333
6.95622,32.5609,-3.90266,0.322046,-1.9974,0.36748,-0.0388109,0.0198018,-0.00654878,0.0205246,-0.0395337,-1.46087,0.0192435,1098,563,4.76334,20.1567,47.9282,23.1332,45.315,3.29658
7.64977,32.5831,-3.9381,0.289229,-2.00447,0.375715,-0.0395896,0.0202736,-0.00526615,0.0207333,-0.0400494,-1.48372,0.0182635,1105,563,4.45806,20.1393,47.8889,23.0301,45.6197,3.07358
8.3371,32.595,-3.9488,0.254072,-2.00197,0.347942,-0.0401855,0.0207211,-0.00392794,0.0209733,-0.0404378,-1.50666,0.0186768,1112,563,4.03008,20.1297,47.7768,22.98,45.8277,2.96419
9.02801,32.6098,-3.97079,0.220553,-1.99857,0.31209,-0.0406758,0.0210879,-0.00265492,0.0212018,-0.0407898,-1.52792,0.0195873,1119,563,3.59635,20.1396,47.7461,22.9095,46.0904,2.84149
9.7226,32.63,-4.00378,0.189862,-1.99773,0.281866,-0.0410739,0.0213549,-0.00145328,0.0213888,-0.0411077,-1.54753,0.0208793,1126,563,3.20665,20.1829,47.7904,22.7697,46.4077,2.65294
10.4177,32.6568,-4.03539,0.15985,-1.99991,0.254742,-0.0414152,0.0216187,-0.000279389,0.0216199,-0.0414165,-1.56636,0.0209323,1133,563,2.83307,20.2422,47.8415,22.5226,46.7297,2.32319
11.1164,32.6872,-4.07755,0.129065,-2.00601,0.236824,-0.0417493,0.0217704,0.00092203,0.0217837,-0.0417627,1.55628,0.0209575,1140,563,2.47759,20.3208,47.9237,22.268,47.104,1.96165
11.816,32.7181,-4.12056,0.100398,-2.01391,0.227363,-0.0421002,0.0217961,0.00218061,0.0218705,-0.0421745,1.53672,0.0217151,1147,563,2.16745,20.4013,48.0283,22.0121,47.4897,1.59713
12.5173,32.7488,-4.16766,0.0704448,-2.02344,0.223554,-0.0424106,0.0217405,0.00339307,0.0219194,-0.0425896,1.5181,0.0223245,1154,563,1.86081,20.4687,48.1364,21.7979,47.8999,1.25082
13.219,32.7795,-4.2137,0.0397735,-2.03015,0.212933,-0.0426415,0.0216234,0.00451602,0.0219392,-0.0429573,1.50098,0.0217614,1161,563,1.52767,20.5245,48.2491,21.5636,48.3136,0.904026
13.9206,32.8097,-4.25718,0.00872619,-2.03752,0.207002,-0.0427743,0.0214588,0.00561275,0.0219456,-0.0432611,1.48429,0.0210393,1168,563,1.20378,20.5987,48.3484,21.3058,48.7247,0.557208
14.6221,32.837,-4.29791,-0.0248836,-2.03491,0.201234,-0.0427662,0.0212645,0.00680097,0.0219789,-0.0434806,1.46614,0.0206776,1175,563,0.851908,20.5754,48.4169,20.9872,49.1313,0.259729
15.3244,32.8629,-4.3398,-0.057878,-2.02581,0.190383,-0.0426156,0.0210237,0.00814854,0.0220505,-0.0436424,1.44545,0.0203193,1182,563,0.490535,20.5035,48.5102,20.6384,49.55,-0.00226906
16.0285,32.8895,-4.38593,-0.0926697,-2.01457,0.179155,-0.0422071,0.0207461,0.00964552,0.0221908,-0.0436518,1.42212,0.0186232,1189,563,0.109767,20.3992,48.6103,20.2812,49.9941,-0.261694
16.7318,32.9162,-4.42612,-0.128708,-2.00372,0.165874,-0.0414844,0.0204283,0.0112309,0.0224027,-0.0434587,1.39678,0.0152171,1196,563,-0.289288,20.3165,48.6826,19.8955,50.422,-0.544624
17.4322,32.9408,-4.4543,-0.163378,-1.99006,0.163054,-0.0403471,0.0200626,0.0128782,0.0226934,-0.0429779,1.36928,0.0142952,1203,563,-0.645153,20.1743,48.7154,19.4652,50.808,-0.833188
18.1347,32.9661,-4.48743,-0.194202,-1.97577,0.165783,-0.0387492,0.0196522,0.0145585,0.0230802,-0.0421772,1.33955,0.0151061,1210,563,-0.945667,19.997,48.8108,19.0396,51.2225,-1.11681
18.8389,32.9927,-4.52416,-0.222532,-1.95891,0.168063,-0.0367417,0.0191976,0.016244,0.0235725,-0.0411166,1.30772,0.0162004,1217,563,-1.22243,19.7947,48.9562,18.5792,51.66,-1.40897
19.5483,33.0208,-4.57683,-0.244853,-1.93802,0.171837,-0.0343539,0.0187333,0.0179227,0.0242176,-0.0398382,1.27385,0.0153862,1224,563,-1.435,19.5568,49.237,18.0983,52.1712,-1.66754
20.2548,33.047,-4.61726,-0.266363,-1.9119,0.176191,-0.0317009,0.0182057,0.0194786,0.024908,-0.0384033,1.2394,0.014498,1231,563,-1.63889,19.2673,49.4832,17.5491,52.6396,-1.93676
20.9597,33.073,-4.64932,-0.28742,-1.88516,0.181832,-0.0288948,0.0176744,0.0209471,0.02571,-0.0369303,1.2045,0.0137476,1238,563,-1.83428,18.9692,49.7064,16.9652,53.0817,-2.23232
21.665,33.1002,-4.68062,-0.308476,-1.85941,0.187469,-0.0261687,0.0171448,0.0222554,0.0265416,-0.0355655,1.17128,0.0128252,1245,563,-2.02875,18.6689,49.9351,16.3735,53.5293,-2.55838
22.3726,33.1287,-4.71709,-0.327998,-1.83245,0.196775,-0.023698,0.0165787,0.0233516,0.0272762,-0.0343955,1.14122,0.012279,1252,563,-2.19714,18.3564,50.2058,15.7519,54.0064,-2.88678
23.0834,33.1581,-4.76247,-0.346777,-1.80209,0.204921,-0.0216411,0.0159472,0.0241553,0.0277586,-0.0334525,1.11601,0.0106325,1259,563,-2.3623,18.0287,50.5303,15.0985,54.5283,-3.19636
-20.168,31.0822,-3.26869,0.912268,-1.31381,0.277424,-0.00183034,-0.00557113,-0.0187409,0.0151333,-0.0225348,-0.735661,0.0143834,818,570,10.4192,13.526,50.9181,27.256,42.3143,14.4183
-19.5032,31.0957,-3.26825,0.90962,-1.33422,0.284289,-0.00251271,-0.00462728,-0.0191912,0.0156503,-0.0227903,-0.75788,0.0136811,825,570,10.4102,13.7223,50.7402,27.2339,42.1704,14.1955
-18.841,31.109,-3.25328,0.902505,-1.35452,0.298372,-0.00311749,-0.00378642,-0.0195235,0.0160744,-0.0229783,-0.776833,0.0141531,832,570,10.3703,13.9115,50.4515,27.1329,41.9754,13.9177
-18.1751,31.1286,-3.25344,0.892193,-1.37511,0.32061,-0.00369954,-0.00300986,-0.0197706,0.0164189,-0.0231283,-0.794118,0.0155274,839,570,10.315,14.0808,50.1849,26.9558,41.8503,13.5717
-17.5025,31.1499,-3.28434,0.883253,-1.39224,0.337673,-0.00429661,-0.00225245,-0.0199299,0.0166815,-0.0232306,-0.811018,0.0176222,846,570,10.2627,14.1866,50.075,26.88,41.8565,13.3157
-16.8349,31.162,-3.28945,0.880171,-1.41145,0.327906,-0.00493292,-0.00151524,-0.0200479,0.0168965,-0.0233447,-0.827914,0.0186425,853,570,10.2146,14.3485,49.9764,26.9913,41.7634,13.15
-16.1771,31.1679,-3.24641,0.88339,-1.43291,0.310044,-0.0056774,-0.000779079,-0.0201642,0.0170842,-0.0235406,-0.845833,0.0176852,860,570,10.2151,14.6032,49.7686,27.0218,41.4823,12.9149
-15.5214,31.1765,-3.19154,0.887527,-1.45833,0.295772,-0.0065818,-6.82611e-05,-0.0202878,0.0172225,-0.0238726,-0.864983,0.0145706,867,570,10.2332,14.9207,49.5226,26.9548,41.1614,12.5767
-14.8636,31.1884,-3.1449,0.885596,-1.48507,0.302496,-0.00761748,0.000654555,-0.0203577,0.0172922,-0.0242551,-0.885618,0.0127099,874,570,10.2345,15.224,49.2162,26.809,40.8818,12.2032
-14.1987,31.2022,-3.12997,0.878373,-1.50752,0.311512,-0.00872403,0.00139661,-0.0203285,0.0172851,-0.0246126,-0.907383,0.0117711,881,570,10.1847,15.4476,48.9876,26.7343,40.7376,11.9216
-13.5297,31.2185,-3.13223,0.870441,-1.52747,0.316539,-0.00988431,0.00214524,-0.0202167,0.0172229,-0.024962,-0.929986,0.0113438,888,570,10.1183,15.6373,48.8369,26.6743,40.6708,11.6579
-12.8601,31.2354,-3.13521,0.862977,-1.54798,0.326463,-0.0110657,0.00287307,-0.0201147,0.0171915,-0.0253841,-0.952167,0.0110394,895,570,10.0681,15.8316,48.6926,26.5935,40.6143,11.3862
-12.1889,31.2534,-3.14376,0.855966,-1.56861,0.338068,-0.0123228,0.00360405,-0.0200674,0.0172304,-0.0259492,-0.974285,0.0104042,902,570,10.027,16.0235,48.5806,26.5118,40.588,11.1157
-11.5184,31.2703,-3.14656,0.847181,-1.58642,0.347413,-0.0136523,0.00428948,-0.0199785,0.0172188,-0.0265816,-0.99642,0.00999424,909,570,9.96208,16.1873,48.4389,26.4072,40.5456,10.8441
-10.8517,31.2856,-3.13029,0.835186,-1.60276,0.350006,-0.0149757,0.00491334,-0.0197569,0.0170873,-0.0271497,-1.01856,0.0104745,916,570,9.84847,16.3461,48.206,26.2614,40.4331,10.529
-10.1844,31.3014,-3.11507,0.822916,-1.62154,0.350467,-0.0162053,0.00549499,-0.0194107,0.0168822,-0.0275926,-1.04025,0.0113761,923,570,9.72767,16.5372,47.9852,26.1356,40.3323,10.207
-9.51195,31.3185,-3.12088,0.810157,-1.64098,0.349161,-0.0173163,0.0060532,-0.0190561,0.0167217,-0.0279849,-1.06042,0.0127299,930,570,9.5974,16.7433,47.8546,26.0756,40.3243,9.94678
-8.83459,31.3382,-3.1464,0.796824,-1.65948,0.345645,-0.018343,0.00660444,-0.0187557,0.0166556,-0.0283942,-1.07884,0.0139742,937,570,9.4557,16.9314,47.8097,26.0471,40.4041,9.71188
-8.16097,31.3534,-3.15365,0.783605,-1.67556,0.348257,-0.0193265,0.00715476,-0.018451,0.0166244,-0.0287961,-1.09662,0.0151395,944,570,9.33,17.0738,47.6887,26.0133,40.4161,9.49983
-7.4916,31.3668,-3.14023,0.770477,-1.69234,0.3551,-0.0202552,0.00770559,-0.0181334,0.0166222,-0.0291718,-1.11379,0.0151989,951,570,9.21615,17.22,47.4848,25.9268,40.3514,9.23989
-6.82106,31.3818,-3.12983,0.757765,-1.7112,0.365901,-0.0211536,0.0082732,-0.017822,0.0166706,-0.029551,-1.13047,0.0157444,958,570,9.11673,17.3923,47.2986,25.8195,40.3069,8.95813
-6.14714,31.3988,-3.13211,0.741515,-1.72801,0.367642,-0.0220848,0.00887246,-0.0175298,0.0167793,-0.0299916,-1.14707,0.0184732,965,570,8.95824,17.5665,47.1499,25.7155,40.3217,8.68961
-5.47134,31.4149,-3.14073,0.722688,-1.73929,0.359544,-0.023059,0.0095386,-0.0172278,0.0169558,-0.0304762,-1.16425,0.0235981,972,570,8.74805,17.6983,47.0238,25.6223,40.3694,8.46635
-4.79897,31.4239,-3.13358,0.703293,-1.74853,0.353534,-0.0240373,0.0102556,-0.0168794,0.0171698,-0.0309515,-1.18202,0.0278912,979,570,8.53658,17.8281,46.8294,25.564,40.3582,8.32594
-4.12535,31.4336,-3.12981,0.685594,-1.76058,0.360821,-0.0249637,0.0110123,-0.0164846,0.0174233,-0.0313747,-1.19989,0.0301186,986,570,8.37654,17.9377,46.6527,25.5343,40.3684,8.18825
-3.44602,31.4515,-3.14725,0.66938,-1.77855,0.37288,-0.0258292,0.011791,-0.0160607,0.0177148,-0.031753,-1.21744,0.0284523,993,570,8.24573,18.0637,46.58,25.5057,40.4749,7.96498
-2.76321,31.4769,-3.17601,0.654169,-1.80011,0.383803,-0.0266973,0.0125638,-0.0156114,0.0180147,-0.0321481,-1.23487,0.0240584,1000,570,8.12398,18.2144,46.5758,25.4223,40.6376,7.633
-2.07999,31.5039,-3.2039,0.636464,-1.81795,0.391681,-0.0275921,0.01327,-0.0151802,0.0182921,-0.0326142,-1.25129,0.021355,1007,570,7.96833,18.3427,46.5556,25.258,40.805,7.26395
-1.3977,31.5292,-3.22583,0.615044,-1.83273,0.399926,-0.0284421,0.013944,-0.0147759,0.0185865,-0.0330845,-1.26637,0.0211793,1014,570,7.7742,18.4853,46.4785,25.026,40.9552,6.90723
-0.714915,31.5539,-3.24768,0.591486,-1.84563,0.400171,-0.0292934,0.0146334,-0.0143427,0.0189017,-0.0335617,-1.28155,0.0217869,1021,570,7.53767,18.6355,46.3985,24.7906,41.1126,6.56243
-0.0301642,31.5793,-3.27535,0.568585,-1.8609,0.397277,-0.0301599,0.0151826,-0.0138433,0.0190749,-0.0340522,-1.2967,0.0229262,1028,570,7.30059,18.8271,46.3609,24.5874,41.3014,6.22992
0.657322,31.6052,-3.31193,0.54645,-1.86901,0.374295,-0.0309652,0.0157078,-0.0133022,0.0192328,-0.0344902,-1.31176,0.0259906,1035,570,7.01952,18.9398,46.4069,24.4199,41.5343,5.9238
1.34388,31.6287,-3.34269,0.529632,-1.87656,0.34793,-0.03172,0.0162522,-0.0127985,0.0194532,-0.0349209,-1.32572,0.0292658,1042,570,6.7847,19.0385,46.4964,24.2961,41.7503,5.64451
2.03168,31.6513,-3.37632,0.508516,-1.89229,0.342987,-0.03255,0.0167972,-0.0123469,0.019714,-0.0354668,-1.33881,0.0290796,1049,570,6.5617,19.207,46.5261,24.2177,41.9854,5.39637
2.72304,31.6754,-3.42179,0.480189,-1.91057,0.358002,-0.0334915,0.0173287,-0.0118582,0.0199594,-0.0361222,-1.35248,0.0280431,1056,570,6.31658,19.367,46.5072,24.1357,42.2768,5.16455
3.41747,31.7038,-3.47649,0.454799,-1.92369,0.369774,-0.0344239,0.0178484,-0.0112577,0.0201699,-0.0367453,-1.36744,0.025824,1063,570,6.09362,19.4359,46.5724,24.0022,42.6151,4.88502
4.10865,31.7296,-3.51592,0.431129,-1.93641,0.369916,-0.0353042,0.0183596,-0.0105641,0.0203643,-0.0373089,-1.38326,0.0245198,1070,570,5.85933,19.4994,46.6177,23.904,42.8982,4.59593
4.79217,31.7489,-3.5234,0.405013,-1.94782,0.356163,-0.036227,0.0188577,-0.00978716,0.020545,-0.0379143,-1.40008,0.0231096,1077,570,5.56327,19.6108,46.5318,23.795,43.0567,4.31424
5.469,31.7629,-3.50318,0.379879,-1.95987,0.327246,-0.0372461,0.0193551,-0.00894156,0.0207341,-0.0386251,-1.41778,0.0217252,1084,570,5.23638,19.8393,46.3681,23.6413,43.1081,4.02939
6.15928,31.7875,-3.53253,0.36258,-1.98111,0.349254,-0.038293,0.0198474,-0.00798554,0.0209243,-0.0393698,-1.43675,0.0227906,1091,570,5.12634,20.0546,46.4278,23.4682,43.3729,3.72628
6.85642,31.8185,-3.58544,0.337937,-1.99735,0.36627,-0.0392909,0.0203447,-0.00687112,0.0211261,-0.0400724,-1.45755,0.0224327,1098,570,4.92774,20.19,46.5254,23.2529,43.7438,3.38833
7.55114,31.8444,-3.6272,0.30478,-2.0051,0.374232,-0.0401469,0.0208457,-0.00561035,0.0213574,-0.0406586,-1.47983,0.0216884,1105,570,4.61773,20.1899,46.509,23.0951,44.0752,3.11286
8.23775,31.8583,-3.63709,0.272714,-2.0071,0.361268,-0.0408017,0.0213459,-0.00425549,0.0216359,-0.0410917,-1.50275,0.0215494,1112,570,4.26189,20.1923,46.4058,23.0191,44.28,2.95551
8.92723,31.8726,-3.65594,0.240744,-2.00853,0.341077,-0.0413351,0.0217694,-0.00294806,0.0219068,-0.0414725,-1.52421,0.0226203,1119,570,3.88742,20.2061,46.3569,22.9788,44.5291,2.82904
9.61846,31.8887,-3.67905,0.207386,-2.0113,0.326374,-0.0417648,0.0220956,-0.00170159,0.0221409,-0.0418101,-1.54418,0.0244582,1126,570,3.51348,20.2458,46.3108,22.8974,44.8041,2.682
10.3108,31.9126,-3.70265,0.169511,-2.01052,0.291076,-0.0421331,0.0224459,-0.000462772,0.0224492,-0.0421365,-1.56363,0.0253451,1133,570,3.03658,20.2918,46.2565,22.6585,45.0919,2.37686
11.008,31.942,-3.74194,0.134349,-2.01157,0.260584,-0.0424991,0.0226761,0.000815197,0.0226863,-0.0425093,1.55829,0.0248991,1140,570,2.60038,20.3622,46.2968,22.3625,45.4536,2.02152
11.7077,31.9741,-3.78758,0.106985,-2.01535,0.241017,-0.0428923,0.0227725,0.00214742,0.0228426,-0.0429624,1.53814,0.0263153,1147,570,2.27451,20.4279,46.439,22.0569,45.8501,1.63797
12.4112,32.0079,-3.84477,0.077593,-2.02584,0.236898,-0.0432426,0.022774,0.00342417,0.0229511,-0.0434197,1.51911,0.0268855,1154,570,1.9726,20.5138,46.5952,21.8194,46.3023,1.26618
13.1137,32.0407,-3.89598,0.0483329,-2.03658,0.224285,-0.0435012,0.0226998,0.00460154,0.0230182,-0.0438195,1.50173,0.0248374,1161,570,1.64912,20.6162,46.7463,21.6041,46.7376,0.894013
13.815,32.0705,-3.94059,0.013987,-2.05057,0.227748,-0.0436631,0.0225482,0.00572947,0.0230403,-0.0441553,1.48511,0.0241289,1168,570,1.31959,20.7244,46.8031,21.4217,47.1527,0.557076
14.5171,32.0996,-3.98579,-0.0223534,-2.04701,0.221274,-0.0437033,0.0223379,0.00692441,0.0230561,-0.0444215,1.46744,0.0261916,1175,570,0.938101,20.6679,46.863,21.0949,47.5779,0.235913
15.22,32.1287,-4.03126,-0.0560922,-2.03972,0.214857,-0.0436198,0.0220575,0.00826714,0.0230821,-0.0446444,1.44748,0.0300377,1182,570,0.582592,20.5754,46.9591,20.7317,48.0121,-0.0799042
