 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.6121,18.2718,0.0606158,-0.697619,-1.57665,0.455728,0.00611121,-0.00173192,0.0427216,0.0450908,-0.0407115,0.73963,0.0153705,1364,710,-5.0877,15.5518,26.5173,11.3661,34.473,-4.53697
32.316,18.2909,0.0362192,-0.69827,-1.53458,0.432927,0.0074318,-0.00286791,0.0420426,0.0446388,-0.0400749,0.724456,0.0171102,1371,710,-5.16552,15.1525,27.0956,10.7209,35.0275,-4.76931
33.0182,18.3109,0.0195136,-0.692682,-1.49218,0.405421,0.00854271,-0.00395193,0.0413983,0.0441624,-0.0395717,0.710509,0.0162787,1378,710,-5.19621,14.7513,27.7201,10.0452,35.5582,-5.04457
33.7224,18.3308,-0.00116301,-0.68542,-1.44928,0.387236,0.00943005,-0.00502454,0.0407582,0.0435968,-0.0391913,0.69765,0.0153197,1385,710,-5.18127,14.3259,28.379,9.36658,36.1138,-5.30461
34.4255,18.3471,-0.017111,-0.681753,-1.40422,0.362534,0.0100404,-0.00608032,0.0400486,0.0428317,-0.0388716,0.686092,0.0138049,1392,710,-5.22468,13.8782,28.9907,8.74718,36.6561,-5.50516
-33.4948,16.4297,0.126253,0.792442,-0.717266,0.370605,0.0176185,-0.0172467,-0.00943362,0.0200073,-0.0196355,-0.248011,0.0164052,685,717,9.34353,7.2581,34.6683,21.4623,27.4826,14.758
-32.8462,16.439,0.133242,0.804743,-0.738377,0.384065,0.0181517,-0.0176759,-0.00989053,0.0207008,-0.0202249,-0.252234,0.0171333,692,717,9.50703,7.45025,34.4521,21.4817,27.1636,14.5674
-32.1995,16.4471,0.153356,0.819238,-0.761988,0.400148,0.018501,-0.0180266,-0.0104278,0.0212682,-0.0207939,-0.259395,0.0173024,699,717,9.69979,7.69773,34.206,21.4667,26.7981,14.3544
-31.553,16.4556,0.175903,0.830183,-0.781425,0.398188,0.0187484,-0.0183181,-0.0109963,0.0217651,-0.0213348,-0.267749,0.016703,706,717,9.81923,7.9104,33.9615,21.4475,26.4298,14.1276
-30.903,16.4642,0.180802,0.844256,-0.799588,0.401223,0.0189445,-0.0185551,-0.0115977,0.0222415,-0.0218521,-0.276973,0.0161225,713,717,9.98151,8.09166,33.8176,21.4734,26.1401,13.9591
-30.2538,16.4729,0.192275,0.858094,-0.820512,0.411434,0.0190941,-0.0187449,-0.0122114,0.0226927,-0.0223435,-0.286582,0.0155638,720,717,10.156,8.29076,33.6359,21.4932,25.8307,13.7684
-29.6037,16.4821,0.200181,0.86998,-0.84173,0.423007,0.0192079,-0.018922,-0.0127993,0.0231058,-0.0228199,-0.29562,0.0153508,727,717,10.3123,8.48706,33.4532,21.5178,25.5431,13.5784
-28.955,16.4912,0.21808,0.880292,-0.863128,0.433652,0.0192823,-0.0190733,-0.0133467,0.0234695,-0.0232604,-0.303999,0.0152874,734,717,10.4505,8.68411,33.2232,21.5168,25.2219,13.3562
-28.3043,16.5005,0.226768,0.89032,-0.885551,0.445144,0.0192924,-0.019178,-0.0138317,0.0237492,-0.0236348,-0.311709,0.0152439,741,717,10.5874,8.8982,33.0331,21.5443,24.9452,13.1614
-27.6546,16.5067,0.242389,0.902215,-0.908035,0.457545,0.0192031,-0.0192127,-0.0142519,0.023913,-0.0239226,-0.319175,0.0155232,748,717,10.7466,9.11019,32.8388,21.6173,24.6464,13.0113
-27.0071,16.5109,0.271373,0.915669,-0.933508,0.472336,0.0190063,-0.0192453,-0.0146115,0.023949,-0.0241879,-0.326191,0.0151818,755,717,10.9284,9.35959,32.6077,21.7026,24.2997,12.8556
-26.3601,16.5128,0.304456,0.9296,-0.960886,0.481087,0.0186681,-0.0192432,-0.0149218,0.0238366,-0.0244117,-0.333442,0.0144648,762,717,11.1036,9.63721,32.3839,21.8579,23.9426,12.7362
-25.7121,16.5198,0.334309,0.940846,-0.987143,0.484622,0.0181619,-0.0191682,-0.0151829,0.0235573,-0.0245636,-0.341441,0.0141296,769,717,11.2391,9.91536,32.1654,21.9079,23.6073,12.5184
-25.0626,16.5273,0.357957,0.952047,-1.01411,0.494146,0.0175429,-0.0190316,-0.0154477,0.0231942,-0.0246829,-0.350711,0.0140075,776,717,11.3866,10.1948,31.9666,21.9615,23.3044,12.3114
-24.4131,16.537,0.383209,0.962366,-1.03837,0.510585,0.0168395,-0.0188511,-0.0157408,0.0227898,-0.0248013,-0.36141,0.0133664,783,717,11.5389,10.4364,31.7469,21.9198,23.0028,12.0529
-23.7652,16.5413,0.41813,0.972737,-1.05981,0.529191,0.0160484,-0.0186393,-0.0160703,0.0223491,-0.02494,-0.373651,0.0123494,790,717,11.6967,10.6338,31.4906,21.9381,22.6671,11.8768
-23.1185,16.544,0.460318,0.982073,-1.08076,0.547814,0.0151652,-0.018427,-0.016463,0.021888,-0.0251498,-0.387691,0.0116819,797,717,11.8441,10.8241,31.2013,21.9618,22.3082,11.7091
-22.4696,16.5488,0.492895,0.989282,-1.10157,0.559535,0.0141948,-0.0182334,-0.0169394,0.0214294,-0.0254679,-0.403635,0.0116139,804,717,11.954,11.0259,30.9511,21.9835,21.9963,11.5304
-21.8193,16.5577,0.520481,0.994444,-1.12355,0.564153,0.0131717,-0.0180724,-0.017493,0.0210029,-0.0259036,-0.420919,0.0121341,811,717,12.0272,11.2501,30.7226,21.9643,21.7132,11.2844
-21.1682,16.5664,0.546084,1.00071,-1.14796,0.568154,0.0121518,-0.0179458,-0.0181247,0.0206608,-0.0264548,-0.438927,0.0129752,818,717,12.1112,11.5039,30.5216,21.9792,21.4453,11.0484
-20.5179,16.5732,0.5765,1.00662,-1.17439,0.578702,0.0111618,-0.0178453,-0.0188318,0.0204278,-0.0271113,-0.457258,0.0131789,825,717,12.2063,11.7709,30.2908,22.0259,21.1642,10.837
-19.8645,16.5816,0.593782,1.01358,-1.20122,0.594049,0.0101961,-0.0177679,-0.0195856,0.0202784,-0.0278503,-0.475404,0.0130478,832,717,12.3234,12.0341,30.1235,22.0798,20.9445,10.6376
-19.2084,16.591,0.599283,1.02111,-1.22785,0.614738,0.00924702,-0.0177062,-0.0203614,0.0201878,-0.0286469,-0.493061,0.0128522,839,717,12.4582,12.288,30.0079,22.1423,20.7806,10.4609
-18.5522,16.6005,0.606289,1.02827,-1.25464,0.636215,0.00829858,-0.0176481,-0.0211351,0.0201245,-0.0294739,-0.510136,0.0130315,846,717,12.5914,12.5475,29.8887,22.1906,20.6179,10.275
-17.895,16.61,0.610731,1.03344,-1.28412,0.653782,0.0073333,-0.0175685,-0.0218888,0.0200647,-0.0302999,-0.526808,0.0130842,853,717,12.6957,12.8402,29.7743,22.2879,20.473,10.1008
-17.2383,16.6192,0.619157,1.037,-1.31587,0.671189,0.00635076,-0.0174433,-0.0225983,0.0199923,-0.0310849,-0.543104,0.0125779,860,717,12.7837,13.1452,29.6343,22.4134,20.3189,9.91826
-16.5812,16.6291,0.627803,1.03871,-1.34617,0.683833,0.00534782,-0.0172395,-0.0232081,0.0198643,-0.031756,-0.558953,0.0113485,867,717,12.8417,13.4256,29.4919,22.534,20.1715,9.72028
-15.9258,16.6375,0.645993,1.03766,-1.37579,0.702014,0.00431955,-0.0169292,-0.0236697,0.01964,-0.0322497,-0.574446,0.0104285,874,717,12.8835,13.6908,29.2784,22.6357,19.9916,9.52142
-15.2723,16.6438,0.674955,1.03569,-1.40453,0.727008,0.00326206,-0.0164946,-0.0239998,0.019337,-0.0325695,-0.590164,0.0105977,881,717,12.9316,13.9578,29.0055,22.7,19.7741,9.32935
-14.6189,16.6499,0.70548,1.035,-1.43303,0.755963,0.0021289,-0.0159218,-0.0242514,0.01898,-0.0327729,-0.60726,0.0115821,888,717,13.0033,14.2196,28.7402,22.7495,19.5572,9.13585
-13.9625,16.657,0.723939,1.03344,-1.46161,0.785382,0.000935247,-0.0152174,-0.0244461,0.0186046,-0.0328868,-0.625856,0.0126853,895,717,13.0673,14.4786,28.5229,22.8256,19.3976,8.96673
-13.3051,16.6668,0.739963,1.0311,-1.49069,0.812751,-0.000252435,-0.0143894,-0.0245773,0.0182527,-0.0328945,-0.645376,0.0127173,902,717,13.1194,14.731,28.3204,22.8745,19.2563,8.74626
-12.645,16.6779,0.74559,1.02814,-1.51996,0.840836,-0.001425,-0.0134583,-0.0246365,0.0179189,-0.0328022,-0.665633,0.0122698,909,717,13.1672,14.9836,28.1614,22.9356,19.1657,8.53713
-11.9849,16.6883,0.752547,1.02464,-1.54837,0.873716,-0.00261641,-0.0124479,-0.0246546,0.0176077,-0.0326721,-0.686996,0.0114207,916,717,13.2214,15.222,27.9909,22.9869,19.0766,8.33893
-11.3257,16.6963,0.765633,1.02176,-1.56878,0.910112,-0.00386883,-0.0113947,-0.0246285,0.0172825,-0.032546,-0.709591,0.0112102,923,717,13.2897,15.3873,27.804,22.9584,18.9689,8.16996
-10.6657,16.704,0.776392,1.01949,-1.58741,0.946832,-0.00518657,-0.0102886,-0.0245703,0.0169648,-0.03244,-0.733671,0.0116327,930,717,13.3658,15.5385,27.6412,22.9201,18.878,8.01603
-10.0057,16.7115,0.789234,1.01454,-1.60754,0.985825,-0.00656832,-0.00913473,-0.0245669,0.0167489,-0.0324519,-0.759305,0.0117119,937,717,13.4207,15.6981,27.4458,22.8952,18.7859,7.8598
-9.34474,16.7211,0.799972,1.00216,-1.63295,1.0234,-0.00802651,-0.00795968,-0.0246607,0.0166677,-0.0326538,-0.786076,0.0114341,944,717,13.396,15.8963,27.1918,22.9095,18.7107,7.66511
-8.68291,16.7317,0.808688,0.991478,-1.65883,1.06452,-0.00958778,-0.00679259,-0.024808,0.0166571,-0.0330375,-0.813537,0.011796,951,717,13.3991,16.089,26.9667,22.9165,18.6515,7.45962
-8.02041,16.7437,0.816532,0.984641,-1.68239,1.1018,-0.0112649,-0.00564529,-0.0249629,0.0166654,-0.0335756,-0.841442,0.0110326,958,717,13.4345,16.2471,26.8021,22.8932,18.604,7.22502
-7.35564,16.7555,0.816319,0.979017,-1.70463,1.13556,-0.0130309,-0.00450378,-0.0251343,0.016726,-0.0342607,-0.869414,0.0107276,965,717,13.4743,16.4144,26.698,22.8787,18.5972,7.02518
-6.69221,16.766,0.823609,0.969897,-1.72658,1.16874,-0.0148725,-0.00336888,-0.0253531,0.0168766,-0.035118,-0.896944,0.010776,972,717,13.4771,16.5818,26.5349,22.8637,18.5664,6.82869
-6.02886,16.7759,0.833077,0.957904,-1.75015,1.20342,-0.0167816,-0.00225035,-0.0256175,0.0171119,-0.0361439,-0.923579,0.0110186,979,717,13.4547,16.7663,26.3378,22.8646,18.5338,6.63631
-5.36493,16.7874,0.842109,0.942009,-1.7727,1.24372,-0.018717,-0.0011437,-0.0258802,0.0174008,-0.0372615,-0.949048,0.0123354,986,717,13.4062,16.9302,26.1013,22.8118,18.5112,6.41121
-4.70019,16.7998,0.849641,0.924354,-1.79875,1.28205,-0.0206135,-3.6175e-05,-0.0261058,0.0177353,-0.038385,-0.973109,0.0133412,993,717,13.3364,17.1299,25.864,22.7902,18.5026,6.17207
-4.03423,16.8125,0.853889,0.907372,-1.82568,1.31563,-0.0225041,0.00109376,-0.0262859,0.0181074,-0.0395177,-0.996354,0.0132572,1000,717,13.2631,17.3426,25.6636,22.7987,18.5153,5.9412
-3.36752,16.8222,0.856438,0.891202,-1.85268,1.34041,-0.0244525,0.00225789,-0.0264167,0.0185034,-0.040698,-1.01944,0.011806,1007,717,13.1769,17.5776,25.5002,22.8861,18.5415,5.7797
-2.70176,16.8296,0.864503,0.873365,-1.87528,1.36795,-0.0264565,0.00346637,-0.0265183,0.0189527,-0.0419428,-1.04224,0.0111946,1014,717,13.0803,17.7638,25.3001,22.9497,18.5515,5.64844
-2.0365,16.8367,0.876482,0.855204,-1.89502,1.39734,-0.0285074,0.0047119,-0.0265651,0.0194325,-0.043228,-1.06479,0.0116692,1021,717,12.9856,17.9098,25.0858,22.9776,18.5527,5.50796
-1.37075,16.8464,0.888567,0.833757,-1.91692,1.43227,-0.0305423,0.0060001,-0.0265427,0.0199523,-0.0444946,-1.08684,0.0124361,1028,717,12.8724,18.0719,24.8366,22.9628,18.562,5.31492
-0.702296,16.8593,0.891797,0.811682,-1.94352,1.46852,-0.0325358,0.00730746,-0.0264465,0.0204961,-0.0457244,-1.1082,0.0118341,1035,717,12.758,18.2831,24.6245,22.9552,18.6169,5.08368
-0.0327068,16.8729,0.892375,0.787837,-1.96996,1.50268,-0.0345449,0.00863991,-0.0262147,0.0210099,-0.0469149,-1.1299,0.0109312,1042,717,12.6208,18.5004,24.4165,22.9424,18.6906,4.85001
0.638531,16.8868,0.888229,0.763721,-1.9974,1.53041,-0.0366423,0.0100209,-0.0258373,0.0215021,-0.0481235,-1.15264,0.00991176,1049,717,12.4651,18.7467,24.2436,22.953,18.7918,4.62586
1.3107,16.8999,0.882198,0.736669,-2.02325,1.54647,-0.0388177,0.0114608,-0.0253613,0.0220312,-0.0493881,-1.1759,0.010342,1056,717,12.2486,18.9919,24.0735,22.9943,18.9083,4.42522
1.9836,16.9125,0.875107,0.708023,-2.04811,1.56206,-0.0410182,0.0129441,-0.0248012,0.022611,-0.0506851,-1.19913,0.0128255,1063,717,12.015,19.2134,23.8995,23.0558,19.0366,4.24073
2.65793,16.9255,0.86441,0.677659,-2.07463,1.5743,-0.0432529,0.014466,-0.0241359,0.0232285,-0.0520154,-1.22255,0.0162625,1070,717,11.7556,19.461,23.7355,23.1413,19.1878,4.06013
3.33692,16.9412,0.837588,0.642368,-2.10373,1.57726,-0.0455169,0.0160374,-0.0233404,0.0238867,-0.0533662,-1.24638,0.01979,1077,717,11.4207,19.7746,23.6082,23.2476,19.4149,3.88171
4.01491,16.9565,0.816933,0.60814,-2.13829,1.56918,-0.0478007,0.017686,-0.0224312,0.0246325,-0.0547472,-1.27048,0.0193657,1084,717,11.0695,20.1489,23.4897,23.4337,19.624,3.68928
4.6926,16.9718,0.799601,0.574915,-2.16935,1.55878,-0.050094,0.0194199,-0.0214142,0.0254872,-0.0561612,-1.29471,0.0182488,1091,717,10.7225,20.469,23.3797,23.5966,19.827,3.4859
5.36566,16.9852,0.802177,0.54277,-2.19683,1.54454,-0.0523739,0.0212275,-0.0202899,0.0264503,-0.0575967,-1.31886,0.0158987,1098,717,10.3763,20.744,23.2108,23.7139,19.9541,3.25295
6.0386,16.9975,0.806977,0.503089,-2.21773,1.52807,-0.0546497,0.0231048,-0.0190556,0.0275237,-0.0590686,-1.34293,0.0175469,1105,717,9.9441,20.9525,22.9632,23.7799,20.0792,3.03495
6.71688,17.012,0.793312,0.458396,-2.24378,1.50915,-0.0569066,0.0250338,-0.0177059,0.028696,-0.0605689,-1.36683,0.0198776,1112,717,9.4539,21.2373,22.75,23.9056,20.29,2.8374
7.39925,17.0288,0.766358,0.411026,-2.27614,1.48572,-0.0590865,0.0269614,-0.016186,0.0299053,-0.0620304,-1.39088,0.020446,1119,717,8.92486,21.6148,22.5772,24.0846,20.5649,2.63811
8.08228,17.0464,0.739198,0.364358,-2.30744,1.46274,-0.0611477,0.0288123,-0.0144298,0.0310702,-0.0634056,-1.41558,0.0188837,1126,717,8.40421,21.9921,22.4195,24.2238,20.8489,2.4233
8.7658,17.0664,0.712779,0.321803,-2.33129,1.43679,-0.0630827,0.0305453,-0.0124303,0.0321675,-0.0647049,-1.44103,0.0185146,1133,717,7.91656,22.2797,22.3156,24.2515,21.1386,2.15541
9.45158,17.0867,0.680075,0.276218,-2.3554,1.41753,-0.0648604,0.0320981,-0.010196,0.0331587,-0.065921,-1.46715,0.0186014,1140,717,7.41639,22.541,22.2042,24.3045,21.4626,1.905
10.1362,17.1045,0.65361,0.228667,-2.38025,1.39791,-0.0664043,0.0334449,-0.00777408,0.0340466,-0.067006,-1.49356,0.0179402,1147,717,6.89562,22.802,22.0525,24.4061,21.7675,1.68577
10.8171,17.1164,0.642434,0.178064,-2.40706,1.37609,-0.0675954,0.0345419,-0.00519241,0.0348052,-0.0678587,-1.52013,0.0154525,1154,717,6.33817,23.0835,21.8115,24.6087,22.0139,1.53755
11.4951,17.1254,0.643609,0.122048,-2.42524,1.34919,-0.0684372,0.035359,-0.00245716,0.0354172,-0.0684953,-1.54714,0.0135732,1161,717,5.70801,23.3162,21.4742,24.7126,22.2155,1.407
12.1744,17.1371,0.642097,0.0673795,-2.43792,1.32374,-0.0689983,0.035884,0.0004158,0.0358856,-0.0689999,1.56683,0.0126142,1168,717,5.09444,23.5033,21.1689,24.6931,22.4371,1.22933
12.8576,17.1536,0.62893,0.0156403,-2.44863,1.29901,-0.0692715,0.0361266,0.00341791,0.0362374,-0.0693822,1.53841,0.0130068,1175,717,4.51296,23.6539,20.9523,24.605,22.7174,0.992151
13.5435,17.1706,0.608091,-0.0340053,-2.44986,1.27279,-0.0692346,0.036124,0.00650974,0.0365247,-0.0696353,1.50932,0.0147799,1182,717,3.94653,23.698,20.8004,24.4463,23.0379,0.774312
14.2261,17.1835,0.600946,-0.0815302,-2.44565,1.24324,-0.0688099,0.0359078,0.0096975,0.0367983,-0.0697004,1.47923,0.0175086,1189,717,3.39146,23.6707,20.6239,24.2931,23.3073,0.5929
14.9059,17.1945,0.605474,-0.129034,-2.44098,1.21212,-0.067955,0.0354747,0.0130071,0.0370854,-0.0695656,1.44759,0.0199644,1196,717,2.83185,23.6568,20.4063,24.123,23.5349,0.411175
15.5818,17.2109,0.626541,-0.178803,-2.44318,1.18602,-0.0667083,0.0348365,0.0164337,0.0374299,-0.0693016,1.41428,0.0230898,1203,717,2.26531,23.7156,20.097,23.8372,23.7034,0.057444
16.2723,17.2262,0.597177,-0.228092,-2.4346,1.14015,-0.0650787,0.0340023,0.0199253,0.0378591,-0.0689355,1.37959,0.0259276,1210,717,1.64348,23.6643,20.0368,23.6986,24.0906,-0.0942406
16.9558,17.2413,0.594652,-0.27702,-2.42174,1.09179,-0.0631046,0.032985,0.0234113,0.0383854,-0.0685051,1.34409,0.0261805,1217,717,1.01639,23.5978,19.8769,23.407,24.3732,-0.334477
17.65,17.2584,0.556499,-0.326889,-2.40626,1.06141,-0.0608186,0.0318155,0.0267765,0.0389985,-0.0680016,1.30871,0.0210781,1224,717,0.431167,23.4582,19.8435,23.1507,24.8141,-0.492061
18.3423,17.2735,0.526817,-0.373302,-2.38658,1.04611,-0.0580458,0.0305317,0.029926,0.0396944,-0.0672086,1.27368,0.0153889,1231,717,-0.07555,23.2594,19.8,22.8284,25.2266,-0.635878
19.0314,17.2895,0.511124,-0.41528,-2.36788,1.02535,-0.0547228,0.02915,0.0328336,0.0404743,-0.0660472,1.23867,0.0148428,1238,717,-0.552153,23.0763,19.7588,22.463,25.5888,-0.847899
19.7214,17.3076,0.494232,-0.458704,-2.33764,0.98461,-0.0509579,0.0276772,0.0354828,0.041321,-0.0646016,1.20371,0.0172091,1245,717,-1.10591,22.8063,19.7392,21.9694,25.9649,-1.09923
20.4114,17.3234,0.479566,-0.497026,-2.30079,0.947316,-0.0468958,0.0260804,0.0378584,0.0421721,-0.0629875,1.16888,0.0177646,1252,717,-1.59968,22.4765,19.7668,21.4264,26.3388,-1.30927
21.1024,17.339,0.463141,-0.531902,-2.25731,0.910307,-0.042637,0.0243643,0.0399196,0.0429776,-0.0612504,1.13449,0.0152858,1259,717,-2.0595,22.066,19.8457,20.8346,26.728,-1.50836
21.795,17.3533,0.443082,-0.56027,-2.21464,0.880454,-0.0381318,0.0225595,0.0416152,0.0437181,-0.0592904,1.10043,0.0130485,1266,717,-2.43152,21.6507,20.0078,20.2814,27.1399,-1.66692
22.4876,17.3686,0.425091,-0.588007,-2.17226,0.848334,-0.0335007,0.0206785,0.0429453,0.0443644,-0.0571865,1.06678,0.0133291,1273,717,-2.80412,21.2375,20.1776,19.714,27.5517,-1.85159
23.1848,17.3876,0.394369,-0.61287,-2.1307,0.814416,-0.0289112,0.0187383,0.0439191,0.0448786,-0.0550514,1.03392,0.0148148,1280,717,-3.15292,20.8375,20.4423,19.1229,28.0266,-2.07009
23.8835,17.4078,0.360853,-0.630875,-2.08623,0.776686,-0.024469,0.0167499,0.0446113,0.0452823,-0.0530013,1.00178,0.0161581,1287,717,-3.44491,20.429,20.8036,18.4782,28.5218,-2.303
24.5816,17.4255,0.331074,-0.648468,-2.04349,0.764315,-0.0202675,0.0147144,0.0450949,0.0455916,-0.0511447,0.970401,0.0169718,1294,717,-3.65615,20.0168,21.1326,17.8284,29.0084,-2.49539
25.2748,17.4398,0.319746,-0.656706,-2.00392,0.760543,-0.0163246,0.0126614,0.0454094,0.0458345,-0.0494977,0.93987,0.0182926,1301,717,-3.74511,19.6149,21.4809,17.2131,29.4241,-2.68299
25.9634,17.4519,0.325079,-0.670212,-1.95884,0.733725,-0.01268,0.0106149,0.0456161,0.046047,-0.0481122,0.910396,0.0190453,1308,717,-3.95977,19.1662,21.733,16.5987,29.7768,-2.88022
26.6531,17.4645,0.328873,-0.681412,-1.91121,0.688286,-0.00934889,0.00860903,0.0457498,0.0462526,-0.0469925,0.882298,0.0176873,1315,717,-4.20936,18.7035,22.0424,16.0033,30.1443,-3.08281
27.3451,17.4791,0.327362,-0.686042,-1.85749,0.626004,-0.00630466,0.00665795,0.0457765,0.0464097,-0.0460564,0.855724,0.0159351,1322,717,-4.44725,18.215,22.4688,15.3418,30.543,-3.30751
28.0381,17.4939,0.324036,-0.694161,-1.8077,0.589264,-0.00351916,0.00478523,0.0456993,0.0465205,-0.0452545,0.830703,0.0130419,1329,717,-4.64197,17.7404,22.8465,14.6632,30.9576,-3.53062
28.7358,17.5105,0.307884,-0.702208,-1.75852,0.570605,-0.00111682,0.00295286,0.0454948,0.0464583,-0.0446223,0.807747,0.0116036,1336,717,-4.7807,17.2684,23.2695,13.9422,31.4351,-3.74389
29.4347,17.5261,0.289557,-0.709373,-1.7096,0.55022,0.000891541,0.00117327,0.0451188,0.0461515,-0.0440866,0.786959,0.0108105,1343,717,-4.9162,16.7973,23.7199,13.2594,31.9294,-3.93
30.1364,17.5417,0.26418,-0.708323,-1.66143,0.524689,0.0027457,-0.000465861,0.0445766,0.0457454,-0.0434656,0.767394,0.0109135,1350,717,-4.98497,16.3442,24.3001,12.6192,32.4617,-4.08974
30.8383,17.5572,0.240528,-0.704689,-1.61601,0.499235,0.00455175,-0.00190556,0.0438802,0.0453219,-0.0426757,0.748675,0.0141477,1357,717,-5.02724,15.9132,24.9077,12.0131,32.9948,-4.25187
31.5389,17.5729,0.222963,-0.707684,-1.57195,0.477159,0.00621509,-0.00317437,0.0430568,0.0448324,-0.0417917,0.731095,0.016648,1364,717,-5.1262,15.4899,25.4227,11.3915,33.5105,-4.4387
32.2414,17.5899,0.201672,-0.710303,-1.52973,0.455767,0.0075867,-0.00434804,0.0422291,0.044268,-0.0410293,0.715208,0.0177017,1371,717,-5.21917,15.0835,25.9647,10.775,34.0507,-4.64017
32.9427,17.6071,0.186147,-0.706326,-1.48559,0.419736,0.00875448,-0.00542883,0.041446,0.0437111,-0.0403855,0.700666,0.0163106,1378,717,-5.29341,14.6739,26.5733,10.1494,34.575,-4.86523
33.6452,17.6242,0.169189,-0.693913,-1.44038,0.392285,0.00972849,-0.0064357,0.0406912,0.0431325,-0.0398397,0.687364,0.0143609,1385,717,-5.2568,14.2442,27.2782,9.5001,35.1134,-5.08334
34.347,17.6403,0.155919,-0.685906,-1.39601,0.365672,0.0104502,-0.00735189,0.0399049,0.0424347,-0.0393364,0.675666,0.0131321,1392,717,-5.2624,13.8061,27.9263,8.88363,35.644,-5.29152
35.0533,17.6604,0.131264,-0.681922,-1.35042,0.342371,0.0109907,-0.00818436,0.0391304,0.041691,-0.0388847,0.665258,0.0129187,1399,717,-5.2989,13.3469,28.5862,8.20671,36.2327,-5.54341
-33.5237,15.7626,0.242139,0.782782,-0.703945,0.362988,0.0178285,-0.0173515,-0.00943737,0.0202003,-0.0197232,-0.246217,0.0156896,685,724,9.22762,7.12965,33.873,21.0965,26.7645,14.5022
-32.8746,15.7713,0.244929,0.794768,-0.724307,0.373265,0.0183693,-0.0178435,-0.00983912,0.02087,-0.0203441,-0.248883,0.0155181,692,724,9.38137,7.32291,33.6768,21.1378,26.4618,14.3391
-32.2269,15.7802,0.257442,0.808837,-0.746446,0.387592,0.0187591,-0.0182377,-0.0103259,0.021446,-0.0209245,-0.254559,0.0155569,699,724,9.56589,7.5442,33.4608,21.136,26.1268,14.1374
-31.5792,15.789,0.271786,0.822048,-0.76758,0.393411,0.0190572,-0.0185552,-0.0108605,0.0219679,-0.021466,-0.261855,0.0152088,706,724,9.72483,7.7651,33.2551,21.1384,25.7914,13.9314
-30.9287,15.799,0.272737,0.83775,-0.787449,0.404251,0.019294,-0.0188065,-0.0114383,0.0224642,-0.0219767,-0.270366,0.0151784,713,724,9.92021,7.94682,33.1267,21.1575,25.5176,13.7467
-30.2801,15.8067,0.285753,0.852179,-0.808522,0.417326,0.0194747,-0.0190036,-0.0120276,0.0229249,-0.0224538,-0.279358,0.0148992,720,724,10.1069,8.14488,32.9379,21.1859,25.2013,13.5699
-29.6308,15.8146,0.296649,0.863449,-0.829555,0.431851,0.0196103,-0.0191971,-0.0125935,0.0233388,-0.0229256,-0.287844,0.0147094,727,724,10.2625,8.34646,32.7294,21.2086,24.9006,13.3971
-28.9819,15.8231,0.311988,0.873652,-0.850498,0.442882,0.019693,-0.0193653,-0.0131245,0.0236934,-0.0233657,-0.295858,0.0146107,734,724,10.4003,8.54538,32.5073,21.2156,24.5892,13.1955
-28.3356,15.829,0.342858,0.88447,-0.873927,0.450967,0.0196975,-0.0194865,-0.0135973,0.0239536,-0.0237426,-0.303351,0.0143183,741,724,10.5396,8.78007,32.2408,21.2526,24.2208,12.9963
-27.6879,15.8349,0.367969,0.896788,-0.896081,0.459988,0.0195991,-0.0195432,-0.0140112,0.0240975,-0.0240416,-0.310664,0.0142975,748,724,10.6969,8.99191,32.0191,21.3015,23.8828,12.8163
-27.0407,15.8388,0.39662,0.91013,-0.919829,0.473417,0.0193956,-0.0195937,-0.0143724,0.024121,-0.024319,-0.317645,0.0138711,755,724,10.8745,9.2211,31.7909,21.3838,23.5368,12.6685
-26.3916,15.8395,0.41667,0.924011,-0.944971,0.485031,0.0190569,-0.0196123,-0.0146883,0.0240034,-0.0245588,-0.324836,0.014483,762,724,11.0546,9.47218,31.613,21.5799,23.2318,12.6208
-25.7421,15.8489,0.437372,0.935971,-0.97045,0.492129,0.0185568,-0.0195668,-0.0149561,0.0237238,-0.0247338,-0.332644,0.0143171,769,724,11.2049,9.73446,31.4322,21.599,22.934,12.3847
-25.0922,15.8556,0.457211,0.948566,-0.996313,0.50012,0.017942,-0.0194595,-0.0152259,0.0233565,-0.024874,-0.341666,0.0146539,776,724,11.364,10.0041,31.2661,21.676,22.6459,12.2091
-24.4423,15.8684,0.47967,0.959754,-1.02051,0.513535,0.0172417,-0.019303,-0.015522,0.0229446,-0.0250059,-0.352095,0.0135234,783,724,11.5194,10.249,31.0736,21.5821,22.3563,11.892
-23.7957,15.8716,0.519774,0.969186,-1.04153,0.531947,0.0164592,-0.0191104,-0.015848,0.0224957,-0.025147,-0.363937,0.0125154,790,724,11.6668,10.444,30.7861,21.6005,21.9985,11.7209
-23.1493,15.8744,0.562087,0.977721,-1.06296,0.551152,0.015594,-0.0189129,-0.0162263,0.0220254,-0.0253443,-0.377364,0.0118733,797,724,11.8069,10.644,30.486,21.6217,21.6386,11.5516
-22.5018,15.8784,0.600181,0.984446,-1.08529,0.565024,0.0146476,-0.0187291,-0.0166823,0.0215559,-0.0256374,-0.392608,0.0114376,804,724,11.9168,10.8657,30.2027,21.6467,21.3034,11.3708
