 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.3646,19.974,-0.0202263,0.156749,-0.0982946,0.0500376,0.000547875,-0.00101855,-0.00161431,0.00155894,-0.00202961,-0.559542,0.0106164,846,682,1.79207,1.00418,25.9814,12.0498,24.4643,11.1489
-17.7067,19.9844,-0.0120884,0.156618,-0.0987404,0.0497095,0.000480586,-0.000943919,-0.00162319,0.00154092,-0.00200425,-0.578649,0.0108714,853,682,1.78995,1.00456,25.8248,11.8586,24.3069,10.9473
-17.0497,19.9937,0.00230904,0.15648,-0.099691,0.0499706,0.000421176,-0.00086551,-0.00163878,0.00153837,-0.00198271,-0.598354,0.0104368,860,682,1.78924,1.00618,25.6484,11.6742,24.1308,10.7452
-16.3937,20.0053,0.0235441,0.156614,-0.101946,0.0536438,0.000361806,-0.000785122,-0.00165252,0.00153754,-0.00196085,-0.618388,0.0100501,867,682,1.79925,1.02228,25.4481,11.4167,23.9348,10.4695
-15.7374,20.0146,0.0450468,0.157541,-0.104388,0.0576354,0.000286207,-0.000700238,-0.00163598,0.0015017,-0.00191573,-0.638989,0.010715,874,682,1.81849,1.0426,25.2609,11.2066,23.7442,10.2426
-15.0777,20.0249,0.0521458,0.15819,-0.106827,0.0636507,0.000189108,-0.000610368,-0.00159636,0.00143501,-0.00185627,-0.662718,0.0116969,881,682,1.83942,1.05818,25.1337,11.0253,23.6202,10.0472
-14.4172,20.0361,0.0572626,0.158318,-0.107545,0.0653887,7.67572e-05,-0.000521263,-0.00156283,0.00136893,-0.00181343,-0.690878,0.0117277,888,682,1.84492,1.06119,25.0253,10.8255,23.5119,9.84166
-13.7562,20.0479,0.0622745,0.158639,-0.10821,0.0657828,-2.48205e-05,-0.000439087,-0.00156613,0.00134781,-0.00181172,-0.719651,0.0114655,895,682,1.84944,1.06402,24.9294,10.6189,23.4116,9.62519
-13.0964,20.0586,0.0747381,0.158603,-0.108769,0.0648109,-0.000105382,-0.000363677,-0.00159746,0.00136815,-0.00183721,-0.745063,0.0100511,902,682,1.84699,1.07078,24.8087,10.4053,23.2878,9.40307
-12.4328,20.0712,0.0714288,0.157968,-0.10941,0.0634942,-0.000183055,-0.000298142,-0.00163157,0.00139199,-0.00187318,-0.767771,0.00981657,909,682,1.83733,1.08054,24.7549,10.2118,23.2367,9.20113
-11.769,20.0834,0.0691928,0.156801,-0.111008,0.0685648,-0.000272429,-0.000247923,-0.00165863,0.0013985,-0.00191886,-0.789092,0.00984506,916,682,1.83718,1.08639,24.6869,10.0232,23.1884,9.0032
-11.1062,20.0946,0.0738439,0.155507,-0.112077,0.0715143,-0.000382425,-0.000211604,-0.00167747,0.00138263,-0.00197666,-0.810834,0.0100539,923,682,1.8308,1.08933,24.6004,9.83084,23.119,8.80203
-10.4453,20.1053,0.0885733,0.154813,-0.113093,0.0743846,-0.000502398,-0.000186689,-0.00169008,0.0013529,-0.00204198,-0.831963,0.00995319,930,682,1.83067,1.0926,24.4862,9.61206,23.0153,8.57562
-9.78503,20.1153,0.10775,0.154611,-0.114271,0.0770488,-0.000611746,-0.000162729,-0.00170144,0.00132895,-0.00210343,-0.850995,0.00961285,937,682,1.8353,1.1024,24.3664,9.38817,22.9006,8.3464
-9.1241,20.1244,0.125635,0.154684,-0.115664,0.0802569,-0.000702704,-0.000139266,-0.00170986,0.00131193,-0.00215389,-0.867046,0.00913293,944,682,1.84422,1.11518,24.2609,9.18959,22.7982,8.14295
-8.46279,20.1319,0.143334,0.154396,-0.117755,0.0883916,-0.000777341,-0.000118012,-0.00171283,0.00129659,-0.00219194,-0.880469,0.00927887,951,682,1.86138,1.12958,24.1507,9.0205,22.7034,7.97384
-7.80153,20.1394,0.162957,0.153775,-0.118948,0.0944913,-0.000845469,-9.46903e-05,-0.00171026,0.0012809,-0.00222106,-0.893431,0.00982685,958,682,1.87022,1.13445,24.0404,8.84357,22.6081,7.79891
-7.13912,20.1485,0.179507,0.153345,-0.119614,0.0964309,-0.000917127,-6.27495e-05,-0.00169824,0.00126121,-0.00224109,-0.908616,0.00992489,965,682,1.871,1.13966,23.9599,8.64944,22.5334,7.60313
-6.47413,20.1605,0.187065,0.152687,-0.120507,0.0966128,-0.000993054,-1.90096e-05,-0.00168753,0.00125037,-0.00226243,-0.925881,0.00974734,972,682,1.86525,1.14407,23.9257,8.43723,22.5043,7.37723
-5.80738,20.1737,0.189036,0.151752,-0.120503,0.0950224,-0.00106671,3.30718e-05,-0.00168866,0.00125912,-0.00229275,-0.942802,0.00935944,979,682,1.85207,1.13952,23.9227,8.21875,22.5061,7.1486
-5.14188,20.1859,0.198125,0.150265,-0.121306,0.0981454,-0.00113271,9.09194e-05,-0.00170265,0.00128834,-0.00233013,-0.95788,0.00945032,986,682,1.84482,1.14138,23.8836,7.98862,22.4857,6.91492
-4.47732,20.1969,0.212938,0.149471,-0.122847,0.102453,-0.00119904,0.000156456,-0.00171775,0.00132533,-0.00236791,-0.9733,0.00916951,993,682,1.84804,1.15144,23.8333,7.76571,22.4488,6.68539
-3.81119,20.2093,0.223037,0.149441,-0.124602,0.103082,-0.00128145,0.000233831,-0.00172985,0.00136468,-0.00241231,-0.991805,0.00876203,1000,682,1.85032,1.16431,23.8246,7.54805,22.4393,6.44589
-3.14293,20.2216,0.225991,0.148991,-0.125983,0.102041,-0.00137886,0.000318264,-0.00175258,0.0014169,-0.00247749,-1.01085,0.00853422,1007,682,1.84391,1.17604,23.8512,7.35614,22.4669,6.23296
-2.47846,20.231,0.246276,0.147701,-0.126787,0.101288,-0.00147898,0.000410568,-0.00179245,0.00149199,-0.0025604,-1.02794,0.00851372,1014,682,1.82931,1.18438,23.8035,7.15458,22.4293,6.02016
-1.81009,20.2416,0.252171,0.146088,-0.127942,0.103246,-0.00157878,0.000506485,-0.00183961,0.00157839,-0.00265068,-1.04321,0.00853699,1021,682,1.81819,1.19418,23.8153,6.97757,22.4592,5.836
-1.13545,20.2582,0.234902,0.144698,-0.129917,0.106437,-0.00168458,0.000603401,-0.00188333,0.00166296,-0.00274414,-1.05833,0.00829145,1028,682,1.81269,1.21265,23.9331,6.76071,22.5947,5.60801
-0.456103,20.2793,0.201081,0.14371,-0.132068,0.110172,-0.00180618,0.000699138,-0.00192663,0.00174453,-0.00285158,-1.07365,0.00817056,1035,682,1.81286,1.23157,24.1321,6.51357,22.8081,5.34848
0.222003,20.299,0.174472,0.142854,-0.133537,0.111849,-0.00195363,0.00079159,-0.00197162,0.00182135,-0.00298338,-1.08948,0.00876006,1042,682,1.8091,1.24649,24.3134,6.26783,22.9988,5.09319
0.892804,20.3108,0.178658,0.141435,-0.135221,0.112366,-0.00212706,0.000884803,-0.00201499,0.00189442,-0.00313668,-1.10631,0.00871289,1049,682,1.79671,1.26425,24.3678,6.07995,23.0668,4.88972
1.56491,20.3236,0.179591,0.139627,-0.136685,0.113135,-0.00231732,0.000987415,-0.00204964,0.00196779,-0.00329769,-1.12464,0.00846131,1056,682,1.78098,1.27383,24.4392,5.88892,23.1562,4.68054
2.2388,20.3377,0.175447,0.138008,-0.139005,0.113756,-0.00251339,0.00110093,-0.00207147,0.00204273,-0.00345519,-1.14408,0.0079776,1063,682,1.76711,1.29056,24.542,5.70062,23.2749,4.46268
2.91523,20.3533,0.163369,0.136656,-0.141261,0.114775,-0.00271125,0.00122457,-0.00208111,0.00212087,-0.00360754,-1.16412,0.0073933,1070,682,1.75705,1.30519,24.6883,5.50892,23.4347,4.24212
3.59183,20.3687,0.152637,0.135353,-0.143561,0.115686,-0.00291693,0.00135565,-0.00208193,0.00220233,-0.00376362,-1.18454,0.00747945,1077,682,1.74724,1.32391,24.8372,5.31408,23.5966,4.02119
4.26791,20.3834,0.145947,0.133616,-0.146374,0.118979,-0.00313644,0.00150235,-0.00207286,0.00229364,-0.00392773,-1.20613,0.0081664,1084,682,1.73933,1.35065,24.9687,5.1143,23.7492,3.8013
4.94465,20.3984,0.138676,0.13111,-0.149653,0.123497,-0.0033622,0.00167243,-0.00204128,0.00239605,-0.00408582,-1.23012,0.00826235,1091,682,1.72685,1.38611,25.1004,4.90745,23.912,3.57786
5.62327,20.4146,0.126262,0.128391,-0.152827,0.125523,-0.00357212,0.00186412,-0.00198371,0.002511,-0.00421901,-1.25557,0.00839739,1098,682,1.70562,1.42327,25.2632,4.69942,24.1044,3.34808
6.30378,20.4314,0.108685,0.125278,-0.155342,0.124384,-0.00375445,0.00207385,-0.00190603,0.00264183,-0.00432243,-1.28118,0.00788446,1105,682,1.67175,1.45463,25.4559,4.50032,24.3263,3.12391
6.98777,20.4505,0.0801066,0.122431,-0.157095,0.119641,-0.00392176,0.00229441,-0.00181334,0.00278472,-0.00441207,-1.30672,0.00729938,1112,682,1.63082,1.47444,25.711,4.30507,24.6025,2.89501
7.67319,20.4699,0.0482781,0.119499,-0.158988,0.117362,-0.00408712,0.00251669,-0.00170133,0.00292923,-0.00449966,-1.33291,0.00720806,1119,682,1.59572,1.48838,25.9832,4.11585,24.9003,2.67234
8.35776,20.4881,0.0218411,0.116681,-0.160663,0.114802,-0.00425207,0.00272846,-0.00156766,0.00306436,-0.00458797,-1.35972,0.00740134,1126,682,1.56093,1.50382,26.2419,3.92583,25.183,2.45387
9.0419,20.5063,-0.000748437,0.113652,-0.162169,0.111838,-0.00441125,0.00291899,-0.00141557,0.00318286,-0.00467512,-1.38651,0.00787601,1133,682,1.52275,1.52154,26.4907,3.71829,25.4576,2.2223
9.72811,20.5251,-0.0288927,0.110872,-0.163806,0.110724,-0.00455707,0.00308371,-0.0012443,0.00328124,-0.0047546,-1.41336,0.00811448,1140,682,1.49218,1.54114,26.7706,3.51366,25.7634,1.99957
10.4134,20.5419,-0.0518198,0.107988,-0.164965,0.108056,-0.00468491,0.00322112,-0.00106098,0.00336102,-0.00482481,-1.43969,0.00785316,1147,682,1.45617,1.55599,27.0368,3.33353,26.0545,1.80092
11.0997,20.5589,-0.0760875,0.105438,-0.166837,0.108538,-0.00477978,0.00333082,-0.000873601,0.00342385,-0.00487281,-1.46471,0.00714475,1154,682,1.43253,1.57401,27.3159,3.15603,26.3592,1.60456
11.7842,20.5753,-0.0916846,0.103146,-0.168722,0.107875,-0.00483351,0.00340989,-0.000677342,0.00346518,-0.0048888,-1.48936,0.00686512,1161,682,1.40841,1.59467,27.5707,2.96053,26.6355,1.38835
12.4703,20.5935,-0.110861,0.100069,-0.170345,0.106083,-0.00488239,0.00345937,-0.000459687,0.00348463,-0.00490764,-1.51591,0.00715928,1168,682,1.37298,1.61495,27.8422,2.73929,26.9353,1.14749
13.1576,20.6117,-0.132157,0.0960388,-0.170963,0.101984,-0.00496261,0.00348426,-0.000220716,0.00349002,-0.00496838,-1.54469,0.00743376,1175,682,1.32101,1.62618,28.1234,2.52436,27.2518,0.916861
13.8448,20.6291,-0.151034,0.0915869,-0.171262,0.0978893,-0.00506154,0.00349448,4.22422e-05,0.00349468,-0.00506175,1.56586,0.0075409,1182,682,1.26462,1.63237,28.3974,2.31457,27.5658,0.693049
14.5333,20.6465,-0.172758,0.0867432,-0.171317,0.0941967,-0.00512884,0.00349506,0.000330228,0.00350768,-0.00514147,1.53258,0.0076609,1189,682,1.20528,1.63405,28.6864,2.1137,27.8996,0.480313
15.2256,20.6665,-0.205915,0.0822849,-0.172432,0.0939653,-0.00514613,0.00348921,0.00061959,0.00353344,-0.00519036,1.49953,0.00761006,1196,682,1.15994,1.64598,29.0318,1.90194,28.2901,0.257284
15.9182,20.6872,-0.237404,0.0780554,-0.174101,0.0943425,-0.00514571,0.0034792,0.000896035,0.0035713,-0.00523781,1.46836,0.00723145,1203,682,1.11886,1.667,29.3799,1.66917,28.6819,0.0129198
16.6026,20.7031,-0.238072,0.0754453,-0.17572,0.0940723,-0.0051376,0.00346287,0.00116788,0.00361864,-0.00529337,1.4382,0.00789762,1210,682,1.0925,1.69691,29.6234,1.41886,28.9511,-0.241883
17.2777,20.7137,-0.204392,0.0748867,-0.175787,0.0907443,-0.00510719,0.00343912,0.0014398,0.00367517,-0.00534323,1.4083,0.00876476,1217,682,1.07798,1.71448,29.7548,1.14487,29.0828,-0.511614
17.9648,20.7299,-0.211059,0.0724303,-0.174476,0.0856001,-0.0050384,0.00340528,0.00170096,0.00373506,-0.00536817,1.3793,0.00910832,1224,682,1.03839,1.70892,30.047,0.902118,29.3931,-0.750415
18.6584,20.7482,-0.238204,0.0669528,-0.173393,0.0857135,-0.00490588,0.00336531,0.00192807,0.00379268,-0.00533325,1.35267,0.0084845,1231,682,0.983343,1.68907,30.3952,0.690533,29.7976,-0.95745
19.3603,20.7708,-0.291952,0.0607215,-0.172079,0.0839306,-0.00468572,0.00332093,0.00211507,0.00384531,-0.0052101,1.32777,0.00727059,1238,682,0.915118,1.66367,30.8586,0.492479,30.3231,-1.15824
20.0558,20.7896,-0.321044,0.0569088,-0.170412,0.0806115,-0.00439157,0.00326501,0.00227374,0.00388932,-0.00501588,1.30282,0.00706576,1245,682,0.866879,1.64699,31.2526,0.276995,30.752,-1.36639
20.751,20.8088,-0.347105,0.0545432,-0.16922,0.0786043,-0.0040751,0.00319138,0.00241288,0.00391961,-0.00480333,1.27768,0.00780615,1252,682,0.837388,1.63259,31.6559,0.0461953,31.1765,-1.59292
21.449,20.8293,-0.380286,0.0519955,-0.167544,0.0784349,-0.00378481,0.00309324,0.00253721,0.0039279,-0.00461946,1.25298,0.0091769,1259,682,0.81124,1.61566,32.0938,-0.201323,31.6393,-1.82191
22.1462,20.8486,-0.409088,0.0494008,-0.165214,0.076307,-0.00350665,0.00297634,0.00264716,0.00391991,-0.00445022,1.22839,0.0093656,1266,682,0.778643,1.59372,32.5224,-0.440101,32.0914,-2.04058
22.8427,20.8674,-0.433073,0.0460394,-0.162944,0.0734793,-0.00318788,0.00284777,0.00273974,0.00390591,-0.00424601,1.20223,0.00901653,1273,682,0.736172,1.57336,32.9312,-0.683419,32.5313,-2.26596
23.5377,20.8839,-0.450087,0.0428553,-0.160485,0.0677808,-0.00282837,0.00271304,0.0028158,0.00389272,-0.00400805,1.17406,0.00821007,1280,682,0.686933,1.54798,33.3228,-0.89116,32.949,-2.46721
24.2313,20.9003,-0.460404,0.0409497,-0.158016,0.0665909,-0.0024876,0.00256939,0.0028746,0.00386929,-0.0037875,1.14611,0.00822087,1287,682,0.664052,1.52286,33.7032,-1.13722,33.3468,-2.69019
24.9266,20.9173,-0.474291,0.0395063,-0.155521,0.0656128,-0.00222303,0.00241527,0.00290987,0.00381711,-0.00362487,1.12185,0.00834816,1294,682,0.646449,1.49889,34.1115,-1.38573,33.7679,-2.91331
25.6247,20.9361,-0.495306,0.0387156,-0.152884,0.0637244,-0.00201679,0.00224934,0.00293624,0.00374553,-0.00351297,1.09953,0.00848764,1301,682,0.632576,1.47755,34.5661,-1.64592,34.2275,-3.14577
26.3262,20.9557,-0.525373,0.0371049,-0.14952,0.0585404,-0.001806,0.00206407,0.00296034,0.0036657,-0.00340762,1.07487,0.00852862,1308,682,0.600009,1.45693,35.0615,-1.89402,34.7336,-3.36212
27.0281,20.9759,-0.554634,0.0345081,-0.146425,0.0551661,-0.00157427,0.00185672,0.0029739,0.00357444,-0.00329199,1.04701,0.00899376,1315,682,0.563021,1.43467,35.5496,-2.15467,35.2446,-3.59158
27.7296,20.9959,-0.580281,0.0327024,-0.143714,0.0511856,-0.00134727,0.00166185,0.00295643,0.00347454,-0.00315996,1.02077,0.00928985,1322,682,0.532392,1.4079,36.0396,-2.40993,35.7486,-3.83048
28.4305,21.0143,-0.601961,0.0320034,-0.140374,0.0458378,-0.00113973,0.00146835,0.00291286,0.00335575,-0.00302713,0.995861,0.00925237,1329,682,0.508496,1.37335,36.5334,-2.647,36.2434,-4.0508
29.127,21.0298,-0.607929,0.0323464,-0.136872,0.0416246,-0.000944006,0.00126708,0.00286378,0.0032313,-0.00290823,0.969606,0.00865482,1336,682,0.498406,1.33869,36.9781,-2.88669,36.6793,-4.26667
29.8204,21.0424,-0.602008,0.0325457,-0.133406,0.0399608,-0.000732165,0.00108068,0.00280139,0.00311864,-0.00277013,0.941863,0.00835292,1343,682,0.494577,1.30822,37.3758,-3.12095,37.0721,-4.46461
30.5188,21.0602,-0.609716,0.0322351,-0.13026,0.0411727,-0.000478656,0.000914672,0.00271653,0.00302245,-0.00258643,0.91092,0.00824564,1350,682,0.494642,1.27622,37.8329,-3.41376,37.5325,-4.71875
31.2232,21.0815,-0.634412,0.0314376,-0.127124,0.0403503,-0.000220177,0.000777009,0.00262743,0.00295274,-0.00239591,0.879165,0.00861039,1357,682,0.483402,1.24914,38.3675,-3.71574,38.0738,-4.98462
31.9315,21.1036,-0.669247,0.03182,-0.12356,0.0353069,-5.50021e-05,0.000651304,0.0025576,0.00288001,-0.00228371,0.854004,0.00853094,1364,682,0.470572,1.22295,38.9693,-3.9916,38.6661,-5.22996
32.6388,21.1233,-0.698907,0.0318287,-0.121089,0.032676,-6.15899e-05,0.000506985,0.00252555,0.0027642,-0.00231881,0.841444,0.00813664,1371,682,0.461822,1.20504,39.5503,-4.23021,39.244,-5.44386
33.3432,21.1417,-0.717484,0.0314981,-0.118848,0.03186,-0.000191401,0.000319853,0.00254256,0.00261961,-0.00249116,0.835499,0.00793636,1378,682,0.455502,1.18344,40.0874,-4.47751,39.7829,-5.66844
-31.4348,19.1349,-0.284939,0.145787,-0.0748034,0.0206285,-0.00121627,-0.00274142,0.00139825,-0.000386165,-0.00357153,0.535755,0.0165343,706,689,1.6159,0.809357,30.7369,15.7377,29.2955,15.032
-30.7885,19.1416,-0.252964,0.144504,-0.0734865,0.0154402,-0.000536666,-0.00237984,0.000766207,-0.000259756,-0.00265675,0.346798,0.0159306,713,689,1.59171,0.790026,30.3388,15.5263,28.8977,14.8099
-30.1406,19.1497,-0.228319,0.143359,-0.0726386,0.0123653,5.48959e-06,-0.00212418,0.000246319,3.36077e-05,-0.0021523,0.113661,0.0154662,720,689,1.57304,0.771914,29.9743,15.3123,28.5368,14.5841
-29.4935,19.1536,-0.198248,0.143797,-0.0745765,0.0174342,0.000396473,-0.00194444,-0.000154186,0.000406585,-0.00195456,-0.0654887,0.0138222,727,689,1.58744,0.791506,29.5913,15.1613,28.1597,14.4302
-28.8421,19.1626,-0.189555,0.14613,-0.0765886,0.0242168,0.000669144,-0.00181632,-0.000458086,0.000750883,-0.00189806,-0.176579,0.01393,734,689,1.62573,0.801569,29.3196,14.9841,27.8776,14.2448
-28.1854,19.1751,-0.20701,0.147988,-0.0755888,0.0212475,0.000864359,-0.00170346,-0.000701484,0.0010435,-0.0018826,-0.250024,0.0151394,741,689,1.63937,0.772659,29.1789,14.8411,27.7096,14.0826
-27.5321,19.1849,-0.204621,0.149011,-0.0760372,0.0159018,0.00101598,-0.00160858,-0.000904422,0.00129745,-0.00189005,-0.301721,0.0160411,748,689,1.63921,0.785044,28.9597,14.6804,27.4676,13.9053
-26.8825,19.1947,-0.179902,0.149826,-0.0769562,0.0147091,0.00111596,-0.00155747,-0.00104183,0.001474,-0.00191552,-0.331024,0.0154517,755,689,1.64525,0.792542,28.6462,14.438,27.1421,13.6465
-26.2351,19.2028,-0.141974,0.150987,-0.0802076,0.0192774,0.00116438,-0.00151223,-0.00112001,0.00157121,-0.00191906,-0.348417,0.0143869,762,689,1.66692,0.828757,28.2764,14.1827,26.7695,13.3751
-25.5891,19.2098,-0.0958157,0.151526,-0.0840841,0.0228697,0.00115422,-0.00146312,-0.00115196,0.001589,-0.00189791,-0.360899,0.0135487,769,689,1.68039,0.857974,27.8757,13.9472,26.3701,13.0995
-24.9382,19.2182,-0.0736504,0.150632,-0.0865085,0.0209903,0.00110954,-0.0014192,-0.00116339,0.00156334,-0.001873,-0.371913,0.013543,776,689,1.66701,0.882869,27.5766,13.7613,26.0756,12.8803
-24.2851,19.2262,-0.0612181,0.150695,-0.0882308,0.0208897,0.00107619,-0.00137933,-0.00118645,0.00155578,-0.00185892,-0.384143,0.0131548,783,689,1.6673,0.902254,27.3302,13.6065,25.8276,12.7081
-23.6314,19.2342,-0.0499042,0.151482,-0.0890269,0.0256438,0.00106328,-0.00133513,-0.0012331,0.00158415,-0.00185599,-0.399666,0.0120132,790,689,1.68512,0.917783,27.0932,13.4211,25.5913,12.5391
-22.9792,19.2415,-0.029561,0.152902,-0.0887019,0.0311291,0.00103879,-0.00128543,-0.00127774,0.00160385,-0.00185049,-0.416378,0.0114869,797,689,1.71123,0.916938,26.8319,13.209,25.3252,12.353
-22.3296,19.2476,0.00614483,0.153873,-0.0886652,0.0362491,0.000993229,-0.00124438,-0.00131837,0.00160353,-0.00185468,-0.43355,0.0111653,804,689,1.73213,0.911625,26.5111,12.9785,25.0032,12.1363
-21.6791,19.2546,0.0385492,0.153993,-0.087742,0.0353025,0.0009267,-0.00120837,-0.00135712,0.00158584,-0.0018675,-0.452134,0.011006,811,689,1.73107,0.900097,26.2148,12.7505,24.702,11.9127
-21.027,19.2623,0.0642912,0.154283,-0.088033,0.0340987,0.00086316,-0.00118263,-0.00140657,0.00157945,-0.00189892,-0.471016,0.0104241,818,689,1.73141,0.902977,25.9548,12.5455,24.4353,11.7
-20.3733,19.2691,0.0838969,0.154801,-0.0901027,0.0348016,0.000817464,-0.00115565,-0.00148187,0.00161114,-0.00194932,-0.491713,0.00973746,825,689,1.73843,0.929359,25.7249,12.3893,24.2005,11.5289
-19.7183,19.2779,0.0993099,0.155542,-0.0931378,0.0385936,0.000764216,-0.00112738,-0.00155571,0.00163907,-0.00200223,-0.512275,0.00949989,832,689,1.75471,0.962225,25.516,12.2098,23.9906,11.3319
-19.0628,19.2871,0.114001,0.156665,-0.096641,0.0456178,0.000695933,-0.00109284,-0.00160839,0.00164188,-0.00203879,-0.53165,0.00989715,839,689,1.78228,0.995678,25.3152,12.0214,23.7911,11.1283
-18.4046,19.2986,0.117192,0.156745,-0.0975178,0.046155,0.000619296,-0.00104805,-0.00163905,0.00162451,-0.00205326,-0.550133,0.0104563,846,689,1.78428,1.00248,25.1717,11.8221,23.6465,10.9193
-17.7463,19.3084,0.122349,0.156673,-0.0977294,0.0451196,0.000540261,-0.000994509,-0.00165082,0.00159334,-0.00204758,-0.56783,0.0107336,853,689,1.78107,1.00545,25.0286,11.6466,23.5006,10.7386
-17.0892,19.3162,0.1341,0.156845,-0.0980579,0.0459564,0.000469657,-0.000937274,-0.0016667,0.00157526,-0.00204288,-0.585704,0.0105445,860,689,1.78467,1.00423,24.864,11.4915,23.3343,10.5782
-16.4319,19.3264,0.147604,0.156991,-0.100051,0.0503677,0.000400366,-0.000878047,-0.00168222,0.00156073,-0.00203841,-0.603834,0.0101699,867,689,1.79637,1.01348,24.6931,11.2911,23.169,10.3608
-15.7758,19.3354,0.168288,0.157741,-0.102801,0.0558689,0.000316362,-0.000810739,-0.00167045,0.00151576,-0.00201014,-0.622711,0.0104613,874,689,1.81722,1.02833,24.504,11.0951,22.9811,10.1411
-15.118,19.3458,0.182843,0.158217,-0.105452,0.0620588,0.000211938,-0.000732363,-0.00163449,0.0014411,-0.00196153,-0.644792,0.0109588,881,689,1.83682,1.04324,24.3438,10.8888,22.8261,9.91602
-14.4591,19.357,0.194366,0.158816,-0.106943,0.0657023,9.43994e-05,-0.000647758,-0.00160039,0.00136616,-0.00191952,-0.671477,0.0108618,888,689,1.85177,1.05406,24.2097,10.6678,22.6911,9.68748
-13.8001,19.3676,0.206976,0.159044,-0.1082,0.0691983,-9.31093e-06,-0.000564117,-0.00160041,0.00133756,-0.00191099,-0.699585,0.0101596,895,689,1.86249,1.06331,24.0749,10.4509,22.5587,9.46596
-13.1421,19.3766,0.225888,0.158872,-0.109097,0.0697794,-8.96371e-05,-0.000485985,-0.00162784,0.00135205,-0.00192767,-0.724826,0.00916242,902,689,1.86232,1.07259,23.9224,10.2496,22.4073,9.25712
-12.481,19.3863,0.232031,0.15832,-0.109525,0.0667953,-0.000165357,-0.000417802,-0.00165698,0.0013702,-0.00195336,-0.747383,0.00907744,909,689,1.84972,1.08203,23.8323,10.0818,22.3159,9.07902
-11.818,19.3979,0.231917,0.157534,-0.110459,0.0693492,-0.000252302,-0.000363951,-0.00167869,0.00137149,-0.00198774,-0.768777,0.00930277,916,689,1.8476,1.08709,23.7635,9.89402,22.2582,8.88596
-11.1544,19.4098,0.23132,0.15629,-0.111659,0.0744539,-0.000359847,-0.000322638,-0.00169284,0.0013517,-0.00203419,-0.790893,0.00972996,923,689,1.84682,1.08839,23.695,9.70036,22.21,8.68681
-10.4933,19.4204,0.243223,0.1557,-0.112717,0.0783952,-0.000478481,-0.000291107,-0.00170344,0.00132122,-0.0020908,-0.81287,0.00971574,930,689,1.85034,1.09109,23.591,9.4892,22.1175,8.47024
-9.83253,19.4304,0.258811,0.155353,-0.113908,0.0817607,-0.000589756,-0.000260101,-0.00171495,0.00129792,-0.00214778,-0.833307,0.00940295,937,689,1.8552,1.09653,23.4828,9.28218,22.0169,8.2557
-9.17113,19.4398,0.273102,0.155678,-0.115322,0.0844504,-0.000685409,-0.000229755,-0.00172332,0.00128073,-0.0021959,-0.851118,0.00879786,944,689,1.86562,1.10801,23.3952,9.09336,21.9289,8.05828
-8.50884,19.4487,0.285186,0.155728,-0.117139,0.0900744,-0.000764802,-0.000201296,-0.00172764,0.00126742,-0.00223352,-0.866229,0.00891531,951,689,1.88039,1.11583,23.3162,8.92403,21.8572,7.87871
-7.84745,19.4579,0.303049,0.154896,-0.118091,0.0945113,-0.000836099,-0.000169816,-0.00172966,0.00125849,-0.00226441,-0.880536,0.00937879,958,689,1.88302,1.11513,23.2139,8.72428,21.7692,7.67421
-7.18711,19.4654,0.326975,0.154182,-0.118754,0.0961226,-0.000908878,-0.000129348,-0.00172478,0.00124916,-0.00228738,-0.896521,0.00949915,965,689,1.88005,1.12055,23.0997,8.53441,21.663,7.48168
-6.52589,19.4738,0.348829,0.153505,-0.119449,0.0966332,-0.00098556,-7.74621e-05,-0.00172015,0.00124756,-0.00231058,-0.914434,0.00922812,972,689,1.87485,1.12659,23.0039,8.34081,21.5731,7.28137
-5.86123,19.4847,0.357932,0.151739,-0.119591,0.100694,-0.0010617,-1.92503e-05,-0.00172476,0.00126132,-0.00234228,-0.932136,0.00868489,979,689,1.86671,1.12522,22.9518,8.12252,21.5441,7.0737
-5.19597,19.496,0.366335,0.15022,-0.120468,0.10652,-0.00113062,4.2744e-05,-0.00174202,0.00129422,-0.00238209,-0.947824,0.0089745,986,689,1.86586,1.12664,22.9099,7.90474,21.5257,6.86007
-4.5312,19.5058,0.378459,0.149586,-0.121596,0.110099,-0.00119839,0.000111273,-0.00176245,0.00133661,-0.00242373,-0.963267,0.00938051,993,689,1.86897,1.13247,22.8727,7.71468,21.4989,6.66506
-3.86449,19.5167,0.384306,0.14968,-0.122747,0.107801,-0.00127995,0.000190629,-0.00177965,0.0013809,-0.00247022,-0.9813,0.00936595,1000,689,1.86522,1.14043,22.8868,7.54537,21.5059,6.47114
-3.19601,19.5303,0.384996,0.14934,-0.124234,0.105043,-0.00137405,0.000276891,-0.00180561,0.00143678,-0.00253393,-0.999797,0.00922664,1007,689,1.85577,1.15234,22.9268,7.34077,21.5429,6.23718
-2.52802,19.5449,0.389799,0.148252,-0.125647,0.104107,-0.00147048,0.0003698,-0.00184719,0.00151334,-0.00261401,-1.01647,0.00892728,1014,689,1.84293,1.16705,22.9468,7.09127,21.5707,5.96941
-1.85742,19.5598,0.385669,0.146632,-0.127753,0.108478,-0.00156767,0.000464478,-0.00189453,0.00159821,-0.0027014,-1.03154,0.00873695,1021,689,1.83804,1.18514,22.9972,6.86141,21.6432,5.72932
