 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.1096,22.1324,-0.583034,-0.206012,-2.16878,0.505586,-0.0511002,0.0282022,0.0227449,0.0342625,-0.0571605,1.3104,0.0316392,1224,668,-0.0197062,21.7537,28.5135,21.1021,31.4945,-0.798702
18.8028,22.1511,-0.606017,-0.239577,-2.14782,0.497639,-0.0487751,0.0270112,0.0250239,0.0345282,-0.0562922,1.27898,0.0261195,1231,668,-0.379552,21.5214,28.5673,20.6856,31.8824,-1.02393
19.5058,22.1757,-0.660249,-0.27728,-2.11548,0.468751,-0.0459739,0.0256846,0.0271504,0.0348095,-0.0550989,1.24657,0.0166336,1238,668,-0.846102,21.2144,28.7423,20.1691,32.4111,-1.25744
20.2049,22.1976,-0.698856,-0.315747,-2.0866,0.466657,-0.0427983,0.0242655,0.0290937,0.0351276,-0.0536604,1.21347,0.0151222,1245,668,-1.24058,20.8881,28.8197,19.6503,32.8815,-1.48992
20.9038,22.2203,-0.734467,-0.350447,-2.05634,0.453388,-0.0392918,0.022776,0.030836,0.035491,-0.0520068,1.1797,0.0169713,1252,668,-1.62959,20.5689,28.9451,19.1106,33.3479,-1.74839
21.6037,22.2436,-0.770773,-0.382229,-2.02323,0.452049,-0.0355226,0.0212045,0.0324704,0.035955,-0.050273,1.14439,0.0185385,1259,668,-1.9544,20.2152,29.0993,18.4921,33.8255,-2.01773
22.3018,22.2637,-0.799271,-0.412244,-1.98278,0.447637,-0.0316121,0.0196434,0.0339987,0.0365914,-0.0485601,1.10836,0.0172745,1266,668,-2.27229,19.7969,29.2498,17.8346,34.2773,-2.24896
22.9994,22.2819,-0.824354,-0.441257,-1.9379,0.433975,-0.0277711,0.0181605,0.0352952,0.0373038,-0.0469144,1.07382,0.0139505,1273,668,-2.60879,19.3519,29.4136,17.1725,34.7221,-2.4527
23.6967,22.2996,-0.846287,-0.464277,-1.8938,0.4168,-0.024054,0.0167881,0.0362792,0.0379988,-0.0452647,1.04174,0.0113654,1280,668,-2.89454,18.9108,29.6389,16.5378,35.1615,-2.65548
24.3958,22.3189,-0.87164,-0.475264,-1.85175,0.400895,-0.0203553,0.0155013,0.0369493,0.0386421,-0.0434962,1.01127,0.0100043,1287,668,-3.05383,18.487,30.0133,15.9047,35.624,-2.87932
25.0956,22.3387,-0.897243,-0.482333,-1.81101,0.395159,-0.01673,0.0142556,0.0374854,0.0393236,-0.041798,0.981359,0.00996681,1294,668,-3.14263,18.0618,30.4277,15.2571,36.0959,-3.11039
25.7958,22.3585,-0.922174,-0.491253,-1.76972,0.388178,-0.0133192,0.0130905,0.0380053,0.0401196,-0.0403483,0.952598,0.0100874,1301,668,-3.25433,17.6361,30.8285,14.5999,36.573,-3.34453
26.497,22.3782,-0.94819,-0.505019,-1.73351,0.385893,-0.0101727,0.0120697,0.0385103,0.0410324,-0.0391354,0.925966,0.00976203,1308,668,-3.39944,17.2595,31.1849,13.9896,37.0627,-3.57182
27.1991,22.3989,-0.975143,-0.517812,-1.69331,0.370587,-0.00728975,0.0112871,0.0390064,0.0420957,-0.0380984,0.902284,0.0108093,1315,668,-3.57552,16.8531,31.5768,13.358,37.5649,-3.81435
27.9014,22.4203,-1.00006,-0.523855,-1.65158,0.355475,-0.00464179,0.0105972,0.0393842,0.0430922,-0.0371368,0.88095,0.0115894,1322,668,-3.68352,16.4274,32.04,12.6903,38.067,-4.08014
28.6053,22.4426,-1.02814,-0.528391,-1.60825,0.341586,-0.00220918,0.0100826,0.039725,0.0441343,-0.0362609,0.862145,0.012235,1329,668,-3.77335,15.9808,32.5393,12.0003,38.5909,-4.35193
29.3069,22.462,-1.0473,-0.525601,-1.56634,0.333816,6.89656e-05,0.00972653,0.0400856,0.0452732,-0.0354777,0.84534,0.0120469,1336,668,-3.77046,15.5415,33.08,11.3418,39.0843,-4.59408
30.006,22.4773,-1.0565,-0.52016,-1.52408,0.321879,0.00230813,0.00956623,0.0404483,0.046548,-0.0346736,0.830139,0.0141415,1343,668,-3.75443,15.1087,33.6168,10.7348,39.5425,-4.78763
30.7019,22.4892,-1.05377,-0.513873,-1.48043,0.303733,0.00457113,0.0096577,0.0408144,0.048008,-0.0337791,0.816515,0.0185769,1350,668,-3.75049,14.6808,34.1242,10.1438,39.9574,-4.95508
31.3974,22.5028,-1.04786,-0.506309,-1.43216,0.264021,0.00668455,0.00998273,0.0411588,0.0495254,-0.0328582,0.805421,0.0231026,1357,668,-3.80353,14.2469,34.6589,9.49514,40.3679,-5.16839
32.0995,22.5223,-1.06044,-0.502821,-1.38674,0.224595,0.00834352,0.0104765,0.0414784,0.0509021,-0.0320821,0.798252,0.0250664,1364,668,-3.89677,13.8398,35.2369,8.82387,40.8664,-5.4348
-30.7235,20.4898,-0.513765,0.886905,-0.819154,0.329662,0.0162724,-0.0130812,-0.0128327,0.0210914,-0.0179002,-0.359231,0.0168206,713,675,10.2727,8.33116,38.706,23.0965,30.4536,15.2673
-30.0735,20.4979,-0.497244,0.899197,-0.846418,0.345045,0.0164033,-0.0137846,-0.0130299,0.0212494,-0.0186307,-0.356069,0.0149472,720,675,10.4398,8.61181,38.4771,23.1414,30.1267,15.0719
-29.4234,20.5056,-0.479901,0.905076,-0.871001,0.353831,0.0165371,-0.0142425,-0.0133264,0.0215051,-0.0192105,-0.356833,0.0144129,727,675,10.5251,8.86935,38.2007,23.1842,29.8034,14.8843
-28.7688,20.5178,-0.484674,0.913085,-0.894609,0.356876,0.0165873,-0.0144798,-0.0136599,0.0217391,-0.0196316,-0.360652,0.0148176,734,675,10.6215,9.1164,38.0568,23.2241,29.5778,14.6835
-28.1118,20.5338,-0.499442,0.923665,-0.91869,0.361278,0.0165455,-0.0145358,-0.0139762,0.0219057,-0.0198959,-0.366222,0.0151964,741,675,10.748,9.36878,37.9854,23.2188,29.4011,14.438
-27.4597,20.5456,-0.486592,0.935443,-0.941219,0.363743,0.0164435,-0.0144833,-0.014263,0.0220169,-0.0200568,-0.372519,0.0147901,748,675,10.8839,9.60737,37.8255,23.1909,29.1184,14.181
-26.8083,20.5554,-0.467998,0.947391,-0.962761,0.367221,0.0162451,-0.0143956,-0.0145001,0.0220189,-0.0201694,-0.37895,0.0146173,755,675,11.0236,9.83151,37.6491,23.1753,28.8189,13.9459
-26.1586,20.5633,-0.439187,0.958898,-0.983896,0.370232,0.0159233,-0.0142839,-0.0147419,0.0219252,-0.0202858,-0.386639,0.0140223,762,675,11.1578,10.0547,37.4346,23.1552,28.4846,13.712
-25.508,20.5712,-0.413135,0.969649,-1.00704,0.369322,0.0154394,-0.0141208,-0.0149968,0.0217153,-0.0203967,-0.396337,0.0138971,769,675,11.2762,10.298,37.2384,23.1845,28.1683,13.4909
-24.8554,20.5791,-0.396381,0.977875,-1.03169,0.374206,0.0148518,-0.0139743,-0.0152833,0.0214462,-0.0205688,-0.407348,0.0139833,776,675,11.3795,10.558,37.0485,23.2425,27.8969,13.3053
-24.204,20.5846,-0.371826,0.984859,-1.05442,0.373996,0.014193,-0.0138887,-0.0156434,0.0211727,-0.0208683,-0.419665,0.0141543,783,675,11.4589,10.8001,36.8316,23.3186,27.6001,13.1413
-23.5536,20.5896,-0.340699,0.992322,-1.07676,0.37756,0.0134239,-0.0138651,-0.0160781,0.0208668,-0.021308,-0.433548,0.0133144,790,675,11.5515,11.0355,36.5925,23.3677,27.2835,12.9657
-22.9042,20.594,-0.302475,1.00134,-1.09908,0.380593,0.0125269,-0.0138798,-0.0165993,0.0205336,-0.0218865,-0.449428,0.0127185,797,675,11.6597,11.2739,36.349,23.4005,26.945,12.7748
-22.2529,20.6026,-0.272373,1.01243,-1.12135,0.3824,0.0115311,-0.0139207,-0.0171944,0.0201967,-0.0225863,-0.466825,0.012645,804,675,11.7872,11.4996,36.1712,23.3924,26.6478,12.5268
-21.6014,20.6125,-0.241206,1.02217,-1.14387,0.381683,0.0104677,-0.0139614,-0.0178358,0.0198705,-0.0233642,-0.485161,0.0131183,811,675,11.8951,11.7316,35.9878,23.3615,26.3538,12.2478
-20.95,20.6202,-0.208164,1.02793,-1.16903,0.386448,0.00938709,-0.0139871,-0.0185189,0.0195983,-0.0241983,-0.503915,0.0131344,818,675,11.9728,11.9945,35.7503,23.3745,26.0586,12.0084
-20.2983,20.6236,-0.176018,1.03162,-1.19474,0.39214,0.00831811,-0.0139625,-0.0192344,0.0194055,-0.0250499,-0.522911,0.0126037,825,675,12.0306,12.2685,35.4989,23.4788,25.7727,11.8633
-19.6442,20.6294,-0.153371,1.03488,-1.22164,0.404289,0.00725148,-0.0138599,-0.0199477,0.0192642,-0.0258726,-0.542044,0.0122984,832,675,12.0983,12.5345,35.2772,23.5793,25.5334,11.7048
-18.9854,20.6394,-0.151964,1.03804,-1.24933,0.421333,0.00615321,-0.0136482,-0.0206208,0.019127,-0.026622,-0.561585,0.0129264,839,675,12.1761,12.7717,35.1408,23.6968,25.3892,11.5362
-18.3242,20.6534,-0.159758,1.04004,-1.27909,0.437188,0.00500307,-0.013304,-0.021231,0.0189697,-0.0272707,-0.581868,0.0131348,846,675,12.2394,13.0397,35.0406,23.7788,25.2913,11.3157
-17.6651,20.6655,-0.155465,1.04243,-1.30871,0.447731,0.00382899,-0.012832,-0.0217723,0.01881,-0.0278131,-0.602681,0.0129001,853,675,12.2954,13.3419,34.9121,23.8399,25.1507,11.0923
-17.0084,20.6748,-0.137708,1.04417,-1.33699,0.452153,0.00268682,-0.0122475,-0.0222367,0.0186766,-0.0282373,-0.623412,0.0116092,860,675,12.331,13.6525,34.7403,23.8977,24.9614,10.8795
-16.3526,20.6859,-0.114067,1.04545,-1.36405,0.458396,0.00159728,-0.0115682,-0.0225795,0.018534,-0.0285049,-0.643562,0.010965,867,675,12.3661,13.9426,34.5448,23.8833,24.756,10.6061
-15.6944,20.6972,-0.100062,1.04654,-1.3907,0.467957,0.000534506,-0.0108248,-0.0227836,0.0183357,-0.028626,-0.663244,0.0115897,874,675,12.4068,14.2032,34.3884,23.9096,24.5973,10.365
-15.0324,20.709,-0.102293,1.04592,-1.41849,0.484982,-0.000535296,-0.0100331,-0.0228784,0.0180818,-0.0286502,-0.683065,0.0126944,881,675,12.4467,14.4572,34.2743,23.9886,24.5125,10.1739
-14.3708,20.7206,-0.100125,1.04431,-1.44484,0.499504,-0.00162515,-0.00920874,-0.0229068,0.0178015,-0.0286354,-0.703376,0.0126394,888,675,12.4707,14.7023,34.1446,24.0454,24.4169,9.97273
-13.7095,20.732,-0.094981,1.04213,-1.47136,0.519104,-0.00270703,-0.00836168,-0.0228933,0.0175328,-0.0286015,-0.723959,0.0121685,895,675,12.501,14.9475,33.9952,24.0785,24.3165,9.76319
-13.049,20.7435,-0.0841609,1.03934,-1.4961,0.535734,-0.00377563,-0.00749659,-0.0228452,0.0172847,-0.028557,-0.744769,0.010608,902,675,12.5182,15.1826,33.8298,24.0748,24.2002,9.53304
-12.3849,20.7565,-0.0880441,1.0343,-1.52163,0.559341,-0.00486827,-0.00661361,-0.0227842,0.01706,-0.0285419,-0.766257,0.0103919,909,675,12.5283,15.4174,33.6967,24.0834,24.1521,9.32484
-11.7218,20.7682,-0.085143,1.02961,-1.54503,0.583962,-0.00599552,-0.00572125,-0.0227383,0.0168803,-0.0285971,-0.788414,0.0106625,916,675,12.545,15.6247,33.5458,24.0755,24.0831,9.12094
-11.0585,20.7801,-0.0816798,1.02448,-1.56695,0.606966,-0.00717496,-0.00480548,-0.0226649,0.0167057,-0.0286861,-0.81151,0.0108737,923,675,12.5539,15.8093,33.3994,24.0583,24.0193,8.91043
-10.3971,20.7921,-0.0672115,1.01809,-1.5846,0.628548,-0.00842491,-0.00387997,-0.0225329,0.0164947,-0.0287996,-0.835654,0.0107818,930,675,12.5464,15.9432,33.2063,23.9652,23.9177,8.65773
-9.73629,20.8033,-0.0486145,1.01149,-1.60265,0.647081,-0.00974715,-0.00291095,-0.0224647,0.0163942,-0.0290523,-0.860896,0.0107764,937,675,12.5301,16.0909,33.0068,23.88,23.8064,8.40707
-9.07613,20.8102,-0.0260295,1.00406,-1.62134,0.663898,-0.0111572,-0.00188794,-0.0225473,0.0164962,-0.0295413,-0.886761,0.0108911,944,675,12.5018,16.2515,32.7914,23.8788,23.6844,8.23346
-8.41608,20.8159,-0.00150231,0.996854,-1.64109,0.681081,-0.012689,-0.000806527,-0.0227343,0.0167501,-0.0302456,-0.913206,0.0108774,951,675,12.4776,16.4244,32.577,23.9058,23.5615,8.07912
-7.75559,20.8209,0.0226411,0.986813,-1.65869,0.698101,-0.014371,0.000322663,-0.0229292,0.0170533,-0.0311016,-0.940437,0.0113852,958,675,12.4233,16.5712,32.3425,23.9291,23.4472,7.94022
-7.09154,20.8309,0.0335913,0.975151,-1.67908,0.721877,-0.0161513,0.00148534,-0.0231124,0.0174046,-0.0320705,-0.967644,0.0118254,965,675,12.3695,16.7355,32.1431,23.9135,23.3964,7.74641
-6.42509,20.8435,0.0363602,0.964049,-1.70151,0.743934,-0.0179957,0.00268289,-0.023353,0.0178831,-0.0331959,-0.993798,0.0126759,972,675,12.3182,16.9295,31.9946,23.8921,23.3877,7.52788
-5.75805,20.858,0.038787,0.954335,-1.71998,0.749491,-0.0198932,0.00391468,-0.0236446,0.0184828,-0.0344613,-1.0186,0.0148659,979,675,12.2405,17.1049,31.8988,23.8254,23.3886,7.26969
-5.09181,20.8728,0.0466166,0.940696,-1.73748,0.762133,-0.0217875,0.00515879,-0.0239168,0.0191363,-0.035765,-1.04191,0.017363,986,675,12.1396,17.2569,31.7358,23.7116,23.3748,6.98714
-4.42473,20.8863,0.0525305,0.920981,-1.75712,0.790853,-0.0236283,0.00639138,-0.0241015,0.0197748,-0.0370117,-1.0639,0.0178519,993,675,12.0164,17.3962,31.4978,23.631,23.376,6.73839
-3.75763,20.9,0.0602572,0.89878,-1.77949,0.831521,-0.0254149,0.00763354,-0.0241761,0.020393,-0.0381744,-1.08518,0.0167237,1000,675,11.8989,17.5472,31.2146,23.5441,23.3774,6.48082
-3.08986,20.9103,0.0664849,0.875591,-1.79962,0.863935,-0.0271598,0.00888612,-0.0241573,0.0210029,-0.0392765,-1.10589,0.0155576,1007,675,11.7509,17.698,30.9479,23.5168,23.3912,6.30034
-2.42686,20.9168,0.0940235,0.856481,-1.81675,0.868864,-0.028859,0.0101684,-0.0240797,0.0216486,-0.0403391,-1.12592,0.016465,1014,675,11.5766,17.8688,30.687,23.5104,23.3231,6.12322
-1.76042,20.9252,0.109069,0.838179,-1.83538,0.873756,-0.0305338,0.0114791,-0.0239278,0.0223131,-0.0413678,-1.14564,0.0171531,1021,675,11.4112,18.0423,30.4944,23.5389,23.3148,5.95269
-1.08715,20.9413,0.0987988,0.81661,-1.85649,0.877973,-0.0321639,0.0127925,-0.0236809,0.0229648,-0.0423362,-1.16507,0.0176109,1028,675,11.2103,18.2452,30.383,23.5199,23.4216,5.7118
-0.405442,20.965,0.0570154,0.792228,-1.8785,0.894676,-0.0337488,0.0141213,-0.0233457,0.0236215,-0.0432489,-1.18433,0.0188616,1035,675,11.0121,18.4375,30.3632,23.4406,23.6692,5.42882
0.273911,20.9871,0.0270651,0.768079,-1.89884,0.915161,-0.035328,0.0154471,-0.0228549,0.024219,-0.0441,-1.20432,0.0198312,1042,675,10.827,18.6049,30.299,23.3288,23.8749,5.13668
0.94607,21,0.0272852,0.743728,-1.92051,0.931898,-0.0369395,0.0167658,-0.0222068,0.0247586,-0.0449323,-1.22531,0.0182555,1049,675,10.6319,18.7961,30.1182,23.3204,23.9602,4.92783
1.61908,21.0136,0.0261084,0.717404,-1.94289,0.939062,-0.0385815,0.0180583,-0.0214567,0.0252688,-0.045792,-1.24661,0.014965,1056,675,10.3923,18.9967,29.945,23.3424,24.0592,4.70955
2.2945,21.0282,0.017325,0.689479,-1.96912,0.942309,-0.0402292,0.019323,-0.020621,0.0257663,-0.0466724,-1.26795,0.0116991,1063,675,10.1268,19.2666,29.7994,23.3984,24.1976,4.50034
2.97311,21.0452,-0.00182933,0.65684,-1.99616,0.941767,-0.0419247,0.0205696,-0.0196779,0.0262495,-0.0476046,-1.28979,0.0100277,1070,675,9.80261,19.5501,29.6609,23.4567,24.3877,4.27765
3.65115,21.0615,-0.0166521,0.624066,-2.02071,0.939333,-0.0436412,0.021793,-0.0185975,0.0267093,-0.0485575,-1.31235,0.00978606,1077,675,9.47216,19.8043,29.5137,23.499,24.5673,4.05518
4.3272,21.0764,-0.021733,0.591986,-2.04311,0.931277,-0.0453067,0.0229746,-0.0174042,0.0271549,-0.0494869,-1.33508,0.010377,1084,675,9.13408,20.0428,29.3487,23.5276,24.7137,3.82803
5.00418,21.0917,-0.0283882,0.558709,-2.06478,0.924154,-0.0468951,0.0240974,-0.0161171,0.0275851,-0.0503827,-1.35769,0.0101864,1091,675,8.78607,20.2789,29.184,23.5353,24.8745,3.59685
5.68345,21.1085,-0.0417774,0.523786,-2.08588,0.912739,-0.0483835,0.0251558,-0.0147666,0.0280101,-0.0512378,-1.37985,0.00994158,1098,675,8.40957,20.5102,29.0438,23.5455,25.0716,3.36077
6.36583,21.1269,-0.0649181,0.48807,-2.10567,0.893877,-0.0497836,0.0261248,-0.0133842,0.0284156,-0.0520744,-1.40128,0.00981012,1105,675,8.00458,20.7317,28.9544,23.5654,25.3176,3.1267
7.04964,21.1456,-0.0913954,0.451626,-2.12249,0.871094,-0.0511229,0.0270269,-0.0119741,0.0288204,-0.0529164,-1.42212,0.0108997,1112,675,7.58079,20.9236,28.8844,23.5744,25.5853,2.90103
7.73394,21.1637,-0.117629,0.413072,-2.13607,0.847299,-0.0523876,0.027852,-0.0105019,0.0292037,-0.0537393,-1.44279,0.0127313,1119,675,7.13158,21.0828,28.7996,23.5616,25.8596,2.68619
8.41949,21.1821,-0.146357,0.371581,-2.14978,0.827831,-0.0535474,0.0286118,-0.00893948,0.0295733,-0.0545089,-1.46366,0.0142706,1126,675,6.66378,21.2458,28.6951,23.5356,26.1522,2.47538
9.10586,21.2019,-0.175747,0.32891,-2.16571,0.808975,-0.0545994,0.0292946,-0.00731462,0.0299275,-0.0552324,-1.48448,0.0152843,1133,675,6.18626,21.4322,28.5874,23.5039,26.456,2.23834
9.79323,21.222,-0.206599,0.28785,-2.18071,0.790694,-0.0555359,0.0298764,-0.00555587,0.0302363,-0.0558958,-1.50611,0.0159761,1140,675,5.72702,21.605,28.5095,23.4646,26.7739,2.00168
10.4795,21.2395,-0.23145,0.252531,-2.18778,0.767839,-0.0563766,0.030372,-0.00360867,0.0305218,-0.0565265,-1.52929,0.0166418,1147,675,5.31259,21.6998,28.4808,23.3858,27.0737,1.79752
11.1643,21.2544,-0.249089,0.217854,-2.19405,0.743463,-0.0571251,0.0308385,-0.00153248,0.0308652,-0.0571518,-1.55338,0.0180755,1154,675,4.90042,21.7883,28.437,23.332,27.3503,1.62263
11.849,21.2698,-0.264143,0.181951,-2.20456,0.723461,-0.0577613,0.0312535,0.000601886,0.0312576,-0.0577654,1.56404,0.0179788,1161,675,4.48892,21.9201,28.3704,23.287,27.6243,1.42652
12.5369,21.2895,-0.288392,0.138693,-2.22275,0.702724,-0.0581977,0.0315733,0.00278776,0.0316598,-0.0582841,1.53978,0.0162999,1168,675,4.00187,22.1243,28.2732,23.2776,27.9462,1.17562
13.2263,21.311,-0.315355,0.0895003,-2.23188,0.679296,-0.0583474,0.0317332,0.00509662,0.0320206,-0.0586348,1.51446,0.0151281,1175,675,3.4438,22.2445,28.1363,23.1438,28.2879,0.898949
13.9136,21.3297,-0.333097,0.0413717,-2.23142,0.652858,-0.0582619,0.0317133,0.0075934,0.0323496,-0.0588982,1.48719,0.0153231,1182,675,2.88571,22.2761,27.983,22.933,28.5981,0.647018
14.6009,21.3468,-0.349212,-0.0040969,-2.22478,0.631175,-0.0579715,0.0315683,0.010205,0.0327166,-0.0591198,1.45874,0.0172655,1189,675,2.36709,22.2257,27.8523,22.6851,28.9088,0.422523
15.2929,21.3663,-0.379512,-0.0490786,-2.2192,0.608832,-0.0574448,0.0312987,0.0128303,0.0331165,-0.0592625,1.43006,0.0169313,1196,675,1.85197,22.1876,27.7947,22.4519,29.2875,0.201778
15.9875,21.3876,-0.416778,-0.0952794,-2.21629,0.59027,-0.0566115,0.0308432,0.0154523,0.0334931,-0.0592614,1.40096,0.0151552,1203,675,1.33618,22.1688,27.7563,22.2296,29.7039,-0.0305114
16.6692,21.4012,-0.406563,-0.138046,-2.2132,0.576414,-0.0554041,0.0301763,0.0180773,0.0338381,-0.0590659,1.37094,0.0241379,1210,675,0.8692,22.1639,27.5543,21.9639,29.9273,-0.276352
17.3414,21.4081,-0.361925,-0.181311,-2.20411,0.570393,-0.0538431,0.0292853,0.0206855,0.0341481,-0.058706,1.3399,0.0315899,1217,675,0.41872,22.0666,27.1991,21.6532,30.0123,-0.508499
18.0306,21.4264,-0.374367,-0.21577,-2.18369,0.544982,-0.0519419,0.0282135,0.0232045,0.0344464,-0.0581748,1.30838,0.0337961,1224,675,-0.00082638,21.8783,27.212,21.2328,30.3478,-0.767756
18.7279,21.4467,-0.413158,-0.250041,-2.16168,0.526327,-0.0495829,0.026992,0.0255749,0.0347481,-0.057339,1.27634,0.0278937,1231,675,-0.399172,21.6536,27.3377,20.8455,30.802,-0.970737
19.4326,21.4726,-0.474582,-0.289587,-2.13001,0.508732,-0.0467546,0.0256608,0.0277726,0.0350855,-0.0561793,1.24364,0.0163857,1238,675,-0.850945,21.3241,27.511,20.3202,31.361,-1.20671
20.1301,21.4932,-0.509348,-0.323597,-2.09939,0.501708,-0.0435629,0.0242577,0.0297692,0.0354707,-0.054776,1.21057,0.013339,1245,675,-1.21469,20.9923,27.625,19.7973,31.8147,-1.4303
20.8265,21.5138,-0.537851,-0.356132,-2.06657,0.477604,-0.0400579,0.0227899,0.0315511,0.0358962,-0.0531641,1.17709,0.0166802,1252,675,-1.61414,20.6615,27.7551,19.2682,32.2503,-1.67462
21.5247,21.5349,-0.5701,-0.387589,-2.03125,0.466808,-0.036305,0.0212494,0.0331922,0.0364022,-0.0514578,1.14253,0.020008,1259,675,-1.96438,20.3087,27.905,18.6641,32.7098,-1.91604
22.2222,21.5542,-0.598188,-0.418772,-1.99086,0.462322,-0.0323896,0.0197285,0.0346887,0.0370558,-0.0497169,1.10754,0.0190986,1266,675,-2.29422,19.8822,28.041,18.0271,33.1592,-2.13566
22.9189,21.5724,-0.621648,-0.450514,-1.94815,0.455791,-0.0284944,0.0182797,0.0359328,0.037766,-0.0479806,1.07389,0.0155975,1273,675,-2.63641,19.4431,28.161,17.3713,33.5969,-2.34603
23.6147,21.589,-0.639798,-0.474241,-1.90559,0.441148,-0.0246889,0.0169254,0.036859,0.0384447,-0.0462082,1.04235,0.0119321,1280,675,-2.92115,19.0128,28.3596,16.753,34.0198,-2.54367
24.3106,21.6068,-0.656418,-0.485888,-1.86229,0.423671,-0.0208857,0.0156361,0.0374852,0.0390717,-0.0443213,1.01206,0.00996851,1287,675,-3.09199,18.5754,28.6914,16.1092,34.4448,-2.77049
25.0085,21.6254,-0.677588,-0.493815,-1.82038,0.417305,-0.017155,0.0143608,0.037971,0.0397139,-0.0425081,0.982082,0.010014,1294,675,-3.19149,18.1405,29.0782,15.4538,34.8973,-2.99595
25.7084,21.6452,-0.702853,-0.502805,-1.7772,0.40867,-0.013632,0.0131397,0.0384142,0.0404335,-0.0409257,0.95305,0.0102634,1301,675,-3.30919,17.6974,29.4816,14.7767,35.3755,-3.23271
26.4094,21.6647,-0.729749,-0.516348,-1.73923,0.401076,-0.0103697,0.0120391,0.0388301,0.041249,-0.0395797,0.925857,0.0100817,1308,675,-3.46857,17.3147,29.8491,14.1588,35.8685,-3.45521
27.1116,21.6856,-0.758315,-0.529971,-1.69952,0.39123,-0.00737447,0.0111395,0.0392352,0.0421949,-0.0384299,0.901248,0.0110536,1315,675,-3.63605,16.9063,30.2336,13.5174,36.3772,-3.69845
27.8132,21.7066,-0.782743,-0.536135,-1.65814,0.378377,-0.00462179,0.0102994,0.0395284,0.0430651,-0.0373875,0.878671,0.0114335,1322,675,-3.73801,16.4834,30.691,12.849,36.8768,-3.96059
28.5159,21.7274,-0.808657,-0.54001,-1.61499,0.363455,-0.00210559,0.00958984,0.0397836,0.0439532,-0.0364689,0.85837,0.0112802,1329,675,-3.824,16.0403,31.1887,12.1821,37.3907,-4.21232
29.2163,21.746,-0.825418,-0.536132,-1.57258,0.350943,0.000184884,0.00898866,0.0400363,0.0448644,-0.0356908,0.840152,0.0104902,1336,675,-3.82465,15.6054,31.735,11.5296,37.8735,-4.45001
29.9131,21.7603,-0.828719,-0.528914,-1.53007,0.335144,0.00234258,0.00855264,0.0402688,0.045836,-0.0349408,0.823876,0.0120985,1343,675,-3.80267,15.1845,32.2689,10.9146,38.3061,-4.64791
30.6102,21.7748,-0.831143,-0.521645,-1.48769,0.318434,0.00447133,0.00834423,0.0404845,0.0469385,-0.034123,0.809296,0.0156514,1350,675,-3.78366,14.767,32.8081,10.2962,38.7433,-4.852
31.309,21.7918,-0.836969,-0.515222,-1.44339,0.288366,0.00645731,0.00833592,0.0406689,0.0480763,-0.0332831,0.796944,0.0192115,1357,675,-3.81645,14.3614,33.3728,9.63595,39.204,-5.09417
32.0142,21.8123,-0.8608,-0.5105,-1.39869,0.246757,0.00805914,0.00844806,0.0408118,0.0490659,-0.0325587,0.787781,0.0211921,1364,675,-3.90336,13.9554,34.0139,9.00116,39.7497,-5.34336
32.7231,21.8338,-0.893901,-0.511475,-1.35844,0.232364,0.00917701,0.00857168,0.04093,0.0498054,-0.0320568,0.781701,0.0204917,1371,675,-3.9615,13.5633,34.6167,8.36212,40.343,-5.5774
-31.4041,19.8086,-0.406679,0.867953,-0.780833,0.327075,0.0166246,-0.013162,-0.0124043,0.0211137,-0.0176511,-0.347235,0.0177001,706,682,10.0627,7.937,38.1021,22.6699,30.0381,15.2301
-30.7553,19.817,-0.386711,0.880143,-0.806715,0.334523,0.0166507,-0.0139147,-0.0125813,0.0211632,-0.0184272,-0.344376,0.0164472,713,682,10.2131,8.2007,37.868,22.7131,29.6899,15.0153
-30.1073,19.8252,-0.361133,0.891819,-0.831966,0.340741,0.0167855,-0.0144805,-0.0128761,0.0214055,-0.0191006,-0.344498,0.0152136,720,682,10.3558,8.46328,37.616,22.7334,29.3259,14.7855
-29.4593,19.8292,-0.334424,0.898972,-0.855399,0.348969,0.0169083,-0.0148525,-0.0132506,0.0217104,-0.0196546,-0.347683,0.0135129,727,682,10.4537,8.71379,37.3145,22.8067,28.9629,14.6427
-28.8084,19.838,-0.321229,0.906878,-0.879114,0.356537,0.0169682,-0.0150547,-0.0136454,0.0219939,-0.0200805,-0.352894,0.014029,734,682,10.5584,8.95527,37.0858,22.8429,28.6632,14.4456
-28.1541,19.8506,-0.323763,0.918084,-0.903911,0.367876,0.0169538,-0.0151063,-0.0140061,0.0222107,-0.0203632,-0.359058,0.014936,741,682,10.7061,9.201,36.9552,22.8619,28.4353,14.2266
-27.5001,19.8621,-0.323221,0.930731,-0.926762,0.370164,0.0168872,-0.0150705,-0.0143228,0.0223668,-0.0205501,-0.3654,0.0157616,748,682,10.8509,9.44301,36.8537,22.8892,28.2017,14.0206
-26.8487,19.8731,-0.306495,0.943193,-0.949084,0.375087,0.016719,-0.0150119,-0.0145748,0.0223974,-0.0206903,-0.371513,0.0154254,755,682,10.9993,9.67235,36.6868,22.86,27.9096,13.7655
