 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.8702,34.7243,-4.80177,0.0687879,0.112296,0.00991004,0.00133705,-0.000784355,3.8524e-05,0.00133775,-0.000785055,0.0181517,0.0085515,1084,542,0.702093,-1.13983,50.2085,2.86756,49.4906,4.07921
6.57068,34.7595,-4.85983,0.0691374,0.11205,0.0131987,0.00135196,-0.000780988,2.24357e-05,0.0013522,-0.000781224,0.0105171,0.00843259,1091,542,0.71367,-1.14393,50.5946,2.47364,49.8775,3.68906
7.26764,34.7885,-4.90243,0.0692613,0.111851,0.0152258,0.00135921,-0.000782244,-9.82483e-06,0.00135925,-0.000782289,-0.0045878,0.00802484,1098,542,0.719914,-1.15614,50.9234,2.15588,50.2075,3.36278
7.96366,34.8151,-4.93933,0.0698267,0.112829,0.0125316,0.00135048,-0.000787542,-5.65188e-05,0.00135198,-0.000789035,-0.0264104,0.00794265,1105,542,0.718006,-1.17539,51.2472,1.86983,50.5212,3.06585
8.66241,34.8419,-4.98443,0.071068,0.113934,0.00892882,0.00131561,-0.000801697,-0.00010329,0.00132063,-0.000806724,-0.04863,0.00822476,1112,542,0.720286,-1.1864,51.6202,1.60606,50.876,2.79819
9.36119,34.8682,-5.02723,0.0721929,0.11507,0.00776024,0.00125699,-0.000827387,-0.000149705,0.00126769,-0.000838084,-0.0713343,0.0080851,1119,542,0.727408,-1.1852,51.9865,1.31973,51.2291,2.53093
10.0613,34.8961,-5.07242,0.0731273,0.115574,0.00860447,0.00118743,-0.000867418,-0.000199359,0.00120659,-0.00088658,-0.0958282,0.00782474,1126,542,0.738112,-1.18189,52.3663,1.01707,51.6002,2.24479
10.7603,34.9237,-5.11079,0.074012,0.116617,0.00730841,0.00112394,-0.000909048,-0.000252178,0.00115476,-0.000939862,-0.121588,0.00759295,1133,542,0.74253,-1.18597,52.7286,0.695087,51.9516,1.93418
11.4597,34.9515,-5.1486,0.0755564,0.116995,0.00475704,0.00106805,-0.00094382,-0.00030891,0.00111442,-0.000990183,-0.148973,0.00797181,1140,542,0.750449,-1.18462,53.105,0.383841,52.3085,1.62071
12.159,34.9773,-5.18375,0.0767947,0.116955,0.00292817,0.00100554,-0.000970985,-0.000377888,0.00107533,-0.00104077,-0.182611,0.00877642,1147,542,0.757168,-1.17666,53.4734,0.100297,52.6617,1.33595
12.8584,35.0016,-5.21714,0.0771366,0.116676,0.00302254,0.000922241,-0.000977195,-0.000469049,0.00103175,-0.00108671,-0.229371,0.00967335,1154,542,0.760039,-1.16927,53.83,-0.159414,53.0151,1.07766
13.5609,35.0292,-5.25928,0.0767244,0.115937,0.0047011,0.000832943,-0.000982879,-0.000569584,0.000996819,-0.00114676,-0.280146,0.00944557,1161,542,0.759832,-1.16542,54.2216,-0.444004,53.413,0.788137
14.2639,35.0574,-5.30086,0.0762792,0.115699,0.00473768,0.000770054,-0.000993885,-0.000656828,0.000987763,-0.00121159,-0.320059,0.00886018,1168,542,0.754709,-1.16518,54.6205,-0.741087,53.8167,0.486015
14.9681,35.0871,-5.34415,0.0763331,0.115391,0.00432403,0.000731631,-0.00100373,-0.000742914,0.00100622,-0.00127833,-0.354043,0.00815999,1175,542,0.753331,-1.15962,55.0407,-1.06397,54.2359,0.16002
15.6718,35.1151,-5.3833,0.0774167,0.115144,0.00203114,0.000700745,-0.00100567,-0.000840888,0.00104548,-0.0013504,-0.389063,0.00831971,1182,542,0.756996,-1.14571,55.4643,-1.37065,54.6455,-0.148126
16.3735,35.1412,-5.41343,0.0790787,0.115383,-0.002008,0.000675223,-0.00100907,-0.000939446,0.00109473,-0.00142858,-0.419978,0.00855784,1189,542,0.761531,-1.13842,55.8665,-1.67019,55.0257,-0.452991
17.0769,35.1684,-5.44695,0.0805361,0.115416,-0.00455046,0.000660004,-0.00102504,-0.00103075,0.00114875,-0.00151379,-0.442771,0.00889631,1196,542,0.76823,-1.13651,56.287,-1.9736,55.428,-0.765093
17.782,35.1955,-5.48461,0.0807047,0.11467,-0.00327731,0.000655179,-0.00107958,-0.00113281,0.00121454,-0.00163894,-0.458665,0.00872891,1203,542,0.772893,-1.13738,56.714,-2.2537,55.8549,-1.05676
18.4891,35.2228,-5.52688,0.0803015,0.112771,0.000208096,0.000642197,-0.00115607,-0.00123517,0.00127083,-0.00178471,-0.47078,0.00874713,1210,542,0.778293,-1.12535,57.1593,-2.51695,56.3085,-1.33314
19.1992,35.253,-5.57676,0.0799098,0.11096,0.002359,0.00060707,-0.00125181,-0.00130892,0.00128297,-0.00192772,-0.476668,0.0090552,1217,542,0.779997,-1.10849,57.6461,-2.80674,56.8021,-1.63501
19.9104,35.2842,-5.62829,0.0804374,0.109202,0.0015877,0.000558282,-0.00133545,-0.00135874,0.00126754,-0.0020447,-0.481087,0.00795185,1224,542,0.782692,-1.08892,58.1609,-3.10211,57.3107,-1.95088
-17.321,33.2992,-3.99156,0.0448447,0.0797753,-0.0211148,0.00125384,0.00137204,-0.000821068,0.00213613,0.000489747,-0.821328,0.0112341,846,549,0.410579,-0.767936,45.9969,12.7118,45.4796,13.5097
-16.6557,33.3129,-3.97824,0.0454855,0.0808796,-0.0209654,0.00113087,0.00103365,-0.00069059,0.00177456,0.000389964,-0.750261,0.0114938,853,549,0.41676,-0.782874,45.8391,12.4293,45.3154,13.2356
-15.9921,33.324,-3.95564,0.0467043,0.0816606,-0.0188287,0.00103843,0.00075724,-0.000538308,0.0014542,0.00034147,-0.657661,0.0114135,860,549,0.433468,-0.800807,45.6528,12.1665,45.1204,12.9795
-15.324,33.3362,-3.95307,0.0476461,0.0822357,-0.0152102,0.000974881,0.000532836,-0.000383282,0.0011963,0.000311415,-0.523858,0.0106604,867,549,0.450502,-0.813481,45.5486,11.9567,45.0131,12.7835
-14.6487,33.3572,-3.98108,0.0485425,0.0820779,-0.00984555,0.000933788,0.000354651,-0.000235925,0.00101773,0.000270708,-0.341834,0.0106436,874,549,0.471033,-0.816797,45.5732,11.6915,45.0385,12.5336
-13.9757,33.3771,-3.99599,0.0494959,0.0823138,-0.00707684,0.000890039,0.00020631,-0.000106008,0.000906097,0.000190251,-0.150343,0.0115084,881,549,0.486405,-0.81843,45.5579,11.3946,45.0185,12.2512
-13.3051,33.3945,-3.99769,0.0502408,0.0833905,-0.0064388,0.000851401,7.61155e-05,-7.49006e-06,0.000851473,7.60431e-05,-0.00965983,0.0114832,888,549,0.494818,-0.830129,45.4981,11.0971,44.952,11.9666
-12.6361,33.4096,-3.99021,0.050713,0.0854676,-0.00813832,0.000823812,-7.02637e-06,5.80734e-05,0.000827851,-1.10659e-05,0.0694473,0.0112466,895,549,0.49505,-0.854841,45.4098,10.8129,44.8553,11.6935
-11.9671,33.4237,-3.98111,0.050885,0.0870766,-0.00769022,0.000809357,-5.44297e-05,0.000112424,0.000823749,-6.88221e-05,0.127327,0.0113016,902,549,0.497011,-0.875714,45.3149,10.5406,44.759,11.4353
-11.2969,33.439,-3.97567,0.050601,0.0881987,-0.00386839,0.000810919,-9.39448e-05,0.000163696,0.000839622,-0.000122648,0.17358,0.011543,909,549,0.501952,-0.89346,45.2316,10.2517,44.6852,11.1676
-10.6266,33.4542,-3.9686,0.0502408,0.0892787,-0.000439119,0.000825907,-0.000128627,0.000206892,0.000868821,-0.00017154,0.204521,0.0116127,916,549,0.505247,-0.907024,45.149,9.95831,44.6121,10.8971
-9.95457,33.471,-3.96698,0.0504082,0.0910203,0.000864708,0.000857953,-0.000166588,0.000251097,0.000916182,-0.000224818,0.227874,0.0112948,923,549,0.509049,-0.922433,45.1054,9.64928,44.5688,10.614
-9.28219,33.4878,-3.96516,0.0511692,0.0929354,-0.000356039,0.000900803,-0.000203202,0.000292683,0.000973597,-0.000275996,0.243765,0.0109752,930,549,0.513255,-0.941127,45.0791,9.35235,44.5321,10.3327
-8.60946,33.5054,-3.96278,0.0522408,0.0942358,-0.000953467,0.000943523,-0.00025099,0.000310576,0.00101945,-0.000326915,0.239762,0.0108659,937,549,0.522257,-0.956349,45.0602,9.04402,44.5008,10.0333
-7.94102,33.5162,-3.94038,0.053417,0.0945056,-5.65626e-05,0.000984033,-0.000311264,0.000306039,0.0010527,-0.000379931,0.220719,0.0109219,944,549,0.535969,-0.958837,44.9642,8.7971,44.394,9.79288
-7.27411,33.5205,-3.91059,0.0546075,0.094662,0.00155956,0.00102145,-0.000365898,0.000301713,0.00108422,-0.000428672,0.205134,0.0104966,951,549,0.551497,-0.957486,44.8424,8.65209,44.2626,9.65899
-6.60246,33.5326,-3.8988,0.0558193,0.0956982,0.00138406,0.00105741,-0.000421586,0.000308668,0.00111924,-0.000483421,0.197709,0.00996913,958,549,0.562938,-0.969097,44.8065,8.42107,44.2136,9.43673
-5.91854,33.5609,-3.93637,0.0561437,0.0971355,0.00184268,0.00108835,-0.000480725,0.000311739,0.00114802,-0.000540391,0.189111,0.00965047,965,549,0.566584,-0.989454,44.9725,8.05767,44.3765,9.08417
-5.23287,33.5913,-3.97873,0.0560614,0.0985608,0.00157487,0.00110174,-0.000539336,0.000301042,0.00115522,-0.000592817,0.175818,0.00968462,972,549,0.564188,-1.00459,45.1629,7.66864,44.5671,8.708
-4.54852,33.6173,-4.01361,0.0563531,0.100323,0.000436856,0.00109847,-0.000590113,0.000285189,0.00114534,-0.000636978,0.162876,0.00985943,979,549,0.56339,-1.01664,45.3344,7.33622,44.7336,8.39493
-3.86918,33.6359,-4.02566,0.0573398,0.101323,0.00035026,0.00109291,-0.000629005,0.000269245,0.00113403,-0.000670123,0.151546,0.00992446,986,549,0.572461,-1.02105,45.4243,7.06618,44.8131,8.14054
-3.18675,33.6589,-4.04807,0.0586241,0.100998,0.00293931,0.0010945,-0.00065588,0.000259997,0.0011323,-0.000693683,0.144386,0.00986112,993,549,0.59154,-1.02339,45.564,6.7619,44.9434,7.83728
-2.50247,33.6835,-4.07583,0.0596544,0.100864,0.00713253,0.00110112,-0.00068135,0.000264833,0.00113963,-0.000719866,0.144422,0.00990346,1000,549,0.611933,-1.03039,45.7282,6.44482,45.1034,7.52717
-1.81805,33.7056,-4.10227,0.0601179,0.101771,0.0096949,0.00110701,-0.000702087,0.000272699,0.00114722,-0.000742299,0.146405,0.0096358,1007,549,0.622349,-1.04733,45.8908,6.1681,45.2649,7.26235
-1.1343,33.7275,-4.12359,0.0606126,0.103817,0.0114263,0.00111773,-0.000726039,0.000270189,0.00115651,-0.000764817,0.14255,0.00984084,1014,549,0.630858,-1.07598,46.0423,5.86556,45.4133,6.98023
-0.449925,33.7503,-4.14516,0.0609128,0.105993,0.00992412,0.00114216,-0.000746607,0.000250787,0.00117489,-0.000779338,0.129783,0.00950496,1021,549,0.629239,-1.09801,46.2054,5.55128,45.5705,6.68236
0.235932,33.7738,-4.17053,0.0614693,0.107438,0.00895757,0.00117928,-0.000766441,0.00022795,0.00120563,-0.00079279,0.115078,0.00929395,1028,549,0.631631,-1.10935,46.3935,5.24297,45.751,6.38814
0.926162,33.8022,-4.21085,0.0621749,0.108598,0.00756786,0.00121898,-0.000796529,0.000219957,0.00124271,-0.000820254,0.107447,0.00843271,1035,549,0.634518,-1.11823,46.6535,4.89834,46.0014,6.05237
1.62122,33.8348,-4.26786,0.0630335,0.108731,0.00970038,0.00125573,-0.00083586,0.000224963,0.00127965,-0.000859782,0.105942,0.00815144,1042,549,0.648078,-1.12302,46.9865,4.54273,46.3284,5.70278
2.31733,33.8668,-4.32661,0.0642355,0.109225,0.0104861,0.00128911,-0.000877211,0.000227785,0.0013128,-0.000900903,0.103638,0.00862359,1049,549,0.661662,-1.12786,47.3395,4.20317,46.6701,5.37114
3.00963,33.892,-4.36834,0.0651354,0.110379,0.00757197,0.00132417,-0.000900249,0.00020218,0.0013424,-0.000918476,0.0899094,0.00928517,1056,549,0.662537,-1.13308,47.6315,3.93829,46.9481,5.11225
3.69707,33.909,-4.38933,0.0661423,0.111519,0.0044086,0.00135069,-0.000902487,0.000145768,0.00136008,-0.000911878,0.0643371,0.0094728,1063,549,0.663851,-1.13975,47.8456,3.7613,47.147,4.93856
4.38015,33.9225,-4.39124,0.0674586,0.112233,0.00388463,0.00136074,-0.000894645,8.87546e-05,0.00136422,-0.000898132,0.0392715,0.00962184,1070,549,0.675125,-1.14347,47.9882,3.57196,47.275,4.75767
5.06619,33.9426,-4.40183,0.0691695,0.112621,0.00604815,0.00136354,-0.000887792,5.5409e-05,0.0013649,-0.000889155,0.0245919,0.00915955,1077,549,0.697309,-1.14133,48.1762,3.27487,47.4483,4.47906
5.76443,33.9779,-4.4562,0.0701684,0.113122,0.00831904,0.00137034,-0.000879576,4.07783e-05,0.00137108,-0.000880315,0.0181164,0.00921114,1084,549,0.712458,-1.14307,48.5472,2.84437,47.8121,4.06583
6.46507,34.015,-4.51711,0.0706635,0.113343,0.0123345,0.00138164,-0.00086782,2.24896e-05,0.00138187,-0.000868045,0.00999644,0.00926712,1091,549,0.727307,-1.15399,48.9458,2.41349,48.211,3.6444
7.16087,34.0435,-4.55781,0.0705752,0.113428,0.0159788,0.00138882,-0.000852707,-1.22127e-05,0.00138889,-0.000852773,-0.00544814,0.00852758,1098,549,0.735611,-1.17453,49.262,2.09246,48.5326,3.319
7.85431,34.0661,-4.58787,0.0703671,0.113991,0.0166226,0.00138143,-0.000835881,-5.99216e-05,0.00138305,-0.000837499,-0.0269981,0.0078834,1105,549,0.734753,-1.19565,49.5435,1.85146,48.8166,3.07069
8.54989,34.0884,-4.62398,0.0713328,0.114585,0.0135811,0.00134728,-0.000829317,-0.000104401,0.00135228,-0.000834313,-0.0478189,0.00795925,1112,549,0.735917,-1.20324,49.8743,1.64564,49.1328,2.85634
9.24743,34.1135,-4.66483,0.0728459,0.115784,0.00916007,0.00128915,-0.000829911,-0.000146341,0.00129921,-0.00083997,-0.0686253,0.00782755,1119,549,0.738416,-1.19999,50.2403,1.38363,49.4771,2.60336
9.94768,34.1419,-4.7131,0.0736338,0.116428,0.00808877,0.0012229,-0.000842789,-0.000190853,0.00124038,-0.000860274,-0.0913612,0.00773061,1126,549,0.742521,-1.19747,50.6333,1.08533,49.8605,2.31579
10.6465,34.1707,-4.75315,0.0744274,0.117884,0.00580089,0.00116481,-0.000858623,-0.000240855,0.00119309,-0.000886898,-0.116857,0.00759421,1133,549,0.743219,-1.20408,51.0029,0.742017,50.2186,1.9858
11.3445,34.1978,-4.78825,0.0758413,0.118254,0.00421777,0.00111453,-0.000871644,-0.000296872,0.00115795,-0.000915068,-0.145241,0.00824345,1140,549,0.752326,-1.19965,51.3649,0.421851,50.5638,1.67042
12.0428,34.2228,-4.82241,0.0775477,0.117966,0.00327591,0.00105673,-0.000879432,-0.00036542,0.0011234,-0.000946104,-0.180466,0.00896955,1147,549,0.766236,-1.18836,51.7321,0.146402,50.9122,1.39564
12.7417,34.2469,-4.8566,0.0789751,0.117581,0.00314178,0.000979355,-0.00087409,-0.000452849,0.00108408,-0.000978817,-0.227266,0.00969007,1154,549,0.779542,-1.17975,52.1031,-0.106211,51.2682,1.14239
13.4442,34.2744,-4.90131,0.078498,0.116632,0.00563209,0.000894106,-0.000877736,-0.000545552,0.00104861,-0.00103224,-0.275979,0.00952128,1161,549,0.780984,-1.17702,52.5029,-0.38004,51.6761,0.861435
14.1463,34.3025,-4.942,0.0774981,0.11657,0.00582019,0.000828145,-0.000893881,-0.000630022,0.00103403,-0.00109977,-0.31585,0.00895799,1168,549,0.77064,-1.18083,52.892,-0.684314,52.0758,0.552408
14.8489,34.3314,-4.98206,0.0769178,0.116088,0.00709803,0.000784926,-0.000912234,-0.000718274,0.0010481,-0.00117541,-0.351212,0.00842542,1175,549,0.767603,-1.17743,53.2897,-1.00719,52.4811,0.227755
15.553,34.3592,-5.02517,0.0781538,0.115875,0.00724177,0.000749471,-0.000921012,-0.000819553,0.0010844,-0.00125594,-0.387959,0.00843895,1182,549,0.77961,-1.16783,53.7276,-1.30374,52.9063,-0.0638456
16.2579,34.3876,-5.0689,0.0800686,0.116506,0.00343149,0.000717832,-0.000927604,-0.000916324,0.00112658,-0.00133635,-0.419586,0.00831995,1189,549,0.78725,-1.16366,54.1878,-1.60194,53.3421,-0.361459
16.9621,34.4156,-5.10801,0.0816051,0.117166,-0.00100005,0.000694972,-0.000941583,-0.00099552,0.00116535,-0.00141196,-0.441404,0.0083751,1196,549,0.789257,-1.16198,54.6339,-1.90607,53.7669,-0.669378
17.666,34.4433,-5.14321,0.0818281,0.116367,-0.00220804,0.000684842,-0.000983522,-0.00107402,0.00121058,-0.00150926,-0.455215,0.00839079,1203,549,0.787462,-1.15536,55.0543,-2.20894,54.1837,-0.987638
18.3705,34.4701,-5.17854,0.0815719,0.114763,-0.00104617,0.000673447,-0.00104,-0.00115316,0.0012533,-0.00161985,-0.465915,0.00876494,1210,549,0.78764,-1.13978,55.475,-2.49329,54.6086,-1.28526
19.0766,34.4978,-5.21724,0.081297,0.112856,0.000462213,0.000645899,-0.00110386,-0.00121829,0.0012709,-0.00172886,-0.474005,0.00925665,1217,549,0.788722,-1.12134,55.9169,-2.77958,55.0554,-1.58676
19.7853,34.5263,-5.26281,0.0814613,0.111163,0.000472379,0.000603061,-0.00114958,-0.00126518,0.00126577,-0.00181229,-0.482511,0.00826408,1224,549,0.789922,-1.10257,56.4014,-3.05184,55.5384,-1.87573
20.4933,34.5533,-5.30328,0.0819533,0.110483,-0.00213401,0.000562531,-0.00115847,-0.0012919,0.00125427,-0.00185022,-0.491602,0.00744816,1231,549,0.786695,-1.09252,56.8789,-3.31313,56.0081,-2.15234
21.1996,34.5797,-5.33572,0.0829278,0.109789,-0.00529258,0.00053376,-0.00113859,-0.00127552,0.00122276,-0.00182759,-0.495264,0.00721395,1238,549,0.786739,-1.08438,57.3372,-3.59186,56.4528,-2.45083
-18.0528,32.5587,-3.73628,0.0455304,0.0788988,-0.0198393,0.00117823,0.00139477,-0.000612797,0.00190878,0.000664209,-0.872836,0.0113478,839,556,0.421665,-0.760272,44.8332,12.9844,44.3109,13.7795
-17.3905,32.574,-3.71279,0.04611,0.0797702,-0.0190284,0.00108953,0.00109533,-0.000480182,0.00157262,0.000612239,-0.788422,0.0111616,846,556,0.42863,-0.76946,44.6252,12.6219,44.0984,13.429
-16.7259,32.5864,-3.69936,0.0465841,0.0803716,-0.0180668,0.00100452,0.000823945,-0.000386178,0.00131082,0.00051764,-0.670563,0.0113535,853,556,0.434924,-0.779251,44.4623,12.3681,43.9324,13.1816
-16.0629,32.5956,-3.67677,0.0474562,0.0809643,-0.0161125,0.000938027,0.000592335,-0.000280859,0.00109497,0.000435397,-0.509558,0.0112978,860,556,0.447667,-0.794385,44.2713,12.1461,43.7359,12.9645
-15.3957,32.609,-3.67198,0.0484918,0.0816724,-0.0126081,0.000890691,0.000395273,-0.000170359,0.000943618,0.000342346,-0.301225,0.0106109,867,556,0.465476,-0.809291,44.159,11.901,43.6194,12.7332
-14.7225,32.631,-3.69238,0.049286,0.0821847,-0.00872476,0.000863642,0.000239162,-6.15953e-05,0.00086966,0.000233145,-0.0973841,0.0103963,874,556,0.481632,-0.819948,44.1547,11.5802,43.6139,12.4281
-14.0507,32.6508,-3.70413,0.0500176,0.0830038,-0.00847999,0.000836704,0.000110997,3.5154e-05,0.000838403,0.000109298,0.0482904,0.011145,881,556,0.488981,-0.824565,44.1284,11.2718,43.5805,12.1329
-13.3803,32.6684,-3.70748,0.0507877,0.0837396,-0.00811027,0.000812416,4.21096e-07,0.000103939,0.00082551,-1.26725e-05,0.125313,0.0110477,888,556,0.49713,-0.833897,44.0752,10.9807,43.5199,11.8489
-12.7109,32.6839,-3.70477,0.0510405,0.0853902,-0.00760178,0.000793996,-7.45867e-05,0.00014509,0.000817591,-9.8182e-05,0.161213,0.0107367,895,556,0.500169,-0.861102,43.9991,10.7102,43.4416,11.5872
-12.0413,32.6988,-3.70067,0.0512428,0.0864489,-0.00458277,0.00078407,-0.000122535,0.000185257,0.000820465,-0.00015893,0.193985,0.0103589,902,556,0.508432,-0.882211,43.9195,10.4396,43.3649,11.3295
-11.3715,32.714,-3.69569,0.0511985,0.0876974,-0.00185535,0.000788326,-0.000163623,0.000229474,0.000840754,-0.000216052,0.224619,0.0106847,909,556,0.513428,-0.901417,43.8418,10.1584,43.2921,11.066
-10.7019,32.7297,-3.68797,0.0508996,0.089606,-0.00125453,0.000805708,-0.000199965,0.000270153,0.000873685,-0.000267942,0.246504,0.0109088,916,556,0.510733,-0.919528,43.7616,9.84734,43.2159,10.7789
-10.0312,32.7462,-3.68299,0.0509819,0.0918082,-0.00163704,0.000839773,-0.000236986,0.000313987,0.000924644,-0.000321857,0.26399,0.0109506,923,556,0.509679,-0.938651,43.7058,9.53337,43.1582,10.4898
-9.3597,32.7626,-3.67967,0.0514877,0.0938616,-0.00251224,0.00088547,-0.000269579,0.000356775,0.000986785,-0.000370894,0.276691,0.0104374,930,556,0.511899,-0.955517,43.6692,9.22951,43.1145,10.2079
-8.68634,32.7798,-3.68271,0.052611,0.0946689,-0.00172598,0.000932241,-0.000310605,0.000377217,0.00103777,-0.000416134,0.272783,0.0104049,937,556,0.524606,-0.960505,43.6692,8.94515,43.1042,9.93819
-8.01568,32.7929,-3.67233,0.0535309,0.094458,0.000507471,0.000977915,-0.000363316,0.000372437,0.00107439,-0.000459795,0.253477,0.0106357,944,556,0.538807,-0.956402,43.6165,8.69712,43.0457,9.69885
-7.34645,32.8025,-3.65432,0.0542298,0.0948353,0.00177613,0.00102058,-0.000413596,0.000362081,0.00110681,-0.000499824,0.233792,0.0103842,951,556,0.548396,-0.958541,43.5386,8.48985,42.9627,9.50227
-6.67439,32.8186,-3.64594,0.0552015,0.0962536,0.000921881,0.00106185,-0.000464984,0.000360191,0.00114255,-0.00054569,0.220423,0.00995085,958,556,0.555686,-0.974594,43.5159,8.18712,42.9281,9.20909
-5.99805,32.8378,-3.65396,0.0561658,0.0980152,0.000440593,0.00110033,-0.000517778,0.0003563,0.00117531,-0.00059276,0.207418,0.00973947,965,556,0.563684,-0.996212,43.5672,7.88611,42.9683,8.92058
-5.31829,32.8599,-3.67431,0.0568995,0.09963,0.00102723,0.00112303,-0.000569661,0.000340036,0.00118878,-0.000635415,0.191016,0.0098018,972,556,0.571795,-1.0156,43.6726,7.57343,43.0666,8.62397
-4.63938,32.8774,-3.68956,0.0574187,0.100812,0.00176587,0.00112809,-0.000616936,0.000318398,0.00118437,-0.000673216,0.174952,0.00972562,979,556,0.578083,-1.02741,43.7607,7.33826,43.1503,8.40421
-3.96205,32.8919,-3.69628,0.0579928,0.101561,0.00304088,0.00112704,-0.000655925,0.00029512,0.00117462,-0.000703504,0.159844,0.00958052,986,556,0.586334,-1.03465,43.8205,7.13195,43.2061,8.21107
-3.27923,32.9142,-3.72315,0.0586286,0.101851,0.00471073,0.00112994,-0.000686091,0.00027937,0.00117195,-0.000728097,0.14924,0.00932875,993,556,0.596384,-1.04304,43.9721,6.85593,43.3535,7.93902
-2.5908,32.9452,-3.77014,0.0593368,0.101908,0.00780919,0.00113739,-0.000714899,0.000280066,0.00117881,-0.000756318,0.146829,0.00929674,1000,556,0.610777,-1.05283,44.2142,6.4843,43.593,7.57086
-1.90409,32.9718,-3.80803,0.0599041,0.102697,0.0102514,0.00114532,-0.000734677,0.000287866,0.00118841,-0.000777768,0.148586,0.00919992,1007,556,0.622037,-1.07044,44.4255,6.16229,43.8018,7.25704
-1.22069,32.995,-3.83008,0.060631,0.104405,0.011137,0.00115885,-0.000758627,0.000288437,0.0012013,-0.000801075,0.146118,0.00947479,1014,556,0.630878,-1.0915,44.5833,5.8375,43.9529,6.94974
-0.538133,33.0169,-3.84657,0.0612069,0.106586,0.0103538,0.00118572,-0.000778615,0.000272191,0.00122274,-0.000815634,0.135174,0.00943509,1021,556,0.633775,-1.1084,44.7266,5.51131,44.0887,6.64828
0.145563,33.0391,-3.86555,0.0619863,0.108168,0.00873806,0.00122386,-0.000799161,0.000255128,0.00125554,-0.000830839,0.123535,0.00929166,1028,556,0.636749,-1.11656,44.8911,5.19525,44.2424,6.34979
0.833831,33.0664,-3.90039,0.0630738,0.109351,0.00721197,0.00126445,-0.000829854,0.000254964,0.00129505,-0.000860447,0.119418,0.00891318,1035,556,0.643166,-1.12242,45.1322,4.84659,44.4697,6.01298
1.52501,33.0953,-3.94455,0.0642641,0.10944,0.0101875,0.00130079,-0.000869987,0.000266783,0.0013331,-0.000902293,0.120508,0.00865273,1042,556,0.662315,-1.12855,45.4136,4.50914,44.743,5.68274
2.21969,33.1264,-4.00007,0.0649695,0.110159,0.0119014,0.00133148,-0.000911192,0.000271389,0.00136386,-0.000943566,0.118729,0.00882706,1049,556,0.673153,-1.13922,45.7466,4.16841,45.0709,5.35258
2.91449,33.1542,-4.05407,0.0654297,0.111691,0.00907732,0.00136282,-0.000934813,0.000240724,0.00138777,-0.000959762,0.103276,0.00939635,1056,556,0.669674,-1.15007,46.084,3.89613,45.399,5.08897
3.60397,33.1753,-4.08506,0.0663911,0.1127,0.00515916,0.0013883,-0.00093987,0.000176867,0.00140166,-0.00095323,0.0753917,0.00963753,1063,556,0.668665,-1.15704,46.3402,3.6772,45.6394,4.8673
4.29049,33.1945,-4.10216,0.0677622,0.113429,0.00337324,0.0013974,-0.000936253,0.000112497,0.00140281,-0.000941664,0.0480581,0.0101399,1070,556,0.677279,-1.16144,46.5482,3.43813,45.8304,4.63095
4.97754,33.2165,-4.11873,0.0698596,0.113077,0.00571232,0.00139709,-0.000933218,7.17546e-05,0.0013993,-0.000935425,0.030753,0.0101346,1077,556,0.704167,-1.15708,46.7644,3.13503,46.028,4.33387
5.66723,33.2426,-4.14289,0.0716386,0.114312,0.00552306,0.00139906,-0.000925941,4.89975e-05,0.00140009,-0.000926974,0.0210617,0.00982779,1084,556,0.720692,-1.1588,47.0209,2.7624,46.2656,3.98364
6.3634,33.274,-4.18954,0.0720931,0.115203,0.00876285,0.00140648,-0.000910731,2.38252e-05,0.00140673,-0.000910976,0.0102804,0.00960683,1091,556,0.732765,-1.16798,47.3598,2.37496,46.6042,3.61814
7.05865,33.3028,-4.23046,0.0715583,0.115666,0.0137512,0.00141212,-0.000885512,-1.68328e-05,0.00141225,-0.000885635,-0.00732563,0.00882312,1098,556,0.739785,-1.18916,47.6698,2.03044,46.9264,3.28196
7.75128,33.3237,-4.26011,0.0713508,0.116117,0.0169058,0.00140469,-0.000854308,-6.73678e-05,0.0014067,-0.000856315,-0.0297867,0.00829838,1105,556,0.745519,-1.21073,47.9452,1.8139,47.2076,3.06557
8.44186,33.3396,-4.28035,0.0718737,0.115508,0.0187994,0.00137137,-0.000834245,-0.000110668,0.00137691,-0.000839784,-0.0500083,0.00828794,1112,556,0.755659,-1.21613,48.1972,1.67364,47.4564,2.91455
9.13534,33.3592,-4.30894,0.0731727,0.116528,0.0127114,0.00131469,-0.000817235,-0.000148185,0.00132494,-0.000827485,-0.0690648,0.00807957,1119,556,0.751775,-1.2148,48.5112,1.48471,47.7483,2.72241
9.83326,33.3842,-4.35143,0.0746296,0.118279,0.00534862,0.00125207,-0.000810735,-0.000186408,0.00126878,-0.000827444,-0.0894012,0.00791922,1126,556,0.74563,-1.21621,48.8944,1.23502,48.1066,2.47658
10.5298,33.4114,-4.38577,0.0756192,0.120424,-0.00172398,0.00119898,-0.000807315,-0.000232295,0.00122553,-0.000833859,-0.113778,0.00800153,1133,556,0.735215,-1.22298,49.2479,0.902824,48.4404,2.1523
