 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.8487,19.8731,-0.306495,0.893948,-0.907972,0.361604,0.0160893,-0.0149148,-0.0140216,0.0214899,-0.0203153,-0.367646,0.0155184,755,682,10.4382,9.2647,36.2131,22.4429,27.9096,13.7655
-26.1992,19.8816,-0.27834,0.905565,-0.931243,0.367717,0.0156984,-0.0148246,-0.0142174,0.0212947,-0.0204209,-0.374997,0.0144901,762,682,10.5804,9.51532,35.9944,22.421,27.5773,13.5232
-25.5501,19.8894,-0.246647,0.916521,-0.954284,0.372954,0.0151618,-0.0146876,-0.0143979,0.0209746,-0.0205004,-0.383717,0.0138122,769,682,10.7139,9.75647,35.7638,22.4088,27.2375,13.2824
-24.8982,19.8973,-0.227959,0.925216,-0.976866,0.374964,0.0145575,-0.0145638,-0.0146209,0.0206314,-0.0206377,-0.393731,0.0142333,776,682,10.8164,9.98853,35.5765,22.4542,26.9576,13.0888
-24.2459,19.904,-0.209354,0.93311,-0.997521,0.37222,0.0139146,-0.0144598,-0.014935,0.0203267,-0.0208718,-0.405534,0.0146989,783,682,10.9002,10.2014,35.3983,22.5199,26.6847,12.9196
-23.594,19.9109,-0.187487,0.941813,-1.02002,0.374232,0.0131946,-0.0143806,-0.0153394,0.0200321,-0.0212181,-0.419312,0.0139776,790,682,11.0028,10.4263,35.2125,22.5827,26.4057,12.7376
-22.9428,19.9173,-0.16006,0.95102,-1.04348,0.378811,0.0123616,-0.0143277,-0.0158345,0.0197247,-0.0216908,-0.435261,0.0134796,797,682,11.1166,10.6612,35.0112,22.6354,26.111,12.5445
-22.2918,19.9252,-0.130277,0.960265,-1.06479,0.378552,0.0114217,-0.0142961,-0.0164091,0.0194101,-0.0222845,-0.453055,0.0133335,804,682,11.2201,10.8844,34.8187,22.6324,25.8143,12.3118
-21.6406,19.9338,-0.0992575,0.968084,-1.08505,0.377229,0.0104128,-0.0142688,-0.0170443,0.0191149,-0.0229709,-0.472058,0.0137046,811,682,11.306,11.0991,34.616,22.5996,25.5199,12.0594
-20.9884,19.9413,-0.072225,0.972376,-1.10701,0.380114,0.00940496,-0.0142354,-0.0177516,0.0189116,-0.023742,-0.491674,0.013277,818,682,11.3633,11.3356,34.3908,22.6047,25.2485,11.8466
-20.3355,19.9458,-0.0474822,0.975123,-1.13107,0.386082,0.00843471,-0.0141682,-0.0185318,0.0188393,-0.0245727,-0.511586,0.0123717,825,682,11.4113,11.5956,34.1586,22.6921,24.9925,11.7066
-19.6804,19.9532,-0.0311171,0.977059,-1.15723,0.39803,0.00746414,-0.0140446,-0.0193276,0.0188279,-0.0254083,-0.531517,0.0119956,832,682,11.4643,11.8562,33.9486,22.7706,24.7789,11.5355
-19.0234,19.9629,-0.0226378,0.980806,-1.18532,0.413503,0.00644978,-0.0138391,-0.020075,0.0187979,-0.0261872,-0.551448,0.012588,839,682,11.5453,12.1015,33.7914,22.8743,24.6053,11.3457
-18.3646,19.974,-0.0202263,0.984478,-1.21477,0.427943,0.00537214,-0.0135332,-0.0207314,0.0187042,-0.0268653,-0.571498,0.0131778,846,682,11.6235,12.3722,33.6679,22.9771,24.4643,11.1489
-17.7067,19.9844,-0.0120884,0.987431,-1.24427,0.438585,0.00426715,-0.0131293,-0.0212961,0.0185729,-0.0274351,-0.591516,0.0132357,853,682,11.6861,12.6633,33.528,23.0698,24.3069,10.9473
-17.0497,19.9937,0.00230904,0.988535,-1.27269,0.442699,0.00319093,-0.0126355,-0.0217747,0.0184458,-0.0278904,-0.611111,0.0119923,860,682,11.7144,12.9725,33.3628,23.1439,24.1308,10.7452
-16.3937,20.0053,0.0235441,0.98897,-1.29987,0.446812,0.00214859,-0.0120439,-0.0221325,0.0182946,-0.0281899,-0.630263,0.0107961,867,682,11.7357,13.2696,33.1712,23.1305,23.9348,10.4695
-15.7374,20.0146,0.0450468,0.991335,-1.32763,0.455612,0.0011161,-0.0113704,-0.0223414,0.0180702,-0.0283245,-0.64915,0.011022,874,682,11.7885,13.5543,32.9968,23.174,23.7442,10.2426
-15.0777,20.0249,0.0521458,0.993512,-1.35646,0.472246,6.41987e-05,-0.0106287,-0.0224221,0.0177685,-0.0283329,-0.668361,0.0122631,881,682,11.8575,13.8332,32.8726,23.2488,23.6202,10.0472
-14.4172,20.0361,0.0572626,0.992669,-1.38298,0.488955,-0.00101798,-0.00983531,-0.0224377,0.0174401,-0.0282934,-0.688392,0.0125544,888,682,11.8949,14.0762,32.7336,23.2999,23.5119,9.84166
-13.7562,20.0479,0.0622745,0.99047,-1.40923,0.507646,-0.00210554,-0.00900918,-0.0224232,0.01713,-0.0282447,-0.709028,0.0121609,895,682,11.9229,14.3126,32.5854,23.3337,23.4116,9.62519
-13.0964,20.0586,0.0747381,0.986121,-1.4338,0.526956,-0.00318787,-0.00815349,-0.0223865,0.016853,-0.0281944,-0.730171,0.0104552,902,682,11.9301,14.5368,32.3909,23.3364,23.2878,9.40307
-12.4328,20.0712,0.0714288,0.982279,-1.45819,0.545912,-0.00429047,-0.00727106,-0.022342,0.0166109,-0.0281724,-0.752096,0.0100999,909,682,11.9418,14.7648,32.2753,23.3518,23.2367,9.20113
-11.769,20.0834,0.0691928,0.978421,-1.48176,0.565317,-0.00542148,-0.00637398,-0.0223208,0.0164282,-0.0282237,-0.774731,0.010364,916,682,11.955,14.9811,32.1624,23.3639,23.1884,9.0032
-11.1062,20.0946,0.0738439,0.974276,-1.50397,0.587339,-0.00660079,-0.00546312,-0.0222931,0.0162684,-0.0283323,-0.798154,0.0108713,923,682,11.972,15.1694,32.0218,23.3632,23.119,8.80203
-10.4453,20.1053,0.0885733,0.968874,-1.52382,0.608655,-0.00785062,-0.00454938,-0.0222326,0.0160938,-0.0284938,-0.822452,0.0109526,930,682,11.9746,15.329,31.8363,23.3192,23.0153,8.57562
-9.78503,20.1153,0.10775,0.963045,-1.54365,0.629763,-0.00917114,-0.00360424,-0.022228,0.0160139,-0.0287893,-0.847685,0.0105874,937,682,11.973,15.4922,31.636,23.2691,22.9006,8.3464
-9.1241,20.1244,0.125635,0.955242,-1.56308,0.649344,-0.0105726,-0.00262566,-0.022341,0.0160924,-0.0292907,-0.873406,0.0102055,944,682,11.9473,15.6596,31.4306,23.2372,22.7982,8.14295
-8.46279,20.1319,0.143334,0.946324,-1.58262,0.672212,-0.0120868,-0.0016083,-0.0225348,0.0162882,-0.0299834,-0.899617,0.0106954,951,682,11.9185,15.8304,31.2158,23.2267,22.7034,7.97384
-7.80153,20.1394,0.162957,0.934733,-1.60055,0.693971,-0.0137404,-0.000563105,-0.0227314,0.0165153,-0.0308188,-0.926457,0.011624,958,682,11.8594,15.9767,30.9753,23.2046,22.6081,7.79891
-7.13912,20.1485,0.179507,0.923723,-1.62082,0.719216,-0.0154897,0.000507447,-0.0229178,0.0167824,-0.0317646,-0.953295,0.0125611,965,682,11.8161,16.1432,30.7558,23.1784,22.5334,7.60313
-6.47413,20.1605,0.187065,0.914278,-1.64396,0.741811,-0.0173031,0.00160607,-0.0231495,0.0171573,-0.0328543,-0.979268,0.0138983,972,682,11.7841,16.3412,30.6029,23.1601,22.5043,7.37723
-5.80738,20.1737,0.189036,0.909067,-1.66307,0.739384,-0.0191669,0.00273748,-0.0234247,0.0176439,-0.0340733,-1.00407,0.0169422,979,682,11.7344,16.5267,30.5683,23.1561,22.5061,7.1486
-5.14188,20.1859,0.198125,0.900604,-1.68172,0.750533,-0.0210255,0.00389625,-0.0236848,0.0181981,-0.0353273,-1.02756,0.0201361,986,682,11.6844,16.6926,30.4549,23.1081,22.4857,6.91492
-4.47732,20.1969,0.212938,0.882143,-1.70278,0.785306,-0.0228357,0.00506865,-0.0238767,0.0187708,-0.0365378,-1.04981,0.0210389,993,682,11.5898,16.8456,30.1813,23.0431,22.4488,6.68539
-3.81119,20.2093,0.223037,0.858026,-1.72899,0.833734,-0.0246178,0.00627829,-0.0239877,0.0193618,-0.0377013,-1.07147,0.0186751,1000,682,11.4727,17.0273,29.8534,22.9987,22.4393,6.44589
-3.14293,20.2216,0.225991,0.831431,-1.7517,0.860448,-0.0263849,0.00752228,-0.0240249,0.0199731,-0.0388357,-1.09266,0.0158169,1007,682,11.2752,17.2138,29.5727,22.9787,22.4669,6.23296
-2.47846,20.231,0.246276,0.809761,-1.76961,0.866965,-0.0281264,0.00880461,-0.0240111,0.0206295,-0.0399513,-1.11319,0.0147856,1014,682,11.0783,17.3784,29.3124,22.9533,22.4293,6.02016
-1.81009,20.2416,0.252171,0.790164,-1.78768,0.87221,-0.0298498,0.0101177,-0.0239178,0.0213014,-0.0410335,-1.13341,0.0147431,1021,682,10.9,17.5491,29.1432,22.9576,22.4592,5.836
-1.13545,20.2582,0.234902,0.769982,-1.8098,0.885053,-0.0315146,0.0114467,-0.0237265,0.0219717,-0.0420397,-1.15328,0.0148156,1028,682,10.736,17.7488,29.0612,22.9453,22.5947,5.60801
-0.456103,20.2793,0.201081,0.747445,-1.83205,0.901549,-0.0331247,0.0128004,-0.023449,0.0226576,-0.0429819,-1.17286,0.0150709,1035,682,10.5571,17.9397,29.0268,22.8983,22.8081,5.34848
0.222003,20.299,0.174472,0.724478,-1.85255,0.921386,-0.0347232,0.0141477,-0.0230193,0.0232828,-0.0438583,-1.19301,0.0158571,1042,682,10.383,18.1101,28.9607,22.8274,22.9988,5.09319
0.892804,20.3108,0.178658,0.700423,-1.87355,0.937378,-0.0363565,0.0154837,-0.0224256,0.0238384,-0.0447112,-1.21417,0.0150295,1049,682,10.1891,18.2976,28.7666,22.8178,23.0668,4.88972
1.56491,20.3236,0.179591,0.673766,-1.8945,0.946133,-0.0380266,0.016784,-0.0217175,0.0243459,-0.0455884,-1.23573,0.0133267,1056,682,9.94995,18.4901,28.5777,22.8217,23.1562,4.68054
2.2388,20.3377,0.175447,0.646414,-1.91966,0.952911,-0.0397121,0.018049,-0.0209145,0.0248266,-0.0464897,-1.25741,0.0114853,1063,682,9.69975,18.7382,28.413,22.8567,23.2749,4.46268
2.91523,20.3533,0.163369,0.613907,-1.94697,0.954623,-0.0414573,0.0192872,-0.0199995,0.0252805,-0.0474506,-1.27964,0.010234,1070,682,9.38338,19.02,28.2421,22.9176,23.4347,4.24212
3.59183,20.3687,0.152637,0.582495,-1.97214,0.945284,-0.0432299,0.0204975,-0.0189448,0.025704,-0.0484364,-1.30259,0.0100753,1077,682,9.04911,19.2964,28.1012,22.9779,23.5966,4.02119
4.26791,20.3834,0.145947,0.553651,-1.99619,0.931195,-0.0449527,0.021675,-0.0177823,0.0261239,-0.0494016,-1.32564,0.0104807,1084,682,8.72904,19.5615,27.985,23.0442,23.7492,3.8013
4.94465,20.3984,0.138676,0.520866,-2.01793,0.923979,-0.0465985,0.0228134,-0.0165405,0.0265534,-0.0503385,-1.34842,0.0103509,1091,682,8.38589,19.7991,27.8271,23.0605,23.912,3.57786
5.62327,20.4146,0.126262,0.486972,-2.0393,0.914793,-0.0481528,0.0239243,-0.0152353,0.0270124,-0.0512409,-1.37081,0.0105008,1098,682,8.02616,20.0311,27.6897,23.0744,24.1044,3.34808
6.30378,20.4314,0.108685,0.448799,-2.05907,0.901538,-0.0496197,0.025002,-0.0138805,0.0275003,-0.052118,-1.39272,0.0101585,1105,682,7.61082,20.252,27.5419,23.0846,24.3263,3.12391
6.98777,20.4505,0.0801066,0.411546,-2.07904,0.879715,-0.0510206,0.0260507,-0.0124825,0.028022,-0.0529918,-1.41417,0.00954242,1112,682,7.18209,20.4758,27.4698,23.121,24.6025,2.89501
7.67319,20.4699,0.0482781,0.37306,-2.09844,0.858711,-0.0523471,0.0270527,-0.0110127,0.0285519,-0.0538462,-1.4355,0.00951579,1119,682,6.74274,20.6912,27.4043,23.1565,24.9003,2.67234
8.35776,20.4881,0.0218411,0.333182,-2.11543,0.83984,-0.0535821,0.0280093,-0.00943115,0.0290853,-0.0546581,-1.4572,0.00978986,1126,682,6.29438,20.8824,27.3056,23.1621,25.183,2.45387
9.0419,20.5063,-0.000748437,0.291,-2.1322,0.820127,-0.0547309,0.0288945,-0.00775123,0.0296069,-0.0554433,-1.47915,0.0105744,1133,682,5.81999,21.0783,27.1748,23.1478,25.4576,2.2223
9.72811,20.5251,-0.0288927,0.250101,-2.1476,0.80101,-0.0557713,0.0296704,-0.00593001,0.03008,-0.0561809,-1.50183,0.0119387,1140,682,5.36037,21.2547,27.0875,23.1303,25.7634,1.99957
10.4134,20.5419,-0.0518198,0.211634,-2.15687,0.778769,-0.0566884,0.0303427,-0.00394169,0.0305209,-0.0568666,-1.52563,0.0132857,1147,682,4.91579,21.3758,27.0153,23.0748,26.0545,1.80092
11.0997,20.5589,-0.0760875,0.174996,-2.16694,0.76041,-0.0574594,0.0309527,-0.00182547,0.0309904,-0.0574971,-1.55016,0.0128367,1154,682,4.50115,21.5041,26.9702,23.017,26.3592,1.60456
11.7842,20.5753,-0.0916846,0.137584,-2.1756,0.7359,-0.0580766,0.0314694,0.000386662,0.0314711,-0.0580783,1.56648,0.0124321,1161,682,4.06119,21.6243,26.8959,22.9403,26.6355,1.38835
12.4703,20.5935,-0.110861,0.0943138,-2.18567,0.710642,-0.0584993,0.0318448,0.00266819,0.0319236,-0.0585781,1.5413,0.0119978,1168,682,3.55925,21.7525,26.7828,22.8621,26.9353,1.14749
13.1576,20.6117,-0.132157,0.0479997,-2.1914,0.683517,-0.0586574,0.0320231,0.00504841,0.0323033,-0.0589375,1.51535,0.0110072,1175,682,3.01966,21.8345,26.6562,22.7548,27.2518,0.916861
13.8448,20.6291,-0.151034,-0.000698987,-2.19014,0.659671,-0.0585686,0.0320062,0.00755674,0.0326323,-0.0591947,1.48813,0.0108863,1182,682,2.4629,21.8469,26.4972,22.5649,27.5658,0.693049
14.5333,20.6465,-0.172758,-0.047556,-2.18489,0.638861,-0.0582456,0.0318375,0.0101735,0.0329721,-0.0593803,1.45973,0.0127999,1189,682,1.93271,21.82,26.3733,22.3302,27.8996,0.480313
15.2256,20.6665,-0.205915,-0.0952362,-2.18142,0.62127,-0.057647,0.0315168,0.0128397,0.033329,-0.0594591,1.43059,0.0141306,1196,682,1.40405,21.8016,26.2926,22.1015,28.2901,0.257284
15.9182,20.6872,-0.237404,-0.140249,-2.18069,0.598665,-0.0567217,0.0309957,0.0155026,0.0336549,-0.0593809,1.40092,0.0136534,1203,682,0.889693,21.8072,26.2467,21.9035,28.6819,0.0129198
16.6026,20.7031,-0.238072,-0.180584,-2.17911,0.570514,-0.0554362,0.0302461,0.0181544,0.0339339,-0.059124,1.37039,0.0220865,1210,682,0.407144,21.8253,26.1333,21.6874,28.9511,-0.241883
17.2777,20.7137,-0.204392,-0.21753,-2.16506,0.538618,-0.0538208,0.029278,0.0207778,0.0341837,-0.0587264,1.33894,0.0295963,1217,682,-0.0552215,21.728,25.9225,21.3261,29.0828,-0.511614
17.9648,20.7299,-0.211059,-0.254958,-2.14713,0.528986,-0.0518923,0.0281404,0.0233078,0.0344335,-0.0581854,1.30709,0.0325387,1224,682,-0.458947,21.5406,25.8591,20.9213,29.3931,-0.750415
18.6584,20.7482,-0.238204,-0.29153,-2.12537,0.525081,-0.0495174,0.0268627,0.0256743,0.0346906,-0.0573452,1.27486,0.0275613,1231,682,-0.837851,21.2957,25.8928,20.5029,29.7976,-0.95745
19.3603,20.7708,-0.291952,-0.329451,-2.10172,0.527141,-0.0466993,0.0254898,0.0278686,0.0349966,-0.056206,1.24205,0.0153061,1238,682,-1.21315,21.0241,26.0264,20.0539,30.3231,-1.15824
20.0558,20.7896,-0.321044,-0.364604,-2.07083,0.505465,-0.0435567,0.0240544,0.0298881,0.0353722,-0.0548744,1.20881,0.0112863,1245,682,-1.63144,20.7072,26.1198,19.5779,30.752,-1.36639
20.751,20.8088,-0.347105,-0.396699,-2.03733,0.473184,-0.0401157,0.0225679,0.0317183,0.0358171,-0.0533649,1.17511,0.0155545,1252,682,-2.05089,20.3943,26.2521,19.063,31.1765,-1.59292
21.449,20.8293,-0.380286,-0.428271,-1.9991,0.453564,-0.03641,0.0210129,0.0333871,0.036336,-0.0517331,1.14052,0.0200197,1259,682,-2.42921,20.0187,26.4139,18.4635,31.6393,-1.82191
22.1462,20.8486,-0.409088,-0.458495,-1.95784,0.443759,-0.0324887,0.0194811,0.0348531,0.0369698,-0.0499774,1.10572,0.0195374,1266,682,-2.76545,19.5911,26.5681,17.8286,32.0914,-2.04058
22.8427,20.8674,-0.433073,-0.490303,-1.91793,0.443629,-0.0285186,0.018031,0.036046,0.0376635,-0.048151,1.07207,0.0162543,1273,682,-3.0884,19.1655,26.682,17.1795,32.5313,-2.26596
23.5377,20.8839,-0.450087,-0.514731,-1.87992,0.438895,-0.0245762,0.0166824,0.0369522,0.0383737,-0.0462676,1.03998,0.0113675,1280,682,-3.34921,18.7674,26.8567,16.5849,32.949,-2.46721
24.2313,20.9003,-0.460404,-0.523414,-1.83765,0.421413,-0.0206281,0.0153821,0.0375943,0.0390606,-0.0443065,1.00872,0.00966175,1287,682,-3.48961,18.347,27.1925,15.9492,33.3468,-2.69019
24.9266,20.9173,-0.474291,-0.530526,-1.79583,0.41043,-0.0167551,0.0141034,0.0380574,0.0397402,-0.042392,0.977983,0.00952876,1294,682,-3.59463,17.9186,27.561,15.308,33.7679,-2.91331
25.6247,20.9361,-0.495306,-0.539381,-1.75385,0.401865,-0.0130814,0.0128649,0.0384249,0.0404476,-0.040664,0.948202,0.00998405,1301,682,-3.71018,17.4801,27.9468,14.6549,34.2275,-3.14577
26.3262,20.9557,-0.525373,-0.550134,-1.71399,0.393897,-0.00967112,0.0117191,0.0387555,0.0412281,-0.0391802,0.920029,0.0104977,1308,682,-3.84282,17.0739,28.3574,14.0276,34.7336,-3.36212
27.0281,20.9759,-0.554634,-0.561477,-1.67415,0.386714,-0.00655697,0.0107472,0.0390599,0.0421017,-0.0379115,0.894392,0.0112238,1315,682,-3.97912,16.6643,28.7657,13.3885,35.2446,-3.59158
27.7296,20.9959,-0.580281,-0.568157,-1.63387,0.37932,-0.00372572,0.00979668,0.0392501,0.0428637,-0.0367927,0.870691,0.0116416,1322,682,-4.06907,16.2449,29.2166,12.7423,35.7486,-3.83048
28.4305,21.0143,-0.601961,-0.570351,-1.59038,0.36817,-0.00116802,0.00892517,0.0393972,0.0435977,-0.0358405,0.849099,0.0113808,1329,682,-4.12645,15.7956,29.7094,12.0918,36.2434,-4.0508
29.127,21.0298,-0.607929,-0.567728,-1.54673,0.352441,0.00107823,0.00811666,0.039518,0.0442718,-0.0350769,0.829808,0.0105634,1336,682,-4.15004,15.3581,30.1981,11.449,36.6793,-4.26667
29.8204,21.0424,-0.602008,-0.560398,-1.50344,0.334543,0.00309264,0.00741578,0.0396007,0.0449139,-0.0344054,0.812663,0.0112185,1343,682,-4.13364,14.9386,30.6952,10.8232,37.0721,-4.46461
30.5188,21.0602,-0.609716,-0.554466,-1.46308,0.322535,0.00499661,0.00690088,0.0396626,0.0456228,-0.0337253,0.797399,0.012528,1350,682,-4.11246,14.5327,31.239,10.167,37.5325,-4.71875
31.2232,21.0815,-0.634412,-0.550119,-1.42278,0.307103,0.00673764,0.00656166,0.0397197,0.0463694,-0.0330701,0.784291,0.0139174,1357,682,-4.11833,14.132,31.8497,9.50646,38.0738,-4.98462
31.9315,21.1036,-0.669247,-0.54334,-1.37915,0.26705,0.00824018,0.00631694,0.0397775,0.0470677,-0.0325106,0.773313,0.0157365,1364,682,-4.17881,13.7374,32.5583,8.8788,38.6661,-5.22996
32.6388,21.1233,-0.698907,-0.541142,-1.33838,0.243129,0.00951823,0.00604135,0.0398075,0.0476252,-0.0320656,0.763576,0.0161362,1371,682,-4.235,13.3621,33.1879,8.26603,39.244,-5.44386
33.3432,21.1417,-0.717484,-0.541964,-1.29991,0.238265,0.010456,0.00563108,0.0396678,0.0477846,-0.0316975,0.755027,0.0153652,1378,682,-4.26103,12.9705,33.7296,7.63923,39.7829,-5.66844
-31.4348,19.1349,-0.284939,0.813177,-0.73653,0.330314,0.0165041,-0.0148572,-0.0110997,0.020035,-0.0183882,-0.307991,0.0168683,706,689,9.47904,7.47013,36.7996,22.0041,29.2955,15.032
-30.7885,19.1416,-0.252964,0.823979,-0.75933,0.32943,0.0167272,-0.015185,-0.0115703,0.0204807,-0.0189385,-0.313698,0.0159305,713,689,9.59842,7.71685,36.52,22.0223,28.8977,14.8099
-30.1406,19.1497,-0.228319,0.834958,-0.782186,0.329969,0.016918,-0.0154488,-0.0120943,0.0209379,-0.0194687,-0.320894,0.0153675,720,689,9.72232,7.95805,36.2763,22.0383,28.5368,14.5841
-29.4935,19.1536,-0.198248,0.844229,-0.803645,0.333688,0.0170068,-0.0156411,-0.0125995,0.0213036,-0.0199379,-0.328667,0.0136768,727,689,9.83397,8.18737,35.9923,22.0969,28.1597,14.4302
-28.8421,19.1626,-0.189555,0.852499,-0.824915,0.345879,0.0170097,-0.0157634,-0.0130515,0.0215722,-0.0203259,-0.336295,0.0139205,734,689,9.95153,8.38763,35.7753,22.1184,27.8776,14.2448
-28.1854,19.1751,-0.20701,0.86221,-0.844853,0.356537,0.0169508,-0.0158131,-0.0134389,0.0217578,-0.0206201,-0.343513,0.0153313,741,689,10.081,8.57594,35.6911,22.1514,27.7096,14.0826
-27.5321,19.1849,-0.204621,0.874286,-0.867791,0.361054,0.0168167,-0.0157677,-0.0137702,0.0218565,-0.0208075,-0.350851,0.0165277,748,689,10.2243,8.81832,35.57,22.2012,27.4676,13.9053
-26.8825,19.1947,-0.179902,0.8867,-0.892492,0.366482,0.0165722,-0.0157106,-0.0140259,0.0218147,-0.0209531,-0.357694,0.0159359,755,689,10.3738,9.08598,35.3671,22.1788,27.1421,13.6465
-26.2351,19.2028,-0.141974,0.898963,-0.916954,0.37393,0.0161877,-0.0156222,-0.0142351,0.0216277,-0.0210622,-0.365027,0.0147011,762,689,10.5261,9.35547,35.1118,22.13,26.7695,13.3751
-25.5891,19.2098,-0.0958157,0.909291,-0.939618,0.379632,0.0156508,-0.0154715,-0.0144173,0.021303,-0.0211238,-0.37363,0.013559,769,689,10.6543,9.5888,34.8144,22.0821,26.3701,13.0995
-24.9382,19.2182,-0.0736504,0.918828,-0.961814,0.382779,0.015042,-0.0153108,-0.0146334,0.0209478,-0.0212166,-0.383593,0.013685,776,689,10.7684,9.81178,34.6193,22.0996,26.0756,12.8803
-24.2851,19.2262,-0.0612181,0.929113,-0.984144,0.38388,0.0143944,-0.0151535,-0.0149312,0.0206254,-0.0213846,-0.395346,0.0139741,783,689,10.8861,10.0336,34.4827,22.1751,25.8276,12.7081
-23.6314,19.2342,-0.0499042,0.94033,-1.00836,0.38733,0.0136732,-0.015012,-0.0153124,0.0203111,-0.0216499,-0.409045,0.0137122,790,689,11.0189,10.2742,34.3625,22.2664,25.5913,12.5391
-22.9792,19.2415,-0.029561,0.951244,-1.03166,0.392668,0.0128413,-0.0148954,-0.0157805,0.0199814,-0.0220355,-0.424902,0.013904,797,689,11.1525,10.5084,34.2061,22.321,25.3252,12.353
-22.3296,19.2476,0.00614483,0.960274,-1.051,0.3933,0.0119009,-0.0148083,-0.0163316,0.0196429,-0.0225503,-0.442675,0.0139545,804,689,11.2556,10.7144,33.9848,22.3068,25.0032,12.1363
-21.6791,19.2546,0.0385492,0.96719,-1.06922,0.39382,0.0108935,-0.0147329,-0.0169511,0.0193293,-0.0231687,-0.461768,0.013653,811,689,11.3356,10.908,33.7629,22.2742,24.702,11.9127
-21.027,19.2623,0.0642912,0.971101,-1.08946,0.396343,0.00989062,-0.0146657,-0.0176476,0.0191111,-0.0238862,-0.481467,0.0126002,818,689,11.3881,11.1242,33.5398,22.2652,24.4353,11.7
-20.3733,19.2691,0.0838969,0.973091,-1.11374,0.400665,0.0089318,-0.0145865,-0.0184254,0.0190307,-0.0246854,-0.50138,0.0114635,825,689,11.4245,11.393,33.3241,22.3234,24.2005,11.5289
-19.7183,19.2779,0.0993099,0.975148,-1.14124,0.410757,0.00797971,-0.0144749,-0.0192296,0.0190197,-0.0255148,-0.521167,0.0111259,832,689,11.475,11.6789,33.1225,22.386,23.9906,11.3319
-19.0628,19.2871,0.114001,0.979428,-1.17064,0.425259,0.00699376,-0.0143069,-0.0200001,0.0190025,-0.0263157,-0.540738,0.0116743,839,689,11.5599,11.9553,32.9463,22.4767,23.7911,11.1283
-18.4046,19.2986,0.117192,0.983257,-1.2013,0.44157,0.00595225,-0.0140586,-0.0206893,0.0189284,-0.0270348,-0.560175,0.0127193,846,689,11.6443,12.246,32.817,22.5671,23.6465,10.9193
-17.7463,19.3084,0.122349,0.985846,-1.23084,0.454205,0.00488393,-0.0137274,-0.0212895,0.0188127,-0.0276562,-0.579361,0.0129667,853,689,11.7076,12.5357,32.6812,22.676,23.5006,10.7386
-17.0892,19.3162,0.1341,0.987429,-1.25987,0.463817,0.00384131,-0.0133121,-0.0218087,0.0186992,-0.02817,-0.598052,0.0123021,860,689,11.7538,12.8282,32.5207,22.8028,23.3343,10.5782
-16.4319,19.3264,0.147604,0.988667,-1.28713,0.468448,0.00282368,-0.0127979,-0.0222097,0.018556,-0.0285303,-0.616311,0.0111763,867,689,11.7851,13.1125,32.3675,22.8608,23.169,10.3608
-15.7758,19.3354,0.168288,0.990798,-1.31437,0.479343,0.0018067,-0.0121884,-0.0224583,0.0183323,-0.028714,-0.634375,0.0109969,874,689,11.8405,13.3788,32.1901,22.9123,22.9811,10.1411
-15.118,19.3458,0.182843,0.992811,-1.342,0.494846,0.000762821,-0.0114916,-0.0225719,0.0180243,-0.0287532,-0.652865,0.0116209,881,689,11.9056,13.641,32.036,22.9539,22.8261,9.91602
-14.4591,19.357,0.194366,0.993163,-1.36854,0.51132,-0.000323311,-0.0107213,-0.0226109,0.0176786,-0.0287232,-0.672396,0.0116955,888,689,11.9554,13.8871,31.8834,22.9815,22.6911,9.68748
-13.8001,19.3676,0.206976,0.99197,-1.39502,0.528807,-0.00142425,-0.00989804,-0.0226121,0.0173445,-0.0286668,-0.692786,0.0108847,895,689,11.9918,14.1355,31.716,23.0087,22.5587,9.46596
-13.1421,19.3766,0.225888,0.988291,-1.4199,0.546189,-0.00252101,-0.00902829,-0.0225865,0.017045,-0.0285943,-0.713864,0.00971572,902,689,12.002,14.3683,31.5046,23.0308,22.4073,9.25712
-12.481,19.3863,0.232031,0.984287,-1.4441,0.564192,-0.00363254,-0.00812,-0.0225454,0.0167806,-0.0285331,-0.735801,0.00956991,909,689,12.0103,14.5945,31.349,23.0727,22.3159,9.07902
-11.818,19.3979,0.231917,0.98049,-1.46781,0.59043,-0.00476705,-0.00719373,-0.0225219,0.0165742,-0.0285349,-0.758487,0.00982953,916,689,12.0406,14.7977,31.2155,23.0825,22.2582,8.88596
-11.1544,19.4098,0.23132,0.976541,-1.48956,0.615854,-0.00594723,-0.00626164,-0.0224881,0.0163843,-0.0285931,-0.781903,0.0103266,923,689,12.0678,14.9773,31.0924,23.0713,22.21,8.68681
-10.4933,19.4204,0.243223,0.971644,-1.50991,0.639235,-0.00719617,-0.00533055,-0.0224221,0.0161781,-0.0287048,-0.806187,0.0105008,930,689,12.0809,15.1462,30.9197,23.0317,22.1175,8.47024
-9.83253,19.4304,0.258811,0.966592,-1.53069,0.661125,-0.00851371,-0.00437491,-0.0224112,0.0160623,-0.0289509,-0.831436,0.0103584,937,689,12.0898,15.3219,30.7405,23.0018,22.0169,8.2557
-9.17113,19.4398,0.273102,0.960949,-1.55154,0.678959,-0.00991053,-0.00339574,-0.0225141,0.0160953,-0.0294016,-0.857241,0.00982595,944,689,12.0832,15.5094,30.5751,22.9928,21.9289,8.05828
