 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.1071,29.1518,-2.77384,0.0363485,0.0364038,-0.0201819,-3.22439e-05,2.47361e-05,-0.000128699,0.000128061,-0.000135569,-0.894326,0.0070258,1175,598,0.304277,-0.330687,41.8999,0.157774,41.4887,0.499512
14.8093,29.1815,-2.82538,0.0355168,0.0360531,-0.0183795,-3.64898e-05,4.30497e-05,-0.000137018,0.000145953,-0.000139393,-0.926643,0.00702302,1182,598,0.300354,-0.332316,42.3466,-0.159196,41.9467,0.180655
15.5089,29.2093,-2.86557,0.0356644,0.0360572,-0.0189659,-2.3066e-05,4.07704e-05,-0.000118863,0.000131926,-0.000114222,-0.916568,0.00734333,1189,598,0.299549,-0.328682,42.7672,-0.48624,42.3653,-0.145205
16.2034,29.2309,-2.88585,0.0366755,0.0358312,-0.0195107,-8.47899e-06,2.12762e-05,-8.61423e-05,9.38162e-05,-8.1019e-05,-0.870909,0.00801108,1196,598,0.307643,-0.319756,43.1204,-0.760874,42.7075,-0.418084
16.9014,29.2529,-2.91643,0.0371312,0.0359427,-0.0188514,9.79368e-07,-6.08081e-06,-4.98713e-05,4.74454e-05,-5.25468e-05,-0.750065,0.00871041,1203,598,0.313334,-0.313841,43.5166,-1.01133,43.1002,-0.657995
17.6021,29.2767,-2.95393,0.036925,0.036308,-0.0180253,1.69894e-05,-2.94091e-05,-1.43713e-05,2.108e-05,-3.34998e-05,-0.277308,0.00909259,1210,598,0.312829,-0.316741,43.943,-1.26883,43.5299,-0.907674
18.3032,29.3006,-2.99103,0.0360833,0.0370445,-0.0171509,5.56687e-05,-5.03204e-05,2.65111e-05,6.19301e-05,-5.65817e-05,0.231928,0.00879467,1217,598,0.306017,-0.32779,44.3691,-1.52923,43.9661,-1.16046
19.0041,29.3229,-3.02496,0.0354046,0.0374436,-0.0151398,0.00011144,-6.23417e-05,6.47707e-05,0.000132925,-8.38264e-05,0.320283,0.00820113,1224,598,0.30417,-0.332726,44.7898,-1.76986,44.3964,-1.38991
19.7064,29.3453,-3.0618,0.0355795,0.0374072,-0.0147387,0.000156094,-6.00902e-05,8.54058e-05,0.000185763,-8.9759e-05,0.334344,0.00785433,1231,598,0.306497,-0.330622,45.2413,-1.99445,44.8468,-1.61185
20.4108,29.3699,-3.10312,0.0368914,0.0379367,-0.0179873,0.00017742,-3.971e-05,9.02612e-05,0.000210041,-7.23308e-05,0.346799,0.00796402,1238,598,0.309473,-0.322972,45.7361,-2.24733,45.3245,-1.85931
21.1146,29.3951,-3.1401,0.0378886,0.0386034,-0.0213396,0.000182375,-2.21202e-05,8.92258e-05,0.000215832,-5.55774e-05,0.358747,0.00827984,1245,598,0.308944,-0.322666,46.2181,-2.52388,45.7926,-2.13527
21.8192,29.4204,-3.17753,0.0374381,0.0387601,-0.0220291,0.000177522,-7.0172e-06,8.45091e-05,0.000210374,-3.98694e-05,0.370763,0.0083039,1252,598,0.301758,-0.327858,46.6918,-2.7944,46.2706,-2.41055
22.5237,29.4456,-3.21224,0.0362948,0.0384431,-0.0208785,0.000169995,8.07983e-06,6.59767e-05,0.000193475,-1.53994e-05,0.341896,0.00819652,1259,598,0.293153,-0.333009,47.1531,-3.06957,46.7454,-2.69289
23.228,29.469,-3.24428,0.0361108,0.037806,-0.0197153,0.00015287,1.81048e-05,2.58589e-05,0.000157662,1.33133e-05,0.183215,0.00788475,1266,598,0.294339,-0.33162,47.6207,-3.31746,47.2165,-2.94822
23.9368,29.4959,-3.28883,0.0371961,0.0375874,-0.0205293,0.000110135,2.61831e-06,-2.94963e-05,0.000117696,-4.94208e-06,-0.250915,0.0075035,1273,598,0.302327,-0.329914,48.1648,-3.58867,47.7485,-3.22581
24.6474,29.5248,-3.33701,0.0381573,0.0369802,-0.0205767,3.03032e-05,-5.46155e-05,-9.58668e-05,9.26925e-05,-0.000117005,-0.576931,0.00781941,1280,598,0.311338,-0.321364,48.7305,-3.88728,48.3045,-3.52899
25.3597,29.5573,-3.38782,0.037538,0.0358936,-0.0184139,-7.74228e-05,-0.000140086,-0.000159769,5.40579e-05,-0.000271566,-0.688575,0.00855267,1287,598,0.311249,-0.314824,49.2978,-4.24596,48.8808,-3.89526
26.0728,29.5893,-3.43894,0.0366175,0.0352823,-0.0158176,-0.000189636,-0.000265556,-0.000212203,-1.20249e-05,-0.000443167,-0.696892,0.00911303,1294,598,0.309375,-0.314701,49.8709,-4.59872,49.4664,-4.25041
26.7852,29.6195,-3.48556,0.0364349,0.0355706,-0.0154339,-0.000305706,-0.000436726,-0.000286633,-7.71919e-05,-0.00066524,-0.673052,0.00923143,1301,598,0.308029,-0.318788,50.4427,-4.93504,50.0408,-4.58353
-24.4105,27.4768,-2.1737,0.0361383,0.0313735,-0.0122496,-0.00023927,-0.00102681,0.000512644,1.33808e-05,-0.00127946,0.457901,0.0126392,776,605,0.353403,-0.296411,38.0418,14.7133,37.6377,15.0233
-23.7546,27.487,-2.15189,0.0365671,0.0309961,-0.0128295,-0.00021511,-0.000908344,0.000460768,1.4858e-05,-0.00113831,0.462926,0.0123433,783,605,0.356431,-0.295058,37.77,14.4753,37.3603,14.7762
-23.0974,27.4982,-2.13503,0.0365792,0.0301464,-0.0117141,-0.000211568,-0.000769429,0.0004074,3.23902e-06,-0.000984236,0.48522,0.0121115,790,605,0.358535,-0.286975,37.5177,14.2322,37.1102,14.5278
-22.4379,27.5134,-2.12762,0.036081,0.0308952,-0.0120978,-0.000208624,-0.000621919,0.000356851,-2.90573e-06,-0.000827638,0.522948,0.0119759,797,605,0.351841,-0.291228,37.3097,13.9267,36.9066,14.2322
-21.7812,27.5232,-2.10461,0.0348921,0.032539,-0.0133116,-0.000207874,-0.000486198,0.000316517,-1.27731e-06,-0.000692794,0.578284,0.0120091,804,605,0.335956,-0.303962,37.039,13.6674,36.6456,13.99
-21.128,27.5279,-2.06253,0.0344782,0.0332522,-0.0145782,-0.00021149,-0.000397468,0.000288413,-1.44538e-06,-0.000607512,0.629452,0.0121737,811,605,0.328257,-0.30414,36.7049,13.4472,36.3133,13.7797
-20.4733,27.5345,-2.02713,0.0339984,0.0337837,-0.0165039,-0.000202319,-0.00033307,0.000263526,3.81953e-06,-0.000539208,0.663813,0.0120089,818,605,0.318492,-0.303781,36.4059,13.221,36.0155,13.5575
-19.8088,27.5495,-2.03746,0.0336667,0.0333312,-0.0179094,-0.000168583,-0.000274925,0.000229656,1.39772e-05,-0.000457485,0.67164,0.0117239,825,605,0.311488,-0.29379,36.3012,13.0078,35.9118,13.3393
-19.1434,27.567,-2.04971,0.0336421,0.0319484,-0.0181915,-0.000121986,-0.000217512,0.000193383,2.94452e-05,-0.000368943,0.664329,0.0119187,832,605,0.310331,-0.279489,36.2133,12.7619,35.8241,13.0774
-18.479,27.5824,-2.05511,0.033625,0.0310685,-0.0175199,-7.0569e-05,-0.000170441,0.000171931,5.85313e-05,-0.000299541,0.644066,0.0114947,839,605,0.311241,-0.272327,36.1027,12.5272,35.7153,12.834
-17.8252,27.5885,-2.00789,0.0339236,0.0309511,-0.017405,-1.54963e-05,-0.000148951,0.000162727,9.36532e-05,-0.0002581,0.590826,0.0110695,846,605,0.314214,-0.273621,35.7885,12.2732,35.3982,12.5766
-17.171,27.5949,-1.96116,0.0336341,0.0310918,-0.0164716,3.37911e-05,-0.000154477,0.000160883,0.000126056,-0.000246742,0.520699,0.0107507,853,605,0.312677,-0.275574,35.4757,12.0092,35.0902,12.3173
-16.5063,27.6079,-1.96313,0.0337983,0.0315447,-0.0158126,7.34959e-05,-0.000160772,0.000158547,0.000153485,-0.000240761,0.467252,0.0104137,860,605,0.315296,-0.282763,35.3744,11.799,34.9885,12.1118
-15.8394,27.6221,-1.97325,0.034058,0.0321474,-0.0166934,0.000105596,-0.00016625,0.00014495,0.000168383,-0.000229037,0.408764,0.0101331,867,605,0.315533,-0.292127,35.3177,11.6019,34.9274,11.9143
-15.1732,27.6349,-1.97776,0.0349517,0.0327053,-0.0190914,0.000124703,-0.000164033,0.0001304,0.000174877,-0.000214206,0.367304,0.010172,874,605,0.31903,-0.298193,35.2546,11.4157,34.8505,11.724
-14.5101,27.6464,-1.96622,0.0360738,0.0325787,-0.0207487,0.000118141,-0.000153986,0.000124779,0.000166693,-0.000202539,0.371081,0.0109975,881,605,0.326513,-0.289814,35.134,11.1915,34.7155,11.499
-13.8468,27.6582,-1.95369,0.0365907,0.0317088,-0.0192803,8.12904e-05,-0.000134387,0.00012403,0.000137807,-0.000190904,0.427558,0.0111938,888,605,0.334694,-0.273443,35.0045,10.9536,34.5839,11.265
-13.1827,27.669,-1.9428,0.0365282,0.0317915,-0.0188651,3.61648e-05,-0.000121976,0.000111925,9.4132e-05,-0.000179943,0.477874,0.0108687,895,605,0.334336,-0.270845,34.885,10.7398,34.4659,11.0572
-12.5133,27.6818,-1.95476,0.0360258,0.0327421,-0.0198578,4.37464e-06,-0.000109236,8.22128e-05,4.74984e-05,-0.000152359,0.483085,0.0103317,902,605,0.326021,-0.278268,34.8642,10.5747,34.4486,10.9006
-11.8487,27.693,-1.94271,0.0349168,0.0343197,-0.0219301,-1.62728e-05,-9.97183e-05,4.86918e-05,6.12678e-06,-0.000122118,0.431162,0.0101522,909,605,0.308797,-0.294683,34.7485,10.3481,34.3406,10.6824
-11.1844,27.7082,-1.92653,0.0343269,0.0352086,-0.0239044,-3.86078e-05,-8.93276e-05,3.04189e-05,-2.43642e-05,-0.000103571,0.437924,0.0100511,916,605,0.297242,-0.298687,34.6298,10.0223,34.2247,10.3635
-10.5205,27.726,-1.90623,0.0337224,0.0345296,-0.021833,-6.88343e-05,-7.71463e-05,2.96523e-05,-4.30482e-05,-0.000102932,0.715773,0.00963353,923,605,0.295245,-0.294606,34.4951,9.63667,34.1002,9.97578
-9.85493,27.743,-1.89225,0.0339762,0.0332478,-0.018402,-8.80914e-05,-6.38048e-05,2.86006e-05,-4.48763e-05,-0.00010702,0.986156,0.00908247,930,605,0.305634,-0.288212,34.3997,9.29744,34.0085,9.62949
-9.18354,27.7609,-1.90231,0.0342647,0.0326155,-0.0164373,-8.01736e-05,-5.63261e-05,2.41323e-05,-4.13325e-05,-9.51672e-05,1.01486,0.00859157,937,605,0.31297,-0.291505,34.4129,9.03721,34.0222,9.3602
-8.51035,27.7792,-1.91827,0.0346017,0.032905,-0.0158397,-5.32651e-05,-4.89837e-05,1.61936e-05,-3.479e-05,-6.74588e-05,0.851114,0.00846572,944,605,0.317337,-0.296538,34.4606,8.78183,34.0675,9.10801
-7.83636,27.7976,-1.93554,0.0348864,0.0336088,-0.0164738,-2.16651e-05,-3.39192e-05,2.16039e-06,-2.12954e-05,-3.42889e-05,0.169495,0.00861463,951,605,0.318139,-0.303347,34.5228,8.52576,34.1257,8.85717
-7.16313,27.8159,-1.94729,0.0348366,0.0338988,-0.0174327,6.54788e-06,-1.34256e-05,-1.39016e-05,1.36781e-05,-2.05559e-05,-0.473918,0.00851314,958,605,0.314699,-0.303234,34.567,8.25554,34.1689,8.58924
-6.49082,27.8329,-1.95305,0.0345457,0.0344822,-0.0201266,2.98436e-05,6.87284e-06,-1.99668e-05,4.13927e-05,-4.67623e-06,-0.524396,0.0083104,965,605,0.304429,-0.300313,34.5941,7.98663,34.1948,8.32484
-5.821,27.8469,-1.94642,0.0344235,0.0351289,-0.0229389,4.95152e-05,2.1544e-05,-7.83872e-06,5.15622e-05,1.94971e-05,-0.255429,0.00812779,972,605,0.29554,-0.296974,34.5792,7.73333,34.1767,8.07737
-5.15303,27.8579,-1.93034,0.0341496,0.035738,-0.0241543,6.7848e-05,3.0798e-05,1.22311e-05,7.15215e-05,2.71245e-05,0.291772,0.008745,979,605,0.288989,-0.30123,34.5279,7.50648,34.1264,7.85416
-4.4822,27.8702,-1.92463,0.0344812,0.0353994,-0.0215107,8.30948e-05,3.88741e-05,2.54231e-05,9.46772e-05,2.72918e-05,0.427489,0.00959409,986,605,0.298453,-0.307383,34.5268,7.30009,34.1263,7.64467
-3.80794,27.886,-1.93112,0.0350121,0.0351737,-0.0198429,9.18469e-05,4.75056e-05,2.50926e-05,0.00010316,3.61923e-05,0.423572,0.0105489,993,605,0.307584,-0.310798,34.5879,7.06849,34.1848,7.41127
-3.13053,27.9045,-1.94853,0.0349155,0.0346028,-0.0182763,8.52036e-05,5.67999e-05,1.71429e-05,9.32632e-05,4.87403e-05,0.439476,0.0102717,1000,605,0.309914,-0.303225,34.6955,6.82287,34.2963,7.16738
-2.44947,27.9271,-1.97851,0.0347257,0.0345737,-0.017963,6.97533e-05,6.90741e-05,8.76514e-06,7.81854e-05,6.0642e-05,0.766036,0.00953998,1007,605,0.308122,-0.301931,34.8647,6.53995,34.4682,6.88628
-1.77156,27.9485,-1.9931,0.0343413,0.0346699,-0.0180967,5.61071e-05,8.35084e-05,3.2478e-06,8.38881e-05,5.57274e-05,1.45442,0.00923459,1014,605,0.303243,-0.304582,34.977,6.22413,34.5845,6.56916
-1.09661,27.9665,-1.99375,0.0339744,0.035104,-0.0180007,4.88296e-05,9.36151e-05,6.71753e-06,9.4601e-05,4.78437e-05,1.42507,0.00879032,1021,605,0.299124,-0.314889,35.0387,5.92735,34.6502,6.2714
-0.423021,27.9807,-1.98736,0.034129,0.0350819,-0.0171861,4.86088e-05,9.14383e-05,1.24501e-05,9.47944e-05,4.52526e-05,1.30749,0.0084022,1028,605,0.302281,-0.31809,35.0821,5.68114,34.6934,6.02455
0.254219,27.9961,-1.99398,0.0346415,0.0352745,-0.0174975,3.42092e-05,8.00753e-05,2.3541e-05,9.00072e-05,2.42773e-05,1.17156,0.00805068,1035,605,0.306188,-0.31812,35.1922,5.45836,34.7978,5.80442
0.934289,28.0152,-2.00958,0.0349317,0.035602,-0.0181809,1.37545e-05,6.29249e-05,4.4264e-05,8.8973e-05,-1.22936e-05,1.0389,0.00797628,1042,605,0.306812,-0.320243,35.3462,5.19506,34.9478,5.54293
1.62148,28.046,-2.05017,0.0347686,0.0354775,-0.0175884,7.84824e-06,3.61848e-05,6.74448e-05,9.09335e-05,-4.69004e-05,0.888929,0.00851618,1049,605,0.306076,-0.319563,35.6076,4.78905,35.2121,5.13719
2.31191,28.0788,-2.10111,0.0343526,0.0355403,-0.0152286,1.98222e-05,7.29545e-08,8.62859e-05,9.67967e-05,-7.69015e-05,0.728426,0.00957417,1056,605,0.307119,-0.316725,35.9145,4.37017,35.5272,4.73159
4.34261,28.115,-2.08701,0.0345057,0.0366847,-0.017159,6.99938e-05,-0.000140797,0.00011115,0.000117773,-0.000188577,0.405983,0.00969494,1077,605,0.301845,-0.326808,36.2039,3.7917,35.8126,4.15897
5.02782,28.1335,-2.11048,0.0353896,0.0364959,-0.0167461,7.45943e-05,-0.00019215,0.000118929,0.000119918,-0.000237474,0.364107,0.00906922,1084,605,0.31158,-0.328447,36.4407,3.5849,36.0408,3.94798
5.7191,28.1581,-2.15463,0.0357753,0.0367687,-0.0156235,8.70684e-05,-0.000249056,0.000134129,0.00013403,-0.000296018,0.336787,0.00919355,1091,605,0.31785,-0.331945,36.766,3.32147,36.3638,3.69091
6.4124,28.1832,-2.20414,0.0363124,0.0376719,-0.0185274,0.000112796,-0.000305222,0.0001604,0.00016725,-0.000359676,0.327282,0.00966745,1098,605,0.314969,-0.341693,37.1287,3.07878,36.7169,3.44565
7.10289,28.2044,-2.24086,0.0357655,0.037536,-0.0188422,0.000141418,-0.000348099,0.000185494,0.000203767,-0.000410448,0.324259,0.00968377,1105,605,0.308056,-0.346597,37.4302,2.87395,37.0238,3.23169
7.79324,28.2259,-2.27459,0.03592,0.0370972,-0.0190293,0.000152933,-0.00036387,0.000186579,0.000213252,-0.00042419,0.312686,0.00910256,1112,605,0.3087,-0.344511,37.7344,2.65033,37.3264,3.00007
8.47541,28.2441,-2.275,0.0364021,0.0363651,-0.0177787,0.000144436,-0.000350232,0.000160326,0.000191854,-0.00039765,0.28756,0.00878629,1119,605,0.316476,-0.331463,37.9099,2.35311,37.4989,2.70535
9.15691,28.2619,-2.27093,0.0364693,0.0367848,-0.0195444,0.000123347,-0.00031318,0.000121563,0.000154916,-0.000344749,0.254084,0.00942583,1126,605,0.311573,-0.325521,38.0743,2.04358,37.6606,2.40349
9.83981,28.2775,-2.27069,0.0366029,0.0375556,-0.0218761,9.67793e-05,-0.000253962,9.15857e-05,0.000119254,-0.000276437,0.240641,0.00978927,1133,605,0.305761,-0.32716,38.2629,1.7986,37.8449,2.16367
10.5253,28.2934,-2.27814,0.0368826,0.0378173,-0.0227294,7.97035e-05,-0.000178097,6.01288e-05,9.3038e-05,-0.000191432,0.218235,0.00983429,1140,605,0.305612,-0.329459,38.4904,1.58341,38.0686,1.94807
11.2211,28.3162,-2.32173,0.0365727,0.0379141,-0.0208504,6.96439e-05,-9.74964e-05,1.59406e-05,7.11506e-05,-9.90031e-05,0.0942403,0.00867422,1147,605,0.307103,-0.344599,38.8673,1.37584,38.4512,1.73458
11.9228,28.3468,-2.38342,0.036451,0.038014,-0.0210878,5.24035e-05,-2.6808e-05,-3.20565e-05,6.3751e-05,-3.81555e-05,-0.34022,0.00832378,1154,605,0.304566,-0.347801,39.3341,1.07222,38.9192,1.42875
12.6228,28.3772,-2.43632,0.0364356,0.0379625,-0.0222291,2.53324e-05,2.20834e-05,-7.14415e-05,9.51679e-05,-4.77521e-05,-0.774031,0.00798309,1161,605,0.300586,-0.344268,39.7747,0.739196,39.359,1.09349
13.3202,28.4033,-2.47782,0.0365441,0.0376128,-0.021541,-5.86407e-06,5.21075e-05,-0.000101411,0.000128593,-8.23499e-05,-0.9246,0.00748103,1168,605,0.302925,-0.335889,40.1737,0.446685,39.7581,0.804555
14.0144,28.4255,-2.50531,0.0361279,0.0366642,-0.0182177,-3.06167e-05,6.83528e-05,-0.000127769,0.000155885,-0.000118149,-0.970152,0.00734484,1175,605,0.307537,-0.329792,40.5127,0.184077,40.106,0.541167
14.7096,28.4483,-2.53458,0.0354936,0.0356611,-0.0160922,-3.31754e-05,6.62302e-05,-0.000132606,0.000158142,-0.000125087,-0.964702,0.00705155,1182,605,0.306794,-0.327646,40.8666,-0.0733776,40.4694,0.273294
15.4058,28.4709,-2.56523,0.0352312,0.0354933,-0.0161433,-1.8422e-05,4.16032e-05,-0.000110296,0.000125897,-0.000102715,-0.918237,0.00709054,1189,605,0.303461,-0.326111,41.2405,-0.327896,40.8463,0.0164408
16.1051,28.495,-2.6046,0.0362771,0.0360406,-0.0194334,-2.3023e-06,2.50755e-06,-7.64957e-05,7.66362e-05,-7.64309e-05,-0.801112,0.00764774,1196,605,0.303983,-0.32178,41.6765,-0.584086,41.2676,-0.237244
16.8052,28.52,-2.64432,0.0372131,0.0371443,-0.0222592,6.99304e-06,-4.0639e-05,-4.40317e-05,3.32369e-05,-6.68829e-05,-0.537489,0.00845997,1203,605,0.304369,-0.319709,42.1204,-0.867065,41.6986,-0.50664
17.5055,28.5452,-2.68247,0.0368828,0.0377742,-0.0222798,2.11914e-05,-7.85856e-05,-1.54839e-05,2.3539e-05,-8.09332e-05,-0.150471,0.00904862,1210,605,0.300121,-0.326811,42.5493,-1.15174,42.1313,-0.785559
18.2057,28.5692,-2.71777,0.0359441,0.0375491,-0.0192618,5.63315e-05,-0.0001125,1.63197e-05,5.78946e-05,-0.000114063,0.0954846,0.00891862,1217,605,0.298699,-0.332334,42.964,-1.41673,42.5597,-1.04898
18.9075,28.593,-2.75694,0.035106,0.0366632,-0.0132402,0.000105885,-0.000134155,4.3942e-05,0.000113676,-0.000141946,0.175482,0.00842782,1224,605,0.307143,-0.331885,43.4003,-1.66831,43.0119,-1.29499
19.6101,28.6166,-2.79634,0.0351119,0.0362135,-0.00994378,0.000144823,-0.000138331,5.58202e-05,0.00015543,-0.000148938,0.18778,0.00802998,1231,605,0.316261,-0.329446,43.8575,-1.91044,43.4729,-1.53135
20.3143,28.6418,-2.83906,0.0358178,0.0370604,-0.012745,0.000162803,-0.000123575,5.36792e-05,0.000172534,-0.000133306,0.179335,0.00806066,1238,605,0.314382,-0.326044,44.3512,-2.17938,43.9564,-1.79059
21.0184,28.6672,-2.87856,0.0367257,0.0383161,-0.0177776,0.000166461,-0.000108746,4.69529e-05,0.000174251,-0.000116536,0.164415,0.0082888,1245,605,0.30795,-0.328926,44.8443,-2.45488,44.4346,-2.06294
21.7231,28.6934,-2.91828,0.0367115,0.0392301,-0.0216145,0.000161575,-9.34124e-05,3.6776e-05,0.000166773,-9.86105e-05,0.140415,0.00844999,1252,605,0.295749,-0.335066,45.3356,-2.74078,44.9221,-2.35124
22.4239,28.7164,-2.94203,0.0358551,0.0389272,-0.0217529,0.000157624,-7.64762e-05,1.63844e-05,0.000158765,-7.76174e-05,0.0695372,0.00842837,1259,605,0.286258,-0.338312,45.7549,-3.01594,45.3505,-2.63647
23.124,28.7379,-2.96187,0.0353181,0.0380041,-0.0200503,0.000150808,-6.30023e-05,-1.56446e-05,0.000151947,-6.4141e-05,-0.0726548,0.00793466,1266,605,0.28561,-0.337476,46.1668,-3.27,45.7702,-2.90223
23.8278,28.7608,-2.99205,0.0364149,0.0375449,-0.0197721,0.000126191,-7.30251e-05,-5.13707e-05,0.000138657,-8.54917e-05,-0.238076,0.0073866,1273,605,0.297029,-0.334361,46.6488,-3.5192,46.2411,-3.15707
24.5408,28.7908,-3.05,0.0377571,0.036941,-0.0203023,7.07511e-05,-0.000119851,-9.22214e-05,0.000108066,-0.000157166,-0.384488,0.00762971,1280,605,0.308455,-0.324952,47.2595,-3.80638,46.8375,-3.4499
25.2532,28.8223,-3.10325,0.0377016,0.0361461,-0.0200742,-1.32516e-05,-0.000180565,-0.0001373,6.387e-05,-0.000257687,-0.511783,0.00841079,1287,605,0.30815,-0.316922,47.8441,-4.13761,47.4233,-3.78894
25.9644,28.8536,-3.15,0.0368843,0.0358231,-0.0187381,-0.00010317,-0.000264052,-0.000177624,1.13792e-05,-0.000378601,-0.572778,0.0090011,1294,605,0.303402,-0.316632,48.4008,-4.49626,47.9903,-4.14885
26.6713,28.8799,-3.18085,0.0360789,0.0356765,-0.0166621,-0.000190304,-0.000378831,-0.000230534,-3.55062e-05,-0.000533629,-0.591323,0.00908525,1301,605,0.301065,-0.322132,48.8976,-4.81575,48.4978,-4.46877
27.3764,28.9024,-3.20394,0.0361551,0.0368076,-0.0155975,-0.000295882,-0.000502229,-0.000342941,-4.09303e-05,-0.000757181,-0.63928,0.00838026,1308,605,0.304127,-0.335598,49.3791,-5.0998,48.9797,-4.73885
-25.1167,26.764,-1.98448,0.0344961,0.0325292,-0.0134982,-0.000226078,-0.000844542,0.000493648,4.71955e-05,-0.00111782,0.505587,0.0134314,769,612,0.334037,-0.315971,37.2058,14.8576,36.8153,15.1683
-24.4609,26.7773,-1.96535,0.0349295,0.0328466,-0.018478,-0.000166308,-0.000781039,0.000433495,5.77318e-05,-0.00100508,0.477014,0.0129392,776,612,0.327955,-0.311588,36.947,14.5607,36.5419,14.8629
-23.8037,26.7876,-1.95241,0.0358402,0.0324552,-0.01947,-0.00014641,-0.000710476,0.000384723,4.85831e-05,-0.00090547,0.469106,0.0125312,783,612,0.33515,-0.308466,36.7159,14.3534,36.2996,14.6463
-23.1442,26.8017,-1.94932,0.0368795,0.0312997,-0.0183869,-0.000147839,-0.000624433,0.000338384,2.77346e-05,-0.000800007,0.478622,0.0122374,790,612,0.347974,-0.293264,36.5296,14.1027,36.1052,14.3908
-22.4844,26.818,-1.94502,0.0373531,0.0305288,-0.0155441,-0.000156596,-0.000527041,0.000301995,1.24533e-05,-0.00069609,0.510316,0.0120331,797,612,0.358445,-0.28585,36.337,13.7927,35.9137,14.0831
-21.8294,26.8254,-1.91564,0.0368341,0.0313707,-0.0161048,-0.000170476,-0.000433692,0.000279355,6.72071e-06,-0.000610888,0.565262,0.0121134,804,612,0.351009,-0.285409,36.0446,13.56,35.6256,13.8665
-21.1794,26.8278,-1.86037,0.0359935,0.0330453,-0.0203331,-0.000188087,-0.000376695,0.000266922,6.99743e-07,-0.000565482,0.615592,0.0122056,811,612,0.332363,-0.292848,35.6573,13.3356,35.2385,13.6535
-20.5316,26.8249,-1.79334,0.0351712,0.0338025,-0.0233492,-0.000189585,-0.000335049,0.000252539,4.87518e-07,-0.000525121,0.645191,0.0119008,818,612,0.31651,-0.291088,35.2253,13.1829,34.8092,13.5069
-19.8703,26.8383,-1.79024,0.0344728,0.0330431,-0.0224118,-0.000162538,-0.000292168,0.000224294,6.1184e-06,-0.000460824,0.644744,0.0112804,825,612,0.310591,-0.280993,35.0569,12.9458,34.6502,13.2676
-19.2031,26.8579,-1.81329,0.0341609,0.0318852,-0.0210438,-0.000121091,-0.000244368,0.00019231,1.9217e-05,-0.000384676,0.630313,0.0112626,832,612,0.309826,-0.270756,35.0064,12.6902,34.6061,13.0033
-18.5354,26.8771,-1.83682,0.0340815,0.0312221,-0.0197932,-7.56402e-05,-0.000200583,0.000175931,4.85815e-05,-0.000324805,0.614796,0.0109616,839,612,0.311299,-0.270306,34.9679,12.4434,34.5711,12.7477
-17.877,26.8882,-1.81375,0.0340077,0.0314305,-0.0189471,-2.70684e-05,-0.000174644,0.000172297,8.65757e-05,-0.000288288,0.583083,0.0105205,846,612,0.311873,-0.278964,34.7469,12.1776,34.3525,12.4807
-17.221,26.8967,-1.77776,0.0335978,0.0318529,-0.0170779,1.82166e-05,-0.000169126,0.000174421,0.000122528,-0.000273437,0.538979,0.0103124,853,612,0.311075,-0.287448,34.4745,11.9091,34.0879,12.2198
-16.5597,26.9082,-1.76498,0.0333674,0.0330221,-0.0177506,5.88914e-05,-0.000163356,0.000172109,0.000152634,-0.000257098,0.49874,0.0105063,860,612,0.306554,-0.305588,34.3111,11.6719,33.9253,11.9862
-15.8972,26.9203,-1.7564,0.0335208,0.0335625,-0.019271,9.5393e-05,-0.000155616,0.000155993,0.000170101,-0.000230325,0.446643,0.0103426,867,612,0.304266,-0.314477,34.1775,11.4476,33.7872,11.7582
-15.233,26.9326,-1.75379,0.0344459,0.0337814,-0.0222485,0.000118924,-0.000142716,0.000137267,0.000177725,-0.000201517,0.404722,0.0100339,874,612,0.306794,-0.313751,34.086,11.2437,33.6807,11.5477
-14.5689,26.9452,-1.7489,0.0355753,0.0328699,-0.0218542,0.000116439,-0.000126102,0.000127336,0.000171012,-0.000180675,0.404895,0.0103088,881,612,0.319023,-0.297212,33.9881,11.0228,33.5723,11.3257
-13.9047,26.9578,-1.74237,0.0360198,0.0318008,-0.0191826,8.33213e-05,-0.000103181,0.000123931,0.000145165,-0.000165025,0.462865,0.0105808,888,612,0.329156,-0.278358,33.8795,10.7868,33.4646,11.0967
-13.2397,26.9701,-1.73787,0.0357613,0.0324142,-0.0186756,4.10421e-05,-8.75555e-05,0.000111404,0.000105372,-0.000151885,0.523668,0.0104091,895,612,0.326847,-0.281474,33.7835,10.5616,33.3724,10.8832
-12.5715,26.9834,-1.74619,0.035237,0.0333528,-0.0189669,1.08402e-05,-7.58434e-05,8.35871e-05,6.16542e-05,-0.000126657,0.54622,0.0102168,902,612,0.31994,-0.291555,33.7462,10.3677,33.3399,10.6977
-11.9075,26.9936,-1.73322,0.0343856,0.0348292,-0.0201563,-1.07211e-05,-7.27772e-05,5.11824e-05,1.81038e-05,-0.000101602,0.512906,0.0100888,909,612,0.307461,-0.307275,33.6269,10.1558,33.2273,10.4963
-11.2466,27.0038,-1.70444,0.0340155,0.0355331,-0.0211593,-3.5325e-05,-7.3359e-05,3.19478e-05,-1.71626e-05,-9.15214e-05,0.516938,0.0100106,916,612,0.300503,-0.309524,33.4552,9.88329,33.0577,10.2324
