 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.1355,26.3028,-1.79941,0.0406921,0.0354719,-0.0257012,9.26902e-06,2.8092e-05,-0.000128451,0.000147476,-0.000110115,-0.821967,0.00741125,1189,626,0.332646,-0.297929,37.3162,-0.152021,36.852,0.18626
15.8309,26.3243,-1.83045,0.039971,0.0353782,-0.0238783,1.98967e-05,-2.75423e-05,-0.000122731,0.000121179,-0.000128825,-0.689943,0.00741359,1196,626,0.329797,-0.302208,37.6908,-0.393362,37.2368,-0.0544219
16.5243,26.3437,-1.85264,0.039163,0.0356032,-0.023729,3.02983e-05,-8.51979e-05,-0.000116082,0.000102203,-0.000157103,-0.554585,0.0074059,1203,626,0.321273,-0.307382,38.0372,-0.623123,37.5921,-0.284085
17.2228,26.3688,-1.89011,0.0393428,0.0362936,-0.0259802,5.09343e-05,-0.000138449,-0.000104883,9.7547e-05,-0.000185062,-0.418209,0.00733133,1210,626,0.315845,-0.31512,38.4703,-0.911246,38.0209,-0.574409
17.9254,26.3959,-1.93926,0.040148,0.0365611,-0.0272167,8.19359e-05,-0.000189033,-9.73177e-05,0.000113265,-0.000220362,-0.311449,0.0074064,1217,626,0.319668,-0.315903,38.9658,-1.19428,38.5068,-0.85772
18.6312,26.4259,-1.99723,0.0408642,0.0364923,-0.0257119,0.000106284,-0.000228885,-0.000112574,0.000140584,-0.000263185,-0.295755,0.00738585,1224,626,0.330477,-0.314137,39.5027,-1.51126,39.0383,-1.1689
19.3367,26.4566,-2.05116,0.0404042,0.0359161,-0.0221837,0.000121652,-0.000260205,-0.000143106,0.00016933,-0.000307883,-0.321599,0.00769176,1231,626,0.335354,-0.309126,40.0166,-1.8553,39.5614,-1.50656
20.0381,26.4815,-2.08931,0.0402931,0.0360017,-0.0216209,0.000136506,-0.000281422,-0.00016483,0.00019369,-0.000338606,-0.333936,0.00821609,1238,626,0.33513,-0.310178,40.478,-2.13642,40.025,-1.78501
20.7401,26.5041,-2.12763,0.0408373,0.0361549,-0.0206378,0.000154436,-0.00029699,-0.000168418,0.000210345,-0.000352899,-0.320519,0.00822267,1245,626,0.342827,-0.315385,40.9538,-2.36726,40.4964,-2.0143
21.4431,26.5251,-2.16744,0.0418013,0.0355187,-0.0181509,0.000171167,-0.000301697,-0.000162455,0.000221601,-0.000352131,-0.301011,0.00808404,1252,626,0.359447,-0.315464,41.4459,-2.55426,40.9812,-2.20542
22.1382,26.5419,-2.17788,0.0414659,0.0341874,-0.0155292,0.000180325,-0.000297984,-0.000156709,0.000227094,-0.000344753,-0.290033,0.00778222,1259,626,0.363531,-0.305743,41.8089,-2.76057,41.3509,-2.41974
22.8312,26.5584,-2.17955,0.0414248,0.0335161,-0.0152216,0.000181791,-0.00029595,-0.000139654,0.00021962,-0.000333778,-0.264526,0.00793776,1266,626,0.363634,-0.299511,42.1491,-2.99773,41.6921,-2.66362
23.5242,26.575,-2.17884,0.0411276,0.0334055,-0.0143593,0.000180202,-0.000303873,-0.00010357,0.00020143,-0.000325102,-0.202165,0.00807558,1273,626,0.362685,-0.302153,42.4843,-3.2486,42.0315,-2.91616
24.2281,26.5983,-2.21284,0.0412846,0.034053,-0.0140848,0.000173822,-0.000325899,-6.32104e-05,0.000181694,-0.000333771,-0.123892,0.00766263,1280,626,0.364311,-0.310053,42.9794,-3.51109,42.5254,-3.1722
24.938,26.6253,-2.26379,0.0414502,0.0349332,-0.0157691,0.000148078,-0.000330255,-4.02276e-05,0.000151437,-0.000333614,-0.0833198,0.0079307,1287,626,0.359988,-0.312931,43.5564,-3.78751,43.0991,-3.43994
25.6468,26.6503,-2.3093,0.0416094,0.0358945,-0.0196484,0.000103836,-0.000332766,-3.64855e-05,0.000106864,-0.000335794,-0.0828015,0.00828065,1294,626,0.348833,-0.308156,44.1201,-4.04144,43.6575,-3.68428
26.3515,26.6722,-2.33904,0.0419833,0.0367412,-0.0235027,6.1226e-05,-0.000342454,-3.72248e-05,6.46299e-05,-0.000345858,-0.0911891,0.00804054,1301,626,0.339834,-0.300936,44.6273,-4.29391,44.1575,-3.92711
27.0593,26.6948,-2.37696,0.0418996,0.036864,-0.0242688,3.57349e-05,-0.000368161,-5.02155e-05,4.18845e-05,-0.00037431,-0.121856,0.00757774,1308,626,0.335792,-0.29541,45.1688,-4.52136,44.6996,-4.14966
27.7709,26.7199,-2.42479,0.041987,0.0363838,-0.0225688,2.15159e-05,-0.000404322,-8.19009e-05,3.67247e-05,-0.000419531,-0.183605,0.00759095,1315,626,0.341354,-0.29866,45.7603,-4.75226,45.2921,-4.38744
28.4756,26.7406,-2.44787,0.0413747,0.0358295,-0.0189241,7.08554e-06,-0.000459274,-0.000140861,4.63295e-05,-0.000498518,-0.27171,0.00807153,1322,626,0.345959,-0.306341,46.2463,-4.98667,45.7882,-4.62707
29.1791,26.7615,-2.46513,0.0404947,0.0353955,-0.0163893,-3.51975e-06,-0.000541081,-0.00022125,7.58296e-05,-0.00062043,-0.344352,0.00835067,1329,626,0.344548,-0.314024,46.7147,-5.24484,46.2684,-4.89212
-27.2287,24.6436,-1.41132,0.0380137,0.0315811,-0.0200257,-0.000238326,-0.00183893,0.000800117,9.30396e-05,-0.00217029,0.392642,0.0139918,748,633,0.360472,-0.287372,34.8166,15.0203,34.3757,15.3178
-26.5725,24.6586,-1.40631,0.0375719,0.0321767,-0.0240376,-9.24628e-05,-0.00153583,0.000585931,0.000115446,-0.00174374,0.340976,0.0134007,755,633,0.346874,-0.275695,34.5806,14.7209,34.1362,15.0276
-25.9123,24.6695,-1.42174,0.0375321,0.0340025,-0.0283619,2.81289e-05,-0.00127536,0.00040203,0.000142152,-0.00138938,0.27636,0.0120159,762,633,0.336685,-0.281209,34.438,14.5818,33.985,14.9049
-25.2529,24.6761,-1.43143,0.0377866,0.0360986,-0.0342628,0.000106859,-0.00105949,0.000263623,0.000163677,-0.0011163,0.212279,0.0113372,769,633,0.32642,-0.298139,34.2844,14.5238,33.8165,14.8511
-24.6051,24.6736,-1.37915,0.0391093,0.036114,-0.0355264,0.000149786,-0.000897568,0.000154785,0.000172182,-0.000919964,0.143696,0.011975,776,633,0.337281,-0.304528,33.8864,14.4384,33.4023,14.7545
-23.9519,24.6843,-1.35169,0.0399315,0.0337288,-0.0271582,0.000163702,-0.000779763,7.61241e-05,0.000169805,-0.000785865,0.079996,0.0122745,783,633,0.362908,-0.294035,33.5742,14.1619,33.0994,14.4702
-23.3003,24.6941,-1.31492,0.040305,0.0315377,-0.0201575,0.000155255,-0.000671752,1.89824e-05,0.000155691,-0.000672188,0.022937,0.0121621,790,633,0.381085,-0.280319,33.2295,13.8692,32.7655,14.1719
-22.6451,24.7108,-1.29377,0.0395899,0.0299023,-0.0136709,0.000131907,-0.000584912,-1.98824e-05,0.000132458,-0.000585463,-0.0277085,0.0117435,797,633,0.386726,-0.272289,32.9473,13.485,32.5041,13.7863
-21.9888,24.7217,-1.27725,0.0396016,0.0293715,-0.0136859,0.000101082,-0.000510567,-4.45086e-05,0.000104303,-0.000513789,-0.0722609,0.0114442,804,633,0.386483,-0.270802,32.7099,13.251,32.2667,13.5423
-21.3352,24.7295,-1.24571,0.039795,0.0289973,-0.0145959,6.55354e-05,-0.000439163,-5.04852e-05,7.05359e-05,-0.000444163,-0.098727,0.0114267,811,633,0.386224,-0.267166,32.4216,13.0248,31.9746,13.3083
-20.6816,24.7354,-1.21297,0.0399492,0.0284644,-0.0145443,3.16327e-05,-0.000373958,-3.79413e-05,3.51515e-05,-0.000377477,-0.0924765,0.0116225,818,633,0.387547,-0.259896,32.1324,12.8312,31.6841,13.1109
-20.0253,24.7427,-1.19233,0.0396632,0.0292404,-0.016641,9.11459e-06,-0.000309356,-1.91664e-05,1.02639e-05,-0.000310505,-0.0598944,0.0114937,825,633,0.379315,-0.259901,31.8996,12.6416,31.4502,12.9297
-19.3667,24.7533,-1.1805,0.0392387,0.0306742,-0.0178078,-3.90952e-06,-0.000255872,1.66557e-05,-2.81328e-06,-0.000256968,0.0657228,0.0108905,832,633,0.371404,-0.265774,31.7075,12.4047,31.2602,12.7127
-18.7082,24.7651,-1.16607,0.0392836,0.031471,-0.0179853,-4.17259e-06,-0.000209737,6.87263e-05,1.66877e-05,-0.000230598,0.29469,0.0103597,839,633,0.370764,-0.27121,31.5154,12.144,31.0672,12.4626
-18.0478,24.7786,-1.15878,0.0388431,0.0322667,-0.0197261,8.76829e-06,-0.000167861,0.000119727,6.92285e-05,-0.000228321,0.467628,0.0104675,846,633,0.361658,-0.280789,31.3581,11.8854,30.911,12.2044
-17.3839,24.7952,-1.16668,0.0383412,0.0328502,-0.0215857,2.16303e-05,-0.000134878,0.000168055,0.000128758,-0.000242005,0.567504,0.0111274,853,633,0.351642,-0.289118,31.2702,11.6227,30.8248,11.9383
-16.7218,24.8089,-1.16351,0.0381989,0.0337154,-0.024112,2.98772e-05,-0.000107286,0.000207994,0.000180305,-0.000257714,0.626147,0.0115893,860,633,0.343848,-0.298507,31.1487,11.3785,30.6999,11.693
-16.0617,24.8215,-1.14939,0.0382772,0.034332,-0.0247638,3.93037e-05,-7.96809e-05,0.000232911,0.0002202,-0.000260578,0.660357,0.0114047,867,633,0.342541,-0.308208,30.9883,11.115,30.5375,11.4301
-15.4012,24.833,-1.13566,0.0391181,0.0337018,-0.0232836,4.95833e-05,-5.44367e-05,0.000246394,0.000249397,-0.000254251,0.681383,0.0105237,874,633,0.354156,-0.300954,30.84,10.8759,30.3837,11.1906
-14.7394,24.8449,-1.12587,0.0393084,0.0329556,-0.0202045,5.35e-05,-4.08775e-05,0.000258109,0.000268699,-0.000256076,0.694984,0.00996989,881,633,0.36252,-0.292285,30.7054,10.6408,30.2532,10.9603
-14.0757,24.8552,-1.12352,0.0392992,0.0333925,-0.0201046,4.62112e-05,-3.80388e-05,0.000266693,0.000274085,-0.000265913,0.707069,0.00995666,888,633,0.361887,-0.291992,30.6116,10.4632,30.1598,10.7926
-13.4098,24.8658,-1.12934,0.0394142,0.0344982,-0.0220619,3.72858e-05,-4.57656e-05,0.000257708,0.000256792,-0.000265272,0.705517,0.00989853,895,633,0.357863,-0.303383,30.5637,10.316,30.1071,10.6495
-12.7433,24.8807,-1.13538,0.0392491,0.0349879,-0.0234985,3.18853e-05,-5.91392e-05,0.000227755,0.00021863,-0.000245884,0.686782,0.00959774,902,633,0.352147,-0.309352,30.5216,10.0863,30.0641,10.4185
-12.0778,24.8966,-1.13455,0.0389375,0.0347563,-0.0230664,1.72052e-05,-8.23471e-05,0.000183391,0.000157455,-0.000222597,0.65288,0.00931284,909,633,0.349312,-0.310758,30.4542,9.81327,30.0009,10.1407
-11.4161,24.9098,-1.11482,0.039,0.0338684,-0.0219689,-4.52064e-06,-0.000112294,0.000135112,8.70543e-05,-0.000203869,0.59565,0.00925009,916,633,0.351997,-0.299076,30.3187,9.5208,29.8672,9.84542
-10.7535,24.9218,-1.09757,0.0391898,0.0335151,-0.0208344,-2.31788e-05,-0.000141831,9.83674e-05,3.23678e-05,-0.000197378,0.514048,0.00936274,923,633,0.356071,-0.29557,30.2016,9.26207,29.7504,9.58708
-10.0877,24.9358,-1.09238,0.0393192,0.0335886,-0.0220879,-2.81361e-05,-0.000166793,7.67611e-05,5.96989e-06,-0.000200899,0.418115,0.00959364,930,633,0.353865,-0.294559,30.1456,9.01174,29.6909,9.33436
-9.42046,24.9543,-1.09146,0.0391339,0.0343183,-0.0243892,-1.67599e-05,-0.000190078,5.3645e-05,-1.49946e-06,-0.000205338,0.27715,0.00911288,937,633,0.345771,-0.302649,30.1145,8.68365,29.6578,9.00456
-8.75308,24.9709,-1.08935,0.0393613,0.0344068,-0.0259617,-3.44757e-06,-0.000205844,1.67773e-05,-2.06628e-06,-0.000207226,0.0821458,0.00902721,944,633,0.343767,-0.30266,30.0883,8.39287,29.6267,8.70945
-8.09007,24.9803,-1.06704,0.0403285,0.0341598,-0.028622,1.08366e-05,-0.000212871,-2.07793e-05,1.27503e-05,-0.000214785,-0.0918391,0.00913262,951,633,0.346911,-0.294536,29.9938,8.1793,29.518,8.48843
-7.42796,24.985,-1.03982,0.0406424,0.0333957,-0.0272348,2.64506e-05,-0.000211659,-4.01087e-05,3.30252e-05,-0.000218233,-0.162476,0.00907911,958,633,0.352896,-0.28343,29.8712,8.04,29.3948,8.34954
-6.76319,24.9917,-1.02233,0.0399264,0.0327546,-0.0241327,3.91846e-05,-0.000203755,-3.38521e-05,4.38135e-05,-0.000208384,-0.135896,0.00887679,965,633,0.35228,-0.278521,29.7828,7.89205,29.3195,8.20495
-6.09406,25.0027,-1.02143,0.0392495,0.0327619,-0.0220821,4.9822e-05,-0.000188722,-9.6591e-06,5.02125e-05,-0.000189113,-0.0404037,0.00854371,972,633,0.349485,-0.280083,29.7736,7.71764,29.3211,8.03697
-5.42238,25.0178,-1.02893,0.0393358,0.0332541,-0.0226108,6.02206e-05,-0.000166288,1.64637e-05,6.1411e-05,-0.000167478,0.0721789,0.00830935,979,633,0.348377,-0.285998,29.8202,7.4926,29.366,7.81418
-4.75257,25.0331,-1.02631,0.040364,0.0336556,-0.0240892,7.07312e-05,-0.000135488,3.45279e-05,7.63587e-05,-0.000141116,0.161564,0.00842531,986,633,0.35472,-0.285513,29.8442,7.22378,29.3771,7.5484
-4.08275,25.0502,-1.0215,0.0409427,0.0335318,-0.024086,7.57907e-05,-0.000101338,4.68662e-05,8.74266e-05,-0.000112974,0.243358,0.00873199,993,633,0.360068,-0.280587,29.8603,6.90972,29.3874,7.23653
-3.40999,25.0698,-1.02689,0.0408945,0.0335058,-0.0232842,6.67968e-05,-6.9064e-05,5.63703e-05,8.71395e-05,-8.94067e-05,0.346332,0.00867873,1000,633,0.36088,-0.281637,29.9189,6.5845,29.4479,6.91267
-2.7354,25.0887,-1.03807,0.0405106,0.0337846,-0.0232056,4.94686e-05,-3.44568e-05,7.00458e-05,8.91594e-05,-7.41475e-05,0.515529,0.00835056,1007,633,0.356361,-0.286173,30.006,6.29879,29.5395,6.62847
-2.05853,25.1072,-1.05679,0.0402352,0.0339612,-0.0228853,3.68837e-05,-3.5846e-06,8.57271e-05,0.000104732,-7.14331e-05,0.669504,0.00787682,1014,633,0.353644,-0.292442,30.1326,6.05149,29.6696,6.37968
-1.38548,25.1229,-1.05785,0.0400824,0.0339787,-0.0234249,2.72614e-05,1.89741e-05,9.53791e-05,0.000118587,-7.23514e-05,0.76369,0.00784163,1021,633,0.350067,-0.293904,30.1958,5.79949,29.7337,6.12439
-0.712003,25.1386,-1.0587,0.0401739,0.0341694,-0.0253225,1.38801e-05,3.2598e-05,9.08887e-05,0.000114608,-6.81302e-05,0.836703,0.00792968,1028,633,0.345541,-0.295124,30.2704,5.54754,29.8046,5.8678
-0.0359722,25.1549,-1.06802,0.0402135,0.03439,-0.0267092,-1.21384e-05,3.75467e-05,7.4454e-05,9.11933e-05,-6.5785e-05,0.946422,0.00798902,1035,633,0.34174,-0.299113,30.3862,5.3167,29.9181,5.6321
0.642663,25.1715,-1.08592,0.040098,0.0345619,-0.0265448,-3.40659e-05,4.29604e-05,6.3744e-05,7.89224e-05,-7.0028e-05,1.05714,0.00839142,1042,633,0.340234,-0.303215,30.541,5.10865,30.0746,5.42407
1.32192,25.1909,-1.10374,0.0396355,0.0343126,-0.024286,-3.40378e-05,4.60106e-05,6.89528e-05,8.57136e-05,-7.37408e-05,1.04836,0.00850178,1049,633,0.340472,-0.297751,30.6972,4.83367,30.2395,5.15794
1.99907,25.2083,-1.11119,0.0396818,0.0338948,-0.0217649,-2.02312e-05,4.439e-05,7.47066e-05,9.34738e-05,-6.9315e-05,0.989501,0.0083791,1056,633,0.346815,-0.2931,30.8228,4.5645,30.3687,4.89418
2.67585,25.2259,-1.11505,0.0400883,0.0340758,-0.0227152,-2.66048e-06,3.60592e-05,6.78639e-05,8.72707e-05,-5.3872e-05,0.924345,0.0084793,1063,633,0.347785,-0.288461,30.9503,4.27901,30.4909,4.61335
3.35177,25.2409,-1.11389,0.0400289,0.0345696,-0.0236109,1.29498e-05,1.56795e-05,5.77278e-05,7.20586e-05,-4.34293e-05,0.797217,0.00761577,1070,633,0.344125,-0.296333,31.0592,4.03554,30.5991,4.36882
4.02836,25.2541,-1.1138,0.0397905,0.0351287,-0.0232311,2.29653e-05,-1.25538e-05,5.60956e-05,6.40455e-05,-5.3634e-05,0.632093,0.00764602,1077,633,0.341955,-0.308962,31.1757,3.83175,30.7188,4.16541
4.71178,25.2713,-1.13817,0.0399535,0.0358593,-0.0240023,3.48101e-05,-4.48411e-05,7.25185e-05,7.77191e-05,-8.77501e-05,0.534292,0.00803309,1084,633,0.34076,-0.316266,31.4079,3.63722,30.9483,3.97574
5.4011,25.2954,-1.18244,0.0401681,0.0362786,-0.0244899,5.66037e-05,-7.79542e-05,0.000103004,0.000112354,-0.000133705,0.496098,0.00867313,1091,633,0.340785,-0.314861,31.7323,3.36979,31.2702,3.71648
6.08942,25.3198,-1.22029,0.040426,0.0367587,-0.0271366,8.23634e-05,-0.000105429,0.000129929,0.000148773,-0.000171839,0.472508,0.00907625,1098,633,0.335533,-0.313715,32.042,3.08052,31.5737,3.42805
6.77507,25.3426,-1.24566,0.0401928,0.0368621,-0.0298247,9.68699e-05,-0.000122773,0.000135443,0.00016142,-0.000187324,0.444742,0.0093067,1105,633,0.325239,-0.314689,32.3022,2.7869,31.8329,3.12519
7.45696,25.3585,-1.2553,0.0399237,0.0365499,-0.0288067,9.14272e-05,-0.000125652,0.000109428,0.000137015,-0.00017124,0.394736,0.00897249,1112,633,0.324517,-0.31323,32.4971,2.56954,32.0324,2.90655
8.14066,25.376,-1.26963,0.039803,0.0361811,-0.026276,7.53982e-05,-0.000108836,6.68601e-05,9.71048e-05,-0.000130543,0.313921,0.00832681,1119,633,0.329453,-0.313607,32.7192,2.33591,32.2596,2.67434
8.82856,25.3969,-1.29738,0.0396388,0.0355166,-0.0218913,5.51999e-05,-7.66657e-05,1.89227e-05,5.78616e-05,-7.93274e-05,0.139744,0.00817771,1126,633,0.339096,-0.31336,33.0028,2.08103,32.5513,2.42244
9.51807,25.4184,-1.32896,0.0394556,0.0356211,-0.0204281,3.20901e-05,-3.51979e-05,-2.65395e-05,4.12978e-05,-4.44056e-05,-0.333947,0.00815632,1133,633,0.340501,-0.316782,33.3143,1.82958,32.8669,2.17522
10.2079,25.4383,-1.35957,0.0393777,0.0366752,-0.025411,1.63144e-05,1.32465e-05,-6.91571e-05,8.39545e-05,-5.43936e-05,-0.77431,0.00883705,1140,633,0.325085,-0.317538,33.6387,1.60914,33.1858,1.95685
10.8969,25.4578,-1.38506,0.0395299,0.0377424,-0.0314112,4.57128e-06,5.73064e-05,-0.000109211,0.000143288,-8.14099e-05,-0.90385,0.00955036,1147,633,0.309125,-0.318039,33.9533,1.38213,33.4912,1.72853
11.589,25.4799,-1.41974,0.0399742,0.037697,-0.0326126,-2.19074e-06,9.24477e-05,-0.000138878,0.000191847,-0.00010159,-0.949592,0.0092414,1154,633,0.309646,-0.31966,34.3114,1.1435,33.8434,1.48254
12.2853,25.5052,-1.4669,0.039606,0.0363625,-0.0244596,3.39624e-06,0.000112835,-0.000148657,0.000216524,-0.000100293,-0.961748,0.00855125,1161,633,0.328003,-0.316929,34.7095,0.87246,34.2564,1.21733
12.9796,25.5282,-1.50453,0.0391079,0.0350224,-0.0179918,1.44484e-05,0.000117476,-0.000145703,0.000220503,-8.85789e-05,-0.955317,0.00777808,1168,633,0.340519,-0.309641,35.0762,0.615125,34.637,0.96386
13.6696,25.5473,-1.52474,0.0395041,0.0349033,-0.0193452,2.02366e-05,0.000108263,-0.000142992,0.000213862,-8.53625e-05,-0.934698,0.00731611,1175,633,0.340117,-0.301612,35.3967,0.377302,34.952,0.726191
14.3588,25.5649,-1.53989,0.040009,0.0349385,-0.0210213,2.59137e-05,7.93544e-05,-0.000134902,0.000190157,-8.48884e-05,-0.883169,0.0075032,1182,633,0.339945,-0.30056,35.7053,0.157952,35.2534,0.502012
15.0513,25.5836,-1.56537,0.0403469,0.0349053,-0.0222555,3.82953e-05,3.50079e-05,-0.000119896,0.000156559,-8.32559e-05,-0.778544,0.00767367,1189,633,0.339283,-0.299885,36.0625,-0.0433893,35.6058,0.295726
15.7446,25.6027,-1.59089,0.0402887,0.0350968,-0.0224106,5.20281e-05,-2.09888e-05,-0.000110028,0.000131447,-0.000100407,-0.625209,0.00769378,1196,633,0.337557,-0.304031,36.4226,-0.257249,35.9665,0.0809617
16.4346,25.619,-1.60301,0.0400833,0.0359435,-0.0248947,6.28165e-05,-7.7643e-05,-0.000104194,0.00011824,-0.000133066,-0.488857,0.00766304,1203,633,0.327471,-0.309036,36.7351,-0.467778,36.2785,-0.126496
17.1314,25.6432,-1.63619,0.039824,0.0365883,-0.0259196,8.03957e-05,-0.000130151,-9.48055e-05,0.000116793,-0.000166548,-0.366563,0.00752276,1210,633,0.321032,-0.316367,37.1437,-0.761138,36.6889,-0.417767
17.8309,25.6698,-1.67633,0.0403205,0.0368121,-0.027163,0.000106464,-0.000179152,-8.80172e-05,0.00013141,-0.000204097,-0.276171,0.00748815,1217,633,0.321718,-0.317235,37.5981,-1.07068,37.1369,-0.728501
18.5356,25.7002,-1.73225,0.0412611,0.0364332,-0.0260147,0.000125018,-0.000217565,-0.000103576,0.000153898,-0.000246445,-0.271927,0.0073347,1224,633,0.333921,-0.314021,38.1293,-1.39974,37.6599,-1.05819
19.2356,25.7264,-1.76939,0.0409685,0.0360548,-0.0245425,0.000135095,-0.000249659,-0.000135617,0.000178093,-0.000292656,-0.307022,0.00742127,1231,633,0.33451,-0.308908,38.5756,-1.71743,38.1115,-1.37323
19.935,25.7502,-1.8026,0.0409852,0.0361539,-0.0249815,0.000144722,-0.000272731,-0.000161405,0.000199848,-0.000327857,-0.32912,0.00809812,1238,633,0.332609,-0.307258,39.0183,-1.99733,38.5538,-1.65127
20.636,25.7731,-1.8395,0.0411084,0.0359942,-0.0240041,0.000155676,-0.000289485,-0.000169331,0.000212765,-0.000346574,-0.325177,0.00820393,1245,633,0.336042,-0.307829,39.4835,-2.24175,39.0191,-1.8961
21.34,25.7974,-1.88402,0.0419397,0.0352311,-0.0215927,0.000163916,-0.000295705,-0.000166523,0.000217906,-0.000349695,-0.313526,0.00821924,1252,633,0.351139,-0.308746,39.9947,-2.47551,39.5245,-2.13775
22.0401,25.8183,-1.91323,0.0419768,0.0345072,-0.0194814,0.000163626,-0.000294758,-0.000162568,0.000215427,-0.00034656,-0.308474,0.00786779,1259,633,0.357245,-0.303773,40.4411,-2.7051,39.9731,-2.3696
22.737,25.837,-1.92952,0.0418345,0.0341941,-0.0190529,0.000156353,-0.000294041,-0.000146474,0.000199797,-0.000337486,-0.288337,0.00782417,1266,633,0.356495,-0.300536,40.8411,-2.93788,40.3754,-2.60417
23.4329,25.8551,-1.94078,0.0419112,0.0344242,-0.0189156,0.000150172,-0.000299257,-0.000110618,0.000175923,-0.000325008,-0.228718,0.00809833,1273,633,0.356985,-0.304302,41.2307,-3.17909,40.7644,-2.84398
24.1343,25.8759,-1.96792,0.0417976,0.0347365,-0.0170528,0.00014491,-0.000311557,-6.99394e-05,0.000155385,-0.000322033,-0.148676,0.00800052,1280,633,0.36065,-0.310575,41.6915,-3.42089,41.2286,-3.07856
24.838,25.8982,-2.00052,0.0419123,0.0351954,-0.0172311,0.000123958,-0.00030372,-4.7329e-05,0.000129133,-0.000308895,-0.108909,0.00808405,1287,633,0.36046,-0.313224,42.188,-3.66979,41.724,-3.32147
25.5441,25.9215,-2.03901,0.0419515,0.0356549,-0.0190261,8.19758e-05,-0.000293483,-4.61428e-05,8.75635e-05,-0.000299071,-0.120508,0.00825768,1294,633,0.354519,-0.307668,42.7183,-3.91932,42.2524,-3.56302
26.2475,25.943,-2.06633,0.0423947,0.0367091,-0.0249095,3.91101e-05,-0.000288148,-4.56207e-05,4.53508e-05,-0.000294388,-0.135951,0.00793801,1301,633,0.34004,-0.300279,43.2177,-4.17156,42.7417,-3.80867
26.9547,25.9659,-2.10392,0.0423551,0.0370593,-0.0262746,1.67992e-05,-0.000295145,-4.67021e-05,2.36411e-05,-0.000301986,-0.145465,0.00769607,1308,633,0.334591,-0.299288,43.7589,-4.40947,43.2825,-4.04372
27.6615,25.9881,-2.13785,0.0421718,0.0368735,-0.024157,1.22558e-05,-0.000302522,-5.6446e-05,2.20716e-05,-0.000312337,-0.172176,0.00786001,1315,633,0.338628,-0.30781,44.288,-4.63754,43.8157,-4.27623
28.3627,26.0063,-2.15196,0.0422112,0.0369322,-0.0228432,1.31513e-05,-0.000315693,-8.548e-05,3.40437e-05,-0.000336585,-0.239713,0.00825033,1322,633,0.342412,-0.316234,44.7443,-4.86037,44.2731,-4.50134
29.0626,26.0242,-2.15962,0.0418967,0.0368777,-0.0222269,2.41106e-05,-0.000339912,-0.000125483,6.31742e-05,-0.000378975,-0.301797,0.00881338,1329,633,0.340585,-0.323209,45.1788,-5.09767,44.7117,-4.7444
29.7673,26.0452,-2.18022,0.0413249,0.0369047,-0.0218357,4.54358e-05,-0.000369962,-0.000175066,0.000109375,-0.0004339,-0.350175,0.009122,1336,633,0.335369,-0.325473,45.674,-5.35589,45.2136,-5.00289
-27.9292,23.9362,-1.22716,0.0385549,0.0312658,-0.0204601,-0.000341016,-0.00153075,0.000744994,1.747e-05,-0.00188924,0.44849,0.0148578,741,640,0.366157,-0.280382,34.0522,15.1504,33.6046,15.4478
-27.2734,23.9507,-1.2245,0.0377381,0.0320424,-0.0237152,-0.000198227,-0.00130766,0.000569378,4.19791e-05,-0.00154786,0.399221,0.0149175,748,640,0.350244,-0.28318,33.8128,14.8761,33.3667,15.1748
-26.6164,23.9671,-1.22618,0.0375777,0.0328834,-0.0286536,-7.32232e-05,-0.0011105,0.00041483,7.22685e-05,-0.001256,0.337322,0.0148415,755,640,0.337823,-0.282088,33.6086,14.581,33.154,14.8797
-25.9541,23.9821,-1.25379,0.0380822,0.0343353,-0.0301008,3.20135e-05,-0.000946631,0.000279856,0.00010639,-0.00102101,0.259761,0.0133047,762,640,0.339281,-0.291499,33.5154,14.4019,33.0526,14.7161
-25.2916,23.9949,-1.28088,0.0390592,0.0353151,-0.0313166,0.000104612,-0.000814052,0.000178711,0.000138153,-0.000847592,0.185523,0.0119238,769,640,0.346322,-0.300209,33.4309,14.2745,32.9557,14.5958
-24.6363,23.9993,-1.2688,0.0399121,0.0348784,-0.0293193,0.000149428,-0.000720804,9.60169e-05,0.000159896,-0.000731272,0.108594,0.011908,776,640,0.358862,-0.300889,33.185,14.1866,32.7053,14.5054
-23.9989,23.9917,-1.16323,0.0402207,0.032781,-0.0223676,0.000169449,-0.000660563,3.58284e-05,0.000170992,-0.000662106,0.0430594,0.0128363,783,640,0.376148,-0.286518,32.5486,13.997,32.0804,14.3126
-23.3552,23.9924,-1.08887,0.0398672,0.0316873,-0.0189215,0.000168536,-0.000603029,-9.33788e-06,0.000168649,-0.000603142,-0.0121002,0.0127666,790,640,0.379197,-0.282705,32.0483,13.7513,31.591,14.0608
-22.7015,24.0097,-1.06232,0.0390971,0.0307999,-0.0158897,0.000152891,-0.000558745,-4.2596e-05,0.000155431,-0.000561286,-0.0595729,0.0128113,797,640,0.376969,-0.279657,31.7501,13.3358,31.3071,13.6412
-22.0385,24.0291,-1.08086,0.0391168,0.030095,-0.0171347,0.00012808,-0.00051873,-6.69849e-05,0.000134944,-0.000525594,-0.102118,0.0119081,804,640,0.374197,-0.274808,31.659,13.0614,31.2135,13.3518
