 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.6531,17.4645,0.328873,0.0300265,-0.177341,0.0701412,-0.00148237,0.00225922,0.00466574,0.00541525,-0.0046384,0.976067,0.0136128,1315,717,0.57475,1.74219,30.3846,-1.33686,30.1443,-3.08281
27.3451,17.4791,0.327362,0.0246396,-0.169752,0.0641435,-0.00131764,0.00192686,0.00465095,0.00523036,-0.00462114,0.953201,0.0110192,1322,717,0.500333,1.66549,30.7336,-1.62469,30.543,-3.30751
28.0381,17.4939,0.324036,0.0230228,-0.164278,0.0593095,-0.00116931,0.00160581,0.00460414,0.00502693,-0.00459043,0.931756,0.0080181,1329,717,0.468248,1.60956,31.1371,-1.89082,30.9576,-3.53062
28.7358,17.5105,0.307884,0.0221681,-0.160084,0.0570109,-0.00103425,0.00129183,0.00453126,0.00480692,-0.00454934,0.911021,0.00800155,1336,717,0.45194,1.56945,31.6092,-2.1448,31.4351,-3.74389
29.4347,17.5261,0.289557,0.0208663,-0.155917,0.05348,-0.000905142,0.00100125,0.00443053,0.00457997,-0.00448386,0.891354,0.00774282,1343,717,0.42718,1.53349,32.0944,-2.37089,31.9294,-3.93
30.1364,17.5417,0.26418,0.0199222,-0.151486,0.0484137,-0.00074813,0.000734547,0.004293,0.00434975,-0.00436333,0.870898,0.00811591,1350,717,0.401045,1.49702,32.6225,-2.57024,32.4617,-4.08974
30.8383,17.5572,0.240528,0.0204582,-0.14839,0.042266,-0.000542795,0.000500157,0.00414104,0.00415243,-0.00419507,0.848033,0.00879681,1357,717,0.386825,1.47052,33.1681,-2.74997,32.9948,-4.25187
31.5389,17.5729,0.222963,0.0231235,-0.145415,0.0380258,-0.000334683,0.00030546,0.00400581,0.00400396,-0.00403319,0.825264,0.00929612,1364,717,0.399927,1.44483,33.7172,-2.95903,33.5105,-4.4387
32.2414,17.5899,0.201672,0.0242244,-0.141903,0.0356478,-0.000213611,0.000121005,0.00390973,0.00386701,-0.00395961,0.806781,0.00976642,1371,717,0.402837,1.4115,34.2723,-3.19306,34.0507,-4.64017
32.9427,17.6071,0.186147,0.0222495,-0.13654,0.0349548,-0.000178441,-6.06451e-05,0.00384557,0.00372647,-0.00396556,0.793055,0.00972939,1378,717,0.379488,1.35654,34.7772,-3.47413,34.575,-4.86523
33.6452,17.6242,0.169189,0.0196227,-0.130616,0.0338069,-0.000179067,-0.000243831,0.00379686,0.00358554,-0.00400844,0.781134,0.00948232,1385,717,0.34793,1.29756,35.2895,-3.75438,35.1134,-5.08334
34.347,17.6403,0.155919,0.0181296,-0.125689,0.0327346,-0.000205717,-0.000431927,0.00375398,0.00343686,-0.00407451,0.770338,0.00908891,1392,717,0.328293,1.25089,35.806,-4.01619,35.644,-5.29152
35.0533,17.6604,0.131264,0.0190063,-0.121213,0.0268315,-0.000261073,-0.000636141,0.00371869,0.00327481,-0.00417202,0.760204,0.00897477,1399,717,0.317074,1.21089,36.4098,-4.30187,36.2327,-5.54341
-33.5237,15.7626,0.242139,0.158619,-0.0719015,0.0199013,0.000198435,-0.00292263,0.00062397,0.000318557,-0.00304275,0.190186,0.0154519,685,724,1.75745,0.785761,28.3399,15.1798,26.7645,14.5022
-32.8746,15.7713,0.244929,0.15736,-0.0714013,0.0172555,0.000633618,-0.00257412,0.000374145,0.00067668,-0.00261719,0.114589,0.015358,692,724,1.73823,0.787544,28.0313,15.0134,26.4618,14.3391
-32.2269,15.7802,0.257442,0.157557,-0.0721553,0.0175712,0.000925475,-0.00228915,0.000158948,0.000933316,-0.00229699,0.0492849,0.0152529,699,724,1.74057,0.792707,27.6987,14.8215,26.1268,14.1374
-31.5792,15.789,0.271786,0.159355,-0.0729499,0.0129886,0.00113725,-0.00206789,-5.28228e-05,0.00113812,-0.00206876,-0.0164746,0.0145043,706,724,1.7507,0.807854,27.3929,14.6333,25.7914,13.9314
-30.9287,15.799,0.272737,0.162623,-0.0744644,0.0182918,0.00130198,-0.00189776,-0.000281708,0.0013266,-0.00192237,-0.0871474,0.0143186,713,724,1.79568,0.820268,27.142,14.45,25.5176,13.7467
-30.2801,15.8067,0.285753,0.165303,-0.0766553,0.0229109,0.001424,-0.00176085,-0.000510911,0.00150395,-0.0018408,-0.155232,0.014422,720,724,1.8334,0.830594,26.8442,14.2936,25.2013,13.5699
-29.6308,15.8146,0.296649,0.166709,-0.0778807,0.0248294,0.00150891,-0.00167036,-0.000715911,0.00166269,-0.00182413,-0.211577,0.0145464,727,724,1.85222,0.819371,26.5554,14.1522,24.9006,13.3971
-28.9819,15.8231,0.311988,0.167055,-0.0781027,0.0240664,0.00159639,-0.00160594,-0.000918599,0.00184118,-0.00185073,-0.260431,0.0146589,734,724,1.85434,0.793058,26.2509,13.9853,24.5892,13.1955
-28.3356,15.829,0.342858,0.167522,-0.0797408,0.0239612,0.00167993,-0.00158427,-0.00109701,0.00201434,-0.00191869,-0.295894,0.0141284,741,724,1.85896,0.811929,25.8886,13.8024,24.2208,12.9963
-27.6879,15.8349,0.367969,0.16838,-0.0808716,0.0237243,0.00173914,-0.00154982,-0.00125218,0.00216161,-0.00197228,-0.325393,0.0139393,748,724,1.8673,0.834108,25.5609,13.6249,23.8828,12.8163
-27.0407,15.8388,0.39662,0.169333,-0.0828577,0.0267735,0.00176785,-0.00153451,-0.00138218,0.00227,-0.00203666,-0.348475,0.0136063,755,724,1.88332,0.871331,25.219,13.4709,23.5368,12.6685
-26.3916,15.8395,0.41667,0.170936,-0.0857368,0.0297585,0.00176939,-0.0015331,-0.00147811,0.00233432,-0.00209803,-0.365065,0.0143126,762,724,1.90634,0.92018,24.9247,13.4245,23.2318,12.6208
-25.7421,15.8489,0.437372,0.171558,-0.0876085,0.0315539,0.0017487,-0.00153779,-0.00153385,0.00235333,-0.00214242,-0.375491,0.0139834,769,724,1.91659,0.936908,24.6307,13.2053,22.934,12.3847
-25.0922,15.8556,0.457211,0.172024,-0.0893932,0.0314149,0.00173168,-0.00154238,-0.00156798,0.00236147,-0.00217216,-0.381929,0.0141385,776,724,1.92108,0.964834,24.3487,13.0399,22.6459,12.2091
-24.4423,15.8684,0.47967,0.173102,-0.0912314,0.0304233,0.00172349,-0.0015347,-0.00159661,0.00237543,-0.00218664,-0.387665,0.0130766,783,724,1.93062,0.973112,24.0736,12.7575,22.3563,11.892
-23.7957,15.8716,0.519774,0.174337,-0.0922405,0.031267,0.00171739,-0.0015144,-0.0016226,0.00239146,-0.00218847,-0.393734,0.0121034,790,724,1.94555,0.972001,23.7284,12.6064,21.9985,11.7209
-23.1493,15.8744,0.562087,0.1761,-0.0933671,0.0348699,0.00169189,-0.00148289,-0.00164338,0.00238934,-0.00218034,-0.401363,0.0114652,797,724,1.972,0.967469,23.381,12.4536,21.6386,11.5516
-22.5018,15.8784,0.600181,0.177255,-0.0952182,0.0420652,0.00163324,-0.00145092,-0.00166609,0.00236138,-0.00217906,-0.412016,0.0110007,804,724,1.99963,0.97549,23.0446,12.2793,21.3034,11.3708
-21.8521,15.8859,0.629768,0.176705,-0.0955668,0.0402613,0.00155226,-0.00142043,-0.00169393,0.00231949,-0.00218767,-0.42529,0.0116404,811,724,1.98969,0.983271,22.7518,12.0599,21.0111,11.1455
-21.2013,15.893,0.654862,0.176639,-0.0967253,0.0397306,0.00146831,-0.00139523,-0.001735,0.00228602,-0.00221294,-0.44043,0.0121847,818,724,1.98772,0.998548,22.4866,11.8721,20.7442,10.9466
-20.5516,15.8992,0.687057,0.177203,-0.0988996,0.041647,0.00140062,-0.00137162,-0.0018038,0.00228936,-0.00226037,-0.457797,0.0117238,825,724,1.99796,1.02142,22.2006,11.6829,20.4551,10.7408
-19.8995,15.9078,0.709158,0.17934,-0.101759,0.0484482,0.00133364,-0.00135199,-0.00188445,0.00230476,-0.00232312,-0.47584,0.0114058,832,724,2.03574,1.04364,21.9708,11.4777,20.2153,10.5207
-19.2439,15.9185,0.715995,0.180946,-0.103447,0.0494815,0.00125381,-0.00133627,-0.00196349,0.00231088,-0.00239334,-0.493865,0.0115135,839,724,2.05512,1.06048,21.8176,11.2802,20.0459,10.3077
-18.5874,15.9296,0.720609,0.181982,-0.104484,0.0495656,0.00116176,-0.00132736,-0.0020385,0.00230559,-0.00247119,-0.511337,0.0118511,846,724,2.06625,1.06978,21.6769,11.0819,19.8931,10.097
-17.9299,15.9398,0.721925,0.182504,-0.106257,0.0518979,0.00106092,-0.00132569,-0.0021065,0.00228863,-0.0025534,-0.527692,0.0120983,853,724,2.07707,1.07843,21.5471,10.9222,19.7608,9.91628
-17.2732,15.9484,0.728895,0.183158,-0.109134,0.0585652,0.000971764,-0.00132522,-0.00217261,0.00228077,-0.00263422,-0.542257,0.0118581,860,724,2.09922,1.09591,21.3936,10.7783,19.612,9.75197
-16.6168,15.9574,0.739498,0.183433,-0.111607,0.0639232,0.000895599,-0.00131929,-0.00223294,0.00228063,-0.00270433,-0.555193,0.0113018,867,724,2.11451,1.11149,21.2316,10.6105,19.4558,9.56593
-15.9621,15.965,0.759638,0.183005,-0.112919,0.0659816,0.000813268,-0.00130325,-0.0022715,0.00226092,-0.0027509,-0.567405,0.0104985,874,724,2.11479,1.12385,21.0363,10.4283,19.2672,9.37539
-15.3103,15.9697,0.794834,0.182591,-0.113832,0.0660364,0.000712709,-0.00127468,-0.00229166,0.00221684,-0.00277881,-0.580826,0.0102978,881,724,2.1107,1.1366,20.7894,10.2548,19.0229,9.19554
-14.6586,15.9743,0.831797,0.182493,-0.115093,0.0665157,0.000603158,-0.00122903,-0.00231676,0.00217837,-0.00280424,-0.597122,0.0109842,888,724,2.11106,1.14822,20.5449,10.0857,18.7786,9.01289
-14.0027,15.9804,0.851061,0.182597,-0.116874,0.0701784,0.000500825,-0.00116616,-0.00235648,0.00216687,-0.00283221,-0.615414,0.0115958,895,724,2.12095,1.15864,20.3772,9.94646,18.6148,8.85899
-13.3461,15.9897,0.869431,0.182587,-0.118508,0.0737327,0.000405944,-0.00108932,-0.00239076,0.00216324,-0.00284662,-0.633856,0.0114756,902,724,2.12947,1.16528,20.2207,9.74529,18.4631,8.64209
-12.6863,16.0003,0.874669,0.182615,-0.119883,0.0759991,0.000309515,-0.00100204,-0.0024115,0.00215281,-0.00284533,-0.65264,0.0109591,909,724,2.13534,1.17437,20.129,9.55886,18.3734,8.4435
-12.0265,16.0108,0.881591,0.184094,-0.122368,0.0819713,0.000194464,-0.000909821,-0.00242984,0.0021341,-0.00284946,-0.673678,0.0102089,916,724,2.16548,1.19419,20.0461,9.36764,18.2841,8.24027
-11.3671,16.0194,0.892438,0.185505,-0.124783,0.087549,5.16221e-05,-0.000817191,-0.00245369,0.00210907,-0.00287463,-0.697785,0.0094159,923,724,2.19406,1.21944,19.9538,9.19983,18.1854,8.06603
-10.7067,16.0272,0.900513,0.186367,-0.126447,0.0923019,-0.000116206,-0.00072277,-0.00247919,0.00207818,-0.00291716,-0.724535,0.00933792,930,724,2.21492,1.23254,19.8762,9.05872,18.1051,7.91928
-10.0458,16.0359,0.907771,0.185446,-0.12737,0.0942984,-0.000299446,-0.000624816,-0.00249952,0.00204267,-0.00296694,-0.752901,0.00993055,937,724,2.2105,1.22767,19.7962,8.91289,18.036,7.75593
-9.38452,16.0461,0.915884,0.184088,-0.129158,0.0957423,-0.000478655,-0.00052742,-0.00251782,0.0020149,-0.00302098,-0.780556,0.0097295,944,724,2.20031,1.23908,19.7169,8.73541,17.9714,7.55711
-8.72428,16.0553,0.930154,0.183371,-0.1312,0.098735,-0.000640176,-0.00043191,-0.0025386,0.00200469,-0.00307678,-0.805897,0.00932659,951,724,2.20074,1.25328,19.6232,8.55567,17.8884,7.3588
-8.06295,16.0664,0.941669,0.18329,-0.132686,0.101936,-0.000787933,-0.000339828,-0.00256259,0.00200848,-0.00313624,-0.829003,0.00911884,958,724,2.20834,1.26041,19.5556,8.34216,17.8249,7.13204
-7.39834,16.0782,0.940795,0.183011,-0.134419,0.108182,-0.000933737,-0.000250211,-0.00258641,0.00201692,-0.00320086,-0.851087,0.00840588,965,724,2.22134,1.26692,19.5397,8.15118,17.8204,6.93274
-6.73274,16.09,0.937585,0.181804,-0.135677,0.113824,-0.00107966,-0.000165691,-0.00260778,0.00202485,-0.00327019,-0.872137,0.00817583,972,724,2.22315,1.26823,19.5325,7.96751,17.8331,6.74356
-6.06564,16.103,0.930072,0.180258,-0.137076,0.120301,-0.00121413,-8.8636e-05,-0.00263379,0.00204186,-0.00334462,-0.890647,0.00840171,979,724,2.22362,1.27031,19.5463,7.77172,17.8716,6.54308
-5.40055,16.1158,0.933148,0.178865,-0.138938,0.126231,-0.00132918,-1.71183e-05,-0.00266923,0.00207552,-0.00342182,-0.905897,0.00937524,986,724,2.22467,1.28052,19.5263,7.54712,17.8737,6.31016
-4.73613,16.1286,0.941012,0.177692,-0.141097,0.130659,-0.00143011,5.00998e-05,-0.00270947,0.00211873,-0.00349874,-0.918724,0.00989925,993,724,2.22455,1.29584,19.4989,7.31369,17.8636,6.0619
-4.07197,16.1397,0.951568,0.176895,-0.143324,0.134347,-0.00152883,0.000117342,-0.00274849,0.00216334,-0.00357483,-0.930883,0.0103496,1000,724,2.22667,1.31525,19.4725,7.10654,17.8491,5.84007
-3.40828,16.1492,0.9657,0.176569,-0.145083,0.134968,-0.00162946,0.000186305,-0.00279132,0.00221368,-0.00365683,-0.942628,0.00950244,1007,724,2.22603,1.33421,19.4483,6.9237,17.8268,5.64123
-2.74231,16.1563,0.971651,0.176016,-0.146603,0.136113,-0.00173611,0.000256915,-0.00283977,0.00226995,-0.00374914,-0.954142,0.00857296,1014,724,2.22431,1.34654,19.4616,6.81905,17.8451,5.52083
-2.07591,16.1627,0.977578,0.174728,-0.148257,0.139907,-0.00185438,0.000329392,-0.00289347,0.00233014,-0.00385513,-0.965818,0.00839808,1021,724,2.22168,1.35776,19.4703,6.72724,17.8707,5.41866
-1.41113,16.1693,0.992134,0.172526,-0.149911,0.145641,-0.00198497,0.000405521,-0.00295083,0.00239399,-0.00397343,-0.977826,0.00851403,1028,724,2.21454,1.36885,19.4382,6.59199,17.8682,5.27973
-0.744172,16.1812,1.00022,0.170639,-0.152331,0.151305,-0.00213367,0.000484222,-0.00301179,0.00245921,-0.00410866,-0.990388,0.00840267,1035,724,2.21087,1.38754,19.446,6.37667,17.9022,5.05193
-0.0760477,16.1929,1.00535,0.168832,-0.155081,0.1565,-0.00230872,0.000564967,-0.00307991,0.00252671,-0.00427046,-1.00365,0.00824871,1042,724,2.20708,1.40922,19.4752,6.18288,17.9559,4.84001
0.593262,16.2057,1.00769,0.167774,-0.157963,0.159922,-0.0025154,0.000654309,-0.00315293,0.00259829,-0.00445939,-1.01829,0.00780873,1049,724,2.20671,1.43464,19.535,5.9813,18.0293,4.61501
1.26444,16.2193,1.00449,0.166813,-0.160519,0.160088,-0.00274936,0.000760638,-0.00322368,0.00267608,-0.0046648,-1.03467,0.00761494,1056,724,2.19889,1.4582,19.6319,5.79028,18.1338,4.39431
1.93813,16.2329,0.993169,0.165334,-0.163131,0.160688,-0.00299911,0.000888072,-0.00328228,0.00275905,-0.00487008,-1.05271,0.00760961,1063,724,2.18681,1.48127,19.7642,5.62582,18.2798,4.20017
2.61362,16.2468,0.976761,0.163494,-0.165878,0.161622,-0.00326332,0.00104195,-0.00332681,0.00285183,-0.0050732,-1.07255,0.00773394,1070,724,2.1719,1.50535,19.9212,5.47492,18.4548,4.01895
3.29162,16.2614,0.952591,0.160926,-0.169439,0.166961,-0.00354565,0.00122705,-0.00337234,0.00297196,-0.00529056,-1.09331,0.00809164,1077,724,2.16126,1.53289,20.1042,5.33717,18.6701,3.85254
3.96962,16.2768,0.930732,0.158061,-0.173115,0.169639,-0.00386062,0.00145154,-0.00342793,0.00313199,-0.00554107,-1.115,0.00768005,1084,724,2.14076,1.55874,20.2867,5.18594,18.884,3.65926
4.64658,16.2918,0.915087,0.155304,-0.176651,0.171849,-0.00420811,0.0017172,-0.00347471,0.00332083,-0.00581174,-1.13841,0.00763384,1091,724,2.1203,1.58035,20.4529,5.02608,19.0796,3.45448
5.32094,16.3057,0.911518,0.152659,-0.179979,0.172453,-0.00457802,0.00202289,-0.00349456,0.0035292,-0.00608433,-1.16382,0.00684302,1098,724,2.09674,1.60629,20.5796,4.84331,19.2321,3.2299
5.99386,16.3173,0.915157,0.149887,-0.183453,0.173715,-0.00497133,0.00236826,-0.00348173,0.00375711,-0.00636018,-1.19124,0.00669807,1105,724,2.07359,1.64575,20.6806,4.67182,19.3615,3.0293
6.66883,16.3284,0.912694,0.14663,-0.186404,0.172523,-0.00538173,0.00274977,-0.00343678,0.00400772,-0.00663968,-1.21992,0.00734275,1112,724,2.03865,1.68455,20.813,4.53235,19.5238,2.8627
7.35022,16.3445,0.888198,0.142309,-0.190252,0.17199,-0.00579819,0.00315916,-0.00334494,0.00427041,-0.00690943,-1.25005,0.00770057,1119,724,1.99474,1.723,21.0349,4.38157,19.7879,2.66804
8.03109,16.3609,0.867968,0.138117,-0.194041,0.16948,-0.00620652,0.00358284,-0.00318504,0.00452789,-0.00715156,-1.28236,0.0078529,1126,724,1.94684,1.76164,21.251,4.21505,20.0422,2.45217
8.71117,16.3778,0.852935,0.134084,-0.199036,0.170056,-0.00660603,0.00401022,-0.0029598,0.00477964,-0.00737545,-1.31647,0.00817714,1133,724,1.9094,1.8114,21.4508,4.02336,20.2828,2.20752
9.39326,16.3953,0.832504,0.129139,-0.205282,0.172188,-0.00698657,0.00442941,-0.00267667,0.00502584,-0.007583,-1.35155,0.00861688,1140,724,1.86722,1.8708,21.6693,3.85051,20.5541,1.97049
10.0759,16.4108,0.811975,0.124398,-0.210086,0.16983,-0.00732419,0.00483203,-0.00234041,0.00526705,-0.00775921,-1.38702,0.00865965,1147,724,1.81439,1.92585,21.9035,3.71034,20.8329,1.77662
10.7607,16.4269,0.785227,0.118138,-0.21501,0.166087,-0.00760485,0.00519832,-0.0019558,0.00549042,-0.00789695,-1.42254,0.00830326,1154,724,1.74208,1.98222,22.1576,3.58467,21.1458,1.59148
11.4414,16.4391,0.77552,0.111784,-0.217204,0.158638,-0.00782704,0.00551352,-0.0015249,0.00568561,-0.00799912,-1.45842,0.00831273,1161,724,1.65765,2.02174,22.3505,3.45544,21.3937,1.4306
12.1218,16.4519,0.76908,0.106182,-0.219004,0.153155,-0.00799543,0.00576687,-0.00104638,0.00584598,-0.00807453,-1.49534,0.00829967,1168,724,1.58634,2.05309,22.5434,3.29426,21.6362,1.2447
12.8046,16.4675,0.756204,0.100841,-0.220397,0.149756,-0.00810684,0.00595577,-0.000537411,0.00597627,-0.00812735,-1.53265,0.008017,1175,724,1.52352,2.0719,22.772,3.09493,21.9145,1.02401
13.4903,16.4851,0.734873,0.0954538,-0.220364,0.147214,-0.0081675,0.00608303,-1.437e-05,0.00608305,-0.00816751,-1.56979,0.00729396,1182,724,1.46227,2.0724,23.0434,2.86811,22.237,0.790772
14.1718,16.498,0.730669,0.0888438,-0.220062,0.144965,-0.00818427,0.0061461,0.000515937,0.00616465,-0.00820282,1.53486,0.00699671,1189,724,1.38927,2.06923,23.2357,2.67811,22.4938,0.597304
14.8496,16.5077,0.740868,0.0834636,-0.219775,0.140842,-0.00815899,0.00615606,0.00103042,0.00622985,-0.00823278,1.49931,0.00717799,1196,724,1.3236,2.07162,23.3892,2.50894,22.6967,0.42317
15.5324,16.5234,0.735862,0.0790427,-0.219205,0.136347,-0.00808038,0.00611749,0.00151312,0.00627695,-0.00823985,1.46579,0.00804327,1203,724,1.26653,2.07445,23.6275,2.25912,22.9738,0.173552
16.2227,16.5433,0.706885,0.0737867,-0.218649,0.133978,-0.00792775,0.0060304,0.00195772,0.00629978,-0.00819713,1.43405,0.00813561,1210,724,1.20698,2.06945,23.9645,2.00822,23.3611,-0.077514
16.9125,16.5605,0.681026,0.0675115,-0.218328,0.131016,-0.0077045,0.0059018,0.00236814,0.00630218,-0.00810488,1.40331,0.0079081,1217,724,1.13529,2.07206,24.2849,1.80247,23.7422,-0.282868
17.6014,16.5743,0.660296,0.0600606,-0.217993,0.127387,-0.00741937,0.00573936,0.00273161,0.00628388,-0.00796389,1.37404,0.00709109,1224,724,1.04973,2.06909,24.5785,1.6579,24.1084,-0.434494
18.2871,16.5859,0.652793,0.0539872,-0.217703,0.121239,-0.00704074,0.00555717,0.00302901,0.00624762,-0.00773119,1.34668,0.00640395,1231,724,0.970931,2.07368,24.8412,1.51557,24.4262,-0.586265
18.9724,16.5987,0.648611,0.0483656,-0.216536,0.115829,-0.00652514,0.00535989,0.00327181,0.00620105,-0.0073663,1.31915,0.00689962,1238,724,0.898644,2.06626,25.1021,1.32956,24.7384,-0.772715
19.6603,16.6143,0.637528,0.0425572,-0.213888,0.113606,-0.0058985,0.00515046,0.00349708,0.00616429,-0.00691233,1.28863,0.00811813,1245,724,0.833338,2.0406,25.3956,1.08344,25.0888,-0.995178
20.3492,16.6288,0.625272,0.0382852,-0.210236,0.109227,-0.0052588,0.00492143,0.00372558,0.00613918,-0.00647656,1.25488,0.00828454,1252,724,0.777047,2.00936,25.7204,0.858742,25.4517,-1.18824
21.0405,16.644,0.606533,0.0350386,-0.206793,0.10503,-0.00465974,0.00466993,0.00395023,0.00611779,-0.00610759,1.21948,0.00787645,1259,724,0.731738,1.98196,26.0913,0.642445,25.8502,-1.37289
21.7337,16.6598,0.583366,0.0329944,-0.203321,0.0996475,-0.00406995,0.00440026,0.0041489,0.00609386,-0.00576354,1.18324,0.00721766,1266,724,0.695067,1.95646,26.503,0.430887,26.2755,-1.55461
22.4269,16.6767,0.562591,0.0309681,-0.200523,0.0975771,-0.00347773,0.00411857,0.00431086,0.00606581,-0.00542497,1.14653,0.00733069,1273,724,0.668661,1.93022,26.9096,0.192935,26.6994,-1.76608
23.1223,16.6949,0.53679,0.0289886,-0.198146,0.0966758,-0.00292742,0.00381924,0.00446035,0.00603824,-0.00514641,1.10916,0.0080866,1280,724,0.646348,1.90651,27.3451,-0.053441,27.153,-1.98832
23.8178,16.7138,0.512752,0.0303019,-0.196979,0.0948992,-0.0024613,0.00349836,0.00461175,0.00600921,-0.00497215,1.07223,0.00992948,1287,724,0.65522,1.9,27.8177,-0.307527,27.6076,-2.22992
24.5118,16.73,0.495501,0.0357558,-0.199603,0.0996391,-0.00208743,0.00315849,0.004752,0.00596337,-0.00489231,1.03758,0.0122234,1294,724,0.726881,1.93767,28.3057,-0.515019,28.0407,-2.43869
25.2052,16.7445,0.481978,0.0373116,-0.197521,0.103795,-0.00179828,0.00279914,0.00485675,0.00587371,-0.00487285,1.00643,0.0150592,1301,724,0.755807,1.92334,28.7448,-0.742988,28.4653,-2.62243
25.8994,16.7579,0.467634,0.0325162,-0.189254,0.0926733,-0.00156829,0.00243461,0.00491128,0.0057366,-0.00487028,0.978885,0.0151098,1308,724,0.671797,1.85349,29.1429,-0.967984,28.9011,-2.78065
26.5916,16.7714,0.462302,0.026161,-0.17949,0.0829926,-0.0013799,0.00207863,0.00492219,0.00556648,-0.00486775,0.954324,0.0131932,1315,724,0.575969,1.7501,29.4932,-1.22959,29.3071,-2.97233
27.2814,16.7843,0.466423,0.022593,-0.17011,0.0689565,-0.00122695,0.00174025,0.00489219,0.00536885,-0.00485555,0.93262,0.0107889,1322,724,0.494844,1.66092,29.8449,-1.50158,29.681,-3.18375
27.9716,16.7974,0.471287,0.022096,-0.164661,0.0636493,-0.00109091,0.00142248,0.00482797,0.00515463,-0.00482306,0.91272,0.00868555,1329,724,0.472731,1.60431,30.2254,-1.75926,30.06,-3.40118
28.6651,16.8118,0.467097,0.0218737,-0.16004,0.0597491,-0.000964763,0.00112336,0.00473551,0.00492854,-0.00476994,0.8939,0.00848825,1336,724,0.45775,1.56305,30.6541,-2.01377,30.4858,-3.61276
29.3653,16.8285,0.443508,0.0206067,-0.155343,0.0553199,-0.000840661,0.000853985,0.00461403,0.00469785,-0.00468453,0.876207,0.00788806,1343,724,0.430357,1.52468,31.163,-2.2516,31.0026,-3.80482
30.0684,16.8464,0.412933,0.0200335,-0.15122,0.050376,-0.000687313,0.00061356,0.00445491,0.00446527,-0.00453902,0.857888,0.00804268,1350,724,0.408442,1.49206,31.7177,-2.48163,31.5575,-3.99725
30.771,16.8639,0.385882,0.0206979,-0.14883,0.04561,-0.000481459,0.00040811,0.00427902,0.0042654,-0.00433875,0.837185,0.00870251,1357,724,0.400119,1.46984,32.2784,-2.69014,32.1057,-4.19366
31.4727,16.8811,0.363917,0.0220664,-0.146234,0.0417266,-0.000263577,0.000244976,0.0041221,0.00412063,-0.00413923,0.816202,0.00912262,1364,724,0.401469,1.44542,32.8326,-2.91464,32.6404,-4.40097
32.1721,16.8959,0.351071,0.0216044,-0.142473,0.0387156,-0.000122897,9.2806e-05,0.00401083,0.00399723,-0.00402732,0.79884,0.00942391,1371,724,0.386605,1.41076,33.3347,-3.13608,33.1438,-4.58795
32.8726,16.9102,0.336776,0.0199412,-0.135971,0.0344366,-6.03651e-05,-5.51884e-05,0.00393732,0.00387954,-0.0039951,0.785727,0.00955753,1378,724,0.354556,1.35506,33.8392,-3.37472,33.6613,-4.75992
33.5714,16.9235,0.32945,0.0181401,-0.129381,0.0327747,-2.97692e-05,-0.00020281,0.0038803,0.00376498,-0.00399756,0.774251,0.00931632,1385,724,0.329401,1.29261,34.3182,-3.61941,34.1571,-4.93374
34.2702,16.9378,0.3245,0.0182626,-0.124334,0.0305289,-2.11445e-05,-0.000356642,0.00382525,0.00364003,-0.00401782,0.763486,0.00898406,1392,724,0.322241,1.2426,34.8169,-3.8714,34.6515,-5.13713
34.9724,16.9546,0.311108,0.0192002,-0.120219,0.0275326,-3.91106e-05,-0.000529258,0.00376968,0.00349345,-0.00406182,0.752938,0.00895055,1399,724,0.321127,1.19969,35.3697,-4.12864,35.1909,-5.36078
-34.1969,15.0895,0.331262,0.159708,-0.0714069,0.0296178,-0.000121147,-0.00315196,0.000541656,-2.72525e-05,-0.00324585,0.171641,0.0166686,678,731,1.78864,0.762455,28.0182,15.1086,26.4539,14.4504
-33.5509,15.0968,0.348414,0.158056,-0.071196,0.0233485,0.000409354,-0.00280168,0.000319837,0.000440902,-0.00283323,0.0983185,0.0161484,685,731,1.75858,0.772997,27.6477,14.9313,26.0852,14.2666
-32.9039,15.1034,0.361219,0.156093,-0.0704785,0.0173544,0.000793917,-0.00249229,0.000128459,0.000798931,-0.00249731,0.039011,0.0150487,692,731,1.72549,0.774525,27.2978,14.7792,25.7408,14.1106
-32.2562,15.1116,0.372219,0.156015,-0.0701721,0.0128186,0.00105442,-0.00223086,-3.50061e-05,0.00105479,-0.00223123,-0.0106539,0.0143115,699,731,1.71544,0.773515,26.9787,14.6077,25.4112,13.9288
-31.6067,15.1213,0.374913,0.158307,-0.0709213,0.0149945,0.00124788,-0.00202262,-0.000201385,0.00126024,-0.00203498,-0.0612676,0.0137394,706,731,1.74382,0.778144,26.7102,14.4277,25.1228,13.7448
-30.9546,15.133,0.36551,0.161187,-0.072469,0.0199356,0.00140312,-0.0018604,-0.000389699,0.00144901,-0.00190629,-0.117215,0.0141006,713,731,1.78392,0.793219,26.4982,14.2411,24.8912,13.5576
-30.3046,15.1423,0.369418,0.163538,-0.0747195,0.0247101,0.00152275,-0.00172654,-0.000582582,0.00162404,-0.00182784,-0.172154,0.0143692,720,731,1.81834,0.810571,26.2335,14.0772,24.6118,13.3796
-29.6555,15.1503,0.380391,0.165187,-0.0767042,0.0282291,0.00160446,-0.00164009,-0.00075408,0.00177115,-0.00180679,-0.217558,0.0146067,727,731,1.843,0.81185,25.9428,13.9304,24.3104,13.2035
