 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.235932,33.7738,-4.17053,0.0215852,0.0226353,-0.000353884,-9.6891e-05,6.98938e-05,-3.06101e-05,7.53343e-05,-0.000102331,-1.3949,0.00872925,1028,549,0.216313,-0.222364,45.9796,6.14582,45.751,6.38814
0.926162,33.8022,-4.21085,0.0218166,0.0221876,0.000330509,-9.22629e-05,5.1135e-05,-2.07521e-05,5.40778e-05,-9.52057e-05,-1.42993,0.00800461,1035,549,0.22037,-0.222463,46.2313,5.81675,46.0014,6.05237
1.62122,33.8348,-4.26786,0.0219873,0.0216069,0.00197847,-8.54665e-05,3.60985e-05,-1.59069e-05,3.81455e-05,-8.75135e-05,-1.44282,0.00775349,1042,549,0.226236,-0.220583,46.5577,5.47069,46.3284,5.70278
2.31733,33.8668,-4.32661,0.0218228,0.0214251,0.00257429,-7.58107e-05,1.78819e-05,-1.9076e-05,2.16169e-05,-7.95457e-05,-1.37745,0.0079854,1049,549,0.225853,-0.217503,46.8967,5.13734,46.6701,5.37114
3.00963,33.892,-4.36834,0.021391,0.0214896,0.00152898,-6.83906e-05,-3.58161e-07,-3.28357e-05,1.29045e-05,-8.16532e-05,-1.18693,0.0083661,1056,549,0.218455,-0.212282,47.1717,4.87625,46.9481,5.11225
3.69707,33.909,-4.38933,0.0211432,0.0213649,0.000781916,-6.77747e-05,-1.32321e-05,-5.48367e-05,2.07402e-05,-0.000101747,-1.01615,0.00847671,1063,549,0.213747,-0.20559,47.3691,4.70159,47.147,4.93856
4.38015,33.9225,-4.39124,0.0204176,0.0212192,0.00135597,-7.12442e-05,-1.9303e-05,-7.2673e-05,3.19005e-05,-0.000122448,-0.957008,0.00862888,1070,549,0.207602,-0.203543,47.4887,4.51922,47.275,4.75767
5.06619,33.9426,-4.40183,0.0198771,0.020846,0.00361999,-7.01586e-05,-2.4956e-05,-8.25279e-05,3.80095e-05,-0.000133124,-0.919052,0.0082775,1077,549,0.20786,-0.204059,47.6531,4.23956,47.4483,4.47906
5.76443,33.9779,-4.4562,0.0206317,0.0202942,0.00379009,-6.91874e-05,-3.1076e-05,-9.17826e-05,4.36082e-05,-0.000143872,-0.887753,0.00821312,1084,549,0.215956,-0.196543,48.0245,3.82972,47.8121,4.06583
6.46507,34.015,-4.51711,0.021411,0.0195134,0.00431921,-6.82563e-05,-3.97137e-05,-0.000103201,5.01979e-05,-0.000158168,-0.854106,0.00825198,1091,549,0.225291,-0.187262,48.4307,3.41323,48.211,3.6444
7.16087,34.0435,-4.55781,0.0218697,0.0189396,0.00545966,-5.13698e-05,-5.05235e-05,-0.000103715,5.27694e-05,-0.000154663,-0.787438,0.00764983,1098,549,0.232964,-0.183312,48.7555,3.09125,48.5326,3.319
7.85431,34.0661,-4.58787,0.0217516,0.0188435,0.00570643,-1.75858e-05,-6.68003e-05,-8.3151e-05,4.45226e-05,-0.000128909,-0.641537,0.00706052,1105,549,0.232321,-0.184352,49.0381,2.84503,48.8166,3.07069
8.54989,34.0884,-4.62398,0.0213333,0.0187269,0.00580786,1.89365e-05,-8.68788e-05,-4.65044e-05,3.64695e-05,-0.000104412,-0.360538,0.00712874,1112,549,0.228314,-0.188679,49.35,2.63706,49.1328,2.85634
9.24743,34.1135,-4.66483,0.0212363,0.0190647,0.00417211,4.71951e-05,-0.000102909,-9.50786e-06,4.77949e-05,-0.000103508,-0.0630064,0.00712997,1119,549,0.222708,-0.188533,49.6956,2.3838,49.4771,2.60336
9.94768,34.1419,-4.7131,0.0210185,0.0195266,0.00354878,6.31877e-05,-0.000119879,2.2308e-05,6.58668e-05,-0.000122558,0.119527,0.00735221,1126,549,0.218506,-0.191082,50.0776,2.09185,49.8605,2.31579
10.6465,34.1707,-4.75315,0.0210573,0.0202999,0.00198053,7.48138e-05,-0.00014606,5.9886e-05,9.00059e-05,-0.000161252,0.248442,0.00739342,1133,549,0.214285,-0.19551,50.4383,1.75693,50.2186,1.9858
11.3445,34.1978,-4.78825,0.0210855,0.0204867,0.000312322,9.16919e-05,-0.000177176,9.40677e-05,0.000121335,-0.000206819,0.305273,0.00804798,1140,549,0.209889,-0.19828,50.7861,1.44744,50.5638,1.67042
12.0428,34.2228,-4.82241,0.0215113,0.0200771,-0.000398829,0.00010406,-0.000196722,0.000106779,0.000138112,-0.000230774,0.308707,0.00879703,1147,549,0.212192,-0.193645,51.1398,1.17957,50.9122,1.39564
12.7417,34.2469,-4.8566,0.0227123,0.0200787,-0.00172919,0.000100502,-0.000182181,8.95907e-05,0.000126504,-0.000208183,0.282473,0.00954995,1154,549,0.2204,-0.18517,51.5099,0.92355,51.2682,1.14239
13.4442,34.2744,-4.90131,0.0229911,0.0198636,-0.00129462,8.48229e-05,-0.000137983,6.24266e-05,0.000101122,-0.000154281,0.255384,0.00937701,1161,549,0.22407,-0.176408,51.92,0.636652,51.6761,0.861435
14.1463,34.3025,-4.942,0.0228354,0.0197754,-0.000594542,6.03737e-05,-8.21861e-05,3.61132e-05,6.9e-05,-9.08123e-05,0.234473,0.00858673,1168,549,0.22415,-0.174627,52.3172,0.324879,52.0758,0.552408
14.8489,34.3314,-4.98206,0.0218757,0.0197477,0.000962819,3.14139e-05,-1.25866e-05,1.14354e-05,3.42083e-05,-1.53811e-05,0.239675,0.00786844,1175,549,0.218572,-0.18008,52.7107,-0.000193308,52.4811,0.227755
15.553,34.3592,-5.02517,0.0213694,0.0205095,-0.00109045,2.50686e-08,9.97062e-05,-1.23951e-05,0.000101224,-1.49311e-06,-1.44892,0.00793639,1182,549,0.207327,-0.185304,53.1331,-0.293769,52.9063,-0.0638456
16.2579,34.3876,-5.0689,0.0216227,0.0215152,-0.00355585,-2.7034e-05,0.000263948,-1.99351e-05,0.000265308,-2.83934e-05,-1.50271,0.00800863,1189,549,0.202477,-0.19106,53.5745,-0.596067,53.3421,-0.361459
16.9621,34.4156,-5.10801,0.0221336,0.0222419,-0.00619082,-4.20412e-05,0.000453336,-3.33967e-06,0.000453358,-4.20637e-05,-1.56406,0.00816088,1196,549,0.19979,-0.195005,54.0077,-0.903984,53.7669,-0.669378
17.666,34.4433,-5.14321,0.0223534,0.0222245,-0.00533761,-3.8224e-05,0.000652368,4.30606e-05,0.000655043,-4.08986e-05,1.50876,0.00811508,1203,549,0.204283,-0.204167,54.4259,-1.21614,54.1837,-0.987638
18.3705,34.4701,-5.17854,0.0222105,0.0215888,-0.00162373,-1.12831e-05,0.00087946,0.000110169,0.000892884,-2.47068e-05,1.44955,0.00823247,1210,549,0.213302,-0.20695,54.8451,-1.51303,54.6086,-1.28526
19.0766,34.4978,-5.21724,0.0216509,0.0213079,0.000280613,3.1676e-05,0.00116166,0.000197705,0.00119525,-1.91637e-06,1.40249,0.00862822,1217,549,0.212975,-0.210606,55.2839,-1.81289,55.0554,-1.58676
19.7853,34.5263,-5.26281,0.0209596,0.0217518,-0.000482705,8.96174e-05,0.00148208,0.000310155,0.00154804,2.36584e-05,1.36125,0.00786629,1224,549,0.203386,-0.209649,55.7605,-2.10879,55.5384,-1.87573
20.4933,34.5533,-5.30328,0.0210132,0.0227204,-0.00420813,0.00015356,0.00184019,0.000422533,0.00194012,5.36285e-05,1.33856,0.00739284,1231,549,0.192722,-0.212851,56.2348,-2.3867,56.0081,-2.15234
21.1996,34.5797,-5.33572,0.0212564,0.0232122,-0.00598554,0.000242236,0.00223592,0.000527763,0.00236701,0.000111148,1.32734,0.00735627,1238,549,0.189674,-0.216871,56.684,-2.68389,56.4528,-2.45083
-18.0528,32.5587,-3.73628,0.0232005,0.019877,0.00167965,0.000195716,0.000858035,-0.000322168,0.000988891,6.48594e-05,-1.18498,0.0105297,839,556,0.243869,-0.204081,44.551,13.5655,44.3109,13.7795
-17.3905,32.574,-3.71279,0.02327,0.0197632,0.0010119,0.000126589,0.000668928,-0.000255357,0.000770237,2.52801e-05,-1.19311,0.0101828,846,556,0.242986,-0.2003,44.3405,13.2164,44.0984,13.429
-16.7259,32.5864,-3.69936,0.0230207,0.0202308,-0.000823757,6.41706e-05,0.000527734,-0.000228778,0.000621624,-2.97198e-05,-1.18136,0.0102292,853,556,0.236031,-0.197658,44.1754,12.9641,43.9324,13.1816
-16.0629,32.5956,-3.67677,0.0235458,0.0204729,-0.00286989,5.27755e-06,0.000431808,-0.000207624,0.000516184,-7.90978e-05,-1.1848,0.0102633,860,556,0.236695,-0.190433,43.988,12.7431,43.7359,12.9645
-15.3957,32.609,-3.67198,0.0243557,0.0201763,-0.00320162,-5.20779e-05,0.000329207,-0.000171832,0.000395218,-0.000118089,-1.20402,0.00995197,867,556,0.24414,-0.179674,43.8802,12.5086,43.6194,12.7332
-14.7225,32.631,-3.69238,0.0246356,0.0196054,-0.00272323,-8.89163e-05,0.000223258,-0.000125838,0.000267666,-0.000133324,-1.23154,0.00994487,874,556,0.247934,-0.172048,43.8767,12.2058,43.6139,12.4281
-14.0507,32.6508,-3.70413,0.024424,0.0196095,-0.0022633,-0.000103613,0.000127441,-7.92405e-05,0.000152005,-0.000128177,-1.27019,0.010542,881,556,0.24653,-0.174533,43.8403,11.9112,43.5805,12.1329
-13.3803,32.6684,-3.70748,0.0238742,0.0188438,0.00231346,-0.000109604,5.27537e-05,-3.20422e-05,5.88486e-05,-0.000115699,-1.38283,0.0102189,888,556,0.251056,-0.178584,43.7659,11.6285,43.5199,11.8489
-12.7109,32.6839,-3.70477,0.0234092,0.0180429,0.00687498,-0.000122731,-1.09731e-05,1.48369e-05,-9.03689e-06,-0.000124668,1.44103,0.00963327,895,556,0.256579,-0.182533,43.6748,11.3688,43.4416,11.5872
-12.0413,32.6988,-3.70067,0.0230275,0.0173081,0.0105224,-0.00013229,-6.24995e-05,5.62039e-05,-3.12392e-05,-0.000163551,1.06321,0.0091843,902,556,0.260975,-0.183516,43.5878,11.1125,43.3649,11.3295
-11.3715,32.714,-3.69569,0.0229883,0.018779,0.00624135,-0.000127724,-8.90128e-05,9.13841e-05,-1.49569e-05,-0.00020178,0.889758,0.00945892,909,556,0.250515,-0.195726,43.5227,10.8483,43.2921,11.066
-10.7019,32.7297,-3.68797,0.0221569,0.0204932,0.00312192,-0.000114605,-8.6894e-05,0.000123887,2.39095e-05,-0.000225409,0.841088,0.00991665,916,556,0.234355,-0.215375,43.4437,10.5581,43.2159,10.7789
-10.0312,32.7462,-3.68299,0.0216582,0.0218995,0.000635753,-9.73509e-05,-7.06251e-05,0.000151039,6.76414e-05,-0.000235617,0.82952,0.0102929,923,556,0.222976,-0.22563,43.3855,10.2602,43.1582,10.4898
-9.3597,32.7626,-3.67967,0.0217979,0.0219517,0.000530016,-7.71724e-05,-4.36505e-05,0.00015793,9.84053e-05,-0.000219228,0.838265,0.0100739,930,556,0.223818,-0.21672,43.3434,9.96869,43.1145,10.2079
-8.68634,32.7798,-3.68271,0.0224607,0.0215689,-0.000514225,-6.55852e-05,-1.87449e-05,0.000153662,0.000113272,-0.000197602,0.861023,0.0102627,937,556,0.228,-0.202452,43.3414,9.69701,43.1042,9.93819
-8.01568,32.7929,-3.67233,0.0224224,0.0216734,-0.00203641,-6.30768e-05,1.91342e-06,0.000149653,0.000122558,-0.000183722,0.892307,0.0106668,944,556,0.223748,-0.198445,43.2852,9.45774,43.0457,9.69885
-7.34645,32.8025,-3.65432,0.0219805,0.0216316,-0.000508635,-6.58046e-05,2.36969e-05,0.000136209,0.000122318,-0.000164425,0.944116,0.0104979,951,556,0.222526,-0.198713,43.195,9.25601,42.9627,9.50227
-6.67439,32.8186,-3.64594,0.0219283,0.021555,0.00125749,-6.70841e-05,5.56618e-05,9.97693e-05,0.000111424,-0.000122846,1.06114,0.0100611,958,556,0.226015,-0.201444,43.157,8.95995,42.9281,9.20909
-5.99805,32.8378,-3.65396,0.022464,0.0209123,0.0023092,-5.94937e-05,8.50293e-05,4.83488e-05,9.97122e-05,-7.41766e-05,1.27596,0.00966977,965,556,0.234092,-0.199049,43.201,8.67828,42.9683,8.92058
-5.31829,32.8599,-3.67431,0.0226087,0.0202646,0.00327775,-5.33135e-05,0.000112818,-2.40578e-06,0.000112853,-5.33483e-05,-1.55632,0.00959552,972,556,0.237962,-0.19824,43.2994,8.39051,43.0666,8.62397
-4.63938,32.8774,-3.68956,0.0229664,0.020165,0.00256742,-5.89272e-05,0.00013547,-4.01249e-05,0.000143426,-6.68836e-05,-1.37504,0.00944582,979,556,0.239749,-0.192895,43.3879,8.17045,43.1503,8.40421
-3.96205,32.8919,-3.69628,0.0234395,0.0197243,0.00233522,-6.81973e-05,0.00015297,-6.6182e-05,0.000171262,-8.64887e-05,-1.30115,0.00938785,986,556,0.243926,-0.183671,43.4489,7.9783,43.2061,8.21107
-3.27923,32.9142,-3.72315,0.023389,0.0195714,0.000687141,-6.39819e-05,0.000163572,-8.44563e-05,0.000191492,-9.19021e-05,-1.25152,0.0090936,993,556,0.239295,-0.183484,43.5986,7.71614,43.3535,7.93902
-2.5908,32.9452,-3.77014,0.0229296,0.0198431,6.12012e-06,-4.97987e-05,0.000164973,-8.67975e-05,0.000195665,-8.04908e-05,-1.23091,0.00897457,1000,556,0.232678,-0.189925,43.8345,7.35169,43.593,7.57086
-1.90409,32.9718,-3.80803,0.0221627,0.0199818,0.00182773,-4.28989e-05,0.000161199,-7.4368e-05,0.000185422,-6.71218e-05,-1.25592,0.00885669,1007,556,0.229073,-0.198249,44.0326,7.03591,43.8018,7.25704
-1.22069,32.995,-3.83008,0.0221248,0.0201812,0.0038724,-5.49712e-05,0.000143195,-5.52822e-05,0.000157574,-6.93499e-05,-1.31634,0.00908809,1014,556,0.233532,-0.203772,44.1804,6.7217,43.9529,6.94974
-0.538133,33.0169,-3.84657,0.0222216,0.0210416,0.002076,-7.60887e-05,0.000120164,-3.5835e-05,0.000126503,-8.24273e-05,-1.39572,0.00894571,1021,556,0.229667,-0.208212,44.32,6.41429,44.0887,6.64828
0.145563,33.0391,-3.86555,0.0221492,0.0215741,0.000238806,-8.3434e-05,9.93819e-05,-2.6417e-05,0.000103123,-8.71748e-05,-1.43013,0.00862738,1028,556,0.224056,-0.213357,44.4759,6.11752,44.2424,6.34979
0.833831,33.0664,-3.90039,0.0223714,0.0216705,-0.000720915,-8.36518e-05,8.73056e-05,-2.1012e-05,8.98503e-05,-8.61965e-05,-1.45028,0.00827253,1035,556,0.22374,-0.215463,44.7071,5.78488,44.4697,6.01298
1.52501,33.0953,-3.94455,0.0227506,0.0209627,0.000923003,-8.26408e-05,7.62691e-05,-1.69131e-05,7.80493e-05,-8.4421e-05,-1.46593,0.00820558,1042,556,0.231761,-0.211923,44.9818,5.45923,44.743,5.68274
2.21969,33.1264,-4.00007,0.0227076,0.0208168,0.00167422,-7.61327e-05,5.95138e-05,-1.92361e-05,6.2189e-05,-7.88078e-05,-1.43261,0.0083256,1049,556,0.232957,-0.207291,45.3081,5.12447,45.0709,5.35258
2.91449,33.1542,-4.05407,0.02191,0.0209114,0.00102473,-6.9487e-05,4.01145e-05,-3.41782e-05,4.98991e-05,-7.92716e-05,-1.29197,0.00867644,1056,556,0.222699,-0.199228,45.6287,4.85346,45.399,5.08897
3.60397,33.1753,-4.08506,0.0212348,0.021098,0.000676766,-6.75491e-05,2.42699e-05,-6.01964e-05,5.40657e-05,-9.73449e-05,-1.11118,0.00870829,1063,556,0.214537,-0.196518,45.8625,4.62663,45.6394,4.8673
4.29049,33.1945,-4.10216,0.0202682,0.0216197,0.000204857,-6.99534e-05,1.22373e-05,-8.001e-05,6.10888e-05,-0.000118805,-1.02264,0.00910368,1070,556,0.203108,-0.203022,46.0442,4.38793,45.8304,4.63095
4.97754,33.2165,-4.11873,0.0194783,0.0216349,0.002887,-6.9447e-05,-3.06726e-06,-8.82851e-05,5.80605e-05,-0.000130575,-0.965195,0.00913283,1077,556,0.201831,-0.210503,46.2299,4.087,46.028,4.33387
5.66723,33.2426,-4.14289,0.0198562,0.0210981,0.00456473,-6.92331e-05,-2.13253e-05,-9.39332e-05,5.16602e-05,-0.000142219,-0.910242,0.00878422,1084,556,0.210013,-0.205685,46.4691,3.73634,46.2656,3.98364
6.3634,33.274,-4.18954,0.0208083,0.0204307,0.00477181,-6.65164e-05,-4.23473e-05,-0.00010234,4.86189e-05,-0.000157482,-0.844167,0.00858072,1091,556,0.220258,-0.196124,46.8173,3.37448,46.6042,3.61814
7.05865,33.3028,-4.23046,0.0216569,0.0196622,0.00589563,-4.41179e-05,-6.51473e-05,-0.000102156,4.80633e-05,-0.000157329,-0.734115,0.00788071,1098,556,0.231846,-0.185371,47.1466,3.03906,46.9264,3.28196
7.75128,33.3237,-4.26011,0.0218983,0.0191301,0.00667179,-4.33683e-06,-9.16226e-05,-8.16179e-05,4.45739e-05,-0.000140533,-0.539879,0.0073464,1105,556,0.236404,-0.183182,47.4295,2.82851,47.2076,3.06557
8.44186,33.3396,-4.28035,0.0214945,0.0184463,0.0079004,3.54639e-05,-0.000121784,-4.44599e-05,4.71639e-05,-0.000133484,-0.257324,0.00726857,1112,556,0.235726,-0.184792,47.6726,2.68824,47.4564,2.91455
9.13534,33.3592,-4.30894,0.021108,0.0186284,0.00610456,6.50261e-05,-0.000144634,-4.0572e-06,6.51046e-05,-0.000144712,-0.0193417,0.0071933,1119,556,0.226909,-0.188079,47.9632,2.50304,47.7483,2.72241
9.83326,33.3842,-4.35143,0.0209479,0.0194763,0.00334181,8.32235e-05,-0.00016352,3.20729e-05,8.73243e-05,-0.000167621,0.12717,0.00731547,1126,556,0.217502,-0.192434,48.3235,2.25544,48.1066,2.47658
10.5298,33.4114,-4.38577,0.0211868,0.0205873,-0.000246631,9.74176e-05,-0.000184489,7.40936e-05,0.000115705,-0.000202777,0.241982,0.00763779,1133,556,0.209735,-0.194943,48.6645,1.92553,48.4404,2.1523
11.2256,33.4383,-4.41523,0.0209234,0.0204408,-6.036e-06,0.000116086,-0.000205251,0.000109568,0.00014989,-0.000239055,0.299255,0.00874229,1140,556,0.207546,-0.194945,48.9832,1.59224,48.7621,1.81694
11.9225,33.4644,-4.44636,0.0212986,0.0195184,0.0019608,0.000126173,-0.000210207,0.00011747,0.000163134,-0.000247169,0.304838,0.00951711,1147,556,0.216755,-0.188975,49.3205,1.2833,49.0981,1.50276
12.6236,33.4915,-4.49076,0.0223102,0.0192647,0.00228902,0.000115152,-0.0001814,9.35687e-05,0.000142207,-0.000208454,0.281467,0.00991723,1154,556,0.227739,-0.18351,49.7289,1.00626,49.4962,1.22701
13.3272,33.521,-4.54205,0.0231771,0.0194637,0.00120873,9.03863e-05,-0.000127487,6.30871e-05,0.000107335,-0.000144436,0.262461,0.0094836,1161,556,0.23317,-0.176584,50.1742,0.700549,49.9313,0.927707
14.0297,33.551,-4.58655,0.023177,0.0196235,0.000659368,5.82279e-05,-6.5158e-05,3.7447e-05,6.87034e-05,-7.56336e-05,0.272772,0.0086793,1168,556,0.231325,-0.174457,50.5903,0.364149,50.3467,0.594346
14.7324,33.5804,-4.62925,0.0220299,0.0193577,0.00174272,2.24945e-05,8.72865e-06,8.63642e-06,2.66552e-05,4.56791e-06,0.448955,0.00806238,1175,556,0.22261,-0.177093,50.9929,0.0373048,50.7626,0.263821
15.436,33.6078,-4.67322,0.0211471,0.0196413,0.00191915,-1.69655e-05,0.000118727,-2.39557e-05,0.000122832,-2.10705e-05,-1.40109,0.00811396,1182,556,0.21392,-0.182629,51.4117,-0.244716,51.1907,-0.0171012
16.1421,33.6361,-4.72369,0.021288,0.0206958,-7.69093e-05,-5.35048e-05,0.000265425,-4.04732e-05,0.000270481,-5.85609e-05,-1.44652,0.00795553,1189,556,0.209277,-0.190384,51.8785,-0.522155,51.6535,-0.288863
16.8477,33.6644,-4.76995,0.0218686,0.0217208,-0.00361057,-7.71439e-05,0.000422674,-2.95064e-05,0.000424409,-7.88797e-05,-1.51203,0.00778375,1196,556,0.204686,-0.193831,52.3423,-0.815256,52.1071,-0.578912
17.5507,33.6918,-4.80435,0.0223405,0.0214859,-0.00272429,-8.34888e-05,0.000577132,6.65178e-06,0.000577199,-8.35558e-05,1.56073,0.00764094,1203,556,0.211884,-0.199255,52.7593,-1.12602,52.5201,-0.896449
18.2533,33.7182,-4.83528,0.0221699,0.0206371,0.000436339,-6.75227e-05,0.000747873,5.25695e-05,0.000751248,-7.08979e-05,1.50668,0.00765382,1210,556,0.219212,-0.201403,53.1603,-1.43029,52.9265,-1.20756
18.9573,33.745,-4.8692,0.021533,0.0203127,0.00340691,-3.0302e-05,0.00095671,0.00011137,0.00096912,-4.27123e-05,1.45982,0.00784608,1217,556,0.221086,-0.20185,53.577,-1.7403,53.3531,-1.5126
19.6659,33.7726,-4.91674,0.0208248,0.0209671,0.00266371,2.75231e-05,0.00118844,0.000191645,0.00121926,-3.2956e-06,1.41135,0.00746805,1224,556,0.211364,-0.203451,54.0607,-2.015,53.8434,-1.77845
20.3714,33.798,-4.95125,0.0206143,0.0215851,0.000874658,9.42832e-05,0.00143992,0.000274055,0.00149359,4.06095e-05,1.37739,0.00722447,1231,556,0.203701,-0.204829,54.5049,-2.29173,54.2878,-2.05122
21.0757,33.8235,-4.97907,0.0209523,0.0217164,-0.000108585,0.000179636,0.00171052,0.000354087,0.00178845,0.000101705,1.35416,0.00715593,1238,556,0.204045,-0.205607,54.9345,-2.58958,54.7129,-2.35135
21.7806,33.85,-5.00687,0.0211078,0.0211304,0.000282056,0.000269358,0.00199691,0.00042641,0.00209643,0.00016984,1.34152,0.007171,1245,556,0.206712,-0.201438,55.3693,-2.90528,55.1463,-2.67347
-19.4344,31.8207,-3.55129,0.0230823,0.0203761,0.00521032,0.000163314,0.000961087,-0.000258777,0.00103768,8.67256e-05,-1.28305,0.0114841,825,563,0.250242,-0.198484,43.8015,14.0042,43.5698,14.2494
-18.7733,31.8317,-3.5279,0.023742,0.0195579,0.00598299,0.000147907,0.000773018,-0.000179364,0.000820827,0.000100098,-1.31031,0.0110817,832,563,0.258957,-0.196513,43.5784,13.7542,43.3412,13.9872
-18.1143,31.8412,-3.4934,0.0239463,0.0188414,0.00482815,0.000110608,0.000623994,-0.00011312,0.000647814,8.67878e-05,-1.36326,0.0104458,839,563,0.258694,-0.190173,43.3164,13.4911,43.0748,13.7107
-17.4503,31.8562,-3.4806,0.0240674,0.0185916,0.00224889,7.57459e-05,0.000506605,-9.60654e-05,0.000527054,5.52975e-05,-1.36107,0.0100739,846,563,0.254173,-0.17679,43.1518,13.193,42.9042,13.4104
-16.7827,31.8693,-3.48386,0.0237907,0.0192561,-0.00111086,4.22989e-05,0.000409431,-9.57369e-05,0.000432897,1.88335e-05,-1.33043,0.0100931,853,563,0.243577,-0.174151,43.0558,12.996,42.8047,13.2163
-16.1212,31.8781,-3.4561,0.0238751,0.0196196,-0.00212246,-1.5044e-06,0.000334569,-8.44008e-05,0.000354574,-2.15098e-05,-1.33806,0.0102483,860,563,0.242007,-0.177836,42.8406,12.764,42.5866,12.9839
-15.4614,31.8886,-3.41835,0.0240814,0.0201928,-0.00246874,-5.30818e-05,0.000245242,-5.5151e-05,0.000255111,-6.29511e-05,-1.39372,0.0100189,867,563,0.243164,-0.187078,42.5931,12.4565,42.336,12.6775
-14.795,31.9068,-3.40954,0.0241848,0.0206339,-0.00338561,-8.56255e-05,0.000151245,-2.18932e-05,0.000153252,-8.7632e-05,-1.4794,0.00989179,874,563,0.241903,-0.190329,42.4713,12.1044,42.2114,12.3275
-14.1264,31.9242,-3.40912,0.0237721,0.0208295,-0.0033192,-9.60227e-05,6.65873e-05,5.79988e-06,6.67939e-05,-9.62293e-05,1.53519,0.0102192,881,563,0.237486,-0.194787,42.3831,11.8079,42.1275,12.0308
-13.4566,31.9416,-3.41243,0.0237486,0.0204342,-0.000222731,-0.000101444,1.10731e-06,3.26552e-05,1.06227e-05,-0.00011096,1.28726,0.0100088,888,563,0.244106,-0.199863,42.3158,11.5286,42.0659,11.7507
-12.7868,31.9582,-3.41422,0.0236682,0.0194773,0.00396009,-0.000115945,-5.40014e-05,6.07308e-05,-1.68008e-05,-0.000153146,1.0212,0.00958753,895,563,0.25276,-0.199702,42.2469,11.2626,42.0054,11.4819
-12.116,31.9748,-3.41826,0.0236067,0.0180088,0.00925115,-0.000128413,-9.67764e-05,8.21491e-05,-2.89367e-05,-0.000196253,0.880513,0.00901984,902,563,0.264322,-0.194815,42.1927,11.0068,41.9612,11.2219
-11.4454,31.9914,-3.41922,0.0230385,0.0185263,0.00805026,-0.000127361,-0.000118379,9.84792e-05,-2.42881e-05,-0.000221451,0.808185,0.00905938,909,563,0.25551,-0.20079,42.14,10.7359,41.912,10.9508
-10.7776,32.0067,-3.40522,0.0220802,0.0204361,0.00507037,-0.000119493,-0.000113846,0.00011637,-2.6499e-07,-0.000233074,0.797528,0.00955131,916,563,0.238347,-0.224209,42.0334,10.4269,41.8095,10.6459
-10.108,32.0229,-3.39791,0.0217103,0.021983,0.00224578,-0.000109021,-9.34495e-05,0.000134161,3.31518e-05,-0.000235622,0.814381,0.00976237,923,563,0.227529,-0.235987,41.9669,10.1228,41.7415,10.3507
-9.43699,32.0393,-3.39508,0.0219225,0.022357,0.00148029,-9.40953e-05,-6.08657e-05,0.000136315,5.98436e-05,-0.000214805,0.846042,0.00945443,930,563,0.227585,-0.231158,41.928,9.83285,41.6991,10.0703
-8.76132,32.0577,-3.41082,0.0225541,0.021517,0.000188617,-8.46962e-05,-2.86873e-05,0.000129658,7.5956e-05,-0.00018934,0.891758,0.00957886,937,563,0.230926,-0.209656,41.977,9.59019,41.7396,9.8264
-8.08994,32.0719,-3.40588,0.0218287,0.0210923,0.00108499,-8.22631e-05,7.40371e-09,0.000124841,9.03156e-05,-0.000172571,0.944547,0.0101417,944,563,0.225253,-0.200171,41.9309,9.34413,41.7027,9.58473
-7.42033,32.0847,-3.39132,0.0214118,0.0212974,0.00156339,-8.3816e-05,2.99281e-05,0.000111548,9.82657e-05,-0.000152154,1.02114,0.0102482,951,563,0.221731,-0.197652,41.8569,9.08581,41.634,9.33525
-6.74938,32.0998,-3.3805,0.0211742,0.0214937,0.0027856,-8.37756e-05,6.71267e-05,7.82142e-05,0.000100351,-0.000117,1.16911,0.00998872,958,563,0.221909,-0.198769,41.807,8.79334,41.5885,9.05068
-6.07429,32.1177,-3.38557,0.0220695,0.02108,0.00222301,-7.36708e-05,9.86859e-05,3.1887e-05,0.000104396,-7.93809e-05,1.3936,0.00958889,965,563,0.229777,-0.192588,41.8443,8.52472,41.6156,8.77721
-5.3974,32.134,-3.39671,0.0227232,0.0202211,0.00262141,-6.28552e-05,0.000124857,-1.32238e-05,0.000125784,-6.37822e-05,-1.50081,0.00954381,972,563,0.237619,-0.188994,41.9091,8.32084,41.6741,8.56044
-4.72383,32.143,-3.39254,0.0226473,0.0195278,0.00347826,-6.1456e-05,0.000144363,-4.69278e-05,0.000154558,-7.16508e-05,-1.35688,0.00945969,979,563,0.238914,-0.184476,41.9085,8.2017,41.6757,8.43483
-4.04871,32.154,-3.39284,0.0232543,0.0189498,0.00330713,-6.35268e-05,0.000159524,-7.02077e-05,0.000179783,-8.37854e-05,-1.28987,0.00927424,986,563,0.244712,-0.175514,41.9428,8.05809,41.7035,8.28737
-3.3681,32.1752,-3.4129,0.0232506,0.0190252,0.00168354,-5.53293e-05,0.00016788,-8.55247e-05,0.000196881,-8.43307e-05,-1.24386,0.00881195,993,563,0.240565,-0.176404,42.0644,7.78428,41.8224,8.00747
