 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.85742,19.5598,0.385669,0.0481008,0.11602,0.0062429,0.00149333,-0.000752795,0.000752887,0.00172235,-0.000981808,0.295287,0.00904247,1021,689,0.491903,-1.22025,22.158,4.48284,21.6432,5.72932
-1.18229,19.5775,0.365191,0.0491716,0.117529,0.00902543,0.00154567,-0.000816159,0.000758543,0.0017683,-0.00103879,0.285484,0.00900454,1028,689,0.50934,-1.24173,22.3141,4.22196,21.792,5.4884
-0.505367,19.5961,0.339666,0.0502626,0.118547,0.0125735,0.00160038,-0.00087192,0.000747171,0.00180865,-0.00108018,0.271836,0.00877184,1035,689,0.529121,-1.26007,22.4981,3.96744,21.9698,5.24932
0.172023,19.6138,0.314342,0.051258,0.119748,0.0149689,0.00164592,-0.000928905,0.000711307,0.00182936,-0.00111234,0.252383,0.00901995,1042,689,0.544958,-1.27799,22.6896,3.73037,22.1542,5.02778
0.844741,19.6272,0.309603,0.052287,0.121901,0.0134962,0.00168082,-0.000987953,0.000670813,0.00183994,-0.00114708,0.232908,0.0086471,1049,689,0.550937,-1.29687,22.8083,3.50502,22.2593,4.8232
1.51619,19.6394,0.311775,0.0535148,0.124168,0.0104868,0.00171531,-0.00104479,0.000632144,0.0018532,-0.00118268,0.214768,0.00827815,1056,689,0.554937,-1.31631,22.9099,3.28567,22.343,4.62092
2.1879,19.6524,0.31499,0.0546293,0.126688,0.00775689,0.00176074,-0.00109636,0.000593521,0.00187912,-0.00121475,0.196886,0.008043,1063,689,0.558349,-1.34084,23.0138,3.04175,22.4303,4.39531
2.8605,19.6654,0.316484,0.0555623,0.128236,0.00860317,0.00181311,-0.00114174,0.000547189,0.00191118,-0.00123981,0.177351,0.00758158,1070,689,0.569371,-1.35883,23.1248,2.80781,22.5325,4.17868
3.53465,19.6789,0.313813,0.0570787,0.129679,0.0097016,0.00186394,-0.00118343,0.000486762,0.00193981,-0.0012593,0.154608,0.00747419,1077,689,0.58712,-1.37445,23.2667,2.57751,22.6598,3.96667
4.21009,19.6919,0.307937,0.0586427,0.131542,0.00888317,0.00190831,-0.00122673,0.000410735,0.00196123,-0.00127965,0.128134,0.00780994,1084,689,0.600146,-1.38967,23.4329,2.36765,22.8079,3.77737
4.88614,19.7059,0.301807,0.0599228,0.132395,0.0112636,0.00194612,-0.00127038,0.000322592,0.00197815,-0.00130242,0.0989793,0.0084276,1091,689,0.618925,-1.39799,23.6004,2.14307,22.9652,3.57058
5.56527,19.7228,0.286037,0.0611849,0.133018,0.0128944,0.00197638,-0.00131535,0.00022748,0.00199202,-0.001331,0.0686714,0.00859711,1098,689,0.635638,-1.40567,23.8179,1.89709,23.1714,3.3354
6.24541,19.74,0.268519,0.0621209,0.1334,0.0162078,0.00199288,-0.00136066,0.000134108,0.00199824,-0.00136602,0.039905,0.00834816,1105,689,0.653552,-1.41199,24.0446,1.65095,23.3928,3.10244
6.92859,19.7589,0.241623,0.0636561,0.134315,0.0165178,0.00199672,-0.00140039,4.62249e-05,0.00199735,-0.00140102,0.0136038,0.00741721,1112,689,0.669494,-1.42067,24.3296,1.40656,23.6616,2.86909
7.61382,19.7773,0.209021,0.0654244,0.135168,0.0142567,0.00199208,-0.00143237,-3.3615e-05,0.00199241,-0.0014327,-0.00981493,0.00704283,1119,689,0.680844,-1.42423,24.6519,1.19772,23.9619,2.66575
8.29776,19.7949,0.183485,0.066931,0.135598,0.0138781,0.00197628,-0.00146173,-0.00010857,0.00197971,-0.00146515,-0.0315375,0.00735141,1126,689,0.694632,-1.42487,24.9469,0.980342,24.2403,2.45473
8.98244,19.8138,0.157556,0.0683087,0.135345,0.0143635,0.00194787,-0.00149109,-0.000189505,0.00195828,-0.0015015,-0.0548837,0.00778226,1133,689,0.70967,-1.42456,25.2494,0.749527,24.5287,2.21994
9.66721,19.8324,0.133425,0.0694933,0.13509,0.0161965,0.00191527,-0.00151996,-0.000269493,0.00193628,-0.00154097,-0.0778152,0.0078681,1140,689,0.726483,-1.43049,25.5485,0.517893,24.8174,1.98303
10.3544,19.8511,0.102325,0.0711525,0.13498,0.0162705,0.00188363,-0.00154566,-0.000344962,0.00191799,-0.00158001,-0.0992677,0.00727322,1147,689,0.743217,-1.42961,25.8917,0.30877,25.143,1.77201
11.0416,19.869,0.0736575,0.0727905,0.13516,0.0147278,0.00184792,-0.00156996,-0.00041752,0.00189819,-0.00162023,-0.11981,0.00664614,1154,689,0.755054,-1.4239,26.2344,0.102523,25.4661,1.56892
11.727,19.8862,0.053286,0.0738959,0.134686,0.0142033,0.00180121,-0.00159504,-0.000489294,0.0018703,-0.00166413,-0.140269,0.00667774,1161,689,0.764411,-1.41569,26.543,-0.11134,25.7623,1.35077
12.4113,19.9026,0.0393641,0.0749175,0.133866,0.0139351,0.00174733,-0.0016195,-0.000564702,0.00183952,-0.00171169,-0.161827,0.00680573,1168,689,0.773755,-1.40792,26.8311,-0.323202,26.0391,1.1279
13.0944,19.917,0.0315202,0.0759397,0.13343,0.0111802,0.00168736,-0.00163965,-0.000639568,0.00180608,-0.00175836,-0.183523,0.00687088,1175,689,0.776038,-1.40399,27.1042,-0.511105,26.2977,0.924215
13.779,19.9315,0.0202349,0.0772289,0.133128,0.00838862,0.00161924,-0.00164974,-0.000710992,0.00176718,-0.00179768,-0.205152,0.00702092,1182,689,0.780746,-1.39585,27.4024,-0.69427,26.5786,0.732165
14.4658,19.9475,0.00314337,0.0788066,0.13297,0.00544147,0.00154655,-0.00164613,-0.00077488,0.00172468,-0.00182426,-0.225954,0.00733268,1189,689,0.787754,-1.38402,27.7363,-0.894076,26.8922,0.529499
15.157,19.9675,-0.0272092,0.0803685,0.132453,0.00552821,0.00146731,-0.00162894,-0.000837818,0.00167948,-0.00184111,-0.248024,0.00754135,1196,689,0.803194,-1.3705,28.1312,-1.133,27.2706,0.292787
15.8487,19.9882,-0.0568716,0.0814934,0.131735,0.00611648,0.00137771,-0.00159547,-0.000910359,0.0016343,-0.00185206,-0.274737,0.00719057,1203,689,0.815695,-1.36007,28.5262,-1.38352,27.6545,0.0390372
16.5353,20.0056,-0.0666975,0.0821948,0.131263,0.00469218,0.00127483,-0.00154305,-0.000989651,0.00158767,-0.00185589,-0.306171,0.00706811,1210,689,0.818056,-1.35115,28.8431,-1.63216,27.9622,-0.216323
17.2155,20.0199,-0.0523284,0.0826927,0.130658,0.00189709,0.00115586,-0.00147672,-0.00106568,0.00153318,-0.00185404,-0.340287,0.00745957,1217,689,0.814439,-1.34126,29.0649,-1.89613,28.1755,-0.493615
17.901,20.0342,-0.0548154,0.0833653,0.129416,-0.00141015,0.00102121,-0.00139968,-0.00113376,0.00146926,-0.00184773,-0.376349,0.00782575,1224,689,0.811261,-1.32796,29.3675,-2.08749,28.4671,-0.710206
18.5901,20.0503,-0.067761,0.0838395,0.127925,-0.00256572,0.000877817,-0.00131394,-0.00119608,0.00140415,-0.00184027,-0.414545,0.00793855,1231,689,0.812301,-1.31543,29.7178,-2.27935,28.8112,-0.925575
19.2878,20.0699,-0.108376,0.0843812,0.126024,-0.00271989,0.000743427,-0.00122226,-0.00124485,0.00134666,-0.00182549,-0.451237,0.00737707,1238,689,0.816969,-1.29804,30.1926,-2.44161,29.2802,-1.11158
19.9816,20.0875,-0.133296,0.084936,0.124172,-0.00251432,0.000624459,-0.00112656,-0.00127716,0.00129739,-0.00179949,-0.48493,0.0069387,1245,689,0.822769,-1.27777,30.6088,-2.62533,29.691,-1.31378
20.6759,20.105,-0.15782,0.0854669,0.122284,-0.00264867,0.000511842,-0.00102974,-0.00129629,0.00124919,-0.00176709,-0.517174,0.00714472,1252,689,0.82734,-1.25701,31.0314,-2.80641,30.108,-1.51483
21.3737,20.1252,-0.191858,0.0855739,0.120418,-0.00143023,0.000399352,-0.000940468,-0.00130557,0.00119685,-0.00173797,-0.548355,0.00821259,1259,689,0.831562,-1.23753,31.497,-3.01256,30.5741,-1.73683
22.0713,20.1452,-0.22317,0.0855559,0.11868,-0.00305251,0.000287861,-0.000861719,-0.00130106,0.00113544,-0.0017093,-0.577397,0.00859367,1266,689,0.825967,-1.21039,31.9608,-3.2232,31.0367,-1.96332
22.7687,20.1649,-0.251469,0.085368,0.116977,-0.00544403,0.000182324,-0.000797156,-0.00127652,0.00105983,-0.00167466,-0.602231,0.00863599,1273,689,0.816317,-1.18338,32.419,-3.43602,31.4947,-2.19406
23.4631,20.1816,-0.267932,0.0850394,0.11564,-0.00905177,8.69585e-05,-0.00074223,-0.00124296,0.00098265,-0.00163792,-0.624424,0.00770221,1280,689,0.801484,-1.16077,32.8342,-3.6278,31.9099,-2.40482
24.1565,20.1982,-0.27891,0.0841455,0.113467,-0.00881736,-5.19194e-06,-0.000695077,-0.00121045,0.000908507,-0.00160878,-0.646592,0.00745483,1287,689,0.79276,-1.1397,33.2244,-3.83025,32.3102,-2.63127
24.8513,20.2151,-0.2924,0.0838902,0.111768,-0.0100461,-0.000108551,-0.000652651,-0.00118103,0.000831353,-0.00159255,-0.672198,0.0073541,1294,689,0.786025,-1.12536,33.6418,-4.02757,32.7291,-2.85464
25.5477,20.2324,-0.309422,0.0845849,0.110472,-0.0142531,-0.000225372,-0.000611315,-0.00115145,0.000749169,-0.00158586,-0.702375,0.00733446,1301,689,0.779698,-1.11047,34.0953,-4.2193,33.1712,-3.07438
26.247,20.2509,-0.333566,0.0851279,0.109136,-0.0196022,-0.000333723,-0.000567145,-0.00111997,0.000675605,-0.00157647,-0.733481,0.00775466,1308,689,0.768228,-1.09294,34.5864,-4.40649,33.6517,-3.29182
26.947,20.2692,-0.35822,0.0850761,0.107534,-0.0222964,-0.000414362,-0.000514982,-0.00109156,0.000628046,-0.00155739,-0.76237,0.00822177,1315,689,0.758701,-1.069,35.0786,-4.59656,34.1423,-3.50178
27.6478,20.2875,-0.383242,0.0840861,0.105808,-0.0231974,-0.000484823,-0.000464676,-0.00107145,0.000596748,-0.00154625,-0.790099,0.00851402,1322,689,0.74517,-1.04511,35.5688,-4.79069,34.6427,-3.7119
28.3468,20.3039,-0.400609,0.083424,0.104745,-0.0253709,-0.000557432,-0.000418537,-0.0010604,0.000574685,-0.00155065,-0.818097,0.00835039,1329,689,0.730816,-1.02583,36.0387,-4.97419,35.1182,-3.90664
29.0428,20.3185,-0.406283,0.0831808,0.104144,-0.028648,-0.000623837,-0.000378114,-0.00104966,0.000555851,-0.0015578,-0.843657,0.0077214,1336,689,0.717145,-1.01263,36.4725,-5.16368,35.5521,-4.10773
29.7369,20.3331,-0.403726,0.083007,0.103642,-0.0307327,-0.000667771,-0.000330053,-0.00104137,0.000556058,-0.00155388,-0.865774,0.007551,1343,689,0.707851,-1.00575,36.8797,-5.38159,35.9595,-4.3371
30.4363,20.3528,-0.41607,0.0819631,0.102261,-0.0297883,-0.000680446,-0.00028229,-0.00103408,0.000571702,-0.00153444,-0.880493,0.00759662,1350,689,0.699511,-0.996207,37.3474,-5.64646,36.4399,-4.61821
31.1415,20.3737,-0.44466,0.0804558,0.100214,-0.028104,-0.000651268,-0.000238592,-0.00101508,0.000590908,-0.00148077,-0.885668,0.00794437,1357,689,0.689075,-0.981383,37.8864,-5.86989,36.997,-4.86384
31.8508,20.3964,-0.483802,0.0797975,0.0983564,-0.0295629,-0.000588013,-0.000198213,-0.000979364,0.000605456,-0.00139168,-0.883618,0.00744594,1364,689,0.677208,-0.960473,38.4905,-6.09045,37.6075,-5.10805
32.5569,20.4151,-0.511349,0.0797717,0.0963603,-0.0317401,-0.000512929,-0.000169174,-0.000922047,0.000596879,-0.00127898,-0.877545,0.00695983,1371,689,0.669422,-0.934586,39.0598,-6.27016,38.1758,-5.31201
33.2598,20.4328,-0.526694,0.0796938,0.094753,-0.0328585,-0.000425559,-0.000165231,-0.00084136,0.000555975,-0.00114676,-0.862143,0.0067764,1378,689,0.664307,-0.913511,39.584,-6.47837,38.7006,-5.53725
-32.1193,18.4457,-0.150486,0.0381087,0.0529703,-0.0239146,-0.000430718,-0.000943913,0.000995379,0.000340606,-0.00171524,0.65925,0.0159848,699,696,0.356149,-0.485773,29.2322,14.5458,28.7744,15.0948
-31.4663,18.462,-0.158548,0.0371822,0.0549959,-0.0280137,-0.000418082,-0.000855754,0.000971149,0.000358582,-0.00163242,0.67458,0.0162627,706,696,0.337337,-0.499982,28.9912,14.2496,28.5338,14.8123
-30.8203,18.4672,-0.127141,0.0341549,0.0597054,-0.040238,-0.000368681,-0.000782958,0.000908861,0.000356347,-0.00150799,0.673357,0.0165315,713,696,0.279819,-0.534791,28.5908,14.0393,28.1372,14.6231
-30.1703,18.4761,-0.115567,0.0332055,0.062055,-0.0445044,-0.000309426,-0.000712089,0.000823773,0.000337262,-0.00135878,0.665547,0.0164444,720,696,0.260055,-0.550607,28.282,13.8276,27.8289,14.43
-29.5226,18.4829,-0.0902286,0.0338763,0.0617204,-0.0424467,-0.000246938,-0.000638916,0.000734042,0.000316829,-0.00120268,0.654941,0.0152149,727,696,0.270382,-0.547554,27.9263,13.6233,27.4713,14.229
-28.8703,18.4928,-0.0874572,0.0357837,0.0614009,-0.0335153,-0.00017865,-0.000570996,0.00065247,0.000306499,-0.00105615,0.639366,0.0147066,734,696,0.307685,-0.562361,27.6682,13.431,27.213,14.0469
-28.2134,18.5036,-0.10791,0.035801,0.0633993,-0.0291173,-0.000115767,-0.000493665,0.000582783,0.000307932,-0.000917364,0.628636,0.0148511,741,696,0.315653,-0.602283,27.5025,13.296,27.0562,13.9294
-27.5606,18.512,-0.104464,0.0362548,0.0645109,-0.0272038,-5.8192e-05,-0.00040134,0.000517509,0.000315443,-0.000774975,0.625331,0.0150856,748,696,0.323491,-0.621629,27.256,13.133,26.809,13.7771
-26.9124,18.5201,-0.073761,0.0363276,0.0663184,-0.0280656,2.75154e-08,-0.000326444,0.000471193,0.000335458,-0.000661875,0.618652,0.0143778,755,696,0.32163,-0.646566,26.9081,12.8774,26.4583,13.5315
-26.2684,18.5276,-0.0195565,0.0360984,0.0664359,-0.0264784,6.76663e-05,-0.000259167,0.000423361,0.000358055,-0.000549555,0.601209,0.0130314,762,696,0.321647,-0.647804,26.4628,12.5546,26.0188,13.2158
-25.6254,18.5324,0.0404689,0.0352329,0.0672739,-0.0253734,0.000138914,-0.000190975,0.00036292,0.000372614,-0.000424675,0.572106,0.0123044,769,696,0.313895,-0.66296,25.9945,12.2678,25.5618,12.9354
-24.9758,18.5399,0.0677834,0.03516,0.0676572,-0.0236075,0.000183913,-0.000143756,0.000317556,0.000377406,-0.000337249,0.547246,0.0119333,776,696,0.316093,-0.676305,25.6737,12.0482,25.2455,12.7167
-24.3225,18.5483,0.0773409,0.0357669,0.0676828,-0.0228627,0.000195346,-0.000109952,0.000297396,0.000376981,-0.000291587,0.548289,0.01157,783,696,0.323475,-0.679875,25.4415,11.8779,25.0087,12.5459
-23.6679,18.5565,0.0823318,0.0363064,0.0680152,-0.0234896,0.000196386,-8.26224e-05,0.000288076,0.000376959,-0.000263195,0.559909,0.0112749,790,696,0.327203,-0.682352,25.2372,11.7248,24.7977,12.3949
-23.0144,18.5652,0.0950135,0.0368194,0.0694375,-0.0262776,0.000197739,-6.56012e-05,0.000277559,0.000373275,-0.000241138,0.563925,0.01154,797,696,0.325915,-0.694208,25.0132,11.5268,24.5627,12.205
-22.3642,18.5716,0.125879,0.0373436,0.0705352,-0.0276558,0.000199092,-6.13663e-05,0.000256853,0.000356844,-0.000219118,0.550775,0.0118577,804,696,0.32763,-0.698914,24.7185,11.3082,24.2599,12
-21.7133,18.5789,0.154675,0.0368863,0.0728385,-0.0298247,0.000198004,-6.83161e-05,0.000243348,0.000342242,-0.000212555,0.535053,0.0120721,811,696,0.31711,-0.728167,24.4315,11.0807,23.973,11.7839
-21.0618,18.587,0.182241,0.0367235,0.0734204,-0.0270325,0.000197469,-8.59606e-05,0.000237094,0.000331973,-0.000220465,0.516029,0.0115868,818,696,0.320401,-0.731975,24.1495,10.8336,23.6985,11.5555
-20.4087,18.5948,0.203873,0.0364367,0.0737398,-0.02166,0.000189795,-0.000107805,0.000234002,0.000318301,-0.000236311,0.502202,0.0106679,825,696,0.328002,-0.732896,23.8922,10.6086,23.4552,11.3558
-19.7551,18.6032,0.22411,0.0362005,0.0743041,-0.0197122,0.000168473,-0.000133621,0.000249652,0.000309216,-0.000274363,0.513343,0.010157,832,696,0.328825,-0.732123,23.6555,10.3809,23.225,11.148
-19.1004,18.612,0.241289,0.0362709,0.0755196,-0.0201753,0.000148131,-0.000153917,0.000287231,0.000321622,-0.000327408,0.543364,0.00988956,839,696,0.327644,-0.739751,23.4467,10.1596,23.0146,10.9431
-18.442,18.6238,0.242219,0.0360598,0.0767846,-0.0193397,0.000150121,-0.000165065,0.000332224,0.000360235,-0.000375179,0.563936,0.0102811,846,696,0.326389,-0.757693,23.3073,9.93886,22.8789,10.7339
-17.7836,18.6332,0.245026,0.0357656,0.0781095,-0.0167085,0.000190782,-0.00016655,0.000366211,0.000419586,-0.000395355,0.558447,0.0104417,853,696,0.328219,-0.77781,23.1623,9.75748,22.742,10.5697
-17.1254,18.6423,0.250931,0.0356749,0.0794608,-0.0131121,0.000253307,-0.000160901,0.000388838,0.000486756,-0.00039435,0.540696,0.0103741,860,696,0.334492,-0.804701,23.0124,9.57634,22.5996,10.4029
-16.4684,18.6498,0.263516,0.0363499,0.0813355,-0.0128526,0.000313273,-0.000155516,0.000424682,0.000563951,-0.000406194,0.533237,0.00996027,867,696,0.341349,-0.826955,22.8562,9.40056,22.4367,10.2452
-15.8131,18.6582,0.286584,0.0369999,0.0826411,-0.013453,0.000366463,-0.00015024,0.000483067,0.000655925,-0.000439702,0.539843,0.00998503,874,696,0.346012,-0.834602,22.6659,9.16663,22.2383,10.0291
-15.1562,18.6687,0.304329,0.0367524,0.0839531,-0.0146485,0.000421662,-0.000140167,0.00054115,0.000750465,-0.00046897,0.545991,0.0102765,881,696,0.339783,-0.841628,22.497,8.91152,22.0698,9.79036
-14.4989,18.6793,0.321402,0.036723,0.0848298,-0.0125386,0.00048481,-0.000119084,0.000571983,0.000829652,-0.000463926,0.542541,0.0100841,888,696,0.343463,-0.850294,22.3342,8.65547,21.9113,9.55171
-13.8415,18.6886,0.340167,0.0368051,0.0858081,-0.00840531,0.000550807,-9.28577e-05,0.000580676,0.000892873,-0.000434923,0.532353,0.00940111,895,696,0.35307,-0.868387,22.1691,8.42036,21.7528,9.33392
-13.1837,18.6973,0.358228,0.0378556,0.0869405,-0.0050458,0.000613218,-7.02825e-05,0.000597808,0.000960066,-0.00041713,0.525733,0.0088988,902,696,0.371237,-0.88867,22.0255,8.20461,21.6042,9.13365
-12.5241,18.7066,0.370136,0.0392646,0.0880427,-0.0038081,0.000664143,-5.38535e-05,0.000630696,0.00103086,-0.000420567,0.526662,0.00890254,909,696,0.388384,-0.908132,21.9226,8.00693,21.4885,8.94389
-11.8642,18.716,0.382394,0.0398561,0.089617,-0.00363286,0.000702217,-4.35222e-05,0.0006601,0.00108748,-0.000428784,0.528305,0.00903599,916,696,0.394286,-0.927883,21.819,7.79998,21.3787,8.75081
-11.2023,18.7271,0.387605,0.0399022,0.0914469,-0.0031706,0.000729622,-4.07542e-05,0.000676649,0.00112304,-0.000434169,0.526644,0.00949714,923,696,0.395017,-0.949471,21.7461,7.57724,21.3059,8.5466
-10.5412,18.7374,0.398192,0.0400164,0.0935158,-0.00262566,0.000751399,-4.93207e-05,0.000690786,0.00114946,-0.00044738,0.522767,0.00956255,930,696,0.396551,-0.968805,21.6588,7.34582,21.2181,8.34147
-9.87945,18.7479,0.40752,0.0402715,0.0957481,-0.00213429,0.000779136,-6.37088e-05,0.00070536,0.00117938,-0.000463949,0.516124,0.00919849,937,696,0.399474,-0.994058,21.5859,7.11785,21.1429,8.13693
-9.21651,18.7581,0.413542,0.0409859,0.0974874,0.000419163,0.000818731,-8.33665e-05,0.000714344,0.00121251,-0.000477145,0.503798,0.00838821,944,696,0.412287,-1.01899,21.5351,6.91084,21.0887,7.95064
-8.55356,18.7682,0.421402,0.0415732,0.0989462,0.00173021,0.000865116,-0.00011022,0.000722572,0.00124919,-0.000494292,0.488556,0.00804235,951,696,0.420881,-1.03835,21.4849,6.7055,21.0343,7.76124
-7.89148,18.7784,0.434972,0.0421378,0.100867,-0.000487565,0.000909115,-0.000144108,0.00073595,0.00128746,-0.000522451,0.474854,0.00844311,958,696,0.420635,-1.05662,21.4246,6.48002,20.9639,7.5499
-7.2311,18.7859,0.457326,0.0426296,0.102596,-0.00307924,0.000960242,-0.000184239,0.000750911,0.0013321,-0.0005561,0.45981,0.00868576,965,696,0.418666,-1.07061,21.3342,6.28002,20.8637,7.36292
-6.57077,18.7918,0.48134,0.0435247,0.104408,-0.00354565,0.00102787,-0.000231568,0.000756216,0.00138223,-0.000585927,0.438209,0.00886,972,696,0.42598,-1.08554,21.2444,6.10032,20.7635,7.20473
-5.90943,18.8003,0.502984,0.0439893,0.105745,0.000855018,0.00110449,-0.000287075,0.000750592,0.00143218,-0.000614768,0.411637,0.00870927,979,696,0.440751,-1.1003,21.1599,5.86832,20.6814,7.00199
-5.2438,18.8131,0.508599,0.0441568,0.10746,0.00410042,0.001184,-0.000351166,0.00074253,0.00148437,-0.000651542,0.384405,0.00893967,986,696,0.449645,-1.12338,21.1498,5.60831,20.6745,6.76653
-4.57837,18.8248,0.516772,0.0447181,0.109529,0.0039419,0.00126208,-0.000419924,0.000745062,0.00154464,-0.000702488,0.362492,0.00960964,993,696,0.454266,-1.14799,21.1461,5.36769,20.6643,6.54413
-3.91261,18.8344,0.525042,0.0461078,0.111404,0.00220373,0.0013311,-0.000487128,0.000757634,0.00160541,-0.00076144,0.347382,0.00995377,1000,696,0.463695,-1.17075,21.1601,5.18056,20.6603,6.36718
-3.24562,18.8458,0.530258,0.0475921,0.113117,0.0015052,0.00138934,-0.000554692,0.000764611,0.00165403,-0.000819384,0.333266,0.0100969,1007,696,0.476666,-1.19233,21.1942,4.96436,20.6773,6.16265
-2.5766,18.8609,0.529405,0.0481494,0.115176,0.0026715,0.00144148,-0.000623675,0.000764069,0.00169343,-0.000875627,0.318523,0.00959758,1014,696,0.484427,-1.21543,21.2494,4.68279,20.7282,5.90534
-1.905,18.8773,0.519976,0.0487523,0.117191,0.00430763,0.00149304,-0.00069263,0.000762974,0.00173303,-0.000932618,0.304745,0.00920221,1021,696,0.493861,-1.23799,21.3481,4.39995,20.8228,5.648
-1.2311,18.8942,0.503137,0.0499029,0.1188,0.00722757,0.00155016,-0.000755529,0.000765418,0.00178112,-0.000986489,0.293056,0.00895091,1028,696,0.512386,-1.25698,21.489,4.13745,20.956,5.41052
-0.556041,18.9111,0.483674,0.0509776,0.119655,0.0115221,0.0016091,-0.000811548,0.000754806,0.00182518,-0.00102762,0.27881,0.00867427,1035,696,0.53389,-1.27186,21.6455,3.89113,21.1076,5.18232
0.120458,18.9283,0.460524,0.0519374,0.120697,0.0147175,0.00165755,-0.000870401,0.000722611,0.00184952,-0.00106238,0.259674,0.00872532,1042,696,0.551416,-1.28749,21.8257,3.65403,21.2824,4.96258
0.79603,18.944,0.443142,0.0527088,0.122666,0.0146005,0.00169281,-0.000932472,0.000683892,0.00186028,-0.00109994,0.240155,0.00869276,1049,696,0.558291,-1.31024,21.9926,3.42605,21.4405,4.75246
1.46867,18.9567,0.439305,0.0537883,0.125048,0.0113501,0.00172546,-0.000992516,0.000644315,0.00187047,-0.00113752,0.221362,0.00860836,1056,696,0.560098,-1.33074,22.1179,3.21569,21.5488,4.5598
2.13874,18.9678,0.447508,0.0547601,0.127119,0.00979427,0.00176792,-0.00104783,0.000603563,0.00189184,-0.00117175,0.202502,0.00850225,1063,696,0.565159,-1.34843,22.1964,2.99041,21.6144,4.35456
2.80784,18.9785,0.461355,0.0557511,0.128734,0.0103714,0.0018181,-0.00109776,0.000556136,0.00192057,-0.00120023,0.182209,0.00785397,1070,696,0.576106,-1.36663,22.2559,2.75964,21.6639,4.1414
3.47938,18.9903,0.467462,0.0570091,0.130077,0.0127785,0.00187002,-0.00114513,0.000497364,0.00194994,-0.00122505,0.159333,0.00738085,1077,696,0.594686,-1.38313,22.3557,2.53046,21.7537,3.93231
4.15514,19.005,0.45917,0.0585835,0.131961,0.0122079,0.0019174,-0.00119467,0.000424263,0.0019742,-0.00125147,0.133093,0.00659506,1084,696,0.608575,-1.40284,22.532,2.29388,21.9121,3.71314
4.83297,19.0197,0.444782,0.0600196,0.133083,0.0134511,0.00195768,-0.00124601,0.00033836,0.00199302,-0.00128135,0.104086,0.00700417,1091,696,0.625919,-1.41213,22.7371,2.08086,22.1036,3.51847
5.51096,19.0355,0.431997,0.0611822,0.133719,0.0156226,0.00198974,-0.00129994,0.000244571,0.00200782,-0.00131802,0.0738044,0.0074387,1098,696,0.643083,-1.42063,22.9396,1.84508,22.2966,3.29482
6.1897,19.0515,0.418419,0.0621153,0.134115,0.0195739,0.0020083,-0.00135472,0.00014962,0.00201495,-0.00136136,0.044373,0.00741054,1105,696,0.66274,-1.42867,23.1482,1.60588,22.5008,3.06964
6.87207,19.0698,0.393208,0.0635053,0.134613,0.0211779,0.00201593,-0.00140332,5.75826e-05,0.0020169,-0.00140429,0.0168343,0.00700421,1112,696,0.680862,-1.43656,23.4224,1.36808,22.7621,2.83956
7.5571,19.0881,0.359967,0.0652913,0.135649,0.0187612,0.00201686,-0.00144368,-2.58539e-05,0.00201706,-0.00144387,-0.0074705,0.00661462,1119,696,0.691967,-1.44013,23.7475,1.15966,23.0647,2.64
8.24211,19.1064,0.329135,0.0673877,0.136453,0.0163077,0.00200866,-0.00147999,-0.000102429,0.00201167,-0.00148299,-0.0293268,0.00689883,1126,696,0.706126,-1.4397,24.0737,0.942199,23.3651,2.43031
8.92937,19.1279,0.292446,0.0693396,0.136666,0.015408,0.0019888,-0.00151465,-0.000184664,0.00199851,-0.00152435,-0.0525152,0.00744361,1133,696,0.723232,-1.44449,24.4298,0.6925,23.6991,2.17631
9.61811,19.15,0.252631,0.0706255,0.136249,0.0179209,0.00196267,-0.00154689,-0.000266799,0.00198284,-0.00156706,-0.0754427,0.00744383,1140,696,0.742989,-1.4495,24.7954,0.44312,24.0542,1.92138
10.306,19.1695,0.218001,0.0719965,0.135897,0.0192034,0.00193385,-0.0015747,-0.000343654,0.00196719,-0.00160804,-0.0967228,0.00704236,1147,696,0.760178,-1.4484,25.1488,0.2273,24.3946,1.70309
10.9903,19.1843,0.198434,0.0730765,0.135718,0.0190323,0.00189698,-0.00160031,-0.000415372,0.00194564,-0.00164897,-0.116608,0.006859,1154,696,0.770216,-1.44055,25.4444,0.050993,24.6783,1.52963
11.6725,19.1982,0.188407,0.0741399,0.135556,0.017806,0.00184681,-0.00162601,-0.000485166,0.00191332,-0.00169252,-0.136229,0.00694397,1161,696,0.777158,-1.43365,25.7087,-0.134057,24.9297,1.3431
12.3529,19.2109,0.186897,0.0751719,0.135429,0.0163907,0.00178871,-0.00164916,-0.00055965,0.00187752,-0.00173798,-0.157378,0.00709032,1168,696,0.783255,-1.43036,25.9451,-0.323994,25.153,1.14824
13.033,19.2231,0.18861,0.0762308,0.135389,0.0131275,0.00172304,-0.00166627,-0.000635636,0.00183833,-0.00178156,-0.179421,0.00710451,1175,696,0.7844,-1.4286,26.1782,-0.504694,25.3704,0.956235
13.7141,19.2351,0.188377,0.0776742,0.134891,0.00970783,0.00164644,-0.00167333,-0.00071019,0.00179199,-0.00181888,-0.202143,0.00717663,1182,696,0.789044,-1.41967,26.4313,-0.673386,25.6038,0.773153
