 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.8037,26.7876,-1.95241,0.592002,-0.566522,0.110037,0.0071117,-0.005906,-0.0109034,0.0133012,-0.0120955,-0.516309,0.0138579,783,612,6.59774,5.93154,42.0671,20.2114,36.2996,14.6463
-23.1442,26.8017,-1.94932,0.596441,-0.57991,0.110214,0.00638159,-0.00570528,-0.011215,0.0130778,-0.0124015,-0.538269,0.0132837,790,612,6.64622,6.07654,41.9205,20.091,36.1052,14.3908
-22.4844,26.818,-1.94502,0.600269,-0.591969,0.110943,0.00573682,-0.00550059,-0.0115841,0.012993,-0.0127567,-0.559596,0.0128167,797,612,6.68913,6.20803,41.7699,19.9017,35.9137,14.0831
-21.8294,26.8254,-1.91564,0.602777,-0.607636,0.111234,0.00515443,-0.00527091,-0.0119651,0.012993,-0.0131095,-0.579968,0.0127819,804,612,6.71812,6.37854,41.5094,19.8424,35.6256,13.8665
-21.1794,26.8278,-1.86037,0.604853,-0.623884,0.110521,0.00460377,-0.00502964,-0.0123148,0.0130103,-0.0134362,-0.598979,0.0131753,811,612,6.74089,6.55756,41.1475,19.7949,35.2385,13.6535
-20.5316,26.8249,-1.79334,0.60701,-0.64018,0.110444,0.00406405,-0.00475918,-0.0126437,0.0130437,-0.0137388,-0.617542,0.0133057,818,612,6.76611,6.73375,40.7433,19.8155,34.8092,13.5069
-19.8703,26.8383,-1.79024,0.60938,-0.656505,0.105029,0.0035097,-0.0044339,-0.0129646,0.0130973,-0.0140215,-0.636759,0.0128613,825,612,6.78127,6.91056,40.6215,19.7627,34.6502,13.2676
-19.2031,26.8579,-1.81329,0.612414,-0.67353,0.0997543,0.00291928,-0.00405966,-0.0132578,0.0131391,-0.0142795,-0.656716,0.0128876,832,612,6.80335,7.09417,40.6206,19.6914,34.6061,13.0033
-18.5354,26.8771,-1.83682,0.616295,-0.690439,0.0928798,0.00229226,-0.00364945,-0.0135234,0.0131672,-0.0145244,-0.677274,0.0126686,839,612,6.83072,7.27961,40.6407,19.6306,34.5711,12.7477
-17.877,26.8882,-1.81375,0.620252,-0.706864,0.0905723,0.00162796,-0.0032133,-0.0137771,0.0131954,-0.0147808,-0.698436,0.0122699,846,612,6.86934,7.45336,40.4698,19.5437,34.3525,12.4807
-17.221,26.8967,-1.77776,0.620603,-0.722512,0.0942067,0.000929704,-0.00274037,-0.0140138,0.0132281,-0.0150388,-0.720296,0.0119356,853,612,6.88294,7.61428,40.2046,19.4363,34.0879,12.2198
-16.5597,26.9082,-1.76498,0.618866,-0.737325,0.094606,0.00019904,-0.00224415,-0.0142115,0.0132413,-0.0152864,-0.742524,0.0116692,860,612,6.86708,7.76468,40.026,19.3609,33.9253,11.9862
-15.8972,26.9203,-1.7564,0.616183,-0.752632,0.0942925,-0.000554353,-0.0017331,-0.014365,0.0132334,-0.0155208,-0.764895,0.0107421,867,612,6.83975,7.92272,39.8632,19.2963,33.7872,11.7582
-15.233,26.9326,-1.75379,0.614312,-0.766039,0.0901183,-0.0013197,-0.00123048,-0.0144869,0.0132119,-0.0157621,-0.786938,0.00999563,874,612,6.81193,8.06417,39.7478,19.2408,33.6807,11.5477
-14.5689,26.9452,-1.7489,0.61289,-0.779889,0.0908633,-0.00209582,-0.000739298,-0.0145557,0.0131539,-0.0159891,-0.80868,0.00997405,881,612,6.79995,8.20879,39.6262,19.1608,33.5723,11.3257
-13.9047,26.9578,-1.74237,0.610732,-0.793688,0.0967256,-0.00288517,-0.000246174,-0.0145466,0.0130406,-0.016172,-0.830629,0.0104049,888,612,6.79184,8.35211,39.4881,19.054,33.4646,11.0967
-13.2397,26.9701,-1.73787,0.608811,-0.809061,0.102344,-0.00368056,0.000246381,-0.0144723,0.0128878,-0.016322,-0.852822,0.0109529,895,612,6.7861,8.51519,39.3682,18.9768,33.3724,10.8832
-12.5715,26.9834,-1.74619,0.606696,-0.828662,0.106559,-0.00448457,0.000745589,-0.0143748,0.0127412,-0.0164802,-0.875375,0.0126475,902,612,6.77599,8.72276,39.308,18.9766,33.3399,10.6977
-11.9075,26.9936,-1.73322,0.601472,-0.852347,0.113499,-0.00531707,0.00123151,-0.014265,0.0125932,-0.0166788,-0.89821,0.0145046,909,612,6.74093,8.96435,39.13,19.002,33.2273,10.4963
-11.2466,27.0038,-1.70444,0.594815,-0.86907,0.119809,-0.00619516,0.00169145,-0.0141126,0.0124013,-0.016905,-0.921633,0.0158754,916,612,6.68853,9.13471,38.8829,18.8931,33.0577,10.2324
-10.5847,27.0172,-1.67787,0.589668,-0.878916,0.121536,-0.00711999,0.00214402,-0.0139067,0.0121698,-0.0171458,-0.946158,0.0149927,923,612,6.64028,9.22922,38.6785,18.6759,32.9055,9.9107
-9.91875,27.0329,-1.6679,0.585788,-0.883884,0.124924,-0.00806004,0.00261919,-0.0136823,0.0119669,-0.0174077,-0.971438,0.0128905,930,612,6.60806,9.27457,38.5607,18.4173,32.829,9.60755
-9.24624,27.0524,-1.68483,0.581382,-0.888358,0.122029,-0.00899815,0.00310489,-0.0135043,0.0118516,-0.0177448,-0.996042,0.0106132,937,612,6.55536,9.30865,38.5666,18.209,32.8705,9.33038
-8.57244,27.0727,-1.7052,0.575464,-0.897129,0.119305,-0.00995727,0.0036058,-0.0133952,0.0118383,-0.0181898,-1.01972,0.00970417,944,612,6.488,9.39106,38.5773,18.0372,32.934,9.04908
-7.8998,27.0918,-1.71836,0.567581,-0.906906,0.120076,-0.0109302,0.00411971,-0.0133251,0.0118978,-0.0187082,-1.04244,0.0095541,951,612,6.40887,9.47455,38.5391,17.8724,32.9752,8.7683
-7.22762,27.1087,-1.72764,0.557532,-0.918871,0.123825,-0.0118908,0.00464779,-0.0132772,0.0120203,-0.0192633,-1.06391,0.00967944,958,612,6.3147,9.59087,38.4637,17.7397,33.0072,8.51848
-6.55572,27.1247,-1.73379,0.546949,-0.930607,0.126107,-0.0128449,0.00519053,-0.0132819,0.0122267,-0.0198811,-1.08363,0.00957262,965,612,6.21159,9.71194,38.3796,17.6083,33.0338,8.27382
-5.88621,27.1385,-1.7278,0.536527,-0.94167,0.126838,-0.0138064,0.00574628,-0.0133498,0.0125167,-0.0205768,-1.10144,0.00973176,972,612,6.10659,9.83053,38.2571,17.4728,33.0176,8.03036
-5.21875,27.1506,-1.71132,0.526534,-0.951197,0.128093,-0.0147471,0.00632178,-0.0134234,0.0128508,-0.0212761,-1.11809,0.0109588,979,612,6.00752,9.92269,38.1028,17.3248,32.9654,7.78163
-4.54889,27.1635,-1.70328,0.516337,-0.961013,0.132413,-0.0155983,0.00692545,-0.0134442,0.0132014,-0.0218742,-1.13405,0.0119958,986,612,5.91414,10.0041,37.9836,17.1985,32.9554,7.54995
-3.87653,27.1776,-1.70388,0.50582,-0.970623,0.137114,-0.0163347,0.00755629,-0.0133599,0.0135323,-0.0223107,-1.15018,0.0131234,993,612,5.81848,10.0834,37.9038,17.0787,32.9886,7.32892
-3.20021,27.1935,-1.71903,0.493372,-0.97996,0.134381,-0.0169948,0.00820533,-0.0131603,0.0138249,-0.0226144,-1.16723,0.0129158,1000,612,5.68417,10.1771,37.8829,16.9842,33.0894,7.12548
-2.51988,27.2149,-1.74815,0.481044,-0.989377,0.12868,-0.0176316,0.00875735,-0.0128996,0.0140154,-0.0228896,-1.18375,0.0122663,1007,612,5.54364,10.279,37.9344,16.8364,33.2569,6.8645
-1.84124,27.2361,-1.7678,0.469255,-0.999912,0.124355,-0.0182134,0.00931047,-0.0126,0.0142073,-0.0231103,-1.20012,0.0122055,1014,612,5.41254,10.3931,37.9579,16.6613,33.3933,6.57009
-1.16629,27.2552,-1.77022,0.455094,-1.0127,0.128393,-0.0187893,0.00989867,-0.0123323,0.0144712,-0.0233619,-1.21573,0.0128015,1021,612,5.27896,10.5044,37.8799,16.4827,33.4661,6.25422
-0.493428,27.2698,-1.76268,0.439267,-1.02556,0.134911,-0.0194816,0.0105239,-0.0121229,0.0148097,-0.0237674,-1.23098,0.0123721,1028,612,5.13474,10.6193,37.7458,16.3466,33.5041,5.9921
0.181181,27.2836,-1.76061,0.423942,-1.03672,0.139522,-0.0202586,0.0111266,-0.0119103,0.0151346,-0.0242666,-1.24618,0.0111785,1035,612,4.99077,10.723,37.6497,16.2327,33.5717,5.7694
0.858178,27.3002,-1.76597,0.409377,-1.04615,0.13889,-0.0210486,0.0116631,-0.0116151,0.0153678,-0.0247533,-1.26204,0.00994257,1042,612,4.84103,10.821,37.6088,16.0795,33.6784,5.51839
1.53981,27.3237,-1.7871,0.395197,-1.05601,0.137717,-0.0218643,0.0121152,-0.0112474,0.0155009,-0.0252499,-1.27841,0.00918129,1049,612,4.69422,10.9152,37.6474,15.8602,33.8599,5.18687
2.22554,27.3508,-1.82203,0.381849,-1.06529,0.125212,-0.022741,0.0125203,-0.0108479,0.0155903,-0.025811,-1.295,0.01131,1056,612,4.52682,11.0094,37.7773,15.6493,34.107,4.83293
2.91089,27.3751,-1.85354,0.369021,-1.0735,0.10286,-0.0236354,0.0129302,-0.0104223,0.0156922,-0.0263975,-1.31174,0.0146,1063,612,4.33895,11.1051,37.9194,15.5001,34.3467,4.52631
3.59033,27.3917,-1.86024,0.355125,-1.08086,0.0916672,-0.0245099,0.0133323,-0.00991443,0.0157724,-0.02695,-1.32947,0.0187438,1070,612,4.16847,11.1976,37.9364,15.3594,34.4896,4.28495
4.2694,27.406,-1.86383,0.333545,-1.09005,0.104984,-0.0253398,0.01372,-0.00928905,0.0158166,-0.0274364,-1.34881,0.0192346,1077,612,3.98331,11.2762,37.831,15.2107,34.6266,4.07898
4.95209,27.4222,-1.8795,0.312138,-1.09648,0.114011,-0.0261046,0.0140981,-0.0085703,0.0158489,-0.0278553,-1.36929,0.016984,1084,612,3.78821,11.3495,37.7916,15.0334,34.8215,3.88089
5.637,27.4403,-1.90149,0.291476,-1.10072,0.111072,-0.0267637,0.0144813,-0.00779267,0.0159045,-0.0281869,-1.39015,0.0145241,1091,612,3.56922,11.4085,37.8118,14.8582,35.0508,3.67045
6.32569,27.4616,-1.93558,0.278519,-1.10126,0.078939,-0.0273227,0.0148846,-0.00696356,0.0160038,-0.0284419,-1.41144,0.0147107,1098,612,3.35143,11.4578,38.0129,14.7085,35.3388,3.44017
7.01531,27.4833,-1.97085,0.259741,-1.1074,0.0740732,-0.0277797,0.0153094,-0.00602813,0.0161368,-0.0286071,-1.43439,0.0141719,1105,612,3.14764,11.5129,38.1264,14.5615,35.6395,3.20744
7.70617,27.5053,-2.0086,0.239643,-1.11605,0.0797011,-0.0280677,0.0158686,-0.0049407,0.0164173,-0.0286164,-1.46019,0.0131864,1112,612,2.95934,11.5741,38.2295,14.4249,35.9584,2.97949
8.38916,27.5253,-2.01389,0.217893,-1.12365,0.0883292,-0.0282022,0.0164116,-0.00379493,0.0167321,-0.0285227,-1.48654,0.0127897,1119,612,2.76244,11.6296,38.185,14.1747,36.1511,2.66461
9.06892,27.5426,-2.00527,0.193725,-1.12617,0.0846268,-0.0281862,0.0169484,-0.00262278,0.0171003,-0.0283381,-1.51295,0.013386,1126,612,2.50654,11.6541,38.0816,13.9021,36.2932,2.35471
9.74921,27.5566,-1.99736,0.170872,-1.12979,0.0793132,-0.0280287,0.0174819,-0.00143253,0.0175269,-0.0280738,-1.53936,0.0133337,1133,612,2.26022,11.6962,38.0032,13.711,36.4447,2.11442
10.4328,27.5713,-1.9999,0.150934,-1.13285,0.0724809,-0.0278324,0.0180574,-0.000278075,0.0180591,-0.0278341,-1.56474,0.0124958,1140,612,2.03949,11.7448,38.0079,13.5376,36.6472,1.90442
11.1272,27.5927,-2.04057,0.134563,-1.13473,0.0619022,-0.0277058,0.0186506,0.000796717,0.0186643,-0.0277195,1.55362,0.011055,1147,612,1.84462,11.7889,38.2222,13.3662,37.0169,1.70384
11.8315,27.6243,-2.11373,0.112465,-1.13505,0.051676,-0.0276154,0.0191916,0.00181069,0.0192615,-0.0276854,1.53219,0.0101841,1154,612,1.5918,11.8038,38.5214,13.1024,37.5323,1.4177
12.535,27.6556,-2.18154,0.0871036,-1.13377,0.0435799,-0.0274824,0.019594,0.00282115,0.0197625,-0.0276509,1.51115,0.010147,1161,612,1.31163,11.778,38.7693,12.8244,38.0335,1.11876
13.234,27.6819,-2.2309,0.0635705,-1.1303,0.0355253,-0.027276,0.0197966,0.00386548,0.0201119,-0.0275913,1.48941,0.0094872,1168,612,1.04974,11.7424,38.966,12.5444,38.4647,0.852633
13.9252,27.7019,-2.24982,0.0463806,-1.12673,0.0240136,-0.0270171,0.0198472,0.00491401,0.020357,-0.0275268,1.46744,0.00908573,1175,612,0.843109,11.7173,39.1138,12.2814,38.776,0.600504
14.6175,27.7225,-2.27047,0.0303685,-1.12259,0.0147523,-0.0268111,0.019768,0.00593764,0.020513,-0.027556,1.44598,0.00959465,1182,612,0.654719,11.6787,39.2862,12.0035,39.1027,0.340421
15.3116,27.7443,-2.29543,0.0160498,-1.11444,0.00599633,-0.0267022,0.0195481,0.00692466,0.0205626,-0.0277167,1.42532,0.0108876,1189,612,0.484024,11.5932,39.5021,11.6819,39.4554,0.0754633
16.0102,27.768,-2.33427,-0.00163263,-1.10456,0.010174,-0.0266176,0.0192063,0.00787369,0.0205215,-0.0279327,1.40529,0.0119237,1196,612,0.315166,11.4709,39.7326,11.3256,39.874,-0.174096
16.7094,27.7918,-2.37283,-0.022595,-1.09439,0.02387,-0.026359,0.0187777,0.00881021,0.0204364,-0.0280177,1.3847,0.0133786,1203,612,0.140349,11.3271,39.9244,10.9437,40.2994,-0.427721
17.4095,27.8173,-2.41206,-0.0439263,-1.08319,0.0255831,-0.0257922,0.0182869,0.00971053,0.0203313,-0.0278366,1.36329,0.0151618,1210,612,-0.072362,11.2063,40.1377,10.5338,40.7363,-0.711114
18.1103,27.8422,-2.45174,-0.0604609,-1.06686,0.00365981,-0.0249465,0.0177394,0.0105926,0.0202234,-0.0274305,1.34045,0.0175047,1217,612,-0.305472,11.0835,40.4385,10.1248,41.1828,-0.980337
18.815,27.8699,-2.50217,-0.0731354,-1.04775,-0.0116789,-0.0238523,0.0171466,0.0114787,0.0201416,-0.0268473,1.31557,0.0198328,1224,612,-0.481502,10.9226,40.8256,9.65582,41.6827,-1.26459
19.5196,27.8972,-2.55003,-0.0887818,-1.02758,-0.0173571,-0.0224776,0.0165034,0.0123468,0.020085,-0.0260592,1.28846,0.020626,1231,612,-0.659929,10.7186,41.1675,9.16953,42.1799,-1.54988
20.2242,27.9235,-2.5955,-0.11598,-1.01166,0.00401104,-0.0207771,0.0158407,0.0131911,0.0200977,-0.0250342,1.25863,0.0192494,1238,612,-0.875105,10.4885,41.355,8.70488,42.6748,-1.82233
20.9276,27.9474,-2.63486,-0.145936,-0.996981,0.0280114,-0.0187543,0.015177,0.0140219,0.0202215,-0.0237988,1.22545,0.0164529,1245,612,-1.1093,10.2693,41.4928,8.2729,43.1515,-2.06703
21.6317,27.9705,-2.67454,-0.163808,-0.976837,0.0290818,-0.0164741,0.0144972,0.0148169,0.0204439,-0.0224207,1.18913,0.0138357,1252,612,-1.28935,10.0541,41.7923,7.8301,43.6373,-2.29493
22.3286,27.9895,-2.68749,-0.170104,-0.957354,0.0388799,-0.0140572,0.0137251,0.01555,0.020685,-0.0210171,1.14995,0.0125168,1259,612,-1.32634,9.83533,42.1009,7.35419,44.0191,-2.54242
23.0249,28.0091,-2.69637,-0.17204,-0.939726,0.0547049,-0.011673,0.0128674,0.0161664,0.0208927,-0.0196984,1.11001,0.0119093,1266,612,-1.30052,9.61831,42.441,6.86741,44.3924,-2.81521
23.7202,28.0269,-2.69984,-0.171143,-0.921384,0.0646943,-0.00949731,0.0119698,0.0166121,0.0210143,-0.0185418,1.07222,0.0110066,1273,612,-1.26312,9.39638,42.8023,6.40818,44.7506,-3.07365
24.4339,28.0575,-2.76219,-0.172103,-0.901413,0.0710069,-0.00764155,0.0110034,0.0169021,0.0209836,-0.0176217,1.03742,0.0107349,1280,612,-1.25561,9.1643,43.405,5.90606,45.3652,-3.36286
25.1474,28.0883,-2.82138,-0.176096,-0.880201,0.0732869,-0.00614094,0.0100299,0.0170556,0.0208196,-0.0169306,1.00674,0.0122637,1287,612,-1.29133,8.94393,43.9745,5.36589,45.975,-3.66828
25.8556,28.1162,-2.86038,-0.17995,-0.857478,0.0736847,-0.00510029,0.0090371,0.0170838,0.0204568,-0.01652,0.981557,0.0134045,1294,612,-1.33191,8.7185,44.4707,4.78895,46.5083,-3.99243
26.5603,28.1396,-2.88615,-0.184139,-0.833073,0.0757385,-0.00463687,0.00802371,0.0169132,0.0197525,-0.0163657,0.964468,0.0136782,1301,612,-1.37118,8.46068,44.9135,4.24591,46.9932,-4.27428
27.2678,28.1624,-2.91934,-0.189715,-0.808483,0.0813569,-0.00462849,0.00695578,0.0164982,0.018649,-0.0163218,0.954215,0.0126389,1308,612,-1.41345,8.1867,45.3769,3.74285,47.5165,-4.51438
27.9768,28.1859,-2.9548,-0.196854,-0.784218,0.0905878,-0.0048092,0.0059691,0.0159186,0.017386,-0.0162261,0.948615,0.0118823,1315,612,-1.45987,7.89446,45.8382,3.24513,48.0576,-4.75979
-25.8208,26.0541,-1.79908,0.574483,-0.518554,0.117081,0.00999308,-0.00625104,-0.0103488,0.0150265,-0.0112844,-0.452687,0.0134352,762,619,6.42542,5.42052,41.5863,20.3372,36.0167,15.2845
-25.1655,26.0644,-1.78212,0.582132,-0.531491,0.116372,0.00902783,-0.00604263,-0.0103218,0.0142722,-0.011287,-0.470099,0.013573,769,619,6.50663,5.55566,41.3958,20.2445,35.7432,15.0519
-24.5127,26.0717,-1.75093,0.588519,-0.545642,0.110908,0.00818871,-0.0059231,-0.0104014,0.0137017,-0.011436,-0.487371,0.0138374,776,619,6.56497,5.71021,41.1508,20.1831,35.4187,14.8259
-23.8564,26.0832,-1.73514,0.593516,-0.55912,0.112355,0.00746634,-0.00584988,-0.010621,0.0133437,-0.0117272,-0.505424,0.0134414,783,619,6.62227,5.85376,40.9477,20.0645,35.1644,14.5731
-23.1967,26.0992,-1.73482,0.598726,-0.572455,0.11525,0.00683564,-0.00575104,-0.0109468,0.0131692,-0.0120846,-0.524518,0.012935,790,619,6.68454,5.99799,40.8147,19.9028,34.9811,14.2871
-22.5357,26.1161,-1.73919,0.603496,-0.585855,0.119777,0.00625866,-0.00564422,-0.0113328,0.0131077,-0.0124932,-0.543615,0.0125196,797,619,6.74561,6.13608,40.7006,19.7408,34.8241,13.9996
-21.8832,26.1194,-1.70011,0.606186,-0.601067,0.116571,0.00570879,-0.0055067,-0.0117346,0.0131068,-0.0129047,-0.562501,0.0126001,804,619,6.76937,6.30415,40.408,19.7357,34.4947,13.8301
-21.2334,26.1204,-1.6459,0.608048,-0.61788,0.112364,0.00516298,-0.0053464,-0.0121082,0.0131075,-0.013291,-0.580673,0.0129377,811,619,6.78259,6.49362,40.0536,19.7372,34.1106,13.651
-20.5852,26.1188,-1.58289,0.609884,-0.635152,0.106393,0.00461731,-0.00514754,-0.0124634,0.0131205,-0.0136507,-0.598715,0.0132112,818,619,6.79183,6.69397,39.6729,19.7667,33.697,13.4941
-19.9284,26.1284,-1.5603,0.612743,-0.652691,0.102243,0.00405514,-0.00488144,-0.0128138,0.0131573,-0.0139836,-0.617635,0.012952,825,619,6.81521,6.88898,39.4727,19.7201,33.4572,13.2582
-19.2651,26.1457,-1.56703,0.616256,-0.670171,0.0970245,0.00345269,-0.00455143,-0.0131395,0.0131861,-0.0142849,-0.637571,0.0127983,832,619,6.84271,7.08047,39.4095,19.6313,33.3458,12.9742
-18.6,26.1636,-1.58012,0.619627,-0.687283,0.0921456,0.00280412,-0.00417213,-0.0134355,0.0131969,-0.0145649,-0.658392,0.0125497,839,619,6.86915,7.26766,39.3773,19.5514,33.2675,12.7043
-17.9336,26.1838,-1.59732,0.622518,-0.704272,0.0907651,0.00211055,-0.00375633,-0.0137176,0.0132048,-0.0148506,-0.680062,0.0122209,846,619,6.89804,7.44416,39.3582,19.4343,33.214,12.4027
-17.2723,26.1983,-1.58783,0.623334,-0.720888,0.09618,0.00138003,-0.00330185,-0.0139849,0.0132186,-0.0151404,-0.702472,0.0123352,853,619,6.92026,7.61256,39.2026,19.3083,33.0579,12.1176
-16.6121,26.2092,-1.5721,0.622253,-0.735805,0.0952357,0.000622127,-0.00282217,-0.0142151,0.013219,-0.0154191,-0.725117,0.0125609,860,619,6.90835,7.7691,39.0205,19.2341,32.8825,11.8836
-15.9522,26.2192,-1.55341,0.620494,-0.751424,0.0938475,-0.000149303,-0.00232599,-0.0143955,0.013199,-0.0156743,-0.747669,0.0116835,867,619,6.88848,7.93511,38.8269,19.1759,32.7021,11.6587
-15.2898,26.2313,-1.54417,0.61906,-0.765432,0.091331,-0.000924869,-0.00183523,-0.0145374,0.0131645,-0.0159246,-0.769748,0.010462,874,619,6.86923,8.07652,38.6855,19.1069,32.568,11.4279
-14.6264,26.2445,-1.53789,0.617901,-0.780042,0.0930056,-0.00170687,-0.00135939,-0.0146245,0.0130924,-0.0161587,-0.791338,0.00940874,881,619,6.86227,8.22682,38.5586,19.0119,32.4535,11.1838
-13.9625,26.258,-1.5322,0.616353,-0.793236,0.0983633,-0.00249513,-0.00088323,-0.0146419,0.0129749,-0.0163533,-0.812892,0.00966262,888,619,6.85931,8.36383,38.4311,18.8849,32.3489,10.9386
-13.2971,26.2718,-1.53117,0.614498,-0.806858,0.101855,-0.00328398,-0.000405517,-0.0145939,0.0128199,-0.0165094,-0.834549,0.0101805,895,619,6.84915,8.50232,38.3302,18.784,32.2706,10.7049
-12.63,26.287,-1.53598,0.612586,-0.823197,0.105502,-0.00407379,7.87156e-05,-0.014512,0.0126623,-0.0166573,-0.856452,0.0116608,902,619,6.8393,8.67168,38.2596,18.7032,32.2239,10.4661
-11.965,26.2999,-1.52932,0.609428,-0.843215,0.111453,-0.00488526,0.000557369,-0.0144098,0.0125006,-0.0168285,-0.878725,0.0130119,909,619,6.823,8.86101,38.1317,18.6736,32.1372,10.2298
-11.3041,26.3083,-1.50252,0.603551,-0.860898,0.118385,-0.00574226,0.00102193,-0.0142644,0.0122997,-0.01702,-0.901799,0.0143901,916,619,6.78044,9.03081,37.8983,18.6291,31.9744,10.0114
-10.6429,26.3168,-1.47559,0.597948,-0.875295,0.124063,-0.00665237,0.00149183,-0.0140715,0.0120686,-0.0172292,-0.926243,0.0148913,923,619,6.73731,9.1773,37.6773,18.5425,31.8183,9.79185
-9.97756,26.3289,-1.46545,0.593852,-0.884547,0.126825,-0.00758793,0.00198264,-0.0138599,0.0118601,-0.0174654,-0.951621,0.0140826,930,619,6.70203,9.27729,37.5549,18.3957,31.7391,9.56283
-9.30641,26.348,-1.47824,0.589157,-0.889602,0.126626,-0.00853261,0.00248826,-0.0136917,0.0117368,-0.0177811,-0.976713,0.0122178,937,619,6.65252,9.32934,37.5353,18.1612,31.7633,9.27575
-8.63411,26.3684,-1.49382,0.583721,-0.897403,0.126502,-0.00950776,0.00301578,-0.0135949,0.0117217,-0.0182136,-1.00121,0.0111702,944,619,6.59632,9.39246,37.527,17.9555,31.8067,8.97124
-7.96366,26.3861,-1.49942,0.57691,-0.906122,0.127763,-0.0105081,0.00356497,-0.0135403,0.0117879,-0.0187311,-1.02503,0.0106154,951,619,6.52943,9.46496,37.4677,17.7762,31.816,8.68832
-7.29379,26.4001,-1.50101,0.567711,-0.917999,0.132415,-0.0115068,0.00413635,-0.0135076,0.0119235,-0.0192939,-1.04783,0.0106722,958,619,6.44632,9.58381,37.3667,17.6649,31.8152,8.46706
-6.62354,26.4143,-1.50224,0.557423,-0.929492,0.133861,-0.0125039,0.00472491,-0.0135262,0.0121469,-0.019926,-1.06894,0.0107726,965,619,6.34422,9.70526,37.2659,17.5499,31.8204,8.24066
-5.95344,26.4277,-1.50098,0.546893,-0.940219,0.133816,-0.0135121,0.0053218,-0.0136141,0.0124585,-0.0206488,-1.08797,0.0110609,972,619,6.23604,9.81981,37.1622,17.4405,31.8227,8.02313
-5.28402,26.4409,-1.49478,0.536996,-0.949739,0.136238,-0.0145053,0.00592913,-0.013721,0.0128192,-0.0213954,-1.10543,0.0125623,979,619,6.14071,9.90582,37.0488,17.3094,31.8122,7.78981
-4.61519,26.453,-1.4844,0.526537,-0.960428,0.143222,-0.0154203,0.0065576,-0.0137858,0.0131983,-0.022061,-1.12189,0.0138431,986,619,6.05142,9.98788,36.9121,17.1974,31.7917,7.56459
-3.94486,26.4669,-1.47827,0.516028,-0.972273,0.148792,-0.0162322,0.00720977,-0.0137456,0.0135532,-0.0225756,-1.13843,0.0149648,993,619,5.9587,10.0814,36.8026,17.082,31.7967,7.31799
-3.27063,26.4838,-1.48635,0.503751,-0.982415,0.145013,-0.0169696,0.00787972,-0.013587,0.0138664,-0.0229563,-1.15577,0.0140346,1000,619,5.82384,10.1843,36.7562,16.9497,31.8685,7.06469
-2.5917,26.504,-1.51174,0.490988,-0.991003,0.138486,-0.0176757,0.00847532,-0.0133569,0.0140914,-0.0232918,-1.17277,0.0126071,1007,619,5.67642,10.2851,36.7884,16.7982,32.0198,6.813
-1.9138,26.5243,-1.53047,0.479638,-1.00071,0.13536,-0.0183196,0.00908332,-0.0130843,0.0143273,-0.0235636,-1.18962,0.0117452,1014,619,5.55257,10.3956,36.8102,16.6163,32.1516,6.53
-1.24071,26.5412,-1.52748,0.466628,-1.01268,0.137985,-0.0189443,0.00973532,-0.0128373,0.014642,-0.023851,-1.20571,0.0119145,1021,619,5.4271,10.5083,36.723,16.449,32.2008,6.23774
-0.567078,26.5571,-1.52497,0.450562,-1.02519,0.14199,-0.0196704,0.0104299,-0.0126272,0.0150254,-0.024266,-1.22176,0.0119389,1028,619,5.27386,10.6209,36.6108,16.31,32.2592,5.96797
0.108055,26.5723,-1.52684,0.434445,-1.03671,0.14344,-0.0204788,0.0111159,-0.0123827,0.0153906,-0.0247536,-1.23839,0.0117112,1035,619,5.11359,10.7302,36.5272,16.1942,32.3428,5.7293
0.785066,26.5884,-1.5343,0.418775,-1.04479,0.14175,-0.0212896,0.0117391,-0.0120306,0.0156566,-0.025207,-1.256,0.0120556,1042,619,4.94906,10.824,36.4841,16.039,32.4574,5.49624
1.46422,26.6072,-1.54803,0.404501,-1.05351,0.140082,-0.0221098,0.0122782,-0.0116044,0.0158278,-0.0256594,-1.27395,0.0123286,1049,619,4.79945,10.9189,36.4899,15.8636,32.6063,5.23088
2.14473,26.6275,-1.56487,0.39117,-1.06174,0.135192,-0.0229831,0.0127605,-0.0111702,0.0159641,-0.0261868,-1.29149,0.0124652,1056,619,4.65142,11.0061,36.5314,15.6797,32.7762,4.94724
2.82671,26.6497,-1.5852,0.37913,-1.07181,0.117958,-0.0238765,0.0132325,-0.0107228,0.0161081,-0.026752,-1.30879,0.0139238,1063,619,4.48572,11.0985,36.6274,15.5492,32.9688,4.63651
3.50904,26.6719,-1.60471,0.364254,-1.08297,0.10736,-0.0247635,0.0136814,-0.010194,0.0162172,-0.0272993,-1.32699,0.0165676,1070,619,4.30795,11.2,36.6875,15.4052,33.1659,4.32435
4.19122,26.6907,-1.622,0.340302,-1.09648,0.118164,-0.025617,0.0141059,-0.00955509,0.0162848,-0.0277959,-1.3466,0.0177748,1077,619,4.09291,11.3094,36.6178,15.2833,33.3602,4.07598
4.87323,26.7071,-1.63688,0.315937,-1.10758,0.127014,-0.0264086,0.0145153,-0.00883522,0.0163413,-0.0282346,-1.36699,0.0165641,1084,619,3.86789,11.4338,36.5432,15.1464,33.5514,3.87092
