Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
63,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0063_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0063_1.tif,108.0594,108.0594,-0.0005,0.0269,0.0079,0.0381,-0.0037,0.0362,0.0191,0.0549,-0.0005,0.0269,0.0079,0.0381,-0.0037,0.0362,0.0191,0.0549
64,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0064_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0064_1.tif,108.0926,108.0926,-0.0008,0.0278,0.0075,0.0378,-0.0050,0.0340,0.0169,0.0501,-0.0008,0.0278,0.0075,0.0378,-0.0050,0.0340,0.0169,0.0501
65,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0065_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0065_1.tif,108.1255,108.1255,-0.0002,0.0288,0.0082,0.0381,-0.0053,0.0323,0.0143,0.0468,-0.0002,0.0288,0.0082,0.0381,-0.0053,0.0323,0.0143,0.0468
66,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0066_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0066_1.tif,108.1585,108.1585,0.0005,0.0243,0.0066,0.0372,-0.0057,0.0314,0.0121,0.0436,0.0005,0.0243,0.0066,0.0372,-0.0057,0.0314,0.0121,0.0436
67,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0067_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0067_1.tif,108.1926,108.1926,0.0001,0.0227,0.0046,0.0359,-0.0073,0.0304,0.0104,0.0423,0.0001,0.0227,0.0046,0.0359,-0.0073,0.0304,0.0104,0.0423
68,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0068_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0068_1.tif,108.2254,108.2254,-0.0005,0.0288,0.0082,0.0369,-0.0076,0.0288,0.0085,0.0388,-0.0005,0.0288,0.0082,0.0369,-0.0076,0.0288,0.0085,0.0388
69,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0069_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0069_1.tif,108.2584,108.2583,-0.0008,0.0288,0.0082,0.0372,-0.0082,0.0288,0.0082,0.0381,-0.0008,0.0288,0.0082,0.0372,-0.0082,0.0288,0.0082,0.0381
70,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0070_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0070_1.tif,108.2924,108.2924,0.0005,0.0314,0.0098,0.0385,-0.0069,0.0291,0.0079,0.0375,0.0005,0.0314,0.0098,0.0385,-0.0069,0.0291,0.0079,0.0375
71,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0071_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0071_1.tif,108.3256,108.3256,-0.0005,0.0343,0.0121,0.0398,-0.0066,0.0295,0.0079,0.0375,-0.0005,0.0343,0.0121,0.0398,-0.0066,0.0295,0.0079,0.0375
72,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0072_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0072_1.tif,108.3584,108.3584,-0.0008,0.0375,0.0143,0.0414,-0.0047,0.0307,0.0092,0.0372,-0.0008,0.0375,0.0143,0.0414,-0.0047,0.0307,0.0092,0.0372
73,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0073_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0073_1.tif,108.3927,108.3927,0.0001,0.0301,0.0121,0.0414,-0.0044,0.0307,0.0092,0.0372,0.0001,0.0301,0.0121,0.0414,-0.0044,0.0307,0.0092,0.0372
74,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0074_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0074_1.tif,108.4254,108.4254,0.0005,0.0288,0.0088,0.0398,-0.0047,0.0317,0.0095,0.0378,0.0005,0.0288,0.0088,0.0398,-0.0047,0.0317,0.0095,0.0378
75,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0075_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0075_1.tif,108.4585,108.4585,-0.0008,0.0311,0.0101,0.0391,-0.0044,0.0314,0.0095,0.0381,-0.0008,0.0311,0.0101,0.0391,-0.0044,0.0314,0.0095,0.0381
76,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0076_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0076_1.tif,108.4925,108.4925,0.0001,0.0314,0.0111,0.0398,-0.0044,0.0311,0.0101,0.0381,0.0001,0.0314,0.0111,0.0398,-0.0044,0.0311,0.0101,0.0381
77,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0077_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0077_1.tif,108.5255,108.5255,-0.0005,0.0320,0.0111,0.0404,-0.0044,0.0314,0.0095,0.0381,-0.0005,0.0320,0.0111,0.0404,-0.0044,0.0314,0.0095,0.0381
78,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0078_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0078_1.tif,108.5586,108.5586,-0.0002,0.0288,0.0101,0.0394,-0.0047,0.0317,0.0098,0.0381,-0.0002,0.0288,0.0101,0.0394,-0.0047,0.0317,0.0098,0.0381
79,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0079_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0079_1.tif,108.5926,108.5926,0.0001,0.0275,0.0088,0.0388,-0.0047,0.0317,0.0098,0.0381,0.0001,0.0275,0.0088,0.0388,-0.0047,0.0317,0.0098,0.0381
80,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0080_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0080_1.tif,108.6254,108.6253,-0.0005,0.0295,0.0088,0.0381,-0.0057,0.0311,0.0095,0.0381,-0.0005,0.0295,0.0088,0.0381,-0.0057,0.0311,0.0095,0.0381
81,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0081_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0081_1.tif,108.6586,108.6586,-0.0008,0.0320,0.0101,0.0385,-0.0057,0.0307,0.0092,0.0378,-0.0008,0.0320,0.0101,0.0385,-0.0057,0.0307,0.0092,0.0378
82,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0082_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0082_1.tif,108.6924,108.6924,-0.0005,0.0275,0.0092,0.0388,-0.0060,0.0304,0.0088,0.0375,-0.0005,0.0275,0.0092,0.0388,-0.0060,0.0304,0.0088,0.0375
83,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0083_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0083_1.tif,108.7254,108.7254,-0.0008,0.0278,0.0079,0.0381,-0.0063,0.0311,0.0085,0.0378,-0.0008,0.0278,0.0079,0.0381,-0.0063,0.0311,0.0085,0.0378
84,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0084_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0084_1.tif,108.7584,108.7584,-0.0005,0.0298,0.0092,0.0381,-0.0063,0.0304,0.0092,0.0375,-0.0005,0.0298,0.0092,0.0381,-0.0063,0.0304,0.0092,0.0375
85,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0085_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0085_1.tif,108.7924,108.7923,-0.0002,0.0301,0.0095,0.0391,-0.0060,0.0301,0.0088,0.0375,-0.0002,0.0301,0.0095,0.0391,-0.0060,0.0301,0.0088,0.0375
86,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0086_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0086_1.tif,108.8253,108.8253,-0.0002,0.0295,0.0098,0.0388,-0.0060,0.0311,0.0088,0.0375,-0.0002,0.0295,0.0098,0.0388,-0.0060,0.0311,0.0088,0.0375
87,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0087_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0087_1.tif,108.8584,108.8583,-0.0005,0.0278,0.0085,0.0375,-0.0060,0.0301,0.0092,0.0375,-0.0005,0.0278,0.0085,0.0375,-0.0060,0.0301,0.0092,0.0375
88,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0088_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0088_1.tif,108.8923,108.8923,-0.0002,0.0307,0.0098,0.0388,-0.0057,0.0301,0.0082,0.0372,-0.0002,0.0307,0.0098,0.0388,-0.0057,0.0301,0.0082,0.0372
89,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0089_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0089_1.tif,108.9254,108.9253,0.0005,0.0291,0.0095,0.0381,-0.0057,0.0304,0.0088,0.0378,0.0005,0.0291,0.0095,0.0381,-0.0057,0.0304,0.0088,0.0378
90,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0090_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0090_1.tif,108.9583,108.9583,0.0001,0.0230,0.0059,0.0372,-0.0066,0.0301,0.0085,0.0369,0.0001,0.0230,0.0059,0.0372,-0.0066,0.0301,0.0085,0.0369
91,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0091_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0091_1.tif,108.9924,108.9923,0.0001,0.0278,0.0072,0.0372,-0.0073,0.0295,0.0085,0.0372,0.0001,0.0278,0.0072,0.0372,-0.0073,0.0295,0.0085,0.0372
92,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0092_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0092_1.tif,109.0253,109.0253,0.0001,0.0291,0.0088,0.0381,-0.0069,0.0298,0.0075,0.0365,0.0001,0.0291,0.0088,0.0381,-0.0069,0.0298,0.0075,0.0365
93,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0093_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0093_1.tif,109.0585,109.0584,0.0001,0.0304,0.0098,0.0381,-0.0063,0.0291,0.0079,0.0365,0.0001,0.0304,0.0098,0.0381,-0.0063,0.0291,0.0079,0.0365
94,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0094_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0094_1.tif,109.0926,109.0926,-0.0008,0.0311,0.0104,0.0385,-0.0060,0.0295,0.0075,0.0365,-0.0008,0.0311,0.0104,0.0385,-0.0060,0.0295,0.0075,0.0365
95,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0095_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0095_1.tif,109.1256,109.1256,0.0005,0.0298,0.0101,0.0388,-0.0060,0.0304,0.0082,0.0359,0.0005,0.0298,0.0101,0.0388,-0.0060,0.0304,0.0082,0.0359
96,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0096_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0096_1.tif,109.1584,109.1584,-0.0002,0.0304,0.0104,0.0394,-0.0057,0.0295,0.0085,0.0362,-0.0002,0.0304,0.0104,0.0394,-0.0057,0.0295,0.0085,0.0362
97,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0097_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0097_1.tif,109.1926,109.1926,0.0001,0.0275,0.0088,0.0385,-0.0060,0.0301,0.0092,0.0365,0.0001,0.0275,0.0088,0.0385,-0.0060,0.0301,0.0092,0.0365
98,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0098_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0098_1.tif,109.2254,109.2254,0.0008,0.0320,0.0114,0.0394,-0.0053,0.0304,0.0085,0.0372,0.0008,0.0320,0.0114,0.0394,-0.0053,0.0304,0.0085,0.0372
99,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0099_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0099_1.tif,109.2585,109.2584,0.0001,0.0311,0.0111,0.0401,-0.0050,0.0311,0.0095,0.0372,0.0001,0.0311,0.0111,0.0401,-0.0050,0.0311,0.0095,0.0372
100,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0100_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0100_1.tif,109.2925,109.2925,-0.0002,0.0330,0.0121,0.0398,-0.0047,0.0311,0.0092,0.0375,-0.0002,0.0330,0.0121,0.0398,-0.0047,0.0311,0.0092,0.0375
101,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0101_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0101_1.tif,109.3254,109.3254,-0.0002,0.0311,0.0114,0.0404,-0.0044,0.0311,0.0092,0.0378,-0.0002,0.0311,0.0114,0.0404,-0.0044,0.0311,0.0092,0.0378
102,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0102_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0102_1.tif,109.3595,109.3595,0.0001,0.0288,0.0095,0.0394,-0.0040,0.0314,0.0092,0.0381,0.0001,0.0288,0.0095,0.0394,-0.0040,0.0314,0.0092,0.0381
103,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0103_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0103_1.tif,109.3924,109.3924,-0.0005,0.0317,0.0111,0.0401,-0.0044,0.0317,0.0098,0.0381,-0.0005,0.0317,0.0111,0.0401,-0.0044,0.0317,0.0098,0.0381
104,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0104_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0104_1.tif,109.4254,109.4253,0.0005,0.0282,0.0095,0.0391,-0.0050,0.0317,0.0095,0.0381,0.0005,0.0282,0.0095,0.0391,-0.0050,0.0317,0.0095,0.0381
105,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0105_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0105_1.tif,109.4596,109.4596,0.0001,0.0275,0.0072,0.0375,-0.0066,0.0307,0.0088,0.0378,0.0001,0.0275,0.0072,0.0375,-0.0066,0.0307,0.0088,0.0378
106,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0106_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0106_1.tif,109.4926,109.4926,0.0005,0.0269,0.0066,0.0365,-0.0069,0.0298,0.0085,0.0375,0.0005,0.0269,0.0066,0.0365,-0.0069,0.0298,0.0085,0.0375
107,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0107_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0107_1.tif,109.5255,109.5255,0.0005,0.0243,0.0059,0.0362,-0.0076,0.0288,0.0085,0.0375,0.0005,0.0243,0.0059,0.0362,-0.0076,0.0288,0.0085,0.0375
108,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0108_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0108_1.tif,109.5596,109.5596,0.0005,0.0253,0.0053,0.0356,-0.0082,0.0288,0.0079,0.0369,0.0005,0.0253,0.0053,0.0356,-0.0082,0.0288,0.0079,0.0369
109,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0109_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0109_1.tif,109.5926,109.5926,0.0001,0.0278,0.0069,0.0356,-0.0086,0.0282,0.0069,0.0356,0.0001,0.0278,0.0069,0.0356,-0.0086,0.0282,0.0069,0.0356
110,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0110_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0110_1.tif,109.6255,109.6255,0.0008,0.0288,0.0079,0.0362,-0.0086,0.0275,0.0063,0.0362,0.0008,0.0288,0.0079,0.0362,-0.0086,0.0275,0.0063,0.0362
111,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0111_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0111_1.tif,109.6594,109.6593,-0.0002,0.0291,0.0082,0.0372,-0.0076,0.0282,0.0066,0.0346,-0.0002,0.0291,0.0082,0.0372,-0.0076,0.0282,0.0066,0.0346
112,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0112_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0112_1.tif,109.6926,109.6925,0.0001,0.0278,0.0082,0.0372,-0.0076,0.0288,0.0063,0.0352,0.0001,0.0278,0.0082,0.0372,-0.0076,0.0288,0.0063,0.0352
113,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0113_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0113_1.tif,109.7254,109.7254,-0.0002,0.0291,0.0085,0.0378,-0.0076,0.0285,0.0069,0.0356,-0.0002,0.0291,0.0085,0.0378,-0.0076,0.0285,0.0069,0.0356
114,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0114_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0114_1.tif,109.7595,109.7594,0.0001,0.0291,0.0088,0.0375,-0.0073,0.0288,0.0066,0.0352,0.0001,0.0291,0.0088,0.0375,-0.0073,0.0288,0.0066,0.0352
115,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0115_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0115_1.tif,109.7926,109.7926,-0.0008,0.0317,0.0101,0.0385,-0.0063,0.0288,0.0072,0.0352,-0.0008,0.0317,0.0101,0.0385,-0.0063,0.0288,0.0072,0.0352
116,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0116_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0116_1.tif,109.8256,109.8255,0.0001,0.0327,0.0111,0.0394,-0.0063,0.0298,0.0079,0.0356,0.0001,0.0327,0.0111,0.0394,-0.0063,0.0298,0.0079,0.0356
117,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0117_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0117_1.tif,109.8595,109.8594,-0.0005,0.0288,0.0092,0.0385,-0.0053,0.0298,0.0075,0.0365,-0.0005,0.0288,0.0092,0.0385,-0.0053,0.0298,0.0075,0.0365
118,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0118_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0118_1.tif,109.8926,109.8926,0.0001,0.0314,0.0104,0.0388,-0.0063,0.0304,0.0085,0.0365,0.0001,0.0314,0.0104,0.0388,-0.0063,0.0304,0.0085,0.0365
119,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0119_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0119_1.tif,109.9257,109.9256,0.0005,0.0295,0.0092,0.0388,-0.0060,0.0301,0.0082,0.0365,0.0005,0.0295,0.0092,0.0388,-0.0060,0.0301,0.0082,0.0365
120,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0120_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0120_1.tif,109.9594,109.9594,-0.0002,0.0304,0.0101,0.0388,-0.0057,0.0304,0.0085,0.0369,-0.0002,0.0304,0.0101,0.0388,-0.0057,0.0304,0.0085,0.0369
121,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0121_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0121_1.tif,109.9923,109.9924,0.0001,0.0320,0.0111,0.0391,-0.0057,0.0301,0.0082,0.0372,0.0001,0.0320,0.0111,0.0391,-0.0057,0.0301,0.0082,0.0372
122,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0122_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0122_1.tif,110.0254,110.0253,0.0001,0.0272,0.0088,0.0388,-0.0057,0.0304,0.0085,0.0372,0.0001,0.0272,0.0088,0.0388,-0.0057,0.0304,0.0085,0.0372
123,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0123_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0123_1.tif,110.0594,110.0594,0.0005,0.0282,0.0079,0.0372,-0.0066,0.0301,0.0082,0.0372,0.0005,0.0282,0.0079,0.0372,-0.0066,0.0301,0.0082,0.0372
124,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0124_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0124_1.tif,110.0925,110.0925,-0.0005,0.0278,0.0079,0.0372,-0.0073,0.0295,0.0079,0.0369,-0.0005,0.0278,0.0079,0.0372,-0.0073,0.0295,0.0079,0.0369
125,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0125_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/FXX_PCH_SKN\SXX_PCH_SKN-0125_1.tif,110.1256,110.1255,-0.0008,0.0278,0.0079,0.0375,-0.0076,0.0291,0.0082,0.0369,-0.0008,0.0278,0.0079,0.0375,-0.0076,0.0291,0.0082,0.0369
