 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.44948,17.7138,0.639924,0.320424,-1.91226,0.971061,-0.0520314,0.0243111,-0.0138816,0.0267569,-0.0544772,-1.3964,0.0139017,1119,710,6.47138,18.5923,23.1713,21.0855,21.3607,2.6218
8.13405,17.7319,0.608159,0.280336,-1.938,0.950384,-0.0537184,0.0258807,-0.0123353,0.0277484,-0.0555861,-1.42052,0.0139925,1126,710,6.0185,18.8836,23.0931,21.1952,21.6644,2.41634
8.82143,17.7549,0.56873,0.242005,-1.95839,0.931474,-0.0552935,0.0273405,-0.0105756,0.0286725,-0.0566255,-1.44551,0.0151598,1133,710,5.58733,19.1238,23.073,21.1591,22.0099,2.13439
9.51149,17.7784,0.521642,0.202853,-1.97827,0.917681,-0.0567174,0.0286399,-0.00861572,0.0295008,-0.0575784,-1.4712,0.0159052,1140,710,5.16219,19.3265,23.0773,21.1486,22.3954,1.87013
10.1981,17.7978,0.489224,0.160468,-1.99755,0.902734,-0.0579122,0.0297657,-0.00650798,0.0302461,-0.0583926,-1.49711,0.0154879,1147,710,4.70054,19.5388,22.9928,21.1556,22.7261,1.64081
10.8761,17.8072,0.489901,0.117503,-2.0189,0.883986,-0.0587973,0.0306927,-0.00426791,0.0308958,-0.0590004,-1.52325,0.0129161,1154,710,4.22366,19.7676,22.772,21.2998,22.9224,1.50547
11.5534,17.8162,0.494769,0.0706448,-2.03321,0.855083,-0.0593997,0.031394,-0.0018809,0.0314329,-0.0594386,-1.55009,0.0117029,1161,710,3.67588,19.9726,22.5126,21.3461,23.109,1.36249
12.2327,17.8272,0.494672,0.0246653,-2.04412,0.830904,-0.0597349,0.0318692,0.00067882,0.0318742,-0.0597399,1.56339,0.0111224,1168,710,3.14942,20.1466,22.2852,21.3118,23.3248,1.19665
12.9147,17.8418,0.48694,-0.0202181,-2.0531,0.808325,-0.059819,0.032138,0.0033947,0.0322632,-0.0599441,1.53395,0.0111568,1175,710,2.63869,20.2753,22.1084,21.227,23.5819,0.982418
13.5959,17.8547,0.483888,-0.0634681,-2.05268,0.787654,-0.0596971,0.0322147,0.00614831,0.0326242,-0.0601066,1.5043,0.0118638,1182,710,2.14798,20.2923,21.9343,21.0699,23.8267,0.789165
14.2775,17.868,0.481381,-0.105294,-2.05073,0.766476,-0.0592768,0.0320922,0.00895298,0.0329612,-0.0601458,1.47404,0.0142278,1189,710,1.67049,20.2764,21.7815,20.9052,24.0771,0.585636
14.9623,17.8833,0.469747,-0.145788,-2.04871,0.741036,-0.0584875,0.0317908,0.0118527,0.033321,-0.0600177,1.4424,0.0162291,1196,710,1.19454,20.2679,21.6943,20.7354,24.3746,0.372134
15.6438,17.9028,0.472292,-0.183691,-2.05253,0.722289,-0.0573349,0.0313037,0.0148264,0.033718,-0.0597491,1.40938,0.0191623,1203,710,0.765752,20.3472,21.5746,20.4413,24.6223,0.0207083
16.3294,17.9182,0.461726,-0.223363,-2.04381,0.689889,-0.0558263,0.0306241,0.0178226,0.0341543,-0.0593564,1.37526,0.0222323,1210,710,0.275903,20.3083,21.5145,20.1809,24.9311,-0.196635
17.0157,17.9339,0.450584,-0.266546,-2.03242,0.658657,-0.0540122,0.0297661,0.0207682,0.0346319,-0.0588779,1.34066,0.0230485,1217,710,-0.247422,20.2312,21.4253,19.8939,25.2504,-0.417583
17.709,17.9503,0.41679,-0.310663,-2.01486,0.633755,-0.0519134,0.02875,0.0235804,0.0351375,-0.0583009,1.30626,0.0196141,1224,710,-0.763376,20.0556,21.4219,19.6175,25.6729,-0.572436
18.4015,17.965,0.387538,-0.351961,-1.99273,0.618252,-0.0493809,0.0276187,0.0261795,0.0356764,-0.0574386,1.27221,0.0143455,1231,710,-1.22404,19.8116,21.4254,19.3027,26.0837,-0.70577
19.0932,17.9822,0.364113,-0.389704,-1.97144,0.604386,-0.0464236,0.026386,0.0285429,0.0362414,-0.0562791,1.23833,0.0120103,1238,710,-1.64318,19.589,21.4485,18.9055,26.4791,-0.913206
19.7833,18.0004,0.348253,-0.426045,-1.94327,0.570995,-0.0431613,0.0250636,0.0306846,0.0368337,-0.0549313,1.20452,0.0135999,1245,710,-2.10753,19.3372,21.4852,18.4118,26.8513,-1.16916
20.4734,18.0169,0.334303,-0.459313,-1.90854,0.541693,-0.0396145,0.0236387,0.0326212,0.0374476,-0.0534234,1.17036,0.0148925,1252,710,-2.53064,19.0166,21.5487,17.8665,27.2227,-1.39402
21.1642,18.0321,0.31972,-0.486121,-1.87101,0.51299,-0.0357922,0.0221099,0.0343128,0.0380535,-0.0517358,1.13582,0.0130773,1259,710,-2.88685,18.6531,21.6899,17.3349,27.6043,-1.58751
21.857,18.0468,0.300222,-0.504376,-1.8355,0.497074,-0.0316932,0.0205245,0.0356669,0.0386175,-0.0497862,1.10134,0.0121149,1266,710,-3.11735,18.2959,21.9358,16.8234,28.0143,-1.75392
22.5511,18.0628,0.278639,-0.524497,-1.79727,0.480844,-0.0275263,0.0189128,0.0366388,0.0390701,-0.0476836,1.06783,0.0124068,1273,710,-3.3687,17.9029,22.179,16.2713,28.4417,-1.94007
23.2497,18.0831,0.244298,-0.546328,-1.75909,0.461569,-0.0234021,0.0172716,0.0373159,0.0394325,-0.0455631,1.03489,0.01297,1280,710,-3.64681,17.5236,22.4701,15.6739,28.9326,-2.16874
23.9485,18.1032,0.211544,-0.564905,-1.72051,0.448105,-0.0193307,0.0156163,0.0378328,0.0398159,-0.0435302,1.00174,0.0128274,1287,710,-3.87463,17.1366,22.7906,15.0532,29.4248,-2.40058
24.6454,18.1206,0.187051,-0.584369,-1.67988,0.442427,-0.015454,0.0139673,0.0381738,0.0401668,-0.0416535,0.969309,0.0130631,1294,710,-4.08882,16.7252,23.065,14.4171,29.8893,-2.60297
25.3392,18.1356,0.174825,-0.599774,-1.63956,0.434619,-0.0118283,0.0123125,0.0383351,0.0404325,-0.0399483,0.937918,0.0147525,1301,710,-4.26801,16.3097,23.3399,13.808,30.3094,-2.79776
26.0281,18.1482,0.180625,-0.608734,-1.59886,0.410737,-0.00851274,0.0106911,0.0384095,0.0406806,-0.0385023,0.907882,0.0154514,1308,710,-4.43097,15.899,23.6306,13.2304,30.6607,-3.006
26.7189,18.1615,0.182002,-0.605243,-1.55811,0.369534,-0.00553634,0.00914032,0.0384508,0.0409468,-0.0373428,0.879689,0.0135408,1315,710,-4.52136,15.5225,24.0976,12.6795,31.039,-3.21374
27.4135,18.1768,0.173015,-0.599374,-1.51639,0.341454,-0.00284733,0.00760852,0.0384116,0.0411463,-0.0363851,0.853034,0.0115399,1322,710,-4.54874,15.1243,24.6286,12.0812,31.4698,-3.42487
28.1105,18.1929,0.158163,-0.60241,-1.47664,0.335253,-0.000409551,0.00613435,0.0383066,0.0413085,-0.0355837,0.828002,0.010459,1329,710,-4.59904,14.7199,25.0754,11.4592,31.9337,-3.63027
28.8093,18.2104,0.139696,-0.60612,-1.43425,0.328908,0.00167475,0.00469393,0.0381166,0.0413308,-0.0349621,0.80519,0.0106612,1336,710,-4.65761,14.2874,25.539,10.7937,32.4216,-3.85212
29.5068,18.2257,0.127073,-0.610142,-1.39275,0.323811,0.00342787,0.00331396,0.0378169,0.0411879,-0.0344461,0.784645,0.0107798,1343,710,-4.71553,13.8672,25.9803,10.1565,32.8921,-4.04886
30.2071,18.2407,0.107514,-0.609273,-1.35187,0.307852,0.00501399,0.00206545,0.0373979,0.0409666,-0.0338872,0.765698,0.0110445,1350,710,-4.75794,13.4686,26.5207,9.58063,33.3998,-4.21357
30.9096,18.2556,0.0828611,-0.605354,-1.31424,0.289593,0.00645034,0.000984567,0.0368746,0.0406932,-0.0332583,0.748409,0.013143,1357,710,-4.77623,13.1064,27.1247,9.06507,33.9371,-4.35831
31.6121,18.2718,0.0606158,-0.60507,-1.27674,0.273586,0.00773039,5.50763e-05,0.0362902,0.0403852,-0.0325998,0.732719,0.014933,1364,710,-4.82479,12.7495,27.6856,8.50558,34.473,-4.53697
32.316,18.2909,0.0362192,-0.605243,-1.24001,0.259624,0.00887873,-0.000808227,0.03574,0.040102,-0.0320315,0.718049,0.0163636,1371,710,-4.8717,12.3962,28.2578,7.89768,35.0275,-4.76931
33.0182,18.3109,0.0195136,-0.598039,-1.20278,0.236149,0.00997655,-0.0016351,0.0352058,0.039852,-0.0315106,0.703678,0.0151814,1378,710,-4.87502,12.0383,28.8928,7.27542,35.5582,-5.04457
33.7224,18.3308,-0.00116301,-0.587733,-1.16545,0.224764,0.0109191,-0.00247269,0.0346433,0.0395076,-0.0310612,0.689934,0.0139661,1385,710,-4.80929,11.6543,29.5753,6.65074,36.1138,-5.30461
34.4255,18.3471,-0.017111,-0.580885,-1.12641,0.206835,0.0116191,-0.00334016,0.0340261,0.038978,-0.030699,0.677209,0.0125357,1392,710,-4.80035,11.2545,30.2123,6.08842,36.6561,-5.50516
-33.4948,16.4297,0.126253,0.654942,-0.533885,0.263752,0.0137473,-0.0143594,-0.0069193,0.0153583,-0.0159705,-0.228758,0.0166806,685,717,7.63222,5.43099,33.5287,19.7625,27.4826,14.758
-32.8462,16.439,0.133242,0.66478,-0.551273,0.276275,0.0147421,-0.0144266,-0.00780667,0.0167,-0.0163846,-0.245735,0.0170761,692,717,7.7654,5.61279,33.2871,19.7153,27.1636,14.5674
-32.1995,16.4471,0.153356,0.674716,-0.567247,0.283495,0.0154478,-0.0145689,-0.00854441,0.0177095,-0.0168307,-0.258774,0.0166687,699,717,7.88989,5.77339,33.0128,19.6561,26.7981,14.3544
-31.553,16.4556,0.175903,0.684592,-0.583391,0.285129,0.0159287,-0.014765,-0.00916749,0.0184583,-0.0172946,-0.269236,0.0155227,706,717,8.00308,5.94534,32.7477,19.595,26.4298,14.1276
-30.903,16.4642,0.180802,0.697157,-0.600085,0.288532,0.0162603,-0.0149869,-0.00973122,0.019043,-0.0177696,-0.278528,0.0148436,713,717,8.14841,6.11875,32.5849,19.5961,26.1401,13.9591
-30.2538,16.4729,0.192275,0.70947,-0.618344,0.291438,0.0164845,-0.0152125,-0.0102653,0.0195185,-0.0182465,-0.287384,0.0147315,720,717,8.29035,6.31345,32.4009,19.5884,25.8307,13.7684
-29.6037,16.4821,0.200181,0.720415,-0.635994,0.295537,0.0166343,-0.015446,-0.010775,0.0199173,-0.0187291,-0.295757,0.0149406,727,717,8.41989,6.49055,32.2224,19.5822,25.5431,13.5784
-28.955,16.4912,0.21808,0.730039,-0.653507,0.297129,0.0167384,-0.0156464,-0.011253,0.0202646,-0.0191726,-0.303667,0.0152334,734,717,8.53057,6.65785,32.0027,19.5599,25.2219,13.3562
-28.3043,16.5005,0.226768,0.739769,-0.670938,0.301291,0.0167843,-0.0157998,-0.0116759,0.0205362,-0.0195516,-0.31091,0.0151534,741,717,8.64731,6.82438,31.8231,19.5547,24.9452,13.1614
-27.6546,16.5067,0.242389,0.75,-0.689917,0.308278,0.0167698,-0.0158892,-0.0120721,0.0207476,-0.019867,-0.318303,0.0153492,748,717,8.77551,7.00773,31.6207,19.6005,24.6464,13.0113
-27.0071,16.5109,0.271373,0.760517,-0.710053,0.314985,0.0166467,-0.0159728,-0.0124153,0.0208345,-0.0201606,-0.325322,0.0149275,755,717,8.9067,7.21101,31.374,19.6464,24.2997,12.8556
-26.3601,16.5128,0.304456,0.77167,-0.733151,0.321676,0.0163876,-0.0160047,-0.0127172,0.0207838,-0.0204009,-0.332825,0.0141792,762,717,9.04538,7.44475,31.1232,19.7614,23.9426,12.7362
-25.7121,16.5198,0.334309,0.781504,-0.756066,0.3312,0.0159766,-0.0159503,-0.0129751,0.0205846,-0.0205584,-0.341249,0.0139792,769,717,9.17566,7.6854,30.8749,19.7566,23.6073,12.5184
-25.0626,16.5273,0.357957,0.79147,-0.779595,0.346299,0.0154665,-0.0158189,-0.0132341,0.0203137,-0.0206661,-0.35109,0.0141079,776,717,9.31922,7.91961,30.6492,19.7627,23.3044,12.3114
-24.4131,16.537,0.383209,0.801143,-0.799533,0.36101,0.0148871,-0.0156345,-0.0135178,0.0200132,-0.0207605,-0.362453,0.0136712,783,717,9.45866,8.11302,30.4241,19.6833,23.0028,12.0529
-23.7652,16.5413,0.41813,0.810969,-0.816951,0.371113,0.0142304,-0.0154233,-0.0138255,0.0196762,-0.0208692,-0.375233,0.0127024,790,717,9.59021,8.27921,30.1769,19.6766,22.6671,11.8768
-23.1185,16.544,0.460318,0.820604,-0.833731,0.377101,0.0134764,-0.0152175,-0.0141551,0.0192839,-0.0210251,-0.389334,0.0119514,797,717,9.71129,8.44145,29.9137,19.6835,22.3082,11.7091
-22.4696,16.5488,0.492895,0.827519,-0.852468,0.381859,0.0126435,-0.0150423,-0.0145451,0.0188801,-0.0212789,-0.405065,0.0117839,804,717,9.80078,8.6363,29.6711,19.6918,21.9963,11.5304
-21.8193,16.5577,0.520481,0.832132,-0.872727,0.381371,0.0117586,-0.014907,-0.015007,0.0185,-0.0216484,-0.422202,0.0122535,811,717,9.85464,8.85508,29.4436,19.659,21.7132,11.2844
-21.1682,16.5664,0.546084,0.837056,-0.894764,0.381756,0.010859,-0.0148152,-0.0155395,0.018178,-0.0221342,-0.440172,0.0131185,818,717,9.91403,9.08802,29.2326,19.6568,21.4453,11.0484
-20.5179,16.5732,0.5765,0.84234,-0.917156,0.385009,0.0099849,-0.0147597,-0.0161561,0.0179618,-0.0227367,-0.45863,0.0132751,825,717,9.98367,9.32147,29.0067,19.6764,21.1642,10.837
-19.8645,16.5816,0.593782,0.849274,-0.940735,0.395584,0.00914163,-0.0147389,-0.0168297,0.0178365,-0.0234338,-0.476869,0.0131728,832,717,10.087,9.55597,28.845,19.7063,20.9445,10.6376
-19.2084,16.591,0.599283,0.855955,-0.963632,0.405536,0.00832689,-0.0147421,-0.0175443,0.0177887,-0.0242039,-0.4946,0.0130474,839,717,10.1861,9.78403,28.7382,19.7526,20.7806,10.4609
-18.5522,16.6005,0.606289,0.861494,-0.986704,0.412791,0.00751845,-0.0147513,-0.0182723,0.0177813,-0.0250141,-0.511752,0.0130415,846,717,10.2674,10.0219,28.626,19.7927,20.6179,10.275
-17.895,16.61,0.610731,0.865007,-1.01158,0.41481,0.00670628,-0.0147397,-0.018991,0.0177925,-0.025826,-0.528393,0.0128015,853,717,10.3157,10.2919,28.5203,19.8685,20.473,10.1008
-17.2383,16.6192,0.619157,0.868977,-1.03937,0.428011,0.00589219,-0.0146824,-0.0196866,0.0178173,-0.0266075,-0.544635,0.0121887,860,717,10.395,10.5644,28.3889,19.957,20.3189,9.91826
-16.5812,16.6291,0.627803,0.872085,-1.06726,0.441425,0.00506691,-0.0145526,-0.0203138,0.0178156,-0.0273013,-0.560456,0.0110856,867,717,10.4661,10.8303,28.2553,20.0378,20.1715,9.72028
-15.9258,16.6375,0.645993,0.872823,-1.09372,0.458555,0.00421211,-0.0143301,-0.020821,0.0177329,-0.0278508,-0.575939,0.0104556,874,717,10.5209,11.0667,28.0585,20.1047,19.9916,9.52142
-15.2723,16.6438,0.674955,0.872423,-1.11888,0.475386,0.0033024,-0.0140001,-0.0211946,0.0175434,-0.0282411,-0.591629,0.0106527,881,717,10.5633,11.3073,27.8133,20.1473,19.7741,9.32935
-14.6189,16.6499,0.70548,0.872828,-1.14381,0.490952,0.00231162,-0.013551,-0.0214681,0.0172667,-0.0285061,-0.608452,0.0115607,888,717,10.6118,11.5502,27.58,20.1859,19.5572,9.13585
-13.9625,16.657,0.723939,0.871909,-1.16916,0.509588,0.00125749,-0.0129852,-0.0216656,0.0169421,-0.0286698,-0.626613,0.012555,895,717,10.6537,11.7884,27.3849,20.2513,19.3976,8.96673
-13.3051,16.6668,0.739963,0.870258,-1.19566,0.526771,0.000182933,-0.0123108,-0.0217938,0.0166074,-0.0287353,-0.645822,0.0125003,902,717,10.6854,12.0274,27.2036,20.294,19.2563,8.74626
-12.645,16.6779,0.74559,0.868302,-1.22299,0.547872,-0.000909584,-0.0115488,-0.0218402,0.0162496,-0.028708,-0.66594,0.0120673,909,717,10.7234,12.2749,27.0628,20.3428,19.1657,8.53713
-11.9849,16.6883,0.752547,0.86607,-1.24968,0.573259,-0.00204621,-0.0107234,-0.0218298,0.0158719,-0.0286415,-0.687303,0.0111356,916,717,10.7692,12.5183,26.9138,20.3781,19.0766,8.33893
-11.3257,16.6963,0.765633,0.864261,-1.26963,0.603104,-0.00324837,-0.00986571,-0.0217702,0.0154631,-0.0285772,-0.709984,0.010875,923,717,10.8292,12.7004,26.7444,20.3454,18.9689,8.16996
-10.6657,16.704,0.776392,0.862985,-1.28784,0.633193,-0.00450578,-0.00896107,-0.0216826,0.0150633,-0.0285301,-0.734208,0.0112853,930,717,10.896,12.8618,26.5982,20.3107,18.878,8.01603
-10.0057,16.7115,0.789234,0.858917,-1.30638,0.663477,-0.0058097,-0.0080095,-0.0216604,0.0147787,-0.0285979,-0.76003,0.0112576,937,717,10.9349,13.0134,26.422,20.2899,18.7859,7.8598
-9.34474,16.7211,0.799972,0.849011,-1.32846,0.690015,-0.00717232,-0.00703095,-0.0217277,0.0146262,-0.0288294,-0.787025,0.0109267,944,717,10.905,13.1884,26.2083,20.2952,18.7107,7.66511
-8.68291,16.7317,0.808688,0.840309,-1.35129,0.720368,-0.00861549,-0.00604539,-0.0218476,0.0145549,-0.0292158,-0.814774,0.0111377,951,717,10.8981,13.3589,26.0174,20.2967,18.6515,7.45962
-8.02041,16.7437,0.816532,0.834287,-1.3732,0.750654,-0.0101561,-0.00506632,-0.0219824,0.014518,-0.0297404,-0.843027,0.0103484,958,717,10.9201,13.5148,25.8676,20.2644,18.604,7.22502
-7.35564,16.7555,0.816319,0.829037,-1.39304,0.776005,-0.0117593,-0.00408526,-0.0221346,0.0145424,-0.030387,-0.87122,0.0100075,965,717,10.9382,13.6791,25.7758,20.2309,18.5972,7.02518
-6.69221,16.766,0.823609,0.820705,-1.41247,0.800428,-0.0133966,-0.00310305,-0.0223504,0.0146855,-0.0311851,-0.898563,0.010097,972,717,10.9224,13.8356,25.6299,20.2034,18.5664,6.82869
-6.02886,16.7759,0.833077,0.809941,-1.43361,0.827339,-0.015069,-0.00212424,-0.0226328,0.0149435,-0.0321367,-0.924668,0.0103623,979,717,10.8885,14.0046,25.453,20.1951,18.5338,6.63631
-5.36493,16.7874,0.842109,0.795631,-1.45476,0.864818,-0.0167502,-0.00114943,-0.0229356,0.0152759,-0.0331756,-0.949313,0.0116508,986,717,10.8446,14.1533,25.2318,20.1376,18.5112,6.41121
-4.70019,16.7998,0.849641,0.779919,-1.47943,0.90139,-0.0183972,-0.000176184,-0.0232135,0.0156506,-0.034224,-0.972395,0.0125713,993,717,10.7856,14.3509,25.0116,20.0945,18.5026,6.17207
-4.03423,16.8125,0.853889,0.765144,-1.50329,0.92951,-0.0200454,0.000806683,-0.0234412,0.0160359,-0.0352746,-0.994648,0.0125646,1000,717,10.716,14.551,24.8373,20.0689,18.5153,5.9412
-3.36752,16.8222,0.856438,0.751517,-1.52759,0.947324,-0.0217476,0.00180926,-0.0236042,0.0164106,-0.0363489,-1.01682,0.0112953,1007,717,10.6334,14.7704,24.706,20.1387,18.5415,5.7797
-2.70176,16.8296,0.864503,0.736504,-1.54723,0.964453,-0.023498,0.00284635,-0.0237283,0.0168135,-0.0374651,-1.03878,0.0108798,1014,717,10.5344,14.9358,24.5464,20.1964,18.5515,5.64844
-2.0365,16.8367,0.876482,0.721428,-1.5653,0.985939,-0.0252872,0.00391579,-0.0238046,0.0172403,-0.0386118,-1.0605,0.011499,1021,717,10.4463,15.079,24.3708,20.219,18.5527,5.50796
-1.37075,16.8464,0.888567,0.702857,-1.58577,1.01481,-0.0270697,0.00502094,-0.0238206,0.0176962,-0.039745,-1.08179,0.0122945,1028,717,10.3418,15.243,24.1549,20.1928,18.562,5.31492
-0.702296,16.8593,0.891797,0.683016,-1.61024,1.04681,-0.0288321,0.00614063,-0.0237575,0.0181533,-0.0408448,-1.10265,0.011588,1035,717,10.234,15.4434,23.9665,20.1656,18.6169,5.08368
-0.0327068,16.8729,0.892375,0.661668,-1.63454,1.07566,-0.0306233,0.00728755,-0.0235526,0.0185651,-0.0419008,-1.12423,0.0106062,1042,717,10.1032,15.6501,23.7865,20.1362,18.6906,4.85001
0.638531,16.8868,0.888229,0.640527,-1.65929,1.09757,-0.0324947,0.00849016,-0.0232179,0.0189656,-0.0429702,-1.14696,0.00963693,1049,717,9.95749,15.8755,23.6475,20.131,18.7918,4.62586
1.3107,16.8999,0.882198,0.616292,-1.68222,1.1089,-0.0344293,0.00976023,-0.0227876,0.0194059,-0.0440749,-1.17038,0.00995693,1056,717,9.75205,16.0941,23.5079,20.1533,18.9083,4.42522
1.9836,16.9125,0.875107,0.590631,-1.70474,1.12175,-0.0363775,0.0110866,-0.0222703,0.0198996,-0.0451904,-1.19398,0.0116758,1063,717,9.5365,16.2916,23.363,20.1989,19.0366,4.24073
2.65793,16.9255,0.86441,0.56346,-1.72887,1.13276,-0.0383543,0.0124654,-0.0216696,0.0204506,-0.0463396,-1.21774,0.0143603,1070,717,9.3013,16.5135,23.2279,20.2642,19.1878,4.06013
3.33692,16.9412,0.837588,0.533019,-1.75552,1.1399,-0.0403717,0.0139036,-0.0209656,0.0210589,-0.047527,-1.2419,0.0176135,1077,717,9.0223,16.7958,23.1392,20.3362,19.4149,3.88171
4.01491,16.9565,0.816933,0.503354,-1.78589,1.13154,-0.0424176,0.0154231,-0.0201756,0.0217652,-0.0487597,-1.26623,0.0176551,1084,717,8.71177,17.1302,23.063,20.4747,19.624,3.68928
4.6926,16.9718,0.799601,0.474373,-1.81343,1.12143,-0.0444762,0.0170278,-0.0192994,0.0225821,-0.0500305,-1.29057,0.0169687,1091,717,8.40361,17.4176,22.9909,20.5954,19.827,3.4859
5.36566,16.9852,0.802177,0.445695,-1.83706,1.10215,-0.0465304,0.0187052,-0.0183418,0.0235086,-0.0513337,-1.31467,0.0148881,1098,717,8.07366,17.66,22.8596,20.6816,19.9541,3.25295
6.0386,16.9975,0.806977,0.410744,-1.85526,1.08679,-0.0485786,0.0204467,-0.0173041,0.0245418,-0.0526737,-1.33842,0.016248,1105,717,7.68765,17.843,22.654,20.713,20.0792,3.03495
6.71688,17.012,0.793312,0.371365,-1.87675,1.06671,-0.050605,0.0222275,-0.0161587,0.0256515,-0.054029,-1.36199,0.0184157,1112,717,7.24313,18.0871,22.4924,20.7877,20.29,2.8374
7.39925,17.0288,0.766358,0.329258,-1.90444,1.04387,-0.0525662,0.0239952,-0.0148437,0.0267724,-0.0553434,-1.38584,0.0191352,1119,717,6.76418,18.4098,22.3684,20.9214,20.5649,2.63811
8.08228,17.0464,0.739198,0.288141,-1.93231,1.0229,-0.0544162,0.025685,-0.0132954,0.0278341,-0.0565653,-1.41054,0.0178459,1126,717,6.30073,18.7426,22.2604,21.0265,20.8489,2.4233
8.7658,17.0664,0.712779,0.249575,-1.95572,1.00359,-0.0561337,0.0272677,-0.011508,0.0288265,-0.0576924,-1.43616,0.0175492,1133,717,5.86754,19.0153,22.1829,21.0382,21.1386,2.15541
9.45158,17.0867,0.680075,0.209073,-1.97778,0.988781,-0.057678,0.0286932,-0.00949962,0.0297257,-0.0587105,-1.46253,0.0173219,1140,717,5.42675,19.253,22.1129,21.0576,21.4626,1.905
10.1362,17.1045,0.65361,0.166646,-1.99973,0.969923,-0.0589678,0.0299444,-0.00732788,0.0305443,-0.0595677,-1.48911,0.0162926,1147,717,4.95516,19.4931,22.008,21.1176,21.7675,1.68577
10.8171,17.1164,0.642434,0.121472,-2.02402,0.950069,-0.0599129,0.0309757,-0.00500669,0.0312506,-0.0601878,-1.51593,0.0137763,1154,717,4.45359,19.7449,21.8158,21.2905,22.0139,1.53755
11.4951,17.1254,0.643609,0.0723554,-2.04046,0.926752,-0.0605403,0.0317683,-0.00252934,0.0318375,-0.0606096,-1.54342,0.0121433,1161,717,3.89932,19.9524,21.5409,21.3719,22.2155,1.407
12.1744,17.1371,0.642097,0.0247201,-2.05125,0.903647,-0.0608924,0.0323207,0.000120211,0.0323208,-0.0608926,1.56951,0.0115688,1168,717,3.35946,20.112,21.3012,21.333,22.4371,1.22933
12.8576,17.1536,0.62893,-0.0207385,-2.06041,0.881834,-0.0609939,0.0326614,0.00293033,0.032753,-0.0610855,1.53955,0.0121097,1175,717,2.84561,20.2394,21.1413,21.2271,22.7174,0.992151
13.5435,17.1706,0.608091,-0.0643511,-2.0601,0.856472,-0.0608644,0.0328001,0.00578605,0.0331561,-0.0612205,1.50933,0.0134591,1182,717,2.33826,20.2711,21.0462,21.0472,23.0379,0.774312
14.2261,17.1835,0.600946,-0.106032,-2.05557,0.830521,-0.0604068,0.0327167,0.00868857,0.0335204,-0.0612105,1.47856,0.0158909,1189,717,1.84837,20.2423,20.9208,20.8783,23.3073,0.5929
14.9059,17.1945,0.605474,-0.146777,-2.0499,0.801321,-0.0595662,0.0324339,0.0116795,0.0338935,-0.0610258,1.44647,0.0182979,1196,717,1.35837,20.2158,20.7665,20.6948,23.5349,0.411175
15.5818,17.2109,0.626541,-0.188187,-2.05418,0.78519,-0.0583649,0.0319593,0.0147518,0.0343076,-0.0607132,1.41294,0.0214139,1203,717,0.901754,20.293,20.5275,20.4023,23.7034,0.057444
16.2723,17.2262,0.597177,-0.230524,-2.04681,0.753615,-0.0568134,0.0312926,0.0178566,0.0347741,-0.0602949,1.37824,0.0243035,1210,717,0.388312,20.2235,20.5177,20.261,24.0906,-0.0942406
16.9558,17.2413,0.594652,-0.272364,-2.03597,0.71749,-0.0549482,0.0304421,0.0209189,0.0352914,-0.0597975,1.343,0.0245836,1217,717,-0.13488,20.17,20.4123,19.9595,24.3732,-0.334477
17.65,17.2584,0.556499,-0.316722,-2.02,0.686804,-0.0527775,0.0294244,0.0238438,0.0358399,-0.059193,1.30796,0.0195644,1224,717,-0.669472,20.0326,20.432,19.6945,24.8141,-0.492061
18.3423,17.2735,0.526817,-0.358377,-1.99997,0.667303,-0.050156,0.0282814,0.0265475,0.0364217,-0.0582963,1.27327,0.0140682,1231,717,-1.14468,19.8302,20.4383,19.385,25.2266,-0.635878
19.0314,17.2895,0.511124,-0.395342,-1.98254,0.651151,-0.0470954,0.0270293,0.0290097,0.0370327,-0.0570988,1.23874,0.0134492,1238,717,-1.56105,19.6516,20.4392,19.0285,25.5888,-0.847899
19.7214,17.3076,0.494232,-0.432546,-1.95418,0.619027,-0.0437112,0.0256787,0.0312446,0.0376739,-0.0557063,1.20424,0.0157863,1245,717,-2.03014,19.3902,20.47,18.5393,25.9649,-1.09923
20.4114,17.3234,0.479566,-0.464658,-1.91977,0.588635,-0.0400359,0.0242136,0.0332709,0.0383376,-0.0541599,1.16933,0.0163899,1252,717,-2.44411,19.072,20.55,18.0156,26.3388,-1.30927
21.1024,17.339,0.463141,-0.49284,-1.88012,0.561878,-0.0360877,0.0226403,0.035039,0.0389926,-0.0524399,1.13415,0.0141331,1259,717,-2.80887,18.6889,20.6828,17.445,26.728,-1.50836
21.795,17.3533,0.443082,-0.515005,-1.8419,0.542647,-0.0318644,0.0209926,0.0364533,0.0395898,-0.0504616,1.09905,0.0118106,1266,717,-3.08936,18.2984,20.8935,16.9273,27.1399,-1.66692
22.4876,17.3686,0.425091,-0.535592,-1.80399,0.52198,-0.0275733,0.0192977,0.0374761,0.0400626,-0.0483382,1.06482,0.0118131,1273,717,-3.35818,17.9142,21.1214,16.3891,27.5517,-1.85159
23.1848,17.3876,0.394369,-0.553269,-1.76587,0.495767,-0.023352,0.0175481,0.038186,0.0404152,-0.0462191,1.03123,0.0128794,1280,717,-3.6144,17.5459,21.4487,15.8155,28.0266,-2.07009
