 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.4948,16.4297,0.126253,-0.0102629,0.00566952,-0.00745221,-0.001189,-0.000262289,0.000958581,0.00033905,-0.00179034,1.01053,0.0153485,685,717,-0.12591,-0.00856114,27.394,14.6705,27.4826,14.758
-32.8462,16.439,0.133242,-0.0114372,0.00528928,-0.00843282,-0.00087525,-0.000319437,0.000790068,0.000240176,-0.00143486,0.954515,0.0157016,692,717,-0.140382,-0.00637293,27.0648,14.4892,27.1636,14.5674
-32.1995,16.4471,0.153356,-0.0113419,0.00461504,-0.00393524,-0.000652729,-0.000336724,0.000644895,0.000169242,-0.0011587,0.905534,0.0152621,699,717,-0.13068,-0.0109205,26.6902,14.2795,26.7981,14.3544
-31.553,16.4556,0.175903,-0.0113126,0.00529599,-0.00437423,-0.000491616,-0.000327558,0.00051884,0.000115697,-0.000934871,0.863799,0.0144438,706,717,-0.131107,-0.0347714,26.3235,14.0643,26.4298,14.1276
-30.903,16.4642,0.180802,-0.0101109,0.00615578,-0.00519376,-0.000365942,-0.000298192,0.000401508,7.08674e-05,-0.000735002,0.827483,0.0140167,713,717,-0.119753,-0.0552149,26.0482,13.9014,26.1401,13.9591
-30.2538,16.4729,0.192275,-0.00940792,0.00593488,-0.00558748,-0.000276721,-0.000257124,0.000307007,4.02411e-05,-0.000574086,0.80135,0.0141025,720,717,-0.112945,-0.0532007,25.7468,13.7148,25.8307,13.7684
-29.6037,16.4821,0.200181,-0.0095181,0.00588635,-0.00700524,-0.000211295,-0.000227091,0.000237529,1.84667e-05,-0.000456853,0.768779,0.01422,727,717,-0.116889,-0.054896,25.461,13.5326,25.5431,13.5784
-28.955,16.4912,0.21808,-0.0104437,0.00603743,-0.00793836,-0.000154858,-0.000212943,0.000180778,-8.04619e-07,-0.000366996,0.705751,0.0142544,734,717,-0.128639,-0.0644865,25.1323,13.3203,25.2219,13.3562
-28.3043,16.5005,0.226768,-0.0112314,0.00699413,-0.0107891,-9.68581e-05,-0.000198285,0.000129517,-8.47946e-06,-0.000286664,0.598795,0.0139714,741,717,-0.143052,-0.0644869,24.8535,13.115,24.9452,13.1614
-27.6546,16.5067,0.242389,-0.0110869,0.00682971,-0.00771334,-5.9186e-05,-0.00018035,8.62257e-05,-1.43876e-05,-0.000225149,0.479163,0.0140688,748,717,-0.135458,-0.0627973,24.5494,12.9558,24.6464,13.0113
-27.0071,16.5109,0.271373,-0.0106591,0.00640722,-0.0065287,-3.60223e-05,-0.000163624,4.65602e-05,-2.08396e-05,-0.000178807,0.315214,0.0136692,755,717,-0.128497,-0.0578007,24.2043,12.7998,24.2997,12.8556
-26.3601,16.5128,0.304456,-0.0105689,0.00621678,-0.00579325,-1.31475e-05,-0.000151239,1.4868e-05,-1.15648e-05,-0.000152821,0.106048,0.0130962,762,717,-0.125972,-0.0631252,23.8465,12.6875,23.9426,12.7362
-25.7121,16.5198,0.334309,-0.0111076,0.00672469,-0.00894495,1.07492e-05,-0.000137853,-1.11707e-05,1.15842e-05,-0.000138688,-0.0746132,0.0127296,769,717,-0.138374,-0.0588056,23.512,12.4654,23.6073,12.5184
-25.0626,16.5273,0.357957,-0.0112001,0.00733413,-0.0116505,4.03014e-05,-0.00012507,-3.40605e-05,4.70419e-05,-0.000131811,-0.195373,0.012578,776,717,-0.145176,-0.0564869,23.2136,12.2525,23.3044,12.3114
-24.4131,16.537,0.383209,-0.0111871,0.00769512,-0.0127259,6.89973e-05,-0.00011146,-4.6384e-05,8.02216e-05,-0.000122684,-0.237421,0.0121901,783,717,-0.147407,-0.0614911,22.9143,11.9953,23.0028,12.0529
-23.7652,16.5413,0.41813,-0.0112621,0.00722787,-0.0108,8.76634e-05,-8.94994e-05,-5.1485e-05,0.000101539,-0.000103375,-0.263247,0.0114475,790,717,-0.144083,-0.0716474,22.5737,11.8327,22.6671,11.8768
-23.1185,16.544,0.460318,-0.0110694,0.00622381,-0.00619586,9.64464e-05,-5.84629e-05,-6.08704e-05,0.000117503,-7.95193e-05,-0.333037,0.0108303,797,717,-0.132113,-0.0804995,22.2073,11.6794,22.3082,11.7091
-22.4696,16.5488,0.492895,-0.0112235,0.00509042,-0.000948861,9.36604e-05,-2.50277e-05,-7.22296e-05,0.000127798,-5.91654e-05,-0.441511,0.0106342,804,717,-0.122518,-0.0735823,21.8828,11.4992,21.9963,11.5304
-21.8193,16.5577,0.520481,-0.0114772,0.00574416,-0.00507259,7.80084e-05,4.15234e-06,-7.42058e-05,0.000123967,-4.18062e-05,-0.554518,0.0110361,811,717,-0.134184,-0.0666214,21.6052,11.2467,21.7132,11.2844
-21.1682,16.5664,0.546084,-0.0115052,0.00573186,-0.00871524,6.62816e-05,2.98554e-05,-7.82536e-05,0.000128414,-3.22767e-05,-0.671062,0.0118162,818,717,-0.142407,-0.0530775,21.3439,11.0099,21.4453,11.0484
-20.5179,16.5732,0.5765,-0.0110349,0.00507579,-0.00953365,5.47054e-05,5.61583e-05,-8.95541e-05,0.000144989,-3.41252e-05,-0.789454,0.0118645,825,717,-0.139159,-0.0406429,21.069,10.8028,21.1642,10.837
-19.8645,16.5816,0.593782,-0.0105315,0.00445861,-0.0072519,3.17753e-05,8.24299e-05,-0.00010414,0.000164278,-5.00731e-05,-0.904684,0.0116441,832,717,-0.128853,-0.0330519,20.8497,10.6008,20.9445,10.6376
-19.2084,16.591,0.599283,-0.0104576,0.00538368,-0.00954345,3.48551e-06,0.000109638,-0.000116609,0.000184682,-7.15585e-05,-0.998968,0.0113144,839,717,-0.133282,-0.0397597,20.6911,10.4193,20.7806,10.4609
-18.5522,16.6005,0.606289,-0.0106058,0.0063573,-0.0127612,-2.46665e-05,0.000129589,-0.000118003,0.000193434,-8.85115e-05,-1.07485,0.0112448,846,717,-0.142203,-0.0444553,20.5331,10.2287,20.6179,10.275
-17.895,16.61,0.610731,-0.0107796,0.00653783,-0.0132586,-4.15746e-05,0.000136386,-0.000110132,0.000188991,-9.41803e-05,-1.12518,0.0110274,853,717,-0.145313,-0.0448944,20.3871,10.0528,20.473,10.1008
-17.2383,16.6192,0.619157,-0.0106323,0.00595784,-0.00918684,-4.60323e-05,0.000130519,-9.88167e-05,0.000174748,-9.02607e-05,-1.14996,0.0102749,860,717,-0.134673,-0.0462706,20.2264,9.86971,20.3189,9.91826
-16.5812,16.6291,0.627803,-0.0110368,0.00586193,-0.00601663,-4.71494e-05,0.000116269,-8.15944e-05,0.000150033,-8.09133e-05,-1.17845,0.00922965,867,717,-0.131894,-0.0517374,20.0686,9.66814,20.1715,9.72028
-15.9258,16.6375,0.645993,-0.0113317,0.00613996,-0.00471282,-4.75612e-05,9.98749e-05,-5.5545e-05,0.000118459,-6.61448e-05,-1.24793,0.00863669,874,717,-0.132221,-0.0521855,19.883,9.45913,19.9916,9.52142
-15.2723,16.6438,0.674955,-0.0117639,0.00611677,-0.00444532,-4.82686e-05,8.49994e-05,-2.59286e-05,8.98663e-05,-5.31355e-05,-1.38525,0.0087878,881,717,-0.13625,-0.0488062,19.6603,9.26314,19.7741,9.32935
-14.6189,16.6499,0.70548,-0.0124084,0.00605963,-0.00543812,-4.71365e-05,7.15092e-05,1.57802e-06,7.15302e-05,-4.71575e-05,1.5575,0.00953789,888,717,-0.145373,-0.0443395,19.4384,9.06976,19.5572,9.13585
-13.9625,16.657,0.723939,-0.0127658,0.00569144,-0.00587685,-3.71199e-05,5.30975e-05,3.01566e-05,6.22494e-05,-4.62718e-05,1.27615,0.0102436,895,717,-0.150132,-0.0375022,19.2756,8.90309,19.3976,8.96673
-13.3051,16.6668,0.739963,-0.0125971,0.00593695,-0.008268,-1.71628e-05,2.70796e-05,6.91212e-05,7.75331e-05,-6.76163e-05,0.940265,0.0100775,902,717,-0.153911,-0.0375712,19.1403,8.68592,19.2563,8.74626
-12.645,16.6779,0.74559,-0.0121254,0.00614568,-0.00846759,5.57339e-06,-4.36629e-06,0.000114335,0.000115046,-0.000113839,0.763678,0.00975546,909,717,-0.149462,-0.0394029,19.0548,8.47497,19.1657,8.53713
-11.9849,16.6883,0.752547,-0.0114222,0.00641406,-0.00954153,3.00115e-05,-3.67688e-05,0.000145042,0.000145457,-0.000152214,0.672264,0.00907544,916,717,-0.1446,-0.0430201,18.975,8.27856,19.0766,8.33893
-11.3257,16.6963,0.765633,-0.0113882,0.00671261,-0.0104916,5.30719e-05,-6.79587e-05,0.000156574,0.000160418,-0.000175305,0.600993,0.00867562,923,717,-0.14653,-0.0500687,18.8693,8.11374,18.9689,8.16996
-10.6657,16.704,0.776392,-0.0113056,0.00683897,-0.0105918,7.62328e-05,-9.31487e-05,0.000156453,0.000169447,-0.000186362,0.537322,0.00877296,930,717,-0.145958,-0.0543292,18.7793,7.96181,18.878,8.01603
-10.0057,16.7115,0.789234,-0.0117187,0.0070997,-0.00928656,0.000101517,-0.000111547,0.000151699,0.000180354,-0.000190384,0.479278,0.00839539,937,717,-0.14734,-0.0601455,18.6804,7.8013,18.7859,7.8598
-9.34474,16.7211,0.799972,-0.0115334,0.00708171,-0.00795586,0.000124504,-0.000124871,0.000144763,0.000190875,-0.000191242,0.429884,0.00792247,944,717,-0.142267,-0.0613148,18.6046,7.6035,18.7107,7.66511
-8.68291,16.7317,0.808688,-0.0111125,0.00744429,-0.00920686,0.000144048,-0.000130237,0.00013145,0.000196871,-0.00018306,0.382104,0.00768092,951,717,-0.14096,-0.062829,18.5519,7.39628,18.6515,7.45962
-8.02041,16.7437,0.816532,-0.0107972,0.00767983,-0.0119414,0.000152957,-0.000124654,0.000115122,0.000194485,-0.000166182,0.3462,0.00758554,958,717,-0.144322,-0.0638886,18.5123,7.1674,18.604,7.22502
-7.35564,16.7555,0.816319,-0.0102766,0.00747499,-0.0129745,0.00014915,-0.000107924,0.000100857,0.000183995,-0.000142769,0.332657,0.00750131,965,717,-0.141394,-0.0608851,18.5125,6.97262,18.5972,7.02518
-6.69221,16.766,0.823609,-0.00999474,0.00734677,-0.0131391,0.000136882,-8.91734e-05,9.16288e-05,0.000169357,-0.000121649,0.340608,0.00770788,972,717,-0.138916,-0.059368,18.4846,6.77793,18.5664,6.82869
-6.02886,16.7759,0.833077,-0.0100315,0.00702453,-0.01141,0.000116303,-7.16325e-05,8.83432e-05,0.00015131,-0.000106639,0.377278,0.00770044,979,717,-0.135068,-0.0611233,18.4486,6.58808,18.5338,6.63631
-5.36493,16.7874,0.842109,-0.0102939,0.00688238,-0.00896631,9.04914e-05,-5.45949e-05,8.2607e-05,0.000127887,-9.199e-05,0.425086,0.00793934,986,717,-0.131821,-0.0656785,18.4189,6.36198,18.5112,6.41121
-4.70019,16.7998,0.849641,-0.0105538,0.00665304,-0.00835653,6.14127e-05,-3.70996e-05,6.84326e-05,9.64725e-05,-7.21595e-05,0.47346,0.0081354,993,717,-0.133029,-0.0654044,18.4064,6.12526,18.5026,6.17207
-4.03423,16.8125,0.853889,-0.0102873,0.00654449,-0.0107206,2.94208e-05,-2.01265e-05,4.9881e-05,6.03414e-05,-5.10471e-05,0.554914,0.00806165,1000,717,-0.136165,-0.0601971,18.4255,5.89977,18.5153,5.9412
-3.36752,16.8222,0.856438,-0.00967174,0.0067611,-0.0149433,-1.74859e-06,-3.79221e-06,2.82285e-05,2.54766e-05,-3.10174e-05,0.767307,0.00748472,1007,717,-0.140486,-0.0526558,18.4648,5.741,18.5415,5.7797
-2.70176,16.8296,0.864503,-0.00971399,0.00733358,-0.0164819,-2.78126e-05,1.08617e-05,7.56396e-06,1.22884e-05,-2.92393e-05,1.38436,0.00746564,1014,717,-0.145053,-0.0588658,18.4767,5.60929,18.5515,5.64844
-2.0365,16.8367,0.876482,-0.00983276,0.00736756,-0.0150802,-4.27026e-05,2.41964e-05,-7.82332e-06,2.50991e-05,-4.36053e-05,-1.45592,0.00756868,1021,717,-0.142897,-0.0625083,18.4741,5.46683,18.5527,5.50796
-1.37075,16.8464,0.888567,-0.0106144,0.00729058,-0.0122847,-4.41019e-05,3.32209e-05,-1.89371e-05,3.76097e-05,-4.84907e-05,-1.34306,0.00730382,1028,717,-0.144094,-0.0647884,18.4704,5.26776,18.562,5.31492
-0.702296,16.8593,0.891797,-0.0109391,0.00703747,-0.0101485,-3.52565e-05,3.47944e-05,-2.28016e-05,4.15624e-05,-4.20245e-05,-1.28226,0.00675234,1035,717,-0.14213,-0.0597957,18.5183,5.02933,18.6169,5.08368
-0.0327068,16.8729,0.892375,-0.0110423,0.00686365,-0.00922874,-1.94564e-05,2.76578e-05,-1.98893e-05,3.49312e-05,-2.67298e-05,-1.22021,0.00654722,1042,717,-0.140935,-0.0541262,18.5891,4.79036,18.6906,4.85001
0.638531,16.8868,0.888229,-0.0109099,0.00643384,-0.00889577,-9.21846e-07,1.7048e-05,-1.50159e-05,2.55618e-05,-9.43562e-06,-1.05501,0.00639585,1049,717,-0.138703,-0.0454467,18.6909,4.56548,18.7918,4.62586
1.3107,16.8999,0.882198,-0.0107621,0.00596879,-0.0095313,1.89637e-05,5.9286e-06,-8.51211e-06,2.31669e-05,1.72541e-06,-0.458667,0.00669329,1056,717,-0.138777,-0.0375023,18.8097,4.36894,18.9083,4.42522
1.9836,16.9125,0.875107,-0.0106764,0.00586681,-0.00921204,4.2284e-05,-4.39628e-06,3.25968e-06,4.25106e-05,-4.6228e-06,0.069381,0.00674578,1063,717,-0.137049,-0.0388787,18.9382,4.18692,19.0366,4.24073
2.65793,16.9255,0.86441,-0.0106448,0.00608308,-0.00954686,6.72484e-05,-1.49361e-05,2.2015e-05,7.27741e-05,-2.04618e-05,0.245917,0.0068143,1070,717,-0.137661,-0.0436231,19.0902,4.0077,19.1878,4.06013
3.33692,16.9412,0.837588,-0.0104274,0.00650105,-0.0077928,9.41497e-05,-2.22606e-05,4.20409e-05,0.000107745,-3.58556e-05,0.312764,0.00692008,1077,717,-0.130872,-0.0536234,19.3169,3.82433,19.4149,3.88171
4.01491,16.9565,0.816933,-0.0103419,0.00689868,-0.00801049,0.000116256,-2.63279e-05,5.41456e-05,0.000134487,-4.45585e-05,0.324774,0.00637575,1084,717,-0.13063,-0.0616238,19.5272,3.63232,19.624,3.68928
4.6926,16.9718,0.799601,-0.0102143,0.00742185,-0.00891564,0.000126568,-2.81661e-05,5.71939e-05,0.000145413,-4.70113e-05,0.318294,0.00580319,1091,717,-0.131829,-0.0696215,19.7328,3.42908,19.827,3.4859
5.36566,16.9852,0.802177,-0.0103619,0.00773123,-0.00999419,0.000125039,-2.84732e-05,5.20636e-05,0.00014103,-4.44647e-05,0.298007,0.00502483,1098,717,-0.136351,-0.0737417,19.8598,3.19752,19.9541,3.25295
6.0386,16.9975,0.806977,-0.0101314,0.00789931,-0.0114403,0.000114832,-2.59444e-05,3.68904e-05,0.000123913,-3.50257e-05,0.24137,0.00529244,1105,717,-0.137978,-0.0722508,19.9892,2.97954,20.0792,3.03495
6.71688,17.012,0.793312,-0.00988418,0.00760881,-0.0126015,0.000107339,-2.09832e-05,1.27794e-05,0.000108599,-2.22435e-05,0.0983017,0.0057731,1112,717,-0.138596,-0.0651098,20.2039,2.78511,20.29,2.8374
7.39925,17.0288,0.766358,-0.00981556,0.00744503,-0.0134029,0.00010229,-1.5993e-05,-8.15119e-06,0.000102849,-1.6552e-05,-0.0684812,0.00599318,1119,717,-0.140149,-0.0598704,20.4804,2.58687,20.5649,2.63811
8.08228,17.0464,0.739198,-0.00982789,0.00736872,-0.0138381,9.44048e-05,-1.28515e-05,-2.25345e-05,9.89469e-05,-1.73936e-05,-0.198899,0.00614733,1126,717,-0.14158,-0.0563253,20.7647,2.37169,20.8489,2.4233
8.7658,17.0664,0.712779,-0.00949865,0.00777954,-0.0142033,7.90621e-05,-9.94782e-06,-3.76594e-05,9.28574e-05,-2.37431e-05,-0.351137,0.00687042,1133,717,-0.139413,-0.0584448,21.0581,2.09857,21.1386,2.15541
9.45158,17.0867,0.680075,-0.00933944,0.00745033,-0.0108023,5.71486e-05,-5.59454e-06,-5.50787e-05,8.91634e-05,-3.76094e-05,-0.526524,0.00738466,1140,717,-0.128411,-0.0602408,21.3789,1.84501,21.4626,1.905
10.1362,17.1045,0.65361,-0.00926507,0.00707735,-0.00899156,4.22627e-05,-1.2867e-07,-7.16828e-05,9.58178e-05,-5.36838e-05,-0.641651,0.00740372,1147,717,-0.122571,-0.0609047,21.6819,1.62794,21.7675,1.68577
10.8171,17.1164,0.642434,-0.0097023,0.00691309,-0.00926669,3.78081e-05,1.34443e-06,-7.47581e-05,9.65255e-05,-5.73729e-05,-0.665794,0.00672724,1154,717,-0.127782,-0.0643701,21.924,1.48762,22.0139,1.53755
11.4951,17.1254,0.643609,-0.0100868,0.00704831,-0.0110806,3.93289e-05,2.39485e-07,-6.09403e-05,8.37819e-05,-4.42136e-05,-0.630221,0.00632072,1161,717,-0.13691,-0.0635303,22.1236,1.35972,22.2155,1.407
12.1744,17.1371,0.642097,-0.0100356,0.00691943,-0.0111512,4.22072e-05,-2.10538e-07,-4.13497e-05,6.747e-05,-2.54733e-05,-0.548435,0.00625065,1168,717,-0.136726,-0.054903,22.3456,1.17641,22.4371,1.22933
12.8576,17.1536,0.62893,-0.0100179,0.00724895,-0.0113059,4.09819e-05,5.83712e-06,-2.09126e-05,5.07248e-05,-3.90576e-06,-0.435986,0.00617788,1175,717,-0.137223,-0.0526442,22.626,0.930593,22.7174,0.992151
13.5435,17.1706,0.608091,-0.00978241,0.00730541,-0.0112561,3.33726e-05,1.87169e-05,-7.10663e-07,3.3407e-05,1.86825e-05,-0.0483394,0.00573777,1182,717,-0.134766,-0.0518942,22.9487,0.710677,23.0379,0.774312
14.2261,17.1835,0.600946,-0.0100771,0.00739554,-0.0104205,2.42121e-05,3.66088e-05,2.16586e-05,5.29385e-05,7.88235e-06,0.924766,0.00565365,1189,717,-0.135464,-0.0580501,23.2138,0.53055,23.3073,0.5929
14.9059,17.1945,0.605474,-0.0101006,0.00728293,-0.00945652,1.83617e-05,5.53679e-05,4.22085e-05,8.29508e-05,-9.22121e-06,0.99197,0.00568715,1196,717,-0.132921,-0.0626115,23.4399,0.352352,23.5349,0.411175
15.5818,17.2109,0.626541,-0.0096016,0.00731907,-0.00914132,1.5542e-05,7.33836e-05,5.11663e-05,0.000103237,-1.43114e-05,1.04263,0.00594122,1203,717,-0.12698,-0.0619625,23.613,-0.0038046,23.7034,0.057444
16.2723,17.2262,0.597177,-0.00913733,0.00763188,-0.0099134,1.28967e-05,9.17062e-05,5.14069e-05,0.000117073,-1.24705e-05,1.1124,0.00621113,1210,717,-0.124575,-0.0641779,24.0059,-0.15711,24.0906,-0.0942406
16.9558,17.2413,0.594652,-0.00871644,0.00799377,-0.0113403,2.6412e-06,0.000108743,4.77838e-05,0.00012709,-1.57059e-05,1.20419,0.00629821,1217,717,-0.124558,-0.0661194,24.2946,-0.397977,24.3732,-0.334477
17.65,17.2584,0.556499,-0.00884621,0.00778347,-0.0122928,-1.44609e-05,0.000125354,3.51619e-05,0.000133699,-2.28058e-05,1.33778,0.00582953,1224,717,-0.128677,-0.0626813,24.735,-0.551208,24.8141,-0.492061
18.3423,17.2735,0.526817,-0.00934666,0.00715819,-0.0126763,-3.37097e-05,0.000138191,1.78793e-05,0.000140031,-3.55496e-05,1.46825,0.00537028,1231,717,-0.134834,-0.0554945,25.1423,-0.68774,25.2266,-0.635878
19.0314,17.2895,0.511124,-0.00983555,0.00697735,-0.0123602,-4.76144e-05,0.000146509,5.82215e-06,0.000146683,-4.77888e-05,1.54084,0.00583783,1238,717,-0.138902,-0.0572346,25.4987,-0.895361,25.5888,-0.847899
19.7214,17.3076,0.494232,-0.0101715,0.00693932,-0.0115907,-5.49217e-05,0.000152017,-2.63164e-06,0.00015205,-5.49552e-05,-1.55808,0.00656346,1245,717,-0.140114,-0.059706,25.8702,-1.14613,25.9649,-1.09923
20.4114,17.3234,0.479566,-0.0100746,0.00719655,-0.0116614,-6.5953e-05,0.000156062,-8.93957e-06,0.000156421,-6.63124e-05,-1.53062,0.00663303,1252,717,-0.139512,-0.0601498,26.2449,-1.36089,26.3388,-1.30927
21.1024,17.339,0.463141,-0.00981489,0.0071452,-0.0117752,-7.79156e-05,0.000159556,-1.48278e-05,0.000160478,-7.88379e-05,-1.50868,0.00616627,1259,717,-0.137333,-0.0544456,26.6367,-1.5641,26.728,-1.50836
21.795,17.3533,0.443082,-0.00933566,0.00705464,-0.012683,-8.41224e-05,0.000158778,-1.88826e-05,0.000160237,-8.55816e-05,-1.49368,0.00557554,1266,717,-0.135225,-0.0508823,27.0546,-1.72107,27.1399,-1.66692
22.4876,17.3686,0.425091,-0.00914897,0.0068627,-0.0125934,-8.14284e-05,0.000153714,-1.3348e-05,0.00015447,-8.21837e-05,-1.51427,0.00580857,1273,717,-0.133067,-0.0503384,27.468,-1.90256,27.5517,-1.85159
23.1848,17.3876,0.394369,-0.00933354,0.00704043,-0.0124443,-6.63772e-05,0.000146578,-8.47546e-07,0.000146581,-6.63805e-05,-1.56682,0.00610473,1280,717,-0.134615,-0.0537973,27.9405,-2.12187,28.0266,-2.07009
23.8835,17.4078,0.360853,-0.00958567,0.0073213,-0.0122295,-4.69815e-05,0.00014132,1.60642e-05,0.00014268,-4.83421e-05,1.4863,0.00658758,1287,717,-0.136687,-0.0576898,28.4327,-2.35757,28.5218,-2.303
24.5816,17.4255,0.331074,-0.00985953,0.00766877,-0.0112837,-3.76926e-05,0.000137258,3.41936e-05,0.000143703,-4.41381e-05,1.38448,0.00665373,1294,717,-0.136798,-0.0616168,28.9152,-2.55666,29.0084,-2.49539
25.2748,17.4398,0.319746,-0.00961919,0.00757967,-0.00892955,-3.89695e-05,0.000134243,5.10027e-05,0.000148145,-5.28715e-05,1.30469,0.00643587,1301,717,-0.127256,-0.0621474,29.3308,-2.75002,29.4241,-2.68299
25.9634,17.4519,0.325079,-0.00953304,0.00733183,-0.0067903,-3.40881e-05,0.000132165,6.90259e-05,0.000157087,-5.90107e-05,1.2243,0.00641093,1308,717,-0.119829,-0.0611053,29.6821,-2.95054,29.7768,-2.88022
26.6531,17.4645,0.328873,-0.00964063,0.00701928,-0.00674079,-1.88687e-05,0.000126131,8.26039e-05,0.000163539,-5.62762e-05,1.14557,0.00627739,1315,717,-0.120647,-0.0607431,30.0483,-3.1471,30.1443,-3.08281
27.3451,17.4791,0.327362,-0.00964298,0.00725123,-0.00810811,-4.88632e-06,0.000116919,8.99561e-05,0.00016465,-5.26172e-05,1.08297,0.0066575,1322,717,-0.124901,-0.0660581,30.4483,-3.36665,30.543,-3.30751
28.0381,17.4939,0.324036,-0.00928045,0.00753526,-0.00935624,3.23921e-06,0.000106262,9.38719e-05,0.000161827,-5.23258e-05,1.03634,0.00644661,1329,717,-0.125225,-0.0667181,30.8676,-3.59061,30.9576,-3.53062
28.7358,17.5105,0.307884,-0.00877251,0.00777155,-0.00993949,1.37234e-05,0.000100683,9.22742e-05,0.000159208,-4.4802e-05,1.00557,0.00639988,1336,717,-0.122099,-0.0634897,31.3509,-3.8099,31.4351,-3.74389
29.4347,17.5261,0.289557,-0.00886016,0.0076404,-0.00971839,3.02603e-05,9.49284e-05,8.39103e-05,0.000152519,-2.73302e-05,0.969301,0.00613765,1343,717,-0.122373,-0.0584995,31.8439,-3.99896,31.9294,-3.93
30.1364,17.5417,0.26418,-0.00986969,0.00711956,-0.00700954,4.63888e-05,7.86648e-05,7.29169e-05,0.000137208,-1.21545e-05,0.894303,0.0062839,1350,717,-0.123949,-0.057647,32.3627,-4.15819,32.4617,-4.08974
30.8383,17.5572,0.240528,-0.010639,0.00649529,-0.00469311,6.17703e-05,6.83998e-05,6.40301e-05,0.000129201,9.69179e-07,0.811259,0.00660367,1357,717,-0.124211,-0.0556371,32.8854,-4.31736,32.9948,-4.25187
31.5389,17.5729,0.222963,-0.0100498,0.00654206,-0.00593532,8.06608e-05,5.61808e-05,4.68317e-05,0.000116826,2.0016e-05,0.657577,0.00666743,1364,717,-0.122185,-0.0545134,33.4084,-4.50188,33.5105,-4.4387
32.2414,17.5899,0.201672,-0.00942795,0.00666814,-0.00702767,0.000105699,3.82022e-05,2.08558e-05,0.000111624,3.2278e-05,0.276767,0.00692901,1371,717,-0.119453,-0.0522672,33.956,-4.7043,34.0507,-4.64017
32.9427,17.6071,0.186147,-0.00934325,0.00733057,-0.00710184,0.000138911,1.34971e-05,-1.40282e-05,0.000140461,1.19471e-05,-0.110043,0.00711657,1378,717,-0.119109,-0.0562458,34.4811,-4.93897,34.575,-4.86523
33.6452,17.6242,0.169189,-0.00963595,0.00770762,-0.00582669,0.000181438,-1.81467e-05,-5.87159e-05,0.00019743,-3.4139e-05,-0.265917,0.00724611,1385,717,-0.118123,-0.0614555,35.0152,-5.16422,35.1134,-5.08334
34.347,17.6403,0.155919,-0.00957381,0.00773168,-0.00456583,0.000232004,-5.1962e-05,-0.000111061,0.000270281,-9.0239e-05,-0.3319,0.00721186,1392,717,-0.113467,-0.0632424,35.5453,-5.37553,35.644,-5.29152
35.0533,17.6604,0.131264,-0.00941397,0.00740782,-0.00375083,0.000269945,-8.8566e-05,-0.000164633,0.000334074,-0.000152696,-0.371451,0.00730884,1399,717,-0.109029,-0.066332,36.135,-5.62045,36.2327,-5.54341
-33.5237,15.7626,0.242139,-0.0109355,0.00694935,-0.0101562,-0.00112556,-0.000124161,0.000855923,0.000366757,-0.00161648,1.05005,0.01482,685,724,-0.138295,-0.0346087,26.6756,14.4232,26.7645,14.5022
-32.8746,15.7713,0.244929,-0.0127789,0.00706461,-0.00950119,-0.000826038,-0.000183877,0.000702706,0.000267628,-0.00127754,0.999695,0.0144255,692,724,-0.156976,-0.041194,26.3523,14.2621,26.4618,14.3391
-32.2269,15.7802,0.257442,-0.0129359,0.00661214,-0.00617587,-0.000609616,-0.000203284,0.00056985,0.000198534,-0.00101143,0.956636,0.0140522,699,724,-0.152169,-0.0547968,26.0082,14.0725,26.1268,14.1374
-31.5792,15.789,0.271786,-0.01161,0.00680212,-0.00443192,-0.000447737,-0.000194788,0.000450172,0.000146338,-0.000788863,0.922342,0.0135155,706,724,-0.134422,-0.074186,25.6828,13.8763,25.7914,13.9314
-30.9287,15.799,0.272737,-0.0103517,0.00683742,-0.0042721,-0.000323062,-0.000164647,0.000340692,0.000105924,-0.000593633,0.899614,0.01349,713,724,-0.120557,-0.0770622,25.4216,13.6934,25.5176,13.7467
-30.2801,15.8067,0.285753,-0.00972036,0.00627315,-0.0040354,-0.000236619,-0.000120426,0.000257008,8.49699e-05,-0.000442015,0.896555,0.0136247,720,724,-0.113254,-0.0695502,25.111,13.5201,25.2013,13.5699
-29.6308,15.8146,0.296649,-0.0100957,0.00618572,-0.0054098,-0.000174505,-9.14319e-05,0.000198779,7.01039e-05,-0.00033604,0.888395,0.0137021,727,724,-0.119944,-0.0702401,24.8094,13.3548,24.9006,13.3971
-28.9819,15.8231,0.311988,-0.0111822,0.00664622,-0.00835498,-0.000121131,-7.8611e-05,0.000150703,5.23244e-05,-0.000252066,0.855472,0.0136975,734,724,-0.137425,-0.0808967,24.4931,13.1646,24.5892,13.1955
-28.3356,15.829,0.342858,-0.0112125,0.00691456,-0.0104978,-6.49846e-05,-6.37561e-05,0.00010339,3.90214e-05,-0.000167762,0.788369,0.0131647,741,724,-0.142238,-0.071558,24.1287,12.9575,24.2208,12.9963
-27.6879,15.8349,0.367969,-0.0106936,0.00683099,-0.00785742,-2.74147e-05,-4.48666e-05,6.19486e-05,2.64195e-05,-9.87008e-05,0.715429,0.0129659,748,724,-0.131512,-0.0694969,23.7902,12.7679,23.8828,12.8163
