 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.9612,14.8089,0.80846,0.00398758,0.017265,-0.0090165,0.000131215,-0.000162934,0.000100988,0.000162549,-0.000194268,0.300852,0.00662053,1371,745,0.0060747,-0.17173,30.4277,-4.42696,30.3762,-4.26596
32.6616,14.8241,0.791266,0.00491006,0.0174598,-0.011578,0.000134138,-0.00018354,9.13222e-05,0.000158519,-0.000207921,0.260893,0.00650406,1378,745,0.00694757,-0.169096,30.969,-4.61383,30.9056,-4.45494
33.3616,14.8381,0.776738,0.00557719,0.018137,-0.0132714,0.000143321,-0.000207726,8.12319e-05,0.000161206,-0.000225612,0.216723,0.00651142,1385,745,0.00779973,-0.173174,31.5033,-4.79025,31.4314,-4.62706
34.0569,14.8491,0.778911,0.00529915,0.0186243,-0.0138619,0.000145928,-0.000235306,7.46477e-05,0.000160023,-0.000249401,0.186627,0.00679502,1392,745,0.00274661,-0.1803,31.9625,-4.95532,31.8933,-4.79092
34.755,14.8616,0.774368,0.00455964,0.018707,-0.0133915,0.00013344,-0.00026484,7.6043e-05,0.000147465,-0.000278865,0.182384,0.00710971,1399,745,-0.00340194,-0.184536,32.4533,-5.12839,32.3926,-4.96485
35.4596,14.8789,0.752093,0.00463621,0.019088,-0.0140885,9.82082e-05,-0.000297201,8.08168e-05,0.000114088,-0.000313081,0.194024,0.00730053,1406,745,-0.00527637,-0.185746,33.0392,-5.34458,32.9774,-5.1767
36.1691,14.8993,0.7171,0.00526594,0.0191057,-0.0142886,5.28577e-05,-0.000337183,8.1323e-05,6.91342e-05,-0.00035346,0.197537,0.00693334,1413,745,8.71987e-05,-0.181893,33.6942,-5.58039,33.6258,-5.40918
-34.9131,13.0961,0.576985,0.00384599,0.0184469,-0.00281117,4.24233e-05,0.00131333,-0.00129613,0.0021214,-0.000765646,-1.01331,0.0152049,671,752,0.0340253,-0.217841,25.0727,13.7836,25.0218,13.9476
-34.2688,13.1041,0.597756,0.00354366,0.015949,-3.60916e-05,-0.00014337,0.0008675,-0.000819361,0.00132478,-0.000600648,-1.06176,0.015263,678,752,0.0359491,-0.170448,24.6709,13.5638,24.6304,13.7324
-33.6248,13.1105,0.621809,0.0025564,0.0152283,-0.00163143,-0.000214203,0.000537646,-0.000518308,0.000802004,-0.000478562,-1.09915,0.0154094,685,752,0.0222725,-0.154707,24.2657,13.3783,24.232,13.5421
-32.9808,13.1161,0.647208,0.0024632,0.0144308,-0.00356048,-0.000218283,0.000290544,-0.000320752,0.00044553,-0.000373269,-1.12068,0.0155282,692,752,0.0176278,-0.140974,23.8715,13.2109,23.8349,13.3651
-32.3355,13.1215,0.66683,0.00128263,0.0171021,-0.012179,-0.000185522,0.000110225,-0.000199311,0.000210528,-0.000285825,-1.10455,0.0148625,699,752,-0.0119629,-0.168352,23.5124,13.0564,23.4681,13.2106
-31.6876,13.1297,0.674258,0.000796272,0.0174705,-0.0147146,-0.000128555,-1.26198e-05,-0.000143463,8.41442e-05,-0.000225319,-0.977399,0.0137582,706,752,-0.0223419,-0.170143,23.2034,12.8875,23.1586,13.0392
-31.0369,13.1401,0.668153,0.00117969,0.0167252,-0.0126285,-6.41615e-05,-9.85924e-05,-0.000125239,4.50393e-05,-0.000207793,-0.717096,0.0133277,713,752,-0.0143141,-0.162946,22.9557,12.7161,22.9119,12.8662
-30.3881,13.1473,0.674621,0.00150937,0.0153363,-0.00702903,-6.87643e-06,-0.000147062,-9.89371e-05,4.42808e-05,-0.000198219,-0.477209,0.013357,720,752,0.000131255,-0.151493,22.6546,12.5705,22.6202,12.7214
-29.7453,13.1518,0.715269,0.00227906,0.0144719,-0.00090901,3.84124e-05,-0.000171626,-5.11613e-05,5.02115e-05,-0.000183425,-0.226662,0.0131633,727,752,0.020456,-0.150143,22.2245,12.3615,22.1956,12.5162
-29.1045,13.1541,0.767883,0.00281366,0.0141397,0.00226303,7.91329e-05,-0.000182241,-9.34087e-06,7.94663e-05,-0.000182574,-0.0356769,0.0134934,734,752,0.0325377,-0.154634,21.7559,12.1656,21.7284,12.3192
-28.459,13.1606,0.797171,0.00322083,0.0145986,0.00324002,0.000115203,-0.000164882,2.87296e-06,0.000115232,-0.000164912,0.010256,0.0137397,741,752,0.0387897,-0.161436,21.3943,11.9511,21.3645,12.1109
-27.8124,13.1652,0.821526,0.00280263,0.015061,0.00344196,0.000137727,-0.000119871,-1.19685e-05,0.000138282,-0.000120426,-0.0463291,0.013458,748,752,0.0346302,-0.167118,21.0522,11.7984,21.027,11.9631
-27.1645,13.1703,0.840626,0.0022544,0.0157692,0.00203177,0.000134788,-6.60274e-05,-2.99399e-05,0.000139157,-7.03962e-05,-0.144894,0.0130689,755,752,0.0258309,-0.177959,20.741,11.6574,20.7182,11.8213
-26.519,13.1739,0.874156,0.00210353,0.0157435,0.0024336,0.000103898,-1.52111e-05,-2.41775e-05,0.000108618,-1.99318e-05,-0.192823,0.0120137,762,752,0.0249785,-0.174437,20.3774,11.493,20.3571,11.6614
-25.8722,13.1793,0.90261,0.00301823,0.0165774,0.000278288,6.34573e-05,2.5541e-05,-5.28841e-07,6.34646e-05,2.55336e-05,-0.013944,0.0116367,769,752,0.030243,-0.18192,20.0588,11.311,20.0243,11.4823
-25.2234,13.1868,0.922747,0.00328677,0.0181284,-0.00464105,2.97092e-05,5.5293e-05,1.52149e-05,6.23789e-05,2.26233e-05,1.13495,0.0113163,776,752,0.0227095,-0.196783,19.7811,11.1147,19.7332,11.2873
-24.574,13.1944,0.941142,0.00278593,0.0190288,-0.00868047,-2.02868e-06,7.33079e-05,1.39328e-05,7.58021e-05,-4.52285e-06,1.39366,0.0107443,783,752,0.00865175,-0.199456,19.5075,10.92,19.4564,11.0956
-23.9231,13.2039,0.953832,0.00194344,0.0198813,-0.0115505,-3.74782e-05,8.56855e-05,1.98682e-06,8.57176e-05,-3.75102e-05,1.55467,0.0102356,790,752,-0.00670586,-0.204419,19.259,10.7033,19.2106,10.8823
-23.2723,13.2112,0.96862,0.00180887,0.0196316,-0.00897543,-7.2161e-05,9.19805e-05,-9.4403e-06,9.25216e-05,-7.27022e-05,-1.51353,0.0100695,797,752,-0.00286641,-0.206902,19.0042,10.5301,18.9628,10.7099
-22.6221,13.2177,0.988349,0.00160157,0.0193261,-0.00729602,-0.000106232,9.14117e-05,-1.29543e-05,9.22572e-05,-0.000107078,-1.50562,0.0102159,804,752,-0.00162497,-0.207264,18.7372,10.361,18.7015,10.5397
-21.9722,13.2229,1.01086,0.00219348,0.0177416,-0.00114489,-0.000136819,8.40897e-05,-1.01396e-05,8.45542e-05,-0.000137283,-1.52503,0.0105931,811,752,0.0179718,-0.19835,18.4646,10.2134,18.4356,10.388
-21.3214,13.2278,1.03032,0.00205102,0.0162688,-0.00237488,-0.0001565,7.58626e-05,-8.10154e-06,7.61447e-05,-0.000156782,-1.53599,0.0102721,818,752,0.0138753,-0.169147,18.2187,10.0838,18.1892,10.2524
-20.671,13.2309,1.05357,0.0024871,0.0154191,-0.00275112,-0.000156311,6.9703e-05,-1.15114e-05,7.02878e-05,-0.000156896,-1.52004,0.0101248,825,752,0.0176848,-0.14942,17.9683,9.97326,17.9338,10.1426
-20.0212,13.2326,1.08108,0.00265482,0.0157542,-0.00458938,-0.000140692,6.57602e-05,-1.02643e-05,6.62692e-05,-0.000141201,-1.52124,0.0102166,832,752,0.015276,-0.14564,17.7074,9.87623,17.6676,10.0503
-19.3705,13.2382,1.10636,0.00249904,0.0165601,-0.00464521,-0.000126396,6.42153e-05,3.57045e-07,6.4216e-05,-0.000126396,1.56892,0.0102251,839,752,0.0132722,-0.157641,17.4574,9.7024,17.4191,9.8813
-18.7174,13.2474,1.12219,0.00208323,0.017017,-0.00319947,-0.000117856,6.42742e-05,1.80343e-05,6.60428e-05,-0.000119625,1.47304,0.0097607,846,752,0.011928,-0.17326,17.2492,9.48959,17.2179,9.66726
-18.0617,13.2603,1.12752,0.0016034,0.0175129,-0.00213911,-0.000103436,6.612e-05,3.26089e-05,7.21751e-05,-0.000109491,1.3872,0.00904459,853,752,0.00911414,-0.191463,17.0929,9.23738,17.0684,9.41072
-17.4088,13.2698,1.1481,0.00119628,0.0175332,-0.00249057,-8.00507e-05,6.89011e-05,3.87133e-05,7.8362e-05,-8.95115e-05,1.33111,0.00915307,860,752,0.0040249,-0.200501,16.8832,9.01197,16.8622,9.17534
-16.7584,13.2766,1.18152,0.00155952,0.0169249,-0.00450629,-5.00434e-05,7.33947e-05,3.37842e-05,8.20363e-05,-5.8685e-05,1.32038,0.00944406,867,752,0.00342257,-0.192232,16.638,8.80417,16.6095,8.956
-16.1051,13.283,1.20275,0.00239018,0.0160145,-0.00580216,-2.24342e-05,8.2984e-05,2.00709e-05,8.66761e-05,-2.61263e-05,1.38888,0.010018,874,752,0.00941078,-0.180752,16.4535,8.64574,16.4141,8.78527
-15.445,13.2928,1.19437,0.00298358,0.0155939,-0.00590365,-2.88747e-06,9.23276e-05,3.99692e-06,9.24951e-05,-3.05496e-06,1.52892,0.0103801,881,752,0.0154739,-0.178163,16.3948,8.51238,16.3492,8.64512
-14.7832,13.3056,1.18044,0.00308988,0.0154638,-0.00438846,1.92952e-05,9.90708e-05,-1.58302e-05,0.000102097,1.62687e-05,-1.38189,0.0102939,888,752,0.0199301,-0.175902,16.3595,8.32066,16.3158,8.45805
-14.1276,13.3124,1.19633,0.00255539,0.0156811,-0.00499798,4.26867e-05,9.96545e-05,-3.11993e-05,0.000113417,2.89245e-05,-1.15536,0.00972231,895,752,0.0126325,-0.171622,16.2037,8.15423,16.1645,8.29855
-13.4748,13.3187,1.22703,0.00190178,0.0161554,-0.00616672,5.95147e-05,9.48944e-05,-3.21902e-05,0.000113935,4.04739e-05,-1.03664,0.00895193,902,752,0.00269964,-0.168116,15.9936,7.94706,15.9592,8.1012
-12.8219,13.3228,1.25885,0.00179246,0.0172201,-0.00694613,6.31771e-05,8.90966e-05,-2.1427e-05,0.000101178,5.10955e-05,-1.05738,0.00761792,909,752,-0.000616016,-0.178488,15.7906,7.78288,15.7558,7.94665
-12.1667,13.3283,1.28139,0.00210961,0.0179852,-0.00802751,4.73469e-05,8.55176e-05,-5.16583e-06,8.62044e-05,4.66602e-05,-1.43863,0.0071908,916,752,-9.41107e-05,-0.183959,15.6387,7.62135,15.5986,7.79227
-11.5084,13.3373,1.2921,0.00224157,0.0181004,-0.00924428,1.95235e-05,8.8043e-05,6.21027e-06,8.86013e-05,1.89652e-05,1.48113,0.00794093,923,752,-0.00171907,-0.185253,15.5424,7.43751,15.4989,7.60536
-10.848,13.3486,1.29559,0.00214426,0.018139,-0.00984629,-3.14532e-06,9.88096e-05,1.16992e-05,0.000100135,-4.47056e-06,1.458,0.0082772,930,752,-0.00429502,-0.189924,15.4808,7.23262,15.4373,7.39451
-10.1885,13.3575,1.30478,0.00229678,0.017885,-0.00915151,-1.26601e-05,0.000113633,1.7363e-05,0.000115977,-1.50037e-05,1.43663,0.00846991,937,752,-0.00113181,-0.189923,15.4024,7.05804,15.3587,7.21677
-9.53066,13.3649,1.32309,0.00242943,0.0176894,-0.00772378,-1.17932e-05,0.000125186,2.04688e-05,0.000128179,-1.47865e-05,1.42559,0.00792571,944,752,0.00352178,-0.186564,15.2915,6.87806,15.2492,7.04089
-8.87431,13.3701,1.34921,0.00274747,0.0175838,-0.00694205,-8.50176e-06,0.000130387,1.82408e-05,0.000132742,-1.08575e-05,1.44236,0.00766773,951,752,0.00852206,-0.177047,15.158,6.71015,15.1139,6.883
-8.21444,13.3778,1.36187,0.00275825,0.017718,-0.00795716,-7.67488e-06,0.00013087,1.22262e-05,0.000131941,-8.74553e-06,1.48345,0.00747913,958,752,0.0059503,-0.17263,15.0886,6.54328,15.0428,6.71999
-7.55339,13.3866,1.37131,0.0022717,0.0174971,-0.00765584,-7.64688e-06,0.000127252,6.45284e-06,0.00012756,-7.95485e-06,1.52311,0.00734482,965,752,0.00146018,-0.172476,15.0329,6.37076,14.9929,6.54398
-6.89066,13.3968,1.37547,0.0013583,0.0178783,-0.00899438,-6.43094e-06,0.000116974,-3.11331e-08,0.000116974,-6.43095e-06,-1.57054,0.00699678,972,752,-0.0115749,-0.183905,15.0056,6.1925,14.9729,6.35769
-6.22641,13.4078,1.37508,0.00108738,0.0180911,-0.00965085,1.1866e-06,0.000101738,-1.05286e-05,0.000102829,9.60063e-08,-1.46758,0.0069348,979,752,-0.0162078,-0.189233,15.0105,6.00809,14.9796,6.17022
-5.56256,13.4173,1.37812,0.00171474,0.018361,-0.0105465,1.61246e-05,8.75751e-05,-2.2358e-05,9.39946e-05,9.70516e-06,-1.2912,0.00668968,986,752,-0.0120224,-0.192756,15.018,5.84257,14.9791,6.00378
-4.89887,13.4258,1.38363,0.00246846,0.0185951,-0.0108882,3.35327e-05,7.42524e-05,-3.02623e-05,9.03662e-05,1.74188e-05,-1.08151,0.00654394,993,752,-0.00520305,-0.192621,15.0228,5.68373,14.9755,5.84886
-4.23615,13.4339,1.39501,0.002698,0.0180541,-0.00979778,4.75738e-05,5.97516e-05,-3.38827e-05,8.80883e-05,1.92372e-05,-0.874302,0.00662204,1000,752,-0.000137516,-0.187933,15.0025,5.52258,14.9548,5.68456
-3.57145,13.4441,1.40018,0.00272883,0.0174649,-0.00869599,5.45713e-05,4.58831e-05,-3.78017e-05,8.82776e-05,1.21767e-05,-0.72819,0.00671389,1007,752,0.00288485,-0.181,15.0143,5.33618,14.9683,5.49628
-2.90574,13.4544,1.40301,0.00257309,0.0172372,-0.00802673,6.09364e-05,3.53971e-05,-4.06163e-05,9.07431e-05,5.59034e-06,-0.633092,0.00647264,1014,752,0.00280323,-0.17753,15.0422,5.15326,14.9993,5.31427
-2.23849,13.4656,1.40146,0.00233009,0.0173508,-0.0084941,7.06751e-05,3.2948e-05,-4.31486e-05,9.89034e-05,4.71979e-06,-0.579329,0.00661697,1021,752,-0.00114801,-0.17572,15.0973,4.96613,15.0563,5.12981
-1.57117,13.4766,1.4015,0.00190019,0.0171959,-0.00752569,7.436e-05,3.69225e-05,-4.3278e-05,0.000102794,8.48855e-06,-0.581286,0.00673867,1028,752,-0.00331931,-0.174475,15.149,4.77822,15.1143,4.94311
-0.903693,13.4877,1.40288,0.00174183,0.0166898,-0.00677222,6.70864e-05,4.635e-05,-3.51265e-05,9.3343e-05,2.00934e-05,-0.64189,0.00647454,1035,752,-0.00301905,-0.174056,15.2061,4.59303,15.1744,4.75011
-0.23515,13.4991,1.40184,0.00188934,0.0164518,-0.00692869,6.0731e-05,5.97278e-05,-1.78498e-05,7.80862e-05,4.23726e-05,-0.771351,0.00640824,1042,752,-0.0018971,-0.175722,15.2858,4.41058,15.2524,4.56034
0.435601,13.5109,1.39381,0.00200343,0.0167295,-0.00738062,6.33247e-05,7.5792e-05,5.11894e-06,7.76245e-05,6.14922e-05,1.22704,0.00639637,1049,752,-0.00204499,-0.180546,15.4026,4.23769,15.3672,4.38687
1.10647,13.5206,1.38704,0.00230572,0.0173323,-0.00991218,7.1182e-05,9.0423e-05,2.42514e-05,0.000106892,5.47125e-05,0.974227,0.00585315,1056,752,-0.00574049,-0.186001,15.5261,4.1046,15.4838,4.25251
1.77895,13.5321,1.37605,0.00227098,0.0175645,-0.0102561,7.78734e-05,0.000101846,3.42739e-05,0.000126169,5.35504e-05,0.953613,0.00605306,1063,752,-0.00724909,-0.187222,15.6688,3.94452,15.6264,4.09496
2.45126,13.5449,1.36795,0.00246573,0.0174843,-0.00984442,8.4163e-05,0.000113162,4.09042e-05,0.00014206,5.52643e-05,0.955724,0.00647617,1070,752,-0.00436421,-0.1813,15.8086,3.74635,15.7651,3.90239
3.12379,13.5581,1.36104,0.00267529,0.0172648,-0.00928659,9.43563e-05,0.000124104,4.71804e-05,0.0001587,5.97609e-05,0.938096,0.00687918,1077,752,-0.000908848,-0.17305,15.9515,3.53342,15.9068,3.69493
3.79292,13.5688,1.3692,0.00275854,0.0169829,-0.00772127,0.000103104,0.000132942,5.07609e-05,0.000170931,6.51154e-05,0.928326,0.00691138,1084,752,0.00395113,-0.166641,16.0351,3.32466,15.9922,3.49184
4.46195,13.5781,1.37938,0.00283102,0.0168401,-0.00732201,0.000102795,0.000136819,5.06406e-05,0.000173228,6.63848e-05,0.947444,0.00750976,1091,752,0.00561376,-0.162202,16.1193,3.14131,16.0763,3.31123
5.13573,13.5894,1.37308,0.00305707,0.0172442,-0.0094677,9.31774e-05,0.000137705,4.4106e-05,0.000164848,6.60346e-05,1.01913,0.00747511,1098,752,0.00198564,-0.165997,16.2863,2.97734,16.2379,3.14472
5.81451,13.6042,1.34987,0.00285814,0.0172294,-0.0101757,8.39358e-05,0.000137625,3.30496e-05,0.000153359,6.82021e-05,1.12648,0.00681858,1105,752,-0.00210953,-0.169532,16.5266,2.80178,16.4794,2.96288
6.49263,13.6187,1.33132,0.00270596,0.0171611,-0.00925825,8.31539e-05,0.000133928,1.92648e-05,0.00014041,7.6672e-05,1.24623,0.00647385,1112,752,-0.00132433,-0.173648,16.7532,2.61322,16.7091,2.77182
7.16894,13.6325,1.32176,0.00269671,0.016951,-0.00755134,8.55423e-05,0.000123856,8.86422e-06,0.000125808,8.35909e-05,1.35411,0.00608173,1119,752,0.00317754,-0.178578,16.9503,2.41015,16.9087,2.56506
7.84118,13.6424,1.32917,0.00287251,0.0171862,-0.00731193,8.58893e-05,0.000105877,4.27437e-06,0.000106753,8.50136e-05,1.36872,0.00565623,1126,752,0.00547646,-0.183475,17.0865,2.22813,17.0435,2.38386
8.52261,13.6576,1.30427,0.00298466,0.0177444,-0.00894608,8.62784e-05,8.35918e-05,-1.12716e-06,8.66887e-05,8.31816e-05,-0.349066,0.00592604,1133,752,0.00179801,-0.183102,17.3699,2.03868,17.3235,2.20105
9.20239,13.6705,1.28747,0.00311852,0.017908,-0.0106574,8.83283e-05,5.82193e-05,-1.03489e-05,9.15423e-05,5.50054e-05,-0.301119,0.00632468,1140,752,-0.00185593,-0.174964,17.6266,1.86995,17.5767,2.03812
9.88211,13.6828,1.27286,0.00296808,0.0181138,-0.0110484,9.13626e-05,3.20785e-05,-2.19101e-05,9.85811e-05,2.48599e-05,-0.318263,0.00639283,1147,752,-0.00478273,-0.173972,17.8768,1.71097,17.8282,1.88311
10.5595,13.6949,1.26911,0.00273565,0.017958,-0.0105563,9.53885e-05,5.13287e-06,-2.56293e-05,0.000102159,-1.63712e-06,-0.258251,0.00611409,1154,752,-0.00595186,-0.174516,18.0873,1.52564,18.042,1.69556
11.2391,13.7076,1.25907,0.00311043,0.0177909,-0.00992535,9.70516e-05,-2.04519e-05,-1.73045e-05,9.9547e-05,-2.29474e-05,-0.143218,0.00569298,1161,752,-0.000411152,-0.176563,18.3385,1.35143,18.2902,1.51779
11.9218,13.7233,1.23984,0.00333285,0.016989,-0.00847969,9.73358e-05,-4.28106e-05,-3.85615e-06,9.74418e-05,-4.29166e-05,-0.0274874,0.00622328,1168,752,0.00601792,-0.171953,18.6348,1.1468,18.5863,1.30562
12.6016,13.7368,1.23326,0.0034933,0.0168662,-0.00917047,9.95127e-05,-6.04508e-05,6.77092e-06,9.97988e-05,-6.07369e-05,0.0422272,0.00631568,1175,752,0.00558646,-0.169442,18.8871,0.944701,18.8361,1.10106
13.282,13.7503,1.22637,0.00340386,0.0168656,-0.0100317,0.00010148,-7.1269e-05,1.47608e-05,0.000102733,-7.25212e-05,0.0846289,0.00604045,1182,752,0.00202798,-0.167197,19.1461,0.739485,19.0952,0.895103
13.9621,13.7637,1.22278,0.00348048,0.0173257,-0.0115979,9.84707e-05,-7.55812e-05,2.19024e-05,0.000101185,-7.8295e-05,0.123278,0.00516861,1189,752,-0.00201543,-0.166059,19.4018,0.520853,19.3483,0.682015
14.6475,13.7787,1.20196,0.00383793,0.0175085,-0.0119846,8.86067e-05,-7.26401e-05,2.59139e-05,9.26689e-05,-7.67024e-05,0.155495,0.00523333,1196,752,0.000297506,-0.167108,19.74,0.33061,19.6824,0.493184
15.3359,13.7957,1.17281,0.00389088,0.0173893,-0.0109377,7.74701e-05,-6.56352e-05,2.45602e-05,8.15679e-05,-6.9733e-05,0.165323,0.00538989,1203,752,0.00369654,-0.16878,20.117,0.131039,20.0603,0.292939
16.0234,13.812,1.14905,0.00387546,0.017273,-0.00988498,6.73837e-05,-5.78841e-05,1.94417e-05,7.03317e-05,-6.08321e-05,0.150486,0.00530351,1210,752,0.00643899,-0.170813,20.4784,-0.0719528,20.4232,0.0888954
16.7066,13.8236,1.14184,0.00382818,0.0171106,-0.00974374,5.71197e-05,-4.94511e-05,1.24622e-05,5.85576e-05,-5.0889e-05,0.114874,0.00517062,1217,752,0.0062257,-0.169513,20.7769,-0.23145,20.7226,-0.0723006
17.3869,13.8319,1.14645,0.00403342,0.0170972,-0.00897451,4.9229e-05,-4.0891e-05,-8.40089e-07,4.92369e-05,-4.08988e-05,-0.00932081,0.00585405,1224,752,0.0103389,-0.166055,21.0342,-0.369319,20.9789,-0.204461
18.0711,13.8429,1.13974,0.00437312,0.017685,-0.00856238,4.50002e-05,-3.6332e-05,-1.49467e-05,4.766e-05,-3.89918e-05,-0.17611,0.0064495,1231,752,0.0146596,-0.170707,21.3502,-0.526471,21.2918,-0.352535
18.7577,13.8562,1.12679,0.00467558,0.0183101,-0.00793943,3.79879e-05,-3.89357e-05,-2.62852e-05,4.61118e-05,-4.70595e-05,-0.299752,0.00682443,1238,752,0.0192366,-0.177952,21.7007,-0.709759,21.64,-0.527832
19.445,13.8716,1.11368,0.00432522,0.0188473,-0.00804177,1.79038e-05,-4.67323e-05,-3.72066e-05,3.48685e-05,-6.3697e-05,-0.427798,0.00637123,1245,752,0.0150653,-0.186948,22.0548,-0.930721,21.9977,-0.746806
20.1305,13.8858,1.10871,0.00380204,0.018475,-0.00728493,-8.19452e-06,-5.85807e-05,-4.93421e-05,2.2014e-05,-8.87892e-05,-0.549361,0.00613492,1252,752,0.0119471,-0.187859,22.3793,-1.14626,22.3287,-0.96852
20.8162,13.8987,1.1046,0.00352424,0.0175969,-0.00631572,-2.35029e-05,-7.28803e-05,-6.52316e-05,2.15557e-05,-0.000117939,-0.60449,0.00592144,1259,752,0.0120763,-0.178355,22.7097,-1.33575,22.6635,-1.16386
21.5047,13.912,1.09311,0.00382979,0.0168819,-0.00639292,-2.62763e-05,-8.90364e-05,-7.97126e-05,2.80104e-05,-0.000143323,-0.597882,0.00588828,1266,752,0.0149892,-0.166949,23.087,-1.51134,23.0376,-1.34351
22.1943,13.9253,1.07974,0.00425064,0.0162911,-0.00753011,-2.65481e-05,-0.000105707,-8.78592e-05,3.02352e-05,-0.00016249,-0.573769,0.00628283,1273,752,0.0158679,-0.156596,23.4826,-1.67607,23.4277,-1.51433
22.8841,13.9397,1.06774,0.00422876,0.0156536,-0.00683426,-3.0371e-05,-0.000120419,-8.92124e-05,2.4535e-05,-0.000175325,-0.551705,0.00700086,1280,752,0.0178037,-0.152702,23.8743,-1.86859,23.8205,-1.71408
23.5754,13.9542,1.05294,0.00392583,0.0156424,-0.00690708,-3.13073e-05,-0.000130797,-8.19232e-05,1.47914e-05,-0.000176895,-0.512546,0.00711271,1287,752,0.0143657,-0.153609,24.2838,-2.05782,24.2333,-1.90476
24.2665,13.9684,1.04064,0.00362231,0.0159421,-0.0065359,-2.46899e-05,-0.00013576,-6.54011e-05,5.57386e-06,-0.000166024,-0.433399,0.00658705,1294,752,0.0121781,-0.158078,24.6903,-2.25342,24.6435,-2.09726
24.9583,13.9823,1.02823,0.00344957,0.0166449,-0.00791116,-1.39506e-05,-0.000137098,-4.58146e-05,1.22398e-06,-0.000152273,-0.319844,0.00577276,1301,752,0.00584101,-0.161903,25.1083,-2.44502,25.0621,-2.28249
25.6517,13.9969,1.01212,0.00283137,0.016631,-0.00684297,-1.23873e-06,-0.000135548,-2.43191e-05,3.02905e-06,-0.000139816,-0.173722,0.00576269,1308,752,0.00273054,-0.166831,25.5433,-2.63005,25.5048,-2.46915
26.3412,14.0084,1.01107,0.0029032,0.0165286,-0.0071112,1.25083e-05,-0.000132498,-2.92601e-06,1.25673e-05,-0.000132557,-0.0201675,0.00604241,1315,752,0.00253706,-0.165975,25.93,-2.80149,25.8906,-2.64282
27.0304,14.0194,1.0123,0.00330352,0.0164492,-0.00694804,2.94527e-05,-0.00013005,2.12828e-05,3.22437e-05,-0.000132841,0.130394,0.00633268,1322,752,0.00697675,-0.164402,26.318,-2.97147,26.2747,-2.81247
27.72,14.0302,1.01459,0.0037852,0.01707,-0.00849005,5.24159e-05,-0.00013022,4.89003e-05,6.46847e-05,-0.000142489,0.245819,0.00628484,1329,752,0.0066642,-0.163471,26.712,-3.14683,26.6622,-2.9791
28.4132,14.0415,1.00649,0.00392189,0.0173576,-0.00831539,7.4448e-05,-0.000130077,6.8889e-05,9.54872e-05,-0.000151116,0.29641,0.00605358,1336,752,0.00830874,-0.164625,27.153,-3.29453,27.102,-3.12144
29.1099,14.0556,0.989737,0.00397502,0.017669,-0.00832584,9.12078e-05,-0.000129551,7.88744e-05,0.000116493,-0.000154836,0.310221,0.00610759,1343,752,0.00857587,-0.169656,27.6393,-3.46837,27.5879,-3.29381
29.8071,14.0711,0.973454,0.00376315,0.017904,-0.00843162,0.000109341,-0.000137333,8.71098e-05,0.000137001,-0.000164993,0.307463,0.00616094,1350,752,0.00586476,-0.1724,28.1296,-3.67333,28.0805,-3.49695
30.5028,14.0862,0.964078,0.00349197,0.017934,-0.00840791,0.000126605,-0.000146972,9.95675e-05,0.000159005,-0.000179372,0.314601,0.00626733,1357,752,0.00302381,-0.172863,28.598,-3.88972,28.5519,-3.7131
31.1939,14.0978,0.970643,0.00368872,0.0178273,-0.00955873,0.000137277,-0.000149622,0.000110106,0.000174662,-0.000187007,0.327322,0.00631315,1364,752,0.00124144,-0.170488,29.0115,-4.08289,28.9625,-3.91013
31.8904,14.1114,0.962274,0.00423602,0.0175855,-0.00992709,0.000140257,-0.000155352,0.000114776,0.000179588,-0.000194683,0.330135,0.00630489,1371,752,0.00553312,-0.170277,29.5002,-4.26335,29.4453,-4.09674
32.5927,14.1278,0.93812,0.00502093,0.0176652,-0.0111765,0.000145557,-0.000165985,0.000114368,0.000183033,-0.000203462,0.316657,0.00628564,1378,752,0.00925739,-0.170144,30.0688,-4.45306,30.0044,-4.28896
33.2954,14.143,0.914265,0.00563915,0.0181653,-0.0130465,0.000157228,-0.000177736,0.000114315,0.000192523,-0.00021303,0.29946,0.00645133,1385,752,0.00913915,-0.174014,30.6424,-4.62009,30.5701,-4.45572
33.9935,14.1554,0.906732,0.0054521,0.0182698,-0.0136328,0.000162945,-0.000189856,0.000119243,0.000199467,-0.000226378,0.297211,0.00681371,1392,752,0.00513354,-0.176752,31.1442,-4.78248,31.0735,-4.62062
34.6922,14.1694,0.899198,0.00495853,0.0184075,-0.0139781,0.000155943,-0.00020156,0.000133278,0.00020016,-0.000245777,0.320341,0.00706234,1399,752,-0.00119518,-0.180406,31.6513,-4.97691,31.5858,-4.81695
35.3953,14.1869,0.880858,0.00496253,0.0192169,-0.0150279,0.000132381,-0.00021367,0.000154707,0.000191459,-0.000272748,0.364781,0.00721901,1406,752,-0.00508527,-0.186183,32.22,-5.21712,32.1539,-5.04947
36.1039,14.207,0.847465,0.00531381,0.0193925,-0.015294,0.000100687,-0.000230549,0.000176576,0.000177161,-0.000307023,0.408706,0.00678782,1413,752,-0.00277581,-0.185187,32.8649,-5.45452,32.7952,-5.28326
